time,readable_time,dBA,dev-id
1688014820000,2023-06-29T05:00:20Z,71.7,TA120-T246184
1688014845000,2023-06-29T05:00:45Z,44.9,TA120-T246183
1688014856000,2023-06-29T05:00:56Z,54.1,TA120-T246191
1688014878000,2023-06-29T05:01:18Z,57.9,TA120-T246187
1688014880000,2023-06-29T05:01:20Z,69.5,TA120-T246184
1688014905000,2023-06-29T05:01:45Z,44.7,TA120-T246183
1688014916000,2023-06-29T05:01:56Z,56.2,TA120-T246191
1688014938000,2023-06-29T05:02:18Z,57.8,TA120-T246187
1688014940000,2023-06-29T05:02:20Z,69.2,TA120-T246184
1688014965000,2023-06-29T05:02:45Z,44.7,TA120-T246183
1688014976000,2023-06-29T05:02:56Z,52.7,TA120-T246191
1688014998000,2023-06-29T05:03:18Z,57.3,TA120-T246187
1688015000000,2023-06-29T05:03:20Z,72.7,TA120-T246184
1688015025000,2023-06-29T05:03:45Z,44.7,TA120-T246183
1688015036000,2023-06-29T05:03:56Z,55.4,TA120-T246191
1688015058000,2023-06-29T05:04:18Z,59,TA120-T246187
1688015060000,2023-06-29T05:04:20Z,72.1,TA120-T246184
1688015085000,2023-06-29T05:04:45Z,44.7,TA120-T246183
1688015096000,2023-06-29T05:04:56Z,57.7,TA120-T246191
1688015118000,2023-06-29T05:05:18Z,57.8,TA120-T246187
1688015120000,2023-06-29T05:05:20Z,67.6,TA120-T246184
1688015145000,2023-06-29T05:05:45Z,44.7,TA120-T246183
1688015156000,2023-06-29T05:05:56Z,54,TA120-T246191
1688015178000,2023-06-29T05:06:18Z,57.8,TA120-T246187
1688015180000,2023-06-29T05:06:20Z,71.3,TA120-T246184
1688015205000,2023-06-29T05:06:45Z,44.8,TA120-T246183
1688015216000,2023-06-29T05:06:56Z,54.6,TA120-T246191
1688015238000,2023-06-29T05:07:18Z,57.5,TA120-T246187
1688015240000,2023-06-29T05:07:20Z,71,TA120-T246184
1688015265000,2023-06-29T05:07:45Z,44.7,TA120-T246183
1688015276000,2023-06-29T05:07:56Z,53.9,TA120-T246191
1688015298000,2023-06-29T05:08:18Z,58.1,TA120-T246187
1688015300000,2023-06-29T05:08:20Z,69.4,TA120-T246184
1688015325000,2023-06-29T05:08:45Z,44.7,TA120-T246183
1688015336000,2023-06-29T05:08:56Z,55.1,TA120-T246191
1688015358000,2023-06-29T05:09:18Z,58.7,TA120-T246187
1688015360000,2023-06-29T05:09:20Z,72.4,TA120-T246184
1688015385000,2023-06-29T05:09:45Z,44.7,TA120-T246183
1688015396000,2023-06-29T05:09:56Z,55.7,TA120-T246191
1688015418000,2023-06-29T05:10:18Z,58.8,TA120-T246187
1688015420000,2023-06-29T05:10:20Z,70.9,TA120-T246184
1688015445000,2023-06-29T05:10:45Z,44.8,TA120-T246183
1688015456000,2023-06-29T05:10:56Z,52.6,TA120-T246191
1688015478000,2023-06-29T05:11:18Z,58.6,TA120-T246187
1688015480000,2023-06-29T05:11:20Z,69.9,TA120-T246184
1688015505000,2023-06-29T05:11:45Z,45,TA120-T246183
1688015516000,2023-06-29T05:11:56Z,50.7,TA120-T246191
1688015538000,2023-06-29T05:12:18Z,57.3,TA120-T246187
1688015540000,2023-06-29T05:12:20Z,73.5,TA120-T246184
1688015565000,2023-06-29T05:12:45Z,44.8,TA120-T246183
1688015576000,2023-06-29T05:12:56Z,53.5,TA120-T246191
1688015598000,2023-06-29T05:13:18Z,58.6,TA120-T246187
1688015600000,2023-06-29T05:13:20Z,74.2,TA120-T246184
1688015625000,2023-06-29T05:13:45Z,44.7,TA120-T246183
1688015636000,2023-06-29T05:13:56Z,56.3,TA120-T246191
1688015658000,2023-06-29T05:14:18Z,57.8,TA120-T246187
1688015660000,2023-06-29T05:14:20Z,71,TA120-T246184
1688015685000,2023-06-29T05:14:45Z,44.7,TA120-T246183
1688015696000,2023-06-29T05:14:56Z,51.2,TA120-T246191
1688015718000,2023-06-29T05:15:18Z,60,TA120-T246187
1688015720000,2023-06-29T05:15:20Z,73.6,TA120-T246184
1688015745000,2023-06-29T05:15:45Z,44.9,TA120-T246183
1688015756000,2023-06-29T05:15:56Z,55.5,TA120-T246191
1688015778000,2023-06-29T05:16:18Z,60,TA120-T246187
1688015780000,2023-06-29T05:16:20Z,72.3,TA120-T246184
1688015805000,2023-06-29T05:16:45Z,44.9,TA120-T246183
1688015816000,2023-06-29T05:16:56Z,55.6,TA120-T246191
1688015838000,2023-06-29T05:17:18Z,62.3,TA120-T246187
1688015840000,2023-06-29T05:17:20Z,71.6,TA120-T246184
1688015865000,2023-06-29T05:17:45Z,45,TA120-T246183
1688015876000,2023-06-29T05:17:56Z,52.9,TA120-T246191
1688015898000,2023-06-29T05:18:18Z,61.2,TA120-T246187
1688015900000,2023-06-29T05:18:20Z,72.3,TA120-T246184
1688015925000,2023-06-29T05:18:45Z,44.9,TA120-T246183
1688015936000,2023-06-29T05:18:56Z,63,TA120-T246191
1688015958000,2023-06-29T05:19:18Z,63.7,TA120-T246187
1688015960000,2023-06-29T05:19:20Z,74.7,TA120-T246184
1688015985000,2023-06-29T05:19:45Z,45,TA120-T246183
1688015996000,2023-06-29T05:19:56Z,55.4,TA120-T246191
1688016018000,2023-06-29T05:20:18Z,57.4,TA120-T246187
1688016020000,2023-06-29T05:20:20Z,72.2,TA120-T246184
1688016045000,2023-06-29T05:20:45Z,45,TA120-T246183
1688016056000,2023-06-29T05:20:56Z,55.7,TA120-T246191
1688016078000,2023-06-29T05:21:18Z,56.9,TA120-T246187
1688016080000,2023-06-29T05:21:20Z,73.5,TA120-T246184
1688016105000,2023-06-29T05:21:45Z,45,TA120-T246183
1688016116000,2023-06-29T05:21:56Z,54.9,TA120-T246191
1688016138000,2023-06-29T05:22:18Z,56.5,TA120-T246187
1688016140000,2023-06-29T05:22:20Z,72.6,TA120-T246184
1688016165000,2023-06-29T05:22:45Z,45.1,TA120-T246183
1688016176000,2023-06-29T05:22:56Z,52.8,TA120-T246191
1688016198000,2023-06-29T05:23:18Z,60.2,TA120-T246187
1688016200000,2023-06-29T05:23:20Z,71.8,TA120-T246184
1688016225000,2023-06-29T05:23:45Z,45.1,TA120-T246183
1688016236000,2023-06-29T05:23:56Z,60.8,TA120-T246191
1688016258000,2023-06-29T05:24:18Z,56.2,TA120-T246187
1688016260000,2023-06-29T05:24:20Z,73.8,TA120-T246184
1688016285000,2023-06-29T05:24:45Z,45,TA120-T246183
1688016296000,2023-06-29T05:24:56Z,54.4,TA120-T246191
1688016318000,2023-06-29T05:25:18Z,55.2,TA120-T246187
1688016320000,2023-06-29T05:25:20Z,74.2,TA120-T246184
1688016345000,2023-06-29T05:25:45Z,45.1,TA120-T246183
1688016356000,2023-06-29T05:25:56Z,55,TA120-T246191
1688016378000,2023-06-29T05:26:18Z,55.1,TA120-T246187
1688016380000,2023-06-29T05:26:20Z,71.2,TA120-T246184
1688016405000,2023-06-29T05:26:45Z,45.1,TA120-T246183
1688016416000,2023-06-29T05:26:56Z,56,TA120-T246191
1688016438000,2023-06-29T05:27:18Z,56.6,TA120-T246187
1688016440000,2023-06-29T05:27:20Z,74.2,TA120-T246184
1688016465000,2023-06-29T05:27:45Z,45,TA120-T246183
1688016476000,2023-06-29T05:27:56Z,54.4,TA120-T246191
1688016498000,2023-06-29T05:28:18Z,57.2,TA120-T246187
1688016500000,2023-06-29T05:28:20Z,72.2,TA120-T246184
1688016525000,2023-06-29T05:28:45Z,45.1,TA120-T246183
1688016536000,2023-06-29T05:28:56Z,59.1,TA120-T246191
1688016558000,2023-06-29T05:29:18Z,57.3,TA120-T246187
1688016560000,2023-06-29T05:29:20Z,72.8,TA120-T246184
1688016585000,2023-06-29T05:29:45Z,45.1,TA120-T246183
1688016596000,2023-06-29T05:29:56Z,54.2,TA120-T246191
1688016618000,2023-06-29T05:30:18Z,57.9,TA120-T246187
1688016620000,2023-06-29T05:30:20Z,73.4,TA120-T246184
1688016645000,2023-06-29T05:30:45Z,45,TA120-T246183
1688016656000,2023-06-29T05:30:56Z,55,TA120-T246191
1688016678000,2023-06-29T05:31:18Z,55.7,TA120-T246187
1688016680000,2023-06-29T05:31:20Z,74.8,TA120-T246184
1688016705000,2023-06-29T05:31:45Z,45.1,TA120-T246183
1688016716000,2023-06-29T05:31:56Z,52.6,TA120-T246191
1688016738000,2023-06-29T05:32:18Z,54.5,TA120-T246187
1688016740000,2023-06-29T05:32:20Z,74.8,TA120-T246184
1688016765000,2023-06-29T05:32:45Z,45,TA120-T246183
1688016776000,2023-06-29T05:32:56Z,53,TA120-T246191
1688016798000,2023-06-29T05:33:18Z,52.5,TA120-T246187
1688016800000,2023-06-29T05:33:20Z,73.9,TA120-T246184
1688016825000,2023-06-29T05:33:45Z,45.2,TA120-T246183
1688016836000,2023-06-29T05:33:56Z,56.6,TA120-T246191
1688016858000,2023-06-29T05:34:18Z,56.4,TA120-T246187
1688016860000,2023-06-29T05:34:20Z,73.4,TA120-T246184
1688016885000,2023-06-29T05:34:45Z,45,TA120-T246183
1688016896000,2023-06-29T05:34:56Z,56.2,TA120-T246191
1688016918000,2023-06-29T05:35:18Z,56.2,TA120-T246187
1688016920000,2023-06-29T05:35:20Z,69.7,TA120-T246184
1688016945000,2023-06-29T05:35:45Z,45.1,TA120-T246183
1688016956000,2023-06-29T05:35:56Z,55.7,TA120-T246191
1688016978000,2023-06-29T05:36:18Z,57.5,TA120-T246187
1688016980000,2023-06-29T05:36:20Z,72.1,TA120-T246184
1688017005000,2023-06-29T05:36:45Z,45,TA120-T246183
1688017016000,2023-06-29T05:36:56Z,57.7,TA120-T246191
1688017038000,2023-06-29T05:37:18Z,56.7,TA120-T246187
1688017040000,2023-06-29T05:37:20Z,74.6,TA120-T246184
1688017065000,2023-06-29T05:37:45Z,44.8,TA120-T246183
1688017076000,2023-06-29T05:37:56Z,54.5,TA120-T246191
1688017098000,2023-06-29T05:38:18Z,57,TA120-T246187
1688017100000,2023-06-29T05:38:20Z,69.3,TA120-T246184
1688017125000,2023-06-29T05:38:45Z,44.7,TA120-T246183
1688017136000,2023-06-29T05:38:56Z,53.8,TA120-T246191
1688017158000,2023-06-29T05:39:18Z,55.7,TA120-T246187
1688017160000,2023-06-29T05:39:20Z,71.4,TA120-T246184
1688017185000,2023-06-29T05:39:45Z,46.6,TA120-T246183
1688017196000,2023-06-29T05:39:56Z,55.4,TA120-T246191
1688017218000,2023-06-29T05:40:18Z,57,TA120-T246187
1688017220000,2023-06-29T05:40:20Z,72.4,TA120-T246184
1688017245000,2023-06-29T05:40:45Z,48.1,TA120-T246183
1688017256000,2023-06-29T05:40:56Z,54,TA120-T246191
1688017278000,2023-06-29T05:41:18Z,54.6,TA120-T246187
1688017280000,2023-06-29T05:41:20Z,71.5,TA120-T246184
1688017305000,2023-06-29T05:41:45Z,52.5,TA120-T246183
1688017316000,2023-06-29T05:41:56Z,56.6,TA120-T246191
1688017338000,2023-06-29T05:42:18Z,55.6,TA120-T246187
1688017340000,2023-06-29T05:42:20Z,71.9,TA120-T246184
1688017365000,2023-06-29T05:42:45Z,57.7,TA120-T246183
1688017376000,2023-06-29T05:42:56Z,59.9,TA120-T246191
1688017398000,2023-06-29T05:43:18Z,64.1,TA120-T246187
1688017400000,2023-06-29T05:43:20Z,72.2,TA120-T246184
1688017425000,2023-06-29T05:43:45Z,50.3,TA120-T246183
1688017436000,2023-06-29T05:43:56Z,58.1,TA120-T246191
1688017458000,2023-06-29T05:44:18Z,52.9,TA120-T246187
1688017460000,2023-06-29T05:44:20Z,68.6,TA120-T246184
1688017485000,2023-06-29T05:44:45Z,51.8,TA120-T246183
1688017496000,2023-06-29T05:44:56Z,56,TA120-T246191
1688017518000,2023-06-29T05:45:18Z,54.8,TA120-T246187
1688017520000,2023-06-29T05:45:20Z,72.8,TA120-T246184
1688017545000,2023-06-29T05:45:45Z,44.8,TA120-T246183
1688017556000,2023-06-29T05:45:56Z,61.3,TA120-T246191
1688017578000,2023-06-29T05:46:18Z,56.5,TA120-T246187
1688017580000,2023-06-29T05:46:20Z,71.3,TA120-T246184
1688017605000,2023-06-29T05:46:45Z,44,TA120-T246183
1688017616000,2023-06-29T05:46:56Z,60.2,TA120-T246191
1688017638000,2023-06-29T05:47:18Z,55.6,TA120-T246187
1688017640000,2023-06-29T05:47:20Z,72.1,TA120-T246184
1688017665000,2023-06-29T05:47:45Z,44.1,TA120-T246183
1688017676000,2023-06-29T05:47:56Z,55.5,TA120-T246191
1688017698000,2023-06-29T05:48:18Z,56.3,TA120-T246187
1688017700000,2023-06-29T05:48:20Z,71.4,TA120-T246184
1688017725000,2023-06-29T05:48:45Z,44.8,TA120-T246183
1688017736000,2023-06-29T05:48:56Z,55.8,TA120-T246191
1688017758000,2023-06-29T05:49:18Z,55.3,TA120-T246187
1688017760000,2023-06-29T05:49:20Z,73,TA120-T246184
1688017785000,2023-06-29T05:49:45Z,43.5,TA120-T246183
1688017796000,2023-06-29T05:49:56Z,57.3,TA120-T246191
1688017818000,2023-06-29T05:50:18Z,53.5,TA120-T246187
1688017820000,2023-06-29T05:50:20Z,68.1,TA120-T246184
1688017845000,2023-06-29T05:50:45Z,43.7,TA120-T246183
1688017856000,2023-06-29T05:50:56Z,59.6,TA120-T246191
1688017878000,2023-06-29T05:51:18Z,55.5,TA120-T246187
1688017880000,2023-06-29T05:51:20Z,72.7,TA120-T246184
1688017905000,2023-06-29T05:51:45Z,43.6,TA120-T246183
1688017916000,2023-06-29T05:51:56Z,55.4,TA120-T246191
1688017938000,2023-06-29T05:52:18Z,53.7,TA120-T246187
1688017944000,2023-06-29T05:52:24Z,72.5,TA120-T246184
1688017965000,2023-06-29T05:52:45Z,43.6,TA120-T246183
1688017976000,2023-06-29T05:52:56Z,55.5,TA120-T246191
1688017998000,2023-06-29T05:53:18Z,52.9,TA120-T246187
1688018004000,2023-06-29T05:53:24Z,70.3,TA120-T246184
1688018025000,2023-06-29T05:53:45Z,43.6,TA120-T246183
1688018036000,2023-06-29T05:53:56Z,54.3,TA120-T246191
1688018058000,2023-06-29T05:54:18Z,55.6,TA120-T246187
1688018064000,2023-06-29T05:54:24Z,72.1,TA120-T246184
1688018085000,2023-06-29T05:54:45Z,43.8,TA120-T246183
1688018096000,2023-06-29T05:54:56Z,58.1,TA120-T246191
1688018118000,2023-06-29T05:55:18Z,55.2,TA120-T246187
1688018124000,2023-06-29T05:55:24Z,71.2,TA120-T246184
1688018145000,2023-06-29T05:55:45Z,43.7,TA120-T246183
1688018156000,2023-06-29T05:55:56Z,57.4,TA120-T246191
1688018178000,2023-06-29T05:56:18Z,53.8,TA120-T246187
1688018184000,2023-06-29T05:56:24Z,70.8,TA120-T246184
1688018205000,2023-06-29T05:56:45Z,47.1,TA120-T246183
1688018216000,2023-06-29T05:56:56Z,52.8,TA120-T246191
1688018238000,2023-06-29T05:57:18Z,56.1,TA120-T246187
1688018244000,2023-06-29T05:57:24Z,72,TA120-T246184
1688018265000,2023-06-29T05:57:45Z,43.8,TA120-T246183
1688018276000,2023-06-29T05:57:56Z,56.2,TA120-T246191
1688018298000,2023-06-29T05:58:18Z,56.6,TA120-T246187
1688018304000,2023-06-29T05:58:24Z,70,TA120-T246184
1688018325000,2023-06-29T05:58:45Z,43.7,TA120-T246183
1688018336000,2023-06-29T05:58:56Z,56.9,TA120-T246191
1688018358000,2023-06-29T05:59:18Z,54.1,TA120-T246187
1688018364000,2023-06-29T05:59:24Z,69.7,TA120-T246184
1688018385000,2023-06-29T05:59:45Z,43.7,TA120-T246183
1688018396000,2023-06-29T05:59:56Z,54.8,TA120-T246191
1688018418000,2023-06-29T06:00:18Z,55,TA120-T246187
1688018424000,2023-06-29T06:00:24Z,72.9,TA120-T246184
1688018445000,2023-06-29T06:00:45Z,43.8,TA120-T246183
1688018456000,2023-06-29T06:00:56Z,56.8,TA120-T246191
1688018478000,2023-06-29T06:01:18Z,55.2,TA120-T246187
1688018484000,2023-06-29T06:01:24Z,71.9,TA120-T246184
1688018505000,2023-06-29T06:01:45Z,43.8,TA120-T246183
1688018516000,2023-06-29T06:01:56Z,57,TA120-T246191
1688018538000,2023-06-29T06:02:18Z,56.1,TA120-T246187
1688018544000,2023-06-29T06:02:24Z,71.6,TA120-T246184
1688018565000,2023-06-29T06:02:45Z,43.7,TA120-T246183
1688018576000,2023-06-29T06:02:56Z,55.2,TA120-T246191
1688018598000,2023-06-29T06:03:18Z,55,TA120-T246187
1688018604000,2023-06-29T06:03:24Z,71.8,TA120-T246184
1688018625000,2023-06-29T06:03:45Z,43.7,TA120-T246183
1688018636000,2023-06-29T06:03:56Z,58.9,TA120-T246191
1688018658000,2023-06-29T06:04:18Z,57.4,TA120-T246187
1688018664000,2023-06-29T06:04:24Z,72.7,TA120-T246184
1688018685000,2023-06-29T06:04:45Z,43.7,TA120-T246183
1688018696000,2023-06-29T06:04:56Z,60.7,TA120-T246191
1688018718000,2023-06-29T06:05:18Z,54.7,TA120-T246187
1688018724000,2023-06-29T06:05:24Z,70.7,TA120-T246184
1688018745000,2023-06-29T06:05:45Z,51.7,TA120-T246183
1688018756000,2023-06-29T06:05:56Z,55.4,TA120-T246191
1688018778000,2023-06-29T06:06:18Z,54.2,TA120-T246187
1688018784000,2023-06-29T06:06:24Z,71.8,TA120-T246184
1688018805000,2023-06-29T06:06:45Z,44.2,TA120-T246183
1688018816000,2023-06-29T06:06:56Z,54.2,TA120-T246191
1688018838000,2023-06-29T06:07:18Z,55.6,TA120-T246187
1688018844000,2023-06-29T06:07:24Z,73,TA120-T246184
1688018865000,2023-06-29T06:07:45Z,43.9,TA120-T246183
1688018876000,2023-06-29T06:07:56Z,58.4,TA120-T246191
1688018898000,2023-06-29T06:08:18Z,53.5,TA120-T246187
1688018904000,2023-06-29T06:08:24Z,68.3,TA120-T246184
1688018925000,2023-06-29T06:08:45Z,44,TA120-T246183
1688018936000,2023-06-29T06:08:56Z,55.8,TA120-T246191
1688018958000,2023-06-29T06:09:18Z,56.3,TA120-T246187
1688018964000,2023-06-29T06:09:24Z,70.2,TA120-T246184
1688018985000,2023-06-29T06:09:45Z,43.9,TA120-T246183
1688018996000,2023-06-29T06:09:56Z,52.8,TA120-T246191
1688019018000,2023-06-29T06:10:18Z,55.6,TA120-T246187
1688019024000,2023-06-29T06:10:24Z,67.8,TA120-T246184
1688019045000,2023-06-29T06:10:45Z,45.9,TA120-T246183
1688019056000,2023-06-29T06:10:56Z,56.2,TA120-T246191
1688019078000,2023-06-29T06:11:18Z,56.3,TA120-T246187
1688019084000,2023-06-29T06:11:24Z,68.8,TA120-T246184
1688019105000,2023-06-29T06:11:45Z,43.9,TA120-T246183
1688019116000,2023-06-29T06:11:56Z,55.9,TA120-T246191
1688019138000,2023-06-29T06:12:18Z,57,TA120-T246187
1688019144000,2023-06-29T06:12:24Z,71.8,TA120-T246184
1688019165000,2023-06-29T06:12:45Z,43.9,TA120-T246183
1688019176000,2023-06-29T06:12:56Z,59,TA120-T246191
1688019198000,2023-06-29T06:13:18Z,55.6,TA120-T246187
1688019204000,2023-06-29T06:13:24Z,72.1,TA120-T246184
1688019225000,2023-06-29T06:13:45Z,43.8,TA120-T246183
1688019236000,2023-06-29T06:13:56Z,54.6,TA120-T246191
1688019258000,2023-06-29T06:14:18Z,57.9,TA120-T246187
1688019264000,2023-06-29T06:14:24Z,62.2,TA120-T246184
1688019285000,2023-06-29T06:14:45Z,44,TA120-T246183
1688019296000,2023-06-29T06:14:56Z,55.9,TA120-T246191
1688019318000,2023-06-29T06:15:18Z,56.4,TA120-T246187
1688019324000,2023-06-29T06:15:24Z,73.3,TA120-T246184
1688019345000,2023-06-29T06:15:45Z,44.7,TA120-T246183
1688019356000,2023-06-29T06:15:56Z,58.6,TA120-T246191
1688019378000,2023-06-29T06:16:18Z,56.8,TA120-T246187
1688019384000,2023-06-29T06:16:24Z,71.1,TA120-T246184
1688019405000,2023-06-29T06:16:45Z,46.8,TA120-T246183
1688019416000,2023-06-29T06:16:56Z,61.5,TA120-T246191
1688019438000,2023-06-29T06:17:18Z,57.5,TA120-T246187
1688019444000,2023-06-29T06:17:24Z,66.2,TA120-T246184
1688019465000,2023-06-29T06:17:45Z,43.9,TA120-T246183
1688019476000,2023-06-29T06:17:56Z,55.8,TA120-T246191
1688019498000,2023-06-29T06:18:18Z,56.5,TA120-T246187
1688019504000,2023-06-29T06:18:24Z,69.8,TA120-T246184
1688019525000,2023-06-29T06:18:45Z,43.7,TA120-T246183
1688019536000,2023-06-29T06:18:56Z,57.9,TA120-T246191
1688019558000,2023-06-29T06:19:18Z,56.3,TA120-T246187
1688019564000,2023-06-29T06:19:24Z,74.2,TA120-T246184
1688019585000,2023-06-29T06:19:45Z,43.8,TA120-T246183
1688019596000,2023-06-29T06:19:56Z,56.6,TA120-T246191
1688019618000,2023-06-29T06:20:18Z,57.7,TA120-T246187
1688019624000,2023-06-29T06:20:24Z,73.5,TA120-T246184
1688019645000,2023-06-29T06:20:45Z,43.9,TA120-T246183
1688019656000,2023-06-29T06:20:56Z,54.9,TA120-T246191
1688019678000,2023-06-29T06:21:18Z,58.2,TA120-T246187
1688019684000,2023-06-29T06:21:24Z,72.9,TA120-T246184
1688019705000,2023-06-29T06:21:45Z,43.9,TA120-T246183
1688019716000,2023-06-29T06:21:56Z,52.4,TA120-T246191
1688019738000,2023-06-29T06:22:18Z,56.3,TA120-T246187
1688019744000,2023-06-29T06:22:24Z,70.1,TA120-T246184
1688019765000,2023-06-29T06:22:45Z,43.8,TA120-T246183
1688019776000,2023-06-29T06:22:56Z,54.7,TA120-T246191
1688019798000,2023-06-29T06:23:18Z,56,TA120-T246187
1688019804000,2023-06-29T06:23:24Z,72.4,TA120-T246184
1688019825000,2023-06-29T06:23:45Z,44,TA120-T246183
1688019836000,2023-06-29T06:23:56Z,54.9,TA120-T246191
1688019858000,2023-06-29T06:24:18Z,56.4,TA120-T246187
1688019864000,2023-06-29T06:24:24Z,73.5,TA120-T246184
1688019885000,2023-06-29T06:24:45Z,43.8,TA120-T246183
1688019896000,2023-06-29T06:24:56Z,55.3,TA120-T246191
1688019918000,2023-06-29T06:25:18Z,57.3,TA120-T246187
1688019924000,2023-06-29T06:25:24Z,71.2,TA120-T246184
1688019945000,2023-06-29T06:25:45Z,43.8,TA120-T246183
1688019956000,2023-06-29T06:25:56Z,57.6,TA120-T246191
1688019978000,2023-06-29T06:26:18Z,56.9,TA120-T246187
1688019984000,2023-06-29T06:26:24Z,70.9,TA120-T246184
1688020005000,2023-06-29T06:26:45Z,43.7,TA120-T246183
1688020016000,2023-06-29T06:26:56Z,54,TA120-T246191
1688020038000,2023-06-29T06:27:18Z,58.5,TA120-T246187
1688020044000,2023-06-29T06:27:24Z,74.1,TA120-T246184
1688020065000,2023-06-29T06:27:45Z,43.7,TA120-T246183
1688020076000,2023-06-29T06:27:56Z,55,TA120-T246191
1688020098000,2023-06-29T06:28:18Z,58.1,TA120-T246187
1688020104000,2023-06-29T06:28:24Z,71.5,TA120-T246184
1688020125000,2023-06-29T06:28:45Z,43.7,TA120-T246183
1688020136000,2023-06-29T06:28:56Z,59.9,TA120-T246191
1688020158000,2023-06-29T06:29:18Z,57.9,TA120-T246187
1688020164000,2023-06-29T06:29:24Z,68.9,TA120-T246184
1688020185000,2023-06-29T06:29:45Z,43.8,TA120-T246183
1688020196000,2023-06-29T06:29:56Z,56.3,TA120-T246191
1688020218000,2023-06-29T06:30:18Z,58.3,TA120-T246187
1688020224000,2023-06-29T06:30:24Z,70.5,TA120-T246184
1688020245000,2023-06-29T06:30:45Z,43.8,TA120-T246183
1688020256000,2023-06-29T06:30:56Z,57.8,TA120-T246191
1688020278000,2023-06-29T06:31:18Z,56.6,TA120-T246187
1688020284000,2023-06-29T06:31:24Z,71.4,TA120-T246184
1688020305000,2023-06-29T06:31:45Z,43.8,TA120-T246183
1688020316000,2023-06-29T06:31:56Z,50.4,TA120-T246191
1688020338000,2023-06-29T06:32:18Z,58.5,TA120-T246187
1688020344000,2023-06-29T06:32:24Z,70.1,TA120-T246184
1688020365000,2023-06-29T06:32:45Z,44,TA120-T246183
1688020376000,2023-06-29T06:32:56Z,54.9,TA120-T246191
1688020398000,2023-06-29T06:33:18Z,58.5,TA120-T246187
1688020404000,2023-06-29T06:33:24Z,70.4,TA120-T246184
1688020425000,2023-06-29T06:33:45Z,43.8,TA120-T246183
1688020436000,2023-06-29T06:33:56Z,54.2,TA120-T246191
1688020458000,2023-06-29T06:34:18Z,57.2,TA120-T246187
1688020464000,2023-06-29T06:34:24Z,72.7,TA120-T246184
1688020485000,2023-06-29T06:34:45Z,43.8,TA120-T246183
1688020496000,2023-06-29T06:34:56Z,56.5,TA120-T246191
1688020518000,2023-06-29T06:35:18Z,57,TA120-T246187
1688020524000,2023-06-29T06:35:24Z,69.1,TA120-T246184
1688020545000,2023-06-29T06:35:45Z,44,TA120-T246183
1688020556000,2023-06-29T06:35:56Z,56.1,TA120-T246191
1688020578000,2023-06-29T06:36:18Z,59.3,TA120-T246187
1688020584000,2023-06-29T06:36:24Z,73.1,TA120-T246184
1688020605000,2023-06-29T06:36:45Z,48.2,TA120-T246183
1688020616000,2023-06-29T06:36:56Z,54,TA120-T246191
1688020638000,2023-06-29T06:37:18Z,59.1,TA120-T246187
1688020644000,2023-06-29T06:37:24Z,71,TA120-T246184
1688020665000,2023-06-29T06:37:45Z,44,TA120-T246183
1688020676000,2023-06-29T06:37:56Z,55.7,TA120-T246191
1688020698000,2023-06-29T06:38:18Z,60.5,TA120-T246187
1688020704000,2023-06-29T06:38:24Z,69.3,TA120-T246184
1688020725000,2023-06-29T06:38:45Z,54.2,TA120-T246183
1688020736000,2023-06-29T06:38:56Z,59.4,TA120-T246191
1688020758000,2023-06-29T06:39:18Z,60.5,TA120-T246187
1688020764000,2023-06-29T06:39:24Z,71.9,TA120-T246184
1688020785000,2023-06-29T06:39:45Z,53.2,TA120-T246183
1688020796000,2023-06-29T06:39:56Z,55.2,TA120-T246191
1688020818000,2023-06-29T06:40:18Z,60.9,TA120-T246187
1688020824000,2023-06-29T06:40:24Z,69.9,TA120-T246184
1688020845000,2023-06-29T06:40:45Z,57.7,TA120-T246183
1688020856000,2023-06-29T06:40:56Z,54.6,TA120-T246191
1688020878000,2023-06-29T06:41:18Z,61.7,TA120-T246187
1688020884000,2023-06-29T06:41:24Z,69.3,TA120-T246184
1688020905000,2023-06-29T06:41:45Z,46.3,TA120-T246183
1688020916000,2023-06-29T06:41:56Z,54.8,TA120-T246191
1688020938000,2023-06-29T06:42:18Z,60.8,TA120-T246187
1688020944000,2023-06-29T06:42:24Z,72.1,TA120-T246184
1688020965000,2023-06-29T06:42:45Z,44.1,TA120-T246183
1688020976000,2023-06-29T06:42:56Z,51.3,TA120-T246191
1688020998000,2023-06-29T06:43:18Z,59.9,TA120-T246187
1688021004000,2023-06-29T06:43:24Z,73.5,TA120-T246184
1688021025000,2023-06-29T06:43:45Z,44,TA120-T246183
1688021036000,2023-06-29T06:43:56Z,60.4,TA120-T246191
1688021058000,2023-06-29T06:44:18Z,61.5,TA120-T246187
1688021064000,2023-06-29T06:44:24Z,68.8,TA120-T246184
1688021085000,2023-06-29T06:44:45Z,48.2,TA120-T246183
1688021096000,2023-06-29T06:44:56Z,56.6,TA120-T246191
1688021118000,2023-06-29T06:45:18Z,60.4,TA120-T246187
1688021124000,2023-06-29T06:45:24Z,73.1,TA120-T246184
1688021145000,2023-06-29T06:45:45Z,48.6,TA120-T246183
1688021156000,2023-06-29T06:45:56Z,54.6,TA120-T246191
1688021178000,2023-06-29T06:46:18Z,61.1,TA120-T246187
1688021184000,2023-06-29T06:46:24Z,71.5,TA120-T246184
1688021205000,2023-06-29T06:46:45Z,44.7,TA120-T246183
