time,readable_time,dBA,dev-id
1711938106000,2024-04-01T02:21:46Z,30.9,TA120-T246174
1711938107000,2024-04-01T02:21:47Z,35.6,TA120-T246183
1711938107000,2024-04-01T02:21:47Z,30.9,TA120-T246174
1711938108000,2024-04-01T02:21:48Z,35.5,TA120-T246183
1711938108000,2024-04-01T02:21:48Z,30.8,TA120-T246174
1711938109000,2024-04-01T02:21:49Z,35.7,TA120-T246183
1711938109000,2024-04-01T02:21:49Z,30.9,TA120-T246174
1711938110000,2024-04-01T02:21:50Z,35.4,TA120-T246183
1711938110000,2024-04-01T02:21:50Z,30.7,TA120-T246174
1711938111000,2024-04-01T02:21:51Z,35,TA120-T246183
1711938111000,2024-04-01T02:21:51Z,31,TA120-T246174
1711938112000,2024-04-01T02:21:52Z,35.1,TA120-T246183
1711938112000,2024-04-01T02:21:52Z,31,TA120-T246174
1711938113000,2024-04-01T02:21:53Z,35.6,TA120-T246183
1711938113000,2024-04-01T02:21:53Z,31,TA120-T246174
1711938114000,2024-04-01T02:21:54Z,35.2,TA120-T246183
1711938114000,2024-04-01T02:21:54Z,30.9,TA120-T246174
1711938115000,2024-04-01T02:21:55Z,35.4,TA120-T246183
1711938115000,2024-04-01T02:21:55Z,30.8,TA120-T246174
1711938116000,2024-04-01T02:21:56Z,35.6,TA120-T246183
1711938116000,2024-04-01T02:21:56Z,31,TA120-T246174
1711938117000,2024-04-01T02:21:57Z,35.2,TA120-T246183
1711938117000,2024-04-01T02:21:57Z,31,TA120-T246174
1711938118000,2024-04-01T02:21:58Z,35.4,TA120-T246183
1711938118000,2024-04-01T02:21:58Z,31.4,TA120-T246174
1711938119000,2024-04-01T02:21:59Z,35.6,TA120-T246183
1711938119000,2024-04-01T02:21:59Z,31.2,TA120-T246174
1711938120000,2024-04-01T02:22:00Z,35.4,TA120-T246183
1711938120000,2024-04-01T02:22:00Z,31.1,TA120-T246174
1711938121000,2024-04-01T02:22:01Z,35.5,TA120-T246183
1711938121000,2024-04-01T02:22:01Z,31.2,TA120-T246174
1711938122000,2024-04-01T02:22:02Z,35.8,TA120-T246183
1711938122000,2024-04-01T02:22:02Z,31.1,TA120-T246174
1711938123000,2024-04-01T02:22:03Z,35.8,TA120-T246183
1711938123000,2024-04-01T02:22:03Z,31,TA120-T246174
1711938124000,2024-04-01T02:22:04Z,35.4,TA120-T246183
1711938124000,2024-04-01T02:22:04Z,30.9,TA120-T246174
1711938125000,2024-04-01T02:22:05Z,35.9,TA120-T246183
1711938125000,2024-04-01T02:22:05Z,30.9,TA120-T246174
1711938126000,2024-04-01T02:22:06Z,35.1,TA120-T246183
1711938126000,2024-04-01T02:22:06Z,30.9,TA120-T246174
1711938127000,2024-04-01T02:22:07Z,35.8,TA120-T246183
1711938127000,2024-04-01T02:22:07Z,31.2,TA120-T246174
1711938128000,2024-04-01T02:22:08Z,35.6,TA120-T246183
1711938128000,2024-04-01T02:22:08Z,30.8,TA120-T246174
1711938129000,2024-04-01T02:22:09Z,35.3,TA120-T246183
1711938129000,2024-04-01T02:22:09Z,31,TA120-T246174
1711938130000,2024-04-01T02:22:10Z,35.5,TA120-T246183
1711938130000,2024-04-01T02:22:10Z,31,TA120-T246174
1711938131000,2024-04-01T02:22:11Z,35.5,TA120-T246183
1711938131000,2024-04-01T02:22:11Z,31,TA120-T246174
1711938132000,2024-04-01T02:22:12Z,35.3,TA120-T246183
1711938132000,2024-04-01T02:22:12Z,31,TA120-T246174
1711938133000,2024-04-01T02:22:13Z,35.1,TA120-T246183
1711938133000,2024-04-01T02:22:13Z,30.9,TA120-T246174
1711938134000,2024-04-01T02:22:14Z,35.6,TA120-T246183
1711938134000,2024-04-01T02:22:14Z,31,TA120-T246174
1711938135000,2024-04-01T02:22:15Z,35.5,TA120-T246183
1711938135000,2024-04-01T02:22:15Z,31,TA120-T246174
1711938136000,2024-04-01T02:22:16Z,35.3,TA120-T246183
1711938136000,2024-04-01T02:22:16Z,30.8,TA120-T246174
1711938137000,2024-04-01T02:22:17Z,35.2,TA120-T246183
1711938137000,2024-04-01T02:22:17Z,30.9,TA120-T246174
1711938138000,2024-04-01T02:22:18Z,35.2,TA120-T246183
1711938138000,2024-04-01T02:22:18Z,31.1,TA120-T246174
1711938139000,2024-04-01T02:22:19Z,35.3,TA120-T246183
1711938139000,2024-04-01T02:22:19Z,30.9,TA120-T246174
1711938140000,2024-04-01T02:22:20Z,35.8,TA120-T246183
1711938140000,2024-04-01T02:22:20Z,30.8,TA120-T246174
1711938141000,2024-04-01T02:22:21Z,35.4,TA120-T246183
1711938141000,2024-04-01T02:22:21Z,30.8,TA120-T246174
1711938142000,2024-04-01T02:22:22Z,35.2,TA120-T246183
1711938142000,2024-04-01T02:22:22Z,31.1,TA120-T246174
1711938143000,2024-04-01T02:22:23Z,35.7,TA120-T246183
1711938143000,2024-04-01T02:22:23Z,30.9,TA120-T246174
1711938144000,2024-04-01T02:22:24Z,35.4,TA120-T246183
1711938144000,2024-04-01T02:22:24Z,30.7,TA120-T246174
1711938145000,2024-04-01T02:22:25Z,35.1,TA120-T246183
1711938145000,2024-04-01T02:22:25Z,30.7,TA120-T246174
1711938146000,2024-04-01T02:22:26Z,35.7,TA120-T246183
1711938146000,2024-04-01T02:22:26Z,30.8,TA120-T246174
1711938147000,2024-04-01T02:22:27Z,35.1,TA120-T246183
1711938147000,2024-04-01T02:22:27Z,30.9,TA120-T246174
1711938148000,2024-04-01T02:22:28Z,35.4,TA120-T246183
1711938148000,2024-04-01T02:22:28Z,30.8,TA120-T246174
1711938149000,2024-04-01T02:22:29Z,35.5,TA120-T246183
1711938149000,2024-04-01T02:22:29Z,30.9,TA120-T246174
1711938150000,2024-04-01T02:22:30Z,35.3,TA120-T246183
1711938150000,2024-04-01T02:22:30Z,30.9,TA120-T246174
1711938151000,2024-04-01T02:22:31Z,35,TA120-T246183
1711938151000,2024-04-01T02:22:31Z,30.7,TA120-T246174
1711938152000,2024-04-01T02:22:32Z,35.4,TA120-T246183
1711938152000,2024-04-01T02:22:32Z,30.7,TA120-T246174
1711938153000,2024-04-01T02:22:33Z,35.1,TA120-T246183
1711938153000,2024-04-01T02:22:33Z,30.8,TA120-T246174
1711938154000,2024-04-01T02:22:34Z,35,TA120-T246183
1711938154000,2024-04-01T02:22:34Z,30.9,TA120-T246174
1711938155000,2024-04-01T02:22:35Z,35.7,TA120-T246183
1711938155000,2024-04-01T02:22:35Z,31.1,TA120-T246174
1711938156000,2024-04-01T02:22:36Z,35.6,TA120-T246183
1711938156000,2024-04-01T02:22:36Z,31.4,TA120-T246174
1711938157000,2024-04-01T02:22:37Z,35.6,TA120-T246183
1711938157000,2024-04-01T02:22:37Z,31.6,TA120-T246174
1711938158000,2024-04-01T02:22:38Z,36.1,TA120-T246183
1711938158000,2024-04-01T02:22:38Z,31.8,TA120-T246174
1711938159000,2024-04-01T02:22:39Z,35.8,TA120-T246183
1711938159000,2024-04-01T02:22:39Z,31.1,TA120-T246174
1711938160000,2024-04-01T02:22:40Z,35.4,TA120-T246183
1711938160000,2024-04-01T02:22:40Z,31.1,TA120-T246174
1711938161000,2024-04-01T02:22:41Z,35.6,TA120-T246183
1711938161000,2024-04-01T02:22:41Z,30.6,TA120-T246174
1711938162000,2024-04-01T02:22:42Z,35.7,TA120-T246183
1711938162000,2024-04-01T02:22:42Z,31,TA120-T246174
1711938163000,2024-04-01T02:22:43Z,35,TA120-T246183
1711938163000,2024-04-01T02:22:43Z,30.9,TA120-T246174
1711938164000,2024-04-01T02:22:44Z,35.6,TA120-T246183
1711938164000,2024-04-01T02:22:44Z,30.9,TA120-T246174
1711938165000,2024-04-01T02:22:45Z,35.3,TA120-T246183
1711938165000,2024-04-01T02:22:45Z,30.8,TA120-T246174
1711938166000,2024-04-01T02:22:46Z,35.1,TA120-T246183
1711938166000,2024-04-01T02:22:46Z,30.7,TA120-T246174
1711938167000,2024-04-01T02:22:47Z,35.6,TA120-T246183
1711938167000,2024-04-01T02:22:47Z,30.8,TA120-T246174
1711938168000,2024-04-01T02:22:48Z,35.5,TA120-T246183
1711938168000,2024-04-01T02:22:48Z,30.9,TA120-T246174
1711938169000,2024-04-01T02:22:49Z,34.9,TA120-T246183
1711938169000,2024-04-01T02:22:49Z,30.9,TA120-T246174
1711938170000,2024-04-01T02:22:50Z,35.6,TA120-T246183
1711938170000,2024-04-01T02:22:50Z,31,TA120-T246174
1711938171000,2024-04-01T02:22:51Z,35.1,TA120-T246183
1711938171000,2024-04-01T02:22:51Z,30.8,TA120-T246174
1711938172000,2024-04-01T02:22:52Z,35,TA120-T246183
1711938172000,2024-04-01T02:22:52Z,30.9,TA120-T246174
1711938173000,2024-04-01T02:22:53Z,35.6,TA120-T246183
1711938173000,2024-04-01T02:22:53Z,31.1,TA120-T246174
1711938174000,2024-04-01T02:22:54Z,35.8,TA120-T246183
1711938174000,2024-04-01T02:22:54Z,30.8,TA120-T246174
1711938175000,2024-04-01T02:22:55Z,35.3,TA120-T246183
1711938175000,2024-04-01T02:22:55Z,30.8,TA120-T246174
1711938176000,2024-04-01T02:22:56Z,35.8,TA120-T246183
1711938176000,2024-04-01T02:22:56Z,31,TA120-T246174
1711938177000,2024-04-01T02:22:57Z,35.4,TA120-T246183
1711938177000,2024-04-01T02:22:57Z,30.8,TA120-T246174
1711938178000,2024-04-01T02:22:58Z,34.8,TA120-T246183
1711938178000,2024-04-01T02:22:58Z,30.8,TA120-T246174
1711938179000,2024-04-01T02:22:59Z,35.3,TA120-T246183
1711938179000,2024-04-01T02:22:59Z,30.9,TA120-T246174
1711938180000,2024-04-01T02:23:00Z,35.3,TA120-T246183
1711938180000,2024-04-01T02:23:00Z,30.9,TA120-T246174
1711938181000,2024-04-01T02:23:01Z,35,TA120-T246183
1711938181000,2024-04-01T02:23:01Z,30.9,TA120-T246174
1711938182000,2024-04-01T02:23:02Z,35.5,TA120-T246183
1711938182000,2024-04-01T02:23:02Z,30.8,TA120-T246174
1711938183000,2024-04-01T02:23:03Z,35.3,TA120-T246183
1711938183000,2024-04-01T02:23:03Z,31,TA120-T246174
1711938184000,2024-04-01T02:23:04Z,35,TA120-T246183
1711938184000,2024-04-01T02:23:04Z,30.8,TA120-T246174
1711938185000,2024-04-01T02:23:05Z,35.7,TA120-T246183
1711938185000,2024-04-01T02:23:05Z,30.8,TA120-T246174
1711938186000,2024-04-01T02:23:06Z,35.5,TA120-T246183
1711938186000,2024-04-01T02:23:06Z,31,TA120-T246174
1711938187000,2024-04-01T02:23:07Z,35.1,TA120-T246183
1711938187000,2024-04-01T02:23:07Z,30.8,TA120-T246174
1711938188000,2024-04-01T02:23:08Z,35.2,TA120-T246183
1711938188000,2024-04-01T02:23:08Z,30.8,TA120-T246174
1711938189000,2024-04-01T02:23:09Z,35.4,TA120-T246183
1711938189000,2024-04-01T02:23:09Z,30.7,TA120-T246174
1711938190000,2024-04-01T02:23:10Z,35,TA120-T246183
1711938190000,2024-04-01T02:23:10Z,30.8,TA120-T246174
1711938191000,2024-04-01T02:23:11Z,35.5,TA120-T246183
1711938191000,2024-04-01T02:23:11Z,30.8,TA120-T246174
1711938192000,2024-04-01T02:23:12Z,35.4,TA120-T246183
1711938192000,2024-04-01T02:23:12Z,30.8,TA120-T246174
1711938193000,2024-04-01T02:23:13Z,35.5,TA120-T246183
1711938193000,2024-04-01T02:23:13Z,30.8,TA120-T246174
1711938194000,2024-04-01T02:23:14Z,35.5,TA120-T246183
1711938194000,2024-04-01T02:23:14Z,30.9,TA120-T246174
1711938195000,2024-04-01T02:23:15Z,35.5,TA120-T246183
1711938195000,2024-04-01T02:23:15Z,30.8,TA120-T246174
1711938196000,2024-04-01T02:23:16Z,35.2,TA120-T246183
1711938196000,2024-04-01T02:23:16Z,30.9,TA120-T246174
1711938197000,2024-04-01T02:23:17Z,35.9,TA120-T246183
1711938197000,2024-04-01T02:23:17Z,30.7,TA120-T246174
1711938198000,2024-04-01T02:23:18Z,35.6,TA120-T246183
1711938198000,2024-04-01T02:23:18Z,30.9,TA120-T246174
1711938199000,2024-04-01T02:23:19Z,34.7,TA120-T246183
1711938199000,2024-04-01T02:23:19Z,30.9,TA120-T246174
1711938200000,2024-04-01T02:23:20Z,35.4,TA120-T246183
1711938200000,2024-04-01T02:23:20Z,30.9,TA120-T246174
1711938201000,2024-04-01T02:23:21Z,35.5,TA120-T246183
1711938201000,2024-04-01T02:23:21Z,30.7,TA120-T246174
1711938202000,2024-04-01T02:23:22Z,35.4,TA120-T246183
1711938202000,2024-04-01T02:23:22Z,30.9,TA120-T246174
1711938203000,2024-04-01T02:23:23Z,35.3,TA120-T246183
1711938203000,2024-04-01T02:23:23Z,30.9,TA120-T246174
1711938204000,2024-04-01T02:23:24Z,35.3,TA120-T246183
1711938204000,2024-04-01T02:23:24Z,30.9,TA120-T246174
1711938205000,2024-04-01T02:23:25Z,35.1,TA120-T246183
1711938205000,2024-04-01T02:23:25Z,30.9,TA120-T246174
1711938206000,2024-04-01T02:23:26Z,35.7,TA120-T246183
1711938206000,2024-04-01T02:23:26Z,30.9,TA120-T246174
1711938207000,2024-04-01T02:23:27Z,35.3,TA120-T246183
1711938207000,2024-04-01T02:23:27Z,30.8,TA120-T246174
1711938208000,2024-04-01T02:23:28Z,35.1,TA120-T246183
1711938208000,2024-04-01T02:23:28Z,31,TA120-T246174
1711938209000,2024-04-01T02:23:29Z,35.3,TA120-T246183
1711938209000,2024-04-01T02:23:29Z,30.9,TA120-T246174
1711938210000,2024-04-01T02:23:30Z,35.5,TA120-T246183
1711938210000,2024-04-01T02:23:30Z,30.9,TA120-T246174
1711938211000,2024-04-01T02:23:31Z,35,TA120-T246183
1711938211000,2024-04-01T02:23:31Z,30.8,TA120-T246174
1711938212000,2024-04-01T02:23:32Z,35.7,TA120-T246183
1711938212000,2024-04-01T02:23:32Z,31,TA120-T246174
1711938213000,2024-04-01T02:23:33Z,35.5,TA120-T246183
1711938213000,2024-04-01T02:23:33Z,31,TA120-T246174
1711938214000,2024-04-01T02:23:34Z,35.2,TA120-T246183
1711938214000,2024-04-01T02:23:34Z,31,TA120-T246174
1711938215000,2024-04-01T02:23:35Z,35.4,TA120-T246183
1711938215000,2024-04-01T02:23:35Z,31.1,TA120-T246174
1711938216000,2024-04-01T02:23:36Z,35.6,TA120-T246183
1711938216000,2024-04-01T02:23:36Z,30.8,TA120-T246174
1711938217000,2024-04-01T02:23:37Z,35.2,TA120-T246183
1711938217000,2024-04-01T02:23:37Z,30.9,TA120-T246174
1711938218000,2024-04-01T02:23:38Z,35.5,TA120-T246183
1711938218000,2024-04-01T02:23:38Z,30.8,TA120-T246174
1711938219000,2024-04-01T02:23:39Z,35.5,TA120-T246183
1711938219000,2024-04-01T02:23:39Z,30.9,TA120-T246174
1711938220000,2024-04-01T02:23:40Z,35,TA120-T246183
1711938220000,2024-04-01T02:23:40Z,31,TA120-T246174
1711938221000,2024-04-01T02:23:41Z,35.3,TA120-T246183
1711938221000,2024-04-01T02:23:41Z,30.9,TA120-T246174
1711938222000,2024-04-01T02:23:42Z,35.3,TA120-T246183
1711938222000,2024-04-01T02:23:42Z,31,TA120-T246174
1711938223000,2024-04-01T02:23:43Z,34.9,TA120-T246183
1711938223000,2024-04-01T02:23:43Z,30.9,TA120-T246174
1711938224000,2024-04-01T02:23:44Z,35.4,TA120-T246183
1711938224000,2024-04-01T02:23:44Z,30.9,TA120-T246174
1711938225000,2024-04-01T02:23:45Z,35.4,TA120-T246183
1711938225000,2024-04-01T02:23:45Z,30.8,TA120-T246174
1711938226000,2024-04-01T02:23:46Z,35,TA120-T246183
1711938226000,2024-04-01T02:23:46Z,30.8,TA120-T246174
1711938227000,2024-04-01T02:23:47Z,35.3,TA120-T246183
1711938227000,2024-04-01T02:23:47Z,30.8,TA120-T246174
1711938228000,2024-04-01T02:23:48Z,35.6,TA120-T246183
1711938228000,2024-04-01T02:23:48Z,30.9,TA120-T246174
1711938229000,2024-04-01T02:23:49Z,34.9,TA120-T246183
1711938229000,2024-04-01T02:23:49Z,30.8,TA120-T246174
1711938230000,2024-04-01T02:23:50Z,35.4,TA120-T246183
1711938230000,2024-04-01T02:23:50Z,31,TA120-T246174
1711938231000,2024-04-01T02:23:51Z,35.4,TA120-T246183
1711938231000,2024-04-01T02:23:51Z,30.8,TA120-T246174
1711938232000,2024-04-01T02:23:52Z,35.2,TA120-T246183
1711938232000,2024-04-01T02:23:52Z,31,TA120-T246174
1711938233000,2024-04-01T02:23:53Z,35.5,TA120-T246183
1711938233000,2024-04-01T02:23:53Z,31,TA120-T246174
1711938234000,2024-04-01T02:23:54Z,35.4,TA120-T246183
1711938234000,2024-04-01T02:23:54Z,30.8,TA120-T246174
1711938235000,2024-04-01T02:23:55Z,35,TA120-T246183
1711938235000,2024-04-01T02:23:55Z,30.8,TA120-T246174
1711938236000,2024-04-01T02:23:56Z,35.5,TA120-T246183
1711938236000,2024-04-01T02:23:56Z,30.9,TA120-T246174
1711938237000,2024-04-01T02:23:57Z,35.6,TA120-T246183
1711938237000,2024-04-01T02:23:57Z,30.8,TA120-T246174
1711938238000,2024-04-01T02:23:58Z,35.1,TA120-T246183
1711938238000,2024-04-01T02:23:58Z,30.9,TA120-T246174
1711938239000,2024-04-01T02:23:59Z,35.2,TA120-T246183
1711938239000,2024-04-01T02:23:59Z,30.9,TA120-T246174
1711938240000,2024-04-01T02:24:00Z,35.4,TA120-T246183
1711938240000,2024-04-01T02:24:00Z,30.8,TA120-T246174
1711938241000,2024-04-01T02:24:01Z,35.3,TA120-T246183
1711938241000,2024-04-01T02:24:01Z,30.9,TA120-T246174
1711938242000,2024-04-01T02:24:02Z,35.5,TA120-T246183
1711938242000,2024-04-01T02:24:02Z,30.9,TA120-T246174
1711938243000,2024-04-01T02:24:03Z,35.4,TA120-T246183
1711938243000,2024-04-01T02:24:03Z,30.9,TA120-T246174
1711938244000,2024-04-01T02:24:04Z,34.9,TA120-T246183
1711938244000,2024-04-01T02:24:04Z,30.9,TA120-T246174
1711938245000,2024-04-01T02:24:05Z,35.2,TA120-T246183
1711938245000,2024-04-01T02:24:05Z,31,TA120-T246174
1711938246000,2024-04-01T02:24:06Z,35.4,TA120-T246183
1711938246000,2024-04-01T02:24:06Z,31,TA120-T246174
1711938247000,2024-04-01T02:24:07Z,35,TA120-T246183
1711938247000,2024-04-01T02:24:07Z,30.8,TA120-T246174
1711938248000,2024-04-01T02:24:08Z,35.2,TA120-T246183
1711938248000,2024-04-01T02:24:08Z,30.8,TA120-T246174
1711938249000,2024-04-01T02:24:09Z,35.4,TA120-T246183
1711938249000,2024-04-01T02:24:09Z,31,TA120-T246174
1711938250000,2024-04-01T02:24:10Z,35.3,TA120-T246183
1711938250000,2024-04-01T02:24:10Z,31.1,TA120-T246174
1711938251000,2024-04-01T02:24:11Z,35.7,TA120-T246183
1711938251000,2024-04-01T02:24:11Z,31,TA120-T246174
1711938252000,2024-04-01T02:24:12Z,35.8,TA120-T246183
1711938252000,2024-04-01T02:24:12Z,31.2,TA120-T246174
1711938253000,2024-04-01T02:24:13Z,35.4,TA120-T246183
1711938253000,2024-04-01T02:24:13Z,31.1,TA120-T246174
1711938254000,2024-04-01T02:24:14Z,35.3,TA120-T246183
1711938254000,2024-04-01T02:24:14Z,31.3,TA120-T246174
1711938255000,2024-04-01T02:24:15Z,35.4,TA120-T246183
1711938255000,2024-04-01T02:24:15Z,30.8,TA120-T246174
1711938256000,2024-04-01T02:24:16Z,35,TA120-T246183
1711938256000,2024-04-01T02:24:16Z,30.9,TA120-T246174
1711938257000,2024-04-01T02:24:17Z,35.1,TA120-T246183
1711938257000,2024-04-01T02:24:17Z,30.9,TA120-T246174
1711938258000,2024-04-01T02:24:18Z,35.5,TA120-T246183
1711938258000,2024-04-01T02:24:18Z,30.7,TA120-T246174
1711938259000,2024-04-01T02:24:19Z,35.1,TA120-T246183
1711938259000,2024-04-01T02:24:19Z,30.8,TA120-T246174
1711938260000,2024-04-01T02:24:20Z,35.3,TA120-T246183
1711938260000,2024-04-01T02:24:20Z,30.9,TA120-T246174
1711938261000,2024-04-01T02:24:21Z,35.3,TA120-T246183
1711938261000,2024-04-01T02:24:21Z,31,TA120-T246174
1711938262000,2024-04-01T02:24:22Z,35.1,TA120-T246183
1711938262000,2024-04-01T02:24:22Z,30.9,TA120-T246174
1711938263000,2024-04-01T02:24:23Z,35.1,TA120-T246183
1711938263000,2024-04-01T02:24:23Z,30.8,TA120-T246174
1711938264000,2024-04-01T02:24:24Z,35.2,TA120-T246183
1711938264000,2024-04-01T02:24:24Z,30.8,TA120-T246174
1711938265000,2024-04-01T02:24:25Z,35.2,TA120-T246183
1711938265000,2024-04-01T02:24:25Z,30.8,TA120-T246174
1711938266000,2024-04-01T02:24:26Z,35.4,TA120-T246183
1711938266000,2024-04-01T02:24:26Z,30.9,TA120-T246174
1711938267000,2024-04-01T02:24:27Z,35.7,TA120-T246183
1711938267000,2024-04-01T02:24:27Z,30.9,TA120-T246174
1711938268000,2024-04-01T02:24:28Z,35,TA120-T246183
1711938268000,2024-04-01T02:24:28Z,30.7,TA120-T246174
1711938269000,2024-04-01T02:24:29Z,34.9,TA120-T246183
1711938269000,2024-04-01T02:24:29Z,30.8,TA120-T246174
1711938270000,2024-04-01T02:24:30Z,35.7,TA120-T246183
1711938270000,2024-04-01T02:24:30Z,30.7,TA120-T246174
1711938271000,2024-04-01T02:24:31Z,35,TA120-T246183
1711938271000,2024-04-01T02:24:31Z,30.9,TA120-T246174
1711938272000,2024-04-01T02:24:32Z,35,TA120-T246183
1711938272000,2024-04-01T02:24:32Z,30.8,TA120-T246174
1711938273000,2024-04-01T02:24:33Z,35.7,TA120-T246183
1711938273000,2024-04-01T02:24:33Z,30.9,TA120-T246174
1711938274000,2024-04-01T02:24:34Z,35.3,TA120-T246183
1711938274000,2024-04-01T02:24:34Z,30.8,TA120-T246174
1711938275000,2024-04-01T02:24:35Z,35.4,TA120-T246183
1711938275000,2024-04-01T02:24:35Z,30.8,TA120-T246174
1711938276000,2024-04-01T02:24:36Z,35.5,TA120-T246183
1711938276000,2024-04-01T02:24:36Z,30.8,TA120-T246174
1711938277000,2024-04-01T02:24:37Z,35.2,TA120-T246183
1711938277000,2024-04-01T02:24:37Z,31,TA120-T246174
1711938278000,2024-04-01T02:24:38Z,35.2,TA120-T246183
1711938278000,2024-04-01T02:24:38Z,30.8,TA120-T246174
1711938279000,2024-04-01T02:24:39Z,35.5,TA120-T246183
1711938279000,2024-04-01T02:24:39Z,30.9,TA120-T246174
1711938280000,2024-04-01T02:24:40Z,35.2,TA120-T246183
1711938280000,2024-04-01T02:24:40Z,30.7,TA120-T246174
1711938281000,2024-04-01T02:24:41Z,35.2,TA120-T246183
1711938281000,2024-04-01T02:24:41Z,30.9,TA120-T246174
1711938282000,2024-04-01T02:24:42Z,35.4,TA120-T246183
1711938282000,2024-04-01T02:24:42Z,30.9,TA120-T246174
1711938283000,2024-04-01T02:24:43Z,35.3,TA120-T246183
1711938283000,2024-04-01T02:24:43Z,30.9,TA120-T246174
1711938284000,2024-04-01T02:24:44Z,35.3,TA120-T246183
1711938284000,2024-04-01T02:24:44Z,31,TA120-T246174
1711938285000,2024-04-01T02:24:45Z,35.5,TA120-T246183
1711938285000,2024-04-01T02:24:45Z,30.8,TA120-T246174
1711938286000,2024-04-01T02:24:46Z,35,TA120-T246183
1711938286000,2024-04-01T02:24:46Z,30.8,TA120-T246174
1711938287000,2024-04-01T02:24:47Z,35.1,TA120-T246183
1711938287000,2024-04-01T02:24:47Z,30.9,TA120-T246174
1711938288000,2024-04-01T02:24:48Z,35.5,TA120-T246183
1711938288000,2024-04-01T02:24:48Z,30.9,TA120-T246174
1711938289000,2024-04-01T02:24:49Z,35.3,TA120-T246183
1711938289000,2024-04-01T02:24:49Z,30.9,TA120-T246174
1711938290000,2024-04-01T02:24:50Z,34.9,TA120-T246183
1711938290000,2024-04-01T02:24:50Z,30.9,TA120-T246174
1711938291000,2024-04-01T02:24:51Z,35.4,TA120-T246183
1711938291000,2024-04-01T02:24:51Z,30.9,TA120-T246174
1711938292000,2024-04-01T02:24:52Z,35,TA120-T246183
1711938292000,2024-04-01T02:24:52Z,30.9,TA120-T246174
1711938293000,2024-04-01T02:24:53Z,35.4,TA120-T246183
1711938293000,2024-04-01T02:24:53Z,30.9,TA120-T246174
1711938294000,2024-04-01T02:24:54Z,35.8,TA120-T246183
1711938294000,2024-04-01T02:24:54Z,30.9,TA120-T246174
1711938295000,2024-04-01T02:24:55Z,35.8,TA120-T246183
1711938295000,2024-04-01T02:24:55Z,30.9,TA120-T246174
1711938296000,2024-04-01T02:24:56Z,35.2,TA120-T246183
1711938296000,2024-04-01T02:24:56Z,30.8,TA120-T246174
1711938297000,2024-04-01T02:24:57Z,35.5,TA120-T246183
1711938297000,2024-04-01T02:24:57Z,30.8,TA120-T246174
1711938298000,2024-04-01T02:24:58Z,35.1,TA120-T246183
1711938298000,2024-04-01T02:24:58Z,30.7,TA120-T246174
1711938299000,2024-04-01T02:24:59Z,35,TA120-T246183
1711938299000,2024-04-01T02:24:59Z,31,TA120-T246174
1711938300000,2024-04-01T02:25:00Z,35.3,TA120-T246183
1711938300000,2024-04-01T02:25:00Z,30.9,TA120-T246174
1711938301000,2024-04-01T02:25:01Z,34.9,TA120-T246183
1711938301000,2024-04-01T02:25:01Z,30.9,TA120-T246174
1711938302000,2024-04-01T02:25:02Z,35,TA120-T246183
1711938302000,2024-04-01T02:25:02Z,30.9,TA120-T246174
1711938303000,2024-04-01T02:25:03Z,35.4,TA120-T246183
1711938303000,2024-04-01T02:25:03Z,31,TA120-T246174
1711938304000,2024-04-01T02:25:04Z,35.5,TA120-T246183
1711938304000,2024-04-01T02:25:04Z,30.9,TA120-T246174
1711938305000,2024-04-01T02:25:05Z,35.1,TA120-T246183
1711938305000,2024-04-01T02:25:05Z,30.8,TA120-T246174
1711938306000,2024-04-01T02:25:06Z,35.4,TA120-T246183
1711938306000,2024-04-01T02:25:06Z,30.7,TA120-T246174
1711938307000,2024-04-01T02:25:07Z,35.2,TA120-T246183
1711938307000,2024-04-01T02:25:07Z,30.8,TA120-T246174
1711938308000,2024-04-01T02:25:08Z,35,TA120-T246183
1711938308000,2024-04-01T02:25:08Z,30.8,TA120-T246174
1711938309000,2024-04-01T02:25:09Z,35.4,TA120-T246183
1711938309000,2024-04-01T02:25:09Z,31,TA120-T246174
1711938310000,2024-04-01T02:25:10Z,35.3,TA120-T246183
1711938310000,2024-04-01T02:25:10Z,30.9,TA120-T246174
1711938311000,2024-04-01T02:25:11Z,34.9,TA120-T246183
1711938311000,2024-04-01T02:25:11Z,30.8,TA120-T246174
1711938312000,2024-04-01T02:25:12Z,35.4,TA120-T246183
1711938312000,2024-04-01T02:25:12Z,30.8,TA120-T246174
1711938313000,2024-04-01T02:25:13Z,35.3,TA120-T246183
1711938313000,2024-04-01T02:25:13Z,30.7,TA120-T246174
1711938314000,2024-04-01T02:25:14Z,34.9,TA120-T246183
1711938314000,2024-04-01T02:25:14Z,30.8,TA120-T246174
1711938315000,2024-04-01T02:25:15Z,35.7,TA120-T246183
1711938315000,2024-04-01T02:25:15Z,30.8,TA120-T246174
1711938316000,2024-04-01T02:25:16Z,35.5,TA120-T246183
1711938316000,2024-04-01T02:25:16Z,30.9,TA120-T246174
1711938317000,2024-04-01T02:25:17Z,35.1,TA120-T246183
1711938317000,2024-04-01T02:25:17Z,30.7,TA120-T246174
1711938318000,2024-04-01T02:25:18Z,35.6,TA120-T246183
1711938318000,2024-04-01T02:25:18Z,30.7,TA120-T246174
1711938319000,2024-04-01T02:25:19Z,35.2,TA120-T246183
1711938319000,2024-04-01T02:25:19Z,30.9,TA120-T246174
