time,readable_time,dBA,dev-id
1700633935000,2023-11-22T06:18:55Z,73.1,TA120-T246184
1700633951000,2023-11-22T06:19:11Z,57.7,TA120-T246191
1700633985000,2023-11-22T06:19:45Z,58.4,TA120-T246187
1700633995000,2023-11-22T06:19:55Z,74.1,TA120-T246184
1700634011000,2023-11-22T06:20:11Z,52.6,TA120-T246191
1700634045000,2023-11-22T06:20:45Z,59.2,TA120-T246187
1700634055000,2023-11-22T06:20:55Z,74.6,TA120-T246184
1700634071000,2023-11-22T06:21:11Z,59.4,TA120-T246191
1700634105000,2023-11-22T06:21:45Z,59.5,TA120-T246187
1700634115000,2023-11-22T06:21:55Z,72.6,TA120-T246184
1700634131000,2023-11-22T06:22:11Z,55.4,TA120-T246191
1700634165000,2023-11-22T06:22:45Z,58.8,TA120-T246187
1700634175000,2023-11-22T06:22:55Z,75.9,TA120-T246184
1700634191000,2023-11-22T06:23:11Z,58.5,TA120-T246191
1700634225000,2023-11-22T06:23:45Z,59.3,TA120-T246187
1700634235000,2023-11-22T06:23:55Z,74.7,TA120-T246184
1700634251000,2023-11-22T06:24:11Z,53.8,TA120-T246191
1700634285000,2023-11-22T06:24:45Z,58.4,TA120-T246187
1700634295000,2023-11-22T06:24:55Z,73.1,TA120-T246184
1700634311000,2023-11-22T06:25:11Z,58.8,TA120-T246191
1700634345000,2023-11-22T06:25:45Z,58.2,TA120-T246187
1700634355000,2023-11-22T06:25:55Z,75.9,TA120-T246184
1700634371000,2023-11-22T06:26:11Z,57.1,TA120-T246191
1700634405000,2023-11-22T06:26:45Z,59.1,TA120-T246187
1700634415000,2023-11-22T06:26:55Z,73.2,TA120-T246184
1700634431000,2023-11-22T06:27:11Z,58.5,TA120-T246191
1700634465000,2023-11-22T06:27:45Z,58.5,TA120-T246187
1700634475000,2023-11-22T06:27:55Z,76.1,TA120-T246184
1700634491000,2023-11-22T06:28:11Z,57.1,TA120-T246191
1700634525000,2023-11-22T06:28:45Z,58.8,TA120-T246187
1700634535000,2023-11-22T06:28:55Z,75.4,TA120-T246184
1700634551000,2023-11-22T06:29:11Z,59.3,TA120-T246191
1700634585000,2023-11-22T06:29:45Z,59.4,TA120-T246187
1700634595000,2023-11-22T06:29:55Z,76.7,TA120-T246184
1700634611000,2023-11-22T06:30:11Z,60.1,TA120-T246191
1700634645000,2023-11-22T06:30:45Z,58.6,TA120-T246187
1700634655000,2023-11-22T06:30:55Z,74,TA120-T246184
1700634671000,2023-11-22T06:31:11Z,60.3,TA120-T246191
1700634705000,2023-11-22T06:31:45Z,59.2,TA120-T246187
1700634715000,2023-11-22T06:31:55Z,77.6,TA120-T246184
1700634731000,2023-11-22T06:32:11Z,56.8,TA120-T246191
1700634768000,2023-11-22T06:32:48Z,59.3,TA120-T246187
1700634775000,2023-11-22T06:32:55Z,69.2,TA120-T246184
1700634791000,2023-11-22T06:33:11Z,56.6,TA120-T246191
1700634828000,2023-11-22T06:33:48Z,59.6,TA120-T246187
1700634835000,2023-11-22T06:33:55Z,69.5,TA120-T246184
1700634851000,2023-11-22T06:34:11Z,59,TA120-T246191
1700634888000,2023-11-22T06:34:48Z,59.9,TA120-T246187
1700634895000,2023-11-22T06:34:55Z,76.6,TA120-T246184
1700634911000,2023-11-22T06:35:11Z,57.1,TA120-T246191
1700634948000,2023-11-22T06:35:48Z,59.6,TA120-T246187
1700634955000,2023-11-22T06:35:55Z,73.8,TA120-T246184
1700634971000,2023-11-22T06:36:11Z,62.9,TA120-T246191
1700635008000,2023-11-22T06:36:48Z,59.3,TA120-T246187
1700635015000,2023-11-22T06:36:55Z,73.7,TA120-T246184
1700635031000,2023-11-22T06:37:11Z,59.5,TA120-T246191
1700635068000,2023-11-22T06:37:48Z,59.2,TA120-T246187
1700635075000,2023-11-22T06:37:55Z,76.2,TA120-T246184
1700635091000,2023-11-22T06:38:11Z,55.5,TA120-T246191
1700635128000,2023-11-22T06:38:48Z,58.8,TA120-T246187
1700635135000,2023-11-22T06:38:55Z,74.7,TA120-T246184
1700635151000,2023-11-22T06:39:11Z,60.1,TA120-T246191
1700635188000,2023-11-22T06:39:48Z,60,TA120-T246187
1700635195000,2023-11-22T06:39:55Z,73.5,TA120-T246184
1700635211000,2023-11-22T06:40:11Z,60,TA120-T246191
1700635248000,2023-11-22T06:40:48Z,59.6,TA120-T246187
1700635255000,2023-11-22T06:40:55Z,78.2,TA120-T246184
1700635271000,2023-11-22T06:41:11Z,61.7,TA120-T246191
1700635308000,2023-11-22T06:41:48Z,60.4,TA120-T246187
1700635315000,2023-11-22T06:41:55Z,76.7,TA120-T246184
1700635331000,2023-11-22T06:42:11Z,59.6,TA120-T246191
1700635368000,2023-11-22T06:42:48Z,60.4,TA120-T246187
1700635375000,2023-11-22T06:42:55Z,71.8,TA120-T246184
1700635391000,2023-11-22T06:43:11Z,61.6,TA120-T246191
1700635428000,2023-11-22T06:43:48Z,58.3,TA120-T246187
1700635435000,2023-11-22T06:43:55Z,76.3,TA120-T246184
1700635451000,2023-11-22T06:44:11Z,60.7,TA120-T246191
1700635488000,2023-11-22T06:44:48Z,60.1,TA120-T246187
1700635495000,2023-11-22T06:44:55Z,71.5,TA120-T246184
1700635511000,2023-11-22T06:45:11Z,60.8,TA120-T246191
1700635548000,2023-11-22T06:45:48Z,58.3,TA120-T246187
1700635555000,2023-11-22T06:45:55Z,72,TA120-T246184
1700635571000,2023-11-22T06:46:11Z,58.4,TA120-T246191
1700635608000,2023-11-22T06:46:48Z,57.1,TA120-T246187
1700635615000,2023-11-22T06:46:55Z,77.1,TA120-T246184
1700635631000,2023-11-22T06:47:11Z,59,TA120-T246191
1700635668000,2023-11-22T06:47:48Z,58.5,TA120-T246187
1700635675000,2023-11-22T06:47:55Z,75.6,TA120-T246184
1700635691000,2023-11-22T06:48:11Z,59.5,TA120-T246191
1700635728000,2023-11-22T06:48:48Z,59.1,TA120-T246187
1700635735000,2023-11-22T06:48:55Z,73,TA120-T246184
1700635751000,2023-11-22T06:49:11Z,58.5,TA120-T246191
1700635788000,2023-11-22T06:49:48Z,60.1,TA120-T246187
1700635795000,2023-11-22T06:49:55Z,75.3,TA120-T246184
1700635811000,2023-11-22T06:50:11Z,57.4,TA120-T246191
1700635848000,2023-11-22T06:50:48Z,59.2,TA120-T246187
1700635855000,2023-11-22T06:50:55Z,74.4,TA120-T246184
1700635871000,2023-11-22T06:51:11Z,59.5,TA120-T246191
1700635908000,2023-11-22T06:51:48Z,60.7,TA120-T246187
1700635915000,2023-11-22T06:51:55Z,75.7,TA120-T246184
1700635931000,2023-11-22T06:52:11Z,60.4,TA120-T246191
1700635968000,2023-11-22T06:52:48Z,59.5,TA120-T246187
1700635975000,2023-11-22T06:52:55Z,76.1,TA120-T246184
1700635991000,2023-11-22T06:53:11Z,62.5,TA120-T246191
1700636028000,2023-11-22T06:53:48Z,59.5,TA120-T246187
1700636035000,2023-11-22T06:53:55Z,76.1,TA120-T246184
1700636051000,2023-11-22T06:54:11Z,58.3,TA120-T246191
1700636088000,2023-11-22T06:54:48Z,59.6,TA120-T246187
1700636095000,2023-11-22T06:54:55Z,73.1,TA120-T246184
1700636111000,2023-11-22T06:55:11Z,59.4,TA120-T246191
1700636148000,2023-11-22T06:55:48Z,58.6,TA120-T246187
1700636155000,2023-11-22T06:55:55Z,70.1,TA120-T246184
1700636171000,2023-11-22T06:56:11Z,58.4,TA120-T246191
1700636208000,2023-11-22T06:56:48Z,60.3,TA120-T246187
1700636215000,2023-11-22T06:56:55Z,76.2,TA120-T246184
1700636231000,2023-11-22T06:57:11Z,59.9,TA120-T246191
1700636268000,2023-11-22T06:57:48Z,60,TA120-T246187
1700636275000,2023-11-22T06:57:55Z,73.2,TA120-T246184
1700636291000,2023-11-22T06:58:11Z,58.3,TA120-T246191
1700636328000,2023-11-22T06:58:48Z,59.5,TA120-T246187
1700636335000,2023-11-22T06:58:55Z,76.5,TA120-T246184
1700636351000,2023-11-22T06:59:11Z,56.6,TA120-T246191
1700636388000,2023-11-22T06:59:48Z,59.3,TA120-T246187
1700636395000,2023-11-22T06:59:55Z,73.1,TA120-T246184
1700636411000,2023-11-22T07:00:11Z,60.5,TA120-T246191
1700636448000,2023-11-22T07:00:48Z,59.8,TA120-T246187
1700636455000,2023-11-22T07:00:55Z,72.3,TA120-T246184
1700636471000,2023-11-22T07:01:11Z,57.8,TA120-T246191
1700636508000,2023-11-22T07:01:48Z,59.1,TA120-T246187
1700636515000,2023-11-22T07:01:55Z,76.9,TA120-T246184
1700636531000,2023-11-22T07:02:11Z,57.8,TA120-T246191
1700636568000,2023-11-22T07:02:48Z,58.8,TA120-T246187
1700636575000,2023-11-22T07:02:55Z,77.1,TA120-T246184
1700636591000,2023-11-22T07:03:11Z,59.6,TA120-T246191
1700636628000,2023-11-22T07:03:48Z,59.6,TA120-T246187
1700636635000,2023-11-22T07:03:55Z,73.6,TA120-T246184
1700636651000,2023-11-22T07:04:11Z,56.8,TA120-T246191
1700636688000,2023-11-22T07:04:48Z,59.6,TA120-T246187
1700636695000,2023-11-22T07:04:55Z,76.6,TA120-T246184
1700636711000,2023-11-22T07:05:11Z,59.8,TA120-T246191
1700636748000,2023-11-22T07:05:48Z,58.2,TA120-T246187
1700636755000,2023-11-22T07:05:55Z,76.1,TA120-T246184
1700636771000,2023-11-22T07:06:11Z,60.3,TA120-T246191
1700636808000,2023-11-22T07:06:48Z,60.4,TA120-T246187
1700636815000,2023-11-22T07:06:55Z,69.9,TA120-T246184
1700636831000,2023-11-22T07:07:11Z,58.4,TA120-T246191
1700636868000,2023-11-22T07:07:48Z,58,TA120-T246187
1700636875000,2023-11-22T07:07:55Z,76.2,TA120-T246184
1700636891000,2023-11-22T07:08:11Z,58.8,TA120-T246191
1700636928000,2023-11-22T07:08:48Z,58.1,TA120-T246187
1700636935000,2023-11-22T07:08:55Z,75.5,TA120-T246184
1700636951000,2023-11-22T07:09:11Z,58.7,TA120-T246191
1700636988000,2023-11-22T07:09:48Z,59.4,TA120-T246187
1700636995000,2023-11-22T07:09:55Z,73.2,TA120-T246184
1700637011000,2023-11-22T07:10:11Z,59.3,TA120-T246191
1700637048000,2023-11-22T07:10:48Z,57.8,TA120-T246187
1700637055000,2023-11-22T07:10:55Z,76.3,TA120-T246184
1700637071000,2023-11-22T07:11:11Z,60.6,TA120-T246191
1700637108000,2023-11-22T07:11:48Z,56.9,TA120-T246187
1700637115000,2023-11-22T07:11:55Z,69.1,TA120-T246184
1700637131000,2023-11-22T07:12:11Z,58.3,TA120-T246191
1700637168000,2023-11-22T07:12:48Z,58.5,TA120-T246187
1700637175000,2023-11-22T07:12:55Z,74,TA120-T246184
1700637191000,2023-11-22T07:13:11Z,59.1,TA120-T246191
1700637228000,2023-11-22T07:13:48Z,58.2,TA120-T246187
1700637235000,2023-11-22T07:13:55Z,74.2,TA120-T246184
1700637251000,2023-11-22T07:14:11Z,56.2,TA120-T246191
1700637288000,2023-11-22T07:14:48Z,57.6,TA120-T246187
1700637295000,2023-11-22T07:14:55Z,71,TA120-T246184
1700637311000,2023-11-22T07:15:11Z,55.2,TA120-T246191
1700637348000,2023-11-22T07:15:48Z,59.6,TA120-T246187
1700637355000,2023-11-22T07:15:55Z,72.3,TA120-T246184
1700637371000,2023-11-22T07:16:11Z,58.1,TA120-T246191
1700637408000,2023-11-22T07:16:48Z,59.1,TA120-T246187
1700637415000,2023-11-22T07:16:55Z,75,TA120-T246184
1700637431000,2023-11-22T07:17:11Z,58.4,TA120-T246191
1700637468000,2023-11-22T07:17:48Z,59.4,TA120-T246187
1700637475000,2023-11-22T07:17:55Z,77.2,TA120-T246184
1700637491000,2023-11-22T07:18:11Z,58.5,TA120-T246191
1700637528000,2023-11-22T07:18:48Z,61.2,TA120-T246187
1700637535000,2023-11-22T07:18:55Z,74.2,TA120-T246184
1700637551000,2023-11-22T07:19:11Z,54.8,TA120-T246191
1700637588000,2023-11-22T07:19:48Z,59.5,TA120-T246187
1700637595000,2023-11-22T07:19:55Z,73.7,TA120-T246184
1700637611000,2023-11-22T07:20:11Z,60,TA120-T246191
1700637648000,2023-11-22T07:20:48Z,58.5,TA120-T246187
1700637655000,2023-11-22T07:20:55Z,74.4,TA120-T246184
1700637671000,2023-11-22T07:21:11Z,56.2,TA120-T246191
1700637708000,2023-11-22T07:21:48Z,60,TA120-T246187
1700637715000,2023-11-22T07:21:55Z,73.3,TA120-T246184
1700637731000,2023-11-22T07:22:11Z,59,TA120-T246191
1700637768000,2023-11-22T07:22:48Z,59.3,TA120-T246187
1700637775000,2023-11-22T07:22:55Z,76.5,TA120-T246184
1700637791000,2023-11-22T07:23:11Z,57.2,TA120-T246191
1700637828000,2023-11-22T07:23:48Z,58.9,TA120-T246187
1700637835000,2023-11-22T07:23:55Z,75.1,TA120-T246184
1700637851000,2023-11-22T07:24:11Z,54.1,TA120-T246191
1700637888000,2023-11-22T07:24:48Z,59.8,TA120-T246187
1700637895000,2023-11-22T07:24:55Z,65.2,TA120-T246184
1700637911000,2023-11-22T07:25:11Z,58.6,TA120-T246191
1700637948000,2023-11-22T07:25:48Z,58.3,TA120-T246187
1700637955000,2023-11-22T07:25:55Z,75.9,TA120-T246184
1700637971000,2023-11-22T07:26:11Z,58.5,TA120-T246191
1700638008000,2023-11-22T07:26:48Z,55.9,TA120-T246187
1700638015000,2023-11-22T07:26:55Z,73.3,TA120-T246184
1700638031000,2023-11-22T07:27:11Z,57.5,TA120-T246191
1700638068000,2023-11-22T07:27:48Z,56.9,TA120-T246187
1700638075000,2023-11-22T07:27:55Z,72.5,TA120-T246184
1700638091000,2023-11-22T07:28:11Z,57.2,TA120-T246191
1700638128000,2023-11-22T07:28:48Z,57,TA120-T246187
1700638135000,2023-11-22T07:28:55Z,75.9,TA120-T246184
1700638151000,2023-11-22T07:29:11Z,55.7,TA120-T246191
1700638188000,2023-11-22T07:29:48Z,57.3,TA120-T246187
1700638195000,2023-11-22T07:29:55Z,72.9,TA120-T246184
1700638211000,2023-11-22T07:30:11Z,63.8,TA120-T246191
1700638248000,2023-11-22T07:30:48Z,56.7,TA120-T246187
1700638255000,2023-11-22T07:30:55Z,74.8,TA120-T246184
1700638271000,2023-11-22T07:31:11Z,56.1,TA120-T246191
1700638308000,2023-11-22T07:31:48Z,57.9,TA120-T246187
1700638315000,2023-11-22T07:31:55Z,75.7,TA120-T246184
1700638331000,2023-11-22T07:32:11Z,57,TA120-T246191
1700638368000,2023-11-22T07:32:48Z,57.2,TA120-T246187
1700638375000,2023-11-22T07:32:55Z,70.9,TA120-T246184
1700638391000,2023-11-22T07:33:11Z,57.1,TA120-T246191
1700638428000,2023-11-22T07:33:48Z,59.8,TA120-T246187
1700638435000,2023-11-22T07:33:55Z,68.1,TA120-T246184
1700638451000,2023-11-22T07:34:11Z,55.2,TA120-T246191
1700638488000,2023-11-22T07:34:48Z,58.7,TA120-T246187
1700638495000,2023-11-22T07:34:55Z,75.2,TA120-T246184
1700638511000,2023-11-22T07:35:11Z,55.1,TA120-T246191
1700638548000,2023-11-22T07:35:48Z,57.7,TA120-T246187
1700638555000,2023-11-22T07:35:55Z,75.3,TA120-T246184
1700638571000,2023-11-22T07:36:11Z,59.7,TA120-T246191
1700638608000,2023-11-22T07:36:48Z,58.9,TA120-T246187
1700638615000,2023-11-22T07:36:55Z,71.4,TA120-T246184
1700638631000,2023-11-22T07:37:11Z,58,TA120-T246191
1700638668000,2023-11-22T07:37:48Z,57,TA120-T246187
1700638675000,2023-11-22T07:37:55Z,69.4,TA120-T246184
1700638691000,2023-11-22T07:38:11Z,59.8,TA120-T246191
1700638728000,2023-11-22T07:38:48Z,57.6,TA120-T246187
1700638735000,2023-11-22T07:38:55Z,73.3,TA120-T246184
1700638751000,2023-11-22T07:39:11Z,55.6,TA120-T246191
1700638788000,2023-11-22T07:39:48Z,58,TA120-T246187
1700638795000,2023-11-22T07:39:55Z,72.4,TA120-T246184
1700638811000,2023-11-22T07:40:11Z,56.7,TA120-T246191
1700638848000,2023-11-22T07:40:48Z,58,TA120-T246187
1700638855000,2023-11-22T07:40:55Z,75.4,TA120-T246184
1700638871000,2023-11-22T07:41:11Z,56.3,TA120-T246191
1700638908000,2023-11-22T07:41:48Z,56.8,TA120-T246187
1700638915000,2023-11-22T07:41:55Z,74.5,TA120-T246184
1700638931000,2023-11-22T07:42:11Z,60,TA120-T246191
1700638968000,2023-11-22T07:42:48Z,58.7,TA120-T246187
1700638975000,2023-11-22T07:42:55Z,73.2,TA120-T246184
1700638991000,2023-11-22T07:43:11Z,58.2,TA120-T246191
1700639028000,2023-11-22T07:43:48Z,59.6,TA120-T246187
1700639035000,2023-11-22T07:43:55Z,74.7,TA120-T246184
1700639051000,2023-11-22T07:44:11Z,53.1,TA120-T246191
1700639088000,2023-11-22T07:44:48Z,59.5,TA120-T246187
1700639095000,2023-11-22T07:44:55Z,74.9,TA120-T246184
1700639111000,2023-11-22T07:45:11Z,61.5,TA120-T246191
1700639148000,2023-11-22T07:45:48Z,59.1,TA120-T246187
1700639155000,2023-11-22T07:45:55Z,72.1,TA120-T246184
1700639171000,2023-11-22T07:46:11Z,61.1,TA120-T246191
1700639208000,2023-11-22T07:46:48Z,57.8,TA120-T246187
1700639215000,2023-11-22T07:46:55Z,74.8,TA120-T246184
1700639231000,2023-11-22T07:47:11Z,58.7,TA120-T246191
1700639268000,2023-11-22T07:47:48Z,57,TA120-T246187
1700639275000,2023-11-22T07:47:55Z,74.3,TA120-T246184
1700639291000,2023-11-22T07:48:11Z,59.5,TA120-T246191
1700639328000,2023-11-22T07:48:48Z,59.5,TA120-T246187
1700639335000,2023-11-22T07:48:55Z,70.5,TA120-T246184
1700639351000,2023-11-22T07:49:11Z,54.6,TA120-T246191
1700639388000,2023-11-22T07:49:48Z,58.1,TA120-T246187
1700639395000,2023-11-22T07:49:55Z,72.7,TA120-T246184
1700639411000,2023-11-22T07:50:11Z,56,TA120-T246191
1700639448000,2023-11-22T07:50:48Z,57.5,TA120-T246187
1700639455000,2023-11-22T07:50:55Z,76.7,TA120-T246184
1700639471000,2023-11-22T07:51:11Z,59.7,TA120-T246191
1700639508000,2023-11-22T07:51:48Z,58.4,TA120-T246187
1700639515000,2023-11-22T07:51:55Z,73.1,TA120-T246184
1700639531000,2023-11-22T07:52:11Z,60,TA120-T246191
1700639568000,2023-11-22T07:52:48Z,58.8,TA120-T246187
1700639575000,2023-11-22T07:52:55Z,71,TA120-T246184
1700639591000,2023-11-22T07:53:11Z,58.4,TA120-T246191
1700639628000,2023-11-22T07:53:48Z,61.3,TA120-T246187
1700639635000,2023-11-22T07:53:55Z,71.6,TA120-T246184
1700639651000,2023-11-22T07:54:11Z,57.3,TA120-T246191
1700639688000,2023-11-22T07:54:48Z,58.9,TA120-T246187
1700639695000,2023-11-22T07:54:55Z,70.6,TA120-T246184
1700639711000,2023-11-22T07:55:11Z,56.8,TA120-T246191
1700639748000,2023-11-22T07:55:48Z,60,TA120-T246187
1700639755000,2023-11-22T07:55:55Z,71.6,TA120-T246184
1700639771000,2023-11-22T07:56:11Z,62.4,TA120-T246191
1700639808000,2023-11-22T07:56:48Z,59,TA120-T246187
1700639815000,2023-11-22T07:56:55Z,73.8,TA120-T246184
1700639831000,2023-11-22T07:57:11Z,58.1,TA120-T246191
1700639868000,2023-11-22T07:57:48Z,57.7,TA120-T246187
1700639875000,2023-11-22T07:57:55Z,73.8,TA120-T246184
1700639891000,2023-11-22T07:58:11Z,53.7,TA120-T246191
1700639928000,2023-11-22T07:58:48Z,58.8,TA120-T246187
1700639935000,2023-11-22T07:58:55Z,73,TA120-T246184
1700639951000,2023-11-22T07:59:11Z,54,TA120-T246191
1700639988000,2023-11-22T07:59:48Z,58.5,TA120-T246187
1700639995000,2023-11-22T07:59:55Z,73.8,TA120-T246184
1700640011000,2023-11-22T08:00:11Z,58,TA120-T246191
1700640048000,2023-11-22T08:00:48Z,58.1,TA120-T246187
1700640055000,2023-11-22T08:00:55Z,70.6,TA120-T246184
1700640071000,2023-11-22T08:01:11Z,59.4,TA120-T246191
1700640108000,2023-11-22T08:01:48Z,57.2,TA120-T246187
1700640115000,2023-11-22T08:01:55Z,71.3,TA120-T246184
1700640131000,2023-11-22T08:02:11Z,58.4,TA120-T246191
1700640168000,2023-11-22T08:02:48Z,57.2,TA120-T246187
1700640175000,2023-11-22T08:02:55Z,67.5,TA120-T246184
1700640191000,2023-11-22T08:03:11Z,57.9,TA120-T246191
1700640228000,2023-11-22T08:03:48Z,57.5,TA120-T246187
1700640235000,2023-11-22T08:03:55Z,69.7,TA120-T246184
1700640251000,2023-11-22T08:04:11Z,54.7,TA120-T246191
1700640288000,2023-11-22T08:04:48Z,57.7,TA120-T246187
1700640295000,2023-11-22T08:04:55Z,73.9,TA120-T246184
1700640311000,2023-11-22T08:05:11Z,53.2,TA120-T246191
1700640348000,2023-11-22T08:05:48Z,56.1,TA120-T246187
1700640355000,2023-11-22T08:05:55Z,76.4,TA120-T246184
1700640371000,2023-11-22T08:06:11Z,57.3,TA120-T246191
1700640408000,2023-11-22T08:06:48Z,58.3,TA120-T246187
1700640415000,2023-11-22T08:06:55Z,67.2,TA120-T246184
1700640431000,2023-11-22T08:07:11Z,58.5,TA120-T246191
1700640468000,2023-11-22T08:07:48Z,56.6,TA120-T246187
1700640475000,2023-11-22T08:07:55Z,70.9,TA120-T246184
1700640491000,2023-11-22T08:08:11Z,60.9,TA120-T246191
1700640528000,2023-11-22T08:08:48Z,56.8,TA120-T246187
1700640535000,2023-11-22T08:08:55Z,77,TA120-T246184
1700640551000,2023-11-22T08:09:11Z,58.6,TA120-T246191
1700640588000,2023-11-22T08:09:48Z,57.5,TA120-T246187
1700640595000,2023-11-22T08:09:55Z,70.3,TA120-T246184
1700640611000,2023-11-22T08:10:11Z,58.9,TA120-T246191
1700640648000,2023-11-22T08:10:48Z,57.4,TA120-T246187
1700640655000,2023-11-22T08:10:55Z,72.1,TA120-T246184
1700640671000,2023-11-22T08:11:11Z,62.8,TA120-T246191
1700640708000,2023-11-22T08:11:48Z,56.4,TA120-T246187
1700640715000,2023-11-22T08:11:55Z,74.8,TA120-T246184
1700640731000,2023-11-22T08:12:11Z,57,TA120-T246191
1700640768000,2023-11-22T08:12:48Z,58,TA120-T246187
1700640775000,2023-11-22T08:12:55Z,70.8,TA120-T246184
1700640791000,2023-11-22T08:13:11Z,56.5,TA120-T246191
1700640828000,2023-11-22T08:13:48Z,56.6,TA120-T246187
1700640835000,2023-11-22T08:13:55Z,74.9,TA120-T246184
1700640851000,2023-11-22T08:14:11Z,56.8,TA120-T246191
1700640888000,2023-11-22T08:14:48Z,59,TA120-T246187
1700640895000,2023-11-22T08:14:55Z,73.9,TA120-T246184
1700640911000,2023-11-22T08:15:11Z,57.4,TA120-T246191
1700640948000,2023-11-22T08:15:48Z,57.2,TA120-T246187
1700640955000,2023-11-22T08:15:55Z,72.2,TA120-T246184
1700640971000,2023-11-22T08:16:11Z,55.2,TA120-T246191
1700641008000,2023-11-22T08:16:48Z,56.7,TA120-T246187
1700641015000,2023-11-22T08:16:55Z,71.5,TA120-T246184
1700641031000,2023-11-22T08:17:11Z,57,TA120-T246191
1700641068000,2023-11-22T08:17:48Z,56.9,TA120-T246187
1700641075000,2023-11-22T08:17:55Z,69.3,TA120-T246184
1700641091000,2023-11-22T08:18:11Z,57.9,TA120-T246191
1700641128000,2023-11-22T08:18:48Z,56.3,TA120-T246187
1700641135000,2023-11-22T08:18:55Z,72.4,TA120-T246184
1700641151000,2023-11-22T08:19:11Z,56.8,TA120-T246191
1700641188000,2023-11-22T08:19:48Z,56.2,TA120-T246187
1700641195000,2023-11-22T08:19:55Z,74.5,TA120-T246184
1700641211000,2023-11-22T08:20:11Z,59.3,TA120-T246191
1700641248000,2023-11-22T08:20:48Z,57.9,TA120-T246187
1700641255000,2023-11-22T08:20:55Z,69.7,TA120-T246184
1700641271000,2023-11-22T08:21:11Z,55.7,TA120-T246191
1700641308000,2023-11-22T08:21:48Z,58.4,TA120-T246187
1700641315000,2023-11-22T08:21:55Z,71.1,TA120-T246184
1700641331000,2023-11-22T08:22:11Z,54.1,TA120-T246191
1700641368000,2023-11-22T08:22:48Z,59.9,TA120-T246187
1700641375000,2023-11-22T08:22:55Z,75.8,TA120-T246184
1700641391000,2023-11-22T08:23:11Z,56.7,TA120-T246191
1700641428000,2023-11-22T08:23:48Z,57.1,TA120-T246187
1700641435000,2023-11-22T08:23:55Z,74,TA120-T246184
1700641451000,2023-11-22T08:24:11Z,56.7,TA120-T246191
1700641488000,2023-11-22T08:24:48Z,59.9,TA120-T246187
1700641495000,2023-11-22T08:24:55Z,71.5,TA120-T246184
1700641511000,2023-11-22T08:25:11Z,57.5,TA120-T246191
1700641548000,2023-11-22T08:25:48Z,56.1,TA120-T246187
1700641555000,2023-11-22T08:25:55Z,72.8,TA120-T246184
1700641571000,2023-11-22T08:26:11Z,56.2,TA120-T246191
1700641608000,2023-11-22T08:26:48Z,57,TA120-T246187
1700641615000,2023-11-22T08:26:55Z,68.9,TA120-T246184
1700641631000,2023-11-22T08:27:11Z,53.9,TA120-T246191
1700641668000,2023-11-22T08:27:48Z,57.2,TA120-T246187
1700641675000,2023-11-22T08:27:55Z,69.4,TA120-T246184
1700641691000,2023-11-22T08:28:11Z,56.3,TA120-T246191
1700641728000,2023-11-22T08:28:48Z,57.2,TA120-T246187
1700641735000,2023-11-22T08:28:55Z,71.1,TA120-T246184
1700641751000,2023-11-22T08:29:11Z,54.9,TA120-T246191
1700641788000,2023-11-22T08:29:48Z,57.4,TA120-T246187
1700641795000,2023-11-22T08:29:55Z,71.3,TA120-T246184
1700641811000,2023-11-22T08:30:11Z,58.2,TA120-T246191
1700641848000,2023-11-22T08:30:48Z,57,TA120-T246187
1700641855000,2023-11-22T08:30:55Z,64.3,TA120-T246184
1700641871000,2023-11-22T08:31:11Z,61.3,TA120-T246191
1700641908000,2023-11-22T08:31:48Z,57,TA120-T246187
1700641918000,2023-11-22T08:31:58Z,74,TA120-T246184
1700641931000,2023-11-22T08:32:11Z,56.1,TA120-T246191
1700641968000,2023-11-22T08:32:48Z,56.7,TA120-T246187
1700641978000,2023-11-22T08:32:58Z,74.1,TA120-T246184
1700641991000,2023-11-22T08:33:11Z,57.4,TA120-T246191
1700642028000,2023-11-22T08:33:48Z,56.7,TA120-T246187
1700642038000,2023-11-22T08:33:58Z,71.1,TA120-T246184
1700642051000,2023-11-22T08:34:11Z,57,TA120-T246191
1700642088000,2023-11-22T08:34:48Z,58.5,TA120-T246187
1700642098000,2023-11-22T08:34:58Z,72,TA120-T246184
1700642111000,2023-11-22T08:35:11Z,57,TA120-T246191
1700642148000,2023-11-22T08:35:48Z,58.8,TA120-T246187
1700642158000,2023-11-22T08:35:58Z,74.9,TA120-T246184
1700642171000,2023-11-22T08:36:11Z,54.8,TA120-T246191
1700642208000,2023-11-22T08:36:48Z,59.5,TA120-T246187
1700642218000,2023-11-22T08:36:58Z,72.3,TA120-T246184
1700642231000,2023-11-22T08:37:11Z,60.6,TA120-T246191
1700642268000,2023-11-22T08:37:48Z,58.5,TA120-T246187
1700642278000,2023-11-22T08:37:58Z,74.9,TA120-T246184
1700642291000,2023-11-22T08:38:11Z,53.1,TA120-T246191
1700642328000,2023-11-22T08:38:48Z,57.8,TA120-T246187
1700642338000,2023-11-22T08:38:58Z,72.5,TA120-T246184
1700642351000,2023-11-22T08:39:11Z,59.2,TA120-T246191
1700642388000,2023-11-22T08:39:48Z,59.2,TA120-T246187
1700642398000,2023-11-22T08:39:58Z,73.5,TA120-T246184
1700642411000,2023-11-22T08:40:11Z,55.3,TA120-T246191
1700642448000,2023-11-22T08:40:48Z,58,TA120-T246187
