time,readable_time,dBA,dev-id
1695268364000,2023-09-21T03:52:44Z,69.8,TA120-T246184
1695268364000,2023-09-21T03:52:44Z,63.1,TA120-T246187
1695268365000,2023-09-21T03:52:45Z,70,TA120-T246184
1695268365000,2023-09-21T03:52:45Z,63.2,TA120-T246187
1695268365000,2023-09-21T03:52:45Z,48.3,TA120-T246183
1695268365000,2023-09-21T03:52:45Z,55.3,TA120-T246191
1695268366000,2023-09-21T03:52:46Z,45.1,TA120-T246183
1695268366000,2023-09-21T03:52:46Z,55.9,TA120-T246191
1695268366000,2023-09-21T03:52:46Z,70.1,TA120-T246184
1695268366000,2023-09-21T03:52:46Z,63.6,TA120-T246187
1695268367000,2023-09-21T03:52:47Z,70.4,TA120-T246184
1695268367000,2023-09-21T03:52:47Z,63.4,TA120-T246187
1695268367000,2023-09-21T03:52:47Z,44.3,TA120-T246183
1695268367000,2023-09-21T03:52:47Z,56.2,TA120-T246191
1695268368000,2023-09-21T03:52:48Z,44,TA120-T246183
1695268368000,2023-09-21T03:52:48Z,57,TA120-T246191
1695268368000,2023-09-21T03:52:48Z,71.5,TA120-T246184
1695268368000,2023-09-21T03:52:48Z,63.8,TA120-T246187
1695268369000,2023-09-21T03:52:49Z,70.8,TA120-T246184
1695268369000,2023-09-21T03:52:49Z,64,TA120-T246187
1695268369000,2023-09-21T03:52:49Z,43.7,TA120-T246183
1695268369000,2023-09-21T03:52:49Z,56.3,TA120-T246191
1695268370000,2023-09-21T03:52:50Z,43.6,TA120-T246183
1695268370000,2023-09-21T03:52:50Z,58.2,TA120-T246191
1695268370000,2023-09-21T03:52:50Z,70.3,TA120-T246184
1695268370000,2023-09-21T03:52:50Z,64.6,TA120-T246187
1695268371000,2023-09-21T03:52:51Z,69.7,TA120-T246184
1695268371000,2023-09-21T03:52:51Z,64.1,TA120-T246187
1695268371000,2023-09-21T03:52:51Z,43.6,TA120-T246183
1695268371000,2023-09-21T03:52:51Z,53.3,TA120-T246191
1695268372000,2023-09-21T03:52:52Z,43.8,TA120-T246183
1695268372000,2023-09-21T03:52:52Z,53.8,TA120-T246191
1695268372000,2023-09-21T03:52:52Z,69.8,TA120-T246184
1695268372000,2023-09-21T03:52:52Z,63.1,TA120-T246187
1695268373000,2023-09-21T03:52:53Z,69.4,TA120-T246184
1695268373000,2023-09-21T03:52:53Z,63.4,TA120-T246187
1695268373000,2023-09-21T03:52:53Z,43.9,TA120-T246183
1695268373000,2023-09-21T03:52:53Z,53.3,TA120-T246191
1695268374000,2023-09-21T03:52:54Z,43.7,TA120-T246183
1695268374000,2023-09-21T03:52:54Z,53.2,TA120-T246191
1695268374000,2023-09-21T03:52:54Z,68.7,TA120-T246184
1695268374000,2023-09-21T03:52:54Z,64,TA120-T246187
1695268375000,2023-09-21T03:52:55Z,67.9,TA120-T246184
1695268375000,2023-09-21T03:52:55Z,64.3,TA120-T246187
1695268375000,2023-09-21T03:52:55Z,43.5,TA120-T246183
1695268375000,2023-09-21T03:52:55Z,53.9,TA120-T246191
1695268376000,2023-09-21T03:52:56Z,43.8,TA120-T246183
1695268376000,2023-09-21T03:52:56Z,54.4,TA120-T246191
1695268376000,2023-09-21T03:52:56Z,68.5,TA120-T246184
1695268376000,2023-09-21T03:52:56Z,64.2,TA120-T246187
1695268377000,2023-09-21T03:52:57Z,68.3,TA120-T246184
1695268377000,2023-09-21T03:52:57Z,63.8,TA120-T246187
1695268377000,2023-09-21T03:52:57Z,43.3,TA120-T246183
1695268377000,2023-09-21T03:52:57Z,59.2,TA120-T246191
1695268378000,2023-09-21T03:52:58Z,43.7,TA120-T246183
1695268378000,2023-09-21T03:52:58Z,57.7,TA120-T246191
1695268378000,2023-09-21T03:52:58Z,67.5,TA120-T246184
1695268378000,2023-09-21T03:52:58Z,64.8,TA120-T246187
1695268379000,2023-09-21T03:52:59Z,67.1,TA120-T246184
1695268379000,2023-09-21T03:52:59Z,63.4,TA120-T246187
1695268379000,2023-09-21T03:52:59Z,43.1,TA120-T246183
1695268379000,2023-09-21T03:52:59Z,55.1,TA120-T246191
1695268380000,2023-09-21T03:53:00Z,43.4,TA120-T246183
1695268380000,2023-09-21T03:53:00Z,54.9,TA120-T246191
1695268380000,2023-09-21T03:53:00Z,66.3,TA120-T246184
1695268380000,2023-09-21T03:53:00Z,62.6,TA120-T246187
1695268381000,2023-09-21T03:53:01Z,65.1,TA120-T246184
1695268381000,2023-09-21T03:53:01Z,62.7,TA120-T246187
1695268381000,2023-09-21T03:53:01Z,43.5,TA120-T246183
1695268381000,2023-09-21T03:53:01Z,57.1,TA120-T246191
1695268382000,2023-09-21T03:53:02Z,43.2,TA120-T246183
1695268382000,2023-09-21T03:53:02Z,55.1,TA120-T246191
1695268382000,2023-09-21T03:53:02Z,63.4,TA120-T246184
1695268382000,2023-09-21T03:53:02Z,62.8,TA120-T246187
1695268383000,2023-09-21T03:53:03Z,63.7,TA120-T246184
1695268383000,2023-09-21T03:53:03Z,62.6,TA120-T246187
1695268383000,2023-09-21T03:53:03Z,43.3,TA120-T246183
1695268383000,2023-09-21T03:53:03Z,54.9,TA120-T246191
1695268384000,2023-09-21T03:53:04Z,43.5,TA120-T246183
1695268384000,2023-09-21T03:53:04Z,54.1,TA120-T246191
1695268384000,2023-09-21T03:53:04Z,64,TA120-T246184
1695268384000,2023-09-21T03:53:04Z,61.6,TA120-T246187
1695268385000,2023-09-21T03:53:05Z,62.4,TA120-T246184
1695268385000,2023-09-21T03:53:05Z,61.7,TA120-T246187
1695268385000,2023-09-21T03:53:05Z,43.5,TA120-T246183
1695268385000,2023-09-21T03:53:05Z,54,TA120-T246191
1695268386000,2023-09-21T03:53:06Z,43.2,TA120-T246183
1695268386000,2023-09-21T03:53:06Z,54.5,TA120-T246191
1695268386000,2023-09-21T03:53:06Z,61.4,TA120-T246184
1695268386000,2023-09-21T03:53:06Z,62.1,TA120-T246187
1695268387000,2023-09-21T03:53:07Z,61.3,TA120-T246184
1695268387000,2023-09-21T03:53:07Z,62,TA120-T246187
1695268387000,2023-09-21T03:53:07Z,43.4,TA120-T246183
1695268387000,2023-09-21T03:53:07Z,54.8,TA120-T246191
1695268388000,2023-09-21T03:53:08Z,43.4,TA120-T246183
1695268388000,2023-09-21T03:53:08Z,56.7,TA120-T246191
1695268388000,2023-09-21T03:53:08Z,61.3,TA120-T246184
1695268388000,2023-09-21T03:53:08Z,61.4,TA120-T246187
1695268389000,2023-09-21T03:53:09Z,61.9,TA120-T246184
1695268389000,2023-09-21T03:53:09Z,61.2,TA120-T246187
1695268389000,2023-09-21T03:53:09Z,43.4,TA120-T246183
1695268389000,2023-09-21T03:53:09Z,55.8,TA120-T246191
1695268390000,2023-09-21T03:53:10Z,43.3,TA120-T246183
1695268390000,2023-09-21T03:53:10Z,55.6,TA120-T246191
1695268390000,2023-09-21T03:53:10Z,63.4,TA120-T246184
1695268390000,2023-09-21T03:53:10Z,62.3,TA120-T246187
1695268391000,2023-09-21T03:53:11Z,63.5,TA120-T246184
1695268391000,2023-09-21T03:53:11Z,62.1,TA120-T246187
1695268391000,2023-09-21T03:53:11Z,43.3,TA120-T246183
1695268391000,2023-09-21T03:53:11Z,55.1,TA120-T246191
1695268392000,2023-09-21T03:53:12Z,43.5,TA120-T246183
1695268392000,2023-09-21T03:53:12Z,54.8,TA120-T246191
1695268392000,2023-09-21T03:53:12Z,64.5,TA120-T246184
1695268392000,2023-09-21T03:53:12Z,61.7,TA120-T246187
1695268393000,2023-09-21T03:53:13Z,65.1,TA120-T246184
1695268393000,2023-09-21T03:53:13Z,61.8,TA120-T246187
1695268393000,2023-09-21T03:53:13Z,43.3,TA120-T246183
1695268393000,2023-09-21T03:53:13Z,54.7,TA120-T246191
1695268394000,2023-09-21T03:53:14Z,43.4,TA120-T246183
1695268394000,2023-09-21T03:53:14Z,53.7,TA120-T246191
1695268394000,2023-09-21T03:53:14Z,65.6,TA120-T246184
1695268394000,2023-09-21T03:53:14Z,61.3,TA120-T246187
1695268395000,2023-09-21T03:53:15Z,66.9,TA120-T246184
1695268395000,2023-09-21T03:53:15Z,60.5,TA120-T246187
1695268395000,2023-09-21T03:53:15Z,43.4,TA120-T246183
1695268395000,2023-09-21T03:53:15Z,51.6,TA120-T246191
1695268396000,2023-09-21T03:53:16Z,43.1,TA120-T246183
1695268396000,2023-09-21T03:53:16Z,53.2,TA120-T246191
1695268396000,2023-09-21T03:53:16Z,67.7,TA120-T246184
1695268396000,2023-09-21T03:53:16Z,60.3,TA120-T246187
1695268397000,2023-09-21T03:53:17Z,70.3,TA120-T246184
1695268397000,2023-09-21T03:53:17Z,61.3,TA120-T246187
1695268397000,2023-09-21T03:53:17Z,43.4,TA120-T246183
1695268397000,2023-09-21T03:53:17Z,55.4,TA120-T246191
1695268398000,2023-09-21T03:53:18Z,43.2,TA120-T246183
1695268398000,2023-09-21T03:53:18Z,54.6,TA120-T246191
1695268398000,2023-09-21T03:53:18Z,73.3,TA120-T246184
1695268398000,2023-09-21T03:53:18Z,60.8,TA120-T246187
1695268399000,2023-09-21T03:53:19Z,75.5,TA120-T246184
1695268399000,2023-09-21T03:53:19Z,61,TA120-T246187
1695268399000,2023-09-21T03:53:19Z,43.4,TA120-T246183
1695268399000,2023-09-21T03:53:19Z,54.7,TA120-T246191
1695268400000,2023-09-21T03:53:20Z,43.2,TA120-T246183
1695268400000,2023-09-21T03:53:20Z,54.7,TA120-T246191
1695268400000,2023-09-21T03:53:20Z,74,TA120-T246184
1695268400000,2023-09-21T03:53:20Z,60,TA120-T246187
1695268401000,2023-09-21T03:53:21Z,72.4,TA120-T246184
1695268401000,2023-09-21T03:53:21Z,61.4,TA120-T246187
1695268401000,2023-09-21T03:53:21Z,43.2,TA120-T246183
1695268401000,2023-09-21T03:53:21Z,54.7,TA120-T246191
1695268402000,2023-09-21T03:53:22Z,43.6,TA120-T246183
1695268402000,2023-09-21T03:53:22Z,54.6,TA120-T246191
1695268402000,2023-09-21T03:53:22Z,70.4,TA120-T246184
1695268402000,2023-09-21T03:53:22Z,62.3,TA120-T246187
1695268403000,2023-09-21T03:53:23Z,72.2,TA120-T246184
1695268403000,2023-09-21T03:53:23Z,62.4,TA120-T246187
1695268403000,2023-09-21T03:53:23Z,43.4,TA120-T246183
1695268403000,2023-09-21T03:53:23Z,53.6,TA120-T246191
1695268404000,2023-09-21T03:53:24Z,43.6,TA120-T246183
1695268404000,2023-09-21T03:53:24Z,54.1,TA120-T246191
1695268404000,2023-09-21T03:53:24Z,74.9,TA120-T246184
1695268404000,2023-09-21T03:53:24Z,61.7,TA120-T246187
1695268405000,2023-09-21T03:53:25Z,77.5,TA120-T246184
1695268405000,2023-09-21T03:53:25Z,60.9,TA120-T246187
1695268405000,2023-09-21T03:53:25Z,43.3,TA120-T246183
1695268405000,2023-09-21T03:53:25Z,54.2,TA120-T246191
1695268406000,2023-09-21T03:53:26Z,43.4,TA120-T246183
1695268406000,2023-09-21T03:53:26Z,54.6,TA120-T246191
1695268406000,2023-09-21T03:53:26Z,77.5,TA120-T246184
1695268406000,2023-09-21T03:53:26Z,61.3,TA120-T246187
1695268407000,2023-09-21T03:53:27Z,78,TA120-T246184
1695268407000,2023-09-21T03:53:27Z,61.2,TA120-T246187
1695268407000,2023-09-21T03:53:27Z,43.4,TA120-T246183
1695268407000,2023-09-21T03:53:27Z,55,TA120-T246191
1695268408000,2023-09-21T03:53:28Z,43.4,TA120-T246183
1695268408000,2023-09-21T03:53:28Z,55.4,TA120-T246191
1695268408000,2023-09-21T03:53:28Z,78.3,TA120-T246184
1695268408000,2023-09-21T03:53:28Z,60,TA120-T246187
1695268409000,2023-09-21T03:53:29Z,77.5,TA120-T246184
1695268409000,2023-09-21T03:53:29Z,60,TA120-T246187
1695268409000,2023-09-21T03:53:29Z,43.2,TA120-T246183
1695268409000,2023-09-21T03:53:29Z,56.1,TA120-T246191
1695268410000,2023-09-21T03:53:30Z,43.4,TA120-T246183
1695268410000,2023-09-21T03:53:30Z,56.9,TA120-T246191
1695268410000,2023-09-21T03:53:30Z,76.6,TA120-T246184
1695268410000,2023-09-21T03:53:30Z,60.8,TA120-T246187
1695268411000,2023-09-21T03:53:31Z,76.1,TA120-T246184
1695268411000,2023-09-21T03:53:31Z,59.8,TA120-T246187
1695268411000,2023-09-21T03:53:31Z,43.2,TA120-T246183
1695268411000,2023-09-21T03:53:31Z,56.4,TA120-T246191
1695268412000,2023-09-21T03:53:32Z,43.4,TA120-T246183
1695268412000,2023-09-21T03:53:32Z,54.5,TA120-T246191
1695268412000,2023-09-21T03:53:32Z,76.2,TA120-T246184
1695268412000,2023-09-21T03:53:32Z,60.5,TA120-T246187
1695268413000,2023-09-21T03:53:33Z,76,TA120-T246184
1695268413000,2023-09-21T03:53:33Z,61,TA120-T246187
1695268413000,2023-09-21T03:53:33Z,43.7,TA120-T246183
1695268413000,2023-09-21T03:53:33Z,55.7,TA120-T246191
1695268414000,2023-09-21T03:53:34Z,43.3,TA120-T246183
1695268414000,2023-09-21T03:53:34Z,52.4,TA120-T246191
1695268414000,2023-09-21T03:53:34Z,75.8,TA120-T246184
1695268414000,2023-09-21T03:53:34Z,61.3,TA120-T246187
1695268415000,2023-09-21T03:53:35Z,76.2,TA120-T246184
1695268415000,2023-09-21T03:53:35Z,61.1,TA120-T246187
1695268415000,2023-09-21T03:53:35Z,43.3,TA120-T246183
1695268415000,2023-09-21T03:53:35Z,51.2,TA120-T246191
1695268416000,2023-09-21T03:53:36Z,43.6,TA120-T246183
1695268416000,2023-09-21T03:53:36Z,51.4,TA120-T246191
1695268416000,2023-09-21T03:53:36Z,77.9,TA120-T246184
1695268416000,2023-09-21T03:53:36Z,61.5,TA120-T246187
1695268417000,2023-09-21T03:53:37Z,82.7,TA120-T246184
1695268417000,2023-09-21T03:53:37Z,61.8,TA120-T246187
1695268417000,2023-09-21T03:53:37Z,43.2,TA120-T246183
1695268417000,2023-09-21T03:53:37Z,51.4,TA120-T246191
1695268418000,2023-09-21T03:53:38Z,43.3,TA120-T246183
1695268418000,2023-09-21T03:53:38Z,51.6,TA120-T246191
1695268418000,2023-09-21T03:53:38Z,81.6,TA120-T246184
1695268418000,2023-09-21T03:53:38Z,61.5,TA120-T246187
1695268419000,2023-09-21T03:53:39Z,77.6,TA120-T246184
1695268419000,2023-09-21T03:53:39Z,61.4,TA120-T246187
1695268419000,2023-09-21T03:53:39Z,43.4,TA120-T246183
1695268419000,2023-09-21T03:53:39Z,51.5,TA120-T246191
1695268420000,2023-09-21T03:53:40Z,43.5,TA120-T246183
1695268420000,2023-09-21T03:53:40Z,51.9,TA120-T246191
1695268420000,2023-09-21T03:53:40Z,76.4,TA120-T246184
1695268420000,2023-09-21T03:53:40Z,60.9,TA120-T246187
1695268421000,2023-09-21T03:53:41Z,78.6,TA120-T246184
1695268421000,2023-09-21T03:53:41Z,61,TA120-T246187
1695268421000,2023-09-21T03:53:41Z,43.3,TA120-T246183
1695268421000,2023-09-21T03:53:41Z,51.8,TA120-T246191
1695268422000,2023-09-21T03:53:42Z,43.6,TA120-T246183
1695268422000,2023-09-21T03:53:42Z,51.6,TA120-T246191
1695268422000,2023-09-21T03:53:42Z,82.5,TA120-T246184
1695268422000,2023-09-21T03:53:42Z,60.2,TA120-T246187
1695268423000,2023-09-21T03:53:43Z,82.6,TA120-T246184
1695268423000,2023-09-21T03:53:43Z,60.6,TA120-T246187
1695268423000,2023-09-21T03:53:43Z,43.5,TA120-T246183
1695268423000,2023-09-21T03:53:43Z,51.6,TA120-T246191
1695268424000,2023-09-21T03:53:44Z,43.4,TA120-T246183
1695268424000,2023-09-21T03:53:44Z,51.7,TA120-T246191
1695268424000,2023-09-21T03:53:44Z,77.7,TA120-T246184
1695268424000,2023-09-21T03:53:44Z,60.3,TA120-T246187
1695268425000,2023-09-21T03:53:45Z,74.9,TA120-T246184
1695268425000,2023-09-21T03:53:45Z,60.6,TA120-T246187
1695268425000,2023-09-21T03:53:45Z,43.5,TA120-T246183
1695268425000,2023-09-21T03:53:45Z,51.3,TA120-T246191
1695268426000,2023-09-21T03:53:46Z,43.2,TA120-T246183
1695268426000,2023-09-21T03:53:46Z,51.8,TA120-T246191
1695268426000,2023-09-21T03:53:46Z,75.8,TA120-T246184
1695268426000,2023-09-21T03:53:46Z,60,TA120-T246187
1695268427000,2023-09-21T03:53:47Z,78.3,TA120-T246184
1695268427000,2023-09-21T03:53:47Z,59.2,TA120-T246187
1695268427000,2023-09-21T03:53:47Z,43.4,TA120-T246183
1695268427000,2023-09-21T03:53:47Z,51.2,TA120-T246191
1695268428000,2023-09-21T03:53:48Z,43.5,TA120-T246183
1695268428000,2023-09-21T03:53:48Z,51.3,TA120-T246191
1695268428000,2023-09-21T03:53:48Z,77.8,TA120-T246184
1695268428000,2023-09-21T03:53:48Z,59.6,TA120-T246187
1695268429000,2023-09-21T03:53:49Z,76.1,TA120-T246184
1695268429000,2023-09-21T03:53:49Z,59.5,TA120-T246187
1695268429000,2023-09-21T03:53:49Z,43.5,TA120-T246183
1695268429000,2023-09-21T03:53:49Z,51.5,TA120-T246191
1695268430000,2023-09-21T03:53:50Z,43.5,TA120-T246183
1695268430000,2023-09-21T03:53:50Z,51.1,TA120-T246191
1695268430000,2023-09-21T03:53:50Z,76.8,TA120-T246184
1695268430000,2023-09-21T03:53:50Z,59.7,TA120-T246187
1695268431000,2023-09-21T03:53:51Z,76.9,TA120-T246184
1695268431000,2023-09-21T03:53:51Z,60.3,TA120-T246187
1695268431000,2023-09-21T03:53:51Z,43.3,TA120-T246183
1695268431000,2023-09-21T03:53:51Z,51.4,TA120-T246191
1695268432000,2023-09-21T03:53:52Z,43.6,TA120-T246183
1695268432000,2023-09-21T03:53:52Z,51.7,TA120-T246191
1695268432000,2023-09-21T03:53:52Z,75.7,TA120-T246184
1695268432000,2023-09-21T03:53:52Z,60.2,TA120-T246187
1695268433000,2023-09-21T03:53:53Z,75.3,TA120-T246184
1695268433000,2023-09-21T03:53:53Z,60.7,TA120-T246187
1695268433000,2023-09-21T03:53:53Z,43.6,TA120-T246183
1695268433000,2023-09-21T03:53:53Z,52.5,TA120-T246191
1695268434000,2023-09-21T03:53:54Z,43.8,TA120-T246183
1695268434000,2023-09-21T03:53:54Z,51.8,TA120-T246191
1695268434000,2023-09-21T03:53:54Z,73.8,TA120-T246184
1695268434000,2023-09-21T03:53:54Z,60.2,TA120-T246187
1695268435000,2023-09-21T03:53:55Z,70.9,TA120-T246184
1695268435000,2023-09-21T03:53:55Z,60.7,TA120-T246187
1695268435000,2023-09-21T03:53:55Z,43.7,TA120-T246183
1695268435000,2023-09-21T03:53:55Z,51.5,TA120-T246191
1695268436000,2023-09-21T03:53:56Z,43.4,TA120-T246183
1695268436000,2023-09-21T03:53:56Z,51.5,TA120-T246191
1695268436000,2023-09-21T03:53:56Z,69,TA120-T246184
1695268436000,2023-09-21T03:53:56Z,60,TA120-T246187
1695268437000,2023-09-21T03:53:57Z,68.8,TA120-T246184
1695268437000,2023-09-21T03:53:57Z,61.1,TA120-T246187
1695268437000,2023-09-21T03:53:57Z,43.6,TA120-T246183
1695268437000,2023-09-21T03:53:57Z,54.1,TA120-T246191
1695268438000,2023-09-21T03:53:58Z,43.7,TA120-T246183
1695268438000,2023-09-21T03:53:58Z,52.5,TA120-T246191
1695268438000,2023-09-21T03:53:58Z,71.3,TA120-T246184
1695268438000,2023-09-21T03:53:58Z,61.8,TA120-T246187
1695268439000,2023-09-21T03:53:59Z,76.2,TA120-T246184
1695268439000,2023-09-21T03:53:59Z,63.2,TA120-T246187
1695268439000,2023-09-21T03:53:59Z,44,TA120-T246183
1695268439000,2023-09-21T03:53:59Z,52,TA120-T246191
1695268440000,2023-09-21T03:54:00Z,43.6,TA120-T246183
1695268440000,2023-09-21T03:54:00Z,52.4,TA120-T246191
1695268440000,2023-09-21T03:54:00Z,77.4,TA120-T246184
1695268440000,2023-09-21T03:54:00Z,62.2,TA120-T246187
1695268441000,2023-09-21T03:54:01Z,71.8,TA120-T246184
1695268441000,2023-09-21T03:54:01Z,62.5,TA120-T246187
1695268441000,2023-09-21T03:54:01Z,43.3,TA120-T246183
1695268441000,2023-09-21T03:54:01Z,52.4,TA120-T246191
1695268442000,2023-09-21T03:54:02Z,43.3,TA120-T246183
1695268442000,2023-09-21T03:54:02Z,52.6,TA120-T246191
1695268442000,2023-09-21T03:54:02Z,69.8,TA120-T246184
1695268442000,2023-09-21T03:54:02Z,62.3,TA120-T246187
1695268443000,2023-09-21T03:54:03Z,69.8,TA120-T246184
1695268443000,2023-09-21T03:54:03Z,62.8,TA120-T246187
1695268443000,2023-09-21T03:54:03Z,43.5,TA120-T246183
1695268443000,2023-09-21T03:54:03Z,52.8,TA120-T246191
1695268444000,2023-09-21T03:54:04Z,43.4,TA120-T246183
1695268444000,2023-09-21T03:54:04Z,52.4,TA120-T246191
1695268444000,2023-09-21T03:54:04Z,71.7,TA120-T246184
1695268444000,2023-09-21T03:54:04Z,62.6,TA120-T246187
1695268445000,2023-09-21T03:54:05Z,75.9,TA120-T246184
1695268445000,2023-09-21T03:54:05Z,62.6,TA120-T246187
1695268445000,2023-09-21T03:54:05Z,43.6,TA120-T246183
1695268445000,2023-09-21T03:54:05Z,53,TA120-T246191
1695268446000,2023-09-21T03:54:06Z,43.4,TA120-T246183
1695268446000,2023-09-21T03:54:06Z,52.8,TA120-T246191
1695268446000,2023-09-21T03:54:06Z,80.5,TA120-T246184
1695268446000,2023-09-21T03:54:06Z,62.9,TA120-T246187
1695268447000,2023-09-21T03:54:07Z,79.4,TA120-T246184
1695268447000,2023-09-21T03:54:07Z,62.1,TA120-T246187
1695268447000,2023-09-21T03:54:07Z,44,TA120-T246183
1695268447000,2023-09-21T03:54:07Z,52.6,TA120-T246191
1695268448000,2023-09-21T03:54:08Z,43.4,TA120-T246183
1695268448000,2023-09-21T03:54:08Z,52.6,TA120-T246191
1695268448000,2023-09-21T03:54:08Z,73.1,TA120-T246184
1695268448000,2023-09-21T03:54:08Z,62.6,TA120-T246187
1695268449000,2023-09-21T03:54:09Z,68.8,TA120-T246184
1695268449000,2023-09-21T03:54:09Z,62.6,TA120-T246187
1695268449000,2023-09-21T03:54:09Z,43.1,TA120-T246183
1695268449000,2023-09-21T03:54:09Z,53.1,TA120-T246191
1695268450000,2023-09-21T03:54:10Z,43.3,TA120-T246183
1695268450000,2023-09-21T03:54:10Z,53.4,TA120-T246191
1695268450000,2023-09-21T03:54:10Z,67.8,TA120-T246184
1695268450000,2023-09-21T03:54:10Z,61.9,TA120-T246187
1695268451000,2023-09-21T03:54:11Z,67,TA120-T246184
1695268451000,2023-09-21T03:54:11Z,61.6,TA120-T246187
1695268451000,2023-09-21T03:54:11Z,43.1,TA120-T246183
1695268451000,2023-09-21T03:54:11Z,52.7,TA120-T246191
1695268452000,2023-09-21T03:54:12Z,43.4,TA120-T246183
1695268452000,2023-09-21T03:54:12Z,52.6,TA120-T246191
1695268452000,2023-09-21T03:54:12Z,67.2,TA120-T246184
1695268452000,2023-09-21T03:54:12Z,61.5,TA120-T246187
1695268453000,2023-09-21T03:54:13Z,66,TA120-T246184
1695268453000,2023-09-21T03:54:13Z,61.5,TA120-T246187
1695268453000,2023-09-21T03:54:13Z,43.5,TA120-T246183
1695268453000,2023-09-21T03:54:13Z,52.9,TA120-T246191
1695268454000,2023-09-21T03:54:14Z,43.1,TA120-T246183
1695268454000,2023-09-21T03:54:14Z,53.2,TA120-T246191
1695268454000,2023-09-21T03:54:14Z,66.3,TA120-T246184
1695268454000,2023-09-21T03:54:14Z,61.3,TA120-T246187
1695268455000,2023-09-21T03:54:15Z,65.9,TA120-T246184
1695268455000,2023-09-21T03:54:15Z,61.9,TA120-T246187
1695268455000,2023-09-21T03:54:15Z,43.6,TA120-T246183
1695268455000,2023-09-21T03:54:15Z,53.4,TA120-T246191
1695268456000,2023-09-21T03:54:16Z,43.4,TA120-T246183
1695268456000,2023-09-21T03:54:16Z,53,TA120-T246191
1695268456000,2023-09-21T03:54:16Z,66.5,TA120-T246184
1695268456000,2023-09-21T03:54:16Z,61.9,TA120-T246187
1695268457000,2023-09-21T03:54:17Z,66.2,TA120-T246184
1695268457000,2023-09-21T03:54:17Z,61.4,TA120-T246187
1695268457000,2023-09-21T03:54:17Z,43.5,TA120-T246183
1695268457000,2023-09-21T03:54:17Z,53.6,TA120-T246191
1695268458000,2023-09-21T03:54:18Z,43.4,TA120-T246183
1695268458000,2023-09-21T03:54:18Z,54.2,TA120-T246191
1695268458000,2023-09-21T03:54:18Z,66.9,TA120-T246184
1695268458000,2023-09-21T03:54:18Z,61.6,TA120-T246187
1695268459000,2023-09-21T03:54:19Z,67.2,TA120-T246184
1695268459000,2023-09-21T03:54:19Z,62.2,TA120-T246187
1695268459000,2023-09-21T03:54:19Z,43.4,TA120-T246183
1695268459000,2023-09-21T03:54:19Z,56,TA120-T246191
1695268460000,2023-09-21T03:54:20Z,43.2,TA120-T246183
1695268460000,2023-09-21T03:54:20Z,57.5,TA120-T246191
1695268460000,2023-09-21T03:54:20Z,68.1,TA120-T246184
1695268460000,2023-09-21T03:54:20Z,62.5,TA120-T246187
1695268461000,2023-09-21T03:54:21Z,70.2,TA120-T246184
1695268461000,2023-09-21T03:54:21Z,62.5,TA120-T246187
1695268461000,2023-09-21T03:54:21Z,43.4,TA120-T246183
1695268461000,2023-09-21T03:54:21Z,56.7,TA120-T246191
1695268462000,2023-09-21T03:54:22Z,43.4,TA120-T246183
1695268462000,2023-09-21T03:54:22Z,58.6,TA120-T246191
1695268462000,2023-09-21T03:54:22Z,74.6,TA120-T246184
1695268462000,2023-09-21T03:54:22Z,62.9,TA120-T246187
1695268463000,2023-09-21T03:54:23Z,78.2,TA120-T246184
1695268463000,2023-09-21T03:54:23Z,63.1,TA120-T246187
1695268463000,2023-09-21T03:54:23Z,43.1,TA120-T246183
1695268463000,2023-09-21T03:54:23Z,60.7,TA120-T246191
1695268464000,2023-09-21T03:54:24Z,43.3,TA120-T246183
1695268464000,2023-09-21T03:54:24Z,60.5,TA120-T246191
1695268464000,2023-09-21T03:54:24Z,75,TA120-T246184
1695268464000,2023-09-21T03:54:24Z,62.5,TA120-T246187
1695268465000,2023-09-21T03:54:25Z,69.2,TA120-T246184
1695268465000,2023-09-21T03:54:25Z,63,TA120-T246187
1695268465000,2023-09-21T03:54:25Z,43.2,TA120-T246183
1695268465000,2023-09-21T03:54:25Z,59.1,TA120-T246191
1695268466000,2023-09-21T03:54:26Z,43.4,TA120-T246183
1695268466000,2023-09-21T03:54:26Z,60.1,TA120-T246191
1695268466000,2023-09-21T03:54:26Z,67.3,TA120-T246184
1695268466000,2023-09-21T03:54:26Z,64.2,TA120-T246187
1695268467000,2023-09-21T03:54:27Z,66.4,TA120-T246184
1695268467000,2023-09-21T03:54:27Z,62.7,TA120-T246187
1695268467000,2023-09-21T03:54:27Z,43.4,TA120-T246183
1695268467000,2023-09-21T03:54:27Z,60.8,TA120-T246191
1695268468000,2023-09-21T03:54:28Z,43.1,TA120-T246183
1695268468000,2023-09-21T03:54:28Z,61.3,TA120-T246191
1695268468000,2023-09-21T03:54:28Z,66.6,TA120-T246184
1695268468000,2023-09-21T03:54:28Z,63,TA120-T246187
1695268469000,2023-09-21T03:54:29Z,66.6,TA120-T246184
1695268469000,2023-09-21T03:54:29Z,63.7,TA120-T246187
1695268469000,2023-09-21T03:54:29Z,43.3,TA120-T246183
1695268469000,2023-09-21T03:54:29Z,65,TA120-T246191
1695268470000,2023-09-21T03:54:30Z,43.5,TA120-T246183
1695268470000,2023-09-21T03:54:30Z,66.2,TA120-T246191
1695268470000,2023-09-21T03:54:30Z,66,TA120-T246184
