time,readable_time,dBA,dev-id
1709782496000,2024-03-07T03:34:56Z,36,TA120-T246183
1709782547000,2024-03-07T03:35:47Z,31.5,TA120-T246174
1709782556000,2024-03-07T03:35:56Z,36.1,TA120-T246183
1709782607000,2024-03-07T03:36:47Z,31.7,TA120-T246174
1709782616000,2024-03-07T03:36:56Z,36.1,TA120-T246183
1709782667000,2024-03-07T03:37:47Z,31.9,TA120-T246174
1709782676000,2024-03-07T03:37:56Z,36.3,TA120-T246183
1709782727000,2024-03-07T03:38:47Z,31.5,TA120-T246174
1709782736000,2024-03-07T03:38:56Z,36.3,TA120-T246183
1709782787000,2024-03-07T03:39:47Z,31.5,TA120-T246174
1709782796000,2024-03-07T03:39:56Z,36.2,TA120-T246183
1709782847000,2024-03-07T03:40:47Z,31.4,TA120-T246174
1709782856000,2024-03-07T03:40:56Z,36.2,TA120-T246183
1709782907000,2024-03-07T03:41:47Z,31.3,TA120-T246174
1709782916000,2024-03-07T03:41:56Z,36.1,TA120-T246183
1709782967000,2024-03-07T03:42:47Z,31.5,TA120-T246174
1709782976000,2024-03-07T03:42:56Z,36.2,TA120-T246183
1709783027000,2024-03-07T03:43:47Z,32,TA120-T246174
1709783036000,2024-03-07T03:43:56Z,36.5,TA120-T246183
1709783087000,2024-03-07T03:44:47Z,31.7,TA120-T246174
1709783096000,2024-03-07T03:44:56Z,36.2,TA120-T246183
1709783147000,2024-03-07T03:45:47Z,32.2,TA120-T246174
1709783156000,2024-03-07T03:45:56Z,36.4,TA120-T246183
1709783207000,2024-03-07T03:46:47Z,33.8,TA120-T246174
1709783216000,2024-03-07T03:46:56Z,37.1,TA120-T246183
1709783267000,2024-03-07T03:47:47Z,31.6,TA120-T246174
1709783276000,2024-03-07T03:47:56Z,36.1,TA120-T246183
1709783327000,2024-03-07T03:48:47Z,31.4,TA120-T246174
1709783336000,2024-03-07T03:48:56Z,36.2,TA120-T246183
1709783387000,2024-03-07T03:49:47Z,31.4,TA120-T246174
1709783396000,2024-03-07T03:49:56Z,37.1,TA120-T246183
1709783447000,2024-03-07T03:50:47Z,38.2,TA120-T246174
1709783456000,2024-03-07T03:50:56Z,38.8,TA120-T246183
1709783507000,2024-03-07T03:51:47Z,32.5,TA120-T246174
1709783516000,2024-03-07T03:51:56Z,36.4,TA120-T246183
1709783567000,2024-03-07T03:52:47Z,31.5,TA120-T246174
1709783576000,2024-03-07T03:52:56Z,36.1,TA120-T246183
1709783627000,2024-03-07T03:53:47Z,33,TA120-T246174
1709783636000,2024-03-07T03:53:56Z,36.7,TA120-T246183
1709783687000,2024-03-07T03:54:47Z,31.4,TA120-T246174
1709783696000,2024-03-07T03:54:56Z,36.2,TA120-T246183
1709783747000,2024-03-07T03:55:47Z,32.4,TA120-T246174
1709783756000,2024-03-07T03:55:56Z,36.5,TA120-T246183
1709783807000,2024-03-07T03:56:47Z,32.4,TA120-T246174
1709783816000,2024-03-07T03:56:56Z,36.6,TA120-T246183
1709783867000,2024-03-07T03:57:47Z,31.4,TA120-T246174
1709783876000,2024-03-07T03:57:56Z,36.1,TA120-T246183
1709783927000,2024-03-07T03:58:47Z,31.7,TA120-T246174
1709783936000,2024-03-07T03:58:56Z,36.3,TA120-T246183
1709783987000,2024-03-07T03:59:47Z,31.7,TA120-T246174
1709783996000,2024-03-07T03:59:56Z,36.1,TA120-T246183
1709784047000,2024-03-07T04:00:47Z,32,TA120-T246174
1709784056000,2024-03-07T04:00:56Z,36.7,TA120-T246183
1709784107000,2024-03-07T04:01:47Z,35.8,TA120-T246174
1709784116000,2024-03-07T04:01:56Z,38.4,TA120-T246183
1709784167000,2024-03-07T04:02:47Z,35.7,TA120-T246174
1709784176000,2024-03-07T04:02:56Z,38.3,TA120-T246183
1709784227000,2024-03-07T04:03:47Z,35.9,TA120-T246174
1709784236000,2024-03-07T04:03:56Z,38.4,TA120-T246183
1709784287000,2024-03-07T04:04:47Z,36.1,TA120-T246174
1709784296000,2024-03-07T04:04:56Z,38.3,TA120-T246183
1709784347000,2024-03-07T04:05:47Z,35.9,TA120-T246174
1709784356000,2024-03-07T04:05:56Z,38.4,TA120-T246183
1709784407000,2024-03-07T04:06:47Z,36,TA120-T246174
1709784416000,2024-03-07T04:06:56Z,38.4,TA120-T246183
1709784467000,2024-03-07T04:07:47Z,36.2,TA120-T246174
1709784476000,2024-03-07T04:07:56Z,38.5,TA120-T246183
1709784527000,2024-03-07T04:08:47Z,36.3,TA120-T246174
1709784536000,2024-03-07T04:08:56Z,38.6,TA120-T246183
1709784587000,2024-03-07T04:09:47Z,36.7,TA120-T246174
1709784596000,2024-03-07T04:09:56Z,38.6,TA120-T246183
1709784647000,2024-03-07T04:10:47Z,36,TA120-T246174
1709784656000,2024-03-07T04:10:56Z,38.4,TA120-T246183
1709784707000,2024-03-07T04:11:47Z,36.4,TA120-T246174
1709784716000,2024-03-07T04:11:56Z,38.5,TA120-T246183
1709784767000,2024-03-07T04:12:47Z,36,TA120-T246174
1709784776000,2024-03-07T04:12:56Z,38.4,TA120-T246183
1709784827000,2024-03-07T04:13:47Z,36,TA120-T246174
1709784836000,2024-03-07T04:13:56Z,38.5,TA120-T246183
1709784887000,2024-03-07T04:14:47Z,36.7,TA120-T246174
1709784896000,2024-03-07T04:14:56Z,38.7,TA120-T246183
1709784947000,2024-03-07T04:15:47Z,36.4,TA120-T246174
1709784956000,2024-03-07T04:15:56Z,38.6,TA120-T246183
1709785007000,2024-03-07T04:16:47Z,35.9,TA120-T246174
1709785016000,2024-03-07T04:16:56Z,38.3,TA120-T246183
1709785067000,2024-03-07T04:17:47Z,37,TA120-T246174
1709785076000,2024-03-07T04:17:56Z,39.1,TA120-T246183
1709785127000,2024-03-07T04:18:47Z,36.4,TA120-T246174
1709785136000,2024-03-07T04:18:56Z,38.5,TA120-T246183
1709785187000,2024-03-07T04:19:47Z,36,TA120-T246174
1709785196000,2024-03-07T04:19:56Z,38.6,TA120-T246183
1709785247000,2024-03-07T04:20:47Z,36.3,TA120-T246174
1709785256000,2024-03-07T04:20:56Z,38.8,TA120-T246183
1709785307000,2024-03-07T04:21:47Z,36.4,TA120-T246174
1709785316000,2024-03-07T04:21:56Z,38.8,TA120-T246183
1709785367000,2024-03-07T04:22:47Z,36.7,TA120-T246174
1709785376000,2024-03-07T04:22:56Z,38.9,TA120-T246183
1709785427000,2024-03-07T04:23:47Z,36.3,TA120-T246174
1709785436000,2024-03-07T04:23:56Z,38.8,TA120-T246183
1709785487000,2024-03-07T04:24:47Z,36.4,TA120-T246174
1709785496000,2024-03-07T04:24:56Z,38.8,TA120-T246183
1709785547000,2024-03-07T04:25:47Z,36.5,TA120-T246174
1709785556000,2024-03-07T04:25:56Z,38.8,TA120-T246183
1709785607000,2024-03-07T04:26:47Z,36.4,TA120-T246174
1709785616000,2024-03-07T04:26:56Z,38.8,TA120-T246183
1709785667000,2024-03-07T04:27:47Z,37.4,TA120-T246174
1709785676000,2024-03-07T04:27:56Z,39.4,TA120-T246183
1709785727000,2024-03-07T04:28:47Z,36.6,TA120-T246174
1709785736000,2024-03-07T04:28:56Z,38.9,TA120-T246183
1709785787000,2024-03-07T04:29:47Z,36.2,TA120-T246174
1709785796000,2024-03-07T04:29:56Z,38.7,TA120-T246183
1709785847000,2024-03-07T04:30:47Z,36.3,TA120-T246174
1709785856000,2024-03-07T04:30:56Z,38.9,TA120-T246183
1709785907000,2024-03-07T04:31:47Z,36.5,TA120-T246174
1709785916000,2024-03-07T04:31:56Z,39,TA120-T246183
1709785967000,2024-03-07T04:32:47Z,36.7,TA120-T246174
1709785976000,2024-03-07T04:32:56Z,38.9,TA120-T246183
1709786027000,2024-03-07T04:33:47Z,36.3,TA120-T246174
1709786036000,2024-03-07T04:33:56Z,38.8,TA120-T246183
1709786087000,2024-03-07T04:34:47Z,36.3,TA120-T246174
1709786096000,2024-03-07T04:34:56Z,38.9,TA120-T246183
1709786147000,2024-03-07T04:35:47Z,36.2,TA120-T246174
1709786156000,2024-03-07T04:35:56Z,38.7,TA120-T246183
1709786207000,2024-03-07T04:36:47Z,37,TA120-T246174
1709786216000,2024-03-07T04:36:56Z,39.2,TA120-T246183
1709786267000,2024-03-07T04:37:47Z,37.4,TA120-T246174
1709786276000,2024-03-07T04:37:56Z,39.8,TA120-T246183
1709786327000,2024-03-07T04:38:47Z,36.4,TA120-T246174
1709786336000,2024-03-07T04:38:56Z,38.8,TA120-T246183
1709786387000,2024-03-07T04:39:47Z,36.4,TA120-T246174
1709786396000,2024-03-07T04:39:56Z,38.8,TA120-T246183
1709786447000,2024-03-07T04:40:47Z,36.3,TA120-T246174
1709786456000,2024-03-07T04:40:56Z,38.8,TA120-T246183
1709786507000,2024-03-07T04:41:47Z,36.7,TA120-T246174
1709786516000,2024-03-07T04:41:56Z,39,TA120-T246183
1709786567000,2024-03-07T04:42:47Z,36.9,TA120-T246174
1709786576000,2024-03-07T04:42:56Z,38.9,TA120-T246183
1709786627000,2024-03-07T04:43:47Z,36.7,TA120-T246174
1709786636000,2024-03-07T04:43:56Z,39.2,TA120-T246183
1709786687000,2024-03-07T04:44:47Z,37,TA120-T246174
1709786696000,2024-03-07T04:44:56Z,38.6,TA120-T246183
1709786747000,2024-03-07T04:45:47Z,36.6,TA120-T246174
1709786756000,2024-03-07T04:45:56Z,38.7,TA120-T246183
1709786807000,2024-03-07T04:46:47Z,36.2,TA120-T246174
1709786816000,2024-03-07T04:46:56Z,38.6,TA120-T246183
1709786867000,2024-03-07T04:47:47Z,36.3,TA120-T246174
1709786876000,2024-03-07T04:47:56Z,38.6,TA120-T246183
1709786927000,2024-03-07T04:48:47Z,36.4,TA120-T246174
1709786936000,2024-03-07T04:48:56Z,38.7,TA120-T246183
1709786987000,2024-03-07T04:49:47Z,36.6,TA120-T246174
1709786996000,2024-03-07T04:49:56Z,38.7,TA120-T246183
1709787047000,2024-03-07T04:50:47Z,36.9,TA120-T246174
1709787056000,2024-03-07T04:50:56Z,38.8,TA120-T246183
1709787107000,2024-03-07T04:51:47Z,36.7,TA120-T246174
1709787116000,2024-03-07T04:51:56Z,38.8,TA120-T246183
1709787167000,2024-03-07T04:52:47Z,36.1,TA120-T246174
1709787176000,2024-03-07T04:52:56Z,38.4,TA120-T246183
1709787227000,2024-03-07T04:53:47Z,36.1,TA120-T246174
1709787236000,2024-03-07T04:53:56Z,38.5,TA120-T246183
1709787287000,2024-03-07T04:54:47Z,36.4,TA120-T246174
1709787296000,2024-03-07T04:54:56Z,38.5,TA120-T246183
1709787347000,2024-03-07T04:55:47Z,36.4,TA120-T246174
1709787356000,2024-03-07T04:55:56Z,38.6,TA120-T246183
1709787407000,2024-03-07T04:56:47Z,36.8,TA120-T246174
1709787416000,2024-03-07T04:56:56Z,38.8,TA120-T246183
1709787467000,2024-03-07T04:57:47Z,36.4,TA120-T246174
1709787476000,2024-03-07T04:57:56Z,38.6,TA120-T246183
1709787527000,2024-03-07T04:58:47Z,36.4,TA120-T246174
1709787536000,2024-03-07T04:58:56Z,38.6,TA120-T246183
1709787587000,2024-03-07T04:59:47Z,37,TA120-T246174
1709787596000,2024-03-07T04:59:56Z,39,TA120-T246183
1709787647000,2024-03-07T05:00:47Z,36.8,TA120-T246174
1709787656000,2024-03-07T05:00:56Z,38.8,TA120-T246183
1709787707000,2024-03-07T05:01:47Z,36.8,TA120-T246174
1709787716000,2024-03-07T05:01:56Z,38.9,TA120-T246183
1709787767000,2024-03-07T05:02:47Z,36.6,TA120-T246174
1709787776000,2024-03-07T05:02:56Z,38.7,TA120-T246183
1709787827000,2024-03-07T05:03:47Z,37.3,TA120-T246174
1709787836000,2024-03-07T05:03:56Z,39.3,TA120-T246183
1709787887000,2024-03-07T05:04:47Z,39,TA120-T246174
1709787896000,2024-03-07T05:04:56Z,40.9,TA120-T246183
1709787947000,2024-03-07T05:05:47Z,39.9,TA120-T246174
1709787956000,2024-03-07T05:05:56Z,44.1,TA120-T246183
1709788007000,2024-03-07T05:06:47Z,40,TA120-T246174
1709788016000,2024-03-07T05:06:56Z,44.2,TA120-T246183
1709788067000,2024-03-07T05:07:47Z,39.9,TA120-T246174
1709788076000,2024-03-07T05:07:56Z,44.2,TA120-T246183
1709788127000,2024-03-07T05:08:47Z,40,TA120-T246174
1709788136000,2024-03-07T05:08:56Z,44.4,TA120-T246183
1709788187000,2024-03-07T05:09:47Z,39.9,TA120-T246174
1709788196000,2024-03-07T05:09:56Z,44.4,TA120-T246183
1709788247000,2024-03-07T05:10:47Z,40,TA120-T246174
1709788256000,2024-03-07T05:10:56Z,44.4,TA120-T246183
1709788307000,2024-03-07T05:11:47Z,39.9,TA120-T246174
1709788316000,2024-03-07T05:11:56Z,44.5,TA120-T246183
1709788367000,2024-03-07T05:12:47Z,39.9,TA120-T246174
1709788376000,2024-03-07T05:12:56Z,44.4,TA120-T246183
1709788427000,2024-03-07T05:13:47Z,39.9,TA120-T246174
1709788436000,2024-03-07T05:13:56Z,44.4,TA120-T246183
1709788487000,2024-03-07T05:14:47Z,39.9,TA120-T246174
1709788496000,2024-03-07T05:14:56Z,44.4,TA120-T246183
1709788547000,2024-03-07T05:15:47Z,39.9,TA120-T246174
1709788556000,2024-03-07T05:15:56Z,44.3,TA120-T246183
1709788607000,2024-03-07T05:16:47Z,40.1,TA120-T246174
1709788616000,2024-03-07T05:16:56Z,44.4,TA120-T246183
1709788667000,2024-03-07T05:17:47Z,40,TA120-T246174
1709788676000,2024-03-07T05:17:56Z,44.4,TA120-T246183
1709788727000,2024-03-07T05:18:47Z,39.9,TA120-T246174
1709788736000,2024-03-07T05:18:56Z,44.4,TA120-T246183
1709788787000,2024-03-07T05:19:47Z,39.9,TA120-T246174
1709788796000,2024-03-07T05:19:56Z,44.4,TA120-T246183
1709788847000,2024-03-07T05:20:47Z,40,TA120-T246174
1709788856000,2024-03-07T05:20:56Z,44.5,TA120-T246183
1709788907000,2024-03-07T05:21:47Z,40.1,TA120-T246174
1709788916000,2024-03-07T05:21:56Z,44.5,TA120-T246183
1709788967000,2024-03-07T05:22:47Z,39.9,TA120-T246174
1709788976000,2024-03-07T05:22:56Z,44.4,TA120-T246183
1709789027000,2024-03-07T05:23:47Z,40.3,TA120-T246174
1709789036000,2024-03-07T05:23:56Z,44.5,TA120-T246183
1709789087000,2024-03-07T05:24:47Z,39.9,TA120-T246174
1709789096000,2024-03-07T05:24:56Z,44.4,TA120-T246183
1709789147000,2024-03-07T05:25:47Z,40,TA120-T246174
1709789156000,2024-03-07T05:25:56Z,44.4,TA120-T246183
1709789207000,2024-03-07T05:26:47Z,40,TA120-T246174
1709789216000,2024-03-07T05:26:56Z,44.4,TA120-T246183
1709789267000,2024-03-07T05:27:47Z,40,TA120-T246174
1709789276000,2024-03-07T05:27:56Z,44.4,TA120-T246183
1709789327000,2024-03-07T05:28:47Z,47.7,TA120-T246174
1709789336000,2024-03-07T05:28:56Z,50.9,TA120-T246183
1709789387000,2024-03-07T05:29:47Z,40.9,TA120-T246174
1709789396000,2024-03-07T05:29:56Z,50.3,TA120-T246183
1709789447000,2024-03-07T05:30:47Z,43.2,TA120-T246174
1709789456000,2024-03-07T05:30:56Z,56.1,TA120-T246183
1709789507000,2024-03-07T05:31:47Z,43.9,TA120-T246174
1709789516000,2024-03-07T05:31:56Z,47.9,TA120-T246183
1709789567000,2024-03-07T05:32:47Z,44.8,TA120-T246174
1709789576000,2024-03-07T05:32:56Z,54.4,TA120-T246183
1709789627000,2024-03-07T05:33:47Z,41.2,TA120-T246174
1709789636000,2024-03-07T05:33:56Z,52.5,TA120-T246183
1709789687000,2024-03-07T05:34:47Z,42.5,TA120-T246174
1709789696000,2024-03-07T05:34:56Z,56.5,TA120-T246183
1709789747000,2024-03-07T05:35:47Z,41.9,TA120-T246174
1709789756000,2024-03-07T05:35:56Z,54.6,TA120-T246183
1709789807000,2024-03-07T05:36:47Z,39.9,TA120-T246174
1709789816000,2024-03-07T05:36:56Z,44.5,TA120-T246183
1709789867000,2024-03-07T05:37:47Z,40.4,TA120-T246174
1709789876000,2024-03-07T05:37:56Z,44.8,TA120-T246183
1709789927000,2024-03-07T05:38:47Z,40,TA120-T246174
1709789936000,2024-03-07T05:38:56Z,47,TA120-T246183
1709789987000,2024-03-07T05:39:47Z,42.9,TA120-T246174
1709789996000,2024-03-07T05:39:56Z,58.1,TA120-T246183
1709790047000,2024-03-07T05:40:47Z,41.6,TA120-T246174
1709790056000,2024-03-07T05:40:56Z,51.3,TA120-T246183
1709790107000,2024-03-07T05:41:47Z,40.7,TA120-T246174
1709790116000,2024-03-07T05:41:56Z,48.1,TA120-T246183
1709790167000,2024-03-07T05:42:47Z,40.2,TA120-T246174
1709790176000,2024-03-07T05:42:56Z,46.7,TA120-T246183
1709790227000,2024-03-07T05:43:47Z,40.1,TA120-T246174
1709790236000,2024-03-07T05:43:56Z,44.5,TA120-T246183
1709790287000,2024-03-07T05:44:47Z,40,TA120-T246174
1709790296000,2024-03-07T05:44:56Z,44.4,TA120-T246183
1709790347000,2024-03-07T05:45:47Z,40,TA120-T246174
1709790356000,2024-03-07T05:45:56Z,44.4,TA120-T246183
1709790407000,2024-03-07T05:46:47Z,40.6,TA120-T246174
1709790416000,2024-03-07T05:46:56Z,44.6,TA120-T246183
1709790467000,2024-03-07T05:47:47Z,40.1,TA120-T246174
1709790476000,2024-03-07T05:47:56Z,44.5,TA120-T246183
1709790527000,2024-03-07T05:48:47Z,39.9,TA120-T246174
1709790536000,2024-03-07T05:48:56Z,44.4,TA120-T246183
1709790587000,2024-03-07T05:49:47Z,40.1,TA120-T246174
1709790596000,2024-03-07T05:49:56Z,44.5,TA120-T246183
1709790647000,2024-03-07T05:50:47Z,40.6,TA120-T246174
1709790656000,2024-03-07T05:50:56Z,44.8,TA120-T246183
1709790707000,2024-03-07T05:51:47Z,40.1,TA120-T246174
1709790716000,2024-03-07T05:51:56Z,44.5,TA120-T246183
1709790767000,2024-03-07T05:52:47Z,40.2,TA120-T246174
1709790776000,2024-03-07T05:52:56Z,44.5,TA120-T246183
1709790827000,2024-03-07T05:53:47Z,40.2,TA120-T246174
1709790836000,2024-03-07T05:53:56Z,44.6,TA120-T246183
1709790887000,2024-03-07T05:54:47Z,40.1,TA120-T246174
1709790896000,2024-03-07T05:54:56Z,44.5,TA120-T246183
1709790947000,2024-03-07T05:55:47Z,40.3,TA120-T246174
1709790956000,2024-03-07T05:55:56Z,44.7,TA120-T246183
1709791007000,2024-03-07T05:56:47Z,40.2,TA120-T246174
1709791016000,2024-03-07T05:56:56Z,44.6,TA120-T246183
1709791067000,2024-03-07T05:57:47Z,40,TA120-T246174
1709791076000,2024-03-07T05:57:56Z,44.5,TA120-T246183
1709791127000,2024-03-07T05:58:47Z,40.2,TA120-T246174
1709791136000,2024-03-07T05:58:56Z,44.6,TA120-T246183
1709791187000,2024-03-07T05:59:47Z,40.3,TA120-T246174
1709791196000,2024-03-07T05:59:56Z,44.7,TA120-T246183
1709791247000,2024-03-07T06:00:47Z,40.1,TA120-T246174
1709791256000,2024-03-07T06:00:56Z,44.5,TA120-T246183
1709791307000,2024-03-07T06:01:47Z,40.1,TA120-T246174
1709791316000,2024-03-07T06:01:56Z,44.5,TA120-T246183
1709791367000,2024-03-07T06:02:47Z,40.1,TA120-T246174
1709791376000,2024-03-07T06:02:56Z,44.6,TA120-T246183
1709791427000,2024-03-07T06:03:47Z,46.4,TA120-T246174
1709791436000,2024-03-07T06:03:56Z,45.7,TA120-T246183
1709791487000,2024-03-07T06:04:47Z,42.8,TA120-T246174
1709791496000,2024-03-07T06:04:56Z,47.3,TA120-T246183
1709791547000,2024-03-07T06:05:47Z,43.8,TA120-T246174
1709791556000,2024-03-07T06:05:56Z,60.4,TA120-T246183
1709791607000,2024-03-07T06:06:47Z,43.9,TA120-T246174
1709791616000,2024-03-07T06:06:56Z,61.3,TA120-T246183
1709791667000,2024-03-07T06:07:47Z,41.1,TA120-T246174
1709791676000,2024-03-07T06:07:56Z,54,TA120-T246183
1709791727000,2024-03-07T06:08:47Z,47.5,TA120-T246174
1709791736000,2024-03-07T06:08:56Z,57.9,TA120-T246183
1709791787000,2024-03-07T06:09:47Z,40.2,TA120-T246174
1709791796000,2024-03-07T06:09:56Z,44.6,TA120-T246183
1709791847000,2024-03-07T06:10:47Z,40.3,TA120-T246174
1709791856000,2024-03-07T06:10:56Z,44.8,TA120-T246183
1709791907000,2024-03-07T06:11:47Z,41.8,TA120-T246174
1709791916000,2024-03-07T06:11:56Z,45.3,TA120-T246183
1709791967000,2024-03-07T06:12:47Z,40.1,TA120-T246174
1709791976000,2024-03-07T06:12:56Z,44.5,TA120-T246183
1709792027000,2024-03-07T06:13:47Z,40.1,TA120-T246174
1709792036000,2024-03-07T06:13:56Z,44.5,TA120-T246183
1709792087000,2024-03-07T06:14:47Z,40.3,TA120-T246174
1709792096000,2024-03-07T06:14:56Z,44.6,TA120-T246183
1709792147000,2024-03-07T06:15:47Z,40.5,TA120-T246174
1709792156000,2024-03-07T06:15:56Z,44.7,TA120-T246183
1709792207000,2024-03-07T06:16:47Z,41.3,TA120-T246174
1709792216000,2024-03-07T06:16:56Z,45,TA120-T246183
1709792267000,2024-03-07T06:17:47Z,42.3,TA120-T246174
1709792276000,2024-03-07T06:17:56Z,46.9,TA120-T246183
1709792327000,2024-03-07T06:18:47Z,50.1,TA120-T246174
1709792336000,2024-03-07T06:18:56Z,48.4,TA120-T246183
1709792387000,2024-03-07T06:19:47Z,42.1,TA120-T246174
1709792396000,2024-03-07T06:19:56Z,55.2,TA120-T246183
1709792447000,2024-03-07T06:20:47Z,44.3,TA120-T246174
1709792456000,2024-03-07T06:20:56Z,56.9,TA120-T246183
1709792507000,2024-03-07T06:21:47Z,40.7,TA120-T246174
1709792516000,2024-03-07T06:21:56Z,57.1,TA120-T246183
1709792567000,2024-03-07T06:22:47Z,49.8,TA120-T246174
1709792576000,2024-03-07T06:22:56Z,54.6,TA120-T246183
1709792627000,2024-03-07T06:23:47Z,60.2,TA120-T246174
1709792636000,2024-03-07T06:23:56Z,49.6,TA120-T246183
1709792687000,2024-03-07T06:24:47Z,57.2,TA120-T246174
1709792696000,2024-03-07T06:24:56Z,52.4,TA120-T246183
1709792747000,2024-03-07T06:25:47Z,55.5,TA120-T246174
1709792756000,2024-03-07T06:25:56Z,48.3,TA120-T246183
1709792807000,2024-03-07T06:26:47Z,56.8,TA120-T246174
1709792816000,2024-03-07T06:26:56Z,46.3,TA120-T246183
1709792867000,2024-03-07T06:27:47Z,57.2,TA120-T246174
1709792876000,2024-03-07T06:27:56Z,46.8,TA120-T246183
1709792927000,2024-03-07T06:28:47Z,41.8,TA120-T246174
1709792936000,2024-03-07T06:28:56Z,44.6,TA120-T246183
1709792987000,2024-03-07T06:29:47Z,51.2,TA120-T246174
1709792996000,2024-03-07T06:29:56Z,45.5,TA120-T246183
1709793047000,2024-03-07T06:30:47Z,53.8,TA120-T246174
1709793056000,2024-03-07T06:30:56Z,46.5,TA120-T246183
1709793107000,2024-03-07T06:31:47Z,49,TA120-T246174
1709793116000,2024-03-07T06:31:56Z,44.5,TA120-T246183
1709793167000,2024-03-07T06:32:47Z,50.7,TA120-T246174
1709793176000,2024-03-07T06:32:56Z,45.6,TA120-T246183
1709793227000,2024-03-07T06:33:47Z,40.1,TA120-T246174
1709793236000,2024-03-07T06:33:56Z,44.6,TA120-T246183
1709793287000,2024-03-07T06:34:47Z,61.5,TA120-T246174
1709793296000,2024-03-07T06:34:56Z,52.2,TA120-T246183
1709793347000,2024-03-07T06:35:47Z,40.3,TA120-T246174
1709793356000,2024-03-07T06:35:56Z,44.5,TA120-T246183
1709793407000,2024-03-07T06:36:47Z,41,TA120-T246174
1709793416000,2024-03-07T06:36:56Z,49.7,TA120-T246183
1709793467000,2024-03-07T06:37:47Z,42.7,TA120-T246174
1709793476000,2024-03-07T06:37:56Z,48.6,TA120-T246183
1709793527000,2024-03-07T06:38:47Z,56.2,TA120-T246174
1709793536000,2024-03-07T06:38:56Z,46.2,TA120-T246183
1709793587000,2024-03-07T06:39:47Z,44.1,TA120-T246174
1709793596000,2024-03-07T06:39:56Z,46.5,TA120-T246183
1709793647000,2024-03-07T06:40:47Z,40.4,TA120-T246174
1709793656000,2024-03-07T06:40:56Z,49.7,TA120-T246183
1709793707000,2024-03-07T06:41:47Z,40.2,TA120-T246174
1709793716000,2024-03-07T06:41:56Z,46.7,TA120-T246183
1709793767000,2024-03-07T06:42:47Z,40,TA120-T246174
1709793776000,2024-03-07T06:42:56Z,45.5,TA120-T246183
1709793827000,2024-03-07T06:43:47Z,40.5,TA120-T246174
1709793836000,2024-03-07T06:43:56Z,44.6,TA120-T246183
1709793887000,2024-03-07T06:44:47Z,40.5,TA120-T246174
1709793896000,2024-03-07T06:44:56Z,45.6,TA120-T246183
1709793947000,2024-03-07T06:45:47Z,40.2,TA120-T246174
1709793956000,2024-03-07T06:45:56Z,49.8,TA120-T246183
1709794007000,2024-03-07T06:46:47Z,46.9,TA120-T246174
1709794016000,2024-03-07T06:46:56Z,45.6,TA120-T246183
1709794067000,2024-03-07T06:47:47Z,40.4,TA120-T246174
1709794076000,2024-03-07T06:47:56Z,45.2,TA120-T246183
1709794127000,2024-03-07T06:48:47Z,40.1,TA120-T246174
1709794136000,2024-03-07T06:48:56Z,44.5,TA120-T246183
1709794187000,2024-03-07T06:49:47Z,40.5,TA120-T246174
1709794196000,2024-03-07T06:49:56Z,45.3,TA120-T246183
1709794247000,2024-03-07T06:50:47Z,48.8,TA120-T246174
1709794256000,2024-03-07T06:50:56Z,52.4,TA120-T246183
1709794307000,2024-03-07T06:51:47Z,48.2,TA120-T246174
1709794316000,2024-03-07T06:51:56Z,56.1,TA120-T246183
1709794367000,2024-03-07T06:52:47Z,45.1,TA120-T246174
1709794376000,2024-03-07T06:52:56Z,60.5,TA120-T246183
1709794427000,2024-03-07T06:53:47Z,46.5,TA120-T246174
1709794436000,2024-03-07T06:53:56Z,61.9,TA120-T246183
1709794487000,2024-03-07T06:54:47Z,48.7,TA120-T246174
1709794496000,2024-03-07T06:54:56Z,65.4,TA120-T246183
1709794547000,2024-03-07T06:55:47Z,54.2,TA120-T246174
1709794556000,2024-03-07T06:55:56Z,72.2,TA120-T246183
1709794607000,2024-03-07T06:56:47Z,58.8,TA120-T246174
1709794616000,2024-03-07T06:56:56Z,72.5,TA120-T246183
1709794667000,2024-03-07T06:57:47Z,52.5,TA120-T246174
1709794676000,2024-03-07T06:57:56Z,67.3,TA120-T246183
1709794727000,2024-03-07T06:58:47Z,52.5,TA120-T246174
1709794736000,2024-03-07T06:58:56Z,68,TA120-T246183
1709794787000,2024-03-07T06:59:47Z,54.9,TA120-T246174
1709794796000,2024-03-07T06:59:56Z,68.2,TA120-T246183
1709794847000,2024-03-07T07:00:47Z,54.9,TA120-T246174
1709794856000,2024-03-07T07:00:56Z,70,TA120-T246183
1709794907000,2024-03-07T07:01:47Z,42.6,TA120-T246174
1709794916000,2024-03-07T07:01:56Z,46.1,TA120-T246183
1709794967000,2024-03-07T07:02:47Z,53,TA120-T246174
1709794976000,2024-03-07T07:02:56Z,47.9,TA120-T246183
1709795027000,2024-03-07T07:03:47Z,57,TA120-T246174
1709795036000,2024-03-07T07:03:56Z,46.3,TA120-T246183
1709795087000,2024-03-07T07:04:47Z,52.5,TA120-T246174
1709795096000,2024-03-07T07:04:56Z,54.6,TA120-T246183
1709795147000,2024-03-07T07:05:47Z,43.9,TA120-T246174
1709795156000,2024-03-07T07:05:56Z,51,TA120-T246183
1709795207000,2024-03-07T07:06:47Z,54,TA120-T246174
1709795216000,2024-03-07T07:06:56Z,47.8,TA120-T246183
1709795267000,2024-03-07T07:07:47Z,61.6,TA120-T246174
