time,readable_time,dBA,dev-id
1685423552000,2023-05-30T05:12:32Z,59.9,TA120-T246187
1685423570000,2023-05-30T05:12:50Z,63.1,TA120-T246183
1685423579000,2023-05-30T05:12:59Z,57.4,TA120-T246191
1685423611000,2023-05-30T05:13:31Z,72.8,TA120-T246184
1685423612000,2023-05-30T05:13:32Z,60.5,TA120-T246187
1685423630000,2023-05-30T05:13:50Z,63.9,TA120-T246183
1685423639000,2023-05-30T05:13:59Z,55.8,TA120-T246191
1685423671000,2023-05-30T05:14:31Z,70.6,TA120-T246184
1685423672000,2023-05-30T05:14:32Z,59.9,TA120-T246187
1685423690000,2023-05-30T05:14:50Z,65,TA120-T246183
1685423699000,2023-05-30T05:14:59Z,54.9,TA120-T246191
1685423731000,2023-05-30T05:15:31Z,71.8,TA120-T246184
1685423732000,2023-05-30T05:15:32Z,61.1,TA120-T246187
1685423750000,2023-05-30T05:15:50Z,66.6,TA120-T246183
1685423759000,2023-05-30T05:15:59Z,58.4,TA120-T246191
1685423791000,2023-05-30T05:16:31Z,69.7,TA120-T246184
1685423792000,2023-05-30T05:16:32Z,61.9,TA120-T246187
1685423810000,2023-05-30T05:16:50Z,65.2,TA120-T246183
1685423819000,2023-05-30T05:16:59Z,56.8,TA120-T246191
1685423851000,2023-05-30T05:17:31Z,71.4,TA120-T246184
1685423852000,2023-05-30T05:17:32Z,61.8,TA120-T246187
1685423870000,2023-05-30T05:17:50Z,63.4,TA120-T246183
1685423879000,2023-05-30T05:17:59Z,56.4,TA120-T246191
1685423911000,2023-05-30T05:18:31Z,72.9,TA120-T246184
1685423912000,2023-05-30T05:18:32Z,60.1,TA120-T246187
1685423930000,2023-05-30T05:18:50Z,63,TA120-T246183
1685423939000,2023-05-30T05:18:59Z,57.9,TA120-T246191
1685423971000,2023-05-30T05:19:31Z,72.5,TA120-T246184
1685423972000,2023-05-30T05:19:32Z,61.3,TA120-T246187
1685423990000,2023-05-30T05:19:50Z,61.1,TA120-T246183
1685423999000,2023-05-30T05:19:59Z,56.5,TA120-T246191
1685424031000,2023-05-30T05:20:31Z,69.4,TA120-T246184
1685424032000,2023-05-30T05:20:32Z,59.7,TA120-T246187
1685424050000,2023-05-30T05:20:50Z,67.3,TA120-T246183
1685424059000,2023-05-30T05:20:59Z,57.9,TA120-T246191
1685424091000,2023-05-30T05:21:31Z,71.3,TA120-T246184
1685424092000,2023-05-30T05:21:32Z,59.4,TA120-T246187
1685424110000,2023-05-30T05:21:50Z,67.5,TA120-T246183
1685424119000,2023-05-30T05:21:59Z,58.1,TA120-T246191
1685424151000,2023-05-30T05:22:31Z,72.9,TA120-T246184
1685424152000,2023-05-30T05:22:32Z,60.2,TA120-T246187
1685424170000,2023-05-30T05:22:50Z,64.3,TA120-T246183
1685424179000,2023-05-30T05:22:59Z,54.3,TA120-T246191
1685424211000,2023-05-30T05:23:31Z,70.8,TA120-T246184
1685424212000,2023-05-30T05:23:32Z,61.4,TA120-T246187
1685424230000,2023-05-30T05:23:50Z,60.4,TA120-T246183
1685424239000,2023-05-30T05:23:59Z,57.3,TA120-T246191
1685424271000,2023-05-30T05:24:31Z,74.7,TA120-T246184
1685424272000,2023-05-30T05:24:32Z,61.3,TA120-T246187
1685424290000,2023-05-30T05:24:50Z,62.7,TA120-T246183
1685424299000,2023-05-30T05:24:59Z,56.3,TA120-T246191
1685424331000,2023-05-30T05:25:31Z,71.7,TA120-T246184
1685424332000,2023-05-30T05:25:32Z,61.9,TA120-T246187
1685424350000,2023-05-30T05:25:50Z,44.3,TA120-T246183
1685424359000,2023-05-30T05:25:59Z,57.5,TA120-T246191
1685424391000,2023-05-30T05:26:31Z,72,TA120-T246184
1685424392000,2023-05-30T05:26:32Z,61.3,TA120-T246187
1685424410000,2023-05-30T05:26:50Z,56.1,TA120-T246183
1685424419000,2023-05-30T05:26:59Z,56.7,TA120-T246191
1685424451000,2023-05-30T05:27:31Z,72.2,TA120-T246184
1685424452000,2023-05-30T05:27:32Z,59.9,TA120-T246187
1685424470000,2023-05-30T05:27:50Z,50.3,TA120-T246183
1685424479000,2023-05-30T05:27:59Z,55.8,TA120-T246191
1685424511000,2023-05-30T05:28:31Z,71.8,TA120-T246184
1685424512000,2023-05-30T05:28:32Z,59.9,TA120-T246187
1685424530000,2023-05-30T05:28:50Z,49.1,TA120-T246183
1685424539000,2023-05-30T05:28:59Z,55.6,TA120-T246191
1685424571000,2023-05-30T05:29:31Z,68.5,TA120-T246184
1685424572000,2023-05-30T05:29:32Z,60.1,TA120-T246187
1685424590000,2023-05-30T05:29:50Z,43.7,TA120-T246183
1685424599000,2023-05-30T05:29:59Z,56.4,TA120-T246191
1685424631000,2023-05-30T05:30:31Z,74.3,TA120-T246184
1685424632000,2023-05-30T05:30:32Z,60.2,TA120-T246187
1685424650000,2023-05-30T05:30:50Z,44.7,TA120-T246183
1685424659000,2023-05-30T05:30:59Z,54.4,TA120-T246191
1685424691000,2023-05-30T05:31:31Z,73.7,TA120-T246184
1685424692000,2023-05-30T05:31:32Z,61,TA120-T246187
1685424710000,2023-05-30T05:31:50Z,46.1,TA120-T246183
1685424719000,2023-05-30T05:31:59Z,57.3,TA120-T246191
1685424751000,2023-05-30T05:32:31Z,69.8,TA120-T246184
1685424752000,2023-05-30T05:32:32Z,60.3,TA120-T246187
1685424770000,2023-05-30T05:32:50Z,43.9,TA120-T246183
1685424779000,2023-05-30T05:32:59Z,54.1,TA120-T246191
1685424811000,2023-05-30T05:33:31Z,73.6,TA120-T246184
1685424812000,2023-05-30T05:33:32Z,59.7,TA120-T246187
1685424830000,2023-05-30T05:33:50Z,43.4,TA120-T246183
1685424839000,2023-05-30T05:33:59Z,56.4,TA120-T246191
1685424871000,2023-05-30T05:34:31Z,73.3,TA120-T246184
1685424872000,2023-05-30T05:34:32Z,60.2,TA120-T246187
1685424890000,2023-05-30T05:34:50Z,43.3,TA120-T246183
1685424899000,2023-05-30T05:34:59Z,52.9,TA120-T246191
1685424931000,2023-05-30T05:35:31Z,70.8,TA120-T246184
1685424932000,2023-05-30T05:35:32Z,59.5,TA120-T246187
1685424950000,2023-05-30T05:35:50Z,43.4,TA120-T246183
1685424959000,2023-05-30T05:35:59Z,58.5,TA120-T246191
1685424991000,2023-05-30T05:36:31Z,73.5,TA120-T246184
1685424992000,2023-05-30T05:36:32Z,59.2,TA120-T246187
1685425010000,2023-05-30T05:36:50Z,43.4,TA120-T246183
1685425019000,2023-05-30T05:36:59Z,56.1,TA120-T246191
1685425051000,2023-05-30T05:37:31Z,75.6,TA120-T246184
1685425052000,2023-05-30T05:37:32Z,57.7,TA120-T246187
1685425070000,2023-05-30T05:37:50Z,48.7,TA120-T246183
1685425079000,2023-05-30T05:37:59Z,59.3,TA120-T246191
1685425111000,2023-05-30T05:38:31Z,74.7,TA120-T246184
1685425112000,2023-05-30T05:38:32Z,59.9,TA120-T246187
1685425130000,2023-05-30T05:38:50Z,49.4,TA120-T246183
1685425139000,2023-05-30T05:38:59Z,57.8,TA120-T246191
1685425171000,2023-05-30T05:39:31Z,79.2,TA120-T246184
1685425172000,2023-05-30T05:39:32Z,59.3,TA120-T246187
1685425190000,2023-05-30T05:39:50Z,45.4,TA120-T246183
1685425199000,2023-05-30T05:39:59Z,57.9,TA120-T246191
1685425231000,2023-05-30T05:40:31Z,78.4,TA120-T246184
1685425232000,2023-05-30T05:40:32Z,58.1,TA120-T246187
1685425250000,2023-05-30T05:40:50Z,48.9,TA120-T246183
1685425259000,2023-05-30T05:40:59Z,59.5,TA120-T246191
1685425291000,2023-05-30T05:41:31Z,73.5,TA120-T246184
1685425292000,2023-05-30T05:41:32Z,58.1,TA120-T246187
1685425310000,2023-05-30T05:41:50Z,44.9,TA120-T246183
1685425319000,2023-05-30T05:41:59Z,60.8,TA120-T246191
1685425351000,2023-05-30T05:42:31Z,79.7,TA120-T246184
1685425352000,2023-05-30T05:42:32Z,57.3,TA120-T246187
1685425370000,2023-05-30T05:42:50Z,45.4,TA120-T246183
1685425379000,2023-05-30T05:42:59Z,58.6,TA120-T246191
1685425411000,2023-05-30T05:43:31Z,76.2,TA120-T246184
1685425412000,2023-05-30T05:43:32Z,57.3,TA120-T246187
1685425430000,2023-05-30T05:43:50Z,45.1,TA120-T246183
1685425439000,2023-05-30T05:43:59Z,58.7,TA120-T246191
1685425471000,2023-05-30T05:44:31Z,75.8,TA120-T246184
1685425472000,2023-05-30T05:44:32Z,58.5,TA120-T246187
1685425490000,2023-05-30T05:44:50Z,44.5,TA120-T246183
1685425499000,2023-05-30T05:44:59Z,59.5,TA120-T246191
1685425531000,2023-05-30T05:45:31Z,80.4,TA120-T246184
1685425532000,2023-05-30T05:45:32Z,56.9,TA120-T246187
1685425550000,2023-05-30T05:45:50Z,48.9,TA120-T246183
1685425559000,2023-05-30T05:45:59Z,61.8,TA120-T246191
1685425591000,2023-05-30T05:46:31Z,77.4,TA120-T246184
1685425592000,2023-05-30T05:46:32Z,58.4,TA120-T246187
1685425610000,2023-05-30T05:46:50Z,57.9,TA120-T246183
1685425619000,2023-05-30T05:46:59Z,62.6,TA120-T246191
1685425651000,2023-05-30T05:47:31Z,78.7,TA120-T246184
1685425652000,2023-05-30T05:47:32Z,56.4,TA120-T246187
1685425670000,2023-05-30T05:47:50Z,53.8,TA120-T246183
1685425679000,2023-05-30T05:47:59Z,60.9,TA120-T246191
1685425711000,2023-05-30T05:48:31Z,77.2,TA120-T246184
1685425712000,2023-05-30T05:48:32Z,57.2,TA120-T246187
1685425730000,2023-05-30T05:48:50Z,51.4,TA120-T246183
1685425739000,2023-05-30T05:48:59Z,59.1,TA120-T246191
1685425771000,2023-05-30T05:49:31Z,76.8,TA120-T246184
1685425772000,2023-05-30T05:49:32Z,55.5,TA120-T246187
1685425790000,2023-05-30T05:49:50Z,56.7,TA120-T246183
1685425799000,2023-05-30T05:49:59Z,60.8,TA120-T246191
1685425831000,2023-05-30T05:50:31Z,75.7,TA120-T246184
1685425832000,2023-05-30T05:50:32Z,55.8,TA120-T246187
1685425850000,2023-05-30T05:50:50Z,52.6,TA120-T246183
1685425859000,2023-05-30T05:50:59Z,60.2,TA120-T246191
1685425891000,2023-05-30T05:51:31Z,77.8,TA120-T246184
1685425892000,2023-05-30T05:51:32Z,54.4,TA120-T246187
1685425910000,2023-05-30T05:51:50Z,50.7,TA120-T246183
1685425919000,2023-05-30T05:51:59Z,58.6,TA120-T246191
1685425951000,2023-05-30T05:52:31Z,77.4,TA120-T246184
1685425952000,2023-05-30T05:52:32Z,54.5,TA120-T246187
1685425970000,2023-05-30T05:52:50Z,50.6,TA120-T246183
1685425979000,2023-05-30T05:52:59Z,61.4,TA120-T246191
1685426011000,2023-05-30T05:53:31Z,75.3,TA120-T246184
1685426012000,2023-05-30T05:53:32Z,52.7,TA120-T246187
1685426030000,2023-05-30T05:53:50Z,53.2,TA120-T246183
1685426039000,2023-05-30T05:53:59Z,59.5,TA120-T246191
1685426071000,2023-05-30T05:54:31Z,76.8,TA120-T246184
1685426072000,2023-05-30T05:54:32Z,52.9,TA120-T246187
1685426090000,2023-05-30T05:54:50Z,58.3,TA120-T246183
1685426099000,2023-05-30T05:54:59Z,59.8,TA120-T246191
1685426131000,2023-05-30T05:55:31Z,75.1,TA120-T246184
1685426132000,2023-05-30T05:55:32Z,54.3,TA120-T246187
1685426150000,2023-05-30T05:55:50Z,55.2,TA120-T246183
1685426159000,2023-05-30T05:55:59Z,59.2,TA120-T246191
1685426191000,2023-05-30T05:56:31Z,77.1,TA120-T246184
1685426192000,2023-05-30T05:56:32Z,54.2,TA120-T246187
1685426210000,2023-05-30T05:56:50Z,49.8,TA120-T246183
1685426219000,2023-05-30T05:56:59Z,59.4,TA120-T246191
1685426251000,2023-05-30T05:57:31Z,78.7,TA120-T246184
1685426252000,2023-05-30T05:57:32Z,53.2,TA120-T246187
1685426270000,2023-05-30T05:57:50Z,56.5,TA120-T246183
1685426279000,2023-05-30T05:57:59Z,56.6,TA120-T246191
1685426311000,2023-05-30T05:58:31Z,76.2,TA120-T246184
1685426312000,2023-05-30T05:58:32Z,53.8,TA120-T246187
1685426330000,2023-05-30T05:58:50Z,50.9,TA120-T246183
1685426339000,2023-05-30T05:58:59Z,59,TA120-T246191
1685426371000,2023-05-30T05:59:31Z,71.8,TA120-T246184
1685426372000,2023-05-30T05:59:32Z,54.4,TA120-T246187
1685426390000,2023-05-30T05:59:50Z,54.1,TA120-T246183
1685426399000,2023-05-30T05:59:59Z,60.8,TA120-T246191
1685426431000,2023-05-30T06:00:31Z,76.5,TA120-T246184
1685426432000,2023-05-30T06:00:32Z,53.2,TA120-T246187
1685426450000,2023-05-30T06:00:50Z,54.8,TA120-T246183
1685426459000,2023-05-30T06:00:59Z,58,TA120-T246191
1685426491000,2023-05-30T06:01:31Z,76.4,TA120-T246184
1685426492000,2023-05-30T06:01:32Z,51.7,TA120-T246187
1685426510000,2023-05-30T06:01:50Z,52.6,TA120-T246183
1685426519000,2023-05-30T06:01:59Z,59.5,TA120-T246191
1685426551000,2023-05-30T06:02:31Z,74.9,TA120-T246184
1685426552000,2023-05-30T06:02:32Z,52.7,TA120-T246187
1685426570000,2023-05-30T06:02:50Z,47.5,TA120-T246183
1685426579000,2023-05-30T06:02:59Z,58.8,TA120-T246191
1685426611000,2023-05-30T06:03:31Z,77.2,TA120-T246184
1685426612000,2023-05-30T06:03:32Z,54.6,TA120-T246187
1685426630000,2023-05-30T06:03:50Z,53.7,TA120-T246183
1685426639000,2023-05-30T06:03:59Z,56.5,TA120-T246191
1685426671000,2023-05-30T06:04:31Z,77.1,TA120-T246184
1685426672000,2023-05-30T06:04:32Z,52.3,TA120-T246187
1685426690000,2023-05-30T06:04:50Z,46.4,TA120-T246183
1685426699000,2023-05-30T06:04:59Z,59.8,TA120-T246191
1685426731000,2023-05-30T06:05:31Z,74,TA120-T246184
1685426732000,2023-05-30T06:05:32Z,53.3,TA120-T246187
1685426750000,2023-05-30T06:05:50Z,46.2,TA120-T246183
1685426759000,2023-05-30T06:05:59Z,56.1,TA120-T246191
1685426791000,2023-05-30T06:06:31Z,74.8,TA120-T246184
1685426792000,2023-05-30T06:06:32Z,54.5,TA120-T246187
1685426810000,2023-05-30T06:06:50Z,43.5,TA120-T246183
1685426819000,2023-05-30T06:06:59Z,57.2,TA120-T246191
1685426851000,2023-05-30T06:07:31Z,74,TA120-T246184
1685426852000,2023-05-30T06:07:32Z,55.3,TA120-T246187
1685426870000,2023-05-30T06:07:50Z,48,TA120-T246183
1685426879000,2023-05-30T06:07:59Z,57.4,TA120-T246191
1685426911000,2023-05-30T06:08:31Z,75,TA120-T246184
1685426912000,2023-05-30T06:08:32Z,55.3,TA120-T246187
1685426930000,2023-05-30T06:08:50Z,43.8,TA120-T246183
1685426939000,2023-05-30T06:08:59Z,57.9,TA120-T246191
1685426971000,2023-05-30T06:09:31Z,76.9,TA120-T246184
1685426972000,2023-05-30T06:09:32Z,55.9,TA120-T246187
1685426990000,2023-05-30T06:09:50Z,52.7,TA120-T246183
1685426999000,2023-05-30T06:09:59Z,59.3,TA120-T246191
1685427031000,2023-05-30T06:10:31Z,78.4,TA120-T246184
1685427032000,2023-05-30T06:10:32Z,56.9,TA120-T246187
1685427050000,2023-05-30T06:10:50Z,54,TA120-T246183
1685427059000,2023-05-30T06:10:59Z,57.6,TA120-T246191
1685427091000,2023-05-30T06:11:31Z,74.2,TA120-T246184
1685427092000,2023-05-30T06:11:32Z,54.8,TA120-T246187
1685427110000,2023-05-30T06:11:50Z,57.6,TA120-T246183
1685427119000,2023-05-30T06:11:59Z,60.3,TA120-T246191
1685427151000,2023-05-30T06:12:31Z,75.9,TA120-T246184
1685427152000,2023-05-30T06:12:32Z,54.1,TA120-T246187
1685427170000,2023-05-30T06:12:50Z,46.5,TA120-T246183
1685427179000,2023-05-30T06:12:59Z,58.6,TA120-T246191
1685427211000,2023-05-30T06:13:31Z,74.3,TA120-T246184
1685427212000,2023-05-30T06:13:32Z,55.4,TA120-T246187
1685427230000,2023-05-30T06:13:50Z,43.7,TA120-T246183
1685427239000,2023-05-30T06:13:59Z,58.9,TA120-T246191
1685427271000,2023-05-30T06:14:31Z,73.2,TA120-T246184
1685427272000,2023-05-30T06:14:32Z,60.4,TA120-T246187
1685427290000,2023-05-30T06:14:50Z,44.3,TA120-T246183
1685427299000,2023-05-30T06:14:59Z,59.8,TA120-T246191
1685427331000,2023-05-30T06:15:31Z,77.5,TA120-T246184
1685427332000,2023-05-30T06:15:32Z,55.2,TA120-T246187
1685427350000,2023-05-30T06:15:50Z,43.5,TA120-T246183
1685427359000,2023-05-30T06:15:59Z,59,TA120-T246191
1685427391000,2023-05-30T06:16:31Z,75,TA120-T246184
1685427392000,2023-05-30T06:16:32Z,55.5,TA120-T246187
1685427410000,2023-05-30T06:16:50Z,43.4,TA120-T246183
1685427419000,2023-05-30T06:16:59Z,65,TA120-T246191
1685427451000,2023-05-30T06:17:31Z,72.8,TA120-T246184
1685427452000,2023-05-30T06:17:32Z,55.7,TA120-T246187
1685427470000,2023-05-30T06:17:50Z,43.8,TA120-T246183
1685427479000,2023-05-30T06:17:59Z,60.5,TA120-T246191
1685427511000,2023-05-30T06:18:31Z,74.3,TA120-T246184
1685427512000,2023-05-30T06:18:32Z,57.9,TA120-T246187
1685427530000,2023-05-30T06:18:50Z,43.5,TA120-T246183
1685427539000,2023-05-30T06:18:59Z,58.9,TA120-T246191
1685427571000,2023-05-30T06:19:31Z,77.2,TA120-T246184
1685427572000,2023-05-30T06:19:32Z,54.2,TA120-T246187
1685427590000,2023-05-30T06:19:50Z,43.5,TA120-T246183
1685427599000,2023-05-30T06:19:59Z,62.5,TA120-T246191
1685427631000,2023-05-30T06:20:31Z,74.5,TA120-T246184
1685427632000,2023-05-30T06:20:32Z,55.7,TA120-T246187
1685427650000,2023-05-30T06:20:50Z,43.4,TA120-T246183
1685427659000,2023-05-30T06:20:59Z,59.4,TA120-T246191
1685427691000,2023-05-30T06:21:31Z,75.8,TA120-T246184
1685427692000,2023-05-30T06:21:32Z,54.6,TA120-T246187
1685427710000,2023-05-30T06:21:50Z,43.6,TA120-T246183
1685427719000,2023-05-30T06:21:59Z,58.7,TA120-T246191
1685427751000,2023-05-30T06:22:31Z,73.7,TA120-T246184
1685427752000,2023-05-30T06:22:32Z,56.7,TA120-T246187
1685427770000,2023-05-30T06:22:50Z,44.5,TA120-T246183
1685427779000,2023-05-30T06:22:59Z,58.3,TA120-T246191
1685427811000,2023-05-30T06:23:31Z,74.4,TA120-T246184
1685427812000,2023-05-30T06:23:32Z,60.4,TA120-T246187
1685427830000,2023-05-30T06:23:50Z,43.5,TA120-T246183
1685427839000,2023-05-30T06:23:59Z,60.2,TA120-T246191
1685427871000,2023-05-30T06:24:31Z,75.2,TA120-T246184
1685427872000,2023-05-30T06:24:32Z,58.6,TA120-T246187
1685427890000,2023-05-30T06:24:50Z,44,TA120-T246183
1685427899000,2023-05-30T06:24:59Z,58.6,TA120-T246191
1685427931000,2023-05-30T06:25:31Z,75.3,TA120-T246184
1685427932000,2023-05-30T06:25:32Z,56.8,TA120-T246187
1685427950000,2023-05-30T06:25:50Z,44.1,TA120-T246183
1685427959000,2023-05-30T06:25:59Z,60.4,TA120-T246191
1685427991000,2023-05-30T06:26:31Z,72.6,TA120-T246184
1685427992000,2023-05-30T06:26:32Z,59.2,TA120-T246187
1685428010000,2023-05-30T06:26:50Z,43.7,TA120-T246183
1685428019000,2023-05-30T06:26:59Z,60.1,TA120-T246191
1685428051000,2023-05-30T06:27:31Z,73,TA120-T246184
1685428052000,2023-05-30T06:27:32Z,60.6,TA120-T246187
1685428070000,2023-05-30T06:27:50Z,44.3,TA120-T246183
1685428079000,2023-05-30T06:27:59Z,60.1,TA120-T246191
1685428111000,2023-05-30T06:28:31Z,73.7,TA120-T246184
1685428112000,2023-05-30T06:28:32Z,60.3,TA120-T246187
1685428130000,2023-05-30T06:28:50Z,52.9,TA120-T246183
1685428139000,2023-05-30T06:28:59Z,57.5,TA120-T246191
1685428171000,2023-05-30T06:29:31Z,69.8,TA120-T246184
1685428172000,2023-05-30T06:29:32Z,59.1,TA120-T246187
1685428190000,2023-05-30T06:29:50Z,44,TA120-T246183
1685428199000,2023-05-30T06:29:59Z,59.2,TA120-T246191
1685428231000,2023-05-30T06:30:31Z,73.5,TA120-T246184
1685428232000,2023-05-30T06:30:32Z,61.1,TA120-T246187
1685428250000,2023-05-30T06:30:50Z,43.9,TA120-T246183
1685428259000,2023-05-30T06:30:59Z,57.9,TA120-T246191
1685428291000,2023-05-30T06:31:31Z,75.1,TA120-T246184
1685428292000,2023-05-30T06:31:32Z,59.2,TA120-T246187
1685428310000,2023-05-30T06:31:50Z,44,TA120-T246183
1685428319000,2023-05-30T06:31:59Z,58.4,TA120-T246191
1685428351000,2023-05-30T06:32:31Z,72.4,TA120-T246184
1685428352000,2023-05-30T06:32:32Z,59.4,TA120-T246187
1685428370000,2023-05-30T06:32:50Z,44.5,TA120-T246183
1685428379000,2023-05-30T06:32:59Z,56.9,TA120-T246191
1685428411000,2023-05-30T06:33:31Z,74.8,TA120-T246184
1685428412000,2023-05-30T06:33:32Z,59.4,TA120-T246187
1685428430000,2023-05-30T06:33:50Z,45,TA120-T246183
1685428439000,2023-05-30T06:33:59Z,55.1,TA120-T246191
1685428471000,2023-05-30T06:34:31Z,74,TA120-T246184
1685428472000,2023-05-30T06:34:32Z,59.6,TA120-T246187
1685428490000,2023-05-30T06:34:50Z,44,TA120-T246183
1685428499000,2023-05-30T06:34:59Z,60.2,TA120-T246191
1685428531000,2023-05-30T06:35:31Z,73.4,TA120-T246184
1685428532000,2023-05-30T06:35:32Z,59.1,TA120-T246187
1685428550000,2023-05-30T06:35:50Z,45.3,TA120-T246183
1685428559000,2023-05-30T06:35:59Z,56.7,TA120-T246191
1685428591000,2023-05-30T06:36:31Z,73.6,TA120-T246184
1685428592000,2023-05-30T06:36:32Z,57.5,TA120-T246187
1685428610000,2023-05-30T06:36:50Z,47.4,TA120-T246183
1685428619000,2023-05-30T06:36:59Z,55.6,TA120-T246191
1685428651000,2023-05-30T06:37:31Z,76.4,TA120-T246184
1685428652000,2023-05-30T06:37:32Z,58.1,TA120-T246187
1685428670000,2023-05-30T06:37:50Z,50.4,TA120-T246183
1685428679000,2023-05-30T06:37:59Z,55.7,TA120-T246191
1685428711000,2023-05-30T06:38:31Z,72.8,TA120-T246184
1685428712000,2023-05-30T06:38:32Z,58.7,TA120-T246187
1685428730000,2023-05-30T06:38:50Z,62.7,TA120-T246183
1685428739000,2023-05-30T06:38:59Z,58.3,TA120-T246191
1685428771000,2023-05-30T06:39:31Z,74.1,TA120-T246184
1685428772000,2023-05-30T06:39:32Z,57.5,TA120-T246187
1685428790000,2023-05-30T06:39:50Z,65.2,TA120-T246183
1685428799000,2023-05-30T06:39:59Z,58.4,TA120-T246191
1685428831000,2023-05-30T06:40:31Z,73.6,TA120-T246184
1685428832000,2023-05-30T06:40:32Z,57.8,TA120-T246187
1685428850000,2023-05-30T06:40:50Z,63,TA120-T246183
1685428859000,2023-05-30T06:40:59Z,56.3,TA120-T246191
1685428891000,2023-05-30T06:41:31Z,70,TA120-T246184
1685428892000,2023-05-30T06:41:32Z,60.2,TA120-T246187
1685428910000,2023-05-30T06:41:50Z,58,TA120-T246183
1685428919000,2023-05-30T06:41:59Z,55.3,TA120-T246191
1685428951000,2023-05-30T06:42:31Z,73.6,TA120-T246184
1685428952000,2023-05-30T06:42:32Z,59.2,TA120-T246187
1685428970000,2023-05-30T06:42:50Z,55.9,TA120-T246183
1685428979000,2023-05-30T06:42:59Z,57.1,TA120-T246191
1685429011000,2023-05-30T06:43:31Z,77.1,TA120-T246184
1685429012000,2023-05-30T06:43:32Z,58.1,TA120-T246187
1685429030000,2023-05-30T06:43:50Z,57.9,TA120-T246183
1685429039000,2023-05-30T06:43:59Z,61.2,TA120-T246191
1685429071000,2023-05-30T06:44:31Z,72.7,TA120-T246184
1685429072000,2023-05-30T06:44:32Z,56.5,TA120-T246187
1685429090000,2023-05-30T06:44:50Z,58.9,TA120-T246183
1685429099000,2023-05-30T06:44:59Z,56.8,TA120-T246191
1685429131000,2023-05-30T06:45:31Z,75.2,TA120-T246184
1685429132000,2023-05-30T06:45:32Z,57.2,TA120-T246187
1685429150000,2023-05-30T06:45:50Z,59.5,TA120-T246183
1685429159000,2023-05-30T06:45:59Z,64.2,TA120-T246191
1685429191000,2023-05-30T06:46:31Z,71.5,TA120-T246184
1685429192000,2023-05-30T06:46:32Z,60,TA120-T246187
1685429210000,2023-05-30T06:46:50Z,59.1,TA120-T246183
1685429219000,2023-05-30T06:46:59Z,57.3,TA120-T246191
1685429251000,2023-05-30T06:47:31Z,71,TA120-T246184
1685429252000,2023-05-30T06:47:32Z,61,TA120-T246187
1685429270000,2023-05-30T06:47:50Z,69.2,TA120-T246183
1685429279000,2023-05-30T06:47:59Z,57,TA120-T246191
1685429311000,2023-05-30T06:48:31Z,73.1,TA120-T246184
1685429312000,2023-05-30T06:48:32Z,60.8,TA120-T246187
1685429330000,2023-05-30T06:48:50Z,69.6,TA120-T246183
1685429339000,2023-05-30T06:48:59Z,55.1,TA120-T246191
1685429371000,2023-05-30T06:49:31Z,71.8,TA120-T246184
1685429372000,2023-05-30T06:49:32Z,59.6,TA120-T246187
1685429390000,2023-05-30T06:49:50Z,68.9,TA120-T246183
1685429399000,2023-05-30T06:49:59Z,56.3,TA120-T246191
1685429431000,2023-05-30T06:50:31Z,70,TA120-T246184
1685429432000,2023-05-30T06:50:32Z,59.1,TA120-T246187
1685429450000,2023-05-30T06:50:50Z,64.7,TA120-T246183
1685429459000,2023-05-30T06:50:59Z,55.7,TA120-T246191
1685429491000,2023-05-30T06:51:31Z,77.5,TA120-T246184
1685429492000,2023-05-30T06:51:32Z,60.2,TA120-T246187
1685429510000,2023-05-30T06:51:50Z,70.1,TA120-T246183
1685429519000,2023-05-30T06:51:59Z,55,TA120-T246191
1685429551000,2023-05-30T06:52:31Z,73.2,TA120-T246184
1685429552000,2023-05-30T06:52:32Z,59.5,TA120-T246187
1685429570000,2023-05-30T06:52:50Z,66.1,TA120-T246183
1685429579000,2023-05-30T06:52:59Z,57.1,TA120-T246191
1685429611000,2023-05-30T06:53:31Z,73.6,TA120-T246184
1685429612000,2023-05-30T06:53:32Z,57.6,TA120-T246187
1685429630000,2023-05-30T06:53:50Z,71,TA120-T246183
1685429639000,2023-05-30T06:53:59Z,56.5,TA120-T246191
1685429671000,2023-05-30T06:54:31Z,70,TA120-T246184
1685429672000,2023-05-30T06:54:32Z,58.9,TA120-T246187
1685429690000,2023-05-30T06:54:50Z,60,TA120-T246183
1685429699000,2023-05-30T06:54:59Z,58.3,TA120-T246191
1685429731000,2023-05-30T06:55:31Z,75.8,TA120-T246184
1685429732000,2023-05-30T06:55:32Z,59.4,TA120-T246187
1685429750000,2023-05-30T06:55:50Z,58.8,TA120-T246183
1685429759000,2023-05-30T06:55:59Z,58.5,TA120-T246191
1685429791000,2023-05-30T06:56:31Z,72.4,TA120-T246184
1685429792000,2023-05-30T06:56:32Z,59,TA120-T246187
1685429810000,2023-05-30T06:56:50Z,60.5,TA120-T246183
1685429819000,2023-05-30T06:56:59Z,59.3,TA120-T246191
1685429851000,2023-05-30T06:57:31Z,74.6,TA120-T246184
1685429852000,2023-05-30T06:57:32Z,59.1,TA120-T246187
1685429870000,2023-05-30T06:57:50Z,52.6,TA120-T246183
1685429879000,2023-05-30T06:57:59Z,57.7,TA120-T246191
1685429911000,2023-05-30T06:58:31Z,73.6,TA120-T246184
1685429912000,2023-05-30T06:58:32Z,60.7,TA120-T246187
