time,readable_time,dBA,dev-id
1694322100000,2023-09-10T05:01:40Z,42.1,TA120-T246183
1694322125000,2023-09-10T05:02:05Z,69.9,TA120-T246184
1694322156000,2023-09-10T05:02:36Z,55.4,TA120-T246187
1694322160000,2023-09-10T05:02:40Z,49.4,TA120-T246191
1694322160000,2023-09-10T05:02:40Z,42,TA120-T246183
1694322185000,2023-09-10T05:03:05Z,64.6,TA120-T246184
1694322216000,2023-09-10T05:03:36Z,55.8,TA120-T246187
1694322220000,2023-09-10T05:03:40Z,48.4,TA120-T246191
1694322220000,2023-09-10T05:03:40Z,42.1,TA120-T246183
1694322245000,2023-09-10T05:04:05Z,63.1,TA120-T246184
1694322276000,2023-09-10T05:04:36Z,56.8,TA120-T246187
1694322280000,2023-09-10T05:04:40Z,48.9,TA120-T246191
1694322280000,2023-09-10T05:04:40Z,42.1,TA120-T246183
1694322305000,2023-09-10T05:05:05Z,67,TA120-T246184
1694322336000,2023-09-10T05:05:36Z,55,TA120-T246187
1694322340000,2023-09-10T05:05:40Z,48.2,TA120-T246191
1694322340000,2023-09-10T05:05:40Z,42.1,TA120-T246183
1694322365000,2023-09-10T05:06:05Z,65.9,TA120-T246184
1694322396000,2023-09-10T05:06:36Z,59,TA120-T246187
1694322400000,2023-09-10T05:06:40Z,50.5,TA120-T246191
1694322400000,2023-09-10T05:06:40Z,42.1,TA120-T246183
1694322425000,2023-09-10T05:07:05Z,66.5,TA120-T246184
1694322456000,2023-09-10T05:07:36Z,55.8,TA120-T246187
1694322460000,2023-09-10T05:07:40Z,49.4,TA120-T246191
1694322460000,2023-09-10T05:07:40Z,42.1,TA120-T246183
1694322485000,2023-09-10T05:08:05Z,68.9,TA120-T246184
1694322516000,2023-09-10T05:08:36Z,53.1,TA120-T246187
1694322520000,2023-09-10T05:08:40Z,48.2,TA120-T246191
1694322520000,2023-09-10T05:08:40Z,42,TA120-T246183
1694322545000,2023-09-10T05:09:05Z,68.8,TA120-T246184
1694322576000,2023-09-10T05:09:36Z,53.8,TA120-T246187
1694322580000,2023-09-10T05:09:40Z,54,TA120-T246191
1694322580000,2023-09-10T05:09:40Z,42.1,TA120-T246183
1694322605000,2023-09-10T05:10:05Z,64.8,TA120-T246184
1694322636000,2023-09-10T05:10:36Z,54.8,TA120-T246187
1694322640000,2023-09-10T05:10:40Z,51,TA120-T246191
1694322640000,2023-09-10T05:10:40Z,42.1,TA120-T246183
1694322665000,2023-09-10T05:11:05Z,69.6,TA120-T246184
1694322696000,2023-09-10T05:11:36Z,54,TA120-T246187
1694322700000,2023-09-10T05:11:40Z,50.1,TA120-T246191
1694322700000,2023-09-10T05:11:40Z,42.1,TA120-T246183
1694322725000,2023-09-10T05:12:05Z,68.5,TA120-T246184
1694322756000,2023-09-10T05:12:36Z,58.4,TA120-T246187
1694322760000,2023-09-10T05:12:40Z,52.4,TA120-T246191
1694322760000,2023-09-10T05:12:40Z,42.2,TA120-T246183
1694322785000,2023-09-10T05:13:05Z,63.8,TA120-T246184
1694322816000,2023-09-10T05:13:36Z,58.1,TA120-T246187
1694322820000,2023-09-10T05:13:40Z,48.3,TA120-T246191
1694322820000,2023-09-10T05:13:40Z,42.1,TA120-T246183
1694322845000,2023-09-10T05:14:05Z,67.3,TA120-T246184
1694322876000,2023-09-10T05:14:36Z,55.4,TA120-T246187
1694322880000,2023-09-10T05:14:40Z,47.8,TA120-T246191
1694322880000,2023-09-10T05:14:40Z,42.1,TA120-T246183
1694322905000,2023-09-10T05:15:05Z,58.7,TA120-T246184
1694322936000,2023-09-10T05:15:36Z,54.5,TA120-T246187
1694322940000,2023-09-10T05:15:40Z,55.4,TA120-T246191
1694322940000,2023-09-10T05:15:40Z,42,TA120-T246183
1694322965000,2023-09-10T05:16:05Z,64.5,TA120-T246184
1694322996000,2023-09-10T05:16:36Z,55,TA120-T246187
1694323000000,2023-09-10T05:16:40Z,47.9,TA120-T246191
1694323000000,2023-09-10T05:16:40Z,42,TA120-T246183
1694323025000,2023-09-10T05:17:05Z,67.9,TA120-T246184
1694323056000,2023-09-10T05:17:36Z,55.4,TA120-T246187
1694323060000,2023-09-10T05:17:40Z,52.5,TA120-T246191
1694323060000,2023-09-10T05:17:40Z,42.1,TA120-T246183
1694323085000,2023-09-10T05:18:05Z,65.4,TA120-T246184
1694323116000,2023-09-10T05:18:36Z,55.7,TA120-T246187
1694323120000,2023-09-10T05:18:40Z,51.6,TA120-T246191
1694323120000,2023-09-10T05:18:40Z,42,TA120-T246183
1694323145000,2023-09-10T05:19:05Z,61.6,TA120-T246184
1694323176000,2023-09-10T05:19:36Z,53.9,TA120-T246187
1694323180000,2023-09-10T05:19:40Z,53.8,TA120-T246191
1694323180000,2023-09-10T05:19:40Z,42,TA120-T246183
1694323205000,2023-09-10T05:20:05Z,66.3,TA120-T246184
1694323236000,2023-09-10T05:20:36Z,55.1,TA120-T246187
1694323240000,2023-09-10T05:20:40Z,50.4,TA120-T246191
1694323240000,2023-09-10T05:20:40Z,42,TA120-T246183
1694323265000,2023-09-10T05:21:05Z,62.5,TA120-T246184
1694323296000,2023-09-10T05:21:36Z,54.8,TA120-T246187
1694323300000,2023-09-10T05:21:40Z,47.9,TA120-T246191
1694323300000,2023-09-10T05:21:40Z,42,TA120-T246183
1694323325000,2023-09-10T05:22:05Z,63,TA120-T246184
1694323356000,2023-09-10T05:22:36Z,55.2,TA120-T246187
1694323360000,2023-09-10T05:22:40Z,50.6,TA120-T246191
1694323360000,2023-09-10T05:22:40Z,42.1,TA120-T246183
1694323385000,2023-09-10T05:23:05Z,70.5,TA120-T246184
1694323416000,2023-09-10T05:23:36Z,54.5,TA120-T246187
1694323420000,2023-09-10T05:23:40Z,50,TA120-T246191
1694323420000,2023-09-10T05:23:40Z,42,TA120-T246183
1694323445000,2023-09-10T05:24:05Z,69.7,TA120-T246184
1694323476000,2023-09-10T05:24:36Z,52,TA120-T246187
1694323480000,2023-09-10T05:24:40Z,50.4,TA120-T246191
1694323480000,2023-09-10T05:24:40Z,42.1,TA120-T246183
1694323505000,2023-09-10T05:25:05Z,63.4,TA120-T246184
1694323536000,2023-09-10T05:25:36Z,54.3,TA120-T246187
1694323540000,2023-09-10T05:25:40Z,56.6,TA120-T246191
1694323540000,2023-09-10T05:25:40Z,42.1,TA120-T246183
1694323565000,2023-09-10T05:26:05Z,67.6,TA120-T246184
1694323596000,2023-09-10T05:26:36Z,54.6,TA120-T246187
1694323600000,2023-09-10T05:26:40Z,52.5,TA120-T246191
1694323600000,2023-09-10T05:26:40Z,42,TA120-T246183
1694323625000,2023-09-10T05:27:05Z,68,TA120-T246184
1694323656000,2023-09-10T05:27:36Z,54.7,TA120-T246187
1694323660000,2023-09-10T05:27:40Z,48.3,TA120-T246191
1694323660000,2023-09-10T05:27:40Z,42.1,TA120-T246183
1694323685000,2023-09-10T05:28:05Z,67.4,TA120-T246184
1694323716000,2023-09-10T05:28:36Z,53.1,TA120-T246187
1694323720000,2023-09-10T05:28:40Z,64.2,TA120-T246191
1694323720000,2023-09-10T05:28:40Z,42.1,TA120-T246183
1694323745000,2023-09-10T05:29:05Z,64.3,TA120-T246184
1694323776000,2023-09-10T05:29:36Z,58.1,TA120-T246187
1694323780000,2023-09-10T05:29:40Z,50.7,TA120-T246191
1694323780000,2023-09-10T05:29:40Z,42,TA120-T246183
1694323805000,2023-09-10T05:30:05Z,63.3,TA120-T246184
1694323836000,2023-09-10T05:30:36Z,56,TA120-T246187
1694323840000,2023-09-10T05:30:40Z,50.1,TA120-T246191
1694323840000,2023-09-10T05:30:40Z,42.1,TA120-T246183
1694323865000,2023-09-10T05:31:05Z,69.3,TA120-T246184
1694323896000,2023-09-10T05:31:36Z,57.4,TA120-T246187
1694323900000,2023-09-10T05:31:40Z,48,TA120-T246191
1694323900000,2023-09-10T05:31:40Z,42.2,TA120-T246183
1694323925000,2023-09-10T05:32:05Z,62.6,TA120-T246184
1694323956000,2023-09-10T05:32:36Z,55.3,TA120-T246187
1694323960000,2023-09-10T05:32:40Z,51.7,TA120-T246191
1694323960000,2023-09-10T05:32:40Z,42.1,TA120-T246183
1694323985000,2023-09-10T05:33:05Z,66.3,TA120-T246184
1694324016000,2023-09-10T05:33:36Z,55.5,TA120-T246187
1694324020000,2023-09-10T05:33:40Z,49.6,TA120-T246191
1694324020000,2023-09-10T05:33:40Z,42.1,TA120-T246183
1694324045000,2023-09-10T05:34:05Z,72.1,TA120-T246184
1694324076000,2023-09-10T05:34:36Z,55.4,TA120-T246187
1694324080000,2023-09-10T05:34:40Z,52.3,TA120-T246191
1694324080000,2023-09-10T05:34:40Z,42,TA120-T246183
1694324105000,2023-09-10T05:35:05Z,69.1,TA120-T246184
1694324136000,2023-09-10T05:35:36Z,57.3,TA120-T246187
1694324140000,2023-09-10T05:35:40Z,49.8,TA120-T246191
1694324140000,2023-09-10T05:35:40Z,42.1,TA120-T246183
1694324165000,2023-09-10T05:36:05Z,70,TA120-T246184
1694324196000,2023-09-10T05:36:36Z,57.4,TA120-T246187
1694324200000,2023-09-10T05:36:40Z,50.8,TA120-T246191
1694324200000,2023-09-10T05:36:40Z,42,TA120-T246183
1694324225000,2023-09-10T05:37:05Z,73.6,TA120-T246184
1694324256000,2023-09-10T05:37:36Z,55.9,TA120-T246187
1694324260000,2023-09-10T05:37:40Z,50,TA120-T246191
1694324260000,2023-09-10T05:37:40Z,42,TA120-T246183
1694324285000,2023-09-10T05:38:05Z,79.3,TA120-T246184
1694324316000,2023-09-10T05:38:36Z,57.1,TA120-T246187
1694324320000,2023-09-10T05:38:40Z,47.8,TA120-T246191
1694324320000,2023-09-10T05:38:40Z,42.2,TA120-T246183
1694324345000,2023-09-10T05:39:05Z,84.3,TA120-T246184
1694324376000,2023-09-10T05:39:36Z,54.7,TA120-T246187
1694324380000,2023-09-10T05:39:40Z,50.5,TA120-T246191
1694324380000,2023-09-10T05:39:40Z,42,TA120-T246183
1694324405000,2023-09-10T05:40:05Z,82.4,TA120-T246184
1694324436000,2023-09-10T05:40:36Z,55.5,TA120-T246187
1694324440000,2023-09-10T05:40:40Z,48.1,TA120-T246191
1694324440000,2023-09-10T05:40:40Z,42.1,TA120-T246183
1694324465000,2023-09-10T05:41:05Z,76.4,TA120-T246184
1694324496000,2023-09-10T05:41:36Z,53.7,TA120-T246187
1694324500000,2023-09-10T05:41:40Z,49.6,TA120-T246191
1694324500000,2023-09-10T05:41:40Z,42.1,TA120-T246183
1694324525000,2023-09-10T05:42:05Z,75.2,TA120-T246184
1694324556000,2023-09-10T05:42:36Z,53.1,TA120-T246187
1694324560000,2023-09-10T05:42:40Z,51.2,TA120-T246191
1694324560000,2023-09-10T05:42:40Z,42.1,TA120-T246183
1694324585000,2023-09-10T05:43:05Z,71.2,TA120-T246184
1694324616000,2023-09-10T05:43:36Z,55.6,TA120-T246187
1694324620000,2023-09-10T05:43:40Z,49.4,TA120-T246191
1694324620000,2023-09-10T05:43:40Z,42,TA120-T246183
1694324645000,2023-09-10T05:44:05Z,70,TA120-T246184
1694324676000,2023-09-10T05:44:36Z,54.8,TA120-T246187
1694324680000,2023-09-10T05:44:40Z,50.9,TA120-T246191
1694324680000,2023-09-10T05:44:40Z,42,TA120-T246183
1694324705000,2023-09-10T05:45:05Z,65.4,TA120-T246184
1694324736000,2023-09-10T05:45:36Z,58.1,TA120-T246187
1694324740000,2023-09-10T05:45:40Z,49.8,TA120-T246191
1694324740000,2023-09-10T05:45:40Z,42.1,TA120-T246183
1694324765000,2023-09-10T05:46:05Z,71.8,TA120-T246184
1694324796000,2023-09-10T05:46:36Z,57,TA120-T246187
1694324800000,2023-09-10T05:46:40Z,52.2,TA120-T246191
1694324800000,2023-09-10T05:46:40Z,42.1,TA120-T246183
1694324825000,2023-09-10T05:47:05Z,80,TA120-T246184
1694324856000,2023-09-10T05:47:36Z,58.3,TA120-T246187
1694324860000,2023-09-10T05:47:40Z,50.4,TA120-T246191
1694324860000,2023-09-10T05:47:40Z,42.1,TA120-T246183
1694324885000,2023-09-10T05:48:05Z,74.8,TA120-T246184
1694324916000,2023-09-10T05:48:36Z,61.5,TA120-T246187
1694324920000,2023-09-10T05:48:40Z,52.7,TA120-T246191
1694324920000,2023-09-10T05:48:40Z,42,TA120-T246183
1694324945000,2023-09-10T05:49:05Z,74.6,TA120-T246184
1694324976000,2023-09-10T05:49:36Z,54.6,TA120-T246187
1694324980000,2023-09-10T05:49:40Z,49.6,TA120-T246191
1694324980000,2023-09-10T05:49:40Z,42.1,TA120-T246183
1694325005000,2023-09-10T05:50:05Z,72,TA120-T246184
1694325036000,2023-09-10T05:50:36Z,57.2,TA120-T246187
1694325040000,2023-09-10T05:50:40Z,52.2,TA120-T246191
1694325040000,2023-09-10T05:50:40Z,42.1,TA120-T246183
1694325065000,2023-09-10T05:51:05Z,71.7,TA120-T246184
1694325096000,2023-09-10T05:51:36Z,56.6,TA120-T246187
1694325100000,2023-09-10T05:51:40Z,49.9,TA120-T246191
1694325100000,2023-09-10T05:51:40Z,42,TA120-T246183
1694325125000,2023-09-10T05:52:05Z,76,TA120-T246184
1694325156000,2023-09-10T05:52:36Z,56.5,TA120-T246187
1694325160000,2023-09-10T05:52:40Z,52.3,TA120-T246191
1694325160000,2023-09-10T05:52:40Z,42,TA120-T246183
1694325185000,2023-09-10T05:53:05Z,81.4,TA120-T246184
1694325216000,2023-09-10T05:53:36Z,54.6,TA120-T246187
1694325220000,2023-09-10T05:53:40Z,50.4,TA120-T246191
1694325220000,2023-09-10T05:53:40Z,42,TA120-T246183
1694325245000,2023-09-10T05:54:05Z,85.6,TA120-T246184
1694325276000,2023-09-10T05:54:36Z,54.8,TA120-T246187
1694325280000,2023-09-10T05:54:40Z,52.2,TA120-T246191
1694325280000,2023-09-10T05:54:40Z,42,TA120-T246183
1694325305000,2023-09-10T05:55:05Z,85.4,TA120-T246184
1694325336000,2023-09-10T05:55:36Z,57.7,TA120-T246187
1694325340000,2023-09-10T05:55:40Z,50.8,TA120-T246191
1694325340000,2023-09-10T05:55:40Z,42,TA120-T246183
1694325365000,2023-09-10T05:56:05Z,82.6,TA120-T246184
1694325396000,2023-09-10T05:56:36Z,55.2,TA120-T246187
1694325400000,2023-09-10T05:56:40Z,51.5,TA120-T246191
1694325400000,2023-09-10T05:56:40Z,42.1,TA120-T246183
1694325425000,2023-09-10T05:57:05Z,77.9,TA120-T246184
1694325456000,2023-09-10T05:57:36Z,57.4,TA120-T246187
1694325460000,2023-09-10T05:57:40Z,51.6,TA120-T246191
1694325460000,2023-09-10T05:57:40Z,42.1,TA120-T246183
1694325485000,2023-09-10T05:58:05Z,74.5,TA120-T246184
1694325516000,2023-09-10T05:58:36Z,57.2,TA120-T246187
1694325520000,2023-09-10T05:58:40Z,52.2,TA120-T246191
1694325520000,2023-09-10T05:58:40Z,42,TA120-T246183
1694325545000,2023-09-10T05:59:05Z,72.4,TA120-T246184
1694325576000,2023-09-10T05:59:36Z,54.9,TA120-T246187
1694325580000,2023-09-10T05:59:40Z,50.9,TA120-T246191
1694325580000,2023-09-10T05:59:40Z,42,TA120-T246183
1694325605000,2023-09-10T06:00:05Z,70.5,TA120-T246184
1694325636000,2023-09-10T06:00:36Z,55.4,TA120-T246187
1694325640000,2023-09-10T06:00:40Z,49.9,TA120-T246191
1694325640000,2023-09-10T06:00:40Z,42.1,TA120-T246183
1694325665000,2023-09-10T06:01:05Z,70.6,TA120-T246184
1694325696000,2023-09-10T06:01:36Z,56,TA120-T246187
1694325700000,2023-09-10T06:01:40Z,52.3,TA120-T246191
1694325700000,2023-09-10T06:01:40Z,42,TA120-T246183
1694325725000,2023-09-10T06:02:05Z,69.4,TA120-T246184
1694325756000,2023-09-10T06:02:36Z,56.7,TA120-T246187
1694325760000,2023-09-10T06:02:40Z,54,TA120-T246191
1694325760000,2023-09-10T06:02:40Z,42,TA120-T246183
1694325785000,2023-09-10T06:03:05Z,69,TA120-T246184
1694325816000,2023-09-10T06:03:36Z,55.3,TA120-T246187
1694325820000,2023-09-10T06:03:40Z,49,TA120-T246191
1694325820000,2023-09-10T06:03:40Z,42,TA120-T246183
1694325845000,2023-09-10T06:04:05Z,67.7,TA120-T246184
1694325876000,2023-09-10T06:04:36Z,57,TA120-T246187
1694325880000,2023-09-10T06:04:40Z,54.6,TA120-T246191
1694325880000,2023-09-10T06:04:40Z,42.1,TA120-T246183
1694325905000,2023-09-10T06:05:05Z,70.8,TA120-T246184
1694325936000,2023-09-10T06:05:36Z,58.1,TA120-T246187
1694325940000,2023-09-10T06:05:40Z,49.7,TA120-T246191
1694325940000,2023-09-10T06:05:40Z,42,TA120-T246183
1694325965000,2023-09-10T06:06:05Z,69.5,TA120-T246184
1694325996000,2023-09-10T06:06:36Z,58.1,TA120-T246187
1694326000000,2023-09-10T06:06:40Z,47.9,TA120-T246191
1694326000000,2023-09-10T06:06:40Z,42,TA120-T246183
1694326025000,2023-09-10T06:07:05Z,71.5,TA120-T246184
1694326056000,2023-09-10T06:07:36Z,58,TA120-T246187
1694326060000,2023-09-10T06:07:40Z,51.7,TA120-T246191
1694326060000,2023-09-10T06:07:40Z,42.1,TA120-T246183
1694326085000,2023-09-10T06:08:05Z,77.7,TA120-T246184
1694326116000,2023-09-10T06:08:36Z,57.1,TA120-T246187
1694326120000,2023-09-10T06:08:40Z,48.3,TA120-T246191
1694326120000,2023-09-10T06:08:40Z,42.1,TA120-T246183
1694326145000,2023-09-10T06:09:05Z,79.2,TA120-T246184
1694326176000,2023-09-10T06:09:36Z,56.5,TA120-T246187
1694326180000,2023-09-10T06:09:40Z,51.1,TA120-T246191
1694326180000,2023-09-10T06:09:40Z,42,TA120-T246183
1694326205000,2023-09-10T06:10:05Z,72.2,TA120-T246184
1694326236000,2023-09-10T06:10:36Z,57.5,TA120-T246187
1694326240000,2023-09-10T06:10:40Z,51.6,TA120-T246191
1694326240000,2023-09-10T06:10:40Z,42,TA120-T246183
1694326265000,2023-09-10T06:11:05Z,70.3,TA120-T246184
1694326296000,2023-09-10T06:11:36Z,58.8,TA120-T246187
1694326300000,2023-09-10T06:11:40Z,49.8,TA120-T246191
1694326300000,2023-09-10T06:11:40Z,42,TA120-T246183
1694326325000,2023-09-10T06:12:05Z,69.5,TA120-T246184
1694326356000,2023-09-10T06:12:36Z,58.4,TA120-T246187
1694326360000,2023-09-10T06:12:40Z,51,TA120-T246191
1694326360000,2023-09-10T06:12:40Z,42.2,TA120-T246183
1694326385000,2023-09-10T06:13:05Z,69.7,TA120-T246184
1694326416000,2023-09-10T06:13:36Z,57.2,TA120-T246187
1694326420000,2023-09-10T06:13:40Z,50,TA120-T246191
1694326420000,2023-09-10T06:13:40Z,42,TA120-T246183
1694326445000,2023-09-10T06:14:05Z,70.8,TA120-T246184
1694326476000,2023-09-10T06:14:36Z,56.4,TA120-T246187
1694326480000,2023-09-10T06:14:40Z,51.4,TA120-T246191
1694326480000,2023-09-10T06:14:40Z,42.5,TA120-T246183
1694326505000,2023-09-10T06:15:05Z,70.3,TA120-T246184
1694326536000,2023-09-10T06:15:36Z,59.1,TA120-T246187
1694326540000,2023-09-10T06:15:40Z,48.6,TA120-T246191
1694326540000,2023-09-10T06:15:40Z,42,TA120-T246183
1694326565000,2023-09-10T06:16:05Z,68.8,TA120-T246184
1694326596000,2023-09-10T06:16:36Z,56.7,TA120-T246187
1694326600000,2023-09-10T06:16:40Z,51.2,TA120-T246191
1694326600000,2023-09-10T06:16:40Z,42,TA120-T246183
1694326625000,2023-09-10T06:17:05Z,65.4,TA120-T246184
1694326656000,2023-09-10T06:17:36Z,57.3,TA120-T246187
1694326660000,2023-09-10T06:17:40Z,52.2,TA120-T246191
1694326660000,2023-09-10T06:17:40Z,42,TA120-T246183
1694326685000,2023-09-10T06:18:05Z,68.1,TA120-T246184
1694326716000,2023-09-10T06:18:36Z,59.7,TA120-T246187
1694326720000,2023-09-10T06:18:40Z,53.3,TA120-T246191
1694326720000,2023-09-10T06:18:40Z,42,TA120-T246183
1694326745000,2023-09-10T06:19:05Z,65.1,TA120-T246184
1694326776000,2023-09-10T06:19:36Z,57.6,TA120-T246187
1694326780000,2023-09-10T06:19:40Z,54.2,TA120-T246191
1694326780000,2023-09-10T06:19:40Z,42.1,TA120-T246183
1694326805000,2023-09-10T06:20:05Z,69.6,TA120-T246184
1694326836000,2023-09-10T06:20:36Z,58.9,TA120-T246187
1694326840000,2023-09-10T06:20:40Z,51.1,TA120-T246191
1694326840000,2023-09-10T06:20:40Z,42.1,TA120-T246183
1694326865000,2023-09-10T06:21:05Z,68.5,TA120-T246184
1694326896000,2023-09-10T06:21:36Z,57.7,TA120-T246187
1694326900000,2023-09-10T06:21:40Z,53.5,TA120-T246191
1694326900000,2023-09-10T06:21:40Z,42.1,TA120-T246183
1694326925000,2023-09-10T06:22:05Z,64.3,TA120-T246184
1694326956000,2023-09-10T06:22:36Z,57.8,TA120-T246187
1694326960000,2023-09-10T06:22:40Z,51,TA120-T246191
1694326960000,2023-09-10T06:22:40Z,42.1,TA120-T246183
1694326985000,2023-09-10T06:23:05Z,66,TA120-T246184
1694327016000,2023-09-10T06:23:36Z,60.1,TA120-T246187
1694327020000,2023-09-10T06:23:40Z,51.2,TA120-T246191
1694327020000,2023-09-10T06:23:40Z,42.1,TA120-T246183
1694327045000,2023-09-10T06:24:05Z,64.1,TA120-T246184
1694327076000,2023-09-10T06:24:36Z,58.3,TA120-T246187
1694327080000,2023-09-10T06:24:40Z,51.7,TA120-T246191
1694327080000,2023-09-10T06:24:40Z,42.1,TA120-T246183
1694327105000,2023-09-10T06:25:05Z,69.1,TA120-T246184
1694327136000,2023-09-10T06:25:36Z,57.3,TA120-T246187
1694327140000,2023-09-10T06:25:40Z,49.3,TA120-T246191
1694327140000,2023-09-10T06:25:40Z,42.1,TA120-T246183
1694327165000,2023-09-10T06:26:05Z,69.4,TA120-T246184
1694327196000,2023-09-10T06:26:36Z,58.1,TA120-T246187
1694327200000,2023-09-10T06:26:40Z,51.3,TA120-T246191
1694327200000,2023-09-10T06:26:40Z,42.1,TA120-T246183
1694327225000,2023-09-10T06:27:05Z,65.2,TA120-T246184
1694327256000,2023-09-10T06:27:36Z,57.8,TA120-T246187
1694327260000,2023-09-10T06:27:40Z,48.6,TA120-T246191
1694327260000,2023-09-10T06:27:40Z,42.1,TA120-T246183
1694327285000,2023-09-10T06:28:05Z,68.7,TA120-T246184
1694327316000,2023-09-10T06:28:36Z,60.5,TA120-T246187
1694327320000,2023-09-10T06:28:40Z,53.6,TA120-T246191
1694327320000,2023-09-10T06:28:40Z,42,TA120-T246183
1694327345000,2023-09-10T06:29:05Z,68.1,TA120-T246184
1694327376000,2023-09-10T06:29:36Z,58.8,TA120-T246187
1694327380000,2023-09-10T06:29:40Z,54.8,TA120-T246191
1694327380000,2023-09-10T06:29:40Z,42.2,TA120-T246183
1694327405000,2023-09-10T06:30:05Z,71.4,TA120-T246184
1694327436000,2023-09-10T06:30:36Z,59,TA120-T246187
1694327440000,2023-09-10T06:30:40Z,52.7,TA120-T246191
1694327440000,2023-09-10T06:30:40Z,42.1,TA120-T246183
1694327465000,2023-09-10T06:31:05Z,68.2,TA120-T246184
1694327496000,2023-09-10T06:31:36Z,57.8,TA120-T246187
1694327500000,2023-09-10T06:31:40Z,53.9,TA120-T246191
1694327500000,2023-09-10T06:31:40Z,42.1,TA120-T246183
1694327525000,2023-09-10T06:32:05Z,69.8,TA120-T246184
1694327556000,2023-09-10T06:32:36Z,59,TA120-T246187
1694327560000,2023-09-10T06:32:40Z,49.6,TA120-T246191
1694327560000,2023-09-10T06:32:40Z,42.1,TA120-T246183
1694327585000,2023-09-10T06:33:05Z,70.1,TA120-T246184
1694327616000,2023-09-10T06:33:36Z,59.7,TA120-T246187
1694327620000,2023-09-10T06:33:40Z,48.6,TA120-T246191
1694327620000,2023-09-10T06:33:40Z,42.1,TA120-T246183
1694327645000,2023-09-10T06:34:05Z,65.3,TA120-T246184
1694327676000,2023-09-10T06:34:36Z,58.2,TA120-T246187
1694327680000,2023-09-10T06:34:40Z,50.7,TA120-T246191
1694327680000,2023-09-10T06:34:40Z,42.1,TA120-T246183
1694327705000,2023-09-10T06:35:05Z,65.9,TA120-T246184
1694327736000,2023-09-10T06:35:36Z,58.6,TA120-T246187
1694327740000,2023-09-10T06:35:40Z,53.6,TA120-T246191
1694327740000,2023-09-10T06:35:40Z,42.1,TA120-T246183
1694327765000,2023-09-10T06:36:05Z,73.6,TA120-T246184
1694327796000,2023-09-10T06:36:36Z,59.3,TA120-T246187
1694327800000,2023-09-10T06:36:40Z,50.1,TA120-T246191
1694327800000,2023-09-10T06:36:40Z,42.1,TA120-T246183
1694327825000,2023-09-10T06:37:05Z,71.5,TA120-T246184
1694327856000,2023-09-10T06:37:36Z,60.7,TA120-T246187
1694327860000,2023-09-10T06:37:40Z,49.7,TA120-T246191
1694327860000,2023-09-10T06:37:40Z,42.2,TA120-T246183
1694327885000,2023-09-10T06:38:05Z,69.8,TA120-T246184
1694327916000,2023-09-10T06:38:36Z,59.5,TA120-T246187
1694327920000,2023-09-10T06:38:40Z,53.7,TA120-T246191
1694327920000,2023-09-10T06:38:40Z,42.1,TA120-T246183
1694327945000,2023-09-10T06:39:05Z,66.2,TA120-T246184
1694327976000,2023-09-10T06:39:36Z,61.2,TA120-T246187
1694327980000,2023-09-10T06:39:40Z,55,TA120-T246191
1694327980000,2023-09-10T06:39:40Z,42.1,TA120-T246183
1694328005000,2023-09-10T06:40:05Z,71.2,TA120-T246184
1694328036000,2023-09-10T06:40:36Z,62,TA120-T246187
1694328040000,2023-09-10T06:40:40Z,50.8,TA120-T246191
1694328040000,2023-09-10T06:40:40Z,42.1,TA120-T246183
1694328065000,2023-09-10T06:41:05Z,67.1,TA120-T246184
1694328096000,2023-09-10T06:41:36Z,62.5,TA120-T246187
1694328100000,2023-09-10T06:41:40Z,52.5,TA120-T246191
1694328100000,2023-09-10T06:41:40Z,42.2,TA120-T246183
1694328125000,2023-09-10T06:42:05Z,70.7,TA120-T246184
1694328156000,2023-09-10T06:42:36Z,61.4,TA120-T246187
1694328160000,2023-09-10T06:42:40Z,52.8,TA120-T246191
1694328160000,2023-09-10T06:42:40Z,42.1,TA120-T246183
1694328185000,2023-09-10T06:43:05Z,70.8,TA120-T246184
1694328216000,2023-09-10T06:43:36Z,60.5,TA120-T246187
1694328220000,2023-09-10T06:43:40Z,55.6,TA120-T246191
1694328220000,2023-09-10T06:43:40Z,42.6,TA120-T246183
1694328245000,2023-09-10T06:44:05Z,58.9,TA120-T246184
1694328276000,2023-09-10T06:44:36Z,59.4,TA120-T246187
1694328280000,2023-09-10T06:44:40Z,50.8,TA120-T246191
1694328280000,2023-09-10T06:44:40Z,42.2,TA120-T246183
1694328305000,2023-09-10T06:45:05Z,68.9,TA120-T246184
1694328336000,2023-09-10T06:45:36Z,59.3,TA120-T246187
1694328340000,2023-09-10T06:45:40Z,53,TA120-T246191
1694328340000,2023-09-10T06:45:40Z,42.1,TA120-T246183
1694328365000,2023-09-10T06:46:05Z,70.6,TA120-T246184
1694328396000,2023-09-10T06:46:36Z,61,TA120-T246187
1694328400000,2023-09-10T06:46:40Z,48.9,TA120-T246191
1694328400000,2023-09-10T06:46:40Z,42.1,TA120-T246183
1694328425000,2023-09-10T06:47:05Z,70.9,TA120-T246184
1694328456000,2023-09-10T06:47:36Z,60.3,TA120-T246187
1694328460000,2023-09-10T06:47:40Z,49.8,TA120-T246191
1694328460000,2023-09-10T06:47:40Z,42.1,TA120-T246183
1694328485000,2023-09-10T06:48:05Z,65.1,TA120-T246184
1694328516000,2023-09-10T06:48:36Z,60.2,TA120-T246187
1694328520000,2023-09-10T06:48:40Z,53.6,TA120-T246191
