time,readable_time,dBA,dev-id
1703228147000,2023-12-22T06:55:47Z,53.2,TA120-T246191
1703228148000,2023-12-22T06:55:48Z,40.2,TA120-T246174
1703228148000,2023-12-22T06:55:48Z,57.8,TA120-T246191
1703228148000,2023-12-22T06:55:48Z,43.6,TA120-T246183
1703228148000,2023-12-22T06:55:48Z,54.7,TA120-T246187
1703228148000,2023-12-22T06:55:48Z,72.2,TA120-T246184
1703228149000,2023-12-22T06:55:49Z,52.2,TA120-T246187
1703228149000,2023-12-22T06:55:49Z,68.9,TA120-T246184
1703228149000,2023-12-22T06:55:49Z,60.2,TA120-T246191
1703228149000,2023-12-22T06:55:49Z,40.4,TA120-T246174
1703228149000,2023-12-22T06:55:49Z,43.7,TA120-T246183
1703228150000,2023-12-22T06:55:50Z,39.7,TA120-T246174
1703228150000,2023-12-22T06:55:50Z,44,TA120-T246183
1703228150000,2023-12-22T06:55:50Z,66.6,TA120-T246184
1703228150000,2023-12-22T06:55:50Z,51.5,TA120-T246187
1703228150000,2023-12-22T06:55:50Z,64.7,TA120-T246191
1703228151000,2023-12-22T06:55:51Z,51.1,TA120-T246187
1703228151000,2023-12-22T06:55:51Z,65.6,TA120-T246191
1703228151000,2023-12-22T06:55:51Z,43.8,TA120-T246183
1703228151000,2023-12-22T06:55:51Z,39.9,TA120-T246174
1703228151000,2023-12-22T06:55:51Z,65,TA120-T246184
1703228152000,2023-12-22T06:55:52Z,40.5,TA120-T246174
1703228152000,2023-12-22T06:55:52Z,65.2,TA120-T246184
1703228152000,2023-12-22T06:55:52Z,65.6,TA120-T246191
1703228152000,2023-12-22T06:55:52Z,51.2,TA120-T246187
1703228152000,2023-12-22T06:55:52Z,43.9,TA120-T246183
1703228153000,2023-12-22T06:55:53Z,50.8,TA120-T246187
1703228153000,2023-12-22T06:55:53Z,44.2,TA120-T246183
1703228153000,2023-12-22T06:55:53Z,64.1,TA120-T246184
1703228153000,2023-12-22T06:55:53Z,40.7,TA120-T246174
1703228153000,2023-12-22T06:55:53Z,65.4,TA120-T246191
1703228154000,2023-12-22T06:55:54Z,40.3,TA120-T246174
1703228154000,2023-12-22T06:55:54Z,66.8,TA120-T246191
1703228154000,2023-12-22T06:55:54Z,43.7,TA120-T246183
1703228154000,2023-12-22T06:55:54Z,50.5,TA120-T246187
1703228154000,2023-12-22T06:55:54Z,63.6,TA120-T246184
1703228155000,2023-12-22T06:55:55Z,50.5,TA120-T246187
1703228155000,2023-12-22T06:55:55Z,63.7,TA120-T246184
1703228155000,2023-12-22T06:55:55Z,67.4,TA120-T246191
1703228155000,2023-12-22T06:55:55Z,39.8,TA120-T246174
1703228155000,2023-12-22T06:55:55Z,44,TA120-T246183
1703228156000,2023-12-22T06:55:56Z,40.3,TA120-T246174
1703228156000,2023-12-22T06:55:56Z,44.3,TA120-T246183
1703228156000,2023-12-22T06:55:56Z,65.1,TA120-T246184
1703228156000,2023-12-22T06:55:56Z,50.6,TA120-T246187
1703228156000,2023-12-22T06:55:56Z,61.4,TA120-T246191
1703228157000,2023-12-22T06:55:57Z,50.9,TA120-T246187
1703228157000,2023-12-22T06:55:57Z,54.8,TA120-T246191
1703228157000,2023-12-22T06:55:57Z,43.9,TA120-T246183
1703228157000,2023-12-22T06:55:57Z,40.2,TA120-T246174
1703228157000,2023-12-22T06:55:57Z,66.4,TA120-T246184
1703228158000,2023-12-22T06:55:58Z,39.8,TA120-T246174
1703228158000,2023-12-22T06:55:58Z,67.9,TA120-T246184
1703228158000,2023-12-22T06:55:58Z,54.1,TA120-T246191
1703228158000,2023-12-22T06:55:58Z,51.2,TA120-T246187
1703228158000,2023-12-22T06:55:58Z,43.7,TA120-T246183
1703228159000,2023-12-22T06:55:59Z,52.1,TA120-T246187
1703228159000,2023-12-22T06:55:59Z,44.4,TA120-T246183
1703228159000,2023-12-22T06:55:59Z,68,TA120-T246184
1703228159000,2023-12-22T06:55:59Z,39.7,TA120-T246174
1703228159000,2023-12-22T06:55:59Z,53.7,TA120-T246191
1703228160000,2023-12-22T06:56:00Z,39.6,TA120-T246174
1703228160000,2023-12-22T06:56:00Z,53.8,TA120-T246191
1703228160000,2023-12-22T06:56:00Z,43.4,TA120-T246183
1703228160000,2023-12-22T06:56:00Z,52.2,TA120-T246187
1703228160000,2023-12-22T06:56:00Z,69.8,TA120-T246184
1703228161000,2023-12-22T06:56:01Z,51.6,TA120-T246187
1703228161000,2023-12-22T06:56:01Z,73.1,TA120-T246184
1703228161000,2023-12-22T06:56:01Z,53.1,TA120-T246191
1703228161000,2023-12-22T06:56:01Z,39.3,TA120-T246174
1703228161000,2023-12-22T06:56:01Z,43.5,TA120-T246183
1703228162000,2023-12-22T06:56:02Z,39.7,TA120-T246174
1703228162000,2023-12-22T06:56:02Z,43.6,TA120-T246183
1703228162000,2023-12-22T06:56:02Z,79.4,TA120-T246184
1703228162000,2023-12-22T06:56:02Z,50.9,TA120-T246187
1703228162000,2023-12-22T06:56:02Z,52.7,TA120-T246191
1703228163000,2023-12-22T06:56:03Z,51.1,TA120-T246187
1703228163000,2023-12-22T06:56:03Z,52.6,TA120-T246191
1703228163000,2023-12-22T06:56:03Z,43.3,TA120-T246183
1703228163000,2023-12-22T06:56:03Z,39.5,TA120-T246174
1703228163000,2023-12-22T06:56:03Z,81.1,TA120-T246184
1703228164000,2023-12-22T06:56:04Z,39.7,TA120-T246174
1703228164000,2023-12-22T06:56:04Z,81.5,TA120-T246184
1703228164000,2023-12-22T06:56:04Z,52.9,TA120-T246191
1703228164000,2023-12-22T06:56:04Z,50.4,TA120-T246187
1703228164000,2023-12-22T06:56:04Z,43.5,TA120-T246183
1703228165000,2023-12-22T06:56:05Z,51.9,TA120-T246187
1703228165000,2023-12-22T06:56:05Z,43.8,TA120-T246183
1703228165000,2023-12-22T06:56:05Z,85,TA120-T246184
1703228165000,2023-12-22T06:56:05Z,39.7,TA120-T246174
1703228165000,2023-12-22T06:56:05Z,51.9,TA120-T246191
1703228166000,2023-12-22T06:56:06Z,39.9,TA120-T246174
1703228166000,2023-12-22T06:56:06Z,51.1,TA120-T246191
1703228166000,2023-12-22T06:56:06Z,43.7,TA120-T246183
1703228166000,2023-12-22T06:56:06Z,50.6,TA120-T246187
1703228166000,2023-12-22T06:56:06Z,81.9,TA120-T246184
1703228167000,2023-12-22T06:56:07Z,53.1,TA120-T246187
1703228167000,2023-12-22T06:56:07Z,81.5,TA120-T246184
1703228167000,2023-12-22T06:56:07Z,50.3,TA120-T246191
1703228167000,2023-12-22T06:56:07Z,38.8,TA120-T246174
1703228167000,2023-12-22T06:56:07Z,43.4,TA120-T246183
1703228168000,2023-12-22T06:56:08Z,38.9,TA120-T246174
1703228168000,2023-12-22T06:56:08Z,43.9,TA120-T246183
1703228168000,2023-12-22T06:56:08Z,78.1,TA120-T246184
1703228168000,2023-12-22T06:56:08Z,51.5,TA120-T246187
1703228168000,2023-12-22T06:56:08Z,49.9,TA120-T246191
1703228169000,2023-12-22T06:56:09Z,52.8,TA120-T246187
1703228169000,2023-12-22T06:56:09Z,49.7,TA120-T246191
1703228169000,2023-12-22T06:56:09Z,44.2,TA120-T246183
1703228169000,2023-12-22T06:56:09Z,39.9,TA120-T246174
1703228169000,2023-12-22T06:56:09Z,73.9,TA120-T246184
1703228170000,2023-12-22T06:56:10Z,39.5,TA120-T246174
1703228170000,2023-12-22T06:56:10Z,70.6,TA120-T246184
1703228170000,2023-12-22T06:56:10Z,49.7,TA120-T246191
1703228170000,2023-12-22T06:56:10Z,52.2,TA120-T246187
1703228170000,2023-12-22T06:56:10Z,43.8,TA120-T246183
1703228171000,2023-12-22T06:56:11Z,52.8,TA120-T246187
1703228171000,2023-12-22T06:56:11Z,43.7,TA120-T246183
1703228171000,2023-12-22T06:56:11Z,69.2,TA120-T246184
1703228171000,2023-12-22T06:56:11Z,39.1,TA120-T246174
1703228171000,2023-12-22T06:56:11Z,49.6,TA120-T246191
1703228172000,2023-12-22T06:56:12Z,39.9,TA120-T246174
1703228172000,2023-12-22T06:56:12Z,49.7,TA120-T246191
1703228172000,2023-12-22T06:56:12Z,43.1,TA120-T246183
1703228172000,2023-12-22T06:56:12Z,55.1,TA120-T246187
1703228172000,2023-12-22T06:56:12Z,68,TA120-T246184
1703228173000,2023-12-22T06:56:13Z,63.2,TA120-T246187
1703228173000,2023-12-22T06:56:13Z,67.1,TA120-T246184
1703228173000,2023-12-22T06:56:13Z,49.7,TA120-T246191
1703228173000,2023-12-22T06:56:13Z,39.5,TA120-T246174
1703228173000,2023-12-22T06:56:13Z,43.7,TA120-T246183
1703228174000,2023-12-22T06:56:14Z,39.4,TA120-T246174
1703228174000,2023-12-22T06:56:14Z,44,TA120-T246183
1703228174000,2023-12-22T06:56:14Z,68.4,TA120-T246184
1703228174000,2023-12-22T06:56:14Z,57.4,TA120-T246187
1703228174000,2023-12-22T06:56:14Z,49.7,TA120-T246191
1703228175000,2023-12-22T06:56:15Z,57.8,TA120-T246187
1703228175000,2023-12-22T06:56:15Z,49.8,TA120-T246191
1703228175000,2023-12-22T06:56:15Z,43.9,TA120-T246183
1703228175000,2023-12-22T06:56:15Z,39.4,TA120-T246174
1703228175000,2023-12-22T06:56:15Z,69.7,TA120-T246184
1703228176000,2023-12-22T06:56:16Z,39.4,TA120-T246174
1703228176000,2023-12-22T06:56:16Z,68.1,TA120-T246184
1703228176000,2023-12-22T06:56:16Z,49.2,TA120-T246191
1703228176000,2023-12-22T06:56:16Z,59.3,TA120-T246187
1703228176000,2023-12-22T06:56:16Z,43.7,TA120-T246183
1703228177000,2023-12-22T06:56:17Z,53.4,TA120-T246187
1703228177000,2023-12-22T06:56:17Z,44,TA120-T246183
1703228177000,2023-12-22T06:56:17Z,69.8,TA120-T246184
1703228177000,2023-12-22T06:56:17Z,40.4,TA120-T246174
1703228177000,2023-12-22T06:56:17Z,49.3,TA120-T246191
1703228178000,2023-12-22T06:56:18Z,41.3,TA120-T246174
1703228178000,2023-12-22T06:56:18Z,49.6,TA120-T246191
1703228178000,2023-12-22T06:56:18Z,44,TA120-T246183
1703228178000,2023-12-22T06:56:18Z,54,TA120-T246187
1703228178000,2023-12-22T06:56:18Z,75,TA120-T246184
1703228179000,2023-12-22T06:56:19Z,53.8,TA120-T246187
1703228179000,2023-12-22T06:56:19Z,78.6,TA120-T246184
1703228179000,2023-12-22T06:56:19Z,49.7,TA120-T246191
1703228179000,2023-12-22T06:56:19Z,40.7,TA120-T246174
1703228179000,2023-12-22T06:56:19Z,43.7,TA120-T246183
1703228180000,2023-12-22T06:56:20Z,40.6,TA120-T246174
1703228180000,2023-12-22T06:56:20Z,44,TA120-T246183
1703228180000,2023-12-22T06:56:20Z,77.8,TA120-T246184
1703228180000,2023-12-22T06:56:20Z,53.9,TA120-T246187
1703228180000,2023-12-22T06:56:20Z,50.7,TA120-T246191
1703228181000,2023-12-22T06:56:21Z,54.2,TA120-T246187
1703228181000,2023-12-22T06:56:21Z,50.7,TA120-T246191
1703228181000,2023-12-22T06:56:21Z,43.6,TA120-T246183
1703228181000,2023-12-22T06:56:21Z,40.3,TA120-T246174
1703228181000,2023-12-22T06:56:21Z,75.3,TA120-T246184
1703228182000,2023-12-22T06:56:22Z,40.3,TA120-T246174
1703228182000,2023-12-22T06:56:22Z,73.1,TA120-T246184
1703228182000,2023-12-22T06:56:22Z,50.9,TA120-T246191
1703228182000,2023-12-22T06:56:22Z,53.2,TA120-T246187
1703228182000,2023-12-22T06:56:22Z,43.4,TA120-T246183
1703228183000,2023-12-22T06:56:23Z,53.5,TA120-T246187
1703228183000,2023-12-22T06:56:23Z,44.3,TA120-T246183
1703228183000,2023-12-22T06:56:23Z,71.2,TA120-T246184
1703228183000,2023-12-22T06:56:23Z,40.2,TA120-T246174
1703228183000,2023-12-22T06:56:23Z,50.6,TA120-T246191
1703228184000,2023-12-22T06:56:24Z,40.2,TA120-T246174
1703228184000,2023-12-22T06:56:24Z,50.8,TA120-T246191
1703228184000,2023-12-22T06:56:24Z,43.9,TA120-T246183
1703228184000,2023-12-22T06:56:24Z,53.8,TA120-T246187
1703228184000,2023-12-22T06:56:24Z,70.9,TA120-T246184
1703228185000,2023-12-22T06:56:25Z,53.9,TA120-T246187
1703228185000,2023-12-22T06:56:25Z,73.1,TA120-T246184
1703228185000,2023-12-22T06:56:25Z,52.3,TA120-T246191
1703228185000,2023-12-22T06:56:25Z,39.3,TA120-T246174
1703228185000,2023-12-22T06:56:25Z,43.8,TA120-T246183
1703228186000,2023-12-22T06:56:26Z,40.1,TA120-T246174
1703228186000,2023-12-22T06:56:26Z,44.1,TA120-T246183
1703228186000,2023-12-22T06:56:26Z,75.1,TA120-T246184
1703228186000,2023-12-22T06:56:26Z,53.6,TA120-T246187
1703228186000,2023-12-22T06:56:26Z,52,TA120-T246191
1703228187000,2023-12-22T06:56:27Z,55.5,TA120-T246187
1703228187000,2023-12-22T06:56:27Z,51.4,TA120-T246191
1703228187000,2023-12-22T06:56:27Z,43.9,TA120-T246183
1703228187000,2023-12-22T06:56:27Z,39.2,TA120-T246174
1703228187000,2023-12-22T06:56:27Z,77,TA120-T246184
1703228188000,2023-12-22T06:56:28Z,39.2,TA120-T246174
1703228188000,2023-12-22T06:56:28Z,73.3,TA120-T246184
1703228188000,2023-12-22T06:56:28Z,51.1,TA120-T246191
1703228188000,2023-12-22T06:56:28Z,55,TA120-T246187
1703228188000,2023-12-22T06:56:28Z,43.7,TA120-T246183
1703228189000,2023-12-22T06:56:29Z,56.4,TA120-T246187
1703228189000,2023-12-22T06:56:29Z,43.7,TA120-T246183
1703228189000,2023-12-22T06:56:29Z,71.4,TA120-T246184
1703228189000,2023-12-22T06:56:29Z,39.9,TA120-T246174
1703228189000,2023-12-22T06:56:29Z,50.5,TA120-T246191
1703228190000,2023-12-22T06:56:30Z,39.8,TA120-T246174
1703228190000,2023-12-22T06:56:30Z,50.1,TA120-T246191
1703228190000,2023-12-22T06:56:30Z,43.8,TA120-T246183
1703228190000,2023-12-22T06:56:30Z,56.1,TA120-T246187
1703228190000,2023-12-22T06:56:30Z,70,TA120-T246184
1703228191000,2023-12-22T06:56:31Z,55.3,TA120-T246187
1703228191000,2023-12-22T06:56:31Z,69.3,TA120-T246184
1703228191000,2023-12-22T06:56:31Z,50.7,TA120-T246191
1703228191000,2023-12-22T06:56:31Z,39.1,TA120-T246174
1703228191000,2023-12-22T06:56:31Z,43.3,TA120-T246183
1703228192000,2023-12-22T06:56:32Z,39.2,TA120-T246174
1703228192000,2023-12-22T06:56:32Z,43.5,TA120-T246183
1703228192000,2023-12-22T06:56:32Z,70.3,TA120-T246184
1703228192000,2023-12-22T06:56:32Z,54.3,TA120-T246187
1703228192000,2023-12-22T06:56:32Z,50.2,TA120-T246191
1703228193000,2023-12-22T06:56:33Z,54.8,TA120-T246187
1703228193000,2023-12-22T06:56:33Z,50.3,TA120-T246191
1703228193000,2023-12-22T06:56:33Z,43.7,TA120-T246183
1703228193000,2023-12-22T06:56:33Z,39.4,TA120-T246174
1703228193000,2023-12-22T06:56:33Z,71.4,TA120-T246184
1703228194000,2023-12-22T06:56:34Z,39.7,TA120-T246174
1703228194000,2023-12-22T06:56:34Z,73.7,TA120-T246184
1703228194000,2023-12-22T06:56:34Z,50.1,TA120-T246191
1703228194000,2023-12-22T06:56:34Z,53.4,TA120-T246187
1703228194000,2023-12-22T06:56:34Z,43.3,TA120-T246183
1703228195000,2023-12-22T06:56:35Z,53.1,TA120-T246187
1703228195000,2023-12-22T06:56:35Z,44.3,TA120-T246183
1703228195000,2023-12-22T06:56:35Z,78.1,TA120-T246184
1703228195000,2023-12-22T06:56:35Z,39.6,TA120-T246174
1703228195000,2023-12-22T06:56:35Z,50.8,TA120-T246191
1703228196000,2023-12-22T06:56:36Z,39.7,TA120-T246174
1703228196000,2023-12-22T06:56:36Z,51.2,TA120-T246191
1703228196000,2023-12-22T06:56:36Z,43.9,TA120-T246183
1703228196000,2023-12-22T06:56:36Z,52.6,TA120-T246187
1703228196000,2023-12-22T06:56:36Z,83.3,TA120-T246184
1703228197000,2023-12-22T06:56:37Z,52.2,TA120-T246187
1703228197000,2023-12-22T06:56:37Z,86.3,TA120-T246184
1703228197000,2023-12-22T06:56:37Z,51.7,TA120-T246191
1703228197000,2023-12-22T06:56:37Z,39.2,TA120-T246174
1703228197000,2023-12-22T06:56:37Z,43.5,TA120-T246183
1703228198000,2023-12-22T06:56:38Z,39.7,TA120-T246174
1703228198000,2023-12-22T06:56:38Z,44,TA120-T246183
1703228198000,2023-12-22T06:56:38Z,86.4,TA120-T246184
1703228198000,2023-12-22T06:56:38Z,52.2,TA120-T246187
1703228198000,2023-12-22T06:56:38Z,53.1,TA120-T246191
1703228199000,2023-12-22T06:56:39Z,52.1,TA120-T246187
1703228199000,2023-12-22T06:56:39Z,54.7,TA120-T246191
1703228199000,2023-12-22T06:56:39Z,44.1,TA120-T246183
1703228199000,2023-12-22T06:56:39Z,39.7,TA120-T246174
1703228199000,2023-12-22T06:56:39Z,82.5,TA120-T246184
1703228200000,2023-12-22T06:56:40Z,39.3,TA120-T246174
1703228200000,2023-12-22T06:56:40Z,82.9,TA120-T246184
1703228200000,2023-12-22T06:56:40Z,55.5,TA120-T246191
1703228200000,2023-12-22T06:56:40Z,52,TA120-T246187
1703228200000,2023-12-22T06:56:40Z,43.4,TA120-T246183
1703228201000,2023-12-22T06:56:41Z,52,TA120-T246187
1703228201000,2023-12-22T06:56:41Z,43.8,TA120-T246183
1703228201000,2023-12-22T06:56:41Z,82.4,TA120-T246184
1703228201000,2023-12-22T06:56:41Z,39,TA120-T246174
1703228201000,2023-12-22T06:56:41Z,56.2,TA120-T246191
1703228202000,2023-12-22T06:56:42Z,40,TA120-T246174
1703228202000,2023-12-22T06:56:42Z,58.2,TA120-T246191
1703228202000,2023-12-22T06:56:42Z,43.6,TA120-T246183
1703228202000,2023-12-22T06:56:42Z,52,TA120-T246187
1703228202000,2023-12-22T06:56:42Z,83,TA120-T246184
1703228203000,2023-12-22T06:56:43Z,51.7,TA120-T246187
1703228203000,2023-12-22T06:56:43Z,84.1,TA120-T246184
1703228203000,2023-12-22T06:56:43Z,60.5,TA120-T246191
1703228203000,2023-12-22T06:56:43Z,39.1,TA120-T246174
1703228203000,2023-12-22T06:56:43Z,43.6,TA120-T246183
1703228204000,2023-12-22T06:56:44Z,39.2,TA120-T246174
1703228204000,2023-12-22T06:56:44Z,44.2,TA120-T246183
1703228204000,2023-12-22T06:56:44Z,86.2,TA120-T246184
1703228204000,2023-12-22T06:56:44Z,51.7,TA120-T246187
1703228204000,2023-12-22T06:56:44Z,60.1,TA120-T246191
1703228205000,2023-12-22T06:56:45Z,51,TA120-T246187
1703228205000,2023-12-22T06:56:45Z,59.3,TA120-T246191
1703228205000,2023-12-22T06:56:45Z,43.7,TA120-T246183
1703228205000,2023-12-22T06:56:45Z,39.7,TA120-T246174
1703228205000,2023-12-22T06:56:45Z,84.1,TA120-T246184
1703228206000,2023-12-22T06:56:46Z,39.9,TA120-T246174
1703228206000,2023-12-22T06:56:46Z,80.1,TA120-T246184
1703228206000,2023-12-22T06:56:46Z,59.6,TA120-T246191
1703228206000,2023-12-22T06:56:46Z,51.3,TA120-T246187
1703228206000,2023-12-22T06:56:46Z,43.6,TA120-T246183
1703228207000,2023-12-22T06:56:47Z,50.7,TA120-T246187
1703228207000,2023-12-22T06:56:47Z,44,TA120-T246183
1703228207000,2023-12-22T06:56:47Z,79.1,TA120-T246184
1703228207000,2023-12-22T06:56:47Z,39.7,TA120-T246174
1703228207000,2023-12-22T06:56:47Z,57.8,TA120-T246191
1703228208000,2023-12-22T06:56:48Z,39.8,TA120-T246174
1703228208000,2023-12-22T06:56:48Z,54.5,TA120-T246191
1703228208000,2023-12-22T06:56:48Z,43.7,TA120-T246183
1703228208000,2023-12-22T06:56:48Z,50.3,TA120-T246187
1703228208000,2023-12-22T06:56:48Z,76.7,TA120-T246184
1703228209000,2023-12-22T06:56:49Z,49.7,TA120-T246187
1703228209000,2023-12-22T06:56:49Z,74.3,TA120-T246184
1703228209000,2023-12-22T06:56:49Z,53.7,TA120-T246191
1703228209000,2023-12-22T06:56:49Z,40.2,TA120-T246174
1703228209000,2023-12-22T06:56:49Z,43.6,TA120-T246183
1703228210000,2023-12-22T06:56:50Z,39.7,TA120-T246174
1703228210000,2023-12-22T06:56:50Z,44,TA120-T246183
1703228210000,2023-12-22T06:56:50Z,74.4,TA120-T246184
1703228210000,2023-12-22T06:56:50Z,50,TA120-T246187
1703228210000,2023-12-22T06:56:50Z,55.7,TA120-T246191
1703228211000,2023-12-22T06:56:51Z,50,TA120-T246187
1703228211000,2023-12-22T06:56:51Z,56.4,TA120-T246191
1703228211000,2023-12-22T06:56:51Z,43.7,TA120-T246183
1703228211000,2023-12-22T06:56:51Z,40.1,TA120-T246174
1703228211000,2023-12-22T06:56:51Z,75.1,TA120-T246184
1703228212000,2023-12-22T06:56:52Z,39.9,TA120-T246174
1703228212000,2023-12-22T06:56:52Z,72.7,TA120-T246184
1703228212000,2023-12-22T06:56:52Z,59.1,TA120-T246191
1703228212000,2023-12-22T06:56:52Z,50.4,TA120-T246187
1703228212000,2023-12-22T06:56:52Z,43.7,TA120-T246183
1703228213000,2023-12-22T06:56:53Z,50.5,TA120-T246187
1703228213000,2023-12-22T06:56:53Z,44.1,TA120-T246183
1703228213000,2023-12-22T06:56:53Z,69.5,TA120-T246184
1703228213000,2023-12-22T06:56:53Z,39.8,TA120-T246174
1703228213000,2023-12-22T06:56:53Z,57.9,TA120-T246191
1703228214000,2023-12-22T06:56:54Z,39.6,TA120-T246174
1703228214000,2023-12-22T06:56:54Z,58.3,TA120-T246191
1703228214000,2023-12-22T06:56:54Z,43.8,TA120-T246183
1703228214000,2023-12-22T06:56:54Z,51.4,TA120-T246187
1703228214000,2023-12-22T06:56:54Z,68.2,TA120-T246184
1703228215000,2023-12-22T06:56:55Z,51.5,TA120-T246187
1703228215000,2023-12-22T06:56:55Z,67.5,TA120-T246184
1703228215000,2023-12-22T06:56:55Z,58.2,TA120-T246191
1703228215000,2023-12-22T06:56:55Z,40,TA120-T246174
1703228215000,2023-12-22T06:56:55Z,43.7,TA120-T246183
1703228216000,2023-12-22T06:56:56Z,40.5,TA120-T246174
1703228216000,2023-12-22T06:56:56Z,44.1,TA120-T246183
1703228216000,2023-12-22T06:56:56Z,69.9,TA120-T246184
1703228216000,2023-12-22T06:56:56Z,51.6,TA120-T246187
1703228216000,2023-12-22T06:56:56Z,60.3,TA120-T246191
1703228217000,2023-12-22T06:56:57Z,51.5,TA120-T246187
1703228217000,2023-12-22T06:56:57Z,61.2,TA120-T246191
1703228217000,2023-12-22T06:56:57Z,44,TA120-T246183
1703228217000,2023-12-22T06:56:57Z,40.9,TA120-T246174
1703228217000,2023-12-22T06:56:57Z,71.3,TA120-T246184
1703228218000,2023-12-22T06:56:58Z,40.6,TA120-T246174
1703228218000,2023-12-22T06:56:58Z,74,TA120-T246184
1703228218000,2023-12-22T06:56:58Z,62.5,TA120-T246191
1703228218000,2023-12-22T06:56:58Z,52.8,TA120-T246187
1703228218000,2023-12-22T06:56:58Z,44,TA120-T246183
1703228219000,2023-12-22T06:56:59Z,54.1,TA120-T246187
1703228219000,2023-12-22T06:56:59Z,44.3,TA120-T246183
1703228219000,2023-12-22T06:56:59Z,76.4,TA120-T246184
1703228219000,2023-12-22T06:56:59Z,40.5,TA120-T246174
1703228219000,2023-12-22T06:56:59Z,63.3,TA120-T246191
1703228220000,2023-12-22T06:57:00Z,40.2,TA120-T246174
1703228220000,2023-12-22T06:57:00Z,65.4,TA120-T246191
1703228220000,2023-12-22T06:57:00Z,43.8,TA120-T246183
1703228220000,2023-12-22T06:57:00Z,53,TA120-T246187
1703228220000,2023-12-22T06:57:00Z,76.4,TA120-T246184
1703228221000,2023-12-22T06:57:01Z,52.4,TA120-T246187
1703228221000,2023-12-22T06:57:01Z,75,TA120-T246184
1703228221000,2023-12-22T06:57:01Z,66.8,TA120-T246191
1703228221000,2023-12-22T06:57:01Z,42.4,TA120-T246174
1703228221000,2023-12-22T06:57:01Z,45.2,TA120-T246183
1703228222000,2023-12-22T06:57:02Z,40.8,TA120-T246174
1703228222000,2023-12-22T06:57:02Z,44.4,TA120-T246183
1703228222000,2023-12-22T06:57:02Z,72.1,TA120-T246184
1703228222000,2023-12-22T06:57:02Z,52,TA120-T246187
1703228222000,2023-12-22T06:57:02Z,68,TA120-T246191
1703228223000,2023-12-22T06:57:03Z,52.3,TA120-T246187
1703228223000,2023-12-22T06:57:03Z,66.6,TA120-T246191
1703228223000,2023-12-22T06:57:03Z,44.1,TA120-T246183
1703228223000,2023-12-22T06:57:03Z,40.6,TA120-T246174
1703228223000,2023-12-22T06:57:03Z,67,TA120-T246184
1703228224000,2023-12-22T06:57:04Z,40.1,TA120-T246174
1703228224000,2023-12-22T06:57:04Z,63.4,TA120-T246184
1703228224000,2023-12-22T06:57:04Z,65.5,TA120-T246191
1703228224000,2023-12-22T06:57:04Z,51.9,TA120-T246187
1703228224000,2023-12-22T06:57:04Z,43.8,TA120-T246183
1703228225000,2023-12-22T06:57:05Z,53.3,TA120-T246187
1703228225000,2023-12-22T06:57:05Z,44.7,TA120-T246183
1703228225000,2023-12-22T06:57:05Z,63.8,TA120-T246184
1703228225000,2023-12-22T06:57:05Z,40,TA120-T246174
1703228225000,2023-12-22T06:57:05Z,65,TA120-T246191
1703228226000,2023-12-22T06:57:06Z,40.1,TA120-T246174
1703228226000,2023-12-22T06:57:06Z,62.9,TA120-T246191
1703228226000,2023-12-22T06:57:06Z,44.1,TA120-T246183
1703228226000,2023-12-22T06:57:06Z,52.7,TA120-T246187
1703228226000,2023-12-22T06:57:06Z,63.4,TA120-T246184
1703228227000,2023-12-22T06:57:07Z,53,TA120-T246187
1703228227000,2023-12-22T06:57:07Z,61.2,TA120-T246184
1703228227000,2023-12-22T06:57:07Z,62.7,TA120-T246191
1703228227000,2023-12-22T06:57:07Z,40.3,TA120-T246174
1703228227000,2023-12-22T06:57:07Z,43.8,TA120-T246183
1703228228000,2023-12-22T06:57:08Z,39.9,TA120-T246174
1703228228000,2023-12-22T06:57:08Z,43.8,TA120-T246183
1703228228000,2023-12-22T06:57:08Z,61.1,TA120-T246184
1703228228000,2023-12-22T06:57:08Z,53,TA120-T246187
1703228228000,2023-12-22T06:57:08Z,66.7,TA120-T246191
1703228229000,2023-12-22T06:57:09Z,51.8,TA120-T246187
1703228229000,2023-12-22T06:57:09Z,67,TA120-T246191
1703228229000,2023-12-22T06:57:09Z,43.8,TA120-T246183
1703228229000,2023-12-22T06:57:09Z,40.1,TA120-T246174
1703228229000,2023-12-22T06:57:09Z,60.8,TA120-T246184
1703228230000,2023-12-22T06:57:10Z,39.7,TA120-T246174
1703228230000,2023-12-22T06:57:10Z,61.4,TA120-T246184
1703228230000,2023-12-22T06:57:10Z,65.8,TA120-T246191
1703228230000,2023-12-22T06:57:10Z,51.3,TA120-T246187
1703228230000,2023-12-22T06:57:10Z,43.7,TA120-T246183
1703228231000,2023-12-22T06:57:11Z,51,TA120-T246187
1703228231000,2023-12-22T06:57:11Z,43.9,TA120-T246183
1703228231000,2023-12-22T06:57:11Z,61.1,TA120-T246184
1703228231000,2023-12-22T06:57:11Z,39.7,TA120-T246174
1703228231000,2023-12-22T06:57:11Z,62,TA120-T246191
1703228232000,2023-12-22T06:57:12Z,39.8,TA120-T246174
1703228232000,2023-12-22T06:57:12Z,61,TA120-T246191
1703228232000,2023-12-22T06:57:12Z,43.6,TA120-T246183
1703228232000,2023-12-22T06:57:12Z,51.7,TA120-T246187
1703228232000,2023-12-22T06:57:12Z,59.9,TA120-T246184
