time,readable_time,dBA,dev-id
1689913494000,2023-07-21T04:24:54Z,71.2,TA120-T246184
1689913497000,2023-07-21T04:24:57Z,44.2,TA120-T246183
1689913523000,2023-07-21T04:25:23Z,50.1,TA120-T246191
1689913534000,2023-07-21T04:25:34Z,56.7,TA120-T246187
1689913554000,2023-07-21T04:25:54Z,75.1,TA120-T246184
1689913557000,2023-07-21T04:25:57Z,44.2,TA120-T246183
1689913583000,2023-07-21T04:26:23Z,56.7,TA120-T246191
1689913594000,2023-07-21T04:26:34Z,57.2,TA120-T246187
1689913614000,2023-07-21T04:26:54Z,73.3,TA120-T246184
1689913617000,2023-07-21T04:26:57Z,44.2,TA120-T246183
1689913643000,2023-07-21T04:27:23Z,55.1,TA120-T246191
1689913654000,2023-07-21T04:27:34Z,56.7,TA120-T246187
1689913674000,2023-07-21T04:27:54Z,66,TA120-T246184
1689913677000,2023-07-21T04:27:57Z,45.1,TA120-T246183
1689913703000,2023-07-21T04:28:23Z,57.4,TA120-T246191
1689913714000,2023-07-21T04:28:34Z,56.8,TA120-T246187
1689913734000,2023-07-21T04:28:54Z,72.2,TA120-T246184
1689913737000,2023-07-21T04:28:57Z,44.2,TA120-T246183
1689913763000,2023-07-21T04:29:23Z,55.5,TA120-T246191
1689913774000,2023-07-21T04:29:34Z,57.2,TA120-T246187
1689913794000,2023-07-21T04:29:54Z,65.9,TA120-T246184
1689913797000,2023-07-21T04:29:57Z,44.2,TA120-T246183
1689913823000,2023-07-21T04:30:23Z,53.7,TA120-T246191
1689913834000,2023-07-21T04:30:34Z,56,TA120-T246187
1689913854000,2023-07-21T04:30:54Z,68.5,TA120-T246184
1689913857000,2023-07-21T04:30:57Z,44.2,TA120-T246183
1689913883000,2023-07-21T04:31:23Z,52.4,TA120-T246191
1689913894000,2023-07-21T04:31:34Z,57.8,TA120-T246187
1689913914000,2023-07-21T04:31:54Z,74.5,TA120-T246184
1689913917000,2023-07-21T04:31:57Z,44.3,TA120-T246183
1689913943000,2023-07-21T04:32:23Z,53,TA120-T246191
1689913954000,2023-07-21T04:32:34Z,57.8,TA120-T246187
1689913974000,2023-07-21T04:32:54Z,67.7,TA120-T246184
1689913977000,2023-07-21T04:32:57Z,44.5,TA120-T246183
1689914003000,2023-07-21T04:33:23Z,56.7,TA120-T246191
1689914014000,2023-07-21T04:33:34Z,57.3,TA120-T246187
1689914034000,2023-07-21T04:33:54Z,66,TA120-T246184
1689914037000,2023-07-21T04:33:57Z,44.1,TA120-T246183
1689914063000,2023-07-21T04:34:23Z,56.4,TA120-T246191
1689914074000,2023-07-21T04:34:34Z,57.5,TA120-T246187
1689914094000,2023-07-21T04:34:54Z,69.2,TA120-T246184
1689914097000,2023-07-21T04:34:57Z,44.4,TA120-T246183
1689914123000,2023-07-21T04:35:23Z,54.7,TA120-T246191
1689914134000,2023-07-21T04:35:34Z,57,TA120-T246187
1689914154000,2023-07-21T04:35:54Z,71.5,TA120-T246184
1689914157000,2023-07-21T04:35:57Z,44.2,TA120-T246183
1689914183000,2023-07-21T04:36:23Z,53.4,TA120-T246191
1689914194000,2023-07-21T04:36:34Z,59.3,TA120-T246187
1689914214000,2023-07-21T04:36:54Z,67.5,TA120-T246184
1689914217000,2023-07-21T04:36:57Z,44.2,TA120-T246183
1689914243000,2023-07-21T04:37:23Z,53.5,TA120-T246191
1689914254000,2023-07-21T04:37:34Z,61.9,TA120-T246187
1689914274000,2023-07-21T04:37:54Z,74,TA120-T246184
1689914277000,2023-07-21T04:37:57Z,44.4,TA120-T246183
1689914303000,2023-07-21T04:38:23Z,56.8,TA120-T246191
1689914314000,2023-07-21T04:38:34Z,60.7,TA120-T246187
1689914334000,2023-07-21T04:38:54Z,71.9,TA120-T246184
1689914337000,2023-07-21T04:38:57Z,44.2,TA120-T246183
1689914363000,2023-07-21T04:39:23Z,51.6,TA120-T246191
1689914374000,2023-07-21T04:39:34Z,58.8,TA120-T246187
1689914394000,2023-07-21T04:39:54Z,63.3,TA120-T246184
1689914397000,2023-07-21T04:39:57Z,44.3,TA120-T246183
1689914423000,2023-07-21T04:40:23Z,55.8,TA120-T246191
1689914434000,2023-07-21T04:40:34Z,58.4,TA120-T246187
1689914454000,2023-07-21T04:40:54Z,72.6,TA120-T246184
1689914457000,2023-07-21T04:40:57Z,44.6,TA120-T246183
1689914483000,2023-07-21T04:41:23Z,51.8,TA120-T246191
1689914494000,2023-07-21T04:41:34Z,58.7,TA120-T246187
1689914514000,2023-07-21T04:41:54Z,66.8,TA120-T246184
1689914517000,2023-07-21T04:41:57Z,44.3,TA120-T246183
1689914543000,2023-07-21T04:42:23Z,53.4,TA120-T246191
1689914554000,2023-07-21T04:42:34Z,60,TA120-T246187
1689914574000,2023-07-21T04:42:54Z,66.6,TA120-T246184
1689914577000,2023-07-21T04:42:57Z,44.3,TA120-T246183
1689914603000,2023-07-21T04:43:23Z,49.1,TA120-T246191
1689914614000,2023-07-21T04:43:34Z,59.6,TA120-T246187
1689914634000,2023-07-21T04:43:54Z,73.8,TA120-T246184
1689914637000,2023-07-21T04:43:57Z,44.2,TA120-T246183
1689914663000,2023-07-21T04:44:23Z,57.6,TA120-T246191
1689914674000,2023-07-21T04:44:34Z,60,TA120-T246187
1689914694000,2023-07-21T04:44:54Z,73.8,TA120-T246184
1689914697000,2023-07-21T04:44:57Z,44.2,TA120-T246183
1689914723000,2023-07-21T04:45:23Z,53.5,TA120-T246191
1689914734000,2023-07-21T04:45:34Z,59.3,TA120-T246187
1689914754000,2023-07-21T04:45:54Z,64.5,TA120-T246184
1689914757000,2023-07-21T04:45:57Z,44.2,TA120-T246183
1689914783000,2023-07-21T04:46:23Z,51.8,TA120-T246191
1689914794000,2023-07-21T04:46:34Z,59.3,TA120-T246187
1689914814000,2023-07-21T04:46:54Z,70.4,TA120-T246184
1689914817000,2023-07-21T04:46:57Z,44.1,TA120-T246183
1689914843000,2023-07-21T04:47:23Z,62.2,TA120-T246191
1689914854000,2023-07-21T04:47:34Z,60.3,TA120-T246187
1689914874000,2023-07-21T04:47:54Z,72.5,TA120-T246184
1689914877000,2023-07-21T04:47:57Z,44.2,TA120-T246183
1689914903000,2023-07-21T04:48:23Z,58,TA120-T246191
1689914914000,2023-07-21T04:48:34Z,58.9,TA120-T246187
1689914934000,2023-07-21T04:48:54Z,68.5,TA120-T246184
1689914937000,2023-07-21T04:48:57Z,44.2,TA120-T246183
1689914963000,2023-07-21T04:49:23Z,55.4,TA120-T246191
1689914974000,2023-07-21T04:49:34Z,59.4,TA120-T246187
1689914994000,2023-07-21T04:49:54Z,73.3,TA120-T246184
1689914997000,2023-07-21T04:49:57Z,44.2,TA120-T246183
1689915023000,2023-07-21T04:50:23Z,51.9,TA120-T246191
1689915034000,2023-07-21T04:50:34Z,60.2,TA120-T246187
1689915054000,2023-07-21T04:50:54Z,72.1,TA120-T246184
1689915057000,2023-07-21T04:50:57Z,44.2,TA120-T246183
1689915083000,2023-07-21T04:51:23Z,58.7,TA120-T246191
1689915094000,2023-07-21T04:51:34Z,57.2,TA120-T246187
1689915114000,2023-07-21T04:51:54Z,69.2,TA120-T246184
1689915117000,2023-07-21T04:51:57Z,44.2,TA120-T246183
1689915143000,2023-07-21T04:52:23Z,54.1,TA120-T246191
1689915154000,2023-07-21T04:52:34Z,59.9,TA120-T246187
1689915174000,2023-07-21T04:52:54Z,72.5,TA120-T246184
1689915177000,2023-07-21T04:52:57Z,44.1,TA120-T246183
1689915203000,2023-07-21T04:53:23Z,54,TA120-T246191
1689915214000,2023-07-21T04:53:34Z,61.3,TA120-T246187
1689915234000,2023-07-21T04:53:54Z,71.7,TA120-T246184
1689915237000,2023-07-21T04:53:57Z,44.2,TA120-T246183
1689915263000,2023-07-21T04:54:23Z,54.2,TA120-T246191
1689915274000,2023-07-21T04:54:34Z,61.4,TA120-T246187
1689915294000,2023-07-21T04:54:54Z,67.3,TA120-T246184
1689915297000,2023-07-21T04:54:57Z,44.3,TA120-T246183
1689915323000,2023-07-21T04:55:23Z,56.2,TA120-T246191
1689915334000,2023-07-21T04:55:34Z,59.5,TA120-T246187
1689915354000,2023-07-21T04:55:54Z,72.6,TA120-T246184
1689915357000,2023-07-21T04:55:57Z,44.3,TA120-T246183
1689915383000,2023-07-21T04:56:23Z,56,TA120-T246191
1689915394000,2023-07-21T04:56:34Z,59.2,TA120-T246187
1689915414000,2023-07-21T04:56:54Z,72.3,TA120-T246184
1689915417000,2023-07-21T04:56:57Z,44.2,TA120-T246183
1689915443000,2023-07-21T04:57:23Z,56.7,TA120-T246191
1689915454000,2023-07-21T04:57:34Z,59,TA120-T246187
1689915474000,2023-07-21T04:57:54Z,70.4,TA120-T246184
1689915477000,2023-07-21T04:57:57Z,44.3,TA120-T246183
1689915503000,2023-07-21T04:58:23Z,61,TA120-T246191
1689915514000,2023-07-21T04:58:34Z,57,TA120-T246187
1689915534000,2023-07-21T04:58:54Z,68.4,TA120-T246184
1689915537000,2023-07-21T04:58:57Z,44.2,TA120-T246183
1689915563000,2023-07-21T04:59:23Z,67.1,TA120-T246191
1689915574000,2023-07-21T04:59:34Z,61.1,TA120-T246187
1689915594000,2023-07-21T04:59:54Z,73.3,TA120-T246184
1689915597000,2023-07-21T04:59:57Z,44.2,TA120-T246183
1689915623000,2023-07-21T05:00:23Z,59.8,TA120-T246191
1689915634000,2023-07-21T05:00:34Z,58.3,TA120-T246187
1689915654000,2023-07-21T05:00:54Z,68.6,TA120-T246184
1689915657000,2023-07-21T05:00:57Z,44.2,TA120-T246183
1689915683000,2023-07-21T05:01:23Z,56.9,TA120-T246191
1689915694000,2023-07-21T05:01:34Z,58.7,TA120-T246187
1689915714000,2023-07-21T05:01:54Z,71.6,TA120-T246184
1689915717000,2023-07-21T05:01:57Z,44.2,TA120-T246183
1689915743000,2023-07-21T05:02:23Z,56,TA120-T246191
1689915754000,2023-07-21T05:02:34Z,59.4,TA120-T246187
1689915774000,2023-07-21T05:02:54Z,71.2,TA120-T246184
1689915777000,2023-07-21T05:02:57Z,44.1,TA120-T246183
1689915803000,2023-07-21T05:03:23Z,55.8,TA120-T246191
1689915814000,2023-07-21T05:03:34Z,60.3,TA120-T246187
1689915834000,2023-07-21T05:03:54Z,62.1,TA120-T246184
1689915837000,2023-07-21T05:03:57Z,44.2,TA120-T246183
1689915863000,2023-07-21T05:04:23Z,53.6,TA120-T246191
1689915874000,2023-07-21T05:04:34Z,59.2,TA120-T246187
1689915894000,2023-07-21T05:04:54Z,71.4,TA120-T246184
1689915897000,2023-07-21T05:04:57Z,44.1,TA120-T246183
1689915923000,2023-07-21T05:05:23Z,53.2,TA120-T246191
1689915934000,2023-07-21T05:05:34Z,59.8,TA120-T246187
1689915954000,2023-07-21T05:05:54Z,73.1,TA120-T246184
1689915957000,2023-07-21T05:05:57Z,44.1,TA120-T246183
1689915983000,2023-07-21T05:06:23Z,52.7,TA120-T246191
1689915994000,2023-07-21T05:06:34Z,57.3,TA120-T246187
1689916014000,2023-07-21T05:06:54Z,70.8,TA120-T246184
1689916017000,2023-07-21T05:06:57Z,44.2,TA120-T246183
1689916043000,2023-07-21T05:07:23Z,52.4,TA120-T246191
1689916054000,2023-07-21T05:07:34Z,60.3,TA120-T246187
1689916074000,2023-07-21T05:07:54Z,71.1,TA120-T246184
1689916077000,2023-07-21T05:07:57Z,44.2,TA120-T246183
1689916103000,2023-07-21T05:08:23Z,58.3,TA120-T246191
1689916114000,2023-07-21T05:08:34Z,60.3,TA120-T246187
1689916134000,2023-07-21T05:08:54Z,70.6,TA120-T246184
1689916137000,2023-07-21T05:08:57Z,44.2,TA120-T246183
1689916163000,2023-07-21T05:09:23Z,53.1,TA120-T246191
1689916174000,2023-07-21T05:09:34Z,57.9,TA120-T246187
1689916194000,2023-07-21T05:09:54Z,72.1,TA120-T246184
1689916197000,2023-07-21T05:09:57Z,44.1,TA120-T246183
1689916223000,2023-07-21T05:10:23Z,54.9,TA120-T246191
1689916234000,2023-07-21T05:10:34Z,58.9,TA120-T246187
1689916254000,2023-07-21T05:10:54Z,70.7,TA120-T246184
1689916257000,2023-07-21T05:10:57Z,44.2,TA120-T246183
1689916283000,2023-07-21T05:11:23Z,53.2,TA120-T246191
1689916294000,2023-07-21T05:11:34Z,61.5,TA120-T246187
1689916314000,2023-07-21T05:11:54Z,70.7,TA120-T246184
1689916317000,2023-07-21T05:11:57Z,44.2,TA120-T246183
1689916343000,2023-07-21T05:12:23Z,55.7,TA120-T246191
1689916354000,2023-07-21T05:12:34Z,59.8,TA120-T246187
1689916374000,2023-07-21T05:12:54Z,68.5,TA120-T246184
1689916377000,2023-07-21T05:12:57Z,44.4,TA120-T246183
1689916403000,2023-07-21T05:13:23Z,51.4,TA120-T246191
1689916414000,2023-07-21T05:13:34Z,59,TA120-T246187
1689916434000,2023-07-21T05:13:54Z,72.1,TA120-T246184
1689916437000,2023-07-21T05:13:57Z,44.2,TA120-T246183
1689916463000,2023-07-21T05:14:23Z,56.3,TA120-T246191
1689916474000,2023-07-21T05:14:34Z,57.4,TA120-T246187
1689916494000,2023-07-21T05:14:54Z,71.7,TA120-T246184
1689916497000,2023-07-21T05:14:57Z,44.1,TA120-T246183
1689916523000,2023-07-21T05:15:23Z,54.6,TA120-T246191
1689916534000,2023-07-21T05:15:34Z,59,TA120-T246187
1689916554000,2023-07-21T05:15:54Z,67.8,TA120-T246184
1689916557000,2023-07-21T05:15:57Z,44.4,TA120-T246183
1689916583000,2023-07-21T05:16:23Z,48.4,TA120-T246191
1689916594000,2023-07-21T05:16:34Z,59.7,TA120-T246187
1689916614000,2023-07-21T05:16:54Z,72.1,TA120-T246184
1689916617000,2023-07-21T05:16:57Z,44.4,TA120-T246183
1689916643000,2023-07-21T05:17:23Z,53.3,TA120-T246191
1689916654000,2023-07-21T05:17:34Z,57.1,TA120-T246187
1689916674000,2023-07-21T05:17:54Z,67.8,TA120-T246184
1689916677000,2023-07-21T05:17:57Z,44,TA120-T246183
1689916703000,2023-07-21T05:18:23Z,58.3,TA120-T246191
1689916714000,2023-07-21T05:18:34Z,59.1,TA120-T246187
1689916734000,2023-07-21T05:18:54Z,69.3,TA120-T246184
1689916737000,2023-07-21T05:18:57Z,44.3,TA120-T246183
1689916763000,2023-07-21T05:19:23Z,55.5,TA120-T246191
1689916774000,2023-07-21T05:19:34Z,58.7,TA120-T246187
1689916794000,2023-07-21T05:19:54Z,71.7,TA120-T246184
1689916797000,2023-07-21T05:19:57Z,44.2,TA120-T246183
1689916823000,2023-07-21T05:20:23Z,58.1,TA120-T246191
1689916834000,2023-07-21T05:20:34Z,59.1,TA120-T246187
1689916854000,2023-07-21T05:20:54Z,71.5,TA120-T246184
1689916857000,2023-07-21T05:20:57Z,44.1,TA120-T246183
1689916883000,2023-07-21T05:21:23Z,57.3,TA120-T246191
1689916894000,2023-07-21T05:21:34Z,59.8,TA120-T246187
1689916914000,2023-07-21T05:21:54Z,66.4,TA120-T246184
1689916917000,2023-07-21T05:21:57Z,44.1,TA120-T246183
1689916943000,2023-07-21T05:22:23Z,54.2,TA120-T246191
1689916954000,2023-07-21T05:22:34Z,59,TA120-T246187
1689916974000,2023-07-21T05:22:54Z,69.8,TA120-T246184
1689916977000,2023-07-21T05:22:57Z,44.1,TA120-T246183
1689917003000,2023-07-21T05:23:23Z,57.1,TA120-T246191
1689917014000,2023-07-21T05:23:34Z,59,TA120-T246187
1689917034000,2023-07-21T05:23:54Z,71.7,TA120-T246184
1689917037000,2023-07-21T05:23:57Z,44.2,TA120-T246183
1689917063000,2023-07-21T05:24:23Z,59.5,TA120-T246191
1689917074000,2023-07-21T05:24:34Z,60.2,TA120-T246187
1689917094000,2023-07-21T05:24:54Z,68.9,TA120-T246184
1689917097000,2023-07-21T05:24:57Z,44.2,TA120-T246183
1689917123000,2023-07-21T05:25:23Z,52.8,TA120-T246191
1689917137000,2023-07-21T05:25:37Z,58.4,TA120-T246187
1689917154000,2023-07-21T05:25:54Z,71.5,TA120-T246184
1689917157000,2023-07-21T05:25:57Z,44.2,TA120-T246183
1689917183000,2023-07-21T05:26:23Z,53.6,TA120-T246191
1689917197000,2023-07-21T05:26:37Z,61.3,TA120-T246187
1689917214000,2023-07-21T05:26:54Z,71.6,TA120-T246184
1689917217000,2023-07-21T05:26:57Z,44.2,TA120-T246183
1689917243000,2023-07-21T05:27:23Z,53,TA120-T246191
1689917257000,2023-07-21T05:27:37Z,59.6,TA120-T246187
1689917274000,2023-07-21T05:27:54Z,68.1,TA120-T246184
1689917277000,2023-07-21T05:27:57Z,44.2,TA120-T246183
1689917303000,2023-07-21T05:28:23Z,53.7,TA120-T246191
1689917317000,2023-07-21T05:28:37Z,60.2,TA120-T246187
1689917334000,2023-07-21T05:28:54Z,70.4,TA120-T246184
1689917337000,2023-07-21T05:28:57Z,44.2,TA120-T246183
1689917363000,2023-07-21T05:29:23Z,56.7,TA120-T246191
1689917377000,2023-07-21T05:29:37Z,59.9,TA120-T246187
1689917394000,2023-07-21T05:29:54Z,72.8,TA120-T246184
1689917397000,2023-07-21T05:29:57Z,44.2,TA120-T246183
1689917423000,2023-07-21T05:30:23Z,58.4,TA120-T246191
1689917437000,2023-07-21T05:30:37Z,58.9,TA120-T246187
1689917454000,2023-07-21T05:30:54Z,68.2,TA120-T246184
1689917457000,2023-07-21T05:30:57Z,44.2,TA120-T246183
1689917483000,2023-07-21T05:31:23Z,53.9,TA120-T246191
1689917497000,2023-07-21T05:31:37Z,60.5,TA120-T246187
1689917514000,2023-07-21T05:31:54Z,72,TA120-T246184
1689917517000,2023-07-21T05:31:57Z,44.2,TA120-T246183
1689917543000,2023-07-21T05:32:23Z,54.2,TA120-T246191
1689917557000,2023-07-21T05:32:37Z,59.4,TA120-T246187
1689917574000,2023-07-21T05:32:54Z,70.2,TA120-T246184
1689917577000,2023-07-21T05:32:57Z,44.1,TA120-T246183
1689917603000,2023-07-21T05:33:23Z,57.5,TA120-T246191
1689917617000,2023-07-21T05:33:37Z,59,TA120-T246187
1689917634000,2023-07-21T05:33:54Z,65.1,TA120-T246184
1689917637000,2023-07-21T05:33:57Z,44.2,TA120-T246183
1689917663000,2023-07-21T05:34:23Z,53.3,TA120-T246191
1689917677000,2023-07-21T05:34:37Z,60.4,TA120-T246187
1689917694000,2023-07-21T05:34:54Z,68.5,TA120-T246184
1689917697000,2023-07-21T05:34:57Z,44.3,TA120-T246183
1689917723000,2023-07-21T05:35:23Z,62,TA120-T246191
1689917737000,2023-07-21T05:35:37Z,59.1,TA120-T246187
1689917754000,2023-07-21T05:35:54Z,70.4,TA120-T246184
1689917757000,2023-07-21T05:35:57Z,44.3,TA120-T246183
1689917783000,2023-07-21T05:36:23Z,53.4,TA120-T246191
1689917797000,2023-07-21T05:36:37Z,58.6,TA120-T246187
1689917814000,2023-07-21T05:36:54Z,65.5,TA120-T246184
1689917817000,2023-07-21T05:36:57Z,44.2,TA120-T246183
1689917843000,2023-07-21T05:37:23Z,53.9,TA120-T246191
1689917857000,2023-07-21T05:37:37Z,62.1,TA120-T246187
1689917874000,2023-07-21T05:37:54Z,70.7,TA120-T246184
1689917877000,2023-07-21T05:37:57Z,44.2,TA120-T246183
1689917903000,2023-07-21T05:38:23Z,54.1,TA120-T246191
1689917917000,2023-07-21T05:38:37Z,59.4,TA120-T246187
1689917934000,2023-07-21T05:38:54Z,70.6,TA120-T246184
1689917937000,2023-07-21T05:38:57Z,44.3,TA120-T246183
1689917963000,2023-07-21T05:39:23Z,53.8,TA120-T246191
1689917977000,2023-07-21T05:39:37Z,60,TA120-T246187
1689917994000,2023-07-21T05:39:54Z,70.3,TA120-T246184
1689917997000,2023-07-21T05:39:57Z,44.2,TA120-T246183
1689918023000,2023-07-21T05:40:23Z,50.5,TA120-T246191
1689918037000,2023-07-21T05:40:37Z,62.2,TA120-T246187
1689918054000,2023-07-21T05:40:54Z,72.2,TA120-T246184
1689918057000,2023-07-21T05:40:57Z,44.2,TA120-T246183
1689918083000,2023-07-21T05:41:23Z,55.3,TA120-T246191
1689918097000,2023-07-21T05:41:37Z,58.7,TA120-T246187
1689918114000,2023-07-21T05:41:54Z,67.7,TA120-T246184
1689918117000,2023-07-21T05:41:57Z,44.2,TA120-T246183
1689918143000,2023-07-21T05:42:23Z,53.4,TA120-T246191
1689918157000,2023-07-21T05:42:37Z,58.1,TA120-T246187
1689918174000,2023-07-21T05:42:54Z,68.8,TA120-T246184
1689918177000,2023-07-21T05:42:57Z,44.2,TA120-T246183
1689918203000,2023-07-21T05:43:23Z,51.9,TA120-T246191
1689918217000,2023-07-21T05:43:37Z,60.9,TA120-T246187
1689918234000,2023-07-21T05:43:54Z,74,TA120-T246184
1689918237000,2023-07-21T05:43:57Z,44.2,TA120-T246183
1689918263000,2023-07-21T05:44:23Z,55.1,TA120-T246191
1689918277000,2023-07-21T05:44:37Z,61.1,TA120-T246187
1689918294000,2023-07-21T05:44:54Z,71.8,TA120-T246184
1689918297000,2023-07-21T05:44:57Z,44.3,TA120-T246183
1689918323000,2023-07-21T05:45:23Z,54.2,TA120-T246191
1689918337000,2023-07-21T05:45:37Z,59.2,TA120-T246187
1689918354000,2023-07-21T05:45:54Z,64.1,TA120-T246184
1689918357000,2023-07-21T05:45:57Z,44.3,TA120-T246183
1689918383000,2023-07-21T05:46:23Z,52.1,TA120-T246191
1689918397000,2023-07-21T05:46:37Z,56.8,TA120-T246187
1689918414000,2023-07-21T05:46:54Z,68.9,TA120-T246184
1689918417000,2023-07-21T05:46:57Z,44.2,TA120-T246183
1689918443000,2023-07-21T05:47:23Z,56,TA120-T246191
1689918457000,2023-07-21T05:47:37Z,60.9,TA120-T246187
1689918474000,2023-07-21T05:47:54Z,74.2,TA120-T246184
1689918477000,2023-07-21T05:47:57Z,44.1,TA120-T246183
1689918503000,2023-07-21T05:48:23Z,56.2,TA120-T246191
1689918517000,2023-07-21T05:48:37Z,60.1,TA120-T246187
1689918534000,2023-07-21T05:48:54Z,72,TA120-T246184
1689918537000,2023-07-21T05:48:57Z,44.5,TA120-T246183
1689918563000,2023-07-21T05:49:23Z,52.2,TA120-T246191
1689918577000,2023-07-21T05:49:37Z,59.5,TA120-T246187
1689918594000,2023-07-21T05:49:54Z,72.4,TA120-T246184
1689918597000,2023-07-21T05:49:57Z,44.1,TA120-T246183
1689918623000,2023-07-21T05:50:23Z,53.9,TA120-T246191
1689918637000,2023-07-21T05:50:37Z,58.1,TA120-T246187
1689918654000,2023-07-21T05:50:54Z,70.7,TA120-T246184
1689918657000,2023-07-21T05:50:57Z,44.2,TA120-T246183
1689918683000,2023-07-21T05:51:23Z,57.6,TA120-T246191
1689918697000,2023-07-21T05:51:37Z,59.5,TA120-T246187
1689918714000,2023-07-21T05:51:54Z,68,TA120-T246184
1689918717000,2023-07-21T05:51:57Z,44.2,TA120-T246183
1689918743000,2023-07-21T05:52:23Z,52.2,TA120-T246191
1689918757000,2023-07-21T05:52:37Z,58.4,TA120-T246187
1689918774000,2023-07-21T05:52:54Z,72.2,TA120-T246184
1689918777000,2023-07-21T05:52:57Z,44.3,TA120-T246183
1689918803000,2023-07-21T05:53:23Z,58.3,TA120-T246191
1689918817000,2023-07-21T05:53:37Z,60.3,TA120-T246187
1689918834000,2023-07-21T05:53:54Z,69.8,TA120-T246184
1689918837000,2023-07-21T05:53:57Z,44.2,TA120-T246183
1689918863000,2023-07-21T05:54:23Z,60,TA120-T246191
1689918877000,2023-07-21T05:54:37Z,56.9,TA120-T246187
1689918894000,2023-07-21T05:54:54Z,70.5,TA120-T246184
1689918897000,2023-07-21T05:54:57Z,44.2,TA120-T246183
1689918923000,2023-07-21T05:55:23Z,54.2,TA120-T246191
1689918937000,2023-07-21T05:55:37Z,57.1,TA120-T246187
1689918954000,2023-07-21T05:55:54Z,71,TA120-T246184
1689918957000,2023-07-21T05:55:57Z,44.2,TA120-T246183
1689918983000,2023-07-21T05:56:23Z,58.1,TA120-T246191
1689918997000,2023-07-21T05:56:37Z,60.3,TA120-T246187
1689919014000,2023-07-21T05:56:54Z,71.1,TA120-T246184
1689919017000,2023-07-21T05:56:57Z,44.2,TA120-T246183
1689919043000,2023-07-21T05:57:23Z,56,TA120-T246191
1689919057000,2023-07-21T05:57:37Z,60.1,TA120-T246187
1689919074000,2023-07-21T05:57:54Z,62.1,TA120-T246184
1689919077000,2023-07-21T05:57:57Z,44.2,TA120-T246183
1689919103000,2023-07-21T05:58:23Z,54.3,TA120-T246191
1689919117000,2023-07-21T05:58:37Z,59.2,TA120-T246187
1689919134000,2023-07-21T05:58:54Z,70.3,TA120-T246184
1689919137000,2023-07-21T05:58:57Z,44.2,TA120-T246183
1689919163000,2023-07-21T05:59:23Z,55.6,TA120-T246191
1689919177000,2023-07-21T05:59:37Z,57.6,TA120-T246187
1689919194000,2023-07-21T05:59:54Z,69.9,TA120-T246184
1689919197000,2023-07-21T05:59:57Z,44.2,TA120-T246183
1689919223000,2023-07-21T06:00:23Z,54.8,TA120-T246191
1689919237000,2023-07-21T06:00:37Z,58.5,TA120-T246187
1689919254000,2023-07-21T06:00:54Z,66.6,TA120-T246184
1689919257000,2023-07-21T06:00:57Z,44.3,TA120-T246183
1689919283000,2023-07-21T06:01:23Z,55.1,TA120-T246191
1689919297000,2023-07-21T06:01:37Z,58.4,TA120-T246187
1689919314000,2023-07-21T06:01:54Z,71.3,TA120-T246184
1689919317000,2023-07-21T06:01:57Z,44.2,TA120-T246183
1689919343000,2023-07-21T06:02:23Z,56.2,TA120-T246191
1689919357000,2023-07-21T06:02:37Z,60.5,TA120-T246187
1689919374000,2023-07-21T06:02:54Z,71.2,TA120-T246184
1689919377000,2023-07-21T06:02:57Z,44.2,TA120-T246183
1689919403000,2023-07-21T06:03:23Z,58.2,TA120-T246191
1689919417000,2023-07-21T06:03:37Z,58.5,TA120-T246187
1689919434000,2023-07-21T06:03:54Z,69.6,TA120-T246184
1689919437000,2023-07-21T06:03:57Z,44.5,TA120-T246183
1689919463000,2023-07-21T06:04:23Z,55.2,TA120-T246191
1689919477000,2023-07-21T06:04:37Z,59.9,TA120-T246187
1689919494000,2023-07-21T06:04:54Z,68.4,TA120-T246184
1689919497000,2023-07-21T06:04:57Z,44.4,TA120-T246183
1689919523000,2023-07-21T06:05:23Z,56.2,TA120-T246191
1689919537000,2023-07-21T06:05:37Z,58.2,TA120-T246187
1689919554000,2023-07-21T06:05:54Z,70.6,TA120-T246184
1689919557000,2023-07-21T06:05:57Z,44.2,TA120-T246183
1689919583000,2023-07-21T06:06:23Z,52.7,TA120-T246191
1689919597000,2023-07-21T06:06:37Z,57.6,TA120-T246187
1689919614000,2023-07-21T06:06:54Z,68.4,TA120-T246184
1689919617000,2023-07-21T06:06:57Z,44.1,TA120-T246183
1689919643000,2023-07-21T06:07:23Z,54.7,TA120-T246191
1689919657000,2023-07-21T06:07:37Z,58.7,TA120-T246187
1689919674000,2023-07-21T06:07:54Z,72.1,TA120-T246184
1689919677000,2023-07-21T06:07:57Z,44.2,TA120-T246183
1689919703000,2023-07-21T06:08:23Z,56.8,TA120-T246191
1689919717000,2023-07-21T06:08:37Z,57.3,TA120-T246187
1689919734000,2023-07-21T06:08:54Z,69.9,TA120-T246184
1689919737000,2023-07-21T06:08:57Z,44.1,TA120-T246183
1689919763000,2023-07-21T06:09:23Z,51.3,TA120-T246191
1689919777000,2023-07-21T06:09:37Z,58.6,TA120-T246187
1689919794000,2023-07-21T06:09:54Z,68.3,TA120-T246184
1689919797000,2023-07-21T06:09:57Z,44.1,TA120-T246183
1689919823000,2023-07-21T06:10:23Z,54.2,TA120-T246191
1689919837000,2023-07-21T06:10:37Z,60.2,TA120-T246187
1689919854000,2023-07-21T06:10:54Z,70.2,TA120-T246184
