time,readable_time,dBA,dev-id
1709350417000,2024-03-02T03:33:37Z,35.7,TA120-T246183
1709350470000,2024-03-02T03:34:30Z,30.9,TA120-T246174
1709350477000,2024-03-02T03:34:37Z,35.6,TA120-T246183
1709350530000,2024-03-02T03:35:30Z,31,TA120-T246174
1709350537000,2024-03-02T03:35:37Z,35.6,TA120-T246183
1709350590000,2024-03-02T03:36:30Z,31,TA120-T246174
1709350597000,2024-03-02T03:36:37Z,35.6,TA120-T246183
1709350650000,2024-03-02T03:37:30Z,31,TA120-T246174
1709350657000,2024-03-02T03:37:37Z,35.7,TA120-T246183
1709350710000,2024-03-02T03:38:30Z,31,TA120-T246174
1709350717000,2024-03-02T03:38:37Z,35.7,TA120-T246183
1709350770000,2024-03-02T03:39:30Z,30.9,TA120-T246174
1709350777000,2024-03-02T03:39:37Z,35.5,TA120-T246183
1709350830000,2024-03-02T03:40:30Z,31,TA120-T246174
1709350837000,2024-03-02T03:40:37Z,35.5,TA120-T246183
1709350890000,2024-03-02T03:41:30Z,31,TA120-T246174
1709350897000,2024-03-02T03:41:37Z,35.5,TA120-T246183
1709350950000,2024-03-02T03:42:30Z,31,TA120-T246174
1709350957000,2024-03-02T03:42:37Z,35.4,TA120-T246183
1709351010000,2024-03-02T03:43:30Z,31.2,TA120-T246174
1709351017000,2024-03-02T03:43:37Z,35.5,TA120-T246183
1709351070000,2024-03-02T03:44:30Z,31.2,TA120-T246174
1709351077000,2024-03-02T03:44:37Z,35.4,TA120-T246183
1709351130000,2024-03-02T03:45:30Z,31,TA120-T246174
1709351137000,2024-03-02T03:45:37Z,35.5,TA120-T246183
1709351190000,2024-03-02T03:46:30Z,31.4,TA120-T246174
1709351197000,2024-03-02T03:46:37Z,35.6,TA120-T246183
1709351250000,2024-03-02T03:47:30Z,31.1,TA120-T246174
1709351257000,2024-03-02T03:47:37Z,35.5,TA120-T246183
1709351310000,2024-03-02T03:48:30Z,31.5,TA120-T246174
1709351317000,2024-03-02T03:48:37Z,35.6,TA120-T246183
1709351370000,2024-03-02T03:49:30Z,31.3,TA120-T246174
1709351377000,2024-03-02T03:49:37Z,35.6,TA120-T246183
1709351430000,2024-03-02T03:50:30Z,31.8,TA120-T246174
1709351437000,2024-03-02T03:50:37Z,35.7,TA120-T246183
1709351490000,2024-03-02T03:51:30Z,31.3,TA120-T246174
1709351497000,2024-03-02T03:51:37Z,35.6,TA120-T246183
1709351550000,2024-03-02T03:52:30Z,31.2,TA120-T246174
1709351557000,2024-03-02T03:52:37Z,35.6,TA120-T246183
1709351610000,2024-03-02T03:53:30Z,31.3,TA120-T246174
1709351617000,2024-03-02T03:53:37Z,35.6,TA120-T246183
1709351670000,2024-03-02T03:54:30Z,32.2,TA120-T246174
1709351677000,2024-03-02T03:54:37Z,35.7,TA120-T246183
1709351730000,2024-03-02T03:55:30Z,31.2,TA120-T246174
1709351737000,2024-03-02T03:55:37Z,35.5,TA120-T246183
1709351790000,2024-03-02T03:56:30Z,31.1,TA120-T246174
1709351797000,2024-03-02T03:56:37Z,35.5,TA120-T246183
1709351850000,2024-03-02T03:57:30Z,31,TA120-T246174
1709351857000,2024-03-02T03:57:37Z,35.4,TA120-T246183
1709351910000,2024-03-02T03:58:30Z,31.2,TA120-T246174
1709351917000,2024-03-02T03:58:37Z,35.5,TA120-T246183
1709351970000,2024-03-02T03:59:30Z,31.1,TA120-T246174
1709351977000,2024-03-02T03:59:37Z,35.4,TA120-T246183
1709352030000,2024-03-02T04:00:30Z,31.1,TA120-T246174
1709352037000,2024-03-02T04:00:37Z,35.7,TA120-T246183
1709352090000,2024-03-02T04:01:30Z,33.9,TA120-T246174
1709352097000,2024-03-02T04:01:37Z,37.5,TA120-T246183
1709352150000,2024-03-02T04:02:30Z,35.1,TA120-T246174
1709352157000,2024-03-02T04:02:37Z,37.9,TA120-T246183
1709352210000,2024-03-02T04:03:30Z,35.3,TA120-T246174
1709352217000,2024-03-02T04:03:37Z,38.1,TA120-T246183
1709352270000,2024-03-02T04:04:30Z,35.3,TA120-T246174
1709352277000,2024-03-02T04:04:37Z,38.1,TA120-T246183
1709352330000,2024-03-02T04:05:30Z,35.4,TA120-T246174
1709352337000,2024-03-02T04:05:37Z,38.1,TA120-T246183
1709352390000,2024-03-02T04:06:30Z,35,TA120-T246174
1709352397000,2024-03-02T04:06:37Z,38,TA120-T246183
1709352450000,2024-03-02T04:07:30Z,35.2,TA120-T246174
1709352457000,2024-03-02T04:07:37Z,38.2,TA120-T246183
1709352510000,2024-03-02T04:08:30Z,35.3,TA120-T246174
1709352517000,2024-03-02T04:08:37Z,38.1,TA120-T246183
1709352570000,2024-03-02T04:09:30Z,35.3,TA120-T246174
1709352577000,2024-03-02T04:09:37Z,38.1,TA120-T246183
1709352630000,2024-03-02T04:10:30Z,35.5,TA120-T246174
1709352637000,2024-03-02T04:10:37Z,38.1,TA120-T246183
1709352690000,2024-03-02T04:11:30Z,35.4,TA120-T246174
1709352697000,2024-03-02T04:11:37Z,38.2,TA120-T246183
1709352750000,2024-03-02T04:12:30Z,35.1,TA120-T246174
1709352757000,2024-03-02T04:12:37Z,38.2,TA120-T246183
1709352810000,2024-03-02T04:13:30Z,35.4,TA120-T246174
1709352817000,2024-03-02T04:13:37Z,38.3,TA120-T246183
1709352870000,2024-03-02T04:14:30Z,35.3,TA120-T246174
1709352877000,2024-03-02T04:14:37Z,38.4,TA120-T246183
1709352930000,2024-03-02T04:15:30Z,35.3,TA120-T246174
1709352937000,2024-03-02T04:15:37Z,38.3,TA120-T246183
1709352990000,2024-03-02T04:16:30Z,35.1,TA120-T246174
1709352997000,2024-03-02T04:16:37Z,38.2,TA120-T246183
1709353050000,2024-03-02T04:17:30Z,35.4,TA120-T246174
1709353057000,2024-03-02T04:17:37Z,38.3,TA120-T246183
1709353110000,2024-03-02T04:18:30Z,35.1,TA120-T246174
1709353117000,2024-03-02T04:18:37Z,38.3,TA120-T246183
1709353170000,2024-03-02T04:19:30Z,35.2,TA120-T246174
1709353177000,2024-03-02T04:19:37Z,38.4,TA120-T246183
1709353230000,2024-03-02T04:20:30Z,35.4,TA120-T246174
1709353237000,2024-03-02T04:20:37Z,38.4,TA120-T246183
1709353290000,2024-03-02T04:21:30Z,35.3,TA120-T246174
1709353297000,2024-03-02T04:21:37Z,38.3,TA120-T246183
1709353350000,2024-03-02T04:22:30Z,35.4,TA120-T246174
1709353357000,2024-03-02T04:22:37Z,38.4,TA120-T246183
1709353410000,2024-03-02T04:23:30Z,35.4,TA120-T246174
1709353417000,2024-03-02T04:23:37Z,38.4,TA120-T246183
1709353470000,2024-03-02T04:24:30Z,35.4,TA120-T246174
1709353477000,2024-03-02T04:24:37Z,38.4,TA120-T246183
1709353530000,2024-03-02T04:25:30Z,35.3,TA120-T246174
1709353537000,2024-03-02T04:25:37Z,38.4,TA120-T246183
1709353590000,2024-03-02T04:26:30Z,35.5,TA120-T246174
1709353597000,2024-03-02T04:26:37Z,38.4,TA120-T246183
1709353650000,2024-03-02T04:27:30Z,35.4,TA120-T246174
1709353657000,2024-03-02T04:27:37Z,38.3,TA120-T246183
1709353710000,2024-03-02T04:28:30Z,35.3,TA120-T246174
1709353717000,2024-03-02T04:28:37Z,38.2,TA120-T246183
1709353770000,2024-03-02T04:29:30Z,34.8,TA120-T246174
1709353777000,2024-03-02T04:29:37Z,37.9,TA120-T246183
1709353830000,2024-03-02T04:30:30Z,35.3,TA120-T246174
1709353837000,2024-03-02T04:30:37Z,38,TA120-T246183
1709353890000,2024-03-02T04:31:30Z,35.4,TA120-T246174
1709353897000,2024-03-02T04:31:37Z,38.2,TA120-T246183
1709353950000,2024-03-02T04:32:30Z,35.2,TA120-T246174
1709353957000,2024-03-02T04:32:37Z,38,TA120-T246183
1709354010000,2024-03-02T04:33:30Z,35.1,TA120-T246174
1709354017000,2024-03-02T04:33:37Z,37.9,TA120-T246183
1709354070000,2024-03-02T04:34:30Z,35.1,TA120-T246174
1709354077000,2024-03-02T04:34:37Z,38,TA120-T246183
1709354130000,2024-03-02T04:35:30Z,35.3,TA120-T246174
1709354137000,2024-03-02T04:35:37Z,38,TA120-T246183
1709354190000,2024-03-02T04:36:30Z,35.4,TA120-T246174
1709354197000,2024-03-02T04:36:37Z,38.1,TA120-T246183
1709354250000,2024-03-02T04:37:30Z,35.3,TA120-T246174
1709354257000,2024-03-02T04:37:37Z,38.1,TA120-T246183
1709354310000,2024-03-02T04:38:30Z,35.5,TA120-T246174
1709354317000,2024-03-02T04:38:37Z,38.1,TA120-T246183
1709354370000,2024-03-02T04:39:30Z,35.2,TA120-T246174
1709354377000,2024-03-02T04:39:37Z,38,TA120-T246183
1709354430000,2024-03-02T04:40:30Z,35.1,TA120-T246174
1709354437000,2024-03-02T04:40:37Z,38,TA120-T246183
1709354490000,2024-03-02T04:41:30Z,35.4,TA120-T246174
1709354497000,2024-03-02T04:41:37Z,38.2,TA120-T246183
1709354550000,2024-03-02T04:42:30Z,35.4,TA120-T246174
1709354557000,2024-03-02T04:42:37Z,38.1,TA120-T246183
1709354610000,2024-03-02T04:43:30Z,35.4,TA120-T246174
1709354617000,2024-03-02T04:43:37Z,38.1,TA120-T246183
1709354670000,2024-03-02T04:44:30Z,35.3,TA120-T246174
1709354677000,2024-03-02T04:44:37Z,38.1,TA120-T246183
1709354730000,2024-03-02T04:45:30Z,35.2,TA120-T246174
1709354737000,2024-03-02T04:45:37Z,38,TA120-T246183
1709354790000,2024-03-02T04:46:30Z,35.1,TA120-T246174
1709354797000,2024-03-02T04:46:37Z,37.9,TA120-T246183
1709354850000,2024-03-02T04:47:30Z,35.3,TA120-T246174
1709354857000,2024-03-02T04:47:37Z,38,TA120-T246183
1709354910000,2024-03-02T04:48:30Z,35.3,TA120-T246174
1709354917000,2024-03-02T04:48:37Z,38,TA120-T246183
1709354970000,2024-03-02T04:49:30Z,35.5,TA120-T246174
1709354977000,2024-03-02T04:49:37Z,38.1,TA120-T246183
1709355030000,2024-03-02T04:50:30Z,35.5,TA120-T246174
1709355037000,2024-03-02T04:50:37Z,38.1,TA120-T246183
1709355090000,2024-03-02T04:51:30Z,35.4,TA120-T246174
1709355097000,2024-03-02T04:51:37Z,38.1,TA120-T246183
1709355150000,2024-03-02T04:52:30Z,35.5,TA120-T246174
1709355157000,2024-03-02T04:52:37Z,38.1,TA120-T246183
1709355210000,2024-03-02T04:53:30Z,35.3,TA120-T246174
1709355217000,2024-03-02T04:53:37Z,37.9,TA120-T246183
1709355270000,2024-03-02T04:54:30Z,35.4,TA120-T246174
1709355277000,2024-03-02T04:54:37Z,38,TA120-T246183
1709355330000,2024-03-02T04:55:30Z,35.5,TA120-T246174
1709355337000,2024-03-02T04:55:37Z,38,TA120-T246183
1709355390000,2024-03-02T04:56:30Z,35.3,TA120-T246174
1709355397000,2024-03-02T04:56:37Z,38,TA120-T246183
1709355450000,2024-03-02T04:57:30Z,35.4,TA120-T246174
1709355457000,2024-03-02T04:57:37Z,38,TA120-T246183
1709355510000,2024-03-02T04:58:30Z,35.4,TA120-T246174
1709355517000,2024-03-02T04:58:37Z,37.9,TA120-T246183
1709355570000,2024-03-02T04:59:30Z,35.4,TA120-T246174
1709355577000,2024-03-02T04:59:37Z,38,TA120-T246183
1709355630000,2024-03-02T05:00:30Z,35.2,TA120-T246174
1709355637000,2024-03-02T05:00:37Z,38,TA120-T246183
1709355690000,2024-03-02T05:01:30Z,35.3,TA120-T246174
1709355697000,2024-03-02T05:01:37Z,38,TA120-T246183
1709355750000,2024-03-02T05:02:30Z,35.4,TA120-T246174
1709355757000,2024-03-02T05:02:37Z,38,TA120-T246183
1709355810000,2024-03-02T05:03:30Z,35,TA120-T246174
1709355817000,2024-03-02T05:03:37Z,38,TA120-T246183
1709355870000,2024-03-02T05:04:30Z,35.2,TA120-T246174
1709355877000,2024-03-02T05:04:37Z,37.9,TA120-T246183
1709355930000,2024-03-02T05:05:30Z,35.9,TA120-T246174
1709355937000,2024-03-02T05:05:37Z,38.2,TA120-T246183
1709355990000,2024-03-02T05:06:30Z,35.2,TA120-T246174
1709355997000,2024-03-02T05:06:37Z,38,TA120-T246183
1709356050000,2024-03-02T05:07:30Z,35.1,TA120-T246174
1709356057000,2024-03-02T05:07:37Z,37.9,TA120-T246183
1709356110000,2024-03-02T05:08:30Z,35.1,TA120-T246174
1709356117000,2024-03-02T05:08:37Z,37.9,TA120-T246183
1709356170000,2024-03-02T05:09:30Z,35.7,TA120-T246174
1709356177000,2024-03-02T05:09:37Z,38.2,TA120-T246183
1709356230000,2024-03-02T05:10:30Z,35.2,TA120-T246174
1709356237000,2024-03-02T05:10:37Z,38,TA120-T246183
1709356290000,2024-03-02T05:11:30Z,35.5,TA120-T246174
1709356297000,2024-03-02T05:11:37Z,38.1,TA120-T246183
1709356350000,2024-03-02T05:12:30Z,35.3,TA120-T246174
1709356357000,2024-03-02T05:12:37Z,38.1,TA120-T246183
1709356410000,2024-03-02T05:13:30Z,35.6,TA120-T246174
1709356417000,2024-03-02T05:13:37Z,38.2,TA120-T246183
1709356470000,2024-03-02T05:14:30Z,35.7,TA120-T246174
1709356477000,2024-03-02T05:14:37Z,38.2,TA120-T246183
1709356530000,2024-03-02T05:15:30Z,35.6,TA120-T246174
1709356537000,2024-03-02T05:15:37Z,38.2,TA120-T246183
1709356590000,2024-03-02T05:16:30Z,35.3,TA120-T246174
1709356597000,2024-03-02T05:16:37Z,38.1,TA120-T246183
1709356650000,2024-03-02T05:17:30Z,35.5,TA120-T246174
1709356657000,2024-03-02T05:17:37Z,38.3,TA120-T246183
1709356710000,2024-03-02T05:18:30Z,35.7,TA120-T246174
1709356717000,2024-03-02T05:18:37Z,38.2,TA120-T246183
1709356770000,2024-03-02T05:19:30Z,35.8,TA120-T246174
1709356777000,2024-03-02T05:19:37Z,38.5,TA120-T246183
1709356830000,2024-03-02T05:20:30Z,36,TA120-T246174
1709356837000,2024-03-02T05:20:37Z,38.4,TA120-T246183
1709356890000,2024-03-02T05:21:30Z,35.6,TA120-T246174
1709356897000,2024-03-02T05:21:37Z,38.2,TA120-T246183
1709356950000,2024-03-02T05:22:30Z,35.6,TA120-T246174
1709356957000,2024-03-02T05:22:37Z,38.2,TA120-T246183
1709357010000,2024-03-02T05:23:30Z,35.7,TA120-T246174
1709357017000,2024-03-02T05:23:37Z,38.2,TA120-T246183
1709357070000,2024-03-02T05:24:30Z,35.5,TA120-T246174
1709357077000,2024-03-02T05:24:37Z,38.1,TA120-T246183
1709357130000,2024-03-02T05:25:30Z,35.7,TA120-T246174
1709357137000,2024-03-02T05:25:37Z,38.3,TA120-T246183
1709357190000,2024-03-02T05:26:30Z,35.6,TA120-T246174
1709357197000,2024-03-02T05:26:37Z,38.2,TA120-T246183
1709357250000,2024-03-02T05:27:30Z,35.7,TA120-T246174
1709357257000,2024-03-02T05:27:37Z,38.2,TA120-T246183
1709357310000,2024-03-02T05:28:30Z,35.4,TA120-T246174
1709357317000,2024-03-02T05:28:37Z,38.1,TA120-T246183
1709357370000,2024-03-02T05:29:30Z,36.7,TA120-T246174
1709357377000,2024-03-02T05:29:37Z,38.9,TA120-T246183
1709357430000,2024-03-02T05:30:30Z,35.8,TA120-T246174
1709357437000,2024-03-02T05:30:37Z,38.3,TA120-T246183
1709357490000,2024-03-02T05:31:30Z,35.4,TA120-T246174
1709357497000,2024-03-02T05:31:37Z,38.2,TA120-T246183
1709357550000,2024-03-02T05:32:30Z,35.3,TA120-T246174
1709357557000,2024-03-02T05:32:37Z,38,TA120-T246183
1709357610000,2024-03-02T05:33:30Z,35,TA120-T246174
1709357617000,2024-03-02T05:33:37Z,38,TA120-T246183
1709357670000,2024-03-02T05:34:30Z,35.2,TA120-T246174
1709357677000,2024-03-02T05:34:37Z,38,TA120-T246183
1709357730000,2024-03-02T05:35:30Z,35.6,TA120-T246174
1709357737000,2024-03-02T05:35:37Z,38.3,TA120-T246183
1709357790000,2024-03-02T05:36:30Z,35.3,TA120-T246174
1709357797000,2024-03-02T05:36:37Z,38.3,TA120-T246183
1709357850000,2024-03-02T05:37:30Z,35.4,TA120-T246174
1709357857000,2024-03-02T05:37:37Z,38.2,TA120-T246183
1709357910000,2024-03-02T05:38:30Z,35.4,TA120-T246174
1709357917000,2024-03-02T05:38:37Z,38.3,TA120-T246183
1709357970000,2024-03-02T05:39:30Z,35.8,TA120-T246174
1709357977000,2024-03-02T05:39:37Z,38.4,TA120-T246183
1709358030000,2024-03-02T05:40:30Z,35.5,TA120-T246174
1709358037000,2024-03-02T05:40:37Z,38.3,TA120-T246183
1709358090000,2024-03-02T05:41:30Z,35.3,TA120-T246174
1709358097000,2024-03-02T05:41:37Z,38.2,TA120-T246183
1709358150000,2024-03-02T05:42:30Z,35.2,TA120-T246174
1709358157000,2024-03-02T05:42:37Z,38.3,TA120-T246183
1709358210000,2024-03-02T05:43:30Z,35.4,TA120-T246174
1709358217000,2024-03-02T05:43:37Z,38.3,TA120-T246183
1709358270000,2024-03-02T05:44:30Z,35.2,TA120-T246174
1709358277000,2024-03-02T05:44:37Z,38.3,TA120-T246183
1709358330000,2024-03-02T05:45:30Z,35.4,TA120-T246174
1709358337000,2024-03-02T05:45:37Z,38.3,TA120-T246183
1709358390000,2024-03-02T05:46:30Z,35.7,TA120-T246174
1709358397000,2024-03-02T05:46:37Z,38.5,TA120-T246183
1709358450000,2024-03-02T05:47:30Z,35.9,TA120-T246174
1709358457000,2024-03-02T05:47:37Z,38.7,TA120-T246183
1709358510000,2024-03-02T05:48:30Z,35.9,TA120-T246174
1709358517000,2024-03-02T05:48:37Z,38.3,TA120-T246183
1709358570000,2024-03-02T05:49:30Z,37.2,TA120-T246174
1709358577000,2024-03-02T05:49:37Z,39.2,TA120-T246183
1709358630000,2024-03-02T05:50:30Z,35.8,TA120-T246174
1709358637000,2024-03-02T05:50:37Z,38.5,TA120-T246183
1709358690000,2024-03-02T05:51:30Z,35.8,TA120-T246174
1709358697000,2024-03-02T05:51:37Z,38.5,TA120-T246183
1709358750000,2024-03-02T05:52:30Z,35.4,TA120-T246174
1709358757000,2024-03-02T05:52:37Z,38.1,TA120-T246183
1709358810000,2024-03-02T05:53:30Z,35.5,TA120-T246174
1709358817000,2024-03-02T05:53:37Z,38,TA120-T246183
1709358870000,2024-03-02T05:54:30Z,35.3,TA120-T246174
1709358877000,2024-03-02T05:54:37Z,37.9,TA120-T246183
1709358930000,2024-03-02T05:55:30Z,35.6,TA120-T246174
1709358937000,2024-03-02T05:55:37Z,38.1,TA120-T246183
1709358990000,2024-03-02T05:56:30Z,35.3,TA120-T246174
1709358997000,2024-03-02T05:56:37Z,38,TA120-T246183
1709359050000,2024-03-02T05:57:30Z,35.4,TA120-T246174
1709359057000,2024-03-02T05:57:37Z,38.1,TA120-T246183
1709359110000,2024-03-02T05:58:30Z,36.4,TA120-T246174
1709359117000,2024-03-02T05:58:37Z,38.3,TA120-T246183
1709359170000,2024-03-02T05:59:30Z,35.2,TA120-T246174
1709359177000,2024-03-02T05:59:37Z,38,TA120-T246183
1709359230000,2024-03-02T06:00:30Z,35.5,TA120-T246174
1709359237000,2024-03-02T06:00:37Z,38.1,TA120-T246183
1709359290000,2024-03-02T06:01:30Z,35.4,TA120-T246174
1709359297000,2024-03-02T06:01:37Z,38,TA120-T246183
1709359350000,2024-03-02T06:02:30Z,35.3,TA120-T246174
1709359357000,2024-03-02T06:02:37Z,37.9,TA120-T246183
1709359410000,2024-03-02T06:03:30Z,35.2,TA120-T246174
1709359417000,2024-03-02T06:03:37Z,38,TA120-T246183
1709359470000,2024-03-02T06:04:30Z,35.3,TA120-T246174
1709359477000,2024-03-02T06:04:37Z,38,TA120-T246183
1709359530000,2024-03-02T06:05:30Z,35.4,TA120-T246174
1709359537000,2024-03-02T06:05:37Z,38,TA120-T246183
1709359590000,2024-03-02T06:06:30Z,35.3,TA120-T246174
1709359597000,2024-03-02T06:06:37Z,38,TA120-T246183
1709359650000,2024-03-02T06:07:30Z,35.2,TA120-T246174
1709359657000,2024-03-02T06:07:37Z,38,TA120-T246183
1709359710000,2024-03-02T06:08:30Z,36.1,TA120-T246174
1709359717000,2024-03-02T06:08:37Z,38.4,TA120-T246183
1709359770000,2024-03-02T06:09:30Z,35.5,TA120-T246174
1709359777000,2024-03-02T06:09:37Z,38.1,TA120-T246183
1709359830000,2024-03-02T06:10:30Z,35.8,TA120-T246174
1709359837000,2024-03-02T06:10:37Z,38.3,TA120-T246183
1709359890000,2024-03-02T06:11:30Z,35.3,TA120-T246174
1709359897000,2024-03-02T06:11:37Z,38.1,TA120-T246183
1709359950000,2024-03-02T06:12:30Z,35.2,TA120-T246174
1709359957000,2024-03-02T06:12:37Z,38.1,TA120-T246183
1709360010000,2024-03-02T06:13:30Z,35.7,TA120-T246174
1709360017000,2024-03-02T06:13:37Z,38.2,TA120-T246183
1709360070000,2024-03-02T06:14:30Z,35.6,TA120-T246174
1709360077000,2024-03-02T06:14:37Z,38.3,TA120-T246183
1709360130000,2024-03-02T06:15:30Z,36.5,TA120-T246174
1709360137000,2024-03-02T06:15:37Z,38.6,TA120-T246183
1709360190000,2024-03-02T06:16:30Z,35.7,TA120-T246174
1709360197000,2024-03-02T06:16:37Z,38.2,TA120-T246183
1709360250000,2024-03-02T06:17:30Z,35.5,TA120-T246174
1709360257000,2024-03-02T06:17:37Z,38.2,TA120-T246183
1709360310000,2024-03-02T06:18:30Z,35.5,TA120-T246174
1709360317000,2024-03-02T06:18:37Z,38.1,TA120-T246183
1709360370000,2024-03-02T06:19:30Z,35.6,TA120-T246174
1709360377000,2024-03-02T06:19:37Z,38.3,TA120-T246183
1709360430000,2024-03-02T06:20:30Z,35.7,TA120-T246174
1709360437000,2024-03-02T06:20:37Z,38.2,TA120-T246183
1709360490000,2024-03-02T06:21:30Z,35.7,TA120-T246174
1709360497000,2024-03-02T06:21:37Z,38.2,TA120-T246183
1709360550000,2024-03-02T06:22:30Z,35.6,TA120-T246174
1709360557000,2024-03-02T06:22:37Z,38.2,TA120-T246183
1709360610000,2024-03-02T06:23:30Z,35.6,TA120-T246174
1709360617000,2024-03-02T06:23:37Z,38.2,TA120-T246183
1709360670000,2024-03-02T06:24:30Z,35.8,TA120-T246174
1709360677000,2024-03-02T06:24:37Z,38.3,TA120-T246183
1709360730000,2024-03-02T06:25:30Z,36,TA120-T246174
1709360737000,2024-03-02T06:25:37Z,38.3,TA120-T246183
1709360790000,2024-03-02T06:26:30Z,35.6,TA120-T246174
1709360797000,2024-03-02T06:26:37Z,38.2,TA120-T246183
1709360850000,2024-03-02T06:27:30Z,35.8,TA120-T246174
1709360857000,2024-03-02T06:27:37Z,38.3,TA120-T246183
1709360910000,2024-03-02T06:28:30Z,35.7,TA120-T246174
1709360917000,2024-03-02T06:28:37Z,38.2,TA120-T246183
1709360970000,2024-03-02T06:29:30Z,35.8,TA120-T246174
1709360977000,2024-03-02T06:29:37Z,38.3,TA120-T246183
1709361030000,2024-03-02T06:30:30Z,35.7,TA120-T246174
1709361037000,2024-03-02T06:30:37Z,38.3,TA120-T246183
1709361090000,2024-03-02T06:31:30Z,35.7,TA120-T246174
1709361097000,2024-03-02T06:31:37Z,38.2,TA120-T246183
1709361150000,2024-03-02T06:32:30Z,35.7,TA120-T246174
1709361157000,2024-03-02T06:32:37Z,38.1,TA120-T246183
1709361210000,2024-03-02T06:33:30Z,35.8,TA120-T246174
1709361217000,2024-03-02T06:33:37Z,38.1,TA120-T246183
1709361270000,2024-03-02T06:34:30Z,35.9,TA120-T246174
1709361277000,2024-03-02T06:34:37Z,38.4,TA120-T246183
1709361330000,2024-03-02T06:35:30Z,35.7,TA120-T246174
1709361337000,2024-03-02T06:35:37Z,38.1,TA120-T246183
1709361390000,2024-03-02T06:36:30Z,35.6,TA120-T246174
1709361397000,2024-03-02T06:36:37Z,38.1,TA120-T246183
1709361450000,2024-03-02T06:37:30Z,35.7,TA120-T246174
1709361457000,2024-03-02T06:37:37Z,38.2,TA120-T246183
1709361510000,2024-03-02T06:38:30Z,35.7,TA120-T246174
1709361517000,2024-03-02T06:38:37Z,38.2,TA120-T246183
1709361570000,2024-03-02T06:39:30Z,36.5,TA120-T246174
1709361577000,2024-03-02T06:39:37Z,38.6,TA120-T246183
1709361630000,2024-03-02T06:40:30Z,36.4,TA120-T246174
1709361637000,2024-03-02T06:40:37Z,38.8,TA120-T246183
1709361690000,2024-03-02T06:41:30Z,36.9,TA120-T246174
1709361697000,2024-03-02T06:41:37Z,39.3,TA120-T246183
1709361750000,2024-03-02T06:42:30Z,36.7,TA120-T246174
1709361757000,2024-03-02T06:42:37Z,38.8,TA120-T246183
1709361810000,2024-03-02T06:43:30Z,37.1,TA120-T246174
1709361817000,2024-03-02T06:43:37Z,38.9,TA120-T246183
1709361870000,2024-03-02T06:44:30Z,37.2,TA120-T246174
1709361877000,2024-03-02T06:44:37Z,38.9,TA120-T246183
1709361930000,2024-03-02T06:45:30Z,37.7,TA120-T246174
1709361937000,2024-03-02T06:45:37Z,38.8,TA120-T246183
1709361990000,2024-03-02T06:46:30Z,37.5,TA120-T246174
1709361997000,2024-03-02T06:46:37Z,38.8,TA120-T246183
1709362050000,2024-03-02T06:47:30Z,37,TA120-T246174
1709362057000,2024-03-02T06:47:37Z,38.6,TA120-T246183
1709362110000,2024-03-02T06:48:30Z,37.2,TA120-T246174
1709362117000,2024-03-02T06:48:37Z,38.7,TA120-T246183
1709362170000,2024-03-02T06:49:30Z,37.6,TA120-T246174
1709362177000,2024-03-02T06:49:37Z,38.9,TA120-T246183
1709362230000,2024-03-02T06:50:30Z,37.5,TA120-T246174
1709362237000,2024-03-02T06:50:37Z,38.8,TA120-T246183
1709362290000,2024-03-02T06:51:30Z,36.9,TA120-T246174
1709362297000,2024-03-02T06:51:37Z,38.6,TA120-T246183
1709362350000,2024-03-02T06:52:30Z,37.2,TA120-T246174
1709362357000,2024-03-02T06:52:37Z,39.1,TA120-T246183
1709362410000,2024-03-02T06:53:30Z,37.6,TA120-T246174
1709362417000,2024-03-02T06:53:37Z,38.9,TA120-T246183
1709362470000,2024-03-02T06:54:30Z,36.9,TA120-T246174
1709362477000,2024-03-02T06:54:37Z,38.6,TA120-T246183
1709362530000,2024-03-02T06:55:30Z,35.8,TA120-T246174
1709362537000,2024-03-02T06:55:37Z,38.3,TA120-T246183
1709362590000,2024-03-02T06:56:30Z,35.5,TA120-T246174
1709362597000,2024-03-02T06:56:37Z,38.2,TA120-T246183
1709362650000,2024-03-02T06:57:30Z,35.8,TA120-T246174
1709362657000,2024-03-02T06:57:37Z,38.4,TA120-T246183
1709362710000,2024-03-02T06:58:30Z,35.8,TA120-T246174
1709362717000,2024-03-02T06:58:37Z,38.3,TA120-T246183
1709362770000,2024-03-02T06:59:30Z,35.9,TA120-T246174
1709362777000,2024-03-02T06:59:37Z,38.3,TA120-T246183
1709362830000,2024-03-02T07:00:30Z,35.7,TA120-T246174
1709362837000,2024-03-02T07:00:37Z,38.3,TA120-T246183
1709362890000,2024-03-02T07:01:30Z,35.7,TA120-T246174
1709362897000,2024-03-02T07:01:37Z,38.3,TA120-T246183
1709362950000,2024-03-02T07:02:30Z,35.4,TA120-T246174
1709362957000,2024-03-02T07:02:37Z,38.2,TA120-T246183
1709363010000,2024-03-02T07:03:30Z,35.7,TA120-T246174
1709363017000,2024-03-02T07:03:37Z,38.4,TA120-T246183
1709363070000,2024-03-02T07:04:30Z,36.3,TA120-T246174
1709363077000,2024-03-02T07:04:37Z,38.7,TA120-T246183
1709363130000,2024-03-02T07:05:30Z,35.9,TA120-T246174
1709363137000,2024-03-02T07:05:37Z,38.4,TA120-T246183
1709363190000,2024-03-02T07:06:30Z,36.2,TA120-T246174
