time,readable_time,dBA,dev-id
1705455784000,2024-01-17T01:43:04Z,48.1,TA120-T246184
1705455784000,2024-01-17T01:43:04Z,41.4,TA120-T246191
1705455784000,2024-01-17T01:43:04Z,46.7,TA120-T246187
1705455784000,2024-01-17T01:43:04Z,37.8,TA120-T246183
1705455785000,2024-01-17T01:43:05Z,45.7,TA120-T246187
1705455785000,2024-01-17T01:43:05Z,36.7,TA120-T246183
1705455785000,2024-01-17T01:43:05Z,47.9,TA120-T246184
1705455785000,2024-01-17T01:43:05Z,31.5,TA120-T246174
1705455785000,2024-01-17T01:43:05Z,41,TA120-T246191
1705455786000,2024-01-17T01:43:06Z,31.5,TA120-T246174
1705455786000,2024-01-17T01:43:06Z,41.4,TA120-T246191
1705455786000,2024-01-17T01:43:06Z,34.4,TA120-T246183
1705455786000,2024-01-17T01:43:06Z,45.9,TA120-T246187
1705455786000,2024-01-17T01:43:06Z,48.2,TA120-T246184
1705455787000,2024-01-17T01:43:07Z,47.6,TA120-T246187
1705455787000,2024-01-17T01:43:07Z,48,TA120-T246184
1705455787000,2024-01-17T01:43:07Z,41.2,TA120-T246191
1705455787000,2024-01-17T01:43:07Z,31.4,TA120-T246174
1705455787000,2024-01-17T01:43:07Z,37.2,TA120-T246183
1705455788000,2024-01-17T01:43:08Z,31.3,TA120-T246174
1705455788000,2024-01-17T01:43:08Z,37.1,TA120-T246183
1705455788000,2024-01-17T01:43:08Z,48.2,TA120-T246184
1705455788000,2024-01-17T01:43:08Z,47.9,TA120-T246187
1705455788000,2024-01-17T01:43:08Z,41.3,TA120-T246191
1705455789000,2024-01-17T01:43:09Z,48.2,TA120-T246187
1705455789000,2024-01-17T01:43:09Z,42.3,TA120-T246191
1705455789000,2024-01-17T01:43:09Z,34.5,TA120-T246183
1705455789000,2024-01-17T01:43:09Z,31.3,TA120-T246174
1705455789000,2024-01-17T01:43:09Z,48.2,TA120-T246184
1705455790000,2024-01-17T01:43:10Z,31.2,TA120-T246174
1705455790000,2024-01-17T01:43:10Z,48.4,TA120-T246184
1705455790000,2024-01-17T01:43:10Z,42.3,TA120-T246191
1705455790000,2024-01-17T01:43:10Z,49.4,TA120-T246187
1705455790000,2024-01-17T01:43:10Z,37.4,TA120-T246183
1705455791000,2024-01-17T01:43:11Z,48.2,TA120-T246187
1705455791000,2024-01-17T01:43:11Z,37.2,TA120-T246183
1705455791000,2024-01-17T01:43:11Z,47.9,TA120-T246184
1705455791000,2024-01-17T01:43:11Z,31.3,TA120-T246174
1705455791000,2024-01-17T01:43:11Z,42.3,TA120-T246191
1705455792000,2024-01-17T01:43:12Z,31.4,TA120-T246174
1705455792000,2024-01-17T01:43:12Z,42.7,TA120-T246191
1705455792000,2024-01-17T01:43:12Z,34.4,TA120-T246183
1705455792000,2024-01-17T01:43:12Z,48.1,TA120-T246187
1705455792000,2024-01-17T01:43:12Z,48.2,TA120-T246184
1705455793000,2024-01-17T01:43:13Z,45.7,TA120-T246187
1705455793000,2024-01-17T01:43:13Z,47.8,TA120-T246184
1705455793000,2024-01-17T01:43:13Z,42.1,TA120-T246191
1705455793000,2024-01-17T01:43:13Z,31.3,TA120-T246174
1705455793000,2024-01-17T01:43:13Z,37.2,TA120-T246183
1705455794000,2024-01-17T01:43:14Z,31.5,TA120-T246174
1705455794000,2024-01-17T01:43:14Z,37.3,TA120-T246183
1705455794000,2024-01-17T01:43:14Z,48.6,TA120-T246184
1705455794000,2024-01-17T01:43:14Z,45.7,TA120-T246187
1705455794000,2024-01-17T01:43:14Z,42,TA120-T246191
1705455795000,2024-01-17T01:43:15Z,46.3,TA120-T246187
1705455795000,2024-01-17T01:43:15Z,41.6,TA120-T246191
1705455795000,2024-01-17T01:43:15Z,34.5,TA120-T246183
1705455795000,2024-01-17T01:43:15Z,31.5,TA120-T246174
1705455795000,2024-01-17T01:43:15Z,47.7,TA120-T246184
1705455796000,2024-01-17T01:43:16Z,31.6,TA120-T246174
1705455796000,2024-01-17T01:43:16Z,48.7,TA120-T246184
1705455796000,2024-01-17T01:43:16Z,41.3,TA120-T246191
1705455796000,2024-01-17T01:43:16Z,46.8,TA120-T246187
1705455796000,2024-01-17T01:43:16Z,37.4,TA120-T246183
1705455797000,2024-01-17T01:43:17Z,45.8,TA120-T246187
1705455797000,2024-01-17T01:43:17Z,37.1,TA120-T246183
1705455797000,2024-01-17T01:43:17Z,48.2,TA120-T246184
1705455797000,2024-01-17T01:43:17Z,31.5,TA120-T246174
1705455797000,2024-01-17T01:43:17Z,41.1,TA120-T246191
1705455798000,2024-01-17T01:43:18Z,31.2,TA120-T246174
1705455798000,2024-01-17T01:43:18Z,40.8,TA120-T246191
1705455798000,2024-01-17T01:43:18Z,34.8,TA120-T246183
1705455798000,2024-01-17T01:43:18Z,46.3,TA120-T246187
1705455798000,2024-01-17T01:43:18Z,48.9,TA120-T246184
1705455799000,2024-01-17T01:43:19Z,46.3,TA120-T246187
1705455799000,2024-01-17T01:43:19Z,48.4,TA120-T246184
1705455799000,2024-01-17T01:43:19Z,41.3,TA120-T246191
1705455799000,2024-01-17T01:43:19Z,31.4,TA120-T246174
1705455799000,2024-01-17T01:43:19Z,37.4,TA120-T246183
1705455800000,2024-01-17T01:43:20Z,31.3,TA120-T246174
1705455800000,2024-01-17T01:43:20Z,37.1,TA120-T246183
1705455800000,2024-01-17T01:43:20Z,48.8,TA120-T246184
1705455800000,2024-01-17T01:43:20Z,46.8,TA120-T246187
1705455800000,2024-01-17T01:43:20Z,41.1,TA120-T246191
1705455801000,2024-01-17T01:43:21Z,45.7,TA120-T246187
1705455801000,2024-01-17T01:43:21Z,41.1,TA120-T246191
1705455801000,2024-01-17T01:43:21Z,34.7,TA120-T246183
1705455801000,2024-01-17T01:43:21Z,31.3,TA120-T246174
1705455801000,2024-01-17T01:43:21Z,48.4,TA120-T246184
1705455802000,2024-01-17T01:43:22Z,31.4,TA120-T246174
1705455802000,2024-01-17T01:43:22Z,48.6,TA120-T246184
1705455802000,2024-01-17T01:43:22Z,40.8,TA120-T246191
1705455802000,2024-01-17T01:43:22Z,45.4,TA120-T246187
1705455802000,2024-01-17T01:43:22Z,37.4,TA120-T246183
1705455803000,2024-01-17T01:43:23Z,47.6,TA120-T246187
1705455803000,2024-01-17T01:43:23Z,37,TA120-T246183
1705455803000,2024-01-17T01:43:23Z,48.4,TA120-T246184
1705455803000,2024-01-17T01:43:23Z,31.3,TA120-T246174
1705455803000,2024-01-17T01:43:23Z,41.6,TA120-T246191
1705455804000,2024-01-17T01:43:24Z,31.4,TA120-T246174
1705455804000,2024-01-17T01:43:24Z,41.8,TA120-T246191
1705455804000,2024-01-17T01:43:24Z,34.8,TA120-T246183
1705455804000,2024-01-17T01:43:24Z,48.1,TA120-T246187
1705455804000,2024-01-17T01:43:24Z,48.9,TA120-T246184
1705455805000,2024-01-17T01:43:25Z,47,TA120-T246187
1705455805000,2024-01-17T01:43:25Z,48.7,TA120-T246184
1705455805000,2024-01-17T01:43:25Z,41.7,TA120-T246191
1705455805000,2024-01-17T01:43:25Z,31.3,TA120-T246174
1705455805000,2024-01-17T01:43:25Z,37.2,TA120-T246183
1705455806000,2024-01-17T01:43:26Z,31.4,TA120-T246174
1705455806000,2024-01-17T01:43:26Z,37.1,TA120-T246183
1705455806000,2024-01-17T01:43:26Z,48.9,TA120-T246184
1705455806000,2024-01-17T01:43:26Z,47.3,TA120-T246187
1705455806000,2024-01-17T01:43:26Z,41.4,TA120-T246191
1705455807000,2024-01-17T01:43:27Z,46.6,TA120-T246187
1705455807000,2024-01-17T01:43:27Z,41.5,TA120-T246191
1705455807000,2024-01-17T01:43:27Z,34.7,TA120-T246183
1705455807000,2024-01-17T01:43:27Z,31.4,TA120-T246174
1705455807000,2024-01-17T01:43:27Z,48.7,TA120-T246184
1705455808000,2024-01-17T01:43:28Z,31.3,TA120-T246174
1705455808000,2024-01-17T01:43:28Z,49.3,TA120-T246184
1705455808000,2024-01-17T01:43:28Z,41,TA120-T246191
1705455808000,2024-01-17T01:43:28Z,46.9,TA120-T246187
1705455808000,2024-01-17T01:43:28Z,37.4,TA120-T246183
1705455809000,2024-01-17T01:43:29Z,46.2,TA120-T246187
1705455809000,2024-01-17T01:43:29Z,37,TA120-T246183
1705455809000,2024-01-17T01:43:29Z,49.2,TA120-T246184
1705455809000,2024-01-17T01:43:29Z,31.5,TA120-T246174
1705455809000,2024-01-17T01:43:29Z,40.8,TA120-T246191
1705455810000,2024-01-17T01:43:30Z,31.4,TA120-T246174
1705455810000,2024-01-17T01:43:30Z,40.8,TA120-T246191
1705455810000,2024-01-17T01:43:30Z,34.6,TA120-T246183
1705455810000,2024-01-17T01:43:30Z,45.9,TA120-T246187
1705455810000,2024-01-17T01:43:30Z,49.7,TA120-T246184
1705455811000,2024-01-17T01:43:31Z,45.7,TA120-T246187
1705455811000,2024-01-17T01:43:31Z,49.9,TA120-T246184
1705455811000,2024-01-17T01:43:31Z,41.2,TA120-T246191
1705455811000,2024-01-17T01:43:31Z,31.4,TA120-T246174
1705455811000,2024-01-17T01:43:31Z,36.7,TA120-T246183
1705455812000,2024-01-17T01:43:32Z,31.5,TA120-T246174
1705455812000,2024-01-17T01:43:32Z,37.6,TA120-T246183
1705455812000,2024-01-17T01:43:32Z,51.3,TA120-T246184
1705455812000,2024-01-17T01:43:32Z,46.5,TA120-T246187
1705455812000,2024-01-17T01:43:32Z,41.5,TA120-T246191
1705455813000,2024-01-17T01:43:33Z,46.9,TA120-T246187
1705455813000,2024-01-17T01:43:33Z,42.5,TA120-T246191
1705455813000,2024-01-17T01:43:33Z,34.8,TA120-T246183
1705455813000,2024-01-17T01:43:33Z,31.5,TA120-T246174
1705455813000,2024-01-17T01:43:33Z,51.9,TA120-T246184
1705455814000,2024-01-17T01:43:34Z,31.4,TA120-T246174
1705455814000,2024-01-17T01:43:34Z,53.8,TA120-T246184
1705455814000,2024-01-17T01:43:34Z,42.8,TA120-T246191
1705455814000,2024-01-17T01:43:34Z,45.3,TA120-T246187
1705455814000,2024-01-17T01:43:34Z,36.9,TA120-T246183
1705455815000,2024-01-17T01:43:35Z,45.5,TA120-T246187
1705455815000,2024-01-17T01:43:35Z,37.7,TA120-T246183
1705455815000,2024-01-17T01:43:35Z,54.8,TA120-T246184
1705455815000,2024-01-17T01:43:35Z,31.3,TA120-T246174
1705455815000,2024-01-17T01:43:35Z,41.6,TA120-T246191
1705455816000,2024-01-17T01:43:36Z,31.4,TA120-T246174
1705455816000,2024-01-17T01:43:36Z,41.8,TA120-T246191
1705455816000,2024-01-17T01:43:36Z,35,TA120-T246183
1705455816000,2024-01-17T01:43:36Z,47,TA120-T246187
1705455816000,2024-01-17T01:43:36Z,56.6,TA120-T246184
1705455817000,2024-01-17T01:43:37Z,45.9,TA120-T246187
1705455817000,2024-01-17T01:43:37Z,58.4,TA120-T246184
1705455817000,2024-01-17T01:43:37Z,41.7,TA120-T246191
1705455817000,2024-01-17T01:43:37Z,31.4,TA120-T246174
1705455817000,2024-01-17T01:43:37Z,36.7,TA120-T246183
1705455818000,2024-01-17T01:43:38Z,31.4,TA120-T246174
1705455818000,2024-01-17T01:43:38Z,37.1,TA120-T246183
1705455818000,2024-01-17T01:43:38Z,60.6,TA120-T246184
1705455818000,2024-01-17T01:43:38Z,45.3,TA120-T246187
1705455818000,2024-01-17T01:43:38Z,41.6,TA120-T246191
1705455819000,2024-01-17T01:43:39Z,46.1,TA120-T246187
1705455819000,2024-01-17T01:43:39Z,41.2,TA120-T246191
1705455819000,2024-01-17T01:43:39Z,35.2,TA120-T246183
1705455819000,2024-01-17T01:43:39Z,31.4,TA120-T246174
1705455819000,2024-01-17T01:43:39Z,62.7,TA120-T246184
1705455820000,2024-01-17T01:43:40Z,31.3,TA120-T246174
1705455820000,2024-01-17T01:43:40Z,63.4,TA120-T246184
1705455820000,2024-01-17T01:43:40Z,41.1,TA120-T246191
1705455820000,2024-01-17T01:43:40Z,48,TA120-T246187
1705455820000,2024-01-17T01:43:40Z,36.9,TA120-T246183
1705455821000,2024-01-17T01:43:41Z,48.6,TA120-T246187
1705455821000,2024-01-17T01:43:41Z,37.4,TA120-T246183
1705455821000,2024-01-17T01:43:41Z,63.4,TA120-T246184
1705455821000,2024-01-17T01:43:41Z,31.5,TA120-T246174
1705455821000,2024-01-17T01:43:41Z,40.9,TA120-T246191
1705455822000,2024-01-17T01:43:42Z,31.3,TA120-T246174
1705455822000,2024-01-17T01:43:42Z,41.4,TA120-T246191
1705455822000,2024-01-17T01:43:42Z,35,TA120-T246183
1705455822000,2024-01-17T01:43:42Z,47.8,TA120-T246187
1705455822000,2024-01-17T01:43:42Z,62,TA120-T246184
1705455823000,2024-01-17T01:43:43Z,48,TA120-T246187
1705455823000,2024-01-17T01:43:43Z,59.6,TA120-T246184
1705455823000,2024-01-17T01:43:43Z,40.9,TA120-T246191
1705455823000,2024-01-17T01:43:43Z,31.4,TA120-T246174
1705455823000,2024-01-17T01:43:43Z,36.8,TA120-T246183
1705455824000,2024-01-17T01:43:44Z,31.4,TA120-T246174
1705455824000,2024-01-17T01:43:44Z,37.4,TA120-T246183
1705455824000,2024-01-17T01:43:44Z,58.9,TA120-T246184
1705455824000,2024-01-17T01:43:44Z,49.1,TA120-T246187
1705455824000,2024-01-17T01:43:44Z,41,TA120-T246191
1705455825000,2024-01-17T01:43:45Z,47.9,TA120-T246187
1705455825000,2024-01-17T01:43:45Z,40.8,TA120-T246191
1705455825000,2024-01-17T01:43:45Z,35,TA120-T246183
1705455825000,2024-01-17T01:43:45Z,31.2,TA120-T246174
1705455825000,2024-01-17T01:43:45Z,57.9,TA120-T246184
1705455826000,2024-01-17T01:43:46Z,31.3,TA120-T246174
1705455826000,2024-01-17T01:43:46Z,56.8,TA120-T246184
1705455826000,2024-01-17T01:43:46Z,40.9,TA120-T246191
1705455826000,2024-01-17T01:43:46Z,46.8,TA120-T246187
1705455826000,2024-01-17T01:43:46Z,36.7,TA120-T246183
1705455827000,2024-01-17T01:43:47Z,47.2,TA120-T246187
1705455827000,2024-01-17T01:43:47Z,37.4,TA120-T246183
1705455827000,2024-01-17T01:43:47Z,54.5,TA120-T246184
1705455827000,2024-01-17T01:43:47Z,31.5,TA120-T246174
1705455827000,2024-01-17T01:43:47Z,41.4,TA120-T246191
1705455828000,2024-01-17T01:43:48Z,31.3,TA120-T246174
1705455828000,2024-01-17T01:43:48Z,41.3,TA120-T246191
1705455828000,2024-01-17T01:43:48Z,35.5,TA120-T246183
1705455828000,2024-01-17T01:43:48Z,47.6,TA120-T246187
1705455828000,2024-01-17T01:43:48Z,54.1,TA120-T246184
1705455829000,2024-01-17T01:43:49Z,46.5,TA120-T246187
1705455829000,2024-01-17T01:43:49Z,53.1,TA120-T246184
1705455829000,2024-01-17T01:43:49Z,41.2,TA120-T246191
1705455829000,2024-01-17T01:43:49Z,31.4,TA120-T246174
1705455829000,2024-01-17T01:43:49Z,37,TA120-T246183
1705455830000,2024-01-17T01:43:50Z,31.4,TA120-T246174
1705455830000,2024-01-17T01:43:50Z,37.4,TA120-T246183
1705455830000,2024-01-17T01:43:50Z,52.3,TA120-T246184
1705455830000,2024-01-17T01:43:50Z,47.3,TA120-T246187
1705455830000,2024-01-17T01:43:50Z,41.5,TA120-T246191
1705455831000,2024-01-17T01:43:51Z,47.7,TA120-T246187
1705455831000,2024-01-17T01:43:51Z,41.3,TA120-T246191
1705455831000,2024-01-17T01:43:51Z,35.1,TA120-T246183
1705455831000,2024-01-17T01:43:51Z,31.4,TA120-T246174
1705455831000,2024-01-17T01:43:51Z,51,TA120-T246184
1705455832000,2024-01-17T01:43:52Z,31.3,TA120-T246174
1705455832000,2024-01-17T01:43:52Z,50.9,TA120-T246184
1705455832000,2024-01-17T01:43:52Z,41.4,TA120-T246191
1705455832000,2024-01-17T01:43:52Z,47.5,TA120-T246187
1705455832000,2024-01-17T01:43:52Z,36.1,TA120-T246183
1705455833000,2024-01-17T01:43:53Z,47.2,TA120-T246187
1705455833000,2024-01-17T01:43:53Z,37.8,TA120-T246183
1705455833000,2024-01-17T01:43:53Z,50.1,TA120-T246184
1705455833000,2024-01-17T01:43:53Z,31.4,TA120-T246174
1705455833000,2024-01-17T01:43:53Z,41.5,TA120-T246191
1705455834000,2024-01-17T01:43:54Z,31.5,TA120-T246174
1705455834000,2024-01-17T01:43:54Z,41.8,TA120-T246191
1705455834000,2024-01-17T01:43:54Z,35,TA120-T246183
1705455834000,2024-01-17T01:43:54Z,47.4,TA120-T246187
1705455834000,2024-01-17T01:43:54Z,49.6,TA120-T246184
1705455835000,2024-01-17T01:43:55Z,47.8,TA120-T246187
1705455835000,2024-01-17T01:43:55Z,49.1,TA120-T246184
1705455835000,2024-01-17T01:43:55Z,41.5,TA120-T246191
1705455835000,2024-01-17T01:43:55Z,31.3,TA120-T246174
1705455835000,2024-01-17T01:43:55Z,36.3,TA120-T246183
1705455836000,2024-01-17T01:43:56Z,31.2,TA120-T246174
1705455836000,2024-01-17T01:43:56Z,37.7,TA120-T246183
1705455836000,2024-01-17T01:43:56Z,49.1,TA120-T246184
1705455836000,2024-01-17T01:43:56Z,48,TA120-T246187
1705455836000,2024-01-17T01:43:56Z,41.4,TA120-T246191
1705455837000,2024-01-17T01:43:57Z,48.5,TA120-T246187
1705455837000,2024-01-17T01:43:57Z,41.2,TA120-T246191
1705455837000,2024-01-17T01:43:57Z,35.1,TA120-T246183
1705455837000,2024-01-17T01:43:57Z,31.3,TA120-T246174
1705455837000,2024-01-17T01:43:57Z,49,TA120-T246184
1705455838000,2024-01-17T01:43:58Z,31.3,TA120-T246174
1705455838000,2024-01-17T01:43:58Z,49,TA120-T246184
1705455838000,2024-01-17T01:43:58Z,41,TA120-T246191
1705455838000,2024-01-17T01:43:58Z,48.6,TA120-T246187
1705455838000,2024-01-17T01:43:58Z,36.2,TA120-T246183
1705455839000,2024-01-17T01:43:59Z,49.1,TA120-T246187
1705455839000,2024-01-17T01:43:59Z,37.8,TA120-T246183
1705455839000,2024-01-17T01:43:59Z,48.6,TA120-T246184
1705455839000,2024-01-17T01:43:59Z,31.3,TA120-T246174
1705455839000,2024-01-17T01:43:59Z,41.3,TA120-T246191
1705455840000,2024-01-17T01:44:00Z,31.3,TA120-T246174
1705455840000,2024-01-17T01:44:00Z,41.2,TA120-T246191
1705455840000,2024-01-17T01:44:00Z,35.1,TA120-T246183
1705455840000,2024-01-17T01:44:00Z,49.3,TA120-T246187
1705455840000,2024-01-17T01:44:00Z,48.6,TA120-T246184
1705455841000,2024-01-17T01:44:01Z,49.4,TA120-T246187
1705455841000,2024-01-17T01:44:01Z,48.5,TA120-T246184
1705455841000,2024-01-17T01:44:01Z,41.4,TA120-T246191
1705455841000,2024-01-17T01:44:01Z,31.4,TA120-T246174
1705455841000,2024-01-17T01:44:01Z,36.2,TA120-T246183
1705455842000,2024-01-17T01:44:02Z,31.3,TA120-T246174
1705455842000,2024-01-17T01:44:02Z,37.4,TA120-T246183
1705455842000,2024-01-17T01:44:02Z,48.2,TA120-T246184
1705455842000,2024-01-17T01:44:02Z,48.4,TA120-T246187
1705455842000,2024-01-17T01:44:02Z,41.3,TA120-T246191
1705455843000,2024-01-17T01:44:03Z,49,TA120-T246187
1705455843000,2024-01-17T01:44:03Z,41.5,TA120-T246191
1705455843000,2024-01-17T01:44:03Z,35.5,TA120-T246183
1705455843000,2024-01-17T01:44:03Z,31.3,TA120-T246174
1705455843000,2024-01-17T01:44:03Z,48.6,TA120-T246184
1705455844000,2024-01-17T01:44:04Z,31.4,TA120-T246174
1705455844000,2024-01-17T01:44:04Z,48.3,TA120-T246184
1705455844000,2024-01-17T01:44:04Z,41.1,TA120-T246191
1705455844000,2024-01-17T01:44:04Z,50.7,TA120-T246187
1705455844000,2024-01-17T01:44:04Z,36.1,TA120-T246183
1705455845000,2024-01-17T01:44:05Z,50.3,TA120-T246187
1705455845000,2024-01-17T01:44:05Z,37.6,TA120-T246183
1705455845000,2024-01-17T01:44:05Z,48.6,TA120-T246184
1705455845000,2024-01-17T01:44:05Z,31.4,TA120-T246174
1705455845000,2024-01-17T01:44:05Z,41.1,TA120-T246191
1705455846000,2024-01-17T01:44:06Z,31.4,TA120-T246174
1705455846000,2024-01-17T01:44:06Z,41.2,TA120-T246191
1705455846000,2024-01-17T01:44:06Z,35.3,TA120-T246183
1705455846000,2024-01-17T01:44:06Z,50.1,TA120-T246187
1705455846000,2024-01-17T01:44:06Z,48.2,TA120-T246184
1705455847000,2024-01-17T01:44:07Z,51.1,TA120-T246187
1705455847000,2024-01-17T01:44:07Z,48.6,TA120-T246184
1705455847000,2024-01-17T01:44:07Z,41,TA120-T246191
1705455847000,2024-01-17T01:44:07Z,31.3,TA120-T246174
1705455847000,2024-01-17T01:44:07Z,36.3,TA120-T246183
1705455848000,2024-01-17T01:44:08Z,31.5,TA120-T246174
1705455848000,2024-01-17T01:44:08Z,37.6,TA120-T246183
1705455848000,2024-01-17T01:44:08Z,48.3,TA120-T246184
1705455848000,2024-01-17T01:44:08Z,50.5,TA120-T246187
1705455848000,2024-01-17T01:44:08Z,41,TA120-T246191
1705455849000,2024-01-17T01:44:09Z,50.1,TA120-T246187
1705455849000,2024-01-17T01:44:09Z,41.3,TA120-T246191
1705455849000,2024-01-17T01:44:09Z,35.3,TA120-T246183
1705455849000,2024-01-17T01:44:09Z,31.3,TA120-T246174
1705455849000,2024-01-17T01:44:09Z,48.7,TA120-T246184
1705455850000,2024-01-17T01:44:10Z,31.3,TA120-T246174
1705455850000,2024-01-17T01:44:10Z,48.5,TA120-T246184
1705455850000,2024-01-17T01:44:10Z,41.2,TA120-T246191
1705455850000,2024-01-17T01:44:10Z,50.1,TA120-T246187
1705455850000,2024-01-17T01:44:10Z,36.2,TA120-T246183
1705455851000,2024-01-17T01:44:11Z,50.4,TA120-T246187
1705455851000,2024-01-17T01:44:11Z,37.7,TA120-T246183
1705455851000,2024-01-17T01:44:11Z,48.7,TA120-T246184
1705455851000,2024-01-17T01:44:11Z,31.4,TA120-T246174
1705455851000,2024-01-17T01:44:11Z,41.1,TA120-T246191
1705455852000,2024-01-17T01:44:12Z,31.4,TA120-T246174
1705455852000,2024-01-17T01:44:12Z,41,TA120-T246191
1705455852000,2024-01-17T01:44:12Z,35.3,TA120-T246183
1705455852000,2024-01-17T01:44:12Z,49.4,TA120-T246187
1705455852000,2024-01-17T01:44:12Z,48.4,TA120-T246184
1705455853000,2024-01-17T01:44:13Z,47.1,TA120-T246187
1705455853000,2024-01-17T01:44:13Z,48.8,TA120-T246184
1705455853000,2024-01-17T01:44:13Z,41.1,TA120-T246191
1705455853000,2024-01-17T01:44:13Z,31.5,TA120-T246174
1705455853000,2024-01-17T01:44:13Z,36.1,TA120-T246183
1705455854000,2024-01-17T01:44:14Z,31.4,TA120-T246174
1705455854000,2024-01-17T01:44:14Z,37.6,TA120-T246183
1705455854000,2024-01-17T01:44:14Z,48.6,TA120-T246184
1705455854000,2024-01-17T01:44:14Z,47.7,TA120-T246187
1705455854000,2024-01-17T01:44:14Z,41,TA120-T246191
1705455855000,2024-01-17T01:44:15Z,47.6,TA120-T246187
1705455855000,2024-01-17T01:44:15Z,40.8,TA120-T246191
1705455855000,2024-01-17T01:44:15Z,35.5,TA120-T246183
1705455855000,2024-01-17T01:44:15Z,31.7,TA120-T246174
1705455855000,2024-01-17T01:44:15Z,49.1,TA120-T246184
1705455856000,2024-01-17T01:44:16Z,31.5,TA120-T246174
1705455856000,2024-01-17T01:44:16Z,48.9,TA120-T246184
1705455856000,2024-01-17T01:44:16Z,41,TA120-T246191
1705455856000,2024-01-17T01:44:16Z,47.2,TA120-T246187
1705455856000,2024-01-17T01:44:16Z,35.3,TA120-T246183
1705455857000,2024-01-17T01:44:17Z,46.8,TA120-T246187
1705455857000,2024-01-17T01:44:17Z,38.1,TA120-T246183
1705455857000,2024-01-17T01:44:17Z,49.5,TA120-T246184
1705455857000,2024-01-17T01:44:17Z,31.5,TA120-T246174
1705455857000,2024-01-17T01:44:17Z,41.1,TA120-T246191
1705455858000,2024-01-17T01:44:18Z,31.5,TA120-T246174
1705455858000,2024-01-17T01:44:18Z,41.1,TA120-T246191
1705455858000,2024-01-17T01:44:18Z,35.2,TA120-T246183
1705455858000,2024-01-17T01:44:18Z,47.1,TA120-T246187
1705455858000,2024-01-17T01:44:18Z,49.6,TA120-T246184
1705455859000,2024-01-17T01:44:19Z,47.9,TA120-T246187
1705455859000,2024-01-17T01:44:19Z,50.4,TA120-T246184
1705455859000,2024-01-17T01:44:19Z,40.9,TA120-T246191
1705455859000,2024-01-17T01:44:19Z,31.5,TA120-T246174
1705455859000,2024-01-17T01:44:19Z,35.2,TA120-T246183
1705455860000,2024-01-17T01:44:20Z,31.6,TA120-T246174
1705455860000,2024-01-17T01:44:20Z,37.9,TA120-T246183
1705455860000,2024-01-17T01:44:20Z,50.8,TA120-T246184
1705455860000,2024-01-17T01:44:20Z,47.8,TA120-T246187
1705455860000,2024-01-17T01:44:20Z,41,TA120-T246191
1705455861000,2024-01-17T01:44:21Z,47.3,TA120-T246187
1705455861000,2024-01-17T01:44:21Z,41.3,TA120-T246191
1705455861000,2024-01-17T01:44:21Z,35.5,TA120-T246183
1705455861000,2024-01-17T01:44:21Z,31.3,TA120-T246174
1705455861000,2024-01-17T01:44:21Z,51.5,TA120-T246184
1705455862000,2024-01-17T01:44:22Z,31.6,TA120-T246174
1705455862000,2024-01-17T01:44:22Z,52.1,TA120-T246184
1705455862000,2024-01-17T01:44:22Z,41.1,TA120-T246191
1705455862000,2024-01-17T01:44:22Z,47.3,TA120-T246187
1705455862000,2024-01-17T01:44:22Z,35.2,TA120-T246183
1705455863000,2024-01-17T01:44:23Z,47.4,TA120-T246187
1705455863000,2024-01-17T01:44:23Z,38.1,TA120-T246183
1705455863000,2024-01-17T01:44:23Z,53.4,TA120-T246184
1705455863000,2024-01-17T01:44:23Z,31.5,TA120-T246174
1705455863000,2024-01-17T01:44:23Z,41.8,TA120-T246191
1705455864000,2024-01-17T01:44:24Z,31.5,TA120-T246174
1705455864000,2024-01-17T01:44:24Z,42.1,TA120-T246191
1705455864000,2024-01-17T01:44:24Z,35.3,TA120-T246183
1705455864000,2024-01-17T01:44:24Z,47.8,TA120-T246187
1705455864000,2024-01-17T01:44:24Z,54.2,TA120-T246184
1705455865000,2024-01-17T01:44:25Z,47.8,TA120-T246187
1705455865000,2024-01-17T01:44:25Z,55.8,TA120-T246184
1705455865000,2024-01-17T01:44:25Z,42.1,TA120-T246191
1705455865000,2024-01-17T01:44:25Z,31.5,TA120-T246174
1705455865000,2024-01-17T01:44:25Z,35.5,TA120-T246183
1705455866000,2024-01-17T01:44:26Z,31.6,TA120-T246174
1705455866000,2024-01-17T01:44:26Z,37.8,TA120-T246183
1705455866000,2024-01-17T01:44:26Z,57.4,TA120-T246184
1705455866000,2024-01-17T01:44:26Z,47,TA120-T246187
1705455866000,2024-01-17T01:44:26Z,42.5,TA120-T246191
1705455867000,2024-01-17T01:44:27Z,47.6,TA120-T246187
1705455867000,2024-01-17T01:44:27Z,42.8,TA120-T246191
1705455867000,2024-01-17T01:44:27Z,35.8,TA120-T246183
1705455867000,2024-01-17T01:44:27Z,31.5,TA120-T246174
1705455867000,2024-01-17T01:44:27Z,59.5,TA120-T246184
1705455868000,2024-01-17T01:44:28Z,31.4,TA120-T246174
1705455868000,2024-01-17T01:44:28Z,63,TA120-T246184
1705455868000,2024-01-17T01:44:28Z,42.3,TA120-T246191
1705455868000,2024-01-17T01:44:28Z,47.4,TA120-T246187
1705455868000,2024-01-17T01:44:28Z,35.2,TA120-T246183
1705455869000,2024-01-17T01:44:29Z,46.4,TA120-T246187
