time,readable_time,dBA,dev-id
1694657205000,2023-09-14T02:06:45Z,50.7,TA120-T246191
1694657206000,2023-09-14T02:06:46Z,41.5,TA120-T246183
1694657206000,2023-09-14T02:06:46Z,50,TA120-T246191
1694657206000,2023-09-14T02:06:46Z,43.2,TA120-T246184
1694657206000,2023-09-14T02:06:46Z,51.1,TA120-T246187
1694657207000,2023-09-14T02:06:47Z,42.4,TA120-T246184
1694657207000,2023-09-14T02:06:47Z,53,TA120-T246187
1694657207000,2023-09-14T02:06:47Z,41.6,TA120-T246183
1694657207000,2023-09-14T02:06:47Z,53.4,TA120-T246191
1694657208000,2023-09-14T02:06:48Z,41.3,TA120-T246183
1694657208000,2023-09-14T02:06:48Z,55.7,TA120-T246191
1694657208000,2023-09-14T02:06:48Z,42.2,TA120-T246184
1694657208000,2023-09-14T02:06:48Z,51.1,TA120-T246187
1694657209000,2023-09-14T02:06:49Z,41.8,TA120-T246184
1694657209000,2023-09-14T02:06:49Z,50.8,TA120-T246187
1694657209000,2023-09-14T02:06:49Z,41.6,TA120-T246183
1694657209000,2023-09-14T02:06:49Z,58.1,TA120-T246191
1694657210000,2023-09-14T02:06:50Z,41.7,TA120-T246183
1694657210000,2023-09-14T02:06:50Z,60.1,TA120-T246191
1694657210000,2023-09-14T02:06:50Z,41.2,TA120-T246184
1694657210000,2023-09-14T02:06:50Z,52.8,TA120-T246187
1694657211000,2023-09-14T02:06:51Z,41,TA120-T246184
1694657211000,2023-09-14T02:06:51Z,50.8,TA120-T246187
1694657211000,2023-09-14T02:06:51Z,41.8,TA120-T246183
1694657211000,2023-09-14T02:06:51Z,59.3,TA120-T246191
1694657212000,2023-09-14T02:06:52Z,41.5,TA120-T246183
1694657212000,2023-09-14T02:06:52Z,54.5,TA120-T246191
1694657212000,2023-09-14T02:06:52Z,40.8,TA120-T246184
1694657212000,2023-09-14T02:06:52Z,49.8,TA120-T246187
1694657213000,2023-09-14T02:06:53Z,40.9,TA120-T246184
1694657213000,2023-09-14T02:06:53Z,49.8,TA120-T246187
1694657213000,2023-09-14T02:06:53Z,41.7,TA120-T246183
1694657213000,2023-09-14T02:06:53Z,51.9,TA120-T246191
1694657214000,2023-09-14T02:06:54Z,41.9,TA120-T246183
1694657214000,2023-09-14T02:06:54Z,51.1,TA120-T246191
1694657214000,2023-09-14T02:06:54Z,41.1,TA120-T246184
1694657214000,2023-09-14T02:06:54Z,50.4,TA120-T246187
1694657215000,2023-09-14T02:06:55Z,41,TA120-T246184
1694657215000,2023-09-14T02:06:55Z,50.6,TA120-T246187
1694657215000,2023-09-14T02:06:55Z,41.8,TA120-T246183
1694657215000,2023-09-14T02:06:55Z,50.1,TA120-T246191
1694657216000,2023-09-14T02:06:56Z,41.9,TA120-T246183
1694657216000,2023-09-14T02:06:56Z,49.5,TA120-T246191
1694657216000,2023-09-14T02:06:56Z,41,TA120-T246184
1694657216000,2023-09-14T02:06:56Z,51.4,TA120-T246187
1694657217000,2023-09-14T02:06:57Z,40.8,TA120-T246184
1694657217000,2023-09-14T02:06:57Z,51.4,TA120-T246187
1694657217000,2023-09-14T02:06:57Z,41.9,TA120-T246183
1694657217000,2023-09-14T02:06:57Z,49.1,TA120-T246191
1694657218000,2023-09-14T02:06:58Z,41.6,TA120-T246183
1694657218000,2023-09-14T02:06:58Z,49,TA120-T246191
1694657218000,2023-09-14T02:06:58Z,41,TA120-T246184
1694657218000,2023-09-14T02:06:58Z,51,TA120-T246187
1694657219000,2023-09-14T02:06:59Z,40.9,TA120-T246184
1694657219000,2023-09-14T02:06:59Z,51.5,TA120-T246187
1694657219000,2023-09-14T02:06:59Z,41.2,TA120-T246183
1694657219000,2023-09-14T02:06:59Z,48.9,TA120-T246191
1694657220000,2023-09-14T02:07:00Z,41.5,TA120-T246183
1694657220000,2023-09-14T02:07:00Z,48.3,TA120-T246191
1694657220000,2023-09-14T02:07:00Z,41.2,TA120-T246184
1694657220000,2023-09-14T02:07:00Z,51.4,TA120-T246187
1694657221000,2023-09-14T02:07:01Z,41,TA120-T246184
1694657221000,2023-09-14T02:07:01Z,51.7,TA120-T246187
1694657221000,2023-09-14T02:07:01Z,41.4,TA120-T246183
1694657221000,2023-09-14T02:07:01Z,48.4,TA120-T246191
1694657222000,2023-09-14T02:07:02Z,41.6,TA120-T246183
1694657222000,2023-09-14T02:07:02Z,48.1,TA120-T246191
1694657222000,2023-09-14T02:07:02Z,41,TA120-T246184
1694657222000,2023-09-14T02:07:02Z,53.7,TA120-T246187
1694657223000,2023-09-14T02:07:03Z,41.3,TA120-T246184
1694657223000,2023-09-14T02:07:03Z,53.6,TA120-T246187
1694657223000,2023-09-14T02:07:03Z,41.5,TA120-T246183
1694657223000,2023-09-14T02:07:03Z,47.9,TA120-T246191
1694657224000,2023-09-14T02:07:04Z,41.4,TA120-T246183
1694657224000,2023-09-14T02:07:04Z,47.6,TA120-T246191
1694657224000,2023-09-14T02:07:04Z,41.4,TA120-T246184
1694657224000,2023-09-14T02:07:04Z,55,TA120-T246187
1694657225000,2023-09-14T02:07:05Z,41.5,TA120-T246184
1694657225000,2023-09-14T02:07:05Z,55.2,TA120-T246187
1694657225000,2023-09-14T02:07:05Z,41.6,TA120-T246183
1694657225000,2023-09-14T02:07:05Z,47.7,TA120-T246191
1694657226000,2023-09-14T02:07:06Z,41.4,TA120-T246183
1694657226000,2023-09-14T02:07:06Z,47.1,TA120-T246191
1694657226000,2023-09-14T02:07:06Z,42,TA120-T246184
1694657226000,2023-09-14T02:07:06Z,53,TA120-T246187
1694657227000,2023-09-14T02:07:07Z,42.4,TA120-T246184
1694657227000,2023-09-14T02:07:07Z,51.2,TA120-T246187
1694657227000,2023-09-14T02:07:07Z,41.5,TA120-T246183
1694657227000,2023-09-14T02:07:07Z,47.4,TA120-T246191
1694657228000,2023-09-14T02:07:08Z,41.6,TA120-T246183
1694657228000,2023-09-14T02:07:08Z,47.1,TA120-T246191
1694657228000,2023-09-14T02:07:08Z,43.5,TA120-T246184
1694657228000,2023-09-14T02:07:08Z,51.8,TA120-T246187
1694657229000,2023-09-14T02:07:09Z,44.1,TA120-T246184
1694657229000,2023-09-14T02:07:09Z,49.8,TA120-T246187
1694657229000,2023-09-14T02:07:09Z,41.4,TA120-T246183
1694657229000,2023-09-14T02:07:09Z,48.1,TA120-T246191
1694657230000,2023-09-14T02:07:10Z,41.3,TA120-T246183
1694657230000,2023-09-14T02:07:10Z,47.7,TA120-T246191
1694657230000,2023-09-14T02:07:10Z,45.9,TA120-T246184
1694657230000,2023-09-14T02:07:10Z,49.3,TA120-T246187
1694657231000,2023-09-14T02:07:11Z,47.4,TA120-T246184
1694657231000,2023-09-14T02:07:11Z,51.9,TA120-T246187
1694657231000,2023-09-14T02:07:11Z,41.5,TA120-T246183
1694657231000,2023-09-14T02:07:11Z,47.4,TA120-T246191
1694657232000,2023-09-14T02:07:12Z,41.6,TA120-T246183
1694657232000,2023-09-14T02:07:12Z,47.9,TA120-T246191
1694657232000,2023-09-14T02:07:12Z,49.9,TA120-T246184
1694657232000,2023-09-14T02:07:12Z,52,TA120-T246187
1694657233000,2023-09-14T02:07:13Z,53.7,TA120-T246184
1694657233000,2023-09-14T02:07:13Z,52.8,TA120-T246187
1694657233000,2023-09-14T02:07:13Z,41.5,TA120-T246183
1694657233000,2023-09-14T02:07:13Z,47.4,TA120-T246191
1694657234000,2023-09-14T02:07:14Z,41.2,TA120-T246183
1694657234000,2023-09-14T02:07:14Z,48.1,TA120-T246191
1694657234000,2023-09-14T02:07:14Z,56.8,TA120-T246184
1694657234000,2023-09-14T02:07:14Z,54.4,TA120-T246187
1694657235000,2023-09-14T02:07:15Z,57.7,TA120-T246184
1694657235000,2023-09-14T02:07:15Z,54.8,TA120-T246187
1694657235000,2023-09-14T02:07:15Z,41.7,TA120-T246183
1694657235000,2023-09-14T02:07:15Z,47.5,TA120-T246191
1694657236000,2023-09-14T02:07:16Z,41.5,TA120-T246183
1694657236000,2023-09-14T02:07:16Z,47.9,TA120-T246191
1694657236000,2023-09-14T02:07:16Z,57.2,TA120-T246184
1694657236000,2023-09-14T02:07:16Z,54.5,TA120-T246187
1694657237000,2023-09-14T02:07:17Z,53.7,TA120-T246184
1694657237000,2023-09-14T02:07:17Z,48.7,TA120-T246187
1694657237000,2023-09-14T02:07:17Z,41.3,TA120-T246183
1694657237000,2023-09-14T02:07:17Z,47.3,TA120-T246191
1694657238000,2023-09-14T02:07:18Z,41.3,TA120-T246183
1694657238000,2023-09-14T02:07:18Z,47.4,TA120-T246191
1694657238000,2023-09-14T02:07:18Z,51.2,TA120-T246184
1694657238000,2023-09-14T02:07:18Z,52.2,TA120-T246187
1694657239000,2023-09-14T02:07:19Z,51.1,TA120-T246184
1694657239000,2023-09-14T02:07:19Z,50.7,TA120-T246187
1694657239000,2023-09-14T02:07:19Z,41.6,TA120-T246183
1694657239000,2023-09-14T02:07:19Z,47.7,TA120-T246191
1694657240000,2023-09-14T02:07:20Z,41.6,TA120-T246183
1694657240000,2023-09-14T02:07:20Z,47.5,TA120-T246191
1694657240000,2023-09-14T02:07:20Z,51,TA120-T246184
1694657240000,2023-09-14T02:07:20Z,51.5,TA120-T246187
1694657241000,2023-09-14T02:07:21Z,51.4,TA120-T246184
1694657241000,2023-09-14T02:07:21Z,51.2,TA120-T246187
1694657241000,2023-09-14T02:07:21Z,41.2,TA120-T246183
1694657241000,2023-09-14T02:07:21Z,47.5,TA120-T246191
1694657242000,2023-09-14T02:07:22Z,41.5,TA120-T246183
1694657242000,2023-09-14T02:07:22Z,47.7,TA120-T246191
1694657242000,2023-09-14T02:07:22Z,49.7,TA120-T246184
1694657242000,2023-09-14T02:07:22Z,52.5,TA120-T246187
1694657243000,2023-09-14T02:07:23Z,49.7,TA120-T246184
1694657243000,2023-09-14T02:07:23Z,55.4,TA120-T246187
1694657243000,2023-09-14T02:07:23Z,41.3,TA120-T246183
1694657243000,2023-09-14T02:07:23Z,47.2,TA120-T246191
1694657244000,2023-09-14T02:07:24Z,41.6,TA120-T246183
1694657244000,2023-09-14T02:07:24Z,47.4,TA120-T246191
1694657244000,2023-09-14T02:07:24Z,47.5,TA120-T246184
1694657244000,2023-09-14T02:07:24Z,54.5,TA120-T246187
1694657245000,2023-09-14T02:07:25Z,46.4,TA120-T246184
1694657245000,2023-09-14T02:07:25Z,52.3,TA120-T246187
1694657245000,2023-09-14T02:07:25Z,41.8,TA120-T246183
1694657245000,2023-09-14T02:07:25Z,47.6,TA120-T246191
1694657246000,2023-09-14T02:07:26Z,41.6,TA120-T246183
1694657246000,2023-09-14T02:07:26Z,47.3,TA120-T246191
1694657246000,2023-09-14T02:07:26Z,44.8,TA120-T246184
1694657246000,2023-09-14T02:07:26Z,50.9,TA120-T246187
1694657247000,2023-09-14T02:07:27Z,43.6,TA120-T246184
1694657247000,2023-09-14T02:07:27Z,51,TA120-T246187
1694657247000,2023-09-14T02:07:27Z,41.5,TA120-T246183
1694657247000,2023-09-14T02:07:27Z,47.3,TA120-T246191
1694657248000,2023-09-14T02:07:28Z,41.2,TA120-T246183
1694657248000,2023-09-14T02:07:28Z,47.3,TA120-T246191
1694657248000,2023-09-14T02:07:28Z,43.5,TA120-T246184
1694657248000,2023-09-14T02:07:28Z,52.6,TA120-T246187
1694657249000,2023-09-14T02:07:29Z,42.3,TA120-T246184
1694657249000,2023-09-14T02:07:29Z,54,TA120-T246187
1694657249000,2023-09-14T02:07:29Z,41.2,TA120-T246183
1694657249000,2023-09-14T02:07:29Z,47.3,TA120-T246191
1694657250000,2023-09-14T02:07:30Z,41.5,TA120-T246183
1694657250000,2023-09-14T02:07:30Z,47.5,TA120-T246191
1694657250000,2023-09-14T02:07:30Z,41.7,TA120-T246184
1694657250000,2023-09-14T02:07:30Z,56.8,TA120-T246187
1694657251000,2023-09-14T02:07:31Z,41.8,TA120-T246184
1694657251000,2023-09-14T02:07:31Z,54.4,TA120-T246187
1694657251000,2023-09-14T02:07:31Z,41.5,TA120-T246183
1694657251000,2023-09-14T02:07:31Z,46.3,TA120-T246191
1694657252000,2023-09-14T02:07:32Z,41.2,TA120-T246183
1694657252000,2023-09-14T02:07:32Z,47.3,TA120-T246191
1694657252000,2023-09-14T02:07:32Z,41.4,TA120-T246184
1694657252000,2023-09-14T02:07:32Z,54.2,TA120-T246187
1694657253000,2023-09-14T02:07:33Z,40.8,TA120-T246184
1694657253000,2023-09-14T02:07:33Z,55.4,TA120-T246187
1694657253000,2023-09-14T02:07:33Z,41.4,TA120-T246183
1694657253000,2023-09-14T02:07:33Z,47.3,TA120-T246191
1694657254000,2023-09-14T02:07:34Z,41.6,TA120-T246183
1694657254000,2023-09-14T02:07:34Z,47.2,TA120-T246191
1694657254000,2023-09-14T02:07:34Z,40.5,TA120-T246184
1694657254000,2023-09-14T02:07:34Z,53.8,TA120-T246187
1694657255000,2023-09-14T02:07:35Z,40.4,TA120-T246184
1694657255000,2023-09-14T02:07:35Z,53.1,TA120-T246187
1694657255000,2023-09-14T02:07:35Z,41.7,TA120-T246183
1694657255000,2023-09-14T02:07:35Z,46.9,TA120-T246191
1694657256000,2023-09-14T02:07:36Z,41.4,TA120-T246183
1694657256000,2023-09-14T02:07:36Z,47.2,TA120-T246191
1694657256000,2023-09-14T02:07:36Z,40.3,TA120-T246184
1694657256000,2023-09-14T02:07:36Z,56.2,TA120-T246187
1694657257000,2023-09-14T02:07:37Z,40.4,TA120-T246184
1694657257000,2023-09-14T02:07:37Z,55.4,TA120-T246187
1694657257000,2023-09-14T02:07:37Z,41.5,TA120-T246183
1694657257000,2023-09-14T02:07:37Z,47.5,TA120-T246191
1694657258000,2023-09-14T02:07:38Z,41.6,TA120-T246183
1694657258000,2023-09-14T02:07:38Z,46.9,TA120-T246191
1694657258000,2023-09-14T02:07:38Z,40.4,TA120-T246184
1694657258000,2023-09-14T02:07:38Z,54.5,TA120-T246187
1694657259000,2023-09-14T02:07:39Z,40.4,TA120-T246184
1694657259000,2023-09-14T02:07:39Z,52.6,TA120-T246187
1694657259000,2023-09-14T02:07:39Z,41.5,TA120-T246183
1694657259000,2023-09-14T02:07:39Z,47,TA120-T246191
1694657260000,2023-09-14T02:07:40Z,41.5,TA120-T246183
1694657260000,2023-09-14T02:07:40Z,46.7,TA120-T246191
1694657260000,2023-09-14T02:07:40Z,40.2,TA120-T246184
1694657260000,2023-09-14T02:07:40Z,54.1,TA120-T246187
1694657261000,2023-09-14T02:07:41Z,40.3,TA120-T246184
1694657261000,2023-09-14T02:07:41Z,55.9,TA120-T246187
1694657261000,2023-09-14T02:07:41Z,41.5,TA120-T246183
1694657261000,2023-09-14T02:07:41Z,46.7,TA120-T246191
1694657262000,2023-09-14T02:07:42Z,41.6,TA120-T246183
1694657262000,2023-09-14T02:07:42Z,47.1,TA120-T246191
1694657262000,2023-09-14T02:07:42Z,40.6,TA120-T246184
1694657262000,2023-09-14T02:07:42Z,56.3,TA120-T246187
1694657263000,2023-09-14T02:07:43Z,40.7,TA120-T246184
1694657263000,2023-09-14T02:07:43Z,56,TA120-T246187
1694657263000,2023-09-14T02:07:43Z,41.3,TA120-T246183
1694657263000,2023-09-14T02:07:43Z,47,TA120-T246191
1694657264000,2023-09-14T02:07:44Z,41.3,TA120-T246183
1694657264000,2023-09-14T02:07:44Z,46.6,TA120-T246191
1694657264000,2023-09-14T02:07:44Z,42.4,TA120-T246184
1694657264000,2023-09-14T02:07:44Z,56.4,TA120-T246187
1694657265000,2023-09-14T02:07:45Z,41.3,TA120-T246184
1694657265000,2023-09-14T02:07:45Z,55.2,TA120-T246187
1694657265000,2023-09-14T02:07:45Z,41.4,TA120-T246183
1694657265000,2023-09-14T02:07:45Z,46.8,TA120-T246191
1694657266000,2023-09-14T02:07:46Z,41.3,TA120-T246183
1694657266000,2023-09-14T02:07:46Z,46.5,TA120-T246191
1694657266000,2023-09-14T02:07:46Z,41.6,TA120-T246184
1694657266000,2023-09-14T02:07:46Z,53.9,TA120-T246187
1694657267000,2023-09-14T02:07:47Z,41.8,TA120-T246184
1694657267000,2023-09-14T02:07:47Z,53,TA120-T246187
1694657267000,2023-09-14T02:07:47Z,41.3,TA120-T246183
1694657267000,2023-09-14T02:07:47Z,46.4,TA120-T246191
1694657268000,2023-09-14T02:07:48Z,41.4,TA120-T246183
1694657268000,2023-09-14T02:07:48Z,47,TA120-T246191
1694657268000,2023-09-14T02:07:48Z,42.5,TA120-T246184
1694657268000,2023-09-14T02:07:48Z,53.4,TA120-T246187
1694657269000,2023-09-14T02:07:49Z,43.4,TA120-T246184
1694657269000,2023-09-14T02:07:49Z,53.3,TA120-T246187
1694657269000,2023-09-14T02:07:49Z,41.2,TA120-T246183
1694657269000,2023-09-14T02:07:49Z,46.2,TA120-T246191
1694657270000,2023-09-14T02:07:50Z,41.8,TA120-T246183
1694657270000,2023-09-14T02:07:50Z,46.6,TA120-T246191
1694657270000,2023-09-14T02:07:50Z,44.3,TA120-T246184
1694657270000,2023-09-14T02:07:50Z,51.7,TA120-T246187
1694657271000,2023-09-14T02:07:51Z,45.9,TA120-T246184
1694657271000,2023-09-14T02:07:51Z,51.2,TA120-T246187
1694657271000,2023-09-14T02:07:51Z,41.4,TA120-T246183
1694657271000,2023-09-14T02:07:51Z,46.8,TA120-T246191
1694657272000,2023-09-14T02:07:52Z,41.5,TA120-T246183
1694657272000,2023-09-14T02:07:52Z,47,TA120-T246191
1694657272000,2023-09-14T02:07:52Z,47.1,TA120-T246184
1694657272000,2023-09-14T02:07:52Z,51.6,TA120-T246187
1694657273000,2023-09-14T02:07:53Z,47.2,TA120-T246184
1694657273000,2023-09-14T02:07:53Z,51.5,TA120-T246187
1694657273000,2023-09-14T02:07:53Z,41.3,TA120-T246183
1694657273000,2023-09-14T02:07:53Z,47.1,TA120-T246191
1694657274000,2023-09-14T02:07:54Z,41.4,TA120-T246183
1694657274000,2023-09-14T02:07:54Z,47.1,TA120-T246191
1694657274000,2023-09-14T02:07:54Z,48.6,TA120-T246184
1694657274000,2023-09-14T02:07:54Z,50,TA120-T246187
1694657275000,2023-09-14T02:07:55Z,48.3,TA120-T246184
1694657275000,2023-09-14T02:07:55Z,50.1,TA120-T246187
1694657275000,2023-09-14T02:07:55Z,41.6,TA120-T246183
1694657275000,2023-09-14T02:07:55Z,47.2,TA120-T246191
1694657276000,2023-09-14T02:07:56Z,41.8,TA120-T246183
1694657276000,2023-09-14T02:07:56Z,47.4,TA120-T246191
1694657276000,2023-09-14T02:07:56Z,48.1,TA120-T246184
1694657276000,2023-09-14T02:07:56Z,50.7,TA120-T246187
1694657277000,2023-09-14T02:07:57Z,47,TA120-T246184
1694657277000,2023-09-14T02:07:57Z,49.1,TA120-T246187
1694657277000,2023-09-14T02:07:57Z,41.7,TA120-T246183
1694657277000,2023-09-14T02:07:57Z,46.8,TA120-T246191
1694657278000,2023-09-14T02:07:58Z,41.6,TA120-T246183
1694657278000,2023-09-14T02:07:58Z,47.5,TA120-T246191
1694657278000,2023-09-14T02:07:58Z,47.3,TA120-T246184
1694657278000,2023-09-14T02:07:58Z,48.8,TA120-T246187
1694657279000,2023-09-14T02:07:59Z,46.1,TA120-T246184
1694657279000,2023-09-14T02:07:59Z,48.6,TA120-T246187
1694657279000,2023-09-14T02:07:59Z,41.6,TA120-T246183
1694657279000,2023-09-14T02:07:59Z,47.2,TA120-T246191
1694657280000,2023-09-14T02:08:00Z,41.6,TA120-T246183
1694657280000,2023-09-14T02:08:00Z,47.5,TA120-T246191
1694657280000,2023-09-14T02:08:00Z,46.4,TA120-T246184
1694657280000,2023-09-14T02:08:00Z,48.7,TA120-T246187
1694657281000,2023-09-14T02:08:01Z,45.7,TA120-T246184
1694657281000,2023-09-14T02:08:01Z,48.5,TA120-T246187
1694657281000,2023-09-14T02:08:01Z,41.6,TA120-T246183
1694657281000,2023-09-14T02:08:01Z,47.2,TA120-T246191
1694657282000,2023-09-14T02:08:02Z,41.3,TA120-T246183
1694657282000,2023-09-14T02:08:02Z,47.3,TA120-T246191
1694657282000,2023-09-14T02:08:02Z,46.4,TA120-T246184
1694657282000,2023-09-14T02:08:02Z,48.4,TA120-T246187
1694657283000,2023-09-14T02:08:03Z,47.4,TA120-T246184
1694657283000,2023-09-14T02:08:03Z,49.8,TA120-T246187
1694657283000,2023-09-14T02:08:03Z,41.2,TA120-T246183
1694657283000,2023-09-14T02:08:03Z,47.5,TA120-T246191
1694657284000,2023-09-14T02:08:04Z,41.8,TA120-T246183
1694657284000,2023-09-14T02:08:04Z,47.5,TA120-T246191
1694657284000,2023-09-14T02:08:04Z,47.9,TA120-T246184
1694657284000,2023-09-14T02:08:04Z,49.9,TA120-T246187
1694657285000,2023-09-14T02:08:05Z,50.6,TA120-T246184
1694657285000,2023-09-14T02:08:05Z,49.4,TA120-T246187
1694657285000,2023-09-14T02:08:05Z,41.3,TA120-T246183
1694657285000,2023-09-14T02:08:05Z,47.8,TA120-T246191
1694657286000,2023-09-14T02:08:06Z,41.2,TA120-T246183
1694657286000,2023-09-14T02:08:06Z,48,TA120-T246191
1694657286000,2023-09-14T02:08:06Z,51,TA120-T246184
1694657286000,2023-09-14T02:08:06Z,50.2,TA120-T246187
1694657287000,2023-09-14T02:08:07Z,51.4,TA120-T246184
1694657287000,2023-09-14T02:08:07Z,49.2,TA120-T246187
1694657287000,2023-09-14T02:08:07Z,41.5,TA120-T246183
1694657287000,2023-09-14T02:08:07Z,48.2,TA120-T246191
1694657288000,2023-09-14T02:08:08Z,41.5,TA120-T246183
1694657288000,2023-09-14T02:08:08Z,48.2,TA120-T246191
1694657288000,2023-09-14T02:08:08Z,51.3,TA120-T246184
1694657288000,2023-09-14T02:08:08Z,49.2,TA120-T246187
1694657289000,2023-09-14T02:08:09Z,51.8,TA120-T246184
1694657289000,2023-09-14T02:08:09Z,48.3,TA120-T246187
1694657289000,2023-09-14T02:08:09Z,41.4,TA120-T246183
1694657289000,2023-09-14T02:08:09Z,49,TA120-T246191
1694657290000,2023-09-14T02:08:10Z,41.6,TA120-T246183
1694657290000,2023-09-14T02:08:10Z,49.3,TA120-T246191
1694657290000,2023-09-14T02:08:10Z,51.9,TA120-T246184
1694657290000,2023-09-14T02:08:10Z,47.6,TA120-T246187
1694657291000,2023-09-14T02:08:11Z,54.5,TA120-T246184
1694657291000,2023-09-14T02:08:11Z,47.1,TA120-T246187
1694657291000,2023-09-14T02:08:11Z,41.5,TA120-T246183
1694657291000,2023-09-14T02:08:11Z,49.7,TA120-T246191
1694657292000,2023-09-14T02:08:12Z,41.4,TA120-T246183
1694657292000,2023-09-14T02:08:12Z,49,TA120-T246191
1694657292000,2023-09-14T02:08:12Z,58.9,TA120-T246184
1694657292000,2023-09-14T02:08:12Z,49.2,TA120-T246187
1694657293000,2023-09-14T02:08:13Z,61.3,TA120-T246184
1694657293000,2023-09-14T02:08:13Z,48.1,TA120-T246187
1694657293000,2023-09-14T02:08:13Z,41.5,TA120-T246183
1694657293000,2023-09-14T02:08:13Z,49.3,TA120-T246191
1694657294000,2023-09-14T02:08:14Z,41.3,TA120-T246183
1694657294000,2023-09-14T02:08:14Z,48.6,TA120-T246191
1694657294000,2023-09-14T02:08:14Z,62.1,TA120-T246184
1694657294000,2023-09-14T02:08:14Z,48.4,TA120-T246187
1694657295000,2023-09-14T02:08:15Z,56.8,TA120-T246184
1694657295000,2023-09-14T02:08:15Z,48.3,TA120-T246187
1694657295000,2023-09-14T02:08:15Z,41.4,TA120-T246183
1694657295000,2023-09-14T02:08:15Z,48.7,TA120-T246191
1694657296000,2023-09-14T02:08:16Z,41.3,TA120-T246183
1694657296000,2023-09-14T02:08:16Z,48.4,TA120-T246191
1694657296000,2023-09-14T02:08:16Z,52,TA120-T246184
1694657296000,2023-09-14T02:08:16Z,48.9,TA120-T246187
1694657297000,2023-09-14T02:08:17Z,49.4,TA120-T246184
1694657297000,2023-09-14T02:08:17Z,48.6,TA120-T246187
1694657297000,2023-09-14T02:08:17Z,41.3,TA120-T246183
1694657297000,2023-09-14T02:08:17Z,48.1,TA120-T246191
1694657298000,2023-09-14T02:08:18Z,41.3,TA120-T246183
1694657298000,2023-09-14T02:08:18Z,48.5,TA120-T246191
1694657298000,2023-09-14T02:08:18Z,47,TA120-T246184
1694657298000,2023-09-14T02:08:18Z,47.3,TA120-T246187
1694657299000,2023-09-14T02:08:19Z,45.9,TA120-T246184
1694657299000,2023-09-14T02:08:19Z,49.3,TA120-T246187
1694657299000,2023-09-14T02:08:19Z,41.3,TA120-T246183
1694657299000,2023-09-14T02:08:19Z,48.8,TA120-T246191
1694657300000,2023-09-14T02:08:20Z,41.4,TA120-T246183
1694657300000,2023-09-14T02:08:20Z,49.2,TA120-T246191
1694657300000,2023-09-14T02:08:20Z,45.3,TA120-T246184
1694657300000,2023-09-14T02:08:20Z,53.5,TA120-T246187
1694657301000,2023-09-14T02:08:21Z,44.7,TA120-T246184
1694657301000,2023-09-14T02:08:21Z,52.8,TA120-T246187
1694657301000,2023-09-14T02:08:21Z,41.5,TA120-T246183
1694657301000,2023-09-14T02:08:21Z,49,TA120-T246191
1694657302000,2023-09-14T02:08:22Z,41.5,TA120-T246183
1694657302000,2023-09-14T02:08:22Z,48.5,TA120-T246191
1694657302000,2023-09-14T02:08:22Z,44.2,TA120-T246184
1694657302000,2023-09-14T02:08:22Z,50.4,TA120-T246187
1694657303000,2023-09-14T02:08:23Z,44.6,TA120-T246184
1694657303000,2023-09-14T02:08:23Z,54.5,TA120-T246187
1694657303000,2023-09-14T02:08:23Z,41.5,TA120-T246183
1694657303000,2023-09-14T02:08:23Z,48.7,TA120-T246191
1694657304000,2023-09-14T02:08:24Z,41.5,TA120-T246183
1694657304000,2023-09-14T02:08:24Z,48,TA120-T246191
1694657304000,2023-09-14T02:08:24Z,42.2,TA120-T246184
1694657304000,2023-09-14T02:08:24Z,51.8,TA120-T246187
1694657305000,2023-09-14T02:08:25Z,41.5,TA120-T246184
1694657305000,2023-09-14T02:08:25Z,51.7,TA120-T246187
1694657305000,2023-09-14T02:08:25Z,41.7,TA120-T246183
1694657305000,2023-09-14T02:08:25Z,47.6,TA120-T246191
1694657306000,2023-09-14T02:08:26Z,41.5,TA120-T246183
1694657306000,2023-09-14T02:08:26Z,47.1,TA120-T246191
1694657306000,2023-09-14T02:08:26Z,41.2,TA120-T246184
1694657306000,2023-09-14T02:08:26Z,52,TA120-T246187
1694657307000,2023-09-14T02:08:27Z,45.3,TA120-T246184
1694657307000,2023-09-14T02:08:27Z,51.5,TA120-T246187
1694657307000,2023-09-14T02:08:27Z,41.6,TA120-T246183
1694657307000,2023-09-14T02:08:27Z,47.5,TA120-T246191
1694657308000,2023-09-14T02:08:28Z,41.4,TA120-T246183
1694657308000,2023-09-14T02:08:28Z,47.2,TA120-T246191
1694657308000,2023-09-14T02:08:28Z,45.2,TA120-T246184
1694657308000,2023-09-14T02:08:28Z,49.9,TA120-T246187
1694657309000,2023-09-14T02:08:29Z,40.6,TA120-T246184
1694657309000,2023-09-14T02:08:29Z,48.8,TA120-T246187
1694657309000,2023-09-14T02:08:29Z,41.5,TA120-T246183
1694657309000,2023-09-14T02:08:29Z,47.1,TA120-T246191
1694657310000,2023-09-14T02:08:30Z,41.4,TA120-T246183
1694657310000,2023-09-14T02:08:30Z,47.1,TA120-T246191
1694657310000,2023-09-14T02:08:30Z,40.4,TA120-T246184
1694657310000,2023-09-14T02:08:30Z,50.1,TA120-T246187
1694657311000,2023-09-14T02:08:31Z,40.5,TA120-T246184
1694657311000,2023-09-14T02:08:31Z,49.8,TA120-T246187
1694657311000,2023-09-14T02:08:31Z,41.5,TA120-T246183
1694657311000,2023-09-14T02:08:31Z,47.5,TA120-T246191
