time,readable_time,dBA,dev-id
1704004797000,2023-12-31T06:39:57Z,46.8,TA120-T246187
1704004819000,2023-12-31T06:40:19Z,58.8,TA120-T246184
1704004832000,2023-12-31T06:40:32Z,48.4,TA120-T246191
1704004843000,2023-12-31T06:40:43Z,39,TA120-T246183
1704004852000,2023-12-31T06:40:52Z,36.8,TA120-T246174
1704004857000,2023-12-31T06:40:57Z,48.2,TA120-T246187
1704004879000,2023-12-31T06:41:19Z,64.8,TA120-T246184
1704004892000,2023-12-31T06:41:32Z,44,TA120-T246191
1704004903000,2023-12-31T06:41:43Z,39,TA120-T246183
1704004912000,2023-12-31T06:41:52Z,37.1,TA120-T246174
1704004917000,2023-12-31T06:41:57Z,48.6,TA120-T246187
1704004939000,2023-12-31T06:42:19Z,65.1,TA120-T246184
1704004952000,2023-12-31T06:42:32Z,50,TA120-T246191
1704004963000,2023-12-31T06:42:43Z,39.3,TA120-T246183
1704004972000,2023-12-31T06:42:52Z,37.9,TA120-T246174
1704004977000,2023-12-31T06:42:57Z,47.7,TA120-T246187
1704004999000,2023-12-31T06:43:19Z,59.2,TA120-T246184
1704005012000,2023-12-31T06:43:32Z,43.9,TA120-T246191
1704005023000,2023-12-31T06:43:43Z,39.2,TA120-T246183
1704005032000,2023-12-31T06:43:52Z,37.2,TA120-T246174
1704005037000,2023-12-31T06:43:57Z,48.5,TA120-T246187
1704005059000,2023-12-31T06:44:19Z,62.1,TA120-T246184
1704005072000,2023-12-31T06:44:32Z,44.4,TA120-T246191
1704005083000,2023-12-31T06:44:43Z,39.1,TA120-T246183
1704005092000,2023-12-31T06:44:52Z,37.2,TA120-T246174
1704005097000,2023-12-31T06:44:57Z,46,TA120-T246187
1704005119000,2023-12-31T06:45:19Z,68.7,TA120-T246184
1704005132000,2023-12-31T06:45:32Z,45,TA120-T246191
1704005143000,2023-12-31T06:45:43Z,39.1,TA120-T246183
1704005152000,2023-12-31T06:45:52Z,37,TA120-T246174
1704005157000,2023-12-31T06:45:57Z,46.4,TA120-T246187
1704005179000,2023-12-31T06:46:19Z,62.7,TA120-T246184
1704005192000,2023-12-31T06:46:32Z,44.8,TA120-T246191
1704005203000,2023-12-31T06:46:43Z,39.1,TA120-T246183
1704005212000,2023-12-31T06:46:52Z,37.2,TA120-T246174
1704005217000,2023-12-31T06:46:57Z,47.3,TA120-T246187
1704005239000,2023-12-31T06:47:19Z,57.6,TA120-T246184
1704005252000,2023-12-31T06:47:32Z,50.3,TA120-T246191
1704005263000,2023-12-31T06:47:43Z,39.1,TA120-T246183
1704005272000,2023-12-31T06:47:52Z,37,TA120-T246174
1704005277000,2023-12-31T06:47:57Z,47.4,TA120-T246187
1704005299000,2023-12-31T06:48:19Z,65.5,TA120-T246184
1704005312000,2023-12-31T06:48:32Z,64.2,TA120-T246191
1704005323000,2023-12-31T06:48:43Z,39,TA120-T246183
1704005332000,2023-12-31T06:48:52Z,36.9,TA120-T246174
1704005337000,2023-12-31T06:48:57Z,47,TA120-T246187
1704005359000,2023-12-31T06:49:19Z,76.9,TA120-T246184
1704005372000,2023-12-31T06:49:32Z,61.8,TA120-T246191
1704005383000,2023-12-31T06:49:43Z,39.2,TA120-T246183
1704005392000,2023-12-31T06:49:52Z,37.5,TA120-T246174
1704005397000,2023-12-31T06:49:57Z,49,TA120-T246187
1704005419000,2023-12-31T06:50:19Z,59.6,TA120-T246184
1704005432000,2023-12-31T06:50:32Z,48.9,TA120-T246191
1704005443000,2023-12-31T06:50:43Z,39.1,TA120-T246183
1704005452000,2023-12-31T06:50:52Z,36.7,TA120-T246174
1704005457000,2023-12-31T06:50:57Z,47,TA120-T246187
1704005479000,2023-12-31T06:51:19Z,58.1,TA120-T246184
1704005492000,2023-12-31T06:51:32Z,44.4,TA120-T246191
1704005503000,2023-12-31T06:51:43Z,39.2,TA120-T246183
1704005512000,2023-12-31T06:51:52Z,37.3,TA120-T246174
1704005517000,2023-12-31T06:51:57Z,46.9,TA120-T246187
1704005539000,2023-12-31T06:52:19Z,55.6,TA120-T246184
1704005552000,2023-12-31T06:52:32Z,49.7,TA120-T246191
1704005563000,2023-12-31T06:52:43Z,39.1,TA120-T246183
1704005572000,2023-12-31T06:52:52Z,36.9,TA120-T246174
1704005577000,2023-12-31T06:52:57Z,46.6,TA120-T246187
1704005599000,2023-12-31T06:53:19Z,67.6,TA120-T246184
1704005612000,2023-12-31T06:53:32Z,51.3,TA120-T246191
1704005623000,2023-12-31T06:53:43Z,39.4,TA120-T246183
1704005632000,2023-12-31T06:53:52Z,37.7,TA120-T246174
1704005637000,2023-12-31T06:53:57Z,49.8,TA120-T246187
1704005659000,2023-12-31T06:54:19Z,68.3,TA120-T246184
1704005672000,2023-12-31T06:54:32Z,45.7,TA120-T246191
1704005683000,2023-12-31T06:54:43Z,39.1,TA120-T246183
1704005692000,2023-12-31T06:54:52Z,37.2,TA120-T246174
1704005697000,2023-12-31T06:54:57Z,47.5,TA120-T246187
1704005719000,2023-12-31T06:55:19Z,55.3,TA120-T246184
1704005732000,2023-12-31T06:55:32Z,47.7,TA120-T246191
1704005743000,2023-12-31T06:55:43Z,39,TA120-T246183
1704005752000,2023-12-31T06:55:52Z,37,TA120-T246174
1704005757000,2023-12-31T06:55:57Z,61.5,TA120-T246187
1704005779000,2023-12-31T06:56:19Z,65.3,TA120-T246184
1704005792000,2023-12-31T06:56:32Z,45.8,TA120-T246191
1704005803000,2023-12-31T06:56:43Z,39,TA120-T246183
1704005812000,2023-12-31T06:56:52Z,37.2,TA120-T246174
1704005817000,2023-12-31T06:56:57Z,50.1,TA120-T246187
1704005839000,2023-12-31T06:57:19Z,69.6,TA120-T246184
1704005852000,2023-12-31T06:57:32Z,57.9,TA120-T246191
1704005863000,2023-12-31T06:57:43Z,39,TA120-T246183
1704005872000,2023-12-31T06:57:52Z,37.1,TA120-T246174
1704005877000,2023-12-31T06:57:57Z,47.9,TA120-T246187
1704005899000,2023-12-31T06:58:19Z,67.5,TA120-T246184
1704005912000,2023-12-31T06:58:32Z,45,TA120-T246191
1704005923000,2023-12-31T06:58:43Z,39,TA120-T246183
1704005932000,2023-12-31T06:58:52Z,36.9,TA120-T246174
1704005937000,2023-12-31T06:58:57Z,50.2,TA120-T246187
1704005959000,2023-12-31T06:59:19Z,57.7,TA120-T246184
1704005972000,2023-12-31T06:59:32Z,43,TA120-T246191
1704005983000,2023-12-31T06:59:43Z,39,TA120-T246183
1704005992000,2023-12-31T06:59:52Z,36.9,TA120-T246174
1704005997000,2023-12-31T06:59:57Z,47,TA120-T246187
1704006019000,2023-12-31T07:00:19Z,66.6,TA120-T246184
1704006032000,2023-12-31T07:00:32Z,45.2,TA120-T246191
1704006043000,2023-12-31T07:00:43Z,39.1,TA120-T246183
1704006052000,2023-12-31T07:00:52Z,36.9,TA120-T246174
1704006057000,2023-12-31T07:00:57Z,55.8,TA120-T246187
1704006079000,2023-12-31T07:01:19Z,60.5,TA120-T246184
1704006092000,2023-12-31T07:01:32Z,46.9,TA120-T246191
1704006103000,2023-12-31T07:01:43Z,39.1,TA120-T246183
1704006112000,2023-12-31T07:01:52Z,37.2,TA120-T246174
1704006117000,2023-12-31T07:01:57Z,48.4,TA120-T246187
1704006139000,2023-12-31T07:02:19Z,62.7,TA120-T246184
1704006152000,2023-12-31T07:02:32Z,52.5,TA120-T246191
1704006163000,2023-12-31T07:02:43Z,39.2,TA120-T246183
1704006172000,2023-12-31T07:02:52Z,37,TA120-T246174
1704006177000,2023-12-31T07:02:57Z,46.3,TA120-T246187
1704006199000,2023-12-31T07:03:19Z,67.1,TA120-T246184
1704006212000,2023-12-31T07:03:32Z,49.5,TA120-T246191
1704006223000,2023-12-31T07:03:43Z,39.1,TA120-T246183
1704006232000,2023-12-31T07:03:52Z,37.1,TA120-T246174
1704006237000,2023-12-31T07:03:57Z,46.2,TA120-T246187
1704006259000,2023-12-31T07:04:19Z,66.5,TA120-T246184
1704006272000,2023-12-31T07:04:32Z,49.8,TA120-T246191
1704006283000,2023-12-31T07:04:43Z,39.2,TA120-T246183
1704006292000,2023-12-31T07:04:52Z,37.2,TA120-T246174
1704006297000,2023-12-31T07:04:57Z,45.7,TA120-T246187
1704006319000,2023-12-31T07:05:19Z,56.8,TA120-T246184
1704006332000,2023-12-31T07:05:32Z,47.6,TA120-T246191
1704006343000,2023-12-31T07:05:43Z,39.2,TA120-T246183
1704006352000,2023-12-31T07:05:52Z,37,TA120-T246174
1704006357000,2023-12-31T07:05:57Z,46.3,TA120-T246187
1704006379000,2023-12-31T07:06:19Z,66.4,TA120-T246184
1704006392000,2023-12-31T07:06:32Z,47.9,TA120-T246191
1704006403000,2023-12-31T07:06:43Z,39.3,TA120-T246183
1704006412000,2023-12-31T07:06:52Z,37.2,TA120-T246174
1704006417000,2023-12-31T07:06:57Z,47.1,TA120-T246187
1704006439000,2023-12-31T07:07:19Z,62,TA120-T246184
1704006452000,2023-12-31T07:07:32Z,47.5,TA120-T246191
1704006463000,2023-12-31T07:07:43Z,40.4,TA120-T246183
1704006472000,2023-12-31T07:07:52Z,39.4,TA120-T246174
1704006477000,2023-12-31T07:07:57Z,47.1,TA120-T246187
1704006499000,2023-12-31T07:08:19Z,65.4,TA120-T246184
1704006512000,2023-12-31T07:08:32Z,46.9,TA120-T246191
1704006523000,2023-12-31T07:08:43Z,43.5,TA120-T246183
1704006532000,2023-12-31T07:08:52Z,40,TA120-T246174
1704006537000,2023-12-31T07:08:57Z,46.8,TA120-T246187
1704006559000,2023-12-31T07:09:19Z,64.2,TA120-T246184
1704006572000,2023-12-31T07:09:32Z,50.5,TA120-T246191
1704006583000,2023-12-31T07:09:43Z,43.8,TA120-T246183
1704006592000,2023-12-31T07:09:52Z,40.2,TA120-T246174
1704006597000,2023-12-31T07:09:57Z,45.6,TA120-T246187
1704006619000,2023-12-31T07:10:19Z,61.2,TA120-T246184
1704006632000,2023-12-31T07:10:32Z,50.2,TA120-T246191
1704006643000,2023-12-31T07:10:43Z,43.7,TA120-T246183
1704006652000,2023-12-31T07:10:52Z,40.1,TA120-T246174
1704006657000,2023-12-31T07:10:57Z,46.9,TA120-T246187
1704006679000,2023-12-31T07:11:19Z,64,TA120-T246184
1704006692000,2023-12-31T07:11:32Z,51.3,TA120-T246191
1704006703000,2023-12-31T07:11:43Z,43.7,TA120-T246183
1704006712000,2023-12-31T07:11:52Z,40.2,TA120-T246174
1704006717000,2023-12-31T07:11:57Z,47.9,TA120-T246187
1704006739000,2023-12-31T07:12:19Z,65.9,TA120-T246184
1704006752000,2023-12-31T07:12:32Z,49.7,TA120-T246191
1704006763000,2023-12-31T07:12:43Z,43.7,TA120-T246183
1704006772000,2023-12-31T07:12:52Z,40.2,TA120-T246174
1704006777000,2023-12-31T07:12:57Z,48,TA120-T246187
1704006799000,2023-12-31T07:13:19Z,66.5,TA120-T246184
1704006812000,2023-12-31T07:13:32Z,48.3,TA120-T246191
1704006823000,2023-12-31T07:13:43Z,43.6,TA120-T246183
1704006832000,2023-12-31T07:13:52Z,40.1,TA120-T246174
1704006837000,2023-12-31T07:13:57Z,47.1,TA120-T246187
1704006859000,2023-12-31T07:14:19Z,64.2,TA120-T246184
1704006872000,2023-12-31T07:14:32Z,47.1,TA120-T246191
1704006883000,2023-12-31T07:14:43Z,43.7,TA120-T246183
1704006892000,2023-12-31T07:14:52Z,40.1,TA120-T246174
1704006897000,2023-12-31T07:14:57Z,46.3,TA120-T246187
1704006919000,2023-12-31T07:15:19Z,65.4,TA120-T246184
1704006932000,2023-12-31T07:15:32Z,49.2,TA120-T246191
1704006943000,2023-12-31T07:15:43Z,43.7,TA120-T246183
1704006952000,2023-12-31T07:15:52Z,40.2,TA120-T246174
1704006957000,2023-12-31T07:15:57Z,50.5,TA120-T246187
1704006979000,2023-12-31T07:16:19Z,70.5,TA120-T246184
1704006992000,2023-12-31T07:16:32Z,52.3,TA120-T246191
1704007003000,2023-12-31T07:16:43Z,43.6,TA120-T246183
1704007012000,2023-12-31T07:16:52Z,40.1,TA120-T246174
1704007017000,2023-12-31T07:16:57Z,48.5,TA120-T246187
1704007039000,2023-12-31T07:17:19Z,70.2,TA120-T246184
1704007052000,2023-12-31T07:17:32Z,43.8,TA120-T246191
1704007063000,2023-12-31T07:17:43Z,43.6,TA120-T246183
1704007072000,2023-12-31T07:17:52Z,40.2,TA120-T246174
1704007077000,2023-12-31T07:17:57Z,47.3,TA120-T246187
1704007099000,2023-12-31T07:18:19Z,58.8,TA120-T246184
1704007112000,2023-12-31T07:18:32Z,46.4,TA120-T246191
1704007123000,2023-12-31T07:18:43Z,43.6,TA120-T246183
1704007132000,2023-12-31T07:18:52Z,40.1,TA120-T246174
1704007137000,2023-12-31T07:18:57Z,49.5,TA120-T246187
1704007159000,2023-12-31T07:19:19Z,62.9,TA120-T246184
1704007172000,2023-12-31T07:19:32Z,48.7,TA120-T246191
1704007183000,2023-12-31T07:19:43Z,43.6,TA120-T246183
1704007192000,2023-12-31T07:19:52Z,40.2,TA120-T246174
1704007197000,2023-12-31T07:19:57Z,46,TA120-T246187
1704007219000,2023-12-31T07:20:19Z,67.6,TA120-T246184
1704007232000,2023-12-31T07:20:32Z,48.1,TA120-T246191
1704007243000,2023-12-31T07:20:43Z,43.6,TA120-T246183
1704007252000,2023-12-31T07:20:52Z,40.2,TA120-T246174
1704007257000,2023-12-31T07:20:57Z,47.4,TA120-T246187
1704007279000,2023-12-31T07:21:19Z,68.5,TA120-T246184
1704007292000,2023-12-31T07:21:32Z,46.9,TA120-T246191
1704007303000,2023-12-31T07:21:43Z,43.6,TA120-T246183
1704007312000,2023-12-31T07:21:52Z,40.1,TA120-T246174
1704007317000,2023-12-31T07:21:57Z,45.9,TA120-T246187
1704007339000,2023-12-31T07:22:19Z,66.7,TA120-T246184
1704007352000,2023-12-31T07:22:32Z,51.7,TA120-T246191
1704007363000,2023-12-31T07:22:43Z,43.6,TA120-T246183
1704007372000,2023-12-31T07:22:52Z,40.1,TA120-T246174
1704007377000,2023-12-31T07:22:57Z,46.7,TA120-T246187
1704007399000,2023-12-31T07:23:19Z,69.4,TA120-T246184
1704007412000,2023-12-31T07:23:32Z,45.4,TA120-T246191
1704007423000,2023-12-31T07:23:43Z,43.6,TA120-T246183
1704007432000,2023-12-31T07:23:52Z,40.2,TA120-T246174
1704007437000,2023-12-31T07:23:57Z,46.3,TA120-T246187
1704007459000,2023-12-31T07:24:19Z,55.1,TA120-T246184
1704007472000,2023-12-31T07:24:32Z,50,TA120-T246191
1704007483000,2023-12-31T07:24:43Z,43.5,TA120-T246183
1704007492000,2023-12-31T07:24:52Z,40.1,TA120-T246174
1704007497000,2023-12-31T07:24:57Z,46.1,TA120-T246187
1704007519000,2023-12-31T07:25:19Z,69.9,TA120-T246184
1704007532000,2023-12-31T07:25:32Z,46.9,TA120-T246191
1704007543000,2023-12-31T07:25:43Z,43.6,TA120-T246183
1704007552000,2023-12-31T07:25:52Z,40.2,TA120-T246174
1704007557000,2023-12-31T07:25:57Z,45,TA120-T246187
1704007579000,2023-12-31T07:26:19Z,62.9,TA120-T246184
1704007592000,2023-12-31T07:26:32Z,43.2,TA120-T246191
1704007603000,2023-12-31T07:26:43Z,43.6,TA120-T246183
1704007612000,2023-12-31T07:26:52Z,40.2,TA120-T246174
1704007617000,2023-12-31T07:26:57Z,48.7,TA120-T246187
1704007639000,2023-12-31T07:27:19Z,66.1,TA120-T246184
1704007652000,2023-12-31T07:27:32Z,51.3,TA120-T246191
1704007663000,2023-12-31T07:27:43Z,43.7,TA120-T246183
1704007672000,2023-12-31T07:27:52Z,40.6,TA120-T246174
1704007677000,2023-12-31T07:27:57Z,51.5,TA120-T246187
1704007699000,2023-12-31T07:28:19Z,60.8,TA120-T246184
1704007712000,2023-12-31T07:28:32Z,50.8,TA120-T246191
1704007723000,2023-12-31T07:28:43Z,43.6,TA120-T246183
1704007732000,2023-12-31T07:28:52Z,40.2,TA120-T246174
1704007737000,2023-12-31T07:28:57Z,48.2,TA120-T246187
1704007759000,2023-12-31T07:29:19Z,68.5,TA120-T246184
1704007772000,2023-12-31T07:29:32Z,49.4,TA120-T246191
1704007783000,2023-12-31T07:29:43Z,43.6,TA120-T246183
1704007792000,2023-12-31T07:29:52Z,40.1,TA120-T246174
1704007797000,2023-12-31T07:29:57Z,48.4,TA120-T246187
1704007819000,2023-12-31T07:30:19Z,68.1,TA120-T246184
1704007832000,2023-12-31T07:30:32Z,54.7,TA120-T246191
1704007843000,2023-12-31T07:30:43Z,43.6,TA120-T246183
1704007852000,2023-12-31T07:30:52Z,40.1,TA120-T246174
1704007857000,2023-12-31T07:30:57Z,47.6,TA120-T246187
1704007879000,2023-12-31T07:31:19Z,64.7,TA120-T246184
1704007892000,2023-12-31T07:31:32Z,47.6,TA120-T246191
1704007903000,2023-12-31T07:31:43Z,43.6,TA120-T246183
1704007912000,2023-12-31T07:31:52Z,40,TA120-T246174
1704007917000,2023-12-31T07:31:57Z,47.1,TA120-T246187
1704007939000,2023-12-31T07:32:19Z,67.8,TA120-T246184
1704007952000,2023-12-31T07:32:32Z,45.4,TA120-T246191
1704007963000,2023-12-31T07:32:43Z,43.6,TA120-T246183
1704007972000,2023-12-31T07:32:52Z,40.1,TA120-T246174
1704007977000,2023-12-31T07:32:57Z,46.1,TA120-T246187
1704007999000,2023-12-31T07:33:19Z,60.5,TA120-T246184
1704008012000,2023-12-31T07:33:32Z,43.1,TA120-T246191
1704008023000,2023-12-31T07:33:43Z,43.7,TA120-T246183
1704008032000,2023-12-31T07:33:52Z,40.2,TA120-T246174
1704008037000,2023-12-31T07:33:57Z,46.8,TA120-T246187
1704008059000,2023-12-31T07:34:19Z,67.6,TA120-T246184
1704008072000,2023-12-31T07:34:32Z,44,TA120-T246191
1704008083000,2023-12-31T07:34:43Z,43.6,TA120-T246183
1704008092000,2023-12-31T07:34:52Z,40.3,TA120-T246174
1704008097000,2023-12-31T07:34:57Z,47.6,TA120-T246187
1704008119000,2023-12-31T07:35:19Z,62.8,TA120-T246184
1704008132000,2023-12-31T07:35:32Z,44.1,TA120-T246191
1704008143000,2023-12-31T07:35:43Z,43.8,TA120-T246183
1704008152000,2023-12-31T07:35:52Z,40.3,TA120-T246174
1704008157000,2023-12-31T07:35:57Z,47.8,TA120-T246187
1704008179000,2023-12-31T07:36:19Z,68.5,TA120-T246184
1704008192000,2023-12-31T07:36:32Z,49.2,TA120-T246191
1704008203000,2023-12-31T07:36:43Z,43.6,TA120-T246183
1704008212000,2023-12-31T07:36:52Z,40.1,TA120-T246174
1704008217000,2023-12-31T07:36:57Z,46.6,TA120-T246187
1704008239000,2023-12-31T07:37:19Z,59.9,TA120-T246184
1704008252000,2023-12-31T07:37:32Z,44,TA120-T246191
1704008263000,2023-12-31T07:37:43Z,43.6,TA120-T246183
1704008272000,2023-12-31T07:37:52Z,40.1,TA120-T246174
1704008277000,2023-12-31T07:37:57Z,46.6,TA120-T246187
1704008299000,2023-12-31T07:38:19Z,65.2,TA120-T246184
1704008312000,2023-12-31T07:38:32Z,45.3,TA120-T246191
1704008323000,2023-12-31T07:38:43Z,43.6,TA120-T246183
1704008332000,2023-12-31T07:38:52Z,40.5,TA120-T246174
1704008337000,2023-12-31T07:38:57Z,47.2,TA120-T246187
1704008359000,2023-12-31T07:39:19Z,65.8,TA120-T246184
1704008372000,2023-12-31T07:39:32Z,53.4,TA120-T246191
1704008383000,2023-12-31T07:39:43Z,43.7,TA120-T246183
1704008392000,2023-12-31T07:39:52Z,40.2,TA120-T246174
1704008397000,2023-12-31T07:39:57Z,47.1,TA120-T246187
1704008419000,2023-12-31T07:40:19Z,67.6,TA120-T246184
1704008432000,2023-12-31T07:40:32Z,48.3,TA120-T246191
1704008443000,2023-12-31T07:40:43Z,43.6,TA120-T246183
1704008452000,2023-12-31T07:40:52Z,40.1,TA120-T246174
1704008457000,2023-12-31T07:40:57Z,46.7,TA120-T246187
1704008479000,2023-12-31T07:41:19Z,66.6,TA120-T246184
1704008492000,2023-12-31T07:41:32Z,49.9,TA120-T246191
1704008503000,2023-12-31T07:41:43Z,43.6,TA120-T246183
1704008512000,2023-12-31T07:41:52Z,40.1,TA120-T246174
1704008517000,2023-12-31T07:41:57Z,48.3,TA120-T246187
1704008539000,2023-12-31T07:42:19Z,69.1,TA120-T246184
1704008552000,2023-12-31T07:42:32Z,46.6,TA120-T246191
1704008563000,2023-12-31T07:42:43Z,43.6,TA120-T246183
1704008572000,2023-12-31T07:42:52Z,40.1,TA120-T246174
1704008577000,2023-12-31T07:42:57Z,46.8,TA120-T246187
1704008599000,2023-12-31T07:43:19Z,67.3,TA120-T246184
1704008612000,2023-12-31T07:43:32Z,49,TA120-T246191
1704008623000,2023-12-31T07:43:43Z,43.6,TA120-T246183
1704008632000,2023-12-31T07:43:52Z,40.1,TA120-T246174
1704008637000,2023-12-31T07:43:57Z,46.5,TA120-T246187
1704008659000,2023-12-31T07:44:19Z,66.5,TA120-T246184
1704008672000,2023-12-31T07:44:32Z,47.9,TA120-T246191
1704008683000,2023-12-31T07:44:43Z,43.6,TA120-T246183
1704008692000,2023-12-31T07:44:52Z,40.1,TA120-T246174
1704008697000,2023-12-31T07:44:57Z,47.7,TA120-T246187
1704008719000,2023-12-31T07:45:19Z,60.4,TA120-T246184
1704008732000,2023-12-31T07:45:32Z,50.6,TA120-T246191
1704008743000,2023-12-31T07:45:43Z,43.7,TA120-T246183
1704008752000,2023-12-31T07:45:52Z,40.2,TA120-T246174
1704008757000,2023-12-31T07:45:57Z,48,TA120-T246187
1704008779000,2023-12-31T07:46:19Z,69.1,TA120-T246184
1704008792000,2023-12-31T07:46:32Z,49.3,TA120-T246191
1704008803000,2023-12-31T07:46:43Z,43.6,TA120-T246183
1704008812000,2023-12-31T07:46:52Z,40.2,TA120-T246174
1704008817000,2023-12-31T07:46:57Z,47.7,TA120-T246187
1704008839000,2023-12-31T07:47:19Z,69.2,TA120-T246184
1704008852000,2023-12-31T07:47:32Z,47.3,TA120-T246191
1704008863000,2023-12-31T07:47:43Z,43.7,TA120-T246183
1704008872000,2023-12-31T07:47:52Z,40,TA120-T246174
1704008877000,2023-12-31T07:47:57Z,46.9,TA120-T246187
1704008899000,2023-12-31T07:48:19Z,67.3,TA120-T246184
1704008912000,2023-12-31T07:48:32Z,46.3,TA120-T246191
1704008923000,2023-12-31T07:48:43Z,43.6,TA120-T246183
1704008932000,2023-12-31T07:48:52Z,40,TA120-T246174
1704008937000,2023-12-31T07:48:57Z,47.6,TA120-T246187
1704008959000,2023-12-31T07:49:19Z,64.3,TA120-T246184
1704008972000,2023-12-31T07:49:32Z,52.2,TA120-T246191
1704008983000,2023-12-31T07:49:43Z,43.6,TA120-T246183
1704008992000,2023-12-31T07:49:52Z,39.9,TA120-T246174
1704008997000,2023-12-31T07:49:57Z,47.8,TA120-T246187
1704009019000,2023-12-31T07:50:19Z,62.7,TA120-T246184
1704009032000,2023-12-31T07:50:32Z,43.3,TA120-T246191
1704009043000,2023-12-31T07:50:43Z,43.6,TA120-T246183
1704009052000,2023-12-31T07:50:52Z,40,TA120-T246174
1704009057000,2023-12-31T07:50:57Z,47.9,TA120-T246187
1704009079000,2023-12-31T07:51:19Z,71,TA120-T246184
1704009092000,2023-12-31T07:51:32Z,47.8,TA120-T246191
1704009103000,2023-12-31T07:51:43Z,43.6,TA120-T246183
1704009112000,2023-12-31T07:51:52Z,40.2,TA120-T246174
1704009117000,2023-12-31T07:51:57Z,48.1,TA120-T246187
1704009139000,2023-12-31T07:52:19Z,60.5,TA120-T246184
1704009152000,2023-12-31T07:52:32Z,47.4,TA120-T246191
1704009163000,2023-12-31T07:52:43Z,43.6,TA120-T246183
1704009172000,2023-12-31T07:52:52Z,40.1,TA120-T246174
1704009177000,2023-12-31T07:52:57Z,47.6,TA120-T246187
1704009199000,2023-12-31T07:53:19Z,65.4,TA120-T246184
1704009212000,2023-12-31T07:53:32Z,45.7,TA120-T246191
1704009223000,2023-12-31T07:53:43Z,43.5,TA120-T246183
1704009232000,2023-12-31T07:53:52Z,39.9,TA120-T246174
1704009237000,2023-12-31T07:53:57Z,47.8,TA120-T246187
1704009259000,2023-12-31T07:54:19Z,63.5,TA120-T246184
1704009272000,2023-12-31T07:54:32Z,51.9,TA120-T246191
1704009283000,2023-12-31T07:54:43Z,43.5,TA120-T246183
1704009292000,2023-12-31T07:54:52Z,40,TA120-T246174
1704009297000,2023-12-31T07:54:57Z,48.5,TA120-T246187
1704009319000,2023-12-31T07:55:19Z,61.5,TA120-T246184
1704009332000,2023-12-31T07:55:32Z,53.3,TA120-T246191
1704009343000,2023-12-31T07:55:43Z,43.6,TA120-T246183
1704009352000,2023-12-31T07:55:52Z,40.1,TA120-T246174
1704009357000,2023-12-31T07:55:57Z,47.2,TA120-T246187
1704009379000,2023-12-31T07:56:19Z,66.7,TA120-T246184
1704009392000,2023-12-31T07:56:32Z,49.8,TA120-T246191
1704009403000,2023-12-31T07:56:43Z,43.6,TA120-T246183
1704009412000,2023-12-31T07:56:52Z,40.1,TA120-T246174
1704009417000,2023-12-31T07:56:57Z,46.8,TA120-T246187
1704009439000,2023-12-31T07:57:19Z,66.2,TA120-T246184
1704009452000,2023-12-31T07:57:32Z,49.2,TA120-T246191
1704009463000,2023-12-31T07:57:43Z,43.6,TA120-T246183
1704009472000,2023-12-31T07:57:52Z,39.9,TA120-T246174
1704009477000,2023-12-31T07:57:57Z,47.2,TA120-T246187
1704009499000,2023-12-31T07:58:19Z,66.5,TA120-T246184
1704009512000,2023-12-31T07:58:32Z,47.2,TA120-T246191
1704009523000,2023-12-31T07:58:43Z,43.6,TA120-T246183
1704009532000,2023-12-31T07:58:52Z,40.2,TA120-T246174
1704009537000,2023-12-31T07:58:57Z,49.5,TA120-T246187
1704009559000,2023-12-31T07:59:19Z,70.1,TA120-T246184
1704009572000,2023-12-31T07:59:32Z,45.6,TA120-T246191
1704009583000,2023-12-31T07:59:43Z,43.7,TA120-T246183
1704009592000,2023-12-31T07:59:52Z,40.1,TA120-T246174
1704009597000,2023-12-31T07:59:57Z,47.8,TA120-T246187
1704009619000,2023-12-31T08:00:19Z,69.9,TA120-T246184
1704009632000,2023-12-31T08:00:32Z,48.6,TA120-T246191
1704009643000,2023-12-31T08:00:43Z,43.7,TA120-T246183
1704009652000,2023-12-31T08:00:52Z,40,TA120-T246174
1704009657000,2023-12-31T08:00:57Z,48.5,TA120-T246187
1704009679000,2023-12-31T08:01:19Z,66.2,TA120-T246184
1704009692000,2023-12-31T08:01:32Z,48.8,TA120-T246191
1704009703000,2023-12-31T08:01:43Z,43.7,TA120-T246183
1704009712000,2023-12-31T08:01:52Z,40.2,TA120-T246174
1704009717000,2023-12-31T08:01:57Z,47.2,TA120-T246187
1704009739000,2023-12-31T08:02:19Z,66,TA120-T246184
1704009752000,2023-12-31T08:02:32Z,47.1,TA120-T246191
1704009763000,2023-12-31T08:02:43Z,43.6,TA120-T246183
1704009772000,2023-12-31T08:02:52Z,40.1,TA120-T246174
1704009777000,2023-12-31T08:02:57Z,48.3,TA120-T246187
1704009799000,2023-12-31T08:03:19Z,61.5,TA120-T246184
1704009812000,2023-12-31T08:03:32Z,49.4,TA120-T246191
1704009823000,2023-12-31T08:03:43Z,43.7,TA120-T246183
1704009832000,2023-12-31T08:03:52Z,40.1,TA120-T246174
1704009837000,2023-12-31T08:03:57Z,48.2,TA120-T246187
1704009859000,2023-12-31T08:04:19Z,66.5,TA120-T246184
1704009872000,2023-12-31T08:04:32Z,48,TA120-T246191
1704009883000,2023-12-31T08:04:43Z,43.7,TA120-T246183
1704009892000,2023-12-31T08:04:52Z,40.1,TA120-T246174
1704009897000,2023-12-31T08:04:57Z,48.8,TA120-T246187
