time,readable_time,dBA,dev-id
1678513501000,2023-03-11T05:45:01Z,46,TA120-T246191
1678513536000,2023-03-11T05:45:36Z,69,TA120-T246184
1678513555000,2023-03-11T05:45:55Z,39.6,TA120-T246183
1678513557000,2023-03-11T05:45:57Z,50.5,TA120-T246187
1678513561000,2023-03-11T05:46:01Z,55.3,TA120-T246191
1678513596000,2023-03-11T05:46:36Z,68.3,TA120-T246184
1678513615000,2023-03-11T05:46:55Z,39.4,TA120-T246183
1678513617000,2023-03-11T05:46:57Z,51,TA120-T246187
1678513621000,2023-03-11T05:47:01Z,50.2,TA120-T246191
1678513656000,2023-03-11T05:47:36Z,68.4,TA120-T246184
1678513675000,2023-03-11T05:47:55Z,39.3,TA120-T246183
1678513677000,2023-03-11T05:47:57Z,51.8,TA120-T246187
1678513681000,2023-03-11T05:48:01Z,50.6,TA120-T246191
1678513716000,2023-03-11T05:48:36Z,66.2,TA120-T246184
1678513735000,2023-03-11T05:48:55Z,39.3,TA120-T246183
1678513737000,2023-03-11T05:48:57Z,52,TA120-T246187
1678513741000,2023-03-11T05:49:01Z,51.7,TA120-T246191
1678513776000,2023-03-11T05:49:36Z,64.6,TA120-T246184
1678513795000,2023-03-11T05:49:55Z,39.4,TA120-T246183
1678513797000,2023-03-11T05:49:57Z,51.1,TA120-T246187
1678513801000,2023-03-11T05:50:01Z,56.8,TA120-T246191
1678513836000,2023-03-11T05:50:36Z,63.2,TA120-T246184
1678513855000,2023-03-11T05:50:55Z,39.5,TA120-T246183
1678513857000,2023-03-11T05:50:57Z,51,TA120-T246187
1678513861000,2023-03-11T05:51:01Z,55.2,TA120-T246191
1678513896000,2023-03-11T05:51:36Z,69.1,TA120-T246184
1678513915000,2023-03-11T05:51:55Z,39.3,TA120-T246183
1678513917000,2023-03-11T05:51:57Z,49.9,TA120-T246187
1678513921000,2023-03-11T05:52:01Z,47,TA120-T246191
1678513956000,2023-03-11T05:52:36Z,70.9,TA120-T246184
1678513975000,2023-03-11T05:52:55Z,39.4,TA120-T246183
1678513977000,2023-03-11T05:52:57Z,50,TA120-T246187
1678513981000,2023-03-11T05:53:01Z,50.8,TA120-T246191
1678514016000,2023-03-11T05:53:36Z,65.3,TA120-T246184
1678514035000,2023-03-11T05:53:55Z,39.4,TA120-T246183
1678514037000,2023-03-11T05:53:57Z,49.7,TA120-T246187
1678514041000,2023-03-11T05:54:01Z,55.4,TA120-T246191
1678514076000,2023-03-11T05:54:36Z,68.3,TA120-T246184
1678514095000,2023-03-11T05:54:55Z,39.3,TA120-T246183
1678514097000,2023-03-11T05:54:57Z,49.1,TA120-T246187
1678514101000,2023-03-11T05:55:01Z,49.6,TA120-T246191
1678514136000,2023-03-11T05:55:36Z,58.6,TA120-T246184
1678514155000,2023-03-11T05:55:55Z,39.5,TA120-T246183
1678514157000,2023-03-11T05:55:57Z,53.9,TA120-T246187
1678514161000,2023-03-11T05:56:01Z,50.9,TA120-T246191
1678514196000,2023-03-11T05:56:36Z,66.7,TA120-T246184
1678514215000,2023-03-11T05:56:55Z,39.4,TA120-T246183
1678514217000,2023-03-11T05:56:57Z,49.3,TA120-T246187
1678514221000,2023-03-11T05:57:01Z,52.7,TA120-T246191
1678514256000,2023-03-11T05:57:36Z,56.2,TA120-T246184
1678514275000,2023-03-11T05:57:55Z,39.2,TA120-T246183
1678514277000,2023-03-11T05:57:57Z,52.8,TA120-T246187
1678514281000,2023-03-11T05:58:01Z,48.9,TA120-T246191
1678514316000,2023-03-11T05:58:36Z,69.9,TA120-T246184
1678514335000,2023-03-11T05:58:55Z,39.4,TA120-T246183
1678514337000,2023-03-11T05:58:57Z,49,TA120-T246187
1678514341000,2023-03-11T05:59:01Z,49.2,TA120-T246191
1678514376000,2023-03-11T05:59:36Z,63.7,TA120-T246184
1678514395000,2023-03-11T05:59:55Z,39.3,TA120-T246183
1678514397000,2023-03-11T05:59:57Z,49.2,TA120-T246187
1678514401000,2023-03-11T06:00:01Z,48.1,TA120-T246191
1678514436000,2023-03-11T06:00:36Z,66.4,TA120-T246184
1678514455000,2023-03-11T06:00:55Z,39.5,TA120-T246183
1678514457000,2023-03-11T06:00:57Z,49,TA120-T246187
1678514461000,2023-03-11T06:01:01Z,49.7,TA120-T246191
1678514496000,2023-03-11T06:01:36Z,54.4,TA120-T246184
1678514515000,2023-03-11T06:01:55Z,39.4,TA120-T246183
1678514517000,2023-03-11T06:01:57Z,50.7,TA120-T246187
1678514521000,2023-03-11T06:02:01Z,52.6,TA120-T246191
1678514556000,2023-03-11T06:02:36Z,70.7,TA120-T246184
1678514575000,2023-03-11T06:02:55Z,39.5,TA120-T246183
1678514577000,2023-03-11T06:02:57Z,51.3,TA120-T246187
1678514581000,2023-03-11T06:03:01Z,52.8,TA120-T246191
1678514616000,2023-03-11T06:03:36Z,66.7,TA120-T246184
1678514635000,2023-03-11T06:03:55Z,39.4,TA120-T246183
1678514637000,2023-03-11T06:03:57Z,50.6,TA120-T246187
1678514641000,2023-03-11T06:04:01Z,48.1,TA120-T246191
1678514676000,2023-03-11T06:04:36Z,64.2,TA120-T246184
1678514695000,2023-03-11T06:04:55Z,39.2,TA120-T246183
1678514697000,2023-03-11T06:04:57Z,50.3,TA120-T246187
1678514701000,2023-03-11T06:05:01Z,53.4,TA120-T246191
1678514736000,2023-03-11T06:05:36Z,64.6,TA120-T246184
1678514755000,2023-03-11T06:05:55Z,39.3,TA120-T246183
1678514757000,2023-03-11T06:05:57Z,51.5,TA120-T246187
1678514761000,2023-03-11T06:06:01Z,54.9,TA120-T246191
1678514796000,2023-03-11T06:06:36Z,68.4,TA120-T246184
1678514815000,2023-03-11T06:06:55Z,39.3,TA120-T246183
1678514817000,2023-03-11T06:06:57Z,49.4,TA120-T246187
1678514821000,2023-03-11T06:07:01Z,47.3,TA120-T246191
1678514856000,2023-03-11T06:07:36Z,68.4,TA120-T246184
1678514875000,2023-03-11T06:07:55Z,39.4,TA120-T246183
1678514877000,2023-03-11T06:07:57Z,50,TA120-T246187
1678514881000,2023-03-11T06:08:01Z,52.4,TA120-T246191
1678514916000,2023-03-11T06:08:36Z,56.2,TA120-T246184
1678514935000,2023-03-11T06:08:55Z,39.2,TA120-T246183
1678514937000,2023-03-11T06:08:57Z,50.1,TA120-T246187
1678514941000,2023-03-11T06:09:01Z,47.9,TA120-T246191
1678514976000,2023-03-11T06:09:36Z,69.4,TA120-T246184
1678514995000,2023-03-11T06:09:55Z,39.3,TA120-T246183
1678514997000,2023-03-11T06:09:57Z,48.5,TA120-T246187
1678515001000,2023-03-11T06:10:01Z,51.3,TA120-T246191
1678515036000,2023-03-11T06:10:36Z,65.9,TA120-T246184
1678515055000,2023-03-11T06:10:55Z,39.4,TA120-T246183
1678515057000,2023-03-11T06:10:57Z,49.6,TA120-T246187
1678515061000,2023-03-11T06:11:01Z,48.5,TA120-T246191
1678515096000,2023-03-11T06:11:36Z,67.4,TA120-T246184
1678515115000,2023-03-11T06:11:55Z,39.4,TA120-T246183
1678515117000,2023-03-11T06:11:57Z,49.8,TA120-T246187
1678515121000,2023-03-11T06:12:01Z,51.5,TA120-T246191
1678515156000,2023-03-11T06:12:36Z,70.8,TA120-T246184
1678515175000,2023-03-11T06:12:55Z,39.3,TA120-T246183
1678515177000,2023-03-11T06:12:57Z,49.5,TA120-T246187
1678515181000,2023-03-11T06:13:01Z,52.5,TA120-T246191
1678515216000,2023-03-11T06:13:36Z,62,TA120-T246184
1678515235000,2023-03-11T06:13:55Z,39.3,TA120-T246183
1678515237000,2023-03-11T06:13:57Z,48.7,TA120-T246187
1678515241000,2023-03-11T06:14:01Z,50,TA120-T246191
1678515276000,2023-03-11T06:14:36Z,68.5,TA120-T246184
1678515295000,2023-03-11T06:14:55Z,39.3,TA120-T246183
1678515297000,2023-03-11T06:14:57Z,50.5,TA120-T246187
1678515301000,2023-03-11T06:15:01Z,53.1,TA120-T246191
1678515336000,2023-03-11T06:15:36Z,65.4,TA120-T246184
1678515355000,2023-03-11T06:15:55Z,39.5,TA120-T246183
1678515357000,2023-03-11T06:15:57Z,50.7,TA120-T246187
1678515361000,2023-03-11T06:16:01Z,48.2,TA120-T246191
1678515396000,2023-03-11T06:16:36Z,69.9,TA120-T246184
1678515415000,2023-03-11T06:16:55Z,39.2,TA120-T246183
1678515417000,2023-03-11T06:16:57Z,51.4,TA120-T246187
1678515421000,2023-03-11T06:17:01Z,55.3,TA120-T246191
1678515456000,2023-03-11T06:17:36Z,64.1,TA120-T246184
1678515475000,2023-03-11T06:17:55Z,39.4,TA120-T246183
1678515477000,2023-03-11T06:17:57Z,51.1,TA120-T246187
1678515481000,2023-03-11T06:18:01Z,54.5,TA120-T246191
1678515516000,2023-03-11T06:18:36Z,66.2,TA120-T246184
1678515535000,2023-03-11T06:18:55Z,39.3,TA120-T246183
1678515537000,2023-03-11T06:18:57Z,51.4,TA120-T246187
1678515541000,2023-03-11T06:19:01Z,53.7,TA120-T246191
1678515576000,2023-03-11T06:19:36Z,66.8,TA120-T246184
1678515595000,2023-03-11T06:19:55Z,39.4,TA120-T246183
1678515597000,2023-03-11T06:19:57Z,49.9,TA120-T246187
1678515601000,2023-03-11T06:20:01Z,54,TA120-T246191
1678515636000,2023-03-11T06:20:36Z,57.9,TA120-T246184
1678515655000,2023-03-11T06:20:55Z,39.4,TA120-T246183
1678515657000,2023-03-11T06:20:57Z,50,TA120-T246187
1678515661000,2023-03-11T06:21:01Z,53.7,TA120-T246191
1678515696000,2023-03-11T06:21:36Z,63.7,TA120-T246184
1678515715000,2023-03-11T06:21:55Z,39.2,TA120-T246183
1678515717000,2023-03-11T06:21:57Z,49.9,TA120-T246187
1678515721000,2023-03-11T06:22:01Z,47.4,TA120-T246191
1678515756000,2023-03-11T06:22:36Z,69.4,TA120-T246184
1678515775000,2023-03-11T06:22:55Z,39.2,TA120-T246183
1678515777000,2023-03-11T06:22:57Z,50.1,TA120-T246187
1678515781000,2023-03-11T06:23:01Z,51.2,TA120-T246191
1678515816000,2023-03-11T06:23:36Z,64.9,TA120-T246184
1678515835000,2023-03-11T06:23:55Z,39.5,TA120-T246183
1678515837000,2023-03-11T06:23:57Z,50.4,TA120-T246187
1678515841000,2023-03-11T06:24:01Z,53.1,TA120-T246191
1678515876000,2023-03-11T06:24:36Z,65.8,TA120-T246184
1678515895000,2023-03-11T06:24:55Z,39.4,TA120-T246183
1678515897000,2023-03-11T06:24:57Z,51.9,TA120-T246187
1678515901000,2023-03-11T06:25:01Z,53.6,TA120-T246191
1678515936000,2023-03-11T06:25:36Z,67.9,TA120-T246184
1678515955000,2023-03-11T06:25:55Z,39.5,TA120-T246183
1678515957000,2023-03-11T06:25:57Z,49.2,TA120-T246187
1678515961000,2023-03-11T06:26:01Z,54.3,TA120-T246191
1678515996000,2023-03-11T06:26:36Z,65.5,TA120-T246184
1678516015000,2023-03-11T06:26:55Z,39.9,TA120-T246183
1678516017000,2023-03-11T06:26:57Z,51.5,TA120-T246187
1678516021000,2023-03-11T06:27:01Z,52.7,TA120-T246191
1678516056000,2023-03-11T06:27:36Z,60,TA120-T246184
1678516075000,2023-03-11T06:27:55Z,39.3,TA120-T246183
1678516077000,2023-03-11T06:27:57Z,50.1,TA120-T246187
1678516081000,2023-03-11T06:28:01Z,54.5,TA120-T246191
1678516116000,2023-03-11T06:28:36Z,68.3,TA120-T246184
1678516135000,2023-03-11T06:28:55Z,39.3,TA120-T246183
1678516137000,2023-03-11T06:28:57Z,50.8,TA120-T246187
1678516141000,2023-03-11T06:29:01Z,53.4,TA120-T246191
1678516176000,2023-03-11T06:29:36Z,64.8,TA120-T246184
1678516195000,2023-03-11T06:29:55Z,39.3,TA120-T246183
1678516197000,2023-03-11T06:29:57Z,50.8,TA120-T246187
1678516201000,2023-03-11T06:30:01Z,54.4,TA120-T246191
1678516236000,2023-03-11T06:30:36Z,72.1,TA120-T246184
1678516255000,2023-03-11T06:30:55Z,39.6,TA120-T246183
1678516257000,2023-03-11T06:30:57Z,52.3,TA120-T246187
1678516261000,2023-03-11T06:31:01Z,54.4,TA120-T246191
1678516296000,2023-03-11T06:31:36Z,69.8,TA120-T246184
1678516315000,2023-03-11T06:31:55Z,39.6,TA120-T246183
1678516317000,2023-03-11T06:31:57Z,50.9,TA120-T246187
1678516321000,2023-03-11T06:32:01Z,52.5,TA120-T246191
1678516356000,2023-03-11T06:32:36Z,66.8,TA120-T246184
1678516375000,2023-03-11T06:32:55Z,39.4,TA120-T246183
1678516377000,2023-03-11T06:32:57Z,51.7,TA120-T246187
1678516381000,2023-03-11T06:33:01Z,52.7,TA120-T246191
1678516416000,2023-03-11T06:33:36Z,72.1,TA120-T246184
1678516435000,2023-03-11T06:33:55Z,39.3,TA120-T246183
1678516437000,2023-03-11T06:33:57Z,50.7,TA120-T246187
1678516441000,2023-03-11T06:34:01Z,50.8,TA120-T246191
1678516476000,2023-03-11T06:34:36Z,64.9,TA120-T246184
1678516495000,2023-03-11T06:34:55Z,39.4,TA120-T246183
1678516497000,2023-03-11T06:34:57Z,49.4,TA120-T246187
1678516501000,2023-03-11T06:35:01Z,50.8,TA120-T246191
1678516536000,2023-03-11T06:35:36Z,57.5,TA120-T246184
1678516555000,2023-03-11T06:35:55Z,39.2,TA120-T246183
1678516557000,2023-03-11T06:35:57Z,49,TA120-T246187
1678516561000,2023-03-11T06:36:01Z,53.1,TA120-T246191
1678516596000,2023-03-11T06:36:36Z,71.6,TA120-T246184
1678516615000,2023-03-11T06:36:55Z,39.2,TA120-T246183
1678516617000,2023-03-11T06:36:57Z,48.9,TA120-T246187
1678516621000,2023-03-11T06:37:01Z,48.7,TA120-T246191
1678516656000,2023-03-11T06:37:36Z,63.2,TA120-T246184
1678516675000,2023-03-11T06:37:55Z,39.3,TA120-T246183
1678516677000,2023-03-11T06:37:57Z,49.2,TA120-T246187
1678516681000,2023-03-11T06:38:01Z,55.2,TA120-T246191
1678516716000,2023-03-11T06:38:36Z,65.7,TA120-T246184
1678516735000,2023-03-11T06:38:55Z,39.3,TA120-T246183
1678516737000,2023-03-11T06:38:57Z,49.3,TA120-T246187
1678516741000,2023-03-11T06:39:01Z,50,TA120-T246191
1678516776000,2023-03-11T06:39:36Z,69.5,TA120-T246184
1678516795000,2023-03-11T06:39:55Z,39.3,TA120-T246183
1678516797000,2023-03-11T06:39:57Z,50,TA120-T246187
1678516801000,2023-03-11T06:40:01Z,51.1,TA120-T246191
1678516836000,2023-03-11T06:40:36Z,65.5,TA120-T246184
1678516855000,2023-03-11T06:40:55Z,39.2,TA120-T246183
1678516857000,2023-03-11T06:40:57Z,49.8,TA120-T246187
1678516861000,2023-03-11T06:41:01Z,50.1,TA120-T246191
1678516896000,2023-03-11T06:41:36Z,66.7,TA120-T246184
1678516915000,2023-03-11T06:41:55Z,39.2,TA120-T246183
1678516917000,2023-03-11T06:41:57Z,49.1,TA120-T246187
1678516921000,2023-03-11T06:42:01Z,53.9,TA120-T246191
1678516956000,2023-03-11T06:42:36Z,71.2,TA120-T246184
1678516975000,2023-03-11T06:42:55Z,39.2,TA120-T246183
1678516977000,2023-03-11T06:42:57Z,49.6,TA120-T246187
1678516981000,2023-03-11T06:43:01Z,49.4,TA120-T246191
1678517016000,2023-03-11T06:43:36Z,65.6,TA120-T246184
1678517035000,2023-03-11T06:43:55Z,39.1,TA120-T246183
1678517037000,2023-03-11T06:43:57Z,49.1,TA120-T246187
1678517041000,2023-03-11T06:44:01Z,50.3,TA120-T246191
1678517076000,2023-03-11T06:44:36Z,68.7,TA120-T246184
1678517095000,2023-03-11T06:44:55Z,39.3,TA120-T246183
1678517097000,2023-03-11T06:44:57Z,50.4,TA120-T246187
1678517101000,2023-03-11T06:45:01Z,49.8,TA120-T246191
1678517136000,2023-03-11T06:45:36Z,67.4,TA120-T246184
1678517155000,2023-03-11T06:45:55Z,39.3,TA120-T246183
1678517157000,2023-03-11T06:45:57Z,49.9,TA120-T246187
1678517161000,2023-03-11T06:46:01Z,50.7,TA120-T246191
1678517196000,2023-03-11T06:46:36Z,70.5,TA120-T246184
1678517215000,2023-03-11T06:46:55Z,39.1,TA120-T246183
1678517217000,2023-03-11T06:46:57Z,49.7,TA120-T246187
1678517221000,2023-03-11T06:47:01Z,55.1,TA120-T246191
1678517256000,2023-03-11T06:47:36Z,64.7,TA120-T246184
1678517275000,2023-03-11T06:47:55Z,39.2,TA120-T246183
1678517277000,2023-03-11T06:47:57Z,51.8,TA120-T246187
1678517281000,2023-03-11T06:48:01Z,56.3,TA120-T246191
1678517316000,2023-03-11T06:48:36Z,71.7,TA120-T246184
1678517335000,2023-03-11T06:48:55Z,39.1,TA120-T246183
1678517337000,2023-03-11T06:48:57Z,49.9,TA120-T246187
1678517341000,2023-03-11T06:49:01Z,53.2,TA120-T246191
1678517376000,2023-03-11T06:49:36Z,64.6,TA120-T246184
1678517395000,2023-03-11T06:49:55Z,39.2,TA120-T246183
1678517397000,2023-03-11T06:49:57Z,50,TA120-T246187
1678517401000,2023-03-11T06:50:01Z,56.4,TA120-T246191
1678517436000,2023-03-11T06:50:36Z,67.5,TA120-T246184
1678517455000,2023-03-11T06:50:55Z,39.2,TA120-T246183
1678517457000,2023-03-11T06:50:57Z,50.9,TA120-T246187
1678517461000,2023-03-11T06:51:01Z,51.6,TA120-T246191
1678517496000,2023-03-11T06:51:36Z,64.9,TA120-T246184
1678517515000,2023-03-11T06:51:55Z,39.1,TA120-T246183
1678517517000,2023-03-11T06:51:57Z,50.7,TA120-T246187
1678517521000,2023-03-11T06:52:01Z,55.4,TA120-T246191
1678517556000,2023-03-11T06:52:36Z,69.9,TA120-T246184
1678517575000,2023-03-11T06:52:55Z,39.1,TA120-T246183
1678517577000,2023-03-11T06:52:57Z,51.5,TA120-T246187
1678517581000,2023-03-11T06:53:01Z,49.4,TA120-T246191
1678517616000,2023-03-11T06:53:36Z,74.2,TA120-T246184
1678517635000,2023-03-11T06:53:55Z,39.2,TA120-T246183
1678517637000,2023-03-11T06:53:57Z,49.9,TA120-T246187
1678517641000,2023-03-11T06:54:01Z,55.7,TA120-T246191
1678517676000,2023-03-11T06:54:36Z,68.4,TA120-T246184
1678517695000,2023-03-11T06:54:55Z,39.1,TA120-T246183
1678517697000,2023-03-11T06:54:57Z,49.1,TA120-T246187
1678517701000,2023-03-11T06:55:01Z,52.6,TA120-T246191
1678517736000,2023-03-11T06:55:36Z,68.2,TA120-T246184
1678517755000,2023-03-11T06:55:55Z,39.3,TA120-T246183
1678517757000,2023-03-11T06:55:57Z,49.4,TA120-T246187
1678517761000,2023-03-11T06:56:01Z,54.2,TA120-T246191
1678517796000,2023-03-11T06:56:36Z,69.7,TA120-T246184
1678517815000,2023-03-11T06:56:55Z,39.4,TA120-T246183
1678517817000,2023-03-11T06:56:57Z,50.2,TA120-T246187
1678517821000,2023-03-11T06:57:01Z,53.3,TA120-T246191
1678517856000,2023-03-11T06:57:36Z,60,TA120-T246184
1678517875000,2023-03-11T06:57:55Z,39.5,TA120-T246183
1678517877000,2023-03-11T06:57:57Z,50.1,TA120-T246187
1678517881000,2023-03-11T06:58:01Z,51.6,TA120-T246191
1678517916000,2023-03-11T06:58:36Z,69.6,TA120-T246184
1678517935000,2023-03-11T06:58:55Z,39.5,TA120-T246183
1678517937000,2023-03-11T06:58:57Z,50.5,TA120-T246187
1678517941000,2023-03-11T06:59:01Z,50.1,TA120-T246191
1678517976000,2023-03-11T06:59:36Z,61.2,TA120-T246184
1678517995000,2023-03-11T06:59:55Z,39.1,TA120-T246183
1678517997000,2023-03-11T06:59:57Z,50.9,TA120-T246187
1678518001000,2023-03-11T07:00:01Z,56.4,TA120-T246191
1678518036000,2023-03-11T07:00:36Z,65.8,TA120-T246184
1678518055000,2023-03-11T07:00:55Z,39.2,TA120-T246183
1678518057000,2023-03-11T07:00:57Z,50.5,TA120-T246187
1678518061000,2023-03-11T07:01:01Z,52.1,TA120-T246191
1678518096000,2023-03-11T07:01:36Z,67.8,TA120-T246184
1678518115000,2023-03-11T07:01:55Z,39.1,TA120-T246183
1678518117000,2023-03-11T07:01:57Z,50.3,TA120-T246187
1678518121000,2023-03-11T07:02:01Z,52.7,TA120-T246191
1678518156000,2023-03-11T07:02:36Z,70.6,TA120-T246184
1678518175000,2023-03-11T07:02:55Z,39.1,TA120-T246183
1678518177000,2023-03-11T07:02:57Z,50.2,TA120-T246187
1678518181000,2023-03-11T07:03:01Z,51.1,TA120-T246191
1678518216000,2023-03-11T07:03:36Z,62.1,TA120-T246184
1678518235000,2023-03-11T07:03:55Z,39.2,TA120-T246183
1678518237000,2023-03-11T07:03:57Z,50.4,TA120-T246187
1678518241000,2023-03-11T07:04:01Z,49.2,TA120-T246191
1678518276000,2023-03-11T07:04:36Z,66.9,TA120-T246184
1678518295000,2023-03-11T07:04:55Z,39.3,TA120-T246183
1678518297000,2023-03-11T07:04:57Z,51.1,TA120-T246187
1678518301000,2023-03-11T07:05:01Z,55,TA120-T246191
1678518336000,2023-03-11T07:05:36Z,66.2,TA120-T246184
1678518355000,2023-03-11T07:05:55Z,39.3,TA120-T246183
1678518357000,2023-03-11T07:05:57Z,50.9,TA120-T246187
1678518361000,2023-03-11T07:06:01Z,52.5,TA120-T246191
1678518396000,2023-03-11T07:06:36Z,68.6,TA120-T246184
1678518415000,2023-03-11T07:06:55Z,39.6,TA120-T246183
1678518417000,2023-03-11T07:06:57Z,49,TA120-T246187
1678518421000,2023-03-11T07:07:01Z,56.8,TA120-T246191
1678518456000,2023-03-11T07:07:36Z,69,TA120-T246184
1678518475000,2023-03-11T07:07:55Z,39.2,TA120-T246183
1678518477000,2023-03-11T07:07:57Z,50.1,TA120-T246187
1678518481000,2023-03-11T07:08:01Z,52.3,TA120-T246191
1678518516000,2023-03-11T07:08:36Z,71.2,TA120-T246184
1678518535000,2023-03-11T07:08:55Z,39.1,TA120-T246183
1678518537000,2023-03-11T07:08:57Z,50.1,TA120-T246187
1678518541000,2023-03-11T07:09:01Z,51.9,TA120-T246191
1678518576000,2023-03-11T07:09:36Z,71.6,TA120-T246184
1678518595000,2023-03-11T07:09:55Z,39.1,TA120-T246183
1678518597000,2023-03-11T07:09:57Z,51,TA120-T246187
1678518601000,2023-03-11T07:10:01Z,50.5,TA120-T246191
1678518636000,2023-03-11T07:10:36Z,68.2,TA120-T246184
1678518655000,2023-03-11T07:10:55Z,39.1,TA120-T246183
1678518657000,2023-03-11T07:10:57Z,52.6,TA120-T246187
1678518661000,2023-03-11T07:11:01Z,48.4,TA120-T246191
1678518696000,2023-03-11T07:11:36Z,67.8,TA120-T246184
1678518715000,2023-03-11T07:11:55Z,39.3,TA120-T246183
1678518717000,2023-03-11T07:11:57Z,51.2,TA120-T246187
1678518721000,2023-03-11T07:12:01Z,54.1,TA120-T246191
1678518756000,2023-03-11T07:12:36Z,67.1,TA120-T246184
1678518775000,2023-03-11T07:12:55Z,39.1,TA120-T246183
1678518777000,2023-03-11T07:12:57Z,51.5,TA120-T246187
1678518781000,2023-03-11T07:13:01Z,52.2,TA120-T246191
1678518816000,2023-03-11T07:13:36Z,71,TA120-T246184
1678518835000,2023-03-11T07:13:55Z,39.1,TA120-T246183
1678518837000,2023-03-11T07:13:57Z,52.4,TA120-T246187
1678518841000,2023-03-11T07:14:01Z,51,TA120-T246191
1678518876000,2023-03-11T07:14:36Z,68.6,TA120-T246184
1678518895000,2023-03-11T07:14:55Z,39.3,TA120-T246183
1678518897000,2023-03-11T07:14:57Z,50.1,TA120-T246187
1678518901000,2023-03-11T07:15:01Z,51.8,TA120-T246191
1678518936000,2023-03-11T07:15:36Z,63.6,TA120-T246184
1678518955000,2023-03-11T07:15:55Z,39.3,TA120-T246183
1678518957000,2023-03-11T07:15:57Z,50.3,TA120-T246187
1678518961000,2023-03-11T07:16:01Z,50.6,TA120-T246191
1678518996000,2023-03-11T07:16:36Z,66.2,TA120-T246184
1678519015000,2023-03-11T07:16:55Z,39.4,TA120-T246183
1678519017000,2023-03-11T07:16:57Z,51.6,TA120-T246187
1678519021000,2023-03-11T07:17:01Z,54.8,TA120-T246191
1678519056000,2023-03-11T07:17:36Z,69.7,TA120-T246184
1678519075000,2023-03-11T07:17:55Z,39.1,TA120-T246183
1678519079000,2023-03-11T07:17:59Z,51.4,TA120-T246187
1678519081000,2023-03-11T07:18:01Z,49.6,TA120-T246191
1678519116000,2023-03-11T07:18:36Z,67.6,TA120-T246184
1678519135000,2023-03-11T07:18:55Z,39.2,TA120-T246183
1678519139000,2023-03-11T07:18:59Z,49.8,TA120-T246187
1678519141000,2023-03-11T07:19:01Z,51.3,TA120-T246191
1678519176000,2023-03-11T07:19:36Z,70.2,TA120-T246184
1678519195000,2023-03-11T07:19:55Z,39.2,TA120-T246183
1678519199000,2023-03-11T07:19:59Z,50.8,TA120-T246187
1678519201000,2023-03-11T07:20:01Z,55.2,TA120-T246191
1678519236000,2023-03-11T07:20:36Z,69.8,TA120-T246184
1678519255000,2023-03-11T07:20:55Z,39.2,TA120-T246183
1678519259000,2023-03-11T07:20:59Z,50,TA120-T246187
1678519261000,2023-03-11T07:21:01Z,56,TA120-T246191
1678519296000,2023-03-11T07:21:36Z,72.1,TA120-T246184
1678519315000,2023-03-11T07:21:55Z,39.1,TA120-T246183
1678519319000,2023-03-11T07:21:59Z,50.6,TA120-T246187
1678519321000,2023-03-11T07:22:01Z,55.1,TA120-T246191
1678519356000,2023-03-11T07:22:36Z,71.2,TA120-T246184
1678519375000,2023-03-11T07:22:55Z,39.2,TA120-T246183
1678519379000,2023-03-11T07:22:59Z,50.3,TA120-T246187
1678519381000,2023-03-11T07:23:01Z,63.4,TA120-T246191
1678519416000,2023-03-11T07:23:36Z,71.4,TA120-T246184
1678519435000,2023-03-11T07:23:55Z,39.2,TA120-T246183
1678519439000,2023-03-11T07:23:59Z,51,TA120-T246187
1678519441000,2023-03-11T07:24:01Z,56,TA120-T246191
1678519476000,2023-03-11T07:24:36Z,68.9,TA120-T246184
1678519495000,2023-03-11T07:24:55Z,39.4,TA120-T246183
1678519499000,2023-03-11T07:24:59Z,50.1,TA120-T246187
1678519501000,2023-03-11T07:25:01Z,52.3,TA120-T246191
1678519536000,2023-03-11T07:25:36Z,67.8,TA120-T246184
1678519555000,2023-03-11T07:25:55Z,39.3,TA120-T246183
1678519559000,2023-03-11T07:25:59Z,50.3,TA120-T246187
1678519561000,2023-03-11T07:26:01Z,52,TA120-T246191
1678519596000,2023-03-11T07:26:36Z,66.9,TA120-T246184
1678519615000,2023-03-11T07:26:55Z,39.4,TA120-T246183
1678519619000,2023-03-11T07:26:59Z,50.6,TA120-T246187
1678519621000,2023-03-11T07:27:01Z,50.7,TA120-T246191
1678519656000,2023-03-11T07:27:36Z,68.3,TA120-T246184
1678519675000,2023-03-11T07:27:55Z,39.4,TA120-T246183
1678519679000,2023-03-11T07:27:59Z,51.6,TA120-T246187
1678519681000,2023-03-11T07:28:01Z,56.3,TA120-T246191
1678519716000,2023-03-11T07:28:36Z,69.7,TA120-T246184
1678519735000,2023-03-11T07:28:55Z,39.3,TA120-T246183
1678519739000,2023-03-11T07:28:59Z,51.2,TA120-T246187
1678519741000,2023-03-11T07:29:01Z,54,TA120-T246191
1678519776000,2023-03-11T07:29:36Z,68.3,TA120-T246184
1678519795000,2023-03-11T07:29:55Z,39.4,TA120-T246183
1678519799000,2023-03-11T07:29:59Z,49.6,TA120-T246187
1678519801000,2023-03-11T07:30:01Z,56.1,TA120-T246191
1678519836000,2023-03-11T07:30:36Z,70.6,TA120-T246184
1678519855000,2023-03-11T07:30:55Z,39.4,TA120-T246183
1678519859000,2023-03-11T07:30:59Z,50.5,TA120-T246187
1678519861000,2023-03-11T07:31:01Z,50.1,TA120-T246191
