time,readable_time,dBA,dev-id
1684211456000,2023-05-16T04:30:56Z,44,TA120-T246183
1684211465000,2023-05-16T04:31:05Z,60.2,TA120-T246191
1684211496000,2023-05-16T04:31:36Z,75.6,TA120-T246184
1684211503000,2023-05-16T04:31:43Z,54.3,TA120-T246187
1684211516000,2023-05-16T04:31:56Z,43.8,TA120-T246183
1684211525000,2023-05-16T04:32:05Z,56.9,TA120-T246191
1684211556000,2023-05-16T04:32:36Z,70.9,TA120-T246184
1684211563000,2023-05-16T04:32:43Z,54.4,TA120-T246187
1684211576000,2023-05-16T04:32:56Z,43.9,TA120-T246183
1684211585000,2023-05-16T04:33:05Z,60.9,TA120-T246191
1684211616000,2023-05-16T04:33:36Z,69.3,TA120-T246184
1684211623000,2023-05-16T04:33:43Z,52.8,TA120-T246187
1684211636000,2023-05-16T04:33:56Z,43.8,TA120-T246183
1684211645000,2023-05-16T04:34:05Z,54.6,TA120-T246191
1684211676000,2023-05-16T04:34:36Z,72.9,TA120-T246184
1684211683000,2023-05-16T04:34:43Z,54.6,TA120-T246187
1684211696000,2023-05-16T04:34:56Z,43.8,TA120-T246183
1684211705000,2023-05-16T04:35:05Z,57.6,TA120-T246191
1684211736000,2023-05-16T04:35:36Z,69.9,TA120-T246184
1684211743000,2023-05-16T04:35:43Z,55.1,TA120-T246187
1684211756000,2023-05-16T04:35:56Z,43.8,TA120-T246183
1684211765000,2023-05-16T04:36:05Z,56.5,TA120-T246191
1684211796000,2023-05-16T04:36:36Z,72,TA120-T246184
1684211803000,2023-05-16T04:36:43Z,55.4,TA120-T246187
1684211816000,2023-05-16T04:36:56Z,43.8,TA120-T246183
1684211825000,2023-05-16T04:37:05Z,60.6,TA120-T246191
1684211856000,2023-05-16T04:37:36Z,74.3,TA120-T246184
1684211863000,2023-05-16T04:37:43Z,55.3,TA120-T246187
1684211876000,2023-05-16T04:37:56Z,43.8,TA120-T246183
1684211885000,2023-05-16T04:38:05Z,56.8,TA120-T246191
1684211916000,2023-05-16T04:38:36Z,70.8,TA120-T246184
1684211923000,2023-05-16T04:38:43Z,53.9,TA120-T246187
1684211936000,2023-05-16T04:38:56Z,43.8,TA120-T246183
1684211945000,2023-05-16T04:39:05Z,63,TA120-T246191
1684211976000,2023-05-16T04:39:36Z,71.7,TA120-T246184
1684211983000,2023-05-16T04:39:43Z,54.8,TA120-T246187
1684211996000,2023-05-16T04:39:56Z,43.7,TA120-T246183
1684212005000,2023-05-16T04:40:05Z,60,TA120-T246191
1684212036000,2023-05-16T04:40:36Z,73.2,TA120-T246184
1684212043000,2023-05-16T04:40:43Z,53.6,TA120-T246187
1684212056000,2023-05-16T04:40:56Z,43.8,TA120-T246183
1684212065000,2023-05-16T04:41:05Z,56.9,TA120-T246191
1684212096000,2023-05-16T04:41:36Z,70.8,TA120-T246184
1684212103000,2023-05-16T04:41:43Z,54,TA120-T246187
1684212116000,2023-05-16T04:41:56Z,43.7,TA120-T246183
1684212125000,2023-05-16T04:42:05Z,58.5,TA120-T246191
1684212156000,2023-05-16T04:42:36Z,74.4,TA120-T246184
1684212163000,2023-05-16T04:42:43Z,54.1,TA120-T246187
1684212176000,2023-05-16T04:42:56Z,43.8,TA120-T246183
1684212185000,2023-05-16T04:43:05Z,58.9,TA120-T246191
1684212216000,2023-05-16T04:43:36Z,74.6,TA120-T246184
1684212223000,2023-05-16T04:43:43Z,53.9,TA120-T246187
1684212236000,2023-05-16T04:43:56Z,43.8,TA120-T246183
1684212245000,2023-05-16T04:44:05Z,56,TA120-T246191
1684212276000,2023-05-16T04:44:36Z,70,TA120-T246184
1684212283000,2023-05-16T04:44:43Z,54.5,TA120-T246187
1684212296000,2023-05-16T04:44:56Z,43.9,TA120-T246183
1684212305000,2023-05-16T04:45:05Z,54.8,TA120-T246191
1684212336000,2023-05-16T04:45:36Z,72.1,TA120-T246184
1684212343000,2023-05-16T04:45:43Z,55.3,TA120-T246187
1684212356000,2023-05-16T04:45:56Z,43.8,TA120-T246183
1684212365000,2023-05-16T04:46:05Z,52.5,TA120-T246191
1684212396000,2023-05-16T04:46:36Z,70.4,TA120-T246184
1684212403000,2023-05-16T04:46:43Z,53.8,TA120-T246187
1684212416000,2023-05-16T04:46:56Z,43.8,TA120-T246183
1684212425000,2023-05-16T04:47:05Z,56.9,TA120-T246191
1684212456000,2023-05-16T04:47:36Z,71.7,TA120-T246184
1684212463000,2023-05-16T04:47:43Z,55.5,TA120-T246187
1684212476000,2023-05-16T04:47:56Z,43.8,TA120-T246183
1684212485000,2023-05-16T04:48:05Z,55.4,TA120-T246191
1684212516000,2023-05-16T04:48:36Z,72.3,TA120-T246184
1684212523000,2023-05-16T04:48:43Z,55.1,TA120-T246187
1684212536000,2023-05-16T04:48:56Z,43.8,TA120-T246183
1684212545000,2023-05-16T04:49:05Z,58,TA120-T246191
1684212579000,2023-05-16T04:49:39Z,69,TA120-T246184
1684212583000,2023-05-16T04:49:43Z,55.6,TA120-T246187
1684212596000,2023-05-16T04:49:56Z,43.8,TA120-T246183
1684212605000,2023-05-16T04:50:05Z,52.6,TA120-T246191
1684212639000,2023-05-16T04:50:39Z,71.3,TA120-T246184
1684212643000,2023-05-16T04:50:43Z,54.7,TA120-T246187
1684212656000,2023-05-16T04:50:56Z,43.8,TA120-T246183
1684212665000,2023-05-16T04:51:05Z,56,TA120-T246191
1684212699000,2023-05-16T04:51:39Z,68.7,TA120-T246184
1684212703000,2023-05-16T04:51:43Z,54.6,TA120-T246187
1684212716000,2023-05-16T04:51:56Z,43.8,TA120-T246183
1684212725000,2023-05-16T04:52:05Z,53.3,TA120-T246191
1684212759000,2023-05-16T04:52:39Z,72.4,TA120-T246184
1684212763000,2023-05-16T04:52:43Z,54.1,TA120-T246187
1684212776000,2023-05-16T04:52:56Z,43.9,TA120-T246183
1684212785000,2023-05-16T04:53:05Z,54,TA120-T246191
1684212819000,2023-05-16T04:53:39Z,71.5,TA120-T246184
1684212823000,2023-05-16T04:53:43Z,54.7,TA120-T246187
1684212836000,2023-05-16T04:53:56Z,43.7,TA120-T246183
1684212845000,2023-05-16T04:54:05Z,55.9,TA120-T246191
1684212879000,2023-05-16T04:54:39Z,74.4,TA120-T246184
1684212883000,2023-05-16T04:54:43Z,54.4,TA120-T246187
1684212896000,2023-05-16T04:54:56Z,43.8,TA120-T246183
1684212905000,2023-05-16T04:55:05Z,52.5,TA120-T246191
1684212939000,2023-05-16T04:55:39Z,74.5,TA120-T246184
1684212943000,2023-05-16T04:55:43Z,55.1,TA120-T246187
1684212956000,2023-05-16T04:55:56Z,43.9,TA120-T246183
1684212965000,2023-05-16T04:56:05Z,58.6,TA120-T246191
1684212999000,2023-05-16T04:56:39Z,70.6,TA120-T246184
1684213003000,2023-05-16T04:56:43Z,53.8,TA120-T246187
1684213016000,2023-05-16T04:56:56Z,43.8,TA120-T246183
1684213025000,2023-05-16T04:57:05Z,56.7,TA120-T246191
1684213059000,2023-05-16T04:57:39Z,70.9,TA120-T246184
1684213063000,2023-05-16T04:57:43Z,52.9,TA120-T246187
1684213076000,2023-05-16T04:57:56Z,43.9,TA120-T246183
1684213085000,2023-05-16T04:58:05Z,59.1,TA120-T246191
1684213119000,2023-05-16T04:58:39Z,71.9,TA120-T246184
1684213123000,2023-05-16T04:58:43Z,54.1,TA120-T246187
1684213136000,2023-05-16T04:58:56Z,43.9,TA120-T246183
1684213145000,2023-05-16T04:59:05Z,54.3,TA120-T246191
1684213179000,2023-05-16T04:59:39Z,66.1,TA120-T246184
1684213183000,2023-05-16T04:59:43Z,56.2,TA120-T246187
1684213196000,2023-05-16T04:59:56Z,43.9,TA120-T246183
1684213205000,2023-05-16T05:00:05Z,56.5,TA120-T246191
1684213239000,2023-05-16T05:00:39Z,71.7,TA120-T246184
1684213243000,2023-05-16T05:00:43Z,54.2,TA120-T246187
1684213256000,2023-05-16T05:00:56Z,43.8,TA120-T246183
1684213265000,2023-05-16T05:01:05Z,56.1,TA120-T246191
1684213299000,2023-05-16T05:01:39Z,74.1,TA120-T246184
1684213303000,2023-05-16T05:01:43Z,53.4,TA120-T246187
1684213316000,2023-05-16T05:01:56Z,43.8,TA120-T246183
1684213325000,2023-05-16T05:02:05Z,57.1,TA120-T246191
1684213359000,2023-05-16T05:02:39Z,67.8,TA120-T246184
1684213363000,2023-05-16T05:02:43Z,55.3,TA120-T246187
1684213376000,2023-05-16T05:02:56Z,43.7,TA120-T246183
1684213385000,2023-05-16T05:03:05Z,57.3,TA120-T246191
1684213419000,2023-05-16T05:03:39Z,72.6,TA120-T246184
1684213423000,2023-05-16T05:03:43Z,55.1,TA120-T246187
1684213436000,2023-05-16T05:03:56Z,43.9,TA120-T246183
1684213445000,2023-05-16T05:04:05Z,57.5,TA120-T246191
1684213479000,2023-05-16T05:04:39Z,72.4,TA120-T246184
1684213483000,2023-05-16T05:04:43Z,55.5,TA120-T246187
1684213496000,2023-05-16T05:04:56Z,43.8,TA120-T246183
1684213505000,2023-05-16T05:05:05Z,57.2,TA120-T246191
1684213539000,2023-05-16T05:05:39Z,72.6,TA120-T246184
1684213543000,2023-05-16T05:05:43Z,55.7,TA120-T246187
1684213556000,2023-05-16T05:05:56Z,43.7,TA120-T246183
1684213565000,2023-05-16T05:06:05Z,55.8,TA120-T246191
1684213599000,2023-05-16T05:06:39Z,72.4,TA120-T246184
1684213603000,2023-05-16T05:06:43Z,56.1,TA120-T246187
1684213616000,2023-05-16T05:06:56Z,43.7,TA120-T246183
1684213625000,2023-05-16T05:07:05Z,54.3,TA120-T246191
1684213659000,2023-05-16T05:07:39Z,73.5,TA120-T246184
1684213663000,2023-05-16T05:07:43Z,54.6,TA120-T246187
1684213676000,2023-05-16T05:07:56Z,43.8,TA120-T246183
1684213685000,2023-05-16T05:08:05Z,52.4,TA120-T246191
1684213719000,2023-05-16T05:08:39Z,70.1,TA120-T246184
1684213723000,2023-05-16T05:08:43Z,53.2,TA120-T246187
1684213736000,2023-05-16T05:08:56Z,43.9,TA120-T246183
1684213745000,2023-05-16T05:09:05Z,57.4,TA120-T246191
1684213779000,2023-05-16T05:09:39Z,72.3,TA120-T246184
1684213783000,2023-05-16T05:09:43Z,53.4,TA120-T246187
1684213796000,2023-05-16T05:09:56Z,43.7,TA120-T246183
1684213805000,2023-05-16T05:10:05Z,56.7,TA120-T246191
1684213839000,2023-05-16T05:10:39Z,71.1,TA120-T246184
1684213843000,2023-05-16T05:10:43Z,54.3,TA120-T246187
1684213856000,2023-05-16T05:10:56Z,43.8,TA120-T246183
1684213865000,2023-05-16T05:11:05Z,57.5,TA120-T246191
1684213899000,2023-05-16T05:11:39Z,70.9,TA120-T246184
1684213903000,2023-05-16T05:11:43Z,53.7,TA120-T246187
1684213916000,2023-05-16T05:11:56Z,43.8,TA120-T246183
1684213925000,2023-05-16T05:12:05Z,59,TA120-T246191
1684213959000,2023-05-16T05:12:39Z,73.2,TA120-T246184
1684213963000,2023-05-16T05:12:43Z,54.8,TA120-T246187
1684213976000,2023-05-16T05:12:56Z,48.9,TA120-T246183
1684213985000,2023-05-16T05:13:05Z,56.1,TA120-T246191
1684214019000,2023-05-16T05:13:39Z,74.4,TA120-T246184
1684214023000,2023-05-16T05:13:43Z,59.9,TA120-T246187
1684214036000,2023-05-16T05:13:56Z,46.2,TA120-T246183
1684214045000,2023-05-16T05:14:05Z,54.1,TA120-T246191
1684214079000,2023-05-16T05:14:39Z,70.2,TA120-T246184
1684214083000,2023-05-16T05:14:43Z,53.8,TA120-T246187
1684214096000,2023-05-16T05:14:56Z,56.7,TA120-T246183
1684214105000,2023-05-16T05:15:05Z,59.9,TA120-T246191
1684214139000,2023-05-16T05:15:39Z,72,TA120-T246184
1684214143000,2023-05-16T05:15:43Z,54.3,TA120-T246187
1684214156000,2023-05-16T05:15:56Z,54.8,TA120-T246183
1684214165000,2023-05-16T05:16:05Z,57,TA120-T246191
1684214199000,2023-05-16T05:16:39Z,71.7,TA120-T246184
1684214203000,2023-05-16T05:16:43Z,53.2,TA120-T246187
1684214216000,2023-05-16T05:16:56Z,50.2,TA120-T246183
1684214225000,2023-05-16T05:17:05Z,53.7,TA120-T246191
1684214259000,2023-05-16T05:17:39Z,64.7,TA120-T246184
1684214263000,2023-05-16T05:17:43Z,53.4,TA120-T246187
1684214276000,2023-05-16T05:17:56Z,51.4,TA120-T246183
1684214285000,2023-05-16T05:18:05Z,57.3,TA120-T246191
1684214319000,2023-05-16T05:18:39Z,70.9,TA120-T246184
1684214323000,2023-05-16T05:18:43Z,54.2,TA120-T246187
1684214336000,2023-05-16T05:18:56Z,54.5,TA120-T246183
1684214345000,2023-05-16T05:19:05Z,55.2,TA120-T246191
1684214379000,2023-05-16T05:19:39Z,73.4,TA120-T246184
1684214383000,2023-05-16T05:19:43Z,53.7,TA120-T246187
1684214396000,2023-05-16T05:19:56Z,49.9,TA120-T246183
1684214405000,2023-05-16T05:20:05Z,56.3,TA120-T246191
1684214439000,2023-05-16T05:20:39Z,71.4,TA120-T246184
1684214443000,2023-05-16T05:20:43Z,54.8,TA120-T246187
1684214456000,2023-05-16T05:20:56Z,50.3,TA120-T246183
1684214465000,2023-05-16T05:21:05Z,56.3,TA120-T246191
1684214499000,2023-05-16T05:21:39Z,71.9,TA120-T246184
1684214503000,2023-05-16T05:21:43Z,55.5,TA120-T246187
1684214516000,2023-05-16T05:21:56Z,47.3,TA120-T246183
1684214525000,2023-05-16T05:22:05Z,54,TA120-T246191
1684214559000,2023-05-16T05:22:39Z,70.8,TA120-T246184
1684214563000,2023-05-16T05:22:43Z,55.1,TA120-T246187
1684214576000,2023-05-16T05:22:56Z,45.6,TA120-T246183
1684214585000,2023-05-16T05:23:05Z,55.8,TA120-T246191
1684214619000,2023-05-16T05:23:39Z,71.1,TA120-T246184
1684214623000,2023-05-16T05:23:43Z,54.3,TA120-T246187
1684214636000,2023-05-16T05:23:56Z,47,TA120-T246183
1684214645000,2023-05-16T05:24:05Z,59.9,TA120-T246191
1684214679000,2023-05-16T05:24:39Z,69.6,TA120-T246184
1684214683000,2023-05-16T05:24:43Z,54.8,TA120-T246187
1684214696000,2023-05-16T05:24:56Z,45.6,TA120-T246183
1684214705000,2023-05-16T05:25:05Z,54.6,TA120-T246191
1684214739000,2023-05-16T05:25:39Z,73.7,TA120-T246184
1684214743000,2023-05-16T05:25:43Z,52.9,TA120-T246187
1684214756000,2023-05-16T05:25:56Z,44.3,TA120-T246183
1684214765000,2023-05-16T05:26:05Z,55.2,TA120-T246191
1684214799000,2023-05-16T05:26:39Z,71.7,TA120-T246184
1684214803000,2023-05-16T05:26:43Z,53.6,TA120-T246187
1684214816000,2023-05-16T05:26:56Z,45.4,TA120-T246183
1684214825000,2023-05-16T05:27:05Z,57.2,TA120-T246191
1684214859000,2023-05-16T05:27:39Z,71.3,TA120-T246184
1684214863000,2023-05-16T05:27:43Z,54.7,TA120-T246187
1684214876000,2023-05-16T05:27:56Z,47.1,TA120-T246183
1684214885000,2023-05-16T05:28:05Z,57.4,TA120-T246191
1684214919000,2023-05-16T05:28:39Z,74.8,TA120-T246184
1684214923000,2023-05-16T05:28:43Z,54.3,TA120-T246187
1684214936000,2023-05-16T05:28:56Z,44.1,TA120-T246183
1684214945000,2023-05-16T05:29:05Z,53.8,TA120-T246191
1684214979000,2023-05-16T05:29:39Z,69.7,TA120-T246184
1684214983000,2023-05-16T05:29:43Z,55,TA120-T246187
1684214996000,2023-05-16T05:29:56Z,43.8,TA120-T246183
1684215005000,2023-05-16T05:30:05Z,54.7,TA120-T246191
1684215039000,2023-05-16T05:30:39Z,73.2,TA120-T246184
1684215043000,2023-05-16T05:30:43Z,55.4,TA120-T246187
1684215056000,2023-05-16T05:30:56Z,43.8,TA120-T246183
1684215065000,2023-05-16T05:31:05Z,54.8,TA120-T246191
1684215099000,2023-05-16T05:31:39Z,75,TA120-T246184
1684215103000,2023-05-16T05:31:43Z,55.3,TA120-T246187
1684215116000,2023-05-16T05:31:56Z,44.9,TA120-T246183
1684215125000,2023-05-16T05:32:05Z,56.7,TA120-T246191
1684215159000,2023-05-16T05:32:39Z,69,TA120-T246184
1684215163000,2023-05-16T05:32:43Z,53.7,TA120-T246187
1684215176000,2023-05-16T05:32:56Z,51.5,TA120-T246183
1684215185000,2023-05-16T05:33:05Z,56.9,TA120-T246191
1684215219000,2023-05-16T05:33:39Z,71.3,TA120-T246184
1684215223000,2023-05-16T05:33:43Z,54.5,TA120-T246187
1684215236000,2023-05-16T05:33:56Z,46.8,TA120-T246183
1684215245000,2023-05-16T05:34:05Z,56.1,TA120-T246191
1684215279000,2023-05-16T05:34:39Z,72.2,TA120-T246184
1684215283000,2023-05-16T05:34:43Z,53.1,TA120-T246187
1684215296000,2023-05-16T05:34:56Z,46.4,TA120-T246183
1684215305000,2023-05-16T05:35:05Z,59,TA120-T246191
1684215339000,2023-05-16T05:35:39Z,70.7,TA120-T246184
1684215343000,2023-05-16T05:35:43Z,54.3,TA120-T246187
1684215356000,2023-05-16T05:35:56Z,62.8,TA120-T246183
1684215365000,2023-05-16T05:36:05Z,59.3,TA120-T246191
1684215399000,2023-05-16T05:36:39Z,73.5,TA120-T246184
1684215403000,2023-05-16T05:36:43Z,51.6,TA120-T246187
1684215416000,2023-05-16T05:36:56Z,54.5,TA120-T246183
1684215425000,2023-05-16T05:37:05Z,56.7,TA120-T246191
1684215459000,2023-05-16T05:37:39Z,73.1,TA120-T246184
1684215463000,2023-05-16T05:37:43Z,53.8,TA120-T246187
1684215476000,2023-05-16T05:37:56Z,55.2,TA120-T246183
1684215485000,2023-05-16T05:38:05Z,57.1,TA120-T246191
1684215519000,2023-05-16T05:38:39Z,71.1,TA120-T246184
1684215523000,2023-05-16T05:38:43Z,54.8,TA120-T246187
1684215536000,2023-05-16T05:38:56Z,50,TA120-T246183
1684215545000,2023-05-16T05:39:05Z,55,TA120-T246191
1684215579000,2023-05-16T05:39:39Z,69.8,TA120-T246184
1684215583000,2023-05-16T05:39:43Z,54.7,TA120-T246187
1684215596000,2023-05-16T05:39:56Z,47.7,TA120-T246183
1684215605000,2023-05-16T05:40:05Z,53.8,TA120-T246191
1684215639000,2023-05-16T05:40:39Z,72.2,TA120-T246184
1684215643000,2023-05-16T05:40:43Z,53.6,TA120-T246187
1684215656000,2023-05-16T05:40:56Z,54.6,TA120-T246183
1684215665000,2023-05-16T05:41:05Z,56.9,TA120-T246191
1684215699000,2023-05-16T05:41:39Z,71.8,TA120-T246184
1684215703000,2023-05-16T05:41:43Z,53.7,TA120-T246187
1684215716000,2023-05-16T05:41:56Z,43.9,TA120-T246183
1684215725000,2023-05-16T05:42:05Z,57.6,TA120-T246191
1684215759000,2023-05-16T05:42:39Z,70.7,TA120-T246184
1684215763000,2023-05-16T05:42:43Z,52.5,TA120-T246187
1684215776000,2023-05-16T05:42:56Z,53.2,TA120-T246183
1684215785000,2023-05-16T05:43:05Z,55.8,TA120-T246191
1684215819000,2023-05-16T05:43:39Z,72.8,TA120-T246184
1684215823000,2023-05-16T05:43:43Z,54.9,TA120-T246187
1684215836000,2023-05-16T05:43:56Z,44,TA120-T246183
1684215845000,2023-05-16T05:44:05Z,54.9,TA120-T246191
1684215879000,2023-05-16T05:44:39Z,72.9,TA120-T246184
1684215883000,2023-05-16T05:44:43Z,55.8,TA120-T246187
1684215896000,2023-05-16T05:44:56Z,48.4,TA120-T246183
1684215905000,2023-05-16T05:45:05Z,58.1,TA120-T246191
1684215939000,2023-05-16T05:45:39Z,73.5,TA120-T246184
1684215943000,2023-05-16T05:45:43Z,54.7,TA120-T246187
1684215956000,2023-05-16T05:45:56Z,52.7,TA120-T246183
1684215965000,2023-05-16T05:46:05Z,55.9,TA120-T246191
1684215999000,2023-05-16T05:46:39Z,72.6,TA120-T246184
1684216003000,2023-05-16T05:46:43Z,53.9,TA120-T246187
1684216016000,2023-05-16T05:46:56Z,44.2,TA120-T246183
1684216025000,2023-05-16T05:47:05Z,57,TA120-T246191
1684216059000,2023-05-16T05:47:39Z,69.2,TA120-T246184
1684216063000,2023-05-16T05:47:43Z,54.2,TA120-T246187
1684216076000,2023-05-16T05:47:56Z,43.8,TA120-T246183
1684216085000,2023-05-16T05:48:05Z,56.6,TA120-T246191
1684216119000,2023-05-16T05:48:39Z,73,TA120-T246184
1684216123000,2023-05-16T05:48:43Z,53.3,TA120-T246187
1684216136000,2023-05-16T05:48:56Z,43.9,TA120-T246183
1684216145000,2023-05-16T05:49:05Z,54.7,TA120-T246191
1684216179000,2023-05-16T05:49:39Z,72.7,TA120-T246184
1684216183000,2023-05-16T05:49:43Z,52.4,TA120-T246187
1684216196000,2023-05-16T05:49:56Z,44,TA120-T246183
1684216205000,2023-05-16T05:50:05Z,53.5,TA120-T246191
1684216239000,2023-05-16T05:50:39Z,68.3,TA120-T246184
1684216243000,2023-05-16T05:50:43Z,53.8,TA120-T246187
1684216256000,2023-05-16T05:50:56Z,44.5,TA120-T246183
1684216265000,2023-05-16T05:51:05Z,58.7,TA120-T246191
1684216299000,2023-05-16T05:51:39Z,71.4,TA120-T246184
1684216303000,2023-05-16T05:51:43Z,54,TA120-T246187
1684216316000,2023-05-16T05:51:56Z,43.9,TA120-T246183
1684216325000,2023-05-16T05:52:05Z,57.4,TA120-T246191
1684216359000,2023-05-16T05:52:39Z,74.5,TA120-T246184
1684216363000,2023-05-16T05:52:43Z,55.3,TA120-T246187
1684216376000,2023-05-16T05:52:56Z,53,TA120-T246183
1684216385000,2023-05-16T05:53:05Z,52.7,TA120-T246191
1684216419000,2023-05-16T05:53:39Z,69.3,TA120-T246184
1684216423000,2023-05-16T05:53:43Z,55.5,TA120-T246187
1684216436000,2023-05-16T05:53:56Z,46.3,TA120-T246183
1684216445000,2023-05-16T05:54:05Z,57.2,TA120-T246191
1684216479000,2023-05-16T05:54:39Z,73,TA120-T246184
1684216483000,2023-05-16T05:54:43Z,53.8,TA120-T246187
1684216496000,2023-05-16T05:54:56Z,52.9,TA120-T246183
1684216505000,2023-05-16T05:55:05Z,55.3,TA120-T246191
1684216539000,2023-05-16T05:55:39Z,73.1,TA120-T246184
1684216543000,2023-05-16T05:55:43Z,52.7,TA120-T246187
1684216556000,2023-05-16T05:55:56Z,44.8,TA120-T246183
1684216565000,2023-05-16T05:56:05Z,59.9,TA120-T246191
1684216599000,2023-05-16T05:56:39Z,71.1,TA120-T246184
1684216603000,2023-05-16T05:56:43Z,55.3,TA120-T246187
1684216616000,2023-05-16T05:56:56Z,45.9,TA120-T246183
1684216625000,2023-05-16T05:57:05Z,54.7,TA120-T246191
1684216659000,2023-05-16T05:57:39Z,72.2,TA120-T246184
1684216663000,2023-05-16T05:57:43Z,55.1,TA120-T246187
1684216676000,2023-05-16T05:57:56Z,51.3,TA120-T246183
1684216685000,2023-05-16T05:58:05Z,57.1,TA120-T246191
1684216719000,2023-05-16T05:58:39Z,74.2,TA120-T246184
1684216723000,2023-05-16T05:58:43Z,55.6,TA120-T246187
1684216736000,2023-05-16T05:58:56Z,45.8,TA120-T246183
1684216745000,2023-05-16T05:59:05Z,56.9,TA120-T246191
1684216779000,2023-05-16T05:59:39Z,67,TA120-T246184
1684216783000,2023-05-16T05:59:43Z,54.6,TA120-T246187
1684216796000,2023-05-16T05:59:56Z,48.7,TA120-T246183
1684216805000,2023-05-16T06:00:05Z,57,TA120-T246191
1684216839000,2023-05-16T06:00:39Z,70.2,TA120-T246184
1684216843000,2023-05-16T06:00:43Z,54.7,TA120-T246187
1684216856000,2023-05-16T06:00:56Z,53.3,TA120-T246183
1684216865000,2023-05-16T06:01:05Z,58.1,TA120-T246191
1684216899000,2023-05-16T06:01:39Z,70.4,TA120-T246184
1684216903000,2023-05-16T06:01:43Z,54.4,TA120-T246187
1684216916000,2023-05-16T06:01:56Z,52.8,TA120-T246183
1684216925000,2023-05-16T06:02:05Z,57,TA120-T246191
1684216959000,2023-05-16T06:02:39Z,71.4,TA120-T246184
1684216963000,2023-05-16T06:02:43Z,53.8,TA120-T246187
1684216976000,2023-05-16T06:02:56Z,46.6,TA120-T246183
1684216985000,2023-05-16T06:03:05Z,56,TA120-T246191
1684217019000,2023-05-16T06:03:39Z,73.4,TA120-T246184
1684217023000,2023-05-16T06:03:43Z,55.3,TA120-T246187
1684217036000,2023-05-16T06:03:56Z,46.1,TA120-T246183
1684217045000,2023-05-16T06:04:05Z,55.3,TA120-T246191
1684217079000,2023-05-16T06:04:39Z,70,TA120-T246184
1684217083000,2023-05-16T06:04:43Z,55.7,TA120-T246187
1684217096000,2023-05-16T06:04:56Z,45,TA120-T246183
1684217105000,2023-05-16T06:05:05Z,57.3,TA120-T246191
1684217139000,2023-05-16T06:05:39Z,71.5,TA120-T246184
1684217143000,2023-05-16T06:05:43Z,55.4,TA120-T246187
1684217156000,2023-05-16T06:05:56Z,45.1,TA120-T246183
1684217165000,2023-05-16T06:06:05Z,57.3,TA120-T246191
1684217199000,2023-05-16T06:06:39Z,72.6,TA120-T246184
1684217203000,2023-05-16T06:06:43Z,54.6,TA120-T246187
1684217216000,2023-05-16T06:06:56Z,44.9,TA120-T246183
1684217225000,2023-05-16T06:07:05Z,58,TA120-T246191
1684217259000,2023-05-16T06:07:39Z,75.4,TA120-T246184
1684217263000,2023-05-16T06:07:43Z,57.1,TA120-T246187
1684217276000,2023-05-16T06:07:56Z,45.1,TA120-T246183
1684217285000,2023-05-16T06:08:05Z,57.8,TA120-T246191
1684217319000,2023-05-16T06:08:39Z,71.1,TA120-T246184
1684217323000,2023-05-16T06:08:43Z,58.3,TA120-T246187
1684217336000,2023-05-16T06:08:56Z,44.9,TA120-T246183
1684217345000,2023-05-16T06:09:05Z,57.7,TA120-T246191
1684217379000,2023-05-16T06:09:39Z,71.7,TA120-T246184
1684217383000,2023-05-16T06:09:43Z,56.3,TA120-T246187
1684217396000,2023-05-16T06:09:56Z,45,TA120-T246183
1684217405000,2023-05-16T06:10:05Z,55.6,TA120-T246191
1684217439000,2023-05-16T06:10:39Z,73.6,TA120-T246184
1684217443000,2023-05-16T06:10:43Z,55.5,TA120-T246187
1684217456000,2023-05-16T06:10:56Z,44.9,TA120-T246183
1684217465000,2023-05-16T06:11:05Z,58.9,TA120-T246191
1684217499000,2023-05-16T06:11:39Z,71.8,TA120-T246184
1684217503000,2023-05-16T06:11:43Z,54.7,TA120-T246187
1684217516000,2023-05-16T06:11:56Z,45,TA120-T246183
1684217525000,2023-05-16T06:12:05Z,58.1,TA120-T246191
1684217559000,2023-05-16T06:12:39Z,70.7,TA120-T246184
1684217563000,2023-05-16T06:12:43Z,56.3,TA120-T246187
1684217576000,2023-05-16T06:12:56Z,45.1,TA120-T246183
1684217585000,2023-05-16T06:13:05Z,56.3,TA120-T246191
1684217619000,2023-05-16T06:13:39Z,72.5,TA120-T246184
1684217623000,2023-05-16T06:13:43Z,56.1,TA120-T246187
1684217636000,2023-05-16T06:13:56Z,45.1,TA120-T246183
1684217645000,2023-05-16T06:14:05Z,56.1,TA120-T246191
1684217679000,2023-05-16T06:14:39Z,70.1,TA120-T246184
1684217683000,2023-05-16T06:14:43Z,56.7,TA120-T246187
1684217696000,2023-05-16T06:14:56Z,45.2,TA120-T246183
1684217705000,2023-05-16T06:15:05Z,58.2,TA120-T246191
1684217739000,2023-05-16T06:15:39Z,70.2,TA120-T246184
1684217743000,2023-05-16T06:15:43Z,59.6,TA120-T246187
1684217756000,2023-05-16T06:15:56Z,45.3,TA120-T246183
1684217765000,2023-05-16T06:16:05Z,59.2,TA120-T246191
1684217799000,2023-05-16T06:16:39Z,74,TA120-T246184
1684217803000,2023-05-16T06:16:43Z,58.4,TA120-T246187
1684217816000,2023-05-16T06:16:56Z,45.3,TA120-T246183
1684217825000,2023-05-16T06:17:05Z,57.8,TA120-T246191
