time,readable_time,dBA,dev-id
1700027009000,2023-11-15T05:43:29Z,73.9,TA120-T246184
1700027025000,2023-11-15T05:43:45Z,57.7,TA120-T246191
1700027064000,2023-11-15T05:44:24Z,57.9,TA120-T246187
1700027069000,2023-11-15T05:44:29Z,74.4,TA120-T246184
1700027085000,2023-11-15T05:44:45Z,55.2,TA120-T246191
1700027124000,2023-11-15T05:45:24Z,54.9,TA120-T246187
1700027129000,2023-11-15T05:45:29Z,74.5,TA120-T246184
1700027145000,2023-11-15T05:45:45Z,51.5,TA120-T246191
1700027184000,2023-11-15T05:46:24Z,56.1,TA120-T246187
1700027189000,2023-11-15T05:46:29Z,74.4,TA120-T246184
1700027205000,2023-11-15T05:46:45Z,56.8,TA120-T246191
1700027244000,2023-11-15T05:47:24Z,56.2,TA120-T246187
1700027249000,2023-11-15T05:47:29Z,73.5,TA120-T246184
1700027265000,2023-11-15T05:47:45Z,57.6,TA120-T246191
1700027304000,2023-11-15T05:48:24Z,55.8,TA120-T246187
1700027309000,2023-11-15T05:48:29Z,76.8,TA120-T246184
1700027325000,2023-11-15T05:48:45Z,59.9,TA120-T246191
1700027364000,2023-11-15T05:49:24Z,57,TA120-T246187
1700027369000,2023-11-15T05:49:29Z,76.6,TA120-T246184
1700027385000,2023-11-15T05:49:45Z,58.4,TA120-T246191
1700027424000,2023-11-15T05:50:24Z,57.3,TA120-T246187
1700027429000,2023-11-15T05:50:29Z,70.9,TA120-T246184
1700027445000,2023-11-15T05:50:45Z,54,TA120-T246191
1700027484000,2023-11-15T05:51:24Z,54.5,TA120-T246187
1700027489000,2023-11-15T05:51:29Z,76.4,TA120-T246184
1700027505000,2023-11-15T05:51:45Z,57.8,TA120-T246191
1700027544000,2023-11-15T05:52:24Z,56.5,TA120-T246187
1700027549000,2023-11-15T05:52:29Z,75.7,TA120-T246184
1700027565000,2023-11-15T05:52:45Z,60.3,TA120-T246191
1700027604000,2023-11-15T05:53:24Z,55.9,TA120-T246187
1700027609000,2023-11-15T05:53:29Z,68.2,TA120-T246184
1700027625000,2023-11-15T05:53:45Z,58.2,TA120-T246191
1700027664000,2023-11-15T05:54:24Z,53.8,TA120-T246187
1700027669000,2023-11-15T05:54:29Z,76.4,TA120-T246184
1700027685000,2023-11-15T05:54:45Z,59.2,TA120-T246191
1700027724000,2023-11-15T05:55:24Z,55.6,TA120-T246187
1700027729000,2023-11-15T05:55:29Z,75.7,TA120-T246184
1700027745000,2023-11-15T05:55:45Z,57.5,TA120-T246191
1700027784000,2023-11-15T05:56:24Z,55.5,TA120-T246187
1700027789000,2023-11-15T05:56:29Z,70.5,TA120-T246184
1700027805000,2023-11-15T05:56:45Z,56.4,TA120-T246191
1700027844000,2023-11-15T05:57:24Z,53.5,TA120-T246187
1700027849000,2023-11-15T05:57:29Z,72.7,TA120-T246184
1700027865000,2023-11-15T05:57:45Z,58,TA120-T246191
1700027904000,2023-11-15T05:58:24Z,54.4,TA120-T246187
1700027909000,2023-11-15T05:58:29Z,77.9,TA120-T246184
1700027925000,2023-11-15T05:58:45Z,58.5,TA120-T246191
1700027964000,2023-11-15T05:59:24Z,55.4,TA120-T246187
1700027969000,2023-11-15T05:59:29Z,73.9,TA120-T246184
1700027985000,2023-11-15T05:59:45Z,58.1,TA120-T246191
1700028024000,2023-11-15T06:00:24Z,55.3,TA120-T246187
1700028029000,2023-11-15T06:00:29Z,76.4,TA120-T246184
1700028045000,2023-11-15T06:00:45Z,57,TA120-T246191
1700028084000,2023-11-15T06:01:24Z,57.1,TA120-T246187
1700028089000,2023-11-15T06:01:29Z,72.8,TA120-T246184
1700028105000,2023-11-15T06:01:45Z,58.5,TA120-T246191
1700028144000,2023-11-15T06:02:24Z,55,TA120-T246187
1700028149000,2023-11-15T06:02:29Z,74.4,TA120-T246184
1700028165000,2023-11-15T06:02:45Z,57.2,TA120-T246191
1700028204000,2023-11-15T06:03:24Z,54.1,TA120-T246187
1700028209000,2023-11-15T06:03:29Z,66.6,TA120-T246184
1700028225000,2023-11-15T06:03:45Z,57.4,TA120-T246191
1700028264000,2023-11-15T06:04:24Z,54.6,TA120-T246187
1700028269000,2023-11-15T06:04:29Z,77.2,TA120-T246184
1700028285000,2023-11-15T06:04:45Z,54.9,TA120-T246191
1700028324000,2023-11-15T06:05:24Z,55,TA120-T246187
1700028329000,2023-11-15T06:05:29Z,74.4,TA120-T246184
1700028345000,2023-11-15T06:05:45Z,59.7,TA120-T246191
1700028384000,2023-11-15T06:06:24Z,55.1,TA120-T246187
1700028389000,2023-11-15T06:06:29Z,74.9,TA120-T246184
1700028405000,2023-11-15T06:06:45Z,60.4,TA120-T246191
1700028444000,2023-11-15T06:07:24Z,55.6,TA120-T246187
1700028449000,2023-11-15T06:07:29Z,75,TA120-T246184
1700028465000,2023-11-15T06:07:45Z,57.1,TA120-T246191
1700028504000,2023-11-15T06:08:24Z,55.9,TA120-T246187
1700028509000,2023-11-15T06:08:29Z,72.5,TA120-T246184
1700028525000,2023-11-15T06:08:45Z,59.1,TA120-T246191
1700028564000,2023-11-15T06:09:24Z,55.4,TA120-T246187
1700028569000,2023-11-15T06:09:29Z,75.9,TA120-T246184
1700028585000,2023-11-15T06:09:45Z,56.5,TA120-T246191
1700028624000,2023-11-15T06:10:24Z,56.4,TA120-T246187
1700028629000,2023-11-15T06:10:29Z,76.2,TA120-T246184
1700028645000,2023-11-15T06:10:45Z,57.3,TA120-T246191
1700028684000,2023-11-15T06:11:24Z,57.2,TA120-T246187
1700028689000,2023-11-15T06:11:29Z,73.5,TA120-T246184
1700028705000,2023-11-15T06:11:45Z,56.8,TA120-T246191
1700028744000,2023-11-15T06:12:24Z,57.8,TA120-T246187
1700028749000,2023-11-15T06:12:29Z,74.5,TA120-T246184
1700028765000,2023-11-15T06:12:45Z,59,TA120-T246191
1700028804000,2023-11-15T06:13:24Z,56.5,TA120-T246187
1700028809000,2023-11-15T06:13:29Z,77.3,TA120-T246184
1700028825000,2023-11-15T06:13:45Z,58,TA120-T246191
1700028864000,2023-11-15T06:14:24Z,56.8,TA120-T246187
1700028869000,2023-11-15T06:14:29Z,72.5,TA120-T246184
1700028885000,2023-11-15T06:14:45Z,61.6,TA120-T246191
1700028924000,2023-11-15T06:15:24Z,57.6,TA120-T246187
1700028929000,2023-11-15T06:15:29Z,74.4,TA120-T246184
1700028945000,2023-11-15T06:15:45Z,60.1,TA120-T246191
1700028984000,2023-11-15T06:16:24Z,57.6,TA120-T246187
1700028989000,2023-11-15T06:16:29Z,73.3,TA120-T246184
1700029005000,2023-11-15T06:16:45Z,59.2,TA120-T246191
1700029044000,2023-11-15T06:17:24Z,59,TA120-T246187
1700029049000,2023-11-15T06:17:29Z,70.3,TA120-T246184
1700029065000,2023-11-15T06:17:45Z,59.6,TA120-T246191
1700029104000,2023-11-15T06:18:24Z,55.7,TA120-T246187
1700029109000,2023-11-15T06:18:29Z,77.9,TA120-T246184
1700029125000,2023-11-15T06:18:45Z,60.6,TA120-T246191
1700029164000,2023-11-15T06:19:24Z,54.7,TA120-T246187
1700029169000,2023-11-15T06:19:29Z,75,TA120-T246184
1700029185000,2023-11-15T06:19:45Z,57.2,TA120-T246191
1700029224000,2023-11-15T06:20:24Z,54.2,TA120-T246187
1700029229000,2023-11-15T06:20:29Z,70.8,TA120-T246184
1700029245000,2023-11-15T06:20:45Z,56.5,TA120-T246191
1700029284000,2023-11-15T06:21:24Z,54.3,TA120-T246187
1700029289000,2023-11-15T06:21:29Z,75.9,TA120-T246184
1700029305000,2023-11-15T06:21:45Z,60,TA120-T246191
1700029344000,2023-11-15T06:22:24Z,55.4,TA120-T246187
1700029349000,2023-11-15T06:22:29Z,71.6,TA120-T246184
1700029365000,2023-11-15T06:22:45Z,59.9,TA120-T246191
1700029404000,2023-11-15T06:23:24Z,56.1,TA120-T246187
1700029409000,2023-11-15T06:23:29Z,72.8,TA120-T246184
1700029425000,2023-11-15T06:23:45Z,57.6,TA120-T246191
1700029464000,2023-11-15T06:24:24Z,54.6,TA120-T246187
1700029469000,2023-11-15T06:24:29Z,77.4,TA120-T246184
1700029485000,2023-11-15T06:24:45Z,58,TA120-T246191
1700029524000,2023-11-15T06:25:24Z,55,TA120-T246187
1700029529000,2023-11-15T06:25:29Z,73.9,TA120-T246184
1700029545000,2023-11-15T06:25:45Z,57.9,TA120-T246191
1700029584000,2023-11-15T06:26:24Z,56.4,TA120-T246187
1700029589000,2023-11-15T06:26:29Z,74,TA120-T246184
1700029605000,2023-11-15T06:26:45Z,58.7,TA120-T246191
1700029644000,2023-11-15T06:27:24Z,57.6,TA120-T246187
1700029649000,2023-11-15T06:27:29Z,77.2,TA120-T246184
1700029665000,2023-11-15T06:27:45Z,62.8,TA120-T246191
1700029704000,2023-11-15T06:28:24Z,56.8,TA120-T246187
1700029709000,2023-11-15T06:28:29Z,74.6,TA120-T246184
1700029725000,2023-11-15T06:28:45Z,60.8,TA120-T246191
1700029764000,2023-11-15T06:29:24Z,54.5,TA120-T246187
1700029769000,2023-11-15T06:29:29Z,73.9,TA120-T246184
1700029785000,2023-11-15T06:29:45Z,60.3,TA120-T246191
1700029824000,2023-11-15T06:30:24Z,57.5,TA120-T246187
1700029829000,2023-11-15T06:30:29Z,75.4,TA120-T246184
1700029845000,2023-11-15T06:30:45Z,59.7,TA120-T246191
1700029884000,2023-11-15T06:31:24Z,52.8,TA120-T246187
1700029889000,2023-11-15T06:31:29Z,72.7,TA120-T246184
1700029905000,2023-11-15T06:31:45Z,59.6,TA120-T246191
1700029944000,2023-11-15T06:32:24Z,54.7,TA120-T246187
1700029949000,2023-11-15T06:32:29Z,73.8,TA120-T246184
1700029965000,2023-11-15T06:32:45Z,59.4,TA120-T246191
1700030004000,2023-11-15T06:33:24Z,55.6,TA120-T246187
1700030009000,2023-11-15T06:33:29Z,76.2,TA120-T246184
1700030025000,2023-11-15T06:33:45Z,62.5,TA120-T246191
1700030064000,2023-11-15T06:34:24Z,59.1,TA120-T246187
1700030069000,2023-11-15T06:34:29Z,76.9,TA120-T246184
1700030085000,2023-11-15T06:34:45Z,61.3,TA120-T246191
1700030124000,2023-11-15T06:35:24Z,56.5,TA120-T246187
1700030129000,2023-11-15T06:35:29Z,72.7,TA120-T246184
1700030145000,2023-11-15T06:35:45Z,55.9,TA120-T246191
1700030184000,2023-11-15T06:36:24Z,57.2,TA120-T246187
1700030189000,2023-11-15T06:36:29Z,76,TA120-T246184
1700030205000,2023-11-15T06:36:45Z,58.5,TA120-T246191
1700030244000,2023-11-15T06:37:24Z,63.3,TA120-T246187
1700030249000,2023-11-15T06:37:29Z,75.5,TA120-T246184
1700030265000,2023-11-15T06:37:45Z,59.2,TA120-T246191
1700030304000,2023-11-15T06:38:24Z,55.1,TA120-T246187
1700030309000,2023-11-15T06:38:29Z,73.8,TA120-T246184
1700030325000,2023-11-15T06:38:45Z,60.6,TA120-T246191
1700030364000,2023-11-15T06:39:24Z,53.4,TA120-T246187
1700030369000,2023-11-15T06:39:29Z,75.8,TA120-T246184
1700030385000,2023-11-15T06:39:45Z,59.6,TA120-T246191
1700030424000,2023-11-15T06:40:24Z,54.6,TA120-T246187
1700030429000,2023-11-15T06:40:29Z,76.3,TA120-T246184
1700030445000,2023-11-15T06:40:45Z,58.8,TA120-T246191
1700030484000,2023-11-15T06:41:24Z,55.2,TA120-T246187
1700030489000,2023-11-15T06:41:29Z,74.3,TA120-T246184
1700030505000,2023-11-15T06:41:45Z,59.2,TA120-T246191
1700030544000,2023-11-15T06:42:24Z,54.8,TA120-T246187
1700030549000,2023-11-15T06:42:29Z,76.2,TA120-T246184
1700030565000,2023-11-15T06:42:45Z,57.8,TA120-T246191
1700030604000,2023-11-15T06:43:24Z,54.4,TA120-T246187
1700030609000,2023-11-15T06:43:29Z,75.4,TA120-T246184
1700030625000,2023-11-15T06:43:45Z,59.2,TA120-T246191
1700030664000,2023-11-15T06:44:24Z,55.4,TA120-T246187
1700030669000,2023-11-15T06:44:29Z,72.9,TA120-T246184
1700030685000,2023-11-15T06:44:45Z,53.7,TA120-T246191
1700030724000,2023-11-15T06:45:24Z,54.6,TA120-T246187
1700030729000,2023-11-15T06:45:29Z,77,TA120-T246184
1700030745000,2023-11-15T06:45:45Z,61.2,TA120-T246191
1700030784000,2023-11-15T06:46:24Z,55.2,TA120-T246187
1700030789000,2023-11-15T06:46:29Z,74.8,TA120-T246184
1700030805000,2023-11-15T06:46:45Z,59.8,TA120-T246191
1700030844000,2023-11-15T06:47:24Z,54.8,TA120-T246187
1700030849000,2023-11-15T06:47:29Z,74.4,TA120-T246184
1700030865000,2023-11-15T06:47:45Z,60.5,TA120-T246191
1700030904000,2023-11-15T06:48:24Z,51.3,TA120-T246187
1700030909000,2023-11-15T06:48:29Z,76.8,TA120-T246184
1700030925000,2023-11-15T06:48:45Z,56.6,TA120-T246191
1700030964000,2023-11-15T06:49:24Z,54.4,TA120-T246187
1700030969000,2023-11-15T06:49:29Z,76.2,TA120-T246184
1700030985000,2023-11-15T06:49:45Z,58.8,TA120-T246191
1700031024000,2023-11-15T06:50:24Z,55,TA120-T246187
1700031029000,2023-11-15T06:50:29Z,72.9,TA120-T246184
1700031045000,2023-11-15T06:50:45Z,59.8,TA120-T246191
1700031084000,2023-11-15T06:51:24Z,53.7,TA120-T246187
1700031089000,2023-11-15T06:51:29Z,75.7,TA120-T246184
1700031105000,2023-11-15T06:51:45Z,58.5,TA120-T246191
1700031144000,2023-11-15T06:52:24Z,55.1,TA120-T246187
1700031149000,2023-11-15T06:52:29Z,75.9,TA120-T246184
1700031165000,2023-11-15T06:52:45Z,58.8,TA120-T246191
1700031204000,2023-11-15T06:53:24Z,55.6,TA120-T246187
1700031209000,2023-11-15T06:53:29Z,72.2,TA120-T246184
1700031225000,2023-11-15T06:53:45Z,56.3,TA120-T246191
1700031264000,2023-11-15T06:54:24Z,55.2,TA120-T246187
1700031269000,2023-11-15T06:54:29Z,76.4,TA120-T246184
1700031285000,2023-11-15T06:54:45Z,59.2,TA120-T246191
1700031324000,2023-11-15T06:55:24Z,54,TA120-T246187
1700031329000,2023-11-15T06:55:29Z,77.2,TA120-T246184
1700031345000,2023-11-15T06:55:45Z,59.6,TA120-T246191
1700031384000,2023-11-15T06:56:24Z,55.4,TA120-T246187
1700031389000,2023-11-15T06:56:29Z,72.9,TA120-T246184
1700031405000,2023-11-15T06:56:45Z,61,TA120-T246191
1700031444000,2023-11-15T06:57:24Z,54.8,TA120-T246187
1700031449000,2023-11-15T06:57:29Z,75.3,TA120-T246184
1700031465000,2023-11-15T06:57:45Z,60.7,TA120-T246191
1700031504000,2023-11-15T06:58:24Z,56.6,TA120-T246187
1700031509000,2023-11-15T06:58:29Z,71.2,TA120-T246184
1700031525000,2023-11-15T06:58:45Z,60.5,TA120-T246191
1700031564000,2023-11-15T06:59:24Z,56,TA120-T246187
1700031569000,2023-11-15T06:59:29Z,71.9,TA120-T246184
1700031585000,2023-11-15T06:59:45Z,57.6,TA120-T246191
1700031624000,2023-11-15T07:00:24Z,55.8,TA120-T246187
1700031629000,2023-11-15T07:00:29Z,76.2,TA120-T246184
1700031645000,2023-11-15T07:00:45Z,61.2,TA120-T246191
1700031684000,2023-11-15T07:01:24Z,56.2,TA120-T246187
1700031689000,2023-11-15T07:01:29Z,74.4,TA120-T246184
1700031705000,2023-11-15T07:01:45Z,61.5,TA120-T246191
1700031744000,2023-11-15T07:02:24Z,55.2,TA120-T246187
1700031749000,2023-11-15T07:02:29Z,74.3,TA120-T246184
1700031765000,2023-11-15T07:02:45Z,55.5,TA120-T246191
1700031804000,2023-11-15T07:03:24Z,54.8,TA120-T246187
1700031809000,2023-11-15T07:03:29Z,72.9,TA120-T246184
1700031825000,2023-11-15T07:03:45Z,57.3,TA120-T246191
1700031864000,2023-11-15T07:04:24Z,54.7,TA120-T246187
1700031869000,2023-11-15T07:04:29Z,72.8,TA120-T246184
1700031885000,2023-11-15T07:04:45Z,59.2,TA120-T246191
1700031924000,2023-11-15T07:05:24Z,54.8,TA120-T246187
1700031929000,2023-11-15T07:05:29Z,72.7,TA120-T246184
1700031945000,2023-11-15T07:05:45Z,60.4,TA120-T246191
1700031984000,2023-11-15T07:06:24Z,56.6,TA120-T246187
1700031989000,2023-11-15T07:06:29Z,75.5,TA120-T246184
1700032005000,2023-11-15T07:06:45Z,59.2,TA120-T246191
1700032044000,2023-11-15T07:07:24Z,55.9,TA120-T246187
1700032049000,2023-11-15T07:07:29Z,73.1,TA120-T246184
1700032065000,2023-11-15T07:07:45Z,59.3,TA120-T246191
1700032104000,2023-11-15T07:08:24Z,57.8,TA120-T246187
1700032109000,2023-11-15T07:08:29Z,72.2,TA120-T246184
1700032125000,2023-11-15T07:08:45Z,60.6,TA120-T246191
1700032164000,2023-11-15T07:09:24Z,54.6,TA120-T246187
1700032169000,2023-11-15T07:09:29Z,73.1,TA120-T246184
1700032185000,2023-11-15T07:09:45Z,59.9,TA120-T246191
1700032224000,2023-11-15T07:10:24Z,54.6,TA120-T246187
1700032229000,2023-11-15T07:10:29Z,77.3,TA120-T246184
1700032245000,2023-11-15T07:10:45Z,59.8,TA120-T246191
1700032284000,2023-11-15T07:11:24Z,56.6,TA120-T246187
1700032289000,2023-11-15T07:11:29Z,76.3,TA120-T246184
1700032305000,2023-11-15T07:11:45Z,57.4,TA120-T246191
1700032344000,2023-11-15T07:12:24Z,54.5,TA120-T246187
1700032349000,2023-11-15T07:12:29Z,72.1,TA120-T246184
1700032365000,2023-11-15T07:12:45Z,59.1,TA120-T246191
1700032404000,2023-11-15T07:13:24Z,56.6,TA120-T246187
1700032409000,2023-11-15T07:13:29Z,70.6,TA120-T246184
1700032425000,2023-11-15T07:13:45Z,59.9,TA120-T246191
1700032464000,2023-11-15T07:14:24Z,55.2,TA120-T246187
1700032469000,2023-11-15T07:14:29Z,71.8,TA120-T246184
1700032485000,2023-11-15T07:14:45Z,59.8,TA120-T246191
1700032524000,2023-11-15T07:15:24Z,55.3,TA120-T246187
1700032529000,2023-11-15T07:15:29Z,76.4,TA120-T246184
1700032545000,2023-11-15T07:15:45Z,58.1,TA120-T246191
1700032584000,2023-11-15T07:16:24Z,54.3,TA120-T246187
1700032589000,2023-11-15T07:16:29Z,76.4,TA120-T246184
1700032605000,2023-11-15T07:16:45Z,58.8,TA120-T246191
1700032644000,2023-11-15T07:17:24Z,55.6,TA120-T246187
1700032649000,2023-11-15T07:17:29Z,72.6,TA120-T246184
1700032665000,2023-11-15T07:17:45Z,56.6,TA120-T246191
1700032704000,2023-11-15T07:18:24Z,52.7,TA120-T246187
1700032709000,2023-11-15T07:18:29Z,75,TA120-T246184
1700032725000,2023-11-15T07:18:45Z,60,TA120-T246191
1700032764000,2023-11-15T07:19:24Z,55.1,TA120-T246187
1700032769000,2023-11-15T07:19:29Z,72.6,TA120-T246184
1700032785000,2023-11-15T07:19:45Z,61.5,TA120-T246191
1700032824000,2023-11-15T07:20:24Z,54.4,TA120-T246187
1700032829000,2023-11-15T07:20:29Z,71.4,TA120-T246184
1700032845000,2023-11-15T07:20:45Z,59.6,TA120-T246191
1700032884000,2023-11-15T07:21:24Z,55.6,TA120-T246187
1700032889000,2023-11-15T07:21:29Z,72.8,TA120-T246184
1700032905000,2023-11-15T07:21:45Z,57.5,TA120-T246191
1700032944000,2023-11-15T07:22:24Z,53.6,TA120-T246187
1700032949000,2023-11-15T07:22:29Z,78.8,TA120-T246184
1700032965000,2023-11-15T07:22:45Z,58.9,TA120-T246191
1700033004000,2023-11-15T07:23:24Z,54.9,TA120-T246187
1700033009000,2023-11-15T07:23:29Z,75,TA120-T246184
1700033025000,2023-11-15T07:23:45Z,61.3,TA120-T246191
1700033064000,2023-11-15T07:24:24Z,56.9,TA120-T246187
1700033069000,2023-11-15T07:24:29Z,70.2,TA120-T246184
1700033085000,2023-11-15T07:24:45Z,66.3,TA120-T246191
1700033124000,2023-11-15T07:25:24Z,57.6,TA120-T246187
1700033129000,2023-11-15T07:25:29Z,77.8,TA120-T246184
1700033145000,2023-11-15T07:25:45Z,61.2,TA120-T246191
1700033184000,2023-11-15T07:26:24Z,56.2,TA120-T246187
1700033189000,2023-11-15T07:26:29Z,73.2,TA120-T246184
1700033205000,2023-11-15T07:26:45Z,60.8,TA120-T246191
1700033244000,2023-11-15T07:27:24Z,54.5,TA120-T246187
1700033249000,2023-11-15T07:27:29Z,76,TA120-T246184
1700033265000,2023-11-15T07:27:45Z,58.3,TA120-T246191
1700033304000,2023-11-15T07:28:24Z,57.5,TA120-T246187
1700033309000,2023-11-15T07:28:29Z,75.3,TA120-T246184
1700033325000,2023-11-15T07:28:45Z,60.6,TA120-T246191
1700033364000,2023-11-15T07:29:24Z,54.6,TA120-T246187
1700033369000,2023-11-15T07:29:29Z,72.1,TA120-T246184
1700033385000,2023-11-15T07:29:45Z,62.4,TA120-T246191
1700033424000,2023-11-15T07:30:24Z,55.8,TA120-T246187
1700033429000,2023-11-15T07:30:29Z,74.3,TA120-T246184
1700033445000,2023-11-15T07:30:45Z,59.5,TA120-T246191
1700033484000,2023-11-15T07:31:24Z,54.8,TA120-T246187
1700033489000,2023-11-15T07:31:29Z,74.1,TA120-T246184
1700033505000,2023-11-15T07:31:45Z,59.3,TA120-T246191
1700033544000,2023-11-15T07:32:24Z,55.4,TA120-T246187
1700033549000,2023-11-15T07:32:29Z,72.3,TA120-T246184
1700033565000,2023-11-15T07:32:45Z,53.7,TA120-T246191
1700033604000,2023-11-15T07:33:24Z,56,TA120-T246187
1700033609000,2023-11-15T07:33:29Z,74.9,TA120-T246184
1700033625000,2023-11-15T07:33:45Z,57.3,TA120-T246191
1700033664000,2023-11-15T07:34:24Z,55.2,TA120-T246187
1700033669000,2023-11-15T07:34:29Z,74.5,TA120-T246184
1700033685000,2023-11-15T07:34:45Z,58.4,TA120-T246191
1700033724000,2023-11-15T07:35:24Z,56.6,TA120-T246187
1700033729000,2023-11-15T07:35:29Z,72.8,TA120-T246184
1700033745000,2023-11-15T07:35:45Z,61.7,TA120-T246191
1700033784000,2023-11-15T07:36:24Z,54.3,TA120-T246187
1700033789000,2023-11-15T07:36:29Z,70.1,TA120-T246184
1700033805000,2023-11-15T07:36:45Z,57.1,TA120-T246191
1700033844000,2023-11-15T07:37:24Z,55.4,TA120-T246187
1700033849000,2023-11-15T07:37:29Z,75.6,TA120-T246184
1700033865000,2023-11-15T07:37:45Z,61.5,TA120-T246191
1700033904000,2023-11-15T07:38:24Z,56.1,TA120-T246187
1700033909000,2023-11-15T07:38:29Z,73.1,TA120-T246184
1700033925000,2023-11-15T07:38:45Z,58.2,TA120-T246191
1700033964000,2023-11-15T07:39:24Z,56.3,TA120-T246187
1700033969000,2023-11-15T07:39:29Z,76.3,TA120-T246184
1700033985000,2023-11-15T07:39:45Z,60.4,TA120-T246191
1700034024000,2023-11-15T07:40:24Z,57.2,TA120-T246187
1700034029000,2023-11-15T07:40:29Z,74,TA120-T246184
1700034045000,2023-11-15T07:40:45Z,58.9,TA120-T246191
1700034084000,2023-11-15T07:41:24Z,55.7,TA120-T246187
1700034089000,2023-11-15T07:41:29Z,72,TA120-T246184
1700034105000,2023-11-15T07:41:45Z,57.3,TA120-T246191
1700034144000,2023-11-15T07:42:24Z,55.9,TA120-T246187
1700034149000,2023-11-15T07:42:29Z,75.2,TA120-T246184
1700034165000,2023-11-15T07:42:45Z,56.3,TA120-T246191
1700034204000,2023-11-15T07:43:24Z,57.4,TA120-T246187
1700034209000,2023-11-15T07:43:29Z,75.3,TA120-T246184
1700034225000,2023-11-15T07:43:45Z,59.7,TA120-T246191
1700034264000,2023-11-15T07:44:24Z,57.6,TA120-T246187
1700034269000,2023-11-15T07:44:29Z,75.1,TA120-T246184
1700034285000,2023-11-15T07:44:45Z,55.8,TA120-T246191
1700034324000,2023-11-15T07:45:24Z,55,TA120-T246187
1700034329000,2023-11-15T07:45:29Z,74.8,TA120-T246184
1700034345000,2023-11-15T07:45:45Z,58.7,TA120-T246191
1700034384000,2023-11-15T07:46:24Z,55.4,TA120-T246187
1700034389000,2023-11-15T07:46:29Z,74.8,TA120-T246184
1700034405000,2023-11-15T07:46:45Z,60.8,TA120-T246191
1700034444000,2023-11-15T07:47:24Z,61.7,TA120-T246187
1700034449000,2023-11-15T07:47:29Z,74.1,TA120-T246184
1700034465000,2023-11-15T07:47:45Z,55.5,TA120-T246191
1700034504000,2023-11-15T07:48:24Z,52.7,TA120-T246187
1700034509000,2023-11-15T07:48:29Z,74.1,TA120-T246184
1700034525000,2023-11-15T07:48:45Z,57.1,TA120-T246191
1700034564000,2023-11-15T07:49:24Z,57,TA120-T246187
1700034569000,2023-11-15T07:49:29Z,76.2,TA120-T246184
1700034585000,2023-11-15T07:49:45Z,59.2,TA120-T246191
1700034624000,2023-11-15T07:50:24Z,55.3,TA120-T246187
1700034629000,2023-11-15T07:50:29Z,75,TA120-T246184
1700034645000,2023-11-15T07:50:45Z,58.7,TA120-T246191
1700034684000,2023-11-15T07:51:24Z,54.6,TA120-T246187
1700034689000,2023-11-15T07:51:29Z,73.6,TA120-T246184
1700034705000,2023-11-15T07:51:45Z,54.7,TA120-T246191
1700034744000,2023-11-15T07:52:24Z,56.4,TA120-T246187
1700034749000,2023-11-15T07:52:29Z,75.4,TA120-T246184
1700034765000,2023-11-15T07:52:45Z,60.6,TA120-T246191
1700034804000,2023-11-15T07:53:24Z,58.2,TA120-T246187
1700034809000,2023-11-15T07:53:29Z,74.4,TA120-T246184
1700034825000,2023-11-15T07:53:45Z,59.7,TA120-T246191
1700034864000,2023-11-15T07:54:24Z,56.2,TA120-T246187
1700034869000,2023-11-15T07:54:29Z,74.5,TA120-T246184
1700034885000,2023-11-15T07:54:45Z,60.2,TA120-T246191
1700034924000,2023-11-15T07:55:24Z,57.8,TA120-T246187
1700034929000,2023-11-15T07:55:29Z,76.1,TA120-T246184
1700034945000,2023-11-15T07:55:45Z,60.3,TA120-T246191
1700034984000,2023-11-15T07:56:24Z,55.4,TA120-T246187
1700034989000,2023-11-15T07:56:29Z,72.7,TA120-T246184
1700035005000,2023-11-15T07:56:45Z,59.1,TA120-T246191
1700035044000,2023-11-15T07:57:24Z,56.9,TA120-T246187
1700035049000,2023-11-15T07:57:29Z,72.5,TA120-T246184
1700035065000,2023-11-15T07:57:45Z,56.7,TA120-T246191
1700035104000,2023-11-15T07:58:24Z,55.6,TA120-T246187
1700035109000,2023-11-15T07:58:29Z,69,TA120-T246184
1700035125000,2023-11-15T07:58:45Z,57.1,TA120-T246191
1700035164000,2023-11-15T07:59:24Z,55,TA120-T246187
1700035169000,2023-11-15T07:59:29Z,74.1,TA120-T246184
1700035185000,2023-11-15T07:59:45Z,57.9,TA120-T246191
1700035224000,2023-11-15T08:00:24Z,55.3,TA120-T246187
1700035229000,2023-11-15T08:00:29Z,74.9,TA120-T246184
1700035245000,2023-11-15T08:00:45Z,58.7,TA120-T246191
1700035284000,2023-11-15T08:01:24Z,56,TA120-T246187
1700035289000,2023-11-15T08:01:29Z,76.6,TA120-T246184
1700035305000,2023-11-15T08:01:45Z,56.8,TA120-T246191
1700035344000,2023-11-15T08:02:24Z,54,TA120-T246187
1700035349000,2023-11-15T08:02:29Z,69,TA120-T246184
1700035365000,2023-11-15T08:02:45Z,54.2,TA120-T246191
1700035404000,2023-11-15T08:03:24Z,54,TA120-T246187
1700035409000,2023-11-15T08:03:29Z,73.6,TA120-T246184
1700035425000,2023-11-15T08:03:45Z,55.5,TA120-T246191
1700035464000,2023-11-15T08:04:24Z,55.5,TA120-T246187
1700035469000,2023-11-15T08:04:29Z,74.8,TA120-T246184
1700035485000,2023-11-15T08:04:45Z,52,TA120-T246191
1700035524000,2023-11-15T08:05:24Z,53.7,TA120-T246187
