time,readable_time,dBA,dev-id
1694495052000,2023-09-12T05:04:12Z,73.1,TA120-T246184
1694495084000,2023-09-12T05:04:44Z,60.9,TA120-T246187
1694495088000,2023-09-12T05:04:48Z,58.3,TA120-T246191
1694495088000,2023-09-12T05:04:48Z,59.4,TA120-T246183
1694495112000,2023-09-12T05:05:12Z,69.2,TA120-T246184
1694495144000,2023-09-12T05:05:44Z,60.7,TA120-T246187
1694495148000,2023-09-12T05:05:48Z,61.8,TA120-T246191
1694495148000,2023-09-12T05:05:48Z,64,TA120-T246183
1694495172000,2023-09-12T05:06:12Z,74.8,TA120-T246184
1694495204000,2023-09-12T05:06:44Z,60.6,TA120-T246187
1694495208000,2023-09-12T05:06:48Z,57,TA120-T246191
1694495208000,2023-09-12T05:06:48Z,70,TA120-T246183
1694495232000,2023-09-12T05:07:12Z,74.7,TA120-T246184
1694495264000,2023-09-12T05:07:44Z,61.4,TA120-T246187
1694495268000,2023-09-12T05:07:48Z,56.5,TA120-T246191
1694495268000,2023-09-12T05:07:48Z,64.5,TA120-T246183
1694495292000,2023-09-12T05:08:12Z,73.3,TA120-T246184
1694495324000,2023-09-12T05:08:44Z,60.7,TA120-T246187
1694495328000,2023-09-12T05:08:48Z,56.7,TA120-T246191
1694495328000,2023-09-12T05:08:48Z,62.2,TA120-T246183
1694495352000,2023-09-12T05:09:12Z,74.9,TA120-T246184
1694495384000,2023-09-12T05:09:44Z,60,TA120-T246187
1694495388000,2023-09-12T05:09:48Z,57,TA120-T246191
1694495388000,2023-09-12T05:09:48Z,62.1,TA120-T246183
1694495412000,2023-09-12T05:10:12Z,72,TA120-T246184
1694495444000,2023-09-12T05:10:44Z,60.7,TA120-T246187
1694495448000,2023-09-12T05:10:48Z,56.3,TA120-T246191
1694495448000,2023-09-12T05:10:48Z,62.1,TA120-T246183
1694495472000,2023-09-12T05:11:12Z,72.4,TA120-T246184
1694495504000,2023-09-12T05:11:44Z,59.7,TA120-T246187
1694495508000,2023-09-12T05:11:48Z,54.6,TA120-T246191
1694495508000,2023-09-12T05:11:48Z,63.1,TA120-T246183
1694495532000,2023-09-12T05:12:12Z,73.4,TA120-T246184
1694495564000,2023-09-12T05:12:44Z,59.8,TA120-T246187
1694495568000,2023-09-12T05:12:48Z,55.1,TA120-T246191
1694495568000,2023-09-12T05:12:48Z,55.4,TA120-T246183
1694495592000,2023-09-12T05:13:12Z,75,TA120-T246184
1694495624000,2023-09-12T05:13:44Z,62.5,TA120-T246187
1694495628000,2023-09-12T05:13:48Z,58.9,TA120-T246191
1694495628000,2023-09-12T05:13:48Z,70.4,TA120-T246183
1694495652000,2023-09-12T05:14:12Z,73.7,TA120-T246184
1694495684000,2023-09-12T05:14:44Z,61.4,TA120-T246187
1694495688000,2023-09-12T05:14:48Z,57.9,TA120-T246191
1694495688000,2023-09-12T05:14:48Z,80.7,TA120-T246183
1694495712000,2023-09-12T05:15:12Z,75.6,TA120-T246184
1694495744000,2023-09-12T05:15:44Z,60.2,TA120-T246187
1694495748000,2023-09-12T05:15:48Z,59.8,TA120-T246191
1694495748000,2023-09-12T05:15:48Z,70.5,TA120-T246183
1694495772000,2023-09-12T05:16:12Z,70.6,TA120-T246184
1694495804000,2023-09-12T05:16:44Z,60.9,TA120-T246187
1694495808000,2023-09-12T05:16:48Z,54,TA120-T246191
1694495808000,2023-09-12T05:16:48Z,56.8,TA120-T246183
1694495832000,2023-09-12T05:17:12Z,70.6,TA120-T246184
1694495864000,2023-09-12T05:17:44Z,60.5,TA120-T246187
1694495868000,2023-09-12T05:17:48Z,53.9,TA120-T246191
1694495868000,2023-09-12T05:17:48Z,66,TA120-T246183
1694495892000,2023-09-12T05:18:12Z,75.5,TA120-T246184
1694495924000,2023-09-12T05:18:44Z,54.9,TA120-T246187
1694495928000,2023-09-12T05:18:48Z,57.9,TA120-T246191
1694495928000,2023-09-12T05:18:48Z,67.5,TA120-T246183
1694495952000,2023-09-12T05:19:12Z,71.3,TA120-T246184
1694495984000,2023-09-12T05:19:44Z,61.8,TA120-T246187
1694495988000,2023-09-12T05:19:48Z,58.7,TA120-T246191
1694495988000,2023-09-12T05:19:48Z,68.4,TA120-T246183
1694496012000,2023-09-12T05:20:12Z,74,TA120-T246184
1694496044000,2023-09-12T05:20:44Z,60.1,TA120-T246187
1694496048000,2023-09-12T05:20:48Z,56.9,TA120-T246191
1694496048000,2023-09-12T05:20:48Z,63,TA120-T246183
1694496072000,2023-09-12T05:21:12Z,75.9,TA120-T246184
1694496104000,2023-09-12T05:21:44Z,61.5,TA120-T246187
1694496108000,2023-09-12T05:21:48Z,58,TA120-T246191
1694496108000,2023-09-12T05:21:48Z,67.8,TA120-T246183
1694496132000,2023-09-12T05:22:12Z,70.7,TA120-T246184
1694496164000,2023-09-12T05:22:44Z,61.2,TA120-T246187
1694496168000,2023-09-12T05:22:48Z,56.9,TA120-T246191
1694496168000,2023-09-12T05:22:48Z,61.8,TA120-T246183
1694496192000,2023-09-12T05:23:12Z,70.8,TA120-T246184
1694496224000,2023-09-12T05:23:44Z,59.7,TA120-T246187
1694496228000,2023-09-12T05:23:48Z,57.6,TA120-T246191
1694496228000,2023-09-12T05:23:48Z,57.5,TA120-T246183
1694496252000,2023-09-12T05:24:12Z,76.2,TA120-T246184
1694496284000,2023-09-12T05:24:44Z,59.9,TA120-T246187
1694496288000,2023-09-12T05:24:48Z,62.4,TA120-T246191
1694496288000,2023-09-12T05:24:48Z,59,TA120-T246183
1694496312000,2023-09-12T05:25:12Z,72.8,TA120-T246184
1694496344000,2023-09-12T05:25:44Z,61.4,TA120-T246187
1694496348000,2023-09-12T05:25:48Z,52.7,TA120-T246191
1694496348000,2023-09-12T05:25:48Z,61.6,TA120-T246183
1694496372000,2023-09-12T05:26:12Z,73.2,TA120-T246184
1694496404000,2023-09-12T05:26:44Z,58.3,TA120-T246187
1694496408000,2023-09-12T05:26:48Z,53,TA120-T246191
1694496408000,2023-09-12T05:26:48Z,65.1,TA120-T246183
1694496432000,2023-09-12T05:27:12Z,75.2,TA120-T246184
1694496464000,2023-09-12T05:27:44Z,61.9,TA120-T246187
1694496468000,2023-09-12T05:27:48Z,58.5,TA120-T246191
1694496468000,2023-09-12T05:27:48Z,64,TA120-T246183
1694496492000,2023-09-12T05:28:12Z,73.9,TA120-T246184
1694496524000,2023-09-12T05:28:44Z,61.6,TA120-T246187
1694496528000,2023-09-12T05:28:48Z,61.9,TA120-T246191
1694496528000,2023-09-12T05:28:48Z,66.3,TA120-T246183
1694496552000,2023-09-12T05:29:12Z,73.3,TA120-T246184
1694496584000,2023-09-12T05:29:44Z,61,TA120-T246187
1694496588000,2023-09-12T05:29:48Z,57.2,TA120-T246191
1694496588000,2023-09-12T05:29:48Z,64,TA120-T246183
1694496612000,2023-09-12T05:30:12Z,77.1,TA120-T246184
1694496644000,2023-09-12T05:30:44Z,61,TA120-T246187
1694496648000,2023-09-12T05:30:48Z,56.1,TA120-T246191
1694496648000,2023-09-12T05:30:48Z,55.8,TA120-T246183
1694496672000,2023-09-12T05:31:12Z,72.3,TA120-T246184
1694496704000,2023-09-12T05:31:44Z,62,TA120-T246187
1694496708000,2023-09-12T05:31:48Z,59.5,TA120-T246191
1694496708000,2023-09-12T05:31:48Z,54.7,TA120-T246183
1694496732000,2023-09-12T05:32:12Z,70.2,TA120-T246184
1694496764000,2023-09-12T05:32:44Z,62.5,TA120-T246187
1694496768000,2023-09-12T05:32:48Z,56.4,TA120-T246191
1694496768000,2023-09-12T05:32:48Z,56.3,TA120-T246183
1694496792000,2023-09-12T05:33:12Z,74.5,TA120-T246184
1694496824000,2023-09-12T05:33:44Z,65.1,TA120-T246187
1694496828000,2023-09-12T05:33:48Z,57.5,TA120-T246191
1694496828000,2023-09-12T05:33:48Z,55.4,TA120-T246183
1694496852000,2023-09-12T05:34:12Z,73.3,TA120-T246184
1694496884000,2023-09-12T05:34:44Z,65,TA120-T246187
1694496888000,2023-09-12T05:34:48Z,55.5,TA120-T246191
1694496888000,2023-09-12T05:34:48Z,57.7,TA120-T246183
1694496912000,2023-09-12T05:35:12Z,74.3,TA120-T246184
1694496944000,2023-09-12T05:35:44Z,61,TA120-T246187
1694496948000,2023-09-12T05:35:48Z,52.2,TA120-T246191
1694496948000,2023-09-12T05:35:48Z,61.2,TA120-T246183
1694496972000,2023-09-12T05:36:12Z,75.2,TA120-T246184
1694497004000,2023-09-12T05:36:44Z,62,TA120-T246187
1694497008000,2023-09-12T05:36:48Z,55.8,TA120-T246191
1694497008000,2023-09-12T05:36:48Z,67.1,TA120-T246183
1694497032000,2023-09-12T05:37:12Z,73.5,TA120-T246184
1694497064000,2023-09-12T05:37:44Z,61.9,TA120-T246187
1694497068000,2023-09-12T05:37:48Z,55.2,TA120-T246191
1694497068000,2023-09-12T05:37:48Z,61.4,TA120-T246183
1694497092000,2023-09-12T05:38:12Z,70.6,TA120-T246184
1694497124000,2023-09-12T05:38:44Z,62.1,TA120-T246187
1694497128000,2023-09-12T05:38:48Z,56.5,TA120-T246191
1694497128000,2023-09-12T05:38:48Z,60.1,TA120-T246183
1694497152000,2023-09-12T05:39:12Z,76,TA120-T246184
1694497184000,2023-09-12T05:39:44Z,60.4,TA120-T246187
1694497188000,2023-09-12T05:39:48Z,54.8,TA120-T246191
1694497188000,2023-09-12T05:39:48Z,58.8,TA120-T246183
1694497212000,2023-09-12T05:40:12Z,72.8,TA120-T246184
1694497244000,2023-09-12T05:40:44Z,60.4,TA120-T246187
1694497248000,2023-09-12T05:40:48Z,56.9,TA120-T246191
1694497248000,2023-09-12T05:40:48Z,60.1,TA120-T246183
1694497272000,2023-09-12T05:41:12Z,73.2,TA120-T246184
1694497304000,2023-09-12T05:41:44Z,60.1,TA120-T246187
1694497308000,2023-09-12T05:41:48Z,61.2,TA120-T246191
1694497308000,2023-09-12T05:41:48Z,65.1,TA120-T246183
1694497332000,2023-09-12T05:42:12Z,74.3,TA120-T246184
1694497364000,2023-09-12T05:42:44Z,61.6,TA120-T246187
1694497368000,2023-09-12T05:42:48Z,57.1,TA120-T246191
1694497368000,2023-09-12T05:42:48Z,65.9,TA120-T246183
1694497392000,2023-09-12T05:43:12Z,74.3,TA120-T246184
1694497424000,2023-09-12T05:43:44Z,62.5,TA120-T246187
1694497428000,2023-09-12T05:43:48Z,59.1,TA120-T246191
1694497428000,2023-09-12T05:43:48Z,58.4,TA120-T246183
1694497452000,2023-09-12T05:44:12Z,73.6,TA120-T246184
1694497484000,2023-09-12T05:44:44Z,60.4,TA120-T246187
1694497488000,2023-09-12T05:44:48Z,53.7,TA120-T246191
1694497488000,2023-09-12T05:44:48Z,66.9,TA120-T246183
1694497512000,2023-09-12T05:45:12Z,75.8,TA120-T246184
1694497544000,2023-09-12T05:45:44Z,61.8,TA120-T246187
1694497548000,2023-09-12T05:45:48Z,56.2,TA120-T246191
1694497548000,2023-09-12T05:45:48Z,65.7,TA120-T246183
1694497572000,2023-09-12T05:46:12Z,74.6,TA120-T246184
1694497604000,2023-09-12T05:46:44Z,61.1,TA120-T246187
1694497608000,2023-09-12T05:46:48Z,55.5,TA120-T246191
1694497608000,2023-09-12T05:46:48Z,67.1,TA120-T246183
1694497632000,2023-09-12T05:47:12Z,75.7,TA120-T246184
1694497664000,2023-09-12T05:47:44Z,60.6,TA120-T246187
1694497668000,2023-09-12T05:47:48Z,56.1,TA120-T246191
1694497668000,2023-09-12T05:47:48Z,66.5,TA120-T246183
1694497692000,2023-09-12T05:48:12Z,74.2,TA120-T246184
1694497724000,2023-09-12T05:48:44Z,59.9,TA120-T246187
1694497728000,2023-09-12T05:48:48Z,57.1,TA120-T246191
1694497728000,2023-09-12T05:48:48Z,65.1,TA120-T246183
1694497752000,2023-09-12T05:49:12Z,71.2,TA120-T246184
1694497784000,2023-09-12T05:49:44Z,61.3,TA120-T246187
1694497788000,2023-09-12T05:49:48Z,54.7,TA120-T246191
1694497788000,2023-09-12T05:49:48Z,61.6,TA120-T246183
1694497812000,2023-09-12T05:50:12Z,75,TA120-T246184
1694497844000,2023-09-12T05:50:44Z,59.4,TA120-T246187
1694497848000,2023-09-12T05:50:48Z,55.2,TA120-T246191
1694497848000,2023-09-12T05:50:48Z,53.7,TA120-T246183
1694497872000,2023-09-12T05:51:12Z,74.8,TA120-T246184
1694497904000,2023-09-12T05:51:44Z,58,TA120-T246187
1694497908000,2023-09-12T05:51:48Z,57.4,TA120-T246191
1694497908000,2023-09-12T05:51:48Z,64.6,TA120-T246183
1694497932000,2023-09-12T05:52:12Z,72,TA120-T246184
1694497964000,2023-09-12T05:52:44Z,60.6,TA120-T246187
1694497968000,2023-09-12T05:52:48Z,58.1,TA120-T246191
1694497968000,2023-09-12T05:52:48Z,60.8,TA120-T246183
1694497992000,2023-09-12T05:53:12Z,74.3,TA120-T246184
1694498024000,2023-09-12T05:53:44Z,59.5,TA120-T246187
1694498028000,2023-09-12T05:53:48Z,56.8,TA120-T246191
1694498028000,2023-09-12T05:53:48Z,69.3,TA120-T246183
1694498052000,2023-09-12T05:54:12Z,75.4,TA120-T246184
1694498084000,2023-09-12T05:54:44Z,58.2,TA120-T246187
1694498088000,2023-09-12T05:54:48Z,54,TA120-T246191
1694498088000,2023-09-12T05:54:48Z,73.8,TA120-T246183
1694498112000,2023-09-12T05:55:12Z,72.8,TA120-T246184
1694498144000,2023-09-12T05:55:44Z,60,TA120-T246187
1694498148000,2023-09-12T05:55:48Z,54.6,TA120-T246191
1694498148000,2023-09-12T05:55:48Z,68.8,TA120-T246183
1694498172000,2023-09-12T05:56:12Z,73.8,TA120-T246184
1694498204000,2023-09-12T05:56:44Z,59.1,TA120-T246187
1694498208000,2023-09-12T05:56:48Z,56.6,TA120-T246191
1694498208000,2023-09-12T05:56:48Z,68.2,TA120-T246183
1694498232000,2023-09-12T05:57:12Z,75.7,TA120-T246184
1694498264000,2023-09-12T05:57:44Z,59.2,TA120-T246187
1694498268000,2023-09-12T05:57:48Z,59.3,TA120-T246191
1694498268000,2023-09-12T05:57:48Z,69,TA120-T246183
1694498292000,2023-09-12T05:58:12Z,72.2,TA120-T246184
1694498324000,2023-09-12T05:58:44Z,57.1,TA120-T246187
1694498328000,2023-09-12T05:58:48Z,60.4,TA120-T246191
1694498328000,2023-09-12T05:58:48Z,70.5,TA120-T246183
1694498352000,2023-09-12T05:59:12Z,74.2,TA120-T246184
1694498384000,2023-09-12T05:59:44Z,59.5,TA120-T246187
1694498388000,2023-09-12T05:59:48Z,60.3,TA120-T246191
1694498388000,2023-09-12T05:59:48Z,64.9,TA120-T246183
1694498412000,2023-09-12T06:00:12Z,76.4,TA120-T246184
1694498444000,2023-09-12T06:00:44Z,58.2,TA120-T246187
1694498448000,2023-09-12T06:00:48Z,59.8,TA120-T246191
1694498448000,2023-09-12T06:00:48Z,63.2,TA120-T246183
1694498472000,2023-09-12T06:01:12Z,72.3,TA120-T246184
1694498504000,2023-09-12T06:01:44Z,59,TA120-T246187
1694498508000,2023-09-12T06:01:48Z,57.9,TA120-T246191
1694498508000,2023-09-12T06:01:48Z,62.6,TA120-T246183
1694498532000,2023-09-12T06:02:12Z,72.5,TA120-T246184
1694498564000,2023-09-12T06:02:44Z,59.1,TA120-T246187
1694498568000,2023-09-12T06:02:48Z,56.2,TA120-T246191
1694498568000,2023-09-12T06:02:48Z,65.6,TA120-T246183
1694498592000,2023-09-12T06:03:12Z,76,TA120-T246184
1694498624000,2023-09-12T06:03:44Z,57.9,TA120-T246187
1694498628000,2023-09-12T06:03:48Z,57.9,TA120-T246191
1694498628000,2023-09-12T06:03:48Z,61.7,TA120-T246183
1694498652000,2023-09-12T06:04:12Z,71.8,TA120-T246184
1694498684000,2023-09-12T06:04:44Z,60.7,TA120-T246187
1694498688000,2023-09-12T06:04:48Z,58.3,TA120-T246191
1694498688000,2023-09-12T06:04:48Z,52,TA120-T246183
1694498712000,2023-09-12T06:05:12Z,72.4,TA120-T246184
1694498744000,2023-09-12T06:05:44Z,59.7,TA120-T246187
1694498748000,2023-09-12T06:05:48Z,56.9,TA120-T246191
1694498748000,2023-09-12T06:05:48Z,51.6,TA120-T246183
1694498772000,2023-09-12T06:06:12Z,74.8,TA120-T246184
1694498804000,2023-09-12T06:06:44Z,59.1,TA120-T246187
1694498808000,2023-09-12T06:06:48Z,57.1,TA120-T246191
1694498808000,2023-09-12T06:06:48Z,48.1,TA120-T246183
1694498832000,2023-09-12T06:07:12Z,74.4,TA120-T246184
1694498864000,2023-09-12T06:07:44Z,59.9,TA120-T246187
1694498868000,2023-09-12T06:07:48Z,57.5,TA120-T246191
1694498868000,2023-09-12T06:07:48Z,54.9,TA120-T246183
1694498892000,2023-09-12T06:08:12Z,72.2,TA120-T246184
1694498924000,2023-09-12T06:08:44Z,58,TA120-T246187
1694498928000,2023-09-12T06:08:48Z,60.3,TA120-T246191
1694498928000,2023-09-12T06:08:48Z,66.1,TA120-T246183
1694498952000,2023-09-12T06:09:12Z,73.7,TA120-T246184
1694498984000,2023-09-12T06:09:44Z,57.9,TA120-T246187
1694498988000,2023-09-12T06:09:48Z,59.3,TA120-T246191
1694498988000,2023-09-12T06:09:48Z,65.9,TA120-T246183
1694499012000,2023-09-12T06:10:12Z,74.3,TA120-T246184
1694499044000,2023-09-12T06:10:44Z,61.1,TA120-T246187
1694499048000,2023-09-12T06:10:48Z,56.9,TA120-T246191
1694499048000,2023-09-12T06:10:48Z,63.5,TA120-T246183
1694499072000,2023-09-12T06:11:12Z,69.3,TA120-T246184
1694499104000,2023-09-12T06:11:44Z,58.5,TA120-T246187
1694499108000,2023-09-12T06:11:48Z,58.9,TA120-T246191
1694499108000,2023-09-12T06:11:48Z,65.7,TA120-T246183
1694499132000,2023-09-12T06:12:12Z,75.4,TA120-T246184
1694499164000,2023-09-12T06:12:44Z,60.2,TA120-T246187
1694499168000,2023-09-12T06:12:48Z,60.4,TA120-T246191
1694499168000,2023-09-12T06:12:48Z,64.7,TA120-T246183
1694499192000,2023-09-12T06:13:12Z,74.1,TA120-T246184
1694499224000,2023-09-12T06:13:44Z,60.1,TA120-T246187
1694499228000,2023-09-12T06:13:48Z,57.6,TA120-T246191
1694499228000,2023-09-12T06:13:48Z,52.9,TA120-T246183
1694499252000,2023-09-12T06:14:12Z,72.1,TA120-T246184
1694499284000,2023-09-12T06:14:44Z,59.3,TA120-T246187
1694499288000,2023-09-12T06:14:48Z,57.5,TA120-T246191
1694499288000,2023-09-12T06:14:48Z,56.7,TA120-T246183
1694499312000,2023-09-12T06:15:12Z,75.1,TA120-T246184
1694499344000,2023-09-12T06:15:44Z,57.7,TA120-T246187
1694499348000,2023-09-12T06:15:48Z,58.7,TA120-T246191
1694499348000,2023-09-12T06:15:48Z,63.6,TA120-T246183
1694499372000,2023-09-12T06:16:12Z,69,TA120-T246184
1694499404000,2023-09-12T06:16:44Z,57,TA120-T246187
1694499408000,2023-09-12T06:16:48Z,59.8,TA120-T246191
1694499408000,2023-09-12T06:16:48Z,65,TA120-T246183
1694499432000,2023-09-12T06:17:12Z,74.2,TA120-T246184
1694499464000,2023-09-12T06:17:44Z,60.5,TA120-T246187
1694499468000,2023-09-12T06:17:48Z,58.2,TA120-T246191
1694499468000,2023-09-12T06:17:48Z,64.2,TA120-T246183
1694499492000,2023-09-12T06:18:12Z,73.6,TA120-T246184
1694499524000,2023-09-12T06:18:44Z,59.7,TA120-T246187
1694499528000,2023-09-12T06:18:48Z,57.8,TA120-T246191
1694499528000,2023-09-12T06:18:48Z,63.3,TA120-T246183
1694499552000,2023-09-12T06:19:12Z,66.3,TA120-T246184
1694499584000,2023-09-12T06:19:44Z,58.2,TA120-T246187
1694499588000,2023-09-12T06:19:48Z,58.1,TA120-T246191
1694499588000,2023-09-12T06:19:48Z,64.1,TA120-T246183
1694499612000,2023-09-12T06:20:12Z,70.3,TA120-T246184
1694499644000,2023-09-12T06:20:44Z,59.6,TA120-T246187
1694499648000,2023-09-12T06:20:48Z,56,TA120-T246191
1694499648000,2023-09-12T06:20:48Z,67.5,TA120-T246183
1694499672000,2023-09-12T06:21:12Z,72.5,TA120-T246184
1694499704000,2023-09-12T06:21:44Z,59,TA120-T246187
1694499708000,2023-09-12T06:21:48Z,60.4,TA120-T246191
1694499708000,2023-09-12T06:21:48Z,66.1,TA120-T246183
1694499732000,2023-09-12T06:22:12Z,73.6,TA120-T246184
1694499764000,2023-09-12T06:22:44Z,58.8,TA120-T246187
1694499768000,2023-09-12T06:22:48Z,60.2,TA120-T246191
1694499768000,2023-09-12T06:22:48Z,65.6,TA120-T246183
1694499792000,2023-09-12T06:23:12Z,71.3,TA120-T246184
1694499824000,2023-09-12T06:23:44Z,59.2,TA120-T246187
1694499828000,2023-09-12T06:23:48Z,60,TA120-T246191
1694499828000,2023-09-12T06:23:48Z,63.5,TA120-T246183
1694499852000,2023-09-12T06:24:12Z,73.7,TA120-T246184
1694499884000,2023-09-12T06:24:44Z,55.5,TA120-T246187
1694499888000,2023-09-12T06:24:48Z,59.1,TA120-T246191
1694499888000,2023-09-12T06:24:48Z,60.9,TA120-T246183
1694499912000,2023-09-12T06:25:12Z,73.4,TA120-T246184
1694499944000,2023-09-12T06:25:44Z,61.7,TA120-T246187
1694499948000,2023-09-12T06:25:48Z,56.7,TA120-T246191
1694499948000,2023-09-12T06:25:48Z,65,TA120-T246183
1694499972000,2023-09-12T06:26:12Z,70.7,TA120-T246184
1694500004000,2023-09-12T06:26:44Z,60.1,TA120-T246187
1694500008000,2023-09-12T06:26:48Z,61.5,TA120-T246191
1694500008000,2023-09-12T06:26:48Z,63.8,TA120-T246183
1694500032000,2023-09-12T06:27:12Z,73.3,TA120-T246184
1694500064000,2023-09-12T06:27:44Z,58.1,TA120-T246187
1694500068000,2023-09-12T06:27:48Z,55.3,TA120-T246191
1694500068000,2023-09-12T06:27:48Z,68.3,TA120-T246183
1694500092000,2023-09-12T06:28:12Z,71.6,TA120-T246184
1694500124000,2023-09-12T06:28:44Z,58.2,TA120-T246187
1694500128000,2023-09-12T06:28:48Z,57.2,TA120-T246191
1694500128000,2023-09-12T06:28:48Z,67.1,TA120-T246183
1694500152000,2023-09-12T06:29:12Z,73.7,TA120-T246184
1694500184000,2023-09-12T06:29:44Z,59.2,TA120-T246187
1694500188000,2023-09-12T06:29:48Z,58.1,TA120-T246191
1694500188000,2023-09-12T06:29:48Z,70,TA120-T246183
1694500212000,2023-09-12T06:30:12Z,74.1,TA120-T246184
1694500244000,2023-09-12T06:30:44Z,59.1,TA120-T246187
1694500248000,2023-09-12T06:30:48Z,58.2,TA120-T246191
1694500248000,2023-09-12T06:30:48Z,71.6,TA120-T246183
1694500272000,2023-09-12T06:31:12Z,73.1,TA120-T246184
1694500304000,2023-09-12T06:31:44Z,59.9,TA120-T246187
1694500308000,2023-09-12T06:31:48Z,56.3,TA120-T246191
1694500308000,2023-09-12T06:31:48Z,68.2,TA120-T246183
1694500332000,2023-09-12T06:32:12Z,70.3,TA120-T246184
1694500364000,2023-09-12T06:32:44Z,60.7,TA120-T246187
1694500368000,2023-09-12T06:32:48Z,57,TA120-T246191
1694500368000,2023-09-12T06:32:48Z,66.6,TA120-T246183
1694500392000,2023-09-12T06:33:12Z,74.4,TA120-T246184
1694500424000,2023-09-12T06:33:44Z,59.9,TA120-T246187
1694500428000,2023-09-12T06:33:48Z,56.8,TA120-T246191
1694500428000,2023-09-12T06:33:48Z,68.8,TA120-T246183
1694500452000,2023-09-12T06:34:12Z,70.6,TA120-T246184
1694500484000,2023-09-12T06:34:44Z,58.9,TA120-T246187
1694500488000,2023-09-12T06:34:48Z,55.4,TA120-T246191
1694500488000,2023-09-12T06:34:48Z,68.7,TA120-T246183
1694500512000,2023-09-12T06:35:12Z,71.9,TA120-T246184
1694500544000,2023-09-12T06:35:44Z,60.2,TA120-T246187
1694500548000,2023-09-12T06:35:48Z,55.7,TA120-T246191
1694500548000,2023-09-12T06:35:48Z,69.6,TA120-T246183
1694500572000,2023-09-12T06:36:12Z,73.6,TA120-T246184
1694500604000,2023-09-12T06:36:44Z,57.6,TA120-T246187
1694500608000,2023-09-12T06:36:48Z,58.4,TA120-T246191
1694500608000,2023-09-12T06:36:48Z,70.4,TA120-T246183
1694500632000,2023-09-12T06:37:12Z,68.8,TA120-T246184
1694500664000,2023-09-12T06:37:44Z,57.3,TA120-T246187
1694500668000,2023-09-12T06:37:48Z,60.1,TA120-T246191
1694500668000,2023-09-12T06:37:48Z,63.7,TA120-T246183
1694500692000,2023-09-12T06:38:12Z,72.7,TA120-T246184
1694500724000,2023-09-12T06:38:44Z,60.6,TA120-T246187
1694500728000,2023-09-12T06:38:48Z,57.7,TA120-T246191
1694500728000,2023-09-12T06:38:48Z,72.4,TA120-T246183
1694500752000,2023-09-12T06:39:12Z,70.9,TA120-T246184
1694500784000,2023-09-12T06:39:44Z,60.6,TA120-T246187
1694500788000,2023-09-12T06:39:48Z,57.1,TA120-T246191
1694500788000,2023-09-12T06:39:48Z,58.8,TA120-T246183
1694500812000,2023-09-12T06:40:12Z,74.8,TA120-T246184
1694500844000,2023-09-12T06:40:44Z,61.2,TA120-T246187
1694500848000,2023-09-12T06:40:48Z,57.7,TA120-T246191
1694500848000,2023-09-12T06:40:48Z,58.6,TA120-T246183
1694500872000,2023-09-12T06:41:12Z,73.3,TA120-T246184
1694500904000,2023-09-12T06:41:44Z,63.1,TA120-T246187
1694500908000,2023-09-12T06:41:48Z,66.2,TA120-T246191
1694500908000,2023-09-12T06:41:48Z,63,TA120-T246183
1694500932000,2023-09-12T06:42:12Z,70.8,TA120-T246184
1694500964000,2023-09-12T06:42:44Z,61.8,TA120-T246187
1694500968000,2023-09-12T06:42:48Z,60,TA120-T246191
1694500968000,2023-09-12T06:42:48Z,63,TA120-T246183
1694500992000,2023-09-12T06:43:12Z,74.2,TA120-T246184
1694501024000,2023-09-12T06:43:44Z,63.2,TA120-T246187
1694501028000,2023-09-12T06:43:48Z,61.4,TA120-T246191
1694501028000,2023-09-12T06:43:48Z,56.5,TA120-T246183
1694501052000,2023-09-12T06:44:12Z,72.8,TA120-T246184
1694501084000,2023-09-12T06:44:44Z,64.7,TA120-T246187
1694501088000,2023-09-12T06:44:48Z,58,TA120-T246191
1694501088000,2023-09-12T06:44:48Z,62.1,TA120-T246183
1694501112000,2023-09-12T06:45:12Z,73.5,TA120-T246184
1694501144000,2023-09-12T06:45:44Z,62,TA120-T246187
1694501148000,2023-09-12T06:45:48Z,58,TA120-T246191
1694501148000,2023-09-12T06:45:48Z,61.7,TA120-T246183
1694501172000,2023-09-12T06:46:12Z,70.6,TA120-T246184
1694501204000,2023-09-12T06:46:44Z,63,TA120-T246187
1694501208000,2023-09-12T06:46:48Z,55.1,TA120-T246191
1694501208000,2023-09-12T06:46:48Z,57.4,TA120-T246183
1694501232000,2023-09-12T06:47:12Z,70.1,TA120-T246184
1694501264000,2023-09-12T06:47:44Z,63.8,TA120-T246187
1694501268000,2023-09-12T06:47:48Z,55.8,TA120-T246191
1694501268000,2023-09-12T06:47:48Z,50.2,TA120-T246183
1694501292000,2023-09-12T06:48:12Z,71.9,TA120-T246184
1694501324000,2023-09-12T06:48:44Z,63.2,TA120-T246187
1694501328000,2023-09-12T06:48:48Z,59.8,TA120-T246191
1694501328000,2023-09-12T06:48:48Z,51.9,TA120-T246183
1694501352000,2023-09-12T06:49:12Z,73.9,TA120-T246184
1694501384000,2023-09-12T06:49:44Z,64.9,TA120-T246187
1694501388000,2023-09-12T06:49:48Z,58.3,TA120-T246191
1694501388000,2023-09-12T06:49:48Z,59.3,TA120-T246183
1694501412000,2023-09-12T06:50:12Z,72.9,TA120-T246184
1694501444000,2023-09-12T06:50:44Z,64.5,TA120-T246187
