time,readable_time,dBA,dev-id
1712806390000,2024-04-11T03:33:10Z,37.8,TA120-T246183
1712806431000,2024-04-11T03:33:51Z,35.2,TA120-T246174
1712806450000,2024-04-11T03:34:10Z,37.9,TA120-T246183
1712806491000,2024-04-11T03:34:51Z,35.6,TA120-T246174
1712806510000,2024-04-11T03:35:10Z,37.7,TA120-T246183
1712806551000,2024-04-11T03:35:51Z,35.2,TA120-T246174
1712806570000,2024-04-11T03:36:10Z,37.6,TA120-T246183
1712806611000,2024-04-11T03:36:51Z,35.4,TA120-T246174
1712806630000,2024-04-11T03:37:10Z,37.8,TA120-T246183
1712806671000,2024-04-11T03:37:51Z,35.5,TA120-T246174
1712806690000,2024-04-11T03:38:10Z,37.7,TA120-T246183
1712806731000,2024-04-11T03:38:51Z,35.1,TA120-T246174
1712806750000,2024-04-11T03:39:10Z,37.6,TA120-T246183
1712806791000,2024-04-11T03:39:51Z,35.9,TA120-T246174
1712806810000,2024-04-11T03:40:10Z,37.9,TA120-T246183
1712806851000,2024-04-11T03:40:51Z,35.6,TA120-T246174
1712806870000,2024-04-11T03:41:10Z,37.7,TA120-T246183
1712806911000,2024-04-11T03:41:51Z,35.4,TA120-T246174
1712806930000,2024-04-11T03:42:10Z,37.7,TA120-T246183
1712806971000,2024-04-11T03:42:51Z,35.5,TA120-T246174
1712806990000,2024-04-11T03:43:10Z,37.8,TA120-T246183
1712807031000,2024-04-11T03:43:51Z,35.3,TA120-T246174
1712807050000,2024-04-11T03:44:10Z,37.7,TA120-T246183
1712807091000,2024-04-11T03:44:51Z,35.4,TA120-T246174
1712807110000,2024-04-11T03:45:10Z,37.6,TA120-T246183
1712807151000,2024-04-11T03:45:51Z,35.8,TA120-T246174
1712807170000,2024-04-11T03:46:10Z,37.7,TA120-T246183
1712807211000,2024-04-11T03:46:51Z,35.4,TA120-T246174
1712807230000,2024-04-11T03:47:10Z,37.8,TA120-T246183
1712807271000,2024-04-11T03:47:51Z,35.6,TA120-T246174
1712807290000,2024-04-11T03:48:10Z,37.8,TA120-T246183
1712807331000,2024-04-11T03:48:51Z,35.7,TA120-T246174
1712807350000,2024-04-11T03:49:10Z,38.1,TA120-T246183
1712807391000,2024-04-11T03:49:51Z,36.2,TA120-T246174
1712807410000,2024-04-11T03:50:10Z,37.6,TA120-T246183
1712807451000,2024-04-11T03:50:51Z,35.6,TA120-T246174
1712807470000,2024-04-11T03:51:10Z,37.7,TA120-T246183
1712807511000,2024-04-11T03:51:51Z,36.8,TA120-T246174
1712807530000,2024-04-11T03:52:10Z,39.1,TA120-T246183
1712807571000,2024-04-11T03:52:51Z,36.7,TA120-T246174
1712807590000,2024-04-11T03:53:10Z,37.7,TA120-T246183
1712807631000,2024-04-11T03:53:51Z,35.4,TA120-T246174
1712807650000,2024-04-11T03:54:10Z,37.8,TA120-T246183
1712807691000,2024-04-11T03:54:51Z,36.6,TA120-T246174
1712807710000,2024-04-11T03:55:10Z,38,TA120-T246183
1712807751000,2024-04-11T03:55:51Z,35,TA120-T246174
1712807770000,2024-04-11T03:56:10Z,37.5,TA120-T246183
1712807811000,2024-04-11T03:56:51Z,35.4,TA120-T246174
1712807830000,2024-04-11T03:57:10Z,37.6,TA120-T246183
1712807871000,2024-04-11T03:57:51Z,35.8,TA120-T246174
1712807890000,2024-04-11T03:58:10Z,38.1,TA120-T246183
1712807931000,2024-04-11T03:58:51Z,35.4,TA120-T246174
1712807950000,2024-04-11T03:59:10Z,38.1,TA120-T246183
1712807991000,2024-04-11T03:59:51Z,37.2,TA120-T246174
1712808010000,2024-04-11T04:00:10Z,37.8,TA120-T246183
1712808051000,2024-04-11T04:00:51Z,35.5,TA120-T246174
1712808070000,2024-04-11T04:01:10Z,37.6,TA120-T246183
1712808111000,2024-04-11T04:01:51Z,35.3,TA120-T246174
1712808130000,2024-04-11T04:02:10Z,37.7,TA120-T246183
1712808171000,2024-04-11T04:02:51Z,36.2,TA120-T246174
1712808190000,2024-04-11T04:03:10Z,38.4,TA120-T246183
1712808231000,2024-04-11T04:03:51Z,35.9,TA120-T246174
1712808250000,2024-04-11T04:04:10Z,38.2,TA120-T246183
1712808291000,2024-04-11T04:04:51Z,39.3,TA120-T246174
1712808310000,2024-04-11T04:05:10Z,42.1,TA120-T246183
1712808351000,2024-04-11T04:05:51Z,40.8,TA120-T246174
1712808370000,2024-04-11T04:06:10Z,44.1,TA120-T246183
1712808411000,2024-04-11T04:06:51Z,40.9,TA120-T246174
1712808430000,2024-04-11T04:07:10Z,44.2,TA120-T246183
1712808471000,2024-04-11T04:07:51Z,40.8,TA120-T246174
1712808490000,2024-04-11T04:08:10Z,44.2,TA120-T246183
1712808531000,2024-04-11T04:08:51Z,41,TA120-T246174
1712808550000,2024-04-11T04:09:10Z,44.3,TA120-T246183
1712808591000,2024-04-11T04:09:51Z,40.9,TA120-T246174
1712808610000,2024-04-11T04:10:10Z,44.3,TA120-T246183
1712808651000,2024-04-11T04:10:51Z,41.2,TA120-T246174
1712808670000,2024-04-11T04:11:10Z,44.4,TA120-T246183
1712808711000,2024-04-11T04:11:51Z,40.9,TA120-T246174
1712808730000,2024-04-11T04:12:10Z,44.3,TA120-T246183
1712808771000,2024-04-11T04:12:51Z,40.7,TA120-T246174
1712808790000,2024-04-11T04:13:10Z,44.3,TA120-T246183
1712808831000,2024-04-11T04:13:51Z,40.7,TA120-T246174
1712808850000,2024-04-11T04:14:10Z,44.3,TA120-T246183
1712808891000,2024-04-11T04:14:51Z,40.7,TA120-T246174
1712808910000,2024-04-11T04:15:10Z,44.2,TA120-T246183
1712808951000,2024-04-11T04:15:51Z,41,TA120-T246174
1712808970000,2024-04-11T04:16:10Z,44.3,TA120-T246183
1712809011000,2024-04-11T04:16:51Z,40.9,TA120-T246174
1712809030000,2024-04-11T04:17:10Z,44.3,TA120-T246183
1712809071000,2024-04-11T04:17:51Z,40.8,TA120-T246174
1712809090000,2024-04-11T04:18:10Z,44.2,TA120-T246183
1712809131000,2024-04-11T04:18:51Z,40.8,TA120-T246174
1712809150000,2024-04-11T04:19:10Z,44.2,TA120-T246183
1712809191000,2024-04-11T04:19:51Z,40.8,TA120-T246174
1712809210000,2024-04-11T04:20:10Z,44.3,TA120-T246183
1712809251000,2024-04-11T04:20:51Z,40.8,TA120-T246174
1712809270000,2024-04-11T04:21:10Z,44.3,TA120-T246183
1712809311000,2024-04-11T04:21:51Z,40.9,TA120-T246174
1712809330000,2024-04-11T04:22:10Z,44.2,TA120-T246183
1712809371000,2024-04-11T04:22:51Z,40.9,TA120-T246174
1712809390000,2024-04-11T04:23:10Z,44.3,TA120-T246183
1712809431000,2024-04-11T04:23:51Z,40.9,TA120-T246174
1712809450000,2024-04-11T04:24:10Z,44.3,TA120-T246183
1712809491000,2024-04-11T04:24:51Z,40.9,TA120-T246174
1712809510000,2024-04-11T04:25:10Z,44.2,TA120-T246183
1712809551000,2024-04-11T04:25:51Z,41,TA120-T246174
1712809570000,2024-04-11T04:26:10Z,44.2,TA120-T246183
1712809611000,2024-04-11T04:26:51Z,40.7,TA120-T246174
1712809630000,2024-04-11T04:27:10Z,44.2,TA120-T246183
1712809671000,2024-04-11T04:27:51Z,40.9,TA120-T246174
1712809690000,2024-04-11T04:28:10Z,44.3,TA120-T246183
1712809731000,2024-04-11T04:28:51Z,41.1,TA120-T246174
1712809750000,2024-04-11T04:29:10Z,44.4,TA120-T246183
1712809791000,2024-04-11T04:29:51Z,40.8,TA120-T246174
1712809810000,2024-04-11T04:30:10Z,44.3,TA120-T246183
1712809851000,2024-04-11T04:30:51Z,40.7,TA120-T246174
1712809870000,2024-04-11T04:31:10Z,44.2,TA120-T246183
1712809911000,2024-04-11T04:31:51Z,41,TA120-T246174
1712809930000,2024-04-11T04:32:10Z,44.3,TA120-T246183
1712809971000,2024-04-11T04:32:51Z,41,TA120-T246174
1712809990000,2024-04-11T04:33:10Z,44.3,TA120-T246183
1712810031000,2024-04-11T04:33:51Z,40.9,TA120-T246174
1712810050000,2024-04-11T04:34:10Z,44.2,TA120-T246183
1712810091000,2024-04-11T04:34:51Z,40.8,TA120-T246174
1712810110000,2024-04-11T04:35:10Z,44.2,TA120-T246183
1712810151000,2024-04-11T04:35:51Z,40.8,TA120-T246174
1712810170000,2024-04-11T04:36:10Z,44.2,TA120-T246183
1712810211000,2024-04-11T04:36:51Z,40.9,TA120-T246174
1712810230000,2024-04-11T04:37:10Z,44.2,TA120-T246183
1712810271000,2024-04-11T04:37:51Z,41,TA120-T246174
1712810290000,2024-04-11T04:38:10Z,44.4,TA120-T246183
1712810331000,2024-04-11T04:38:51Z,40.7,TA120-T246174
1712810350000,2024-04-11T04:39:10Z,44.3,TA120-T246183
1712810391000,2024-04-11T04:39:51Z,41,TA120-T246174
1712810410000,2024-04-11T04:40:10Z,44.2,TA120-T246183
1712810451000,2024-04-11T04:40:51Z,41,TA120-T246174
1712810470000,2024-04-11T04:41:10Z,44.3,TA120-T246183
1712810511000,2024-04-11T04:41:51Z,40.8,TA120-T246174
1712810530000,2024-04-11T04:42:10Z,44.2,TA120-T246183
1712810571000,2024-04-11T04:42:51Z,40.8,TA120-T246174
1712810590000,2024-04-11T04:43:10Z,44.2,TA120-T246183
1712810631000,2024-04-11T04:43:51Z,40.8,TA120-T246174
1712810650000,2024-04-11T04:44:10Z,44.3,TA120-T246183
1712810691000,2024-04-11T04:44:51Z,40.8,TA120-T246174
1712810710000,2024-04-11T04:45:10Z,44.2,TA120-T246183
1712810751000,2024-04-11T04:45:51Z,40.7,TA120-T246174
1712810770000,2024-04-11T04:46:10Z,44.2,TA120-T246183
1712810811000,2024-04-11T04:46:51Z,40.8,TA120-T246174
1712810830000,2024-04-11T04:47:10Z,44.3,TA120-T246183
1712810871000,2024-04-11T04:47:51Z,40.7,TA120-T246174
1712810890000,2024-04-11T04:48:10Z,44.3,TA120-T246183
1712810931000,2024-04-11T04:48:51Z,40.9,TA120-T246174
1712810950000,2024-04-11T04:49:10Z,44.2,TA120-T246183
1712810991000,2024-04-11T04:49:51Z,40.9,TA120-T246174
1712811010000,2024-04-11T04:50:10Z,44.3,TA120-T246183
1712811051000,2024-04-11T04:50:51Z,41,TA120-T246174
1712811070000,2024-04-11T04:51:10Z,44.5,TA120-T246183
1712811111000,2024-04-11T04:51:51Z,41.5,TA120-T246174
1712811130000,2024-04-11T04:52:10Z,44.4,TA120-T246183
1712811171000,2024-04-11T04:52:51Z,41.2,TA120-T246174
1712811190000,2024-04-11T04:53:10Z,44.3,TA120-T246183
1712811231000,2024-04-11T04:53:51Z,40.8,TA120-T246174
1712811250000,2024-04-11T04:54:10Z,44.3,TA120-T246183
1712811291000,2024-04-11T04:54:51Z,41,TA120-T246174
1712811310000,2024-04-11T04:55:10Z,44.3,TA120-T246183
1712811351000,2024-04-11T04:55:51Z,41,TA120-T246174
1712811370000,2024-04-11T04:56:10Z,44.3,TA120-T246183
1712811411000,2024-04-11T04:56:51Z,40.9,TA120-T246174
1712811430000,2024-04-11T04:57:10Z,44.3,TA120-T246183
1712811471000,2024-04-11T04:57:51Z,41.2,TA120-T246174
1712811490000,2024-04-11T04:58:10Z,44.3,TA120-T246183
1712811531000,2024-04-11T04:58:51Z,41,TA120-T246174
1712811550000,2024-04-11T04:59:10Z,44.2,TA120-T246183
1712811591000,2024-04-11T04:59:51Z,41,TA120-T246174
1712811610000,2024-04-11T05:00:10Z,44.3,TA120-T246183
1712811651000,2024-04-11T05:00:51Z,40.9,TA120-T246174
1712811670000,2024-04-11T05:01:10Z,44.2,TA120-T246183
1712811711000,2024-04-11T05:01:51Z,41.2,TA120-T246174
1712811730000,2024-04-11T05:02:10Z,44.4,TA120-T246183
1712811771000,2024-04-11T05:02:51Z,41,TA120-T246174
1712811790000,2024-04-11T05:03:10Z,44.3,TA120-T246183
1712811831000,2024-04-11T05:03:51Z,40.8,TA120-T246174
1712811850000,2024-04-11T05:04:10Z,44.2,TA120-T246183
1712811891000,2024-04-11T05:04:51Z,41,TA120-T246174
1712811910000,2024-04-11T05:05:10Z,44.3,TA120-T246183
1712811951000,2024-04-11T05:05:51Z,40.9,TA120-T246174
1712811970000,2024-04-11T05:06:10Z,44.3,TA120-T246183
1712812011000,2024-04-11T05:06:51Z,41,TA120-T246174
1712812030000,2024-04-11T05:07:10Z,44.2,TA120-T246183
1712812071000,2024-04-11T05:07:51Z,41.1,TA120-T246174
1712812090000,2024-04-11T05:08:10Z,44.3,TA120-T246183
1712812131000,2024-04-11T05:08:51Z,41.7,TA120-T246174
1712812150000,2024-04-11T05:09:10Z,48.4,TA120-T246183
1712812191000,2024-04-11T05:09:51Z,50.5,TA120-T246174
1712812210000,2024-04-11T05:10:10Z,44.6,TA120-T246183
1712812251000,2024-04-11T05:10:51Z,42,TA120-T246174
1712812270000,2024-04-11T05:11:10Z,44.5,TA120-T246183
1712812311000,2024-04-11T05:11:51Z,40.9,TA120-T246174
1712812330000,2024-04-11T05:12:10Z,44.2,TA120-T246183
1712812371000,2024-04-11T05:12:51Z,40.9,TA120-T246174
1712812390000,2024-04-11T05:13:10Z,44.2,TA120-T246183
1712812431000,2024-04-11T05:13:51Z,41,TA120-T246174
1712812450000,2024-04-11T05:14:10Z,44.2,TA120-T246183
1712812491000,2024-04-11T05:14:51Z,41.4,TA120-T246174
1712812510000,2024-04-11T05:15:10Z,44.4,TA120-T246183
1712812551000,2024-04-11T05:15:51Z,41.1,TA120-T246174
1712812570000,2024-04-11T05:16:10Z,44.2,TA120-T246183
1712812611000,2024-04-11T05:16:51Z,41.2,TA120-T246174
1712812630000,2024-04-11T05:17:10Z,44.4,TA120-T246183
1712812671000,2024-04-11T05:17:51Z,48.4,TA120-T246174
1712812690000,2024-04-11T05:18:10Z,47.4,TA120-T246183
1712812731000,2024-04-11T05:18:51Z,41,TA120-T246174
1712812750000,2024-04-11T05:19:10Z,44.3,TA120-T246183
1712812791000,2024-04-11T05:19:51Z,41.1,TA120-T246174
1712812810000,2024-04-11T05:20:10Z,49.6,TA120-T246183
1712812851000,2024-04-11T05:20:51Z,47.4,TA120-T246174
1712812870000,2024-04-11T05:21:10Z,52,TA120-T246183
1712812911000,2024-04-11T05:21:51Z,66,TA120-T246174
1712812930000,2024-04-11T05:22:10Z,62,TA120-T246183
1712812971000,2024-04-11T05:22:51Z,69.1,TA120-T246174
1712812990000,2024-04-11T05:23:10Z,61.8,TA120-T246183
1712813031000,2024-04-11T05:23:51Z,64.2,TA120-T246174
1712813050000,2024-04-11T05:24:10Z,58.6,TA120-T246183
1712813091000,2024-04-11T05:24:51Z,44.6,TA120-T246174
1712813110000,2024-04-11T05:25:10Z,53.4,TA120-T246183
1712813151000,2024-04-11T05:25:51Z,42.4,TA120-T246174
1712813170000,2024-04-11T05:26:10Z,55.7,TA120-T246183
1712813211000,2024-04-11T05:26:51Z,44.4,TA120-T246174
1712813230000,2024-04-11T05:27:10Z,48.7,TA120-T246183
1712813271000,2024-04-11T05:27:51Z,42.2,TA120-T246174
1712813290000,2024-04-11T05:28:10Z,44.6,TA120-T246183
1712813331000,2024-04-11T05:28:51Z,41.3,TA120-T246174
1712813350000,2024-04-11T05:29:10Z,44.7,TA120-T246183
1712813391000,2024-04-11T05:29:51Z,41,TA120-T246174
1712813410000,2024-04-11T05:30:10Z,44.9,TA120-T246183
1712813451000,2024-04-11T05:30:51Z,48.5,TA120-T246174
1712813470000,2024-04-11T05:31:10Z,46.6,TA120-T246183
1712813511000,2024-04-11T05:31:51Z,44.4,TA120-T246174
1712813530000,2024-04-11T05:32:10Z,48.7,TA120-T246183
1712813571000,2024-04-11T05:32:51Z,45.5,TA120-T246174
1712813590000,2024-04-11T05:33:10Z,59.8,TA120-T246183
1712813631000,2024-04-11T05:33:51Z,46.5,TA120-T246174
1712813650000,2024-04-11T05:34:10Z,62.8,TA120-T246183
1712813691000,2024-04-11T05:34:51Z,45,TA120-T246174
1712813710000,2024-04-11T05:35:10Z,60.6,TA120-T246183
1712813751000,2024-04-11T05:35:51Z,51.8,TA120-T246174
1712813770000,2024-04-11T05:36:10Z,57.6,TA120-T246183
1712813811000,2024-04-11T05:36:51Z,48.3,TA120-T246174
1712813830000,2024-04-11T05:37:10Z,46.6,TA120-T246183
1712813871000,2024-04-11T05:37:51Z,41.3,TA120-T246174
1712813890000,2024-04-11T05:38:10Z,44.7,TA120-T246183
1712813931000,2024-04-11T05:38:51Z,42.9,TA120-T246174
1712813950000,2024-04-11T05:39:10Z,49.6,TA120-T246183
1712813991000,2024-04-11T05:39:51Z,42.4,TA120-T246174
1712814010000,2024-04-11T05:40:10Z,45.4,TA120-T246183
1712814051000,2024-04-11T05:40:51Z,42.7,TA120-T246174
1712814070000,2024-04-11T05:41:10Z,44.7,TA120-T246183
1712814111000,2024-04-11T05:41:51Z,41.1,TA120-T246174
1712814130000,2024-04-11T05:42:10Z,44.2,TA120-T246183
1712814171000,2024-04-11T05:42:51Z,41.1,TA120-T246174
1712814190000,2024-04-11T05:43:10Z,44.2,TA120-T246183
1712814231000,2024-04-11T05:43:51Z,41,TA120-T246174
1712814250000,2024-04-11T05:44:10Z,44.5,TA120-T246183
1712814291000,2024-04-11T05:44:51Z,40.9,TA120-T246174
1712814310000,2024-04-11T05:45:10Z,44.2,TA120-T246183
1712814351000,2024-04-11T05:45:51Z,41,TA120-T246174
1712814370000,2024-04-11T05:46:10Z,44.2,TA120-T246183
1712814411000,2024-04-11T05:46:51Z,41,TA120-T246174
1712814430000,2024-04-11T05:47:10Z,45,TA120-T246183
1712814471000,2024-04-11T05:47:51Z,40.9,TA120-T246174
1712814490000,2024-04-11T05:48:10Z,48.3,TA120-T246183
1712814531000,2024-04-11T05:48:51Z,48.2,TA120-T246174
1712814550000,2024-04-11T05:49:10Z,56.2,TA120-T246183
1712814591000,2024-04-11T05:49:51Z,43.5,TA120-T246174
1712814610000,2024-04-11T05:50:10Z,55.4,TA120-T246183
1712814651000,2024-04-11T05:50:51Z,42.7,TA120-T246174
1712814670000,2024-04-11T05:51:10Z,53.6,TA120-T246183
1712814711000,2024-04-11T05:51:51Z,45.3,TA120-T246174
1712814730000,2024-04-11T05:52:10Z,46.5,TA120-T246183
1712814771000,2024-04-11T05:52:51Z,50,TA120-T246174
1712814790000,2024-04-11T05:53:10Z,51,TA120-T246183
1712814831000,2024-04-11T05:53:51Z,41.9,TA120-T246174
1712814850000,2024-04-11T05:54:10Z,47.3,TA120-T246183
1712814891000,2024-04-11T05:54:51Z,51.3,TA120-T246174
1712814910000,2024-04-11T05:55:10Z,51.9,TA120-T246183
1712814951000,2024-04-11T05:55:51Z,43.5,TA120-T246174
1712814970000,2024-04-11T05:56:10Z,44.9,TA120-T246183
1712815011000,2024-04-11T05:56:51Z,42.4,TA120-T246174
1712815030000,2024-04-11T05:57:10Z,44.7,TA120-T246183
1712815071000,2024-04-11T05:57:51Z,42.2,TA120-T246174
1712815090000,2024-04-11T05:58:10Z,44.9,TA120-T246183
1712815131000,2024-04-11T05:58:51Z,45,TA120-T246174
1712815150000,2024-04-11T05:59:10Z,45.2,TA120-T246183
1712815191000,2024-04-11T05:59:51Z,44,TA120-T246174
1712815210000,2024-04-11T06:00:10Z,47,TA120-T246183
1712815251000,2024-04-11T06:00:51Z,41.8,TA120-T246174
1712815270000,2024-04-11T06:01:10Z,44.5,TA120-T246183
1712815311000,2024-04-11T06:01:51Z,45.2,TA120-T246174
1712815330000,2024-04-11T06:02:10Z,59.7,TA120-T246183
1712815371000,2024-04-11T06:02:51Z,51,TA120-T246174
1712815390000,2024-04-11T06:03:10Z,58.9,TA120-T246183
1712815431000,2024-04-11T06:03:51Z,41.4,TA120-T246174
1712815450000,2024-04-11T06:04:10Z,44.1,TA120-T246183
1712815491000,2024-04-11T06:04:51Z,41.3,TA120-T246174
1712815510000,2024-04-11T06:05:10Z,44.1,TA120-T246183
1712815551000,2024-04-11T06:05:51Z,41.3,TA120-T246174
1712815570000,2024-04-11T06:06:10Z,44.1,TA120-T246183
1712815611000,2024-04-11T06:06:51Z,41.5,TA120-T246174
1712815630000,2024-04-11T06:07:10Z,44.2,TA120-T246183
1712815671000,2024-04-11T06:07:51Z,42,TA120-T246174
1712815690000,2024-04-11T06:08:10Z,44.4,TA120-T246183
1712815731000,2024-04-11T06:08:51Z,41.3,TA120-T246174
1712815750000,2024-04-11T06:09:10Z,44.1,TA120-T246183
1712815791000,2024-04-11T06:09:51Z,44.6,TA120-T246174
1712815810000,2024-04-11T06:10:10Z,44.2,TA120-T246183
1712815851000,2024-04-11T06:10:51Z,41.6,TA120-T246174
1712815870000,2024-04-11T06:11:10Z,44.1,TA120-T246183
1712815911000,2024-04-11T06:11:51Z,41.6,TA120-T246174
1712815930000,2024-04-11T06:12:10Z,44.3,TA120-T246183
1712815971000,2024-04-11T06:12:51Z,41.4,TA120-T246174
1712815990000,2024-04-11T06:13:10Z,44.1,TA120-T246183
1712816031000,2024-04-11T06:13:51Z,41.4,TA120-T246174
1712816050000,2024-04-11T06:14:10Z,44.2,TA120-T246183
1712816091000,2024-04-11T06:14:51Z,41.6,TA120-T246174
1712816110000,2024-04-11T06:15:10Z,44.1,TA120-T246183
1712816151000,2024-04-11T06:15:51Z,41.9,TA120-T246174
1712816170000,2024-04-11T06:16:10Z,44.1,TA120-T246183
1712816211000,2024-04-11T06:16:51Z,42.5,TA120-T246174
1712816230000,2024-04-11T06:17:10Z,44.1,TA120-T246183
1712816271000,2024-04-11T06:17:51Z,41.2,TA120-T246174
1712816290000,2024-04-11T06:18:10Z,44,TA120-T246183
1712816331000,2024-04-11T06:18:51Z,41.7,TA120-T246174
1712816350000,2024-04-11T06:19:10Z,44.1,TA120-T246183
1712816391000,2024-04-11T06:19:51Z,43.7,TA120-T246174
1712816410000,2024-04-11T06:20:10Z,44.3,TA120-T246183
1712816451000,2024-04-11T06:20:51Z,41.4,TA120-T246174
1712816470000,2024-04-11T06:21:10Z,44.4,TA120-T246183
1712816511000,2024-04-11T06:21:51Z,49.2,TA120-T246174
1712816530000,2024-04-11T06:22:10Z,44.2,TA120-T246183
1712816571000,2024-04-11T06:22:51Z,42.9,TA120-T246174
1712816590000,2024-04-11T06:23:10Z,44.1,TA120-T246183
1712816631000,2024-04-11T06:23:51Z,41.4,TA120-T246174
1712816650000,2024-04-11T06:24:10Z,44.1,TA120-T246183
1712816691000,2024-04-11T06:24:51Z,41.4,TA120-T246174
1712816710000,2024-04-11T06:25:10Z,44.1,TA120-T246183
1712816751000,2024-04-11T06:25:51Z,41.6,TA120-T246174
1712816770000,2024-04-11T06:26:10Z,44.2,TA120-T246183
1712816811000,2024-04-11T06:26:51Z,49.3,TA120-T246174
1712816830000,2024-04-11T06:27:10Z,44.6,TA120-T246183
1712816871000,2024-04-11T06:27:51Z,41.4,TA120-T246174
1712816890000,2024-04-11T06:28:10Z,44.1,TA120-T246183
1712816931000,2024-04-11T06:28:51Z,41.5,TA120-T246174
1712816950000,2024-04-11T06:29:10Z,44.2,TA120-T246183
1712816991000,2024-04-11T06:29:51Z,41.5,TA120-T246174
1712817010000,2024-04-11T06:30:10Z,44.1,TA120-T246183
1712817051000,2024-04-11T06:30:51Z,41.2,TA120-T246174
1712817070000,2024-04-11T06:31:10Z,44.1,TA120-T246183
1712817111000,2024-04-11T06:31:51Z,41.5,TA120-T246174
1712817130000,2024-04-11T06:32:10Z,44.3,TA120-T246183
1712817171000,2024-04-11T06:32:51Z,52.7,TA120-T246174
1712817190000,2024-04-11T06:33:10Z,58.9,TA120-T246183
1712817231000,2024-04-11T06:33:51Z,46.1,TA120-T246174
1712817250000,2024-04-11T06:34:10Z,59.4,TA120-T246183
1712817291000,2024-04-11T06:34:51Z,45.6,TA120-T246174
1712817310000,2024-04-11T06:35:10Z,59.3,TA120-T246183
1712817351000,2024-04-11T06:35:51Z,44.7,TA120-T246174
1712817370000,2024-04-11T06:36:10Z,60.6,TA120-T246183
1712817411000,2024-04-11T06:36:51Z,45.2,TA120-T246174
1712817430000,2024-04-11T06:37:10Z,59,TA120-T246183
1712817471000,2024-04-11T06:37:51Z,51.3,TA120-T246174
1712817490000,2024-04-11T06:38:10Z,60.3,TA120-T246183
1712817531000,2024-04-11T06:38:51Z,62.5,TA120-T246174
1712817550000,2024-04-11T06:39:10Z,49.1,TA120-T246183
1712817591000,2024-04-11T06:39:51Z,60.6,TA120-T246174
1712817610000,2024-04-11T06:40:10Z,46.5,TA120-T246183
1712817651000,2024-04-11T06:40:51Z,56.1,TA120-T246174
1712817670000,2024-04-11T06:41:10Z,47.1,TA120-T246183
1712817711000,2024-04-11T06:41:51Z,56.6,TA120-T246174
1712817730000,2024-04-11T06:42:10Z,46.4,TA120-T246183
1712817771000,2024-04-11T06:42:51Z,61.3,TA120-T246174
1712817790000,2024-04-11T06:43:10Z,51.4,TA120-T246183
1712817831000,2024-04-11T06:43:51Z,57.7,TA120-T246174
1712817850000,2024-04-11T06:44:10Z,46.6,TA120-T246183
1712817891000,2024-04-11T06:44:51Z,48.7,TA120-T246174
1712817910000,2024-04-11T06:45:10Z,50.2,TA120-T246183
1712817951000,2024-04-11T06:45:51Z,42.8,TA120-T246174
1712817970000,2024-04-11T06:46:10Z,44.7,TA120-T246183
1712818011000,2024-04-11T06:46:51Z,41.7,TA120-T246174
1712818030000,2024-04-11T06:47:10Z,44.4,TA120-T246183
1712818071000,2024-04-11T06:47:51Z,60.5,TA120-T246174
1712818090000,2024-04-11T06:48:10Z,48.9,TA120-T246183
1712818131000,2024-04-11T06:48:51Z,63.6,TA120-T246174
1712818150000,2024-04-11T06:49:10Z,46.7,TA120-T246183
1712818191000,2024-04-11T06:49:51Z,63.8,TA120-T246174
1712818210000,2024-04-11T06:50:10Z,47.7,TA120-T246183
1712818251000,2024-04-11T06:50:51Z,61.3,TA120-T246174
1712818270000,2024-04-11T06:51:10Z,46.9,TA120-T246183
1712818311000,2024-04-11T06:51:51Z,61.5,TA120-T246174
1712818330000,2024-04-11T06:52:10Z,47.1,TA120-T246183
1712818371000,2024-04-11T06:52:51Z,64.7,TA120-T246174
1712818390000,2024-04-11T06:53:10Z,49.8,TA120-T246183
1712818431000,2024-04-11T06:53:51Z,63.5,TA120-T246174
1712818450000,2024-04-11T06:54:10Z,47.9,TA120-T246183
1712818491000,2024-04-11T06:54:51Z,58.9,TA120-T246174
1712818510000,2024-04-11T06:55:10Z,46.3,TA120-T246183
1712818551000,2024-04-11T06:55:51Z,58.2,TA120-T246174
1712818570000,2024-04-11T06:56:10Z,47.2,TA120-T246183
1712818611000,2024-04-11T06:56:51Z,61.6,TA120-T246174
1712818630000,2024-04-11T06:57:10Z,47.5,TA120-T246183
1712818671000,2024-04-11T06:57:51Z,59.8,TA120-T246174
1712818690000,2024-04-11T06:58:10Z,47.8,TA120-T246183
1712818731000,2024-04-11T06:58:51Z,61.8,TA120-T246174
1712818750000,2024-04-11T06:59:10Z,48.5,TA120-T246183
1712818791000,2024-04-11T06:59:51Z,64.1,TA120-T246174
1712818810000,2024-04-11T07:00:10Z,49.1,TA120-T246183
1712818851000,2024-04-11T07:00:51Z,65.5,TA120-T246174
1712818870000,2024-04-11T07:01:10Z,48.7,TA120-T246183
1712818911000,2024-04-11T07:01:51Z,65.9,TA120-T246174
1712818930000,2024-04-11T07:02:10Z,58.7,TA120-T246183
1712818971000,2024-04-11T07:02:51Z,65.7,TA120-T246174
1712818990000,2024-04-11T07:03:10Z,58.3,TA120-T246183
1712819031000,2024-04-11T07:03:51Z,63.5,TA120-T246174
1712819050000,2024-04-11T07:04:10Z,63.4,TA120-T246183
1712819091000,2024-04-11T07:04:51Z,64.4,TA120-T246174
1712819110000,2024-04-11T07:05:10Z,59.6,TA120-T246183
1712819151000,2024-04-11T07:05:51Z,66,TA120-T246174
