time,readable_time,dBA,dev-id
1697600162000,2023-10-18T03:36:02Z,56.9,TA120-T246191
1697600187000,2023-10-18T03:36:27Z,73.1,TA120-T246184
1697600202000,2023-10-18T03:36:42Z,44.5,TA120-T246183
1697600210000,2023-10-18T03:36:50Z,50.3,TA120-T246187
1697600222000,2023-10-18T03:37:02Z,52.4,TA120-T246191
1697600247000,2023-10-18T03:37:27Z,76.1,TA120-T246184
1697600262000,2023-10-18T03:37:42Z,44.5,TA120-T246183
1697600270000,2023-10-18T03:37:50Z,52.5,TA120-T246187
1697600282000,2023-10-18T03:38:02Z,54,TA120-T246191
1697600307000,2023-10-18T03:38:27Z,70,TA120-T246184
1697600322000,2023-10-18T03:38:42Z,44.4,TA120-T246183
1697600330000,2023-10-18T03:38:50Z,52,TA120-T246187
1697600342000,2023-10-18T03:39:02Z,57.5,TA120-T246191
1697600367000,2023-10-18T03:39:27Z,73.5,TA120-T246184
1697600382000,2023-10-18T03:39:42Z,44.6,TA120-T246183
1697600390000,2023-10-18T03:39:50Z,51.9,TA120-T246187
1697600402000,2023-10-18T03:40:02Z,57.9,TA120-T246191
1697600427000,2023-10-18T03:40:27Z,77.3,TA120-T246184
1697600442000,2023-10-18T03:40:42Z,44.6,TA120-T246183
1697600450000,2023-10-18T03:40:50Z,54.5,TA120-T246187
1697600462000,2023-10-18T03:41:02Z,53.5,TA120-T246191
1697600487000,2023-10-18T03:41:27Z,73.9,TA120-T246184
1697600502000,2023-10-18T03:41:42Z,44.5,TA120-T246183
1697600510000,2023-10-18T03:41:50Z,53.6,TA120-T246187
1697600522000,2023-10-18T03:42:02Z,52.5,TA120-T246191
1697600547000,2023-10-18T03:42:27Z,67.5,TA120-T246184
1697600562000,2023-10-18T03:42:42Z,44.5,TA120-T246183
1697600570000,2023-10-18T03:42:50Z,52.1,TA120-T246187
1697600582000,2023-10-18T03:43:02Z,59.9,TA120-T246191
1697600607000,2023-10-18T03:43:27Z,74.9,TA120-T246184
1697600622000,2023-10-18T03:43:42Z,44.5,TA120-T246183
1697600630000,2023-10-18T03:43:50Z,52.1,TA120-T246187
1697600642000,2023-10-18T03:44:02Z,50.2,TA120-T246191
1697600667000,2023-10-18T03:44:27Z,71.8,TA120-T246184
1697600682000,2023-10-18T03:44:42Z,44.5,TA120-T246183
1697600690000,2023-10-18T03:44:50Z,52.1,TA120-T246187
1697600702000,2023-10-18T03:45:02Z,53.6,TA120-T246191
1697600727000,2023-10-18T03:45:27Z,73.1,TA120-T246184
1697600742000,2023-10-18T03:45:42Z,44.6,TA120-T246183
1697600750000,2023-10-18T03:45:50Z,54.6,TA120-T246187
1697600762000,2023-10-18T03:46:02Z,57.9,TA120-T246191
1697600787000,2023-10-18T03:46:27Z,76.8,TA120-T246184
1697600802000,2023-10-18T03:46:42Z,44.5,TA120-T246183
1697600810000,2023-10-18T03:46:50Z,54.3,TA120-T246187
1697600822000,2023-10-18T03:47:02Z,56.3,TA120-T246191
1697600847000,2023-10-18T03:47:27Z,71.9,TA120-T246184
1697600862000,2023-10-18T03:47:42Z,44.5,TA120-T246183
1697600870000,2023-10-18T03:47:50Z,52.4,TA120-T246187
1697600882000,2023-10-18T03:48:02Z,51.3,TA120-T246191
1697600907000,2023-10-18T03:48:27Z,73.5,TA120-T246184
1697600922000,2023-10-18T03:48:42Z,44.5,TA120-T246183
1697600930000,2023-10-18T03:48:50Z,51.2,TA120-T246187
1697600942000,2023-10-18T03:49:02Z,55.2,TA120-T246191
1697600967000,2023-10-18T03:49:27Z,73.7,TA120-T246184
1697600982000,2023-10-18T03:49:42Z,44.5,TA120-T246183
1697600990000,2023-10-18T03:49:50Z,51.2,TA120-T246187
1697601002000,2023-10-18T03:50:02Z,55.7,TA120-T246191
1697601027000,2023-10-18T03:50:27Z,73.8,TA120-T246184
1697601042000,2023-10-18T03:50:42Z,44.5,TA120-T246183
1697601050000,2023-10-18T03:50:50Z,51.8,TA120-T246187
1697601062000,2023-10-18T03:51:02Z,51.4,TA120-T246191
1697601087000,2023-10-18T03:51:27Z,76.3,TA120-T246184
1697601102000,2023-10-18T03:51:42Z,44.5,TA120-T246183
1697601110000,2023-10-18T03:51:50Z,51.5,TA120-T246187
1697601122000,2023-10-18T03:52:02Z,48.9,TA120-T246191
1697601147000,2023-10-18T03:52:27Z,75.1,TA120-T246184
1697601162000,2023-10-18T03:52:42Z,44.5,TA120-T246183
1697601170000,2023-10-18T03:52:50Z,51.1,TA120-T246187
1697601182000,2023-10-18T03:53:02Z,55.2,TA120-T246191
1697601207000,2023-10-18T03:53:27Z,69.9,TA120-T246184
1697601222000,2023-10-18T03:53:42Z,44.5,TA120-T246183
1697601230000,2023-10-18T03:53:50Z,51.6,TA120-T246187
1697601242000,2023-10-18T03:54:02Z,54.3,TA120-T246191
1697601267000,2023-10-18T03:54:27Z,72.5,TA120-T246184
1697601282000,2023-10-18T03:54:42Z,44.6,TA120-T246183
1697601290000,2023-10-18T03:54:50Z,52.4,TA120-T246187
1697601302000,2023-10-18T03:55:02Z,60.2,TA120-T246191
1697601327000,2023-10-18T03:55:27Z,72.2,TA120-T246184
1697601342000,2023-10-18T03:55:42Z,44.6,TA120-T246183
1697601350000,2023-10-18T03:55:50Z,52.4,TA120-T246187
1697601362000,2023-10-18T03:56:02Z,53.6,TA120-T246191
1697601387000,2023-10-18T03:56:27Z,72.2,TA120-T246184
1697601402000,2023-10-18T03:56:42Z,44.5,TA120-T246183
1697601410000,2023-10-18T03:56:50Z,53.1,TA120-T246187
1697601422000,2023-10-18T03:57:02Z,54.8,TA120-T246191
1697601447000,2023-10-18T03:57:27Z,76.4,TA120-T246184
1697601462000,2023-10-18T03:57:42Z,44.4,TA120-T246183
1697601470000,2023-10-18T03:57:50Z,53.8,TA120-T246187
1697601482000,2023-10-18T03:58:02Z,53.5,TA120-T246191
1697601507000,2023-10-18T03:58:27Z,73.6,TA120-T246184
1697601522000,2023-10-18T03:58:42Z,44.5,TA120-T246183
1697601530000,2023-10-18T03:58:50Z,52.5,TA120-T246187
1697601542000,2023-10-18T03:59:02Z,49.7,TA120-T246191
1697601567000,2023-10-18T03:59:27Z,72.6,TA120-T246184
1697601582000,2023-10-18T03:59:42Z,44.5,TA120-T246183
1697601590000,2023-10-18T03:59:50Z,51.6,TA120-T246187
1697601602000,2023-10-18T04:00:02Z,51,TA120-T246191
1697601627000,2023-10-18T04:00:27Z,73.8,TA120-T246184
1697601642000,2023-10-18T04:00:42Z,44.6,TA120-T246183
1697601650000,2023-10-18T04:00:50Z,54.7,TA120-T246187
1697601662000,2023-10-18T04:01:02Z,50.7,TA120-T246191
1697601687000,2023-10-18T04:01:27Z,74.7,TA120-T246184
1697601702000,2023-10-18T04:01:42Z,44.5,TA120-T246183
1697601710000,2023-10-18T04:01:50Z,53.4,TA120-T246187
1697601722000,2023-10-18T04:02:02Z,52.8,TA120-T246191
1697601747000,2023-10-18T04:02:27Z,67.8,TA120-T246184
1697601762000,2023-10-18T04:02:42Z,44.5,TA120-T246183
1697601770000,2023-10-18T04:02:50Z,54.3,TA120-T246187
1697601782000,2023-10-18T04:03:02Z,52.7,TA120-T246191
1697601807000,2023-10-18T04:03:27Z,69.6,TA120-T246184
1697601822000,2023-10-18T04:03:42Z,44.5,TA120-T246183
1697601830000,2023-10-18T04:03:50Z,53.7,TA120-T246187
1697601842000,2023-10-18T04:04:02Z,51.6,TA120-T246191
1697601867000,2023-10-18T04:04:27Z,73.7,TA120-T246184
1697601882000,2023-10-18T04:04:42Z,44.6,TA120-T246183
1697601890000,2023-10-18T04:04:50Z,52.1,TA120-T246187
1697601902000,2023-10-18T04:05:02Z,51.1,TA120-T246191
1697601927000,2023-10-18T04:05:27Z,70.2,TA120-T246184
1697601942000,2023-10-18T04:05:42Z,44.6,TA120-T246183
1697601950000,2023-10-18T04:05:50Z,51,TA120-T246187
1697601962000,2023-10-18T04:06:02Z,61.6,TA120-T246191
1697601987000,2023-10-18T04:06:27Z,73.3,TA120-T246184
1697602002000,2023-10-18T04:06:42Z,44.5,TA120-T246183
1697602010000,2023-10-18T04:06:50Z,53,TA120-T246187
1697602022000,2023-10-18T04:07:02Z,52.8,TA120-T246191
1697602047000,2023-10-18T04:07:27Z,75.4,TA120-T246184
1697602062000,2023-10-18T04:07:42Z,44.5,TA120-T246183
1697602070000,2023-10-18T04:07:50Z,53.1,TA120-T246187
1697602082000,2023-10-18T04:08:02Z,53.5,TA120-T246191
1697602107000,2023-10-18T04:08:27Z,70.5,TA120-T246184
1697602122000,2023-10-18T04:08:42Z,44.5,TA120-T246183
1697602130000,2023-10-18T04:08:50Z,52.6,TA120-T246187
1697602142000,2023-10-18T04:09:02Z,51.3,TA120-T246191
1697602167000,2023-10-18T04:09:27Z,67.5,TA120-T246184
1697602182000,2023-10-18T04:09:42Z,44.7,TA120-T246183
1697602190000,2023-10-18T04:09:50Z,51.3,TA120-T246187
1697602202000,2023-10-18T04:10:02Z,50.3,TA120-T246191
1697602227000,2023-10-18T04:10:27Z,68,TA120-T246184
1697602242000,2023-10-18T04:10:42Z,44.6,TA120-T246183
1697602250000,2023-10-18T04:10:50Z,52.8,TA120-T246187
1697602262000,2023-10-18T04:11:02Z,54.7,TA120-T246191
1697602287000,2023-10-18T04:11:27Z,72.3,TA120-T246184
1697602302000,2023-10-18T04:11:42Z,44.5,TA120-T246183
1697602310000,2023-10-18T04:11:50Z,53.7,TA120-T246187
1697602322000,2023-10-18T04:12:02Z,53.5,TA120-T246191
1697602347000,2023-10-18T04:12:27Z,77.3,TA120-T246184
1697602362000,2023-10-18T04:12:42Z,44.6,TA120-T246183
1697602370000,2023-10-18T04:12:50Z,54,TA120-T246187
1697602382000,2023-10-18T04:13:02Z,55.1,TA120-T246191
1697602407000,2023-10-18T04:13:27Z,75.3,TA120-T246184
1697602422000,2023-10-18T04:13:42Z,44.6,TA120-T246183
1697602430000,2023-10-18T04:13:50Z,53.8,TA120-T246187
1697602442000,2023-10-18T04:14:02Z,55.3,TA120-T246191
1697602467000,2023-10-18T04:14:27Z,72.8,TA120-T246184
1697602482000,2023-10-18T04:14:42Z,44.5,TA120-T246183
1697602490000,2023-10-18T04:14:50Z,52,TA120-T246187
1697602502000,2023-10-18T04:15:02Z,53.9,TA120-T246191
1697602527000,2023-10-18T04:15:27Z,72.8,TA120-T246184
1697602542000,2023-10-18T04:15:42Z,44.4,TA120-T246183
1697602550000,2023-10-18T04:15:50Z,50.8,TA120-T246187
1697602562000,2023-10-18T04:16:02Z,53.5,TA120-T246191
1697602587000,2023-10-18T04:16:27Z,72.9,TA120-T246184
1697602602000,2023-10-18T04:16:42Z,44.5,TA120-T246183
1697602610000,2023-10-18T04:16:50Z,53.4,TA120-T246187
1697602622000,2023-10-18T04:17:02Z,55.4,TA120-T246191
1697602647000,2023-10-18T04:17:27Z,70.5,TA120-T246184
1697602662000,2023-10-18T04:17:42Z,44.5,TA120-T246183
1697602670000,2023-10-18T04:17:50Z,53.6,TA120-T246187
1697602682000,2023-10-18T04:18:02Z,52.2,TA120-T246191
1697602707000,2023-10-18T04:18:27Z,76.5,TA120-T246184
1697602722000,2023-10-18T04:18:42Z,44.5,TA120-T246183
1697602730000,2023-10-18T04:18:50Z,51.7,TA120-T246187
1697602742000,2023-10-18T04:19:02Z,55.8,TA120-T246191
1697602767000,2023-10-18T04:19:27Z,74.3,TA120-T246184
1697602782000,2023-10-18T04:19:42Z,44.6,TA120-T246183
1697602790000,2023-10-18T04:19:50Z,54.5,TA120-T246187
1697602802000,2023-10-18T04:20:02Z,55.1,TA120-T246191
1697602827000,2023-10-18T04:20:27Z,72.4,TA120-T246184
1697602842000,2023-10-18T04:20:42Z,44.5,TA120-T246183
1697602850000,2023-10-18T04:20:50Z,55.2,TA120-T246187
1697602862000,2023-10-18T04:21:02Z,51.7,TA120-T246191
1697602887000,2023-10-18T04:21:27Z,74.8,TA120-T246184
1697602902000,2023-10-18T04:21:42Z,44.5,TA120-T246183
1697602910000,2023-10-18T04:21:50Z,55.9,TA120-T246187
1697602922000,2023-10-18T04:22:02Z,57.3,TA120-T246191
1697602947000,2023-10-18T04:22:27Z,74.2,TA120-T246184
1697602962000,2023-10-18T04:22:42Z,44.5,TA120-T246183
1697602970000,2023-10-18T04:22:50Z,53.8,TA120-T246187
1697602982000,2023-10-18T04:23:02Z,50.3,TA120-T246191
1697603007000,2023-10-18T04:23:27Z,72.7,TA120-T246184
1697603022000,2023-10-18T04:23:42Z,44.5,TA120-T246183
1697603030000,2023-10-18T04:23:50Z,54.4,TA120-T246187
1697603042000,2023-10-18T04:24:02Z,53.6,TA120-T246191
1697603067000,2023-10-18T04:24:27Z,69.9,TA120-T246184
1697603082000,2023-10-18T04:24:42Z,44.5,TA120-T246183
1697603090000,2023-10-18T04:24:50Z,53.4,TA120-T246187
1697603102000,2023-10-18T04:25:02Z,58.3,TA120-T246191
1697603127000,2023-10-18T04:25:27Z,74,TA120-T246184
1697603142000,2023-10-18T04:25:42Z,44.5,TA120-T246183
1697603150000,2023-10-18T04:25:50Z,53.5,TA120-T246187
1697603162000,2023-10-18T04:26:02Z,55.1,TA120-T246191
1697603187000,2023-10-18T04:26:27Z,73.4,TA120-T246184
1697603202000,2023-10-18T04:26:42Z,44.5,TA120-T246183
1697603210000,2023-10-18T04:26:50Z,52.5,TA120-T246187
1697603222000,2023-10-18T04:27:02Z,53.4,TA120-T246191
1697603247000,2023-10-18T04:27:27Z,71.2,TA120-T246184
1697603262000,2023-10-18T04:27:42Z,44.5,TA120-T246183
1697603270000,2023-10-18T04:27:50Z,53,TA120-T246187
1697603282000,2023-10-18T04:28:02Z,54.3,TA120-T246191
1697603307000,2023-10-18T04:28:27Z,77.5,TA120-T246184
1697603322000,2023-10-18T04:28:42Z,44.5,TA120-T246183
1697603330000,2023-10-18T04:28:50Z,53.1,TA120-T246187
1697603342000,2023-10-18T04:29:02Z,57.8,TA120-T246191
1697603367000,2023-10-18T04:29:27Z,71.2,TA120-T246184
1697603382000,2023-10-18T04:29:42Z,44.5,TA120-T246183
1697603390000,2023-10-18T04:29:50Z,53,TA120-T246187
1697603402000,2023-10-18T04:30:02Z,55.7,TA120-T246191
1697603427000,2023-10-18T04:30:27Z,73.6,TA120-T246184
1697603442000,2023-10-18T04:30:42Z,44.5,TA120-T246183
1697603450000,2023-10-18T04:30:50Z,55.3,TA120-T246187
1697603462000,2023-10-18T04:31:02Z,55.9,TA120-T246191
1697603487000,2023-10-18T04:31:27Z,72.1,TA120-T246184
1697603502000,2023-10-18T04:31:42Z,44.5,TA120-T246183
1697603510000,2023-10-18T04:31:50Z,53.9,TA120-T246187
1697603522000,2023-10-18T04:32:02Z,52,TA120-T246191
1697603547000,2023-10-18T04:32:27Z,69,TA120-T246184
1697603562000,2023-10-18T04:32:42Z,44.5,TA120-T246183
1697603570000,2023-10-18T04:32:50Z,53.3,TA120-T246187
1697603582000,2023-10-18T04:33:02Z,59.2,TA120-T246191
1697603607000,2023-10-18T04:33:27Z,75.4,TA120-T246184
1697603622000,2023-10-18T04:33:42Z,44.5,TA120-T246183
1697603630000,2023-10-18T04:33:50Z,55.6,TA120-T246187
1697603642000,2023-10-18T04:34:02Z,57.1,TA120-T246191
1697603667000,2023-10-18T04:34:27Z,74.8,TA120-T246184
1697603682000,2023-10-18T04:34:42Z,44.6,TA120-T246183
1697603690000,2023-10-18T04:34:50Z,53.1,TA120-T246187
1697603702000,2023-10-18T04:35:02Z,55.6,TA120-T246191
1697603727000,2023-10-18T04:35:27Z,72.8,TA120-T246184
1697603742000,2023-10-18T04:35:42Z,44.5,TA120-T246183
1697603750000,2023-10-18T04:35:50Z,53.4,TA120-T246187
1697603762000,2023-10-18T04:36:02Z,56.7,TA120-T246191
1697603787000,2023-10-18T04:36:27Z,73.8,TA120-T246184
1697603802000,2023-10-18T04:36:42Z,44.6,TA120-T246183
1697603810000,2023-10-18T04:36:50Z,56.1,TA120-T246187
1697603822000,2023-10-18T04:37:02Z,56.9,TA120-T246191
1697603847000,2023-10-18T04:37:27Z,75.7,TA120-T246184
1697603862000,2023-10-18T04:37:42Z,44.7,TA120-T246183
1697603870000,2023-10-18T04:37:50Z,54.9,TA120-T246187
1697603882000,2023-10-18T04:38:02Z,56.5,TA120-T246191
1697603907000,2023-10-18T04:38:27Z,69.5,TA120-T246184
1697603922000,2023-10-18T04:38:42Z,44.5,TA120-T246183
1697603930000,2023-10-18T04:38:50Z,55.1,TA120-T246187
1697603942000,2023-10-18T04:39:02Z,60.5,TA120-T246191
1697603967000,2023-10-18T04:39:27Z,74.3,TA120-T246184
1697603982000,2023-10-18T04:39:42Z,44.5,TA120-T246183
1697603990000,2023-10-18T04:39:50Z,54.4,TA120-T246187
1697604002000,2023-10-18T04:40:02Z,57.3,TA120-T246191
1697604027000,2023-10-18T04:40:27Z,72.7,TA120-T246184
1697604042000,2023-10-18T04:40:42Z,44.7,TA120-T246183
1697604050000,2023-10-18T04:40:50Z,57.5,TA120-T246187
1697604062000,2023-10-18T04:41:02Z,56.3,TA120-T246191
1697604087000,2023-10-18T04:41:27Z,68.8,TA120-T246184
1697604102000,2023-10-18T04:41:42Z,44.5,TA120-T246183
1697604110000,2023-10-18T04:41:50Z,55.3,TA120-T246187
1697604122000,2023-10-18T04:42:02Z,58.6,TA120-T246191
1697604147000,2023-10-18T04:42:27Z,75.8,TA120-T246184
1697604162000,2023-10-18T04:42:42Z,44.5,TA120-T246183
1697604170000,2023-10-18T04:42:50Z,55.8,TA120-T246187
1697604182000,2023-10-18T04:43:02Z,57.3,TA120-T246191
1697604207000,2023-10-18T04:43:27Z,73.3,TA120-T246184
1697604222000,2023-10-18T04:43:42Z,44.5,TA120-T246183
1697604230000,2023-10-18T04:43:50Z,55.5,TA120-T246187
1697604242000,2023-10-18T04:44:02Z,66.3,TA120-T246191
1697604267000,2023-10-18T04:44:27Z,75.6,TA120-T246184
1697604282000,2023-10-18T04:44:42Z,44.5,TA120-T246183
1697604290000,2023-10-18T04:44:50Z,56.6,TA120-T246187
1697604302000,2023-10-18T04:45:02Z,68.1,TA120-T246191
1697604327000,2023-10-18T04:45:27Z,72,TA120-T246184
1697604342000,2023-10-18T04:45:42Z,44.5,TA120-T246183
1697604350000,2023-10-18T04:45:50Z,56.2,TA120-T246187
1697604362000,2023-10-18T04:46:02Z,62.7,TA120-T246191
1697604387000,2023-10-18T04:46:27Z,75.1,TA120-T246184
1697604402000,2023-10-18T04:46:42Z,44.5,TA120-T246183
1697604410000,2023-10-18T04:46:50Z,56.2,TA120-T246187
1697604422000,2023-10-18T04:47:02Z,58,TA120-T246191
1697604447000,2023-10-18T04:47:27Z,73.2,TA120-T246184
1697604462000,2023-10-18T04:47:42Z,44.6,TA120-T246183
1697604470000,2023-10-18T04:47:50Z,57.8,TA120-T246187
1697604482000,2023-10-18T04:48:02Z,57.3,TA120-T246191
1697604507000,2023-10-18T04:48:27Z,72.9,TA120-T246184
1697604522000,2023-10-18T04:48:42Z,45.8,TA120-T246183
1697604530000,2023-10-18T04:48:50Z,56.1,TA120-T246187
1697604542000,2023-10-18T04:49:02Z,59.1,TA120-T246191
1697604567000,2023-10-18T04:49:27Z,74.4,TA120-T246184
1697604582000,2023-10-18T04:49:42Z,55.9,TA120-T246183
1697604590000,2023-10-18T04:49:50Z,55.9,TA120-T246187
1697604602000,2023-10-18T04:50:02Z,62.9,TA120-T246191
1697604627000,2023-10-18T04:50:27Z,71.8,TA120-T246184
1697604642000,2023-10-18T04:50:42Z,59.9,TA120-T246183
1697604650000,2023-10-18T04:50:50Z,53.9,TA120-T246187
1697604662000,2023-10-18T04:51:02Z,57.9,TA120-T246191
1697604687000,2023-10-18T04:51:27Z,76.3,TA120-T246184
1697604702000,2023-10-18T04:51:42Z,55.7,TA120-T246183
1697604710000,2023-10-18T04:51:50Z,54.9,TA120-T246187
1697604722000,2023-10-18T04:52:02Z,61.3,TA120-T246191
1697604747000,2023-10-18T04:52:27Z,76.8,TA120-T246184
1697604762000,2023-10-18T04:52:42Z,48.7,TA120-T246183
1697604770000,2023-10-18T04:52:50Z,56.4,TA120-T246187
1697604782000,2023-10-18T04:53:02Z,57.9,TA120-T246191
1697604807000,2023-10-18T04:53:27Z,74.4,TA120-T246184
1697604822000,2023-10-18T04:53:42Z,50.7,TA120-T246183
1697604830000,2023-10-18T04:53:50Z,55.1,TA120-T246187
1697604842000,2023-10-18T04:54:02Z,55.7,TA120-T246191
1697604867000,2023-10-18T04:54:27Z,73.5,TA120-T246184
1697604882000,2023-10-18T04:54:42Z,50.1,TA120-T246183
1697604890000,2023-10-18T04:54:50Z,55.1,TA120-T246187
1697604902000,2023-10-18T04:55:02Z,58.2,TA120-T246191
1697604927000,2023-10-18T04:55:27Z,71.6,TA120-T246184
1697604942000,2023-10-18T04:55:42Z,48.3,TA120-T246183
1697604950000,2023-10-18T04:55:50Z,56.3,TA120-T246187
1697604962000,2023-10-18T04:56:02Z,55.4,TA120-T246191
1697604987000,2023-10-18T04:56:27Z,72.1,TA120-T246184
1697605002000,2023-10-18T04:56:42Z,53.3,TA120-T246183
1697605010000,2023-10-18T04:56:50Z,54.9,TA120-T246187
1697605022000,2023-10-18T04:57:02Z,65.8,TA120-T246191
1697605047000,2023-10-18T04:57:27Z,72.7,TA120-T246184
1697605062000,2023-10-18T04:57:42Z,46.9,TA120-T246183
1697605070000,2023-10-18T04:57:50Z,55.4,TA120-T246187
1697605082000,2023-10-18T04:58:02Z,56.5,TA120-T246191
1697605107000,2023-10-18T04:58:27Z,76.5,TA120-T246184
1697605122000,2023-10-18T04:58:42Z,46.4,TA120-T246183
1697605130000,2023-10-18T04:58:50Z,56.2,TA120-T246187
1697605142000,2023-10-18T04:59:02Z,55,TA120-T246191
1697605167000,2023-10-18T04:59:27Z,72.8,TA120-T246184
1697605182000,2023-10-18T04:59:42Z,45.4,TA120-T246183
1697605190000,2023-10-18T04:59:50Z,54.7,TA120-T246187
1697605202000,2023-10-18T05:00:02Z,56.4,TA120-T246191
1697605227000,2023-10-18T05:00:27Z,74.1,TA120-T246184
1697605242000,2023-10-18T05:00:42Z,45.1,TA120-T246183
1697605250000,2023-10-18T05:00:50Z,54.9,TA120-T246187
1697605262000,2023-10-18T05:01:02Z,57.4,TA120-T246191
1697605287000,2023-10-18T05:01:27Z,75.7,TA120-T246184
1697605302000,2023-10-18T05:01:42Z,44.7,TA120-T246183
1697605310000,2023-10-18T05:01:50Z,55.3,TA120-T246187
1697605322000,2023-10-18T05:02:02Z,57,TA120-T246191
1697605347000,2023-10-18T05:02:27Z,73.5,TA120-T246184
1697605362000,2023-10-18T05:02:42Z,46.4,TA120-T246183
1697605370000,2023-10-18T05:02:50Z,55.2,TA120-T246187
1697605382000,2023-10-18T05:03:02Z,56.9,TA120-T246191
1697605407000,2023-10-18T05:03:27Z,75.4,TA120-T246184
1697605422000,2023-10-18T05:03:42Z,45,TA120-T246183
1697605430000,2023-10-18T05:03:50Z,55.9,TA120-T246187
1697605442000,2023-10-18T05:04:02Z,53.9,TA120-T246191
1697605467000,2023-10-18T05:04:27Z,74.5,TA120-T246184
1697605482000,2023-10-18T05:04:42Z,44.2,TA120-T246183
1697605490000,2023-10-18T05:04:50Z,55.8,TA120-T246187
1697605502000,2023-10-18T05:05:02Z,54.7,TA120-T246191
1697605527000,2023-10-18T05:05:27Z,71.6,TA120-T246184
1697605542000,2023-10-18T05:05:42Z,47.1,TA120-T246183
1697605550000,2023-10-18T05:05:50Z,56.4,TA120-T246187
1697605562000,2023-10-18T05:06:02Z,57.9,TA120-T246191
1697605587000,2023-10-18T05:06:27Z,74.7,TA120-T246184
1697605602000,2023-10-18T05:06:42Z,45.2,TA120-T246183
1697605610000,2023-10-18T05:06:50Z,54.9,TA120-T246187
1697605622000,2023-10-18T05:07:02Z,56.7,TA120-T246191
1697605647000,2023-10-18T05:07:27Z,73.4,TA120-T246184
1697605662000,2023-10-18T05:07:42Z,49.1,TA120-T246183
1697605670000,2023-10-18T05:07:50Z,56.2,TA120-T246187
1697605682000,2023-10-18T05:08:02Z,54.8,TA120-T246191
1697605707000,2023-10-18T05:08:27Z,65.6,TA120-T246184
1697605722000,2023-10-18T05:08:42Z,44.6,TA120-T246183
1697605730000,2023-10-18T05:08:50Z,55.4,TA120-T246187
1697605742000,2023-10-18T05:09:02Z,60.1,TA120-T246191
1697605767000,2023-10-18T05:09:27Z,76.1,TA120-T246184
1697605782000,2023-10-18T05:09:42Z,44.9,TA120-T246183
1697605790000,2023-10-18T05:09:50Z,56.2,TA120-T246187
1697605802000,2023-10-18T05:10:02Z,56.8,TA120-T246191
1697605827000,2023-10-18T05:10:27Z,75.6,TA120-T246184
1697605842000,2023-10-18T05:10:42Z,44.4,TA120-T246183
1697605850000,2023-10-18T05:10:50Z,56.4,TA120-T246187
1697605862000,2023-10-18T05:11:02Z,53.6,TA120-T246191
1697605887000,2023-10-18T05:11:27Z,68.7,TA120-T246184
1697605902000,2023-10-18T05:11:42Z,47.7,TA120-T246183
1697605910000,2023-10-18T05:11:50Z,55,TA120-T246187
1697605922000,2023-10-18T05:12:02Z,56,TA120-T246191
1697605947000,2023-10-18T05:12:27Z,75,TA120-T246184
1697605962000,2023-10-18T05:12:42Z,44.4,TA120-T246183
1697605970000,2023-10-18T05:12:50Z,57.6,TA120-T246187
1697605982000,2023-10-18T05:13:02Z,58.8,TA120-T246191
1697606007000,2023-10-18T05:13:27Z,72.1,TA120-T246184
1697606022000,2023-10-18T05:13:42Z,47,TA120-T246183
1697606030000,2023-10-18T05:13:50Z,55.8,TA120-T246187
1697606042000,2023-10-18T05:14:02Z,61.8,TA120-T246191
1697606067000,2023-10-18T05:14:27Z,69.1,TA120-T246184
1697606082000,2023-10-18T05:14:42Z,45,TA120-T246183
1697606090000,2023-10-18T05:14:50Z,55.5,TA120-T246187
1697606102000,2023-10-18T05:15:02Z,57.7,TA120-T246191
1697606127000,2023-10-18T05:15:27Z,77.6,TA120-T246184
1697606142000,2023-10-18T05:15:42Z,45.3,TA120-T246183
1697606150000,2023-10-18T05:15:50Z,58.1,TA120-T246187
1697606162000,2023-10-18T05:16:02Z,56.7,TA120-T246191
1697606187000,2023-10-18T05:16:27Z,73.2,TA120-T246184
1697606202000,2023-10-18T05:16:42Z,44.3,TA120-T246183
1697606210000,2023-10-18T05:16:50Z,56.2,TA120-T246187
1697606222000,2023-10-18T05:17:02Z,59.3,TA120-T246191
1697606247000,2023-10-18T05:17:27Z,71.6,TA120-T246184
1697606262000,2023-10-18T05:17:42Z,46.4,TA120-T246183
1697606270000,2023-10-18T05:17:50Z,54.5,TA120-T246187
1697606282000,2023-10-18T05:18:02Z,58.2,TA120-T246191
1697606307000,2023-10-18T05:18:27Z,76.6,TA120-T246184
1697606322000,2023-10-18T05:18:42Z,46.1,TA120-T246183
1697606330000,2023-10-18T05:18:50Z,58.1,TA120-T246187
1697606342000,2023-10-18T05:19:02Z,57,TA120-T246191
1697606367000,2023-10-18T05:19:27Z,73.7,TA120-T246184
1697606382000,2023-10-18T05:19:42Z,49.5,TA120-T246183
1697606390000,2023-10-18T05:19:50Z,55.7,TA120-T246187
1697606402000,2023-10-18T05:20:02Z,60.3,TA120-T246191
1697606427000,2023-10-18T05:20:27Z,71.3,TA120-T246184
1697606442000,2023-10-18T05:20:42Z,63.6,TA120-T246183
1697606450000,2023-10-18T05:20:50Z,56.9,TA120-T246187
1697606462000,2023-10-18T05:21:02Z,57.3,TA120-T246191
1697606487000,2023-10-18T05:21:27Z,72.9,TA120-T246184
1697606502000,2023-10-18T05:21:42Z,60.9,TA120-T246183
1697606510000,2023-10-18T05:21:50Z,56.2,TA120-T246187
1697606522000,2023-10-18T05:22:02Z,56.9,TA120-T246191
