time,readable_time,dBA,dev-id
1695445522000,2023-09-23T05:05:22Z,51.3,TA120-T246191
1695445522000,2023-09-23T05:05:22Z,60,TA120-T246187
1695445553000,2023-09-23T05:05:53Z,67.7,TA120-T246184
1695445576000,2023-09-23T05:06:16Z,43.6,TA120-T246183
1695445582000,2023-09-23T05:06:22Z,54.6,TA120-T246191
1695445582000,2023-09-23T05:06:22Z,57.6,TA120-T246187
1695445613000,2023-09-23T05:06:53Z,67.6,TA120-T246184
1695445636000,2023-09-23T05:07:16Z,43.6,TA120-T246183
1695445642000,2023-09-23T05:07:22Z,49.4,TA120-T246191
1695445642000,2023-09-23T05:07:22Z,54.9,TA120-T246187
1695445673000,2023-09-23T05:07:53Z,69.9,TA120-T246184
1695445696000,2023-09-23T05:08:16Z,43.6,TA120-T246183
1695445702000,2023-09-23T05:08:22Z,55.9,TA120-T246191
1695445702000,2023-09-23T05:08:22Z,59.2,TA120-T246187
1695445733000,2023-09-23T05:08:53Z,67.7,TA120-T246184
1695445756000,2023-09-23T05:09:16Z,43.5,TA120-T246183
1695445762000,2023-09-23T05:09:22Z,52.4,TA120-T246191
1695445762000,2023-09-23T05:09:22Z,58.1,TA120-T246187
1695445793000,2023-09-23T05:09:53Z,68.3,TA120-T246184
1695445816000,2023-09-23T05:10:16Z,43.5,TA120-T246183
1695445822000,2023-09-23T05:10:22Z,48.9,TA120-T246191
1695445822000,2023-09-23T05:10:22Z,55.6,TA120-T246187
1695445853000,2023-09-23T05:10:53Z,64,TA120-T246184
1695445876000,2023-09-23T05:11:16Z,43.5,TA120-T246183
1695445882000,2023-09-23T05:11:22Z,48.9,TA120-T246191
1695445882000,2023-09-23T05:11:22Z,68.4,TA120-T246187
1695445913000,2023-09-23T05:11:53Z,67,TA120-T246184
1695445936000,2023-09-23T05:12:16Z,43.7,TA120-T246183
1695445942000,2023-09-23T05:12:22Z,51.1,TA120-T246191
1695445942000,2023-09-23T05:12:22Z,61.2,TA120-T246187
1695445973000,2023-09-23T05:12:53Z,69.2,TA120-T246184
1695445996000,2023-09-23T05:13:16Z,43.6,TA120-T246183
1695446002000,2023-09-23T05:13:22Z,51.8,TA120-T246191
1695446002000,2023-09-23T05:13:22Z,60.8,TA120-T246187
1695446033000,2023-09-23T05:13:53Z,67.1,TA120-T246184
1695446056000,2023-09-23T05:14:16Z,43.6,TA120-T246183
1695446062000,2023-09-23T05:14:22Z,55.1,TA120-T246191
1695446062000,2023-09-23T05:14:22Z,58,TA120-T246187
1695446093000,2023-09-23T05:14:53Z,68.9,TA120-T246184
1695446116000,2023-09-23T05:15:16Z,43.5,TA120-T246183
1695446122000,2023-09-23T05:15:22Z,56.9,TA120-T246191
1695446122000,2023-09-23T05:15:22Z,59.1,TA120-T246187
1695446153000,2023-09-23T05:15:53Z,62.3,TA120-T246184
1695446176000,2023-09-23T05:16:16Z,43.6,TA120-T246183
1695446182000,2023-09-23T05:16:22Z,51.8,TA120-T246191
1695446182000,2023-09-23T05:16:22Z,57.8,TA120-T246187
1695446213000,2023-09-23T05:16:53Z,68.5,TA120-T246184
1695446236000,2023-09-23T05:17:16Z,43.6,TA120-T246183
1695446242000,2023-09-23T05:17:22Z,53.2,TA120-T246191
1695446242000,2023-09-23T05:17:22Z,65.1,TA120-T246187
1695446273000,2023-09-23T05:17:53Z,66.3,TA120-T246184
1695446296000,2023-09-23T05:18:16Z,43.6,TA120-T246183
1695446302000,2023-09-23T05:18:22Z,50.8,TA120-T246191
1695446302000,2023-09-23T05:18:22Z,58,TA120-T246187
1695446333000,2023-09-23T05:18:53Z,67,TA120-T246184
1695446356000,2023-09-23T05:19:16Z,43.6,TA120-T246183
1695446362000,2023-09-23T05:19:22Z,53,TA120-T246191
1695446362000,2023-09-23T05:19:22Z,64.1,TA120-T246187
1695446393000,2023-09-23T05:19:53Z,69.5,TA120-T246184
1695446416000,2023-09-23T05:20:16Z,43.6,TA120-T246183
1695446422000,2023-09-23T05:20:22Z,53.7,TA120-T246191
1695446422000,2023-09-23T05:20:22Z,65.8,TA120-T246187
1695446453000,2023-09-23T05:20:53Z,66.8,TA120-T246184
1695446476000,2023-09-23T05:21:16Z,43.6,TA120-T246183
1695446482000,2023-09-23T05:21:22Z,50.7,TA120-T246191
1695446482000,2023-09-23T05:21:22Z,67,TA120-T246187
1695446513000,2023-09-23T05:21:53Z,70.4,TA120-T246184
1695446536000,2023-09-23T05:22:16Z,43.6,TA120-T246183
1695446542000,2023-09-23T05:22:22Z,53.1,TA120-T246191
1695446542000,2023-09-23T05:22:22Z,71.3,TA120-T246187
1695446573000,2023-09-23T05:22:53Z,68.9,TA120-T246184
1695446596000,2023-09-23T05:23:16Z,43.7,TA120-T246183
1695446602000,2023-09-23T05:23:22Z,52.1,TA120-T246191
1695446602000,2023-09-23T05:23:22Z,60,TA120-T246187
1695446633000,2023-09-23T05:23:53Z,64.7,TA120-T246184
1695446656000,2023-09-23T05:24:16Z,43.6,TA120-T246183
1695446662000,2023-09-23T05:24:22Z,56.3,TA120-T246191
1695446662000,2023-09-23T05:24:22Z,64.2,TA120-T246187
1695446693000,2023-09-23T05:24:53Z,68.6,TA120-T246184
1695446716000,2023-09-23T05:25:16Z,43.6,TA120-T246183
1695446722000,2023-09-23T05:25:22Z,50.3,TA120-T246191
1695446722000,2023-09-23T05:25:22Z,60.4,TA120-T246187
1695446753000,2023-09-23T05:25:53Z,70.6,TA120-T246184
1695446776000,2023-09-23T05:26:16Z,43.5,TA120-T246183
1695446782000,2023-09-23T05:26:22Z,54.1,TA120-T246191
1695446782000,2023-09-23T05:26:22Z,59.3,TA120-T246187
1695446813000,2023-09-23T05:26:53Z,66.4,TA120-T246184
1695446836000,2023-09-23T05:27:16Z,43.7,TA120-T246183
1695446842000,2023-09-23T05:27:22Z,50.8,TA120-T246191
1695446842000,2023-09-23T05:27:22Z,62.1,TA120-T246187
1695446873000,2023-09-23T05:27:53Z,65.8,TA120-T246184
1695446896000,2023-09-23T05:28:16Z,43.7,TA120-T246183
1695446902000,2023-09-23T05:28:22Z,49.1,TA120-T246191
1695446902000,2023-09-23T05:28:22Z,67.7,TA120-T246187
1695446933000,2023-09-23T05:28:53Z,70.6,TA120-T246184
1695446956000,2023-09-23T05:29:16Z,43.7,TA120-T246183
1695446962000,2023-09-23T05:29:22Z,52.2,TA120-T246191
1695446962000,2023-09-23T05:29:22Z,69.4,TA120-T246187
1695446993000,2023-09-23T05:29:53Z,66,TA120-T246184
1695447016000,2023-09-23T05:30:16Z,43.5,TA120-T246183
1695447022000,2023-09-23T05:30:22Z,51.1,TA120-T246191
1695447022000,2023-09-23T05:30:22Z,68.7,TA120-T246187
1695447053000,2023-09-23T05:30:53Z,67.5,TA120-T246184
1695447076000,2023-09-23T05:31:16Z,43.6,TA120-T246183
1695447082000,2023-09-23T05:31:22Z,53.1,TA120-T246191
1695447082000,2023-09-23T05:31:22Z,61.9,TA120-T246187
1695447113000,2023-09-23T05:31:53Z,68.2,TA120-T246184
1695447136000,2023-09-23T05:32:16Z,43.6,TA120-T246183
1695447142000,2023-09-23T05:32:22Z,50.7,TA120-T246191
1695447142000,2023-09-23T05:32:22Z,57,TA120-T246187
1695447173000,2023-09-23T05:32:53Z,67.6,TA120-T246184
1695447196000,2023-09-23T05:33:16Z,43.6,TA120-T246183
1695447202000,2023-09-23T05:33:22Z,49.6,TA120-T246191
1695447202000,2023-09-23T05:33:22Z,60.1,TA120-T246187
1695447233000,2023-09-23T05:33:53Z,69.1,TA120-T246184
1695447256000,2023-09-23T05:34:16Z,43.5,TA120-T246183
1695447262000,2023-09-23T05:34:22Z,52.7,TA120-T246191
1695447262000,2023-09-23T05:34:22Z,59.2,TA120-T246187
1695447293000,2023-09-23T05:34:53Z,71.3,TA120-T246184
1695447316000,2023-09-23T05:35:16Z,43.6,TA120-T246183
1695447322000,2023-09-23T05:35:22Z,58.1,TA120-T246191
1695447322000,2023-09-23T05:35:22Z,59.1,TA120-T246187
1695447353000,2023-09-23T05:35:53Z,68.7,TA120-T246184
1695447376000,2023-09-23T05:36:16Z,43.6,TA120-T246183
1695447382000,2023-09-23T05:36:22Z,57.9,TA120-T246191
1695447382000,2023-09-23T05:36:22Z,57.5,TA120-T246187
1695447413000,2023-09-23T05:36:53Z,63.1,TA120-T246184
1695447436000,2023-09-23T05:37:16Z,43.6,TA120-T246183
1695447442000,2023-09-23T05:37:22Z,49.9,TA120-T246191
1695447442000,2023-09-23T05:37:22Z,59.5,TA120-T246187
1695447473000,2023-09-23T05:37:53Z,68,TA120-T246184
1695447496000,2023-09-23T05:38:16Z,43.6,TA120-T246183
1695447502000,2023-09-23T05:38:22Z,50.7,TA120-T246191
1695447502000,2023-09-23T05:38:22Z,57.8,TA120-T246187
1695447533000,2023-09-23T05:38:53Z,69.6,TA120-T246184
1695447556000,2023-09-23T05:39:16Z,43.7,TA120-T246183
1695447562000,2023-09-23T05:39:22Z,49.4,TA120-T246191
1695447562000,2023-09-23T05:39:22Z,60.6,TA120-T246187
1695447593000,2023-09-23T05:39:53Z,68.8,TA120-T246184
1695447616000,2023-09-23T05:40:16Z,43.6,TA120-T246183
1695447622000,2023-09-23T05:40:22Z,50.8,TA120-T246191
1695447622000,2023-09-23T05:40:22Z,59.7,TA120-T246187
1695447653000,2023-09-23T05:40:53Z,66.4,TA120-T246184
1695447676000,2023-09-23T05:41:16Z,43.6,TA120-T246183
1695447682000,2023-09-23T05:41:22Z,52,TA120-T246191
1695447682000,2023-09-23T05:41:22Z,60.2,TA120-T246187
1695447713000,2023-09-23T05:41:53Z,72.4,TA120-T246184
1695447736000,2023-09-23T05:42:16Z,43.6,TA120-T246183
1695447742000,2023-09-23T05:42:22Z,57.5,TA120-T246191
1695447742000,2023-09-23T05:42:22Z,61.4,TA120-T246187
1695447773000,2023-09-23T05:42:53Z,63.7,TA120-T246184
1695447796000,2023-09-23T05:43:16Z,43.6,TA120-T246183
1695447802000,2023-09-23T05:43:22Z,54.1,TA120-T246191
1695447802000,2023-09-23T05:43:22Z,58.7,TA120-T246187
1695447833000,2023-09-23T05:43:53Z,77.4,TA120-T246184
1695447856000,2023-09-23T05:44:16Z,43.8,TA120-T246183
1695447862000,2023-09-23T05:44:22Z,51.5,TA120-T246191
1695447862000,2023-09-23T05:44:22Z,58.8,TA120-T246187
1695447893000,2023-09-23T05:44:53Z,69.7,TA120-T246184
1695447916000,2023-09-23T05:45:16Z,43.7,TA120-T246183
1695447922000,2023-09-23T05:45:22Z,49.1,TA120-T246191
1695447922000,2023-09-23T05:45:22Z,59.7,TA120-T246187
1695447953000,2023-09-23T05:45:53Z,69.2,TA120-T246184
1695447976000,2023-09-23T05:46:16Z,43.7,TA120-T246183
1695447982000,2023-09-23T05:46:22Z,50,TA120-T246191
1695447982000,2023-09-23T05:46:22Z,63.1,TA120-T246187
1695448013000,2023-09-23T05:46:53Z,68.8,TA120-T246184
1695448036000,2023-09-23T05:47:16Z,43.7,TA120-T246183
1695448042000,2023-09-23T05:47:22Z,51.8,TA120-T246191
1695448042000,2023-09-23T05:47:22Z,59.6,TA120-T246187
1695448073000,2023-09-23T05:47:53Z,64.8,TA120-T246184
1695448096000,2023-09-23T05:48:16Z,43.6,TA120-T246183
1695448102000,2023-09-23T05:48:22Z,51.5,TA120-T246191
1695448102000,2023-09-23T05:48:22Z,60.6,TA120-T246187
1695448133000,2023-09-23T05:48:53Z,66.3,TA120-T246184
1695448156000,2023-09-23T05:49:16Z,43.6,TA120-T246183
1695448162000,2023-09-23T05:49:22Z,52.1,TA120-T246191
1695448162000,2023-09-23T05:49:22Z,62.1,TA120-T246187
1695448193000,2023-09-23T05:49:53Z,68.4,TA120-T246184
1695448216000,2023-09-23T05:50:16Z,43.6,TA120-T246183
1695448222000,2023-09-23T05:50:22Z,52.7,TA120-T246191
1695448222000,2023-09-23T05:50:22Z,59.3,TA120-T246187
1695448253000,2023-09-23T05:50:53Z,74.4,TA120-T246184
1695448276000,2023-09-23T05:51:16Z,43.6,TA120-T246183
1695448282000,2023-09-23T05:51:22Z,59,TA120-T246191
1695448282000,2023-09-23T05:51:22Z,60,TA120-T246187
1695448313000,2023-09-23T05:51:53Z,70.9,TA120-T246184
1695448336000,2023-09-23T05:52:16Z,43.7,TA120-T246183
1695448342000,2023-09-23T05:52:22Z,54.8,TA120-T246191
1695448342000,2023-09-23T05:52:22Z,66.4,TA120-T246187
1695448373000,2023-09-23T05:52:53Z,69.7,TA120-T246184
1695448396000,2023-09-23T05:53:16Z,43.6,TA120-T246183
1695448402000,2023-09-23T05:53:22Z,52.6,TA120-T246191
1695448402000,2023-09-23T05:53:22Z,58.2,TA120-T246187
1695448433000,2023-09-23T05:53:53Z,66,TA120-T246184
1695448456000,2023-09-23T05:54:16Z,43.8,TA120-T246183
1695448462000,2023-09-23T05:54:22Z,57.2,TA120-T246191
1695448462000,2023-09-23T05:54:22Z,59.8,TA120-T246187
1695448493000,2023-09-23T05:54:53Z,70,TA120-T246184
1695448516000,2023-09-23T05:55:16Z,43.6,TA120-T246183
1695448522000,2023-09-23T05:55:22Z,56.1,TA120-T246191
1695448522000,2023-09-23T05:55:22Z,66.3,TA120-T246187
1695448553000,2023-09-23T05:55:53Z,66.7,TA120-T246184
1695448576000,2023-09-23T05:56:16Z,43.7,TA120-T246183
1695448582000,2023-09-23T05:56:22Z,54.9,TA120-T246191
1695448582000,2023-09-23T05:56:22Z,57.8,TA120-T246187
1695448613000,2023-09-23T05:56:53Z,63,TA120-T246184
1695448636000,2023-09-23T05:57:16Z,43.6,TA120-T246183
1695448642000,2023-09-23T05:57:22Z,54.4,TA120-T246191
1695448642000,2023-09-23T05:57:22Z,58.6,TA120-T246187
1695448673000,2023-09-23T05:57:53Z,69,TA120-T246184
1695448696000,2023-09-23T05:58:16Z,43.6,TA120-T246183
1695448702000,2023-09-23T05:58:22Z,53,TA120-T246191
1695448702000,2023-09-23T05:58:22Z,60.7,TA120-T246187
1695448733000,2023-09-23T05:58:53Z,69.7,TA120-T246184
1695448756000,2023-09-23T05:59:16Z,43.7,TA120-T246183
1695448762000,2023-09-23T05:59:22Z,55,TA120-T246191
1695448762000,2023-09-23T05:59:22Z,60.9,TA120-T246187
1695448793000,2023-09-23T05:59:53Z,71.3,TA120-T246184
1695448816000,2023-09-23T06:00:16Z,43.6,TA120-T246183
1695448822000,2023-09-23T06:00:22Z,51.8,TA120-T246191
1695448822000,2023-09-23T06:00:22Z,61,TA120-T246187
1695448853000,2023-09-23T06:00:53Z,70.5,TA120-T246184
1695448876000,2023-09-23T06:01:16Z,43.7,TA120-T246183
1695448882000,2023-09-23T06:01:22Z,49.8,TA120-T246191
1695448882000,2023-09-23T06:01:22Z,59.4,TA120-T246187
1695448913000,2023-09-23T06:01:53Z,67.7,TA120-T246184
1695448936000,2023-09-23T06:02:16Z,43.6,TA120-T246183
1695448942000,2023-09-23T06:02:22Z,56.3,TA120-T246191
1695448942000,2023-09-23T06:02:22Z,60.6,TA120-T246187
1695448973000,2023-09-23T06:02:53Z,66.3,TA120-T246184
1695448996000,2023-09-23T06:03:16Z,43.6,TA120-T246183
1695449002000,2023-09-23T06:03:22Z,49.7,TA120-T246191
1695449002000,2023-09-23T06:03:22Z,59.6,TA120-T246187
1695449033000,2023-09-23T06:03:53Z,66.5,TA120-T246184
1695449056000,2023-09-23T06:04:16Z,43.6,TA120-T246183
1695449062000,2023-09-23T06:04:22Z,50.1,TA120-T246191
1695449062000,2023-09-23T06:04:22Z,59,TA120-T246187
1695449093000,2023-09-23T06:04:53Z,70.3,TA120-T246184
1695449116000,2023-09-23T06:05:16Z,43.6,TA120-T246183
1695449122000,2023-09-23T06:05:22Z,53.1,TA120-T246191
1695449122000,2023-09-23T06:05:22Z,62.9,TA120-T246187
1695449153000,2023-09-23T06:05:53Z,68.5,TA120-T246184
1695449176000,2023-09-23T06:06:16Z,43.6,TA120-T246183
1695449182000,2023-09-23T06:06:22Z,53.3,TA120-T246191
1695449182000,2023-09-23T06:06:22Z,58,TA120-T246187
1695449213000,2023-09-23T06:06:53Z,65.2,TA120-T246184
1695449236000,2023-09-23T06:07:16Z,43.6,TA120-T246183
1695449242000,2023-09-23T06:07:22Z,55.9,TA120-T246191
1695449242000,2023-09-23T06:07:22Z,58.3,TA120-T246187
1695449273000,2023-09-23T06:07:53Z,71,TA120-T246184
1695449296000,2023-09-23T06:08:16Z,43.6,TA120-T246183
1695449302000,2023-09-23T06:08:22Z,53.5,TA120-T246191
1695449302000,2023-09-23T06:08:22Z,60.9,TA120-T246187
1695449333000,2023-09-23T06:08:53Z,69,TA120-T246184
1695449356000,2023-09-23T06:09:16Z,43.6,TA120-T246183
1695449362000,2023-09-23T06:09:22Z,53,TA120-T246191
1695449362000,2023-09-23T06:09:22Z,61.6,TA120-T246187
1695449393000,2023-09-23T06:09:53Z,70,TA120-T246184
1695449416000,2023-09-23T06:10:16Z,43.6,TA120-T246183
1695449422000,2023-09-23T06:10:22Z,56.3,TA120-T246191
1695449422000,2023-09-23T06:10:22Z,60.4,TA120-T246187
1695449453000,2023-09-23T06:10:53Z,66.5,TA120-T246184
1695449476000,2023-09-23T06:11:16Z,43.5,TA120-T246183
1695449482000,2023-09-23T06:11:22Z,57.7,TA120-T246191
1695449482000,2023-09-23T06:11:22Z,60.2,TA120-T246187
1695449513000,2023-09-23T06:11:53Z,68.7,TA120-T246184
1695449536000,2023-09-23T06:12:16Z,43.6,TA120-T246183
1695449542000,2023-09-23T06:12:22Z,53.3,TA120-T246191
1695449542000,2023-09-23T06:12:22Z,60.4,TA120-T246187
1695449573000,2023-09-23T06:12:53Z,68.4,TA120-T246184
1695449596000,2023-09-23T06:13:16Z,43.6,TA120-T246183
1695449602000,2023-09-23T06:13:22Z,51.1,TA120-T246191
1695449602000,2023-09-23T06:13:22Z,60.4,TA120-T246187
1695449633000,2023-09-23T06:13:53Z,70.5,TA120-T246184
1695449656000,2023-09-23T06:14:16Z,43.6,TA120-T246183
1695449662000,2023-09-23T06:14:22Z,56.8,TA120-T246191
1695449662000,2023-09-23T06:14:22Z,59.7,TA120-T246187
1695449693000,2023-09-23T06:14:53Z,68.9,TA120-T246184
1695449716000,2023-09-23T06:15:16Z,43.6,TA120-T246183
1695449722000,2023-09-23T06:15:22Z,52.1,TA120-T246191
1695449722000,2023-09-23T06:15:22Z,60.8,TA120-T246187
1695449753000,2023-09-23T06:15:53Z,70.2,TA120-T246184
1695449776000,2023-09-23T06:16:16Z,43.5,TA120-T246183
1695449782000,2023-09-23T06:16:22Z,54.1,TA120-T246191
1695449782000,2023-09-23T06:16:22Z,58.4,TA120-T246187
1695449813000,2023-09-23T06:16:53Z,65.2,TA120-T246184
1695449836000,2023-09-23T06:17:16Z,43.6,TA120-T246183
1695449842000,2023-09-23T06:17:22Z,55.4,TA120-T246191
1695449842000,2023-09-23T06:17:22Z,58.8,TA120-T246187
1695449873000,2023-09-23T06:17:53Z,68.9,TA120-T246184
1695449896000,2023-09-23T06:18:16Z,43.7,TA120-T246183
1695449902000,2023-09-23T06:18:22Z,52.2,TA120-T246191
1695449902000,2023-09-23T06:18:22Z,59.5,TA120-T246187
1695449933000,2023-09-23T06:18:53Z,71.7,TA120-T246184
1695449956000,2023-09-23T06:19:16Z,43.6,TA120-T246183
1695449962000,2023-09-23T06:19:22Z,53.3,TA120-T246191
1695449962000,2023-09-23T06:19:22Z,59,TA120-T246187
1695449993000,2023-09-23T06:19:53Z,72.5,TA120-T246184
1695450016000,2023-09-23T06:20:16Z,43.6,TA120-T246183
1695450022000,2023-09-23T06:20:22Z,57,TA120-T246191
1695450022000,2023-09-23T06:20:22Z,61.8,TA120-T246187
1695450053000,2023-09-23T06:20:53Z,71,TA120-T246184
1695450076000,2023-09-23T06:21:16Z,43.6,TA120-T246183
1695450082000,2023-09-23T06:21:22Z,50.8,TA120-T246191
1695450082000,2023-09-23T06:21:22Z,59.9,TA120-T246187
1695450113000,2023-09-23T06:21:53Z,68,TA120-T246184
1695450136000,2023-09-23T06:22:16Z,43.6,TA120-T246183
1695450142000,2023-09-23T06:22:22Z,58,TA120-T246191
1695450142000,2023-09-23T06:22:22Z,59.7,TA120-T246187
1695450173000,2023-09-23T06:22:53Z,71.3,TA120-T246184
1695450196000,2023-09-23T06:23:16Z,43.7,TA120-T246183
1695450202000,2023-09-23T06:23:22Z,51.4,TA120-T246191
1695450202000,2023-09-23T06:23:22Z,61,TA120-T246187
1695450233000,2023-09-23T06:23:53Z,69.6,TA120-T246184
1695450256000,2023-09-23T06:24:16Z,43.7,TA120-T246183
1695450262000,2023-09-23T06:24:22Z,51.8,TA120-T246191
1695450262000,2023-09-23T06:24:22Z,60.2,TA120-T246187
1695450293000,2023-09-23T06:24:53Z,70.5,TA120-T246184
1695450316000,2023-09-23T06:25:16Z,43.6,TA120-T246183
1695450322000,2023-09-23T06:25:22Z,53,TA120-T246191
1695450322000,2023-09-23T06:25:22Z,62.6,TA120-T246187
1695450353000,2023-09-23T06:25:53Z,70.1,TA120-T246184
1695450376000,2023-09-23T06:26:16Z,43.7,TA120-T246183
1695450382000,2023-09-23T06:26:22Z,52.9,TA120-T246191
1695450382000,2023-09-23T06:26:22Z,59.4,TA120-T246187
1695450413000,2023-09-23T06:26:53Z,68.3,TA120-T246184
1695450436000,2023-09-23T06:27:16Z,43.6,TA120-T246183
1695450442000,2023-09-23T06:27:22Z,54.6,TA120-T246191
1695450442000,2023-09-23T06:27:22Z,63.1,TA120-T246187
1695450473000,2023-09-23T06:27:53Z,71.8,TA120-T246184
1695450496000,2023-09-23T06:28:16Z,43.7,TA120-T246183
1695450502000,2023-09-23T06:28:22Z,57,TA120-T246191
1695450502000,2023-09-23T06:28:22Z,59.8,TA120-T246187
1695450533000,2023-09-23T06:28:53Z,70.9,TA120-T246184
1695450556000,2023-09-23T06:29:16Z,43.6,TA120-T246183
1695450562000,2023-09-23T06:29:22Z,53.2,TA120-T246191
1695450562000,2023-09-23T06:29:22Z,60.4,TA120-T246187
1695450593000,2023-09-23T06:29:53Z,66.8,TA120-T246184
1695450616000,2023-09-23T06:30:16Z,43.6,TA120-T246183
1695450622000,2023-09-23T06:30:22Z,58.3,TA120-T246191
1695450622000,2023-09-23T06:30:22Z,60.1,TA120-T246187
1695450653000,2023-09-23T06:30:53Z,73.2,TA120-T246184
1695450676000,2023-09-23T06:31:16Z,43.6,TA120-T246183
1695450682000,2023-09-23T06:31:22Z,53.7,TA120-T246191
1695450682000,2023-09-23T06:31:22Z,59.3,TA120-T246187
1695450713000,2023-09-23T06:31:53Z,72.4,TA120-T246184
1695450736000,2023-09-23T06:32:16Z,43.5,TA120-T246183
1695450742000,2023-09-23T06:32:22Z,56,TA120-T246191
1695450742000,2023-09-23T06:32:22Z,61.4,TA120-T246187
1695450773000,2023-09-23T06:32:53Z,65.5,TA120-T246184
1695450796000,2023-09-23T06:33:16Z,43.6,TA120-T246183
1695450802000,2023-09-23T06:33:22Z,53.4,TA120-T246191
1695450802000,2023-09-23T06:33:22Z,59.6,TA120-T246187
1695450833000,2023-09-23T06:33:53Z,70.1,TA120-T246184
1695450856000,2023-09-23T06:34:16Z,43.6,TA120-T246183
1695450862000,2023-09-23T06:34:22Z,57.4,TA120-T246191
1695450862000,2023-09-23T06:34:22Z,58.5,TA120-T246187
1695450893000,2023-09-23T06:34:53Z,72.2,TA120-T246184
1695450916000,2023-09-23T06:35:16Z,43.6,TA120-T246183
1695450922000,2023-09-23T06:35:22Z,53.9,TA120-T246191
1695450922000,2023-09-23T06:35:22Z,59.9,TA120-T246187
1695450953000,2023-09-23T06:35:53Z,67,TA120-T246184
1695450976000,2023-09-23T06:36:16Z,43.6,TA120-T246183
1695450982000,2023-09-23T06:36:22Z,53.8,TA120-T246191
1695450982000,2023-09-23T06:36:22Z,61.1,TA120-T246187
1695451013000,2023-09-23T06:36:53Z,70.3,TA120-T246184
1695451036000,2023-09-23T06:37:16Z,43.6,TA120-T246183
1695451042000,2023-09-23T06:37:22Z,53.1,TA120-T246191
1695451042000,2023-09-23T06:37:22Z,65.9,TA120-T246187
1695451073000,2023-09-23T06:37:53Z,64.6,TA120-T246184
1695451096000,2023-09-23T06:38:16Z,43.7,TA120-T246183
1695451102000,2023-09-23T06:38:22Z,52.6,TA120-T246191
1695451102000,2023-09-23T06:38:22Z,65.1,TA120-T246187
1695451133000,2023-09-23T06:38:53Z,67.8,TA120-T246184
1695451156000,2023-09-23T06:39:16Z,43.6,TA120-T246183
1695451162000,2023-09-23T06:39:22Z,53.3,TA120-T246191
1695451162000,2023-09-23T06:39:22Z,64.2,TA120-T246187
1695451193000,2023-09-23T06:39:53Z,70.5,TA120-T246184
1695451216000,2023-09-23T06:40:16Z,43.6,TA120-T246183
1695451222000,2023-09-23T06:40:22Z,58.7,TA120-T246191
1695451222000,2023-09-23T06:40:22Z,60.7,TA120-T246187
1695451253000,2023-09-23T06:40:53Z,68.6,TA120-T246184
1695451276000,2023-09-23T06:41:16Z,43.6,TA120-T246183
1695451282000,2023-09-23T06:41:22Z,59.1,TA120-T246191
1695451282000,2023-09-23T06:41:22Z,61,TA120-T246187
1695451313000,2023-09-23T06:41:53Z,69.7,TA120-T246184
1695451336000,2023-09-23T06:42:16Z,43.9,TA120-T246183
1695451342000,2023-09-23T06:42:22Z,51.6,TA120-T246191
1695451342000,2023-09-23T06:42:22Z,62.1,TA120-T246187
1695451373000,2023-09-23T06:42:53Z,72.4,TA120-T246184
1695451396000,2023-09-23T06:43:16Z,43.6,TA120-T246183
1695451402000,2023-09-23T06:43:22Z,49,TA120-T246191
1695451402000,2023-09-23T06:43:22Z,61.9,TA120-T246187
1695451433000,2023-09-23T06:43:53Z,71.2,TA120-T246184
1695451456000,2023-09-23T06:44:16Z,43.6,TA120-T246183
1695451462000,2023-09-23T06:44:22Z,52.7,TA120-T246191
1695451462000,2023-09-23T06:44:22Z,62.5,TA120-T246187
1695451493000,2023-09-23T06:44:53Z,70.1,TA120-T246184
1695451516000,2023-09-23T06:45:16Z,43.6,TA120-T246183
1695451522000,2023-09-23T06:45:22Z,54.2,TA120-T246191
1695451522000,2023-09-23T06:45:22Z,61.1,TA120-T246187
1695451553000,2023-09-23T06:45:53Z,69.9,TA120-T246184
1695451576000,2023-09-23T06:46:16Z,43.6,TA120-T246183
1695451582000,2023-09-23T06:46:22Z,56.4,TA120-T246191
1695451582000,2023-09-23T06:46:22Z,61.9,TA120-T246187
1695451613000,2023-09-23T06:46:53Z,71.9,TA120-T246184
1695451636000,2023-09-23T06:47:16Z,43.6,TA120-T246183
1695451642000,2023-09-23T06:47:22Z,53.6,TA120-T246191
1695451642000,2023-09-23T06:47:22Z,61.7,TA120-T246187
1695451673000,2023-09-23T06:47:53Z,71.1,TA120-T246184
1695451696000,2023-09-23T06:48:16Z,43.6,TA120-T246183
1695451702000,2023-09-23T06:48:22Z,53,TA120-T246191
1695451702000,2023-09-23T06:48:22Z,61.7,TA120-T246187
1695451733000,2023-09-23T06:48:53Z,71.2,TA120-T246184
1695451756000,2023-09-23T06:49:16Z,43.7,TA120-T246183
1695451762000,2023-09-23T06:49:22Z,57.7,TA120-T246191
1695451762000,2023-09-23T06:49:22Z,60.5,TA120-T246187
1695451793000,2023-09-23T06:49:53Z,71.3,TA120-T246184
1695451816000,2023-09-23T06:50:16Z,43.6,TA120-T246183
1695451822000,2023-09-23T06:50:22Z,55.1,TA120-T246191
1695451822000,2023-09-23T06:50:22Z,61.7,TA120-T246187
1695451853000,2023-09-23T06:50:53Z,70,TA120-T246184
1695451876000,2023-09-23T06:51:16Z,43.6,TA120-T246183
1695451882000,2023-09-23T06:51:22Z,54.9,TA120-T246191
1695451882000,2023-09-23T06:51:22Z,61.7,TA120-T246187
