time,readable_time,dBA,dev-id
1683695682000,2023-05-10T05:14:42Z,57.3,TA120-T246191
1683695716000,2023-05-10T05:15:16Z,73.1,TA120-T246184
1683695722000,2023-05-10T05:15:22Z,61.2,TA120-T246187
1683695733000,2023-05-10T05:15:33Z,46.1,TA120-T246183
1683695742000,2023-05-10T05:15:42Z,55.4,TA120-T246191
1683695776000,2023-05-10T05:16:16Z,70.1,TA120-T246184
1683695782000,2023-05-10T05:16:22Z,61.9,TA120-T246187
1683695793000,2023-05-10T05:16:33Z,46.8,TA120-T246183
1683695802000,2023-05-10T05:16:42Z,59.8,TA120-T246191
1683695836000,2023-05-10T05:17:16Z,70.8,TA120-T246184
1683695842000,2023-05-10T05:17:22Z,60.9,TA120-T246187
1683695853000,2023-05-10T05:17:33Z,47.2,TA120-T246183
1683695862000,2023-05-10T05:17:42Z,53.2,TA120-T246191
1683695896000,2023-05-10T05:18:16Z,70.7,TA120-T246184
1683695902000,2023-05-10T05:18:22Z,60.4,TA120-T246187
1683695913000,2023-05-10T05:18:33Z,52.6,TA120-T246183
1683695922000,2023-05-10T05:18:42Z,57.3,TA120-T246191
1683695956000,2023-05-10T05:19:16Z,70.5,TA120-T246184
1683695962000,2023-05-10T05:19:22Z,59.8,TA120-T246187
1683695973000,2023-05-10T05:19:33Z,44.6,TA120-T246183
1683695982000,2023-05-10T05:19:42Z,56.3,TA120-T246191
1683696016000,2023-05-10T05:20:16Z,69.2,TA120-T246184
1683696022000,2023-05-10T05:20:22Z,61.3,TA120-T246187
1683696033000,2023-05-10T05:20:33Z,44.8,TA120-T246183
1683696042000,2023-05-10T05:20:42Z,56.8,TA120-T246191
1683696076000,2023-05-10T05:21:16Z,73.4,TA120-T246184
1683696082000,2023-05-10T05:21:22Z,60.3,TA120-T246187
1683696093000,2023-05-10T05:21:33Z,46.1,TA120-T246183
1683696102000,2023-05-10T05:21:42Z,54,TA120-T246191
1683696136000,2023-05-10T05:22:16Z,73,TA120-T246184
1683696142000,2023-05-10T05:22:22Z,61.5,TA120-T246187
1683696153000,2023-05-10T05:22:33Z,48.2,TA120-T246183
1683696162000,2023-05-10T05:22:42Z,58.1,TA120-T246191
1683696196000,2023-05-10T05:23:16Z,70.9,TA120-T246184
1683696202000,2023-05-10T05:23:22Z,61.6,TA120-T246187
1683696213000,2023-05-10T05:23:33Z,54.1,TA120-T246183
1683696222000,2023-05-10T05:23:42Z,53.1,TA120-T246191
1683696256000,2023-05-10T05:24:16Z,74.3,TA120-T246184
1683696262000,2023-05-10T05:24:22Z,61.1,TA120-T246187
1683696273000,2023-05-10T05:24:33Z,51.8,TA120-T246183
1683696282000,2023-05-10T05:24:42Z,51.5,TA120-T246191
1683696316000,2023-05-10T05:25:16Z,69.7,TA120-T246184
1683696322000,2023-05-10T05:25:22Z,60.7,TA120-T246187
1683696333000,2023-05-10T05:25:33Z,49,TA120-T246183
1683696342000,2023-05-10T05:25:42Z,57.4,TA120-T246191
1683696376000,2023-05-10T05:26:16Z,70.9,TA120-T246184
1683696382000,2023-05-10T05:26:22Z,61.8,TA120-T246187
1683696393000,2023-05-10T05:26:33Z,48.2,TA120-T246183
1683696402000,2023-05-10T05:26:42Z,54.7,TA120-T246191
1683696436000,2023-05-10T05:27:16Z,73.5,TA120-T246184
1683696442000,2023-05-10T05:27:22Z,62.4,TA120-T246187
1683696453000,2023-05-10T05:27:33Z,55.1,TA120-T246183
1683696462000,2023-05-10T05:27:42Z,57.3,TA120-T246191
1683696496000,2023-05-10T05:28:16Z,71.1,TA120-T246184
1683696502000,2023-05-10T05:28:22Z,63.2,TA120-T246187
1683696513000,2023-05-10T05:28:33Z,50.9,TA120-T246183
1683696522000,2023-05-10T05:28:42Z,62.3,TA120-T246191
1683696556000,2023-05-10T05:29:16Z,68.5,TA120-T246184
1683696562000,2023-05-10T05:29:22Z,62,TA120-T246187
1683696573000,2023-05-10T05:29:33Z,50.3,TA120-T246183
1683696582000,2023-05-10T05:29:42Z,55.9,TA120-T246191
1683696616000,2023-05-10T05:30:16Z,74.6,TA120-T246184
1683696622000,2023-05-10T05:30:22Z,61.7,TA120-T246187
1683696633000,2023-05-10T05:30:33Z,51.7,TA120-T246183
1683696642000,2023-05-10T05:30:42Z,54.1,TA120-T246191
1683696676000,2023-05-10T05:31:16Z,71.1,TA120-T246184
1683696682000,2023-05-10T05:31:22Z,60.9,TA120-T246187
1683696693000,2023-05-10T05:31:33Z,44.1,TA120-T246183
1683696702000,2023-05-10T05:31:42Z,58.1,TA120-T246191
1683696736000,2023-05-10T05:32:16Z,73.4,TA120-T246184
1683696742000,2023-05-10T05:32:22Z,60.5,TA120-T246187
1683696753000,2023-05-10T05:32:33Z,44.1,TA120-T246183
1683696762000,2023-05-10T05:32:42Z,55.9,TA120-T246191
1683696796000,2023-05-10T05:33:16Z,73.7,TA120-T246184
1683696802000,2023-05-10T05:33:22Z,60.9,TA120-T246187
1683696813000,2023-05-10T05:33:33Z,44.7,TA120-T246183
1683696822000,2023-05-10T05:33:42Z,54.7,TA120-T246191
1683696856000,2023-05-10T05:34:16Z,71.5,TA120-T246184
1683696862000,2023-05-10T05:34:22Z,59.9,TA120-T246187
1683696873000,2023-05-10T05:34:33Z,44.4,TA120-T246183
1683696882000,2023-05-10T05:34:42Z,57.2,TA120-T246191
1683696916000,2023-05-10T05:35:16Z,72.6,TA120-T246184
1683696922000,2023-05-10T05:35:22Z,61.5,TA120-T246187
1683696933000,2023-05-10T05:35:33Z,44.3,TA120-T246183
1683696942000,2023-05-10T05:35:42Z,56.7,TA120-T246191
1683696976000,2023-05-10T05:36:16Z,73.5,TA120-T246184
1683696982000,2023-05-10T05:36:22Z,59,TA120-T246187
1683696993000,2023-05-10T05:36:33Z,44.4,TA120-T246183
1683697002000,2023-05-10T05:36:42Z,54.2,TA120-T246191
1683697036000,2023-05-10T05:37:16Z,71.7,TA120-T246184
1683697042000,2023-05-10T05:37:22Z,59.5,TA120-T246187
1683697053000,2023-05-10T05:37:33Z,45.2,TA120-T246183
1683697062000,2023-05-10T05:37:42Z,56.4,TA120-T246191
1683697096000,2023-05-10T05:38:16Z,70.2,TA120-T246184
1683697102000,2023-05-10T05:38:22Z,61.1,TA120-T246187
1683697113000,2023-05-10T05:38:33Z,47.9,TA120-T246183
1683697122000,2023-05-10T05:38:42Z,55,TA120-T246191
1683697156000,2023-05-10T05:39:16Z,71.9,TA120-T246184
1683697162000,2023-05-10T05:39:22Z,60.8,TA120-T246187
1683697173000,2023-05-10T05:39:33Z,47.6,TA120-T246183
1683697182000,2023-05-10T05:39:42Z,52.7,TA120-T246191
1683697216000,2023-05-10T05:40:16Z,69.8,TA120-T246184
1683697222000,2023-05-10T05:40:22Z,61.5,TA120-T246187
1683697233000,2023-05-10T05:40:33Z,47,TA120-T246183
1683697242000,2023-05-10T05:40:42Z,57.5,TA120-T246191
1683697276000,2023-05-10T05:41:16Z,72.7,TA120-T246184
1683697282000,2023-05-10T05:41:22Z,61.2,TA120-T246187
1683697293000,2023-05-10T05:41:33Z,50.1,TA120-T246183
1683697302000,2023-05-10T05:41:42Z,55.5,TA120-T246191
1683697336000,2023-05-10T05:42:16Z,73.2,TA120-T246184
1683697342000,2023-05-10T05:42:22Z,60.3,TA120-T246187
1683697353000,2023-05-10T05:42:33Z,45.2,TA120-T246183
1683697362000,2023-05-10T05:42:42Z,55.3,TA120-T246191
1683697396000,2023-05-10T05:43:16Z,68.5,TA120-T246184
1683697402000,2023-05-10T05:43:22Z,62.1,TA120-T246187
1683697413000,2023-05-10T05:43:33Z,44.9,TA120-T246183
1683697422000,2023-05-10T05:43:42Z,56.9,TA120-T246191
1683697456000,2023-05-10T05:44:16Z,69.5,TA120-T246184
1683697462000,2023-05-10T05:44:22Z,61.4,TA120-T246187
1683697473000,2023-05-10T05:44:33Z,45,TA120-T246183
1683697482000,2023-05-10T05:44:42Z,54.3,TA120-T246191
1683697516000,2023-05-10T05:45:16Z,74.2,TA120-T246184
1683697522000,2023-05-10T05:45:22Z,60.4,TA120-T246187
1683697533000,2023-05-10T05:45:33Z,44.1,TA120-T246183
1683697542000,2023-05-10T05:45:42Z,55.1,TA120-T246191
1683697576000,2023-05-10T05:46:16Z,70.8,TA120-T246184
1683697582000,2023-05-10T05:46:22Z,60.5,TA120-T246187
1683697593000,2023-05-10T05:46:33Z,44.3,TA120-T246183
1683697602000,2023-05-10T05:46:42Z,53.3,TA120-T246191
1683697636000,2023-05-10T05:47:16Z,70.8,TA120-T246184
1683697642000,2023-05-10T05:47:22Z,61.7,TA120-T246187
1683697653000,2023-05-10T05:47:33Z,48.5,TA120-T246183
1683697662000,2023-05-10T05:47:42Z,57,TA120-T246191
1683697696000,2023-05-10T05:48:16Z,71.9,TA120-T246184
1683697702000,2023-05-10T05:48:22Z,60.9,TA120-T246187
1683697713000,2023-05-10T05:48:33Z,44.6,TA120-T246183
1683697722000,2023-05-10T05:48:42Z,60.4,TA120-T246191
1683697756000,2023-05-10T05:49:16Z,70.6,TA120-T246184
1683697762000,2023-05-10T05:49:22Z,60.9,TA120-T246187
1683697773000,2023-05-10T05:49:33Z,45,TA120-T246183
1683697782000,2023-05-10T05:49:42Z,58.4,TA120-T246191
1683697816000,2023-05-10T05:50:16Z,71.3,TA120-T246184
1683697822000,2023-05-10T05:50:22Z,59.6,TA120-T246187
1683697833000,2023-05-10T05:50:33Z,45.1,TA120-T246183
1683697842000,2023-05-10T05:50:42Z,57.1,TA120-T246191
1683697876000,2023-05-10T05:51:16Z,73.7,TA120-T246184
1683697882000,2023-05-10T05:51:22Z,59.5,TA120-T246187
1683697893000,2023-05-10T05:51:33Z,45.5,TA120-T246183
1683697902000,2023-05-10T05:51:42Z,54,TA120-T246191
1683697936000,2023-05-10T05:52:16Z,71.4,TA120-T246184
1683697942000,2023-05-10T05:52:22Z,60.2,TA120-T246187
1683697953000,2023-05-10T05:52:33Z,44.9,TA120-T246183
1683697962000,2023-05-10T05:52:42Z,60.2,TA120-T246191
1683697996000,2023-05-10T05:53:16Z,70.7,TA120-T246184
1683698002000,2023-05-10T05:53:22Z,60.6,TA120-T246187
1683698013000,2023-05-10T05:53:33Z,45,TA120-T246183
1683698022000,2023-05-10T05:53:42Z,57.5,TA120-T246191
1683698056000,2023-05-10T05:54:16Z,72.6,TA120-T246184
1683698062000,2023-05-10T05:54:22Z,58.8,TA120-T246187
1683698073000,2023-05-10T05:54:33Z,44.2,TA120-T246183
1683698082000,2023-05-10T05:54:42Z,51.2,TA120-T246191
1683698116000,2023-05-10T05:55:16Z,70.2,TA120-T246184
1683698122000,2023-05-10T05:55:22Z,60.3,TA120-T246187
1683698133000,2023-05-10T05:55:33Z,44.5,TA120-T246183
1683698142000,2023-05-10T05:55:42Z,62.4,TA120-T246191
1683698176000,2023-05-10T05:56:16Z,73.7,TA120-T246184
1683698182000,2023-05-10T05:56:22Z,62,TA120-T246187
1683698193000,2023-05-10T05:56:33Z,44.6,TA120-T246183
1683698202000,2023-05-10T05:56:42Z,59.1,TA120-T246191
1683698236000,2023-05-10T05:57:16Z,72.8,TA120-T246184
1683698242000,2023-05-10T05:57:22Z,59.2,TA120-T246187
1683698253000,2023-05-10T05:57:33Z,44.4,TA120-T246183
1683698262000,2023-05-10T05:57:42Z,54.7,TA120-T246191
1683698296000,2023-05-10T05:58:16Z,71.6,TA120-T246184
1683698302000,2023-05-10T05:58:22Z,60.7,TA120-T246187
1683698313000,2023-05-10T05:58:33Z,50.8,TA120-T246183
1683698322000,2023-05-10T05:58:42Z,57,TA120-T246191
1683698356000,2023-05-10T05:59:16Z,72.3,TA120-T246184
1683698362000,2023-05-10T05:59:22Z,60.8,TA120-T246187
1683698373000,2023-05-10T05:59:33Z,55.9,TA120-T246183
1683698382000,2023-05-10T05:59:42Z,57.8,TA120-T246191
1683698416000,2023-05-10T06:00:16Z,75.2,TA120-T246184
1683698422000,2023-05-10T06:00:22Z,60.1,TA120-T246187
1683698433000,2023-05-10T06:00:33Z,60.7,TA120-T246183
1683698442000,2023-05-10T06:00:42Z,60,TA120-T246191
1683698476000,2023-05-10T06:01:16Z,72.7,TA120-T246184
1683698482000,2023-05-10T06:01:22Z,61.7,TA120-T246187
1683698493000,2023-05-10T06:01:33Z,60,TA120-T246183
1683698502000,2023-05-10T06:01:42Z,57.7,TA120-T246191
1683698536000,2023-05-10T06:02:16Z,71.3,TA120-T246184
1683698542000,2023-05-10T06:02:22Z,61.3,TA120-T246187
1683698553000,2023-05-10T06:02:33Z,63.1,TA120-T246183
1683698562000,2023-05-10T06:02:42Z,53.9,TA120-T246191
1683698596000,2023-05-10T06:03:16Z,70.9,TA120-T246184
1683698602000,2023-05-10T06:03:22Z,59.2,TA120-T246187
1683698613000,2023-05-10T06:03:33Z,65.8,TA120-T246183
1683698622000,2023-05-10T06:03:42Z,57.3,TA120-T246191
1683698656000,2023-05-10T06:04:16Z,69.5,TA120-T246184
1683698662000,2023-05-10T06:04:22Z,61.6,TA120-T246187
1683698673000,2023-05-10T06:04:33Z,67.5,TA120-T246183
1683698682000,2023-05-10T06:04:42Z,61.4,TA120-T246191
1683698716000,2023-05-10T06:05:16Z,70.7,TA120-T246184
1683698722000,2023-05-10T06:05:22Z,60.9,TA120-T246187
1683698733000,2023-05-10T06:05:33Z,65.6,TA120-T246183
1683698742000,2023-05-10T06:05:42Z,63,TA120-T246191
1683698776000,2023-05-10T06:06:16Z,73.2,TA120-T246184
1683698782000,2023-05-10T06:06:22Z,60,TA120-T246187
1683698793000,2023-05-10T06:06:33Z,69,TA120-T246183
1683698802000,2023-05-10T06:06:42Z,60.2,TA120-T246191
1683698836000,2023-05-10T06:07:16Z,71.4,TA120-T246184
1683698842000,2023-05-10T06:07:22Z,62.5,TA120-T246187
1683698853000,2023-05-10T06:07:33Z,67.4,TA120-T246183
1683698862000,2023-05-10T06:07:42Z,54.4,TA120-T246191
1683698896000,2023-05-10T06:08:16Z,70.8,TA120-T246184
1683698902000,2023-05-10T06:08:22Z,61.8,TA120-T246187
1683698913000,2023-05-10T06:08:33Z,69.9,TA120-T246183
1683698922000,2023-05-10T06:08:42Z,58.1,TA120-T246191
1683698956000,2023-05-10T06:09:16Z,72.4,TA120-T246184
1683698962000,2023-05-10T06:09:22Z,60.4,TA120-T246187
1683698973000,2023-05-10T06:09:33Z,63.9,TA120-T246183
1683698982000,2023-05-10T06:09:42Z,57.3,TA120-T246191
1683699016000,2023-05-10T06:10:16Z,69.4,TA120-T246184
1683699022000,2023-05-10T06:10:22Z,60.1,TA120-T246187
1683699033000,2023-05-10T06:10:33Z,66.9,TA120-T246183
1683699042000,2023-05-10T06:10:42Z,56.3,TA120-T246191
1683699076000,2023-05-10T06:11:16Z,70,TA120-T246184
1683699082000,2023-05-10T06:11:22Z,61.1,TA120-T246187
1683699093000,2023-05-10T06:11:33Z,63.6,TA120-T246183
1683699102000,2023-05-10T06:11:42Z,54.8,TA120-T246191
1683699136000,2023-05-10T06:12:16Z,70.8,TA120-T246184
1683699142000,2023-05-10T06:12:22Z,60.9,TA120-T246187
1683699153000,2023-05-10T06:12:33Z,57.7,TA120-T246183
1683699162000,2023-05-10T06:12:42Z,57.6,TA120-T246191
1683699196000,2023-05-10T06:13:16Z,71.6,TA120-T246184
1683699202000,2023-05-10T06:13:22Z,59.2,TA120-T246187
1683699213000,2023-05-10T06:13:33Z,46.6,TA120-T246183
1683699222000,2023-05-10T06:13:42Z,55.4,TA120-T246191
1683699256000,2023-05-10T06:14:16Z,71.6,TA120-T246184
1683699262000,2023-05-10T06:14:22Z,61.6,TA120-T246187
1683699273000,2023-05-10T06:14:33Z,44.6,TA120-T246183
1683699282000,2023-05-10T06:14:42Z,56.4,TA120-T246191
1683699316000,2023-05-10T06:15:16Z,71.2,TA120-T246184
1683699322000,2023-05-10T06:15:22Z,61.9,TA120-T246187
1683699333000,2023-05-10T06:15:33Z,44.5,TA120-T246183
1683699342000,2023-05-10T06:15:42Z,58.5,TA120-T246191
1683699376000,2023-05-10T06:16:16Z,68.5,TA120-T246184
1683699382000,2023-05-10T06:16:22Z,60.6,TA120-T246187
1683699393000,2023-05-10T06:16:33Z,44.4,TA120-T246183
1683699402000,2023-05-10T06:16:42Z,55.2,TA120-T246191
1683699436000,2023-05-10T06:17:16Z,71.1,TA120-T246184
1683699442000,2023-05-10T06:17:22Z,60.8,TA120-T246187
1683699453000,2023-05-10T06:17:33Z,44.6,TA120-T246183
1683699462000,2023-05-10T06:17:42Z,59.2,TA120-T246191
1683699496000,2023-05-10T06:18:16Z,70.9,TA120-T246184
1683699502000,2023-05-10T06:18:22Z,60,TA120-T246187
1683699513000,2023-05-10T06:18:33Z,44.3,TA120-T246183
1683699522000,2023-05-10T06:18:42Z,56.3,TA120-T246191
1683699556000,2023-05-10T06:19:16Z,69.4,TA120-T246184
1683699562000,2023-05-10T06:19:22Z,61,TA120-T246187
1683699573000,2023-05-10T06:19:33Z,44.7,TA120-T246183
1683699582000,2023-05-10T06:19:42Z,58.2,TA120-T246191
1683699616000,2023-05-10T06:20:16Z,69.1,TA120-T246184
1683699622000,2023-05-10T06:20:22Z,61,TA120-T246187
1683699633000,2023-05-10T06:20:33Z,48.9,TA120-T246183
1683699642000,2023-05-10T06:20:42Z,60.5,TA120-T246191
1683699676000,2023-05-10T06:21:16Z,71,TA120-T246184
1683699682000,2023-05-10T06:21:22Z,59.8,TA120-T246187
1683699693000,2023-05-10T06:21:33Z,44.7,TA120-T246183
1683699702000,2023-05-10T06:21:42Z,56.9,TA120-T246191
1683699736000,2023-05-10T06:22:16Z,68.6,TA120-T246184
1683699742000,2023-05-10T06:22:22Z,60.2,TA120-T246187
1683699753000,2023-05-10T06:22:33Z,44.8,TA120-T246183
1683699762000,2023-05-10T06:22:42Z,57.4,TA120-T246191
1683699796000,2023-05-10T06:23:16Z,72.7,TA120-T246184
1683699802000,2023-05-10T06:23:22Z,59.7,TA120-T246187
1683699813000,2023-05-10T06:23:33Z,53.5,TA120-T246183
1683699822000,2023-05-10T06:23:42Z,56.1,TA120-T246191
1683699856000,2023-05-10T06:24:16Z,73.1,TA120-T246184
1683699862000,2023-05-10T06:24:22Z,59.1,TA120-T246187
1683699873000,2023-05-10T06:24:33Z,54.3,TA120-T246183
1683699882000,2023-05-10T06:24:42Z,56,TA120-T246191
1683699916000,2023-05-10T06:25:16Z,69.9,TA120-T246184
1683699922000,2023-05-10T06:25:22Z,59.1,TA120-T246187
1683699933000,2023-05-10T06:25:33Z,51.4,TA120-T246183
1683699942000,2023-05-10T06:25:42Z,56.9,TA120-T246191
1683699976000,2023-05-10T06:26:16Z,68.4,TA120-T246184
1683699982000,2023-05-10T06:26:22Z,60.8,TA120-T246187
1683699993000,2023-05-10T06:26:33Z,46,TA120-T246183
1683700002000,2023-05-10T06:26:42Z,57.5,TA120-T246191
1683700036000,2023-05-10T06:27:16Z,71.8,TA120-T246184
1683700042000,2023-05-10T06:27:22Z,59.8,TA120-T246187
1683700053000,2023-05-10T06:27:33Z,45.5,TA120-T246183
1683700062000,2023-05-10T06:27:42Z,56,TA120-T246191
1683700096000,2023-05-10T06:28:16Z,71.1,TA120-T246184
1683700102000,2023-05-10T06:28:22Z,60.1,TA120-T246187
1683700113000,2023-05-10T06:28:33Z,48.9,TA120-T246183
1683700122000,2023-05-10T06:28:42Z,56.3,TA120-T246191
1683700156000,2023-05-10T06:29:16Z,68.4,TA120-T246184
1683700162000,2023-05-10T06:29:22Z,61,TA120-T246187
1683700173000,2023-05-10T06:29:33Z,46.7,TA120-T246183
1683700182000,2023-05-10T06:29:42Z,58.7,TA120-T246191
1683700216000,2023-05-10T06:30:16Z,73.2,TA120-T246184
1683700222000,2023-05-10T06:30:22Z,59.9,TA120-T246187
1683700233000,2023-05-10T06:30:33Z,46.1,TA120-T246183
1683700242000,2023-05-10T06:30:42Z,57.6,TA120-T246191
1683700276000,2023-05-10T06:31:16Z,70.5,TA120-T246184
1683700282000,2023-05-10T06:31:22Z,60.8,TA120-T246187
1683700293000,2023-05-10T06:31:33Z,44.5,TA120-T246183
1683700302000,2023-05-10T06:31:42Z,57.3,TA120-T246191
1683700336000,2023-05-10T06:32:16Z,70.8,TA120-T246184
1683700342000,2023-05-10T06:32:22Z,60.1,TA120-T246187
1683700353000,2023-05-10T06:32:33Z,44.8,TA120-T246183
1683700362000,2023-05-10T06:32:42Z,57.2,TA120-T246191
1683700396000,2023-05-10T06:33:16Z,74.2,TA120-T246184
1683700402000,2023-05-10T06:33:22Z,58.6,TA120-T246187
1683700413000,2023-05-10T06:33:33Z,44.9,TA120-T246183
1683700422000,2023-05-10T06:33:42Z,53.7,TA120-T246191
1683700456000,2023-05-10T06:34:16Z,69.4,TA120-T246184
1683700462000,2023-05-10T06:34:22Z,58.6,TA120-T246187
1683700473000,2023-05-10T06:34:33Z,45.5,TA120-T246183
1683700482000,2023-05-10T06:34:42Z,53.2,TA120-T246191
1683700516000,2023-05-10T06:35:16Z,70.6,TA120-T246184
1683700522000,2023-05-10T06:35:22Z,59.6,TA120-T246187
1683700533000,2023-05-10T06:35:33Z,44.8,TA120-T246183
1683700542000,2023-05-10T06:35:42Z,55.9,TA120-T246191
1683700576000,2023-05-10T06:36:16Z,68.1,TA120-T246184
1683700582000,2023-05-10T06:36:22Z,59,TA120-T246187
1683700593000,2023-05-10T06:36:33Z,44.7,TA120-T246183
1683700602000,2023-05-10T06:36:42Z,58.7,TA120-T246191
1683700636000,2023-05-10T06:37:16Z,72.2,TA120-T246184
1683700642000,2023-05-10T06:37:22Z,61.2,TA120-T246187
1683700653000,2023-05-10T06:37:33Z,45.6,TA120-T246183
1683700662000,2023-05-10T06:37:42Z,54.5,TA120-T246191
1683700696000,2023-05-10T06:38:16Z,73.1,TA120-T246184
1683700702000,2023-05-10T06:38:22Z,60.6,TA120-T246187
1683700713000,2023-05-10T06:38:33Z,44.6,TA120-T246183
1683700722000,2023-05-10T06:38:42Z,58.7,TA120-T246191
1683700756000,2023-05-10T06:39:16Z,71.8,TA120-T246184
1683700762000,2023-05-10T06:39:22Z,58.7,TA120-T246187
1683700773000,2023-05-10T06:39:33Z,44.8,TA120-T246183
1683700782000,2023-05-10T06:39:42Z,54.1,TA120-T246191
1683700816000,2023-05-10T06:40:16Z,67.4,TA120-T246184
1683700822000,2023-05-10T06:40:22Z,60.5,TA120-T246187
1683700833000,2023-05-10T06:40:33Z,44.5,TA120-T246183
1683700842000,2023-05-10T06:40:42Z,56.6,TA120-T246191
1683700876000,2023-05-10T06:41:16Z,67.8,TA120-T246184
1683700882000,2023-05-10T06:41:22Z,60.9,TA120-T246187
1683700893000,2023-05-10T06:41:33Z,45,TA120-T246183
1683700902000,2023-05-10T06:41:42Z,58.4,TA120-T246191
1683700936000,2023-05-10T06:42:16Z,69.8,TA120-T246184
1683700942000,2023-05-10T06:42:22Z,60.7,TA120-T246187
1683700953000,2023-05-10T06:42:33Z,44.8,TA120-T246183
1683700962000,2023-05-10T06:42:42Z,56.7,TA120-T246191
1683700996000,2023-05-10T06:43:16Z,70.3,TA120-T246184
1683701002000,2023-05-10T06:43:22Z,61.5,TA120-T246187
1683701013000,2023-05-10T06:43:33Z,44.5,TA120-T246183
1683701022000,2023-05-10T06:43:42Z,59.9,TA120-T246191
1683701056000,2023-05-10T06:44:16Z,70.3,TA120-T246184
1683701062000,2023-05-10T06:44:22Z,61.8,TA120-T246187
1683701073000,2023-05-10T06:44:33Z,44.6,TA120-T246183
1683701082000,2023-05-10T06:44:42Z,56.5,TA120-T246191
1683701116000,2023-05-10T06:45:16Z,71.7,TA120-T246184
1683701122000,2023-05-10T06:45:22Z,61.7,TA120-T246187
1683701133000,2023-05-10T06:45:33Z,52.9,TA120-T246183
1683701142000,2023-05-10T06:45:42Z,57.8,TA120-T246191
1683701176000,2023-05-10T06:46:16Z,72,TA120-T246184
1683701182000,2023-05-10T06:46:22Z,61.6,TA120-T246187
1683701193000,2023-05-10T06:46:33Z,46,TA120-T246183
1683701202000,2023-05-10T06:46:42Z,54.3,TA120-T246191
1683701236000,2023-05-10T06:47:16Z,69.8,TA120-T246184
1683701242000,2023-05-10T06:47:22Z,61,TA120-T246187
1683701253000,2023-05-10T06:47:33Z,45.2,TA120-T246183
1683701262000,2023-05-10T06:47:42Z,53.7,TA120-T246191
1683701296000,2023-05-10T06:48:16Z,71.5,TA120-T246184
1683701302000,2023-05-10T06:48:22Z,62.1,TA120-T246187
1683701313000,2023-05-10T06:48:33Z,44.8,TA120-T246183
1683701322000,2023-05-10T06:48:42Z,55.2,TA120-T246191
1683701356000,2023-05-10T06:49:16Z,72,TA120-T246184
1683701362000,2023-05-10T06:49:22Z,63.2,TA120-T246187
1683701373000,2023-05-10T06:49:33Z,44.9,TA120-T246183
1683701382000,2023-05-10T06:49:42Z,57.9,TA120-T246191
1683701416000,2023-05-10T06:50:16Z,67.1,TA120-T246184
1683701422000,2023-05-10T06:50:22Z,62.4,TA120-T246187
1683701433000,2023-05-10T06:50:33Z,44.5,TA120-T246183
1683701442000,2023-05-10T06:50:42Z,59.2,TA120-T246191
1683701476000,2023-05-10T06:51:16Z,71.9,TA120-T246184
1683701482000,2023-05-10T06:51:22Z,62.2,TA120-T246187
1683701493000,2023-05-10T06:51:33Z,45.6,TA120-T246183
1683701502000,2023-05-10T06:51:42Z,55.8,TA120-T246191
1683701536000,2023-05-10T06:52:16Z,70.2,TA120-T246184
1683701542000,2023-05-10T06:52:22Z,62.8,TA120-T246187
1683701553000,2023-05-10T06:52:33Z,45.9,TA120-T246183
1683701562000,2023-05-10T06:52:42Z,52,TA120-T246191
1683701596000,2023-05-10T06:53:16Z,68.4,TA120-T246184
1683701602000,2023-05-10T06:53:22Z,62.1,TA120-T246187
1683701613000,2023-05-10T06:53:33Z,46.6,TA120-T246183
1683701622000,2023-05-10T06:53:42Z,52.5,TA120-T246191
1683701656000,2023-05-10T06:54:16Z,71.1,TA120-T246184
1683701662000,2023-05-10T06:54:22Z,61.4,TA120-T246187
1683701673000,2023-05-10T06:54:33Z,52,TA120-T246183
1683701682000,2023-05-10T06:54:42Z,63.1,TA120-T246191
1683701716000,2023-05-10T06:55:16Z,71.1,TA120-T246184
1683701722000,2023-05-10T06:55:22Z,63.5,TA120-T246187
1683701733000,2023-05-10T06:55:33Z,56,TA120-T246183
1683701742000,2023-05-10T06:55:42Z,55.8,TA120-T246191
1683701776000,2023-05-10T06:56:16Z,67.6,TA120-T246184
1683701782000,2023-05-10T06:56:22Z,60.4,TA120-T246187
1683701793000,2023-05-10T06:56:33Z,57.2,TA120-T246183
1683701802000,2023-05-10T06:56:42Z,54.9,TA120-T246191
1683701836000,2023-05-10T06:57:16Z,73.1,TA120-T246184
1683701842000,2023-05-10T06:57:22Z,59.4,TA120-T246187
1683701853000,2023-05-10T06:57:33Z,53.7,TA120-T246183
1683701862000,2023-05-10T06:57:42Z,55,TA120-T246191
1683701896000,2023-05-10T06:58:16Z,69.6,TA120-T246184
1683701902000,2023-05-10T06:58:22Z,61.6,TA120-T246187
1683701913000,2023-05-10T06:58:33Z,50.1,TA120-T246183
1683701922000,2023-05-10T06:58:42Z,55.7,TA120-T246191
1683701956000,2023-05-10T06:59:16Z,69.3,TA120-T246184
1683701962000,2023-05-10T06:59:22Z,61.6,TA120-T246187
1683701973000,2023-05-10T06:59:33Z,46.1,TA120-T246183
1683701982000,2023-05-10T06:59:42Z,60.7,TA120-T246191
1683702016000,2023-05-10T07:00:16Z,70.6,TA120-T246184
1683702022000,2023-05-10T07:00:22Z,60.6,TA120-T246187
1683702033000,2023-05-10T07:00:33Z,51.8,TA120-T246183
1683702042000,2023-05-10T07:00:42Z,60,TA120-T246191
1683702076000,2023-05-10T07:01:16Z,73.1,TA120-T246184
