time,readable_time,dBA,dev-id
1711510392000,2024-03-27T03:33:12Z,34.9,TA120-T246183
1711510437000,2024-03-27T03:33:57Z,31.6,TA120-T246174
1711510452000,2024-03-27T03:34:12Z,34.9,TA120-T246183
1711510497000,2024-03-27T03:34:57Z,31.7,TA120-T246174
1711510512000,2024-03-27T03:35:12Z,34.9,TA120-T246183
1711510557000,2024-03-27T03:35:57Z,31.6,TA120-T246174
1711510572000,2024-03-27T03:36:12Z,34.8,TA120-T246183
1711510617000,2024-03-27T03:36:57Z,31.8,TA120-T246174
1711510632000,2024-03-27T03:37:12Z,34.9,TA120-T246183
1711510677000,2024-03-27T03:37:57Z,31.8,TA120-T246174
1711510692000,2024-03-27T03:38:12Z,35,TA120-T246183
1711510737000,2024-03-27T03:38:57Z,31.7,TA120-T246174
1711510752000,2024-03-27T03:39:12Z,34.9,TA120-T246183
1711510797000,2024-03-27T03:39:57Z,32.1,TA120-T246174
1711510812000,2024-03-27T03:40:12Z,34.9,TA120-T246183
1711510857000,2024-03-27T03:40:57Z,31.6,TA120-T246174
1711510872000,2024-03-27T03:41:12Z,34.9,TA120-T246183
1711510917000,2024-03-27T03:41:57Z,31.8,TA120-T246174
1711510932000,2024-03-27T03:42:12Z,34.8,TA120-T246183
1711510977000,2024-03-27T03:42:57Z,31.9,TA120-T246174
1711510992000,2024-03-27T03:43:12Z,34.9,TA120-T246183
1711511037000,2024-03-27T03:43:57Z,32,TA120-T246174
1711511052000,2024-03-27T03:44:12Z,35,TA120-T246183
1711511097000,2024-03-27T03:44:57Z,31.7,TA120-T246174
1711511112000,2024-03-27T03:45:12Z,35,TA120-T246183
1711511157000,2024-03-27T03:45:57Z,32,TA120-T246174
1711511172000,2024-03-27T03:46:12Z,34.9,TA120-T246183
1711511217000,2024-03-27T03:46:57Z,32.1,TA120-T246174
1711511232000,2024-03-27T03:47:12Z,34.9,TA120-T246183
1711511277000,2024-03-27T03:47:57Z,32.6,TA120-T246174
1711511292000,2024-03-27T03:48:12Z,35.3,TA120-T246183
1711511337000,2024-03-27T03:48:57Z,31.6,TA120-T246174
1711511352000,2024-03-27T03:49:12Z,34.7,TA120-T246183
1711511397000,2024-03-27T03:49:57Z,31.5,TA120-T246174
1711511412000,2024-03-27T03:50:12Z,35,TA120-T246183
1711511457000,2024-03-27T03:50:57Z,31.7,TA120-T246174
1711511472000,2024-03-27T03:51:12Z,35.2,TA120-T246183
1711511517000,2024-03-27T03:51:57Z,32.2,TA120-T246174
1711511532000,2024-03-27T03:52:12Z,35,TA120-T246183
1711511577000,2024-03-27T03:52:57Z,32.2,TA120-T246174
1711511592000,2024-03-27T03:53:12Z,35.2,TA120-T246183
1711511637000,2024-03-27T03:53:57Z,32.7,TA120-T246174
1711511652000,2024-03-27T03:54:12Z,35.5,TA120-T246183
1711511697000,2024-03-27T03:54:57Z,31.9,TA120-T246174
1711511712000,2024-03-27T03:55:12Z,35.1,TA120-T246183
1711511757000,2024-03-27T03:55:57Z,31.9,TA120-T246174
1711511772000,2024-03-27T03:56:12Z,35,TA120-T246183
1711511817000,2024-03-27T03:56:57Z,32,TA120-T246174
1711511832000,2024-03-27T03:57:12Z,35.2,TA120-T246183
1711511877000,2024-03-27T03:57:57Z,32.8,TA120-T246174
1711511892000,2024-03-27T03:58:12Z,35.6,TA120-T246183
1711511937000,2024-03-27T03:58:57Z,32.6,TA120-T246174
1711511952000,2024-03-27T03:59:12Z,35.3,TA120-T246183
1711511997000,2024-03-27T03:59:57Z,31.7,TA120-T246174
1711512012000,2024-03-27T04:00:12Z,35.1,TA120-T246183
1711512057000,2024-03-27T04:00:57Z,32.6,TA120-T246174
1711512072000,2024-03-27T04:01:12Z,36.4,TA120-T246183
1711512117000,2024-03-27T04:01:57Z,35.6,TA120-T246174
1711512132000,2024-03-27T04:02:12Z,37.6,TA120-T246183
1711512177000,2024-03-27T04:02:57Z,35.8,TA120-T246174
1711512192000,2024-03-27T04:03:12Z,37.8,TA120-T246183
1711512237000,2024-03-27T04:03:57Z,36,TA120-T246174
1711512252000,2024-03-27T04:04:12Z,38,TA120-T246183
1711512297000,2024-03-27T04:04:57Z,36,TA120-T246174
1711512312000,2024-03-27T04:05:12Z,38.1,TA120-T246183
1711512357000,2024-03-27T04:05:57Z,36,TA120-T246174
1711512372000,2024-03-27T04:06:12Z,38,TA120-T246183
1711512417000,2024-03-27T04:06:57Z,36.3,TA120-T246174
1711512432000,2024-03-27T04:07:12Z,37.9,TA120-T246183
1711512477000,2024-03-27T04:07:57Z,36.5,TA120-T246174
1711512492000,2024-03-27T04:08:12Z,38.2,TA120-T246183
1711512537000,2024-03-27T04:08:57Z,36,TA120-T246174
1711512552000,2024-03-27T04:09:12Z,38,TA120-T246183
1711512597000,2024-03-27T04:09:57Z,35.8,TA120-T246174
1711512612000,2024-03-27T04:10:12Z,37.7,TA120-T246183
1711512657000,2024-03-27T04:10:57Z,36,TA120-T246174
1711512672000,2024-03-27T04:11:12Z,38,TA120-T246183
1711512717000,2024-03-27T04:11:57Z,36.4,TA120-T246174
1711512732000,2024-03-27T04:12:12Z,37.9,TA120-T246183
1711512777000,2024-03-27T04:12:57Z,35.9,TA120-T246174
1711512792000,2024-03-27T04:13:12Z,37.8,TA120-T246183
1711512837000,2024-03-27T04:13:57Z,36,TA120-T246174
1711512852000,2024-03-27T04:14:12Z,37.9,TA120-T246183
1711512897000,2024-03-27T04:14:57Z,35.8,TA120-T246174
1711512912000,2024-03-27T04:15:12Z,37.7,TA120-T246183
1711512957000,2024-03-27T04:15:57Z,35.8,TA120-T246174
1711512972000,2024-03-27T04:16:12Z,37.9,TA120-T246183
1711513017000,2024-03-27T04:16:57Z,36.1,TA120-T246174
1711513032000,2024-03-27T04:17:12Z,37.9,TA120-T246183
1711513077000,2024-03-27T04:17:57Z,36.3,TA120-T246174
1711513092000,2024-03-27T04:18:12Z,38,TA120-T246183
1711513137000,2024-03-27T04:18:57Z,36.6,TA120-T246174
1711513152000,2024-03-27T04:19:12Z,38.4,TA120-T246183
1711513197000,2024-03-27T04:19:57Z,36.1,TA120-T246174
1711513212000,2024-03-27T04:20:12Z,38.1,TA120-T246183
1711513257000,2024-03-27T04:20:57Z,36,TA120-T246174
1711513272000,2024-03-27T04:21:12Z,37.9,TA120-T246183
1711513317000,2024-03-27T04:21:57Z,36.5,TA120-T246174
1711513332000,2024-03-27T04:22:12Z,38.1,TA120-T246183
1711513377000,2024-03-27T04:22:57Z,36.1,TA120-T246174
1711513392000,2024-03-27T04:23:12Z,38,TA120-T246183
1711513437000,2024-03-27T04:23:57Z,36.4,TA120-T246174
1711513452000,2024-03-27T04:24:12Z,38.1,TA120-T246183
1711513497000,2024-03-27T04:24:57Z,36.3,TA120-T246174
1711513512000,2024-03-27T04:25:12Z,38,TA120-T246183
1711513557000,2024-03-27T04:25:57Z,36.5,TA120-T246174
1711513572000,2024-03-27T04:26:12Z,38.2,TA120-T246183
1711513617000,2024-03-27T04:26:57Z,36.9,TA120-T246174
1711513632000,2024-03-27T04:27:12Z,38,TA120-T246183
1711513677000,2024-03-27T04:27:57Z,36.9,TA120-T246174
1711513692000,2024-03-27T04:28:12Z,38.5,TA120-T246183
1711513737000,2024-03-27T04:28:57Z,35.9,TA120-T246174
1711513752000,2024-03-27T04:29:12Z,37.5,TA120-T246183
1711513797000,2024-03-27T04:29:57Z,36.1,TA120-T246174
1711513812000,2024-03-27T04:30:12Z,38,TA120-T246183
1711513857000,2024-03-27T04:30:57Z,36.2,TA120-T246174
1711513872000,2024-03-27T04:31:12Z,37.7,TA120-T246183
1711513917000,2024-03-27T04:31:57Z,36.1,TA120-T246174
1711513932000,2024-03-27T04:32:12Z,37.6,TA120-T246183
1711513977000,2024-03-27T04:32:57Z,36.1,TA120-T246174
1711513992000,2024-03-27T04:33:12Z,37.8,TA120-T246183
1711514037000,2024-03-27T04:33:57Z,36.4,TA120-T246174
1711514052000,2024-03-27T04:34:12Z,38,TA120-T246183
1711514097000,2024-03-27T04:34:57Z,36.3,TA120-T246174
1711514112000,2024-03-27T04:35:12Z,38.3,TA120-T246183
1711514157000,2024-03-27T04:35:57Z,36.9,TA120-T246174
1711514172000,2024-03-27T04:36:12Z,37.7,TA120-T246183
1711514217000,2024-03-27T04:36:57Z,37.2,TA120-T246174
1711514232000,2024-03-27T04:37:12Z,38.7,TA120-T246183
1711514277000,2024-03-27T04:37:57Z,37.8,TA120-T246174
1711514292000,2024-03-27T04:38:12Z,38.7,TA120-T246183
1711514337000,2024-03-27T04:38:57Z,36.2,TA120-T246174
1711514352000,2024-03-27T04:39:12Z,37.9,TA120-T246183
1711514397000,2024-03-27T04:39:57Z,36,TA120-T246174
1711514412000,2024-03-27T04:40:12Z,38,TA120-T246183
1711514457000,2024-03-27T04:40:57Z,36.1,TA120-T246174
1711514472000,2024-03-27T04:41:12Z,37.9,TA120-T246183
1711514517000,2024-03-27T04:41:57Z,36.9,TA120-T246174
1711514532000,2024-03-27T04:42:12Z,38.2,TA120-T246183
1711514577000,2024-03-27T04:42:57Z,36.5,TA120-T246174
1711514592000,2024-03-27T04:43:12Z,38.2,TA120-T246183
1711514637000,2024-03-27T04:43:57Z,36.4,TA120-T246174
1711514652000,2024-03-27T04:44:12Z,37.9,TA120-T246183
1711514697000,2024-03-27T04:44:57Z,36.5,TA120-T246174
1711514712000,2024-03-27T04:45:12Z,38.2,TA120-T246183
1711514757000,2024-03-27T04:45:57Z,36.2,TA120-T246174
1711514772000,2024-03-27T04:46:12Z,37.9,TA120-T246183
1711514817000,2024-03-27T04:46:57Z,36.2,TA120-T246174
1711514832000,2024-03-27T04:47:12Z,37.8,TA120-T246183
1711514877000,2024-03-27T04:47:57Z,36.4,TA120-T246174
1711514892000,2024-03-27T04:48:12Z,38.1,TA120-T246183
1711514937000,2024-03-27T04:48:57Z,38.9,TA120-T246174
1711514952000,2024-03-27T04:49:12Z,40.2,TA120-T246183
1711514997000,2024-03-27T04:49:57Z,36.8,TA120-T246174
1711515012000,2024-03-27T04:50:12Z,38.9,TA120-T246183
1711515057000,2024-03-27T04:50:57Z,37,TA120-T246174
1711515072000,2024-03-27T04:51:12Z,38.2,TA120-T246183
1711515117000,2024-03-27T04:51:57Z,37.4,TA120-T246174
1711515132000,2024-03-27T04:52:12Z,38.5,TA120-T246183
1711515177000,2024-03-27T04:52:57Z,37,TA120-T246174
1711515192000,2024-03-27T04:53:12Z,38.4,TA120-T246183
1711515237000,2024-03-27T04:53:57Z,36.6,TA120-T246174
1711515252000,2024-03-27T04:54:12Z,38.1,TA120-T246183
1711515297000,2024-03-27T04:54:57Z,36.2,TA120-T246174
1711515312000,2024-03-27T04:55:12Z,37.9,TA120-T246183
1711515357000,2024-03-27T04:55:57Z,36.1,TA120-T246174
1711515372000,2024-03-27T04:56:12Z,37.9,TA120-T246183
1711515417000,2024-03-27T04:56:57Z,36.5,TA120-T246174
1711515432000,2024-03-27T04:57:12Z,38,TA120-T246183
1711515477000,2024-03-27T04:57:57Z,36,TA120-T246174
1711515492000,2024-03-27T04:58:12Z,37.8,TA120-T246183
1711515537000,2024-03-27T04:58:57Z,36.2,TA120-T246174
1711515552000,2024-03-27T04:59:12Z,37.9,TA120-T246183
1711515597000,2024-03-27T04:59:57Z,36.3,TA120-T246174
1711515612000,2024-03-27T05:00:12Z,38.3,TA120-T246183
1711515657000,2024-03-27T05:00:57Z,36.5,TA120-T246174
1711515672000,2024-03-27T05:01:12Z,37.8,TA120-T246183
1711515717000,2024-03-27T05:01:57Z,37.5,TA120-T246174
1711515732000,2024-03-27T05:02:12Z,38.6,TA120-T246183
1711515777000,2024-03-27T05:02:57Z,36.9,TA120-T246174
1711515792000,2024-03-27T05:03:12Z,38.5,TA120-T246183
1711515837000,2024-03-27T05:03:57Z,39,TA120-T246174
1711515852000,2024-03-27T05:04:12Z,42.1,TA120-T246183
1711515897000,2024-03-27T05:04:57Z,39.7,TA120-T246174
1711515912000,2024-03-27T05:05:12Z,44,TA120-T246183
1711515957000,2024-03-27T05:05:57Z,39.9,TA120-T246174
1711515972000,2024-03-27T05:06:12Z,43.9,TA120-T246183
1711516017000,2024-03-27T05:06:57Z,40.2,TA120-T246174
1711516032000,2024-03-27T05:07:12Z,44,TA120-T246183
1711516077000,2024-03-27T05:07:57Z,39.6,TA120-T246174
1711516092000,2024-03-27T05:08:12Z,44.1,TA120-T246183
1711516137000,2024-03-27T05:08:57Z,39.8,TA120-T246174
1711516152000,2024-03-27T05:09:12Z,44.1,TA120-T246183
1711516197000,2024-03-27T05:09:57Z,39.7,TA120-T246174
1711516212000,2024-03-27T05:10:12Z,44.2,TA120-T246183
1711516257000,2024-03-27T05:10:57Z,39.7,TA120-T246174
1711516272000,2024-03-27T05:11:12Z,44.3,TA120-T246183
1711516317000,2024-03-27T05:11:57Z,40,TA120-T246174
1711516332000,2024-03-27T05:12:12Z,44.3,TA120-T246183
1711516377000,2024-03-27T05:12:57Z,39.9,TA120-T246174
1711516392000,2024-03-27T05:13:12Z,44.2,TA120-T246183
1711516437000,2024-03-27T05:13:57Z,40.3,TA120-T246174
1711516452000,2024-03-27T05:14:12Z,44.4,TA120-T246183
1711516497000,2024-03-27T05:14:57Z,40,TA120-T246174
1711516512000,2024-03-27T05:15:12Z,44.2,TA120-T246183
1711516557000,2024-03-27T05:15:57Z,39.9,TA120-T246174
1711516572000,2024-03-27T05:16:12Z,44.1,TA120-T246183
1711516617000,2024-03-27T05:16:57Z,39.9,TA120-T246174
1711516632000,2024-03-27T05:17:12Z,44.2,TA120-T246183
1711516677000,2024-03-27T05:17:57Z,40,TA120-T246174
1711516692000,2024-03-27T05:18:12Z,44.2,TA120-T246183
1711516737000,2024-03-27T05:18:57Z,40,TA120-T246174
1711516752000,2024-03-27T05:19:12Z,44.3,TA120-T246183
1711516797000,2024-03-27T05:19:57Z,39.8,TA120-T246174
1711516812000,2024-03-27T05:20:12Z,44.2,TA120-T246183
1711516857000,2024-03-27T05:20:57Z,40.2,TA120-T246174
1711516872000,2024-03-27T05:21:12Z,44.3,TA120-T246183
1711516917000,2024-03-27T05:21:57Z,39.9,TA120-T246174
1711516932000,2024-03-27T05:22:12Z,44.2,TA120-T246183
1711516977000,2024-03-27T05:22:57Z,39.7,TA120-T246174
1711516992000,2024-03-27T05:23:12Z,44.2,TA120-T246183
1711517037000,2024-03-27T05:23:57Z,39.8,TA120-T246174
1711517052000,2024-03-27T05:24:12Z,44.2,TA120-T246183
1711517097000,2024-03-27T05:24:57Z,40,TA120-T246174
1711517112000,2024-03-27T05:25:12Z,44.3,TA120-T246183
1711517157000,2024-03-27T05:25:57Z,39.8,TA120-T246174
1711517172000,2024-03-27T05:26:12Z,44.2,TA120-T246183
1711517217000,2024-03-27T05:26:57Z,40,TA120-T246174
1711517232000,2024-03-27T05:27:12Z,44.2,TA120-T246183
1711517277000,2024-03-27T05:27:57Z,39.8,TA120-T246174
1711517292000,2024-03-27T05:28:12Z,44.2,TA120-T246183
1711517337000,2024-03-27T05:28:57Z,39.8,TA120-T246174
1711517352000,2024-03-27T05:29:12Z,44.2,TA120-T246183
1711517397000,2024-03-27T05:29:57Z,40.2,TA120-T246174
1711517412000,2024-03-27T05:30:12Z,44.3,TA120-T246183
1711517457000,2024-03-27T05:30:57Z,39.9,TA120-T246174
1711517472000,2024-03-27T05:31:12Z,44.3,TA120-T246183
1711517517000,2024-03-27T05:31:57Z,39.9,TA120-T246174
1711517532000,2024-03-27T05:32:12Z,44.1,TA120-T246183
1711517577000,2024-03-27T05:32:57Z,39.8,TA120-T246174
1711517592000,2024-03-27T05:33:12Z,44.2,TA120-T246183
1711517637000,2024-03-27T05:33:57Z,40,TA120-T246174
1711517652000,2024-03-27T05:34:12Z,44.3,TA120-T246183
1711517697000,2024-03-27T05:34:57Z,39.7,TA120-T246174
1711517712000,2024-03-27T05:35:12Z,44.1,TA120-T246183
1711517757000,2024-03-27T05:35:57Z,41.1,TA120-T246174
1711517772000,2024-03-27T05:36:12Z,44.5,TA120-T246183
1711517817000,2024-03-27T05:36:57Z,39.8,TA120-T246174
1711517832000,2024-03-27T05:37:12Z,44.1,TA120-T246183
1711517877000,2024-03-27T05:37:57Z,39.6,TA120-T246174
1711517892000,2024-03-27T05:38:12Z,44.2,TA120-T246183
1711517937000,2024-03-27T05:38:57Z,40.1,TA120-T246174
1711517952000,2024-03-27T05:39:12Z,44.2,TA120-T246183
1711517997000,2024-03-27T05:39:57Z,40.2,TA120-T246174
1711518012000,2024-03-27T05:40:12Z,44.4,TA120-T246183
1711518057000,2024-03-27T05:40:57Z,39.7,TA120-T246174
1711518072000,2024-03-27T05:41:12Z,44.3,TA120-T246183
1711518117000,2024-03-27T05:41:57Z,40,TA120-T246174
1711518132000,2024-03-27T05:42:12Z,44.2,TA120-T246183
1711518177000,2024-03-27T05:42:57Z,40.2,TA120-T246174
1711518192000,2024-03-27T05:43:12Z,44.4,TA120-T246183
1711518237000,2024-03-27T05:43:57Z,40.2,TA120-T246174
1711518252000,2024-03-27T05:44:12Z,44.2,TA120-T246183
1711518297000,2024-03-27T05:44:57Z,39.9,TA120-T246174
1711518312000,2024-03-27T05:45:12Z,44.2,TA120-T246183
1711518357000,2024-03-27T05:45:57Z,39.9,TA120-T246174
1711518372000,2024-03-27T05:46:12Z,44.3,TA120-T246183
1711518417000,2024-03-27T05:46:57Z,39.8,TA120-T246174
1711518432000,2024-03-27T05:47:12Z,44.2,TA120-T246183
1711518477000,2024-03-27T05:47:57Z,40.2,TA120-T246174
1711518492000,2024-03-27T05:48:12Z,44.3,TA120-T246183
1711518537000,2024-03-27T05:48:57Z,40.1,TA120-T246174
1711518552000,2024-03-27T05:49:12Z,44.3,TA120-T246183
1711518597000,2024-03-27T05:49:57Z,39.8,TA120-T246174
1711518612000,2024-03-27T05:50:12Z,44.2,TA120-T246183
1711518657000,2024-03-27T05:50:57Z,40.2,TA120-T246174
1711518672000,2024-03-27T05:51:12Z,44.3,TA120-T246183
1711518717000,2024-03-27T05:51:57Z,42.4,TA120-T246174
1711518732000,2024-03-27T05:52:12Z,45,TA120-T246183
1711518777000,2024-03-27T05:52:57Z,40,TA120-T246174
1711518792000,2024-03-27T05:53:12Z,44.2,TA120-T246183
1711518837000,2024-03-27T05:53:57Z,40.2,TA120-T246174
1711518852000,2024-03-27T05:54:12Z,44.3,TA120-T246183
1711518897000,2024-03-27T05:54:57Z,39.8,TA120-T246174
1711518912000,2024-03-27T05:55:12Z,44.3,TA120-T246183
1711518957000,2024-03-27T05:55:57Z,40.2,TA120-T246174
1711518972000,2024-03-27T05:56:12Z,44.3,TA120-T246183
1711519017000,2024-03-27T05:56:57Z,40,TA120-T246174
1711519032000,2024-03-27T05:57:12Z,44.2,TA120-T246183
1711519077000,2024-03-27T05:57:57Z,39.9,TA120-T246174
1711519092000,2024-03-27T05:58:12Z,44.3,TA120-T246183
1711519137000,2024-03-27T05:58:57Z,40.5,TA120-T246174
1711519152000,2024-03-27T05:59:12Z,44.4,TA120-T246183
1711519197000,2024-03-27T05:59:57Z,40,TA120-T246174
1711519212000,2024-03-27T06:00:12Z,44.3,TA120-T246183
1711519257000,2024-03-27T06:00:57Z,40,TA120-T246174
1711519272000,2024-03-27T06:01:12Z,44.3,TA120-T246183
1711519317000,2024-03-27T06:01:57Z,40.6,TA120-T246174
1711519332000,2024-03-27T06:02:12Z,44.2,TA120-T246183
1711519377000,2024-03-27T06:02:57Z,40.2,TA120-T246174
1711519392000,2024-03-27T06:03:12Z,44.2,TA120-T246183
1711519437000,2024-03-27T06:03:57Z,40.1,TA120-T246174
1711519452000,2024-03-27T06:04:12Z,44.3,TA120-T246183
1711519497000,2024-03-27T06:04:57Z,39.9,TA120-T246174
1711519512000,2024-03-27T06:05:12Z,44.1,TA120-T246183
1711519557000,2024-03-27T06:05:57Z,40,TA120-T246174
1711519572000,2024-03-27T06:06:12Z,44.2,TA120-T246183
1711519617000,2024-03-27T06:06:57Z,40,TA120-T246174
1711519632000,2024-03-27T06:07:12Z,44.1,TA120-T246183
1711519677000,2024-03-27T06:07:57Z,40,TA120-T246174
1711519692000,2024-03-27T06:08:12Z,44.2,TA120-T246183
1711519737000,2024-03-27T06:08:57Z,40.3,TA120-T246174
1711519752000,2024-03-27T06:09:12Z,44.3,TA120-T246183
1711519797000,2024-03-27T06:09:57Z,40,TA120-T246174
1711519812000,2024-03-27T06:10:12Z,44.2,TA120-T246183
1711519857000,2024-03-27T06:10:57Z,39.9,TA120-T246174
1711519872000,2024-03-27T06:11:12Z,44.1,TA120-T246183
1711519917000,2024-03-27T06:11:57Z,40,TA120-T246174
1711519932000,2024-03-27T06:12:12Z,44.2,TA120-T246183
1711519977000,2024-03-27T06:12:57Z,40.3,TA120-T246174
1711519992000,2024-03-27T06:13:12Z,44.3,TA120-T246183
1711520037000,2024-03-27T06:13:57Z,39.8,TA120-T246174
1711520052000,2024-03-27T06:14:12Z,44.1,TA120-T246183
1711520097000,2024-03-27T06:14:57Z,40,TA120-T246174
1711520112000,2024-03-27T06:15:12Z,44.1,TA120-T246183
1711520157000,2024-03-27T06:15:57Z,40.2,TA120-T246174
1711520172000,2024-03-27T06:16:12Z,44.3,TA120-T246183
1711520217000,2024-03-27T06:16:57Z,40,TA120-T246174
1711520232000,2024-03-27T06:17:12Z,44.1,TA120-T246183
1711520277000,2024-03-27T06:17:57Z,39.9,TA120-T246174
1711520292000,2024-03-27T06:18:12Z,44.2,TA120-T246183
1711520337000,2024-03-27T06:18:57Z,40.1,TA120-T246174
1711520352000,2024-03-27T06:19:12Z,44.3,TA120-T246183
1711520397000,2024-03-27T06:19:57Z,40.3,TA120-T246174
1711520412000,2024-03-27T06:20:12Z,44.3,TA120-T246183
1711520457000,2024-03-27T06:20:57Z,40.1,TA120-T246174
1711520472000,2024-03-27T06:21:12Z,44.2,TA120-T246183
1711520517000,2024-03-27T06:21:57Z,39.9,TA120-T246174
1711520532000,2024-03-27T06:22:12Z,44.2,TA120-T246183
1711520577000,2024-03-27T06:22:57Z,39.9,TA120-T246174
1711520592000,2024-03-27T06:23:12Z,44.2,TA120-T246183
1711520637000,2024-03-27T06:23:57Z,40,TA120-T246174
1711520652000,2024-03-27T06:24:12Z,44.3,TA120-T246183
1711520697000,2024-03-27T06:24:57Z,40.6,TA120-T246174
1711520712000,2024-03-27T06:25:12Z,44.3,TA120-T246183
1711520757000,2024-03-27T06:25:57Z,39.9,TA120-T246174
1711520772000,2024-03-27T06:26:12Z,44.2,TA120-T246183
1711520817000,2024-03-27T06:26:57Z,40.4,TA120-T246174
1711520832000,2024-03-27T06:27:12Z,44.3,TA120-T246183
1711520877000,2024-03-27T06:27:57Z,40,TA120-T246174
1711520892000,2024-03-27T06:28:12Z,44.2,TA120-T246183
1711520937000,2024-03-27T06:28:57Z,39.8,TA120-T246174
1711520952000,2024-03-27T06:29:12Z,44.2,TA120-T246183
1711520997000,2024-03-27T06:29:57Z,40.4,TA120-T246174
1711521012000,2024-03-27T06:30:12Z,44.3,TA120-T246183
1711521057000,2024-03-27T06:30:57Z,40,TA120-T246174
1711521072000,2024-03-27T06:31:12Z,44.2,TA120-T246183
1711521117000,2024-03-27T06:31:57Z,48.3,TA120-T246174
1711521132000,2024-03-27T06:32:12Z,49.7,TA120-T246183
1711521177000,2024-03-27T06:32:57Z,40.2,TA120-T246174
1711521192000,2024-03-27T06:33:12Z,45.3,TA120-T246183
1711521237000,2024-03-27T06:33:57Z,39.9,TA120-T246174
1711521252000,2024-03-27T06:34:12Z,45.9,TA120-T246183
1711521297000,2024-03-27T06:34:57Z,40.5,TA120-T246174
1711521312000,2024-03-27T06:35:12Z,47.4,TA120-T246183
1711521357000,2024-03-27T06:35:57Z,40.1,TA120-T246174
1711521372000,2024-03-27T06:36:12Z,45.1,TA120-T246183
1711521417000,2024-03-27T06:36:57Z,40.3,TA120-T246174
1711521432000,2024-03-27T06:37:12Z,45,TA120-T246183
1711521477000,2024-03-27T06:37:57Z,40,TA120-T246174
1711521492000,2024-03-27T06:38:12Z,44.4,TA120-T246183
1711521537000,2024-03-27T06:38:57Z,40.1,TA120-T246174
1711521552000,2024-03-27T06:39:12Z,44.5,TA120-T246183
1711521597000,2024-03-27T06:39:57Z,40,TA120-T246174
1711521612000,2024-03-27T06:40:12Z,49.7,TA120-T246183
1711521657000,2024-03-27T06:40:57Z,53.3,TA120-T246174
1711521672000,2024-03-27T06:41:12Z,54.8,TA120-T246183
1711521717000,2024-03-27T06:41:57Z,62.1,TA120-T246174
1711521732000,2024-03-27T06:42:12Z,54.1,TA120-T246183
1711521777000,2024-03-27T06:42:57Z,60.3,TA120-T246174
1711521792000,2024-03-27T06:43:12Z,55.3,TA120-T246183
1711521837000,2024-03-27T06:43:57Z,53,TA120-T246174
1711521852000,2024-03-27T06:44:12Z,55.1,TA120-T246183
1711521897000,2024-03-27T06:44:57Z,45.2,TA120-T246174
1711521912000,2024-03-27T06:45:12Z,60.2,TA120-T246183
1711521957000,2024-03-27T06:45:57Z,49,TA120-T246174
1711521972000,2024-03-27T06:46:12Z,58.3,TA120-T246183
1711522017000,2024-03-27T06:46:57Z,59.8,TA120-T246174
1711522032000,2024-03-27T06:47:12Z,58.3,TA120-T246183
1711522077000,2024-03-27T06:47:57Z,56.2,TA120-T246174
1711522092000,2024-03-27T06:48:12Z,48,TA120-T246183
1711522137000,2024-03-27T06:48:57Z,40.4,TA120-T246174
1711522152000,2024-03-27T06:49:12Z,45.2,TA120-T246183
1711522197000,2024-03-27T06:49:57Z,47.5,TA120-T246174
1711522212000,2024-03-27T06:50:12Z,47,TA120-T246183
1711522257000,2024-03-27T06:50:57Z,49.2,TA120-T246174
1711522272000,2024-03-27T06:51:12Z,53.5,TA120-T246183
1711522317000,2024-03-27T06:51:57Z,49.8,TA120-T246174
1711522332000,2024-03-27T06:52:12Z,48.3,TA120-T246183
1711522377000,2024-03-27T06:52:57Z,51.6,TA120-T246174
1711522392000,2024-03-27T06:53:12Z,44.4,TA120-T246183
1711522437000,2024-03-27T06:53:57Z,49.3,TA120-T246174
1711522452000,2024-03-27T06:54:12Z,50.6,TA120-T246183
1711522497000,2024-03-27T06:54:57Z,46.4,TA120-T246174
1711522512000,2024-03-27T06:55:12Z,44.2,TA120-T246183
1711522557000,2024-03-27T06:55:57Z,39.9,TA120-T246174
1711522572000,2024-03-27T06:56:12Z,44.2,TA120-T246183
1711522617000,2024-03-27T06:56:57Z,40.5,TA120-T246174
1711522632000,2024-03-27T06:57:12Z,44.3,TA120-T246183
1711522677000,2024-03-27T06:57:57Z,41.6,TA120-T246174
1711522692000,2024-03-27T06:58:12Z,44.6,TA120-T246183
1711522737000,2024-03-27T06:58:57Z,40.2,TA120-T246174
1711522752000,2024-03-27T06:59:12Z,44.2,TA120-T246183
1711522797000,2024-03-27T06:59:57Z,41.2,TA120-T246174
1711522812000,2024-03-27T07:00:12Z,44.7,TA120-T246183
1711522857000,2024-03-27T07:00:57Z,43.8,TA120-T246174
1711522872000,2024-03-27T07:01:12Z,48.3,TA120-T246183
1711522917000,2024-03-27T07:01:57Z,47.4,TA120-T246174
1711522932000,2024-03-27T07:02:12Z,56.7,TA120-T246183
1711522977000,2024-03-27T07:02:57Z,59.8,TA120-T246174
1711522992000,2024-03-27T07:03:12Z,64.6,TA120-T246183
1711523037000,2024-03-27T07:03:57Z,59.5,TA120-T246174
1711523052000,2024-03-27T07:04:12Z,59.3,TA120-T246183
1711523097000,2024-03-27T07:04:57Z,49.6,TA120-T246174
1711523112000,2024-03-27T07:05:12Z,61.6,TA120-T246183
1711523157000,2024-03-27T07:05:57Z,42,TA120-T246174
1711523172000,2024-03-27T07:06:12Z,44.3,TA120-T246183
