time,readable_time,dBA,dev-id
1696308487000,2023-10-03T04:48:07Z,61.3,TA120-T246191
1696308511000,2023-10-03T04:48:31Z,76.7,TA120-T246184
1696308535000,2023-10-03T04:48:55Z,43.5,TA120-T246183
1696308537000,2023-10-03T04:48:57Z,65.3,TA120-T246187
1696308547000,2023-10-03T04:49:07Z,59.9,TA120-T246191
1696308571000,2023-10-03T04:49:31Z,72.8,TA120-T246184
1696308595000,2023-10-03T04:49:55Z,43.7,TA120-T246183
1696308597000,2023-10-03T04:49:57Z,65.7,TA120-T246187
1696308607000,2023-10-03T04:50:07Z,61.1,TA120-T246191
1696308631000,2023-10-03T04:50:31Z,68.4,TA120-T246184
1696308655000,2023-10-03T04:50:55Z,43.6,TA120-T246183
1696308657000,2023-10-03T04:50:57Z,66.4,TA120-T246187
1696308667000,2023-10-03T04:51:07Z,60.3,TA120-T246191
1696308691000,2023-10-03T04:51:31Z,76.3,TA120-T246184
1696308715000,2023-10-03T04:51:55Z,43.8,TA120-T246183
1696308717000,2023-10-03T04:51:57Z,65.9,TA120-T246187
1696308727000,2023-10-03T04:52:07Z,58.3,TA120-T246191
1696308751000,2023-10-03T04:52:31Z,73.5,TA120-T246184
1696308775000,2023-10-03T04:52:55Z,43.6,TA120-T246183
1696308777000,2023-10-03T04:52:57Z,66.3,TA120-T246187
1696308787000,2023-10-03T04:53:07Z,59.7,TA120-T246191
1696308811000,2023-10-03T04:53:31Z,71.9,TA120-T246184
1696308835000,2023-10-03T04:53:55Z,43.4,TA120-T246183
1696308837000,2023-10-03T04:53:57Z,65.2,TA120-T246187
1696308847000,2023-10-03T04:54:07Z,60.7,TA120-T246191
1696308871000,2023-10-03T04:54:31Z,74,TA120-T246184
1696308895000,2023-10-03T04:54:55Z,43.5,TA120-T246183
1696308897000,2023-10-03T04:54:57Z,66.2,TA120-T246187
1696308907000,2023-10-03T04:55:07Z,58.7,TA120-T246191
1696308931000,2023-10-03T04:55:31Z,76.6,TA120-T246184
1696308955000,2023-10-03T04:55:55Z,43.5,TA120-T246183
1696308957000,2023-10-03T04:55:57Z,66.4,TA120-T246187
1696308967000,2023-10-03T04:56:07Z,57.9,TA120-T246191
1696308991000,2023-10-03T04:56:31Z,73.4,TA120-T246184
1696309015000,2023-10-03T04:56:55Z,43.4,TA120-T246183
1696309017000,2023-10-03T04:56:57Z,66.2,TA120-T246187
1696309027000,2023-10-03T04:57:07Z,61.7,TA120-T246191
1696309051000,2023-10-03T04:57:31Z,74.7,TA120-T246184
1696309075000,2023-10-03T04:57:55Z,43.5,TA120-T246183
1696309077000,2023-10-03T04:57:57Z,65.6,TA120-T246187
1696309087000,2023-10-03T04:58:07Z,58.2,TA120-T246191
1696309111000,2023-10-03T04:58:31Z,76.2,TA120-T246184
1696309135000,2023-10-03T04:58:55Z,43.5,TA120-T246183
1696309137000,2023-10-03T04:58:57Z,65.2,TA120-T246187
1696309147000,2023-10-03T04:59:07Z,59.9,TA120-T246191
1696309171000,2023-10-03T04:59:31Z,73.8,TA120-T246184
1696309195000,2023-10-03T04:59:55Z,43.4,TA120-T246183
1696309197000,2023-10-03T04:59:57Z,64.8,TA120-T246187
1696309207000,2023-10-03T05:00:07Z,58.9,TA120-T246191
1696309231000,2023-10-03T05:00:31Z,76.7,TA120-T246184
1696309255000,2023-10-03T05:00:55Z,54,TA120-T246183
1696309257000,2023-10-03T05:00:57Z,64.7,TA120-T246187
1696309267000,2023-10-03T05:01:07Z,55.9,TA120-T246191
1696309291000,2023-10-03T05:01:31Z,76.5,TA120-T246184
1696309315000,2023-10-03T05:01:55Z,45.3,TA120-T246183
1696309317000,2023-10-03T05:01:57Z,64.5,TA120-T246187
1696309327000,2023-10-03T05:02:07Z,63.8,TA120-T246191
1696309351000,2023-10-03T05:02:31Z,74.3,TA120-T246184
1696309375000,2023-10-03T05:02:55Z,46,TA120-T246183
1696309377000,2023-10-03T05:02:57Z,64.5,TA120-T246187
1696309387000,2023-10-03T05:03:07Z,59,TA120-T246191
1696309411000,2023-10-03T05:03:31Z,76.8,TA120-T246184
1696309435000,2023-10-03T05:03:55Z,53.8,TA120-T246183
1696309437000,2023-10-03T05:03:57Z,63.7,TA120-T246187
1696309447000,2023-10-03T05:04:07Z,54.4,TA120-T246191
1696309471000,2023-10-03T05:04:31Z,75,TA120-T246184
1696309495000,2023-10-03T05:04:55Z,59.4,TA120-T246183
1696309497000,2023-10-03T05:04:57Z,64.3,TA120-T246187
1696309507000,2023-10-03T05:05:07Z,58.3,TA120-T246191
1696309531000,2023-10-03T05:05:31Z,72.6,TA120-T246184
1696309555000,2023-10-03T05:05:55Z,54.3,TA120-T246183
1696309557000,2023-10-03T05:05:57Z,65.6,TA120-T246187
1696309567000,2023-10-03T05:06:07Z,56.9,TA120-T246191
1696309591000,2023-10-03T05:06:31Z,73.8,TA120-T246184
1696309615000,2023-10-03T05:06:55Z,54.3,TA120-T246183
1696309617000,2023-10-03T05:06:57Z,64.3,TA120-T246187
1696309627000,2023-10-03T05:07:07Z,57.9,TA120-T246191
1696309651000,2023-10-03T05:07:31Z,78.3,TA120-T246184
1696309675000,2023-10-03T05:07:55Z,53.4,TA120-T246183
1696309677000,2023-10-03T05:07:57Z,64.1,TA120-T246187
1696309687000,2023-10-03T05:08:07Z,57.5,TA120-T246191
1696309711000,2023-10-03T05:08:31Z,72.5,TA120-T246184
1696309735000,2023-10-03T05:08:55Z,59.7,TA120-T246183
1696309737000,2023-10-03T05:08:57Z,64.9,TA120-T246187
1696309747000,2023-10-03T05:09:07Z,57.5,TA120-T246191
1696309771000,2023-10-03T05:09:31Z,77,TA120-T246184
1696309795000,2023-10-03T05:09:55Z,58.4,TA120-T246183
1696309797000,2023-10-03T05:09:57Z,64.3,TA120-T246187
1696309807000,2023-10-03T05:10:07Z,58.5,TA120-T246191
1696309831000,2023-10-03T05:10:31Z,76,TA120-T246184
1696309855000,2023-10-03T05:10:55Z,46.9,TA120-T246183
1696309857000,2023-10-03T05:10:57Z,63.7,TA120-T246187
1696309867000,2023-10-03T05:11:07Z,59.6,TA120-T246191
1696309891000,2023-10-03T05:11:31Z,71.8,TA120-T246184
1696309915000,2023-10-03T05:11:55Z,44,TA120-T246183
1696309917000,2023-10-03T05:11:57Z,64.7,TA120-T246187
1696309927000,2023-10-03T05:12:07Z,60.5,TA120-T246191
1696309951000,2023-10-03T05:12:31Z,71.2,TA120-T246184
1696309975000,2023-10-03T05:12:55Z,43.7,TA120-T246183
1696309977000,2023-10-03T05:12:57Z,65.4,TA120-T246187
1696309987000,2023-10-03T05:13:07Z,53.9,TA120-T246191
1696310011000,2023-10-03T05:13:31Z,75.3,TA120-T246184
1696310035000,2023-10-03T05:13:55Z,43.8,TA120-T246183
1696310037000,2023-10-03T05:13:57Z,64.4,TA120-T246187
1696310047000,2023-10-03T05:14:07Z,61,TA120-T246191
1696310071000,2023-10-03T05:14:31Z,72.9,TA120-T246184
1696310095000,2023-10-03T05:14:55Z,48.9,TA120-T246183
1696310097000,2023-10-03T05:14:57Z,64.8,TA120-T246187
1696310107000,2023-10-03T05:15:07Z,57.3,TA120-T246191
1696310131000,2023-10-03T05:15:31Z,75.8,TA120-T246184
1696310155000,2023-10-03T05:15:55Z,44.5,TA120-T246183
1696310157000,2023-10-03T05:15:57Z,65.7,TA120-T246187
1696310167000,2023-10-03T05:16:07Z,55.8,TA120-T246191
1696310191000,2023-10-03T05:16:31Z,73.5,TA120-T246184
1696310215000,2023-10-03T05:16:55Z,44,TA120-T246183
1696310217000,2023-10-03T05:16:57Z,64.8,TA120-T246187
1696310227000,2023-10-03T05:17:07Z,58.2,TA120-T246191
1696310251000,2023-10-03T05:17:31Z,70.7,TA120-T246184
1696310275000,2023-10-03T05:17:55Z,45,TA120-T246183
1696310277000,2023-10-03T05:17:57Z,65.5,TA120-T246187
1696310287000,2023-10-03T05:18:07Z,61.8,TA120-T246191
1696310311000,2023-10-03T05:18:31Z,74.7,TA120-T246184
1696310335000,2023-10-03T05:18:55Z,43.7,TA120-T246183
1696310337000,2023-10-03T05:18:57Z,66.2,TA120-T246187
1696310347000,2023-10-03T05:19:07Z,56.5,TA120-T246191
1696310371000,2023-10-03T05:19:31Z,76.1,TA120-T246184
1696310395000,2023-10-03T05:19:55Z,43.8,TA120-T246183
1696310397000,2023-10-03T05:19:57Z,67.4,TA120-T246187
1696310407000,2023-10-03T05:20:07Z,58.6,TA120-T246191
1696310431000,2023-10-03T05:20:31Z,74,TA120-T246184
1696310455000,2023-10-03T05:20:55Z,43.7,TA120-T246183
1696310457000,2023-10-03T05:20:57Z,65.5,TA120-T246187
1696310467000,2023-10-03T05:21:07Z,58.4,TA120-T246191
1696310491000,2023-10-03T05:21:31Z,77,TA120-T246184
1696310515000,2023-10-03T05:21:55Z,43.7,TA120-T246183
1696310517000,2023-10-03T05:21:57Z,64.6,TA120-T246187
1696310527000,2023-10-03T05:22:07Z,56,TA120-T246191
1696310551000,2023-10-03T05:22:31Z,74,TA120-T246184
1696310575000,2023-10-03T05:22:55Z,56.5,TA120-T246183
1696310577000,2023-10-03T05:22:57Z,64.3,TA120-T246187
1696310587000,2023-10-03T05:23:07Z,58.6,TA120-T246191
1696310611000,2023-10-03T05:23:31Z,74.7,TA120-T246184
1696310635000,2023-10-03T05:23:55Z,51.7,TA120-T246183
1696310637000,2023-10-03T05:23:57Z,65.7,TA120-T246187
1696310647000,2023-10-03T05:24:07Z,57.5,TA120-T246191
1696310671000,2023-10-03T05:24:31Z,72.8,TA120-T246184
1696310695000,2023-10-03T05:24:55Z,52.2,TA120-T246183
1696310697000,2023-10-03T05:24:57Z,64.8,TA120-T246187
1696310707000,2023-10-03T05:25:07Z,59.4,TA120-T246191
1696310731000,2023-10-03T05:25:31Z,74.1,TA120-T246184
1696310755000,2023-10-03T05:25:55Z,57.7,TA120-T246183
1696310757000,2023-10-03T05:25:57Z,65.1,TA120-T246187
1696310767000,2023-10-03T05:26:07Z,66.6,TA120-T246191
1696310791000,2023-10-03T05:26:31Z,74,TA120-T246184
1696310815000,2023-10-03T05:26:55Z,55,TA120-T246183
1696310817000,2023-10-03T05:26:57Z,66.2,TA120-T246187
1696310827000,2023-10-03T05:27:07Z,58,TA120-T246191
1696310851000,2023-10-03T05:27:31Z,75.6,TA120-T246184
1696310875000,2023-10-03T05:27:55Z,55.4,TA120-T246183
1696310877000,2023-10-03T05:27:57Z,65.6,TA120-T246187
1696310887000,2023-10-03T05:28:07Z,58.9,TA120-T246191
1696310911000,2023-10-03T05:28:31Z,74.3,TA120-T246184
1696310935000,2023-10-03T05:28:55Z,58.8,TA120-T246183
1696310937000,2023-10-03T05:28:57Z,64.9,TA120-T246187
1696310947000,2023-10-03T05:29:07Z,60.2,TA120-T246191
1696310971000,2023-10-03T05:29:31Z,70.8,TA120-T246184
1696310995000,2023-10-03T05:29:55Z,54.3,TA120-T246183
1696310997000,2023-10-03T05:29:57Z,65.9,TA120-T246187
1696311007000,2023-10-03T05:30:07Z,62.3,TA120-T246191
1696311031000,2023-10-03T05:30:31Z,75.9,TA120-T246184
1696311055000,2023-10-03T05:30:55Z,44.5,TA120-T246183
1696311057000,2023-10-03T05:30:57Z,65.2,TA120-T246187
1696311067000,2023-10-03T05:31:07Z,58.6,TA120-T246191
1696311091000,2023-10-03T05:31:31Z,77.5,TA120-T246184
1696311115000,2023-10-03T05:31:55Z,44.8,TA120-T246183
1696311117000,2023-10-03T05:31:57Z,66.1,TA120-T246187
1696311127000,2023-10-03T05:32:07Z,58.2,TA120-T246191
1696311151000,2023-10-03T05:32:31Z,72.6,TA120-T246184
1696311175000,2023-10-03T05:32:55Z,44.8,TA120-T246183
1696311177000,2023-10-03T05:32:57Z,64.9,TA120-T246187
1696311187000,2023-10-03T05:33:07Z,56.9,TA120-T246191
1696311211000,2023-10-03T05:33:31Z,76.3,TA120-T246184
1696311235000,2023-10-03T05:33:55Z,45.4,TA120-T246183
1696311237000,2023-10-03T05:33:57Z,62.6,TA120-T246187
1696311247000,2023-10-03T05:34:07Z,57.4,TA120-T246191
1696311271000,2023-10-03T05:34:31Z,74.1,TA120-T246184
1696311295000,2023-10-03T05:34:55Z,44.6,TA120-T246183
1696311297000,2023-10-03T05:34:57Z,64.1,TA120-T246187
1696311307000,2023-10-03T05:35:07Z,61.6,TA120-T246191
1696311331000,2023-10-03T05:35:31Z,73.8,TA120-T246184
1696311355000,2023-10-03T05:35:55Z,45.7,TA120-T246183
1696311357000,2023-10-03T05:35:57Z,64.2,TA120-T246187
1696311367000,2023-10-03T05:36:07Z,57.8,TA120-T246191
1696311391000,2023-10-03T05:36:31Z,76.5,TA120-T246184
1696311415000,2023-10-03T05:36:55Z,47.6,TA120-T246183
1696311417000,2023-10-03T05:36:57Z,63.8,TA120-T246187
1696311427000,2023-10-03T05:37:07Z,55.9,TA120-T246191
1696311451000,2023-10-03T05:37:31Z,76.9,TA120-T246184
1696311475000,2023-10-03T05:37:55Z,45.1,TA120-T246183
1696311477000,2023-10-03T05:37:57Z,63.2,TA120-T246187
1696311487000,2023-10-03T05:38:07Z,58.7,TA120-T246191
1696311511000,2023-10-03T05:38:31Z,72.7,TA120-T246184
1696311535000,2023-10-03T05:38:55Z,45.2,TA120-T246183
1696311537000,2023-10-03T05:38:57Z,63.2,TA120-T246187
1696311547000,2023-10-03T05:39:07Z,56.6,TA120-T246191
1696311571000,2023-10-03T05:39:31Z,76.6,TA120-T246184
1696311595000,2023-10-03T05:39:55Z,46.7,TA120-T246183
1696311597000,2023-10-03T05:39:57Z,63.4,TA120-T246187
1696311607000,2023-10-03T05:40:07Z,57.6,TA120-T246191
1696311631000,2023-10-03T05:40:31Z,76.1,TA120-T246184
1696311655000,2023-10-03T05:40:55Z,45.8,TA120-T246183
1696311657000,2023-10-03T05:40:57Z,63.3,TA120-T246187
1696311667000,2023-10-03T05:41:07Z,60.6,TA120-T246191
1696311691000,2023-10-03T05:41:31Z,74.4,TA120-T246184
1696311715000,2023-10-03T05:41:55Z,45.8,TA120-T246183
1696311717000,2023-10-03T05:41:57Z,64.4,TA120-T246187
1696311727000,2023-10-03T05:42:07Z,65.6,TA120-T246191
1696311751000,2023-10-03T05:42:31Z,75.3,TA120-T246184
1696311775000,2023-10-03T05:42:55Z,46.4,TA120-T246183
1696311777000,2023-10-03T05:42:57Z,63.8,TA120-T246187
1696311787000,2023-10-03T05:43:07Z,60.6,TA120-T246191
1696311811000,2023-10-03T05:43:31Z,75.3,TA120-T246184
1696311835000,2023-10-03T05:43:55Z,45.1,TA120-T246183
1696311837000,2023-10-03T05:43:57Z,62.9,TA120-T246187
1696311847000,2023-10-03T05:44:07Z,59.5,TA120-T246191
1696311871000,2023-10-03T05:44:31Z,69.9,TA120-T246184
1696311895000,2023-10-03T05:44:55Z,45.7,TA120-T246183
1696311897000,2023-10-03T05:44:57Z,63.4,TA120-T246187
1696311907000,2023-10-03T05:45:07Z,58.5,TA120-T246191
1696311931000,2023-10-03T05:45:31Z,76.6,TA120-T246184
1696311955000,2023-10-03T05:45:55Z,47.2,TA120-T246183
1696311957000,2023-10-03T05:45:57Z,63.4,TA120-T246187
1696311967000,2023-10-03T05:46:07Z,53.2,TA120-T246191
1696311991000,2023-10-03T05:46:31Z,78,TA120-T246184
1696312015000,2023-10-03T05:46:55Z,50.4,TA120-T246183
1696312017000,2023-10-03T05:46:57Z,59,TA120-T246187
1696312027000,2023-10-03T05:47:07Z,59.9,TA120-T246191
1696312051000,2023-10-03T05:47:31Z,73.6,TA120-T246184
1696312075000,2023-10-03T05:47:55Z,53.6,TA120-T246183
1696312077000,2023-10-03T05:47:57Z,62,TA120-T246187
1696312087000,2023-10-03T05:48:07Z,58.7,TA120-T246191
1696312111000,2023-10-03T05:48:31Z,77.2,TA120-T246184
1696312135000,2023-10-03T05:48:55Z,46.5,TA120-T246183
1696312137000,2023-10-03T05:48:57Z,64.3,TA120-T246187
1696312147000,2023-10-03T05:49:07Z,54.3,TA120-T246191
1696312171000,2023-10-03T05:49:31Z,76.1,TA120-T246184
1696312195000,2023-10-03T05:49:55Z,52.9,TA120-T246183
1696312197000,2023-10-03T05:49:57Z,64,TA120-T246187
1696312207000,2023-10-03T05:50:07Z,60,TA120-T246191
1696312231000,2023-10-03T05:50:31Z,72.4,TA120-T246184
1696312255000,2023-10-03T05:50:55Z,47.2,TA120-T246183
1696312257000,2023-10-03T05:50:57Z,61.6,TA120-T246187
1696312267000,2023-10-03T05:51:07Z,57.8,TA120-T246191
1696312291000,2023-10-03T05:51:31Z,73,TA120-T246184
1696312315000,2023-10-03T05:51:55Z,51.1,TA120-T246183
1696312317000,2023-10-03T05:51:57Z,62.9,TA120-T246187
1696312327000,2023-10-03T05:52:07Z,62.8,TA120-T246191
1696312351000,2023-10-03T05:52:31Z,76.5,TA120-T246184
1696312375000,2023-10-03T05:52:55Z,56.4,TA120-T246183
1696312377000,2023-10-03T05:52:57Z,63.9,TA120-T246187
1696312387000,2023-10-03T05:53:07Z,60.4,TA120-T246191
1696312411000,2023-10-03T05:53:31Z,73.3,TA120-T246184
1696312435000,2023-10-03T05:53:55Z,54.3,TA120-T246183
1696312437000,2023-10-03T05:53:57Z,63.3,TA120-T246187
1696312447000,2023-10-03T05:54:07Z,57.5,TA120-T246191
1696312471000,2023-10-03T05:54:31Z,77.4,TA120-T246184
1696312495000,2023-10-03T05:54:55Z,55.5,TA120-T246183
1696312497000,2023-10-03T05:54:57Z,63.6,TA120-T246187
1696312507000,2023-10-03T05:55:07Z,57.5,TA120-T246191
1696312531000,2023-10-03T05:55:31Z,74.2,TA120-T246184
1696312555000,2023-10-03T05:55:55Z,52.2,TA120-T246183
1696312557000,2023-10-03T05:55:57Z,61.9,TA120-T246187
1696312567000,2023-10-03T05:56:07Z,59.7,TA120-T246191
1696312591000,2023-10-03T05:56:31Z,73.1,TA120-T246184
1696312615000,2023-10-03T05:56:55Z,46,TA120-T246183
1696312617000,2023-10-03T05:56:57Z,62.5,TA120-T246187
1696312627000,2023-10-03T05:57:07Z,61.4,TA120-T246191
1696312651000,2023-10-03T05:57:31Z,76.7,TA120-T246184
1696312675000,2023-10-03T05:57:55Z,46.3,TA120-T246183
1696312677000,2023-10-03T05:57:57Z,64.2,TA120-T246187
1696312687000,2023-10-03T05:58:07Z,57.2,TA120-T246191
1696312711000,2023-10-03T05:58:31Z,73.8,TA120-T246184
1696312735000,2023-10-03T05:58:55Z,53.6,TA120-T246183
1696312737000,2023-10-03T05:58:57Z,61.7,TA120-T246187
1696312747000,2023-10-03T05:59:07Z,60.3,TA120-T246191
1696312771000,2023-10-03T05:59:31Z,74.1,TA120-T246184
1696312795000,2023-10-03T05:59:55Z,48.7,TA120-T246183
1696312797000,2023-10-03T05:59:57Z,61.7,TA120-T246187
1696312807000,2023-10-03T06:00:07Z,57.8,TA120-T246191
1696312831000,2023-10-03T06:00:31Z,76.4,TA120-T246184
1696312855000,2023-10-03T06:00:55Z,49.7,TA120-T246183
1696312857000,2023-10-03T06:00:57Z,62,TA120-T246187
1696312867000,2023-10-03T06:01:07Z,57.7,TA120-T246191
1696312891000,2023-10-03T06:01:31Z,76.3,TA120-T246184
1696312915000,2023-10-03T06:01:55Z,53.1,TA120-T246183
1696312917000,2023-10-03T06:01:57Z,62.7,TA120-T246187
1696312927000,2023-10-03T06:02:07Z,55.8,TA120-T246191
1696312951000,2023-10-03T06:02:31Z,73.8,TA120-T246184
1696312975000,2023-10-03T06:02:55Z,46.9,TA120-T246183
1696312977000,2023-10-03T06:02:57Z,64.1,TA120-T246187
1696312987000,2023-10-03T06:03:07Z,55.7,TA120-T246191
1696313011000,2023-10-03T06:03:31Z,71.7,TA120-T246184
1696313035000,2023-10-03T06:03:55Z,44.7,TA120-T246183
1696313037000,2023-10-03T06:03:57Z,63.9,TA120-T246187
1696313047000,2023-10-03T06:04:07Z,56.5,TA120-T246191
1696313071000,2023-10-03T06:04:31Z,75.7,TA120-T246184
1696313095000,2023-10-03T06:04:55Z,45,TA120-T246183
1696313097000,2023-10-03T06:04:57Z,63.2,TA120-T246187
1696313107000,2023-10-03T06:05:07Z,57.4,TA120-T246191
1696313131000,2023-10-03T06:05:31Z,73.5,TA120-T246184
1696313155000,2023-10-03T06:05:55Z,54.2,TA120-T246183
1696313157000,2023-10-03T06:05:57Z,64.5,TA120-T246187
1696313167000,2023-10-03T06:06:07Z,57.1,TA120-T246191
1696313191000,2023-10-03T06:06:31Z,73.8,TA120-T246184
1696313215000,2023-10-03T06:06:55Z,46.4,TA120-T246183
1696313217000,2023-10-03T06:06:57Z,63.7,TA120-T246187
1696313227000,2023-10-03T06:07:07Z,58,TA120-T246191
1696313251000,2023-10-03T06:07:31Z,74.2,TA120-T246184
1696313275000,2023-10-03T06:07:55Z,45.8,TA120-T246183
1696313277000,2023-10-03T06:07:57Z,63.7,TA120-T246187
1696313287000,2023-10-03T06:08:07Z,57.8,TA120-T246191
1696313311000,2023-10-03T06:08:31Z,73.9,TA120-T246184
1696313335000,2023-10-03T06:08:55Z,50.6,TA120-T246183
1696313337000,2023-10-03T06:08:57Z,64.3,TA120-T246187
1696313347000,2023-10-03T06:09:07Z,62,TA120-T246191
1696313371000,2023-10-03T06:09:31Z,74.2,TA120-T246184
1696313395000,2023-10-03T06:09:55Z,51.9,TA120-T246183
1696313397000,2023-10-03T06:09:57Z,64.3,TA120-T246187
1696313407000,2023-10-03T06:10:07Z,52,TA120-T246191
1696313431000,2023-10-03T06:10:31Z,76.3,TA120-T246184
1696313455000,2023-10-03T06:10:55Z,50.2,TA120-T246183
1696313457000,2023-10-03T06:10:57Z,63.4,TA120-T246187
1696313467000,2023-10-03T06:11:07Z,56.7,TA120-T246191
1696313491000,2023-10-03T06:11:31Z,71,TA120-T246184
1696313515000,2023-10-03T06:11:55Z,47.2,TA120-T246183
1696313517000,2023-10-03T06:11:57Z,64.7,TA120-T246187
1696313527000,2023-10-03T06:12:07Z,55.4,TA120-T246191
1696313551000,2023-10-03T06:12:31Z,75.8,TA120-T246184
1696313575000,2023-10-03T06:12:55Z,45.2,TA120-T246183
1696313577000,2023-10-03T06:12:57Z,64.1,TA120-T246187
1696313587000,2023-10-03T06:13:07Z,56.4,TA120-T246191
1696313611000,2023-10-03T06:13:31Z,75.6,TA120-T246184
1696313635000,2023-10-03T06:13:55Z,45.3,TA120-T246183
1696313637000,2023-10-03T06:13:57Z,62.2,TA120-T246187
1696313647000,2023-10-03T06:14:07Z,58.3,TA120-T246191
1696313671000,2023-10-03T06:14:31Z,69.1,TA120-T246184
1696313695000,2023-10-03T06:14:55Z,47.2,TA120-T246183
1696313697000,2023-10-03T06:14:57Z,63.1,TA120-T246187
1696313707000,2023-10-03T06:15:07Z,54.1,TA120-T246191
1696313731000,2023-10-03T06:15:31Z,74.6,TA120-T246184
1696313755000,2023-10-03T06:15:55Z,49.7,TA120-T246183
1696313757000,2023-10-03T06:15:57Z,63.4,TA120-T246187
1696313767000,2023-10-03T06:16:07Z,56.3,TA120-T246191
1696313791000,2023-10-03T06:16:31Z,75.1,TA120-T246184
1696313815000,2023-10-03T06:16:55Z,49.2,TA120-T246183
1696313817000,2023-10-03T06:16:57Z,64,TA120-T246187
1696313827000,2023-10-03T06:17:07Z,56.6,TA120-T246191
1696313851000,2023-10-03T06:17:31Z,73.1,TA120-T246184
1696313875000,2023-10-03T06:17:55Z,56.1,TA120-T246183
1696313877000,2023-10-03T06:17:57Z,62.9,TA120-T246187
1696313887000,2023-10-03T06:18:07Z,57.6,TA120-T246191
1696313911000,2023-10-03T06:18:31Z,75.2,TA120-T246184
1696313935000,2023-10-03T06:18:55Z,50,TA120-T246183
1696313937000,2023-10-03T06:18:57Z,65.1,TA120-T246187
1696313947000,2023-10-03T06:19:07Z,60.6,TA120-T246191
1696313971000,2023-10-03T06:19:31Z,72.3,TA120-T246184
1696313995000,2023-10-03T06:19:55Z,46.3,TA120-T246183
1696313997000,2023-10-03T06:19:57Z,62.8,TA120-T246187
1696314007000,2023-10-03T06:20:07Z,61.4,TA120-T246191
1696314031000,2023-10-03T06:20:31Z,74.4,TA120-T246184
1696314055000,2023-10-03T06:20:55Z,45.5,TA120-T246183
1696314057000,2023-10-03T06:20:57Z,64.4,TA120-T246187
1696314067000,2023-10-03T06:21:07Z,58.4,TA120-T246191
1696314091000,2023-10-03T06:21:31Z,75.1,TA120-T246184
1696314115000,2023-10-03T06:21:55Z,45.8,TA120-T246183
1696314117000,2023-10-03T06:21:57Z,64.1,TA120-T246187
1696314127000,2023-10-03T06:22:07Z,59,TA120-T246191
1696314151000,2023-10-03T06:22:31Z,74.9,TA120-T246184
1696314175000,2023-10-03T06:22:55Z,45.5,TA120-T246183
1696314177000,2023-10-03T06:22:57Z,62.8,TA120-T246187
1696314187000,2023-10-03T06:23:07Z,56.9,TA120-T246191
1696314211000,2023-10-03T06:23:31Z,67.6,TA120-T246184
1696314235000,2023-10-03T06:23:55Z,46.4,TA120-T246183
1696314237000,2023-10-03T06:23:57Z,64,TA120-T246187
1696314247000,2023-10-03T06:24:07Z,57.3,TA120-T246191
1696314271000,2023-10-03T06:24:31Z,75.6,TA120-T246184
1696314295000,2023-10-03T06:24:55Z,44.8,TA120-T246183
1696314297000,2023-10-03T06:24:57Z,64.3,TA120-T246187
1696314307000,2023-10-03T06:25:07Z,59,TA120-T246191
1696314331000,2023-10-03T06:25:31Z,74.3,TA120-T246184
1696314355000,2023-10-03T06:25:55Z,44.9,TA120-T246183
1696314357000,2023-10-03T06:25:57Z,64.2,TA120-T246187
1696314367000,2023-10-03T06:26:07Z,55.9,TA120-T246191
1696314391000,2023-10-03T06:26:31Z,68.6,TA120-T246184
1696314415000,2023-10-03T06:26:55Z,44.3,TA120-T246183
1696314417000,2023-10-03T06:26:57Z,63.7,TA120-T246187
1696314427000,2023-10-03T06:27:07Z,56,TA120-T246191
1696314451000,2023-10-03T06:27:31Z,68.1,TA120-T246184
1696314475000,2023-10-03T06:27:55Z,45.5,TA120-T246183
1696314477000,2023-10-03T06:27:57Z,64.4,TA120-T246187
1696314487000,2023-10-03T06:28:07Z,60.5,TA120-T246191
1696314511000,2023-10-03T06:28:31Z,77.6,TA120-T246184
1696314535000,2023-10-03T06:28:55Z,57.9,TA120-T246183
1696314537000,2023-10-03T06:28:57Z,64.3,TA120-T246187
1696314547000,2023-10-03T06:29:07Z,61.7,TA120-T246191
1696314571000,2023-10-03T06:29:31Z,72.4,TA120-T246184
1696314595000,2023-10-03T06:29:55Z,45.6,TA120-T246183
1696314597000,2023-10-03T06:29:57Z,63,TA120-T246187
1696314607000,2023-10-03T06:30:07Z,59.1,TA120-T246191
1696314631000,2023-10-03T06:30:31Z,73.7,TA120-T246184
1696314655000,2023-10-03T06:30:55Z,45.7,TA120-T246183
1696314657000,2023-10-03T06:30:57Z,62.4,TA120-T246187
1696314667000,2023-10-03T06:31:07Z,57.8,TA120-T246191
1696314691000,2023-10-03T06:31:31Z,75.1,TA120-T246184
1696314715000,2023-10-03T06:31:55Z,46.2,TA120-T246183
1696314717000,2023-10-03T06:31:57Z,61.9,TA120-T246187
1696314727000,2023-10-03T06:32:07Z,56.4,TA120-T246191
1696314751000,2023-10-03T06:32:31Z,71.7,TA120-T246184
1696314775000,2023-10-03T06:32:55Z,54.4,TA120-T246183
1696314777000,2023-10-03T06:32:57Z,63.5,TA120-T246187
1696314787000,2023-10-03T06:33:07Z,55.3,TA120-T246191
1696314811000,2023-10-03T06:33:31Z,74,TA120-T246184
1696314835000,2023-10-03T06:33:55Z,53.7,TA120-T246183
1696314837000,2023-10-03T06:33:57Z,65.4,TA120-T246187
1696314847000,2023-10-03T06:34:07Z,56.8,TA120-T246191
1696314871000,2023-10-03T06:34:31Z,74.7,TA120-T246184
