time,readable_time,dBA,dev-id
1705893221000,2024-01-22T03:13:41Z,57.8,TA120-T246184
1705893231000,2024-01-22T03:13:51Z,47.3,TA120-T246191
1705893246000,2024-01-22T03:14:06Z,36.2,TA120-T246183
1705893249000,2024-01-22T03:14:09Z,30.9,TA120-T246174
1705893253000,2024-01-22T03:14:13Z,64.3,TA120-T246187
1705893281000,2024-01-22T03:14:41Z,69.4,TA120-T246184
1705893291000,2024-01-22T03:14:51Z,47.9,TA120-T246191
1705893306000,2024-01-22T03:15:06Z,36.3,TA120-T246183
1705893309000,2024-01-22T03:15:09Z,30.9,TA120-T246174
1705893313000,2024-01-22T03:15:13Z,60,TA120-T246187
1705893341000,2024-01-22T03:15:41Z,59.2,TA120-T246184
1705893351000,2024-01-22T03:15:51Z,45.7,TA120-T246191
1705893366000,2024-01-22T03:16:06Z,36.2,TA120-T246183
1705893369000,2024-01-22T03:16:09Z,30.9,TA120-T246174
1705893373000,2024-01-22T03:16:13Z,71.5,TA120-T246187
1705893401000,2024-01-22T03:16:41Z,62,TA120-T246184
1705893411000,2024-01-22T03:16:51Z,49.3,TA120-T246191
1705893426000,2024-01-22T03:17:06Z,36.3,TA120-T246183
1705893429000,2024-01-22T03:17:09Z,30.8,TA120-T246174
1705893433000,2024-01-22T03:17:13Z,69.3,TA120-T246187
1705893461000,2024-01-22T03:17:41Z,61.7,TA120-T246184
1705893471000,2024-01-22T03:17:51Z,61.6,TA120-T246191
1705893486000,2024-01-22T03:18:06Z,36.3,TA120-T246183
1705893489000,2024-01-22T03:18:09Z,30.9,TA120-T246174
1705893493000,2024-01-22T03:18:13Z,67.7,TA120-T246187
1705893521000,2024-01-22T03:18:41Z,59.2,TA120-T246184
1705893531000,2024-01-22T03:18:51Z,49.4,TA120-T246191
1705893546000,2024-01-22T03:19:06Z,36.3,TA120-T246183
1705893549000,2024-01-22T03:19:09Z,30.7,TA120-T246174
1705893553000,2024-01-22T03:19:13Z,59.6,TA120-T246187
1705893581000,2024-01-22T03:19:41Z,62.4,TA120-T246184
1705893591000,2024-01-22T03:19:51Z,45.8,TA120-T246191
1705893606000,2024-01-22T03:20:06Z,36.3,TA120-T246183
1705893609000,2024-01-22T03:20:09Z,30.9,TA120-T246174
1705893613000,2024-01-22T03:20:13Z,64.5,TA120-T246187
1705893641000,2024-01-22T03:20:41Z,58.7,TA120-T246184
1705893651000,2024-01-22T03:20:51Z,48.6,TA120-T246191
1705893666000,2024-01-22T03:21:06Z,36.4,TA120-T246183
1705893669000,2024-01-22T03:21:09Z,31.3,TA120-T246174
1705893673000,2024-01-22T03:21:13Z,65.7,TA120-T246187
1705893701000,2024-01-22T03:21:41Z,49.7,TA120-T246184
1705893711000,2024-01-22T03:21:51Z,50.8,TA120-T246191
1705893726000,2024-01-22T03:22:06Z,36.3,TA120-T246183
1705893729000,2024-01-22T03:22:09Z,30.8,TA120-T246174
1705893733000,2024-01-22T03:22:13Z,72.3,TA120-T246187
1705893761000,2024-01-22T03:22:41Z,61.8,TA120-T246184
1705893771000,2024-01-22T03:22:51Z,45.5,TA120-T246191
1705893786000,2024-01-22T03:23:06Z,36.2,TA120-T246183
1705893789000,2024-01-22T03:23:09Z,30.8,TA120-T246174
1705893793000,2024-01-22T03:23:13Z,68.6,TA120-T246187
1705893821000,2024-01-22T03:23:41Z,48.7,TA120-T246184
1705893831000,2024-01-22T03:23:51Z,45.1,TA120-T246191
1705893846000,2024-01-22T03:24:06Z,36.3,TA120-T246183
1705893849000,2024-01-22T03:24:09Z,31,TA120-T246174
1705893853000,2024-01-22T03:24:13Z,70.4,TA120-T246187
1705893881000,2024-01-22T03:24:41Z,57.2,TA120-T246184
1705893891000,2024-01-22T03:24:51Z,44.9,TA120-T246191
1705893906000,2024-01-22T03:25:06Z,36.3,TA120-T246183
1705893909000,2024-01-22T03:25:09Z,30.9,TA120-T246174
1705893913000,2024-01-22T03:25:13Z,77.8,TA120-T246187
1705893941000,2024-01-22T03:25:41Z,59.5,TA120-T246184
1705893951000,2024-01-22T03:25:51Z,47,TA120-T246191
1705893966000,2024-01-22T03:26:06Z,36.2,TA120-T246183
1705893969000,2024-01-22T03:26:09Z,30.7,TA120-T246174
1705893973000,2024-01-22T03:26:13Z,62.1,TA120-T246187
1705894001000,2024-01-22T03:26:41Z,58.9,TA120-T246184
1705894011000,2024-01-22T03:26:51Z,48.9,TA120-T246191
1705894026000,2024-01-22T03:27:06Z,36.2,TA120-T246183
1705894029000,2024-01-22T03:27:09Z,30.9,TA120-T246174
1705894033000,2024-01-22T03:27:13Z,74.7,TA120-T246187
1705894061000,2024-01-22T03:27:41Z,62.2,TA120-T246184
1705894071000,2024-01-22T03:27:51Z,46.9,TA120-T246191
1705894086000,2024-01-22T03:28:06Z,36.2,TA120-T246183
1705894089000,2024-01-22T03:28:09Z,30.7,TA120-T246174
1705894093000,2024-01-22T03:28:13Z,60.6,TA120-T246187
1705894121000,2024-01-22T03:28:41Z,57.4,TA120-T246184
1705894131000,2024-01-22T03:28:51Z,46.5,TA120-T246191
1705894146000,2024-01-22T03:29:06Z,36.2,TA120-T246183
1705894149000,2024-01-22T03:29:09Z,30.7,TA120-T246174
1705894153000,2024-01-22T03:29:13Z,71,TA120-T246187
1705894181000,2024-01-22T03:29:41Z,56.9,TA120-T246184
1705894191000,2024-01-22T03:29:51Z,46.5,TA120-T246191
1705894206000,2024-01-22T03:30:06Z,36.3,TA120-T246183
1705894209000,2024-01-22T03:30:09Z,30.9,TA120-T246174
1705894213000,2024-01-22T03:30:13Z,61.8,TA120-T246187
1705894241000,2024-01-22T03:30:41Z,59.1,TA120-T246184
1705894251000,2024-01-22T03:30:51Z,44.4,TA120-T246191
1705894266000,2024-01-22T03:31:06Z,36.3,TA120-T246183
1705894269000,2024-01-22T03:31:09Z,30.9,TA120-T246174
1705894273000,2024-01-22T03:31:13Z,53.4,TA120-T246187
1705894301000,2024-01-22T03:31:41Z,59.8,TA120-T246184
1705894311000,2024-01-22T03:31:51Z,46.4,TA120-T246191
1705894326000,2024-01-22T03:32:06Z,36.4,TA120-T246183
1705894329000,2024-01-22T03:32:09Z,30.8,TA120-T246174
1705894333000,2024-01-22T03:32:13Z,78,TA120-T246187
1705894361000,2024-01-22T03:32:41Z,52.9,TA120-T246184
1705894371000,2024-01-22T03:32:51Z,49.9,TA120-T246191
1705894386000,2024-01-22T03:33:06Z,36.3,TA120-T246183
1705894389000,2024-01-22T03:33:09Z,30.7,TA120-T246174
1705894393000,2024-01-22T03:33:13Z,65.6,TA120-T246187
1705894421000,2024-01-22T03:33:41Z,65.1,TA120-T246184
1705894431000,2024-01-22T03:33:51Z,43.6,TA120-T246191
1705894446000,2024-01-22T03:34:06Z,36.4,TA120-T246183
1705894449000,2024-01-22T03:34:09Z,30.8,TA120-T246174
1705894453000,2024-01-22T03:34:13Z,66.5,TA120-T246187
1705894481000,2024-01-22T03:34:41Z,65.8,TA120-T246184
1705894491000,2024-01-22T03:34:51Z,46.9,TA120-T246191
1705894506000,2024-01-22T03:35:06Z,36.4,TA120-T246183
1705894509000,2024-01-22T03:35:09Z,30.8,TA120-T246174
1705894513000,2024-01-22T03:35:13Z,70.5,TA120-T246187
1705894541000,2024-01-22T03:35:41Z,63.2,TA120-T246184
1705894551000,2024-01-22T03:35:51Z,45.5,TA120-T246191
1705894566000,2024-01-22T03:36:06Z,36.4,TA120-T246183
1705894569000,2024-01-22T03:36:09Z,30.8,TA120-T246174
1705894573000,2024-01-22T03:36:13Z,62.9,TA120-T246187
1705894601000,2024-01-22T03:36:41Z,62.5,TA120-T246184
1705894611000,2024-01-22T03:36:51Z,45.2,TA120-T246191
1705894626000,2024-01-22T03:37:06Z,36.4,TA120-T246183
1705894629000,2024-01-22T03:37:09Z,30.9,TA120-T246174
1705894633000,2024-01-22T03:37:13Z,59.6,TA120-T246187
1705894661000,2024-01-22T03:37:41Z,63.6,TA120-T246184
1705894671000,2024-01-22T03:37:51Z,50.6,TA120-T246191
1705894686000,2024-01-22T03:38:06Z,36.4,TA120-T246183
1705894689000,2024-01-22T03:38:09Z,30.8,TA120-T246174
1705894693000,2024-01-22T03:38:13Z,72,TA120-T246187
1705894721000,2024-01-22T03:38:41Z,64.2,TA120-T246184
1705894731000,2024-01-22T03:38:51Z,66.4,TA120-T246191
1705894746000,2024-01-22T03:39:06Z,36.4,TA120-T246183
1705894749000,2024-01-22T03:39:09Z,30.7,TA120-T246174
1705894753000,2024-01-22T03:39:13Z,67.8,TA120-T246187
1705894781000,2024-01-22T03:39:41Z,60.7,TA120-T246184
1705894791000,2024-01-22T03:39:51Z,52.9,TA120-T246191
1705894806000,2024-01-22T03:40:06Z,36.4,TA120-T246183
1705894809000,2024-01-22T03:40:09Z,30.9,TA120-T246174
1705894813000,2024-01-22T03:40:13Z,56.4,TA120-T246187
1705894841000,2024-01-22T03:40:41Z,64.2,TA120-T246184
1705894851000,2024-01-22T03:40:51Z,46.5,TA120-T246191
1705894866000,2024-01-22T03:41:06Z,36.4,TA120-T246183
1705894869000,2024-01-22T03:41:09Z,30.7,TA120-T246174
1705894873000,2024-01-22T03:41:13Z,62,TA120-T246187
1705894901000,2024-01-22T03:41:41Z,62.3,TA120-T246184
1705894911000,2024-01-22T03:41:51Z,45.4,TA120-T246191
1705894926000,2024-01-22T03:42:06Z,36.4,TA120-T246183
1705894929000,2024-01-22T03:42:09Z,31,TA120-T246174
1705894933000,2024-01-22T03:42:13Z,59.7,TA120-T246187
1705894961000,2024-01-22T03:42:41Z,59,TA120-T246184
1705894971000,2024-01-22T03:42:51Z,48.5,TA120-T246191
1705894986000,2024-01-22T03:43:06Z,36.3,TA120-T246183
1705894989000,2024-01-22T03:43:09Z,30.7,TA120-T246174
1705894993000,2024-01-22T03:43:13Z,54.1,TA120-T246187
1705895021000,2024-01-22T03:43:41Z,61.6,TA120-T246184
1705895031000,2024-01-22T03:43:51Z,45.8,TA120-T246191
1705895046000,2024-01-22T03:44:06Z,36.5,TA120-T246183
1705895049000,2024-01-22T03:44:09Z,31.1,TA120-T246174
1705895053000,2024-01-22T03:44:13Z,60.2,TA120-T246187
1705895081000,2024-01-22T03:44:41Z,60.7,TA120-T246184
1705895091000,2024-01-22T03:44:51Z,44.8,TA120-T246191
1705895106000,2024-01-22T03:45:06Z,36.4,TA120-T246183
1705895109000,2024-01-22T03:45:09Z,30.9,TA120-T246174
1705895113000,2024-01-22T03:45:13Z,58.8,TA120-T246187
1705895141000,2024-01-22T03:45:41Z,68.4,TA120-T246184
1705895151000,2024-01-22T03:45:51Z,46.6,TA120-T246191
1705895166000,2024-01-22T03:46:06Z,36.6,TA120-T246183
1705895169000,2024-01-22T03:46:09Z,30.9,TA120-T246174
1705895173000,2024-01-22T03:46:13Z,57.1,TA120-T246187
1705895201000,2024-01-22T03:46:41Z,66.5,TA120-T246184
1705895211000,2024-01-22T03:46:51Z,44.2,TA120-T246191
1705895226000,2024-01-22T03:47:06Z,36.6,TA120-T246183
1705895229000,2024-01-22T03:47:09Z,30.7,TA120-T246174
1705895233000,2024-01-22T03:47:13Z,75.6,TA120-T246187
1705895261000,2024-01-22T03:47:41Z,61.5,TA120-T246184
1705895271000,2024-01-22T03:47:51Z,44.7,TA120-T246191
1705895286000,2024-01-22T03:48:06Z,36.8,TA120-T246183
1705895289000,2024-01-22T03:48:09Z,31.3,TA120-T246174
1705895293000,2024-01-22T03:48:13Z,54.6,TA120-T246187
1705895321000,2024-01-22T03:48:41Z,63.6,TA120-T246184
1705895331000,2024-01-22T03:48:51Z,44.4,TA120-T246191
1705895346000,2024-01-22T03:49:06Z,36.7,TA120-T246183
1705895349000,2024-01-22T03:49:09Z,31.2,TA120-T246174
1705895353000,2024-01-22T03:49:13Z,70.9,TA120-T246187
1705895381000,2024-01-22T03:49:41Z,66.4,TA120-T246184
1705895391000,2024-01-22T03:49:51Z,45.3,TA120-T246191
1705895406000,2024-01-22T03:50:06Z,36.7,TA120-T246183
1705895409000,2024-01-22T03:50:09Z,30.9,TA120-T246174
1705895413000,2024-01-22T03:50:13Z,62.2,TA120-T246187
1705895441000,2024-01-22T03:50:41Z,60.3,TA120-T246184
1705895451000,2024-01-22T03:50:51Z,47.5,TA120-T246191
1705895466000,2024-01-22T03:51:06Z,36.6,TA120-T246183
1705895469000,2024-01-22T03:51:09Z,31,TA120-T246174
1705895473000,2024-01-22T03:51:13Z,63.2,TA120-T246187
1705895501000,2024-01-22T03:51:41Z,56.7,TA120-T246184
1705895511000,2024-01-22T03:51:51Z,48.2,TA120-T246191
1705895526000,2024-01-22T03:52:06Z,36.7,TA120-T246183
1705895529000,2024-01-22T03:52:09Z,31.4,TA120-T246174
1705895533000,2024-01-22T03:52:13Z,69.7,TA120-T246187
1705895561000,2024-01-22T03:52:41Z,63.8,TA120-T246184
1705895571000,2024-01-22T03:52:51Z,44.5,TA120-T246191
1705895586000,2024-01-22T03:53:06Z,36.5,TA120-T246183
1705895589000,2024-01-22T03:53:09Z,30.9,TA120-T246174
1705895593000,2024-01-22T03:53:13Z,60.6,TA120-T246187
1705895621000,2024-01-22T03:53:41Z,60.9,TA120-T246184
1705895631000,2024-01-22T03:53:51Z,47,TA120-T246191
1705895646000,2024-01-22T03:54:06Z,36.5,TA120-T246183
1705895649000,2024-01-22T03:54:09Z,30.9,TA120-T246174
1705895653000,2024-01-22T03:54:13Z,69,TA120-T246187
1705895681000,2024-01-22T03:54:41Z,61.9,TA120-T246184
1705895691000,2024-01-22T03:54:51Z,46.1,TA120-T246191
1705895706000,2024-01-22T03:55:06Z,36.6,TA120-T246183
1705895709000,2024-01-22T03:55:09Z,31.4,TA120-T246174
1705895713000,2024-01-22T03:55:13Z,71,TA120-T246187
1705895741000,2024-01-22T03:55:41Z,65.5,TA120-T246184
1705895751000,2024-01-22T03:55:51Z,44.2,TA120-T246191
1705895766000,2024-01-22T03:56:06Z,36.5,TA120-T246183
1705895769000,2024-01-22T03:56:09Z,30.8,TA120-T246174
1705895773000,2024-01-22T03:56:13Z,71.7,TA120-T246187
1705895801000,2024-01-22T03:56:41Z,53.9,TA120-T246184
1705895811000,2024-01-22T03:56:51Z,44.6,TA120-T246191
1705895826000,2024-01-22T03:57:06Z,36.5,TA120-T246183
1705895829000,2024-01-22T03:57:09Z,30.9,TA120-T246174
1705895833000,2024-01-22T03:57:13Z,64.6,TA120-T246187
1705895861000,2024-01-22T03:57:41Z,70.1,TA120-T246184
1705895871000,2024-01-22T03:57:51Z,46.4,TA120-T246191
1705895886000,2024-01-22T03:58:06Z,37.1,TA120-T246183
1705895889000,2024-01-22T03:58:09Z,32.1,TA120-T246174
1705895893000,2024-01-22T03:58:13Z,57.8,TA120-T246187
1705895921000,2024-01-22T03:58:41Z,67.6,TA120-T246184
1705895931000,2024-01-22T03:58:51Z,52.3,TA120-T246191
1705895946000,2024-01-22T03:59:06Z,36.5,TA120-T246183
1705895949000,2024-01-22T03:59:09Z,30.8,TA120-T246174
1705895953000,2024-01-22T03:59:13Z,60.8,TA120-T246187
1705895981000,2024-01-22T03:59:41Z,63,TA120-T246184
1705895991000,2024-01-22T03:59:51Z,45.8,TA120-T246191
1705896006000,2024-01-22T04:00:06Z,36.6,TA120-T246183
1705896009000,2024-01-22T04:00:09Z,31,TA120-T246174
1705896013000,2024-01-22T04:00:13Z,63.8,TA120-T246187
1705896041000,2024-01-22T04:00:41Z,57.1,TA120-T246184
1705896051000,2024-01-22T04:00:51Z,46.1,TA120-T246191
1705896066000,2024-01-22T04:01:06Z,37,TA120-T246183
1705896069000,2024-01-22T04:01:09Z,31.7,TA120-T246174
1705896073000,2024-01-22T04:01:13Z,58.5,TA120-T246187
1705896101000,2024-01-22T04:01:41Z,61.8,TA120-T246184
1705896111000,2024-01-22T04:01:51Z,47.1,TA120-T246191
1705896126000,2024-01-22T04:02:06Z,37.4,TA120-T246183
1705896129000,2024-01-22T04:02:09Z,33.5,TA120-T246174
1705896133000,2024-01-22T04:02:13Z,58.6,TA120-T246187
1705896161000,2024-01-22T04:02:41Z,60.9,TA120-T246184
1705896171000,2024-01-22T04:02:51Z,47.9,TA120-T246191
1705896186000,2024-01-22T04:03:06Z,37.6,TA120-T246183
1705896189000,2024-01-22T04:03:09Z,34.6,TA120-T246174
1705896193000,2024-01-22T04:03:13Z,61.3,TA120-T246187
1705896221000,2024-01-22T04:03:41Z,62.8,TA120-T246184
1705896231000,2024-01-22T04:03:51Z,55.1,TA120-T246191
1705896246000,2024-01-22T04:04:06Z,37.6,TA120-T246183
1705896249000,2024-01-22T04:04:09Z,34.3,TA120-T246174
1705896253000,2024-01-22T04:04:13Z,68.6,TA120-T246187
1705896281000,2024-01-22T04:04:41Z,65.3,TA120-T246184
1705896291000,2024-01-22T04:04:51Z,46,TA120-T246191
1705896306000,2024-01-22T04:05:06Z,37.6,TA120-T246183
1705896309000,2024-01-22T04:05:09Z,34.4,TA120-T246174
1705896313000,2024-01-22T04:05:13Z,60.3,TA120-T246187
1705896341000,2024-01-22T04:05:41Z,52.3,TA120-T246184
1705896351000,2024-01-22T04:05:51Z,47.8,TA120-T246191
1705896366000,2024-01-22T04:06:06Z,37.5,TA120-T246183
1705896369000,2024-01-22T04:06:09Z,34.1,TA120-T246174
1705896373000,2024-01-22T04:06:13Z,63.6,TA120-T246187
1705896401000,2024-01-22T04:06:41Z,57.1,TA120-T246184
1705896411000,2024-01-22T04:06:51Z,46,TA120-T246191
1705896426000,2024-01-22T04:07:06Z,37.6,TA120-T246183
1705896429000,2024-01-22T04:07:09Z,34.5,TA120-T246174
1705896433000,2024-01-22T04:07:13Z,62.7,TA120-T246187
1705896461000,2024-01-22T04:07:41Z,64,TA120-T246184
1705896471000,2024-01-22T04:07:51Z,48.4,TA120-T246191
1705896486000,2024-01-22T04:08:06Z,37.6,TA120-T246183
1705896489000,2024-01-22T04:08:09Z,34.3,TA120-T246174
1705896493000,2024-01-22T04:08:13Z,57.1,TA120-T246187
1705896521000,2024-01-22T04:08:41Z,63.7,TA120-T246184
1705896531000,2024-01-22T04:08:51Z,47.2,TA120-T246191
1705896546000,2024-01-22T04:09:06Z,37.6,TA120-T246183
1705896549000,2024-01-22T04:09:09Z,34.4,TA120-T246174
1705896553000,2024-01-22T04:09:13Z,63.8,TA120-T246187
1705896581000,2024-01-22T04:09:41Z,58.3,TA120-T246184
1705896591000,2024-01-22T04:09:51Z,58.1,TA120-T246191
1705896606000,2024-01-22T04:10:06Z,37.6,TA120-T246183
1705896609000,2024-01-22T04:10:09Z,34.4,TA120-T246174
1705896613000,2024-01-22T04:10:13Z,65.2,TA120-T246187
1705896641000,2024-01-22T04:10:41Z,66.7,TA120-T246184
1705896651000,2024-01-22T04:10:51Z,46.7,TA120-T246191
1705896666000,2024-01-22T04:11:06Z,37.5,TA120-T246183
1705896669000,2024-01-22T04:11:09Z,34.2,TA120-T246174
1705896673000,2024-01-22T04:11:13Z,58.8,TA120-T246187
1705896701000,2024-01-22T04:11:41Z,63.8,TA120-T246184
1705896711000,2024-01-22T04:11:51Z,49.5,TA120-T246191
1705896726000,2024-01-22T04:12:06Z,37.7,TA120-T246183
1705896729000,2024-01-22T04:12:09Z,35,TA120-T246174
1705896733000,2024-01-22T04:12:13Z,58.8,TA120-T246187
1705896761000,2024-01-22T04:12:41Z,60.6,TA120-T246184
1705896771000,2024-01-22T04:12:51Z,49.2,TA120-T246191
1705896786000,2024-01-22T04:13:06Z,37.4,TA120-T246183
1705896789000,2024-01-22T04:13:09Z,34.3,TA120-T246174
1705896793000,2024-01-22T04:13:13Z,61.1,TA120-T246187
1705896821000,2024-01-22T04:13:41Z,66,TA120-T246184
1705896831000,2024-01-22T04:13:51Z,59.9,TA120-T246191
1705896846000,2024-01-22T04:14:06Z,37.4,TA120-T246183
1705896849000,2024-01-22T04:14:09Z,34.4,TA120-T246174
1705896853000,2024-01-22T04:14:13Z,71.9,TA120-T246187
1705896881000,2024-01-22T04:14:41Z,60.2,TA120-T246184
1705896891000,2024-01-22T04:14:51Z,47.9,TA120-T246191
1705896906000,2024-01-22T04:15:06Z,37.4,TA120-T246183
1705896909000,2024-01-22T04:15:09Z,34.3,TA120-T246174
1705896913000,2024-01-22T04:15:13Z,77.4,TA120-T246187
1705896941000,2024-01-22T04:15:41Z,53.8,TA120-T246184
1705896951000,2024-01-22T04:15:51Z,58.8,TA120-T246191
1705896966000,2024-01-22T04:16:06Z,37.4,TA120-T246183
1705896969000,2024-01-22T04:16:09Z,34.4,TA120-T246174
1705896973000,2024-01-22T04:16:13Z,68.3,TA120-T246187
1705897001000,2024-01-22T04:16:41Z,68.5,TA120-T246184
1705897011000,2024-01-22T04:16:51Z,56,TA120-T246191
1705897026000,2024-01-22T04:17:06Z,37.5,TA120-T246183
1705897029000,2024-01-22T04:17:09Z,34.6,TA120-T246174
1705897033000,2024-01-22T04:17:13Z,64.1,TA120-T246187
1705897061000,2024-01-22T04:17:41Z,62.1,TA120-T246184
1705897071000,2024-01-22T04:17:51Z,44.6,TA120-T246191
1705897086000,2024-01-22T04:18:06Z,37.4,TA120-T246183
1705897089000,2024-01-22T04:18:09Z,34.3,TA120-T246174
1705897093000,2024-01-22T04:18:13Z,62.6,TA120-T246187
1705897121000,2024-01-22T04:18:41Z,62.9,TA120-T246184
1705897131000,2024-01-22T04:18:51Z,48.9,TA120-T246191
1705897146000,2024-01-22T04:19:06Z,37.4,TA120-T246183
1705897149000,2024-01-22T04:19:09Z,34.2,TA120-T246174
1705897153000,2024-01-22T04:19:13Z,58.3,TA120-T246187
1705897181000,2024-01-22T04:19:41Z,67,TA120-T246184
1705897191000,2024-01-22T04:19:51Z,48.3,TA120-T246191
1705897206000,2024-01-22T04:20:06Z,37.5,TA120-T246183
1705897209000,2024-01-22T04:20:09Z,34.3,TA120-T246174
1705897213000,2024-01-22T04:20:13Z,58.3,TA120-T246187
1705897241000,2024-01-22T04:20:41Z,66.2,TA120-T246184
1705897251000,2024-01-22T04:20:51Z,57.3,TA120-T246191
1705897266000,2024-01-22T04:21:06Z,37.5,TA120-T246183
1705897269000,2024-01-22T04:21:09Z,34.6,TA120-T246174
1705897273000,2024-01-22T04:21:13Z,76,TA120-T246187
1705897301000,2024-01-22T04:21:41Z,66.7,TA120-T246184
1705897311000,2024-01-22T04:21:51Z,46.4,TA120-T246191
1705897326000,2024-01-22T04:22:06Z,37.4,TA120-T246183
1705897329000,2024-01-22T04:22:09Z,34.1,TA120-T246174
1705897333000,2024-01-22T04:22:13Z,64.6,TA120-T246187
1705897361000,2024-01-22T04:22:41Z,68.8,TA120-T246184
1705897371000,2024-01-22T04:22:51Z,49.6,TA120-T246191
1705897386000,2024-01-22T04:23:06Z,37.5,TA120-T246183
1705897389000,2024-01-22T04:23:09Z,34.6,TA120-T246174
1705897393000,2024-01-22T04:23:13Z,66.8,TA120-T246187
1705897421000,2024-01-22T04:23:41Z,65.5,TA120-T246184
1705897431000,2024-01-22T04:23:51Z,45.3,TA120-T246191
1705897446000,2024-01-22T04:24:06Z,37.4,TA120-T246183
1705897449000,2024-01-22T04:24:09Z,34.4,TA120-T246174
1705897453000,2024-01-22T04:24:13Z,61.1,TA120-T246187
1705897481000,2024-01-22T04:24:41Z,52,TA120-T246184
1705897491000,2024-01-22T04:24:51Z,46.5,TA120-T246191
1705897506000,2024-01-22T04:25:06Z,37.3,TA120-T246183
1705897509000,2024-01-22T04:25:09Z,34.5,TA120-T246174
1705897513000,2024-01-22T04:25:13Z,59.4,TA120-T246187
1705897541000,2024-01-22T04:25:41Z,64.9,TA120-T246184
1705897551000,2024-01-22T04:25:51Z,45.3,TA120-T246191
1705897566000,2024-01-22T04:26:06Z,37.5,TA120-T246183
1705897569000,2024-01-22T04:26:09Z,34.6,TA120-T246174
1705897573000,2024-01-22T04:26:13Z,60.9,TA120-T246187
1705897601000,2024-01-22T04:26:41Z,58.7,TA120-T246184
1705897611000,2024-01-22T04:26:51Z,50.8,TA120-T246191
1705897626000,2024-01-22T04:27:06Z,37.5,TA120-T246183
1705897629000,2024-01-22T04:27:09Z,34.5,TA120-T246174
1705897633000,2024-01-22T04:27:13Z,65,TA120-T246187
1705897661000,2024-01-22T04:27:41Z,64.5,TA120-T246184
1705897671000,2024-01-22T04:27:51Z,61.6,TA120-T246191
1705897686000,2024-01-22T04:28:06Z,37.7,TA120-T246183
1705897689000,2024-01-22T04:28:09Z,35.1,TA120-T246174
1705897693000,2024-01-22T04:28:13Z,66.9,TA120-T246187
1705897721000,2024-01-22T04:28:41Z,70,TA120-T246184
1705897731000,2024-01-22T04:28:51Z,64,TA120-T246191
1705897746000,2024-01-22T04:29:06Z,37.4,TA120-T246183
1705897749000,2024-01-22T04:29:09Z,34.4,TA120-T246174
1705897753000,2024-01-22T04:29:13Z,61.7,TA120-T246187
1705897781000,2024-01-22T04:29:41Z,64.6,TA120-T246184
1705897791000,2024-01-22T04:29:51Z,62.3,TA120-T246191
1705897806000,2024-01-22T04:30:06Z,37.4,TA120-T246183
1705897809000,2024-01-22T04:30:09Z,34.4,TA120-T246174
1705897813000,2024-01-22T04:30:13Z,76,TA120-T246187
1705897841000,2024-01-22T04:30:41Z,62.7,TA120-T246184
1705897851000,2024-01-22T04:30:51Z,47.9,TA120-T246191
1705897866000,2024-01-22T04:31:06Z,37.4,TA120-T246183
1705897869000,2024-01-22T04:31:09Z,34.3,TA120-T246174
1705897873000,2024-01-22T04:31:13Z,58.7,TA120-T246187
1705897901000,2024-01-22T04:31:41Z,70.9,TA120-T246184
1705897911000,2024-01-22T04:31:51Z,47.9,TA120-T246191
1705897926000,2024-01-22T04:32:06Z,37.4,TA120-T246183
1705897929000,2024-01-22T04:32:09Z,34.3,TA120-T246174
1705897933000,2024-01-22T04:32:13Z,60.3,TA120-T246187
1705897961000,2024-01-22T04:32:41Z,63.2,TA120-T246184
1705897971000,2024-01-22T04:32:51Z,49.1,TA120-T246191
1705897986000,2024-01-22T04:33:06Z,37.6,TA120-T246183
1705897989000,2024-01-22T04:33:09Z,34.9,TA120-T246174
1705897993000,2024-01-22T04:33:13Z,63.8,TA120-T246187
1705898021000,2024-01-22T04:33:41Z,68.7,TA120-T246184
1705898031000,2024-01-22T04:33:51Z,54.4,TA120-T246191
1705898046000,2024-01-22T04:34:06Z,37.5,TA120-T246183
1705898049000,2024-01-22T04:34:09Z,34.7,TA120-T246174
1705898053000,2024-01-22T04:34:13Z,60.7,TA120-T246187
1705898081000,2024-01-22T04:34:41Z,64.9,TA120-T246184
1705898091000,2024-01-22T04:34:51Z,45.9,TA120-T246191
1705898106000,2024-01-22T04:35:06Z,37.5,TA120-T246183
1705898109000,2024-01-22T04:35:09Z,34.4,TA120-T246174
1705898113000,2024-01-22T04:35:13Z,63.6,TA120-T246187
1705898141000,2024-01-22T04:35:41Z,66.4,TA120-T246184
1705898151000,2024-01-22T04:35:51Z,47.7,TA120-T246191
1705898166000,2024-01-22T04:36:06Z,37.6,TA120-T246183
1705898169000,2024-01-22T04:36:09Z,34.7,TA120-T246174
1705898173000,2024-01-22T04:36:13Z,63.9,TA120-T246187
1705898201000,2024-01-22T04:36:41Z,63.8,TA120-T246184
1705898211000,2024-01-22T04:36:51Z,46.3,TA120-T246191
1705898226000,2024-01-22T04:37:06Z,38,TA120-T246183
1705898229000,2024-01-22T04:37:09Z,35.4,TA120-T246174
1705898233000,2024-01-22T04:37:13Z,74.1,TA120-T246187
1705898261000,2024-01-22T04:37:41Z,70,TA120-T246184
1705898271000,2024-01-22T04:37:51Z,50.5,TA120-T246191
1705898286000,2024-01-22T04:38:06Z,37.5,TA120-T246183
1705898289000,2024-01-22T04:38:09Z,34.4,TA120-T246174
1705898293000,2024-01-22T04:38:13Z,61.2,TA120-T246187
