time,readable_time,dBA,dev-id
1692426917000,2023-08-19T06:35:17Z,50,TA120-T246187
1692426924000,2023-08-19T06:35:24Z,44.2,TA120-T246183
1692426943000,2023-08-19T06:35:43Z,70.7,TA120-T246184
1692426975000,2023-08-19T06:36:15Z,58.9,TA120-T246191
1692426977000,2023-08-19T06:36:17Z,51.9,TA120-T246187
1692426984000,2023-08-19T06:36:24Z,44.2,TA120-T246183
1692427003000,2023-08-19T06:36:43Z,70.6,TA120-T246184
1692427035000,2023-08-19T06:37:15Z,55.3,TA120-T246191
1692427037000,2023-08-19T06:37:17Z,48.9,TA120-T246187
1692427044000,2023-08-19T06:37:24Z,44.1,TA120-T246183
1692427063000,2023-08-19T06:37:43Z,71.3,TA120-T246184
1692427095000,2023-08-19T06:38:15Z,52.7,TA120-T246191
1692427097000,2023-08-19T06:38:17Z,50.5,TA120-T246187
1692427104000,2023-08-19T06:38:24Z,44.3,TA120-T246183
1692427123000,2023-08-19T06:38:43Z,72.2,TA120-T246184
1692427155000,2023-08-19T06:39:15Z,55.4,TA120-T246191
1692427157000,2023-08-19T06:39:17Z,50.7,TA120-T246187
1692427164000,2023-08-19T06:39:24Z,44.2,TA120-T246183
1692427183000,2023-08-19T06:39:43Z,73.8,TA120-T246184
1692427215000,2023-08-19T06:40:15Z,58.1,TA120-T246191
1692427217000,2023-08-19T06:40:17Z,49.5,TA120-T246187
1692427224000,2023-08-19T06:40:24Z,44.1,TA120-T246183
1692427243000,2023-08-19T06:40:43Z,67.1,TA120-T246184
1692427275000,2023-08-19T06:41:15Z,53.2,TA120-T246191
1692427277000,2023-08-19T06:41:17Z,52.3,TA120-T246187
1692427284000,2023-08-19T06:41:24Z,44.2,TA120-T246183
1692427303000,2023-08-19T06:41:43Z,71.6,TA120-T246184
1692427335000,2023-08-19T06:42:15Z,51.2,TA120-T246191
1692427337000,2023-08-19T06:42:17Z,51.3,TA120-T246187
1692427344000,2023-08-19T06:42:24Z,44.2,TA120-T246183
1692427363000,2023-08-19T06:42:43Z,72.1,TA120-T246184
1692427395000,2023-08-19T06:43:15Z,53.1,TA120-T246191
1692427397000,2023-08-19T06:43:17Z,50.5,TA120-T246187
1692427404000,2023-08-19T06:43:24Z,44.2,TA120-T246183
1692427423000,2023-08-19T06:43:43Z,72.9,TA120-T246184
1692427455000,2023-08-19T06:44:15Z,55.7,TA120-T246191
1692427457000,2023-08-19T06:44:17Z,52.9,TA120-T246187
1692427464000,2023-08-19T06:44:24Z,44.2,TA120-T246183
1692427483000,2023-08-19T06:44:43Z,73.6,TA120-T246184
1692427515000,2023-08-19T06:45:15Z,59.1,TA120-T246191
1692427517000,2023-08-19T06:45:17Z,52,TA120-T246187
1692427524000,2023-08-19T06:45:24Z,44.3,TA120-T246183
1692427543000,2023-08-19T06:45:43Z,72.7,TA120-T246184
1692427575000,2023-08-19T06:46:15Z,57,TA120-T246191
1692427577000,2023-08-19T06:46:17Z,50.9,TA120-T246187
1692427584000,2023-08-19T06:46:24Z,44.2,TA120-T246183
1692427603000,2023-08-19T06:46:43Z,72,TA120-T246184
1692427635000,2023-08-19T06:47:15Z,59.1,TA120-T246191
1692427637000,2023-08-19T06:47:17Z,52.8,TA120-T246187
1692427644000,2023-08-19T06:47:24Z,44.2,TA120-T246183
1692427663000,2023-08-19T06:47:43Z,73.8,TA120-T246184
1692427695000,2023-08-19T06:48:15Z,58.3,TA120-T246191
1692427697000,2023-08-19T06:48:17Z,52.9,TA120-T246187
1692427704000,2023-08-19T06:48:24Z,44.7,TA120-T246183
1692427723000,2023-08-19T06:48:43Z,70.8,TA120-T246184
1692427755000,2023-08-19T06:49:15Z,57.2,TA120-T246191
1692427757000,2023-08-19T06:49:17Z,51.2,TA120-T246187
1692427764000,2023-08-19T06:49:24Z,44.4,TA120-T246183
1692427783000,2023-08-19T06:49:43Z,73.7,TA120-T246184
1692427815000,2023-08-19T06:50:15Z,53.8,TA120-T246191
1692427817000,2023-08-19T06:50:17Z,50.2,TA120-T246187
1692427824000,2023-08-19T06:50:24Z,44.2,TA120-T246183
1692427843000,2023-08-19T06:50:43Z,70.6,TA120-T246184
1692427875000,2023-08-19T06:51:15Z,54.5,TA120-T246191
1692427877000,2023-08-19T06:51:17Z,51.8,TA120-T246187
1692427884000,2023-08-19T06:51:24Z,44.2,TA120-T246183
1692427903000,2023-08-19T06:51:43Z,69.2,TA120-T246184
1692427935000,2023-08-19T06:52:15Z,54.7,TA120-T246191
1692427937000,2023-08-19T06:52:17Z,52.2,TA120-T246187
1692427944000,2023-08-19T06:52:24Z,44.2,TA120-T246183
1692427963000,2023-08-19T06:52:43Z,76.1,TA120-T246184
1692427995000,2023-08-19T06:53:15Z,59.4,TA120-T246191
1692427997000,2023-08-19T06:53:17Z,51.8,TA120-T246187
1692428004000,2023-08-19T06:53:24Z,44.3,TA120-T246183
1692428023000,2023-08-19T06:53:43Z,69,TA120-T246184
1692428055000,2023-08-19T06:54:15Z,62.2,TA120-T246191
1692428057000,2023-08-19T06:54:17Z,52.9,TA120-T246187
1692428064000,2023-08-19T06:54:24Z,44.2,TA120-T246183
1692428083000,2023-08-19T06:54:43Z,73.7,TA120-T246184
1692428115000,2023-08-19T06:55:15Z,59.1,TA120-T246191
1692428117000,2023-08-19T06:55:17Z,53.3,TA120-T246187
1692428124000,2023-08-19T06:55:24Z,44.3,TA120-T246183
1692428143000,2023-08-19T06:55:43Z,69.8,TA120-T246184
1692428175000,2023-08-19T06:56:15Z,60.9,TA120-T246191
1692428177000,2023-08-19T06:56:17Z,52.8,TA120-T246187
1692428184000,2023-08-19T06:56:24Z,44.3,TA120-T246183
1692428203000,2023-08-19T06:56:43Z,71.6,TA120-T246184
1692428235000,2023-08-19T06:57:15Z,56.1,TA120-T246191
1692428237000,2023-08-19T06:57:17Z,50.7,TA120-T246187
1692428244000,2023-08-19T06:57:24Z,44.2,TA120-T246183
1692428263000,2023-08-19T06:57:43Z,74.4,TA120-T246184
1692428295000,2023-08-19T06:58:15Z,53.8,TA120-T246191
1692428297000,2023-08-19T06:58:17Z,50.6,TA120-T246187
1692428304000,2023-08-19T06:58:24Z,44.2,TA120-T246183
1692428323000,2023-08-19T06:58:43Z,74.2,TA120-T246184
1692428355000,2023-08-19T06:59:15Z,59.2,TA120-T246191
1692428357000,2023-08-19T06:59:17Z,52.2,TA120-T246187
1692428364000,2023-08-19T06:59:24Z,44.2,TA120-T246183
1692428383000,2023-08-19T06:59:43Z,70.6,TA120-T246184
1692428415000,2023-08-19T07:00:15Z,57.5,TA120-T246191
1692428417000,2023-08-19T07:00:17Z,53.3,TA120-T246187
1692428424000,2023-08-19T07:00:24Z,44.2,TA120-T246183
1692428443000,2023-08-19T07:00:43Z,68.6,TA120-T246184
1692428475000,2023-08-19T07:01:15Z,57,TA120-T246191
1692428477000,2023-08-19T07:01:17Z,51,TA120-T246187
1692428484000,2023-08-19T07:01:24Z,44.3,TA120-T246183
1692428503000,2023-08-19T07:01:43Z,67,TA120-T246184
1692428535000,2023-08-19T07:02:15Z,56.8,TA120-T246191
1692428537000,2023-08-19T07:02:17Z,52.8,TA120-T246187
1692428544000,2023-08-19T07:02:24Z,44.3,TA120-T246183
1692428563000,2023-08-19T07:02:43Z,74.1,TA120-T246184
1692428595000,2023-08-19T07:03:15Z,56.6,TA120-T246191
1692428597000,2023-08-19T07:03:17Z,50.4,TA120-T246187
1692428604000,2023-08-19T07:03:24Z,44.5,TA120-T246183
1692428623000,2023-08-19T07:03:43Z,70.4,TA120-T246184
1692428655000,2023-08-19T07:04:15Z,57.6,TA120-T246191
1692428657000,2023-08-19T07:04:17Z,52.4,TA120-T246187
1692428664000,2023-08-19T07:04:24Z,44.4,TA120-T246183
1692428683000,2023-08-19T07:04:43Z,71.8,TA120-T246184
1692428715000,2023-08-19T07:05:15Z,63.2,TA120-T246191
1692428717000,2023-08-19T07:05:17Z,51.6,TA120-T246187
1692428724000,2023-08-19T07:05:24Z,44.5,TA120-T246183
1692428743000,2023-08-19T07:05:43Z,69.8,TA120-T246184
1692428775000,2023-08-19T07:06:15Z,58,TA120-T246191
1692428777000,2023-08-19T07:06:17Z,51.4,TA120-T246187
1692428784000,2023-08-19T07:06:24Z,44.4,TA120-T246183
1692428803000,2023-08-19T07:06:43Z,71.3,TA120-T246184
1692428835000,2023-08-19T07:07:15Z,58.8,TA120-T246191
1692428837000,2023-08-19T07:07:17Z,51.5,TA120-T246187
1692428844000,2023-08-19T07:07:24Z,44.4,TA120-T246183
1692428863000,2023-08-19T07:07:43Z,72.3,TA120-T246184
1692428895000,2023-08-19T07:08:15Z,57.8,TA120-T246191
1692428897000,2023-08-19T07:08:17Z,50.3,TA120-T246187
1692428904000,2023-08-19T07:08:24Z,44.5,TA120-T246183
1692428923000,2023-08-19T07:08:43Z,74.8,TA120-T246184
1692428955000,2023-08-19T07:09:15Z,57.5,TA120-T246191
1692428957000,2023-08-19T07:09:17Z,49.2,TA120-T246187
1692428964000,2023-08-19T07:09:24Z,44.4,TA120-T246183
1692428983000,2023-08-19T07:09:43Z,70.2,TA120-T246184
1692429015000,2023-08-19T07:10:15Z,56.8,TA120-T246191
1692429017000,2023-08-19T07:10:17Z,52.3,TA120-T246187
1692429024000,2023-08-19T07:10:24Z,44.3,TA120-T246183
1692429043000,2023-08-19T07:10:43Z,69.2,TA120-T246184
1692429075000,2023-08-19T07:11:15Z,58.6,TA120-T246191
1692429077000,2023-08-19T07:11:17Z,53.6,TA120-T246187
1692429084000,2023-08-19T07:11:24Z,44.4,TA120-T246183
1692429103000,2023-08-19T07:11:43Z,71,TA120-T246184
1692429135000,2023-08-19T07:12:15Z,57.3,TA120-T246191
1692429137000,2023-08-19T07:12:17Z,51.4,TA120-T246187
1692429144000,2023-08-19T07:12:24Z,44.3,TA120-T246183
1692429163000,2023-08-19T07:12:43Z,73.8,TA120-T246184
1692429195000,2023-08-19T07:13:15Z,59.2,TA120-T246191
1692429197000,2023-08-19T07:13:17Z,52.1,TA120-T246187
1692429204000,2023-08-19T07:13:24Z,44.3,TA120-T246183
1692429223000,2023-08-19T07:13:43Z,70.3,TA120-T246184
1692429255000,2023-08-19T07:14:15Z,58.6,TA120-T246191
1692429257000,2023-08-19T07:14:17Z,50.5,TA120-T246187
1692429264000,2023-08-19T07:14:24Z,44.5,TA120-T246183
1692429283000,2023-08-19T07:14:43Z,71.8,TA120-T246184
1692429315000,2023-08-19T07:15:15Z,56.2,TA120-T246191
1692429317000,2023-08-19T07:15:17Z,51.1,TA120-T246187
1692429324000,2023-08-19T07:15:24Z,44.3,TA120-T246183
1692429343000,2023-08-19T07:15:43Z,71,TA120-T246184
1692429375000,2023-08-19T07:16:15Z,55.7,TA120-T246191
1692429377000,2023-08-19T07:16:17Z,51.2,TA120-T246187
1692429384000,2023-08-19T07:16:24Z,44.3,TA120-T246183
1692429403000,2023-08-19T07:16:43Z,70.9,TA120-T246184
1692429435000,2023-08-19T07:17:15Z,58.9,TA120-T246191
1692429437000,2023-08-19T07:17:17Z,51.5,TA120-T246187
1692429444000,2023-08-19T07:17:24Z,44.3,TA120-T246183
1692429463000,2023-08-19T07:17:43Z,72.8,TA120-T246184
1692429495000,2023-08-19T07:18:15Z,58,TA120-T246191
1692429497000,2023-08-19T07:18:17Z,51.3,TA120-T246187
1692429504000,2023-08-19T07:18:24Z,44.4,TA120-T246183
1692429523000,2023-08-19T07:18:43Z,70.2,TA120-T246184
1692429555000,2023-08-19T07:19:15Z,58,TA120-T246191
1692429557000,2023-08-19T07:19:17Z,50.9,TA120-T246187
1692429564000,2023-08-19T07:19:24Z,44.3,TA120-T246183
1692429583000,2023-08-19T07:19:43Z,72.4,TA120-T246184
1692429615000,2023-08-19T07:20:15Z,54.6,TA120-T246191
1692429617000,2023-08-19T07:20:17Z,51.7,TA120-T246187
1692429624000,2023-08-19T07:20:24Z,44.3,TA120-T246183
1692429643000,2023-08-19T07:20:43Z,70,TA120-T246184
1692429675000,2023-08-19T07:21:15Z,53.9,TA120-T246191
1692429677000,2023-08-19T07:21:17Z,51.8,TA120-T246187
1692429684000,2023-08-19T07:21:24Z,44.3,TA120-T246183
1692429703000,2023-08-19T07:21:43Z,70.3,TA120-T246184
1692429735000,2023-08-19T07:22:15Z,57.5,TA120-T246191
1692429737000,2023-08-19T07:22:17Z,51.1,TA120-T246187
1692429744000,2023-08-19T07:22:24Z,44.4,TA120-T246183
1692429763000,2023-08-19T07:22:43Z,67.6,TA120-T246184
1692429795000,2023-08-19T07:23:15Z,56.4,TA120-T246191
1692429797000,2023-08-19T07:23:17Z,51.5,TA120-T246187
1692429804000,2023-08-19T07:23:24Z,44.4,TA120-T246183
1692429823000,2023-08-19T07:23:43Z,67.5,TA120-T246184
1692429855000,2023-08-19T07:24:15Z,57.6,TA120-T246191
1692429857000,2023-08-19T07:24:17Z,48.7,TA120-T246187
1692429864000,2023-08-19T07:24:24Z,44.4,TA120-T246183
1692429883000,2023-08-19T07:24:43Z,71.2,TA120-T246184
1692429915000,2023-08-19T07:25:15Z,58.7,TA120-T246191
1692429917000,2023-08-19T07:25:17Z,50.8,TA120-T246187
1692429924000,2023-08-19T07:25:24Z,44.3,TA120-T246183
1692429943000,2023-08-19T07:25:43Z,72.5,TA120-T246184
1692429975000,2023-08-19T07:26:15Z,54.4,TA120-T246191
1692429977000,2023-08-19T07:26:17Z,51.3,TA120-T246187
1692429984000,2023-08-19T07:26:24Z,44.3,TA120-T246183
1692430003000,2023-08-19T07:26:43Z,71.2,TA120-T246184
1692430035000,2023-08-19T07:27:15Z,57,TA120-T246191
1692430037000,2023-08-19T07:27:17Z,52.3,TA120-T246187
1692430044000,2023-08-19T07:27:24Z,44.3,TA120-T246183
1692430063000,2023-08-19T07:27:43Z,70.5,TA120-T246184
1692430095000,2023-08-19T07:28:15Z,56.3,TA120-T246191
1692430097000,2023-08-19T07:28:17Z,53,TA120-T246187
1692430104000,2023-08-19T07:28:24Z,44.3,TA120-T246183
1692430123000,2023-08-19T07:28:43Z,72.1,TA120-T246184
1692430155000,2023-08-19T07:29:15Z,53.8,TA120-T246191
1692430157000,2023-08-19T07:29:17Z,53.8,TA120-T246187
1692430164000,2023-08-19T07:29:24Z,44.4,TA120-T246183
1692430183000,2023-08-19T07:29:43Z,73,TA120-T246184
1692430215000,2023-08-19T07:30:15Z,55.7,TA120-T246191
1692430217000,2023-08-19T07:30:17Z,52.5,TA120-T246187
1692430224000,2023-08-19T07:30:24Z,44.3,TA120-T246183
1692430243000,2023-08-19T07:30:43Z,73.1,TA120-T246184
1692430275000,2023-08-19T07:31:15Z,57.5,TA120-T246191
1692430277000,2023-08-19T07:31:17Z,50.7,TA120-T246187
1692430284000,2023-08-19T07:31:24Z,44.4,TA120-T246183
1692430303000,2023-08-19T07:31:43Z,72.8,TA120-T246184
1692430335000,2023-08-19T07:32:15Z,57.8,TA120-T246191
1692430337000,2023-08-19T07:32:17Z,51.6,TA120-T246187
1692430344000,2023-08-19T07:32:24Z,44.4,TA120-T246183
1692430363000,2023-08-19T07:32:43Z,73.5,TA120-T246184
1692430395000,2023-08-19T07:33:15Z,56.9,TA120-T246191
1692430397000,2023-08-19T07:33:17Z,51.4,TA120-T246187
1692430404000,2023-08-19T07:33:24Z,44.3,TA120-T246183
1692430423000,2023-08-19T07:33:43Z,70.5,TA120-T246184
1692430455000,2023-08-19T07:34:15Z,54.3,TA120-T246191
1692430457000,2023-08-19T07:34:17Z,53.3,TA120-T246187
1692430464000,2023-08-19T07:34:24Z,44.4,TA120-T246183
1692430483000,2023-08-19T07:34:43Z,68.6,TA120-T246184
1692430515000,2023-08-19T07:35:15Z,56.2,TA120-T246191
1692430517000,2023-08-19T07:35:17Z,51.5,TA120-T246187
1692430524000,2023-08-19T07:35:24Z,44.3,TA120-T246183
1692430543000,2023-08-19T07:35:43Z,72.3,TA120-T246184
1692430575000,2023-08-19T07:36:15Z,57.3,TA120-T246191
1692430577000,2023-08-19T07:36:17Z,52.1,TA120-T246187
1692430584000,2023-08-19T07:36:24Z,44.4,TA120-T246183
1692430603000,2023-08-19T07:36:43Z,71.9,TA120-T246184
1692430635000,2023-08-19T07:37:15Z,60.1,TA120-T246191
1692430637000,2023-08-19T07:37:17Z,51.8,TA120-T246187
1692430644000,2023-08-19T07:37:24Z,44.5,TA120-T246183
1692430663000,2023-08-19T07:37:43Z,71.9,TA120-T246184
1692430695000,2023-08-19T07:38:15Z,56.1,TA120-T246191
1692430697000,2023-08-19T07:38:17Z,50.4,TA120-T246187
1692430704000,2023-08-19T07:38:24Z,44.5,TA120-T246183
1692430723000,2023-08-19T07:38:43Z,70.2,TA120-T246184
1692430755000,2023-08-19T07:39:15Z,57,TA120-T246191
1692430757000,2023-08-19T07:39:17Z,52,TA120-T246187
1692430764000,2023-08-19T07:39:24Z,44.6,TA120-T246183
1692430783000,2023-08-19T07:39:43Z,72.3,TA120-T246184
1692430815000,2023-08-19T07:40:15Z,54.3,TA120-T246191
1692430817000,2023-08-19T07:40:17Z,51.4,TA120-T246187
1692430824000,2023-08-19T07:40:24Z,44.4,TA120-T246183
1692430843000,2023-08-19T07:40:43Z,74.8,TA120-T246184
1692430875000,2023-08-19T07:41:15Z,57.5,TA120-T246191
1692430877000,2023-08-19T07:41:17Z,50.8,TA120-T246187
1692430884000,2023-08-19T07:41:24Z,44.3,TA120-T246183
1692430903000,2023-08-19T07:41:43Z,72.1,TA120-T246184
1692430935000,2023-08-19T07:42:15Z,56.3,TA120-T246191
1692430937000,2023-08-19T07:42:17Z,50.7,TA120-T246187
1692430944000,2023-08-19T07:42:24Z,44.4,TA120-T246183
1692430963000,2023-08-19T07:42:43Z,66,TA120-T246184
1692430995000,2023-08-19T07:43:15Z,53.8,TA120-T246191
1692430997000,2023-08-19T07:43:17Z,49.5,TA120-T246187
1692431004000,2023-08-19T07:43:24Z,44.3,TA120-T246183
1692431023000,2023-08-19T07:43:43Z,74,TA120-T246184
1692431055000,2023-08-19T07:44:15Z,57,TA120-T246191
1692431057000,2023-08-19T07:44:17Z,52.1,TA120-T246187
1692431064000,2023-08-19T07:44:24Z,44.3,TA120-T246183
1692431083000,2023-08-19T07:44:43Z,72,TA120-T246184
1692431115000,2023-08-19T07:45:15Z,57.1,TA120-T246191
1692431117000,2023-08-19T07:45:17Z,50.8,TA120-T246187
1692431124000,2023-08-19T07:45:24Z,44.4,TA120-T246183
1692431143000,2023-08-19T07:45:43Z,70.6,TA120-T246184
1692431175000,2023-08-19T07:46:15Z,56.6,TA120-T246191
1692431177000,2023-08-19T07:46:17Z,49.1,TA120-T246187
1692431184000,2023-08-19T07:46:24Z,44.4,TA120-T246183
1692431203000,2023-08-19T07:46:43Z,71,TA120-T246184
1692431235000,2023-08-19T07:47:15Z,53.5,TA120-T246191
1692431237000,2023-08-19T07:47:17Z,52.4,TA120-T246187
1692431244000,2023-08-19T07:47:24Z,44.4,TA120-T246183
1692431263000,2023-08-19T07:47:43Z,72,TA120-T246184
1692431295000,2023-08-19T07:48:15Z,57.6,TA120-T246191
1692431297000,2023-08-19T07:48:17Z,51.3,TA120-T246187
1692431304000,2023-08-19T07:48:24Z,44.4,TA120-T246183
1692431323000,2023-08-19T07:48:43Z,70,TA120-T246184
1692431355000,2023-08-19T07:49:15Z,56.2,TA120-T246191
1692431357000,2023-08-19T07:49:17Z,52.3,TA120-T246187
1692431364000,2023-08-19T07:49:24Z,44.4,TA120-T246183
1692431383000,2023-08-19T07:49:43Z,72.1,TA120-T246184
1692431415000,2023-08-19T07:50:15Z,56.1,TA120-T246191
1692431417000,2023-08-19T07:50:17Z,51.3,TA120-T246187
1692431424000,2023-08-19T07:50:24Z,44.4,TA120-T246183
1692431443000,2023-08-19T07:50:43Z,68.7,TA120-T246184
1692431475000,2023-08-19T07:51:15Z,53.6,TA120-T246191
1692431477000,2023-08-19T07:51:17Z,52.4,TA120-T246187
1692431484000,2023-08-19T07:51:24Z,44.3,TA120-T246183
1692431503000,2023-08-19T07:51:43Z,73.2,TA120-T246184
1692431535000,2023-08-19T07:52:15Z,55.8,TA120-T246191
1692431537000,2023-08-19T07:52:17Z,52.2,TA120-T246187
1692431544000,2023-08-19T07:52:24Z,44.3,TA120-T246183
1692431563000,2023-08-19T07:52:43Z,75.5,TA120-T246184
1692431595000,2023-08-19T07:53:15Z,58.2,TA120-T246191
1692431597000,2023-08-19T07:53:17Z,51.9,TA120-T246187
1692431604000,2023-08-19T07:53:24Z,44.4,TA120-T246183
1692431623000,2023-08-19T07:53:43Z,72.6,TA120-T246184
1692431655000,2023-08-19T07:54:15Z,54.4,TA120-T246191
1692431657000,2023-08-19T07:54:17Z,51.3,TA120-T246187
1692431664000,2023-08-19T07:54:24Z,44.4,TA120-T246183
1692431683000,2023-08-19T07:54:43Z,70.6,TA120-T246184
1692431715000,2023-08-19T07:55:15Z,55.1,TA120-T246191
1692431717000,2023-08-19T07:55:17Z,49.8,TA120-T246187
1692431728000,2023-08-19T07:55:28Z,44.4,TA120-T246183
1692431743000,2023-08-19T07:55:43Z,68.1,TA120-T246184
1692431775000,2023-08-19T07:56:15Z,55.6,TA120-T246191
1692431777000,2023-08-19T07:56:17Z,52.9,TA120-T246187
1692431788000,2023-08-19T07:56:28Z,44.4,TA120-T246183
1692431803000,2023-08-19T07:56:43Z,67.9,TA120-T246184
1692431835000,2023-08-19T07:57:15Z,55.3,TA120-T246191
1692431837000,2023-08-19T07:57:17Z,50.8,TA120-T246187
1692431848000,2023-08-19T07:57:28Z,44.4,TA120-T246183
1692431863000,2023-08-19T07:57:43Z,73.8,TA120-T246184
1692431895000,2023-08-19T07:58:15Z,53.2,TA120-T246191
1692431897000,2023-08-19T07:58:17Z,50.4,TA120-T246187
1692431908000,2023-08-19T07:58:28Z,44.4,TA120-T246183
1692431923000,2023-08-19T07:58:43Z,73.7,TA120-T246184
1692431955000,2023-08-19T07:59:15Z,56.1,TA120-T246191
1692431957000,2023-08-19T07:59:17Z,51.4,TA120-T246187
1692431968000,2023-08-19T07:59:28Z,44.4,TA120-T246183
1692431983000,2023-08-19T07:59:43Z,73.1,TA120-T246184
1692432015000,2023-08-19T08:00:15Z,55.8,TA120-T246191
1692432017000,2023-08-19T08:00:17Z,51.7,TA120-T246187
1692432028000,2023-08-19T08:00:28Z,44.4,TA120-T246183
1692432043000,2023-08-19T08:00:43Z,70.4,TA120-T246184
1692432075000,2023-08-19T08:01:15Z,57,TA120-T246191
1692432077000,2023-08-19T08:01:17Z,51.7,TA120-T246187
1692432088000,2023-08-19T08:01:28Z,44.5,TA120-T246183
1692432103000,2023-08-19T08:01:43Z,71.1,TA120-T246184
1692432135000,2023-08-19T08:02:15Z,60.7,TA120-T246191
1692432137000,2023-08-19T08:02:17Z,53,TA120-T246187
1692432148000,2023-08-19T08:02:28Z,44.4,TA120-T246183
1692432163000,2023-08-19T08:02:43Z,69.6,TA120-T246184
1692432195000,2023-08-19T08:03:15Z,64.5,TA120-T246191
1692432197000,2023-08-19T08:03:17Z,52.3,TA120-T246187
1692432208000,2023-08-19T08:03:28Z,44.4,TA120-T246183
1692432223000,2023-08-19T08:03:43Z,73.2,TA120-T246184
1692432255000,2023-08-19T08:04:15Z,57.1,TA120-T246191
1692432257000,2023-08-19T08:04:17Z,51.9,TA120-T246187
1692432268000,2023-08-19T08:04:28Z,44.4,TA120-T246183
1692432283000,2023-08-19T08:04:43Z,74.3,TA120-T246184
1692432315000,2023-08-19T08:05:15Z,53.1,TA120-T246191
1692432317000,2023-08-19T08:05:17Z,53,TA120-T246187
1692432328000,2023-08-19T08:05:28Z,44.4,TA120-T246183
1692432343000,2023-08-19T08:05:43Z,71.3,TA120-T246184
1692432375000,2023-08-19T08:06:15Z,54.7,TA120-T246191
1692432377000,2023-08-19T08:06:17Z,52.6,TA120-T246187
1692432388000,2023-08-19T08:06:28Z,44.7,TA120-T246183
1692432403000,2023-08-19T08:06:43Z,72.5,TA120-T246184
1692432435000,2023-08-19T08:07:15Z,53.4,TA120-T246191
1692432437000,2023-08-19T08:07:17Z,53.9,TA120-T246187
1692432448000,2023-08-19T08:07:28Z,44.4,TA120-T246183
1692432463000,2023-08-19T08:07:43Z,70.4,TA120-T246184
1692432495000,2023-08-19T08:08:15Z,58.3,TA120-T246191
1692432497000,2023-08-19T08:08:17Z,51.9,TA120-T246187
1692432508000,2023-08-19T08:08:28Z,44.5,TA120-T246183
1692432523000,2023-08-19T08:08:43Z,69.4,TA120-T246184
1692432555000,2023-08-19T08:09:15Z,57.4,TA120-T246191
1692432557000,2023-08-19T08:09:17Z,51.4,TA120-T246187
1692432568000,2023-08-19T08:09:28Z,44.4,TA120-T246183
1692432583000,2023-08-19T08:09:43Z,70.6,TA120-T246184
1692432615000,2023-08-19T08:10:15Z,56.9,TA120-T246191
1692432617000,2023-08-19T08:10:17Z,51.8,TA120-T246187
1692432628000,2023-08-19T08:10:28Z,44.4,TA120-T246183
1692432643000,2023-08-19T08:10:43Z,72.7,TA120-T246184
1692432675000,2023-08-19T08:11:15Z,57.5,TA120-T246191
1692432677000,2023-08-19T08:11:17Z,51.5,TA120-T246187
1692432688000,2023-08-19T08:11:28Z,44.3,TA120-T246183
1692432703000,2023-08-19T08:11:43Z,69.2,TA120-T246184
1692432735000,2023-08-19T08:12:15Z,52.7,TA120-T246191
1692432737000,2023-08-19T08:12:17Z,52.5,TA120-T246187
1692432748000,2023-08-19T08:12:28Z,44.5,TA120-T246183
1692432763000,2023-08-19T08:12:43Z,73.9,TA120-T246184
1692432795000,2023-08-19T08:13:15Z,55.7,TA120-T246191
1692432797000,2023-08-19T08:13:17Z,51.1,TA120-T246187
1692432808000,2023-08-19T08:13:28Z,44.7,TA120-T246183
1692432823000,2023-08-19T08:13:43Z,68.4,TA120-T246184
1692432855000,2023-08-19T08:14:15Z,52.6,TA120-T246191
1692432857000,2023-08-19T08:14:17Z,48.5,TA120-T246187
1692432868000,2023-08-19T08:14:28Z,44.9,TA120-T246183
1692432883000,2023-08-19T08:14:43Z,71.4,TA120-T246184
1692432915000,2023-08-19T08:15:15Z,53.8,TA120-T246191
1692432917000,2023-08-19T08:15:17Z,50.5,TA120-T246187
1692432928000,2023-08-19T08:15:28Z,44.6,TA120-T246183
1692432943000,2023-08-19T08:15:43Z,66.8,TA120-T246184
1692432975000,2023-08-19T08:16:15Z,57,TA120-T246191
1692432977000,2023-08-19T08:16:17Z,51.2,TA120-T246187
1692432988000,2023-08-19T08:16:28Z,44.4,TA120-T246183
1692433003000,2023-08-19T08:16:43Z,72,TA120-T246184
1692433035000,2023-08-19T08:17:15Z,55.8,TA120-T246191
1692433037000,2023-08-19T08:17:17Z,50.9,TA120-T246187
1692433048000,2023-08-19T08:17:28Z,44.4,TA120-T246183
1692433063000,2023-08-19T08:17:43Z,74.3,TA120-T246184
1692433095000,2023-08-19T08:18:15Z,58.3,TA120-T246191
1692433097000,2023-08-19T08:18:17Z,51,TA120-T246187
1692433108000,2023-08-19T08:18:28Z,44.4,TA120-T246183
1692433123000,2023-08-19T08:18:43Z,74.4,TA120-T246184
1692433155000,2023-08-19T08:19:15Z,60.4,TA120-T246191
1692433157000,2023-08-19T08:19:17Z,52.7,TA120-T246187
1692433168000,2023-08-19T08:19:28Z,44.4,TA120-T246183
1692433183000,2023-08-19T08:19:43Z,66.2,TA120-T246184
1692433215000,2023-08-19T08:20:15Z,54.3,TA120-T246191
1692433217000,2023-08-19T08:20:17Z,50,TA120-T246187
1692433228000,2023-08-19T08:20:28Z,44.3,TA120-T246183
1692433243000,2023-08-19T08:20:43Z,72.5,TA120-T246184
1692433275000,2023-08-19T08:21:15Z,57.2,TA120-T246191
1692433277000,2023-08-19T08:21:17Z,52.1,TA120-T246187
