time,readable_time,dBA,dev-id
1704527626000,2024-01-06T07:53:46Z,44.1,TA120-T246191
1704527626000,2024-01-06T07:53:46Z,46.7,TA120-T246187
1704527626000,2024-01-06T07:53:46Z,43.5,TA120-T246183
1704527627000,2024-01-06T07:53:47Z,46.9,TA120-T246187
1704527627000,2024-01-06T07:53:47Z,43.8,TA120-T246183
1704527627000,2024-01-06T07:53:47Z,57.9,TA120-T246184
1704527627000,2024-01-06T07:53:47Z,39,TA120-T246174
1704527627000,2024-01-06T07:53:47Z,46.4,TA120-T246191
1704527628000,2024-01-06T07:53:48Z,39.1,TA120-T246174
1704527628000,2024-01-06T07:53:48Z,48.3,TA120-T246191
1704527628000,2024-01-06T07:53:48Z,43.4,TA120-T246183
1704527628000,2024-01-06T07:53:48Z,47.1,TA120-T246187
1704527628000,2024-01-06T07:53:48Z,58.9,TA120-T246184
1704527629000,2024-01-06T07:53:49Z,47.4,TA120-T246187
1704527629000,2024-01-06T07:53:49Z,59.4,TA120-T246184
1704527629000,2024-01-06T07:53:49Z,47.1,TA120-T246191
1704527629000,2024-01-06T07:53:49Z,39.8,TA120-T246174
1704527629000,2024-01-06T07:53:49Z,43.7,TA120-T246183
1704527630000,2024-01-06T07:53:50Z,39.4,TA120-T246174
1704527630000,2024-01-06T07:53:50Z,43.7,TA120-T246183
1704527630000,2024-01-06T07:53:50Z,59.9,TA120-T246184
1704527630000,2024-01-06T07:53:50Z,45.7,TA120-T246187
1704527630000,2024-01-06T07:53:50Z,46.9,TA120-T246191
1704527631000,2024-01-06T07:53:51Z,45.1,TA120-T246187
1704527631000,2024-01-06T07:53:51Z,46.9,TA120-T246191
1704527631000,2024-01-06T07:53:51Z,43.6,TA120-T246183
1704527631000,2024-01-06T07:53:51Z,39.8,TA120-T246174
1704527631000,2024-01-06T07:53:51Z,60.4,TA120-T246184
1704527632000,2024-01-06T07:53:52Z,39.4,TA120-T246174
1704527632000,2024-01-06T07:53:52Z,62.3,TA120-T246184
1704527632000,2024-01-06T07:53:52Z,46.1,TA120-T246191
1704527632000,2024-01-06T07:53:52Z,46.1,TA120-T246187
1704527632000,2024-01-06T07:53:52Z,43.7,TA120-T246183
1704527633000,2024-01-06T07:53:53Z,45.5,TA120-T246187
1704527633000,2024-01-06T07:53:53Z,43.8,TA120-T246183
1704527633000,2024-01-06T07:53:53Z,63.3,TA120-T246184
1704527633000,2024-01-06T07:53:53Z,39.6,TA120-T246174
1704527633000,2024-01-06T07:53:53Z,46.7,TA120-T246191
1704527634000,2024-01-06T07:53:54Z,40,TA120-T246174
1704527634000,2024-01-06T07:53:54Z,45.7,TA120-T246191
1704527634000,2024-01-06T07:53:54Z,43.3,TA120-T246183
1704527634000,2024-01-06T07:53:54Z,45.4,TA120-T246187
1704527634000,2024-01-06T07:53:54Z,64.1,TA120-T246184
1704527635000,2024-01-06T07:53:55Z,45.5,TA120-T246187
1704527635000,2024-01-06T07:53:55Z,63.9,TA120-T246184
1704527635000,2024-01-06T07:53:55Z,45.4,TA120-T246191
1704527635000,2024-01-06T07:53:55Z,40.2,TA120-T246174
1704527635000,2024-01-06T07:53:55Z,43.6,TA120-T246183
1704527636000,2024-01-06T07:53:56Z,40.2,TA120-T246174
1704527636000,2024-01-06T07:53:56Z,44.2,TA120-T246183
1704527636000,2024-01-06T07:53:56Z,64.2,TA120-T246184
1704527636000,2024-01-06T07:53:56Z,45.9,TA120-T246187
1704527636000,2024-01-06T07:53:56Z,45.8,TA120-T246191
1704527637000,2024-01-06T07:53:57Z,45.9,TA120-T246187
1704527637000,2024-01-06T07:53:57Z,47,TA120-T246191
1704527637000,2024-01-06T07:53:57Z,43,TA120-T246183
1704527637000,2024-01-06T07:53:57Z,39.7,TA120-T246174
1704527637000,2024-01-06T07:53:57Z,63.9,TA120-T246184
1704527638000,2024-01-06T07:53:58Z,38.9,TA120-T246174
1704527638000,2024-01-06T07:53:58Z,63.6,TA120-T246184
1704527638000,2024-01-06T07:53:58Z,47.8,TA120-T246191
1704527638000,2024-01-06T07:53:58Z,46.7,TA120-T246187
1704527638000,2024-01-06T07:53:58Z,43.5,TA120-T246183
1704527639000,2024-01-06T07:53:59Z,46.9,TA120-T246187
1704527639000,2024-01-06T07:53:59Z,44,TA120-T246183
1704527639000,2024-01-06T07:53:59Z,61.8,TA120-T246184
1704527639000,2024-01-06T07:53:59Z,39.4,TA120-T246174
1704527639000,2024-01-06T07:53:59Z,47.4,TA120-T246191
1704527640000,2024-01-06T07:54:00Z,38.8,TA120-T246174
1704527640000,2024-01-06T07:54:00Z,46.3,TA120-T246191
1704527640000,2024-01-06T07:54:00Z,43.1,TA120-T246183
1704527640000,2024-01-06T07:54:00Z,46.9,TA120-T246187
1704527640000,2024-01-06T07:54:00Z,61.2,TA120-T246184
1704527641000,2024-01-06T07:54:01Z,46.6,TA120-T246187
1704527641000,2024-01-06T07:54:01Z,59.9,TA120-T246184
1704527641000,2024-01-06T07:54:01Z,46.6,TA120-T246191
1704527641000,2024-01-06T07:54:01Z,39,TA120-T246174
1704527641000,2024-01-06T07:54:01Z,43.5,TA120-T246183
1704527642000,2024-01-06T07:54:02Z,38.9,TA120-T246174
1704527642000,2024-01-06T07:54:02Z,43.7,TA120-T246183
1704527642000,2024-01-06T07:54:02Z,57.7,TA120-T246184
1704527642000,2024-01-06T07:54:02Z,45.6,TA120-T246187
1704527642000,2024-01-06T07:54:02Z,46.3,TA120-T246191
1704527643000,2024-01-06T07:54:03Z,45.5,TA120-T246187
1704527643000,2024-01-06T07:54:03Z,45.2,TA120-T246191
1704527643000,2024-01-06T07:54:03Z,43.5,TA120-T246183
1704527643000,2024-01-06T07:54:03Z,39.8,TA120-T246174
1704527643000,2024-01-06T07:54:03Z,58.7,TA120-T246184
1704527644000,2024-01-06T07:54:04Z,38.9,TA120-T246174
1704527644000,2024-01-06T07:54:04Z,58.2,TA120-T246184
1704527644000,2024-01-06T07:54:04Z,45,TA120-T246191
1704527644000,2024-01-06T07:54:04Z,45.1,TA120-T246187
1704527644000,2024-01-06T07:54:04Z,43.1,TA120-T246183
1704527645000,2024-01-06T07:54:05Z,45.5,TA120-T246187
1704527645000,2024-01-06T07:54:05Z,43.9,TA120-T246183
1704527645000,2024-01-06T07:54:05Z,57.5,TA120-T246184
1704527645000,2024-01-06T07:54:05Z,39,TA120-T246174
1704527645000,2024-01-06T07:54:05Z,45,TA120-T246191
1704527646000,2024-01-06T07:54:06Z,39.2,TA120-T246174
1704527646000,2024-01-06T07:54:06Z,44.8,TA120-T246191
1704527646000,2024-01-06T07:54:06Z,43.7,TA120-T246183
1704527646000,2024-01-06T07:54:06Z,45.9,TA120-T246187
1704527646000,2024-01-06T07:54:06Z,56.1,TA120-T246184
1704527647000,2024-01-06T07:54:07Z,46.2,TA120-T246187
1704527647000,2024-01-06T07:54:07Z,55.8,TA120-T246184
1704527647000,2024-01-06T07:54:07Z,44.4,TA120-T246191
1704527647000,2024-01-06T07:54:07Z,40.3,TA120-T246174
1704527647000,2024-01-06T07:54:07Z,43.7,TA120-T246183
1704527648000,2024-01-06T07:54:08Z,40.5,TA120-T246174
1704527648000,2024-01-06T07:54:08Z,44.1,TA120-T246183
1704527648000,2024-01-06T07:54:08Z,55.3,TA120-T246184
1704527648000,2024-01-06T07:54:08Z,45,TA120-T246187
1704527648000,2024-01-06T07:54:08Z,44.2,TA120-T246191
1704527649000,2024-01-06T07:54:09Z,43.8,TA120-T246187
1704527649000,2024-01-06T07:54:09Z,44,TA120-T246191
1704527649000,2024-01-06T07:54:09Z,43.2,TA120-T246183
1704527649000,2024-01-06T07:54:09Z,40,TA120-T246174
1704527649000,2024-01-06T07:54:09Z,55,TA120-T246184
1704527650000,2024-01-06T07:54:10Z,39.9,TA120-T246174
1704527650000,2024-01-06T07:54:10Z,54.8,TA120-T246184
1704527650000,2024-01-06T07:54:10Z,44.5,TA120-T246191
1704527650000,2024-01-06T07:54:10Z,45.4,TA120-T246187
1704527650000,2024-01-06T07:54:10Z,43.8,TA120-T246183
1704527651000,2024-01-06T07:54:11Z,45,TA120-T246187
1704527651000,2024-01-06T07:54:11Z,44,TA120-T246183
1704527651000,2024-01-06T07:54:11Z,55.5,TA120-T246184
1704527651000,2024-01-06T07:54:11Z,40,TA120-T246174
1704527651000,2024-01-06T07:54:11Z,44.6,TA120-T246191
1704527652000,2024-01-06T07:54:12Z,39.5,TA120-T246174
1704527652000,2024-01-06T07:54:12Z,44.4,TA120-T246191
1704527652000,2024-01-06T07:54:12Z,43.5,TA120-T246183
1704527652000,2024-01-06T07:54:12Z,44.4,TA120-T246187
1704527652000,2024-01-06T07:54:12Z,56.7,TA120-T246184
1704527653000,2024-01-06T07:54:13Z,43.5,TA120-T246187
1704527653000,2024-01-06T07:54:13Z,57.3,TA120-T246184
1704527653000,2024-01-06T07:54:13Z,44.4,TA120-T246191
1704527653000,2024-01-06T07:54:13Z,40.4,TA120-T246174
1704527653000,2024-01-06T07:54:13Z,43.6,TA120-T246183
1704527654000,2024-01-06T07:54:14Z,40.1,TA120-T246174
1704527654000,2024-01-06T07:54:14Z,44.3,TA120-T246183
1704527654000,2024-01-06T07:54:14Z,60.5,TA120-T246184
1704527654000,2024-01-06T07:54:14Z,43.7,TA120-T246187
1704527654000,2024-01-06T07:54:14Z,44,TA120-T246191
1704527655000,2024-01-06T07:54:15Z,44.4,TA120-T246187
1704527655000,2024-01-06T07:54:15Z,44,TA120-T246191
1704527655000,2024-01-06T07:54:15Z,43.6,TA120-T246183
1704527655000,2024-01-06T07:54:15Z,40.2,TA120-T246174
1704527655000,2024-01-06T07:54:15Z,64.2,TA120-T246184
1704527656000,2024-01-06T07:54:16Z,39.9,TA120-T246174
1704527656000,2024-01-06T07:54:16Z,67.8,TA120-T246184
1704527656000,2024-01-06T07:54:16Z,43.3,TA120-T246191
1704527656000,2024-01-06T07:54:16Z,43.9,TA120-T246187
1704527656000,2024-01-06T07:54:16Z,43.4,TA120-T246183
1704527657000,2024-01-06T07:54:17Z,44.7,TA120-T246187
1704527657000,2024-01-06T07:54:17Z,43.8,TA120-T246183
1704527657000,2024-01-06T07:54:17Z,69.2,TA120-T246184
1704527657000,2024-01-06T07:54:17Z,39.6,TA120-T246174
1704527657000,2024-01-06T07:54:17Z,43.3,TA120-T246191
1704527658000,2024-01-06T07:54:18Z,39.4,TA120-T246174
1704527658000,2024-01-06T07:54:18Z,43.4,TA120-T246191
1704527658000,2024-01-06T07:54:18Z,43.5,TA120-T246183
1704527658000,2024-01-06T07:54:18Z,44.8,TA120-T246187
1704527658000,2024-01-06T07:54:18Z,66.4,TA120-T246184
1704527659000,2024-01-06T07:54:19Z,44.3,TA120-T246187
1704527659000,2024-01-06T07:54:19Z,61.6,TA120-T246184
1704527659000,2024-01-06T07:54:19Z,43.2,TA120-T246191
1704527659000,2024-01-06T07:54:19Z,39.5,TA120-T246174
1704527659000,2024-01-06T07:54:19Z,43.4,TA120-T246183
1704527660000,2024-01-06T07:54:20Z,39.7,TA120-T246174
1704527660000,2024-01-06T07:54:20Z,43.9,TA120-T246183
1704527660000,2024-01-06T07:54:20Z,57.9,TA120-T246184
1704527660000,2024-01-06T07:54:20Z,45.2,TA120-T246187
1704527660000,2024-01-06T07:54:20Z,42.7,TA120-T246191
1704527661000,2024-01-06T07:54:21Z,45,TA120-T246187
1704527661000,2024-01-06T07:54:21Z,42.8,TA120-T246191
1704527661000,2024-01-06T07:54:21Z,43.6,TA120-T246183
1704527661000,2024-01-06T07:54:21Z,39.7,TA120-T246174
1704527661000,2024-01-06T07:54:21Z,56.1,TA120-T246184
1704527662000,2024-01-06T07:54:22Z,39.1,TA120-T246174
1704527662000,2024-01-06T07:54:22Z,54.2,TA120-T246184
1704527662000,2024-01-06T07:54:22Z,42.8,TA120-T246191
1704527662000,2024-01-06T07:54:22Z,45.5,TA120-T246187
1704527662000,2024-01-06T07:54:22Z,43.5,TA120-T246183
1704527663000,2024-01-06T07:54:23Z,45.8,TA120-T246187
1704527663000,2024-01-06T07:54:23Z,43.8,TA120-T246183
1704527663000,2024-01-06T07:54:23Z,54.2,TA120-T246184
1704527663000,2024-01-06T07:54:23Z,39.2,TA120-T246174
1704527663000,2024-01-06T07:54:23Z,43,TA120-T246191
1704527664000,2024-01-06T07:54:24Z,38.9,TA120-T246174
1704527664000,2024-01-06T07:54:24Z,43.2,TA120-T246191
1704527664000,2024-01-06T07:54:24Z,43.6,TA120-T246183
1704527664000,2024-01-06T07:54:24Z,46.4,TA120-T246187
1704527664000,2024-01-06T07:54:24Z,53.2,TA120-T246184
1704527665000,2024-01-06T07:54:25Z,48.2,TA120-T246187
1704527665000,2024-01-06T07:54:25Z,54.2,TA120-T246184
1704527665000,2024-01-06T07:54:25Z,42.4,TA120-T246191
1704527665000,2024-01-06T07:54:25Z,39.4,TA120-T246174
1704527665000,2024-01-06T07:54:25Z,43.2,TA120-T246183
1704527666000,2024-01-06T07:54:26Z,39.1,TA120-T246174
1704527666000,2024-01-06T07:54:26Z,43.8,TA120-T246183
1704527666000,2024-01-06T07:54:26Z,52.8,TA120-T246184
1704527666000,2024-01-06T07:54:26Z,46.4,TA120-T246187
1704527666000,2024-01-06T07:54:26Z,42.4,TA120-T246191
1704527667000,2024-01-06T07:54:27Z,45.8,TA120-T246187
1704527667000,2024-01-06T07:54:27Z,43,TA120-T246191
1704527667000,2024-01-06T07:54:27Z,43.5,TA120-T246183
1704527667000,2024-01-06T07:54:27Z,39.3,TA120-T246174
1704527667000,2024-01-06T07:54:27Z,53.1,TA120-T246184
1704527668000,2024-01-06T07:54:28Z,39,TA120-T246174
1704527668000,2024-01-06T07:54:28Z,52.4,TA120-T246184
1704527668000,2024-01-06T07:54:28Z,43.2,TA120-T246191
1704527668000,2024-01-06T07:54:28Z,51.7,TA120-T246187
1704527668000,2024-01-06T07:54:28Z,42.9,TA120-T246183
1704527669000,2024-01-06T07:54:29Z,48.1,TA120-T246187
1704527669000,2024-01-06T07:54:29Z,43.7,TA120-T246183
1704527669000,2024-01-06T07:54:29Z,52.6,TA120-T246184
1704527669000,2024-01-06T07:54:29Z,40,TA120-T246174
1704527669000,2024-01-06T07:54:29Z,42.9,TA120-T246191
1704527670000,2024-01-06T07:54:30Z,39.3,TA120-T246174
1704527670000,2024-01-06T07:54:30Z,43.3,TA120-T246191
1704527670000,2024-01-06T07:54:30Z,43.4,TA120-T246183
1704527670000,2024-01-06T07:54:30Z,52.9,TA120-T246187
1704527670000,2024-01-06T07:54:30Z,52.6,TA120-T246184
1704527671000,2024-01-06T07:54:31Z,50.2,TA120-T246187
1704527671000,2024-01-06T07:54:31Z,52,TA120-T246184
1704527671000,2024-01-06T07:54:31Z,43,TA120-T246191
1704527671000,2024-01-06T07:54:31Z,39.1,TA120-T246174
1704527671000,2024-01-06T07:54:31Z,43.3,TA120-T246183
1704527672000,2024-01-06T07:54:32Z,38.4,TA120-T246174
1704527672000,2024-01-06T07:54:32Z,43.5,TA120-T246183
1704527672000,2024-01-06T07:54:32Z,52.2,TA120-T246184
1704527672000,2024-01-06T07:54:32Z,46.7,TA120-T246187
1704527672000,2024-01-06T07:54:32Z,44,TA120-T246191
1704527673000,2024-01-06T07:54:33Z,47,TA120-T246187
1704527673000,2024-01-06T07:54:33Z,43.8,TA120-T246191
1704527673000,2024-01-06T07:54:33Z,43.5,TA120-T246183
1704527673000,2024-01-06T07:54:33Z,39.7,TA120-T246174
1704527673000,2024-01-06T07:54:33Z,52.6,TA120-T246184
1704527674000,2024-01-06T07:54:34Z,39.7,TA120-T246174
1704527674000,2024-01-06T07:54:34Z,53,TA120-T246184
1704527674000,2024-01-06T07:54:34Z,43.5,TA120-T246191
1704527674000,2024-01-06T07:54:34Z,45.9,TA120-T246187
1704527674000,2024-01-06T07:54:34Z,42.9,TA120-T246183
1704527675000,2024-01-06T07:54:35Z,45.6,TA120-T246187
1704527675000,2024-01-06T07:54:35Z,44.3,TA120-T246183
1704527675000,2024-01-06T07:54:35Z,53.4,TA120-T246184
1704527675000,2024-01-06T07:54:35Z,39.3,TA120-T246174
1704527675000,2024-01-06T07:54:35Z,44.1,TA120-T246191
1704527676000,2024-01-06T07:54:36Z,39.7,TA120-T246174
1704527676000,2024-01-06T07:54:36Z,43.4,TA120-T246191
1704527676000,2024-01-06T07:54:36Z,43.4,TA120-T246183
1704527676000,2024-01-06T07:54:36Z,45.7,TA120-T246187
1704527676000,2024-01-06T07:54:36Z,52.6,TA120-T246184
1704527677000,2024-01-06T07:54:37Z,46.8,TA120-T246187
1704527677000,2024-01-06T07:54:37Z,53.2,TA120-T246184
1704527677000,2024-01-06T07:54:37Z,44.1,TA120-T246191
1704527677000,2024-01-06T07:54:37Z,40.2,TA120-T246174
1704527677000,2024-01-06T07:54:37Z,43.6,TA120-T246183
1704527678000,2024-01-06T07:54:38Z,39.1,TA120-T246174
1704527678000,2024-01-06T07:54:38Z,44,TA120-T246183
1704527678000,2024-01-06T07:54:38Z,53.8,TA120-T246184
1704527678000,2024-01-06T07:54:38Z,48.9,TA120-T246187
1704527678000,2024-01-06T07:54:38Z,44.3,TA120-T246191
1704527679000,2024-01-06T07:54:39Z,46.2,TA120-T246187
1704527679000,2024-01-06T07:54:39Z,43.3,TA120-T246191
1704527679000,2024-01-06T07:54:39Z,43.5,TA120-T246183
1704527679000,2024-01-06T07:54:39Z,39.5,TA120-T246174
1704527679000,2024-01-06T07:54:39Z,53.7,TA120-T246184
1704527680000,2024-01-06T07:54:40Z,39,TA120-T246174
1704527680000,2024-01-06T07:54:40Z,54.6,TA120-T246184
1704527680000,2024-01-06T07:54:40Z,42.8,TA120-T246191
1704527680000,2024-01-06T07:54:40Z,50.4,TA120-T246187
1704527680000,2024-01-06T07:54:40Z,43.4,TA120-T246183
1704527681000,2024-01-06T07:54:41Z,49,TA120-T246187
1704527681000,2024-01-06T07:54:41Z,44.1,TA120-T246183
1704527681000,2024-01-06T07:54:41Z,57.6,TA120-T246184
1704527681000,2024-01-06T07:54:41Z,39.7,TA120-T246174
1704527681000,2024-01-06T07:54:41Z,42.9,TA120-T246191
1704527682000,2024-01-06T07:54:42Z,39.2,TA120-T246174
1704527682000,2024-01-06T07:54:42Z,43.1,TA120-T246191
1704527682000,2024-01-06T07:54:42Z,43.5,TA120-T246183
1704527682000,2024-01-06T07:54:42Z,48.4,TA120-T246187
1704527682000,2024-01-06T07:54:42Z,58.9,TA120-T246184
1704527683000,2024-01-06T07:54:43Z,50.1,TA120-T246187
1704527683000,2024-01-06T07:54:43Z,60.4,TA120-T246184
1704527683000,2024-01-06T07:54:43Z,42.8,TA120-T246191
1704527683000,2024-01-06T07:54:43Z,39,TA120-T246174
1704527683000,2024-01-06T07:54:43Z,43.4,TA120-T246183
1704527684000,2024-01-06T07:54:44Z,39.3,TA120-T246174
1704527684000,2024-01-06T07:54:44Z,44,TA120-T246183
1704527684000,2024-01-06T07:54:44Z,59.4,TA120-T246184
1704527684000,2024-01-06T07:54:44Z,52.2,TA120-T246187
1704527684000,2024-01-06T07:54:44Z,42.8,TA120-T246191
1704527685000,2024-01-06T07:54:45Z,50.2,TA120-T246187
1704527685000,2024-01-06T07:54:45Z,43.2,TA120-T246191
1704527685000,2024-01-06T07:54:45Z,43.8,TA120-T246183
1704527685000,2024-01-06T07:54:45Z,40.6,TA120-T246174
1704527685000,2024-01-06T07:54:45Z,61.4,TA120-T246184
1704527686000,2024-01-06T07:54:46Z,39.5,TA120-T246174
1704527686000,2024-01-06T07:54:46Z,60.3,TA120-T246184
1704527686000,2024-01-06T07:54:46Z,42.9,TA120-T246191
1704527686000,2024-01-06T07:54:46Z,49.7,TA120-T246187
1704527686000,2024-01-06T07:54:46Z,43.3,TA120-T246183
1704527687000,2024-01-06T07:54:47Z,47.7,TA120-T246187
1704527687000,2024-01-06T07:54:47Z,44.3,TA120-T246183
1704527687000,2024-01-06T07:54:47Z,59.7,TA120-T246184
1704527687000,2024-01-06T07:54:47Z,39.4,TA120-T246174
1704527687000,2024-01-06T07:54:47Z,42.6,TA120-T246191
1704527688000,2024-01-06T07:54:48Z,39.8,TA120-T246174
1704527688000,2024-01-06T07:54:48Z,42.5,TA120-T246191
1704527688000,2024-01-06T07:54:48Z,43.7,TA120-T246183
1704527688000,2024-01-06T07:54:48Z,47.1,TA120-T246187
1704527688000,2024-01-06T07:54:48Z,58.6,TA120-T246184
1704527689000,2024-01-06T07:54:49Z,47,TA120-T246187
1704527689000,2024-01-06T07:54:49Z,58.2,TA120-T246184
1704527689000,2024-01-06T07:54:49Z,42.2,TA120-T246191
1704527689000,2024-01-06T07:54:49Z,39.1,TA120-T246174
1704527689000,2024-01-06T07:54:49Z,43.2,TA120-T246183
1704527690000,2024-01-06T07:54:50Z,39,TA120-T246174
1704527690000,2024-01-06T07:54:50Z,44,TA120-T246183
1704527690000,2024-01-06T07:54:50Z,58.1,TA120-T246184
1704527690000,2024-01-06T07:54:50Z,46.5,TA120-T246187
1704527690000,2024-01-06T07:54:50Z,42.7,TA120-T246191
1704527691000,2024-01-06T07:54:51Z,46.3,TA120-T246187
1704527691000,2024-01-06T07:54:51Z,42.6,TA120-T246191
1704527691000,2024-01-06T07:54:51Z,43.5,TA120-T246183
1704527691000,2024-01-06T07:54:51Z,39.2,TA120-T246174
1704527691000,2024-01-06T07:54:51Z,57.6,TA120-T246184
1704527692000,2024-01-06T07:54:52Z,38.8,TA120-T246174
1704527692000,2024-01-06T07:54:52Z,58.3,TA120-T246184
1704527692000,2024-01-06T07:54:52Z,43.9,TA120-T246191
1704527692000,2024-01-06T07:54:52Z,45.8,TA120-T246187
1704527692000,2024-01-06T07:54:52Z,43.6,TA120-T246183
1704527693000,2024-01-06T07:54:53Z,47.4,TA120-T246187
1704527693000,2024-01-06T07:54:53Z,44,TA120-T246183
1704527693000,2024-01-06T07:54:53Z,56.9,TA120-T246184
1704527693000,2024-01-06T07:54:53Z,39.3,TA120-T246174
1704527693000,2024-01-06T07:54:53Z,42.7,TA120-T246191
1704527694000,2024-01-06T07:54:54Z,39.3,TA120-T246174
1704527694000,2024-01-06T07:54:54Z,42.2,TA120-T246191
1704527694000,2024-01-06T07:54:54Z,43.5,TA120-T246183
1704527694000,2024-01-06T07:54:54Z,46.9,TA120-T246187
1704527694000,2024-01-06T07:54:54Z,56.3,TA120-T246184
1704527695000,2024-01-06T07:54:55Z,46,TA120-T246187
1704527695000,2024-01-06T07:54:55Z,55.6,TA120-T246184
1704527695000,2024-01-06T07:54:55Z,42.3,TA120-T246191
1704527695000,2024-01-06T07:54:55Z,39.7,TA120-T246174
1704527695000,2024-01-06T07:54:55Z,43.2,TA120-T246183
1704527696000,2024-01-06T07:54:56Z,40.1,TA120-T246174
1704527696000,2024-01-06T07:54:56Z,44.1,TA120-T246183
1704527696000,2024-01-06T07:54:56Z,55.4,TA120-T246184
1704527696000,2024-01-06T07:54:56Z,46.6,TA120-T246187
1704527696000,2024-01-06T07:54:56Z,43.1,TA120-T246191
1704527697000,2024-01-06T07:54:57Z,46,TA120-T246187
1704527697000,2024-01-06T07:54:57Z,42.7,TA120-T246191
1704527697000,2024-01-06T07:54:57Z,43.7,TA120-T246183
1704527697000,2024-01-06T07:54:57Z,40,TA120-T246174
1704527697000,2024-01-06T07:54:57Z,54.6,TA120-T246184
1704527698000,2024-01-06T07:54:58Z,39.9,TA120-T246174
1704527698000,2024-01-06T07:54:58Z,55.1,TA120-T246184
1704527698000,2024-01-06T07:54:58Z,42.8,TA120-T246191
1704527698000,2024-01-06T07:54:58Z,46.3,TA120-T246187
1704527698000,2024-01-06T07:54:58Z,43.3,TA120-T246183
1704527699000,2024-01-06T07:54:59Z,46,TA120-T246187
1704527699000,2024-01-06T07:54:59Z,44,TA120-T246183
1704527699000,2024-01-06T07:54:59Z,54.4,TA120-T246184
1704527699000,2024-01-06T07:54:59Z,39,TA120-T246174
1704527699000,2024-01-06T07:54:59Z,42.6,TA120-T246191
1704527700000,2024-01-06T07:55:00Z,39.8,TA120-T246174
1704527700000,2024-01-06T07:55:00Z,42.3,TA120-T246191
1704527700000,2024-01-06T07:55:00Z,43.7,TA120-T246183
1704527700000,2024-01-06T07:55:00Z,45.4,TA120-T246187
1704527700000,2024-01-06T07:55:00Z,54.4,TA120-T246184
1704527701000,2024-01-06T07:55:01Z,45.9,TA120-T246187
1704527701000,2024-01-06T07:55:01Z,54.5,TA120-T246184
1704527701000,2024-01-06T07:55:01Z,42.4,TA120-T246191
1704527701000,2024-01-06T07:55:01Z,39.4,TA120-T246174
1704527701000,2024-01-06T07:55:01Z,43.5,TA120-T246183
1704527702000,2024-01-06T07:55:02Z,39.5,TA120-T246174
1704527702000,2024-01-06T07:55:02Z,44.1,TA120-T246183
1704527702000,2024-01-06T07:55:02Z,55.7,TA120-T246184
1704527702000,2024-01-06T07:55:02Z,46.1,TA120-T246187
1704527702000,2024-01-06T07:55:02Z,42.4,TA120-T246191
1704527703000,2024-01-06T07:55:03Z,45.5,TA120-T246187
1704527703000,2024-01-06T07:55:03Z,46.7,TA120-T246191
1704527703000,2024-01-06T07:55:03Z,43.3,TA120-T246183
1704527703000,2024-01-06T07:55:03Z,39.7,TA120-T246174
1704527703000,2024-01-06T07:55:03Z,57,TA120-T246184
1704527704000,2024-01-06T07:55:04Z,40.6,TA120-T246174
1704527704000,2024-01-06T07:55:04Z,57.8,TA120-T246184
1704527704000,2024-01-06T07:55:04Z,41.9,TA120-T246191
1704527704000,2024-01-06T07:55:04Z,44.7,TA120-T246187
1704527704000,2024-01-06T07:55:04Z,43.7,TA120-T246183
1704527705000,2024-01-06T07:55:05Z,45,TA120-T246187
1704527705000,2024-01-06T07:55:05Z,44,TA120-T246183
1704527705000,2024-01-06T07:55:05Z,58.2,TA120-T246184
1704527705000,2024-01-06T07:55:05Z,39.3,TA120-T246174
1704527705000,2024-01-06T07:55:05Z,42.6,TA120-T246191
1704527706000,2024-01-06T07:55:06Z,39.7,TA120-T246174
1704527706000,2024-01-06T07:55:06Z,42.1,TA120-T246191
1704527706000,2024-01-06T07:55:06Z,44,TA120-T246183
1704527706000,2024-01-06T07:55:06Z,44.9,TA120-T246187
1704527706000,2024-01-06T07:55:06Z,59.2,TA120-T246184
1704527707000,2024-01-06T07:55:07Z,44.9,TA120-T246187
1704527707000,2024-01-06T07:55:07Z,59,TA120-T246184
1704527707000,2024-01-06T07:55:07Z,42.4,TA120-T246191
1704527707000,2024-01-06T07:55:07Z,39.1,TA120-T246174
1704527707000,2024-01-06T07:55:07Z,43.4,TA120-T246183
1704527708000,2024-01-06T07:55:08Z,39.8,TA120-T246174
1704527708000,2024-01-06T07:55:08Z,43.9,TA120-T246183
1704527708000,2024-01-06T07:55:08Z,59.1,TA120-T246184
1704527708000,2024-01-06T07:55:08Z,45.2,TA120-T246187
1704527708000,2024-01-06T07:55:08Z,42.1,TA120-T246191
1704527709000,2024-01-06T07:55:09Z,45.8,TA120-T246187
1704527709000,2024-01-06T07:55:09Z,42.9,TA120-T246191
1704527709000,2024-01-06T07:55:09Z,43.9,TA120-T246183
1704527709000,2024-01-06T07:55:09Z,39.2,TA120-T246174
1704527709000,2024-01-06T07:55:09Z,60.3,TA120-T246184
1704527710000,2024-01-06T07:55:10Z,40.2,TA120-T246174
1704527710000,2024-01-06T07:55:10Z,60.8,TA120-T246184
1704527710000,2024-01-06T07:55:10Z,42.7,TA120-T246191
1704527710000,2024-01-06T07:55:10Z,45.8,TA120-T246187
1704527710000,2024-01-06T07:55:10Z,43.4,TA120-T246183
1704527711000,2024-01-06T07:55:11Z,45.9,TA120-T246187
1704527711000,2024-01-06T07:55:11Z,43.8,TA120-T246183
1704527711000,2024-01-06T07:55:11Z,61.5,TA120-T246184
