time,readable_time,dBA,dev-id
1704180990000,2024-01-02T07:36:30Z,67.5,TA120-T246184
1704180991000,2024-01-02T07:36:31Z,48.2,TA120-T246187
1704180991000,2024-01-02T07:36:31Z,68.1,TA120-T246184
1704180991000,2024-01-02T07:36:31Z,47,TA120-T246191
1704180991000,2024-01-02T07:36:31Z,40.8,TA120-T246174
1704180991000,2024-01-02T07:36:31Z,43.8,TA120-T246183
1704180992000,2024-01-02T07:36:32Z,41.2,TA120-T246174
1704180992000,2024-01-02T07:36:32Z,44,TA120-T246183
1704180992000,2024-01-02T07:36:32Z,68,TA120-T246184
1704180992000,2024-01-02T07:36:32Z,47.7,TA120-T246187
1704180992000,2024-01-02T07:36:32Z,47.4,TA120-T246191
1704180993000,2024-01-02T07:36:33Z,47.9,TA120-T246187
1704180993000,2024-01-02T07:36:33Z,47.9,TA120-T246191
1704180993000,2024-01-02T07:36:33Z,48.4,TA120-T246183
1704180993000,2024-01-02T07:36:33Z,40.6,TA120-T246174
1704180993000,2024-01-02T07:36:33Z,68.4,TA120-T246184
1704180994000,2024-01-02T07:36:34Z,43.4,TA120-T246174
1704180994000,2024-01-02T07:36:34Z,67.7,TA120-T246184
1704180994000,2024-01-02T07:36:34Z,49,TA120-T246191
1704180994000,2024-01-02T07:36:34Z,47.6,TA120-T246187
1704180994000,2024-01-02T07:36:34Z,53.6,TA120-T246183
1704180995000,2024-01-02T07:36:35Z,47.3,TA120-T246187
1704180995000,2024-01-02T07:36:35Z,43.3,TA120-T246183
1704180995000,2024-01-02T07:36:35Z,67.1,TA120-T246184
1704180995000,2024-01-02T07:36:35Z,40.6,TA120-T246174
1704180995000,2024-01-02T07:36:35Z,48.7,TA120-T246191
1704180996000,2024-01-02T07:36:36Z,41.2,TA120-T246174
1704180996000,2024-01-02T07:36:36Z,49.3,TA120-T246191
1704180996000,2024-01-02T07:36:36Z,44.6,TA120-T246183
1704180996000,2024-01-02T07:36:36Z,47.7,TA120-T246187
1704180996000,2024-01-02T07:36:36Z,67.2,TA120-T246184
1704180997000,2024-01-02T07:36:37Z,47.9,TA120-T246187
1704180997000,2024-01-02T07:36:37Z,67,TA120-T246184
1704180997000,2024-01-02T07:36:37Z,47.8,TA120-T246191
1704180997000,2024-01-02T07:36:37Z,40.8,TA120-T246174
1704180997000,2024-01-02T07:36:37Z,44.1,TA120-T246183
1704180998000,2024-01-02T07:36:38Z,40.3,TA120-T246174
1704180998000,2024-01-02T07:36:38Z,43.8,TA120-T246183
1704180998000,2024-01-02T07:36:38Z,67.1,TA120-T246184
1704180998000,2024-01-02T07:36:38Z,47.4,TA120-T246187
1704180998000,2024-01-02T07:36:38Z,48.4,TA120-T246191
1704180999000,2024-01-02T07:36:39Z,47.3,TA120-T246187
1704180999000,2024-01-02T07:36:39Z,48.9,TA120-T246191
1704180999000,2024-01-02T07:36:39Z,46.5,TA120-T246183
1704180999000,2024-01-02T07:36:39Z,41,TA120-T246174
1704180999000,2024-01-02T07:36:39Z,67.4,TA120-T246184
1704181000000,2024-01-02T07:36:40Z,39.7,TA120-T246174
1704181000000,2024-01-02T07:36:40Z,67.5,TA120-T246184
1704181000000,2024-01-02T07:36:40Z,49.1,TA120-T246191
1704181000000,2024-01-02T07:36:40Z,47.9,TA120-T246187
1704181000000,2024-01-02T07:36:40Z,44,TA120-T246183
1704181001000,2024-01-02T07:36:41Z,47.8,TA120-T246187
1704181001000,2024-01-02T07:36:41Z,43.4,TA120-T246183
1704181001000,2024-01-02T07:36:41Z,68.8,TA120-T246184
1704181001000,2024-01-02T07:36:41Z,39.6,TA120-T246174
1704181001000,2024-01-02T07:36:41Z,47.3,TA120-T246191
1704181002000,2024-01-02T07:36:42Z,39.9,TA120-T246174
1704181002000,2024-01-02T07:36:42Z,47.8,TA120-T246191
1704181002000,2024-01-02T07:36:42Z,44.1,TA120-T246183
1704181002000,2024-01-02T07:36:42Z,49,TA120-T246187
1704181002000,2024-01-02T07:36:42Z,70.3,TA120-T246184
1704181003000,2024-01-02T07:36:43Z,48.6,TA120-T246187
1704181003000,2024-01-02T07:36:43Z,68.5,TA120-T246184
1704181003000,2024-01-02T07:36:43Z,47.7,TA120-T246191
1704181003000,2024-01-02T07:36:43Z,40.7,TA120-T246174
1704181003000,2024-01-02T07:36:43Z,43.6,TA120-T246183
1704181004000,2024-01-02T07:36:44Z,40,TA120-T246174
1704181004000,2024-01-02T07:36:44Z,43.7,TA120-T246183
1704181004000,2024-01-02T07:36:44Z,68.7,TA120-T246184
1704181004000,2024-01-02T07:36:44Z,47.6,TA120-T246187
1704181004000,2024-01-02T07:36:44Z,47.4,TA120-T246191
1704181005000,2024-01-02T07:36:45Z,46.9,TA120-T246187
1704181005000,2024-01-02T07:36:45Z,47,TA120-T246191
1704181005000,2024-01-02T07:36:45Z,44.1,TA120-T246183
1704181005000,2024-01-02T07:36:45Z,40,TA120-T246174
1704181005000,2024-01-02T07:36:45Z,68.4,TA120-T246184
1704181006000,2024-01-02T07:36:46Z,41.7,TA120-T246174
1704181006000,2024-01-02T07:36:46Z,68.6,TA120-T246184
1704181006000,2024-01-02T07:36:46Z,47.6,TA120-T246191
1704181006000,2024-01-02T07:36:46Z,46.8,TA120-T246187
1704181006000,2024-01-02T07:36:46Z,49.6,TA120-T246183
1704181007000,2024-01-02T07:36:47Z,47,TA120-T246187
1704181007000,2024-01-02T07:36:47Z,48.9,TA120-T246183
1704181007000,2024-01-02T07:36:47Z,68.6,TA120-T246184
1704181007000,2024-01-02T07:36:47Z,41.5,TA120-T246174
1704181007000,2024-01-02T07:36:47Z,46.9,TA120-T246191
1704181008000,2024-01-02T07:36:48Z,44.2,TA120-T246174
1704181008000,2024-01-02T07:36:48Z,46.3,TA120-T246191
1704181008000,2024-01-02T07:36:48Z,49.1,TA120-T246183
1704181008000,2024-01-02T07:36:48Z,46.5,TA120-T246187
1704181008000,2024-01-02T07:36:48Z,68.3,TA120-T246184
1704181009000,2024-01-02T07:36:49Z,46.4,TA120-T246187
1704181009000,2024-01-02T07:36:49Z,67.5,TA120-T246184
1704181009000,2024-01-02T07:36:49Z,45.4,TA120-T246191
1704181009000,2024-01-02T07:36:49Z,42.2,TA120-T246174
1704181009000,2024-01-02T07:36:49Z,46.6,TA120-T246183
1704181010000,2024-01-02T07:36:50Z,41,TA120-T246174
1704181010000,2024-01-02T07:36:50Z,45.7,TA120-T246183
1704181010000,2024-01-02T07:36:50Z,67.1,TA120-T246184
1704181010000,2024-01-02T07:36:50Z,46.2,TA120-T246187
1704181010000,2024-01-02T07:36:50Z,45.4,TA120-T246191
1704181011000,2024-01-02T07:36:51Z,46.2,TA120-T246187
1704181011000,2024-01-02T07:36:51Z,45.6,TA120-T246191
1704181011000,2024-01-02T07:36:51Z,45.3,TA120-T246183
1704181011000,2024-01-02T07:36:51Z,44.4,TA120-T246174
1704181011000,2024-01-02T07:36:51Z,66.6,TA120-T246184
1704181012000,2024-01-02T07:36:52Z,48.3,TA120-T246174
1704181012000,2024-01-02T07:36:52Z,66.9,TA120-T246184
1704181012000,2024-01-02T07:36:52Z,46.2,TA120-T246191
1704181012000,2024-01-02T07:36:52Z,45.9,TA120-T246187
1704181012000,2024-01-02T07:36:52Z,47.1,TA120-T246183
1704181013000,2024-01-02T07:36:53Z,46.5,TA120-T246187
1704181013000,2024-01-02T07:36:53Z,47.1,TA120-T246183
1704181013000,2024-01-02T07:36:53Z,66.4,TA120-T246184
1704181013000,2024-01-02T07:36:53Z,47.9,TA120-T246174
1704181013000,2024-01-02T07:36:53Z,45.5,TA120-T246191
1704181014000,2024-01-02T07:36:54Z,50.9,TA120-T246174
1704181014000,2024-01-02T07:36:54Z,45.9,TA120-T246191
1704181014000,2024-01-02T07:36:54Z,45.8,TA120-T246183
1704181014000,2024-01-02T07:36:54Z,46.8,TA120-T246187
1704181014000,2024-01-02T07:36:54Z,66,TA120-T246184
1704181015000,2024-01-02T07:36:55Z,47.3,TA120-T246187
1704181015000,2024-01-02T07:36:55Z,65.6,TA120-T246184
1704181015000,2024-01-02T07:36:55Z,46.1,TA120-T246191
1704181015000,2024-01-02T07:36:55Z,54.7,TA120-T246174
1704181015000,2024-01-02T07:36:55Z,44.1,TA120-T246183
1704181016000,2024-01-02T07:36:56Z,46,TA120-T246174
1704181016000,2024-01-02T07:36:56Z,44.7,TA120-T246183
1704181016000,2024-01-02T07:36:56Z,64.9,TA120-T246184
1704181016000,2024-01-02T07:36:56Z,47.4,TA120-T246187
1704181016000,2024-01-02T07:36:56Z,46.1,TA120-T246191
1704181017000,2024-01-02T07:36:57Z,47,TA120-T246187
1704181017000,2024-01-02T07:36:57Z,45.9,TA120-T246191
1704181017000,2024-01-02T07:36:57Z,44.9,TA120-T246183
1704181017000,2024-01-02T07:36:57Z,49.1,TA120-T246174
1704181017000,2024-01-02T07:36:57Z,65.4,TA120-T246184
1704181018000,2024-01-02T07:36:58Z,42.8,TA120-T246174
1704181018000,2024-01-02T07:36:58Z,66.4,TA120-T246184
1704181018000,2024-01-02T07:36:58Z,46.1,TA120-T246191
1704181018000,2024-01-02T07:36:58Z,45.7,TA120-T246187
1704181018000,2024-01-02T07:36:58Z,44.4,TA120-T246183
1704181019000,2024-01-02T07:36:59Z,46.2,TA120-T246187
1704181019000,2024-01-02T07:36:59Z,43.8,TA120-T246183
1704181019000,2024-01-02T07:36:59Z,67.8,TA120-T246184
1704181019000,2024-01-02T07:36:59Z,48.4,TA120-T246174
1704181019000,2024-01-02T07:36:59Z,45.7,TA120-T246191
1704181020000,2024-01-02T07:37:00Z,46.4,TA120-T246174
1704181020000,2024-01-02T07:37:00Z,46,TA120-T246191
1704181020000,2024-01-02T07:37:00Z,44.5,TA120-T246183
1704181020000,2024-01-02T07:37:00Z,46.3,TA120-T246187
1704181020000,2024-01-02T07:37:00Z,69.2,TA120-T246184
1704181021000,2024-01-02T07:37:01Z,47.6,TA120-T246187
1704181021000,2024-01-02T07:37:01Z,72.3,TA120-T246184
1704181021000,2024-01-02T07:37:01Z,45.5,TA120-T246191
1704181021000,2024-01-02T07:37:01Z,48.3,TA120-T246174
1704181021000,2024-01-02T07:37:01Z,43.9,TA120-T246183
1704181022000,2024-01-02T07:37:02Z,52.3,TA120-T246174
1704181022000,2024-01-02T07:37:02Z,44.1,TA120-T246183
1704181022000,2024-01-02T07:37:02Z,74.7,TA120-T246184
1704181022000,2024-01-02T07:37:02Z,47.1,TA120-T246187
1704181022000,2024-01-02T07:37:02Z,45.7,TA120-T246191
1704181023000,2024-01-02T07:37:03Z,47.3,TA120-T246187
1704181023000,2024-01-02T07:37:03Z,46.2,TA120-T246191
1704181023000,2024-01-02T07:37:03Z,44.3,TA120-T246183
1704181023000,2024-01-02T07:37:03Z,48.6,TA120-T246174
1704181023000,2024-01-02T07:37:03Z,73.1,TA120-T246184
1704181024000,2024-01-02T07:37:04Z,46,TA120-T246174
1704181024000,2024-01-02T07:37:04Z,71.5,TA120-T246184
1704181024000,2024-01-02T07:37:04Z,46.3,TA120-T246191
1704181024000,2024-01-02T07:37:04Z,46.8,TA120-T246187
1704181024000,2024-01-02T07:37:04Z,43.9,TA120-T246183
1704181025000,2024-01-02T07:37:05Z,46.7,TA120-T246187
1704181025000,2024-01-02T07:37:05Z,44.2,TA120-T246183
1704181025000,2024-01-02T07:37:05Z,71.5,TA120-T246184
1704181025000,2024-01-02T07:37:05Z,56.2,TA120-T246174
1704181025000,2024-01-02T07:37:05Z,46.6,TA120-T246191
1704181026000,2024-01-02T07:37:06Z,61.4,TA120-T246174
1704181026000,2024-01-02T07:37:06Z,47.5,TA120-T246191
1704181026000,2024-01-02T07:37:06Z,46.8,TA120-T246183
1704181026000,2024-01-02T07:37:06Z,46.8,TA120-T246187
1704181026000,2024-01-02T07:37:06Z,69.6,TA120-T246184
1704181027000,2024-01-02T07:37:07Z,46.5,TA120-T246187
1704181027000,2024-01-02T07:37:07Z,69.5,TA120-T246184
1704181027000,2024-01-02T07:37:07Z,47.9,TA120-T246191
1704181027000,2024-01-02T07:37:07Z,50.3,TA120-T246174
1704181027000,2024-01-02T07:37:07Z,45.5,TA120-T246183
1704181028000,2024-01-02T07:37:08Z,54.4,TA120-T246174
1704181028000,2024-01-02T07:37:08Z,44.6,TA120-T246183
1704181028000,2024-01-02T07:37:08Z,71.3,TA120-T246184
1704181028000,2024-01-02T07:37:08Z,46.9,TA120-T246187
1704181028000,2024-01-02T07:37:08Z,48.3,TA120-T246191
1704181029000,2024-01-02T07:37:09Z,47.6,TA120-T246187
1704181029000,2024-01-02T07:37:09Z,48.4,TA120-T246191
1704181029000,2024-01-02T07:37:09Z,47.7,TA120-T246183
1704181029000,2024-01-02T07:37:09Z,57.3,TA120-T246174
1704181029000,2024-01-02T07:37:09Z,70.7,TA120-T246184
1704181030000,2024-01-02T07:37:10Z,63.9,TA120-T246174
1704181030000,2024-01-02T07:37:10Z,70.3,TA120-T246184
1704181030000,2024-01-02T07:37:10Z,49.3,TA120-T246191
1704181030000,2024-01-02T07:37:10Z,48.6,TA120-T246187
1704181030000,2024-01-02T07:37:10Z,47.3,TA120-T246183
1704181031000,2024-01-02T07:37:11Z,47.8,TA120-T246187
1704181031000,2024-01-02T07:37:11Z,45,TA120-T246183
1704181031000,2024-01-02T07:37:11Z,70,TA120-T246184
1704181031000,2024-01-02T07:37:11Z,57.1,TA120-T246174
1704181031000,2024-01-02T07:37:11Z,48.5,TA120-T246191
1704181032000,2024-01-02T07:37:12Z,49.4,TA120-T246174
1704181032000,2024-01-02T07:37:12Z,48.9,TA120-T246191
1704181032000,2024-01-02T07:37:12Z,44.2,TA120-T246183
1704181032000,2024-01-02T07:37:12Z,46.2,TA120-T246187
1704181032000,2024-01-02T07:37:12Z,68.2,TA120-T246184
1704181033000,2024-01-02T07:37:13Z,45.4,TA120-T246187
1704181033000,2024-01-02T07:37:13Z,68.6,TA120-T246184
1704181033000,2024-01-02T07:37:13Z,51.1,TA120-T246191
1704181033000,2024-01-02T07:37:13Z,76.9,TA120-T246174
1704181033000,2024-01-02T07:37:13Z,52.5,TA120-T246183
1704181034000,2024-01-02T07:37:14Z,50.1,TA120-T246174
1704181034000,2024-01-02T07:37:14Z,48.4,TA120-T246183
1704181034000,2024-01-02T07:37:14Z,71.8,TA120-T246184
1704181034000,2024-01-02T07:37:14Z,45.4,TA120-T246187
1704181034000,2024-01-02T07:37:14Z,54.2,TA120-T246191
1704181035000,2024-01-02T07:37:15Z,45,TA120-T246187
1704181035000,2024-01-02T07:37:15Z,49.3,TA120-T246191
1704181035000,2024-01-02T07:37:15Z,44.1,TA120-T246183
1704181035000,2024-01-02T07:37:15Z,42.7,TA120-T246174
1704181035000,2024-01-02T07:37:15Z,76.4,TA120-T246184
1704181036000,2024-01-02T07:37:16Z,41.7,TA120-T246174
1704181036000,2024-01-02T07:37:16Z,74.4,TA120-T246184
1704181036000,2024-01-02T07:37:16Z,47.1,TA120-T246191
1704181036000,2024-01-02T07:37:16Z,45.1,TA120-T246187
1704181036000,2024-01-02T07:37:16Z,44.2,TA120-T246183
1704181037000,2024-01-02T07:37:17Z,46.4,TA120-T246187
1704181037000,2024-01-02T07:37:17Z,44.3,TA120-T246183
1704181037000,2024-01-02T07:37:17Z,70.8,TA120-T246184
1704181037000,2024-01-02T07:37:17Z,44.9,TA120-T246174
1704181037000,2024-01-02T07:37:17Z,47,TA120-T246191
1704181038000,2024-01-02T07:37:18Z,59.1,TA120-T246174
1704181038000,2024-01-02T07:37:18Z,46.8,TA120-T246191
1704181038000,2024-01-02T07:37:18Z,44.5,TA120-T246183
1704181038000,2024-01-02T07:37:18Z,47.5,TA120-T246187
1704181038000,2024-01-02T07:37:18Z,71.3,TA120-T246184
1704181039000,2024-01-02T07:37:19Z,47.2,TA120-T246187
1704181039000,2024-01-02T07:37:19Z,72.6,TA120-T246184
1704181039000,2024-01-02T07:37:19Z,47,TA120-T246191
1704181039000,2024-01-02T07:37:19Z,50.7,TA120-T246174
1704181039000,2024-01-02T07:37:19Z,45.2,TA120-T246183
1704181040000,2024-01-02T07:37:20Z,52.8,TA120-T246174
1704181040000,2024-01-02T07:37:20Z,44,TA120-T246183
1704181040000,2024-01-02T07:37:20Z,73.8,TA120-T246184
1704181040000,2024-01-02T07:37:20Z,45.8,TA120-T246187
1704181040000,2024-01-02T07:37:20Z,47.3,TA120-T246191
1704181041000,2024-01-02T07:37:21Z,46.1,TA120-T246187
1704181041000,2024-01-02T07:37:21Z,46.8,TA120-T246191
1704181041000,2024-01-02T07:37:21Z,50,TA120-T246183
1704181041000,2024-01-02T07:37:21Z,71.5,TA120-T246174
1704181041000,2024-01-02T07:37:21Z,73.3,TA120-T246184
1704181042000,2024-01-02T07:37:22Z,41.5,TA120-T246174
1704181042000,2024-01-02T07:37:22Z,70.8,TA120-T246184
1704181042000,2024-01-02T07:37:22Z,46.9,TA120-T246191
1704181042000,2024-01-02T07:37:22Z,46.8,TA120-T246187
1704181042000,2024-01-02T07:37:22Z,46.9,TA120-T246183
1704181043000,2024-01-02T07:37:23Z,47.5,TA120-T246187
1704181043000,2024-01-02T07:37:23Z,43.4,TA120-T246183
1704181043000,2024-01-02T07:37:23Z,71.5,TA120-T246184
1704181043000,2024-01-02T07:37:23Z,42.4,TA120-T246174
1704181043000,2024-01-02T07:37:23Z,46.9,TA120-T246191
1704181044000,2024-01-02T07:37:24Z,41.6,TA120-T246174
1704181044000,2024-01-02T07:37:24Z,46.8,TA120-T246191
1704181044000,2024-01-02T07:37:24Z,44,TA120-T246183
1704181044000,2024-01-02T07:37:24Z,47.6,TA120-T246187
1704181044000,2024-01-02T07:37:24Z,73,TA120-T246184
1704181045000,2024-01-02T07:37:25Z,46.3,TA120-T246187
1704181045000,2024-01-02T07:37:25Z,73.7,TA120-T246184
1704181045000,2024-01-02T07:37:25Z,47.5,TA120-T246191
1704181045000,2024-01-02T07:37:25Z,53.3,TA120-T246174
1704181045000,2024-01-02T07:37:25Z,44,TA120-T246183
1704181046000,2024-01-02T07:37:26Z,52,TA120-T246174
1704181046000,2024-01-02T07:37:26Z,43.9,TA120-T246183
1704181046000,2024-01-02T07:37:26Z,75.3,TA120-T246184
1704181046000,2024-01-02T07:37:26Z,47.6,TA120-T246187
1704181046000,2024-01-02T07:37:26Z,47.3,TA120-T246191
1704181047000,2024-01-02T07:37:27Z,47.9,TA120-T246187
1704181047000,2024-01-02T07:37:27Z,47.5,TA120-T246191
1704181047000,2024-01-02T07:37:27Z,44.2,TA120-T246183
1704181047000,2024-01-02T07:37:27Z,44,TA120-T246174
1704181047000,2024-01-02T07:37:27Z,73.9,TA120-T246184
1704181048000,2024-01-02T07:37:28Z,47.9,TA120-T246174
1704181048000,2024-01-02T07:37:28Z,75.9,TA120-T246184
1704181048000,2024-01-02T07:37:28Z,48.7,TA120-T246191
1704181048000,2024-01-02T07:37:28Z,47.1,TA120-T246187
1704181048000,2024-01-02T07:37:28Z,44.3,TA120-T246183
1704181049000,2024-01-02T07:37:29Z,49.2,TA120-T246187
1704181049000,2024-01-02T07:37:29Z,46.7,TA120-T246183
1704181049000,2024-01-02T07:37:29Z,78.7,TA120-T246184
1704181049000,2024-01-02T07:37:29Z,66.4,TA120-T246174
1704181049000,2024-01-02T07:37:29Z,53,TA120-T246191
1704181050000,2024-01-02T07:37:30Z,67.4,TA120-T246174
1704181050000,2024-01-02T07:37:30Z,54.6,TA120-T246191
1704181050000,2024-01-02T07:37:30Z,47.3,TA120-T246183
1704181050000,2024-01-02T07:37:30Z,50,TA120-T246187
1704181050000,2024-01-02T07:37:30Z,78.6,TA120-T246184
1704181051000,2024-01-02T07:37:31Z,48.5,TA120-T246187
1704181051000,2024-01-02T07:37:31Z,75.6,TA120-T246184
1704181051000,2024-01-02T07:37:31Z,55.9,TA120-T246191
1704181051000,2024-01-02T07:37:31Z,44.2,TA120-T246174
1704181051000,2024-01-02T07:37:31Z,45,TA120-T246183
1704181052000,2024-01-02T07:37:32Z,61.3,TA120-T246174
1704181052000,2024-01-02T07:37:32Z,44.4,TA120-T246183
1704181052000,2024-01-02T07:37:32Z,72.4,TA120-T246184
1704181052000,2024-01-02T07:37:32Z,46.9,TA120-T246187
1704181052000,2024-01-02T07:37:32Z,56.2,TA120-T246191
1704181053000,2024-01-02T07:37:33Z,46.9,TA120-T246187
1704181053000,2024-01-02T07:37:33Z,54.8,TA120-T246191
1704181053000,2024-01-02T07:37:33Z,48.2,TA120-T246183
1704181053000,2024-01-02T07:37:33Z,66.1,TA120-T246174
1704181053000,2024-01-02T07:37:33Z,70.9,TA120-T246184
1704181054000,2024-01-02T07:37:34Z,54,TA120-T246174
1704181054000,2024-01-02T07:37:34Z,69.6,TA120-T246184
1704181054000,2024-01-02T07:37:34Z,55.2,TA120-T246191
1704181054000,2024-01-02T07:37:34Z,47.3,TA120-T246187
1704181054000,2024-01-02T07:37:34Z,44.2,TA120-T246183
1704181055000,2024-01-02T07:37:35Z,47.3,TA120-T246187
1704181055000,2024-01-02T07:37:35Z,50.8,TA120-T246183
1704181055000,2024-01-02T07:37:35Z,69.7,TA120-T246184
1704181055000,2024-01-02T07:37:35Z,70.2,TA120-T246174
1704181055000,2024-01-02T07:37:35Z,56.8,TA120-T246191
1704181056000,2024-01-02T07:37:36Z,43.9,TA120-T246174
1704181056000,2024-01-02T07:37:36Z,55.3,TA120-T246191
1704181056000,2024-01-02T07:37:36Z,45.4,TA120-T246183
1704181056000,2024-01-02T07:37:36Z,46.9,TA120-T246187
1704181056000,2024-01-02T07:37:36Z,69.9,TA120-T246184
1704181057000,2024-01-02T07:37:37Z,47.1,TA120-T246187
1704181057000,2024-01-02T07:37:37Z,71.1,TA120-T246184
1704181057000,2024-01-02T07:37:37Z,54.5,TA120-T246191
1704181057000,2024-01-02T07:37:37Z,44.3,TA120-T246174
1704181057000,2024-01-02T07:37:37Z,43.9,TA120-T246183
1704181058000,2024-01-02T07:37:38Z,44.7,TA120-T246174
1704181058000,2024-01-02T07:37:38Z,43.7,TA120-T246183
1704181058000,2024-01-02T07:37:38Z,73.4,TA120-T246184
1704181058000,2024-01-02T07:37:38Z,48,TA120-T246187
1704181058000,2024-01-02T07:37:38Z,54.4,TA120-T246191
1704181059000,2024-01-02T07:37:39Z,49.2,TA120-T246187
1704181059000,2024-01-02T07:37:39Z,53.6,TA120-T246191
1704181059000,2024-01-02T07:37:39Z,44.3,TA120-T246183
1704181059000,2024-01-02T07:37:39Z,48.6,TA120-T246174
1704181059000,2024-01-02T07:37:39Z,74.8,TA120-T246184
1704181060000,2024-01-02T07:37:40Z,40.8,TA120-T246174
1704181060000,2024-01-02T07:37:40Z,76.6,TA120-T246184
1704181060000,2024-01-02T07:37:40Z,53.7,TA120-T246191
1704181060000,2024-01-02T07:37:40Z,49.2,TA120-T246187
1704181060000,2024-01-02T07:37:40Z,43.6,TA120-T246183
1704181061000,2024-01-02T07:37:41Z,47.2,TA120-T246187
1704181061000,2024-01-02T07:37:41Z,43.7,TA120-T246183
1704181061000,2024-01-02T07:37:41Z,79.1,TA120-T246184
1704181061000,2024-01-02T07:37:41Z,41.9,TA120-T246174
1704181061000,2024-01-02T07:37:41Z,54,TA120-T246191
1704181062000,2024-01-02T07:37:42Z,40.4,TA120-T246174
1704181062000,2024-01-02T07:37:42Z,54.5,TA120-T246191
1704181062000,2024-01-02T07:37:42Z,44.1,TA120-T246183
1704181062000,2024-01-02T07:37:42Z,45.8,TA120-T246187
1704181062000,2024-01-02T07:37:42Z,81.2,TA120-T246184
1704181063000,2024-01-02T07:37:43Z,47.6,TA120-T246187
1704181063000,2024-01-02T07:37:43Z,81.5,TA120-T246184
1704181063000,2024-01-02T07:37:43Z,57.4,TA120-T246191
1704181063000,2024-01-02T07:37:43Z,40.9,TA120-T246174
1704181063000,2024-01-02T07:37:43Z,43.9,TA120-T246183
1704181064000,2024-01-02T07:37:44Z,71.4,TA120-T246174
1704181064000,2024-01-02T07:37:44Z,49.1,TA120-T246183
1704181064000,2024-01-02T07:37:44Z,79.4,TA120-T246184
1704181064000,2024-01-02T07:37:44Z,48.7,TA120-T246187
1704181064000,2024-01-02T07:37:44Z,60.1,TA120-T246191
1704181065000,2024-01-02T07:37:45Z,48.3,TA120-T246187
1704181065000,2024-01-02T07:37:45Z,59.7,TA120-T246191
1704181065000,2024-01-02T07:37:45Z,44,TA120-T246183
1704181065000,2024-01-02T07:37:45Z,49.8,TA120-T246174
1704181065000,2024-01-02T07:37:45Z,75.6,TA120-T246184
1704181066000,2024-01-02T07:37:46Z,49.1,TA120-T246174
1704181066000,2024-01-02T07:37:46Z,66.5,TA120-T246184
1704181066000,2024-01-02T07:37:46Z,59.3,TA120-T246191
1704181066000,2024-01-02T07:37:46Z,47.8,TA120-T246187
1704181066000,2024-01-02T07:37:46Z,44.3,TA120-T246183
1704181067000,2024-01-02T07:37:47Z,47.8,TA120-T246187
1704181067000,2024-01-02T07:37:47Z,44.2,TA120-T246183
1704181067000,2024-01-02T07:37:47Z,65.5,TA120-T246184
1704181067000,2024-01-02T07:37:47Z,45.6,TA120-T246174
1704181067000,2024-01-02T07:37:47Z,55.5,TA120-T246191
1704181068000,2024-01-02T07:37:48Z,53.1,TA120-T246174
1704181068000,2024-01-02T07:37:48Z,55,TA120-T246191
1704181068000,2024-01-02T07:37:48Z,45,TA120-T246183
1704181068000,2024-01-02T07:37:48Z,48.3,TA120-T246187
1704181068000,2024-01-02T07:37:48Z,65.6,TA120-T246184
1704181069000,2024-01-02T07:37:49Z,48,TA120-T246187
1704181069000,2024-01-02T07:37:49Z,65.8,TA120-T246184
1704181069000,2024-01-02T07:37:49Z,52.7,TA120-T246191
1704181069000,2024-01-02T07:37:49Z,47.2,TA120-T246174
1704181069000,2024-01-02T07:37:49Z,44.5,TA120-T246183
1704181070000,2024-01-02T07:37:50Z,43.4,TA120-T246174
1704181070000,2024-01-02T07:37:50Z,44.4,TA120-T246183
1704181070000,2024-01-02T07:37:50Z,65.3,TA120-T246184
1704181070000,2024-01-02T07:37:50Z,48.6,TA120-T246187
1704181070000,2024-01-02T07:37:50Z,48.9,TA120-T246191
1704181071000,2024-01-02T07:37:51Z,48.1,TA120-T246187
1704181071000,2024-01-02T07:37:51Z,48.3,TA120-T246191
1704181071000,2024-01-02T07:37:51Z,44.7,TA120-T246183
1704181071000,2024-01-02T07:37:51Z,47.7,TA120-T246174
1704181071000,2024-01-02T07:37:51Z,65.4,TA120-T246184
1704181072000,2024-01-02T07:37:52Z,61.1,TA120-T246174
1704181072000,2024-01-02T07:37:52Z,65.4,TA120-T246184
1704181072000,2024-01-02T07:37:52Z,48.4,TA120-T246191
1704181072000,2024-01-02T07:37:52Z,47.7,TA120-T246187
1704181072000,2024-01-02T07:37:52Z,45.9,TA120-T246183
1704181073000,2024-01-02T07:37:53Z,47.9,TA120-T246187
1704181073000,2024-01-02T07:37:53Z,44.6,TA120-T246183
1704181073000,2024-01-02T07:37:53Z,65.1,TA120-T246184
1704181073000,2024-01-02T07:37:53Z,46.2,TA120-T246174
1704181073000,2024-01-02T07:37:53Z,48.3,TA120-T246191
1704181074000,2024-01-02T07:37:54Z,49.4,TA120-T246174
1704181074000,2024-01-02T07:37:54Z,48.1,TA120-T246191
1704181074000,2024-01-02T07:37:54Z,44.6,TA120-T246183
1704181074000,2024-01-02T07:37:54Z,49,TA120-T246187
1704181074000,2024-01-02T07:37:54Z,65.2,TA120-T246184
1704181075000,2024-01-02T07:37:55Z,49.9,TA120-T246187
1704181075000,2024-01-02T07:37:55Z,65.1,TA120-T246184
1704181075000,2024-01-02T07:37:55Z,49.3,TA120-T246191
1704181075000,2024-01-02T07:37:55Z,46.7,TA120-T246174
1704181075000,2024-01-02T07:37:55Z,44.7,TA120-T246183
