time,readable_time,dBA,dev-id
1684988200000,2023-05-25T04:16:40Z,57.3,TA120-T246191
1684988229000,2023-05-25T04:17:09Z,71.5,TA120-T246184
1684988235000,2023-05-25T04:17:15Z,64.3,TA120-T246187
1684988251000,2023-05-25T04:17:31Z,43.8,TA120-T246183
1684988260000,2023-05-25T04:17:40Z,58.3,TA120-T246191
1684988289000,2023-05-25T04:18:09Z,73.9,TA120-T246184
1684988295000,2023-05-25T04:18:15Z,63.3,TA120-T246187
1684988311000,2023-05-25T04:18:31Z,43.9,TA120-T246183
1684988320000,2023-05-25T04:18:40Z,60.5,TA120-T246191
1684988349000,2023-05-25T04:19:09Z,70.6,TA120-T246184
1684988355000,2023-05-25T04:19:15Z,63,TA120-T246187
1684988371000,2023-05-25T04:19:31Z,43.9,TA120-T246183
1684988380000,2023-05-25T04:19:40Z,61,TA120-T246191
1684988409000,2023-05-25T04:20:09Z,73.3,TA120-T246184
1684988415000,2023-05-25T04:20:15Z,64.6,TA120-T246187
1684988431000,2023-05-25T04:20:31Z,43.9,TA120-T246183
1684988440000,2023-05-25T04:20:40Z,63,TA120-T246191
1684988469000,2023-05-25T04:21:09Z,76.3,TA120-T246184
1684988475000,2023-05-25T04:21:15Z,63,TA120-T246187
1684988491000,2023-05-25T04:21:31Z,43.9,TA120-T246183
1684988500000,2023-05-25T04:21:40Z,59.3,TA120-T246191
1684988529000,2023-05-25T04:22:09Z,69.9,TA120-T246184
1684988535000,2023-05-25T04:22:15Z,62.5,TA120-T246187
1684988551000,2023-05-25T04:22:31Z,43.9,TA120-T246183
1684988560000,2023-05-25T04:22:40Z,57.8,TA120-T246191
1684988589000,2023-05-25T04:23:09Z,64.8,TA120-T246184
1684988595000,2023-05-25T04:23:15Z,63.1,TA120-T246187
1684988611000,2023-05-25T04:23:31Z,45,TA120-T246183
1684988620000,2023-05-25T04:23:40Z,54.2,TA120-T246191
1684988649000,2023-05-25T04:24:09Z,73.8,TA120-T246184
1684988655000,2023-05-25T04:24:15Z,61.8,TA120-T246187
1684988671000,2023-05-25T04:24:31Z,44.5,TA120-T246183
1684988680000,2023-05-25T04:24:40Z,55.2,TA120-T246191
1684988709000,2023-05-25T04:25:09Z,72.7,TA120-T246184
1684988715000,2023-05-25T04:25:15Z,62.9,TA120-T246187
1684988731000,2023-05-25T04:25:31Z,44,TA120-T246183
1684988740000,2023-05-25T04:25:40Z,54.5,TA120-T246191
1684988769000,2023-05-25T04:26:09Z,70.4,TA120-T246184
1684988775000,2023-05-25T04:26:15Z,63.1,TA120-T246187
1684988791000,2023-05-25T04:26:31Z,44,TA120-T246183
1684988800000,2023-05-25T04:26:40Z,55.2,TA120-T246191
1684988829000,2023-05-25T04:27:09Z,73.4,TA120-T246184
1684988835000,2023-05-25T04:27:15Z,62.4,TA120-T246187
1684988851000,2023-05-25T04:27:31Z,44.1,TA120-T246183
1684988860000,2023-05-25T04:27:40Z,61.3,TA120-T246191
1684988889000,2023-05-25T04:28:09Z,69.7,TA120-T246184
1684988895000,2023-05-25T04:28:15Z,61.8,TA120-T246187
1684988911000,2023-05-25T04:28:31Z,44,TA120-T246183
1684988920000,2023-05-25T04:28:40Z,56.1,TA120-T246191
1684988949000,2023-05-25T04:29:09Z,70.8,TA120-T246184
1684988955000,2023-05-25T04:29:15Z,62.7,TA120-T246187
1684988971000,2023-05-25T04:29:31Z,44.1,TA120-T246183
1684988980000,2023-05-25T04:29:40Z,56.6,TA120-T246191
1684989009000,2023-05-25T04:30:09Z,74.9,TA120-T246184
1684989015000,2023-05-25T04:30:15Z,64.3,TA120-T246187
1684989031000,2023-05-25T04:30:31Z,44,TA120-T246183
1684989040000,2023-05-25T04:30:40Z,55.5,TA120-T246191
1684989069000,2023-05-25T04:31:09Z,72.3,TA120-T246184
1684989075000,2023-05-25T04:31:15Z,62.3,TA120-T246187
1684989091000,2023-05-25T04:31:31Z,44.1,TA120-T246183
1684989100000,2023-05-25T04:31:40Z,59.9,TA120-T246191
1684989129000,2023-05-25T04:32:09Z,68.7,TA120-T246184
1684989135000,2023-05-25T04:32:15Z,63.1,TA120-T246187
1684989151000,2023-05-25T04:32:31Z,44,TA120-T246183
1684989160000,2023-05-25T04:32:40Z,57.3,TA120-T246191
1684989189000,2023-05-25T04:33:09Z,73.2,TA120-T246184
1684989195000,2023-05-25T04:33:15Z,62.8,TA120-T246187
1684989211000,2023-05-25T04:33:31Z,43.9,TA120-T246183
1684989220000,2023-05-25T04:33:40Z,64.3,TA120-T246191
1684989249000,2023-05-25T04:34:09Z,68.9,TA120-T246184
1684989255000,2023-05-25T04:34:15Z,62.4,TA120-T246187
1684989271000,2023-05-25T04:34:31Z,44,TA120-T246183
1684989280000,2023-05-25T04:34:40Z,54.9,TA120-T246191
1684989309000,2023-05-25T04:35:09Z,73,TA120-T246184
1684989315000,2023-05-25T04:35:15Z,63.6,TA120-T246187
1684989331000,2023-05-25T04:35:31Z,44,TA120-T246183
1684989340000,2023-05-25T04:35:40Z,60.3,TA120-T246191
1684989369000,2023-05-25T04:36:09Z,69.5,TA120-T246184
1684989375000,2023-05-25T04:36:15Z,63.7,TA120-T246187
1684989391000,2023-05-25T04:36:31Z,44.8,TA120-T246183
1684989400000,2023-05-25T04:36:40Z,55,TA120-T246191
1684989429000,2023-05-25T04:37:09Z,73.3,TA120-T246184
1684989435000,2023-05-25T04:37:15Z,62.9,TA120-T246187
1684989451000,2023-05-25T04:37:31Z,44,TA120-T246183
1684989460000,2023-05-25T04:37:40Z,56.7,TA120-T246191
1684989489000,2023-05-25T04:38:09Z,70.9,TA120-T246184
1684989495000,2023-05-25T04:38:15Z,63.6,TA120-T246187
1684989511000,2023-05-25T04:38:31Z,44,TA120-T246183
1684989520000,2023-05-25T04:38:40Z,57.3,TA120-T246191
1684989549000,2023-05-25T04:39:09Z,73.9,TA120-T246184
1684989555000,2023-05-25T04:39:15Z,62.7,TA120-T246187
1684989571000,2023-05-25T04:39:31Z,44.1,TA120-T246183
1684989580000,2023-05-25T04:39:40Z,56,TA120-T246191
1684989609000,2023-05-25T04:40:09Z,70.8,TA120-T246184
1684989615000,2023-05-25T04:40:15Z,62.4,TA120-T246187
1684989631000,2023-05-25T04:40:31Z,44.1,TA120-T246183
1684989640000,2023-05-25T04:40:40Z,56.9,TA120-T246191
1684989669000,2023-05-25T04:41:09Z,72,TA120-T246184
1684989675000,2023-05-25T04:41:15Z,62.7,TA120-T246187
1684989691000,2023-05-25T04:41:31Z,53.5,TA120-T246183
1684989700000,2023-05-25T04:41:40Z,54.8,TA120-T246191
1684989729000,2023-05-25T04:42:09Z,74.6,TA120-T246184
1684989735000,2023-05-25T04:42:15Z,63.1,TA120-T246187
1684989751000,2023-05-25T04:42:31Z,53.1,TA120-T246183
1684989760000,2023-05-25T04:42:40Z,55.7,TA120-T246191
1684989789000,2023-05-25T04:43:09Z,74.4,TA120-T246184
1684989795000,2023-05-25T04:43:15Z,64.3,TA120-T246187
1684989811000,2023-05-25T04:43:31Z,44.3,TA120-T246183
1684989820000,2023-05-25T04:43:40Z,53.7,TA120-T246191
1684989849000,2023-05-25T04:44:09Z,70.5,TA120-T246184
1684989855000,2023-05-25T04:44:15Z,64.2,TA120-T246187
1684989871000,2023-05-25T04:44:31Z,44.7,TA120-T246183
1684989880000,2023-05-25T04:44:40Z,58.9,TA120-T246191
1684989909000,2023-05-25T04:45:09Z,74.9,TA120-T246184
1684989915000,2023-05-25T04:45:15Z,62.9,TA120-T246187
1684989931000,2023-05-25T04:45:31Z,44.4,TA120-T246183
1684989940000,2023-05-25T04:45:40Z,56.8,TA120-T246191
1684989969000,2023-05-25T04:46:09Z,70.3,TA120-T246184
1684989975000,2023-05-25T04:46:15Z,63.2,TA120-T246187
1684989991000,2023-05-25T04:46:31Z,44.1,TA120-T246183
1684990000000,2023-05-25T04:46:40Z,59.9,TA120-T246191
1684990029000,2023-05-25T04:47:09Z,73,TA120-T246184
1684990035000,2023-05-25T04:47:15Z,63.9,TA120-T246187
1684990051000,2023-05-25T04:47:31Z,44.1,TA120-T246183
1684990060000,2023-05-25T04:47:40Z,56.7,TA120-T246191
1684990089000,2023-05-25T04:48:09Z,70.7,TA120-T246184
1684990095000,2023-05-25T04:48:15Z,62.2,TA120-T246187
1684990111000,2023-05-25T04:48:31Z,44.1,TA120-T246183
1684990120000,2023-05-25T04:48:40Z,54.6,TA120-T246191
1684990149000,2023-05-25T04:49:09Z,70.9,TA120-T246184
1684990155000,2023-05-25T04:49:15Z,64.1,TA120-T246187
1684990171000,2023-05-25T04:49:31Z,44.8,TA120-T246183
1684990180000,2023-05-25T04:49:40Z,56.4,TA120-T246191
1684990213000,2023-05-25T04:50:13Z,72.6,TA120-T246184
1684990215000,2023-05-25T04:50:15Z,63.8,TA120-T246187
1684990231000,2023-05-25T04:50:31Z,44.1,TA120-T246183
1684990240000,2023-05-25T04:50:40Z,58.6,TA120-T246191
1684990273000,2023-05-25T04:51:13Z,74.9,TA120-T246184
1684990275000,2023-05-25T04:51:15Z,63.3,TA120-T246187
1684990291000,2023-05-25T04:51:31Z,44.3,TA120-T246183
1684990300000,2023-05-25T04:51:40Z,63.4,TA120-T246191
1684990333000,2023-05-25T04:52:13Z,71.6,TA120-T246184
1684990335000,2023-05-25T04:52:15Z,62.9,TA120-T246187
1684990351000,2023-05-25T04:52:31Z,44.1,TA120-T246183
1684990360000,2023-05-25T04:52:40Z,54.6,TA120-T246191
1684990393000,2023-05-25T04:53:13Z,71,TA120-T246184
1684990395000,2023-05-25T04:53:15Z,62.7,TA120-T246187
1684990411000,2023-05-25T04:53:31Z,44.1,TA120-T246183
1684990420000,2023-05-25T04:53:40Z,57.6,TA120-T246191
1684990453000,2023-05-25T04:54:13Z,73.7,TA120-T246184
1684990455000,2023-05-25T04:54:15Z,63.1,TA120-T246187
1684990471000,2023-05-25T04:54:31Z,44.2,TA120-T246183
1684990480000,2023-05-25T04:54:40Z,53.4,TA120-T246191
1684990513000,2023-05-25T04:55:13Z,72.5,TA120-T246184
1684990515000,2023-05-25T04:55:15Z,64.1,TA120-T246187
1684990531000,2023-05-25T04:55:31Z,44,TA120-T246183
1684990540000,2023-05-25T04:55:40Z,56.5,TA120-T246191
1684990573000,2023-05-25T04:56:13Z,71.7,TA120-T246184
1684990575000,2023-05-25T04:56:15Z,62.7,TA120-T246187
1684990591000,2023-05-25T04:56:31Z,44.1,TA120-T246183
1684990600000,2023-05-25T04:56:40Z,53.6,TA120-T246191
1684990633000,2023-05-25T04:57:13Z,72.2,TA120-T246184
1684990635000,2023-05-25T04:57:15Z,62.5,TA120-T246187
1684990651000,2023-05-25T04:57:31Z,44.7,TA120-T246183
1684990660000,2023-05-25T04:57:40Z,55.8,TA120-T246191
1684990693000,2023-05-25T04:58:13Z,74,TA120-T246184
1684990695000,2023-05-25T04:58:15Z,63.6,TA120-T246187
1684990711000,2023-05-25T04:58:31Z,44.1,TA120-T246183
1684990720000,2023-05-25T04:58:40Z,57.8,TA120-T246191
1684990753000,2023-05-25T04:59:13Z,71.1,TA120-T246184
1684990755000,2023-05-25T04:59:15Z,62.2,TA120-T246187
1684990771000,2023-05-25T04:59:31Z,44.2,TA120-T246183
1684990780000,2023-05-25T04:59:40Z,57.8,TA120-T246191
1684990813000,2023-05-25T05:00:13Z,73.9,TA120-T246184
1684990815000,2023-05-25T05:00:15Z,62.6,TA120-T246187
1684990831000,2023-05-25T05:00:31Z,44.2,TA120-T246183
1684990840000,2023-05-25T05:00:40Z,56.5,TA120-T246191
1684990873000,2023-05-25T05:01:13Z,71.8,TA120-T246184
1684990875000,2023-05-25T05:01:15Z,62.9,TA120-T246187
1684990891000,2023-05-25T05:01:31Z,45.4,TA120-T246183
1684990900000,2023-05-25T05:01:40Z,56.3,TA120-T246191
1684990933000,2023-05-25T05:02:13Z,72.7,TA120-T246184
1684990935000,2023-05-25T05:02:15Z,63.8,TA120-T246187
1684990951000,2023-05-25T05:02:31Z,49.6,TA120-T246183
1684990960000,2023-05-25T05:02:40Z,56.6,TA120-T246191
1684990993000,2023-05-25T05:03:13Z,74.7,TA120-T246184
1684990995000,2023-05-25T05:03:15Z,64.8,TA120-T246187
1684991011000,2023-05-25T05:03:31Z,49.2,TA120-T246183
1684991020000,2023-05-25T05:03:40Z,52.8,TA120-T246191
1684991053000,2023-05-25T05:04:13Z,68.2,TA120-T246184
1684991055000,2023-05-25T05:04:15Z,63,TA120-T246187
1684991071000,2023-05-25T05:04:31Z,45.1,TA120-T246183
1684991080000,2023-05-25T05:04:40Z,55.9,TA120-T246191
1684991113000,2023-05-25T05:05:13Z,74.1,TA120-T246184
1684991115000,2023-05-25T05:05:15Z,63.1,TA120-T246187
1684991131000,2023-05-25T05:05:31Z,44.1,TA120-T246183
1684991140000,2023-05-25T05:05:40Z,57.8,TA120-T246191
1684991173000,2023-05-25T05:06:13Z,73.1,TA120-T246184
1684991175000,2023-05-25T05:06:15Z,63.1,TA120-T246187
1684991191000,2023-05-25T05:06:31Z,44.2,TA120-T246183
1684991200000,2023-05-25T05:06:40Z,54.9,TA120-T246191
1684991233000,2023-05-25T05:07:13Z,73.1,TA120-T246184
1684991235000,2023-05-25T05:07:15Z,64.7,TA120-T246187
1684991251000,2023-05-25T05:07:31Z,44.2,TA120-T246183
1684991260000,2023-05-25T05:07:40Z,56.5,TA120-T246191
1684991293000,2023-05-25T05:08:13Z,72,TA120-T246184
1684991295000,2023-05-25T05:08:15Z,63.7,TA120-T246187
1684991311000,2023-05-25T05:08:31Z,48.4,TA120-T246183
1684991320000,2023-05-25T05:08:40Z,53.8,TA120-T246191
1684991353000,2023-05-25T05:09:13Z,73.4,TA120-T246184
1684991355000,2023-05-25T05:09:15Z,63.7,TA120-T246187
1684991371000,2023-05-25T05:09:31Z,56.3,TA120-T246183
1684991380000,2023-05-25T05:09:40Z,52,TA120-T246191
1684991413000,2023-05-25T05:10:13Z,69.5,TA120-T246184
1684991415000,2023-05-25T05:10:15Z,63.1,TA120-T246187
1684991431000,2023-05-25T05:10:31Z,55.9,TA120-T246183
1684991440000,2023-05-25T05:10:40Z,56.3,TA120-T246191
1684991473000,2023-05-25T05:11:13Z,73.6,TA120-T246184
1684991475000,2023-05-25T05:11:15Z,63.6,TA120-T246187
1684991491000,2023-05-25T05:11:31Z,53.5,TA120-T246183
1684991500000,2023-05-25T05:11:40Z,54.4,TA120-T246191
1684991533000,2023-05-25T05:12:13Z,72,TA120-T246184
1684991535000,2023-05-25T05:12:15Z,62.8,TA120-T246187
1684991551000,2023-05-25T05:12:31Z,54.7,TA120-T246183
1684991560000,2023-05-25T05:12:40Z,56,TA120-T246191
1684991593000,2023-05-25T05:13:13Z,71.1,TA120-T246184
1684991595000,2023-05-25T05:13:15Z,62.5,TA120-T246187
1684991611000,2023-05-25T05:13:31Z,53.5,TA120-T246183
1684991620000,2023-05-25T05:13:40Z,55.5,TA120-T246191
1684991653000,2023-05-25T05:14:13Z,73.7,TA120-T246184
1684991655000,2023-05-25T05:14:15Z,62.4,TA120-T246187
1684991671000,2023-05-25T05:14:31Z,60.5,TA120-T246183
1684991680000,2023-05-25T05:14:40Z,55.8,TA120-T246191
1684991713000,2023-05-25T05:15:13Z,76.2,TA120-T246184
1684991715000,2023-05-25T05:15:15Z,64.5,TA120-T246187
1684991731000,2023-05-25T05:15:31Z,56.4,TA120-T246183
1684991740000,2023-05-25T05:15:40Z,56.6,TA120-T246191
1684991773000,2023-05-25T05:16:13Z,74.3,TA120-T246184
1684991775000,2023-05-25T05:16:15Z,64.1,TA120-T246187
1684991791000,2023-05-25T05:16:31Z,49.5,TA120-T246183
1684991800000,2023-05-25T05:16:40Z,54.6,TA120-T246191
1684991833000,2023-05-25T05:17:13Z,73.3,TA120-T246184
1684991835000,2023-05-25T05:17:15Z,63.1,TA120-T246187
1684991851000,2023-05-25T05:17:31Z,46,TA120-T246183
1684991860000,2023-05-25T05:17:40Z,53.9,TA120-T246191
1684991893000,2023-05-25T05:18:13Z,75.1,TA120-T246184
1684991895000,2023-05-25T05:18:15Z,62.3,TA120-T246187
1684991911000,2023-05-25T05:18:31Z,49.6,TA120-T246183
1684991920000,2023-05-25T05:18:40Z,55.4,TA120-T246191
1684991953000,2023-05-25T05:19:13Z,72.1,TA120-T246184
1684991955000,2023-05-25T05:19:15Z,63.3,TA120-T246187
1684991971000,2023-05-25T05:19:31Z,45.6,TA120-T246183
1684991980000,2023-05-25T05:19:40Z,59.4,TA120-T246191
1684992013000,2023-05-25T05:20:13Z,72.4,TA120-T246184
1684992015000,2023-05-25T05:20:15Z,63.2,TA120-T246187
1684992031000,2023-05-25T05:20:31Z,45.1,TA120-T246183
1684992040000,2023-05-25T05:20:40Z,60.2,TA120-T246191
1684992073000,2023-05-25T05:21:13Z,74.5,TA120-T246184
1684992075000,2023-05-25T05:21:15Z,63.1,TA120-T246187
1684992091000,2023-05-25T05:21:31Z,44.6,TA120-T246183
1684992100000,2023-05-25T05:21:40Z,59.1,TA120-T246191
1684992133000,2023-05-25T05:22:13Z,68.5,TA120-T246184
1684992135000,2023-05-25T05:22:15Z,62.1,TA120-T246187
1684992151000,2023-05-25T05:22:31Z,45.2,TA120-T246183
1684992160000,2023-05-25T05:22:40Z,57.3,TA120-T246191
1684992193000,2023-05-25T05:23:13Z,71.3,TA120-T246184
1684992195000,2023-05-25T05:23:15Z,62.9,TA120-T246187
1684992211000,2023-05-25T05:23:31Z,44.7,TA120-T246183
1684992220000,2023-05-25T05:23:40Z,58.2,TA120-T246191
1684992253000,2023-05-25T05:24:13Z,73.4,TA120-T246184
1684992255000,2023-05-25T05:24:15Z,64,TA120-T246187
1684992271000,2023-05-25T05:24:31Z,47,TA120-T246183
1684992280000,2023-05-25T05:24:40Z,59.4,TA120-T246191
1684992313000,2023-05-25T05:25:13Z,70.7,TA120-T246184
1684992315000,2023-05-25T05:25:15Z,64.2,TA120-T246187
1684992331000,2023-05-25T05:25:31Z,45.4,TA120-T246183
1684992340000,2023-05-25T05:25:40Z,55.8,TA120-T246191
1684992373000,2023-05-25T05:26:13Z,71.5,TA120-T246184
1684992375000,2023-05-25T05:26:15Z,63.7,TA120-T246187
1684992391000,2023-05-25T05:26:31Z,45.4,TA120-T246183
1684992400000,2023-05-25T05:26:40Z,55.5,TA120-T246191
1684992433000,2023-05-25T05:27:13Z,74.5,TA120-T246184
1684992435000,2023-05-25T05:27:15Z,60.9,TA120-T246187
1684992451000,2023-05-25T05:27:31Z,49.5,TA120-T246183
1684992460000,2023-05-25T05:27:40Z,56.1,TA120-T246191
1684992493000,2023-05-25T05:28:13Z,70.2,TA120-T246184
1684992495000,2023-05-25T05:28:15Z,62.9,TA120-T246187
1684992511000,2023-05-25T05:28:31Z,45.3,TA120-T246183
1684992520000,2023-05-25T05:28:40Z,61,TA120-T246191
1684992553000,2023-05-25T05:29:13Z,73.2,TA120-T246184
1684992555000,2023-05-25T05:29:15Z,63.7,TA120-T246187
1684992571000,2023-05-25T05:29:31Z,64,TA120-T246183
1684992580000,2023-05-25T05:29:40Z,58,TA120-T246191
1684992613000,2023-05-25T05:30:13Z,71.6,TA120-T246184
1684992615000,2023-05-25T05:30:15Z,61,TA120-T246187
1684992631000,2023-05-25T05:30:31Z,57.6,TA120-T246183
1684992640000,2023-05-25T05:30:40Z,56.5,TA120-T246191
1684992673000,2023-05-25T05:31:13Z,75.4,TA120-T246184
1684992675000,2023-05-25T05:31:15Z,63.7,TA120-T246187
1684992691000,2023-05-25T05:31:31Z,53,TA120-T246183
1684992700000,2023-05-25T05:31:40Z,54.4,TA120-T246191
1684992733000,2023-05-25T05:32:13Z,71.8,TA120-T246184
1684992735000,2023-05-25T05:32:15Z,63.4,TA120-T246187
1684992751000,2023-05-25T05:32:31Z,52.1,TA120-T246183
1684992760000,2023-05-25T05:32:40Z,55.6,TA120-T246191
1684992793000,2023-05-25T05:33:13Z,73,TA120-T246184
1684992795000,2023-05-25T05:33:15Z,63.2,TA120-T246187
1684992811000,2023-05-25T05:33:31Z,45.1,TA120-T246183
1684992820000,2023-05-25T05:33:40Z,54.3,TA120-T246191
1684992853000,2023-05-25T05:34:13Z,72.7,TA120-T246184
1684992855000,2023-05-25T05:34:15Z,60.8,TA120-T246187
1684992871000,2023-05-25T05:34:31Z,44.1,TA120-T246183
1684992880000,2023-05-25T05:34:40Z,57.8,TA120-T246191
1684992913000,2023-05-25T05:35:13Z,72.1,TA120-T246184
1684992915000,2023-05-25T05:35:15Z,60.8,TA120-T246187
1684992931000,2023-05-25T05:35:31Z,44.1,TA120-T246183
1684992940000,2023-05-25T05:35:40Z,62.1,TA120-T246191
1684992973000,2023-05-25T05:36:13Z,76.7,TA120-T246184
1684992975000,2023-05-25T05:36:15Z,62.3,TA120-T246187
1684992991000,2023-05-25T05:36:31Z,54.2,TA120-T246183
1684993000000,2023-05-25T05:36:40Z,59.2,TA120-T246191
1684993033000,2023-05-25T05:37:13Z,70.2,TA120-T246184
1684993035000,2023-05-25T05:37:15Z,62.2,TA120-T246187
1684993051000,2023-05-25T05:37:31Z,45.9,TA120-T246183
1684993060000,2023-05-25T05:37:40Z,58.8,TA120-T246191
1684993093000,2023-05-25T05:38:13Z,73.7,TA120-T246184
1684993095000,2023-05-25T05:38:15Z,61.8,TA120-T246187
1684993111000,2023-05-25T05:38:31Z,44.1,TA120-T246183
1684993120000,2023-05-25T05:38:40Z,59.1,TA120-T246191
1684993153000,2023-05-25T05:39:13Z,73.8,TA120-T246184
1684993155000,2023-05-25T05:39:15Z,62.6,TA120-T246187
1684993171000,2023-05-25T05:39:31Z,44.1,TA120-T246183
1684993180000,2023-05-25T05:39:40Z,54.7,TA120-T246191
1684993213000,2023-05-25T05:40:13Z,72.8,TA120-T246184
1684993215000,2023-05-25T05:40:15Z,61.3,TA120-T246187
1684993231000,2023-05-25T05:40:31Z,44.1,TA120-T246183
1684993240000,2023-05-25T05:40:40Z,57.3,TA120-T246191
1684993273000,2023-05-25T05:41:13Z,71.9,TA120-T246184
1684993275000,2023-05-25T05:41:15Z,60.5,TA120-T246187
1684993291000,2023-05-25T05:41:31Z,44.3,TA120-T246183
1684993300000,2023-05-25T05:41:40Z,58.9,TA120-T246191
1684993333000,2023-05-25T05:42:13Z,75.2,TA120-T246184
1684993335000,2023-05-25T05:42:15Z,60.7,TA120-T246187
1684993351000,2023-05-25T05:42:31Z,44.2,TA120-T246183
1684993360000,2023-05-25T05:42:40Z,59.1,TA120-T246191
1684993393000,2023-05-25T05:43:13Z,69.6,TA120-T246184
1684993395000,2023-05-25T05:43:15Z,58,TA120-T246187
1684993411000,2023-05-25T05:43:31Z,50.6,TA120-T246183
1684993420000,2023-05-25T05:43:40Z,60.5,TA120-T246191
1684993453000,2023-05-25T05:44:13Z,68.5,TA120-T246184
1684993455000,2023-05-25T05:44:15Z,59,TA120-T246187
1684993471000,2023-05-25T05:44:31Z,44.3,TA120-T246183
1684993480000,2023-05-25T05:44:40Z,57.5,TA120-T246191
1684993513000,2023-05-25T05:45:13Z,74.3,TA120-T246184
1684993515000,2023-05-25T05:45:15Z,56.8,TA120-T246187
1684993531000,2023-05-25T05:45:31Z,51.6,TA120-T246183
1684993540000,2023-05-25T05:45:40Z,59,TA120-T246191
1684993573000,2023-05-25T05:46:13Z,71.4,TA120-T246184
1684993575000,2023-05-25T05:46:15Z,62.6,TA120-T246187
1684993591000,2023-05-25T05:46:31Z,45.1,TA120-T246183
1684993600000,2023-05-25T05:46:40Z,58.5,TA120-T246191
1684993633000,2023-05-25T05:47:13Z,76.3,TA120-T246184
1684993635000,2023-05-25T05:47:15Z,61.1,TA120-T246187
1684993651000,2023-05-25T05:47:31Z,44.1,TA120-T246183
1684993660000,2023-05-25T05:47:40Z,57.8,TA120-T246191
1684993693000,2023-05-25T05:48:13Z,73.7,TA120-T246184
1684993695000,2023-05-25T05:48:15Z,61.7,TA120-T246187
1684993711000,2023-05-25T05:48:31Z,44.1,TA120-T246183
1684993720000,2023-05-25T05:48:40Z,54.6,TA120-T246191
1684993753000,2023-05-25T05:49:13Z,72.3,TA120-T246184
1684993755000,2023-05-25T05:49:15Z,60.1,TA120-T246187
1684993771000,2023-05-25T05:49:31Z,55,TA120-T246183
1684993780000,2023-05-25T05:49:40Z,54.1,TA120-T246191
1684993813000,2023-05-25T05:50:13Z,74.7,TA120-T246184
1684993815000,2023-05-25T05:50:15Z,61.8,TA120-T246187
1684993831000,2023-05-25T05:50:31Z,47,TA120-T246183
1684993840000,2023-05-25T05:50:40Z,57.9,TA120-T246191
1684993873000,2023-05-25T05:51:13Z,73,TA120-T246184
1684993875000,2023-05-25T05:51:15Z,59.8,TA120-T246187
1684993891000,2023-05-25T05:51:31Z,49,TA120-T246183
1684993900000,2023-05-25T05:51:40Z,58.8,TA120-T246191
1684993933000,2023-05-25T05:52:13Z,70.4,TA120-T246184
1684993935000,2023-05-25T05:52:15Z,60.7,TA120-T246187
1684993951000,2023-05-25T05:52:31Z,44.7,TA120-T246183
1684993960000,2023-05-25T05:52:40Z,57,TA120-T246191
1684993993000,2023-05-25T05:53:13Z,72.9,TA120-T246184
1684993995000,2023-05-25T05:53:15Z,62.2,TA120-T246187
1684994011000,2023-05-25T05:53:31Z,58.6,TA120-T246183
1684994020000,2023-05-25T05:53:40Z,56.8,TA120-T246191
1684994053000,2023-05-25T05:54:13Z,72.8,TA120-T246184
1684994055000,2023-05-25T05:54:15Z,57.5,TA120-T246187
1684994071000,2023-05-25T05:54:31Z,66,TA120-T246183
1684994080000,2023-05-25T05:54:40Z,58,TA120-T246191
1684994113000,2023-05-25T05:55:13Z,70.8,TA120-T246184
1684994115000,2023-05-25T05:55:15Z,60.5,TA120-T246187
1684994131000,2023-05-25T05:55:31Z,64.3,TA120-T246183
1684994140000,2023-05-25T05:55:40Z,58.7,TA120-T246191
1684994173000,2023-05-25T05:56:13Z,75.1,TA120-T246184
1684994175000,2023-05-25T05:56:15Z,60.2,TA120-T246187
1684994191000,2023-05-25T05:56:31Z,50.8,TA120-T246183
1684994200000,2023-05-25T05:56:40Z,56.5,TA120-T246191
1684994233000,2023-05-25T05:57:13Z,73.6,TA120-T246184
1684994235000,2023-05-25T05:57:15Z,59.5,TA120-T246187
1684994251000,2023-05-25T05:57:31Z,49.3,TA120-T246183
1684994260000,2023-05-25T05:57:40Z,58.3,TA120-T246191
1684994293000,2023-05-25T05:58:13Z,74.2,TA120-T246184
1684994295000,2023-05-25T05:58:15Z,60.5,TA120-T246187
1684994311000,2023-05-25T05:58:31Z,44.2,TA120-T246183
1684994320000,2023-05-25T05:58:40Z,59.5,TA120-T246191
1684994353000,2023-05-25T05:59:13Z,72.4,TA120-T246184
1684994355000,2023-05-25T05:59:15Z,59.3,TA120-T246187
1684994371000,2023-05-25T05:59:31Z,44.5,TA120-T246183
1684994380000,2023-05-25T05:59:40Z,55.1,TA120-T246191
1684994413000,2023-05-25T06:00:13Z,74.4,TA120-T246184
1684994415000,2023-05-25T06:00:15Z,58,TA120-T246187
1684994431000,2023-05-25T06:00:31Z,44.1,TA120-T246183
1684994440000,2023-05-25T06:00:40Z,56,TA120-T246191
1684994473000,2023-05-25T06:01:13Z,73,TA120-T246184
1684994475000,2023-05-25T06:01:15Z,59.5,TA120-T246187
1684994491000,2023-05-25T06:01:31Z,44,TA120-T246183
1684994500000,2023-05-25T06:01:40Z,57.4,TA120-T246191
1684994533000,2023-05-25T06:02:13Z,73.9,TA120-T246184
1684994535000,2023-05-25T06:02:15Z,60.1,TA120-T246187
1684994551000,2023-05-25T06:02:31Z,43.9,TA120-T246183
1684994560000,2023-05-25T06:02:40Z,59,TA120-T246191
1684994593000,2023-05-25T06:03:13Z,73,TA120-T246184
