time,readable_time,dBA,dev-id
1703828664000,2023-12-29T05:44:24Z,55.9,TA120-T246191
1703828675000,2023-12-29T05:44:35Z,43.9,TA120-T246183
1703828685000,2023-12-29T05:44:45Z,40.1,TA120-T246174
1703828691000,2023-12-29T05:44:51Z,52.5,TA120-T246187
1703828712000,2023-12-29T05:45:12Z,72.9,TA120-T246184
1703828724000,2023-12-29T05:45:24Z,55.5,TA120-T246191
1703828735000,2023-12-29T05:45:35Z,43.8,TA120-T246183
1703828745000,2023-12-29T05:45:45Z,40,TA120-T246174
1703828751000,2023-12-29T05:45:51Z,52.1,TA120-T246187
1703828772000,2023-12-29T05:46:12Z,72.8,TA120-T246184
1703828784000,2023-12-29T05:46:24Z,55.2,TA120-T246191
1703828795000,2023-12-29T05:46:35Z,43.8,TA120-T246183
1703828805000,2023-12-29T05:46:45Z,39.9,TA120-T246174
1703828811000,2023-12-29T05:46:51Z,52,TA120-T246187
1703828832000,2023-12-29T05:47:12Z,74.1,TA120-T246184
1703828844000,2023-12-29T05:47:24Z,55.9,TA120-T246191
1703828855000,2023-12-29T05:47:35Z,43.9,TA120-T246183
1703828865000,2023-12-29T05:47:45Z,40.2,TA120-T246174
1703828871000,2023-12-29T05:47:51Z,52.6,TA120-T246187
1703828892000,2023-12-29T05:48:12Z,73.3,TA120-T246184
1703828904000,2023-12-29T05:48:24Z,51.7,TA120-T246191
1703828915000,2023-12-29T05:48:35Z,43.8,TA120-T246183
1703828925000,2023-12-29T05:48:45Z,39.8,TA120-T246174
1703828931000,2023-12-29T05:48:51Z,52.5,TA120-T246187
1703828952000,2023-12-29T05:49:12Z,74.4,TA120-T246184
1703828964000,2023-12-29T05:49:24Z,61.3,TA120-T246191
1703828975000,2023-12-29T05:49:35Z,43.8,TA120-T246183
1703828985000,2023-12-29T05:49:45Z,39.9,TA120-T246174
1703828991000,2023-12-29T05:49:51Z,52.6,TA120-T246187
1703829012000,2023-12-29T05:50:12Z,72.3,TA120-T246184
1703829024000,2023-12-29T05:50:24Z,62.9,TA120-T246191
1703829035000,2023-12-29T05:50:35Z,43.8,TA120-T246183
1703829045000,2023-12-29T05:50:45Z,39.7,TA120-T246174
1703829051000,2023-12-29T05:50:51Z,52.2,TA120-T246187
1703829072000,2023-12-29T05:51:12Z,69.2,TA120-T246184
1703829084000,2023-12-29T05:51:24Z,66.3,TA120-T246191
1703829095000,2023-12-29T05:51:35Z,43.8,TA120-T246183
1703829105000,2023-12-29T05:51:45Z,39.9,TA120-T246174
1703829111000,2023-12-29T05:51:51Z,52.1,TA120-T246187
1703829132000,2023-12-29T05:52:12Z,74.5,TA120-T246184
1703829144000,2023-12-29T05:52:24Z,63.9,TA120-T246191
1703829155000,2023-12-29T05:52:35Z,43.8,TA120-T246183
1703829165000,2023-12-29T05:52:45Z,39.9,TA120-T246174
1703829171000,2023-12-29T05:52:51Z,54.2,TA120-T246187
1703829192000,2023-12-29T05:53:12Z,76.6,TA120-T246184
1703829204000,2023-12-29T05:53:24Z,57.9,TA120-T246191
1703829215000,2023-12-29T05:53:35Z,43.9,TA120-T246183
1703829225000,2023-12-29T05:53:45Z,40.4,TA120-T246174
1703829231000,2023-12-29T05:53:51Z,52.1,TA120-T246187
1703829252000,2023-12-29T05:54:12Z,72.7,TA120-T246184
1703829264000,2023-12-29T05:54:24Z,56.7,TA120-T246191
1703829275000,2023-12-29T05:54:35Z,44,TA120-T246183
1703829285000,2023-12-29T05:54:45Z,40.5,TA120-T246174
1703829291000,2023-12-29T05:54:51Z,52.4,TA120-T246187
1703829312000,2023-12-29T05:55:12Z,73.9,TA120-T246184
1703829324000,2023-12-29T05:55:24Z,60.1,TA120-T246191
1703829335000,2023-12-29T05:55:35Z,43.9,TA120-T246183
1703829345000,2023-12-29T05:55:45Z,40.1,TA120-T246174
1703829351000,2023-12-29T05:55:51Z,52.2,TA120-T246187
1703829372000,2023-12-29T05:56:12Z,74.7,TA120-T246184
1703829384000,2023-12-29T05:56:24Z,57.1,TA120-T246191
1703829395000,2023-12-29T05:56:35Z,43.9,TA120-T246183
1703829405000,2023-12-29T05:56:45Z,40.1,TA120-T246174
1703829411000,2023-12-29T05:56:51Z,52.5,TA120-T246187
1703829432000,2023-12-29T05:57:12Z,77,TA120-T246184
1703829444000,2023-12-29T05:57:24Z,52.5,TA120-T246191
1703829455000,2023-12-29T05:57:35Z,43.8,TA120-T246183
1703829465000,2023-12-29T05:57:45Z,39.7,TA120-T246174
1703829471000,2023-12-29T05:57:51Z,53.6,TA120-T246187
1703829492000,2023-12-29T05:58:12Z,75.6,TA120-T246184
1703829504000,2023-12-29T05:58:24Z,57.1,TA120-T246191
1703829515000,2023-12-29T05:58:35Z,43.8,TA120-T246183
1703829525000,2023-12-29T05:58:45Z,39.8,TA120-T246174
1703829531000,2023-12-29T05:58:51Z,50.9,TA120-T246187
1703829552000,2023-12-29T05:59:12Z,70.5,TA120-T246184
1703829564000,2023-12-29T05:59:24Z,57.3,TA120-T246191
1703829575000,2023-12-29T05:59:35Z,43.8,TA120-T246183
1703829585000,2023-12-29T05:59:45Z,39.9,TA120-T246174
1703829591000,2023-12-29T05:59:51Z,50,TA120-T246187
1703829612000,2023-12-29T06:00:12Z,73.5,TA120-T246184
1703829624000,2023-12-29T06:00:24Z,55.8,TA120-T246191
1703829635000,2023-12-29T06:00:35Z,43.8,TA120-T246183
1703829645000,2023-12-29T06:00:45Z,39.8,TA120-T246174
1703829651000,2023-12-29T06:00:51Z,52.6,TA120-T246187
1703829672000,2023-12-29T06:01:12Z,71.1,TA120-T246184
1703829684000,2023-12-29T06:01:24Z,59.5,TA120-T246191
1703829695000,2023-12-29T06:01:35Z,43.8,TA120-T246183
1703829705000,2023-12-29T06:01:45Z,39.9,TA120-T246174
1703829711000,2023-12-29T06:01:51Z,52.2,TA120-T246187
1703829732000,2023-12-29T06:02:12Z,71.9,TA120-T246184
1703829744000,2023-12-29T06:02:24Z,56.3,TA120-T246191
1703829755000,2023-12-29T06:02:35Z,43.7,TA120-T246183
1703829765000,2023-12-29T06:02:45Z,39.8,TA120-T246174
1703829771000,2023-12-29T06:02:51Z,51.6,TA120-T246187
1703829792000,2023-12-29T06:03:12Z,73.4,TA120-T246184
1703829804000,2023-12-29T06:03:24Z,62.8,TA120-T246191
1703829815000,2023-12-29T06:03:35Z,43.6,TA120-T246183
1703829825000,2023-12-29T06:03:45Z,39.7,TA120-T246174
1703829831000,2023-12-29T06:03:51Z,51.3,TA120-T246187
1703829852000,2023-12-29T06:04:12Z,71.5,TA120-T246184
1703829864000,2023-12-29T06:04:24Z,60.2,TA120-T246191
1703829875000,2023-12-29T06:04:35Z,43.8,TA120-T246183
1703829885000,2023-12-29T06:04:45Z,39.9,TA120-T246174
1703829891000,2023-12-29T06:04:51Z,50.6,TA120-T246187
1703829912000,2023-12-29T06:05:12Z,76,TA120-T246184
1703829924000,2023-12-29T06:05:24Z,54.9,TA120-T246191
1703829935000,2023-12-29T06:05:35Z,43.7,TA120-T246183
1703829945000,2023-12-29T06:05:45Z,39.8,TA120-T246174
1703829951000,2023-12-29T06:05:51Z,52.4,TA120-T246187
1703829972000,2023-12-29T06:06:12Z,73.5,TA120-T246184
1703829984000,2023-12-29T06:06:24Z,53.9,TA120-T246191
1703829995000,2023-12-29T06:06:35Z,43.7,TA120-T246183
1703830005000,2023-12-29T06:06:45Z,39.8,TA120-T246174
1703830011000,2023-12-29T06:06:51Z,51.9,TA120-T246187
1703830032000,2023-12-29T06:07:12Z,73.4,TA120-T246184
1703830044000,2023-12-29T06:07:24Z,59.2,TA120-T246191
1703830055000,2023-12-29T06:07:35Z,43.8,TA120-T246183
1703830065000,2023-12-29T06:07:45Z,39.9,TA120-T246174
1703830071000,2023-12-29T06:07:51Z,53.5,TA120-T246187
1703830092000,2023-12-29T06:08:12Z,74.1,TA120-T246184
1703830104000,2023-12-29T06:08:24Z,51,TA120-T246191
1703830115000,2023-12-29T06:08:35Z,43.7,TA120-T246183
1703830125000,2023-12-29T06:08:45Z,39.8,TA120-T246174
1703830131000,2023-12-29T06:08:51Z,53,TA120-T246187
1703830152000,2023-12-29T06:09:12Z,71.5,TA120-T246184
1703830164000,2023-12-29T06:09:24Z,57.4,TA120-T246191
1703830175000,2023-12-29T06:09:35Z,43.8,TA120-T246183
1703830185000,2023-12-29T06:09:45Z,39.9,TA120-T246174
1703830191000,2023-12-29T06:09:51Z,51.6,TA120-T246187
1703830212000,2023-12-29T06:10:12Z,74.9,TA120-T246184
1703830224000,2023-12-29T06:10:24Z,55.5,TA120-T246191
1703830235000,2023-12-29T06:10:35Z,43.7,TA120-T246183
1703830245000,2023-12-29T06:10:45Z,39.8,TA120-T246174
1703830251000,2023-12-29T06:10:51Z,52.6,TA120-T246187
1703830272000,2023-12-29T06:11:12Z,70.5,TA120-T246184
1703830284000,2023-12-29T06:11:24Z,60.3,TA120-T246191
1703830295000,2023-12-29T06:11:35Z,47.1,TA120-T246183
1703830305000,2023-12-29T06:11:45Z,48.2,TA120-T246174
1703830311000,2023-12-29T06:11:51Z,51.4,TA120-T246187
1703830332000,2023-12-29T06:12:12Z,73.1,TA120-T246184
1703830344000,2023-12-29T06:12:24Z,48.5,TA120-T246191
1703830355000,2023-12-29T06:12:35Z,47.7,TA120-T246183
1703830365000,2023-12-29T06:12:45Z,46.3,TA120-T246174
1703830371000,2023-12-29T06:12:51Z,52.5,TA120-T246187
1703830392000,2023-12-29T06:13:12Z,75,TA120-T246184
1703830404000,2023-12-29T06:13:24Z,60.9,TA120-T246191
1703830415000,2023-12-29T06:13:35Z,43.8,TA120-T246183
1703830425000,2023-12-29T06:13:45Z,41.7,TA120-T246174
1703830431000,2023-12-29T06:13:51Z,50.8,TA120-T246187
1703830452000,2023-12-29T06:14:12Z,68.8,TA120-T246184
1703830464000,2023-12-29T06:14:24Z,58.4,TA120-T246191
1703830475000,2023-12-29T06:14:35Z,44.4,TA120-T246183
1703830485000,2023-12-29T06:14:45Z,40.8,TA120-T246174
1703830491000,2023-12-29T06:14:51Z,50.4,TA120-T246187
1703830512000,2023-12-29T06:15:12Z,77.5,TA120-T246184
1703830524000,2023-12-29T06:15:24Z,54.7,TA120-T246191
1703830535000,2023-12-29T06:15:35Z,43.8,TA120-T246183
1703830545000,2023-12-29T06:15:45Z,39.8,TA120-T246174
1703830551000,2023-12-29T06:15:51Z,52.1,TA120-T246187
1703830572000,2023-12-29T06:16:12Z,73.4,TA120-T246184
1703830584000,2023-12-29T06:16:24Z,57.7,TA120-T246191
1703830595000,2023-12-29T06:16:35Z,43.8,TA120-T246183
1703830605000,2023-12-29T06:16:45Z,39.9,TA120-T246174
1703830611000,2023-12-29T06:16:51Z,51.9,TA120-T246187
1703830632000,2023-12-29T06:17:12Z,75.3,TA120-T246184
1703830644000,2023-12-29T06:17:24Z,56.3,TA120-T246191
1703830655000,2023-12-29T06:17:35Z,43.8,TA120-T246183
1703830665000,2023-12-29T06:17:45Z,40.3,TA120-T246174
1703830671000,2023-12-29T06:17:51Z,52.4,TA120-T246187
1703830692000,2023-12-29T06:18:12Z,74.4,TA120-T246184
1703830704000,2023-12-29T06:18:24Z,56,TA120-T246191
1703830715000,2023-12-29T06:18:35Z,43.9,TA120-T246183
1703830725000,2023-12-29T06:18:45Z,39.9,TA120-T246174
1703830731000,2023-12-29T06:18:51Z,52.3,TA120-T246187
1703830752000,2023-12-29T06:19:12Z,72.8,TA120-T246184
1703830764000,2023-12-29T06:19:24Z,60.2,TA120-T246191
1703830775000,2023-12-29T06:19:35Z,44,TA120-T246183
1703830785000,2023-12-29T06:19:45Z,40.9,TA120-T246174
1703830791000,2023-12-29T06:19:51Z,51.4,TA120-T246187
1703830812000,2023-12-29T06:20:12Z,70.8,TA120-T246184
1703830824000,2023-12-29T06:20:24Z,55.6,TA120-T246191
1703830835000,2023-12-29T06:20:35Z,43.7,TA120-T246183
1703830845000,2023-12-29T06:20:45Z,39.9,TA120-T246174
1703830851000,2023-12-29T06:20:51Z,51.9,TA120-T246187
1703830872000,2023-12-29T06:21:12Z,74.8,TA120-T246184
1703830884000,2023-12-29T06:21:24Z,60.1,TA120-T246191
1703830895000,2023-12-29T06:21:35Z,43.7,TA120-T246183
1703830905000,2023-12-29T06:21:45Z,39.8,TA120-T246174
1703830911000,2023-12-29T06:21:51Z,53.4,TA120-T246187
1703830932000,2023-12-29T06:22:12Z,73.2,TA120-T246184
1703830944000,2023-12-29T06:22:24Z,60.9,TA120-T246191
1703830955000,2023-12-29T06:22:35Z,43.8,TA120-T246183
1703830965000,2023-12-29T06:22:45Z,40,TA120-T246174
1703830971000,2023-12-29T06:22:51Z,53.6,TA120-T246187
1703830992000,2023-12-29T06:23:12Z,74.4,TA120-T246184
1703831004000,2023-12-29T06:23:24Z,53,TA120-T246191
1703831015000,2023-12-29T06:23:35Z,43.8,TA120-T246183
1703831025000,2023-12-29T06:23:45Z,40,TA120-T246174
1703831031000,2023-12-29T06:23:51Z,53.9,TA120-T246187
1703831052000,2023-12-29T06:24:12Z,72.8,TA120-T246184
1703831064000,2023-12-29T06:24:24Z,51.3,TA120-T246191
1703831075000,2023-12-29T06:24:35Z,43.8,TA120-T246183
1703831085000,2023-12-29T06:24:45Z,40,TA120-T246174
1703831091000,2023-12-29T06:24:51Z,53.4,TA120-T246187
1703831112000,2023-12-29T06:25:12Z,72.5,TA120-T246184
1703831124000,2023-12-29T06:25:24Z,61.4,TA120-T246191
1703831135000,2023-12-29T06:25:35Z,43.8,TA120-T246183
1703831145000,2023-12-29T06:25:45Z,39.8,TA120-T246174
1703831151000,2023-12-29T06:25:51Z,53.3,TA120-T246187
1703831172000,2023-12-29T06:26:12Z,71.8,TA120-T246184
1703831184000,2023-12-29T06:26:24Z,55.1,TA120-T246191
1703831195000,2023-12-29T06:26:35Z,43.8,TA120-T246183
1703831205000,2023-12-29T06:26:45Z,40,TA120-T246174
1703831211000,2023-12-29T06:26:51Z,53.2,TA120-T246187
1703831232000,2023-12-29T06:27:12Z,65.1,TA120-T246184
1703831244000,2023-12-29T06:27:24Z,57.1,TA120-T246191
1703831255000,2023-12-29T06:27:35Z,43.8,TA120-T246183
1703831265000,2023-12-29T06:27:45Z,40,TA120-T246174
1703831271000,2023-12-29T06:27:51Z,52.7,TA120-T246187
1703831292000,2023-12-29T06:28:12Z,76.1,TA120-T246184
1703831304000,2023-12-29T06:28:24Z,57.8,TA120-T246191
1703831315000,2023-12-29T06:28:35Z,43.8,TA120-T246183
1703831325000,2023-12-29T06:28:45Z,40,TA120-T246174
1703831331000,2023-12-29T06:28:51Z,53.5,TA120-T246187
1703831352000,2023-12-29T06:29:12Z,68.8,TA120-T246184
1703831364000,2023-12-29T06:29:24Z,56.4,TA120-T246191
1703831375000,2023-12-29T06:29:35Z,43.8,TA120-T246183
1703831385000,2023-12-29T06:29:45Z,39.7,TA120-T246174
1703831391000,2023-12-29T06:29:51Z,53.3,TA120-T246187
1703831412000,2023-12-29T06:30:12Z,75.4,TA120-T246184
1703831424000,2023-12-29T06:30:24Z,57.4,TA120-T246191
1703831435000,2023-12-29T06:30:35Z,43.8,TA120-T246183
1703831445000,2023-12-29T06:30:45Z,39.7,TA120-T246174
1703831451000,2023-12-29T06:30:51Z,54.2,TA120-T246187
1703831472000,2023-12-29T06:31:12Z,71.7,TA120-T246184
1703831484000,2023-12-29T06:31:24Z,60.1,TA120-T246191
1703831495000,2023-12-29T06:31:35Z,43.8,TA120-T246183
1703831505000,2023-12-29T06:31:45Z,40,TA120-T246174
1703831511000,2023-12-29T06:31:51Z,52.4,TA120-T246187
1703831532000,2023-12-29T06:32:12Z,71.8,TA120-T246184
1703831544000,2023-12-29T06:32:24Z,59.8,TA120-T246191
1703831555000,2023-12-29T06:32:35Z,43.9,TA120-T246183
1703831565000,2023-12-29T06:32:45Z,40,TA120-T246174
1703831571000,2023-12-29T06:32:51Z,53.8,TA120-T246187
1703831592000,2023-12-29T06:33:12Z,73.3,TA120-T246184
1703831604000,2023-12-29T06:33:24Z,57.2,TA120-T246191
1703831615000,2023-12-29T06:33:35Z,43.9,TA120-T246183
1703831625000,2023-12-29T06:33:45Z,39.8,TA120-T246174
1703831631000,2023-12-29T06:33:51Z,54.2,TA120-T246187
1703831652000,2023-12-29T06:34:12Z,75.8,TA120-T246184
1703831664000,2023-12-29T06:34:24Z,54.4,TA120-T246191
1703831675000,2023-12-29T06:34:35Z,43.9,TA120-T246183
1703831685000,2023-12-29T06:34:45Z,39.9,TA120-T246174
1703831691000,2023-12-29T06:34:51Z,54,TA120-T246187
1703831712000,2023-12-29T06:35:12Z,71,TA120-T246184
1703831724000,2023-12-29T06:35:24Z,60.4,TA120-T246191
1703831735000,2023-12-29T06:35:35Z,43.9,TA120-T246183
1703831745000,2023-12-29T06:35:45Z,40.1,TA120-T246174
1703831751000,2023-12-29T06:35:51Z,52.6,TA120-T246187
1703831772000,2023-12-29T06:36:12Z,75.8,TA120-T246184
1703831784000,2023-12-29T06:36:24Z,56,TA120-T246191
1703831795000,2023-12-29T06:36:35Z,43.8,TA120-T246183
1703831805000,2023-12-29T06:36:45Z,39.8,TA120-T246174
1703831811000,2023-12-29T06:36:51Z,51.8,TA120-T246187
1703831832000,2023-12-29T06:37:12Z,74.9,TA120-T246184
1703831844000,2023-12-29T06:37:24Z,60.2,TA120-T246191
1703831855000,2023-12-29T06:37:35Z,43.8,TA120-T246183
1703831865000,2023-12-29T06:37:45Z,40,TA120-T246174
1703831871000,2023-12-29T06:37:51Z,52.7,TA120-T246187
1703831892000,2023-12-29T06:38:12Z,72.7,TA120-T246184
1703831904000,2023-12-29T06:38:24Z,57.3,TA120-T246191
1703831915000,2023-12-29T06:38:35Z,43.9,TA120-T246183
1703831925000,2023-12-29T06:38:45Z,40.2,TA120-T246174
1703831931000,2023-12-29T06:38:51Z,51.2,TA120-T246187
1703831952000,2023-12-29T06:39:12Z,76.4,TA120-T246184
1703831964000,2023-12-29T06:39:24Z,51.5,TA120-T246191
1703831975000,2023-12-29T06:39:35Z,43.8,TA120-T246183
1703831985000,2023-12-29T06:39:45Z,39.9,TA120-T246174
1703831991000,2023-12-29T06:39:51Z,55.1,TA120-T246187
1703832012000,2023-12-29T06:40:12Z,72.8,TA120-T246184
1703832024000,2023-12-29T06:40:24Z,55.3,TA120-T246191
1703832035000,2023-12-29T06:40:35Z,43.8,TA120-T246183
1703832045000,2023-12-29T06:40:45Z,39.9,TA120-T246174
1703832051000,2023-12-29T06:40:51Z,52.8,TA120-T246187
1703832072000,2023-12-29T06:41:12Z,70.4,TA120-T246184
1703832084000,2023-12-29T06:41:24Z,56.3,TA120-T246191
1703832095000,2023-12-29T06:41:35Z,43.8,TA120-T246183
1703832105000,2023-12-29T06:41:45Z,40,TA120-T246174
1703832111000,2023-12-29T06:41:51Z,54,TA120-T246187
1703832132000,2023-12-29T06:42:12Z,78.4,TA120-T246184
1703832144000,2023-12-29T06:42:24Z,58.1,TA120-T246191
1703832155000,2023-12-29T06:42:35Z,43.8,TA120-T246183
1703832165000,2023-12-29T06:42:45Z,39.8,TA120-T246174
1703832171000,2023-12-29T06:42:51Z,53.9,TA120-T246187
1703832192000,2023-12-29T06:43:12Z,74,TA120-T246184
1703832204000,2023-12-29T06:43:24Z,57.8,TA120-T246191
1703832215000,2023-12-29T06:43:35Z,43.8,TA120-T246183
1703832225000,2023-12-29T06:43:45Z,39.8,TA120-T246174
1703832231000,2023-12-29T06:43:51Z,51.7,TA120-T246187
1703832252000,2023-12-29T06:44:12Z,65.3,TA120-T246184
1703832264000,2023-12-29T06:44:24Z,56.9,TA120-T246191
1703832275000,2023-12-29T06:44:35Z,43.8,TA120-T246183
1703832285000,2023-12-29T06:44:45Z,40,TA120-T246174
1703832291000,2023-12-29T06:44:51Z,51.5,TA120-T246187
1703832312000,2023-12-29T06:45:12Z,75,TA120-T246184
1703832324000,2023-12-29T06:45:24Z,61.7,TA120-T246191
1703832335000,2023-12-29T06:45:35Z,43.8,TA120-T246183
1703832345000,2023-12-29T06:45:45Z,39.9,TA120-T246174
1703832351000,2023-12-29T06:45:51Z,54.7,TA120-T246187
1703832372000,2023-12-29T06:46:12Z,72.3,TA120-T246184
1703832384000,2023-12-29T06:46:24Z,56.1,TA120-T246191
1703832395000,2023-12-29T06:46:35Z,43.8,TA120-T246183
1703832405000,2023-12-29T06:46:45Z,39.9,TA120-T246174
1703832411000,2023-12-29T06:46:51Z,53.8,TA120-T246187
1703832432000,2023-12-29T06:47:12Z,73.5,TA120-T246184
1703832444000,2023-12-29T06:47:24Z,56.2,TA120-T246191
1703832455000,2023-12-29T06:47:35Z,43.9,TA120-T246183
1703832465000,2023-12-29T06:47:45Z,40,TA120-T246174
1703832471000,2023-12-29T06:47:51Z,52.7,TA120-T246187
1703832492000,2023-12-29T06:48:12Z,72.2,TA120-T246184
1703832504000,2023-12-29T06:48:24Z,56.9,TA120-T246191
1703832515000,2023-12-29T06:48:35Z,43.9,TA120-T246183
1703832525000,2023-12-29T06:48:45Z,40,TA120-T246174
1703832531000,2023-12-29T06:48:51Z,53,TA120-T246187
1703832552000,2023-12-29T06:49:12Z,69.8,TA120-T246184
1703832564000,2023-12-29T06:49:24Z,61.7,TA120-T246191
1703832575000,2023-12-29T06:49:35Z,43.9,TA120-T246183
1703832585000,2023-12-29T06:49:45Z,39.9,TA120-T246174
1703832591000,2023-12-29T06:49:51Z,53.6,TA120-T246187
1703832612000,2023-12-29T06:50:12Z,75.8,TA120-T246184
1703832624000,2023-12-29T06:50:24Z,56.4,TA120-T246191
1703832635000,2023-12-29T06:50:35Z,43.8,TA120-T246183
1703832645000,2023-12-29T06:50:45Z,39.9,TA120-T246174
1703832651000,2023-12-29T06:50:51Z,53.4,TA120-T246187
1703832672000,2023-12-29T06:51:12Z,76.2,TA120-T246184
1703832684000,2023-12-29T06:51:24Z,55.1,TA120-T246191
1703832695000,2023-12-29T06:51:35Z,44,TA120-T246183
1703832705000,2023-12-29T06:51:45Z,40.5,TA120-T246174
1703832711000,2023-12-29T06:51:51Z,52.8,TA120-T246187
1703832732000,2023-12-29T06:52:12Z,72.2,TA120-T246184
1703832744000,2023-12-29T06:52:24Z,62.3,TA120-T246191
1703832755000,2023-12-29T06:52:35Z,51.5,TA120-T246183
1703832765000,2023-12-29T06:52:45Z,41.5,TA120-T246174
1703832771000,2023-12-29T06:52:51Z,52.4,TA120-T246187
1703832792000,2023-12-29T06:53:12Z,73.6,TA120-T246184
1703832804000,2023-12-29T06:53:24Z,60.1,TA120-T246191
1703832815000,2023-12-29T06:53:35Z,43.9,TA120-T246183
1703832825000,2023-12-29T06:53:45Z,40,TA120-T246174
1703832831000,2023-12-29T06:53:51Z,50.1,TA120-T246187
1703832852000,2023-12-29T06:54:12Z,70.1,TA120-T246184
1703832864000,2023-12-29T06:54:24Z,55,TA120-T246191
1703832875000,2023-12-29T06:54:35Z,43.8,TA120-T246183
1703832885000,2023-12-29T06:54:45Z,39.9,TA120-T246174
1703832891000,2023-12-29T06:54:51Z,52.5,TA120-T246187
1703832912000,2023-12-29T06:55:12Z,73.9,TA120-T246184
1703832924000,2023-12-29T06:55:24Z,60.3,TA120-T246191
1703832935000,2023-12-29T06:55:35Z,44,TA120-T246183
1703832945000,2023-12-29T06:55:45Z,40.7,TA120-T246174
1703832951000,2023-12-29T06:55:51Z,53.9,TA120-T246187
1703832972000,2023-12-29T06:56:12Z,71.2,TA120-T246184
1703832984000,2023-12-29T06:56:24Z,61.7,TA120-T246191
1703832995000,2023-12-29T06:56:35Z,43.9,TA120-T246183
1703833005000,2023-12-29T06:56:45Z,39.9,TA120-T246174
1703833011000,2023-12-29T06:56:51Z,50.7,TA120-T246187
1703833032000,2023-12-29T06:57:12Z,76.2,TA120-T246184
1703833044000,2023-12-29T06:57:24Z,58,TA120-T246191
1703833055000,2023-12-29T06:57:35Z,43.9,TA120-T246183
1703833065000,2023-12-29T06:57:45Z,41.1,TA120-T246174
1703833071000,2023-12-29T06:57:51Z,52.7,TA120-T246187
1703833092000,2023-12-29T06:58:12Z,74.7,TA120-T246184
1703833104000,2023-12-29T06:58:24Z,56.5,TA120-T246191
1703833115000,2023-12-29T06:58:35Z,59.8,TA120-T246183
1703833125000,2023-12-29T06:58:45Z,47.4,TA120-T246174
1703833131000,2023-12-29T06:58:51Z,54.6,TA120-T246187
1703833152000,2023-12-29T06:59:12Z,74.9,TA120-T246184
1703833164000,2023-12-29T06:59:24Z,53.6,TA120-T246191
1703833175000,2023-12-29T06:59:35Z,58.8,TA120-T246183
1703833185000,2023-12-29T06:59:45Z,42.6,TA120-T246174
1703833191000,2023-12-29T06:59:51Z,52.4,TA120-T246187
1703833212000,2023-12-29T07:00:12Z,75.8,TA120-T246184
1703833224000,2023-12-29T07:00:24Z,52.9,TA120-T246191
1703833235000,2023-12-29T07:00:35Z,52.3,TA120-T246183
1703833245000,2023-12-29T07:00:45Z,48.2,TA120-T246174
1703833251000,2023-12-29T07:00:51Z,54.8,TA120-T246187
1703833272000,2023-12-29T07:01:12Z,74.6,TA120-T246184
1703833284000,2023-12-29T07:01:24Z,60.1,TA120-T246191
1703833295000,2023-12-29T07:01:35Z,57.9,TA120-T246183
1703833305000,2023-12-29T07:01:45Z,49.9,TA120-T246174
1703833311000,2023-12-29T07:01:51Z,52.3,TA120-T246187
1703833332000,2023-12-29T07:02:12Z,74.4,TA120-T246184
1703833344000,2023-12-29T07:02:24Z,65,TA120-T246191
1703833355000,2023-12-29T07:02:35Z,61.2,TA120-T246183
1703833365000,2023-12-29T07:02:45Z,46.6,TA120-T246174
1703833371000,2023-12-29T07:02:51Z,53.7,TA120-T246187
1703833392000,2023-12-29T07:03:12Z,75.4,TA120-T246184
1703833404000,2023-12-29T07:03:24Z,60.8,TA120-T246191
1703833415000,2023-12-29T07:03:35Z,63.6,TA120-T246183
1703833425000,2023-12-29T07:03:45Z,49.4,TA120-T246174
1703833431000,2023-12-29T07:03:51Z,54.3,TA120-T246187
1703833452000,2023-12-29T07:04:12Z,74.1,TA120-T246184
1703833464000,2023-12-29T07:04:24Z,55.6,TA120-T246191
1703833475000,2023-12-29T07:04:35Z,62.8,TA120-T246183
1703833485000,2023-12-29T07:04:45Z,49.2,TA120-T246174
1703833491000,2023-12-29T07:04:51Z,52.9,TA120-T246187
1703833512000,2023-12-29T07:05:12Z,74.6,TA120-T246184
1703833524000,2023-12-29T07:05:24Z,57.4,TA120-T246191
1703833535000,2023-12-29T07:05:35Z,66.9,TA120-T246183
1703833545000,2023-12-29T07:05:45Z,50.9,TA120-T246174
1703833551000,2023-12-29T07:05:51Z,51.6,TA120-T246187
1703833572000,2023-12-29T07:06:12Z,77.4,TA120-T246184
1703833584000,2023-12-29T07:06:24Z,55.1,TA120-T246191
1703833595000,2023-12-29T07:06:35Z,62.2,TA120-T246183
1703833605000,2023-12-29T07:06:45Z,45.9,TA120-T246174
1703833611000,2023-12-29T07:06:51Z,53.6,TA120-T246187
1703833632000,2023-12-29T07:07:12Z,75,TA120-T246184
1703833644000,2023-12-29T07:07:24Z,57.1,TA120-T246191
1703833655000,2023-12-29T07:07:35Z,59.8,TA120-T246183
1703833665000,2023-12-29T07:07:45Z,47.2,TA120-T246174
1703833671000,2023-12-29T07:07:51Z,53.3,TA120-T246187
1703833692000,2023-12-29T07:08:12Z,76.1,TA120-T246184
1703833704000,2023-12-29T07:08:24Z,56.5,TA120-T246191
1703833715000,2023-12-29T07:08:35Z,47.4,TA120-T246183
1703833725000,2023-12-29T07:08:45Z,41.5,TA120-T246174
1703833731000,2023-12-29T07:08:51Z,52,TA120-T246187
1703833752000,2023-12-29T07:09:12Z,76.6,TA120-T246184
1703833764000,2023-12-29T07:09:24Z,61.6,TA120-T246191
