time,readable_time,dBA,dev-id
1695193928000,2023-09-20T07:12:08Z,60.2,TA120-T246191
1695193928000,2023-09-20T07:12:08Z,57.2,TA120-T246184
1695193928000,2023-09-20T07:12:08Z,67.5,TA120-T246187
1695193929000,2023-09-20T07:12:09Z,58.5,TA120-T246184
1695193929000,2023-09-20T07:12:09Z,68.5,TA120-T246187
1695193929000,2023-09-20T07:12:09Z,44.3,TA120-T246183
1695193929000,2023-09-20T07:12:09Z,60.6,TA120-T246191
1695193930000,2023-09-20T07:12:10Z,44,TA120-T246183
1695193930000,2023-09-20T07:12:10Z,61.6,TA120-T246191
1695193930000,2023-09-20T07:12:10Z,61.1,TA120-T246184
1695193930000,2023-09-20T07:12:10Z,69,TA120-T246187
1695193931000,2023-09-20T07:12:11Z,58.5,TA120-T246184
1695193931000,2023-09-20T07:12:11Z,67.8,TA120-T246187
1695193931000,2023-09-20T07:12:11Z,43.8,TA120-T246183
1695193931000,2023-09-20T07:12:11Z,61.6,TA120-T246191
1695193932000,2023-09-20T07:12:12Z,43.9,TA120-T246183
1695193932000,2023-09-20T07:12:12Z,60.3,TA120-T246191
1695193932000,2023-09-20T07:12:12Z,55.5,TA120-T246184
1695193932000,2023-09-20T07:12:12Z,68.9,TA120-T246187
1695193933000,2023-09-20T07:12:13Z,54,TA120-T246184
1695193933000,2023-09-20T07:12:13Z,65.3,TA120-T246187
1695193933000,2023-09-20T07:12:13Z,43.8,TA120-T246183
1695193933000,2023-09-20T07:12:13Z,59.2,TA120-T246191
1695193934000,2023-09-20T07:12:14Z,43.7,TA120-T246183
1695193934000,2023-09-20T07:12:14Z,59.9,TA120-T246191
1695193934000,2023-09-20T07:12:14Z,53.8,TA120-T246184
1695193934000,2023-09-20T07:12:14Z,65.7,TA120-T246187
1695193935000,2023-09-20T07:12:15Z,53.1,TA120-T246184
1695193935000,2023-09-20T07:12:15Z,72.7,TA120-T246187
1695193935000,2023-09-20T07:12:15Z,44.1,TA120-T246183
1695193935000,2023-09-20T07:12:15Z,59.5,TA120-T246191
1695193936000,2023-09-20T07:12:16Z,43.8,TA120-T246183
1695193936000,2023-09-20T07:12:16Z,59.1,TA120-T246191
1695193936000,2023-09-20T07:12:16Z,53.4,TA120-T246184
1695193936000,2023-09-20T07:12:16Z,69.6,TA120-T246187
1695193937000,2023-09-20T07:12:17Z,53.9,TA120-T246184
1695193937000,2023-09-20T07:12:17Z,65.3,TA120-T246187
1695193937000,2023-09-20T07:12:17Z,43.6,TA120-T246183
1695193937000,2023-09-20T07:12:17Z,61.3,TA120-T246191
1695193938000,2023-09-20T07:12:18Z,43.7,TA120-T246183
1695193938000,2023-09-20T07:12:18Z,60.8,TA120-T246191
1695193938000,2023-09-20T07:12:18Z,55.8,TA120-T246184
1695193938000,2023-09-20T07:12:18Z,65.1,TA120-T246187
1695193939000,2023-09-20T07:12:19Z,57.4,TA120-T246184
1695193939000,2023-09-20T07:12:19Z,65,TA120-T246187
1695193939000,2023-09-20T07:12:19Z,43.8,TA120-T246183
1695193939000,2023-09-20T07:12:19Z,59.4,TA120-T246191
1695193940000,2023-09-20T07:12:20Z,44.1,TA120-T246183
1695193940000,2023-09-20T07:12:20Z,59.1,TA120-T246191
1695193940000,2023-09-20T07:12:20Z,55.6,TA120-T246184
1695193940000,2023-09-20T07:12:20Z,62.7,TA120-T246187
1695193941000,2023-09-20T07:12:21Z,57.3,TA120-T246184
1695193941000,2023-09-20T07:12:21Z,62.8,TA120-T246187
1695193941000,2023-09-20T07:12:21Z,43.7,TA120-T246183
1695193941000,2023-09-20T07:12:21Z,59.8,TA120-T246191
1695193942000,2023-09-20T07:12:22Z,44.2,TA120-T246183
1695193942000,2023-09-20T07:12:22Z,59.3,TA120-T246191
1695193942000,2023-09-20T07:12:22Z,59.7,TA120-T246184
1695193942000,2023-09-20T07:12:22Z,67.2,TA120-T246187
1695193943000,2023-09-20T07:12:23Z,59,TA120-T246184
1695193943000,2023-09-20T07:12:23Z,71,TA120-T246187
1695193943000,2023-09-20T07:12:23Z,44,TA120-T246183
1695193943000,2023-09-20T07:12:23Z,59.3,TA120-T246191
1695193944000,2023-09-20T07:12:24Z,43.7,TA120-T246183
1695193944000,2023-09-20T07:12:24Z,59.6,TA120-T246191
1695193944000,2023-09-20T07:12:24Z,55.7,TA120-T246184
1695193944000,2023-09-20T07:12:24Z,69.9,TA120-T246187
1695193945000,2023-09-20T07:12:25Z,53,TA120-T246184
1695193945000,2023-09-20T07:12:25Z,65.3,TA120-T246187
1695193945000,2023-09-20T07:12:25Z,43.8,TA120-T246183
1695193945000,2023-09-20T07:12:25Z,59.3,TA120-T246191
1695193946000,2023-09-20T07:12:26Z,43.7,TA120-T246183
1695193946000,2023-09-20T07:12:26Z,59.3,TA120-T246191
1695193946000,2023-09-20T07:12:26Z,48.7,TA120-T246184
1695193946000,2023-09-20T07:12:26Z,67.3,TA120-T246187
1695193947000,2023-09-20T07:12:27Z,47.7,TA120-T246184
1695193947000,2023-09-20T07:12:27Z,63.1,TA120-T246187
1695193947000,2023-09-20T07:12:27Z,43.6,TA120-T246183
1695193947000,2023-09-20T07:12:27Z,59.3,TA120-T246191
1695193948000,2023-09-20T07:12:28Z,44.2,TA120-T246183
1695193948000,2023-09-20T07:12:28Z,59.4,TA120-T246191
1695193948000,2023-09-20T07:12:28Z,46.9,TA120-T246184
1695193948000,2023-09-20T07:12:28Z,64,TA120-T246187
1695193949000,2023-09-20T07:12:29Z,47.3,TA120-T246184
1695193949000,2023-09-20T07:12:29Z,64,TA120-T246187
1695193949000,2023-09-20T07:12:29Z,43.9,TA120-T246183
1695193949000,2023-09-20T07:12:29Z,60,TA120-T246191
1695193950000,2023-09-20T07:12:30Z,43.8,TA120-T246183
1695193950000,2023-09-20T07:12:30Z,59.3,TA120-T246191
1695193950000,2023-09-20T07:12:30Z,47.7,TA120-T246184
1695193950000,2023-09-20T07:12:30Z,66,TA120-T246187
1695193951000,2023-09-20T07:12:31Z,49,TA120-T246184
1695193951000,2023-09-20T07:12:31Z,64,TA120-T246187
1695193951000,2023-09-20T07:12:31Z,43.8,TA120-T246183
1695193951000,2023-09-20T07:12:31Z,58.8,TA120-T246191
1695193952000,2023-09-20T07:12:32Z,44,TA120-T246183
1695193952000,2023-09-20T07:12:32Z,59.3,TA120-T246191
1695193952000,2023-09-20T07:12:32Z,51.1,TA120-T246184
1695193952000,2023-09-20T07:12:32Z,65.3,TA120-T246187
1695193953000,2023-09-20T07:12:33Z,53.7,TA120-T246184
1695193953000,2023-09-20T07:12:33Z,62.9,TA120-T246187
1695193953000,2023-09-20T07:12:33Z,44,TA120-T246183
1695193953000,2023-09-20T07:12:33Z,58.3,TA120-T246191
1695193954000,2023-09-20T07:12:34Z,44.3,TA120-T246183
1695193954000,2023-09-20T07:12:34Z,59.2,TA120-T246191
1695193954000,2023-09-20T07:12:34Z,55.4,TA120-T246184
1695193954000,2023-09-20T07:12:34Z,65.7,TA120-T246187
1695193955000,2023-09-20T07:12:35Z,55,TA120-T246184
1695193955000,2023-09-20T07:12:35Z,67.4,TA120-T246187
1695193955000,2023-09-20T07:12:35Z,44.1,TA120-T246183
1695193955000,2023-09-20T07:12:35Z,60,TA120-T246191
1695193956000,2023-09-20T07:12:36Z,43.7,TA120-T246183
1695193956000,2023-09-20T07:12:36Z,59.9,TA120-T246191
1695193956000,2023-09-20T07:12:36Z,53.7,TA120-T246184
1695193956000,2023-09-20T07:12:36Z,67.2,TA120-T246187
1695193957000,2023-09-20T07:12:37Z,51.2,TA120-T246184
1695193957000,2023-09-20T07:12:37Z,67.6,TA120-T246187
1695193957000,2023-09-20T07:12:37Z,43.8,TA120-T246183
1695193957000,2023-09-20T07:12:37Z,59.8,TA120-T246191
1695193958000,2023-09-20T07:12:38Z,44.1,TA120-T246183
1695193958000,2023-09-20T07:12:38Z,60.3,TA120-T246191
1695193958000,2023-09-20T07:12:38Z,49.2,TA120-T246184
1695193958000,2023-09-20T07:12:38Z,67.9,TA120-T246187
1695193959000,2023-09-20T07:12:39Z,48.9,TA120-T246184
1695193959000,2023-09-20T07:12:39Z,66.8,TA120-T246187
1695193959000,2023-09-20T07:12:39Z,44.4,TA120-T246183
1695193959000,2023-09-20T07:12:39Z,60.6,TA120-T246191
1695193960000,2023-09-20T07:12:40Z,44.3,TA120-T246183
1695193960000,2023-09-20T07:12:40Z,60.6,TA120-T246191
1695193960000,2023-09-20T07:12:40Z,48.9,TA120-T246184
1695193960000,2023-09-20T07:12:40Z,68.3,TA120-T246187
1695193961000,2023-09-20T07:12:41Z,49.4,TA120-T246184
1695193961000,2023-09-20T07:12:41Z,66.7,TA120-T246187
1695193961000,2023-09-20T07:12:41Z,44.4,TA120-T246183
1695193961000,2023-09-20T07:12:41Z,61.5,TA120-T246191
1695193962000,2023-09-20T07:12:42Z,44.2,TA120-T246183
1695193962000,2023-09-20T07:12:42Z,61.7,TA120-T246191
1695193962000,2023-09-20T07:12:42Z,50,TA120-T246184
1695193962000,2023-09-20T07:12:42Z,66.4,TA120-T246187
1695193963000,2023-09-20T07:12:43Z,50.2,TA120-T246184
1695193963000,2023-09-20T07:12:43Z,65.5,TA120-T246187
1695193963000,2023-09-20T07:12:43Z,44.9,TA120-T246183
1695193963000,2023-09-20T07:12:43Z,62.7,TA120-T246191
1695193964000,2023-09-20T07:12:44Z,44.3,TA120-T246183
1695193964000,2023-09-20T07:12:44Z,63.6,TA120-T246191
1695193964000,2023-09-20T07:12:44Z,50.9,TA120-T246184
1695193964000,2023-09-20T07:12:44Z,64.2,TA120-T246187
1695193965000,2023-09-20T07:12:45Z,50.3,TA120-T246184
1695193965000,2023-09-20T07:12:45Z,61.5,TA120-T246187
1695193965000,2023-09-20T07:12:45Z,43.9,TA120-T246183
1695193965000,2023-09-20T07:12:45Z,64.5,TA120-T246191
1695193966000,2023-09-20T07:12:46Z,43.8,TA120-T246183
1695193966000,2023-09-20T07:12:46Z,65.2,TA120-T246191
1695193966000,2023-09-20T07:12:46Z,50,TA120-T246184
1695193966000,2023-09-20T07:12:46Z,61.1,TA120-T246187
1695193967000,2023-09-20T07:12:47Z,49.9,TA120-T246184
1695193967000,2023-09-20T07:12:47Z,62.1,TA120-T246187
1695193967000,2023-09-20T07:12:47Z,44,TA120-T246183
1695193967000,2023-09-20T07:12:47Z,64.6,TA120-T246191
1695193968000,2023-09-20T07:12:48Z,44.1,TA120-T246183
1695193968000,2023-09-20T07:12:48Z,65.8,TA120-T246191
1695193968000,2023-09-20T07:12:48Z,49.6,TA120-T246184
1695193968000,2023-09-20T07:12:48Z,62.4,TA120-T246187
1695193969000,2023-09-20T07:12:49Z,50,TA120-T246184
1695193969000,2023-09-20T07:12:49Z,61.6,TA120-T246187
1695193969000,2023-09-20T07:12:49Z,43.9,TA120-T246183
1695193969000,2023-09-20T07:12:49Z,67.9,TA120-T246191
1695193970000,2023-09-20T07:12:50Z,43.9,TA120-T246183
1695193970000,2023-09-20T07:12:50Z,67.6,TA120-T246191
1695193970000,2023-09-20T07:12:50Z,49.5,TA120-T246184
1695193970000,2023-09-20T07:12:50Z,61.6,TA120-T246187
1695193971000,2023-09-20T07:12:51Z,50.2,TA120-T246184
1695193971000,2023-09-20T07:12:51Z,62,TA120-T246187
1695193971000,2023-09-20T07:12:51Z,43.6,TA120-T246183
1695193971000,2023-09-20T07:12:51Z,66.7,TA120-T246191
1695193972000,2023-09-20T07:12:52Z,44,TA120-T246183
1695193972000,2023-09-20T07:12:52Z,65.6,TA120-T246191
1695193972000,2023-09-20T07:12:52Z,50.5,TA120-T246184
1695193972000,2023-09-20T07:12:52Z,63,TA120-T246187
1695193973000,2023-09-20T07:12:53Z,51.2,TA120-T246184
1695193973000,2023-09-20T07:12:53Z,61.1,TA120-T246187
1695193973000,2023-09-20T07:12:53Z,44,TA120-T246183
1695193973000,2023-09-20T07:12:53Z,64.6,TA120-T246191
1695193974000,2023-09-20T07:12:54Z,43.9,TA120-T246183
1695193974000,2023-09-20T07:12:54Z,64.3,TA120-T246191
1695193974000,2023-09-20T07:12:54Z,52.1,TA120-T246184
1695193974000,2023-09-20T07:12:54Z,61.1,TA120-T246187
1695193975000,2023-09-20T07:12:55Z,53,TA120-T246184
1695193975000,2023-09-20T07:12:55Z,61.6,TA120-T246187
1695193975000,2023-09-20T07:12:55Z,43.8,TA120-T246183
1695193975000,2023-09-20T07:12:55Z,63.8,TA120-T246191
1695193976000,2023-09-20T07:12:56Z,43.9,TA120-T246183
1695193976000,2023-09-20T07:12:56Z,61.9,TA120-T246191
1695193976000,2023-09-20T07:12:56Z,53.3,TA120-T246184
1695193976000,2023-09-20T07:12:56Z,61.6,TA120-T246187
1695193977000,2023-09-20T07:12:57Z,54.1,TA120-T246184
1695193977000,2023-09-20T07:12:57Z,62.4,TA120-T246187
1695193977000,2023-09-20T07:12:57Z,43.9,TA120-T246183
1695193977000,2023-09-20T07:12:57Z,61,TA120-T246191
1695193978000,2023-09-20T07:12:58Z,43.6,TA120-T246183
1695193978000,2023-09-20T07:12:58Z,60.7,TA120-T246191
1695193978000,2023-09-20T07:12:58Z,53.7,TA120-T246184
1695193978000,2023-09-20T07:12:58Z,64.2,TA120-T246187
1695193979000,2023-09-20T07:12:59Z,54.6,TA120-T246184
1695193979000,2023-09-20T07:12:59Z,63.9,TA120-T246187
1695193979000,2023-09-20T07:12:59Z,43.5,TA120-T246183
1695193979000,2023-09-20T07:12:59Z,59.5,TA120-T246191
1695193980000,2023-09-20T07:13:00Z,43.8,TA120-T246183
1695193980000,2023-09-20T07:13:00Z,59.1,TA120-T246191
1695193980000,2023-09-20T07:13:00Z,54.9,TA120-T246184
1695193980000,2023-09-20T07:13:00Z,61.8,TA120-T246187
1695193981000,2023-09-20T07:13:01Z,55.3,TA120-T246184
1695193981000,2023-09-20T07:13:01Z,62.2,TA120-T246187
1695193981000,2023-09-20T07:13:01Z,43.5,TA120-T246183
1695193981000,2023-09-20T07:13:01Z,59.2,TA120-T246191
1695193982000,2023-09-20T07:13:02Z,43.6,TA120-T246183
1695193982000,2023-09-20T07:13:02Z,59.3,TA120-T246191
1695193982000,2023-09-20T07:13:02Z,55.4,TA120-T246184
1695193982000,2023-09-20T07:13:02Z,62.4,TA120-T246187
1695193983000,2023-09-20T07:13:03Z,55.7,TA120-T246184
1695193983000,2023-09-20T07:13:03Z,62.5,TA120-T246187
1695193983000,2023-09-20T07:13:03Z,43.6,TA120-T246183
1695193983000,2023-09-20T07:13:03Z,59.2,TA120-T246191
1695193984000,2023-09-20T07:13:04Z,43.6,TA120-T246183
1695193984000,2023-09-20T07:13:04Z,58.7,TA120-T246191
1695193984000,2023-09-20T07:13:04Z,54.9,TA120-T246184
1695193984000,2023-09-20T07:13:04Z,62.7,TA120-T246187
1695193985000,2023-09-20T07:13:05Z,54.8,TA120-T246184
1695193985000,2023-09-20T07:13:05Z,64.7,TA120-T246187
1695193985000,2023-09-20T07:13:05Z,43.7,TA120-T246183
1695193985000,2023-09-20T07:13:05Z,58.1,TA120-T246191
1695193986000,2023-09-20T07:13:06Z,43.4,TA120-T246183
1695193986000,2023-09-20T07:13:06Z,58.5,TA120-T246191
1695193986000,2023-09-20T07:13:06Z,54.5,TA120-T246184
1695193986000,2023-09-20T07:13:06Z,65.2,TA120-T246187
1695193987000,2023-09-20T07:13:07Z,54.3,TA120-T246184
1695193987000,2023-09-20T07:13:07Z,63.5,TA120-T246187
1695193987000,2023-09-20T07:13:07Z,43.5,TA120-T246183
1695193987000,2023-09-20T07:13:07Z,56.6,TA120-T246191
1695193988000,2023-09-20T07:13:08Z,43.7,TA120-T246183
1695193988000,2023-09-20T07:13:08Z,55.7,TA120-T246191
1695193988000,2023-09-20T07:13:08Z,54,TA120-T246184
1695193988000,2023-09-20T07:13:08Z,62.6,TA120-T246187
1695193989000,2023-09-20T07:13:09Z,53,TA120-T246184
1695193989000,2023-09-20T07:13:09Z,62.3,TA120-T246187
1695193989000,2023-09-20T07:13:09Z,43.7,TA120-T246183
1695193989000,2023-09-20T07:13:09Z,55.2,TA120-T246191
1695193990000,2023-09-20T07:13:10Z,43.8,TA120-T246183
1695193990000,2023-09-20T07:13:10Z,61.1,TA120-T246191
1695193990000,2023-09-20T07:13:10Z,52.9,TA120-T246184
1695193990000,2023-09-20T07:13:10Z,62.6,TA120-T246187
1695193991000,2023-09-20T07:13:11Z,52.2,TA120-T246184
1695193991000,2023-09-20T07:13:11Z,62.1,TA120-T246187
1695193991000,2023-09-20T07:13:11Z,43.9,TA120-T246183
1695193991000,2023-09-20T07:13:11Z,56.2,TA120-T246191
1695193992000,2023-09-20T07:13:12Z,44.6,TA120-T246183
1695193992000,2023-09-20T07:13:12Z,56.5,TA120-T246191
1695193992000,2023-09-20T07:13:12Z,51.4,TA120-T246184
1695193992000,2023-09-20T07:13:12Z,61.8,TA120-T246187
1695193993000,2023-09-20T07:13:13Z,53.6,TA120-T246184
1695193993000,2023-09-20T07:13:13Z,61.9,TA120-T246187
1695193993000,2023-09-20T07:13:13Z,44.3,TA120-T246183
1695193993000,2023-09-20T07:13:13Z,55.2,TA120-T246191
1695193994000,2023-09-20T07:13:14Z,46.8,TA120-T246183
1695193994000,2023-09-20T07:13:14Z,53.1,TA120-T246191
1695193994000,2023-09-20T07:13:14Z,51.5,TA120-T246184
1695193994000,2023-09-20T07:13:14Z,61.9,TA120-T246187
1695193995000,2023-09-20T07:13:15Z,51.4,TA120-T246184
1695193995000,2023-09-20T07:13:15Z,63.5,TA120-T246187
1695193995000,2023-09-20T07:13:15Z,45.2,TA120-T246183
1695193995000,2023-09-20T07:13:15Z,53.2,TA120-T246191
1695193996000,2023-09-20T07:13:16Z,47.2,TA120-T246183
1695193996000,2023-09-20T07:13:16Z,53.7,TA120-T246191
1695193996000,2023-09-20T07:13:16Z,51,TA120-T246184
1695193996000,2023-09-20T07:13:16Z,63.4,TA120-T246187
1695193997000,2023-09-20T07:13:17Z,47.7,TA120-T246184
1695193997000,2023-09-20T07:13:17Z,62.9,TA120-T246187
1695193997000,2023-09-20T07:13:17Z,50.6,TA120-T246183
1695193997000,2023-09-20T07:13:17Z,53.9,TA120-T246191
1695193998000,2023-09-20T07:13:18Z,63.7,TA120-T246183
1695193998000,2023-09-20T07:13:18Z,54.6,TA120-T246191
1695193998000,2023-09-20T07:13:18Z,46.9,TA120-T246184
1695193998000,2023-09-20T07:13:18Z,62.1,TA120-T246187
1695193999000,2023-09-20T07:13:19Z,48.9,TA120-T246184
1695193999000,2023-09-20T07:13:19Z,63.3,TA120-T246187
1695193999000,2023-09-20T07:13:19Z,57.7,TA120-T246183
1695193999000,2023-09-20T07:13:19Z,54.8,TA120-T246191
1695194000000,2023-09-20T07:13:20Z,55.6,TA120-T246183
1695194000000,2023-09-20T07:13:20Z,54.8,TA120-T246191
1695194000000,2023-09-20T07:13:20Z,50.3,TA120-T246184
1695194000000,2023-09-20T07:13:20Z,63,TA120-T246187
1695194001000,2023-09-20T07:13:21Z,51,TA120-T246184
1695194001000,2023-09-20T07:13:21Z,63.5,TA120-T246187
1695194001000,2023-09-20T07:13:21Z,57.5,TA120-T246183
1695194001000,2023-09-20T07:13:21Z,55.7,TA120-T246191
1695194002000,2023-09-20T07:13:22Z,55.9,TA120-T246183
1695194002000,2023-09-20T07:13:22Z,55.7,TA120-T246191
1695194002000,2023-09-20T07:13:22Z,50.7,TA120-T246184
1695194002000,2023-09-20T07:13:22Z,64.1,TA120-T246187
1695194003000,2023-09-20T07:13:23Z,52.6,TA120-T246184
1695194003000,2023-09-20T07:13:23Z,63.3,TA120-T246187
1695194003000,2023-09-20T07:13:23Z,62.7,TA120-T246183
1695194003000,2023-09-20T07:13:23Z,56.1,TA120-T246191
1695194004000,2023-09-20T07:13:24Z,64.1,TA120-T246183
1695194004000,2023-09-20T07:13:24Z,56.4,TA120-T246191
1695194004000,2023-09-20T07:13:24Z,53.3,TA120-T246184
1695194004000,2023-09-20T07:13:24Z,63.4,TA120-T246187
1695194005000,2023-09-20T07:13:25Z,53.2,TA120-T246184
1695194005000,2023-09-20T07:13:25Z,63.6,TA120-T246187
1695194005000,2023-09-20T07:13:25Z,64.4,TA120-T246183
1695194005000,2023-09-20T07:13:25Z,56.9,TA120-T246191
1695194006000,2023-09-20T07:13:26Z,59.8,TA120-T246183
1695194006000,2023-09-20T07:13:26Z,57.3,TA120-T246191
1695194006000,2023-09-20T07:13:26Z,54.4,TA120-T246184
1695194006000,2023-09-20T07:13:26Z,64.2,TA120-T246187
1695194007000,2023-09-20T07:13:27Z,54.7,TA120-T246184
1695194007000,2023-09-20T07:13:27Z,65.3,TA120-T246187
1695194007000,2023-09-20T07:13:27Z,62,TA120-T246183
1695194007000,2023-09-20T07:13:27Z,58.2,TA120-T246191
1695194008000,2023-09-20T07:13:28Z,67.2,TA120-T246183
1695194008000,2023-09-20T07:13:28Z,58.1,TA120-T246191
1695194008000,2023-09-20T07:13:28Z,55.7,TA120-T246184
1695194008000,2023-09-20T07:13:28Z,65.1,TA120-T246187
1695194009000,2023-09-20T07:13:29Z,56.2,TA120-T246184
1695194009000,2023-09-20T07:13:29Z,65,TA120-T246187
1695194009000,2023-09-20T07:13:29Z,66,TA120-T246183
1695194009000,2023-09-20T07:13:29Z,58.5,TA120-T246191
1695194010000,2023-09-20T07:13:30Z,66,TA120-T246183
1695194010000,2023-09-20T07:13:30Z,58.7,TA120-T246191
1695194010000,2023-09-20T07:13:30Z,55.7,TA120-T246184
1695194010000,2023-09-20T07:13:30Z,65.6,TA120-T246187
1695194011000,2023-09-20T07:13:31Z,53.6,TA120-T246184
1695194011000,2023-09-20T07:13:31Z,66.6,TA120-T246187
1695194011000,2023-09-20T07:13:31Z,60.5,TA120-T246183
1695194011000,2023-09-20T07:13:31Z,59.3,TA120-T246191
1695194012000,2023-09-20T07:13:32Z,66.6,TA120-T246183
1695194012000,2023-09-20T07:13:32Z,62.7,TA120-T246191
1695194012000,2023-09-20T07:13:32Z,50.6,TA120-T246184
1695194012000,2023-09-20T07:13:32Z,67.5,TA120-T246187
1695194013000,2023-09-20T07:13:33Z,50.2,TA120-T246184
1695194013000,2023-09-20T07:13:33Z,66.2,TA120-T246187
1695194013000,2023-09-20T07:13:33Z,57.1,TA120-T246183
1695194013000,2023-09-20T07:13:33Z,64,TA120-T246191
1695194014000,2023-09-20T07:13:34Z,49.8,TA120-T246183
1695194014000,2023-09-20T07:13:34Z,63.6,TA120-T246191
1695194014000,2023-09-20T07:13:34Z,48.2,TA120-T246184
1695194014000,2023-09-20T07:13:34Z,67.6,TA120-T246187
1695194015000,2023-09-20T07:13:35Z,46.4,TA120-T246184
1695194015000,2023-09-20T07:13:35Z,65.1,TA120-T246187
1695194015000,2023-09-20T07:13:35Z,53.4,TA120-T246183
1695194015000,2023-09-20T07:13:35Z,65,TA120-T246191
1695194016000,2023-09-20T07:13:36Z,57,TA120-T246183
1695194016000,2023-09-20T07:13:36Z,62.9,TA120-T246191
1695194016000,2023-09-20T07:13:36Z,45.6,TA120-T246184
1695194016000,2023-09-20T07:13:36Z,64.7,TA120-T246187
1695194017000,2023-09-20T07:13:37Z,46.3,TA120-T246184
1695194017000,2023-09-20T07:13:37Z,64.9,TA120-T246187
1695194017000,2023-09-20T07:13:37Z,54,TA120-T246183
1695194017000,2023-09-20T07:13:37Z,62.9,TA120-T246191
1695194018000,2023-09-20T07:13:38Z,52.5,TA120-T246183
1695194018000,2023-09-20T07:13:38Z,61.5,TA120-T246191
1695194018000,2023-09-20T07:13:38Z,43,TA120-T246184
1695194018000,2023-09-20T07:13:38Z,64.6,TA120-T246187
1695194019000,2023-09-20T07:13:39Z,43.5,TA120-T246184
1695194019000,2023-09-20T07:13:39Z,65.1,TA120-T246187
1695194019000,2023-09-20T07:13:39Z,61.6,TA120-T246183
1695194019000,2023-09-20T07:13:39Z,60.7,TA120-T246191
1695194020000,2023-09-20T07:13:40Z,44.7,TA120-T246183
1695194020000,2023-09-20T07:13:40Z,60.3,TA120-T246191
1695194020000,2023-09-20T07:13:40Z,42,TA120-T246184
1695194020000,2023-09-20T07:13:40Z,65.2,TA120-T246187
1695194021000,2023-09-20T07:13:41Z,42.3,TA120-T246184
1695194021000,2023-09-20T07:13:41Z,64.8,TA120-T246187
1695194021000,2023-09-20T07:13:41Z,44.7,TA120-T246183
1695194021000,2023-09-20T07:13:41Z,59.4,TA120-T246191
1695194022000,2023-09-20T07:13:42Z,48.3,TA120-T246183
1695194022000,2023-09-20T07:13:42Z,58.6,TA120-T246191
1695194022000,2023-09-20T07:13:42Z,43.1,TA120-T246184
1695194022000,2023-09-20T07:13:42Z,62.9,TA120-T246187
1695194023000,2023-09-20T07:13:43Z,42.4,TA120-T246184
1695194023000,2023-09-20T07:13:43Z,64.3,TA120-T246187
1695194023000,2023-09-20T07:13:43Z,60.3,TA120-T246183
1695194023000,2023-09-20T07:13:43Z,57.5,TA120-T246191
1695194024000,2023-09-20T07:13:44Z,47.3,TA120-T246183
1695194024000,2023-09-20T07:13:44Z,58.9,TA120-T246191
1695194024000,2023-09-20T07:13:44Z,41.9,TA120-T246184
1695194024000,2023-09-20T07:13:44Z,64.2,TA120-T246187
1695194025000,2023-09-20T07:13:45Z,42.5,TA120-T246184
1695194025000,2023-09-20T07:13:45Z,62.5,TA120-T246187
1695194025000,2023-09-20T07:13:45Z,46.2,TA120-T246183
1695194025000,2023-09-20T07:13:45Z,58.7,TA120-T246191
1695194026000,2023-09-20T07:13:46Z,47,TA120-T246183
1695194026000,2023-09-20T07:13:46Z,57.6,TA120-T246191
1695194026000,2023-09-20T07:13:46Z,44,TA120-T246184
1695194026000,2023-09-20T07:13:46Z,62.3,TA120-T246187
1695194027000,2023-09-20T07:13:47Z,43.5,TA120-T246184
1695194027000,2023-09-20T07:13:47Z,62.5,TA120-T246187
1695194027000,2023-09-20T07:13:47Z,45.6,TA120-T246183
1695194027000,2023-09-20T07:13:47Z,58.4,TA120-T246191
1695194028000,2023-09-20T07:13:48Z,45,TA120-T246183
1695194028000,2023-09-20T07:13:48Z,59.3,TA120-T246191
1695194028000,2023-09-20T07:13:48Z,43.3,TA120-T246184
1695194028000,2023-09-20T07:13:48Z,61.6,TA120-T246187
1695194029000,2023-09-20T07:13:49Z,48.2,TA120-T246184
1695194029000,2023-09-20T07:13:49Z,62.9,TA120-T246187
1695194029000,2023-09-20T07:13:49Z,44.4,TA120-T246183
1695194029000,2023-09-20T07:13:49Z,57.7,TA120-T246191
1695194030000,2023-09-20T07:13:50Z,44.2,TA120-T246183
1695194030000,2023-09-20T07:13:50Z,58.4,TA120-T246191
1695194030000,2023-09-20T07:13:50Z,45.3,TA120-T246184
1695194030000,2023-09-20T07:13:50Z,62.5,TA120-T246187
1695194031000,2023-09-20T07:13:51Z,45.9,TA120-T246184
1695194031000,2023-09-20T07:13:51Z,61.8,TA120-T246187
1695194031000,2023-09-20T07:13:51Z,46.4,TA120-T246183
1695194031000,2023-09-20T07:13:51Z,59.6,TA120-T246191
1695194032000,2023-09-20T07:13:52Z,47.7,TA120-T246183
1695194032000,2023-09-20T07:13:52Z,61.7,TA120-T246191
1695194032000,2023-09-20T07:13:52Z,46.1,TA120-T246184
1695194032000,2023-09-20T07:13:52Z,61.5,TA120-T246187
1695194033000,2023-09-20T07:13:53Z,46.1,TA120-T246184
1695194033000,2023-09-20T07:13:53Z,62.4,TA120-T246187
1695194033000,2023-09-20T07:13:53Z,49.2,TA120-T246183
1695194033000,2023-09-20T07:13:53Z,63.9,TA120-T246191
1695194034000,2023-09-20T07:13:54Z,50,TA120-T246183
1695194034000,2023-09-20T07:13:54Z,64.8,TA120-T246191
1695194034000,2023-09-20T07:13:54Z,46.7,TA120-T246184
