time,readable_time,dBA,dev-id
1689747015000,2023-07-19T06:10:15Z,58.8,TA120-T246191
1689747030000,2023-07-19T06:10:30Z,60.5,TA120-T246187
1689747046000,2023-07-19T06:10:46Z,72.3,TA120-T246184
1689747049000,2023-07-19T06:10:49Z,44.3,TA120-T246183
1689747075000,2023-07-19T06:11:15Z,54.3,TA120-T246191
1689747090000,2023-07-19T06:11:30Z,59.7,TA120-T246187
1689747106000,2023-07-19T06:11:46Z,73,TA120-T246184
1689747109000,2023-07-19T06:11:49Z,44.1,TA120-T246183
1689747135000,2023-07-19T06:12:15Z,59.1,TA120-T246191
1689747150000,2023-07-19T06:12:30Z,57.6,TA120-T246187
1689747166000,2023-07-19T06:12:46Z,66.8,TA120-T246184
1689747169000,2023-07-19T06:12:49Z,44,TA120-T246183
1689747195000,2023-07-19T06:13:15Z,60,TA120-T246191
1689747210000,2023-07-19T06:13:30Z,58.3,TA120-T246187
1689747226000,2023-07-19T06:13:46Z,72.4,TA120-T246184
1689747229000,2023-07-19T06:13:49Z,44.1,TA120-T246183
1689747255000,2023-07-19T06:14:15Z,56,TA120-T246191
1689747270000,2023-07-19T06:14:30Z,58.4,TA120-T246187
1689747286000,2023-07-19T06:14:46Z,69.7,TA120-T246184
1689747289000,2023-07-19T06:14:49Z,52.2,TA120-T246183
1689747315000,2023-07-19T06:15:15Z,55.9,TA120-T246191
1689747330000,2023-07-19T06:15:30Z,58.8,TA120-T246187
1689747346000,2023-07-19T06:15:46Z,67.6,TA120-T246184
1689747349000,2023-07-19T06:15:49Z,44,TA120-T246183
1689747375000,2023-07-19T06:16:15Z,57.1,TA120-T246191
1689747390000,2023-07-19T06:16:30Z,56,TA120-T246187
1689747406000,2023-07-19T06:16:46Z,73.4,TA120-T246184
1689747409000,2023-07-19T06:16:49Z,44.1,TA120-T246183
1689747435000,2023-07-19T06:17:15Z,57.8,TA120-T246191
1689747450000,2023-07-19T06:17:30Z,58,TA120-T246187
1689747466000,2023-07-19T06:17:46Z,64.7,TA120-T246184
1689747469000,2023-07-19T06:17:49Z,44.1,TA120-T246183
1689747495000,2023-07-19T06:18:15Z,61.2,TA120-T246191
1689747510000,2023-07-19T06:18:30Z,59.8,TA120-T246187
1689747526000,2023-07-19T06:18:46Z,66.8,TA120-T246184
1689747529000,2023-07-19T06:18:49Z,53.2,TA120-T246183
1689747555000,2023-07-19T06:19:15Z,56.4,TA120-T246191
1689747570000,2023-07-19T06:19:30Z,59.4,TA120-T246187
1689747586000,2023-07-19T06:19:46Z,73.3,TA120-T246184
1689747589000,2023-07-19T06:19:49Z,53.8,TA120-T246183
1689747615000,2023-07-19T06:20:15Z,56.8,TA120-T246191
1689747630000,2023-07-19T06:20:30Z,60.2,TA120-T246187
1689747646000,2023-07-19T06:20:46Z,71.9,TA120-T246184
1689747649000,2023-07-19T06:20:49Z,55.3,TA120-T246183
1689747675000,2023-07-19T06:21:15Z,58.3,TA120-T246191
1689747690000,2023-07-19T06:21:30Z,59.8,TA120-T246187
1689747706000,2023-07-19T06:21:46Z,68.4,TA120-T246184
1689747709000,2023-07-19T06:21:49Z,54.2,TA120-T246183
1689747735000,2023-07-19T06:22:15Z,55.6,TA120-T246191
1689747750000,2023-07-19T06:22:30Z,57.7,TA120-T246187
1689747766000,2023-07-19T06:22:46Z,70.1,TA120-T246184
1689747769000,2023-07-19T06:22:49Z,55.7,TA120-T246183
1689747795000,2023-07-19T06:23:15Z,54,TA120-T246191
1689747810000,2023-07-19T06:23:30Z,57.8,TA120-T246187
1689747826000,2023-07-19T06:23:46Z,70.1,TA120-T246184
1689747829000,2023-07-19T06:23:49Z,57.4,TA120-T246183
1689747855000,2023-07-19T06:24:15Z,56.5,TA120-T246191
1689747870000,2023-07-19T06:24:30Z,56.8,TA120-T246187
1689747886000,2023-07-19T06:24:46Z,65.6,TA120-T246184
1689747889000,2023-07-19T06:24:49Z,47.2,TA120-T246183
1689747915000,2023-07-19T06:25:15Z,55.9,TA120-T246191
1689747930000,2023-07-19T06:25:30Z,58.6,TA120-T246187
1689747946000,2023-07-19T06:25:46Z,69.8,TA120-T246184
1689747949000,2023-07-19T06:25:49Z,45.8,TA120-T246183
1689747975000,2023-07-19T06:26:15Z,56.8,TA120-T246191
1689747990000,2023-07-19T06:26:30Z,59.3,TA120-T246187
1689748006000,2023-07-19T06:26:46Z,70.1,TA120-T246184
1689748009000,2023-07-19T06:26:49Z,63.7,TA120-T246183
1689748035000,2023-07-19T06:27:15Z,56.1,TA120-T246191
1689748050000,2023-07-19T06:27:30Z,60.1,TA120-T246187
1689748066000,2023-07-19T06:27:46Z,70.4,TA120-T246184
1689748069000,2023-07-19T06:27:49Z,45.2,TA120-T246183
1689748095000,2023-07-19T06:28:15Z,56.9,TA120-T246191
1689748110000,2023-07-19T06:28:30Z,59.1,TA120-T246187
1689748126000,2023-07-19T06:28:46Z,71.1,TA120-T246184
1689748129000,2023-07-19T06:28:49Z,49.6,TA120-T246183
1689748155000,2023-07-19T06:29:15Z,54.4,TA120-T246191
1689748170000,2023-07-19T06:29:30Z,59.8,TA120-T246187
1689748186000,2023-07-19T06:29:46Z,71.5,TA120-T246184
1689748189000,2023-07-19T06:29:49Z,46.5,TA120-T246183
1689748215000,2023-07-19T06:30:15Z,57.4,TA120-T246191
1689748230000,2023-07-19T06:30:30Z,58.1,TA120-T246187
1689748246000,2023-07-19T06:30:46Z,66.5,TA120-T246184
1689748249000,2023-07-19T06:30:49Z,64.8,TA120-T246183
1689748275000,2023-07-19T06:31:15Z,59.2,TA120-T246191
1689748290000,2023-07-19T06:31:30Z,57.3,TA120-T246187
1689748306000,2023-07-19T06:31:46Z,73.7,TA120-T246184
1689748309000,2023-07-19T06:31:49Z,47.8,TA120-T246183
1689748335000,2023-07-19T06:32:15Z,58.9,TA120-T246191
1689748350000,2023-07-19T06:32:30Z,59.7,TA120-T246187
1689748366000,2023-07-19T06:32:46Z,69.9,TA120-T246184
1689748369000,2023-07-19T06:32:49Z,46.8,TA120-T246183
1689748395000,2023-07-19T06:33:15Z,55.8,TA120-T246191
1689748410000,2023-07-19T06:33:30Z,60,TA120-T246187
1689748426000,2023-07-19T06:33:46Z,70.1,TA120-T246184
1689748429000,2023-07-19T06:33:49Z,63.9,TA120-T246183
1689748455000,2023-07-19T06:34:15Z,58.1,TA120-T246191
1689748470000,2023-07-19T06:34:30Z,60.3,TA120-T246187
1689748486000,2023-07-19T06:34:46Z,69.5,TA120-T246184
1689748489000,2023-07-19T06:34:49Z,56,TA120-T246183
1689748515000,2023-07-19T06:35:15Z,60.9,TA120-T246191
1689748530000,2023-07-19T06:35:30Z,59.1,TA120-T246187
1689748546000,2023-07-19T06:35:46Z,72.1,TA120-T246184
1689748549000,2023-07-19T06:35:49Z,46.2,TA120-T246183
1689748575000,2023-07-19T06:36:15Z,60.3,TA120-T246191
1689748590000,2023-07-19T06:36:30Z,58.8,TA120-T246187
1689748606000,2023-07-19T06:36:46Z,68.6,TA120-T246184
1689748609000,2023-07-19T06:36:49Z,44.2,TA120-T246183
1689748635000,2023-07-19T06:37:15Z,58.5,TA120-T246191
1689748650000,2023-07-19T06:37:30Z,58.6,TA120-T246187
1689748666000,2023-07-19T06:37:46Z,72,TA120-T246184
1689748669000,2023-07-19T06:37:49Z,44.1,TA120-T246183
1689748695000,2023-07-19T06:38:15Z,58.5,TA120-T246191
1689748710000,2023-07-19T06:38:30Z,59.4,TA120-T246187
1689748726000,2023-07-19T06:38:46Z,71.2,TA120-T246184
1689748729000,2023-07-19T06:38:49Z,44.2,TA120-T246183
1689748755000,2023-07-19T06:39:15Z,55.6,TA120-T246191
1689748770000,2023-07-19T06:39:30Z,59.7,TA120-T246187
1689748786000,2023-07-19T06:39:46Z,69.8,TA120-T246184
1689748789000,2023-07-19T06:39:49Z,44.1,TA120-T246183
1689748815000,2023-07-19T06:40:15Z,56.4,TA120-T246191
1689748830000,2023-07-19T06:40:30Z,56.3,TA120-T246187
1689748846000,2023-07-19T06:40:46Z,68.5,TA120-T246184
1689748849000,2023-07-19T06:40:49Z,44.1,TA120-T246183
1689748875000,2023-07-19T06:41:15Z,57.7,TA120-T246191
1689748890000,2023-07-19T06:41:30Z,58.8,TA120-T246187
1689748906000,2023-07-19T06:41:46Z,69.5,TA120-T246184
1689748909000,2023-07-19T06:41:49Z,44.1,TA120-T246183
1689748935000,2023-07-19T06:42:15Z,58,TA120-T246191
1689748950000,2023-07-19T06:42:30Z,59.9,TA120-T246187
1689748966000,2023-07-19T06:42:46Z,63.7,TA120-T246184
1689748969000,2023-07-19T06:42:49Z,44.1,TA120-T246183
1689748995000,2023-07-19T06:43:15Z,56.7,TA120-T246191
1689749010000,2023-07-19T06:43:30Z,58.3,TA120-T246187
1689749026000,2023-07-19T06:43:46Z,73.3,TA120-T246184
1689749029000,2023-07-19T06:43:49Z,44.1,TA120-T246183
1689749055000,2023-07-19T06:44:15Z,58.5,TA120-T246191
1689749070000,2023-07-19T06:44:30Z,58.3,TA120-T246187
1689749086000,2023-07-19T06:44:46Z,71.5,TA120-T246184
1689749089000,2023-07-19T06:44:49Z,44.1,TA120-T246183
1689749115000,2023-07-19T06:45:15Z,58.3,TA120-T246191
1689749130000,2023-07-19T06:45:30Z,59.8,TA120-T246187
1689749146000,2023-07-19T06:45:46Z,70.1,TA120-T246184
1689749149000,2023-07-19T06:45:49Z,44.1,TA120-T246183
1689749175000,2023-07-19T06:46:15Z,58.9,TA120-T246191
1689749190000,2023-07-19T06:46:30Z,59.1,TA120-T246187
1689749206000,2023-07-19T06:46:46Z,72.5,TA120-T246184
1689749209000,2023-07-19T06:46:49Z,44.8,TA120-T246183
1689749235000,2023-07-19T06:47:15Z,61.2,TA120-T246191
1689749250000,2023-07-19T06:47:30Z,59.7,TA120-T246187
1689749266000,2023-07-19T06:47:46Z,71,TA120-T246184
1689749269000,2023-07-19T06:47:49Z,44.1,TA120-T246183
1689749295000,2023-07-19T06:48:15Z,56.7,TA120-T246191
1689749310000,2023-07-19T06:48:30Z,61.8,TA120-T246187
1689749326000,2023-07-19T06:48:46Z,65.6,TA120-T246184
1689749329000,2023-07-19T06:48:49Z,44.1,TA120-T246183
1689749355000,2023-07-19T06:49:15Z,58.1,TA120-T246191
1689749370000,2023-07-19T06:49:30Z,60.9,TA120-T246187
1689749386000,2023-07-19T06:49:46Z,73.1,TA120-T246184
1689749389000,2023-07-19T06:49:49Z,44.8,TA120-T246183
1689749415000,2023-07-19T06:50:15Z,55.4,TA120-T246191
1689749430000,2023-07-19T06:50:30Z,60.3,TA120-T246187
1689749446000,2023-07-19T06:50:46Z,70.6,TA120-T246184
1689749449000,2023-07-19T06:50:49Z,44.1,TA120-T246183
1689749475000,2023-07-19T06:51:15Z,52.9,TA120-T246191
1689749490000,2023-07-19T06:51:30Z,60.6,TA120-T246187
1689749506000,2023-07-19T06:51:46Z,70.1,TA120-T246184
1689749509000,2023-07-19T06:51:49Z,44.1,TA120-T246183
1689749535000,2023-07-19T06:52:15Z,57.7,TA120-T246191
1689749550000,2023-07-19T06:52:30Z,60.7,TA120-T246187
1689749566000,2023-07-19T06:52:46Z,72.9,TA120-T246184
1689749569000,2023-07-19T06:52:49Z,44.2,TA120-T246183
1689749595000,2023-07-19T06:53:15Z,57.4,TA120-T246191
1689749610000,2023-07-19T06:53:30Z,61.3,TA120-T246187
1689749626000,2023-07-19T06:53:46Z,70.4,TA120-T246184
1689749629000,2023-07-19T06:53:49Z,44.1,TA120-T246183
1689749655000,2023-07-19T06:54:15Z,56.2,TA120-T246191
1689749670000,2023-07-19T06:54:30Z,60.9,TA120-T246187
1689749686000,2023-07-19T06:54:46Z,68.9,TA120-T246184
1689749689000,2023-07-19T06:54:49Z,44,TA120-T246183
1689749715000,2023-07-19T06:55:15Z,57.2,TA120-T246191
1689749730000,2023-07-19T06:55:30Z,59.3,TA120-T246187
1689749746000,2023-07-19T06:55:46Z,72.7,TA120-T246184
1689749749000,2023-07-19T06:55:49Z,44.3,TA120-T246183
1689749775000,2023-07-19T06:56:15Z,56,TA120-T246191
1689749790000,2023-07-19T06:56:30Z,61.4,TA120-T246187
1689749806000,2023-07-19T06:56:46Z,70.8,TA120-T246184
1689749809000,2023-07-19T06:56:49Z,44.1,TA120-T246183
1689749835000,2023-07-19T06:57:15Z,55.5,TA120-T246191
1689749850000,2023-07-19T06:57:30Z,60.1,TA120-T246187
1689749866000,2023-07-19T06:57:46Z,70.7,TA120-T246184
1689749869000,2023-07-19T06:57:49Z,44.2,TA120-T246183
1689749895000,2023-07-19T06:58:15Z,57,TA120-T246191
1689749910000,2023-07-19T06:58:30Z,61.4,TA120-T246187
1689749926000,2023-07-19T06:58:46Z,71.8,TA120-T246184
1689749929000,2023-07-19T06:58:49Z,44.1,TA120-T246183
1689749955000,2023-07-19T06:59:15Z,58.3,TA120-T246191
1689749970000,2023-07-19T06:59:30Z,60.6,TA120-T246187
1689749986000,2023-07-19T06:59:46Z,69.7,TA120-T246184
1689749989000,2023-07-19T06:59:49Z,44,TA120-T246183
1689750015000,2023-07-19T07:00:15Z,55.8,TA120-T246191
1689750030000,2023-07-19T07:00:30Z,60,TA120-T246187
1689750046000,2023-07-19T07:00:46Z,64.9,TA120-T246184
1689750049000,2023-07-19T07:00:49Z,44.2,TA120-T246183
1689750075000,2023-07-19T07:01:15Z,56.7,TA120-T246191
1689750090000,2023-07-19T07:01:30Z,59.1,TA120-T246187
1689750106000,2023-07-19T07:01:46Z,72.7,TA120-T246184
1689750109000,2023-07-19T07:01:49Z,44.4,TA120-T246183
1689750135000,2023-07-19T07:02:15Z,59.2,TA120-T246191
1689750150000,2023-07-19T07:02:30Z,59.8,TA120-T246187
1689750166000,2023-07-19T07:02:46Z,71.5,TA120-T246184
1689750169000,2023-07-19T07:02:49Z,44.8,TA120-T246183
1689750195000,2023-07-19T07:03:15Z,58,TA120-T246191
1689750210000,2023-07-19T07:03:30Z,57.8,TA120-T246187
1689750226000,2023-07-19T07:03:46Z,69.1,TA120-T246184
1689750229000,2023-07-19T07:03:49Z,44.1,TA120-T246183
1689750255000,2023-07-19T07:04:15Z,57.1,TA120-T246191
1689750270000,2023-07-19T07:04:30Z,57.6,TA120-T246187
1689750286000,2023-07-19T07:04:46Z,72.1,TA120-T246184
1689750289000,2023-07-19T07:04:49Z,47.9,TA120-T246183
1689750315000,2023-07-19T07:05:15Z,55.7,TA120-T246191
1689750330000,2023-07-19T07:05:30Z,57.2,TA120-T246187
1689750346000,2023-07-19T07:05:46Z,71.3,TA120-T246184
1689750349000,2023-07-19T07:05:49Z,47.1,TA120-T246183
1689750375000,2023-07-19T07:06:15Z,56.9,TA120-T246191
1689750390000,2023-07-19T07:06:30Z,57.7,TA120-T246187
1689750406000,2023-07-19T07:06:46Z,66.4,TA120-T246184
1689750409000,2023-07-19T07:06:49Z,44.1,TA120-T246183
1689750435000,2023-07-19T07:07:15Z,55.4,TA120-T246191
1689750450000,2023-07-19T07:07:30Z,54.5,TA120-T246187
1689750466000,2023-07-19T07:07:46Z,72.9,TA120-T246184
1689750469000,2023-07-19T07:07:49Z,44.3,TA120-T246183
1689750495000,2023-07-19T07:08:15Z,53.8,TA120-T246191
1689750510000,2023-07-19T07:08:30Z,57,TA120-T246187
1689750526000,2023-07-19T07:08:46Z,72.9,TA120-T246184
1689750529000,2023-07-19T07:08:49Z,44.2,TA120-T246183
1689750555000,2023-07-19T07:09:15Z,53.8,TA120-T246191
1689750570000,2023-07-19T07:09:30Z,58.9,TA120-T246187
1689750586000,2023-07-19T07:09:46Z,69.8,TA120-T246184
1689750589000,2023-07-19T07:09:49Z,44.1,TA120-T246183
1689750615000,2023-07-19T07:10:15Z,56,TA120-T246191
1689750630000,2023-07-19T07:10:30Z,58.7,TA120-T246187
1689750646000,2023-07-19T07:10:46Z,72.4,TA120-T246184
1689750649000,2023-07-19T07:10:49Z,44,TA120-T246183
1689750675000,2023-07-19T07:11:15Z,57.4,TA120-T246191
1689750690000,2023-07-19T07:11:30Z,58.7,TA120-T246187
1689750706000,2023-07-19T07:11:46Z,67.2,TA120-T246184
1689750709000,2023-07-19T07:11:49Z,44,TA120-T246183
1689750735000,2023-07-19T07:12:15Z,58.6,TA120-T246191
1689750750000,2023-07-19T07:12:30Z,59.4,TA120-T246187
1689750766000,2023-07-19T07:12:46Z,65.4,TA120-T246184
1689750769000,2023-07-19T07:12:49Z,44,TA120-T246183
1689750795000,2023-07-19T07:13:15Z,57.2,TA120-T246191
1689750810000,2023-07-19T07:13:30Z,57,TA120-T246187
1689750826000,2023-07-19T07:13:46Z,71.6,TA120-T246184
1689750829000,2023-07-19T07:13:49Z,44.1,TA120-T246183
1689750855000,2023-07-19T07:14:15Z,57.1,TA120-T246191
1689750870000,2023-07-19T07:14:30Z,58.3,TA120-T246187
1689750886000,2023-07-19T07:14:46Z,71.6,TA120-T246184
1689750889000,2023-07-19T07:14:49Z,44.1,TA120-T246183
1689750915000,2023-07-19T07:15:15Z,58.6,TA120-T246191
1689750930000,2023-07-19T07:15:30Z,59.4,TA120-T246187
1689750946000,2023-07-19T07:15:46Z,71.1,TA120-T246184
1689750949000,2023-07-19T07:15:49Z,44,TA120-T246183
1689750975000,2023-07-19T07:16:15Z,55.5,TA120-T246191
1689750990000,2023-07-19T07:16:30Z,58,TA120-T246187
1689751006000,2023-07-19T07:16:46Z,74.7,TA120-T246184
1689751009000,2023-07-19T07:16:49Z,44.1,TA120-T246183
1689751035000,2023-07-19T07:17:15Z,57,TA120-T246191
1689751050000,2023-07-19T07:17:30Z,58.4,TA120-T246187
1689751066000,2023-07-19T07:17:46Z,70,TA120-T246184
1689751069000,2023-07-19T07:17:49Z,44.2,TA120-T246183
1689751095000,2023-07-19T07:18:15Z,57.2,TA120-T246191
1689751110000,2023-07-19T07:18:30Z,61.7,TA120-T246187
1689751126000,2023-07-19T07:18:46Z,70.6,TA120-T246184
1689751129000,2023-07-19T07:18:49Z,44.2,TA120-T246183
1689751155000,2023-07-19T07:19:15Z,57.5,TA120-T246191
1689751170000,2023-07-19T07:19:30Z,58.3,TA120-T246187
1689751186000,2023-07-19T07:19:46Z,71.4,TA120-T246184
1689751189000,2023-07-19T07:19:49Z,44.2,TA120-T246183
1689751215000,2023-07-19T07:20:15Z,57.9,TA120-T246191
1689751230000,2023-07-19T07:20:30Z,59.1,TA120-T246187
1689751246000,2023-07-19T07:20:46Z,71.1,TA120-T246184
1689751249000,2023-07-19T07:20:49Z,44.1,TA120-T246183
1689751275000,2023-07-19T07:21:15Z,63.1,TA120-T246191
1689751290000,2023-07-19T07:21:30Z,58.4,TA120-T246187
1689751306000,2023-07-19T07:21:46Z,65.1,TA120-T246184
1689751309000,2023-07-19T07:21:49Z,44.2,TA120-T246183
1689751335000,2023-07-19T07:22:15Z,57.5,TA120-T246191
1689751350000,2023-07-19T07:22:30Z,59.6,TA120-T246187
1689751366000,2023-07-19T07:22:46Z,70.7,TA120-T246184
1689751369000,2023-07-19T07:22:49Z,44.5,TA120-T246183
1689751395000,2023-07-19T07:23:15Z,56.8,TA120-T246191
1689751410000,2023-07-19T07:23:30Z,59.2,TA120-T246187
1689751426000,2023-07-19T07:23:46Z,71,TA120-T246184
1689751429000,2023-07-19T07:23:49Z,44,TA120-T246183
1689751455000,2023-07-19T07:24:15Z,56.6,TA120-T246191
1689751470000,2023-07-19T07:24:30Z,57.1,TA120-T246187
1689751486000,2023-07-19T07:24:46Z,65.7,TA120-T246184
1689751489000,2023-07-19T07:24:49Z,44,TA120-T246183
1689751515000,2023-07-19T07:25:15Z,57.5,TA120-T246191
1689751530000,2023-07-19T07:25:30Z,55.2,TA120-T246187
1689751546000,2023-07-19T07:25:46Z,71.9,TA120-T246184
1689751549000,2023-07-19T07:25:49Z,44.1,TA120-T246183
1689751575000,2023-07-19T07:26:15Z,58.1,TA120-T246191
1689751590000,2023-07-19T07:26:30Z,56.6,TA120-T246187
1689751606000,2023-07-19T07:26:46Z,71.3,TA120-T246184
1689751609000,2023-07-19T07:26:49Z,44.1,TA120-T246183
1689751635000,2023-07-19T07:27:15Z,57.3,TA120-T246191
1689751650000,2023-07-19T07:27:30Z,57.2,TA120-T246187
1689751666000,2023-07-19T07:27:46Z,68.5,TA120-T246184
1689751669000,2023-07-19T07:27:49Z,44,TA120-T246183
1689751695000,2023-07-19T07:28:15Z,56.4,TA120-T246191
1689751710000,2023-07-19T07:28:30Z,58.4,TA120-T246187
1689751726000,2023-07-19T07:28:46Z,73.2,TA120-T246184
1689751729000,2023-07-19T07:28:49Z,44,TA120-T246183
1689751755000,2023-07-19T07:29:15Z,57.3,TA120-T246191
1689751770000,2023-07-19T07:29:30Z,56.3,TA120-T246187
1689751786000,2023-07-19T07:29:46Z,68.5,TA120-T246184
1689751789000,2023-07-19T07:29:49Z,44,TA120-T246183
1689751815000,2023-07-19T07:30:15Z,56.4,TA120-T246191
1689751830000,2023-07-19T07:30:30Z,56.7,TA120-T246187
1689751846000,2023-07-19T07:30:46Z,66.2,TA120-T246184
1689751849000,2023-07-19T07:30:49Z,44,TA120-T246183
1689751875000,2023-07-19T07:31:15Z,56.5,TA120-T246191
1689751890000,2023-07-19T07:31:30Z,57.1,TA120-T246187
1689751906000,2023-07-19T07:31:46Z,71.9,TA120-T246184
1689751909000,2023-07-19T07:31:49Z,44,TA120-T246183
1689751935000,2023-07-19T07:32:15Z,56.4,TA120-T246191
1689751950000,2023-07-19T07:32:30Z,58.1,TA120-T246187
1689751966000,2023-07-19T07:32:46Z,72.2,TA120-T246184
1689751969000,2023-07-19T07:32:49Z,44.1,TA120-T246183
1689751995000,2023-07-19T07:33:15Z,59.4,TA120-T246191
1689752010000,2023-07-19T07:33:30Z,57.7,TA120-T246187
1689752026000,2023-07-19T07:33:46Z,68.6,TA120-T246184
1689752029000,2023-07-19T07:33:49Z,44,TA120-T246183
1689752055000,2023-07-19T07:34:15Z,58.2,TA120-T246191
1689752070000,2023-07-19T07:34:30Z,57.9,TA120-T246187
1689752086000,2023-07-19T07:34:46Z,69.7,TA120-T246184
1689752089000,2023-07-19T07:34:49Z,44.1,TA120-T246183
1689752115000,2023-07-19T07:35:15Z,60,TA120-T246191
1689752130000,2023-07-19T07:35:30Z,57.2,TA120-T246187
1689752146000,2023-07-19T07:35:46Z,71,TA120-T246184
1689752149000,2023-07-19T07:35:49Z,44,TA120-T246183
1689752175000,2023-07-19T07:36:15Z,56.9,TA120-T246191
1689752190000,2023-07-19T07:36:30Z,59.7,TA120-T246187
1689752206000,2023-07-19T07:36:46Z,69.8,TA120-T246184
1689752209000,2023-07-19T07:36:49Z,44,TA120-T246183
1689752235000,2023-07-19T07:37:15Z,56.9,TA120-T246191
1689752250000,2023-07-19T07:37:30Z,57.9,TA120-T246187
1689752266000,2023-07-19T07:37:46Z,66.6,TA120-T246184
1689752269000,2023-07-19T07:37:49Z,44.2,TA120-T246183
1689752295000,2023-07-19T07:38:15Z,56.2,TA120-T246191
1689752310000,2023-07-19T07:38:30Z,59.8,TA120-T246187
1689752326000,2023-07-19T07:38:46Z,69.1,TA120-T246184
1689752329000,2023-07-19T07:38:49Z,44,TA120-T246183
1689752355000,2023-07-19T07:39:15Z,55.6,TA120-T246191
1689752370000,2023-07-19T07:39:30Z,59.2,TA120-T246187
1689752386000,2023-07-19T07:39:46Z,68.4,TA120-T246184
1689752389000,2023-07-19T07:39:49Z,44,TA120-T246183
1689752415000,2023-07-19T07:40:15Z,57.8,TA120-T246191
1689752430000,2023-07-19T07:40:30Z,57.7,TA120-T246187
1689752446000,2023-07-19T07:40:46Z,71,TA120-T246184
1689752449000,2023-07-19T07:40:49Z,44.1,TA120-T246183
1689752475000,2023-07-19T07:41:15Z,58.6,TA120-T246191
1689752490000,2023-07-19T07:41:30Z,57.9,TA120-T246187
1689752506000,2023-07-19T07:41:46Z,67.3,TA120-T246184
1689752509000,2023-07-19T07:41:49Z,44.2,TA120-T246183
1689752535000,2023-07-19T07:42:15Z,56.6,TA120-T246191
1689752550000,2023-07-19T07:42:30Z,60.8,TA120-T246187
1689752566000,2023-07-19T07:42:46Z,69.2,TA120-T246184
1689752569000,2023-07-19T07:42:49Z,47,TA120-T246183
1689752595000,2023-07-19T07:43:15Z,59.1,TA120-T246191
1689752610000,2023-07-19T07:43:30Z,58.8,TA120-T246187
1689752626000,2023-07-19T07:43:46Z,73.3,TA120-T246184
1689752629000,2023-07-19T07:43:49Z,44.1,TA120-T246183
1689752655000,2023-07-19T07:44:15Z,56.6,TA120-T246191
1689752670000,2023-07-19T07:44:30Z,56.6,TA120-T246187
1689752686000,2023-07-19T07:44:46Z,68.6,TA120-T246184
1689752689000,2023-07-19T07:44:49Z,44,TA120-T246183
1689752715000,2023-07-19T07:45:15Z,60.2,TA120-T246191
1689752730000,2023-07-19T07:45:30Z,58.5,TA120-T246187
1689752746000,2023-07-19T07:45:46Z,68.1,TA120-T246184
1689752749000,2023-07-19T07:45:49Z,44,TA120-T246183
1689752775000,2023-07-19T07:46:15Z,55,TA120-T246191
1689752790000,2023-07-19T07:46:30Z,55.7,TA120-T246187
1689752806000,2023-07-19T07:46:46Z,72.4,TA120-T246184
1689752809000,2023-07-19T07:46:49Z,44,TA120-T246183
1689752835000,2023-07-19T07:47:15Z,57.6,TA120-T246191
1689752850000,2023-07-19T07:47:30Z,57.9,TA120-T246187
1689752866000,2023-07-19T07:47:46Z,73.2,TA120-T246184
1689752869000,2023-07-19T07:47:49Z,44,TA120-T246183
1689752895000,2023-07-19T07:48:15Z,59.2,TA120-T246191
1689752910000,2023-07-19T07:48:30Z,57.1,TA120-T246187
1689752926000,2023-07-19T07:48:46Z,67.4,TA120-T246184
1689752929000,2023-07-19T07:48:49Z,44,TA120-T246183
1689752955000,2023-07-19T07:49:15Z,55.5,TA120-T246191
1689752970000,2023-07-19T07:49:30Z,56.4,TA120-T246187
1689752986000,2023-07-19T07:49:46Z,71.1,TA120-T246184
1689752989000,2023-07-19T07:49:49Z,44.5,TA120-T246183
1689753015000,2023-07-19T07:50:15Z,64,TA120-T246191
1689753030000,2023-07-19T07:50:30Z,58.1,TA120-T246187
1689753046000,2023-07-19T07:50:46Z,67.7,TA120-T246184
1689753049000,2023-07-19T07:50:49Z,44.1,TA120-T246183
1689753075000,2023-07-19T07:51:15Z,53.5,TA120-T246191
1689753090000,2023-07-19T07:51:30Z,56.5,TA120-T246187
1689753106000,2023-07-19T07:51:46Z,65.4,TA120-T246184
1689753109000,2023-07-19T07:51:49Z,50,TA120-T246183
1689753135000,2023-07-19T07:52:15Z,57.9,TA120-T246191
1689753150000,2023-07-19T07:52:30Z,55.3,TA120-T246187
1689753166000,2023-07-19T07:52:46Z,71,TA120-T246184
1689753169000,2023-07-19T07:52:49Z,43.9,TA120-T246183
1689753195000,2023-07-19T07:53:15Z,54.2,TA120-T246191
1689753210000,2023-07-19T07:53:30Z,57.9,TA120-T246187
1689753226000,2023-07-19T07:53:46Z,70.9,TA120-T246184
1689753229000,2023-07-19T07:53:49Z,43.9,TA120-T246183
1689753255000,2023-07-19T07:54:15Z,56.5,TA120-T246191
1689753270000,2023-07-19T07:54:30Z,57.3,TA120-T246187
1689753286000,2023-07-19T07:54:46Z,67.5,TA120-T246184
1689753289000,2023-07-19T07:54:49Z,50.4,TA120-T246183
1689753315000,2023-07-19T07:55:15Z,53,TA120-T246191
1689753330000,2023-07-19T07:55:30Z,57.4,TA120-T246187
1689753346000,2023-07-19T07:55:46Z,76.7,TA120-T246184
1689753349000,2023-07-19T07:55:49Z,50.1,TA120-T246183
1689753375000,2023-07-19T07:56:15Z,53.3,TA120-T246191
1689753390000,2023-07-19T07:56:30Z,57.3,TA120-T246187
1689753406000,2023-07-19T07:56:46Z,71,TA120-T246184
