time,readable_time,dBA,dev-id
1708227164000,2024-02-18T03:32:44Z,31.1,TA120-T246174
1708227168000,2024-02-18T03:32:48Z,35.3,TA120-T246183
1708227224000,2024-02-18T03:33:44Z,31,TA120-T246174
1708227228000,2024-02-18T03:33:48Z,35.3,TA120-T246183
1708227284000,2024-02-18T03:34:44Z,31.2,TA120-T246174
1708227288000,2024-02-18T03:34:48Z,35.4,TA120-T246183
1708227344000,2024-02-18T03:35:44Z,31.1,TA120-T246174
1708227348000,2024-02-18T03:35:48Z,35.3,TA120-T246183
1708227404000,2024-02-18T03:36:44Z,31.1,TA120-T246174
1708227408000,2024-02-18T03:36:48Z,35.3,TA120-T246183
1708227464000,2024-02-18T03:37:44Z,31.3,TA120-T246174
1708227468000,2024-02-18T03:37:48Z,35.4,TA120-T246183
1708227524000,2024-02-18T03:38:44Z,31,TA120-T246174
1708227528000,2024-02-18T03:38:48Z,35.3,TA120-T246183
1708227584000,2024-02-18T03:39:44Z,31.1,TA120-T246174
1708227588000,2024-02-18T03:39:48Z,35.3,TA120-T246183
1708227644000,2024-02-18T03:40:44Z,31.3,TA120-T246174
1708227648000,2024-02-18T03:40:48Z,35.4,TA120-T246183
1708227704000,2024-02-18T03:41:44Z,31.2,TA120-T246174
1708227708000,2024-02-18T03:41:48Z,35.5,TA120-T246183
1708227764000,2024-02-18T03:42:44Z,31.1,TA120-T246174
1708227768000,2024-02-18T03:42:48Z,35.5,TA120-T246183
1708227824000,2024-02-18T03:43:44Z,31.2,TA120-T246174
1708227828000,2024-02-18T03:43:48Z,35.4,TA120-T246183
1708227884000,2024-02-18T03:44:44Z,31.3,TA120-T246174
1708227888000,2024-02-18T03:44:48Z,35.3,TA120-T246183
1708227944000,2024-02-18T03:45:44Z,31.2,TA120-T246174
1708227948000,2024-02-18T03:45:48Z,35.2,TA120-T246183
1708228004000,2024-02-18T03:46:44Z,31.1,TA120-T246174
1708228008000,2024-02-18T03:46:48Z,35.3,TA120-T246183
1708228064000,2024-02-18T03:47:44Z,31.8,TA120-T246174
1708228068000,2024-02-18T03:47:48Z,35.5,TA120-T246183
1708228124000,2024-02-18T03:48:44Z,31.4,TA120-T246174
1708228128000,2024-02-18T03:48:48Z,35.7,TA120-T246183
1708228184000,2024-02-18T03:49:44Z,31.1,TA120-T246174
1708228188000,2024-02-18T03:49:48Z,35.5,TA120-T246183
1708228244000,2024-02-18T03:50:44Z,31.2,TA120-T246174
1708228248000,2024-02-18T03:50:48Z,35.6,TA120-T246183
1708228304000,2024-02-18T03:51:44Z,31.1,TA120-T246174
1708228308000,2024-02-18T03:51:48Z,35.6,TA120-T246183
1708228364000,2024-02-18T03:52:44Z,31.1,TA120-T246174
1708228368000,2024-02-18T03:52:48Z,35.5,TA120-T246183
1708228424000,2024-02-18T03:53:44Z,31.1,TA120-T246174
1708228428000,2024-02-18T03:53:48Z,35.6,TA120-T246183
1708228484000,2024-02-18T03:54:44Z,31.1,TA120-T246174
1708228488000,2024-02-18T03:54:48Z,35.5,TA120-T246183
1708228544000,2024-02-18T03:55:44Z,31.1,TA120-T246174
1708228548000,2024-02-18T03:55:48Z,35.5,TA120-T246183
1708228604000,2024-02-18T03:56:44Z,31.1,TA120-T246174
1708228608000,2024-02-18T03:56:48Z,35.5,TA120-T246183
1708228664000,2024-02-18T03:57:44Z,31.2,TA120-T246174
1708228668000,2024-02-18T03:57:48Z,35.5,TA120-T246183
1708228724000,2024-02-18T03:58:44Z,31,TA120-T246174
1708228728000,2024-02-18T03:58:48Z,35.4,TA120-T246183
1708228784000,2024-02-18T03:59:44Z,31,TA120-T246174
1708228788000,2024-02-18T03:59:48Z,35.5,TA120-T246183
1708228844000,2024-02-18T04:00:44Z,31.6,TA120-T246174
1708228848000,2024-02-18T04:00:48Z,36,TA120-T246183
1708228904000,2024-02-18T04:01:44Z,34.3,TA120-T246174
1708228908000,2024-02-18T04:01:48Z,37.4,TA120-T246183
1708228964000,2024-02-18T04:02:44Z,35.4,TA120-T246174
1708228968000,2024-02-18T04:02:48Z,37.8,TA120-T246183
1708229024000,2024-02-18T04:03:44Z,35.5,TA120-T246174
1708229028000,2024-02-18T04:03:48Z,37.9,TA120-T246183
1708229084000,2024-02-18T04:04:44Z,35.3,TA120-T246174
1708229088000,2024-02-18T04:04:48Z,37.7,TA120-T246183
1708229144000,2024-02-18T04:05:44Z,35.4,TA120-T246174
1708229148000,2024-02-18T04:05:48Z,37.7,TA120-T246183
1708229204000,2024-02-18T04:06:44Z,35.5,TA120-T246174
1708229208000,2024-02-18T04:06:48Z,37.7,TA120-T246183
1708229264000,2024-02-18T04:07:44Z,35.3,TA120-T246174
1708229268000,2024-02-18T04:07:48Z,37.6,TA120-T246183
1708229324000,2024-02-18T04:08:44Z,35.3,TA120-T246174
1708229328000,2024-02-18T04:08:48Z,37.6,TA120-T246183
1708229384000,2024-02-18T04:09:44Z,35.3,TA120-T246174
1708229388000,2024-02-18T04:09:48Z,37.5,TA120-T246183
1708229444000,2024-02-18T04:10:44Z,35.4,TA120-T246174
1708229448000,2024-02-18T04:10:48Z,37.7,TA120-T246183
1708229504000,2024-02-18T04:11:44Z,35.3,TA120-T246174
1708229508000,2024-02-18T04:11:48Z,37.5,TA120-T246183
1708229564000,2024-02-18T04:12:44Z,36.4,TA120-T246174
1708229568000,2024-02-18T04:12:48Z,38.2,TA120-T246183
1708229624000,2024-02-18T04:13:44Z,35.5,TA120-T246174
1708229628000,2024-02-18T04:13:48Z,37.7,TA120-T246183
1708229684000,2024-02-18T04:14:44Z,35.3,TA120-T246174
1708229688000,2024-02-18T04:14:48Z,37.6,TA120-T246183
1708229744000,2024-02-18T04:15:44Z,35.3,TA120-T246174
1708229748000,2024-02-18T04:15:48Z,37.6,TA120-T246183
1708229804000,2024-02-18T04:16:44Z,35.3,TA120-T246174
1708229808000,2024-02-18T04:16:48Z,37.7,TA120-T246183
1708229864000,2024-02-18T04:17:44Z,35.2,TA120-T246174
1708229868000,2024-02-18T04:17:48Z,37.6,TA120-T246183
1708229924000,2024-02-18T04:18:44Z,35.4,TA120-T246174
1708229928000,2024-02-18T04:18:48Z,37.7,TA120-T246183
1708229984000,2024-02-18T04:19:44Z,35.5,TA120-T246174
1708229988000,2024-02-18T04:19:48Z,37.7,TA120-T246183
1708230044000,2024-02-18T04:20:44Z,35.4,TA120-T246174
1708230048000,2024-02-18T04:20:48Z,37.6,TA120-T246183
1708230104000,2024-02-18T04:21:44Z,35.3,TA120-T246174
1708230108000,2024-02-18T04:21:48Z,37.5,TA120-T246183
1708230164000,2024-02-18T04:22:44Z,35.4,TA120-T246174
1708230168000,2024-02-18T04:22:48Z,37.6,TA120-T246183
1708230224000,2024-02-18T04:23:44Z,35.2,TA120-T246174
1708230228000,2024-02-18T04:23:48Z,37.5,TA120-T246183
1708230284000,2024-02-18T04:24:44Z,35.4,TA120-T246174
1708230288000,2024-02-18T04:24:48Z,37.6,TA120-T246183
1708230344000,2024-02-18T04:25:44Z,35.4,TA120-T246174
1708230348000,2024-02-18T04:25:48Z,37.5,TA120-T246183
1708230404000,2024-02-18T04:26:44Z,35.4,TA120-T246174
1708230408000,2024-02-18T04:26:48Z,37.5,TA120-T246183
1708230464000,2024-02-18T04:27:44Z,35.4,TA120-T246174
1708230468000,2024-02-18T04:27:48Z,37.5,TA120-T246183
1708230524000,2024-02-18T04:28:44Z,35.4,TA120-T246174
1708230528000,2024-02-18T04:28:48Z,37.5,TA120-T246183
1708230584000,2024-02-18T04:29:44Z,35.6,TA120-T246174
1708230588000,2024-02-18T04:29:48Z,37.6,TA120-T246183
1708230644000,2024-02-18T04:30:44Z,35.4,TA120-T246174
1708230648000,2024-02-18T04:30:48Z,37.5,TA120-T246183
1708230704000,2024-02-18T04:31:44Z,35.3,TA120-T246174
1708230708000,2024-02-18T04:31:48Z,37.5,TA120-T246183
1708230764000,2024-02-18T04:32:44Z,36.5,TA120-T246174
1708230768000,2024-02-18T04:32:48Z,38.1,TA120-T246183
1708230824000,2024-02-18T04:33:44Z,35.4,TA120-T246174
1708230828000,2024-02-18T04:33:48Z,37.6,TA120-T246183
1708230884000,2024-02-18T04:34:44Z,35.4,TA120-T246174
1708230888000,2024-02-18T04:34:48Z,37.6,TA120-T246183
1708230944000,2024-02-18T04:35:44Z,35.5,TA120-T246174
1708230948000,2024-02-18T04:35:48Z,37.6,TA120-T246183
1708231004000,2024-02-18T04:36:44Z,35.4,TA120-T246174
1708231008000,2024-02-18T04:36:48Z,37.6,TA120-T246183
1708231064000,2024-02-18T04:37:44Z,35.5,TA120-T246174
1708231068000,2024-02-18T04:37:48Z,37.6,TA120-T246183
1708231124000,2024-02-18T04:38:44Z,35.7,TA120-T246174
1708231128000,2024-02-18T04:38:48Z,37.8,TA120-T246183
1708231184000,2024-02-18T04:39:44Z,35.5,TA120-T246174
1708231188000,2024-02-18T04:39:48Z,37.6,TA120-T246183
1708231244000,2024-02-18T04:40:44Z,35.5,TA120-T246174
1708231248000,2024-02-18T04:40:48Z,37.6,TA120-T246183
1708231304000,2024-02-18T04:41:44Z,35.6,TA120-T246174
1708231308000,2024-02-18T04:41:48Z,37.7,TA120-T246183
1708231364000,2024-02-18T04:42:44Z,35.6,TA120-T246174
1708231368000,2024-02-18T04:42:48Z,37.7,TA120-T246183
1708231424000,2024-02-18T04:43:44Z,35.4,TA120-T246174
1708231428000,2024-02-18T04:43:48Z,37.6,TA120-T246183
1708231484000,2024-02-18T04:44:44Z,35.5,TA120-T246174
1708231488000,2024-02-18T04:44:48Z,37.6,TA120-T246183
1708231544000,2024-02-18T04:45:44Z,35.4,TA120-T246174
1708231548000,2024-02-18T04:45:48Z,37.6,TA120-T246183
1708231604000,2024-02-18T04:46:44Z,35.5,TA120-T246174
1708231608000,2024-02-18T04:46:48Z,37.6,TA120-T246183
1708231664000,2024-02-18T04:47:44Z,35.4,TA120-T246174
1708231668000,2024-02-18T04:47:48Z,37.7,TA120-T246183
1708231724000,2024-02-18T04:48:44Z,35.3,TA120-T246174
1708231728000,2024-02-18T04:48:48Z,37.7,TA120-T246183
1708231784000,2024-02-18T04:49:44Z,35.4,TA120-T246174
1708231788000,2024-02-18T04:49:48Z,37.7,TA120-T246183
1708231844000,2024-02-18T04:50:44Z,35.4,TA120-T246174
1708231848000,2024-02-18T04:50:48Z,37.7,TA120-T246183
1708231904000,2024-02-18T04:51:44Z,35.4,TA120-T246174
1708231908000,2024-02-18T04:51:48Z,37.7,TA120-T246183
1708231964000,2024-02-18T04:52:44Z,35,TA120-T246174
1708231968000,2024-02-18T04:52:48Z,37.5,TA120-T246183
1708232024000,2024-02-18T04:53:44Z,35.4,TA120-T246174
1708232028000,2024-02-18T04:53:48Z,37.7,TA120-T246183
1708232084000,2024-02-18T04:54:44Z,35.6,TA120-T246174
1708232088000,2024-02-18T04:54:48Z,37.8,TA120-T246183
1708232144000,2024-02-18T04:55:44Z,35.5,TA120-T246174
1708232148000,2024-02-18T04:55:48Z,37.8,TA120-T246183
1708232204000,2024-02-18T04:56:44Z,35.5,TA120-T246174
1708232208000,2024-02-18T04:56:48Z,37.7,TA120-T246183
1708232264000,2024-02-18T04:57:44Z,35.3,TA120-T246174
1708232268000,2024-02-18T04:57:48Z,37.7,TA120-T246183
1708232324000,2024-02-18T04:58:44Z,35.6,TA120-T246174
1708232328000,2024-02-18T04:58:48Z,37.7,TA120-T246183
1708232384000,2024-02-18T04:59:44Z,35.5,TA120-T246174
1708232388000,2024-02-18T04:59:48Z,37.7,TA120-T246183
1708232444000,2024-02-18T05:00:44Z,35.5,TA120-T246174
1708232448000,2024-02-18T05:00:48Z,37.7,TA120-T246183
1708232504000,2024-02-18T05:01:44Z,35.5,TA120-T246174
1708232508000,2024-02-18T05:01:48Z,37.7,TA120-T246183
1708232564000,2024-02-18T05:02:44Z,35.4,TA120-T246174
1708232568000,2024-02-18T05:02:48Z,37.6,TA120-T246183
1708232624000,2024-02-18T05:03:44Z,35.6,TA120-T246174
1708232628000,2024-02-18T05:03:48Z,37.7,TA120-T246183
1708232684000,2024-02-18T05:04:44Z,35.5,TA120-T246174
1708232688000,2024-02-18T05:04:48Z,37.9,TA120-T246183
1708232744000,2024-02-18T05:05:44Z,37,TA120-T246174
1708232748000,2024-02-18T05:05:48Z,38.4,TA120-T246183
1708232804000,2024-02-18T05:06:44Z,35.3,TA120-T246174
1708232808000,2024-02-18T05:06:48Z,37.6,TA120-T246183
1708232864000,2024-02-18T05:07:44Z,35.4,TA120-T246174
1708232868000,2024-02-18T05:07:48Z,37.8,TA120-T246183
1708232924000,2024-02-18T05:08:44Z,35.7,TA120-T246174
1708232928000,2024-02-18T05:08:48Z,37.8,TA120-T246183
1708232984000,2024-02-18T05:09:44Z,35.5,TA120-T246174
1708232988000,2024-02-18T05:09:48Z,37.7,TA120-T246183
1708233044000,2024-02-18T05:10:44Z,35.5,TA120-T246174
1708233048000,2024-02-18T05:10:48Z,37.7,TA120-T246183
1708233104000,2024-02-18T05:11:44Z,35.6,TA120-T246174
1708233108000,2024-02-18T05:11:48Z,37.9,TA120-T246183
1708233164000,2024-02-18T05:12:44Z,35.5,TA120-T246174
1708233168000,2024-02-18T05:12:48Z,37.9,TA120-T246183
1708233224000,2024-02-18T05:13:44Z,35.4,TA120-T246174
1708233228000,2024-02-18T05:13:48Z,37.9,TA120-T246183
1708233284000,2024-02-18T05:14:44Z,35.4,TA120-T246174
1708233288000,2024-02-18T05:14:48Z,37.9,TA120-T246183
1708233344000,2024-02-18T05:15:44Z,35.7,TA120-T246174
1708233348000,2024-02-18T05:15:48Z,38,TA120-T246183
1708233404000,2024-02-18T05:16:44Z,35.7,TA120-T246174
1708233408000,2024-02-18T05:16:48Z,38,TA120-T246183
1708233464000,2024-02-18T05:17:44Z,35.6,TA120-T246174
1708233468000,2024-02-18T05:17:48Z,38,TA120-T246183
1708233524000,2024-02-18T05:18:44Z,35.4,TA120-T246174
1708233528000,2024-02-18T05:18:48Z,37.9,TA120-T246183
1708233584000,2024-02-18T05:19:44Z,35.5,TA120-T246174
1708233588000,2024-02-18T05:19:48Z,38,TA120-T246183
1708233644000,2024-02-18T05:20:44Z,35.6,TA120-T246174
1708233648000,2024-02-18T05:20:48Z,37.9,TA120-T246183
1708233704000,2024-02-18T05:21:44Z,35.5,TA120-T246174
1708233708000,2024-02-18T05:21:48Z,38,TA120-T246183
1708233764000,2024-02-18T05:22:44Z,35.4,TA120-T246174
1708233768000,2024-02-18T05:22:48Z,37.9,TA120-T246183
1708233824000,2024-02-18T05:23:44Z,35.5,TA120-T246174
1708233828000,2024-02-18T05:23:48Z,37.9,TA120-T246183
1708233884000,2024-02-18T05:24:44Z,35.4,TA120-T246174
1708233888000,2024-02-18T05:24:48Z,38,TA120-T246183
1708233944000,2024-02-18T05:25:44Z,35.6,TA120-T246174
1708233948000,2024-02-18T05:25:48Z,38,TA120-T246183
1708234004000,2024-02-18T05:26:44Z,35.4,TA120-T246174
1708234008000,2024-02-18T05:26:48Z,37.9,TA120-T246183
1708234064000,2024-02-18T05:27:44Z,35.4,TA120-T246174
1708234068000,2024-02-18T05:27:48Z,37.9,TA120-T246183
1708234124000,2024-02-18T05:28:44Z,37.5,TA120-T246174
1708234128000,2024-02-18T05:28:48Z,39.1,TA120-T246183
1708234184000,2024-02-18T05:29:44Z,35.5,TA120-T246174
1708234188000,2024-02-18T05:29:48Z,37.7,TA120-T246183
1708234244000,2024-02-18T05:30:44Z,35.8,TA120-T246174
1708234248000,2024-02-18T05:30:48Z,37.8,TA120-T246183
1708234304000,2024-02-18T05:31:44Z,35.3,TA120-T246174
1708234308000,2024-02-18T05:31:48Z,37.6,TA120-T246183
1708234364000,2024-02-18T05:32:44Z,35.4,TA120-T246174
1708234368000,2024-02-18T05:32:48Z,37.6,TA120-T246183
1708234424000,2024-02-18T05:33:44Z,35.6,TA120-T246174
1708234428000,2024-02-18T05:33:48Z,37.7,TA120-T246183
1708234484000,2024-02-18T05:34:44Z,35.5,TA120-T246174
1708234488000,2024-02-18T05:34:48Z,37.7,TA120-T246183
1708234544000,2024-02-18T05:35:44Z,35.6,TA120-T246174
1708234548000,2024-02-18T05:35:48Z,37.7,TA120-T246183
1708234604000,2024-02-18T05:36:44Z,35.4,TA120-T246174
1708234608000,2024-02-18T05:36:48Z,37.6,TA120-T246183
1708234664000,2024-02-18T05:37:44Z,35.6,TA120-T246174
1708234668000,2024-02-18T05:37:48Z,37.9,TA120-T246183
1708234724000,2024-02-18T05:38:44Z,35.7,TA120-T246174
1708234728000,2024-02-18T05:38:48Z,37.7,TA120-T246183
1708234784000,2024-02-18T05:39:44Z,35.5,TA120-T246174
1708234788000,2024-02-18T05:39:48Z,37.6,TA120-T246183
1708234844000,2024-02-18T05:40:44Z,35.4,TA120-T246174
1708234848000,2024-02-18T05:40:48Z,37.6,TA120-T246183
1708234904000,2024-02-18T05:41:44Z,35,TA120-T246174
1708234908000,2024-02-18T05:41:48Z,37.4,TA120-T246183
1708234964000,2024-02-18T05:42:44Z,35.7,TA120-T246174
1708234968000,2024-02-18T05:42:48Z,37.8,TA120-T246183
1708235024000,2024-02-18T05:43:44Z,35.5,TA120-T246174
1708235028000,2024-02-18T05:43:48Z,37.7,TA120-T246183
1708235084000,2024-02-18T05:44:44Z,35.5,TA120-T246174
1708235088000,2024-02-18T05:44:48Z,37.7,TA120-T246183
1708235144000,2024-02-18T05:45:44Z,35.5,TA120-T246174
1708235148000,2024-02-18T05:45:48Z,37.7,TA120-T246183
1708235204000,2024-02-18T05:46:44Z,35.6,TA120-T246174
1708235208000,2024-02-18T05:46:48Z,37.6,TA120-T246183
1708235264000,2024-02-18T05:47:44Z,35.6,TA120-T246174
1708235268000,2024-02-18T05:47:48Z,37.7,TA120-T246183
1708235324000,2024-02-18T05:48:44Z,35.4,TA120-T246174
1708235328000,2024-02-18T05:48:48Z,37.6,TA120-T246183
1708235384000,2024-02-18T05:49:44Z,35.4,TA120-T246174
1708235388000,2024-02-18T05:49:48Z,37.7,TA120-T246183
1708235444000,2024-02-18T05:50:44Z,35.4,TA120-T246174
1708235448000,2024-02-18T05:50:48Z,37.6,TA120-T246183
1708235504000,2024-02-18T05:51:44Z,35.6,TA120-T246174
1708235508000,2024-02-18T05:51:48Z,37.7,TA120-T246183
1708235564000,2024-02-18T05:52:44Z,35.7,TA120-T246174
1708235568000,2024-02-18T05:52:48Z,37.8,TA120-T246183
1708235624000,2024-02-18T05:53:44Z,35.6,TA120-T246174
1708235628000,2024-02-18T05:53:48Z,37.7,TA120-T246183
1708235684000,2024-02-18T05:54:44Z,35.5,TA120-T246174
1708235688000,2024-02-18T05:54:48Z,37.7,TA120-T246183
1708235744000,2024-02-18T05:55:44Z,35.6,TA120-T246174
1708235748000,2024-02-18T05:55:48Z,37.7,TA120-T246183
1708235804000,2024-02-18T05:56:44Z,35.6,TA120-T246174
1708235808000,2024-02-18T05:56:48Z,37.8,TA120-T246183
1708235864000,2024-02-18T05:57:44Z,35.4,TA120-T246174
1708235868000,2024-02-18T05:57:48Z,37.6,TA120-T246183
1708235924000,2024-02-18T05:58:44Z,35.6,TA120-T246174
1708235928000,2024-02-18T05:58:48Z,37.7,TA120-T246183
1708235984000,2024-02-18T05:59:44Z,35.5,TA120-T246174
1708235988000,2024-02-18T05:59:48Z,37.7,TA120-T246183
1708236044000,2024-02-18T06:00:44Z,35.6,TA120-T246174
1708236048000,2024-02-18T06:00:48Z,37.8,TA120-T246183
1708236104000,2024-02-18T06:01:44Z,35.5,TA120-T246174
1708236108000,2024-02-18T06:01:48Z,37.7,TA120-T246183
1708236164000,2024-02-18T06:02:44Z,35.6,TA120-T246174
1708236168000,2024-02-18T06:02:48Z,37.7,TA120-T246183
1708236224000,2024-02-18T06:03:44Z,35.7,TA120-T246174
1708236228000,2024-02-18T06:03:48Z,37.7,TA120-T246183
1708236284000,2024-02-18T06:04:44Z,35.5,TA120-T246174
1708236288000,2024-02-18T06:04:48Z,37.7,TA120-T246183
1708236344000,2024-02-18T06:05:44Z,35.5,TA120-T246174
1708236348000,2024-02-18T06:05:48Z,37.7,TA120-T246183
1708236404000,2024-02-18T06:06:44Z,35.4,TA120-T246174
1708236408000,2024-02-18T06:06:48Z,37.6,TA120-T246183
1708236464000,2024-02-18T06:07:44Z,35.3,TA120-T246174
1708236468000,2024-02-18T06:07:48Z,37.6,TA120-T246183
1708236524000,2024-02-18T06:08:44Z,35.4,TA120-T246174
1708236528000,2024-02-18T06:08:48Z,37.6,TA120-T246183
1708236584000,2024-02-18T06:09:44Z,35.5,TA120-T246174
1708236588000,2024-02-18T06:09:48Z,37.6,TA120-T246183
1708236644000,2024-02-18T06:10:44Z,35.5,TA120-T246174
1708236648000,2024-02-18T06:10:48Z,37.7,TA120-T246183
1708236704000,2024-02-18T06:11:44Z,35.6,TA120-T246174
1708236708000,2024-02-18T06:11:48Z,37.7,TA120-T246183
1708236764000,2024-02-18T06:12:44Z,35.5,TA120-T246174
1708236768000,2024-02-18T06:12:48Z,37.7,TA120-T246183
1708236824000,2024-02-18T06:13:44Z,35.6,TA120-T246174
1708236828000,2024-02-18T06:13:48Z,37.7,TA120-T246183
1708236884000,2024-02-18T06:14:44Z,35.7,TA120-T246174
1708236888000,2024-02-18T06:14:48Z,37.6,TA120-T246183
1708236944000,2024-02-18T06:15:44Z,35.3,TA120-T246174
1708236948000,2024-02-18T06:15:48Z,37.5,TA120-T246183
1708237004000,2024-02-18T06:16:44Z,35.4,TA120-T246174
1708237008000,2024-02-18T06:16:48Z,37.5,TA120-T246183
1708237064000,2024-02-18T06:17:44Z,35.5,TA120-T246174
1708237068000,2024-02-18T06:17:48Z,37.6,TA120-T246183
1708237124000,2024-02-18T06:18:44Z,35.6,TA120-T246174
1708237128000,2024-02-18T06:18:48Z,37.6,TA120-T246183
1708237184000,2024-02-18T06:19:44Z,35.4,TA120-T246174
1708237188000,2024-02-18T06:19:48Z,37.6,TA120-T246183
1708237244000,2024-02-18T06:20:44Z,35.8,TA120-T246174
1708237248000,2024-02-18T06:20:48Z,37.7,TA120-T246183
1708237304000,2024-02-18T06:21:44Z,35.8,TA120-T246174
1708237308000,2024-02-18T06:21:48Z,37.7,TA120-T246183
1708237364000,2024-02-18T06:22:44Z,35.6,TA120-T246174
1708237368000,2024-02-18T06:22:48Z,37.7,TA120-T246183
1708237424000,2024-02-18T06:23:44Z,35.6,TA120-T246174
1708237428000,2024-02-18T06:23:48Z,37.7,TA120-T246183
1708237484000,2024-02-18T06:24:44Z,35.2,TA120-T246174
1708237488000,2024-02-18T06:24:48Z,37.4,TA120-T246183
1708237544000,2024-02-18T06:25:44Z,35.7,TA120-T246174
1708237548000,2024-02-18T06:25:48Z,37.7,TA120-T246183
1708237604000,2024-02-18T06:26:44Z,35.5,TA120-T246174
1708237608000,2024-02-18T06:26:48Z,37.6,TA120-T246183
1708237664000,2024-02-18T06:27:44Z,35.5,TA120-T246174
1708237668000,2024-02-18T06:27:48Z,37.6,TA120-T246183
1708237724000,2024-02-18T06:28:44Z,35.7,TA120-T246174
1708237728000,2024-02-18T06:28:48Z,37.7,TA120-T246183
1708237784000,2024-02-18T06:29:44Z,35.6,TA120-T246174
1708237788000,2024-02-18T06:29:48Z,37.7,TA120-T246183
1708237844000,2024-02-18T06:30:44Z,35.5,TA120-T246174
1708237848000,2024-02-18T06:30:48Z,37.7,TA120-T246183
1708237904000,2024-02-18T06:31:44Z,35.6,TA120-T246174
1708237908000,2024-02-18T06:31:48Z,37.6,TA120-T246183
1708237964000,2024-02-18T06:32:44Z,35.6,TA120-T246174
1708237968000,2024-02-18T06:32:48Z,37.7,TA120-T246183
1708238024000,2024-02-18T06:33:44Z,35.2,TA120-T246174
1708238028000,2024-02-18T06:33:48Z,37.5,TA120-T246183
1708238084000,2024-02-18T06:34:44Z,35.7,TA120-T246174
1708238088000,2024-02-18T06:34:48Z,37.7,TA120-T246183
1708238144000,2024-02-18T06:35:44Z,35.6,TA120-T246174
1708238148000,2024-02-18T06:35:48Z,37.6,TA120-T246183
1708238204000,2024-02-18T06:36:44Z,35.9,TA120-T246174
1708238208000,2024-02-18T06:36:48Z,37.8,TA120-T246183
1708238264000,2024-02-18T06:37:44Z,35.7,TA120-T246174
1708238268000,2024-02-18T06:37:48Z,37.7,TA120-T246183
1708238324000,2024-02-18T06:38:44Z,35.7,TA120-T246174
1708238328000,2024-02-18T06:38:48Z,37.7,TA120-T246183
1708238384000,2024-02-18T06:39:44Z,35.6,TA120-T246174
1708238388000,2024-02-18T06:39:48Z,37.7,TA120-T246183
1708238444000,2024-02-18T06:40:44Z,35.7,TA120-T246174
1708238448000,2024-02-18T06:40:48Z,37.8,TA120-T246183
1708238504000,2024-02-18T06:41:44Z,35.7,TA120-T246174
1708238508000,2024-02-18T06:41:48Z,37.8,TA120-T246183
1708238564000,2024-02-18T06:42:44Z,35.5,TA120-T246174
1708238568000,2024-02-18T06:42:48Z,37.7,TA120-T246183
1708238624000,2024-02-18T06:43:44Z,35.5,TA120-T246174
1708238628000,2024-02-18T06:43:48Z,37.8,TA120-T246183
1708238684000,2024-02-18T06:44:44Z,35.6,TA120-T246174
1708238688000,2024-02-18T06:44:48Z,37.8,TA120-T246183
1708238744000,2024-02-18T06:45:44Z,35.6,TA120-T246174
1708238748000,2024-02-18T06:45:48Z,37.8,TA120-T246183
1708238804000,2024-02-18T06:46:44Z,35.7,TA120-T246174
1708238808000,2024-02-18T06:46:48Z,37.8,TA120-T246183
1708238864000,2024-02-18T06:47:44Z,35.7,TA120-T246174
1708238868000,2024-02-18T06:47:48Z,37.9,TA120-T246183
1708238924000,2024-02-18T06:48:44Z,35.6,TA120-T246174
1708238928000,2024-02-18T06:48:48Z,37.9,TA120-T246183
1708238984000,2024-02-18T06:49:44Z,35.8,TA120-T246174
1708238988000,2024-02-18T06:49:48Z,38.1,TA120-T246183
1708239044000,2024-02-18T06:50:44Z,35.5,TA120-T246174
1708239048000,2024-02-18T06:50:48Z,37.9,TA120-T246183
1708239104000,2024-02-18T06:51:44Z,35.7,TA120-T246174
1708239108000,2024-02-18T06:51:48Z,37.9,TA120-T246183
1708239164000,2024-02-18T06:52:44Z,35.5,TA120-T246174
1708239168000,2024-02-18T06:52:48Z,37.8,TA120-T246183
1708239224000,2024-02-18T06:53:44Z,35.6,TA120-T246174
1708239228000,2024-02-18T06:53:48Z,38,TA120-T246183
1708239284000,2024-02-18T06:54:44Z,35.7,TA120-T246174
1708239288000,2024-02-18T06:54:48Z,38,TA120-T246183
1708239344000,2024-02-18T06:55:44Z,35.4,TA120-T246174
1708239348000,2024-02-18T06:55:48Z,37.8,TA120-T246183
1708239404000,2024-02-18T06:56:44Z,35.8,TA120-T246174
1708239408000,2024-02-18T06:56:48Z,38,TA120-T246183
1708239464000,2024-02-18T06:57:44Z,35.7,TA120-T246174
1708239468000,2024-02-18T06:57:48Z,38,TA120-T246183
1708239524000,2024-02-18T06:58:44Z,35.8,TA120-T246174
1708239528000,2024-02-18T06:58:48Z,38,TA120-T246183
1708239584000,2024-02-18T06:59:44Z,35.2,TA120-T246174
1708239588000,2024-02-18T06:59:48Z,37.8,TA120-T246183
1708239644000,2024-02-18T07:00:44Z,35.8,TA120-T246174
1708239648000,2024-02-18T07:00:48Z,38.1,TA120-T246183
1708239704000,2024-02-18T07:01:44Z,35.8,TA120-T246174
1708239708000,2024-02-18T07:01:48Z,38,TA120-T246183
1708239764000,2024-02-18T07:02:44Z,35.9,TA120-T246174
1708239768000,2024-02-18T07:02:48Z,38.1,TA120-T246183
1708239824000,2024-02-18T07:03:44Z,35.8,TA120-T246174
1708239828000,2024-02-18T07:03:48Z,38.1,TA120-T246183
1708239884000,2024-02-18T07:04:44Z,36.1,TA120-T246174
