time,readable_time,dBA,dev-id
1701230408000,2023-11-29T04:00:08Z,48.8,TA120-T246187
1701230420000,2023-11-29T04:00:20Z,31.7,TA120-T246174
1701230421000,2023-11-29T04:00:21Z,68.1,TA120-T246184
1701230436000,2023-11-29T04:00:36Z,46.9,TA120-T246191
1701230462000,2023-11-29T04:01:02Z,36.4,TA120-T246183
1701230468000,2023-11-29T04:01:08Z,49.7,TA120-T246187
1701230480000,2023-11-29T04:01:20Z,35,TA120-T246174
1701230481000,2023-11-29T04:01:21Z,74.7,TA120-T246184
1701230496000,2023-11-29T04:01:36Z,46.6,TA120-T246191
1701230522000,2023-11-29T04:02:02Z,37.6,TA120-T246183
1701230528000,2023-11-29T04:02:08Z,49.6,TA120-T246187
1701230540000,2023-11-29T04:02:20Z,36.8,TA120-T246174
1701230541000,2023-11-29T04:02:21Z,62.8,TA120-T246184
1701230556000,2023-11-29T04:02:36Z,59,TA120-T246191
1701230582000,2023-11-29T04:03:02Z,37.6,TA120-T246183
1701230588000,2023-11-29T04:03:08Z,48.4,TA120-T246187
1701230600000,2023-11-29T04:03:20Z,36.7,TA120-T246174
1701230601000,2023-11-29T04:03:21Z,70.2,TA120-T246184
1701230616000,2023-11-29T04:03:36Z,50.9,TA120-T246191
1701230642000,2023-11-29T04:04:02Z,37.6,TA120-T246183
1701230648000,2023-11-29T04:04:08Z,49.9,TA120-T246187
1701230660000,2023-11-29T04:04:20Z,37,TA120-T246174
1701230661000,2023-11-29T04:04:21Z,72.3,TA120-T246184
1701230676000,2023-11-29T04:04:36Z,43.8,TA120-T246191
1701230702000,2023-11-29T04:05:02Z,38.5,TA120-T246183
1701230708000,2023-11-29T04:05:08Z,49.1,TA120-T246187
1701230720000,2023-11-29T04:05:20Z,38.3,TA120-T246174
1701230721000,2023-11-29T04:05:21Z,73.9,TA120-T246184
1701230736000,2023-11-29T04:05:36Z,42,TA120-T246191
1701230762000,2023-11-29T04:06:02Z,37.5,TA120-T246183
1701230768000,2023-11-29T04:06:08Z,50.2,TA120-T246187
1701230780000,2023-11-29T04:06:20Z,36.2,TA120-T246174
1701230781000,2023-11-29T04:06:21Z,71.1,TA120-T246184
1701230796000,2023-11-29T04:06:36Z,51.3,TA120-T246191
1701230822000,2023-11-29T04:07:02Z,37.6,TA120-T246183
1701230828000,2023-11-29T04:07:08Z,49.3,TA120-T246187
1701230840000,2023-11-29T04:07:20Z,36.8,TA120-T246174
1701230841000,2023-11-29T04:07:21Z,77.4,TA120-T246184
1701230856000,2023-11-29T04:07:36Z,62.1,TA120-T246191
1701230882000,2023-11-29T04:08:02Z,37.7,TA120-T246183
1701230888000,2023-11-29T04:08:08Z,55.1,TA120-T246187
1701230900000,2023-11-29T04:08:20Z,36.5,TA120-T246174
1701230901000,2023-11-29T04:08:21Z,72.4,TA120-T246184
1701230916000,2023-11-29T04:08:36Z,59.2,TA120-T246191
1701230942000,2023-11-29T04:09:02Z,37.6,TA120-T246183
1701230948000,2023-11-29T04:09:08Z,49.3,TA120-T246187
1701230960000,2023-11-29T04:09:20Z,36.4,TA120-T246174
1701230961000,2023-11-29T04:09:21Z,58.7,TA120-T246184
1701230976000,2023-11-29T04:09:36Z,51.4,TA120-T246191
1701231002000,2023-11-29T04:10:02Z,37.7,TA120-T246183
1701231008000,2023-11-29T04:10:08Z,51.9,TA120-T246187
1701231020000,2023-11-29T04:10:20Z,36.8,TA120-T246174
1701231021000,2023-11-29T04:10:21Z,77,TA120-T246184
1701231036000,2023-11-29T04:10:36Z,50.5,TA120-T246191
1701231062000,2023-11-29T04:11:02Z,37.6,TA120-T246183
1701231068000,2023-11-29T04:11:08Z,50.3,TA120-T246187
1701231080000,2023-11-29T04:11:20Z,36.6,TA120-T246174
1701231081000,2023-11-29T04:11:21Z,69.9,TA120-T246184
1701231096000,2023-11-29T04:11:36Z,46.4,TA120-T246191
1701231122000,2023-11-29T04:12:02Z,37.8,TA120-T246183
1701231128000,2023-11-29T04:12:08Z,53.2,TA120-T246187
1701231140000,2023-11-29T04:12:20Z,36.6,TA120-T246174
1701231141000,2023-11-29T04:12:21Z,74.5,TA120-T246184
1701231156000,2023-11-29T04:12:36Z,46.8,TA120-T246191
1701231182000,2023-11-29T04:13:02Z,37.6,TA120-T246183
1701231188000,2023-11-29T04:13:08Z,52.3,TA120-T246187
1701231200000,2023-11-29T04:13:20Z,36.7,TA120-T246174
1701231201000,2023-11-29T04:13:21Z,76,TA120-T246184
1701231216000,2023-11-29T04:13:36Z,52,TA120-T246191
1701231242000,2023-11-29T04:14:02Z,37.7,TA120-T246183
1701231248000,2023-11-29T04:14:08Z,50.2,TA120-T246187
1701231260000,2023-11-29T04:14:20Z,36.4,TA120-T246174
1701231261000,2023-11-29T04:14:21Z,71.6,TA120-T246184
1701231276000,2023-11-29T04:14:36Z,45.1,TA120-T246191
1701231302000,2023-11-29T04:15:02Z,37.6,TA120-T246183
1701231308000,2023-11-29T04:15:08Z,49.6,TA120-T246187
1701231320000,2023-11-29T04:15:20Z,36.5,TA120-T246174
1701231321000,2023-11-29T04:15:21Z,72.2,TA120-T246184
1701231336000,2023-11-29T04:15:36Z,46,TA120-T246191
1701231362000,2023-11-29T04:16:02Z,37.7,TA120-T246183
1701231368000,2023-11-29T04:16:08Z,49.6,TA120-T246187
1701231380000,2023-11-29T04:16:20Z,36.6,TA120-T246174
1701231381000,2023-11-29T04:16:21Z,61.5,TA120-T246184
1701231396000,2023-11-29T04:16:36Z,50.1,TA120-T246191
1701231422000,2023-11-29T04:17:02Z,37.7,TA120-T246183
1701231428000,2023-11-29T04:17:08Z,47.4,TA120-T246187
1701231440000,2023-11-29T04:17:20Z,36.7,TA120-T246174
1701231441000,2023-11-29T04:17:21Z,75,TA120-T246184
1701231456000,2023-11-29T04:17:36Z,51.4,TA120-T246191
1701231482000,2023-11-29T04:18:02Z,37.6,TA120-T246183
1701231488000,2023-11-29T04:18:08Z,51.9,TA120-T246187
1701231500000,2023-11-29T04:18:20Z,36.5,TA120-T246174
1701231501000,2023-11-29T04:18:21Z,76.9,TA120-T246184
1701231516000,2023-11-29T04:18:36Z,57.2,TA120-T246191
1701231542000,2023-11-29T04:19:02Z,37.6,TA120-T246183
1701231548000,2023-11-29T04:19:08Z,48.3,TA120-T246187
1701231560000,2023-11-29T04:19:20Z,36.4,TA120-T246174
1701231561000,2023-11-29T04:19:21Z,77.4,TA120-T246184
1701231576000,2023-11-29T04:19:36Z,57.8,TA120-T246191
1701231602000,2023-11-29T04:20:02Z,37.7,TA120-T246183
1701231608000,2023-11-29T04:20:08Z,48.3,TA120-T246187
1701231620000,2023-11-29T04:20:20Z,36.9,TA120-T246174
1701231621000,2023-11-29T04:20:21Z,70.1,TA120-T246184
1701231636000,2023-11-29T04:20:36Z,51.3,TA120-T246191
1701231662000,2023-11-29T04:21:02Z,37.7,TA120-T246183
1701231668000,2023-11-29T04:21:08Z,49,TA120-T246187
1701231680000,2023-11-29T04:21:20Z,36.7,TA120-T246174
1701231681000,2023-11-29T04:21:21Z,75.1,TA120-T246184
1701231696000,2023-11-29T04:21:36Z,49.4,TA120-T246191
1701231722000,2023-11-29T04:22:02Z,37.9,TA120-T246183
1701231728000,2023-11-29T04:22:08Z,49.5,TA120-T246187
1701231740000,2023-11-29T04:22:20Z,37.1,TA120-T246174
1701231741000,2023-11-29T04:22:21Z,74.6,TA120-T246184
1701231756000,2023-11-29T04:22:36Z,54.6,TA120-T246191
1701231782000,2023-11-29T04:23:02Z,37.7,TA120-T246183
1701231788000,2023-11-29T04:23:08Z,49.9,TA120-T246187
1701231800000,2023-11-29T04:23:20Z,36.7,TA120-T246174
1701231801000,2023-11-29T04:23:21Z,71.6,TA120-T246184
1701231816000,2023-11-29T04:23:36Z,53,TA120-T246191
1701231842000,2023-11-29T04:24:02Z,37.8,TA120-T246183
1701231848000,2023-11-29T04:24:08Z,47.7,TA120-T246187
1701231860000,2023-11-29T04:24:20Z,36.7,TA120-T246174
1701231861000,2023-11-29T04:24:21Z,77.6,TA120-T246184
1701231876000,2023-11-29T04:24:36Z,50.2,TA120-T246191
1701231902000,2023-11-29T04:25:02Z,37.7,TA120-T246183
1701231908000,2023-11-29T04:25:08Z,49.1,TA120-T246187
1701231920000,2023-11-29T04:25:20Z,36.6,TA120-T246174
1701231921000,2023-11-29T04:25:21Z,70,TA120-T246184
1701231936000,2023-11-29T04:25:36Z,51.8,TA120-T246191
1701231962000,2023-11-29T04:26:02Z,37.6,TA120-T246183
1701231968000,2023-11-29T04:26:08Z,50.2,TA120-T246187
1701231980000,2023-11-29T04:26:20Z,36.7,TA120-T246174
1701231981000,2023-11-29T04:26:21Z,67.7,TA120-T246184
1701231996000,2023-11-29T04:26:36Z,48.3,TA120-T246191
1701232022000,2023-11-29T04:27:02Z,37.5,TA120-T246183
1701232028000,2023-11-29T04:27:08Z,50.1,TA120-T246187
1701232040000,2023-11-29T04:27:20Z,36.7,TA120-T246174
1701232041000,2023-11-29T04:27:21Z,78.3,TA120-T246184
1701232056000,2023-11-29T04:27:36Z,47.1,TA120-T246191
1701232082000,2023-11-29T04:28:02Z,37.6,TA120-T246183
1701232088000,2023-11-29T04:28:08Z,50.5,TA120-T246187
1701232100000,2023-11-29T04:28:20Z,36.8,TA120-T246174
1701232101000,2023-11-29T04:28:21Z,73.6,TA120-T246184
1701232116000,2023-11-29T04:28:36Z,53.4,TA120-T246191
1701232142000,2023-11-29T04:29:02Z,37.6,TA120-T246183
1701232148000,2023-11-29T04:29:08Z,50.2,TA120-T246187
1701232160000,2023-11-29T04:29:20Z,36.8,TA120-T246174
1701232161000,2023-11-29T04:29:21Z,73.4,TA120-T246184
1701232176000,2023-11-29T04:29:36Z,52.3,TA120-T246191
1701232202000,2023-11-29T04:30:02Z,37.7,TA120-T246183
1701232208000,2023-11-29T04:30:08Z,49.5,TA120-T246187
1701232220000,2023-11-29T04:30:20Z,36.8,TA120-T246174
1701232221000,2023-11-29T04:30:21Z,74.8,TA120-T246184
1701232236000,2023-11-29T04:30:36Z,49.2,TA120-T246191
1701232262000,2023-11-29T04:31:02Z,37.6,TA120-T246183
1701232268000,2023-11-29T04:31:08Z,48.6,TA120-T246187
1701232280000,2023-11-29T04:31:20Z,36.6,TA120-T246174
1701232281000,2023-11-29T04:31:21Z,74.8,TA120-T246184
1701232296000,2023-11-29T04:31:36Z,49.3,TA120-T246191
1701232322000,2023-11-29T04:32:02Z,37.6,TA120-T246183
1701232328000,2023-11-29T04:32:08Z,50,TA120-T246187
1701232340000,2023-11-29T04:32:20Z,36.8,TA120-T246174
1701232341000,2023-11-29T04:32:21Z,64.8,TA120-T246184
1701232356000,2023-11-29T04:32:36Z,51.3,TA120-T246191
1701232382000,2023-11-29T04:33:02Z,37.6,TA120-T246183
1701232388000,2023-11-29T04:33:08Z,50.6,TA120-T246187
1701232400000,2023-11-29T04:33:20Z,36.3,TA120-T246174
1701232401000,2023-11-29T04:33:21Z,77.4,TA120-T246184
1701232416000,2023-11-29T04:33:36Z,47.1,TA120-T246191
1701232442000,2023-11-29T04:34:02Z,37.5,TA120-T246183
1701232448000,2023-11-29T04:34:08Z,48.7,TA120-T246187
1701232460000,2023-11-29T04:34:20Z,36.4,TA120-T246174
1701232461000,2023-11-29T04:34:21Z,77.7,TA120-T246184
1701232476000,2023-11-29T04:34:36Z,47.8,TA120-T246191
1701232502000,2023-11-29T04:35:02Z,37.6,TA120-T246183
1701232508000,2023-11-29T04:35:08Z,50,TA120-T246187
1701232520000,2023-11-29T04:35:20Z,36.7,TA120-T246174
1701232521000,2023-11-29T04:35:21Z,69.2,TA120-T246184
1701232536000,2023-11-29T04:35:36Z,44.3,TA120-T246191
1701232562000,2023-11-29T04:36:02Z,37.7,TA120-T246183
1701232568000,2023-11-29T04:36:08Z,49.9,TA120-T246187
1701232580000,2023-11-29T04:36:20Z,37.1,TA120-T246174
1701232581000,2023-11-29T04:36:21Z,70.6,TA120-T246184
1701232596000,2023-11-29T04:36:36Z,52.6,TA120-T246191
1701232622000,2023-11-29T04:37:02Z,37.7,TA120-T246183
1701232628000,2023-11-29T04:37:08Z,49.6,TA120-T246187
1701232640000,2023-11-29T04:37:20Z,37.6,TA120-T246174
1701232641000,2023-11-29T04:37:21Z,76.4,TA120-T246184
1701232656000,2023-11-29T04:37:36Z,62.8,TA120-T246191
1701232682000,2023-11-29T04:38:02Z,38.3,TA120-T246183
1701232688000,2023-11-29T04:38:08Z,50.1,TA120-T246187
1701232700000,2023-11-29T04:38:20Z,43.3,TA120-T246174
1701232701000,2023-11-29T04:38:21Z,74,TA120-T246184
1701232716000,2023-11-29T04:38:36Z,63.5,TA120-T246191
1701232742000,2023-11-29T04:39:02Z,40.7,TA120-T246183
1701232748000,2023-11-29T04:39:08Z,51,TA120-T246187
1701232760000,2023-11-29T04:39:20Z,38.9,TA120-T246174
1701232761000,2023-11-29T04:39:21Z,73.8,TA120-T246184
1701232776000,2023-11-29T04:39:36Z,65,TA120-T246191
1701232802000,2023-11-29T04:40:02Z,37.7,TA120-T246183
1701232808000,2023-11-29T04:40:08Z,50.4,TA120-T246187
1701232820000,2023-11-29T04:40:20Z,37.1,TA120-T246174
1701232821000,2023-11-29T04:40:21Z,77.4,TA120-T246184
1701232836000,2023-11-29T04:40:36Z,61.8,TA120-T246191
1701232862000,2023-11-29T04:41:02Z,37.8,TA120-T246183
1701232868000,2023-11-29T04:41:08Z,51,TA120-T246187
1701232880000,2023-11-29T04:41:20Z,37.4,TA120-T246174
1701232881000,2023-11-29T04:41:21Z,74.7,TA120-T246184
1701232896000,2023-11-29T04:41:36Z,55.3,TA120-T246191
1701232922000,2023-11-29T04:42:02Z,37.8,TA120-T246183
1701232928000,2023-11-29T04:42:08Z,50.2,TA120-T246187
1701232940000,2023-11-29T04:42:20Z,37.2,TA120-T246174
1701232941000,2023-11-29T04:42:21Z,76.5,TA120-T246184
1701232956000,2023-11-29T04:42:36Z,49.7,TA120-T246191
1701232982000,2023-11-29T04:43:02Z,38,TA120-T246183
1701232988000,2023-11-29T04:43:08Z,50.9,TA120-T246187
1701233000000,2023-11-29T04:43:20Z,37.6,TA120-T246174
1701233001000,2023-11-29T04:43:21Z,72.7,TA120-T246184
1701233016000,2023-11-29T04:43:36Z,48.7,TA120-T246191
1701233042000,2023-11-29T04:44:02Z,37.6,TA120-T246183
1701233048000,2023-11-29T04:44:08Z,51.9,TA120-T246187
1701233060000,2023-11-29T04:44:20Z,36.9,TA120-T246174
1701233061000,2023-11-29T04:44:21Z,65.2,TA120-T246184
1701233076000,2023-11-29T04:44:36Z,45.5,TA120-T246191
1701233102000,2023-11-29T04:45:02Z,37.8,TA120-T246183
1701233108000,2023-11-29T04:45:08Z,52.3,TA120-T246187
1701233120000,2023-11-29T04:45:20Z,37.1,TA120-T246174
1701233121000,2023-11-29T04:45:21Z,79.8,TA120-T246184
1701233136000,2023-11-29T04:45:36Z,49.4,TA120-T246191
1701233162000,2023-11-29T04:46:02Z,37.8,TA120-T246183
1701233168000,2023-11-29T04:46:08Z,52.7,TA120-T246187
1701233180000,2023-11-29T04:46:20Z,37.2,TA120-T246174
1701233181000,2023-11-29T04:46:21Z,75.5,TA120-T246184
1701233196000,2023-11-29T04:46:36Z,51.5,TA120-T246191
1701233222000,2023-11-29T04:47:02Z,37.6,TA120-T246183
1701233228000,2023-11-29T04:47:08Z,54.1,TA120-T246187
1701233240000,2023-11-29T04:47:20Z,36.9,TA120-T246174
1701233241000,2023-11-29T04:47:21Z,70.8,TA120-T246184
1701233256000,2023-11-29T04:47:36Z,51.3,TA120-T246191
1701233282000,2023-11-29T04:48:02Z,37.7,TA120-T246183
1701233288000,2023-11-29T04:48:08Z,53.5,TA120-T246187
1701233300000,2023-11-29T04:48:20Z,36.8,TA120-T246174
1701233301000,2023-11-29T04:48:21Z,77.5,TA120-T246184
1701233316000,2023-11-29T04:48:36Z,53.3,TA120-T246191
1701233342000,2023-11-29T04:49:02Z,37.7,TA120-T246183
1701233348000,2023-11-29T04:49:08Z,53.7,TA120-T246187
1701233360000,2023-11-29T04:49:20Z,36.7,TA120-T246174
1701233361000,2023-11-29T04:49:21Z,71,TA120-T246184
1701233376000,2023-11-29T04:49:36Z,45.3,TA120-T246191
1701233402000,2023-11-29T04:50:02Z,37.6,TA120-T246183
1701233408000,2023-11-29T04:50:08Z,53.2,TA120-T246187
1701233420000,2023-11-29T04:50:20Z,36.6,TA120-T246174
1701233421000,2023-11-29T04:50:21Z,74.5,TA120-T246184
1701233436000,2023-11-29T04:50:36Z,51.6,TA120-T246191
1701233462000,2023-11-29T04:51:02Z,37.7,TA120-T246183
1701233468000,2023-11-29T04:51:08Z,52.7,TA120-T246187
1701233480000,2023-11-29T04:51:20Z,36.9,TA120-T246174
1701233481000,2023-11-29T04:51:21Z,81,TA120-T246184
1701233496000,2023-11-29T04:51:36Z,45.5,TA120-T246191
1701233522000,2023-11-29T04:52:02Z,37.7,TA120-T246183
1701233528000,2023-11-29T04:52:08Z,52.9,TA120-T246187
1701233540000,2023-11-29T04:52:20Z,36.8,TA120-T246174
1701233541000,2023-11-29T04:52:21Z,69.9,TA120-T246184
1701233556000,2023-11-29T04:52:36Z,48,TA120-T246191
1701233582000,2023-11-29T04:53:02Z,37.6,TA120-T246183
1701233588000,2023-11-29T04:53:08Z,50.9,TA120-T246187
1701233600000,2023-11-29T04:53:20Z,37.1,TA120-T246174
1701233601000,2023-11-29T04:53:21Z,69,TA120-T246184
1701233616000,2023-11-29T04:53:36Z,52.2,TA120-T246191
1701233642000,2023-11-29T04:54:02Z,37.7,TA120-T246183
1701233648000,2023-11-29T04:54:08Z,54.7,TA120-T246187
1701233660000,2023-11-29T04:54:20Z,36.9,TA120-T246174
1701233661000,2023-11-29T04:54:21Z,79.4,TA120-T246184
1701233676000,2023-11-29T04:54:36Z,56.9,TA120-T246191
1701233702000,2023-11-29T04:55:02Z,37.6,TA120-T246183
1701233708000,2023-11-29T04:55:08Z,54.3,TA120-T246187
1701233720000,2023-11-29T04:55:20Z,36.7,TA120-T246174
1701233721000,2023-11-29T04:55:21Z,72.3,TA120-T246184
1701233736000,2023-11-29T04:55:36Z,50.7,TA120-T246191
1701233762000,2023-11-29T04:56:02Z,37.8,TA120-T246183
1701233768000,2023-11-29T04:56:08Z,53.9,TA120-T246187
1701233780000,2023-11-29T04:56:20Z,37,TA120-T246174
1701233781000,2023-11-29T04:56:21Z,65.7,TA120-T246184
1701233796000,2023-11-29T04:56:36Z,54.6,TA120-T246191
1701233822000,2023-11-29T04:57:02Z,38.1,TA120-T246183
1701233828000,2023-11-29T04:57:08Z,55.1,TA120-T246187
1701233840000,2023-11-29T04:57:20Z,37.8,TA120-T246174
1701233841000,2023-11-29T04:57:21Z,79.9,TA120-T246184
1701233856000,2023-11-29T04:57:36Z,48.8,TA120-T246191
1701233882000,2023-11-29T04:58:02Z,37.8,TA120-T246183
1701233888000,2023-11-29T04:58:08Z,53.6,TA120-T246187
1701233900000,2023-11-29T04:58:20Z,37,TA120-T246174
1701233901000,2023-11-29T04:58:21Z,75.6,TA120-T246184
1701233916000,2023-11-29T04:58:36Z,51.2,TA120-T246191
1701233942000,2023-11-29T04:59:02Z,37.9,TA120-T246183
1701233948000,2023-11-29T04:59:08Z,54.6,TA120-T246187
1701233960000,2023-11-29T04:59:20Z,36.7,TA120-T246174
1701233961000,2023-11-29T04:59:21Z,68.5,TA120-T246184
1701233976000,2023-11-29T04:59:36Z,53,TA120-T246191
1701234002000,2023-11-29T05:00:02Z,37.9,TA120-T246183
1701234008000,2023-11-29T05:00:08Z,54.3,TA120-T246187
1701234020000,2023-11-29T05:00:20Z,36.8,TA120-T246174
1701234021000,2023-11-29T05:00:21Z,77.5,TA120-T246184
1701234036000,2023-11-29T05:00:36Z,53,TA120-T246191
1701234062000,2023-11-29T05:01:02Z,37.9,TA120-T246183
1701234068000,2023-11-29T05:01:08Z,53.3,TA120-T246187
1701234080000,2023-11-29T05:01:20Z,37.2,TA120-T246174
1701234081000,2023-11-29T05:01:21Z,71.5,TA120-T246184
1701234096000,2023-11-29T05:01:36Z,51.3,TA120-T246191
1701234122000,2023-11-29T05:02:02Z,38.1,TA120-T246183
1701234128000,2023-11-29T05:02:08Z,53.1,TA120-T246187
1701234140000,2023-11-29T05:02:20Z,38,TA120-T246174
1701234141000,2023-11-29T05:02:21Z,72.8,TA120-T246184
1701234156000,2023-11-29T05:02:36Z,57.2,TA120-T246191
1701234182000,2023-11-29T05:03:02Z,39.8,TA120-T246183
1701234188000,2023-11-29T05:03:08Z,53.2,TA120-T246187
1701234200000,2023-11-29T05:03:20Z,39.4,TA120-T246174
1701234201000,2023-11-29T05:03:21Z,69.9,TA120-T246184
1701234216000,2023-11-29T05:03:36Z,54.9,TA120-T246191
1701234242000,2023-11-29T05:04:02Z,44.1,TA120-T246183
1701234248000,2023-11-29T05:04:08Z,54.7,TA120-T246187
1701234260000,2023-11-29T05:04:20Z,40.2,TA120-T246174
1701234261000,2023-11-29T05:04:21Z,77.3,TA120-T246184
1701234276000,2023-11-29T05:04:36Z,56,TA120-T246191
1701234302000,2023-11-29T05:05:02Z,44.3,TA120-T246183
1701234308000,2023-11-29T05:05:08Z,56.3,TA120-T246187
1701234320000,2023-11-29T05:05:20Z,40.2,TA120-T246174
1701234321000,2023-11-29T05:05:21Z,75.3,TA120-T246184
1701234336000,2023-11-29T05:05:36Z,58.9,TA120-T246191
1701234362000,2023-11-29T05:06:02Z,44.3,TA120-T246183
1701234368000,2023-11-29T05:06:08Z,53.1,TA120-T246187
1701234380000,2023-11-29T05:06:20Z,39.9,TA120-T246174
1701234381000,2023-11-29T05:06:21Z,72.5,TA120-T246184
1701234396000,2023-11-29T05:06:36Z,60.5,TA120-T246191
1701234422000,2023-11-29T05:07:02Z,44.3,TA120-T246183
1701234428000,2023-11-29T05:07:08Z,52.2,TA120-T246187
1701234440000,2023-11-29T05:07:20Z,40,TA120-T246174
1701234441000,2023-11-29T05:07:21Z,76.6,TA120-T246184
1701234456000,2023-11-29T05:07:36Z,55.3,TA120-T246191
1701234482000,2023-11-29T05:08:02Z,44.3,TA120-T246183
1701234488000,2023-11-29T05:08:08Z,53.8,TA120-T246187
1701234500000,2023-11-29T05:08:20Z,40.1,TA120-T246174
1701234501000,2023-11-29T05:08:21Z,72.2,TA120-T246184
1701234516000,2023-11-29T05:08:36Z,52.9,TA120-T246191
1701234542000,2023-11-29T05:09:02Z,44.3,TA120-T246183
1701234548000,2023-11-29T05:09:08Z,53.1,TA120-T246187
1701234560000,2023-11-29T05:09:20Z,40,TA120-T246174
1701234561000,2023-11-29T05:09:21Z,77.1,TA120-T246184
1701234576000,2023-11-29T05:09:36Z,54.2,TA120-T246191
1701234602000,2023-11-29T05:10:02Z,44.3,TA120-T246183
1701234608000,2023-11-29T05:10:08Z,55.1,TA120-T246187
1701234620000,2023-11-29T05:10:20Z,40.3,TA120-T246174
1701234621000,2023-11-29T05:10:21Z,75.7,TA120-T246184
1701234636000,2023-11-29T05:10:36Z,45,TA120-T246191
1701234662000,2023-11-29T05:11:02Z,44.3,TA120-T246183
1701234668000,2023-11-29T05:11:08Z,55.1,TA120-T246187
1701234680000,2023-11-29T05:11:20Z,39.9,TA120-T246174
1701234681000,2023-11-29T05:11:21Z,72.9,TA120-T246184
1701234696000,2023-11-29T05:11:36Z,52.3,TA120-T246191
1701234722000,2023-11-29T05:12:02Z,44.3,TA120-T246183
1701234728000,2023-11-29T05:12:08Z,55,TA120-T246187
1701234740000,2023-11-29T05:12:20Z,40,TA120-T246174
1701234741000,2023-11-29T05:12:21Z,75.3,TA120-T246184
1701234756000,2023-11-29T05:12:36Z,52.1,TA120-T246191
1701234782000,2023-11-29T05:13:02Z,44.2,TA120-T246183
1701234788000,2023-11-29T05:13:08Z,53,TA120-T246187
1701234800000,2023-11-29T05:13:20Z,40,TA120-T246174
1701234801000,2023-11-29T05:13:21Z,71.5,TA120-T246184
1701234816000,2023-11-29T05:13:36Z,61.8,TA120-T246191
1701234842000,2023-11-29T05:14:02Z,44.3,TA120-T246183
1701234848000,2023-11-29T05:14:08Z,55.3,TA120-T246187
1701234860000,2023-11-29T05:14:20Z,40.1,TA120-T246174
1701234861000,2023-11-29T05:14:21Z,73.8,TA120-T246184
1701234876000,2023-11-29T05:14:36Z,51.4,TA120-T246191
1701234902000,2023-11-29T05:15:02Z,44.2,TA120-T246183
1701234908000,2023-11-29T05:15:08Z,53.7,TA120-T246187
1701234920000,2023-11-29T05:15:20Z,40.1,TA120-T246174
1701234921000,2023-11-29T05:15:21Z,79.3,TA120-T246184
1701234936000,2023-11-29T05:15:36Z,51.9,TA120-T246191
1701234962000,2023-11-29T05:16:02Z,44.3,TA120-T246183
1701234968000,2023-11-29T05:16:08Z,56,TA120-T246187
1701234980000,2023-11-29T05:16:20Z,40,TA120-T246174
1701234981000,2023-11-29T05:16:21Z,71.1,TA120-T246184
1701234996000,2023-11-29T05:16:36Z,45.1,TA120-T246191
1701235022000,2023-11-29T05:17:02Z,44.2,TA120-T246183
1701235028000,2023-11-29T05:17:08Z,57.2,TA120-T246187
1701235040000,2023-11-29T05:17:20Z,39.9,TA120-T246174
1701235041000,2023-11-29T05:17:21Z,65.5,TA120-T246184
1701235056000,2023-11-29T05:17:36Z,46.3,TA120-T246191
1701235082000,2023-11-29T05:18:02Z,44.2,TA120-T246183
1701235088000,2023-11-29T05:18:08Z,55.6,TA120-T246187
1701235100000,2023-11-29T05:18:20Z,39.9,TA120-T246174
1701235101000,2023-11-29T05:18:21Z,76,TA120-T246184
1701235116000,2023-11-29T05:18:36Z,49.9,TA120-T246191
1701235142000,2023-11-29T05:19:02Z,44.3,TA120-T246183
1701235148000,2023-11-29T05:19:08Z,54.1,TA120-T246187
1701235160000,2023-11-29T05:19:20Z,40,TA120-T246174
1701235161000,2023-11-29T05:19:21Z,72.2,TA120-T246184
1701235176000,2023-11-29T05:19:36Z,54.5,TA120-T246191
1701235202000,2023-11-29T05:20:02Z,44.2,TA120-T246183
1701235208000,2023-11-29T05:20:08Z,55.5,TA120-T246187
1701235220000,2023-11-29T05:20:20Z,40,TA120-T246174
1701235221000,2023-11-29T05:20:21Z,69.9,TA120-T246184
1701235236000,2023-11-29T05:20:36Z,46,TA120-T246191
1701235262000,2023-11-29T05:21:02Z,44.1,TA120-T246183
1701235268000,2023-11-29T05:21:08Z,53.8,TA120-T246187
1701235280000,2023-11-29T05:21:20Z,39.8,TA120-T246174
1701235281000,2023-11-29T05:21:21Z,76.3,TA120-T246184
1701235296000,2023-11-29T05:21:36Z,52.6,TA120-T246191
1701235322000,2023-11-29T05:22:02Z,44.4,TA120-T246183
1701235328000,2023-11-29T05:22:08Z,55.6,TA120-T246187
1701235340000,2023-11-29T05:22:20Z,40.9,TA120-T246174
1701235341000,2023-11-29T05:22:21Z,69.3,TA120-T246184
1701235356000,2023-11-29T05:22:36Z,51.8,TA120-T246191
1701235382000,2023-11-29T05:23:02Z,44.1,TA120-T246183
1701235388000,2023-11-29T05:23:08Z,55.3,TA120-T246187
1701235400000,2023-11-29T05:23:20Z,40,TA120-T246174
1701235401000,2023-11-29T05:23:21Z,67.4,TA120-T246184
1701235416000,2023-11-29T05:23:36Z,58.9,TA120-T246191
1701235442000,2023-11-29T05:24:02Z,44.2,TA120-T246183
1701235448000,2023-11-29T05:24:08Z,55.9,TA120-T246187
1701235460000,2023-11-29T05:24:20Z,40,TA120-T246174
1701235461000,2023-11-29T05:24:21Z,75.1,TA120-T246184
1701235476000,2023-11-29T05:24:36Z,55.9,TA120-T246191
1701235502000,2023-11-29T05:25:02Z,44.2,TA120-T246183
1701235508000,2023-11-29T05:25:08Z,55.7,TA120-T246187
