time,readable_time,dBA,dev-id
1690606794000,2023-07-29T04:59:54Z,59.1,TA120-T246191
1690606802000,2023-07-29T05:00:02Z,53.7,TA120-T246187
1690606823000,2023-07-29T05:00:23Z,57.8,TA120-T246184
1690606828000,2023-07-29T05:00:28Z,43.5,TA120-T246183
1690606854000,2023-07-29T05:00:54Z,50.7,TA120-T246191
1690606862000,2023-07-29T05:01:02Z,55.9,TA120-T246187
1690606883000,2023-07-29T05:01:23Z,70.5,TA120-T246184
1690606888000,2023-07-29T05:01:28Z,43.6,TA120-T246183
1690606914000,2023-07-29T05:01:54Z,50.3,TA120-T246191
1690606922000,2023-07-29T05:02:02Z,58.2,TA120-T246187
1690606943000,2023-07-29T05:02:23Z,64.4,TA120-T246184
1690606948000,2023-07-29T05:02:28Z,43.6,TA120-T246183
1690606974000,2023-07-29T05:02:54Z,52.8,TA120-T246191
1690606982000,2023-07-29T05:03:02Z,57.2,TA120-T246187
1690607003000,2023-07-29T05:03:23Z,66.9,TA120-T246184
1690607008000,2023-07-29T05:03:28Z,43.6,TA120-T246183
1690607034000,2023-07-29T05:03:54Z,50.4,TA120-T246191
1690607042000,2023-07-29T05:04:02Z,56.7,TA120-T246187
1690607063000,2023-07-29T05:04:23Z,62.6,TA120-T246184
1690607068000,2023-07-29T05:04:28Z,43.6,TA120-T246183
1690607094000,2023-07-29T05:04:54Z,53,TA120-T246191
1690607102000,2023-07-29T05:05:02Z,56.3,TA120-T246187
1690607123000,2023-07-29T05:05:23Z,65.9,TA120-T246184
1690607128000,2023-07-29T05:05:28Z,43.7,TA120-T246183
1690607154000,2023-07-29T05:05:54Z,57.3,TA120-T246191
1690607162000,2023-07-29T05:06:02Z,57.6,TA120-T246187
1690607183000,2023-07-29T05:06:23Z,57.7,TA120-T246184
1690607188000,2023-07-29T05:06:28Z,43.6,TA120-T246183
1690607214000,2023-07-29T05:06:54Z,50.9,TA120-T246191
1690607222000,2023-07-29T05:07:02Z,56.7,TA120-T246187
1690607243000,2023-07-29T05:07:23Z,66.9,TA120-T246184
1690607248000,2023-07-29T05:07:28Z,43.6,TA120-T246183
1690607274000,2023-07-29T05:07:54Z,62.8,TA120-T246191
1690607282000,2023-07-29T05:08:02Z,52.1,TA120-T246187
1690607303000,2023-07-29T05:08:23Z,56.6,TA120-T246184
1690607308000,2023-07-29T05:08:28Z,43.6,TA120-T246183
1690607334000,2023-07-29T05:08:54Z,48.2,TA120-T246191
1690607342000,2023-07-29T05:09:02Z,57.6,TA120-T246187
1690607363000,2023-07-29T05:09:23Z,66.3,TA120-T246184
1690607368000,2023-07-29T05:09:28Z,43.6,TA120-T246183
1690607394000,2023-07-29T05:09:54Z,48.4,TA120-T246191
1690607402000,2023-07-29T05:10:02Z,53.7,TA120-T246187
1690607423000,2023-07-29T05:10:23Z,65.1,TA120-T246184
1690607428000,2023-07-29T05:10:28Z,43.6,TA120-T246183
1690607454000,2023-07-29T05:10:54Z,53,TA120-T246191
1690607462000,2023-07-29T05:11:02Z,55.2,TA120-T246187
1690607483000,2023-07-29T05:11:23Z,68.2,TA120-T246184
1690607488000,2023-07-29T05:11:28Z,43.7,TA120-T246183
1690607514000,2023-07-29T05:11:54Z,48.1,TA120-T246191
1690607522000,2023-07-29T05:12:02Z,55.6,TA120-T246187
1690607543000,2023-07-29T05:12:23Z,63.9,TA120-T246184
1690607548000,2023-07-29T05:12:28Z,43.7,TA120-T246183
1690607574000,2023-07-29T05:12:54Z,48.4,TA120-T246191
1690607582000,2023-07-29T05:13:02Z,55.4,TA120-T246187
1690607603000,2023-07-29T05:13:23Z,69.2,TA120-T246184
1690607608000,2023-07-29T05:13:28Z,43.6,TA120-T246183
1690607634000,2023-07-29T05:13:54Z,47.8,TA120-T246191
1690607642000,2023-07-29T05:14:02Z,55.9,TA120-T246187
1690607663000,2023-07-29T05:14:23Z,63.4,TA120-T246184
1690607668000,2023-07-29T05:14:28Z,43.6,TA120-T246183
1690607694000,2023-07-29T05:14:54Z,50.3,TA120-T246191
1690607702000,2023-07-29T05:15:02Z,56.3,TA120-T246187
1690607723000,2023-07-29T05:15:23Z,60.1,TA120-T246184
1690607728000,2023-07-29T05:15:28Z,43.7,TA120-T246183
1690607754000,2023-07-29T05:15:54Z,49.7,TA120-T246191
1690607762000,2023-07-29T05:16:02Z,55.9,TA120-T246187
1690607783000,2023-07-29T05:16:23Z,58.3,TA120-T246184
1690607788000,2023-07-29T05:16:28Z,45.1,TA120-T246183
1690607814000,2023-07-29T05:16:54Z,53.8,TA120-T246191
1690607822000,2023-07-29T05:17:02Z,59.3,TA120-T246187
1690607843000,2023-07-29T05:17:23Z,67.1,TA120-T246184
1690607848000,2023-07-29T05:17:28Z,43.7,TA120-T246183
1690607874000,2023-07-29T05:17:54Z,50.8,TA120-T246191
1690607882000,2023-07-29T05:18:02Z,56.2,TA120-T246187
1690607903000,2023-07-29T05:18:23Z,66.8,TA120-T246184
1690607908000,2023-07-29T05:18:28Z,43.6,TA120-T246183
1690607934000,2023-07-29T05:18:54Z,51.4,TA120-T246191
1690607942000,2023-07-29T05:19:02Z,58.7,TA120-T246187
1690607963000,2023-07-29T05:19:23Z,66.7,TA120-T246184
1690607968000,2023-07-29T05:19:28Z,43.6,TA120-T246183
1690607994000,2023-07-29T05:19:54Z,50,TA120-T246191
1690608002000,2023-07-29T05:20:02Z,56.1,TA120-T246187
1690608023000,2023-07-29T05:20:23Z,67.4,TA120-T246184
1690608028000,2023-07-29T05:20:28Z,43.7,TA120-T246183
1690608054000,2023-07-29T05:20:54Z,51.9,TA120-T246191
1690608062000,2023-07-29T05:21:02Z,56.4,TA120-T246187
1690608083000,2023-07-29T05:21:23Z,68.3,TA120-T246184
1690608088000,2023-07-29T05:21:28Z,43.7,TA120-T246183
1690608114000,2023-07-29T05:21:54Z,50.9,TA120-T246191
1690608122000,2023-07-29T05:22:02Z,57.5,TA120-T246187
1690608143000,2023-07-29T05:22:23Z,67.3,TA120-T246184
1690608148000,2023-07-29T05:22:28Z,43.7,TA120-T246183
1690608174000,2023-07-29T05:22:54Z,51.5,TA120-T246191
1690608182000,2023-07-29T05:23:02Z,59,TA120-T246187
1690608203000,2023-07-29T05:23:23Z,59.2,TA120-T246184
1690608208000,2023-07-29T05:23:28Z,43.7,TA120-T246183
1690608234000,2023-07-29T05:23:54Z,48.7,TA120-T246191
1690608242000,2023-07-29T05:24:02Z,58.8,TA120-T246187
1690608263000,2023-07-29T05:24:23Z,61.4,TA120-T246184
1690608268000,2023-07-29T05:24:28Z,43.7,TA120-T246183
1690608294000,2023-07-29T05:24:54Z,48.6,TA120-T246191
1690608302000,2023-07-29T05:25:02Z,59.5,TA120-T246187
1690608323000,2023-07-29T05:25:23Z,62.4,TA120-T246184
1690608328000,2023-07-29T05:25:28Z,43.6,TA120-T246183
1690608354000,2023-07-29T05:25:54Z,49.3,TA120-T246191
1690608362000,2023-07-29T05:26:02Z,60.1,TA120-T246187
1690608383000,2023-07-29T05:26:23Z,66.7,TA120-T246184
1690608388000,2023-07-29T05:26:28Z,43.7,TA120-T246183
1690608414000,2023-07-29T05:26:54Z,52.6,TA120-T246191
1690608422000,2023-07-29T05:27:02Z,57.2,TA120-T246187
1690608443000,2023-07-29T05:27:23Z,65,TA120-T246184
1690608448000,2023-07-29T05:27:28Z,43.6,TA120-T246183
1690608474000,2023-07-29T05:27:54Z,53,TA120-T246191
1690608482000,2023-07-29T05:28:02Z,58.9,TA120-T246187
1690608503000,2023-07-29T05:28:23Z,68.8,TA120-T246184
1690608508000,2023-07-29T05:28:28Z,43.6,TA120-T246183
1690608534000,2023-07-29T05:28:54Z,58.8,TA120-T246191
1690608542000,2023-07-29T05:29:02Z,61.6,TA120-T246187
1690608563000,2023-07-29T05:29:23Z,65.8,TA120-T246184
1690608568000,2023-07-29T05:29:28Z,43.6,TA120-T246183
1690608594000,2023-07-29T05:29:54Z,53.3,TA120-T246191
1690608602000,2023-07-29T05:30:02Z,58.6,TA120-T246187
1690608623000,2023-07-29T05:30:23Z,62.1,TA120-T246184
1690608628000,2023-07-29T05:30:28Z,43.6,TA120-T246183
1690608654000,2023-07-29T05:30:54Z,55.4,TA120-T246191
1690608662000,2023-07-29T05:31:02Z,60.2,TA120-T246187
1690608683000,2023-07-29T05:31:23Z,72.2,TA120-T246184
1690608688000,2023-07-29T05:31:28Z,43.6,TA120-T246183
1690608714000,2023-07-29T05:31:54Z,57.3,TA120-T246191
1690608722000,2023-07-29T05:32:02Z,57.9,TA120-T246187
1690608743000,2023-07-29T05:32:23Z,67.6,TA120-T246184
1690608748000,2023-07-29T05:32:28Z,43.6,TA120-T246183
1690608774000,2023-07-29T05:32:54Z,48.9,TA120-T246191
1690608782000,2023-07-29T05:33:02Z,56.5,TA120-T246187
1690608803000,2023-07-29T05:33:23Z,67.7,TA120-T246184
1690608808000,2023-07-29T05:33:28Z,43.6,TA120-T246183
1690608834000,2023-07-29T05:33:54Z,53,TA120-T246191
1690608842000,2023-07-29T05:34:02Z,61.6,TA120-T246187
1690608863000,2023-07-29T05:34:23Z,66.7,TA120-T246184
1690608868000,2023-07-29T05:34:28Z,43.6,TA120-T246183
1690608894000,2023-07-29T05:34:54Z,53,TA120-T246191
1690608902000,2023-07-29T05:35:02Z,52.9,TA120-T246187
1690608923000,2023-07-29T05:35:23Z,68.7,TA120-T246184
1690608928000,2023-07-29T05:35:28Z,43.6,TA120-T246183
1690608954000,2023-07-29T05:35:54Z,54.6,TA120-T246191
1690608962000,2023-07-29T05:36:02Z,58.2,TA120-T246187
1690608983000,2023-07-29T05:36:23Z,66,TA120-T246184
1690608988000,2023-07-29T05:36:28Z,43.6,TA120-T246183
1690609014000,2023-07-29T05:36:54Z,49.1,TA120-T246191
1690609022000,2023-07-29T05:37:02Z,59.2,TA120-T246187
1690609043000,2023-07-29T05:37:23Z,67.7,TA120-T246184
1690609048000,2023-07-29T05:37:28Z,43.6,TA120-T246183
1690609074000,2023-07-29T05:37:54Z,53.5,TA120-T246191
1690609082000,2023-07-29T05:38:02Z,56.6,TA120-T246187
1690609103000,2023-07-29T05:38:23Z,67.6,TA120-T246184
1690609108000,2023-07-29T05:38:28Z,43.6,TA120-T246183
1690609134000,2023-07-29T05:38:54Z,57.9,TA120-T246191
1690609142000,2023-07-29T05:39:02Z,58.4,TA120-T246187
1690609163000,2023-07-29T05:39:23Z,64.2,TA120-T246184
1690609168000,2023-07-29T05:39:28Z,43.7,TA120-T246183
1690609194000,2023-07-29T05:39:54Z,53.3,TA120-T246191
1690609202000,2023-07-29T05:40:02Z,57.6,TA120-T246187
1690609223000,2023-07-29T05:40:23Z,66.9,TA120-T246184
1690609228000,2023-07-29T05:40:28Z,43.6,TA120-T246183
1690609254000,2023-07-29T05:40:54Z,53.2,TA120-T246191
1690609262000,2023-07-29T05:41:02Z,59.3,TA120-T246187
1690609283000,2023-07-29T05:41:23Z,61.1,TA120-T246184
1690609288000,2023-07-29T05:41:28Z,43.6,TA120-T246183
1690609314000,2023-07-29T05:41:54Z,53.2,TA120-T246191
1690609322000,2023-07-29T05:42:02Z,57.4,TA120-T246187
1690609343000,2023-07-29T05:42:23Z,67.8,TA120-T246184
1690609348000,2023-07-29T05:42:28Z,43.7,TA120-T246183
1690609374000,2023-07-29T05:42:54Z,52,TA120-T246191
1690609382000,2023-07-29T05:43:02Z,57,TA120-T246187
1690609403000,2023-07-29T05:43:23Z,62.7,TA120-T246184
1690609408000,2023-07-29T05:43:28Z,43.6,TA120-T246183
1690609434000,2023-07-29T05:43:54Z,53.7,TA120-T246191
1690609442000,2023-07-29T05:44:02Z,57.9,TA120-T246187
1690609463000,2023-07-29T05:44:23Z,69.9,TA120-T246184
1690609468000,2023-07-29T05:44:28Z,43.6,TA120-T246183
1690609494000,2023-07-29T05:44:54Z,53.3,TA120-T246191
1690609502000,2023-07-29T05:45:02Z,55.1,TA120-T246187
1690609523000,2023-07-29T05:45:23Z,66.5,TA120-T246184
1690609528000,2023-07-29T05:45:28Z,43.6,TA120-T246183
1690609554000,2023-07-29T05:45:54Z,52.9,TA120-T246191
1690609562000,2023-07-29T05:46:02Z,56.5,TA120-T246187
1690609583000,2023-07-29T05:46:23Z,63.3,TA120-T246184
1690609588000,2023-07-29T05:46:28Z,43.6,TA120-T246183
1690609614000,2023-07-29T05:46:54Z,55.5,TA120-T246191
1690609622000,2023-07-29T05:47:02Z,58.1,TA120-T246187
1690609643000,2023-07-29T05:47:23Z,64.8,TA120-T246184
1690609648000,2023-07-29T05:47:28Z,43.6,TA120-T246183
1690609674000,2023-07-29T05:47:54Z,58.6,TA120-T246191
1690609682000,2023-07-29T05:48:02Z,58.5,TA120-T246187
1690609703000,2023-07-29T05:48:23Z,65.9,TA120-T246184
1690609708000,2023-07-29T05:48:28Z,43.6,TA120-T246183
1690609734000,2023-07-29T05:48:54Z,57.2,TA120-T246191
1690609742000,2023-07-29T05:49:02Z,58.4,TA120-T246187
1690609763000,2023-07-29T05:49:23Z,70.2,TA120-T246184
1690609768000,2023-07-29T05:49:28Z,43.6,TA120-T246183
1690609794000,2023-07-29T05:49:54Z,53.2,TA120-T246191
1690609802000,2023-07-29T05:50:02Z,58.6,TA120-T246187
1690609823000,2023-07-29T05:50:23Z,61.5,TA120-T246184
1690609828000,2023-07-29T05:50:28Z,43.6,TA120-T246183
1690609854000,2023-07-29T05:50:54Z,50.4,TA120-T246191
1690609862000,2023-07-29T05:51:02Z,55.3,TA120-T246187
1690609883000,2023-07-29T05:51:23Z,70.8,TA120-T246184
1690609888000,2023-07-29T05:51:28Z,45.2,TA120-T246183
1690609914000,2023-07-29T05:51:54Z,54.2,TA120-T246191
1690609922000,2023-07-29T05:52:02Z,59.2,TA120-T246187
1690609943000,2023-07-29T05:52:23Z,69,TA120-T246184
1690609948000,2023-07-29T05:52:28Z,43.6,TA120-T246183
1690609974000,2023-07-29T05:52:54Z,53.8,TA120-T246191
1690609982000,2023-07-29T05:53:02Z,57.3,TA120-T246187
1690610003000,2023-07-29T05:53:23Z,70,TA120-T246184
1690610008000,2023-07-29T05:53:28Z,43.6,TA120-T246183
1690610034000,2023-07-29T05:53:54Z,54.8,TA120-T246191
1690610042000,2023-07-29T05:54:02Z,58.1,TA120-T246187
1690610063000,2023-07-29T05:54:23Z,67,TA120-T246184
1690610068000,2023-07-29T05:54:28Z,43.5,TA120-T246183
1690610094000,2023-07-29T05:54:54Z,49.7,TA120-T246191
1690610102000,2023-07-29T05:55:02Z,57.4,TA120-T246187
1690610123000,2023-07-29T05:55:23Z,57.9,TA120-T246184
1690610128000,2023-07-29T05:55:28Z,43.6,TA120-T246183
1690610154000,2023-07-29T05:55:54Z,53.6,TA120-T246191
1690610162000,2023-07-29T05:56:02Z,53.8,TA120-T246187
1690610183000,2023-07-29T05:56:23Z,69.9,TA120-T246184
1690610188000,2023-07-29T05:56:28Z,43.5,TA120-T246183
1690610214000,2023-07-29T05:56:54Z,51.1,TA120-T246191
1690610222000,2023-07-29T05:57:02Z,56.6,TA120-T246187
1690610243000,2023-07-29T05:57:23Z,70,TA120-T246184
1690610248000,2023-07-29T05:57:28Z,43.6,TA120-T246183
1690610274000,2023-07-29T05:57:54Z,58.2,TA120-T246191
1690610282000,2023-07-29T05:58:02Z,57.8,TA120-T246187
1690610303000,2023-07-29T05:58:23Z,68.2,TA120-T246184
1690610308000,2023-07-29T05:58:28Z,43.6,TA120-T246183
1690610334000,2023-07-29T05:58:54Z,51.6,TA120-T246191
1690610342000,2023-07-29T05:59:02Z,56.6,TA120-T246187
1690610363000,2023-07-29T05:59:23Z,66.4,TA120-T246184
1690610368000,2023-07-29T05:59:28Z,43.6,TA120-T246183
1690610394000,2023-07-29T05:59:54Z,49.1,TA120-T246191
1690610402000,2023-07-29T06:00:02Z,56.6,TA120-T246187
1690610423000,2023-07-29T06:00:23Z,62.1,TA120-T246184
1690610428000,2023-07-29T06:00:28Z,43.7,TA120-T246183
1690610454000,2023-07-29T06:00:54Z,53.1,TA120-T246191
1690610462000,2023-07-29T06:01:02Z,57.1,TA120-T246187
1690610483000,2023-07-29T06:01:23Z,69.1,TA120-T246184
1690610488000,2023-07-29T06:01:28Z,43.6,TA120-T246183
1690610514000,2023-07-29T06:01:54Z,54.1,TA120-T246191
1690610522000,2023-07-29T06:02:02Z,56.9,TA120-T246187
1690610543000,2023-07-29T06:02:23Z,72.4,TA120-T246184
1690610548000,2023-07-29T06:02:28Z,43.7,TA120-T246183
1690610574000,2023-07-29T06:02:54Z,54.9,TA120-T246191
1690610582000,2023-07-29T06:03:02Z,56.6,TA120-T246187
1690610603000,2023-07-29T06:03:23Z,66.2,TA120-T246184
1690610608000,2023-07-29T06:03:28Z,43.5,TA120-T246183
1690610634000,2023-07-29T06:03:54Z,51.3,TA120-T246191
1690610642000,2023-07-29T06:04:02Z,57.3,TA120-T246187
1690610663000,2023-07-29T06:04:23Z,66.6,TA120-T246184
1690610668000,2023-07-29T06:04:28Z,43.6,TA120-T246183
1690610694000,2023-07-29T06:04:54Z,53.7,TA120-T246191
1690610702000,2023-07-29T06:05:02Z,58.5,TA120-T246187
1690610723000,2023-07-29T06:05:23Z,69.2,TA120-T246184
1690610728000,2023-07-29T06:05:28Z,43.7,TA120-T246183
1690610754000,2023-07-29T06:05:54Z,53.4,TA120-T246191
1690610762000,2023-07-29T06:06:02Z,58.5,TA120-T246187
1690610783000,2023-07-29T06:06:23Z,63.6,TA120-T246184
1690610788000,2023-07-29T06:06:28Z,43.6,TA120-T246183
1690610814000,2023-07-29T06:06:54Z,50,TA120-T246191
1690610822000,2023-07-29T06:07:02Z,57.6,TA120-T246187
1690610843000,2023-07-29T06:07:23Z,70.5,TA120-T246184
1690610848000,2023-07-29T06:07:28Z,43.5,TA120-T246183
1690610874000,2023-07-29T06:07:54Z,54.5,TA120-T246191
1690610882000,2023-07-29T06:08:02Z,56.5,TA120-T246187
1690610903000,2023-07-29T06:08:23Z,69.3,TA120-T246184
1690610908000,2023-07-29T06:08:28Z,43.6,TA120-T246183
1690610934000,2023-07-29T06:08:54Z,55.9,TA120-T246191
1690610942000,2023-07-29T06:09:02Z,58.1,TA120-T246187
1690610963000,2023-07-29T06:09:23Z,67.6,TA120-T246184
1690610968000,2023-07-29T06:09:28Z,43.6,TA120-T246183
1690610994000,2023-07-29T06:09:54Z,57.4,TA120-T246191
1690611002000,2023-07-29T06:10:02Z,57.5,TA120-T246187
1690611023000,2023-07-29T06:10:23Z,70.7,TA120-T246184
1690611028000,2023-07-29T06:10:28Z,43.6,TA120-T246183
1690611054000,2023-07-29T06:10:54Z,51.8,TA120-T246191
1690611062000,2023-07-29T06:11:02Z,57.7,TA120-T246187
1690611083000,2023-07-29T06:11:23Z,66.6,TA120-T246184
1690611088000,2023-07-29T06:11:28Z,43.6,TA120-T246183
1690611114000,2023-07-29T06:11:54Z,52,TA120-T246191
1690611122000,2023-07-29T06:12:02Z,57.9,TA120-T246187
1690611143000,2023-07-29T06:12:23Z,66.3,TA120-T246184
1690611148000,2023-07-29T06:12:28Z,43.6,TA120-T246183
1690611174000,2023-07-29T06:12:54Z,50.5,TA120-T246191
1690611182000,2023-07-29T06:13:02Z,57.6,TA120-T246187
1690611203000,2023-07-29T06:13:23Z,66.6,TA120-T246184
1690611208000,2023-07-29T06:13:28Z,43.6,TA120-T246183
1690611234000,2023-07-29T06:13:54Z,54.4,TA120-T246191
1690611242000,2023-07-29T06:14:02Z,56.7,TA120-T246187
1690611263000,2023-07-29T06:14:23Z,60.5,TA120-T246184
1690611268000,2023-07-29T06:14:28Z,43.6,TA120-T246183
1690611294000,2023-07-29T06:14:54Z,53,TA120-T246191
1690611302000,2023-07-29T06:15:02Z,56.8,TA120-T246187
1690611323000,2023-07-29T06:15:23Z,66.1,TA120-T246184
1690611328000,2023-07-29T06:15:28Z,43.6,TA120-T246183
1690611354000,2023-07-29T06:15:54Z,51.9,TA120-T246191
1690611362000,2023-07-29T06:16:02Z,58.8,TA120-T246187
1690611383000,2023-07-29T06:16:23Z,65.9,TA120-T246184
1690611388000,2023-07-29T06:16:28Z,43.6,TA120-T246183
1690611414000,2023-07-29T06:16:54Z,49.3,TA120-T246191
1690611422000,2023-07-29T06:17:02Z,58.4,TA120-T246187
1690611443000,2023-07-29T06:17:23Z,69.9,TA120-T246184
1690611448000,2023-07-29T06:17:28Z,43.7,TA120-T246183
1690611474000,2023-07-29T06:17:54Z,53,TA120-T246191
1690611482000,2023-07-29T06:18:02Z,58.4,TA120-T246187
1690611503000,2023-07-29T06:18:23Z,68.4,TA120-T246184
1690611508000,2023-07-29T06:18:28Z,43.6,TA120-T246183
1690611534000,2023-07-29T06:18:54Z,50.3,TA120-T246191
1690611542000,2023-07-29T06:19:02Z,59.9,TA120-T246187
1690611563000,2023-07-29T06:19:23Z,68.2,TA120-T246184
1690611568000,2023-07-29T06:19:28Z,43.5,TA120-T246183
1690611594000,2023-07-29T06:19:54Z,52,TA120-T246191
1690611602000,2023-07-29T06:20:02Z,57.5,TA120-T246187
1690611623000,2023-07-29T06:20:23Z,63.1,TA120-T246184
1690611628000,2023-07-29T06:20:28Z,43.7,TA120-T246183
1690611654000,2023-07-29T06:20:54Z,54.4,TA120-T246191
1690611662000,2023-07-29T06:21:02Z,58.5,TA120-T246187
1690611683000,2023-07-29T06:21:23Z,69.6,TA120-T246184
1690611688000,2023-07-29T06:21:28Z,43.6,TA120-T246183
1690611714000,2023-07-29T06:21:54Z,55.7,TA120-T246191
1690611722000,2023-07-29T06:22:02Z,58.4,TA120-T246187
1690611743000,2023-07-29T06:22:23Z,70.3,TA120-T246184
1690611748000,2023-07-29T06:22:28Z,43.6,TA120-T246183
1690611774000,2023-07-29T06:22:54Z,53.8,TA120-T246191
1690611782000,2023-07-29T06:23:02Z,57.6,TA120-T246187
1690611803000,2023-07-29T06:23:23Z,71.2,TA120-T246184
1690611808000,2023-07-29T06:23:28Z,43.6,TA120-T246183
1690611834000,2023-07-29T06:23:54Z,54,TA120-T246191
1690611842000,2023-07-29T06:24:02Z,56.1,TA120-T246187
1690611863000,2023-07-29T06:24:23Z,63.2,TA120-T246184
1690611868000,2023-07-29T06:24:28Z,43.9,TA120-T246183
1690611894000,2023-07-29T06:24:54Z,53.1,TA120-T246191
1690611902000,2023-07-29T06:25:02Z,58.5,TA120-T246187
1690611923000,2023-07-29T06:25:23Z,68,TA120-T246184
1690611928000,2023-07-29T06:25:28Z,43.7,TA120-T246183
1690611954000,2023-07-29T06:25:54Z,55.5,TA120-T246191
1690611962000,2023-07-29T06:26:02Z,57.9,TA120-T246187
1690611983000,2023-07-29T06:26:23Z,64,TA120-T246184
1690611988000,2023-07-29T06:26:28Z,43.6,TA120-T246183
1690612014000,2023-07-29T06:26:54Z,51.9,TA120-T246191
1690612022000,2023-07-29T06:27:02Z,58,TA120-T246187
1690612043000,2023-07-29T06:27:23Z,66.1,TA120-T246184
1690612048000,2023-07-29T06:27:28Z,43.7,TA120-T246183
1690612074000,2023-07-29T06:27:54Z,56.1,TA120-T246191
1690612082000,2023-07-29T06:28:02Z,58.7,TA120-T246187
1690612103000,2023-07-29T06:28:23Z,71.5,TA120-T246184
1690612108000,2023-07-29T06:28:28Z,43.6,TA120-T246183
1690612134000,2023-07-29T06:28:54Z,53.6,TA120-T246191
1690612142000,2023-07-29T06:29:02Z,59.2,TA120-T246187
1690612163000,2023-07-29T06:29:23Z,64.1,TA120-T246184
1690612168000,2023-07-29T06:29:28Z,43.7,TA120-T246183
1690612194000,2023-07-29T06:29:54Z,52.5,TA120-T246191
1690612202000,2023-07-29T06:30:02Z,57.2,TA120-T246187
1690612223000,2023-07-29T06:30:23Z,71.3,TA120-T246184
1690612228000,2023-07-29T06:30:28Z,43.7,TA120-T246183
1690612254000,2023-07-29T06:30:54Z,54,TA120-T246191
1690612262000,2023-07-29T06:31:02Z,57.9,TA120-T246187
1690612283000,2023-07-29T06:31:23Z,70.7,TA120-T246184
1690612288000,2023-07-29T06:31:28Z,43.7,TA120-T246183
1690612314000,2023-07-29T06:31:54Z,64.8,TA120-T246191
1690612322000,2023-07-29T06:32:02Z,59.9,TA120-T246187
1690612343000,2023-07-29T06:32:23Z,66.8,TA120-T246184
1690612348000,2023-07-29T06:32:28Z,43.8,TA120-T246183
1690612374000,2023-07-29T06:32:54Z,49.5,TA120-T246191
1690612382000,2023-07-29T06:33:02Z,59.3,TA120-T246187
1690612403000,2023-07-29T06:33:23Z,70.6,TA120-T246184
1690612408000,2023-07-29T06:33:28Z,43.7,TA120-T246183
1690612434000,2023-07-29T06:33:54Z,55.8,TA120-T246191
1690612442000,2023-07-29T06:34:02Z,59,TA120-T246187
1690612463000,2023-07-29T06:34:23Z,66.3,TA120-T246184
1690612468000,2023-07-29T06:34:28Z,43.7,TA120-T246183
1690612494000,2023-07-29T06:34:54Z,51.2,TA120-T246191
1690612502000,2023-07-29T06:35:02Z,58.7,TA120-T246187
1690612523000,2023-07-29T06:35:23Z,66.9,TA120-T246184
1690612528000,2023-07-29T06:35:28Z,44,TA120-T246183
1690612554000,2023-07-29T06:35:54Z,54,TA120-T246191
1690612562000,2023-07-29T06:36:02Z,59.6,TA120-T246187
1690612583000,2023-07-29T06:36:23Z,69.2,TA120-T246184
1690612588000,2023-07-29T06:36:28Z,44,TA120-T246183
1690612614000,2023-07-29T06:36:54Z,53.2,TA120-T246191
1690612622000,2023-07-29T06:37:02Z,58.8,TA120-T246187
1690612643000,2023-07-29T06:37:23Z,70.8,TA120-T246184
1690612648000,2023-07-29T06:37:28Z,43.6,TA120-T246183
1690612674000,2023-07-29T06:37:54Z,56.6,TA120-T246191
1690612682000,2023-07-29T06:38:02Z,58.9,TA120-T246187
1690612703000,2023-07-29T06:38:23Z,67,TA120-T246184
1690612708000,2023-07-29T06:38:28Z,43.6,TA120-T246183
1690612734000,2023-07-29T06:38:54Z,53.8,TA120-T246191
1690612742000,2023-07-29T06:39:02Z,59.4,TA120-T246187
1690612763000,2023-07-29T06:39:23Z,65.3,TA120-T246184
1690612768000,2023-07-29T06:39:28Z,43.6,TA120-T246183
1690612794000,2023-07-29T06:39:54Z,53.1,TA120-T246191
1690612802000,2023-07-29T06:40:02Z,61.3,TA120-T246187
1690612823000,2023-07-29T06:40:23Z,68.7,TA120-T246184
1690612828000,2023-07-29T06:40:28Z,43.7,TA120-T246183
1690612854000,2023-07-29T06:40:54Z,57.5,TA120-T246191
1690612862000,2023-07-29T06:41:02Z,61,TA120-T246187
1690612883000,2023-07-29T06:41:23Z,69.3,TA120-T246184
1690612888000,2023-07-29T06:41:28Z,43.7,TA120-T246183
1690612914000,2023-07-29T06:41:54Z,57.7,TA120-T246191
1690612922000,2023-07-29T06:42:02Z,61.4,TA120-T246187
1690612943000,2023-07-29T06:42:23Z,68.4,TA120-T246184
1690612948000,2023-07-29T06:42:28Z,43.7,TA120-T246183
1690612974000,2023-07-29T06:42:54Z,55.2,TA120-T246191
1690612982000,2023-07-29T06:43:02Z,62.2,TA120-T246187
1690613003000,2023-07-29T06:43:23Z,65.5,TA120-T246184
1690613008000,2023-07-29T06:43:28Z,43.6,TA120-T246183
1690613034000,2023-07-29T06:43:54Z,56.6,TA120-T246191
1690613042000,2023-07-29T06:44:02Z,58.9,TA120-T246187
1690613063000,2023-07-29T06:44:23Z,69,TA120-T246184
1690613068000,2023-07-29T06:44:28Z,43.8,TA120-T246183
1690613094000,2023-07-29T06:44:54Z,58,TA120-T246191
1690613102000,2023-07-29T06:45:02Z,60,TA120-T246187
1690613123000,2023-07-29T06:45:23Z,63.7,TA120-T246184
1690613128000,2023-07-29T06:45:28Z,43.6,TA120-T246183
1690613154000,2023-07-29T06:45:54Z,52.4,TA120-T246191
