time,readable_time,dBA,dev-id
1688962034000,2023-07-10T04:07:14Z,44.5,TA120-T246183
1688962059000,2023-07-10T04:07:39Z,51.6,TA120-T246191
1688962078000,2023-07-10T04:07:58Z,55.7,TA120-T246187
1688962081000,2023-07-10T04:08:01Z,68.5,TA120-T246184
1688962094000,2023-07-10T04:08:14Z,44.3,TA120-T246183
1688962119000,2023-07-10T04:08:39Z,53.8,TA120-T246191
1688962138000,2023-07-10T04:08:58Z,55,TA120-T246187
1688962141000,2023-07-10T04:09:01Z,73.4,TA120-T246184
1688962154000,2023-07-10T04:09:14Z,44.2,TA120-T246183
1688962179000,2023-07-10T04:09:39Z,52.9,TA120-T246191
1688962198000,2023-07-10T04:09:58Z,56.7,TA120-T246187
1688962201000,2023-07-10T04:10:01Z,70.6,TA120-T246184
1688962214000,2023-07-10T04:10:14Z,44.2,TA120-T246183
1688962239000,2023-07-10T04:10:39Z,58,TA120-T246191
1688962258000,2023-07-10T04:10:58Z,56.8,TA120-T246187
1688962261000,2023-07-10T04:11:01Z,70,TA120-T246184
1688962274000,2023-07-10T04:11:14Z,44.2,TA120-T246183
1688962299000,2023-07-10T04:11:39Z,52.1,TA120-T246191
1688962318000,2023-07-10T04:11:58Z,56.7,TA120-T246187
1688962321000,2023-07-10T04:12:01Z,72,TA120-T246184
1688962334000,2023-07-10T04:12:14Z,44.2,TA120-T246183
1688962359000,2023-07-10T04:12:39Z,50.4,TA120-T246191
1688962378000,2023-07-10T04:12:58Z,56.6,TA120-T246187
1688962381000,2023-07-10T04:13:01Z,71,TA120-T246184
1688962394000,2023-07-10T04:13:14Z,44.3,TA120-T246183
1688962419000,2023-07-10T04:13:39Z,50.6,TA120-T246191
1688962438000,2023-07-10T04:13:58Z,54,TA120-T246187
1688962441000,2023-07-10T04:14:01Z,69,TA120-T246184
1688962454000,2023-07-10T04:14:14Z,44.3,TA120-T246183
1688962479000,2023-07-10T04:14:39Z,54,TA120-T246191
1688962498000,2023-07-10T04:14:58Z,55.2,TA120-T246187
1688962501000,2023-07-10T04:15:01Z,72.8,TA120-T246184
1688962514000,2023-07-10T04:15:14Z,44.2,TA120-T246183
1688962539000,2023-07-10T04:15:39Z,54.1,TA120-T246191
1688962558000,2023-07-10T04:15:58Z,57.2,TA120-T246187
1688962561000,2023-07-10T04:16:01Z,70.5,TA120-T246184
1688962574000,2023-07-10T04:16:14Z,44.3,TA120-T246183
1688962599000,2023-07-10T04:16:39Z,51.6,TA120-T246191
1688962618000,2023-07-10T04:16:58Z,56.3,TA120-T246187
1688962621000,2023-07-10T04:17:01Z,70.8,TA120-T246184
1688962634000,2023-07-10T04:17:14Z,44.2,TA120-T246183
1688962659000,2023-07-10T04:17:39Z,55.6,TA120-T246191
1688962678000,2023-07-10T04:17:58Z,57.3,TA120-T246187
1688962681000,2023-07-10T04:18:01Z,72.5,TA120-T246184
1688962694000,2023-07-10T04:18:14Z,44.2,TA120-T246183
1688962719000,2023-07-10T04:18:39Z,58.7,TA120-T246191
1688962738000,2023-07-10T04:18:58Z,57.4,TA120-T246187
1688962741000,2023-07-10T04:19:01Z,71,TA120-T246184
1688962754000,2023-07-10T04:19:14Z,44.2,TA120-T246183
1688962779000,2023-07-10T04:19:39Z,60,TA120-T246191
1688962798000,2023-07-10T04:19:58Z,55.1,TA120-T246187
1688962801000,2023-07-10T04:20:01Z,68.7,TA120-T246184
1688962814000,2023-07-10T04:20:14Z,44.2,TA120-T246183
1688962839000,2023-07-10T04:20:39Z,58.2,TA120-T246191
1688962858000,2023-07-10T04:20:58Z,57,TA120-T246187
1688962861000,2023-07-10T04:21:01Z,73.2,TA120-T246184
1688962874000,2023-07-10T04:21:14Z,44.2,TA120-T246183
1688962899000,2023-07-10T04:21:39Z,56.6,TA120-T246191
1688962918000,2023-07-10T04:21:58Z,56,TA120-T246187
1688962921000,2023-07-10T04:22:01Z,70.7,TA120-T246184
1688962934000,2023-07-10T04:22:14Z,44.2,TA120-T246183
1688962959000,2023-07-10T04:22:39Z,58.2,TA120-T246191
1688962978000,2023-07-10T04:22:58Z,56.2,TA120-T246187
1688962981000,2023-07-10T04:23:01Z,70.5,TA120-T246184
1688962994000,2023-07-10T04:23:14Z,44.1,TA120-T246183
1688963019000,2023-07-10T04:23:39Z,62.9,TA120-T246191
1688963038000,2023-07-10T04:23:58Z,55.7,TA120-T246187
1688963041000,2023-07-10T04:24:01Z,73.3,TA120-T246184
1688963054000,2023-07-10T04:24:14Z,44.3,TA120-T246183
1688963079000,2023-07-10T04:24:39Z,62.3,TA120-T246191
1688963098000,2023-07-10T04:24:58Z,57.2,TA120-T246187
1688963101000,2023-07-10T04:25:01Z,71.3,TA120-T246184
1688963114000,2023-07-10T04:25:14Z,44.2,TA120-T246183
1688963139000,2023-07-10T04:25:39Z,66.8,TA120-T246191
1688963158000,2023-07-10T04:25:58Z,58.6,TA120-T246187
1688963161000,2023-07-10T04:26:01Z,70,TA120-T246184
1688963174000,2023-07-10T04:26:14Z,44.2,TA120-T246183
1688963199000,2023-07-10T04:26:39Z,62.8,TA120-T246191
1688963218000,2023-07-10T04:26:58Z,57.4,TA120-T246187
1688963221000,2023-07-10T04:27:01Z,71.5,TA120-T246184
1688963234000,2023-07-10T04:27:14Z,44.1,TA120-T246183
1688963259000,2023-07-10T04:27:39Z,63.4,TA120-T246191
1688963278000,2023-07-10T04:27:58Z,58.1,TA120-T246187
1688963281000,2023-07-10T04:28:01Z,70.4,TA120-T246184
1688963294000,2023-07-10T04:28:14Z,45,TA120-T246183
1688963319000,2023-07-10T04:28:39Z,55.5,TA120-T246191
1688963338000,2023-07-10T04:28:58Z,55.7,TA120-T246187
1688963341000,2023-07-10T04:29:01Z,71.1,TA120-T246184
1688963354000,2023-07-10T04:29:14Z,44.2,TA120-T246183
1688963379000,2023-07-10T04:29:39Z,57.1,TA120-T246191
1688963398000,2023-07-10T04:29:58Z,58.5,TA120-T246187
1688963401000,2023-07-10T04:30:01Z,70.5,TA120-T246184
1688963414000,2023-07-10T04:30:14Z,44.2,TA120-T246183
1688963439000,2023-07-10T04:30:39Z,57.2,TA120-T246191
1688963458000,2023-07-10T04:30:58Z,56.8,TA120-T246187
1688963461000,2023-07-10T04:31:01Z,70.1,TA120-T246184
1688963474000,2023-07-10T04:31:14Z,44.2,TA120-T246183
1688963499000,2023-07-10T04:31:39Z,58.5,TA120-T246191
1688963518000,2023-07-10T04:31:58Z,57.7,TA120-T246187
1688963521000,2023-07-10T04:32:01Z,72.9,TA120-T246184
1688963534000,2023-07-10T04:32:14Z,44.2,TA120-T246183
1688963559000,2023-07-10T04:32:39Z,55.6,TA120-T246191
1688963578000,2023-07-10T04:32:58Z,56,TA120-T246187
1688963581000,2023-07-10T04:33:01Z,73.7,TA120-T246184
1688963594000,2023-07-10T04:33:14Z,44.2,TA120-T246183
1688963619000,2023-07-10T04:33:39Z,50.2,TA120-T246191
1688963638000,2023-07-10T04:33:58Z,57,TA120-T246187
1688963641000,2023-07-10T04:34:01Z,71.7,TA120-T246184
1688963654000,2023-07-10T04:34:14Z,44.2,TA120-T246183
1688963679000,2023-07-10T04:34:39Z,59.2,TA120-T246191
1688963698000,2023-07-10T04:34:58Z,57.3,TA120-T246187
1688963701000,2023-07-10T04:35:01Z,65.7,TA120-T246184
1688963714000,2023-07-10T04:35:14Z,44.2,TA120-T246183
1688963739000,2023-07-10T04:35:39Z,52.7,TA120-T246191
1688963758000,2023-07-10T04:35:58Z,56.3,TA120-T246187
1688963761000,2023-07-10T04:36:01Z,73.8,TA120-T246184
1688963774000,2023-07-10T04:36:14Z,44.3,TA120-T246183
1688963799000,2023-07-10T04:36:39Z,64.7,TA120-T246191
1688963818000,2023-07-10T04:36:58Z,57,TA120-T246187
1688963821000,2023-07-10T04:37:01Z,74.1,TA120-T246184
1688963834000,2023-07-10T04:37:14Z,44.2,TA120-T246183
1688963859000,2023-07-10T04:37:39Z,54.8,TA120-T246191
1688963878000,2023-07-10T04:37:58Z,59.3,TA120-T246187
1688963881000,2023-07-10T04:38:01Z,73,TA120-T246184
1688963894000,2023-07-10T04:38:14Z,44.2,TA120-T246183
1688963919000,2023-07-10T04:38:39Z,56.8,TA120-T246191
1688963938000,2023-07-10T04:38:58Z,58.3,TA120-T246187
1688963941000,2023-07-10T04:39:01Z,74,TA120-T246184
1688963954000,2023-07-10T04:39:14Z,44.3,TA120-T246183
1688963979000,2023-07-10T04:39:39Z,52.5,TA120-T246191
1688963998000,2023-07-10T04:39:58Z,58.4,TA120-T246187
1688964001000,2023-07-10T04:40:01Z,68.1,TA120-T246184
1688964014000,2023-07-10T04:40:14Z,44.2,TA120-T246183
1688964039000,2023-07-10T04:40:39Z,54.7,TA120-T246191
1688964058000,2023-07-10T04:40:58Z,58.6,TA120-T246187
1688964061000,2023-07-10T04:41:01Z,74.2,TA120-T246184
1688964074000,2023-07-10T04:41:14Z,44.3,TA120-T246183
1688964099000,2023-07-10T04:41:39Z,55,TA120-T246191
1688964118000,2023-07-10T04:41:58Z,57.5,TA120-T246187
1688964121000,2023-07-10T04:42:01Z,69,TA120-T246184
1688964134000,2023-07-10T04:42:14Z,44.2,TA120-T246183
1688964159000,2023-07-10T04:42:39Z,52.1,TA120-T246191
1688964178000,2023-07-10T04:42:58Z,58.8,TA120-T246187
1688964181000,2023-07-10T04:43:01Z,70.1,TA120-T246184
1688964194000,2023-07-10T04:43:14Z,44.2,TA120-T246183
1688964219000,2023-07-10T04:43:39Z,57.5,TA120-T246191
1688964238000,2023-07-10T04:43:58Z,59.1,TA120-T246187
1688964241000,2023-07-10T04:44:01Z,70.5,TA120-T246184
1688964254000,2023-07-10T04:44:14Z,44.2,TA120-T246183
1688964279000,2023-07-10T04:44:39Z,53.9,TA120-T246191
1688964298000,2023-07-10T04:44:58Z,57.2,TA120-T246187
1688964301000,2023-07-10T04:45:01Z,73,TA120-T246184
1688964314000,2023-07-10T04:45:14Z,44.4,TA120-T246183
1688964339000,2023-07-10T04:45:39Z,56.2,TA120-T246191
1688964358000,2023-07-10T04:45:58Z,57.7,TA120-T246187
1688964361000,2023-07-10T04:46:01Z,70.4,TA120-T246184
1688964374000,2023-07-10T04:46:14Z,44.3,TA120-T246183
1688964399000,2023-07-10T04:46:39Z,57.1,TA120-T246191
1688964418000,2023-07-10T04:46:58Z,57.8,TA120-T246187
1688964421000,2023-07-10T04:47:01Z,72.3,TA120-T246184
1688964434000,2023-07-10T04:47:14Z,44.2,TA120-T246183
1688964459000,2023-07-10T04:47:39Z,51,TA120-T246191
1688964478000,2023-07-10T04:47:58Z,57.1,TA120-T246187
1688964481000,2023-07-10T04:48:01Z,71.9,TA120-T246184
1688964494000,2023-07-10T04:48:14Z,44.2,TA120-T246183
1688964519000,2023-07-10T04:48:39Z,59.7,TA120-T246191
1688964538000,2023-07-10T04:48:58Z,56.3,TA120-T246187
1688964541000,2023-07-10T04:49:01Z,68.7,TA120-T246184
1688964554000,2023-07-10T04:49:14Z,44.2,TA120-T246183
1688964579000,2023-07-10T04:49:39Z,59.6,TA120-T246191
1688964598000,2023-07-10T04:49:58Z,55.8,TA120-T246187
1688964601000,2023-07-10T04:50:01Z,70.4,TA120-T246184
1688964614000,2023-07-10T04:50:14Z,44.2,TA120-T246183
1688964639000,2023-07-10T04:50:39Z,60.2,TA120-T246191
1688964658000,2023-07-10T04:50:58Z,58.7,TA120-T246187
1688964661000,2023-07-10T04:51:01Z,74.1,TA120-T246184
1688964674000,2023-07-10T04:51:14Z,44.2,TA120-T246183
1688964699000,2023-07-10T04:51:39Z,56.7,TA120-T246191
1688964718000,2023-07-10T04:51:58Z,57,TA120-T246187
1688964721000,2023-07-10T04:52:01Z,69.2,TA120-T246184
1688964734000,2023-07-10T04:52:14Z,46.7,TA120-T246183
1688964759000,2023-07-10T04:52:39Z,54.4,TA120-T246191
1688964778000,2023-07-10T04:52:58Z,59.6,TA120-T246187
1688964781000,2023-07-10T04:53:01Z,71.7,TA120-T246184
1688964794000,2023-07-10T04:53:14Z,44.2,TA120-T246183
1688964819000,2023-07-10T04:53:39Z,54.3,TA120-T246191
1688964838000,2023-07-10T04:53:58Z,57.6,TA120-T246187
1688964841000,2023-07-10T04:54:01Z,72.2,TA120-T246184
1688964854000,2023-07-10T04:54:14Z,44.2,TA120-T246183
1688964879000,2023-07-10T04:54:39Z,53.4,TA120-T246191
1688964898000,2023-07-10T04:54:58Z,57.1,TA120-T246187
1688964901000,2023-07-10T04:55:01Z,71.8,TA120-T246184
1688964914000,2023-07-10T04:55:14Z,44.2,TA120-T246183
1688964939000,2023-07-10T04:55:39Z,53,TA120-T246191
1688964958000,2023-07-10T04:55:58Z,57,TA120-T246187
1688964961000,2023-07-10T04:56:01Z,73.1,TA120-T246184
1688964974000,2023-07-10T04:56:14Z,44.2,TA120-T246183
1688964999000,2023-07-10T04:56:39Z,54.2,TA120-T246191
1688965018000,2023-07-10T04:56:58Z,57.5,TA120-T246187
1688965021000,2023-07-10T04:57:01Z,74.3,TA120-T246184
1688965034000,2023-07-10T04:57:14Z,44.2,TA120-T246183
1688965059000,2023-07-10T04:57:39Z,49.2,TA120-T246191
1688965078000,2023-07-10T04:57:58Z,56,TA120-T246187
1688965081000,2023-07-10T04:58:01Z,70.1,TA120-T246184
1688965094000,2023-07-10T04:58:14Z,44.2,TA120-T246183
1688965119000,2023-07-10T04:58:39Z,54.1,TA120-T246191
1688965138000,2023-07-10T04:58:58Z,57.9,TA120-T246187
1688965141000,2023-07-10T04:59:01Z,69.9,TA120-T246184
1688965154000,2023-07-10T04:59:14Z,44.2,TA120-T246183
1688965179000,2023-07-10T04:59:39Z,53.2,TA120-T246191
1688965198000,2023-07-10T04:59:58Z,57.2,TA120-T246187
1688965201000,2023-07-10T05:00:01Z,73.5,TA120-T246184
1688965214000,2023-07-10T05:00:14Z,44.2,TA120-T246183
1688965239000,2023-07-10T05:00:39Z,50.8,TA120-T246191
1688965258000,2023-07-10T05:00:58Z,56.6,TA120-T246187
1688965261000,2023-07-10T05:01:01Z,69.4,TA120-T246184
1688965274000,2023-07-10T05:01:14Z,44.1,TA120-T246183
1688965299000,2023-07-10T05:01:39Z,55.1,TA120-T246191
1688965318000,2023-07-10T05:01:58Z,57.1,TA120-T246187
1688965321000,2023-07-10T05:02:01Z,73.1,TA120-T246184
1688965334000,2023-07-10T05:02:14Z,44.1,TA120-T246183
1688965359000,2023-07-10T05:02:39Z,53.4,TA120-T246191
1688965378000,2023-07-10T05:02:58Z,57.6,TA120-T246187
1688965381000,2023-07-10T05:03:01Z,70.8,TA120-T246184
1688965394000,2023-07-10T05:03:14Z,44.2,TA120-T246183
1688965419000,2023-07-10T05:03:39Z,52.1,TA120-T246191
1688965438000,2023-07-10T05:03:58Z,58.9,TA120-T246187
1688965441000,2023-07-10T05:04:01Z,66.7,TA120-T246184
1688965454000,2023-07-10T05:04:14Z,44.1,TA120-T246183
1688965479000,2023-07-10T05:04:39Z,53.1,TA120-T246191
1688965498000,2023-07-10T05:04:58Z,56.7,TA120-T246187
1688965501000,2023-07-10T05:05:01Z,71.5,TA120-T246184
1688965514000,2023-07-10T05:05:14Z,44.1,TA120-T246183
1688965539000,2023-07-10T05:05:39Z,54,TA120-T246191
1688965558000,2023-07-10T05:05:58Z,54.4,TA120-T246187
1688965561000,2023-07-10T05:06:01Z,72.4,TA120-T246184
1688965574000,2023-07-10T05:06:14Z,44.2,TA120-T246183
1688965599000,2023-07-10T05:06:39Z,62.4,TA120-T246191
1688965618000,2023-07-10T05:06:58Z,55.2,TA120-T246187
1688965621000,2023-07-10T05:07:01Z,72.8,TA120-T246184
1688965634000,2023-07-10T05:07:14Z,44.1,TA120-T246183
1688965659000,2023-07-10T05:07:39Z,58.3,TA120-T246191
1688965678000,2023-07-10T05:07:58Z,56.5,TA120-T246187
1688965681000,2023-07-10T05:08:01Z,71.2,TA120-T246184
1688965694000,2023-07-10T05:08:14Z,44.1,TA120-T246183
1688965719000,2023-07-10T05:08:39Z,54.6,TA120-T246191
1688965738000,2023-07-10T05:08:58Z,57.7,TA120-T246187
1688965741000,2023-07-10T05:09:01Z,73.4,TA120-T246184
1688965754000,2023-07-10T05:09:14Z,44.1,TA120-T246183
1688965779000,2023-07-10T05:09:39Z,55.1,TA120-T246191
1688965798000,2023-07-10T05:09:58Z,58.7,TA120-T246187
1688965801000,2023-07-10T05:10:01Z,70.8,TA120-T246184
1688965814000,2023-07-10T05:10:14Z,44.1,TA120-T246183
1688965839000,2023-07-10T05:10:39Z,55.9,TA120-T246191
1688965858000,2023-07-10T05:10:58Z,58.1,TA120-T246187
1688965861000,2023-07-10T05:11:01Z,73.7,TA120-T246184
1688965874000,2023-07-10T05:11:14Z,44.1,TA120-T246183
1688965899000,2023-07-10T05:11:39Z,52.6,TA120-T246191
1688965918000,2023-07-10T05:11:58Z,56.8,TA120-T246187
1688965921000,2023-07-10T05:12:01Z,74.1,TA120-T246184
1688965934000,2023-07-10T05:12:14Z,44.2,TA120-T246183
1688965959000,2023-07-10T05:12:39Z,56.5,TA120-T246191
1688965978000,2023-07-10T05:12:58Z,58.3,TA120-T246187
1688965981000,2023-07-10T05:13:01Z,70.5,TA120-T246184
1688965994000,2023-07-10T05:13:14Z,44.2,TA120-T246183
1688966019000,2023-07-10T05:13:39Z,54.9,TA120-T246191
1688966038000,2023-07-10T05:13:58Z,56.9,TA120-T246187
1688966041000,2023-07-10T05:14:01Z,71.4,TA120-T246184
1688966054000,2023-07-10T05:14:14Z,44.2,TA120-T246183
1688966079000,2023-07-10T05:14:39Z,57.6,TA120-T246191
1688966098000,2023-07-10T05:14:58Z,54.7,TA120-T246187
1688966101000,2023-07-10T05:15:01Z,69.1,TA120-T246184
1688966114000,2023-07-10T05:15:14Z,44.1,TA120-T246183
1688966139000,2023-07-10T05:15:39Z,52,TA120-T246191
1688966158000,2023-07-10T05:15:58Z,58,TA120-T246187
1688966161000,2023-07-10T05:16:01Z,63.9,TA120-T246184
1688966174000,2023-07-10T05:16:14Z,44.1,TA120-T246183
1688966199000,2023-07-10T05:16:39Z,56.3,TA120-T246191
1688966218000,2023-07-10T05:16:58Z,57.2,TA120-T246187
1688966221000,2023-07-10T05:17:01Z,68.6,TA120-T246184
1688966234000,2023-07-10T05:17:14Z,44.2,TA120-T246183
1688966259000,2023-07-10T05:17:39Z,53.4,TA120-T246191
1688966278000,2023-07-10T05:17:58Z,57.7,TA120-T246187
1688966281000,2023-07-10T05:18:01Z,70.7,TA120-T246184
1688966294000,2023-07-10T05:18:14Z,44.2,TA120-T246183
1688966319000,2023-07-10T05:18:39Z,53.3,TA120-T246191
1688966338000,2023-07-10T05:18:58Z,58.2,TA120-T246187
1688966341000,2023-07-10T05:19:01Z,68.4,TA120-T246184
1688966354000,2023-07-10T05:19:14Z,44.1,TA120-T246183
1688966379000,2023-07-10T05:19:39Z,55.8,TA120-T246191
1688966398000,2023-07-10T05:19:58Z,60.6,TA120-T246187
1688966401000,2023-07-10T05:20:01Z,69.2,TA120-T246184
1688966414000,2023-07-10T05:20:14Z,44.1,TA120-T246183
1688966439000,2023-07-10T05:20:39Z,52.4,TA120-T246191
1688966458000,2023-07-10T05:20:58Z,59.5,TA120-T246187
1688966461000,2023-07-10T05:21:01Z,73.4,TA120-T246184
1688966474000,2023-07-10T05:21:14Z,44.4,TA120-T246183
1688966499000,2023-07-10T05:21:39Z,51.6,TA120-T246191
1688966518000,2023-07-10T05:21:58Z,60.4,TA120-T246187
1688966521000,2023-07-10T05:22:01Z,70.2,TA120-T246184
1688966534000,2023-07-10T05:22:14Z,44.2,TA120-T246183
1688966559000,2023-07-10T05:22:39Z,49.8,TA120-T246191
1688966578000,2023-07-10T05:22:58Z,59.7,TA120-T246187
1688966581000,2023-07-10T05:23:01Z,69.2,TA120-T246184
1688966594000,2023-07-10T05:23:14Z,44.1,TA120-T246183
1688966619000,2023-07-10T05:23:39Z,59.4,TA120-T246191
1688966638000,2023-07-10T05:23:58Z,58.9,TA120-T246187
1688966641000,2023-07-10T05:24:01Z,74.3,TA120-T246184
1688966654000,2023-07-10T05:24:14Z,44.1,TA120-T246183
1688966679000,2023-07-10T05:24:39Z,55.3,TA120-T246191
1688966698000,2023-07-10T05:24:58Z,60.7,TA120-T246187
1688966701000,2023-07-10T05:25:01Z,71.3,TA120-T246184
1688966714000,2023-07-10T05:25:14Z,44.2,TA120-T246183
1688966739000,2023-07-10T05:25:39Z,56.1,TA120-T246191
1688966758000,2023-07-10T05:25:58Z,60.3,TA120-T246187
1688966761000,2023-07-10T05:26:01Z,70.3,TA120-T246184
1688966774000,2023-07-10T05:26:14Z,44.2,TA120-T246183
1688966799000,2023-07-10T05:26:39Z,59.8,TA120-T246191
1688966818000,2023-07-10T05:26:58Z,61,TA120-T246187
1688966821000,2023-07-10T05:27:01Z,74.5,TA120-T246184
1688966834000,2023-07-10T05:27:14Z,44.2,TA120-T246183
1688966859000,2023-07-10T05:27:39Z,57.1,TA120-T246191
1688966878000,2023-07-10T05:27:58Z,60.9,TA120-T246187
1688966881000,2023-07-10T05:28:01Z,68.7,TA120-T246184
1688966894000,2023-07-10T05:28:14Z,44.1,TA120-T246183
1688966919000,2023-07-10T05:28:39Z,53.8,TA120-T246191
1688966938000,2023-07-10T05:28:58Z,60.8,TA120-T246187
1688966941000,2023-07-10T05:29:01Z,71.9,TA120-T246184
1688966954000,2023-07-10T05:29:14Z,44.1,TA120-T246183
1688966979000,2023-07-10T05:29:39Z,54.6,TA120-T246191
1688966998000,2023-07-10T05:29:58Z,60.6,TA120-T246187
1688967001000,2023-07-10T05:30:01Z,72,TA120-T246184
1688967014000,2023-07-10T05:30:14Z,44.1,TA120-T246183
1688967039000,2023-07-10T05:30:39Z,49.3,TA120-T246191
1688967058000,2023-07-10T05:30:58Z,60.2,TA120-T246187
1688967061000,2023-07-10T05:31:01Z,69.4,TA120-T246184
1688967074000,2023-07-10T05:31:14Z,44.2,TA120-T246183
1688967099000,2023-07-10T05:31:39Z,52.6,TA120-T246191
1688967118000,2023-07-10T05:31:58Z,60,TA120-T246187
1688967121000,2023-07-10T05:32:01Z,72,TA120-T246184
1688967134000,2023-07-10T05:32:14Z,44.1,TA120-T246183
1688967159000,2023-07-10T05:32:39Z,53.4,TA120-T246191
1688967178000,2023-07-10T05:32:58Z,61,TA120-T246187
1688967181000,2023-07-10T05:33:01Z,73.2,TA120-T246184
1688967194000,2023-07-10T05:33:14Z,44.1,TA120-T246183
1688967219000,2023-07-10T05:33:39Z,57.4,TA120-T246191
1688967238000,2023-07-10T05:33:58Z,61.3,TA120-T246187
1688967241000,2023-07-10T05:34:01Z,74.2,TA120-T246184
1688967254000,2023-07-10T05:34:14Z,44.2,TA120-T246183
1688967279000,2023-07-10T05:34:39Z,56.2,TA120-T246191
1688967298000,2023-07-10T05:34:58Z,59.9,TA120-T246187
1688967301000,2023-07-10T05:35:01Z,72.5,TA120-T246184
1688967314000,2023-07-10T05:35:14Z,44.2,TA120-T246183
1688967339000,2023-07-10T05:35:39Z,52.4,TA120-T246191
1688967358000,2023-07-10T05:35:58Z,59.2,TA120-T246187
1688967361000,2023-07-10T05:36:01Z,74.4,TA120-T246184
1688967374000,2023-07-10T05:36:14Z,44.1,TA120-T246183
1688967399000,2023-07-10T05:36:39Z,55,TA120-T246191
1688967418000,2023-07-10T05:36:58Z,60.2,TA120-T246187
1688967421000,2023-07-10T05:37:01Z,70.8,TA120-T246184
1688967434000,2023-07-10T05:37:14Z,44.2,TA120-T246183
1688967459000,2023-07-10T05:37:39Z,58.3,TA120-T246191
1688967478000,2023-07-10T05:37:58Z,59.4,TA120-T246187
1688967481000,2023-07-10T05:38:01Z,71.3,TA120-T246184
1688967494000,2023-07-10T05:38:14Z,44.2,TA120-T246183
1688967519000,2023-07-10T05:38:39Z,56.3,TA120-T246191
1688967538000,2023-07-10T05:38:58Z,59.3,TA120-T246187
1688967541000,2023-07-10T05:39:01Z,74.1,TA120-T246184
1688967554000,2023-07-10T05:39:14Z,44.2,TA120-T246183
1688967579000,2023-07-10T05:39:39Z,51.7,TA120-T246191
1688967598000,2023-07-10T05:39:58Z,59.4,TA120-T246187
1688967601000,2023-07-10T05:40:01Z,71.9,TA120-T246184
1688967614000,2023-07-10T05:40:14Z,44.2,TA120-T246183
1688967639000,2023-07-10T05:40:39Z,54.4,TA120-T246191
1688967658000,2023-07-10T05:40:58Z,59.2,TA120-T246187
1688967661000,2023-07-10T05:41:01Z,69.3,TA120-T246184
1688967674000,2023-07-10T05:41:14Z,44.2,TA120-T246183
1688967699000,2023-07-10T05:41:39Z,57.3,TA120-T246191
1688967718000,2023-07-10T05:41:58Z,57.6,TA120-T246187
1688967721000,2023-07-10T05:42:01Z,68,TA120-T246184
1688967734000,2023-07-10T05:42:14Z,44.1,TA120-T246183
1688967759000,2023-07-10T05:42:39Z,52.6,TA120-T246191
1688967778000,2023-07-10T05:42:58Z,59.3,TA120-T246187
1688967781000,2023-07-10T05:43:01Z,70.7,TA120-T246184
1688967794000,2023-07-10T05:43:14Z,44.1,TA120-T246183
1688967819000,2023-07-10T05:43:39Z,60.5,TA120-T246191
1688967838000,2023-07-10T05:43:58Z,58.7,TA120-T246187
1688967841000,2023-07-10T05:44:01Z,71.9,TA120-T246184
1688967854000,2023-07-10T05:44:14Z,44.2,TA120-T246183
1688967879000,2023-07-10T05:44:39Z,63.3,TA120-T246191
1688967898000,2023-07-10T05:44:58Z,59.1,TA120-T246187
1688967901000,2023-07-10T05:45:01Z,73.5,TA120-T246184
1688967914000,2023-07-10T05:45:14Z,44.3,TA120-T246183
1688967939000,2023-07-10T05:45:39Z,54.8,TA120-T246191
1688967958000,2023-07-10T05:45:58Z,58,TA120-T246187
1688967961000,2023-07-10T05:46:01Z,69.9,TA120-T246184
1688967974000,2023-07-10T05:46:14Z,44.2,TA120-T246183
1688967999000,2023-07-10T05:46:39Z,58.3,TA120-T246191
1688968018000,2023-07-10T05:46:58Z,57.4,TA120-T246187
1688968021000,2023-07-10T05:47:01Z,71.2,TA120-T246184
1688968034000,2023-07-10T05:47:14Z,44.2,TA120-T246183
1688968059000,2023-07-10T05:47:39Z,58.8,TA120-T246191
1688968078000,2023-07-10T05:47:58Z,59.1,TA120-T246187
1688968081000,2023-07-10T05:48:01Z,72.7,TA120-T246184
1688968094000,2023-07-10T05:48:14Z,44.2,TA120-T246183
1688968119000,2023-07-10T05:48:39Z,56.1,TA120-T246191
1688968138000,2023-07-10T05:48:58Z,57.8,TA120-T246187
1688968141000,2023-07-10T05:49:01Z,69.8,TA120-T246184
1688968154000,2023-07-10T05:49:14Z,44.1,TA120-T246183
1688968179000,2023-07-10T05:49:39Z,55.9,TA120-T246191
1688968198000,2023-07-10T05:49:58Z,58.2,TA120-T246187
1688968201000,2023-07-10T05:50:01Z,68.8,TA120-T246184
1688968214000,2023-07-10T05:50:14Z,44.1,TA120-T246183
1688968239000,2023-07-10T05:50:39Z,52.3,TA120-T246191
1688968258000,2023-07-10T05:50:58Z,57.1,TA120-T246187
1688968261000,2023-07-10T05:51:01Z,69.5,TA120-T246184
1688968274000,2023-07-10T05:51:14Z,44.1,TA120-T246183
1688968299000,2023-07-10T05:51:39Z,54.9,TA120-T246191
1688968318000,2023-07-10T05:51:58Z,58.4,TA120-T246187
1688968321000,2023-07-10T05:52:01Z,69.7,TA120-T246184
1688968334000,2023-07-10T05:52:14Z,44.2,TA120-T246183
1688968359000,2023-07-10T05:52:39Z,52.9,TA120-T246191
1688968378000,2023-07-10T05:52:58Z,57.2,TA120-T246187
1688968385000,2023-07-10T05:53:05Z,65.2,TA120-T246184
1688968394000,2023-07-10T05:53:14Z,44.2,TA120-T246183
1688968419000,2023-07-10T05:53:39Z,55.5,TA120-T246191
