time,readable_time,dBA,dev-id
1703052194000,2023-12-20T06:03:14Z,40.1,TA120-T246174
1703052200000,2023-12-20T06:03:20Z,66,TA120-T246187
1703052218000,2023-12-20T06:03:38Z,74.7,TA120-T246184
1703052232000,2023-12-20T06:03:52Z,59.4,TA120-T246191
1703052241000,2023-12-20T06:04:01Z,43.7,TA120-T246183
1703052254000,2023-12-20T06:04:14Z,39.9,TA120-T246174
1703052260000,2023-12-20T06:04:20Z,65.8,TA120-T246187
1703052278000,2023-12-20T06:04:38Z,75,TA120-T246184
1703052292000,2023-12-20T06:04:52Z,57.1,TA120-T246191
1703052301000,2023-12-20T06:05:01Z,43.6,TA120-T246183
1703052314000,2023-12-20T06:05:14Z,40,TA120-T246174
1703052320000,2023-12-20T06:05:20Z,65.2,TA120-T246187
1703052338000,2023-12-20T06:05:38Z,73,TA120-T246184
1703052352000,2023-12-20T06:05:52Z,56.6,TA120-T246191
1703052361000,2023-12-20T06:06:01Z,43.6,TA120-T246183
1703052374000,2023-12-20T06:06:14Z,40,TA120-T246174
1703052380000,2023-12-20T06:06:20Z,65.9,TA120-T246187
1703052398000,2023-12-20T06:06:38Z,75.2,TA120-T246184
1703052412000,2023-12-20T06:06:52Z,59.5,TA120-T246191
1703052421000,2023-12-20T06:07:01Z,43.6,TA120-T246183
1703052434000,2023-12-20T06:07:14Z,39.8,TA120-T246174
1703052440000,2023-12-20T06:07:20Z,66.7,TA120-T246187
1703052458000,2023-12-20T06:07:38Z,76,TA120-T246184
1703052472000,2023-12-20T06:07:52Z,58.2,TA120-T246191
1703052481000,2023-12-20T06:08:01Z,43.7,TA120-T246183
1703052494000,2023-12-20T06:08:14Z,39.9,TA120-T246174
1703052500000,2023-12-20T06:08:20Z,64.8,TA120-T246187
1703052518000,2023-12-20T06:08:38Z,72.8,TA120-T246184
1703052532000,2023-12-20T06:08:52Z,57.5,TA120-T246191
1703052541000,2023-12-20T06:09:01Z,43.6,TA120-T246183
1703052554000,2023-12-20T06:09:14Z,40.6,TA120-T246174
1703052560000,2023-12-20T06:09:20Z,65.3,TA120-T246187
1703052578000,2023-12-20T06:09:38Z,75.2,TA120-T246184
1703052592000,2023-12-20T06:09:52Z,59,TA120-T246191
1703052601000,2023-12-20T06:10:01Z,43.8,TA120-T246183
1703052614000,2023-12-20T06:10:14Z,39.9,TA120-T246174
1703052620000,2023-12-20T06:10:20Z,65.8,TA120-T246187
1703052638000,2023-12-20T06:10:38Z,74.7,TA120-T246184
1703052652000,2023-12-20T06:10:52Z,62.2,TA120-T246191
1703052661000,2023-12-20T06:11:01Z,43.6,TA120-T246183
1703052674000,2023-12-20T06:11:14Z,39.9,TA120-T246174
1703052680000,2023-12-20T06:11:20Z,66.1,TA120-T246187
1703052698000,2023-12-20T06:11:38Z,69.2,TA120-T246184
1703052712000,2023-12-20T06:11:52Z,60.4,TA120-T246191
1703052721000,2023-12-20T06:12:01Z,43.6,TA120-T246183
1703052734000,2023-12-20T06:12:14Z,40,TA120-T246174
1703052740000,2023-12-20T06:12:20Z,65.6,TA120-T246187
1703052758000,2023-12-20T06:12:38Z,74.5,TA120-T246184
1703052772000,2023-12-20T06:12:52Z,60.2,TA120-T246191
1703052781000,2023-12-20T06:13:01Z,43.6,TA120-T246183
1703052794000,2023-12-20T06:13:14Z,39.9,TA120-T246174
1703052800000,2023-12-20T06:13:20Z,66.1,TA120-T246187
1703052818000,2023-12-20T06:13:38Z,76.5,TA120-T246184
1703052832000,2023-12-20T06:13:52Z,60.3,TA120-T246191
1703052841000,2023-12-20T06:14:01Z,43.7,TA120-T246183
1703052854000,2023-12-20T06:14:14Z,40.2,TA120-T246174
1703052860000,2023-12-20T06:14:20Z,66,TA120-T246187
1703052878000,2023-12-20T06:14:38Z,72.4,TA120-T246184
1703052892000,2023-12-20T06:14:52Z,57.4,TA120-T246191
1703052901000,2023-12-20T06:15:01Z,43.7,TA120-T246183
1703052914000,2023-12-20T06:15:14Z,40,TA120-T246174
1703052920000,2023-12-20T06:15:20Z,66.8,TA120-T246187
1703052938000,2023-12-20T06:15:38Z,76.1,TA120-T246184
1703052952000,2023-12-20T06:15:52Z,62.8,TA120-T246191
1703052961000,2023-12-20T06:16:01Z,43.6,TA120-T246183
1703052974000,2023-12-20T06:16:14Z,39.9,TA120-T246174
1703052980000,2023-12-20T06:16:20Z,66.7,TA120-T246187
1703052998000,2023-12-20T06:16:38Z,72.5,TA120-T246184
1703053012000,2023-12-20T06:16:52Z,62.6,TA120-T246191
1703053021000,2023-12-20T06:17:01Z,43.7,TA120-T246183
1703053034000,2023-12-20T06:17:14Z,40,TA120-T246174
1703053040000,2023-12-20T06:17:20Z,64.7,TA120-T246187
1703053058000,2023-12-20T06:17:38Z,72.7,TA120-T246184
1703053072000,2023-12-20T06:17:52Z,58.1,TA120-T246191
1703053081000,2023-12-20T06:18:01Z,43.7,TA120-T246183
1703053094000,2023-12-20T06:18:14Z,40.2,TA120-T246174
1703053100000,2023-12-20T06:18:20Z,64.5,TA120-T246187
1703053118000,2023-12-20T06:18:38Z,73,TA120-T246184
1703053132000,2023-12-20T06:18:52Z,58.1,TA120-T246191
1703053141000,2023-12-20T06:19:01Z,43.6,TA120-T246183
1703053154000,2023-12-20T06:19:14Z,39.8,TA120-T246174
1703053160000,2023-12-20T06:19:20Z,66.5,TA120-T246187
1703053178000,2023-12-20T06:19:38Z,75.9,TA120-T246184
1703053192000,2023-12-20T06:19:52Z,62.2,TA120-T246191
1703053201000,2023-12-20T06:20:01Z,43.7,TA120-T246183
1703053214000,2023-12-20T06:20:14Z,40.2,TA120-T246174
1703053220000,2023-12-20T06:20:20Z,66.4,TA120-T246187
1703053238000,2023-12-20T06:20:38Z,71,TA120-T246184
1703053252000,2023-12-20T06:20:52Z,57.5,TA120-T246191
1703053261000,2023-12-20T06:21:01Z,43.7,TA120-T246183
1703053274000,2023-12-20T06:21:14Z,40.1,TA120-T246174
1703053280000,2023-12-20T06:21:20Z,66.6,TA120-T246187
1703053298000,2023-12-20T06:21:38Z,73.9,TA120-T246184
1703053312000,2023-12-20T06:21:52Z,61.6,TA120-T246191
1703053321000,2023-12-20T06:22:01Z,43.6,TA120-T246183
1703053334000,2023-12-20T06:22:14Z,39.9,TA120-T246174
1703053340000,2023-12-20T06:22:20Z,66.2,TA120-T246187
1703053358000,2023-12-20T06:22:38Z,75.4,TA120-T246184
1703053372000,2023-12-20T06:22:52Z,56.7,TA120-T246191
1703053381000,2023-12-20T06:23:01Z,43.7,TA120-T246183
1703053394000,2023-12-20T06:23:14Z,40.3,TA120-T246174
1703053400000,2023-12-20T06:23:20Z,66.4,TA120-T246187
1703053418000,2023-12-20T06:23:38Z,72.5,TA120-T246184
1703053432000,2023-12-20T06:23:52Z,56,TA120-T246191
1703053441000,2023-12-20T06:24:01Z,43.7,TA120-T246183
1703053454000,2023-12-20T06:24:14Z,40.2,TA120-T246174
1703053460000,2023-12-20T06:24:20Z,65.4,TA120-T246187
1703053478000,2023-12-20T06:24:38Z,73.7,TA120-T246184
1703053492000,2023-12-20T06:24:52Z,53.2,TA120-T246191
1703053501000,2023-12-20T06:25:01Z,43.7,TA120-T246183
1703053514000,2023-12-20T06:25:14Z,40.1,TA120-T246174
1703053520000,2023-12-20T06:25:20Z,66.6,TA120-T246187
1703053538000,2023-12-20T06:25:38Z,76,TA120-T246184
1703053552000,2023-12-20T06:25:52Z,59.8,TA120-T246191
1703053561000,2023-12-20T06:26:01Z,43.7,TA120-T246183
1703053574000,2023-12-20T06:26:14Z,40.2,TA120-T246174
1703053580000,2023-12-20T06:26:20Z,67.3,TA120-T246187
1703053598000,2023-12-20T06:26:38Z,72.7,TA120-T246184
1703053612000,2023-12-20T06:26:52Z,55.1,TA120-T246191
1703053621000,2023-12-20T06:27:01Z,43.6,TA120-T246183
1703053634000,2023-12-20T06:27:14Z,40,TA120-T246174
1703053640000,2023-12-20T06:27:20Z,66.9,TA120-T246187
1703053658000,2023-12-20T06:27:38Z,76.2,TA120-T246184
1703053672000,2023-12-20T06:27:52Z,59.1,TA120-T246191
1703053681000,2023-12-20T06:28:01Z,43.7,TA120-T246183
1703053694000,2023-12-20T06:28:14Z,40,TA120-T246174
1703053700000,2023-12-20T06:28:20Z,66.3,TA120-T246187
1703053718000,2023-12-20T06:28:38Z,73.4,TA120-T246184
1703053732000,2023-12-20T06:28:52Z,60.1,TA120-T246191
1703053741000,2023-12-20T06:29:01Z,43.7,TA120-T246183
1703053754000,2023-12-20T06:29:14Z,40.2,TA120-T246174
1703053760000,2023-12-20T06:29:20Z,67,TA120-T246187
1703053778000,2023-12-20T06:29:38Z,72.2,TA120-T246184
1703053792000,2023-12-20T06:29:52Z,54.9,TA120-T246191
1703053801000,2023-12-20T06:30:01Z,43.7,TA120-T246183
1703053814000,2023-12-20T06:30:14Z,40.3,TA120-T246174
1703053820000,2023-12-20T06:30:20Z,67.9,TA120-T246187
1703053838000,2023-12-20T06:30:38Z,72,TA120-T246184
1703053852000,2023-12-20T06:30:52Z,59.1,TA120-T246191
1703053861000,2023-12-20T06:31:01Z,43.7,TA120-T246183
1703053874000,2023-12-20T06:31:14Z,40,TA120-T246174
1703053880000,2023-12-20T06:31:20Z,67.4,TA120-T246187
1703053898000,2023-12-20T06:31:38Z,74,TA120-T246184
1703053912000,2023-12-20T06:31:52Z,61.7,TA120-T246191
1703053921000,2023-12-20T06:32:01Z,43.8,TA120-T246183
1703053934000,2023-12-20T06:32:14Z,40.1,TA120-T246174
1703053940000,2023-12-20T06:32:20Z,67.2,TA120-T246187
1703053958000,2023-12-20T06:32:38Z,68.3,TA120-T246184
1703053972000,2023-12-20T06:32:52Z,57.4,TA120-T246191
1703053981000,2023-12-20T06:33:01Z,43.6,TA120-T246183
1703053994000,2023-12-20T06:33:14Z,40.1,TA120-T246174
1703054000000,2023-12-20T06:33:20Z,66.6,TA120-T246187
1703054018000,2023-12-20T06:33:38Z,75.5,TA120-T246184
1703054032000,2023-12-20T06:33:52Z,57.7,TA120-T246191
1703054041000,2023-12-20T06:34:01Z,43.7,TA120-T246183
1703054054000,2023-12-20T06:34:14Z,39.9,TA120-T246174
1703054060000,2023-12-20T06:34:20Z,66.1,TA120-T246187
1703054078000,2023-12-20T06:34:38Z,74.4,TA120-T246184
1703054092000,2023-12-20T06:34:52Z,56.6,TA120-T246191
1703054101000,2023-12-20T06:35:01Z,43.7,TA120-T246183
1703054114000,2023-12-20T06:35:14Z,40.5,TA120-T246174
1703054120000,2023-12-20T06:35:20Z,65.9,TA120-T246187
1703054138000,2023-12-20T06:35:38Z,71.8,TA120-T246184
1703054152000,2023-12-20T06:35:52Z,59.1,TA120-T246191
1703054161000,2023-12-20T06:36:01Z,43.6,TA120-T246183
1703054174000,2023-12-20T06:36:14Z,40.2,TA120-T246174
1703054180000,2023-12-20T06:36:20Z,65.7,TA120-T246187
1703054198000,2023-12-20T06:36:38Z,76.2,TA120-T246184
1703054212000,2023-12-20T06:36:52Z,59.6,TA120-T246191
1703054221000,2023-12-20T06:37:01Z,43.7,TA120-T246183
1703054234000,2023-12-20T06:37:14Z,40.1,TA120-T246174
1703054240000,2023-12-20T06:37:20Z,65.3,TA120-T246187
1703054258000,2023-12-20T06:37:38Z,74.2,TA120-T246184
1703054272000,2023-12-20T06:37:52Z,59.8,TA120-T246191
1703054281000,2023-12-20T06:38:01Z,43.7,TA120-T246183
1703054294000,2023-12-20T06:38:14Z,40.3,TA120-T246174
1703054300000,2023-12-20T06:38:20Z,66.3,TA120-T246187
1703054318000,2023-12-20T06:38:38Z,74.6,TA120-T246184
1703054332000,2023-12-20T06:38:52Z,56.3,TA120-T246191
1703054341000,2023-12-20T06:39:01Z,43.6,TA120-T246183
1703054354000,2023-12-20T06:39:14Z,40.1,TA120-T246174
1703054360000,2023-12-20T06:39:20Z,66,TA120-T246187
1703054378000,2023-12-20T06:39:38Z,73.5,TA120-T246184
1703054392000,2023-12-20T06:39:52Z,56.9,TA120-T246191
1703054401000,2023-12-20T06:40:01Z,43.7,TA120-T246183
1703054414000,2023-12-20T06:40:14Z,40,TA120-T246174
1703054420000,2023-12-20T06:40:20Z,66.1,TA120-T246187
1703054438000,2023-12-20T06:40:38Z,75.1,TA120-T246184
1703054452000,2023-12-20T06:40:52Z,57.2,TA120-T246191
1703054461000,2023-12-20T06:41:01Z,43.7,TA120-T246183
1703054474000,2023-12-20T06:41:14Z,40.2,TA120-T246174
1703054480000,2023-12-20T06:41:20Z,65.8,TA120-T246187
1703054498000,2023-12-20T06:41:38Z,73.4,TA120-T246184
1703054512000,2023-12-20T06:41:52Z,55.2,TA120-T246191
1703054521000,2023-12-20T06:42:01Z,43.6,TA120-T246183
1703054534000,2023-12-20T06:42:14Z,39.9,TA120-T246174
1703054540000,2023-12-20T06:42:20Z,65.6,TA120-T246187
1703054558000,2023-12-20T06:42:38Z,73.5,TA120-T246184
1703054572000,2023-12-20T06:42:52Z,62.4,TA120-T246191
1703054581000,2023-12-20T06:43:01Z,43.7,TA120-T246183
1703054594000,2023-12-20T06:43:14Z,40,TA120-T246174
1703054600000,2023-12-20T06:43:20Z,65.2,TA120-T246187
1703054618000,2023-12-20T06:43:38Z,74.9,TA120-T246184
1703054632000,2023-12-20T06:43:52Z,59.1,TA120-T246191
1703054641000,2023-12-20T06:44:01Z,43.7,TA120-T246183
1703054654000,2023-12-20T06:44:14Z,40.2,TA120-T246174
1703054660000,2023-12-20T06:44:20Z,64.9,TA120-T246187
1703054678000,2023-12-20T06:44:38Z,68.4,TA120-T246184
1703054692000,2023-12-20T06:44:52Z,56.5,TA120-T246191
1703054701000,2023-12-20T06:45:01Z,43.6,TA120-T246183
1703054714000,2023-12-20T06:45:14Z,40.1,TA120-T246174
1703054720000,2023-12-20T06:45:20Z,64.6,TA120-T246187
1703054738000,2023-12-20T06:45:38Z,73.1,TA120-T246184
1703054752000,2023-12-20T06:45:52Z,59.4,TA120-T246191
1703054761000,2023-12-20T06:46:01Z,43.7,TA120-T246183
1703054774000,2023-12-20T06:46:14Z,40.2,TA120-T246174
1703054780000,2023-12-20T06:46:20Z,65.1,TA120-T246187
1703054798000,2023-12-20T06:46:38Z,74.7,TA120-T246184
1703054812000,2023-12-20T06:46:52Z,59.6,TA120-T246191
1703054821000,2023-12-20T06:47:01Z,43.7,TA120-T246183
1703054834000,2023-12-20T06:47:14Z,40.2,TA120-T246174
1703054840000,2023-12-20T06:47:20Z,62.5,TA120-T246187
1703054858000,2023-12-20T06:47:38Z,72.7,TA120-T246184
1703054872000,2023-12-20T06:47:52Z,57.1,TA120-T246191
1703054881000,2023-12-20T06:48:01Z,43.6,TA120-T246183
1703054894000,2023-12-20T06:48:14Z,40.1,TA120-T246174
1703054900000,2023-12-20T06:48:20Z,64,TA120-T246187
1703054918000,2023-12-20T06:48:38Z,74,TA120-T246184
1703054932000,2023-12-20T06:48:52Z,60.1,TA120-T246191
1703054941000,2023-12-20T06:49:01Z,43.7,TA120-T246183
1703054954000,2023-12-20T06:49:14Z,40.1,TA120-T246174
1703054960000,2023-12-20T06:49:20Z,66.1,TA120-T246187
1703054978000,2023-12-20T06:49:38Z,74,TA120-T246184
1703054992000,2023-12-20T06:49:52Z,64.1,TA120-T246191
1703055001000,2023-12-20T06:50:01Z,43.7,TA120-T246183
1703055014000,2023-12-20T06:50:14Z,40.2,TA120-T246174
1703055020000,2023-12-20T06:50:20Z,65.2,TA120-T246187
1703055038000,2023-12-20T06:50:38Z,71.7,TA120-T246184
1703055052000,2023-12-20T06:50:52Z,63.3,TA120-T246191
1703055061000,2023-12-20T06:51:01Z,43.6,TA120-T246183
1703055074000,2023-12-20T06:51:14Z,39.9,TA120-T246174
1703055080000,2023-12-20T06:51:20Z,65.3,TA120-T246187
1703055098000,2023-12-20T06:51:38Z,72.4,TA120-T246184
1703055112000,2023-12-20T06:51:52Z,58.8,TA120-T246191
1703055121000,2023-12-20T06:52:01Z,43.7,TA120-T246183
1703055134000,2023-12-20T06:52:14Z,40.3,TA120-T246174
1703055140000,2023-12-20T06:52:20Z,65.5,TA120-T246187
1703055158000,2023-12-20T06:52:38Z,76.6,TA120-T246184
1703055172000,2023-12-20T06:52:52Z,58.6,TA120-T246191
1703055181000,2023-12-20T06:53:01Z,43.6,TA120-T246183
1703055194000,2023-12-20T06:53:14Z,40.3,TA120-T246174
1703055200000,2023-12-20T06:53:20Z,64.7,TA120-T246187
1703055218000,2023-12-20T06:53:38Z,69.8,TA120-T246184
1703055232000,2023-12-20T06:53:52Z,57.2,TA120-T246191
1703055241000,2023-12-20T06:54:01Z,43.6,TA120-T246183
1703055254000,2023-12-20T06:54:14Z,40.1,TA120-T246174
1703055260000,2023-12-20T06:54:20Z,63.7,TA120-T246187
1703055278000,2023-12-20T06:54:38Z,75.3,TA120-T246184
1703055292000,2023-12-20T06:54:52Z,59.6,TA120-T246191
1703055301000,2023-12-20T06:55:01Z,43.7,TA120-T246183
1703055314000,2023-12-20T06:55:14Z,40.1,TA120-T246174
1703055320000,2023-12-20T06:55:20Z,64.6,TA120-T246187
1703055338000,2023-12-20T06:55:38Z,74.7,TA120-T246184
1703055352000,2023-12-20T06:55:52Z,55.5,TA120-T246191
1703055361000,2023-12-20T06:56:01Z,43.7,TA120-T246183
1703055374000,2023-12-20T06:56:14Z,40.2,TA120-T246174
1703055380000,2023-12-20T06:56:20Z,64.2,TA120-T246187
1703055398000,2023-12-20T06:56:38Z,72.4,TA120-T246184
1703055412000,2023-12-20T06:56:52Z,59.1,TA120-T246191
1703055421000,2023-12-20T06:57:01Z,43.6,TA120-T246183
1703055434000,2023-12-20T06:57:14Z,40.5,TA120-T246174
1703055440000,2023-12-20T06:57:20Z,65.3,TA120-T246187
1703055458000,2023-12-20T06:57:38Z,70.8,TA120-T246184
1703055472000,2023-12-20T06:57:52Z,59.2,TA120-T246191
1703055481000,2023-12-20T06:58:01Z,47.1,TA120-T246183
1703055494000,2023-12-20T06:58:14Z,44.6,TA120-T246174
1703055500000,2023-12-20T06:58:20Z,64.6,TA120-T246187
1703055518000,2023-12-20T06:58:38Z,75,TA120-T246184
1703055532000,2023-12-20T06:58:52Z,60.1,TA120-T246191
1703055541000,2023-12-20T06:59:01Z,43.8,TA120-T246183
1703055554000,2023-12-20T06:59:14Z,40.2,TA120-T246174
1703055560000,2023-12-20T06:59:20Z,63.5,TA120-T246187
1703055578000,2023-12-20T06:59:38Z,71.4,TA120-T246184
1703055592000,2023-12-20T06:59:52Z,59.8,TA120-T246191
1703055601000,2023-12-20T07:00:01Z,46.6,TA120-T246183
1703055614000,2023-12-20T07:00:14Z,40.3,TA120-T246174
1703055620000,2023-12-20T07:00:20Z,65.4,TA120-T246187
1703055638000,2023-12-20T07:00:38Z,73.8,TA120-T246184
1703055652000,2023-12-20T07:00:52Z,58,TA120-T246191
1703055661000,2023-12-20T07:01:01Z,53.2,TA120-T246183
1703055674000,2023-12-20T07:01:14Z,45.2,TA120-T246174
1703055680000,2023-12-20T07:01:20Z,64.6,TA120-T246187
1703055698000,2023-12-20T07:01:38Z,69.9,TA120-T246184
1703055712000,2023-12-20T07:01:52Z,59,TA120-T246191
1703055721000,2023-12-20T07:02:01Z,55.7,TA120-T246183
1703055734000,2023-12-20T07:02:14Z,42.3,TA120-T246174
1703055740000,2023-12-20T07:02:20Z,65.4,TA120-T246187
1703055758000,2023-12-20T07:02:38Z,72.8,TA120-T246184
1703055772000,2023-12-20T07:02:52Z,56.9,TA120-T246191
1703055781000,2023-12-20T07:03:01Z,56.9,TA120-T246183
1703055794000,2023-12-20T07:03:14Z,42.5,TA120-T246174
1703055800000,2023-12-20T07:03:20Z,64,TA120-T246187
1703055818000,2023-12-20T07:03:38Z,74.9,TA120-T246184
1703055832000,2023-12-20T07:03:52Z,57.3,TA120-T246191
1703055841000,2023-12-20T07:04:01Z,55.5,TA120-T246183
1703055854000,2023-12-20T07:04:14Z,42.5,TA120-T246174
1703055860000,2023-12-20T07:04:20Z,66.5,TA120-T246187
1703055878000,2023-12-20T07:04:38Z,74.6,TA120-T246184
1703055892000,2023-12-20T07:04:52Z,55.9,TA120-T246191
1703055901000,2023-12-20T07:05:01Z,60.9,TA120-T246183
1703055914000,2023-12-20T07:05:14Z,45.4,TA120-T246174
1703055920000,2023-12-20T07:05:20Z,65.8,TA120-T246187
1703055938000,2023-12-20T07:05:38Z,68.8,TA120-T246184
1703055952000,2023-12-20T07:05:52Z,64,TA120-T246191
1703055961000,2023-12-20T07:06:01Z,51.8,TA120-T246183
1703055974000,2023-12-20T07:06:14Z,47.3,TA120-T246174
1703055980000,2023-12-20T07:06:20Z,65.3,TA120-T246187
1703055998000,2023-12-20T07:06:38Z,72.8,TA120-T246184
1703056012000,2023-12-20T07:06:52Z,56.4,TA120-T246191
1703056021000,2023-12-20T07:07:01Z,45,TA120-T246183
1703056034000,2023-12-20T07:07:14Z,40.8,TA120-T246174
1703056040000,2023-12-20T07:07:20Z,65.2,TA120-T246187
1703056058000,2023-12-20T07:07:38Z,72.8,TA120-T246184
1703056072000,2023-12-20T07:07:52Z,56.9,TA120-T246191
1703056081000,2023-12-20T07:08:01Z,45.2,TA120-T246183
1703056094000,2023-12-20T07:08:14Z,40.1,TA120-T246174
1703056100000,2023-12-20T07:08:20Z,64.8,TA120-T246187
1703056118000,2023-12-20T07:08:38Z,72.5,TA120-T246184
1703056132000,2023-12-20T07:08:52Z,58.4,TA120-T246191
1703056141000,2023-12-20T07:09:01Z,43.7,TA120-T246183
1703056154000,2023-12-20T07:09:14Z,40.2,TA120-T246174
1703056160000,2023-12-20T07:09:20Z,63.4,TA120-T246187
1703056178000,2023-12-20T07:09:38Z,71,TA120-T246184
1703056192000,2023-12-20T07:09:52Z,57.9,TA120-T246191
1703056201000,2023-12-20T07:10:01Z,45.3,TA120-T246183
1703056214000,2023-12-20T07:10:14Z,47,TA120-T246174
1703056220000,2023-12-20T07:10:20Z,65.4,TA120-T246187
1703056238000,2023-12-20T07:10:38Z,74.2,TA120-T246184
1703056252000,2023-12-20T07:10:52Z,59.9,TA120-T246191
1703056261000,2023-12-20T07:11:01Z,43.7,TA120-T246183
1703056274000,2023-12-20T07:11:14Z,40.1,TA120-T246174
1703056280000,2023-12-20T07:11:20Z,64.8,TA120-T246187
1703056298000,2023-12-20T07:11:38Z,73.8,TA120-T246184
1703056312000,2023-12-20T07:11:52Z,60,TA120-T246191
1703056321000,2023-12-20T07:12:01Z,45.1,TA120-T246183
1703056334000,2023-12-20T07:12:14Z,40.9,TA120-T246174
1703056340000,2023-12-20T07:12:20Z,64.6,TA120-T246187
1703056358000,2023-12-20T07:12:38Z,72.6,TA120-T246184
1703056372000,2023-12-20T07:12:52Z,57.7,TA120-T246191
1703056381000,2023-12-20T07:13:01Z,54.8,TA120-T246183
1703056394000,2023-12-20T07:13:14Z,42.4,TA120-T246174
1703056400000,2023-12-20T07:13:20Z,66.7,TA120-T246187
1703056418000,2023-12-20T07:13:38Z,74.7,TA120-T246184
1703056432000,2023-12-20T07:13:52Z,59.5,TA120-T246191
1703056441000,2023-12-20T07:14:01Z,47.5,TA120-T246183
1703056454000,2023-12-20T07:14:14Z,41.5,TA120-T246174
1703056460000,2023-12-20T07:14:20Z,66.2,TA120-T246187
1703056478000,2023-12-20T07:14:38Z,70.7,TA120-T246184
1703056492000,2023-12-20T07:14:52Z,57.7,TA120-T246191
1703056501000,2023-12-20T07:15:01Z,47.5,TA120-T246183
1703056514000,2023-12-20T07:15:14Z,41.4,TA120-T246174
1703056520000,2023-12-20T07:15:20Z,64.3,TA120-T246187
1703056538000,2023-12-20T07:15:38Z,72.7,TA120-T246184
1703056552000,2023-12-20T07:15:52Z,56.9,TA120-T246191
1703056561000,2023-12-20T07:16:01Z,43.8,TA120-T246183
1703056574000,2023-12-20T07:16:14Z,40,TA120-T246174
1703056580000,2023-12-20T07:16:20Z,65.5,TA120-T246187
1703056598000,2023-12-20T07:16:38Z,71.9,TA120-T246184
1703056612000,2023-12-20T07:16:52Z,55.2,TA120-T246191
1703056621000,2023-12-20T07:17:01Z,43.7,TA120-T246183
1703056634000,2023-12-20T07:17:14Z,40.2,TA120-T246174
1703056640000,2023-12-20T07:17:20Z,64.9,TA120-T246187
1703056658000,2023-12-20T07:17:38Z,73.4,TA120-T246184
1703056672000,2023-12-20T07:17:52Z,56.2,TA120-T246191
1703056681000,2023-12-20T07:18:01Z,43.6,TA120-T246183
1703056694000,2023-12-20T07:18:14Z,40.1,TA120-T246174
1703056700000,2023-12-20T07:18:20Z,66,TA120-T246187
1703056718000,2023-12-20T07:18:38Z,75.8,TA120-T246184
1703056732000,2023-12-20T07:18:52Z,56.2,TA120-T246191
1703056741000,2023-12-20T07:19:01Z,43.9,TA120-T246183
1703056754000,2023-12-20T07:19:14Z,40.6,TA120-T246174
1703056760000,2023-12-20T07:19:20Z,64.6,TA120-T246187
1703056778000,2023-12-20T07:19:38Z,74.9,TA120-T246184
1703056792000,2023-12-20T07:19:52Z,60.5,TA120-T246191
1703056801000,2023-12-20T07:20:01Z,46.5,TA120-T246183
1703056814000,2023-12-20T07:20:14Z,42.1,TA120-T246174
1703056820000,2023-12-20T07:20:20Z,64,TA120-T246187
1703056838000,2023-12-20T07:20:38Z,68.9,TA120-T246184
1703056852000,2023-12-20T07:20:52Z,60.6,TA120-T246191
1703056861000,2023-12-20T07:21:01Z,52.2,TA120-T246183
1703056874000,2023-12-20T07:21:14Z,41.3,TA120-T246174
1703056880000,2023-12-20T07:21:20Z,64.9,TA120-T246187
1703056898000,2023-12-20T07:21:38Z,68.5,TA120-T246184
1703056912000,2023-12-20T07:21:52Z,55.2,TA120-T246191
1703056921000,2023-12-20T07:22:01Z,47.9,TA120-T246183
1703056934000,2023-12-20T07:22:14Z,48.7,TA120-T246174
1703056940000,2023-12-20T07:22:20Z,65.7,TA120-T246187
1703056958000,2023-12-20T07:22:38Z,71.6,TA120-T246184
1703056972000,2023-12-20T07:22:52Z,56.7,TA120-T246191
1703056981000,2023-12-20T07:23:01Z,44.1,TA120-T246183
1703056994000,2023-12-20T07:23:14Z,40.8,TA120-T246174
1703057000000,2023-12-20T07:23:20Z,64.7,TA120-T246187
1703057018000,2023-12-20T07:23:38Z,72.5,TA120-T246184
1703057032000,2023-12-20T07:23:52Z,58,TA120-T246191
1703057041000,2023-12-20T07:24:01Z,44.1,TA120-T246183
1703057054000,2023-12-20T07:24:14Z,40.5,TA120-T246174
1703057060000,2023-12-20T07:24:20Z,65.7,TA120-T246187
1703057078000,2023-12-20T07:24:38Z,75.2,TA120-T246184
1703057092000,2023-12-20T07:24:52Z,58.9,TA120-T246191
1703057101000,2023-12-20T07:25:01Z,44,TA120-T246183
1703057114000,2023-12-20T07:25:14Z,40.9,TA120-T246174
1703057120000,2023-12-20T07:25:20Z,65.1,TA120-T246187
1703057138000,2023-12-20T07:25:38Z,72.3,TA120-T246184
1703057152000,2023-12-20T07:25:52Z,57.2,TA120-T246191
1703057161000,2023-12-20T07:26:01Z,43.8,TA120-T246183
1703057174000,2023-12-20T07:26:14Z,40.6,TA120-T246174
1703057180000,2023-12-20T07:26:20Z,65.4,TA120-T246187
1703057198000,2023-12-20T07:26:38Z,71.4,TA120-T246184
1703057212000,2023-12-20T07:26:52Z,55.6,TA120-T246191
1703057221000,2023-12-20T07:27:01Z,43.7,TA120-T246183
1703057234000,2023-12-20T07:27:14Z,40.2,TA120-T246174
1703057240000,2023-12-20T07:27:20Z,66.4,TA120-T246187
1703057258000,2023-12-20T07:27:38Z,73.8,TA120-T246184
1703057272000,2023-12-20T07:27:52Z,57.1,TA120-T246191
1703057281000,2023-12-20T07:28:01Z,43.8,TA120-T246183
1703057294000,2023-12-20T07:28:14Z,40.5,TA120-T246174
