time,readable_time,dBA,dev-id
1687220015000,2023-06-20T00:13:35Z,54.6,TA120-T246184
1687220015000,2023-06-20T00:13:35Z,46.2,TA120-T246187
1687220015000,2023-06-20T00:13:35Z,33.6,TA120-T246183
1687220015000,2023-06-20T00:13:35Z,45.3,TA120-T246191
1687220016000,2023-06-20T00:13:36Z,33.7,TA120-T246183
1687220016000,2023-06-20T00:13:36Z,45.2,TA120-T246191
1687220016000,2023-06-20T00:13:36Z,54.6,TA120-T246184
1687220016000,2023-06-20T00:13:36Z,45.9,TA120-T246187
1687220017000,2023-06-20T00:13:37Z,52.7,TA120-T246184
1687220017000,2023-06-20T00:13:37Z,45.7,TA120-T246187
1687220017000,2023-06-20T00:13:37Z,34.1,TA120-T246183
1687220017000,2023-06-20T00:13:37Z,45.1,TA120-T246191
1687220018000,2023-06-20T00:13:38Z,34,TA120-T246183
1687220018000,2023-06-20T00:13:38Z,45.2,TA120-T246191
1687220018000,2023-06-20T00:13:38Z,52.4,TA120-T246184
1687220018000,2023-06-20T00:13:38Z,45.5,TA120-T246187
1687220019000,2023-06-20T00:13:39Z,54.4,TA120-T246184
1687220019000,2023-06-20T00:13:39Z,45.8,TA120-T246187
1687220019000,2023-06-20T00:13:39Z,34.3,TA120-T246183
1687220019000,2023-06-20T00:13:39Z,45.4,TA120-T246191
1687220020000,2023-06-20T00:13:40Z,33.9,TA120-T246183
1687220020000,2023-06-20T00:13:40Z,45,TA120-T246191
1687220020000,2023-06-20T00:13:40Z,52.3,TA120-T246184
1687220020000,2023-06-20T00:13:40Z,47.7,TA120-T246187
1687220021000,2023-06-20T00:13:41Z,52,TA120-T246184
1687220021000,2023-06-20T00:13:41Z,48.1,TA120-T246187
1687220021000,2023-06-20T00:13:41Z,34.1,TA120-T246183
1687220021000,2023-06-20T00:13:41Z,44.7,TA120-T246191
1687220022000,2023-06-20T00:13:42Z,33.8,TA120-T246183
1687220022000,2023-06-20T00:13:42Z,44.9,TA120-T246191
1687220022000,2023-06-20T00:13:42Z,51.5,TA120-T246184
1687220022000,2023-06-20T00:13:42Z,47.9,TA120-T246187
1687220023000,2023-06-20T00:13:43Z,51,TA120-T246184
1687220023000,2023-06-20T00:13:43Z,48.1,TA120-T246187
1687220023000,2023-06-20T00:13:43Z,33.9,TA120-T246183
1687220023000,2023-06-20T00:13:43Z,45.1,TA120-T246191
1687220024000,2023-06-20T00:13:44Z,34.1,TA120-T246183
1687220024000,2023-06-20T00:13:44Z,45.1,TA120-T246191
1687220024000,2023-06-20T00:13:44Z,50.7,TA120-T246184
1687220024000,2023-06-20T00:13:44Z,47.9,TA120-T246187
1687220025000,2023-06-20T00:13:45Z,50.4,TA120-T246184
1687220025000,2023-06-20T00:13:45Z,48.1,TA120-T246187
1687220025000,2023-06-20T00:13:45Z,34.1,TA120-T246183
1687220025000,2023-06-20T00:13:45Z,44.6,TA120-T246191
1687220026000,2023-06-20T00:13:46Z,33.9,TA120-T246183
1687220026000,2023-06-20T00:13:46Z,44.4,TA120-T246191
1687220026000,2023-06-20T00:13:46Z,50.1,TA120-T246184
1687220026000,2023-06-20T00:13:46Z,48.4,TA120-T246187
1687220027000,2023-06-20T00:13:47Z,50.9,TA120-T246184
1687220027000,2023-06-20T00:13:47Z,51.1,TA120-T246187
1687220027000,2023-06-20T00:13:47Z,33.8,TA120-T246183
1687220027000,2023-06-20T00:13:47Z,45.2,TA120-T246191
1687220028000,2023-06-20T00:13:48Z,33.8,TA120-T246183
1687220028000,2023-06-20T00:13:48Z,45.1,TA120-T246191
1687220028000,2023-06-20T00:13:48Z,49.6,TA120-T246184
1687220028000,2023-06-20T00:13:48Z,52.3,TA120-T246187
1687220029000,2023-06-20T00:13:49Z,49.6,TA120-T246184
1687220029000,2023-06-20T00:13:49Z,51.2,TA120-T246187
1687220029000,2023-06-20T00:13:49Z,33.8,TA120-T246183
1687220029000,2023-06-20T00:13:49Z,44.5,TA120-T246191
1687220030000,2023-06-20T00:13:50Z,33.9,TA120-T246183
1687220030000,2023-06-20T00:13:50Z,44.8,TA120-T246191
1687220030000,2023-06-20T00:13:50Z,49.8,TA120-T246184
1687220030000,2023-06-20T00:13:50Z,51.3,TA120-T246187
1687220031000,2023-06-20T00:13:51Z,50,TA120-T246184
1687220031000,2023-06-20T00:13:51Z,50.6,TA120-T246187
1687220031000,2023-06-20T00:13:51Z,34,TA120-T246183
1687220031000,2023-06-20T00:13:51Z,44.9,TA120-T246191
1687220032000,2023-06-20T00:13:52Z,33.8,TA120-T246183
1687220032000,2023-06-20T00:13:52Z,45.1,TA120-T246191
1687220032000,2023-06-20T00:13:52Z,49.6,TA120-T246184
1687220032000,2023-06-20T00:13:52Z,50,TA120-T246187
1687220033000,2023-06-20T00:13:53Z,49.7,TA120-T246184
1687220033000,2023-06-20T00:13:53Z,49.1,TA120-T246187
1687220033000,2023-06-20T00:13:53Z,33.7,TA120-T246183
1687220033000,2023-06-20T00:13:53Z,44.5,TA120-T246191
1687220034000,2023-06-20T00:13:54Z,33.8,TA120-T246183
1687220034000,2023-06-20T00:13:54Z,44.6,TA120-T246191
1687220034000,2023-06-20T00:13:54Z,49.7,TA120-T246184
1687220034000,2023-06-20T00:13:54Z,48,TA120-T246187
1687220035000,2023-06-20T00:13:55Z,49.3,TA120-T246184
1687220035000,2023-06-20T00:13:55Z,48.3,TA120-T246187
1687220035000,2023-06-20T00:13:55Z,34.1,TA120-T246183
1687220035000,2023-06-20T00:13:55Z,44.3,TA120-T246191
1687220036000,2023-06-20T00:13:56Z,34.1,TA120-T246183
1687220036000,2023-06-20T00:13:56Z,44.4,TA120-T246191
1687220036000,2023-06-20T00:13:56Z,49.4,TA120-T246184
1687220036000,2023-06-20T00:13:56Z,47.1,TA120-T246187
1687220037000,2023-06-20T00:13:57Z,49.6,TA120-T246184
1687220037000,2023-06-20T00:13:57Z,46.8,TA120-T246187
1687220037000,2023-06-20T00:13:57Z,33.8,TA120-T246183
1687220037000,2023-06-20T00:13:57Z,44.6,TA120-T246191
1687220038000,2023-06-20T00:13:58Z,33.7,TA120-T246183
1687220038000,2023-06-20T00:13:58Z,45.8,TA120-T246191
1687220038000,2023-06-20T00:13:58Z,49.9,TA120-T246184
1687220038000,2023-06-20T00:13:58Z,47,TA120-T246187
1687220039000,2023-06-20T00:13:59Z,49.4,TA120-T246184
1687220039000,2023-06-20T00:13:59Z,46.5,TA120-T246187
1687220039000,2023-06-20T00:13:59Z,34,TA120-T246183
1687220039000,2023-06-20T00:13:59Z,46.4,TA120-T246191
1687220040000,2023-06-20T00:14:00Z,34.2,TA120-T246183
1687220040000,2023-06-20T00:14:00Z,44.6,TA120-T246191
1687220040000,2023-06-20T00:14:00Z,49.7,TA120-T246184
1687220040000,2023-06-20T00:14:00Z,46.5,TA120-T246187
1687220041000,2023-06-20T00:14:01Z,49.7,TA120-T246184
1687220041000,2023-06-20T00:14:01Z,46.6,TA120-T246187
1687220041000,2023-06-20T00:14:01Z,34.1,TA120-T246183
1687220041000,2023-06-20T00:14:01Z,45.1,TA120-T246191
1687220042000,2023-06-20T00:14:02Z,34.3,TA120-T246183
1687220042000,2023-06-20T00:14:02Z,44.7,TA120-T246191
1687220042000,2023-06-20T00:14:02Z,49.7,TA120-T246184
1687220042000,2023-06-20T00:14:02Z,48.2,TA120-T246187
1687220043000,2023-06-20T00:14:03Z,49.8,TA120-T246184
1687220043000,2023-06-20T00:14:03Z,47.5,TA120-T246187
1687220043000,2023-06-20T00:14:03Z,33.9,TA120-T246183
1687220043000,2023-06-20T00:14:03Z,45.3,TA120-T246191
1687220044000,2023-06-20T00:14:04Z,33.9,TA120-T246183
1687220044000,2023-06-20T00:14:04Z,45.4,TA120-T246191
1687220044000,2023-06-20T00:14:04Z,50,TA120-T246184
1687220044000,2023-06-20T00:14:04Z,47,TA120-T246187
1687220045000,2023-06-20T00:14:05Z,49.9,TA120-T246184
1687220045000,2023-06-20T00:14:05Z,48.2,TA120-T246187
1687220045000,2023-06-20T00:14:05Z,34.1,TA120-T246183
1687220045000,2023-06-20T00:14:05Z,45.1,TA120-T246191
1687220046000,2023-06-20T00:14:06Z,34.1,TA120-T246183
1687220046000,2023-06-20T00:14:06Z,44.7,TA120-T246191
1687220046000,2023-06-20T00:14:06Z,50.2,TA120-T246184
1687220046000,2023-06-20T00:14:06Z,49.8,TA120-T246187
1687220047000,2023-06-20T00:14:07Z,50.2,TA120-T246184
1687220047000,2023-06-20T00:14:07Z,49.5,TA120-T246187
1687220047000,2023-06-20T00:14:07Z,33.9,TA120-T246183
1687220047000,2023-06-20T00:14:07Z,45.2,TA120-T246191
1687220048000,2023-06-20T00:14:08Z,33.9,TA120-T246183
1687220048000,2023-06-20T00:14:08Z,45,TA120-T246191
1687220048000,2023-06-20T00:14:08Z,49.8,TA120-T246184
1687220048000,2023-06-20T00:14:08Z,48.7,TA120-T246187
1687220049000,2023-06-20T00:14:09Z,49.7,TA120-T246184
1687220049000,2023-06-20T00:14:09Z,49.3,TA120-T246187
1687220049000,2023-06-20T00:14:09Z,34.1,TA120-T246183
1687220049000,2023-06-20T00:14:09Z,45,TA120-T246191
1687220050000,2023-06-20T00:14:10Z,34.1,TA120-T246183
1687220050000,2023-06-20T00:14:10Z,45.2,TA120-T246191
1687220050000,2023-06-20T00:14:10Z,49.5,TA120-T246184
1687220050000,2023-06-20T00:14:10Z,51.4,TA120-T246187
1687220051000,2023-06-20T00:14:11Z,49.2,TA120-T246184
1687220051000,2023-06-20T00:14:11Z,60.7,TA120-T246187
1687220051000,2023-06-20T00:14:11Z,34,TA120-T246183
1687220051000,2023-06-20T00:14:11Z,44.6,TA120-T246191
1687220052000,2023-06-20T00:14:12Z,34,TA120-T246183
1687220052000,2023-06-20T00:14:12Z,44.9,TA120-T246191
1687220052000,2023-06-20T00:14:12Z,49,TA120-T246184
1687220052000,2023-06-20T00:14:12Z,60.7,TA120-T246187
1687220053000,2023-06-20T00:14:13Z,49.2,TA120-T246184
1687220053000,2023-06-20T00:14:13Z,59,TA120-T246187
1687220053000,2023-06-20T00:14:13Z,33.9,TA120-T246183
1687220053000,2023-06-20T00:14:13Z,44.9,TA120-T246191
1687220054000,2023-06-20T00:14:14Z,34,TA120-T246183
1687220054000,2023-06-20T00:14:14Z,45.5,TA120-T246191
1687220054000,2023-06-20T00:14:14Z,49.1,TA120-T246184
1687220054000,2023-06-20T00:14:14Z,52.4,TA120-T246187
1687220055000,2023-06-20T00:14:15Z,49,TA120-T246184
1687220055000,2023-06-20T00:14:15Z,50.7,TA120-T246187
1687220055000,2023-06-20T00:14:15Z,34.1,TA120-T246183
1687220055000,2023-06-20T00:14:15Z,44.8,TA120-T246191
1687220056000,2023-06-20T00:14:16Z,34.1,TA120-T246183
1687220056000,2023-06-20T00:14:16Z,45.3,TA120-T246191
1687220056000,2023-06-20T00:14:16Z,48.8,TA120-T246184
1687220056000,2023-06-20T00:14:16Z,48.8,TA120-T246187
1687220057000,2023-06-20T00:14:17Z,49.1,TA120-T246184
1687220057000,2023-06-20T00:14:17Z,54.3,TA120-T246187
1687220057000,2023-06-20T00:14:17Z,33.9,TA120-T246183
1687220057000,2023-06-20T00:14:17Z,45,TA120-T246191
1687220058000,2023-06-20T00:14:18Z,33.8,TA120-T246183
1687220058000,2023-06-20T00:14:18Z,45.2,TA120-T246191
1687220058000,2023-06-20T00:14:18Z,48.9,TA120-T246184
1687220058000,2023-06-20T00:14:18Z,61.9,TA120-T246187
1687220059000,2023-06-20T00:14:19Z,49.1,TA120-T246184
1687220059000,2023-06-20T00:14:19Z,56.3,TA120-T246187
1687220059000,2023-06-20T00:14:19Z,33.8,TA120-T246183
1687220059000,2023-06-20T00:14:19Z,45.4,TA120-T246191
1687220060000,2023-06-20T00:14:20Z,33.8,TA120-T246183
1687220060000,2023-06-20T00:14:20Z,46.6,TA120-T246191
1687220060000,2023-06-20T00:14:20Z,48.9,TA120-T246184
1687220060000,2023-06-20T00:14:20Z,55.9,TA120-T246187
1687220061000,2023-06-20T00:14:21Z,48.9,TA120-T246184
1687220061000,2023-06-20T00:14:21Z,52,TA120-T246187
1687220061000,2023-06-20T00:14:21Z,34.1,TA120-T246183
1687220061000,2023-06-20T00:14:21Z,48.9,TA120-T246191
1687220062000,2023-06-20T00:14:22Z,34,TA120-T246183
1687220062000,2023-06-20T00:14:22Z,48.3,TA120-T246191
1687220062000,2023-06-20T00:14:22Z,48.8,TA120-T246184
1687220062000,2023-06-20T00:14:22Z,52.2,TA120-T246187
1687220063000,2023-06-20T00:14:23Z,49,TA120-T246184
1687220063000,2023-06-20T00:14:23Z,61.1,TA120-T246187
1687220063000,2023-06-20T00:14:23Z,34.1,TA120-T246183
1687220063000,2023-06-20T00:14:23Z,46.5,TA120-T246191
1687220064000,2023-06-20T00:14:24Z,34.2,TA120-T246183
1687220064000,2023-06-20T00:14:24Z,46.7,TA120-T246191
1687220064000,2023-06-20T00:14:24Z,50,TA120-T246184
1687220064000,2023-06-20T00:14:24Z,54.3,TA120-T246187
1687220065000,2023-06-20T00:14:25Z,49,TA120-T246184
1687220065000,2023-06-20T00:14:25Z,54.6,TA120-T246187
1687220065000,2023-06-20T00:14:25Z,34.2,TA120-T246183
1687220065000,2023-06-20T00:14:25Z,46.9,TA120-T246191
1687220066000,2023-06-20T00:14:26Z,34.3,TA120-T246183
1687220066000,2023-06-20T00:14:26Z,45.9,TA120-T246191
1687220066000,2023-06-20T00:14:26Z,49,TA120-T246184
1687220066000,2023-06-20T00:14:26Z,55.1,TA120-T246187
1687220067000,2023-06-20T00:14:27Z,49.2,TA120-T246184
1687220067000,2023-06-20T00:14:27Z,55.6,TA120-T246187
1687220067000,2023-06-20T00:14:27Z,34,TA120-T246183
1687220067000,2023-06-20T00:14:27Z,45.8,TA120-T246191
1687220068000,2023-06-20T00:14:28Z,33.7,TA120-T246183
1687220068000,2023-06-20T00:14:28Z,46.6,TA120-T246191
1687220068000,2023-06-20T00:14:28Z,49.1,TA120-T246184
1687220068000,2023-06-20T00:14:28Z,63.9,TA120-T246187
1687220069000,2023-06-20T00:14:29Z,49.1,TA120-T246184
1687220069000,2023-06-20T00:14:29Z,63.7,TA120-T246187
1687220069000,2023-06-20T00:14:29Z,33.8,TA120-T246183
1687220069000,2023-06-20T00:14:29Z,45.5,TA120-T246191
1687220070000,2023-06-20T00:14:30Z,34,TA120-T246183
1687220070000,2023-06-20T00:14:30Z,44.8,TA120-T246191
1687220070000,2023-06-20T00:14:30Z,48.9,TA120-T246184
1687220070000,2023-06-20T00:14:30Z,62.8,TA120-T246187
1687220071000,2023-06-20T00:14:31Z,48.9,TA120-T246184
1687220071000,2023-06-20T00:14:31Z,62.3,TA120-T246187
1687220071000,2023-06-20T00:14:31Z,34,TA120-T246183
1687220071000,2023-06-20T00:14:31Z,44.3,TA120-T246191
1687220072000,2023-06-20T00:14:32Z,33.9,TA120-T246183
1687220072000,2023-06-20T00:14:32Z,45,TA120-T246191
1687220072000,2023-06-20T00:14:32Z,49,TA120-T246184
1687220072000,2023-06-20T00:14:32Z,59.1,TA120-T246187
1687220073000,2023-06-20T00:14:33Z,49.1,TA120-T246184
1687220073000,2023-06-20T00:14:33Z,53.4,TA120-T246187
1687220073000,2023-06-20T00:14:33Z,33.9,TA120-T246183
1687220073000,2023-06-20T00:14:33Z,44.4,TA120-T246191
1687220074000,2023-06-20T00:14:34Z,34.1,TA120-T246183
1687220074000,2023-06-20T00:14:34Z,44.6,TA120-T246191
1687220074000,2023-06-20T00:14:34Z,49.5,TA120-T246184
1687220074000,2023-06-20T00:14:34Z,50.9,TA120-T246187
1687220075000,2023-06-20T00:14:35Z,49.7,TA120-T246184
1687220075000,2023-06-20T00:14:35Z,50.2,TA120-T246187
1687220075000,2023-06-20T00:14:35Z,34,TA120-T246183
1687220075000,2023-06-20T00:14:35Z,44.8,TA120-T246191
1687220076000,2023-06-20T00:14:36Z,34,TA120-T246183
1687220076000,2023-06-20T00:14:36Z,44.8,TA120-T246191
1687220076000,2023-06-20T00:14:36Z,49.5,TA120-T246184
1687220076000,2023-06-20T00:14:36Z,50.8,TA120-T246187
1687220077000,2023-06-20T00:14:37Z,49.5,TA120-T246184
1687220077000,2023-06-20T00:14:37Z,50.1,TA120-T246187
1687220077000,2023-06-20T00:14:37Z,33.7,TA120-T246183
1687220077000,2023-06-20T00:14:37Z,44.7,TA120-T246191
1687220078000,2023-06-20T00:14:38Z,33.9,TA120-T246183
1687220078000,2023-06-20T00:14:38Z,44.8,TA120-T246191
1687220078000,2023-06-20T00:14:38Z,49.1,TA120-T246184
1687220078000,2023-06-20T00:14:38Z,51,TA120-T246187
1687220079000,2023-06-20T00:14:39Z,49.1,TA120-T246184
1687220079000,2023-06-20T00:14:39Z,52.5,TA120-T246187
1687220079000,2023-06-20T00:14:39Z,34,TA120-T246183
1687220079000,2023-06-20T00:14:39Z,44.8,TA120-T246191
1687220080000,2023-06-20T00:14:40Z,34,TA120-T246183
1687220080000,2023-06-20T00:14:40Z,44.9,TA120-T246191
1687220080000,2023-06-20T00:14:40Z,49.1,TA120-T246184
1687220080000,2023-06-20T00:14:40Z,53.3,TA120-T246187
1687220081000,2023-06-20T00:14:41Z,48.8,TA120-T246184
1687220081000,2023-06-20T00:14:41Z,53.1,TA120-T246187
1687220081000,2023-06-20T00:14:41Z,34.2,TA120-T246183
1687220081000,2023-06-20T00:14:41Z,44.4,TA120-T246191
1687220082000,2023-06-20T00:14:42Z,34.1,TA120-T246183
1687220082000,2023-06-20T00:14:42Z,44.3,TA120-T246191
1687220082000,2023-06-20T00:14:42Z,48.7,TA120-T246184
1687220082000,2023-06-20T00:14:42Z,53.6,TA120-T246187
1687220083000,2023-06-20T00:14:43Z,49,TA120-T246184
1687220083000,2023-06-20T00:14:43Z,53.6,TA120-T246187
1687220083000,2023-06-20T00:14:43Z,34,TA120-T246183
1687220083000,2023-06-20T00:14:43Z,44.6,TA120-T246191
1687220084000,2023-06-20T00:14:44Z,34.2,TA120-T246183
1687220084000,2023-06-20T00:14:44Z,45,TA120-T246191
1687220084000,2023-06-20T00:14:44Z,48.8,TA120-T246184
1687220084000,2023-06-20T00:14:44Z,53.8,TA120-T246187
1687220085000,2023-06-20T00:14:45Z,49.2,TA120-T246184
1687220085000,2023-06-20T00:14:45Z,53,TA120-T246187
1687220085000,2023-06-20T00:14:45Z,34,TA120-T246183
1687220085000,2023-06-20T00:14:45Z,45,TA120-T246191
1687220086000,2023-06-20T00:14:46Z,34.2,TA120-T246183
1687220086000,2023-06-20T00:14:46Z,44.8,TA120-T246191
1687220086000,2023-06-20T00:14:46Z,49,TA120-T246184
1687220086000,2023-06-20T00:14:46Z,51.6,TA120-T246187
1687220087000,2023-06-20T00:14:47Z,49,TA120-T246184
1687220087000,2023-06-20T00:14:47Z,51,TA120-T246187
1687220087000,2023-06-20T00:14:47Z,34.3,TA120-T246183
1687220087000,2023-06-20T00:14:47Z,44.5,TA120-T246191
1687220088000,2023-06-20T00:14:48Z,34.1,TA120-T246183
1687220088000,2023-06-20T00:14:48Z,45.2,TA120-T246191
1687220088000,2023-06-20T00:14:48Z,49.1,TA120-T246184
1687220088000,2023-06-20T00:14:48Z,50.1,TA120-T246187
1687220089000,2023-06-20T00:14:49Z,48.9,TA120-T246184
1687220089000,2023-06-20T00:14:49Z,49,TA120-T246187
1687220089000,2023-06-20T00:14:49Z,33.9,TA120-T246183
1687220089000,2023-06-20T00:14:49Z,45,TA120-T246191
1687220090000,2023-06-20T00:14:50Z,33.8,TA120-T246183
1687220090000,2023-06-20T00:14:50Z,44.5,TA120-T246191
1687220090000,2023-06-20T00:14:50Z,48.7,TA120-T246184
1687220090000,2023-06-20T00:14:50Z,48.7,TA120-T246187
1687220091000,2023-06-20T00:14:51Z,48.8,TA120-T246184
1687220091000,2023-06-20T00:14:51Z,50.3,TA120-T246187
1687220091000,2023-06-20T00:14:51Z,33.9,TA120-T246183
1687220091000,2023-06-20T00:14:51Z,53.5,TA120-T246191
1687220092000,2023-06-20T00:14:52Z,33.9,TA120-T246183
1687220092000,2023-06-20T00:14:52Z,44.5,TA120-T246191
1687220092000,2023-06-20T00:14:52Z,49.2,TA120-T246184
1687220092000,2023-06-20T00:14:52Z,53,TA120-T246187
1687220093000,2023-06-20T00:14:53Z,49.2,TA120-T246184
1687220093000,2023-06-20T00:14:53Z,51,TA120-T246187
1687220093000,2023-06-20T00:14:53Z,33.9,TA120-T246183
1687220093000,2023-06-20T00:14:53Z,45.7,TA120-T246191
1687220094000,2023-06-20T00:14:54Z,33.8,TA120-T246183
1687220094000,2023-06-20T00:14:54Z,44.4,TA120-T246191
1687220094000,2023-06-20T00:14:54Z,48.9,TA120-T246184
1687220094000,2023-06-20T00:14:54Z,48.4,TA120-T246187
1687220095000,2023-06-20T00:14:55Z,48.9,TA120-T246184
1687220095000,2023-06-20T00:14:55Z,47.7,TA120-T246187
1687220095000,2023-06-20T00:14:55Z,33.7,TA120-T246183
1687220095000,2023-06-20T00:14:55Z,44.4,TA120-T246191
1687220096000,2023-06-20T00:14:56Z,33.8,TA120-T246183
1687220096000,2023-06-20T00:14:56Z,44.3,TA120-T246191
1687220096000,2023-06-20T00:14:56Z,49.2,TA120-T246184
1687220096000,2023-06-20T00:14:56Z,49.1,TA120-T246187
1687220097000,2023-06-20T00:14:57Z,49.2,TA120-T246184
1687220097000,2023-06-20T00:14:57Z,50.2,TA120-T246187
1687220097000,2023-06-20T00:14:57Z,33.7,TA120-T246183
1687220097000,2023-06-20T00:14:57Z,45.1,TA120-T246191
1687220098000,2023-06-20T00:14:58Z,33.9,TA120-T246183
1687220098000,2023-06-20T00:14:58Z,45,TA120-T246191
1687220098000,2023-06-20T00:14:58Z,49.1,TA120-T246184
1687220098000,2023-06-20T00:14:58Z,56.8,TA120-T246187
1687220099000,2023-06-20T00:14:59Z,49.2,TA120-T246184
1687220099000,2023-06-20T00:14:59Z,47.6,TA120-T246187
1687220099000,2023-06-20T00:14:59Z,33.8,TA120-T246183
1687220099000,2023-06-20T00:14:59Z,44.6,TA120-T246191
1687220100000,2023-06-20T00:15:00Z,34.1,TA120-T246183
1687220100000,2023-06-20T00:15:00Z,44.6,TA120-T246191
1687220100000,2023-06-20T00:15:00Z,49,TA120-T246184
1687220100000,2023-06-20T00:15:00Z,48.7,TA120-T246187
1687220101000,2023-06-20T00:15:01Z,48.9,TA120-T246184
1687220101000,2023-06-20T00:15:01Z,49.2,TA120-T246187
1687220101000,2023-06-20T00:15:01Z,34.1,TA120-T246183
1687220101000,2023-06-20T00:15:01Z,45.4,TA120-T246191
1687220102000,2023-06-20T00:15:02Z,34.5,TA120-T246183
1687220102000,2023-06-20T00:15:02Z,44.8,TA120-T246191
1687220102000,2023-06-20T00:15:02Z,49.1,TA120-T246184
1687220102000,2023-06-20T00:15:02Z,47.5,TA120-T246187
1687220103000,2023-06-20T00:15:03Z,48.9,TA120-T246184
1687220103000,2023-06-20T00:15:03Z,59.3,TA120-T246187
1687220103000,2023-06-20T00:15:03Z,33.9,TA120-T246183
1687220103000,2023-06-20T00:15:03Z,44.1,TA120-T246191
1687220104000,2023-06-20T00:15:04Z,34.3,TA120-T246183
1687220104000,2023-06-20T00:15:04Z,44.6,TA120-T246191
1687220104000,2023-06-20T00:15:04Z,48.9,TA120-T246184
1687220104000,2023-06-20T00:15:04Z,58.3,TA120-T246187
1687220105000,2023-06-20T00:15:05Z,48.6,TA120-T246184
1687220105000,2023-06-20T00:15:05Z,47.8,TA120-T246187
1687220105000,2023-06-20T00:15:05Z,34.2,TA120-T246183
1687220105000,2023-06-20T00:15:05Z,44.9,TA120-T246191
1687220106000,2023-06-20T00:15:06Z,34.1,TA120-T246183
1687220106000,2023-06-20T00:15:06Z,45,TA120-T246191
1687220106000,2023-06-20T00:15:06Z,48.8,TA120-T246184
1687220106000,2023-06-20T00:15:06Z,46.7,TA120-T246187
1687220107000,2023-06-20T00:15:07Z,48.8,TA120-T246184
1687220107000,2023-06-20T00:15:07Z,47.2,TA120-T246187
1687220107000,2023-06-20T00:15:07Z,34.1,TA120-T246183
1687220107000,2023-06-20T00:15:07Z,44.6,TA120-T246191
1687220108000,2023-06-20T00:15:08Z,34.2,TA120-T246183
1687220108000,2023-06-20T00:15:08Z,44.4,TA120-T246191
1687220108000,2023-06-20T00:15:08Z,48.8,TA120-T246184
1687220108000,2023-06-20T00:15:08Z,47.7,TA120-T246187
1687220109000,2023-06-20T00:15:09Z,49,TA120-T246184
1687220109000,2023-06-20T00:15:09Z,45.9,TA120-T246187
1687220109000,2023-06-20T00:15:09Z,34.2,TA120-T246183
1687220109000,2023-06-20T00:15:09Z,44.6,TA120-T246191
1687220110000,2023-06-20T00:15:10Z,34,TA120-T246183
1687220110000,2023-06-20T00:15:10Z,44.8,TA120-T246191
1687220110000,2023-06-20T00:15:10Z,49.3,TA120-T246184
1687220110000,2023-06-20T00:15:10Z,45.2,TA120-T246187
1687220111000,2023-06-20T00:15:11Z,53.6,TA120-T246184
1687220111000,2023-06-20T00:15:11Z,46.2,TA120-T246187
1687220111000,2023-06-20T00:15:11Z,34.4,TA120-T246183
1687220111000,2023-06-20T00:15:11Z,45,TA120-T246191
1687220112000,2023-06-20T00:15:12Z,34.4,TA120-T246183
1687220112000,2023-06-20T00:15:12Z,44.6,TA120-T246191
1687220112000,2023-06-20T00:15:12Z,55.8,TA120-T246184
1687220112000,2023-06-20T00:15:12Z,57.5,TA120-T246187
1687220113000,2023-06-20T00:15:13Z,52.7,TA120-T246184
1687220113000,2023-06-20T00:15:13Z,52.5,TA120-T246187
1687220113000,2023-06-20T00:15:13Z,34.5,TA120-T246183
1687220113000,2023-06-20T00:15:13Z,44.9,TA120-T246191
1687220114000,2023-06-20T00:15:14Z,34,TA120-T246183
1687220114000,2023-06-20T00:15:14Z,44.4,TA120-T246191
1687220114000,2023-06-20T00:15:14Z,51.7,TA120-T246184
1687220114000,2023-06-20T00:15:14Z,47.6,TA120-T246187
1687220115000,2023-06-20T00:15:15Z,52.2,TA120-T246184
1687220115000,2023-06-20T00:15:15Z,48.3,TA120-T246187
1687220115000,2023-06-20T00:15:15Z,34,TA120-T246183
1687220115000,2023-06-20T00:15:15Z,45.3,TA120-T246191
1687220116000,2023-06-20T00:15:16Z,34.1,TA120-T246183
1687220116000,2023-06-20T00:15:16Z,44.9,TA120-T246191
1687220116000,2023-06-20T00:15:16Z,54.2,TA120-T246184
1687220116000,2023-06-20T00:15:16Z,50.4,TA120-T246187
1687220117000,2023-06-20T00:15:17Z,57.9,TA120-T246184
1687220117000,2023-06-20T00:15:17Z,50.9,TA120-T246187
1687220117000,2023-06-20T00:15:17Z,34.1,TA120-T246183
1687220117000,2023-06-20T00:15:17Z,46,TA120-T246191
1687220118000,2023-06-20T00:15:18Z,34.1,TA120-T246183
1687220118000,2023-06-20T00:15:18Z,46.4,TA120-T246191
1687220118000,2023-06-20T00:15:18Z,53.9,TA120-T246184
1687220118000,2023-06-20T00:15:18Z,53.8,TA120-T246187
1687220119000,2023-06-20T00:15:19Z,49.6,TA120-T246184
1687220119000,2023-06-20T00:15:19Z,55.4,TA120-T246187
1687220119000,2023-06-20T00:15:19Z,33.9,TA120-T246183
1687220119000,2023-06-20T00:15:19Z,45.3,TA120-T246191
1687220120000,2023-06-20T00:15:20Z,34.1,TA120-T246183
1687220120000,2023-06-20T00:15:20Z,44.8,TA120-T246191
1687220120000,2023-06-20T00:15:20Z,49.2,TA120-T246184
1687220120000,2023-06-20T00:15:20Z,53.4,TA120-T246187
1687220121000,2023-06-20T00:15:21Z,48.9,TA120-T246184
1687220121000,2023-06-20T00:15:21Z,52.2,TA120-T246187
1687220121000,2023-06-20T00:15:21Z,34.2,TA120-T246183
