time,readable_time,dBA,dev-id
1697946404000,2023-10-22T03:46:44Z,39.9,TA120-T246174
1697946423000,2023-10-22T03:47:03Z,50.6,TA120-T246187
1697946435000,2023-10-22T03:47:15Z,45.1,TA120-T246183
1697946437000,2023-10-22T03:47:17Z,53.8,TA120-T246191
1697946462000,2023-10-22T03:47:42Z,69.5,TA120-T246184
1697946464000,2023-10-22T03:47:44Z,39.9,TA120-T246174
1697946483000,2023-10-22T03:48:03Z,49.7,TA120-T246187
1697946495000,2023-10-22T03:48:15Z,45,TA120-T246183
1697946497000,2023-10-22T03:48:17Z,49.2,TA120-T246191
1697946522000,2023-10-22T03:48:42Z,66,TA120-T246184
1697946524000,2023-10-22T03:48:44Z,39.9,TA120-T246174
1697946543000,2023-10-22T03:49:03Z,49.4,TA120-T246187
1697946555000,2023-10-22T03:49:15Z,45,TA120-T246183
1697946557000,2023-10-22T03:49:17Z,48.4,TA120-T246191
1697946582000,2023-10-22T03:49:42Z,73.7,TA120-T246184
1697946584000,2023-10-22T03:49:44Z,39.9,TA120-T246174
1697946603000,2023-10-22T03:50:03Z,48.8,TA120-T246187
1697946615000,2023-10-22T03:50:15Z,45,TA120-T246183
1697946617000,2023-10-22T03:50:17Z,48.5,TA120-T246191
1697946642000,2023-10-22T03:50:42Z,72.9,TA120-T246184
1697946644000,2023-10-22T03:50:44Z,39.7,TA120-T246174
1697946663000,2023-10-22T03:51:03Z,48.4,TA120-T246187
1697946675000,2023-10-22T03:51:15Z,45,TA120-T246183
1697946677000,2023-10-22T03:51:17Z,56.7,TA120-T246191
1697946702000,2023-10-22T03:51:42Z,68.8,TA120-T246184
1697946704000,2023-10-22T03:51:44Z,39.9,TA120-T246174
1697946723000,2023-10-22T03:52:03Z,48.5,TA120-T246187
1697946735000,2023-10-22T03:52:15Z,45,TA120-T246183
1697946737000,2023-10-22T03:52:17Z,48.6,TA120-T246191
1697946762000,2023-10-22T03:52:42Z,72.4,TA120-T246184
1697946764000,2023-10-22T03:52:44Z,39.9,TA120-T246174
1697946783000,2023-10-22T03:53:03Z,50,TA120-T246187
1697946795000,2023-10-22T03:53:15Z,45,TA120-T246183
1697946797000,2023-10-22T03:53:17Z,47.9,TA120-T246191
1697946822000,2023-10-22T03:53:42Z,64.8,TA120-T246184
1697946824000,2023-10-22T03:53:44Z,39.8,TA120-T246174
1697946843000,2023-10-22T03:54:03Z,49.6,TA120-T246187
1697946855000,2023-10-22T03:54:15Z,45,TA120-T246183
1697946857000,2023-10-22T03:54:17Z,48.4,TA120-T246191
1697946882000,2023-10-22T03:54:42Z,62.7,TA120-T246184
1697946884000,2023-10-22T03:54:44Z,39.8,TA120-T246174
1697946903000,2023-10-22T03:55:03Z,47.5,TA120-T246187
1697946915000,2023-10-22T03:55:15Z,45.1,TA120-T246183
1697946917000,2023-10-22T03:55:17Z,53.7,TA120-T246191
1697946942000,2023-10-22T03:55:42Z,71.3,TA120-T246184
1697946944000,2023-10-22T03:55:44Z,39.8,TA120-T246174
1697946963000,2023-10-22T03:56:03Z,50.1,TA120-T246187
1697946975000,2023-10-22T03:56:15Z,45.1,TA120-T246183
1697946977000,2023-10-22T03:56:17Z,49,TA120-T246191
1697947002000,2023-10-22T03:56:42Z,67.4,TA120-T246184
1697947004000,2023-10-22T03:56:44Z,40,TA120-T246174
1697947023000,2023-10-22T03:57:03Z,48.7,TA120-T246187
1697947035000,2023-10-22T03:57:15Z,45.1,TA120-T246183
1697947037000,2023-10-22T03:57:17Z,47.9,TA120-T246191
1697947062000,2023-10-22T03:57:42Z,70.1,TA120-T246184
1697947064000,2023-10-22T03:57:44Z,40,TA120-T246174
1697947083000,2023-10-22T03:58:03Z,50,TA120-T246187
1697947095000,2023-10-22T03:58:15Z,45.1,TA120-T246183
1697947097000,2023-10-22T03:58:17Z,48.3,TA120-T246191
1697947122000,2023-10-22T03:58:42Z,67.3,TA120-T246184
1697947124000,2023-10-22T03:58:44Z,39.9,TA120-T246174
1697947143000,2023-10-22T03:59:03Z,48.7,TA120-T246187
1697947155000,2023-10-22T03:59:15Z,45,TA120-T246183
1697947157000,2023-10-22T03:59:17Z,54.5,TA120-T246191
1697947182000,2023-10-22T03:59:42Z,70.6,TA120-T246184
1697947184000,2023-10-22T03:59:44Z,39.9,TA120-T246174
1697947203000,2023-10-22T04:00:03Z,50.5,TA120-T246187
1697947215000,2023-10-22T04:00:15Z,45.1,TA120-T246183
1697947217000,2023-10-22T04:00:17Z,50.8,TA120-T246191
1697947242000,2023-10-22T04:00:42Z,71.6,TA120-T246184
1697947244000,2023-10-22T04:00:44Z,39.9,TA120-T246174
1697947263000,2023-10-22T04:01:03Z,51,TA120-T246187
1697947275000,2023-10-22T04:01:15Z,45.2,TA120-T246183
1697947277000,2023-10-22T04:01:17Z,55.6,TA120-T246191
1697947302000,2023-10-22T04:01:42Z,71.8,TA120-T246184
1697947304000,2023-10-22T04:01:44Z,39.9,TA120-T246174
1697947323000,2023-10-22T04:02:03Z,51.3,TA120-T246187
1697947335000,2023-10-22T04:02:15Z,45.2,TA120-T246183
1697947337000,2023-10-22T04:02:17Z,50.1,TA120-T246191
1697947362000,2023-10-22T04:02:42Z,68.5,TA120-T246184
1697947364000,2023-10-22T04:02:44Z,40.1,TA120-T246174
1697947383000,2023-10-22T04:03:03Z,49.5,TA120-T246187
1697947395000,2023-10-22T04:03:15Z,45.2,TA120-T246183
1697947397000,2023-10-22T04:03:17Z,51.8,TA120-T246191
1697947422000,2023-10-22T04:03:42Z,64.1,TA120-T246184
1697947424000,2023-10-22T04:03:44Z,40,TA120-T246174
1697947443000,2023-10-22T04:04:03Z,48.7,TA120-T246187
1697947455000,2023-10-22T04:04:15Z,45.1,TA120-T246183
1697947457000,2023-10-22T04:04:17Z,49.1,TA120-T246191
1697947482000,2023-10-22T04:04:42Z,68.7,TA120-T246184
1697947484000,2023-10-22T04:04:44Z,39.8,TA120-T246174
1697947503000,2023-10-22T04:05:03Z,49.5,TA120-T246187
1697947515000,2023-10-22T04:05:15Z,45.1,TA120-T246183
1697947517000,2023-10-22T04:05:17Z,48.9,TA120-T246191
1697947542000,2023-10-22T04:05:42Z,67.6,TA120-T246184
1697947544000,2023-10-22T04:05:44Z,40,TA120-T246174
1697947563000,2023-10-22T04:06:03Z,49.7,TA120-T246187
1697947575000,2023-10-22T04:06:15Z,45.2,TA120-T246183
1697947577000,2023-10-22T04:06:17Z,52.5,TA120-T246191
1697947602000,2023-10-22T04:06:42Z,69.1,TA120-T246184
1697947604000,2023-10-22T04:06:44Z,39.9,TA120-T246174
1697947623000,2023-10-22T04:07:03Z,48.6,TA120-T246187
1697947635000,2023-10-22T04:07:15Z,45.2,TA120-T246183
1697947637000,2023-10-22T04:07:17Z,52.2,TA120-T246191
1697947662000,2023-10-22T04:07:42Z,72.6,TA120-T246184
1697947664000,2023-10-22T04:07:44Z,40,TA120-T246174
1697947683000,2023-10-22T04:08:03Z,49.7,TA120-T246187
1697947695000,2023-10-22T04:08:15Z,45.2,TA120-T246183
1697947697000,2023-10-22T04:08:17Z,50.5,TA120-T246191
1697947722000,2023-10-22T04:08:42Z,70.5,TA120-T246184
1697947724000,2023-10-22T04:08:44Z,39.9,TA120-T246174
1697947743000,2023-10-22T04:09:03Z,52,TA120-T246187
1697947755000,2023-10-22T04:09:15Z,45.2,TA120-T246183
1697947757000,2023-10-22T04:09:17Z,53.3,TA120-T246191
1697947782000,2023-10-22T04:09:42Z,65.9,TA120-T246184
1697947784000,2023-10-22T04:09:44Z,40,TA120-T246174
1697947803000,2023-10-22T04:10:03Z,51.6,TA120-T246187
1697947815000,2023-10-22T04:10:15Z,45.3,TA120-T246183
1697947817000,2023-10-22T04:10:17Z,50.4,TA120-T246191
1697947842000,2023-10-22T04:10:42Z,71.8,TA120-T246184
1697947844000,2023-10-22T04:10:44Z,39.9,TA120-T246174
1697947863000,2023-10-22T04:11:03Z,50.5,TA120-T246187
1697947875000,2023-10-22T04:11:15Z,45.3,TA120-T246183
1697947877000,2023-10-22T04:11:17Z,50.1,TA120-T246191
1697947902000,2023-10-22T04:11:42Z,59.3,TA120-T246184
1697947904000,2023-10-22T04:11:44Z,39.9,TA120-T246174
1697947923000,2023-10-22T04:12:03Z,50.6,TA120-T246187
1697947935000,2023-10-22T04:12:15Z,45.2,TA120-T246183
1697947937000,2023-10-22T04:12:17Z,50.6,TA120-T246191
1697947962000,2023-10-22T04:12:42Z,61.6,TA120-T246184
1697947964000,2023-10-22T04:12:44Z,39.9,TA120-T246174
1697947983000,2023-10-22T04:13:03Z,49.1,TA120-T246187
1697947995000,2023-10-22T04:13:15Z,45.2,TA120-T246183
1697947997000,2023-10-22T04:13:17Z,54.6,TA120-T246191
1697948022000,2023-10-22T04:13:42Z,65.7,TA120-T246184
1697948024000,2023-10-22T04:13:44Z,40,TA120-T246174
1697948043000,2023-10-22T04:14:03Z,50.7,TA120-T246187
1697948055000,2023-10-22T04:14:15Z,45.2,TA120-T246183
1697948057000,2023-10-22T04:14:17Z,57.1,TA120-T246191
1697948082000,2023-10-22T04:14:42Z,68.4,TA120-T246184
1697948084000,2023-10-22T04:14:44Z,40.1,TA120-T246174
1697948103000,2023-10-22T04:15:03Z,50.9,TA120-T246187
1697948115000,2023-10-22T04:15:15Z,45.3,TA120-T246183
1697948117000,2023-10-22T04:15:17Z,50.3,TA120-T246191
1697948142000,2023-10-22T04:15:42Z,66.1,TA120-T246184
1697948144000,2023-10-22T04:15:44Z,40.1,TA120-T246174
1697948163000,2023-10-22T04:16:03Z,49.3,TA120-T246187
1697948175000,2023-10-22T04:16:15Z,45.3,TA120-T246183
1697948177000,2023-10-22T04:16:17Z,53.7,TA120-T246191
1697948202000,2023-10-22T04:16:42Z,52.5,TA120-T246184
1697948204000,2023-10-22T04:16:44Z,40.2,TA120-T246174
1697948223000,2023-10-22T04:17:03Z,50.4,TA120-T246187
1697948235000,2023-10-22T04:17:15Z,45.3,TA120-T246183
1697948237000,2023-10-22T04:17:17Z,50.9,TA120-T246191
1697948262000,2023-10-22T04:17:42Z,64.1,TA120-T246184
1697948264000,2023-10-22T04:17:44Z,40,TA120-T246174
1697948283000,2023-10-22T04:18:03Z,52.4,TA120-T246187
1697948295000,2023-10-22T04:18:15Z,45.2,TA120-T246183
1697948297000,2023-10-22T04:18:17Z,54.9,TA120-T246191
1697948322000,2023-10-22T04:18:42Z,68.6,TA120-T246184
1697948324000,2023-10-22T04:18:44Z,40,TA120-T246174
1697948343000,2023-10-22T04:19:03Z,52.8,TA120-T246187
1697948355000,2023-10-22T04:19:15Z,45.1,TA120-T246183
1697948357000,2023-10-22T04:19:17Z,50.3,TA120-T246191
1697948382000,2023-10-22T04:19:42Z,66.7,TA120-T246184
1697948384000,2023-10-22T04:19:44Z,40,TA120-T246174
1697948403000,2023-10-22T04:20:03Z,50.1,TA120-T246187
1697948415000,2023-10-22T04:20:15Z,45.2,TA120-T246183
1697948417000,2023-10-22T04:20:17Z,50.1,TA120-T246191
1697948442000,2023-10-22T04:20:42Z,65.3,TA120-T246184
1697948444000,2023-10-22T04:20:44Z,40.1,TA120-T246174
1697948463000,2023-10-22T04:21:03Z,52.3,TA120-T246187
1697948475000,2023-10-22T04:21:15Z,45.2,TA120-T246183
1697948477000,2023-10-22T04:21:17Z,52.9,TA120-T246191
1697948502000,2023-10-22T04:21:42Z,71.9,TA120-T246184
1697948504000,2023-10-22T04:21:44Z,40,TA120-T246174
1697948523000,2023-10-22T04:22:03Z,54.8,TA120-T246187
1697948535000,2023-10-22T04:22:15Z,45.2,TA120-T246183
1697948537000,2023-10-22T04:22:17Z,53.9,TA120-T246191
1697948562000,2023-10-22T04:22:42Z,69.1,TA120-T246184
1697948564000,2023-10-22T04:22:44Z,40.2,TA120-T246174
1697948583000,2023-10-22T04:23:03Z,53.1,TA120-T246187
1697948595000,2023-10-22T04:23:15Z,45.2,TA120-T246183
1697948597000,2023-10-22T04:23:17Z,50.4,TA120-T246191
1697948622000,2023-10-22T04:23:42Z,69.5,TA120-T246184
1697948624000,2023-10-22T04:23:44Z,40,TA120-T246174
1697948643000,2023-10-22T04:24:03Z,51.9,TA120-T246187
1697948655000,2023-10-22T04:24:15Z,45.2,TA120-T246183
1697948657000,2023-10-22T04:24:17Z,52.5,TA120-T246191
1697948682000,2023-10-22T04:24:42Z,70.9,TA120-T246184
1697948684000,2023-10-22T04:24:44Z,40,TA120-T246174
1697948703000,2023-10-22T04:25:03Z,51.7,TA120-T246187
1697948715000,2023-10-22T04:25:15Z,45.2,TA120-T246183
1697948717000,2023-10-22T04:25:17Z,49.6,TA120-T246191
1697948742000,2023-10-22T04:25:42Z,74.5,TA120-T246184
1697948744000,2023-10-22T04:25:44Z,39.9,TA120-T246174
1697948763000,2023-10-22T04:26:03Z,56,TA120-T246187
1697948775000,2023-10-22T04:26:15Z,45.2,TA120-T246183
1697948777000,2023-10-22T04:26:17Z,49.8,TA120-T246191
1697948802000,2023-10-22T04:26:42Z,68.4,TA120-T246184
1697948804000,2023-10-22T04:26:44Z,40.1,TA120-T246174
1697948823000,2023-10-22T04:27:03Z,51.4,TA120-T246187
1697948835000,2023-10-22T04:27:15Z,45.2,TA120-T246183
1697948837000,2023-10-22T04:27:17Z,55.6,TA120-T246191
1697948862000,2023-10-22T04:27:42Z,72.3,TA120-T246184
1697948864000,2023-10-22T04:27:44Z,40.2,TA120-T246174
1697948883000,2023-10-22T04:28:03Z,54.5,TA120-T246187
1697948895000,2023-10-22T04:28:15Z,45.3,TA120-T246183
1697948897000,2023-10-22T04:28:17Z,54.1,TA120-T246191
1697948922000,2023-10-22T04:28:42Z,59.3,TA120-T246184
1697948924000,2023-10-22T04:28:44Z,40,TA120-T246174
1697948943000,2023-10-22T04:29:03Z,52.2,TA120-T246187
1697948955000,2023-10-22T04:29:15Z,45.2,TA120-T246183
1697948957000,2023-10-22T04:29:17Z,50.3,TA120-T246191
1697948982000,2023-10-22T04:29:42Z,63.6,TA120-T246184
1697948984000,2023-10-22T04:29:44Z,40,TA120-T246174
1697949003000,2023-10-22T04:30:03Z,51.2,TA120-T246187
1697949015000,2023-10-22T04:30:15Z,45.2,TA120-T246183
1697949017000,2023-10-22T04:30:17Z,51,TA120-T246191
1697949042000,2023-10-22T04:30:42Z,72,TA120-T246184
1697949044000,2023-10-22T04:30:44Z,40,TA120-T246174
1697949063000,2023-10-22T04:31:03Z,53.1,TA120-T246187
1697949075000,2023-10-22T04:31:15Z,45.1,TA120-T246183
1697949077000,2023-10-22T04:31:17Z,55.2,TA120-T246191
1697949102000,2023-10-22T04:31:42Z,72.2,TA120-T246184
1697949104000,2023-10-22T04:31:44Z,40,TA120-T246174
1697949123000,2023-10-22T04:32:03Z,51.1,TA120-T246187
1697949135000,2023-10-22T04:32:15Z,45.2,TA120-T246183
1697949137000,2023-10-22T04:32:17Z,53.3,TA120-T246191
1697949162000,2023-10-22T04:32:42Z,68,TA120-T246184
1697949164000,2023-10-22T04:32:44Z,40.1,TA120-T246174
1697949183000,2023-10-22T04:33:03Z,49.7,TA120-T246187
1697949195000,2023-10-22T04:33:15Z,45.2,TA120-T246183
1697949197000,2023-10-22T04:33:17Z,54,TA120-T246191
1697949222000,2023-10-22T04:33:42Z,66,TA120-T246184
1697949224000,2023-10-22T04:33:44Z,40.1,TA120-T246174
1697949243000,2023-10-22T04:34:03Z,52,TA120-T246187
1697949255000,2023-10-22T04:34:15Z,45.2,TA120-T246183
1697949257000,2023-10-22T04:34:17Z,55.8,TA120-T246191
1697949282000,2023-10-22T04:34:42Z,74.3,TA120-T246184
1697949284000,2023-10-22T04:34:44Z,40,TA120-T246174
1697949303000,2023-10-22T04:35:03Z,51.5,TA120-T246187
1697949315000,2023-10-22T04:35:15Z,45.1,TA120-T246183
1697949317000,2023-10-22T04:35:17Z,53.9,TA120-T246191
1697949342000,2023-10-22T04:35:42Z,70.6,TA120-T246184
1697949344000,2023-10-22T04:35:44Z,39.9,TA120-T246174
1697949363000,2023-10-22T04:36:03Z,51.1,TA120-T246187
1697949375000,2023-10-22T04:36:15Z,45.1,TA120-T246183
1697949377000,2023-10-22T04:36:17Z,50.5,TA120-T246191
1697949402000,2023-10-22T04:36:42Z,71.8,TA120-T246184
1697949404000,2023-10-22T04:36:44Z,40.1,TA120-T246174
1697949423000,2023-10-22T04:37:03Z,52.7,TA120-T246187
1697949435000,2023-10-22T04:37:15Z,45.1,TA120-T246183
1697949437000,2023-10-22T04:37:17Z,51.6,TA120-T246191
1697949462000,2023-10-22T04:37:42Z,72,TA120-T246184
1697949464000,2023-10-22T04:37:44Z,40,TA120-T246174
1697949483000,2023-10-22T04:38:03Z,52.8,TA120-T246187
1697949495000,2023-10-22T04:38:15Z,45.1,TA120-T246183
1697949497000,2023-10-22T04:38:17Z,50.2,TA120-T246191
1697949522000,2023-10-22T04:38:42Z,69.3,TA120-T246184
1697949524000,2023-10-22T04:38:44Z,39.9,TA120-T246174
1697949543000,2023-10-22T04:39:03Z,51.4,TA120-T246187
1697949555000,2023-10-22T04:39:15Z,45.2,TA120-T246183
1697949557000,2023-10-22T04:39:17Z,49.6,TA120-T246191
1697949582000,2023-10-22T04:39:42Z,73.8,TA120-T246184
1697949584000,2023-10-22T04:39:44Z,40,TA120-T246174
1697949603000,2023-10-22T04:40:03Z,51.4,TA120-T246187
1697949615000,2023-10-22T04:40:15Z,45.1,TA120-T246183
1697949617000,2023-10-22T04:40:17Z,55.7,TA120-T246191
1697949642000,2023-10-22T04:40:42Z,68.4,TA120-T246184
1697949644000,2023-10-22T04:40:44Z,40.1,TA120-T246174
1697949663000,2023-10-22T04:41:03Z,52,TA120-T246187
1697949675000,2023-10-22T04:41:15Z,45.2,TA120-T246183
1697949677000,2023-10-22T04:41:17Z,56.7,TA120-T246191
1697949702000,2023-10-22T04:41:42Z,70.2,TA120-T246184
1697949704000,2023-10-22T04:41:44Z,40.1,TA120-T246174
1697949723000,2023-10-22T04:42:03Z,51.7,TA120-T246187
1697949735000,2023-10-22T04:42:15Z,45.2,TA120-T246183
1697949737000,2023-10-22T04:42:17Z,51.9,TA120-T246191
1697949762000,2023-10-22T04:42:42Z,66.7,TA120-T246184
1697949764000,2023-10-22T04:42:44Z,40.1,TA120-T246174
1697949783000,2023-10-22T04:43:03Z,50.8,TA120-T246187
1697949795000,2023-10-22T04:43:15Z,45.2,TA120-T246183
1697949797000,2023-10-22T04:43:17Z,49.5,TA120-T246191
1697949822000,2023-10-22T04:43:42Z,69.9,TA120-T246184
1697949824000,2023-10-22T04:43:44Z,39.9,TA120-T246174
1697949843000,2023-10-22T04:44:03Z,50.7,TA120-T246187
1697949855000,2023-10-22T04:44:15Z,45.2,TA120-T246183
1697949857000,2023-10-22T04:44:17Z,49.5,TA120-T246191
1697949882000,2023-10-22T04:44:42Z,65.5,TA120-T246184
1697949884000,2023-10-22T04:44:44Z,40,TA120-T246174
1697949903000,2023-10-22T04:45:03Z,49.8,TA120-T246187
1697949915000,2023-10-22T04:45:15Z,45.2,TA120-T246183
1697949917000,2023-10-22T04:45:17Z,50,TA120-T246191
1697949942000,2023-10-22T04:45:42Z,65.1,TA120-T246184
1697949944000,2023-10-22T04:45:44Z,40,TA120-T246174
1697949963000,2023-10-22T04:46:03Z,49.8,TA120-T246187
1697949975000,2023-10-22T04:46:15Z,45.1,TA120-T246183
1697949977000,2023-10-22T04:46:17Z,49.7,TA120-T246191
1697950002000,2023-10-22T04:46:42Z,66.8,TA120-T246184
1697950004000,2023-10-22T04:46:44Z,40,TA120-T246174
1697950023000,2023-10-22T04:47:03Z,50.3,TA120-T246187
1697950035000,2023-10-22T04:47:15Z,45.2,TA120-T246183
1697950037000,2023-10-22T04:47:17Z,49.8,TA120-T246191
1697950062000,2023-10-22T04:47:42Z,70.8,TA120-T246184
1697950064000,2023-10-22T04:47:44Z,40.1,TA120-T246174
1697950083000,2023-10-22T04:48:03Z,49.4,TA120-T246187
1697950095000,2023-10-22T04:48:15Z,45.2,TA120-T246183
1697950097000,2023-10-22T04:48:17Z,50.3,TA120-T246191
1697950122000,2023-10-22T04:48:42Z,68.3,TA120-T246184
1697950124000,2023-10-22T04:48:44Z,40,TA120-T246174
1697950143000,2023-10-22T04:49:03Z,49.2,TA120-T246187
1697950155000,2023-10-22T04:49:15Z,45.2,TA120-T246183
1697950157000,2023-10-22T04:49:17Z,50,TA120-T246191
1697950182000,2023-10-22T04:49:42Z,67.8,TA120-T246184
1697950184000,2023-10-22T04:49:44Z,40,TA120-T246174
1697950203000,2023-10-22T04:50:03Z,52.2,TA120-T246187
1697950215000,2023-10-22T04:50:15Z,45.1,TA120-T246183
1697950217000,2023-10-22T04:50:17Z,49.7,TA120-T246191
1697950242000,2023-10-22T04:50:42Z,68.7,TA120-T246184
1697950244000,2023-10-22T04:50:44Z,40,TA120-T246174
1697950263000,2023-10-22T04:51:03Z,53.5,TA120-T246187
1697950275000,2023-10-22T04:51:15Z,45.2,TA120-T246183
1697950277000,2023-10-22T04:51:17Z,50,TA120-T246191
1697950302000,2023-10-22T04:51:42Z,70.9,TA120-T246184
1697950304000,2023-10-22T04:51:44Z,40,TA120-T246174
1697950323000,2023-10-22T04:52:03Z,52,TA120-T246187
1697950335000,2023-10-22T04:52:15Z,45.2,TA120-T246183
1697950337000,2023-10-22T04:52:17Z,53.8,TA120-T246191
1697950362000,2023-10-22T04:52:42Z,68.7,TA120-T246184
1697950364000,2023-10-22T04:52:44Z,40.1,TA120-T246174
1697950383000,2023-10-22T04:53:03Z,51.7,TA120-T246187
1697950395000,2023-10-22T04:53:15Z,45.2,TA120-T246183
1697950397000,2023-10-22T04:53:17Z,50.2,TA120-T246191
1697950422000,2023-10-22T04:53:42Z,61.9,TA120-T246184
1697950424000,2023-10-22T04:53:44Z,40.1,TA120-T246174
1697950443000,2023-10-22T04:54:03Z,51.1,TA120-T246187
1697950455000,2023-10-22T04:54:15Z,45.2,TA120-T246183
1697950457000,2023-10-22T04:54:17Z,50.3,TA120-T246191
1697950482000,2023-10-22T04:54:42Z,65.4,TA120-T246184
1697950484000,2023-10-22T04:54:44Z,40.2,TA120-T246174
1697950503000,2023-10-22T04:55:03Z,52.4,TA120-T246187
1697950515000,2023-10-22T04:55:15Z,45.2,TA120-T246183
1697950517000,2023-10-22T04:55:17Z,51.7,TA120-T246191
1697950542000,2023-10-22T04:55:42Z,70.8,TA120-T246184
1697950544000,2023-10-22T04:55:44Z,40.1,TA120-T246174
1697950563000,2023-10-22T04:56:03Z,52,TA120-T246187
1697950575000,2023-10-22T04:56:15Z,45.2,TA120-T246183
1697950577000,2023-10-22T04:56:17Z,57,TA120-T246191
1697950602000,2023-10-22T04:56:42Z,68,TA120-T246184
1697950604000,2023-10-22T04:56:44Z,40.1,TA120-T246174
1697950623000,2023-10-22T04:57:03Z,52.6,TA120-T246187
1697950635000,2023-10-22T04:57:15Z,45.1,TA120-T246183
1697950637000,2023-10-22T04:57:17Z,57.1,TA120-T246191
1697950662000,2023-10-22T04:57:42Z,64.9,TA120-T246184
1697950664000,2023-10-22T04:57:44Z,40,TA120-T246174
1697950683000,2023-10-22T04:58:03Z,52,TA120-T246187
1697950695000,2023-10-22T04:58:15Z,45.1,TA120-T246183
1697950697000,2023-10-22T04:58:17Z,56.8,TA120-T246191
1697950722000,2023-10-22T04:58:42Z,68,TA120-T246184
1697950724000,2023-10-22T04:58:44Z,40.1,TA120-T246174
1697950743000,2023-10-22T04:59:03Z,51.6,TA120-T246187
1697950755000,2023-10-22T04:59:15Z,45.1,TA120-T246183
1697950757000,2023-10-22T04:59:17Z,53,TA120-T246191
1697950782000,2023-10-22T04:59:42Z,70.4,TA120-T246184
1697950784000,2023-10-22T04:59:44Z,40,TA120-T246174
1697950803000,2023-10-22T05:00:03Z,54.3,TA120-T246187
1697950815000,2023-10-22T05:00:15Z,45.2,TA120-T246183
1697950817000,2023-10-22T05:00:17Z,51.2,TA120-T246191
1697950842000,2023-10-22T05:00:42Z,64.4,TA120-T246184
1697950844000,2023-10-22T05:00:44Z,40,TA120-T246174
1697950863000,2023-10-22T05:01:03Z,52.8,TA120-T246187
1697950875000,2023-10-22T05:01:15Z,45.1,TA120-T246183
1697950877000,2023-10-22T05:01:17Z,52.1,TA120-T246191
1697950902000,2023-10-22T05:01:42Z,66.5,TA120-T246184
1697950904000,2023-10-22T05:01:44Z,39.8,TA120-T246174
1697950923000,2023-10-22T05:02:03Z,52.4,TA120-T246187
1697950935000,2023-10-22T05:02:15Z,45.2,TA120-T246183
1697950937000,2023-10-22T05:02:17Z,52.4,TA120-T246191
1697950962000,2023-10-22T05:02:42Z,68.9,TA120-T246184
1697950964000,2023-10-22T05:02:44Z,40.1,TA120-T246174
1697950983000,2023-10-22T05:03:03Z,50.9,TA120-T246187
1697950995000,2023-10-22T05:03:15Z,45.2,TA120-T246183
1697950997000,2023-10-22T05:03:17Z,55.9,TA120-T246191
1697951022000,2023-10-22T05:03:42Z,68,TA120-T246184
1697951024000,2023-10-22T05:03:44Z,40,TA120-T246174
1697951043000,2023-10-22T05:04:03Z,52.6,TA120-T246187
1697951055000,2023-10-22T05:04:15Z,45.2,TA120-T246183
1697951057000,2023-10-22T05:04:17Z,53.3,TA120-T246191
1697951082000,2023-10-22T05:04:42Z,69.4,TA120-T246184
1697951084000,2023-10-22T05:04:44Z,40.1,TA120-T246174
1697951103000,2023-10-22T05:05:03Z,52.8,TA120-T246187
1697951115000,2023-10-22T05:05:15Z,45.1,TA120-T246183
1697951117000,2023-10-22T05:05:17Z,57.5,TA120-T246191
1697951142000,2023-10-22T05:05:42Z,59.2,TA120-T246184
1697951144000,2023-10-22T05:05:44Z,39.8,TA120-T246174
1697951163000,2023-10-22T05:06:03Z,51.4,TA120-T246187
1697951175000,2023-10-22T05:06:15Z,45.1,TA120-T246183
1697951177000,2023-10-22T05:06:17Z,50.6,TA120-T246191
1697951202000,2023-10-22T05:06:42Z,61,TA120-T246184
1697951204000,2023-10-22T05:06:44Z,40,TA120-T246174
1697951223000,2023-10-22T05:07:03Z,54.3,TA120-T246187
1697951235000,2023-10-22T05:07:15Z,45.2,TA120-T246183
1697951237000,2023-10-22T05:07:17Z,54.3,TA120-T246191
1697951262000,2023-10-22T05:07:42Z,70,TA120-T246184
1697951264000,2023-10-22T05:07:44Z,39.9,TA120-T246174
1697951283000,2023-10-22T05:08:03Z,51.3,TA120-T246187
1697951295000,2023-10-22T05:08:15Z,45.1,TA120-T246183
1697951297000,2023-10-22T05:08:17Z,50.4,TA120-T246191
1697951322000,2023-10-22T05:08:42Z,67.7,TA120-T246184
1697951324000,2023-10-22T05:08:44Z,39.9,TA120-T246174
1697951343000,2023-10-22T05:09:03Z,51.2,TA120-T246187
1697951355000,2023-10-22T05:09:15Z,45.2,TA120-T246183
1697951357000,2023-10-22T05:09:17Z,52.7,TA120-T246191
1697951382000,2023-10-22T05:09:42Z,74.3,TA120-T246184
1697951384000,2023-10-22T05:09:44Z,40,TA120-T246174
1697951403000,2023-10-22T05:10:03Z,54,TA120-T246187
1697951415000,2023-10-22T05:10:15Z,45.1,TA120-T246183
1697951417000,2023-10-22T05:10:17Z,54.7,TA120-T246191
1697951442000,2023-10-22T05:10:42Z,71.3,TA120-T246184
1697951444000,2023-10-22T05:10:44Z,40,TA120-T246174
1697951463000,2023-10-22T05:11:03Z,52,TA120-T246187
1697951475000,2023-10-22T05:11:15Z,45.1,TA120-T246183
1697951477000,2023-10-22T05:11:17Z,50.2,TA120-T246191
1697951502000,2023-10-22T05:11:42Z,69.3,TA120-T246184
1697951504000,2023-10-22T05:11:44Z,40,TA120-T246174
1697951523000,2023-10-22T05:12:03Z,52.6,TA120-T246187
1697951535000,2023-10-22T05:12:15Z,45.1,TA120-T246183
