time,readable_time,dBA,dev-id
1705281214000,2024-01-15T01:13:34Z,45.7,TA120-T246187
1705281214000,2024-01-15T01:13:34Z,36.6,TA120-T246183
1705281215000,2024-01-15T01:13:35Z,44.4,TA120-T246187
1705281215000,2024-01-15T01:13:35Z,34.4,TA120-T246183
1705281215000,2024-01-15T01:13:35Z,48.1,TA120-T246184
1705281215000,2024-01-15T01:13:35Z,31,TA120-T246174
1705281215000,2024-01-15T01:13:35Z,40.6,TA120-T246191
1705281216000,2024-01-15T01:13:36Z,30.9,TA120-T246174
1705281216000,2024-01-15T01:13:36Z,40.5,TA120-T246191
1705281216000,2024-01-15T01:13:36Z,37.6,TA120-T246183
1705281216000,2024-01-15T01:13:36Z,43.8,TA120-T246187
1705281216000,2024-01-15T01:13:36Z,47.4,TA120-T246184
1705281217000,2024-01-15T01:13:37Z,43.7,TA120-T246187
1705281217000,2024-01-15T01:13:37Z,48,TA120-T246184
1705281217000,2024-01-15T01:13:37Z,40.6,TA120-T246191
1705281217000,2024-01-15T01:13:37Z,31,TA120-T246174
1705281217000,2024-01-15T01:13:37Z,36.7,TA120-T246183
1705281218000,2024-01-15T01:13:38Z,30.8,TA120-T246174
1705281218000,2024-01-15T01:13:38Z,34.2,TA120-T246183
1705281218000,2024-01-15T01:13:38Z,47.5,TA120-T246184
1705281218000,2024-01-15T01:13:38Z,45.3,TA120-T246187
1705281218000,2024-01-15T01:13:38Z,40.4,TA120-T246191
1705281219000,2024-01-15T01:13:39Z,45.3,TA120-T246187
1705281219000,2024-01-15T01:13:39Z,40.5,TA120-T246191
1705281219000,2024-01-15T01:13:39Z,37.3,TA120-T246183
1705281219000,2024-01-15T01:13:39Z,30.9,TA120-T246174
1705281219000,2024-01-15T01:13:39Z,48.1,TA120-T246184
1705281220000,2024-01-15T01:13:40Z,30.9,TA120-T246174
1705281220000,2024-01-15T01:13:40Z,47.3,TA120-T246184
1705281220000,2024-01-15T01:13:40Z,40.8,TA120-T246191
1705281220000,2024-01-15T01:13:40Z,43.7,TA120-T246187
1705281220000,2024-01-15T01:13:40Z,37.4,TA120-T246183
1705281221000,2024-01-15T01:13:41Z,42.2,TA120-T246187
1705281221000,2024-01-15T01:13:41Z,34.3,TA120-T246183
1705281221000,2024-01-15T01:13:41Z,48.2,TA120-T246184
1705281221000,2024-01-15T01:13:41Z,30.9,TA120-T246174
1705281221000,2024-01-15T01:13:41Z,40.4,TA120-T246191
1705281222000,2024-01-15T01:13:42Z,30.9,TA120-T246174
1705281222000,2024-01-15T01:13:42Z,40.5,TA120-T246191
1705281222000,2024-01-15T01:13:42Z,37.4,TA120-T246183
1705281222000,2024-01-15T01:13:42Z,41.5,TA120-T246187
1705281222000,2024-01-15T01:13:42Z,47.7,TA120-T246184
1705281223000,2024-01-15T01:13:43Z,43.2,TA120-T246187
1705281223000,2024-01-15T01:13:43Z,48,TA120-T246184
1705281223000,2024-01-15T01:13:43Z,41,TA120-T246191
1705281223000,2024-01-15T01:13:43Z,30.9,TA120-T246174
1705281223000,2024-01-15T01:13:43Z,37.4,TA120-T246183
1705281224000,2024-01-15T01:13:44Z,30.9,TA120-T246174
1705281224000,2024-01-15T01:13:44Z,34.4,TA120-T246183
1705281224000,2024-01-15T01:13:44Z,47.5,TA120-T246184
1705281224000,2024-01-15T01:13:44Z,44.7,TA120-T246187
1705281224000,2024-01-15T01:13:44Z,40.8,TA120-T246191
1705281225000,2024-01-15T01:13:45Z,43.7,TA120-T246187
1705281225000,2024-01-15T01:13:45Z,40.3,TA120-T246191
1705281225000,2024-01-15T01:13:45Z,37.3,TA120-T246183
1705281225000,2024-01-15T01:13:45Z,31,TA120-T246174
1705281225000,2024-01-15T01:13:45Z,48,TA120-T246184
1705281226000,2024-01-15T01:13:46Z,30.8,TA120-T246174
1705281226000,2024-01-15T01:13:46Z,47.4,TA120-T246184
1705281226000,2024-01-15T01:13:46Z,40.3,TA120-T246191
1705281226000,2024-01-15T01:13:46Z,42.4,TA120-T246187
1705281226000,2024-01-15T01:13:46Z,37,TA120-T246183
1705281227000,2024-01-15T01:13:47Z,43.5,TA120-T246187
1705281227000,2024-01-15T01:13:47Z,34.7,TA120-T246183
1705281227000,2024-01-15T01:13:47Z,48,TA120-T246184
1705281227000,2024-01-15T01:13:47Z,30.8,TA120-T246174
1705281227000,2024-01-15T01:13:47Z,40.3,TA120-T246191
1705281228000,2024-01-15T01:13:48Z,30.9,TA120-T246174
1705281228000,2024-01-15T01:13:48Z,39.9,TA120-T246191
1705281228000,2024-01-15T01:13:48Z,37.3,TA120-T246183
1705281228000,2024-01-15T01:13:48Z,44.6,TA120-T246187
1705281228000,2024-01-15T01:13:48Z,47.2,TA120-T246184
1705281229000,2024-01-15T01:13:49Z,43.6,TA120-T246187
1705281229000,2024-01-15T01:13:49Z,48.2,TA120-T246184
1705281229000,2024-01-15T01:13:49Z,40.1,TA120-T246191
1705281229000,2024-01-15T01:13:49Z,31,TA120-T246174
1705281229000,2024-01-15T01:13:49Z,37,TA120-T246183
1705281230000,2024-01-15T01:13:50Z,30.8,TA120-T246174
1705281230000,2024-01-15T01:13:50Z,34.6,TA120-T246183
1705281230000,2024-01-15T01:13:50Z,47.8,TA120-T246184
1705281230000,2024-01-15T01:13:50Z,42.5,TA120-T246187
1705281230000,2024-01-15T01:13:50Z,40.1,TA120-T246191
1705281231000,2024-01-15T01:13:51Z,42.4,TA120-T246187
1705281231000,2024-01-15T01:13:51Z,40,TA120-T246191
1705281231000,2024-01-15T01:13:51Z,37.4,TA120-T246183
1705281231000,2024-01-15T01:13:51Z,30.9,TA120-T246174
1705281231000,2024-01-15T01:13:51Z,48.4,TA120-T246184
1705281232000,2024-01-15T01:13:52Z,30.9,TA120-T246174
1705281232000,2024-01-15T01:13:52Z,47.6,TA120-T246184
1705281232000,2024-01-15T01:13:52Z,40.4,TA120-T246191
1705281232000,2024-01-15T01:13:52Z,43.1,TA120-T246187
1705281232000,2024-01-15T01:13:52Z,37.2,TA120-T246183
1705281233000,2024-01-15T01:13:53Z,44.5,TA120-T246187
1705281233000,2024-01-15T01:13:53Z,35,TA120-T246183
1705281233000,2024-01-15T01:13:53Z,48.1,TA120-T246184
1705281233000,2024-01-15T01:13:53Z,30.9,TA120-T246174
1705281233000,2024-01-15T01:13:53Z,41.1,TA120-T246191
1705281234000,2024-01-15T01:13:54Z,30.9,TA120-T246174
1705281234000,2024-01-15T01:13:54Z,41.7,TA120-T246191
1705281234000,2024-01-15T01:13:54Z,37.3,TA120-T246183
1705281234000,2024-01-15T01:13:54Z,44.7,TA120-T246187
1705281234000,2024-01-15T01:13:54Z,47.6,TA120-T246184
1705281235000,2024-01-15T01:13:55Z,44,TA120-T246187
1705281235000,2024-01-15T01:13:55Z,48.4,TA120-T246184
1705281235000,2024-01-15T01:13:55Z,39.9,TA120-T246191
1705281235000,2024-01-15T01:13:55Z,30.9,TA120-T246174
1705281235000,2024-01-15T01:13:55Z,37.1,TA120-T246183
1705281236000,2024-01-15T01:13:56Z,30.9,TA120-T246174
1705281236000,2024-01-15T01:13:56Z,34.8,TA120-T246183
1705281236000,2024-01-15T01:13:56Z,47.6,TA120-T246184
1705281236000,2024-01-15T01:13:56Z,43.3,TA120-T246187
1705281236000,2024-01-15T01:13:56Z,40,TA120-T246191
1705281237000,2024-01-15T01:13:57Z,43.5,TA120-T246187
1705281237000,2024-01-15T01:13:57Z,39.8,TA120-T246191
1705281237000,2024-01-15T01:13:57Z,37.3,TA120-T246183
1705281237000,2024-01-15T01:13:57Z,30.9,TA120-T246174
1705281237000,2024-01-15T01:13:57Z,48.1,TA120-T246184
1705281238000,2024-01-15T01:13:58Z,31,TA120-T246174
1705281238000,2024-01-15T01:13:58Z,47.3,TA120-T246184
1705281238000,2024-01-15T01:13:58Z,40,TA120-T246191
1705281238000,2024-01-15T01:13:58Z,43.9,TA120-T246187
1705281238000,2024-01-15T01:13:58Z,37,TA120-T246183
1705281239000,2024-01-15T01:13:59Z,43.7,TA120-T246187
1705281239000,2024-01-15T01:13:59Z,34.9,TA120-T246183
1705281239000,2024-01-15T01:13:59Z,49.3,TA120-T246184
1705281239000,2024-01-15T01:13:59Z,31,TA120-T246174
1705281239000,2024-01-15T01:13:59Z,40.1,TA120-T246191
1705281240000,2024-01-15T01:14:00Z,30.8,TA120-T246174
1705281240000,2024-01-15T01:14:00Z,40.1,TA120-T246191
1705281240000,2024-01-15T01:14:00Z,36.8,TA120-T246183
1705281240000,2024-01-15T01:14:00Z,43.1,TA120-T246187
1705281240000,2024-01-15T01:14:00Z,48.6,TA120-T246184
1705281241000,2024-01-15T01:14:01Z,42.3,TA120-T246187
1705281241000,2024-01-15T01:14:01Z,48.6,TA120-T246184
1705281241000,2024-01-15T01:14:01Z,40.5,TA120-T246191
1705281241000,2024-01-15T01:14:01Z,30.9,TA120-T246174
1705281241000,2024-01-15T01:14:01Z,37.5,TA120-T246183
1705281242000,2024-01-15T01:14:02Z,30.9,TA120-T246174
1705281242000,2024-01-15T01:14:02Z,34.7,TA120-T246183
1705281242000,2024-01-15T01:14:02Z,47.6,TA120-T246184
1705281242000,2024-01-15T01:14:02Z,42.3,TA120-T246187
1705281242000,2024-01-15T01:14:02Z,40.3,TA120-T246191
1705281243000,2024-01-15T01:14:03Z,43.8,TA120-T246187
1705281243000,2024-01-15T01:14:03Z,40.6,TA120-T246191
1705281243000,2024-01-15T01:14:03Z,37.1,TA120-T246183
1705281243000,2024-01-15T01:14:03Z,30.9,TA120-T246174
1705281243000,2024-01-15T01:14:03Z,48.2,TA120-T246184
1705281244000,2024-01-15T01:14:04Z,30.9,TA120-T246174
1705281244000,2024-01-15T01:14:04Z,47.4,TA120-T246184
1705281244000,2024-01-15T01:14:04Z,40.7,TA120-T246191
1705281244000,2024-01-15T01:14:04Z,43.3,TA120-T246187
1705281244000,2024-01-15T01:14:04Z,37.6,TA120-T246183
1705281245000,2024-01-15T01:14:05Z,43.1,TA120-T246187
1705281245000,2024-01-15T01:14:05Z,34.8,TA120-T246183
1705281245000,2024-01-15T01:14:05Z,48.1,TA120-T246184
1705281245000,2024-01-15T01:14:05Z,30.8,TA120-T246174
1705281245000,2024-01-15T01:14:05Z,40.5,TA120-T246191
1705281246000,2024-01-15T01:14:06Z,31,TA120-T246174
1705281246000,2024-01-15T01:14:06Z,40.5,TA120-T246191
1705281246000,2024-01-15T01:14:06Z,36.8,TA120-T246183
1705281246000,2024-01-15T01:14:06Z,43,TA120-T246187
1705281246000,2024-01-15T01:14:06Z,47.7,TA120-T246184
1705281247000,2024-01-15T01:14:07Z,43.3,TA120-T246187
1705281247000,2024-01-15T01:14:07Z,48.3,TA120-T246184
1705281247000,2024-01-15T01:14:07Z,40.3,TA120-T246191
1705281247000,2024-01-15T01:14:07Z,31,TA120-T246174
1705281247000,2024-01-15T01:14:07Z,37.8,TA120-T246183
1705281248000,2024-01-15T01:14:08Z,30.9,TA120-T246174
1705281248000,2024-01-15T01:14:08Z,34.9,TA120-T246183
1705281248000,2024-01-15T01:14:08Z,47.6,TA120-T246184
1705281248000,2024-01-15T01:14:08Z,43.8,TA120-T246187
1705281248000,2024-01-15T01:14:08Z,40.4,TA120-T246191
1705281249000,2024-01-15T01:14:09Z,44,TA120-T246187
1705281249000,2024-01-15T01:14:09Z,40.4,TA120-T246191
1705281249000,2024-01-15T01:14:09Z,36.9,TA120-T246183
1705281249000,2024-01-15T01:14:09Z,30.9,TA120-T246174
1705281249000,2024-01-15T01:14:09Z,48.2,TA120-T246184
1705281250000,2024-01-15T01:14:10Z,31.1,TA120-T246174
1705281250000,2024-01-15T01:14:10Z,48,TA120-T246184
1705281250000,2024-01-15T01:14:10Z,40.3,TA120-T246191
1705281250000,2024-01-15T01:14:10Z,44.2,TA120-T246187
1705281250000,2024-01-15T01:14:10Z,37.3,TA120-T246183
1705281251000,2024-01-15T01:14:11Z,43.7,TA120-T246187
1705281251000,2024-01-15T01:14:11Z,35.5,TA120-T246183
1705281251000,2024-01-15T01:14:11Z,47.9,TA120-T246184
1705281251000,2024-01-15T01:14:11Z,31,TA120-T246174
1705281251000,2024-01-15T01:14:11Z,40.8,TA120-T246191
1705281252000,2024-01-15T01:14:12Z,30.9,TA120-T246174
1705281252000,2024-01-15T01:14:12Z,40.4,TA120-T246191
1705281252000,2024-01-15T01:14:12Z,37.1,TA120-T246183
1705281252000,2024-01-15T01:14:12Z,43.2,TA120-T246187
1705281252000,2024-01-15T01:14:12Z,48.1,TA120-T246184
1705281253000,2024-01-15T01:14:13Z,43.6,TA120-T246187
1705281253000,2024-01-15T01:14:13Z,47.9,TA120-T246184
1705281253000,2024-01-15T01:14:13Z,40.6,TA120-T246191
1705281253000,2024-01-15T01:14:13Z,30.9,TA120-T246174
1705281253000,2024-01-15T01:14:13Z,37.4,TA120-T246183
1705281254000,2024-01-15T01:14:14Z,31,TA120-T246174
1705281254000,2024-01-15T01:14:14Z,35.2,TA120-T246183
1705281254000,2024-01-15T01:14:14Z,48,TA120-T246184
1705281254000,2024-01-15T01:14:14Z,44.9,TA120-T246187
1705281254000,2024-01-15T01:14:14Z,40.9,TA120-T246191
1705281255000,2024-01-15T01:14:15Z,44.8,TA120-T246187
1705281255000,2024-01-15T01:14:15Z,40.5,TA120-T246191
1705281255000,2024-01-15T01:14:15Z,36.9,TA120-T246183
1705281255000,2024-01-15T01:14:15Z,30.8,TA120-T246174
1705281255000,2024-01-15T01:14:15Z,48,TA120-T246184
1705281256000,2024-01-15T01:14:16Z,30.9,TA120-T246174
1705281256000,2024-01-15T01:14:16Z,48.5,TA120-T246184
1705281256000,2024-01-15T01:14:16Z,40.3,TA120-T246191
1705281256000,2024-01-15T01:14:16Z,44.8,TA120-T246187
1705281256000,2024-01-15T01:14:16Z,37.3,TA120-T246183
1705281257000,2024-01-15T01:14:17Z,44.4,TA120-T246187
1705281257000,2024-01-15T01:14:17Z,35,TA120-T246183
1705281257000,2024-01-15T01:14:17Z,48.4,TA120-T246184
1705281257000,2024-01-15T01:14:17Z,30.8,TA120-T246174
1705281257000,2024-01-15T01:14:17Z,40.4,TA120-T246191
1705281258000,2024-01-15T01:14:18Z,31,TA120-T246174
1705281258000,2024-01-15T01:14:18Z,40.5,TA120-T246191
1705281258000,2024-01-15T01:14:18Z,37,TA120-T246183
1705281258000,2024-01-15T01:14:18Z,43.1,TA120-T246187
1705281258000,2024-01-15T01:14:18Z,48.7,TA120-T246184
1705281259000,2024-01-15T01:14:19Z,44,TA120-T246187
1705281259000,2024-01-15T01:14:19Z,49,TA120-T246184
1705281259000,2024-01-15T01:14:19Z,40.7,TA120-T246191
1705281259000,2024-01-15T01:14:19Z,30.8,TA120-T246174
1705281259000,2024-01-15T01:14:19Z,37.2,TA120-T246183
1705281260000,2024-01-15T01:14:20Z,31,TA120-T246174
1705281260000,2024-01-15T01:14:20Z,35.4,TA120-T246183
1705281260000,2024-01-15T01:14:20Z,50,TA120-T246184
1705281260000,2024-01-15T01:14:20Z,45.2,TA120-T246187
1705281260000,2024-01-15T01:14:20Z,41,TA120-T246191
1705281261000,2024-01-15T01:14:21Z,43.4,TA120-T246187
1705281261000,2024-01-15T01:14:21Z,40.8,TA120-T246191
1705281261000,2024-01-15T01:14:21Z,36.8,TA120-T246183
1705281261000,2024-01-15T01:14:21Z,31,TA120-T246174
1705281261000,2024-01-15T01:14:21Z,50.5,TA120-T246184
1705281262000,2024-01-15T01:14:22Z,31,TA120-T246174
1705281262000,2024-01-15T01:14:22Z,51.6,TA120-T246184
1705281262000,2024-01-15T01:14:22Z,40.8,TA120-T246191
1705281262000,2024-01-15T01:14:22Z,42.9,TA120-T246187
1705281262000,2024-01-15T01:14:22Z,37.3,TA120-T246183
1705281263000,2024-01-15T01:14:23Z,43.4,TA120-T246187
1705281263000,2024-01-15T01:14:23Z,35.3,TA120-T246183
1705281263000,2024-01-15T01:14:23Z,52.2,TA120-T246184
1705281263000,2024-01-15T01:14:23Z,30.9,TA120-T246174
1705281263000,2024-01-15T01:14:23Z,41.1,TA120-T246191
1705281264000,2024-01-15T01:14:24Z,30.8,TA120-T246174
1705281264000,2024-01-15T01:14:24Z,41,TA120-T246191
1705281264000,2024-01-15T01:14:24Z,36.3,TA120-T246183
1705281264000,2024-01-15T01:14:24Z,45.2,TA120-T246187
1705281264000,2024-01-15T01:14:24Z,53.8,TA120-T246184
1705281265000,2024-01-15T01:14:25Z,44.6,TA120-T246187
1705281265000,2024-01-15T01:14:25Z,55.6,TA120-T246184
1705281265000,2024-01-15T01:14:25Z,40.8,TA120-T246191
1705281265000,2024-01-15T01:14:25Z,30.9,TA120-T246174
1705281265000,2024-01-15T01:14:25Z,37.7,TA120-T246183
1705281266000,2024-01-15T01:14:26Z,30.9,TA120-T246174
1705281266000,2024-01-15T01:14:26Z,35,TA120-T246183
1705281266000,2024-01-15T01:14:26Z,58.2,TA120-T246184
1705281266000,2024-01-15T01:14:26Z,43.1,TA120-T246187
1705281266000,2024-01-15T01:14:26Z,40.5,TA120-T246191
1705281267000,2024-01-15T01:14:27Z,42.7,TA120-T246187
1705281267000,2024-01-15T01:14:27Z,40.3,TA120-T246191
1705281267000,2024-01-15T01:14:27Z,36.3,TA120-T246183
1705281267000,2024-01-15T01:14:27Z,31,TA120-T246174
1705281267000,2024-01-15T01:14:27Z,62.2,TA120-T246184
1705281268000,2024-01-15T01:14:28Z,30.9,TA120-T246174
1705281268000,2024-01-15T01:14:28Z,66.6,TA120-T246184
1705281268000,2024-01-15T01:14:28Z,40.3,TA120-T246191
1705281268000,2024-01-15T01:14:28Z,44,TA120-T246187
1705281268000,2024-01-15T01:14:28Z,37.8,TA120-T246183
1705281269000,2024-01-15T01:14:29Z,44.6,TA120-T246187
1705281269000,2024-01-15T01:14:29Z,35.2,TA120-T246183
1705281269000,2024-01-15T01:14:29Z,69.2,TA120-T246184
1705281269000,2024-01-15T01:14:29Z,30.9,TA120-T246174
1705281269000,2024-01-15T01:14:29Z,40.5,TA120-T246191
1705281270000,2024-01-15T01:14:30Z,31,TA120-T246174
1705281270000,2024-01-15T01:14:30Z,40.3,TA120-T246191
1705281270000,2024-01-15T01:14:30Z,36.4,TA120-T246183
1705281270000,2024-01-15T01:14:30Z,44,TA120-T246187
1705281270000,2024-01-15T01:14:30Z,68.7,TA120-T246184
1705281271000,2024-01-15T01:14:31Z,43.6,TA120-T246187
1705281271000,2024-01-15T01:14:31Z,64.9,TA120-T246184
1705281271000,2024-01-15T01:14:31Z,40.5,TA120-T246191
1705281271000,2024-01-15T01:14:31Z,30.8,TA120-T246174
1705281271000,2024-01-15T01:14:31Z,37.5,TA120-T246183
1705281272000,2024-01-15T01:14:32Z,30.8,TA120-T246174
1705281272000,2024-01-15T01:14:32Z,35.1,TA120-T246183
1705281272000,2024-01-15T01:14:32Z,64.7,TA120-T246184
1705281272000,2024-01-15T01:14:32Z,42.1,TA120-T246187
1705281272000,2024-01-15T01:14:32Z,40.5,TA120-T246191
1705281273000,2024-01-15T01:14:33Z,42.2,TA120-T246187
1705281273000,2024-01-15T01:14:33Z,40.1,TA120-T246191
1705281273000,2024-01-15T01:14:33Z,36.2,TA120-T246183
1705281273000,2024-01-15T01:14:33Z,31,TA120-T246174
1705281273000,2024-01-15T01:14:33Z,59.9,TA120-T246184
1705281274000,2024-01-15T01:14:34Z,30.8,TA120-T246174
1705281274000,2024-01-15T01:14:34Z,58.2,TA120-T246184
1705281274000,2024-01-15T01:14:34Z,40.6,TA120-T246191
1705281274000,2024-01-15T01:14:34Z,43.1,TA120-T246187
1705281274000,2024-01-15T01:14:34Z,37.6,TA120-T246183
1705281275000,2024-01-15T01:14:35Z,43.9,TA120-T246187
1705281275000,2024-01-15T01:14:35Z,35.5,TA120-T246183
1705281275000,2024-01-15T01:14:35Z,59.7,TA120-T246184
1705281275000,2024-01-15T01:14:35Z,30.9,TA120-T246174
1705281275000,2024-01-15T01:14:35Z,40.3,TA120-T246191
1705281276000,2024-01-15T01:14:36Z,30.7,TA120-T246174
1705281276000,2024-01-15T01:14:36Z,40.4,TA120-T246191
1705281276000,2024-01-15T01:14:36Z,36.1,TA120-T246183
1705281276000,2024-01-15T01:14:36Z,43.9,TA120-T246187
1705281276000,2024-01-15T01:14:36Z,59.7,TA120-T246184
1705281277000,2024-01-15T01:14:37Z,42.7,TA120-T246187
1705281277000,2024-01-15T01:14:37Z,61.1,TA120-T246184
1705281277000,2024-01-15T01:14:37Z,40.5,TA120-T246191
1705281277000,2024-01-15T01:14:37Z,30.7,TA120-T246174
1705281277000,2024-01-15T01:14:37Z,37.8,TA120-T246183
1705281278000,2024-01-15T01:14:38Z,30.8,TA120-T246174
1705281278000,2024-01-15T01:14:38Z,35.5,TA120-T246183
1705281278000,2024-01-15T01:14:38Z,61.1,TA120-T246184
1705281278000,2024-01-15T01:14:38Z,42.3,TA120-T246187
1705281278000,2024-01-15T01:14:38Z,40.3,TA120-T246191
1705281279000,2024-01-15T01:14:39Z,42.9,TA120-T246187
1705281279000,2024-01-15T01:14:39Z,40.4,TA120-T246191
1705281279000,2024-01-15T01:14:39Z,36.2,TA120-T246183
1705281279000,2024-01-15T01:14:39Z,30.9,TA120-T246174
1705281279000,2024-01-15T01:14:39Z,58.7,TA120-T246184
1705281280000,2024-01-15T01:14:40Z,30.8,TA120-T246174
1705281280000,2024-01-15T01:14:40Z,57.2,TA120-T246184
1705281280000,2024-01-15T01:14:40Z,40.5,TA120-T246191
1705281280000,2024-01-15T01:14:40Z,43.3,TA120-T246187
1705281280000,2024-01-15T01:14:40Z,37.6,TA120-T246183
1705281281000,2024-01-15T01:14:41Z,44,TA120-T246187
1705281281000,2024-01-15T01:14:41Z,35.7,TA120-T246183
1705281281000,2024-01-15T01:14:41Z,55.8,TA120-T246184
1705281281000,2024-01-15T01:14:41Z,30.9,TA120-T246174
1705281281000,2024-01-15T01:14:41Z,40.4,TA120-T246191
1705281282000,2024-01-15T01:14:42Z,30.9,TA120-T246174
1705281282000,2024-01-15T01:14:42Z,40.5,TA120-T246191
1705281282000,2024-01-15T01:14:42Z,36.2,TA120-T246183
1705281282000,2024-01-15T01:14:42Z,42.7,TA120-T246187
1705281282000,2024-01-15T01:14:42Z,54.4,TA120-T246184
1705281283000,2024-01-15T01:14:43Z,42.5,TA120-T246187
1705281283000,2024-01-15T01:14:43Z,54,TA120-T246184
1705281283000,2024-01-15T01:14:43Z,40.2,TA120-T246191
1705281283000,2024-01-15T01:14:43Z,30.7,TA120-T246174
1705281283000,2024-01-15T01:14:43Z,37.5,TA120-T246183
1705281284000,2024-01-15T01:14:44Z,30.9,TA120-T246174
1705281284000,2024-01-15T01:14:44Z,35.4,TA120-T246183
1705281284000,2024-01-15T01:14:44Z,52.1,TA120-T246184
1705281284000,2024-01-15T01:14:44Z,42.6,TA120-T246187
1705281284000,2024-01-15T01:14:44Z,40.3,TA120-T246191
1705281285000,2024-01-15T01:14:45Z,43.1,TA120-T246187
1705281285000,2024-01-15T01:14:45Z,40.4,TA120-T246191
1705281285000,2024-01-15T01:14:45Z,35.5,TA120-T246183
1705281285000,2024-01-15T01:14:45Z,30.8,TA120-T246174
1705281285000,2024-01-15T01:14:45Z,51.2,TA120-T246184
1705281286000,2024-01-15T01:14:46Z,30.8,TA120-T246174
1705281286000,2024-01-15T01:14:46Z,51.2,TA120-T246184
1705281286000,2024-01-15T01:14:46Z,40.5,TA120-T246191
1705281286000,2024-01-15T01:14:46Z,43.4,TA120-T246187
1705281286000,2024-01-15T01:14:46Z,38.2,TA120-T246183
1705281287000,2024-01-15T01:14:47Z,42.7,TA120-T246187
1705281287000,2024-01-15T01:14:47Z,35.4,TA120-T246183
1705281287000,2024-01-15T01:14:47Z,51.7,TA120-T246184
1705281287000,2024-01-15T01:14:47Z,30.7,TA120-T246174
1705281287000,2024-01-15T01:14:47Z,40.4,TA120-T246191
1705281288000,2024-01-15T01:14:48Z,30.9,TA120-T246174
1705281288000,2024-01-15T01:14:48Z,41,TA120-T246191
1705281288000,2024-01-15T01:14:48Z,35.2,TA120-T246183
1705281288000,2024-01-15T01:14:48Z,42.1,TA120-T246187
1705281288000,2024-01-15T01:14:48Z,51.2,TA120-T246184
1705281289000,2024-01-15T01:14:49Z,41.9,TA120-T246187
1705281289000,2024-01-15T01:14:49Z,54.5,TA120-T246184
1705281289000,2024-01-15T01:14:49Z,41.4,TA120-T246191
1705281289000,2024-01-15T01:14:49Z,30.8,TA120-T246174
1705281289000,2024-01-15T01:14:49Z,38,TA120-T246183
1705281290000,2024-01-15T01:14:50Z,30.8,TA120-T246174
1705281290000,2024-01-15T01:14:50Z,35.7,TA120-T246183
1705281290000,2024-01-15T01:14:50Z,50,TA120-T246184
1705281290000,2024-01-15T01:14:50Z,43.5,TA120-T246187
1705281290000,2024-01-15T01:14:50Z,40.8,TA120-T246191
1705281291000,2024-01-15T01:14:51Z,43.6,TA120-T246187
1705281291000,2024-01-15T01:14:51Z,41.3,TA120-T246191
1705281291000,2024-01-15T01:14:51Z,35.4,TA120-T246183
1705281291000,2024-01-15T01:14:51Z,30.7,TA120-T246174
1705281291000,2024-01-15T01:14:51Z,48.8,TA120-T246184
1705281292000,2024-01-15T01:14:52Z,30.9,TA120-T246174
1705281292000,2024-01-15T01:14:52Z,48.7,TA120-T246184
1705281292000,2024-01-15T01:14:52Z,40.7,TA120-T246191
1705281292000,2024-01-15T01:14:52Z,43.2,TA120-T246187
1705281292000,2024-01-15T01:14:52Z,38.1,TA120-T246183
1705281293000,2024-01-15T01:14:53Z,43,TA120-T246187
1705281293000,2024-01-15T01:14:53Z,35.6,TA120-T246183
1705281293000,2024-01-15T01:14:53Z,48,TA120-T246184
1705281293000,2024-01-15T01:14:53Z,31,TA120-T246174
1705281293000,2024-01-15T01:14:53Z,40.6,TA120-T246191
1705281294000,2024-01-15T01:14:54Z,30.9,TA120-T246174
1705281294000,2024-01-15T01:14:54Z,40.4,TA120-T246191
1705281294000,2024-01-15T01:14:54Z,35.8,TA120-T246183
1705281294000,2024-01-15T01:14:54Z,43.4,TA120-T246187
1705281294000,2024-01-15T01:14:54Z,54.9,TA120-T246184
1705281295000,2024-01-15T01:14:55Z,44.8,TA120-T246187
1705281295000,2024-01-15T01:14:55Z,49.4,TA120-T246184
1705281295000,2024-01-15T01:14:55Z,40.2,TA120-T246191
1705281295000,2024-01-15T01:14:55Z,30.9,TA120-T246174
1705281295000,2024-01-15T01:14:55Z,38,TA120-T246183
1705281296000,2024-01-15T01:14:56Z,31,TA120-T246174
1705281296000,2024-01-15T01:14:56Z,35.9,TA120-T246183
1705281296000,2024-01-15T01:14:56Z,49.1,TA120-T246184
1705281296000,2024-01-15T01:14:56Z,43.3,TA120-T246187
1705281296000,2024-01-15T01:14:56Z,40.5,TA120-T246191
1705281297000,2024-01-15T01:14:57Z,41.9,TA120-T246187
1705281297000,2024-01-15T01:14:57Z,40.8,TA120-T246191
1705281297000,2024-01-15T01:14:57Z,35.5,TA120-T246183
1705281297000,2024-01-15T01:14:57Z,30.7,TA120-T246174
1705281297000,2024-01-15T01:14:57Z,48.3,TA120-T246184
1705281298000,2024-01-15T01:14:58Z,30.8,TA120-T246174
1705281298000,2024-01-15T01:14:58Z,48.2,TA120-T246184
1705281298000,2024-01-15T01:14:58Z,40.7,TA120-T246191
1705281298000,2024-01-15T01:14:58Z,41,TA120-T246187
1705281298000,2024-01-15T01:14:58Z,37.7,TA120-T246183
1705281299000,2024-01-15T01:14:59Z,41.1,TA120-T246187
1705281299000,2024-01-15T01:14:59Z,35.8,TA120-T246183
1705281299000,2024-01-15T01:14:59Z,49.8,TA120-T246184
1705281299000,2024-01-15T01:14:59Z,30.9,TA120-T246174
1705281299000,2024-01-15T01:14:59Z,41.3,TA120-T246191
