time,readable_time,dBA,dev-id
1698649410000,2023-10-30T07:03:30Z,56.5,TA120-T246187
1698649425000,2023-10-30T07:03:45Z,63.2,TA120-T246183
1698649427000,2023-10-30T07:03:47Z,58.1,TA120-T246191
1698649452000,2023-10-30T07:04:12Z,72.9,TA120-T246184
1698649453000,2023-10-30T07:04:13Z,48.5,TA120-T246174
1698649470000,2023-10-30T07:04:30Z,55.9,TA120-T246187
1698649485000,2023-10-30T07:04:45Z,58.3,TA120-T246183
1698649487000,2023-10-30T07:04:47Z,59.3,TA120-T246191
1698649512000,2023-10-30T07:05:12Z,71.8,TA120-T246184
1698649513000,2023-10-30T07:05:13Z,48,TA120-T246174
1698649530000,2023-10-30T07:05:30Z,56.4,TA120-T246187
1698649545000,2023-10-30T07:05:45Z,59.3,TA120-T246183
1698649547000,2023-10-30T07:05:47Z,59.4,TA120-T246191
1698649572000,2023-10-30T07:06:12Z,77.7,TA120-T246184
1698649573000,2023-10-30T07:06:13Z,47.2,TA120-T246174
1698649590000,2023-10-30T07:06:30Z,57.7,TA120-T246187
1698649605000,2023-10-30T07:06:45Z,60.5,TA120-T246183
1698649607000,2023-10-30T07:06:47Z,60,TA120-T246191
1698649632000,2023-10-30T07:07:12Z,71.3,TA120-T246184
1698649633000,2023-10-30T07:07:13Z,54.1,TA120-T246174
1698649650000,2023-10-30T07:07:30Z,57.2,TA120-T246187
1698649665000,2023-10-30T07:07:45Z,61.3,TA120-T246183
1698649667000,2023-10-30T07:07:47Z,60.2,TA120-T246191
1698649692000,2023-10-30T07:08:12Z,75,TA120-T246184
1698649693000,2023-10-30T07:08:13Z,51.7,TA120-T246174
1698649710000,2023-10-30T07:08:30Z,56.4,TA120-T246187
1698649725000,2023-10-30T07:08:45Z,63.6,TA120-T246183
1698649727000,2023-10-30T07:08:47Z,61.1,TA120-T246191
1698649752000,2023-10-30T07:09:12Z,73.8,TA120-T246184
1698649753000,2023-10-30T07:09:13Z,55,TA120-T246174
1698649770000,2023-10-30T07:09:30Z,56.8,TA120-T246187
1698649785000,2023-10-30T07:09:45Z,66,TA120-T246183
1698649787000,2023-10-30T07:09:47Z,60.3,TA120-T246191
1698649812000,2023-10-30T07:10:12Z,75,TA120-T246184
1698649813000,2023-10-30T07:10:13Z,51,TA120-T246174
1698649830000,2023-10-30T07:10:30Z,55.4,TA120-T246187
1698649845000,2023-10-30T07:10:45Z,70.8,TA120-T246183
1698649847000,2023-10-30T07:10:47Z,57.5,TA120-T246191
1698649872000,2023-10-30T07:11:12Z,75.4,TA120-T246184
1698649873000,2023-10-30T07:11:13Z,60,TA120-T246174
1698649890000,2023-10-30T07:11:30Z,57.3,TA120-T246187
1698649905000,2023-10-30T07:11:45Z,70.3,TA120-T246183
1698649907000,2023-10-30T07:11:47Z,59.2,TA120-T246191
1698649932000,2023-10-30T07:12:12Z,75,TA120-T246184
1698649933000,2023-10-30T07:12:13Z,63.5,TA120-T246174
1698649950000,2023-10-30T07:12:30Z,56.8,TA120-T246187
1698649965000,2023-10-30T07:12:45Z,62.5,TA120-T246183
1698649967000,2023-10-30T07:12:47Z,58.7,TA120-T246191
1698649992000,2023-10-30T07:13:12Z,75.3,TA120-T246184
1698649993000,2023-10-30T07:13:13Z,53.6,TA120-T246174
1698650010000,2023-10-30T07:13:30Z,56.8,TA120-T246187
1698650025000,2023-10-30T07:13:45Z,63.2,TA120-T246183
1698650027000,2023-10-30T07:13:47Z,58.2,TA120-T246191
1698650052000,2023-10-30T07:14:12Z,74.9,TA120-T246184
1698650053000,2023-10-30T07:14:13Z,48,TA120-T246174
1698650070000,2023-10-30T07:14:30Z,57.7,TA120-T246187
1698650085000,2023-10-30T07:14:45Z,62.2,TA120-T246183
1698650087000,2023-10-30T07:14:47Z,60,TA120-T246191
1698650112000,2023-10-30T07:15:12Z,73.9,TA120-T246184
1698650113000,2023-10-30T07:15:13Z,48.2,TA120-T246174
1698650130000,2023-10-30T07:15:30Z,55.8,TA120-T246187
1698650145000,2023-10-30T07:15:45Z,60.2,TA120-T246183
1698650147000,2023-10-30T07:15:47Z,58.4,TA120-T246191
1698650172000,2023-10-30T07:16:12Z,75.6,TA120-T246184
1698650173000,2023-10-30T07:16:13Z,46.7,TA120-T246174
1698650190000,2023-10-30T07:16:30Z,52.7,TA120-T246187
1698650205000,2023-10-30T07:16:45Z,60.2,TA120-T246183
1698650207000,2023-10-30T07:16:47Z,59.5,TA120-T246191
1698650232000,2023-10-30T07:17:12Z,74.3,TA120-T246184
1698650233000,2023-10-30T07:17:13Z,50.2,TA120-T246174
1698650250000,2023-10-30T07:17:30Z,54.8,TA120-T246187
1698650265000,2023-10-30T07:17:45Z,61.4,TA120-T246183
1698650267000,2023-10-30T07:17:47Z,59.9,TA120-T246191
1698650292000,2023-10-30T07:18:12Z,78.7,TA120-T246184
1698650293000,2023-10-30T07:18:13Z,50.6,TA120-T246174
1698650310000,2023-10-30T07:18:30Z,54.9,TA120-T246187
1698650325000,2023-10-30T07:18:45Z,53,TA120-T246183
1698650327000,2023-10-30T07:18:47Z,59.4,TA120-T246191
1698650352000,2023-10-30T07:19:12Z,76.6,TA120-T246184
1698650353000,2023-10-30T07:19:13Z,44.3,TA120-T246174
1698650370000,2023-10-30T07:19:30Z,52.6,TA120-T246187
1698650385000,2023-10-30T07:19:45Z,47.5,TA120-T246183
1698650387000,2023-10-30T07:19:47Z,58.5,TA120-T246191
1698650412000,2023-10-30T07:20:12Z,73.5,TA120-T246184
1698650413000,2023-10-30T07:20:13Z,49.1,TA120-T246174
1698650430000,2023-10-30T07:20:30Z,53.4,TA120-T246187
1698650445000,2023-10-30T07:20:45Z,50.7,TA120-T246183
1698650447000,2023-10-30T07:20:47Z,60,TA120-T246191
1698650472000,2023-10-30T07:21:12Z,77.4,TA120-T246184
1698650473000,2023-10-30T07:21:13Z,46.2,TA120-T246174
1698650490000,2023-10-30T07:21:30Z,55.6,TA120-T246187
1698650505000,2023-10-30T07:21:45Z,48.5,TA120-T246183
1698650507000,2023-10-30T07:21:47Z,60,TA120-T246191
1698650532000,2023-10-30T07:22:12Z,69.5,TA120-T246184
1698650533000,2023-10-30T07:22:13Z,43.7,TA120-T246174
1698650550000,2023-10-30T07:22:30Z,54,TA120-T246187
1698650565000,2023-10-30T07:22:45Z,56.2,TA120-T246183
1698650567000,2023-10-30T07:22:47Z,58.3,TA120-T246191
1698650592000,2023-10-30T07:23:12Z,76.3,TA120-T246184
1698650593000,2023-10-30T07:23:13Z,52,TA120-T246174
1698650610000,2023-10-30T07:23:30Z,55.3,TA120-T246187
1698650625000,2023-10-30T07:23:45Z,50.4,TA120-T246183
1698650627000,2023-10-30T07:23:47Z,58,TA120-T246191
1698650652000,2023-10-30T07:24:12Z,78.1,TA120-T246184
1698650653000,2023-10-30T07:24:13Z,45.1,TA120-T246174
1698650670000,2023-10-30T07:24:30Z,54.7,TA120-T246187
1698650685000,2023-10-30T07:24:45Z,50.4,TA120-T246183
1698650687000,2023-10-30T07:24:47Z,57.5,TA120-T246191
1698650712000,2023-10-30T07:25:12Z,72.9,TA120-T246184
1698650713000,2023-10-30T07:25:13Z,46.3,TA120-T246174
1698650730000,2023-10-30T07:25:30Z,53.6,TA120-T246187
1698650745000,2023-10-30T07:25:45Z,58,TA120-T246183
1698650747000,2023-10-30T07:25:47Z,60.5,TA120-T246191
1698650772000,2023-10-30T07:26:12Z,72.9,TA120-T246184
1698650773000,2023-10-30T07:26:13Z,41.8,TA120-T246174
1698650790000,2023-10-30T07:26:30Z,53.8,TA120-T246187
1698650805000,2023-10-30T07:26:45Z,47.1,TA120-T246183
1698650807000,2023-10-30T07:26:47Z,61.3,TA120-T246191
1698650832000,2023-10-30T07:27:12Z,76.9,TA120-T246184
1698650833000,2023-10-30T07:27:13Z,43.4,TA120-T246174
1698650850000,2023-10-30T07:27:30Z,54.8,TA120-T246187
1698650865000,2023-10-30T07:27:45Z,54.4,TA120-T246183
1698650867000,2023-10-30T07:27:47Z,59,TA120-T246191
1698650892000,2023-10-30T07:28:12Z,73.7,TA120-T246184
1698650893000,2023-10-30T07:28:13Z,42.2,TA120-T246174
1698650910000,2023-10-30T07:28:30Z,52.5,TA120-T246187
1698650925000,2023-10-30T07:28:45Z,58.7,TA120-T246183
1698650927000,2023-10-30T07:28:47Z,61.5,TA120-T246191
1698650952000,2023-10-30T07:29:12Z,77.7,TA120-T246184
1698650953000,2023-10-30T07:29:13Z,46.7,TA120-T246174
1698650970000,2023-10-30T07:29:30Z,56.8,TA120-T246187
1698650985000,2023-10-30T07:29:45Z,59.9,TA120-T246183
1698650987000,2023-10-30T07:29:47Z,62.9,TA120-T246191
1698651012000,2023-10-30T07:30:12Z,75.9,TA120-T246184
1698651013000,2023-10-30T07:30:13Z,44.3,TA120-T246174
1698651030000,2023-10-30T07:30:30Z,55.8,TA120-T246187
1698651045000,2023-10-30T07:30:45Z,46.8,TA120-T246183
1698651047000,2023-10-30T07:30:47Z,60.4,TA120-T246191
1698651072000,2023-10-30T07:31:12Z,74.8,TA120-T246184
1698651073000,2023-10-30T07:31:13Z,41.4,TA120-T246174
1698651090000,2023-10-30T07:31:30Z,52.7,TA120-T246187
1698651105000,2023-10-30T07:31:45Z,46.5,TA120-T246183
1698651107000,2023-10-30T07:31:47Z,63.2,TA120-T246191
1698651132000,2023-10-30T07:32:12Z,76.6,TA120-T246184
1698651133000,2023-10-30T07:32:13Z,41,TA120-T246174
1698651150000,2023-10-30T07:32:30Z,55.9,TA120-T246187
1698651165000,2023-10-30T07:32:45Z,46.6,TA120-T246183
1698651167000,2023-10-30T07:32:47Z,58.2,TA120-T246191
1698651192000,2023-10-30T07:33:12Z,74.8,TA120-T246184
1698651193000,2023-10-30T07:33:13Z,42.7,TA120-T246174
1698651210000,2023-10-30T07:33:30Z,56.7,TA120-T246187
1698651225000,2023-10-30T07:33:45Z,61.5,TA120-T246183
1698651227000,2023-10-30T07:33:47Z,57.2,TA120-T246191
1698651252000,2023-10-30T07:34:12Z,76.4,TA120-T246184
1698651253000,2023-10-30T07:34:13Z,52.4,TA120-T246174
1698651270000,2023-10-30T07:34:30Z,56,TA120-T246187
1698651285000,2023-10-30T07:34:45Z,57.8,TA120-T246183
1698651287000,2023-10-30T07:34:47Z,59.3,TA120-T246191
1698651312000,2023-10-30T07:35:12Z,77.5,TA120-T246184
1698651313000,2023-10-30T07:35:13Z,49,TA120-T246174
1698651330000,2023-10-30T07:35:30Z,56,TA120-T246187
1698651345000,2023-10-30T07:35:45Z,60.9,TA120-T246183
1698651347000,2023-10-30T07:35:47Z,60,TA120-T246191
1698651372000,2023-10-30T07:36:12Z,77.4,TA120-T246184
1698651373000,2023-10-30T07:36:13Z,52.1,TA120-T246174
1698651390000,2023-10-30T07:36:30Z,55,TA120-T246187
1698651405000,2023-10-30T07:36:45Z,59.5,TA120-T246183
1698651407000,2023-10-30T07:36:47Z,61.2,TA120-T246191
1698651432000,2023-10-30T07:37:12Z,78.1,TA120-T246184
1698651433000,2023-10-30T07:37:13Z,50.7,TA120-T246174
1698651450000,2023-10-30T07:37:30Z,55.1,TA120-T246187
1698651465000,2023-10-30T07:37:45Z,55.4,TA120-T246183
1698651467000,2023-10-30T07:37:47Z,60.8,TA120-T246191
1698651492000,2023-10-30T07:38:12Z,77.1,TA120-T246184
1698651493000,2023-10-30T07:38:13Z,49.2,TA120-T246174
1698651510000,2023-10-30T07:38:30Z,55,TA120-T246187
1698651525000,2023-10-30T07:38:45Z,57.4,TA120-T246183
1698651527000,2023-10-30T07:38:47Z,55.9,TA120-T246191
1698651552000,2023-10-30T07:39:12Z,73.6,TA120-T246184
1698651553000,2023-10-30T07:39:13Z,46,TA120-T246174
1698651570000,2023-10-30T07:39:30Z,55.6,TA120-T246187
1698651585000,2023-10-30T07:39:45Z,57.5,TA120-T246183
1698651587000,2023-10-30T07:39:47Z,59.5,TA120-T246191
1698651612000,2023-10-30T07:40:12Z,76.1,TA120-T246184
1698651613000,2023-10-30T07:40:13Z,47,TA120-T246174
1698651630000,2023-10-30T07:40:30Z,55.6,TA120-T246187
1698651645000,2023-10-30T07:40:45Z,63.9,TA120-T246183
1698651647000,2023-10-30T07:40:47Z,59.6,TA120-T246191
1698651672000,2023-10-30T07:41:12Z,72.9,TA120-T246184
1698651673000,2023-10-30T07:41:13Z,50.3,TA120-T246174
1698651690000,2023-10-30T07:41:30Z,55.8,TA120-T246187
1698651705000,2023-10-30T07:41:45Z,59.2,TA120-T246183
1698651707000,2023-10-30T07:41:47Z,59,TA120-T246191
1698651732000,2023-10-30T07:42:12Z,77.1,TA120-T246184
1698651733000,2023-10-30T07:42:13Z,49.6,TA120-T246174
1698651750000,2023-10-30T07:42:30Z,56.9,TA120-T246187
1698651765000,2023-10-30T07:42:45Z,45.8,TA120-T246183
1698651767000,2023-10-30T07:42:47Z,58.3,TA120-T246191
1698651792000,2023-10-30T07:43:12Z,76.4,TA120-T246184
1698651793000,2023-10-30T07:43:13Z,45.1,TA120-T246174
1698651810000,2023-10-30T07:43:30Z,56.9,TA120-T246187
1698651825000,2023-10-30T07:43:45Z,52.6,TA120-T246183
1698651827000,2023-10-30T07:43:47Z,57.9,TA120-T246191
1698651852000,2023-10-30T07:44:12Z,77.4,TA120-T246184
1698651853000,2023-10-30T07:44:13Z,48.8,TA120-T246174
1698651870000,2023-10-30T07:44:30Z,58.7,TA120-T246187
1698651885000,2023-10-30T07:44:45Z,45.2,TA120-T246183
1698651887000,2023-10-30T07:44:47Z,61.3,TA120-T246191
1698651912000,2023-10-30T07:45:12Z,74.9,TA120-T246184
1698651913000,2023-10-30T07:45:13Z,46.1,TA120-T246174
1698651930000,2023-10-30T07:45:30Z,59.4,TA120-T246187
1698651945000,2023-10-30T07:45:45Z,50.7,TA120-T246183
1698651947000,2023-10-30T07:45:47Z,62.1,TA120-T246191
1698651972000,2023-10-30T07:46:12Z,77.3,TA120-T246184
1698651973000,2023-10-30T07:46:13Z,48.5,TA120-T246174
1698651990000,2023-10-30T07:46:30Z,57.9,TA120-T246187
1698652005000,2023-10-30T07:46:45Z,60.4,TA120-T246183
1698652007000,2023-10-30T07:46:47Z,60.4,TA120-T246191
1698652032000,2023-10-30T07:47:12Z,76.4,TA120-T246184
1698652033000,2023-10-30T07:47:13Z,50.8,TA120-T246174
1698652050000,2023-10-30T07:47:30Z,59.9,TA120-T246187
1698652065000,2023-10-30T07:47:45Z,58,TA120-T246183
1698652067000,2023-10-30T07:47:47Z,61.7,TA120-T246191
1698652092000,2023-10-30T07:48:12Z,75,TA120-T246184
1698652093000,2023-10-30T07:48:13Z,48.8,TA120-T246174
1698652110000,2023-10-30T07:48:30Z,58.3,TA120-T246187
1698652125000,2023-10-30T07:48:45Z,61.1,TA120-T246183
1698652127000,2023-10-30T07:48:47Z,63,TA120-T246191
1698652152000,2023-10-30T07:49:12Z,76.9,TA120-T246184
1698652153000,2023-10-30T07:49:13Z,49.5,TA120-T246174
1698652170000,2023-10-30T07:49:30Z,57.7,TA120-T246187
1698652185000,2023-10-30T07:49:45Z,62.6,TA120-T246183
1698652187000,2023-10-30T07:49:47Z,61.7,TA120-T246191
1698652212000,2023-10-30T07:50:12Z,75.6,TA120-T246184
1698652213000,2023-10-30T07:50:13Z,49,TA120-T246174
1698652230000,2023-10-30T07:50:30Z,56.4,TA120-T246187
1698652245000,2023-10-30T07:50:45Z,60.6,TA120-T246183
1698652247000,2023-10-30T07:50:47Z,59.7,TA120-T246191
1698652272000,2023-10-30T07:51:12Z,72.5,TA120-T246184
1698652273000,2023-10-30T07:51:13Z,48.4,TA120-T246174
1698652290000,2023-10-30T07:51:30Z,57.2,TA120-T246187
1698652305000,2023-10-30T07:51:45Z,60.6,TA120-T246183
1698652307000,2023-10-30T07:51:47Z,60,TA120-T246191
1698652332000,2023-10-30T07:52:12Z,78.8,TA120-T246184
1698652333000,2023-10-30T07:52:13Z,47.4,TA120-T246174
1698652350000,2023-10-30T07:52:30Z,57.5,TA120-T246187
1698652365000,2023-10-30T07:52:45Z,58,TA120-T246183
1698652367000,2023-10-30T07:52:47Z,59,TA120-T246191
1698652392000,2023-10-30T07:53:12Z,75.5,TA120-T246184
1698652393000,2023-10-30T07:53:13Z,50.1,TA120-T246174
1698652410000,2023-10-30T07:53:30Z,57.8,TA120-T246187
1698652425000,2023-10-30T07:53:45Z,58.9,TA120-T246183
1698652427000,2023-10-30T07:53:47Z,60.2,TA120-T246191
1698652452000,2023-10-30T07:54:12Z,77.7,TA120-T246184
1698652453000,2023-10-30T07:54:13Z,48.2,TA120-T246174
1698652470000,2023-10-30T07:54:30Z,58.1,TA120-T246187
1698652485000,2023-10-30T07:54:45Z,57.9,TA120-T246183
1698652487000,2023-10-30T07:54:47Z,58.4,TA120-T246191
1698652512000,2023-10-30T07:55:12Z,75.7,TA120-T246184
1698652513000,2023-10-30T07:55:13Z,47.3,TA120-T246174
1698652530000,2023-10-30T07:55:30Z,58.1,TA120-T246187
1698652545000,2023-10-30T07:55:45Z,62.6,TA120-T246183
1698652547000,2023-10-30T07:55:47Z,60.6,TA120-T246191
1698652572000,2023-10-30T07:56:12Z,75.6,TA120-T246184
1698652573000,2023-10-30T07:56:13Z,49.6,TA120-T246174
1698652590000,2023-10-30T07:56:30Z,62.7,TA120-T246187
1698652605000,2023-10-30T07:56:45Z,59.2,TA120-T246183
1698652607000,2023-10-30T07:56:47Z,60.5,TA120-T246191
1698652632000,2023-10-30T07:57:12Z,73.8,TA120-T246184
1698652633000,2023-10-30T07:57:13Z,50.3,TA120-T246174
1698652650000,2023-10-30T07:57:30Z,56.2,TA120-T246187
1698652665000,2023-10-30T07:57:45Z,51.4,TA120-T246183
1698652667000,2023-10-30T07:57:47Z,57.5,TA120-T246191
1698652692000,2023-10-30T07:58:12Z,75.4,TA120-T246184
1698652693000,2023-10-30T07:58:13Z,54.8,TA120-T246174
1698652710000,2023-10-30T07:58:30Z,53.9,TA120-T246187
1698652725000,2023-10-30T07:58:45Z,54.8,TA120-T246183
1698652727000,2023-10-30T07:58:47Z,56.3,TA120-T246191
1698652752000,2023-10-30T07:59:12Z,76.1,TA120-T246184
1698652753000,2023-10-30T07:59:13Z,55,TA120-T246174
1698652770000,2023-10-30T07:59:30Z,58,TA120-T246187
1698652785000,2023-10-30T07:59:45Z,53.1,TA120-T246183
1698652787000,2023-10-30T07:59:47Z,63.2,TA120-T246191
1698652812000,2023-10-30T08:00:12Z,77.1,TA120-T246184
1698652813000,2023-10-30T08:00:13Z,41.8,TA120-T246174
1698652830000,2023-10-30T08:00:30Z,57.7,TA120-T246187
1698652845000,2023-10-30T08:00:45Z,45.3,TA120-T246183
1698652847000,2023-10-30T08:00:47Z,57.9,TA120-T246191
1698652872000,2023-10-30T08:01:12Z,75.1,TA120-T246184
1698652873000,2023-10-30T08:01:13Z,48.6,TA120-T246174
1698652890000,2023-10-30T08:01:30Z,54.9,TA120-T246187
1698652905000,2023-10-30T08:01:45Z,53.3,TA120-T246183
1698652907000,2023-10-30T08:01:47Z,61.3,TA120-T246191
1698652932000,2023-10-30T08:02:12Z,74.3,TA120-T246184
1698652933000,2023-10-30T08:02:13Z,62.8,TA120-T246174
1698652950000,2023-10-30T08:02:30Z,56.6,TA120-T246187
1698652965000,2023-10-30T08:02:45Z,56.1,TA120-T246183
1698652967000,2023-10-30T08:02:47Z,64.1,TA120-T246191
1698652992000,2023-10-30T08:03:12Z,76.2,TA120-T246184
1698652993000,2023-10-30T08:03:13Z,72.5,TA120-T246174
1698653010000,2023-10-30T08:03:30Z,56.6,TA120-T246187
1698653025000,2023-10-30T08:03:45Z,59.1,TA120-T246183
1698653027000,2023-10-30T08:03:47Z,57.9,TA120-T246191
1698653052000,2023-10-30T08:04:12Z,76,TA120-T246184
1698653053000,2023-10-30T08:04:13Z,65.3,TA120-T246174
1698653070000,2023-10-30T08:04:30Z,55.3,TA120-T246187
1698653085000,2023-10-30T08:04:45Z,57.2,TA120-T246183
1698653087000,2023-10-30T08:04:47Z,56.9,TA120-T246191
1698653112000,2023-10-30T08:05:12Z,77,TA120-T246184
1698653113000,2023-10-30T08:05:13Z,60.1,TA120-T246174
1698653130000,2023-10-30T08:05:30Z,54.9,TA120-T246187
1698653145000,2023-10-30T08:05:45Z,58.7,TA120-T246183
1698653147000,2023-10-30T08:05:47Z,58.6,TA120-T246191
1698653172000,2023-10-30T08:06:12Z,73.9,TA120-T246184
1698653173000,2023-10-30T08:06:13Z,60.8,TA120-T246174
1698653190000,2023-10-30T08:06:30Z,54.7,TA120-T246187
1698653205000,2023-10-30T08:06:45Z,63.9,TA120-T246183
1698653207000,2023-10-30T08:06:47Z,56,TA120-T246191
1698653232000,2023-10-30T08:07:12Z,72.7,TA120-T246184
1698653233000,2023-10-30T08:07:13Z,53.1,TA120-T246174
1698653250000,2023-10-30T08:07:30Z,53.3,TA120-T246187
1698653265000,2023-10-30T08:07:45Z,64.5,TA120-T246183
1698653267000,2023-10-30T08:07:47Z,60.8,TA120-T246191
1698653292000,2023-10-30T08:08:12Z,74.3,TA120-T246184
1698653293000,2023-10-30T08:08:13Z,59.7,TA120-T246174
1698653310000,2023-10-30T08:08:30Z,55.4,TA120-T246187
1698653325000,2023-10-30T08:08:45Z,56.8,TA120-T246183
1698653327000,2023-10-30T08:08:47Z,62.6,TA120-T246191
1698653352000,2023-10-30T08:09:12Z,72.6,TA120-T246184
1698653353000,2023-10-30T08:09:13Z,45,TA120-T246174
1698653370000,2023-10-30T08:09:30Z,55.1,TA120-T246187
1698653385000,2023-10-30T08:09:45Z,55.3,TA120-T246183
1698653387000,2023-10-30T08:09:47Z,63.1,TA120-T246191
1698653412000,2023-10-30T08:10:12Z,76,TA120-T246184
1698653413000,2023-10-30T08:10:13Z,64.4,TA120-T246174
1698653430000,2023-10-30T08:10:30Z,53.7,TA120-T246187
1698653445000,2023-10-30T08:10:45Z,67.3,TA120-T246183
1698653447000,2023-10-30T08:10:47Z,64.5,TA120-T246191
1698653472000,2023-10-30T08:11:12Z,73,TA120-T246184
1698653473000,2023-10-30T08:11:13Z,43.7,TA120-T246174
1698653490000,2023-10-30T08:11:30Z,53.4,TA120-T246187
1698653505000,2023-10-30T08:11:45Z,68.8,TA120-T246183
1698653507000,2023-10-30T08:11:47Z,64.2,TA120-T246191
1698653532000,2023-10-30T08:12:12Z,76.3,TA120-T246184
1698653533000,2023-10-30T08:12:13Z,47.3,TA120-T246174
1698653550000,2023-10-30T08:12:30Z,53.7,TA120-T246187
1698653565000,2023-10-30T08:12:45Z,64.9,TA120-T246183
1698653567000,2023-10-30T08:12:47Z,64.4,TA120-T246191
1698653592000,2023-10-30T08:13:12Z,76,TA120-T246184
1698653593000,2023-10-30T08:13:13Z,63,TA120-T246174
1698653610000,2023-10-30T08:13:30Z,53.4,TA120-T246187
1698653625000,2023-10-30T08:13:45Z,65.7,TA120-T246183
1698653627000,2023-10-30T08:13:47Z,55.9,TA120-T246191
1698653652000,2023-10-30T08:14:12Z,75.2,TA120-T246184
1698653653000,2023-10-30T08:14:13Z,68,TA120-T246174
1698653670000,2023-10-30T08:14:30Z,53.5,TA120-T246187
1698653685000,2023-10-30T08:14:45Z,59.8,TA120-T246183
1698653687000,2023-10-30T08:14:47Z,61.5,TA120-T246191
1698653712000,2023-10-30T08:15:12Z,74.9,TA120-T246184
1698653713000,2023-10-30T08:15:13Z,67.9,TA120-T246174
1698653730000,2023-10-30T08:15:30Z,53.4,TA120-T246187
1698653745000,2023-10-30T08:15:45Z,48.5,TA120-T246183
1698653747000,2023-10-30T08:15:47Z,57.9,TA120-T246191
1698653772000,2023-10-30T08:16:12Z,75.2,TA120-T246184
1698653773000,2023-10-30T08:16:13Z,55.6,TA120-T246174
1698653790000,2023-10-30T08:16:30Z,53.7,TA120-T246187
1698653805000,2023-10-30T08:16:45Z,48.1,TA120-T246183
1698653807000,2023-10-30T08:16:47Z,59.9,TA120-T246191
1698653832000,2023-10-30T08:17:12Z,76.2,TA120-T246184
1698653833000,2023-10-30T08:17:13Z,60.7,TA120-T246174
1698653850000,2023-10-30T08:17:30Z,55.4,TA120-T246187
1698653865000,2023-10-30T08:17:45Z,53.7,TA120-T246183
1698653867000,2023-10-30T08:17:47Z,59,TA120-T246191
1698653892000,2023-10-30T08:18:12Z,76.9,TA120-T246184
1698653893000,2023-10-30T08:18:13Z,58.5,TA120-T246174
1698653910000,2023-10-30T08:18:30Z,54.1,TA120-T246187
1698653925000,2023-10-30T08:18:45Z,52.8,TA120-T246183
1698653927000,2023-10-30T08:18:47Z,60.8,TA120-T246191
1698653952000,2023-10-30T08:19:12Z,71.2,TA120-T246184
1698653953000,2023-10-30T08:19:13Z,58.2,TA120-T246174
1698653970000,2023-10-30T08:19:30Z,55.3,TA120-T246187
1698653985000,2023-10-30T08:19:45Z,53.5,TA120-T246183
1698653987000,2023-10-30T08:19:47Z,61.7,TA120-T246191
1698654012000,2023-10-30T08:20:12Z,68.2,TA120-T246184
1698654013000,2023-10-30T08:20:13Z,56.2,TA120-T246174
1698654030000,2023-10-30T08:20:30Z,54,TA120-T246187
1698654045000,2023-10-30T08:20:45Z,47.8,TA120-T246183
1698654047000,2023-10-30T08:20:47Z,61.2,TA120-T246191
1698654072000,2023-10-30T08:21:12Z,76.6,TA120-T246184
1698654073000,2023-10-30T08:21:13Z,57.9,TA120-T246174
1698654090000,2023-10-30T08:21:30Z,56,TA120-T246187
1698654105000,2023-10-30T08:21:45Z,47.6,TA120-T246183
1698654107000,2023-10-30T08:21:47Z,57.6,TA120-T246191
1698654132000,2023-10-30T08:22:12Z,68.4,TA120-T246184
1698654133000,2023-10-30T08:22:13Z,58.2,TA120-T246174
1698654150000,2023-10-30T08:22:30Z,53.2,TA120-T246187
1698654165000,2023-10-30T08:22:45Z,47.4,TA120-T246183
1698654167000,2023-10-30T08:22:47Z,61,TA120-T246191
1698654192000,2023-10-30T08:23:12Z,72.2,TA120-T246184
1698654193000,2023-10-30T08:23:13Z,59.5,TA120-T246174
1698654210000,2023-10-30T08:23:30Z,54.7,TA120-T246187
1698654225000,2023-10-30T08:23:45Z,47.6,TA120-T246183
1698654227000,2023-10-30T08:23:47Z,62.7,TA120-T246191
1698654252000,2023-10-30T08:24:12Z,73.9,TA120-T246184
1698654253000,2023-10-30T08:24:13Z,55.4,TA120-T246174
1698654270000,2023-10-30T08:24:30Z,55.5,TA120-T246187
1698654285000,2023-10-30T08:24:45Z,46.9,TA120-T246183
1698654287000,2023-10-30T08:24:47Z,61.2,TA120-T246191
1698654312000,2023-10-30T08:25:12Z,71.7,TA120-T246184
1698654313000,2023-10-30T08:25:13Z,50.3,TA120-T246174
1698654330000,2023-10-30T08:25:30Z,54.7,TA120-T246187
1698654345000,2023-10-30T08:25:45Z,53.5,TA120-T246183
1698654347000,2023-10-30T08:25:47Z,59.9,TA120-T246191
1698654372000,2023-10-30T08:26:12Z,65.8,TA120-T246184
1698654373000,2023-10-30T08:26:13Z,60.9,TA120-T246174
1698654390000,2023-10-30T08:26:30Z,56,TA120-T246187
1698654405000,2023-10-30T08:26:45Z,65.4,TA120-T246183
1698654407000,2023-10-30T08:26:47Z,60.3,TA120-T246191
1698654432000,2023-10-30T08:27:12Z,76.7,TA120-T246184
1698654433000,2023-10-30T08:27:13Z,60.3,TA120-T246174
1698654450000,2023-10-30T08:27:30Z,54.5,TA120-T246187
1698654465000,2023-10-30T08:27:45Z,58.3,TA120-T246183
1698654467000,2023-10-30T08:27:47Z,59,TA120-T246191
1698654492000,2023-10-30T08:28:12Z,76.5,TA120-T246184
1698654493000,2023-10-30T08:28:13Z,47.1,TA120-T246174
1698654510000,2023-10-30T08:28:30Z,54.3,TA120-T246187
