time,readable_time,dBA,dev-id
1690266888000,2023-07-25T06:34:48Z,55.2,TA120-T246187
1690266909000,2023-07-25T06:35:09Z,70.6,TA120-T246184
1690266912000,2023-07-25T06:35:12Z,43.9,TA120-T246183
1690266938000,2023-07-25T06:35:38Z,56.7,TA120-T246191
1690266948000,2023-07-25T06:35:48Z,56.1,TA120-T246187
1690266969000,2023-07-25T06:36:09Z,70.7,TA120-T246184
1690266972000,2023-07-25T06:36:12Z,43.8,TA120-T246183
1690266998000,2023-07-25T06:36:38Z,56,TA120-T246191
1690267008000,2023-07-25T06:36:48Z,57.9,TA120-T246187
1690267029000,2023-07-25T06:37:09Z,69.8,TA120-T246184
1690267032000,2023-07-25T06:37:12Z,43.9,TA120-T246183
1690267058000,2023-07-25T06:37:38Z,53.8,TA120-T246191
1690267068000,2023-07-25T06:37:48Z,55.4,TA120-T246187
1690267089000,2023-07-25T06:38:09Z,68.8,TA120-T246184
1690267092000,2023-07-25T06:38:12Z,44,TA120-T246183
1690267118000,2023-07-25T06:38:38Z,52.3,TA120-T246191
1690267128000,2023-07-25T06:38:48Z,54.9,TA120-T246187
1690267149000,2023-07-25T06:39:09Z,71.2,TA120-T246184
1690267152000,2023-07-25T06:39:12Z,43.9,TA120-T246183
1690267178000,2023-07-25T06:39:38Z,54.7,TA120-T246191
1690267188000,2023-07-25T06:39:48Z,56.1,TA120-T246187
1690267209000,2023-07-25T06:40:09Z,69.8,TA120-T246184
1690267212000,2023-07-25T06:40:12Z,43.8,TA120-T246183
1690267238000,2023-07-25T06:40:38Z,53.5,TA120-T246191
1690267248000,2023-07-25T06:40:48Z,55.2,TA120-T246187
1690267269000,2023-07-25T06:41:09Z,72.4,TA120-T246184
1690267272000,2023-07-25T06:41:12Z,43.9,TA120-T246183
1690267298000,2023-07-25T06:41:38Z,56.5,TA120-T246191
1690267308000,2023-07-25T06:41:48Z,57.6,TA120-T246187
1690267329000,2023-07-25T06:42:09Z,71.1,TA120-T246184
1690267332000,2023-07-25T06:42:12Z,44.1,TA120-T246183
1690267358000,2023-07-25T06:42:38Z,61.8,TA120-T246191
1690267368000,2023-07-25T06:42:48Z,56.6,TA120-T246187
1690267389000,2023-07-25T06:43:09Z,68.8,TA120-T246184
1690267392000,2023-07-25T06:43:12Z,43.8,TA120-T246183
1690267418000,2023-07-25T06:43:38Z,56.5,TA120-T246191
1690267428000,2023-07-25T06:43:48Z,57.8,TA120-T246187
1690267449000,2023-07-25T06:44:09Z,76,TA120-T246184
1690267452000,2023-07-25T06:44:12Z,43.9,TA120-T246183
1690267478000,2023-07-25T06:44:38Z,56.1,TA120-T246191
1690267488000,2023-07-25T06:44:48Z,59.5,TA120-T246187
1690267509000,2023-07-25T06:45:09Z,74.6,TA120-T246184
1690267512000,2023-07-25T06:45:12Z,43.9,TA120-T246183
1690267538000,2023-07-25T06:45:38Z,52.6,TA120-T246191
1690267548000,2023-07-25T06:45:48Z,59.1,TA120-T246187
1690267569000,2023-07-25T06:46:09Z,70.6,TA120-T246184
1690267572000,2023-07-25T06:46:12Z,44,TA120-T246183
1690267598000,2023-07-25T06:46:38Z,55.6,TA120-T246191
1690267608000,2023-07-25T06:46:48Z,59.1,TA120-T246187
1690267629000,2023-07-25T06:47:09Z,69.3,TA120-T246184
1690267632000,2023-07-25T06:47:12Z,44.1,TA120-T246183
1690267658000,2023-07-25T06:47:38Z,55.6,TA120-T246191
1690267668000,2023-07-25T06:47:48Z,58.7,TA120-T246187
1690267689000,2023-07-25T06:48:09Z,72.6,TA120-T246184
1690267692000,2023-07-25T06:48:12Z,43.9,TA120-T246183
1690267718000,2023-07-25T06:48:38Z,55.4,TA120-T246191
1690267728000,2023-07-25T06:48:48Z,57.2,TA120-T246187
1690267749000,2023-07-25T06:49:09Z,73.2,TA120-T246184
1690267752000,2023-07-25T06:49:12Z,44,TA120-T246183
1690267778000,2023-07-25T06:49:38Z,55.2,TA120-T246191
1690267788000,2023-07-25T06:49:48Z,59.2,TA120-T246187
1690267809000,2023-07-25T06:50:09Z,71.3,TA120-T246184
1690267812000,2023-07-25T06:50:12Z,44.9,TA120-T246183
1690267838000,2023-07-25T06:50:38Z,56.8,TA120-T246191
1690267848000,2023-07-25T06:50:48Z,55.4,TA120-T246187
1690267869000,2023-07-25T06:51:09Z,73,TA120-T246184
1690267872000,2023-07-25T06:51:12Z,44,TA120-T246183
1690267898000,2023-07-25T06:51:38Z,53.4,TA120-T246191
1690267908000,2023-07-25T06:51:48Z,57.6,TA120-T246187
1690267929000,2023-07-25T06:52:09Z,69.4,TA120-T246184
1690267932000,2023-07-25T06:52:12Z,43.9,TA120-T246183
1690267958000,2023-07-25T06:52:38Z,54.4,TA120-T246191
1690267968000,2023-07-25T06:52:48Z,56.2,TA120-T246187
1690267989000,2023-07-25T06:53:09Z,67,TA120-T246184
1690267992000,2023-07-25T06:53:12Z,44.1,TA120-T246183
1690268018000,2023-07-25T06:53:38Z,57,TA120-T246191
1690268028000,2023-07-25T06:53:48Z,57.9,TA120-T246187
1690268049000,2023-07-25T06:54:09Z,72.6,TA120-T246184
1690268052000,2023-07-25T06:54:12Z,44,TA120-T246183
1690268078000,2023-07-25T06:54:38Z,55.9,TA120-T246191
1690268088000,2023-07-25T06:54:48Z,57.2,TA120-T246187
1690268109000,2023-07-25T06:55:09Z,70.1,TA120-T246184
1690268112000,2023-07-25T06:55:12Z,44,TA120-T246183
1690268138000,2023-07-25T06:55:38Z,56.1,TA120-T246191
1690268148000,2023-07-25T06:55:48Z,58.7,TA120-T246187
1690268169000,2023-07-25T06:56:09Z,69.7,TA120-T246184
1690268172000,2023-07-25T06:56:12Z,44,TA120-T246183
1690268198000,2023-07-25T06:56:38Z,62.6,TA120-T246191
1690268208000,2023-07-25T06:56:48Z,56.7,TA120-T246187
1690268229000,2023-07-25T06:57:09Z,71.9,TA120-T246184
1690268232000,2023-07-25T06:57:12Z,43.9,TA120-T246183
1690268258000,2023-07-25T06:57:38Z,56.1,TA120-T246191
1690268268000,2023-07-25T06:57:48Z,57.3,TA120-T246187
1690268289000,2023-07-25T06:58:09Z,64.6,TA120-T246184
1690268292000,2023-07-25T06:58:12Z,44,TA120-T246183
1690268318000,2023-07-25T06:58:38Z,55.8,TA120-T246191
1690268328000,2023-07-25T06:58:48Z,57.5,TA120-T246187
1690268349000,2023-07-25T06:59:09Z,70.6,TA120-T246184
1690268352000,2023-07-25T06:59:12Z,43.9,TA120-T246183
1690268378000,2023-07-25T06:59:38Z,54,TA120-T246191
1690268388000,2023-07-25T06:59:48Z,57.7,TA120-T246187
1690268409000,2023-07-25T07:00:09Z,68.7,TA120-T246184
1690268412000,2023-07-25T07:00:12Z,43.9,TA120-T246183
1690268438000,2023-07-25T07:00:38Z,51.1,TA120-T246191
1690268448000,2023-07-25T07:00:48Z,58,TA120-T246187
1690268469000,2023-07-25T07:01:09Z,71.6,TA120-T246184
1690268472000,2023-07-25T07:01:12Z,44.1,TA120-T246183
1690268498000,2023-07-25T07:01:38Z,55.7,TA120-T246191
1690268508000,2023-07-25T07:01:48Z,56.8,TA120-T246187
1690268529000,2023-07-25T07:02:09Z,68.5,TA120-T246184
1690268532000,2023-07-25T07:02:12Z,44.1,TA120-T246183
1690268558000,2023-07-25T07:02:38Z,57.2,TA120-T246191
1690268568000,2023-07-25T07:02:48Z,57.4,TA120-T246187
1690268589000,2023-07-25T07:03:09Z,72.4,TA120-T246184
1690268592000,2023-07-25T07:03:12Z,44,TA120-T246183
1690268618000,2023-07-25T07:03:38Z,55.7,TA120-T246191
1690268628000,2023-07-25T07:03:48Z,57.1,TA120-T246187
1690268649000,2023-07-25T07:04:09Z,66.5,TA120-T246184
1690268652000,2023-07-25T07:04:12Z,43.9,TA120-T246183
1690268678000,2023-07-25T07:04:38Z,55.8,TA120-T246191
1690268688000,2023-07-25T07:04:48Z,55,TA120-T246187
1690268709000,2023-07-25T07:05:09Z,71.2,TA120-T246184
1690268712000,2023-07-25T07:05:12Z,44,TA120-T246183
1690268738000,2023-07-25T07:05:38Z,56.4,TA120-T246191
1690268748000,2023-07-25T07:05:48Z,56.6,TA120-T246187
1690268769000,2023-07-25T07:06:09Z,71.2,TA120-T246184
1690268772000,2023-07-25T07:06:12Z,44.1,TA120-T246183
1690268798000,2023-07-25T07:06:38Z,57.7,TA120-T246191
1690268808000,2023-07-25T07:06:48Z,58.2,TA120-T246187
1690268829000,2023-07-25T07:07:09Z,69,TA120-T246184
1690268832000,2023-07-25T07:07:12Z,44.2,TA120-T246183
1690268858000,2023-07-25T07:07:38Z,57.4,TA120-T246191
1690268868000,2023-07-25T07:07:48Z,55.8,TA120-T246187
1690268889000,2023-07-25T07:08:09Z,70.9,TA120-T246184
1690268892000,2023-07-25T07:08:12Z,43.9,TA120-T246183
1690268918000,2023-07-25T07:08:38Z,56.5,TA120-T246191
1690268928000,2023-07-25T07:08:48Z,56.5,TA120-T246187
1690268949000,2023-07-25T07:09:09Z,71,TA120-T246184
1690268952000,2023-07-25T07:09:12Z,43.9,TA120-T246183
1690268978000,2023-07-25T07:09:38Z,55.1,TA120-T246191
1690268988000,2023-07-25T07:09:48Z,54.5,TA120-T246187
1690269009000,2023-07-25T07:10:09Z,69.1,TA120-T246184
1690269012000,2023-07-25T07:10:12Z,43.9,TA120-T246183
1690269038000,2023-07-25T07:10:38Z,58.4,TA120-T246191
1690269048000,2023-07-25T07:10:48Z,54.3,TA120-T246187
1690269069000,2023-07-25T07:11:09Z,69,TA120-T246184
1690269072000,2023-07-25T07:11:12Z,43.8,TA120-T246183
1690269098000,2023-07-25T07:11:38Z,60.8,TA120-T246191
1690269108000,2023-07-25T07:11:48Z,56.4,TA120-T246187
1690269129000,2023-07-25T07:12:09Z,70.5,TA120-T246184
1690269132000,2023-07-25T07:12:12Z,43.9,TA120-T246183
1690269158000,2023-07-25T07:12:38Z,56.6,TA120-T246191
1690269168000,2023-07-25T07:12:48Z,57.5,TA120-T246187
1690269189000,2023-07-25T07:13:09Z,69.5,TA120-T246184
1690269192000,2023-07-25T07:13:12Z,43.9,TA120-T246183
1690269218000,2023-07-25T07:13:38Z,55.4,TA120-T246191
1690269228000,2023-07-25T07:13:48Z,55.1,TA120-T246187
1690269249000,2023-07-25T07:14:09Z,70.6,TA120-T246184
1690269252000,2023-07-25T07:14:12Z,44,TA120-T246183
1690269278000,2023-07-25T07:14:38Z,55.6,TA120-T246191
1690269288000,2023-07-25T07:14:48Z,56.7,TA120-T246187
1690269309000,2023-07-25T07:15:09Z,68.6,TA120-T246184
1690269312000,2023-07-25T07:15:12Z,43.9,TA120-T246183
1690269338000,2023-07-25T07:15:38Z,58.5,TA120-T246191
1690269348000,2023-07-25T07:15:48Z,56.3,TA120-T246187
1690269369000,2023-07-25T07:16:09Z,68.1,TA120-T246184
1690269372000,2023-07-25T07:16:12Z,43.8,TA120-T246183
1690269398000,2023-07-25T07:16:38Z,53.8,TA120-T246191
1690269408000,2023-07-25T07:16:48Z,56.4,TA120-T246187
1690269429000,2023-07-25T07:17:09Z,67.9,TA120-T246184
1690269432000,2023-07-25T07:17:12Z,44.2,TA120-T246183
1690269458000,2023-07-25T07:17:38Z,55.9,TA120-T246191
1690269468000,2023-07-25T07:17:48Z,57.3,TA120-T246187
1690269489000,2023-07-25T07:18:09Z,72.5,TA120-T246184
1690269492000,2023-07-25T07:18:12Z,43.9,TA120-T246183
1690269518000,2023-07-25T07:18:38Z,59,TA120-T246191
1690269528000,2023-07-25T07:18:48Z,55.3,TA120-T246187
1690269549000,2023-07-25T07:19:09Z,69.8,TA120-T246184
1690269552000,2023-07-25T07:19:12Z,51,TA120-T246183
1690269578000,2023-07-25T07:19:38Z,55.2,TA120-T246191
1690269588000,2023-07-25T07:19:48Z,54.1,TA120-T246187
1690269609000,2023-07-25T07:20:09Z,68.4,TA120-T246184
1690269612000,2023-07-25T07:20:12Z,44.1,TA120-T246183
1690269638000,2023-07-25T07:20:38Z,56.6,TA120-T246191
1690269648000,2023-07-25T07:20:48Z,56.6,TA120-T246187
1690269669000,2023-07-25T07:21:09Z,68.5,TA120-T246184
1690269672000,2023-07-25T07:21:12Z,43.7,TA120-T246183
1690269698000,2023-07-25T07:21:38Z,57.3,TA120-T246191
1690269708000,2023-07-25T07:21:48Z,56.2,TA120-T246187
1690269729000,2023-07-25T07:22:09Z,71.9,TA120-T246184
1690269732000,2023-07-25T07:22:12Z,43.9,TA120-T246183
1690269758000,2023-07-25T07:22:38Z,53.9,TA120-T246191
1690269768000,2023-07-25T07:22:48Z,55.8,TA120-T246187
1690269789000,2023-07-25T07:23:09Z,70.1,TA120-T246184
1690269792000,2023-07-25T07:23:12Z,47.2,TA120-T246183
1690269818000,2023-07-25T07:23:38Z,54.6,TA120-T246191
1690269828000,2023-07-25T07:23:48Z,56.8,TA120-T246187
1690269849000,2023-07-25T07:24:09Z,70.9,TA120-T246184
1690269852000,2023-07-25T07:24:12Z,49,TA120-T246183
1690269878000,2023-07-25T07:24:38Z,56.6,TA120-T246191
1690269888000,2023-07-25T07:24:48Z,54.9,TA120-T246187
1690269909000,2023-07-25T07:25:09Z,70.5,TA120-T246184
1690269912000,2023-07-25T07:25:12Z,54.6,TA120-T246183
1690269938000,2023-07-25T07:25:38Z,54.6,TA120-T246191
1690269952000,2023-07-25T07:25:52Z,55.8,TA120-T246187
1690269969000,2023-07-25T07:26:09Z,69.8,TA120-T246184
1690269972000,2023-07-25T07:26:12Z,47.1,TA120-T246183
1690269998000,2023-07-25T07:26:38Z,56.1,TA120-T246191
1690270012000,2023-07-25T07:26:52Z,55.9,TA120-T246187
1690270029000,2023-07-25T07:27:09Z,73.3,TA120-T246184
1690270032000,2023-07-25T07:27:12Z,44.9,TA120-T246183
1690270058000,2023-07-25T07:27:38Z,60.8,TA120-T246191
1690270072000,2023-07-25T07:27:52Z,55.9,TA120-T246187
1690270089000,2023-07-25T07:28:09Z,65.7,TA120-T246184
1690270092000,2023-07-25T07:28:12Z,45.1,TA120-T246183
1690270118000,2023-07-25T07:28:38Z,55.6,TA120-T246191
1690270132000,2023-07-25T07:28:52Z,55,TA120-T246187
1690270149000,2023-07-25T07:29:09Z,65.2,TA120-T246184
1690270152000,2023-07-25T07:29:12Z,44.1,TA120-T246183
1690270178000,2023-07-25T07:29:38Z,51.6,TA120-T246191
1690270192000,2023-07-25T07:29:52Z,56.1,TA120-T246187
1690270209000,2023-07-25T07:30:09Z,71.3,TA120-T246184
1690270212000,2023-07-25T07:30:12Z,44,TA120-T246183
1690270238000,2023-07-25T07:30:38Z,52.6,TA120-T246191
1690270252000,2023-07-25T07:30:52Z,57.5,TA120-T246187
1690270269000,2023-07-25T07:31:09Z,70.7,TA120-T246184
1690270272000,2023-07-25T07:31:12Z,44.1,TA120-T246183
1690270298000,2023-07-25T07:31:38Z,56.6,TA120-T246191
1690270312000,2023-07-25T07:31:52Z,56.2,TA120-T246187
1690270329000,2023-07-25T07:32:09Z,73.1,TA120-T246184
1690270332000,2023-07-25T07:32:12Z,47.2,TA120-T246183
1690270358000,2023-07-25T07:32:38Z,54.3,TA120-T246191
1690270372000,2023-07-25T07:32:52Z,55.9,TA120-T246187
1690270389000,2023-07-25T07:33:09Z,72.2,TA120-T246184
1690270392000,2023-07-25T07:33:12Z,50.2,TA120-T246183
1690270418000,2023-07-25T07:33:38Z,53.2,TA120-T246191
1690270432000,2023-07-25T07:33:52Z,56.2,TA120-T246187
1690270449000,2023-07-25T07:34:09Z,69.7,TA120-T246184
1690270452000,2023-07-25T07:34:12Z,44,TA120-T246183
1690270478000,2023-07-25T07:34:38Z,53.4,TA120-T246191
1690270492000,2023-07-25T07:34:52Z,57.4,TA120-T246187
1690270509000,2023-07-25T07:35:09Z,69.2,TA120-T246184
1690270512000,2023-07-25T07:35:12Z,43.9,TA120-T246183
1690270538000,2023-07-25T07:35:38Z,53.5,TA120-T246191
1690270552000,2023-07-25T07:35:52Z,55.1,TA120-T246187
1690270569000,2023-07-25T07:36:09Z,71.4,TA120-T246184
1690270572000,2023-07-25T07:36:12Z,44,TA120-T246183
1690270598000,2023-07-25T07:36:38Z,66.7,TA120-T246191
1690270612000,2023-07-25T07:36:52Z,53.1,TA120-T246187
1690270629000,2023-07-25T07:37:09Z,72.2,TA120-T246184
1690270632000,2023-07-25T07:37:12Z,44,TA120-T246183
1690270658000,2023-07-25T07:37:38Z,58,TA120-T246191
1690270672000,2023-07-25T07:37:52Z,54.6,TA120-T246187
1690270689000,2023-07-25T07:38:09Z,68.1,TA120-T246184
1690270692000,2023-07-25T07:38:12Z,44,TA120-T246183
1690270718000,2023-07-25T07:38:38Z,54.6,TA120-T246191
1690270732000,2023-07-25T07:38:52Z,54.9,TA120-T246187
1690270749000,2023-07-25T07:39:09Z,70,TA120-T246184
1690270752000,2023-07-25T07:39:12Z,44,TA120-T246183
1690270778000,2023-07-25T07:39:38Z,55.5,TA120-T246191
1690270792000,2023-07-25T07:39:52Z,54.4,TA120-T246187
1690270809000,2023-07-25T07:40:09Z,67.9,TA120-T246184
1690270812000,2023-07-25T07:40:12Z,44.2,TA120-T246183
1690270838000,2023-07-25T07:40:38Z,54.7,TA120-T246191
1690270852000,2023-07-25T07:40:52Z,55,TA120-T246187
1690270869000,2023-07-25T07:41:09Z,70.4,TA120-T246184
1690270872000,2023-07-25T07:41:12Z,43.9,TA120-T246183
1690270898000,2023-07-25T07:41:38Z,54.1,TA120-T246191
1690270912000,2023-07-25T07:41:52Z,57.4,TA120-T246187
1690270929000,2023-07-25T07:42:09Z,69.6,TA120-T246184
1690270932000,2023-07-25T07:42:12Z,43.9,TA120-T246183
1690270958000,2023-07-25T07:42:38Z,56.2,TA120-T246191
1690270972000,2023-07-25T07:42:52Z,56.9,TA120-T246187
1690270989000,2023-07-25T07:43:09Z,68.9,TA120-T246184
1690270992000,2023-07-25T07:43:12Z,43.9,TA120-T246183
1690271018000,2023-07-25T07:43:38Z,55.6,TA120-T246191
1690271032000,2023-07-25T07:43:52Z,55.1,TA120-T246187
1690271049000,2023-07-25T07:44:09Z,68.3,TA120-T246184
1690271052000,2023-07-25T07:44:12Z,44,TA120-T246183
1690271078000,2023-07-25T07:44:38Z,55.3,TA120-T246191
1690271092000,2023-07-25T07:44:52Z,54.8,TA120-T246187
1690271109000,2023-07-25T07:45:09Z,70.5,TA120-T246184
1690271112000,2023-07-25T07:45:12Z,43.9,TA120-T246183
1690271138000,2023-07-25T07:45:38Z,52.8,TA120-T246191
1690271152000,2023-07-25T07:45:52Z,55.5,TA120-T246187
1690271169000,2023-07-25T07:46:09Z,70.3,TA120-T246184
1690271172000,2023-07-25T07:46:12Z,43.9,TA120-T246183
1690271198000,2023-07-25T07:46:38Z,52.5,TA120-T246191
1690271212000,2023-07-25T07:46:52Z,55.7,TA120-T246187
1690271229000,2023-07-25T07:47:09Z,71.3,TA120-T246184
1690271232000,2023-07-25T07:47:12Z,44,TA120-T246183
1690271258000,2023-07-25T07:47:38Z,53.1,TA120-T246191
1690271272000,2023-07-25T07:47:52Z,55,TA120-T246187
1690271289000,2023-07-25T07:48:09Z,74.2,TA120-T246184
1690271292000,2023-07-25T07:48:12Z,43.9,TA120-T246183
1690271318000,2023-07-25T07:48:38Z,51.8,TA120-T246191
1690271332000,2023-07-25T07:48:52Z,55,TA120-T246187
1690271349000,2023-07-25T07:49:09Z,72.1,TA120-T246184
1690271352000,2023-07-25T07:49:12Z,44.2,TA120-T246183
1690271378000,2023-07-25T07:49:38Z,57.5,TA120-T246191
1690271392000,2023-07-25T07:49:52Z,54.3,TA120-T246187
1690271409000,2023-07-25T07:50:09Z,71.3,TA120-T246184
1690271412000,2023-07-25T07:50:12Z,43.9,TA120-T246183
1690271438000,2023-07-25T07:50:38Z,62.3,TA120-T246191
1690271452000,2023-07-25T07:50:52Z,54.4,TA120-T246187
1690271469000,2023-07-25T07:51:09Z,73,TA120-T246184
1690271472000,2023-07-25T07:51:12Z,44,TA120-T246183
1690271498000,2023-07-25T07:51:38Z,58,TA120-T246191
1690271512000,2023-07-25T07:51:52Z,55,TA120-T246187
1690271529000,2023-07-25T07:52:09Z,71.7,TA120-T246184
1690271532000,2023-07-25T07:52:12Z,44,TA120-T246183
1690271558000,2023-07-25T07:52:38Z,56.9,TA120-T246191
1690271572000,2023-07-25T07:52:52Z,55.2,TA120-T246187
1690271589000,2023-07-25T07:53:09Z,70.5,TA120-T246184
1690271592000,2023-07-25T07:53:12Z,44,TA120-T246183
1690271618000,2023-07-25T07:53:38Z,56.4,TA120-T246191
1690271632000,2023-07-25T07:53:52Z,55.5,TA120-T246187
1690271649000,2023-07-25T07:54:09Z,72.8,TA120-T246184
1690271652000,2023-07-25T07:54:12Z,43.8,TA120-T246183
1690271678000,2023-07-25T07:54:38Z,55,TA120-T246191
1690271692000,2023-07-25T07:54:52Z,56.3,TA120-T246187
1690271709000,2023-07-25T07:55:09Z,69.7,TA120-T246184
1690271712000,2023-07-25T07:55:12Z,43.9,TA120-T246183
1690271738000,2023-07-25T07:55:38Z,51,TA120-T246191
1690271752000,2023-07-25T07:55:52Z,55.8,TA120-T246187
1690271769000,2023-07-25T07:56:09Z,70.6,TA120-T246184
1690271772000,2023-07-25T07:56:12Z,43.9,TA120-T246183
1690271798000,2023-07-25T07:56:38Z,53.8,TA120-T246191
1690271812000,2023-07-25T07:56:52Z,55.9,TA120-T246187
1690271829000,2023-07-25T07:57:09Z,70.9,TA120-T246184
1690271832000,2023-07-25T07:57:12Z,44.3,TA120-T246183
1690271858000,2023-07-25T07:57:38Z,55.3,TA120-T246191
1690271872000,2023-07-25T07:57:52Z,55.3,TA120-T246187
1690271889000,2023-07-25T07:58:09Z,69.1,TA120-T246184
1690271892000,2023-07-25T07:58:12Z,43.9,TA120-T246183
1690271918000,2023-07-25T07:58:38Z,55.1,TA120-T246191
1690271932000,2023-07-25T07:58:52Z,56,TA120-T246187
1690271949000,2023-07-25T07:59:09Z,70,TA120-T246184
1690271952000,2023-07-25T07:59:12Z,43.9,TA120-T246183
1690271978000,2023-07-25T07:59:38Z,56.2,TA120-T246191
1690271992000,2023-07-25T07:59:52Z,55,TA120-T246187
1690272009000,2023-07-25T08:00:09Z,70.2,TA120-T246184
1690272012000,2023-07-25T08:00:12Z,43.9,TA120-T246183
1690272038000,2023-07-25T08:00:38Z,52.2,TA120-T246191
1690272052000,2023-07-25T08:00:52Z,54.3,TA120-T246187
1690272069000,2023-07-25T08:01:09Z,71.9,TA120-T246184
1690272072000,2023-07-25T08:01:12Z,43.9,TA120-T246183
1690272098000,2023-07-25T08:01:38Z,56.3,TA120-T246191
1690272112000,2023-07-25T08:01:52Z,55.5,TA120-T246187
1690272129000,2023-07-25T08:02:09Z,69.7,TA120-T246184
1690272132000,2023-07-25T08:02:12Z,43.9,TA120-T246183
1690272158000,2023-07-25T08:02:38Z,54.8,TA120-T246191
1690272172000,2023-07-25T08:02:52Z,55.5,TA120-T246187
1690272189000,2023-07-25T08:03:09Z,70,TA120-T246184
1690272192000,2023-07-25T08:03:12Z,43.9,TA120-T246183
1690272218000,2023-07-25T08:03:38Z,55.4,TA120-T246191
1690272232000,2023-07-25T08:03:52Z,54.2,TA120-T246187
1690272249000,2023-07-25T08:04:09Z,68.6,TA120-T246184
1690272252000,2023-07-25T08:04:12Z,43.9,TA120-T246183
1690272278000,2023-07-25T08:04:38Z,54.9,TA120-T246191
1690272292000,2023-07-25T08:04:52Z,55.1,TA120-T246187
1690272309000,2023-07-25T08:05:09Z,70.3,TA120-T246184
1690272312000,2023-07-25T08:05:12Z,43.8,TA120-T246183
1690272338000,2023-07-25T08:05:38Z,52,TA120-T246191
1690272352000,2023-07-25T08:05:52Z,54.9,TA120-T246187
1690272369000,2023-07-25T08:06:09Z,73.9,TA120-T246184
1690272372000,2023-07-25T08:06:12Z,43.9,TA120-T246183
1690272398000,2023-07-25T08:06:38Z,54.5,TA120-T246191
1690272412000,2023-07-25T08:06:52Z,54.3,TA120-T246187
1690272429000,2023-07-25T08:07:09Z,70.3,TA120-T246184
1690272432000,2023-07-25T08:07:12Z,43.9,TA120-T246183
1690272458000,2023-07-25T08:07:38Z,52.4,TA120-T246191
1690272472000,2023-07-25T08:07:52Z,57.6,TA120-T246187
1690272489000,2023-07-25T08:08:09Z,69.5,TA120-T246184
1690272492000,2023-07-25T08:08:12Z,43.9,TA120-T246183
1690272518000,2023-07-25T08:08:38Z,53.5,TA120-T246191
1690272532000,2023-07-25T08:08:52Z,57.7,TA120-T246187
1690272549000,2023-07-25T08:09:09Z,70.4,TA120-T246184
1690272552000,2023-07-25T08:09:12Z,43.9,TA120-T246183
1690272578000,2023-07-25T08:09:38Z,53,TA120-T246191
1690272592000,2023-07-25T08:09:52Z,55,TA120-T246187
1690272609000,2023-07-25T08:10:09Z,69.7,TA120-T246184
1690272612000,2023-07-25T08:10:12Z,43.9,TA120-T246183
1690272638000,2023-07-25T08:10:38Z,54,TA120-T246191
1690272652000,2023-07-25T08:10:52Z,55.8,TA120-T246187
1690272669000,2023-07-25T08:11:09Z,68.7,TA120-T246184
1690272672000,2023-07-25T08:11:12Z,43.8,TA120-T246183
1690272698000,2023-07-25T08:11:38Z,54.6,TA120-T246191
1690272712000,2023-07-25T08:11:52Z,55,TA120-T246187
1690272729000,2023-07-25T08:12:09Z,70.9,TA120-T246184
1690272732000,2023-07-25T08:12:12Z,43.9,TA120-T246183
1690272758000,2023-07-25T08:12:38Z,55.1,TA120-T246191
1690272772000,2023-07-25T08:12:52Z,54.1,TA120-T246187
1690272789000,2023-07-25T08:13:09Z,70.5,TA120-T246184
1690272792000,2023-07-25T08:13:12Z,44,TA120-T246183
1690272818000,2023-07-25T08:13:38Z,57.3,TA120-T246191
1690272832000,2023-07-25T08:13:52Z,53.9,TA120-T246187
1690272849000,2023-07-25T08:14:09Z,67.3,TA120-T246184
1690272852000,2023-07-25T08:14:12Z,44,TA120-T246183
1690272878000,2023-07-25T08:14:38Z,57.3,TA120-T246191
1690272892000,2023-07-25T08:14:52Z,55.6,TA120-T246187
1690272909000,2023-07-25T08:15:09Z,71.9,TA120-T246184
1690272912000,2023-07-25T08:15:12Z,43.9,TA120-T246183
1690272938000,2023-07-25T08:15:38Z,56,TA120-T246191
1690272952000,2023-07-25T08:15:52Z,55.5,TA120-T246187
1690272969000,2023-07-25T08:16:09Z,72,TA120-T246184
1690272972000,2023-07-25T08:16:12Z,43.9,TA120-T246183
1690272998000,2023-07-25T08:16:38Z,60.1,TA120-T246191
1690273012000,2023-07-25T08:16:52Z,53.5,TA120-T246187
1690273029000,2023-07-25T08:17:09Z,70.3,TA120-T246184
1690273032000,2023-07-25T08:17:12Z,43.9,TA120-T246183
1690273058000,2023-07-25T08:17:38Z,53,TA120-T246191
1690273072000,2023-07-25T08:17:52Z,56.2,TA120-T246187
1690273089000,2023-07-25T08:18:09Z,70.4,TA120-T246184
1690273092000,2023-07-25T08:18:12Z,43.8,TA120-T246183
1690273118000,2023-07-25T08:18:38Z,52.4,TA120-T246191
1690273132000,2023-07-25T08:18:52Z,55.7,TA120-T246187
1690273149000,2023-07-25T08:19:09Z,70.2,TA120-T246184
1690273152000,2023-07-25T08:19:12Z,43.9,TA120-T246183
1690273178000,2023-07-25T08:19:38Z,53.3,TA120-T246191
1690273192000,2023-07-25T08:19:52Z,52.3,TA120-T246187
1690273209000,2023-07-25T08:20:09Z,71.5,TA120-T246184
1690273212000,2023-07-25T08:20:12Z,44,TA120-T246183
1690273238000,2023-07-25T08:20:38Z,53.3,TA120-T246191
1690273252000,2023-07-25T08:20:52Z,52.7,TA120-T246187
1690273269000,2023-07-25T08:21:09Z,70.7,TA120-T246184
1690273272000,2023-07-25T08:21:12Z,44,TA120-T246183
