time,readable_time,dBA,dev-id
1687931016000,2023-06-28T05:43:36Z,61.3,TA120-T246191
1687931016000,2023-06-28T05:43:36Z,72.7,TA120-T246184
1687931016000,2023-06-28T05:43:36Z,58.1,TA120-T246187
1687931017000,2023-06-28T05:43:37Z,75.7,TA120-T246184
1687931017000,2023-06-28T05:43:37Z,58.5,TA120-T246187
1687931017000,2023-06-28T05:43:37Z,46.2,TA120-T246183
1687931017000,2023-06-28T05:43:37Z,58.3,TA120-T246191
1687931018000,2023-06-28T05:43:38Z,55.5,TA120-T246183
1687931018000,2023-06-28T05:43:38Z,60.3,TA120-T246191
1687931018000,2023-06-28T05:43:38Z,74.8,TA120-T246184
1687931018000,2023-06-28T05:43:38Z,58.9,TA120-T246187
1687931019000,2023-06-28T05:43:39Z,69.2,TA120-T246184
1687931019000,2023-06-28T05:43:39Z,59,TA120-T246187
1687931019000,2023-06-28T05:43:39Z,46.9,TA120-T246183
1687931019000,2023-06-28T05:43:39Z,62.2,TA120-T246191
1687931020000,2023-06-28T05:43:40Z,45.4,TA120-T246183
1687931020000,2023-06-28T05:43:40Z,60.1,TA120-T246191
1687931020000,2023-06-28T05:43:40Z,64.5,TA120-T246184
1687931020000,2023-06-28T05:43:40Z,59.8,TA120-T246187
1687931021000,2023-06-28T05:43:41Z,62.7,TA120-T246184
1687931021000,2023-06-28T05:43:41Z,58.9,TA120-T246187
1687931021000,2023-06-28T05:43:41Z,45.1,TA120-T246183
1687931021000,2023-06-28T05:43:41Z,57.1,TA120-T246191
1687931022000,2023-06-28T05:43:42Z,47.5,TA120-T246183
1687931022000,2023-06-28T05:43:42Z,56.7,TA120-T246191
1687931022000,2023-06-28T05:43:42Z,61.6,TA120-T246184
1687931022000,2023-06-28T05:43:42Z,59.7,TA120-T246187
1687931023000,2023-06-28T05:43:43Z,61.6,TA120-T246184
1687931023000,2023-06-28T05:43:43Z,59.9,TA120-T246187
1687931023000,2023-06-28T05:43:43Z,44.8,TA120-T246183
1687931023000,2023-06-28T05:43:43Z,56,TA120-T246191
1687931024000,2023-06-28T05:43:44Z,55.7,TA120-T246183
1687931024000,2023-06-28T05:43:44Z,56,TA120-T246191
1687931024000,2023-06-28T05:43:44Z,62.2,TA120-T246184
1687931024000,2023-06-28T05:43:44Z,59.3,TA120-T246187
1687931025000,2023-06-28T05:43:45Z,63.9,TA120-T246184
1687931025000,2023-06-28T05:43:45Z,58.7,TA120-T246187
1687931025000,2023-06-28T05:43:45Z,46.3,TA120-T246183
1687931025000,2023-06-28T05:43:45Z,58,TA120-T246191
1687931026000,2023-06-28T05:43:46Z,58.1,TA120-T246183
1687931026000,2023-06-28T05:43:46Z,63.1,TA120-T246191
1687931026000,2023-06-28T05:43:46Z,67.3,TA120-T246184
1687931026000,2023-06-28T05:43:46Z,59.1,TA120-T246187
1687931027000,2023-06-28T05:43:47Z,71.8,TA120-T246184
1687931027000,2023-06-28T05:43:47Z,58.1,TA120-T246187
1687931027000,2023-06-28T05:43:47Z,47.2,TA120-T246183
1687931027000,2023-06-28T05:43:47Z,63.6,TA120-T246191
1687931028000,2023-06-28T05:43:48Z,47.1,TA120-T246183
1687931028000,2023-06-28T05:43:48Z,62.5,TA120-T246191
1687931028000,2023-06-28T05:43:48Z,73.7,TA120-T246184
1687931028000,2023-06-28T05:43:48Z,57.7,TA120-T246187
1687931029000,2023-06-28T05:43:49Z,69.2,TA120-T246184
1687931029000,2023-06-28T05:43:49Z,58.2,TA120-T246187
1687931029000,2023-06-28T05:43:49Z,45.8,TA120-T246183
1687931029000,2023-06-28T05:43:49Z,60.8,TA120-T246191
1687931030000,2023-06-28T05:43:50Z,47.4,TA120-T246183
1687931030000,2023-06-28T05:43:50Z,59.8,TA120-T246191
1687931030000,2023-06-28T05:43:50Z,64.6,TA120-T246184
1687931030000,2023-06-28T05:43:50Z,59,TA120-T246187
1687931031000,2023-06-28T05:43:51Z,64.4,TA120-T246184
1687931031000,2023-06-28T05:43:51Z,58.5,TA120-T246187
1687931031000,2023-06-28T05:43:51Z,55.6,TA120-T246183
1687931031000,2023-06-28T05:43:51Z,58.1,TA120-T246191
1687931032000,2023-06-28T05:43:52Z,50.4,TA120-T246183
1687931032000,2023-06-28T05:43:52Z,58.1,TA120-T246191
1687931032000,2023-06-28T05:43:52Z,64.7,TA120-T246184
1687931032000,2023-06-28T05:43:52Z,58.6,TA120-T246187
1687931033000,2023-06-28T05:43:53Z,65.2,TA120-T246184
1687931033000,2023-06-28T05:43:53Z,57.9,TA120-T246187
1687931033000,2023-06-28T05:43:53Z,54,TA120-T246183
1687931033000,2023-06-28T05:43:53Z,57.7,TA120-T246191
1687931034000,2023-06-28T05:43:54Z,54.3,TA120-T246183
1687931034000,2023-06-28T05:43:54Z,56.5,TA120-T246191
1687931034000,2023-06-28T05:43:54Z,65.7,TA120-T246184
1687931034000,2023-06-28T05:43:54Z,57.7,TA120-T246187
1687931035000,2023-06-28T05:43:55Z,64.9,TA120-T246184
1687931035000,2023-06-28T05:43:55Z,58.3,TA120-T246187
1687931035000,2023-06-28T05:43:55Z,51.6,TA120-T246183
1687931035000,2023-06-28T05:43:55Z,56.5,TA120-T246191
1687931036000,2023-06-28T05:43:56Z,54.6,TA120-T246183
1687931036000,2023-06-28T05:43:56Z,54.4,TA120-T246191
1687931036000,2023-06-28T05:43:56Z,65.2,TA120-T246184
1687931036000,2023-06-28T05:43:56Z,57.4,TA120-T246187
1687931037000,2023-06-28T05:43:57Z,63.7,TA120-T246184
1687931037000,2023-06-28T05:43:57Z,58.1,TA120-T246187
1687931037000,2023-06-28T05:43:57Z,46.2,TA120-T246183
1687931037000,2023-06-28T05:43:57Z,52.2,TA120-T246191
1687931038000,2023-06-28T05:43:58Z,46.4,TA120-T246183
1687931038000,2023-06-28T05:43:58Z,51.1,TA120-T246191
1687931038000,2023-06-28T05:43:58Z,62.2,TA120-T246184
1687931038000,2023-06-28T05:43:58Z,57.3,TA120-T246187
1687931039000,2023-06-28T05:43:59Z,61.4,TA120-T246184
1687931039000,2023-06-28T05:43:59Z,57,TA120-T246187
1687931039000,2023-06-28T05:43:59Z,49,TA120-T246183
1687931039000,2023-06-28T05:43:59Z,51,TA120-T246191
1687931040000,2023-06-28T05:44:00Z,49.1,TA120-T246183
1687931040000,2023-06-28T05:44:00Z,50.6,TA120-T246191
1687931040000,2023-06-28T05:44:00Z,59.8,TA120-T246184
1687931040000,2023-06-28T05:44:00Z,57.5,TA120-T246187
1687931041000,2023-06-28T05:44:01Z,60,TA120-T246184
1687931041000,2023-06-28T05:44:01Z,57.3,TA120-T246187
1687931041000,2023-06-28T05:44:01Z,51.2,TA120-T246183
1687931041000,2023-06-28T05:44:01Z,50.7,TA120-T246191
1687931042000,2023-06-28T05:44:02Z,47.5,TA120-T246183
1687931042000,2023-06-28T05:44:02Z,50.6,TA120-T246191
1687931042000,2023-06-28T05:44:02Z,59.4,TA120-T246184
1687931042000,2023-06-28T05:44:02Z,57,TA120-T246187
1687931043000,2023-06-28T05:44:03Z,58,TA120-T246184
1687931043000,2023-06-28T05:44:03Z,57.2,TA120-T246187
1687931043000,2023-06-28T05:44:03Z,46.5,TA120-T246183
1687931043000,2023-06-28T05:44:03Z,50.6,TA120-T246191
1687931044000,2023-06-28T05:44:04Z,48.4,TA120-T246183
1687931044000,2023-06-28T05:44:04Z,50,TA120-T246191
1687931044000,2023-06-28T05:44:04Z,57.5,TA120-T246184
1687931044000,2023-06-28T05:44:04Z,56.7,TA120-T246187
1687931045000,2023-06-28T05:44:05Z,57.1,TA120-T246184
1687931045000,2023-06-28T05:44:05Z,57,TA120-T246187
1687931045000,2023-06-28T05:44:05Z,47.3,TA120-T246183
1687931045000,2023-06-28T05:44:05Z,50,TA120-T246191
1687931046000,2023-06-28T05:44:06Z,48.6,TA120-T246183
1687931046000,2023-06-28T05:44:06Z,50.3,TA120-T246191
1687931046000,2023-06-28T05:44:06Z,57.8,TA120-T246184
1687931046000,2023-06-28T05:44:06Z,56.7,TA120-T246187
1687931047000,2023-06-28T05:44:07Z,58.8,TA120-T246184
1687931047000,2023-06-28T05:44:07Z,56.2,TA120-T246187
1687931047000,2023-06-28T05:44:07Z,51.7,TA120-T246183
1687931047000,2023-06-28T05:44:07Z,50.4,TA120-T246191
1687931048000,2023-06-28T05:44:08Z,46.9,TA120-T246183
1687931048000,2023-06-28T05:44:08Z,50.4,TA120-T246191
1687931048000,2023-06-28T05:44:08Z,60.4,TA120-T246184
1687931048000,2023-06-28T05:44:08Z,56.2,TA120-T246187
1687931049000,2023-06-28T05:44:09Z,60.6,TA120-T246184
1687931049000,2023-06-28T05:44:09Z,55.9,TA120-T246187
1687931049000,2023-06-28T05:44:09Z,48.3,TA120-T246183
1687931049000,2023-06-28T05:44:09Z,50.9,TA120-T246191
1687931050000,2023-06-28T05:44:10Z,47.5,TA120-T246183
1687931050000,2023-06-28T05:44:10Z,50.5,TA120-T246191
1687931050000,2023-06-28T05:44:10Z,61.4,TA120-T246184
1687931050000,2023-06-28T05:44:10Z,54.9,TA120-T246187
1687931051000,2023-06-28T05:44:11Z,62.2,TA120-T246184
1687931051000,2023-06-28T05:44:11Z,55,TA120-T246187
1687931051000,2023-06-28T05:44:11Z,46.9,TA120-T246183
1687931051000,2023-06-28T05:44:11Z,50.7,TA120-T246191
1687931052000,2023-06-28T05:44:12Z,45.7,TA120-T246183
1687931052000,2023-06-28T05:44:12Z,51.2,TA120-T246191
1687931052000,2023-06-28T05:44:12Z,61.9,TA120-T246184
1687931052000,2023-06-28T05:44:12Z,54.9,TA120-T246187
1687931053000,2023-06-28T05:44:13Z,62.4,TA120-T246184
1687931053000,2023-06-28T05:44:13Z,55.2,TA120-T246187
1687931053000,2023-06-28T05:44:13Z,45.7,TA120-T246183
1687931053000,2023-06-28T05:44:13Z,52.1,TA120-T246191
1687931054000,2023-06-28T05:44:14Z,45.8,TA120-T246183
1687931054000,2023-06-28T05:44:14Z,52.9,TA120-T246191
1687931054000,2023-06-28T05:44:14Z,60.2,TA120-T246184
1687931054000,2023-06-28T05:44:14Z,54.9,TA120-T246187
1687931055000,2023-06-28T05:44:15Z,60,TA120-T246184
1687931055000,2023-06-28T05:44:15Z,54.9,TA120-T246187
1687931055000,2023-06-28T05:44:15Z,48.4,TA120-T246183
1687931055000,2023-06-28T05:44:15Z,54.1,TA120-T246191
1687931056000,2023-06-28T05:44:16Z,48.6,TA120-T246183
1687931056000,2023-06-28T05:44:16Z,54.4,TA120-T246191
1687931056000,2023-06-28T05:44:16Z,59.1,TA120-T246184
1687931056000,2023-06-28T05:44:16Z,55.5,TA120-T246187
1687931057000,2023-06-28T05:44:17Z,59.2,TA120-T246184
1687931057000,2023-06-28T05:44:17Z,55.3,TA120-T246187
1687931057000,2023-06-28T05:44:17Z,49.3,TA120-T246183
1687931057000,2023-06-28T05:44:17Z,55.8,TA120-T246191
1687931058000,2023-06-28T05:44:18Z,47.7,TA120-T246183
1687931058000,2023-06-28T05:44:18Z,56.8,TA120-T246191
1687931058000,2023-06-28T05:44:18Z,59.6,TA120-T246184
1687931058000,2023-06-28T05:44:18Z,55.6,TA120-T246187
1687931059000,2023-06-28T05:44:19Z,60.2,TA120-T246184
1687931059000,2023-06-28T05:44:19Z,55.5,TA120-T246187
1687931059000,2023-06-28T05:44:19Z,48.4,TA120-T246183
1687931059000,2023-06-28T05:44:19Z,56.4,TA120-T246191
1687931060000,2023-06-28T05:44:20Z,48.3,TA120-T246183
1687931060000,2023-06-28T05:44:20Z,58.4,TA120-T246191
1687931060000,2023-06-28T05:44:20Z,60.8,TA120-T246184
1687931060000,2023-06-28T05:44:20Z,55.4,TA120-T246187
1687931061000,2023-06-28T05:44:21Z,61.3,TA120-T246184
1687931061000,2023-06-28T05:44:21Z,55.4,TA120-T246187
1687931061000,2023-06-28T05:44:21Z,47.9,TA120-T246183
1687931061000,2023-06-28T05:44:21Z,61,TA120-T246191
1687931062000,2023-06-28T05:44:22Z,48.2,TA120-T246183
1687931062000,2023-06-28T05:44:22Z,64.3,TA120-T246191
1687931062000,2023-06-28T05:44:22Z,62.2,TA120-T246184
1687931062000,2023-06-28T05:44:22Z,55.8,TA120-T246187
1687931063000,2023-06-28T05:44:23Z,63.5,TA120-T246184
1687931063000,2023-06-28T05:44:23Z,57,TA120-T246187
1687931063000,2023-06-28T05:44:23Z,47.6,TA120-T246183
1687931063000,2023-06-28T05:44:23Z,64.6,TA120-T246191
1687931064000,2023-06-28T05:44:24Z,47.7,TA120-T246183
1687931064000,2023-06-28T05:44:24Z,64,TA120-T246191
1687931064000,2023-06-28T05:44:24Z,65.1,TA120-T246184
1687931064000,2023-06-28T05:44:24Z,56.8,TA120-T246187
1687931065000,2023-06-28T05:44:25Z,67.1,TA120-T246184
1687931065000,2023-06-28T05:44:25Z,56.9,TA120-T246187
1687931065000,2023-06-28T05:44:25Z,46.1,TA120-T246183
1687931065000,2023-06-28T05:44:25Z,62.7,TA120-T246191
1687931066000,2023-06-28T05:44:26Z,50.4,TA120-T246183
1687931066000,2023-06-28T05:44:26Z,61.3,TA120-T246191
1687931066000,2023-06-28T05:44:26Z,70.4,TA120-T246184
1687931066000,2023-06-28T05:44:26Z,57.1,TA120-T246187
1687931067000,2023-06-28T05:44:27Z,73,TA120-T246184
1687931067000,2023-06-28T05:44:27Z,56.9,TA120-T246187
1687931067000,2023-06-28T05:44:27Z,46.7,TA120-T246183
1687931067000,2023-06-28T05:44:27Z,61.6,TA120-T246191
1687931068000,2023-06-28T05:44:28Z,45.1,TA120-T246183
1687931068000,2023-06-28T05:44:28Z,61.6,TA120-T246191
1687931068000,2023-06-28T05:44:28Z,73.4,TA120-T246184
1687931068000,2023-06-28T05:44:28Z,57.4,TA120-T246187
1687931069000,2023-06-28T05:44:29Z,73.3,TA120-T246184
1687931069000,2023-06-28T05:44:29Z,56.7,TA120-T246187
1687931069000,2023-06-28T05:44:29Z,47.4,TA120-T246183
1687931069000,2023-06-28T05:44:29Z,61.5,TA120-T246191
1687931070000,2023-06-28T05:44:30Z,44.8,TA120-T246183
1687931070000,2023-06-28T05:44:30Z,60.2,TA120-T246191
1687931070000,2023-06-28T05:44:30Z,73.8,TA120-T246184
1687931070000,2023-06-28T05:44:30Z,56.9,TA120-T246187
1687931071000,2023-06-28T05:44:31Z,73.7,TA120-T246184
1687931071000,2023-06-28T05:44:31Z,56.8,TA120-T246187
1687931071000,2023-06-28T05:44:31Z,45,TA120-T246183
1687931071000,2023-06-28T05:44:31Z,59.7,TA120-T246191
1687931072000,2023-06-28T05:44:32Z,47.1,TA120-T246183
1687931072000,2023-06-28T05:44:32Z,60.8,TA120-T246191
1687931072000,2023-06-28T05:44:32Z,74.3,TA120-T246184
1687931072000,2023-06-28T05:44:32Z,57.1,TA120-T246187
1687931073000,2023-06-28T05:44:33Z,75.1,TA120-T246184
1687931073000,2023-06-28T05:44:33Z,56.3,TA120-T246187
1687931073000,2023-06-28T05:44:33Z,46.4,TA120-T246183
1687931073000,2023-06-28T05:44:33Z,59.5,TA120-T246191
1687931074000,2023-06-28T05:44:34Z,46.7,TA120-T246183
1687931074000,2023-06-28T05:44:34Z,56.8,TA120-T246191
1687931074000,2023-06-28T05:44:34Z,75.5,TA120-T246184
1687931074000,2023-06-28T05:44:34Z,56.8,TA120-T246187
1687931075000,2023-06-28T05:44:35Z,75.2,TA120-T246184
1687931075000,2023-06-28T05:44:35Z,56.8,TA120-T246187
1687931075000,2023-06-28T05:44:35Z,46,TA120-T246183
1687931075000,2023-06-28T05:44:35Z,56.4,TA120-T246191
1687931076000,2023-06-28T05:44:36Z,47.2,TA120-T246183
1687931076000,2023-06-28T05:44:36Z,55.8,TA120-T246191
1687931076000,2023-06-28T05:44:36Z,74.9,TA120-T246184
1687931076000,2023-06-28T05:44:36Z,56,TA120-T246187
1687931077000,2023-06-28T05:44:37Z,75.1,TA120-T246184
1687931077000,2023-06-28T05:44:37Z,55.6,TA120-T246187
1687931077000,2023-06-28T05:44:37Z,45.9,TA120-T246183
1687931077000,2023-06-28T05:44:37Z,55.4,TA120-T246191
1687931078000,2023-06-28T05:44:38Z,50.4,TA120-T246183
1687931078000,2023-06-28T05:44:38Z,53.4,TA120-T246191
1687931078000,2023-06-28T05:44:38Z,76,TA120-T246184
1687931078000,2023-06-28T05:44:38Z,55.9,TA120-T246187
1687931079000,2023-06-28T05:44:39Z,76.2,TA120-T246184
1687931079000,2023-06-28T05:44:39Z,55.7,TA120-T246187
1687931079000,2023-06-28T05:44:39Z,45.5,TA120-T246183
1687931079000,2023-06-28T05:44:39Z,52.2,TA120-T246191
1687931080000,2023-06-28T05:44:40Z,49.4,TA120-T246183
1687931080000,2023-06-28T05:44:40Z,51.8,TA120-T246191
1687931080000,2023-06-28T05:44:40Z,74.2,TA120-T246184
1687931080000,2023-06-28T05:44:40Z,54.9,TA120-T246187
1687931081000,2023-06-28T05:44:41Z,72.5,TA120-T246184
1687931081000,2023-06-28T05:44:41Z,54.6,TA120-T246187
1687931081000,2023-06-28T05:44:41Z,50.8,TA120-T246183
1687931081000,2023-06-28T05:44:41Z,53.6,TA120-T246191
1687931082000,2023-06-28T05:44:42Z,49.3,TA120-T246183
1687931082000,2023-06-28T05:44:42Z,53.6,TA120-T246191
1687931082000,2023-06-28T05:44:42Z,70.7,TA120-T246184
1687931082000,2023-06-28T05:44:42Z,54.8,TA120-T246187
1687931083000,2023-06-28T05:44:43Z,69.5,TA120-T246184
1687931083000,2023-06-28T05:44:43Z,54.4,TA120-T246187
1687931083000,2023-06-28T05:44:43Z,45.8,TA120-T246183
1687931083000,2023-06-28T05:44:43Z,52.1,TA120-T246191
1687931084000,2023-06-28T05:44:44Z,47.7,TA120-T246183
1687931084000,2023-06-28T05:44:44Z,53.4,TA120-T246191
1687931084000,2023-06-28T05:44:44Z,69.2,TA120-T246184
1687931084000,2023-06-28T05:44:44Z,53.7,TA120-T246187
1687931085000,2023-06-28T05:44:45Z,69.8,TA120-T246184
1687931085000,2023-06-28T05:44:45Z,53.8,TA120-T246187
1687931085000,2023-06-28T05:44:45Z,48.1,TA120-T246183
1687931085000,2023-06-28T05:44:45Z,53.1,TA120-T246191
1687931086000,2023-06-28T05:44:46Z,46.5,TA120-T246183
1687931086000,2023-06-28T05:44:46Z,52.5,TA120-T246191
1687931086000,2023-06-28T05:44:46Z,70.5,TA120-T246184
1687931086000,2023-06-28T05:44:46Z,54.7,TA120-T246187
1687931087000,2023-06-28T05:44:47Z,72.8,TA120-T246184
1687931087000,2023-06-28T05:44:47Z,53.9,TA120-T246187
1687931087000,2023-06-28T05:44:47Z,46.2,TA120-T246183
1687931087000,2023-06-28T05:44:47Z,52.6,TA120-T246191
1687931088000,2023-06-28T05:44:48Z,44.2,TA120-T246183
1687931088000,2023-06-28T05:44:48Z,52.9,TA120-T246191
1687931088000,2023-06-28T05:44:48Z,74.7,TA120-T246184
1687931088000,2023-06-28T05:44:48Z,54.2,TA120-T246187
1687931089000,2023-06-28T05:44:49Z,75.7,TA120-T246184
1687931089000,2023-06-28T05:44:49Z,54.3,TA120-T246187
1687931089000,2023-06-28T05:44:49Z,45.2,TA120-T246183
1687931089000,2023-06-28T05:44:49Z,52.8,TA120-T246191
1687931090000,2023-06-28T05:44:50Z,48.3,TA120-T246183
1687931090000,2023-06-28T05:44:50Z,54.3,TA120-T246191
1687931090000,2023-06-28T05:44:50Z,76.3,TA120-T246184
1687931090000,2023-06-28T05:44:50Z,54.6,TA120-T246187
1687931091000,2023-06-28T05:44:51Z,79.2,TA120-T246184
1687931091000,2023-06-28T05:44:51Z,54,TA120-T246187
1687931091000,2023-06-28T05:44:51Z,49,TA120-T246183
1687931091000,2023-06-28T05:44:51Z,56.7,TA120-T246191
1687931092000,2023-06-28T05:44:52Z,45.9,TA120-T246183
1687931092000,2023-06-28T05:44:52Z,59.2,TA120-T246191
1687931092000,2023-06-28T05:44:52Z,81.7,TA120-T246184
1687931092000,2023-06-28T05:44:52Z,53.5,TA120-T246187
1687931093000,2023-06-28T05:44:53Z,77.2,TA120-T246184
1687931093000,2023-06-28T05:44:53Z,53.1,TA120-T246187
1687931093000,2023-06-28T05:44:53Z,45.5,TA120-T246183
1687931093000,2023-06-28T05:44:53Z,59.5,TA120-T246191
1687931094000,2023-06-28T05:44:54Z,46.8,TA120-T246183
1687931094000,2023-06-28T05:44:54Z,55.5,TA120-T246191
1687931094000,2023-06-28T05:44:54Z,73.3,TA120-T246184
1687931094000,2023-06-28T05:44:54Z,53.7,TA120-T246187
1687931095000,2023-06-28T05:44:55Z,73.1,TA120-T246184
1687931095000,2023-06-28T05:44:55Z,53,TA120-T246187
1687931095000,2023-06-28T05:44:55Z,46.5,TA120-T246183
1687931095000,2023-06-28T05:44:55Z,56.1,TA120-T246191
1687931096000,2023-06-28T05:44:56Z,46.7,TA120-T246183
1687931096000,2023-06-28T05:44:56Z,55.6,TA120-T246191
1687931096000,2023-06-28T05:44:56Z,72.7,TA120-T246184
1687931096000,2023-06-28T05:44:56Z,53.4,TA120-T246187
1687931097000,2023-06-28T05:44:57Z,72.3,TA120-T246184
1687931097000,2023-06-28T05:44:57Z,53.5,TA120-T246187
1687931097000,2023-06-28T05:44:57Z,46.7,TA120-T246183
1687931097000,2023-06-28T05:44:57Z,55.5,TA120-T246191
1687931098000,2023-06-28T05:44:58Z,47.8,TA120-T246183
1687931098000,2023-06-28T05:44:58Z,54.4,TA120-T246191
1687931098000,2023-06-28T05:44:58Z,72.3,TA120-T246184
1687931098000,2023-06-28T05:44:58Z,53.5,TA120-T246187
1687931099000,2023-06-28T05:44:59Z,72.3,TA120-T246184
1687931099000,2023-06-28T05:44:59Z,53.3,TA120-T246187
1687931099000,2023-06-28T05:44:59Z,47.1,TA120-T246183
1687931099000,2023-06-28T05:44:59Z,52.9,TA120-T246191
1687931100000,2023-06-28T05:45:00Z,47.8,TA120-T246183
1687931100000,2023-06-28T05:45:00Z,52.7,TA120-T246191
1687931100000,2023-06-28T05:45:00Z,73.1,TA120-T246184
1687931100000,2023-06-28T05:45:00Z,53.2,TA120-T246187
1687931101000,2023-06-28T05:45:01Z,72.7,TA120-T246184
1687931101000,2023-06-28T05:45:01Z,53.7,TA120-T246187
1687931101000,2023-06-28T05:45:01Z,48.6,TA120-T246183
1687931101000,2023-06-28T05:45:01Z,51.7,TA120-T246191
1687931102000,2023-06-28T05:45:02Z,48,TA120-T246183
1687931102000,2023-06-28T05:45:02Z,51.3,TA120-T246191
1687931102000,2023-06-28T05:45:02Z,71.9,TA120-T246184
1687931102000,2023-06-28T05:45:02Z,52.9,TA120-T246187
1687931103000,2023-06-28T05:45:03Z,71.2,TA120-T246184
1687931103000,2023-06-28T05:45:03Z,53.2,TA120-T246187
1687931103000,2023-06-28T05:45:03Z,48.4,TA120-T246183
1687931103000,2023-06-28T05:45:03Z,51.1,TA120-T246191
1687931104000,2023-06-28T05:45:04Z,48,TA120-T246183
1687931104000,2023-06-28T05:45:04Z,51.4,TA120-T246191
1687931104000,2023-06-28T05:45:04Z,71,TA120-T246184
1687931104000,2023-06-28T05:45:04Z,54,TA120-T246187
1687931105000,2023-06-28T05:45:05Z,70.6,TA120-T246184
1687931105000,2023-06-28T05:45:05Z,54.2,TA120-T246187
1687931105000,2023-06-28T05:45:05Z,49.9,TA120-T246183
1687931105000,2023-06-28T05:45:05Z,53,TA120-T246191
1687931106000,2023-06-28T05:45:06Z,48.6,TA120-T246183
1687931106000,2023-06-28T05:45:06Z,54.9,TA120-T246191
1687931106000,2023-06-28T05:45:06Z,70,TA120-T246184
1687931106000,2023-06-28T05:45:06Z,54.5,TA120-T246187
1687931107000,2023-06-28T05:45:07Z,70.8,TA120-T246184
1687931107000,2023-06-28T05:45:07Z,55.2,TA120-T246187
1687931107000,2023-06-28T05:45:07Z,45.5,TA120-T246183
1687931107000,2023-06-28T05:45:07Z,58.5,TA120-T246191
1687931108000,2023-06-28T05:45:08Z,45.4,TA120-T246183
1687931108000,2023-06-28T05:45:08Z,57.9,TA120-T246191
1687931108000,2023-06-28T05:45:08Z,71.9,TA120-T246184
1687931108000,2023-06-28T05:45:08Z,54.9,TA120-T246187
1687931109000,2023-06-28T05:45:09Z,72.4,TA120-T246184
1687931109000,2023-06-28T05:45:09Z,55.3,TA120-T246187
1687931109000,2023-06-28T05:45:09Z,45.4,TA120-T246183
1687931109000,2023-06-28T05:45:09Z,54.6,TA120-T246191
1687931110000,2023-06-28T05:45:10Z,49.1,TA120-T246183
1687931110000,2023-06-28T05:45:10Z,54.2,TA120-T246191
1687931110000,2023-06-28T05:45:10Z,72,TA120-T246184
1687931110000,2023-06-28T05:45:10Z,55.7,TA120-T246187
1687931111000,2023-06-28T05:45:11Z,71.2,TA120-T246184
1687931111000,2023-06-28T05:45:11Z,56.6,TA120-T246187
1687931111000,2023-06-28T05:45:11Z,47.2,TA120-T246183
1687931111000,2023-06-28T05:45:11Z,56,TA120-T246191
1687931112000,2023-06-28T05:45:12Z,48.8,TA120-T246183
1687931112000,2023-06-28T05:45:12Z,54.5,TA120-T246191
1687931112000,2023-06-28T05:45:12Z,71.9,TA120-T246184
1687931112000,2023-06-28T05:45:12Z,56.7,TA120-T246187
1687931113000,2023-06-28T05:45:13Z,73.3,TA120-T246184
1687931113000,2023-06-28T05:45:13Z,56.6,TA120-T246187
1687931113000,2023-06-28T05:45:13Z,48.8,TA120-T246183
1687931113000,2023-06-28T05:45:13Z,54.2,TA120-T246191
1687931114000,2023-06-28T05:45:14Z,44.5,TA120-T246183
1687931114000,2023-06-28T05:45:14Z,54.3,TA120-T246191
1687931114000,2023-06-28T05:45:14Z,73,TA120-T246184
1687931114000,2023-06-28T05:45:14Z,56.8,TA120-T246187
1687931115000,2023-06-28T05:45:15Z,69.3,TA120-T246184
1687931115000,2023-06-28T05:45:15Z,57.6,TA120-T246187
1687931115000,2023-06-28T05:45:15Z,49.6,TA120-T246183
1687931115000,2023-06-28T05:45:15Z,53.6,TA120-T246191
1687931116000,2023-06-28T05:45:16Z,47.1,TA120-T246183
1687931116000,2023-06-28T05:45:16Z,52.4,TA120-T246191
1687931116000,2023-06-28T05:45:16Z,68.1,TA120-T246184
1687931116000,2023-06-28T05:45:16Z,58.1,TA120-T246187
1687931117000,2023-06-28T05:45:17Z,68.6,TA120-T246184
1687931117000,2023-06-28T05:45:17Z,57.6,TA120-T246187
1687931117000,2023-06-28T05:45:17Z,45.8,TA120-T246183
1687931117000,2023-06-28T05:45:17Z,51.7,TA120-T246191
1687931118000,2023-06-28T05:45:18Z,46.2,TA120-T246183
1687931118000,2023-06-28T05:45:18Z,54.7,TA120-T246191
1687931118000,2023-06-28T05:45:18Z,69.4,TA120-T246184
1687931118000,2023-06-28T05:45:18Z,57.5,TA120-T246187
1687931119000,2023-06-28T05:45:19Z,71.4,TA120-T246184
1687931119000,2023-06-28T05:45:19Z,58.2,TA120-T246187
1687931119000,2023-06-28T05:45:19Z,46.6,TA120-T246183
1687931119000,2023-06-28T05:45:19Z,51.6,TA120-T246191
1687931120000,2023-06-28T05:45:20Z,46.1,TA120-T246183
1687931120000,2023-06-28T05:45:20Z,52.4,TA120-T246191
1687931120000,2023-06-28T05:45:20Z,71.7,TA120-T246184
1687931120000,2023-06-28T05:45:20Z,57.6,TA120-T246187
1687931121000,2023-06-28T05:45:21Z,72.7,TA120-T246184
1687931121000,2023-06-28T05:45:21Z,57.6,TA120-T246187
1687931121000,2023-06-28T05:45:21Z,48.2,TA120-T246183
1687931121000,2023-06-28T05:45:21Z,54.3,TA120-T246191
1687931122000,2023-06-28T05:45:22Z,48.1,TA120-T246183
1687931122000,2023-06-28T05:45:22Z,53.8,TA120-T246191
1687931122000,2023-06-28T05:45:22Z,73.6,TA120-T246184
