time,readable_time,dBA,dev-id
1698301710000,2023-10-26T06:28:30Z,41.1,TA120-T246183
1698301712000,2023-10-26T06:28:32Z,62.1,TA120-T246191
1698301737000,2023-10-26T06:28:57Z,74,TA120-T246184
1698301739000,2023-10-26T06:28:59Z,37.8,TA120-T246174
1698301756000,2023-10-26T06:29:16Z,56.7,TA120-T246187
1698301770000,2023-10-26T06:29:30Z,41.2,TA120-T246183
1698301772000,2023-10-26T06:29:32Z,59.4,TA120-T246191
1698301797000,2023-10-26T06:29:57Z,77.2,TA120-T246184
1698301799000,2023-10-26T06:29:59Z,38.5,TA120-T246174
1698301816000,2023-10-26T06:30:16Z,56,TA120-T246187
1698301830000,2023-10-26T06:30:30Z,41.5,TA120-T246183
1698301832000,2023-10-26T06:30:32Z,58.8,TA120-T246191
1698301857000,2023-10-26T06:30:57Z,73.8,TA120-T246184
1698301859000,2023-10-26T06:30:59Z,38,TA120-T246174
1698301876000,2023-10-26T06:31:16Z,55.6,TA120-T246187
1698301890000,2023-10-26T06:31:30Z,41.9,TA120-T246183
1698301892000,2023-10-26T06:31:32Z,55.2,TA120-T246191
1698301917000,2023-10-26T06:31:57Z,75.4,TA120-T246184
1698301919000,2023-10-26T06:31:59Z,39.2,TA120-T246174
1698301936000,2023-10-26T06:32:16Z,54.9,TA120-T246187
1698301950000,2023-10-26T06:32:30Z,41.3,TA120-T246183
1698301952000,2023-10-26T06:32:32Z,59.7,TA120-T246191
1698301977000,2023-10-26T06:32:57Z,76.2,TA120-T246184
1698301979000,2023-10-26T06:32:59Z,37.9,TA120-T246174
1698301996000,2023-10-26T06:33:16Z,61.6,TA120-T246187
1698302010000,2023-10-26T06:33:30Z,41.6,TA120-T246183
1698302012000,2023-10-26T06:33:32Z,61.8,TA120-T246191
1698302037000,2023-10-26T06:33:57Z,74.1,TA120-T246184
1698302039000,2023-10-26T06:33:59Z,38.8,TA120-T246174
1698302056000,2023-10-26T06:34:16Z,56.1,TA120-T246187
1698302070000,2023-10-26T06:34:30Z,47.8,TA120-T246183
1698302072000,2023-10-26T06:34:32Z,57.9,TA120-T246191
1698302097000,2023-10-26T06:34:57Z,76,TA120-T246184
1698302099000,2023-10-26T06:34:59Z,49.3,TA120-T246174
1698302116000,2023-10-26T06:35:16Z,56.4,TA120-T246187
1698302130000,2023-10-26T06:35:30Z,41.2,TA120-T246183
1698302132000,2023-10-26T06:35:32Z,59,TA120-T246191
1698302157000,2023-10-26T06:35:57Z,73.4,TA120-T246184
1698302159000,2023-10-26T06:35:59Z,39,TA120-T246174
1698302176000,2023-10-26T06:36:16Z,56.5,TA120-T246187
1698302190000,2023-10-26T06:36:30Z,43.1,TA120-T246183
1698302192000,2023-10-26T06:36:32Z,57.2,TA120-T246191
1698302217000,2023-10-26T06:36:57Z,70.8,TA120-T246184
1698302219000,2023-10-26T06:36:59Z,39.9,TA120-T246174
1698302236000,2023-10-26T06:37:16Z,57.2,TA120-T246187
1698302250000,2023-10-26T06:37:30Z,43.4,TA120-T246183
1698302252000,2023-10-26T06:37:32Z,57.6,TA120-T246191
1698302277000,2023-10-26T06:37:57Z,75.8,TA120-T246184
1698302279000,2023-10-26T06:37:59Z,40.2,TA120-T246174
1698302296000,2023-10-26T06:38:16Z,55.7,TA120-T246187
1698302310000,2023-10-26T06:38:30Z,52.6,TA120-T246183
1698302312000,2023-10-26T06:38:32Z,58.8,TA120-T246191
1698302337000,2023-10-26T06:38:57Z,74.9,TA120-T246184
1698302339000,2023-10-26T06:38:59Z,40.1,TA120-T246174
1698302356000,2023-10-26T06:39:16Z,55.9,TA120-T246187
1698302370000,2023-10-26T06:39:30Z,52.1,TA120-T246183
1698302372000,2023-10-26T06:39:32Z,54.9,TA120-T246191
1698302397000,2023-10-26T06:39:57Z,75.2,TA120-T246184
1698302399000,2023-10-26T06:39:59Z,39,TA120-T246174
1698302416000,2023-10-26T06:40:16Z,55.8,TA120-T246187
1698302430000,2023-10-26T06:40:30Z,43.9,TA120-T246183
1698302432000,2023-10-26T06:40:32Z,54.7,TA120-T246191
1698302457000,2023-10-26T06:40:57Z,74.3,TA120-T246184
1698302459000,2023-10-26T06:40:59Z,37.9,TA120-T246174
1698302476000,2023-10-26T06:41:16Z,56.3,TA120-T246187
1698302490000,2023-10-26T06:41:30Z,41.9,TA120-T246183
1698302492000,2023-10-26T06:41:32Z,56.2,TA120-T246191
1698302517000,2023-10-26T06:41:57Z,73.8,TA120-T246184
1698302519000,2023-10-26T06:41:59Z,38.1,TA120-T246174
1698302536000,2023-10-26T06:42:16Z,54.2,TA120-T246187
1698302550000,2023-10-26T06:42:30Z,41.9,TA120-T246183
1698302552000,2023-10-26T06:42:32Z,55.8,TA120-T246191
1698302577000,2023-10-26T06:42:57Z,75.7,TA120-T246184
1698302579000,2023-10-26T06:42:59Z,37.9,TA120-T246174
1698302596000,2023-10-26T06:43:16Z,54.1,TA120-T246187
1698302610000,2023-10-26T06:43:30Z,42.6,TA120-T246183
1698302612000,2023-10-26T06:43:32Z,58.6,TA120-T246191
1698302637000,2023-10-26T06:43:57Z,72.4,TA120-T246184
1698302639000,2023-10-26T06:43:59Z,39.1,TA120-T246174
1698302656000,2023-10-26T06:44:16Z,55.2,TA120-T246187
1698302670000,2023-10-26T06:44:30Z,48.1,TA120-T246183
1698302672000,2023-10-26T06:44:32Z,60.8,TA120-T246191
1698302697000,2023-10-26T06:44:57Z,78.1,TA120-T246184
1698302699000,2023-10-26T06:44:59Z,50.4,TA120-T246174
1698302716000,2023-10-26T06:45:16Z,56,TA120-T246187
1698302730000,2023-10-26T06:45:30Z,50.4,TA120-T246183
1698302732000,2023-10-26T06:45:32Z,58,TA120-T246191
1698302757000,2023-10-26T06:45:57Z,70.9,TA120-T246184
1698302759000,2023-10-26T06:45:59Z,40,TA120-T246174
1698302776000,2023-10-26T06:46:16Z,55.7,TA120-T246187
1698302790000,2023-10-26T06:46:30Z,49.7,TA120-T246183
1698302792000,2023-10-26T06:46:32Z,59.2,TA120-T246191
1698302817000,2023-10-26T06:46:57Z,77.1,TA120-T246184
1698302819000,2023-10-26T06:46:59Z,42.2,TA120-T246174
1698302836000,2023-10-26T06:47:16Z,55.5,TA120-T246187
1698302850000,2023-10-26T06:47:30Z,42.7,TA120-T246183
1698302852000,2023-10-26T06:47:32Z,57.6,TA120-T246191
1698302877000,2023-10-26T06:47:57Z,72.7,TA120-T246184
1698302879000,2023-10-26T06:47:59Z,38,TA120-T246174
1698302896000,2023-10-26T06:48:16Z,55.7,TA120-T246187
1698302910000,2023-10-26T06:48:30Z,41.3,TA120-T246183
1698302912000,2023-10-26T06:48:32Z,59.4,TA120-T246191
1698302937000,2023-10-26T06:48:57Z,72.2,TA120-T246184
1698302939000,2023-10-26T06:48:59Z,37.6,TA120-T246174
1698302956000,2023-10-26T06:49:16Z,57.6,TA120-T246187
1698302970000,2023-10-26T06:49:30Z,41.2,TA120-T246183
1698302972000,2023-10-26T06:49:32Z,60.4,TA120-T246191
1698302997000,2023-10-26T06:49:57Z,75.1,TA120-T246184
1698302999000,2023-10-26T06:49:59Z,38,TA120-T246174
1698303016000,2023-10-26T06:50:16Z,55.7,TA120-T246187
1698303030000,2023-10-26T06:50:30Z,41.1,TA120-T246183
1698303032000,2023-10-26T06:50:32Z,60.6,TA120-T246191
1698303057000,2023-10-26T06:50:57Z,74.7,TA120-T246184
1698303059000,2023-10-26T06:50:59Z,38.4,TA120-T246174
1698303076000,2023-10-26T06:51:16Z,53.5,TA120-T246187
1698303090000,2023-10-26T06:51:30Z,41.5,TA120-T246183
1698303092000,2023-10-26T06:51:32Z,58.7,TA120-T246191
1698303117000,2023-10-26T06:51:57Z,69.6,TA120-T246184
1698303119000,2023-10-26T06:51:59Z,38.3,TA120-T246174
1698303136000,2023-10-26T06:52:16Z,54.9,TA120-T246187
1698303150000,2023-10-26T06:52:30Z,42.2,TA120-T246183
1698303152000,2023-10-26T06:52:32Z,56,TA120-T246191
1698303177000,2023-10-26T06:52:57Z,74.4,TA120-T246184
1698303179000,2023-10-26T06:52:59Z,40.5,TA120-T246174
1698303196000,2023-10-26T06:53:16Z,56.3,TA120-T246187
1698303210000,2023-10-26T06:53:30Z,41.2,TA120-T246183
1698303212000,2023-10-26T06:53:32Z,56.2,TA120-T246191
1698303237000,2023-10-26T06:53:57Z,74.8,TA120-T246184
1698303239000,2023-10-26T06:53:59Z,37.7,TA120-T246174
1698303256000,2023-10-26T06:54:16Z,55.3,TA120-T246187
1698303270000,2023-10-26T06:54:30Z,41.5,TA120-T246183
1698303272000,2023-10-26T06:54:32Z,55.7,TA120-T246191
1698303297000,2023-10-26T06:54:57Z,76.8,TA120-T246184
1698303299000,2023-10-26T06:54:59Z,38.4,TA120-T246174
1698303316000,2023-10-26T06:55:16Z,56.8,TA120-T246187
1698303330000,2023-10-26T06:55:30Z,41.3,TA120-T246183
1698303332000,2023-10-26T06:55:32Z,57.9,TA120-T246191
1698303357000,2023-10-26T06:55:57Z,74.6,TA120-T246184
1698303359000,2023-10-26T06:55:59Z,38,TA120-T246174
1698303376000,2023-10-26T06:56:16Z,57.2,TA120-T246187
1698303390000,2023-10-26T06:56:30Z,41.3,TA120-T246183
1698303392000,2023-10-26T06:56:32Z,55.8,TA120-T246191
1698303417000,2023-10-26T06:56:57Z,74.9,TA120-T246184
1698303419000,2023-10-26T06:56:59Z,37.9,TA120-T246174
1698303436000,2023-10-26T06:57:16Z,57,TA120-T246187
1698303450000,2023-10-26T06:57:30Z,41.3,TA120-T246183
1698303452000,2023-10-26T06:57:32Z,56.8,TA120-T246191
1698303477000,2023-10-26T06:57:57Z,72.5,TA120-T246184
1698303479000,2023-10-26T06:57:59Z,37.6,TA120-T246174
1698303496000,2023-10-26T06:58:16Z,56.1,TA120-T246187
1698303510000,2023-10-26T06:58:30Z,41,TA120-T246183
1698303512000,2023-10-26T06:58:32Z,59.2,TA120-T246191
1698303537000,2023-10-26T06:58:57Z,74.4,TA120-T246184
1698303539000,2023-10-26T06:58:59Z,37.9,TA120-T246174
1698303556000,2023-10-26T06:59:16Z,55.9,TA120-T246187
1698303570000,2023-10-26T06:59:30Z,41.2,TA120-T246183
1698303572000,2023-10-26T06:59:32Z,58.9,TA120-T246191
1698303597000,2023-10-26T06:59:57Z,76.2,TA120-T246184
1698303599000,2023-10-26T06:59:59Z,37.8,TA120-T246174
1698303616000,2023-10-26T07:00:16Z,55.1,TA120-T246187
1698303630000,2023-10-26T07:00:30Z,41.1,TA120-T246183
1698303632000,2023-10-26T07:00:32Z,55.5,TA120-T246191
1698303657000,2023-10-26T07:00:57Z,74.9,TA120-T246184
1698303659000,2023-10-26T07:00:59Z,38,TA120-T246174
1698303676000,2023-10-26T07:01:16Z,55.6,TA120-T246187
1698303690000,2023-10-26T07:01:30Z,41.2,TA120-T246183
1698303692000,2023-10-26T07:01:32Z,61,TA120-T246191
1698303717000,2023-10-26T07:01:57Z,76.3,TA120-T246184
1698303719000,2023-10-26T07:01:59Z,38.2,TA120-T246174
1698303736000,2023-10-26T07:02:16Z,57,TA120-T246187
1698303750000,2023-10-26T07:02:30Z,41.5,TA120-T246183
1698303752000,2023-10-26T07:02:32Z,61.5,TA120-T246191
1698303777000,2023-10-26T07:02:57Z,73.8,TA120-T246184
1698303779000,2023-10-26T07:02:59Z,38.3,TA120-T246174
1698303796000,2023-10-26T07:03:16Z,55.5,TA120-T246187
1698303810000,2023-10-26T07:03:30Z,41.4,TA120-T246183
1698303812000,2023-10-26T07:03:32Z,62.2,TA120-T246191
1698303837000,2023-10-26T07:03:57Z,70.6,TA120-T246184
1698303839000,2023-10-26T07:03:59Z,38.4,TA120-T246174
1698303856000,2023-10-26T07:04:16Z,54.6,TA120-T246187
1698303870000,2023-10-26T07:04:30Z,41.2,TA120-T246183
1698303872000,2023-10-26T07:04:32Z,58,TA120-T246191
1698303897000,2023-10-26T07:04:57Z,75.4,TA120-T246184
1698303899000,2023-10-26T07:04:59Z,38.4,TA120-T246174
1698303916000,2023-10-26T07:05:16Z,55.2,TA120-T246187
1698303930000,2023-10-26T07:05:30Z,41.7,TA120-T246183
1698303932000,2023-10-26T07:05:32Z,59.3,TA120-T246191
1698303957000,2023-10-26T07:05:57Z,74.6,TA120-T246184
1698303959000,2023-10-26T07:05:59Z,39.3,TA120-T246174
1698303976000,2023-10-26T07:06:16Z,56.4,TA120-T246187
1698303990000,2023-10-26T07:06:30Z,41.5,TA120-T246183
1698303992000,2023-10-26T07:06:32Z,54.3,TA120-T246191
1698304017000,2023-10-26T07:06:57Z,73.1,TA120-T246184
1698304019000,2023-10-26T07:06:59Z,39.3,TA120-T246174
1698304036000,2023-10-26T07:07:16Z,56.4,TA120-T246187
1698304050000,2023-10-26T07:07:30Z,41.6,TA120-T246183
1698304052000,2023-10-26T07:07:32Z,57.2,TA120-T246191
1698304077000,2023-10-26T07:07:57Z,75.7,TA120-T246184
1698304079000,2023-10-26T07:07:59Z,39.3,TA120-T246174
1698304096000,2023-10-26T07:08:16Z,55.1,TA120-T246187
1698304110000,2023-10-26T07:08:30Z,42.1,TA120-T246183
1698304112000,2023-10-26T07:08:32Z,58.4,TA120-T246191
1698304137000,2023-10-26T07:08:57Z,71.3,TA120-T246184
1698304139000,2023-10-26T07:08:59Z,40,TA120-T246174
1698304156000,2023-10-26T07:09:16Z,56.8,TA120-T246187
1698304170000,2023-10-26T07:09:30Z,42,TA120-T246183
1698304172000,2023-10-26T07:09:32Z,58,TA120-T246191
1698304197000,2023-10-26T07:09:57Z,70.7,TA120-T246184
1698304199000,2023-10-26T07:09:59Z,41.5,TA120-T246174
1698304216000,2023-10-26T07:10:16Z,56,TA120-T246187
1698304230000,2023-10-26T07:10:30Z,42,TA120-T246183
1698304232000,2023-10-26T07:10:32Z,58.3,TA120-T246191
1698304257000,2023-10-26T07:10:57Z,75.9,TA120-T246184
1698304259000,2023-10-26T07:10:59Z,38.7,TA120-T246174
1698304276000,2023-10-26T07:11:16Z,55.4,TA120-T246187
1698304290000,2023-10-26T07:11:30Z,41.5,TA120-T246183
1698304292000,2023-10-26T07:11:32Z,58.1,TA120-T246191
1698304317000,2023-10-26T07:11:57Z,74.5,TA120-T246184
1698304319000,2023-10-26T07:11:59Z,39.7,TA120-T246174
1698304336000,2023-10-26T07:12:16Z,55.7,TA120-T246187
1698304350000,2023-10-26T07:12:30Z,50.9,TA120-T246183
1698304352000,2023-10-26T07:12:32Z,58.7,TA120-T246191
1698304377000,2023-10-26T07:12:57Z,73.3,TA120-T246184
1698304379000,2023-10-26T07:12:59Z,40.1,TA120-T246174
1698304396000,2023-10-26T07:13:16Z,55.7,TA120-T246187
1698304410000,2023-10-26T07:13:30Z,49.7,TA120-T246183
1698304412000,2023-10-26T07:13:32Z,54.5,TA120-T246191
1698304437000,2023-10-26T07:13:57Z,68.9,TA120-T246184
1698304439000,2023-10-26T07:13:59Z,38.9,TA120-T246174
1698304456000,2023-10-26T07:14:16Z,54.4,TA120-T246187
1698304470000,2023-10-26T07:14:30Z,45.7,TA120-T246183
1698304472000,2023-10-26T07:14:32Z,54.8,TA120-T246191
1698304497000,2023-10-26T07:14:57Z,74.3,TA120-T246184
1698304499000,2023-10-26T07:14:59Z,37.6,TA120-T246174
1698304516000,2023-10-26T07:15:16Z,54.7,TA120-T246187
1698304530000,2023-10-26T07:15:30Z,41.4,TA120-T246183
1698304532000,2023-10-26T07:15:32Z,56.8,TA120-T246191
1698304557000,2023-10-26T07:15:57Z,64,TA120-T246184
1698304559000,2023-10-26T07:15:59Z,38.4,TA120-T246174
1698304576000,2023-10-26T07:16:16Z,53,TA120-T246187
1698304590000,2023-10-26T07:16:30Z,41.1,TA120-T246183
1698304592000,2023-10-26T07:16:32Z,56.5,TA120-T246191
1698304617000,2023-10-26T07:16:57Z,74.7,TA120-T246184
1698304619000,2023-10-26T07:16:59Z,37.9,TA120-T246174
1698304636000,2023-10-26T07:17:16Z,55.5,TA120-T246187
1698304650000,2023-10-26T07:17:30Z,41.2,TA120-T246183
1698304652000,2023-10-26T07:17:32Z,57.2,TA120-T246191
1698304677000,2023-10-26T07:17:57Z,76.1,TA120-T246184
1698304679000,2023-10-26T07:17:59Z,38,TA120-T246174
1698304696000,2023-10-26T07:18:16Z,55.9,TA120-T246187
1698304710000,2023-10-26T07:18:30Z,41.3,TA120-T246183
1698304712000,2023-10-26T07:18:32Z,59,TA120-T246191
1698304737000,2023-10-26T07:18:57Z,68,TA120-T246184
1698304739000,2023-10-26T07:18:59Z,37.9,TA120-T246174
1698304756000,2023-10-26T07:19:16Z,55.6,TA120-T246187
1698304770000,2023-10-26T07:19:30Z,41,TA120-T246183
1698304772000,2023-10-26T07:19:32Z,56.8,TA120-T246191
1698304797000,2023-10-26T07:19:57Z,78.2,TA120-T246184
1698304799000,2023-10-26T07:19:59Z,37.5,TA120-T246174
1698304816000,2023-10-26T07:20:16Z,53.5,TA120-T246187
1698304830000,2023-10-26T07:20:30Z,41.2,TA120-T246183
1698304832000,2023-10-26T07:20:32Z,57.4,TA120-T246191
1698304857000,2023-10-26T07:20:57Z,74.5,TA120-T246184
1698304859000,2023-10-26T07:20:59Z,37.8,TA120-T246174
1698304876000,2023-10-26T07:21:16Z,55.3,TA120-T246187
1698304890000,2023-10-26T07:21:30Z,41.4,TA120-T246183
1698304892000,2023-10-26T07:21:32Z,55.9,TA120-T246191
1698304917000,2023-10-26T07:21:57Z,71.7,TA120-T246184
1698304919000,2023-10-26T07:21:59Z,39,TA120-T246174
1698304936000,2023-10-26T07:22:16Z,55.5,TA120-T246187
1698304950000,2023-10-26T07:22:30Z,41.4,TA120-T246183
1698304952000,2023-10-26T07:22:32Z,55.5,TA120-T246191
1698304977000,2023-10-26T07:22:57Z,74.8,TA120-T246184
1698304979000,2023-10-26T07:22:59Z,38.1,TA120-T246174
1698304996000,2023-10-26T07:23:16Z,55.2,TA120-T246187
1698305010000,2023-10-26T07:23:30Z,41.5,TA120-T246183
1698305012000,2023-10-26T07:23:32Z,57.3,TA120-T246191
1698305037000,2023-10-26T07:23:57Z,75.7,TA120-T246184
1698305039000,2023-10-26T07:23:59Z,38.4,TA120-T246174
1698305056000,2023-10-26T07:24:16Z,54.3,TA120-T246187
1698305070000,2023-10-26T07:24:30Z,41.5,TA120-T246183
1698305072000,2023-10-26T07:24:32Z,55.8,TA120-T246191
1698305097000,2023-10-26T07:24:57Z,74.3,TA120-T246184
1698305099000,2023-10-26T07:24:59Z,38,TA120-T246174
1698305116000,2023-10-26T07:25:16Z,56.6,TA120-T246187
1698305130000,2023-10-26T07:25:30Z,41.2,TA120-T246183
1698305132000,2023-10-26T07:25:32Z,57.9,TA120-T246191
1698305157000,2023-10-26T07:25:57Z,72.9,TA120-T246184
1698305159000,2023-10-26T07:25:59Z,38.6,TA120-T246174
1698305176000,2023-10-26T07:26:16Z,54.8,TA120-T246187
1698305190000,2023-10-26T07:26:30Z,41.6,TA120-T246183
1698305192000,2023-10-26T07:26:32Z,53.5,TA120-T246191
1698305217000,2023-10-26T07:26:57Z,73.2,TA120-T246184
1698305219000,2023-10-26T07:26:59Z,37.6,TA120-T246174
1698305236000,2023-10-26T07:27:16Z,54.2,TA120-T246187
1698305250000,2023-10-26T07:27:30Z,41.6,TA120-T246183
1698305252000,2023-10-26T07:27:32Z,54.6,TA120-T246191
1698305277000,2023-10-26T07:27:57Z,74.5,TA120-T246184
1698305279000,2023-10-26T07:27:59Z,39,TA120-T246174
1698305296000,2023-10-26T07:28:16Z,53.7,TA120-T246187
1698305310000,2023-10-26T07:28:30Z,41.4,TA120-T246183
1698305312000,2023-10-26T07:28:32Z,57.7,TA120-T246191
1698305337000,2023-10-26T07:28:57Z,75.6,TA120-T246184
1698305339000,2023-10-26T07:28:59Z,37.9,TA120-T246174
1698305356000,2023-10-26T07:29:16Z,54,TA120-T246187
1698305370000,2023-10-26T07:29:30Z,41.4,TA120-T246183
1698305372000,2023-10-26T07:29:32Z,57.9,TA120-T246191
1698305397000,2023-10-26T07:29:57Z,75.3,TA120-T246184
1698305399000,2023-10-26T07:29:59Z,46.9,TA120-T246174
1698305416000,2023-10-26T07:30:16Z,54.2,TA120-T246187
1698305430000,2023-10-26T07:30:30Z,52.2,TA120-T246183
1698305432000,2023-10-26T07:30:32Z,54.4,TA120-T246191
1698305457000,2023-10-26T07:30:57Z,75,TA120-T246184
1698305459000,2023-10-26T07:30:59Z,43.1,TA120-T246174
1698305476000,2023-10-26T07:31:16Z,55.8,TA120-T246187
1698305490000,2023-10-26T07:31:30Z,43.3,TA120-T246183
1698305492000,2023-10-26T07:31:32Z,54.7,TA120-T246191
1698305517000,2023-10-26T07:31:57Z,70.8,TA120-T246184
1698305519000,2023-10-26T07:31:59Z,38.4,TA120-T246174
1698305536000,2023-10-26T07:32:16Z,55.3,TA120-T246187
1698305550000,2023-10-26T07:32:30Z,42.9,TA120-T246183
1698305552000,2023-10-26T07:32:32Z,54.4,TA120-T246191
1698305577000,2023-10-26T07:32:57Z,76,TA120-T246184
1698305579000,2023-10-26T07:32:59Z,47.2,TA120-T246174
1698305596000,2023-10-26T07:33:16Z,55.1,TA120-T246187
1698305610000,2023-10-26T07:33:30Z,49.7,TA120-T246183
1698305612000,2023-10-26T07:33:32Z,59.3,TA120-T246191
1698305637000,2023-10-26T07:33:57Z,69.8,TA120-T246184
1698305639000,2023-10-26T07:33:59Z,39.4,TA120-T246174
1698305656000,2023-10-26T07:34:16Z,54.8,TA120-T246187
1698305670000,2023-10-26T07:34:30Z,42.5,TA120-T246183
1698305672000,2023-10-26T07:34:32Z,57.6,TA120-T246191
1698305697000,2023-10-26T07:34:57Z,75.4,TA120-T246184
1698305699000,2023-10-26T07:34:59Z,38,TA120-T246174
1698305716000,2023-10-26T07:35:16Z,54.1,TA120-T246187
1698305730000,2023-10-26T07:35:30Z,42.6,TA120-T246183
1698305732000,2023-10-26T07:35:32Z,57.6,TA120-T246191
1698305757000,2023-10-26T07:35:57Z,71.3,TA120-T246184
1698305759000,2023-10-26T07:35:59Z,39.3,TA120-T246174
1698305776000,2023-10-26T07:36:16Z,54.7,TA120-T246187
1698305790000,2023-10-26T07:36:30Z,49.2,TA120-T246183
1698305792000,2023-10-26T07:36:32Z,60,TA120-T246191
1698305817000,2023-10-26T07:36:57Z,70.1,TA120-T246184
1698305819000,2023-10-26T07:36:59Z,38.5,TA120-T246174
1698305836000,2023-10-26T07:37:16Z,54.8,TA120-T246187
1698305850000,2023-10-26T07:37:30Z,41.6,TA120-T246183
1698305852000,2023-10-26T07:37:32Z,58.2,TA120-T246191
1698305877000,2023-10-26T07:37:57Z,72,TA120-T246184
1698305879000,2023-10-26T07:37:59Z,37.8,TA120-T246174
1698305896000,2023-10-26T07:38:16Z,54.4,TA120-T246187
1698305910000,2023-10-26T07:38:30Z,42,TA120-T246183
1698305912000,2023-10-26T07:38:32Z,57,TA120-T246191
1698305937000,2023-10-26T07:38:57Z,75.8,TA120-T246184
1698305939000,2023-10-26T07:38:59Z,39.2,TA120-T246174
1698305956000,2023-10-26T07:39:16Z,53.7,TA120-T246187
1698305970000,2023-10-26T07:39:30Z,42.6,TA120-T246183
1698305972000,2023-10-26T07:39:32Z,55.6,TA120-T246191
1698305997000,2023-10-26T07:39:57Z,70.9,TA120-T246184
1698305999000,2023-10-26T07:39:59Z,40.5,TA120-T246174
1698306016000,2023-10-26T07:40:16Z,55.4,TA120-T246187
1698306030000,2023-10-26T07:40:30Z,44.4,TA120-T246183
1698306032000,2023-10-26T07:40:32Z,56.1,TA120-T246191
1698306057000,2023-10-26T07:40:57Z,75.6,TA120-T246184
1698306059000,2023-10-26T07:40:59Z,37.7,TA120-T246174
1698306076000,2023-10-26T07:41:16Z,55.2,TA120-T246187
1698306090000,2023-10-26T07:41:30Z,42.7,TA120-T246183
1698306092000,2023-10-26T07:41:32Z,53.9,TA120-T246191
1698306117000,2023-10-26T07:41:57Z,74.3,TA120-T246184
1698306119000,2023-10-26T07:41:59Z,38,TA120-T246174
1698306136000,2023-10-26T07:42:16Z,53.8,TA120-T246187
1698306150000,2023-10-26T07:42:30Z,47.9,TA120-T246183
1698306152000,2023-10-26T07:42:32Z,58.9,TA120-T246191
1698306177000,2023-10-26T07:42:57Z,74.8,TA120-T246184
1698306179000,2023-10-26T07:42:59Z,38.7,TA120-T246174
1698306196000,2023-10-26T07:43:16Z,54.9,TA120-T246187
1698306210000,2023-10-26T07:43:30Z,42.2,TA120-T246183
1698306212000,2023-10-26T07:43:32Z,52.8,TA120-T246191
1698306237000,2023-10-26T07:43:57Z,74.5,TA120-T246184
1698306239000,2023-10-26T07:43:59Z,37.8,TA120-T246174
1698306256000,2023-10-26T07:44:16Z,55.2,TA120-T246187
1698306270000,2023-10-26T07:44:30Z,42,TA120-T246183
1698306272000,2023-10-26T07:44:32Z,57.8,TA120-T246191
1698306297000,2023-10-26T07:44:57Z,71.9,TA120-T246184
1698306299000,2023-10-26T07:44:59Z,37.4,TA120-T246174
1698306316000,2023-10-26T07:45:16Z,58.8,TA120-T246187
1698306330000,2023-10-26T07:45:30Z,41.8,TA120-T246183
1698306332000,2023-10-26T07:45:32Z,52.9,TA120-T246191
1698306357000,2023-10-26T07:45:57Z,73.5,TA120-T246184
1698306359000,2023-10-26T07:45:59Z,38,TA120-T246174
1698306376000,2023-10-26T07:46:16Z,53.7,TA120-T246187
1698306390000,2023-10-26T07:46:30Z,41.8,TA120-T246183
1698306392000,2023-10-26T07:46:32Z,55.5,TA120-T246191
1698306417000,2023-10-26T07:46:57Z,76.3,TA120-T246184
1698306419000,2023-10-26T07:46:59Z,37.5,TA120-T246174
1698306436000,2023-10-26T07:47:16Z,53.3,TA120-T246187
1698306450000,2023-10-26T07:47:30Z,41.9,TA120-T246183
1698306452000,2023-10-26T07:47:32Z,57.3,TA120-T246191
1698306477000,2023-10-26T07:47:57Z,75,TA120-T246184
1698306479000,2023-10-26T07:47:59Z,37.6,TA120-T246174
1698306496000,2023-10-26T07:48:16Z,54,TA120-T246187
1698306510000,2023-10-26T07:48:30Z,42.3,TA120-T246183
1698306512000,2023-10-26T07:48:32Z,59.5,TA120-T246191
1698306537000,2023-10-26T07:48:57Z,73.3,TA120-T246184
1698306539000,2023-10-26T07:48:59Z,38.8,TA120-T246174
1698306556000,2023-10-26T07:49:16Z,56.8,TA120-T246187
1698306570000,2023-10-26T07:49:30Z,47.9,TA120-T246183
1698306572000,2023-10-26T07:49:32Z,59,TA120-T246191
1698306597000,2023-10-26T07:49:57Z,70.9,TA120-T246184
1698306599000,2023-10-26T07:49:59Z,38.1,TA120-T246174
1698306616000,2023-10-26T07:50:16Z,58,TA120-T246187
1698306630000,2023-10-26T07:50:30Z,51.3,TA120-T246183
1698306632000,2023-10-26T07:50:32Z,56.9,TA120-T246191
1698306657000,2023-10-26T07:50:57Z,72.5,TA120-T246184
1698306659000,2023-10-26T07:50:59Z,50.1,TA120-T246174
1698306676000,2023-10-26T07:51:16Z,54,TA120-T246187
1698306690000,2023-10-26T07:51:30Z,42,TA120-T246183
1698306692000,2023-10-26T07:51:32Z,57.8,TA120-T246191
1698306717000,2023-10-26T07:51:57Z,85.6,TA120-T246184
1698306719000,2023-10-26T07:51:59Z,46,TA120-T246174
1698306736000,2023-10-26T07:52:16Z,57.7,TA120-T246187
1698306750000,2023-10-26T07:52:30Z,65.2,TA120-T246183
1698306752000,2023-10-26T07:52:32Z,58.6,TA120-T246191
1698306777000,2023-10-26T07:52:57Z,78.8,TA120-T246184
1698306779000,2023-10-26T07:52:59Z,51,TA120-T246174
1698306796000,2023-10-26T07:53:16Z,54.3,TA120-T246187
1698306810000,2023-10-26T07:53:30Z,50.7,TA120-T246183
