time,readable_time,dBA,dev-id
1680842112000,2023-04-07T04:35:12Z,69,TA120-T246184
1680842128000,2023-04-07T04:35:28Z,51.7,TA120-T246187
1680842137000,2023-04-07T04:35:37Z,38.2,TA120-T246183
1680842139000,2023-04-07T04:35:39Z,49,TA120-T246191
1680842172000,2023-04-07T04:36:12Z,67.2,TA120-T246184
1680842188000,2023-04-07T04:36:28Z,55.1,TA120-T246187
1680842197000,2023-04-07T04:36:37Z,38.3,TA120-T246183
1680842199000,2023-04-07T04:36:39Z,53.6,TA120-T246191
1680842232000,2023-04-07T04:37:12Z,66.8,TA120-T246184
1680842248000,2023-04-07T04:37:28Z,51.2,TA120-T246187
1680842257000,2023-04-07T04:37:37Z,38.2,TA120-T246183
1680842259000,2023-04-07T04:37:39Z,51,TA120-T246191
1680842292000,2023-04-07T04:38:12Z,68.7,TA120-T246184
1680842308000,2023-04-07T04:38:28Z,50.8,TA120-T246187
1680842317000,2023-04-07T04:38:37Z,38.3,TA120-T246183
1680842319000,2023-04-07T04:38:39Z,52.4,TA120-T246191
1680842352000,2023-04-07T04:39:12Z,67,TA120-T246184
1680842368000,2023-04-07T04:39:28Z,50.5,TA120-T246187
1680842377000,2023-04-07T04:39:37Z,38.2,TA120-T246183
1680842379000,2023-04-07T04:39:39Z,59.3,TA120-T246191
1680842412000,2023-04-07T04:40:12Z,67.9,TA120-T246184
1680842428000,2023-04-07T04:40:28Z,52.4,TA120-T246187
1680842437000,2023-04-07T04:40:37Z,38.2,TA120-T246183
1680842439000,2023-04-07T04:40:39Z,57.9,TA120-T246191
1680842472000,2023-04-07T04:41:12Z,68.6,TA120-T246184
1680842488000,2023-04-07T04:41:28Z,52.1,TA120-T246187
1680842497000,2023-04-07T04:41:37Z,38,TA120-T246183
1680842499000,2023-04-07T04:41:39Z,51.8,TA120-T246191
1680842532000,2023-04-07T04:42:12Z,64.4,TA120-T246184
1680842548000,2023-04-07T04:42:28Z,51.7,TA120-T246187
1680842557000,2023-04-07T04:42:37Z,38,TA120-T246183
1680842559000,2023-04-07T04:42:39Z,53.9,TA120-T246191
1680842592000,2023-04-07T04:43:12Z,68.1,TA120-T246184
1680842608000,2023-04-07T04:43:28Z,52.1,TA120-T246187
1680842617000,2023-04-07T04:43:37Z,38.1,TA120-T246183
1680842619000,2023-04-07T04:43:39Z,55.3,TA120-T246191
1680842652000,2023-04-07T04:44:12Z,69.6,TA120-T246184
1680842668000,2023-04-07T04:44:28Z,52.8,TA120-T246187
1680842677000,2023-04-07T04:44:37Z,38.5,TA120-T246183
1680842679000,2023-04-07T04:44:39Z,53.7,TA120-T246191
1680842712000,2023-04-07T04:45:12Z,69.2,TA120-T246184
1680842728000,2023-04-07T04:45:28Z,52.5,TA120-T246187
1680842737000,2023-04-07T04:45:37Z,38.1,TA120-T246183
1680842739000,2023-04-07T04:45:39Z,49.4,TA120-T246191
1680842772000,2023-04-07T04:46:12Z,62.2,TA120-T246184
1680842788000,2023-04-07T04:46:28Z,51.5,TA120-T246187
1680842797000,2023-04-07T04:46:37Z,38.1,TA120-T246183
1680842799000,2023-04-07T04:46:39Z,51.6,TA120-T246191
1680842832000,2023-04-07T04:47:12Z,67.6,TA120-T246184
1680842848000,2023-04-07T04:47:28Z,52.8,TA120-T246187
1680842857000,2023-04-07T04:47:37Z,38.3,TA120-T246183
1680842859000,2023-04-07T04:47:39Z,51.7,TA120-T246191
1680842892000,2023-04-07T04:48:12Z,65.9,TA120-T246184
1680842908000,2023-04-07T04:48:28Z,50,TA120-T246187
1680842917000,2023-04-07T04:48:37Z,38.4,TA120-T246183
1680842919000,2023-04-07T04:48:39Z,48.6,TA120-T246191
1680842952000,2023-04-07T04:49:12Z,63.4,TA120-T246184
1680842968000,2023-04-07T04:49:28Z,51.7,TA120-T246187
1680842977000,2023-04-07T04:49:37Z,38.3,TA120-T246183
1680842979000,2023-04-07T04:49:39Z,54.8,TA120-T246191
1680843012000,2023-04-07T04:50:12Z,66,TA120-T246184
1680843028000,2023-04-07T04:50:28Z,51.5,TA120-T246187
1680843037000,2023-04-07T04:50:37Z,38.3,TA120-T246183
1680843039000,2023-04-07T04:50:39Z,54.5,TA120-T246191
1680843072000,2023-04-07T04:51:12Z,63,TA120-T246184
1680843088000,2023-04-07T04:51:28Z,52.5,TA120-T246187
1680843097000,2023-04-07T04:51:37Z,38.1,TA120-T246183
1680843099000,2023-04-07T04:51:39Z,51.8,TA120-T246191
1680843132000,2023-04-07T04:52:12Z,69.8,TA120-T246184
1680843148000,2023-04-07T04:52:28Z,50,TA120-T246187
1680843157000,2023-04-07T04:52:37Z,38.1,TA120-T246183
1680843159000,2023-04-07T04:52:39Z,58.7,TA120-T246191
1680843192000,2023-04-07T04:53:12Z,69.8,TA120-T246184
1680843208000,2023-04-07T04:53:28Z,52.7,TA120-T246187
1680843217000,2023-04-07T04:53:37Z,38.2,TA120-T246183
1680843219000,2023-04-07T04:53:39Z,52.9,TA120-T246191
1680843252000,2023-04-07T04:54:12Z,66.5,TA120-T246184
1680843268000,2023-04-07T04:54:28Z,50.6,TA120-T246187
1680843277000,2023-04-07T04:54:37Z,38.3,TA120-T246183
1680843279000,2023-04-07T04:54:39Z,50.4,TA120-T246191
1680843312000,2023-04-07T04:55:12Z,69.1,TA120-T246184
1680843328000,2023-04-07T04:55:28Z,52,TA120-T246187
1680843337000,2023-04-07T04:55:37Z,38.2,TA120-T246183
1680843339000,2023-04-07T04:55:39Z,55.9,TA120-T246191
1680843372000,2023-04-07T04:56:12Z,65.6,TA120-T246184
1680843388000,2023-04-07T04:56:28Z,51.7,TA120-T246187
1680843397000,2023-04-07T04:56:37Z,38.1,TA120-T246183
1680843399000,2023-04-07T04:56:39Z,53.1,TA120-T246191
1680843432000,2023-04-07T04:57:12Z,67,TA120-T246184
1680843448000,2023-04-07T04:57:28Z,52,TA120-T246187
1680843457000,2023-04-07T04:57:37Z,38.2,TA120-T246183
1680843459000,2023-04-07T04:57:39Z,48.1,TA120-T246191
1680843492000,2023-04-07T04:58:12Z,69,TA120-T246184
1680843508000,2023-04-07T04:58:28Z,51,TA120-T246187
1680843517000,2023-04-07T04:58:37Z,38.1,TA120-T246183
1680843519000,2023-04-07T04:58:39Z,48.4,TA120-T246191
1680843552000,2023-04-07T04:59:12Z,62.9,TA120-T246184
1680843568000,2023-04-07T04:59:28Z,51.4,TA120-T246187
1680843577000,2023-04-07T04:59:37Z,38.9,TA120-T246183
1680843579000,2023-04-07T04:59:39Z,55.5,TA120-T246191
1680843612000,2023-04-07T05:00:12Z,68.4,TA120-T246184
1680843628000,2023-04-07T05:00:28Z,51.5,TA120-T246187
1680843637000,2023-04-07T05:00:37Z,38.1,TA120-T246183
1680843639000,2023-04-07T05:00:39Z,49.4,TA120-T246191
1680843672000,2023-04-07T05:01:12Z,69,TA120-T246184
1680843688000,2023-04-07T05:01:28Z,50,TA120-T246187
1680843697000,2023-04-07T05:01:37Z,37.9,TA120-T246183
1680843699000,2023-04-07T05:01:39Z,51.7,TA120-T246191
1680843732000,2023-04-07T05:02:12Z,61.8,TA120-T246184
1680843748000,2023-04-07T05:02:28Z,51.8,TA120-T246187
1680843757000,2023-04-07T05:02:37Z,38,TA120-T246183
1680843759000,2023-04-07T05:02:39Z,49.4,TA120-T246191
1680843792000,2023-04-07T05:03:12Z,72.4,TA120-T246184
1680843808000,2023-04-07T05:03:28Z,50,TA120-T246187
1680843817000,2023-04-07T05:03:37Z,38.1,TA120-T246183
1680843819000,2023-04-07T05:03:39Z,48.4,TA120-T246191
1680843852000,2023-04-07T05:04:12Z,68.2,TA120-T246184
1680843868000,2023-04-07T05:04:28Z,50.5,TA120-T246187
1680843877000,2023-04-07T05:04:37Z,38,TA120-T246183
1680843879000,2023-04-07T05:04:39Z,49.6,TA120-T246191
1680843912000,2023-04-07T05:05:12Z,65.2,TA120-T246184
1680843928000,2023-04-07T05:05:28Z,50.7,TA120-T246187
1680843937000,2023-04-07T05:05:37Z,37.9,TA120-T246183
1680843939000,2023-04-07T05:05:39Z,56.9,TA120-T246191
1680843972000,2023-04-07T05:06:12Z,67,TA120-T246184
1680843988000,2023-04-07T05:06:28Z,52.5,TA120-T246187
1680843997000,2023-04-07T05:06:37Z,37.9,TA120-T246183
1680843999000,2023-04-07T05:06:39Z,51.5,TA120-T246191
1680844032000,2023-04-07T05:07:12Z,65.1,TA120-T246184
1680844048000,2023-04-07T05:07:28Z,50.7,TA120-T246187
1680844057000,2023-04-07T05:07:37Z,38,TA120-T246183
1680844059000,2023-04-07T05:07:39Z,54.2,TA120-T246191
1680844092000,2023-04-07T05:08:12Z,69.4,TA120-T246184
1680844108000,2023-04-07T05:08:28Z,50.9,TA120-T246187
1680844117000,2023-04-07T05:08:37Z,38.2,TA120-T246183
1680844119000,2023-04-07T05:08:39Z,53.7,TA120-T246191
1680844152000,2023-04-07T05:09:12Z,60.6,TA120-T246184
1680844168000,2023-04-07T05:09:28Z,51.5,TA120-T246187
1680844177000,2023-04-07T05:09:37Z,38.3,TA120-T246183
1680844179000,2023-04-07T05:09:39Z,53.9,TA120-T246191
1680844212000,2023-04-07T05:10:12Z,67.9,TA120-T246184
1680844228000,2023-04-07T05:10:28Z,50.9,TA120-T246187
1680844237000,2023-04-07T05:10:37Z,38.3,TA120-T246183
1680844239000,2023-04-07T05:10:39Z,50.5,TA120-T246191
1680844272000,2023-04-07T05:11:12Z,65.7,TA120-T246184
1680844288000,2023-04-07T05:11:28Z,52,TA120-T246187
1680844297000,2023-04-07T05:11:37Z,38.4,TA120-T246183
1680844299000,2023-04-07T05:11:39Z,56.3,TA120-T246191
1680844332000,2023-04-07T05:12:12Z,56.6,TA120-T246184
1680844348000,2023-04-07T05:12:28Z,50.7,TA120-T246187
1680844357000,2023-04-07T05:12:37Z,38.2,TA120-T246183
1680844359000,2023-04-07T05:12:39Z,51.1,TA120-T246191
1680844392000,2023-04-07T05:13:12Z,62.7,TA120-T246184
1680844408000,2023-04-07T05:13:28Z,52.5,TA120-T246187
1680844417000,2023-04-07T05:13:37Z,38.2,TA120-T246183
1680844419000,2023-04-07T05:13:39Z,52.2,TA120-T246191
1680844452000,2023-04-07T05:14:12Z,66.4,TA120-T246184
1680844468000,2023-04-07T05:14:28Z,51.1,TA120-T246187
1680844477000,2023-04-07T05:14:37Z,38.1,TA120-T246183
1680844479000,2023-04-07T05:14:39Z,56,TA120-T246191
1680844512000,2023-04-07T05:15:12Z,70.5,TA120-T246184
1680844528000,2023-04-07T05:15:28Z,50.7,TA120-T246187
1680844537000,2023-04-07T05:15:37Z,38.1,TA120-T246183
1680844539000,2023-04-07T05:15:39Z,50.8,TA120-T246191
1680844572000,2023-04-07T05:16:12Z,65.9,TA120-T246184
1680844588000,2023-04-07T05:16:28Z,50.5,TA120-T246187
1680844597000,2023-04-07T05:16:37Z,38,TA120-T246183
1680844599000,2023-04-07T05:16:39Z,50.5,TA120-T246191
1680844632000,2023-04-07T05:17:12Z,67.5,TA120-T246184
1680844648000,2023-04-07T05:17:28Z,51.1,TA120-T246187
1680844657000,2023-04-07T05:17:37Z,37.9,TA120-T246183
1680844659000,2023-04-07T05:17:39Z,54.6,TA120-T246191
1680844692000,2023-04-07T05:18:12Z,65.1,TA120-T246184
1680844708000,2023-04-07T05:18:28Z,54.7,TA120-T246187
1680844717000,2023-04-07T05:18:37Z,38.2,TA120-T246183
1680844719000,2023-04-07T05:18:39Z,51.3,TA120-T246191
1680844752000,2023-04-07T05:19:12Z,66.2,TA120-T246184
1680844768000,2023-04-07T05:19:28Z,53.1,TA120-T246187
1680844777000,2023-04-07T05:19:37Z,38,TA120-T246183
1680844779000,2023-04-07T05:19:39Z,55.4,TA120-T246191
1680844812000,2023-04-07T05:20:12Z,63.1,TA120-T246184
1680844828000,2023-04-07T05:20:28Z,52.7,TA120-T246187
1680844837000,2023-04-07T05:20:37Z,37.9,TA120-T246183
1680844839000,2023-04-07T05:20:39Z,48.5,TA120-T246191
1680844872000,2023-04-07T05:21:12Z,70.9,TA120-T246184
1680844888000,2023-04-07T05:21:28Z,52.2,TA120-T246187
1680844897000,2023-04-07T05:21:37Z,38,TA120-T246183
1680844899000,2023-04-07T05:21:39Z,53.7,TA120-T246191
1680844932000,2023-04-07T05:22:12Z,71,TA120-T246184
1680844948000,2023-04-07T05:22:28Z,52.2,TA120-T246187
1680844957000,2023-04-07T05:22:37Z,38.1,TA120-T246183
1680844959000,2023-04-07T05:22:39Z,57.4,TA120-T246191
1680844992000,2023-04-07T05:23:12Z,71,TA120-T246184
1680845008000,2023-04-07T05:23:28Z,52,TA120-T246187
1680845017000,2023-04-07T05:23:37Z,38,TA120-T246183
1680845019000,2023-04-07T05:23:39Z,53.3,TA120-T246191
1680845052000,2023-04-07T05:24:12Z,66.1,TA120-T246184
1680845068000,2023-04-07T05:24:28Z,50.9,TA120-T246187
1680845077000,2023-04-07T05:24:37Z,38.2,TA120-T246183
1680845079000,2023-04-07T05:24:39Z,52,TA120-T246191
1680845112000,2023-04-07T05:25:12Z,68.1,TA120-T246184
1680845128000,2023-04-07T05:25:28Z,52.3,TA120-T246187
1680845137000,2023-04-07T05:25:37Z,38.1,TA120-T246183
1680845139000,2023-04-07T05:25:39Z,54.2,TA120-T246191
1680845172000,2023-04-07T05:26:12Z,70.1,TA120-T246184
1680845188000,2023-04-07T05:26:28Z,53,TA120-T246187
1680845197000,2023-04-07T05:26:37Z,38,TA120-T246183
1680845199000,2023-04-07T05:26:39Z,55.2,TA120-T246191
1680845232000,2023-04-07T05:27:12Z,65.2,TA120-T246184
1680845248000,2023-04-07T05:27:28Z,51.2,TA120-T246187
1680845257000,2023-04-07T05:27:37Z,38,TA120-T246183
1680845259000,2023-04-07T05:27:39Z,52.7,TA120-T246191
1680845292000,2023-04-07T05:28:12Z,61.7,TA120-T246184
1680845308000,2023-04-07T05:28:28Z,52.5,TA120-T246187
1680845317000,2023-04-07T05:28:37Z,37.9,TA120-T246183
1680845319000,2023-04-07T05:28:39Z,53.2,TA120-T246191
1680845352000,2023-04-07T05:29:12Z,66.3,TA120-T246184
1680845368000,2023-04-07T05:29:28Z,51.1,TA120-T246187
1680845377000,2023-04-07T05:29:37Z,38,TA120-T246183
1680845379000,2023-04-07T05:29:39Z,50.2,TA120-T246191
1680845412000,2023-04-07T05:30:12Z,50.8,TA120-T246184
1680845428000,2023-04-07T05:30:28Z,52.2,TA120-T246187
1680845437000,2023-04-07T05:30:37Z,38,TA120-T246183
1680845439000,2023-04-07T05:30:39Z,53.4,TA120-T246191
1680845472000,2023-04-07T05:31:12Z,65.7,TA120-T246184
1680845488000,2023-04-07T05:31:28Z,51.2,TA120-T246187
1680845497000,2023-04-07T05:31:37Z,37.9,TA120-T246183
1680845499000,2023-04-07T05:31:39Z,49.7,TA120-T246191
1680845532000,2023-04-07T05:32:12Z,68,TA120-T246184
1680845548000,2023-04-07T05:32:28Z,51.4,TA120-T246187
1680845557000,2023-04-07T05:32:37Z,37.9,TA120-T246183
1680845559000,2023-04-07T05:32:39Z,50.1,TA120-T246191
1680845592000,2023-04-07T05:33:12Z,69.5,TA120-T246184
1680845608000,2023-04-07T05:33:28Z,51.9,TA120-T246187
1680845617000,2023-04-07T05:33:37Z,37.9,TA120-T246183
1680845619000,2023-04-07T05:33:39Z,50.6,TA120-T246191
1680845652000,2023-04-07T05:34:12Z,66,TA120-T246184
1680845668000,2023-04-07T05:34:28Z,54,TA120-T246187
1680845677000,2023-04-07T05:34:37Z,38.2,TA120-T246183
1680845679000,2023-04-07T05:34:39Z,50.3,TA120-T246191
1680845712000,2023-04-07T05:35:12Z,69.2,TA120-T246184
1680845728000,2023-04-07T05:35:28Z,51,TA120-T246187
1680845737000,2023-04-07T05:35:37Z,38,TA120-T246183
1680845739000,2023-04-07T05:35:39Z,48.3,TA120-T246191
1680845772000,2023-04-07T05:36:12Z,67.9,TA120-T246184
1680845788000,2023-04-07T05:36:28Z,52,TA120-T246187
1680845797000,2023-04-07T05:36:37Z,38,TA120-T246183
1680845799000,2023-04-07T05:36:39Z,53,TA120-T246191
1680845832000,2023-04-07T05:37:12Z,68.1,TA120-T246184
1680845848000,2023-04-07T05:37:28Z,52.3,TA120-T246187
1680845857000,2023-04-07T05:37:37Z,38,TA120-T246183
1680845859000,2023-04-07T05:37:39Z,56,TA120-T246191
1680845892000,2023-04-07T05:38:12Z,66.2,TA120-T246184
1680845908000,2023-04-07T05:38:28Z,51.1,TA120-T246187
1680845917000,2023-04-07T05:38:37Z,37.9,TA120-T246183
1680845919000,2023-04-07T05:38:39Z,53.9,TA120-T246191
1680845952000,2023-04-07T05:39:12Z,67.4,TA120-T246184
1680845968000,2023-04-07T05:39:28Z,51.7,TA120-T246187
1680845977000,2023-04-07T05:39:37Z,38.3,TA120-T246183
1680845979000,2023-04-07T05:39:39Z,49.6,TA120-T246191
1680846012000,2023-04-07T05:40:12Z,66.9,TA120-T246184
1680846028000,2023-04-07T05:40:28Z,53.1,TA120-T246187
1680846037000,2023-04-07T05:40:37Z,38.3,TA120-T246183
1680846039000,2023-04-07T05:40:39Z,52.7,TA120-T246191
1680846072000,2023-04-07T05:41:12Z,70.6,TA120-T246184
1680846088000,2023-04-07T05:41:28Z,53.3,TA120-T246187
1680846097000,2023-04-07T05:41:37Z,38,TA120-T246183
1680846099000,2023-04-07T05:41:39Z,48.7,TA120-T246191
1680846132000,2023-04-07T05:42:12Z,65.1,TA120-T246184
1680846148000,2023-04-07T05:42:28Z,50.5,TA120-T246187
1680846157000,2023-04-07T05:42:37Z,38.4,TA120-T246183
1680846159000,2023-04-07T05:42:39Z,48.9,TA120-T246191
1680846192000,2023-04-07T05:43:12Z,69.4,TA120-T246184
1680846208000,2023-04-07T05:43:28Z,52.6,TA120-T246187
1680846217000,2023-04-07T05:43:37Z,37.9,TA120-T246183
1680846219000,2023-04-07T05:43:39Z,52.5,TA120-T246191
1680846252000,2023-04-07T05:44:12Z,66.5,TA120-T246184
1680846268000,2023-04-07T05:44:28Z,52.4,TA120-T246187
1680846277000,2023-04-07T05:44:37Z,38,TA120-T246183
1680846279000,2023-04-07T05:44:39Z,51.1,TA120-T246191
1680846312000,2023-04-07T05:45:12Z,62.3,TA120-T246184
1680846328000,2023-04-07T05:45:28Z,51.3,TA120-T246187
1680846337000,2023-04-07T05:45:37Z,37.8,TA120-T246183
1680846339000,2023-04-07T05:45:39Z,48.1,TA120-T246191
1680846372000,2023-04-07T05:46:12Z,66.5,TA120-T246184
1680846388000,2023-04-07T05:46:28Z,52.1,TA120-T246187
1680846397000,2023-04-07T05:46:37Z,37.9,TA120-T246183
1680846399000,2023-04-07T05:46:39Z,51.6,TA120-T246191
1680846435000,2023-04-07T05:47:15Z,71,TA120-T246184
1680846448000,2023-04-07T05:47:28Z,52.3,TA120-T246187
1680846457000,2023-04-07T05:47:37Z,37.8,TA120-T246183
1680846459000,2023-04-07T05:47:39Z,53.7,TA120-T246191
1680846495000,2023-04-07T05:48:15Z,59.5,TA120-T246184
1680846508000,2023-04-07T05:48:28Z,52.3,TA120-T246187
1680846517000,2023-04-07T05:48:37Z,38,TA120-T246183
1680846519000,2023-04-07T05:48:39Z,48.4,TA120-T246191
1680846555000,2023-04-07T05:49:15Z,67.1,TA120-T246184
1680846568000,2023-04-07T05:49:28Z,51.6,TA120-T246187
1680846577000,2023-04-07T05:49:37Z,38,TA120-T246183
1680846579000,2023-04-07T05:49:39Z,55.4,TA120-T246191
1680846615000,2023-04-07T05:50:15Z,67.2,TA120-T246184
1680846628000,2023-04-07T05:50:28Z,51.7,TA120-T246187
1680846637000,2023-04-07T05:50:37Z,38.1,TA120-T246183
1680846639000,2023-04-07T05:50:39Z,59.6,TA120-T246191
1680846675000,2023-04-07T05:51:15Z,65.6,TA120-T246184
1680846688000,2023-04-07T05:51:28Z,51.4,TA120-T246187
1680846697000,2023-04-07T05:51:37Z,38.1,TA120-T246183
1680846699000,2023-04-07T05:51:39Z,49.2,TA120-T246191
1680846735000,2023-04-07T05:52:15Z,69.4,TA120-T246184
1680846748000,2023-04-07T05:52:28Z,51.3,TA120-T246187
1680846757000,2023-04-07T05:52:37Z,38.1,TA120-T246183
1680846759000,2023-04-07T05:52:39Z,51,TA120-T246191
1680846795000,2023-04-07T05:53:15Z,69.2,TA120-T246184
1680846808000,2023-04-07T05:53:28Z,54.3,TA120-T246187
1680846817000,2023-04-07T05:53:37Z,38.2,TA120-T246183
1680846819000,2023-04-07T05:53:39Z,51.8,TA120-T246191
1680846855000,2023-04-07T05:54:15Z,66.5,TA120-T246184
1680846868000,2023-04-07T05:54:28Z,50.8,TA120-T246187
1680846877000,2023-04-07T05:54:37Z,38,TA120-T246183
1680846879000,2023-04-07T05:54:39Z,49.6,TA120-T246191
1680846915000,2023-04-07T05:55:15Z,64.1,TA120-T246184
1680846928000,2023-04-07T05:55:28Z,51.8,TA120-T246187
1680846937000,2023-04-07T05:55:37Z,37.8,TA120-T246183
1680846939000,2023-04-07T05:55:39Z,52.1,TA120-T246191
1680846975000,2023-04-07T05:56:15Z,67.9,TA120-T246184
1680846988000,2023-04-07T05:56:28Z,52.8,TA120-T246187
1680846997000,2023-04-07T05:56:37Z,38.1,TA120-T246183
1680846999000,2023-04-07T05:56:39Z,53.4,TA120-T246191
1680847035000,2023-04-07T05:57:15Z,70.1,TA120-T246184
1680847048000,2023-04-07T05:57:28Z,51.9,TA120-T246187
1680847057000,2023-04-07T05:57:37Z,37.9,TA120-T246183
1680847059000,2023-04-07T05:57:39Z,51.6,TA120-T246191
1680847095000,2023-04-07T05:58:15Z,69.7,TA120-T246184
1680847108000,2023-04-07T05:58:28Z,54.2,TA120-T246187
1680847117000,2023-04-07T05:58:37Z,37.9,TA120-T246183
1680847119000,2023-04-07T05:58:39Z,53.6,TA120-T246191
1680847155000,2023-04-07T05:59:15Z,69.9,TA120-T246184
1680847168000,2023-04-07T05:59:28Z,53.5,TA120-T246187
1680847177000,2023-04-07T05:59:37Z,38,TA120-T246183
1680847179000,2023-04-07T05:59:39Z,53.3,TA120-T246191
1680847215000,2023-04-07T06:00:15Z,70.8,TA120-T246184
1680847228000,2023-04-07T06:00:28Z,52.7,TA120-T246187
1680847237000,2023-04-07T06:00:37Z,38.1,TA120-T246183
1680847239000,2023-04-07T06:00:39Z,53.2,TA120-T246191
1680847275000,2023-04-07T06:01:15Z,66.2,TA120-T246184
1680847288000,2023-04-07T06:01:28Z,52.5,TA120-T246187
1680847297000,2023-04-07T06:01:37Z,37.9,TA120-T246183
1680847299000,2023-04-07T06:01:39Z,61.2,TA120-T246191
1680847335000,2023-04-07T06:02:15Z,69.6,TA120-T246184
1680847348000,2023-04-07T06:02:28Z,51.9,TA120-T246187
1680847357000,2023-04-07T06:02:37Z,37.9,TA120-T246183
1680847359000,2023-04-07T06:02:39Z,54.4,TA120-T246191
1680847395000,2023-04-07T06:03:15Z,60.6,TA120-T246184
1680847408000,2023-04-07T06:03:28Z,50.1,TA120-T246187
1680847417000,2023-04-07T06:03:37Z,37.9,TA120-T246183
1680847419000,2023-04-07T06:03:39Z,49.7,TA120-T246191
1680847455000,2023-04-07T06:04:15Z,61.4,TA120-T246184
1680847468000,2023-04-07T06:04:28Z,52.4,TA120-T246187
1680847477000,2023-04-07T06:04:37Z,38,TA120-T246183
1680847479000,2023-04-07T06:04:39Z,55.2,TA120-T246191
1680847515000,2023-04-07T06:05:15Z,63.4,TA120-T246184
1680847528000,2023-04-07T06:05:28Z,52.1,TA120-T246187
1680847537000,2023-04-07T06:05:37Z,37.9,TA120-T246183
1680847539000,2023-04-07T06:05:39Z,54.2,TA120-T246191
1680847575000,2023-04-07T06:06:15Z,69.8,TA120-T246184
1680847588000,2023-04-07T06:06:28Z,51.8,TA120-T246187
1680847597000,2023-04-07T06:06:37Z,37.8,TA120-T246183
1680847599000,2023-04-07T06:06:39Z,55.8,TA120-T246191
1680847635000,2023-04-07T06:07:15Z,62.8,TA120-T246184
1680847648000,2023-04-07T06:07:28Z,51.3,TA120-T246187
1680847657000,2023-04-07T06:07:37Z,37.7,TA120-T246183
1680847659000,2023-04-07T06:07:39Z,56.7,TA120-T246191
1680847695000,2023-04-07T06:08:15Z,67.9,TA120-T246184
1680847708000,2023-04-07T06:08:28Z,53.2,TA120-T246187
1680847717000,2023-04-07T06:08:37Z,37.6,TA120-T246183
1680847719000,2023-04-07T06:08:39Z,48.4,TA120-T246191
1680847755000,2023-04-07T06:09:15Z,68.3,TA120-T246184
1680847768000,2023-04-07T06:09:28Z,54.2,TA120-T246187
1680847777000,2023-04-07T06:09:37Z,37.8,TA120-T246183
1680847779000,2023-04-07T06:09:39Z,51.8,TA120-T246191
1680847815000,2023-04-07T06:10:15Z,66.1,TA120-T246184
1680847828000,2023-04-07T06:10:28Z,52.1,TA120-T246187
1680847837000,2023-04-07T06:10:37Z,38,TA120-T246183
1680847839000,2023-04-07T06:10:39Z,54.8,TA120-T246191
1680847875000,2023-04-07T06:11:15Z,60.7,TA120-T246184
1680847888000,2023-04-07T06:11:28Z,52.2,TA120-T246187
1680847897000,2023-04-07T06:11:37Z,37.8,TA120-T246183
1680847899000,2023-04-07T06:11:39Z,53.1,TA120-T246191
1680847935000,2023-04-07T06:12:15Z,68.7,TA120-T246184
1680847948000,2023-04-07T06:12:28Z,51.3,TA120-T246187
1680847957000,2023-04-07T06:12:37Z,37.8,TA120-T246183
1680847959000,2023-04-07T06:12:39Z,56.3,TA120-T246191
1680847995000,2023-04-07T06:13:15Z,70.8,TA120-T246184
1680848008000,2023-04-07T06:13:28Z,52.3,TA120-T246187
1680848017000,2023-04-07T06:13:37Z,37.9,TA120-T246183
1680848019000,2023-04-07T06:13:39Z,54.4,TA120-T246191
1680848055000,2023-04-07T06:14:15Z,66.8,TA120-T246184
1680848068000,2023-04-07T06:14:28Z,53.3,TA120-T246187
1680848077000,2023-04-07T06:14:37Z,37.9,TA120-T246183
1680848079000,2023-04-07T06:14:39Z,57.8,TA120-T246191
1680848115000,2023-04-07T06:15:15Z,71.4,TA120-T246184
1680848128000,2023-04-07T06:15:28Z,51.6,TA120-T246187
1680848137000,2023-04-07T06:15:37Z,37.6,TA120-T246183
1680848139000,2023-04-07T06:15:39Z,51.6,TA120-T246191
1680848175000,2023-04-07T06:16:15Z,67.8,TA120-T246184
1680848188000,2023-04-07T06:16:28Z,52,TA120-T246187
1680848197000,2023-04-07T06:16:37Z,37.6,TA120-T246183
1680848199000,2023-04-07T06:16:39Z,52.7,TA120-T246191
1680848235000,2023-04-07T06:17:15Z,69.6,TA120-T246184
1680848248000,2023-04-07T06:17:28Z,53.1,TA120-T246187
1680848257000,2023-04-07T06:17:37Z,37.9,TA120-T246183
1680848259000,2023-04-07T06:17:39Z,55.9,TA120-T246191
1680848295000,2023-04-07T06:18:15Z,72.1,TA120-T246184
1680848308000,2023-04-07T06:18:28Z,52.1,TA120-T246187
1680848317000,2023-04-07T06:18:37Z,37.7,TA120-T246183
1680848319000,2023-04-07T06:18:39Z,58.9,TA120-T246191
1680848355000,2023-04-07T06:19:15Z,67.7,TA120-T246184
1680848368000,2023-04-07T06:19:28Z,52.7,TA120-T246187
1680848377000,2023-04-07T06:19:37Z,37.8,TA120-T246183
1680848379000,2023-04-07T06:19:39Z,56.8,TA120-T246191
1680848415000,2023-04-07T06:20:15Z,64.8,TA120-T246184
1680848428000,2023-04-07T06:20:28Z,52.8,TA120-T246187
1680848437000,2023-04-07T06:20:37Z,37.8,TA120-T246183
1680848439000,2023-04-07T06:20:39Z,53.2,TA120-T246191
1680848475000,2023-04-07T06:21:15Z,64.2,TA120-T246184
1680848488000,2023-04-07T06:21:28Z,51.5,TA120-T246187
1680848497000,2023-04-07T06:21:37Z,37.8,TA120-T246183
