time,readable_time,dBA,dev-id
1689818978000,2023-07-20T02:09:38Z,44.7,TA120-T246183
1689818978000,2023-07-20T02:09:38Z,47,TA120-T246191
1689818978000,2023-07-20T02:09:38Z,77.4,TA120-T246184
1689818978000,2023-07-20T02:09:38Z,45,TA120-T246187
1689818979000,2023-07-20T02:09:39Z,71.7,TA120-T246184
1689818979000,2023-07-20T02:09:39Z,44.9,TA120-T246187
1689818979000,2023-07-20T02:09:39Z,44.3,TA120-T246183
1689818979000,2023-07-20T02:09:39Z,46.4,TA120-T246191
1689818980000,2023-07-20T02:09:40Z,44.1,TA120-T246183
1689818980000,2023-07-20T02:09:40Z,46.8,TA120-T246191
1689818980000,2023-07-20T02:09:40Z,66.7,TA120-T246184
1689818980000,2023-07-20T02:09:40Z,44.8,TA120-T246187
1689818981000,2023-07-20T02:09:41Z,64.1,TA120-T246184
1689818981000,2023-07-20T02:09:41Z,45.1,TA120-T246187
1689818981000,2023-07-20T02:09:41Z,44.4,TA120-T246183
1689818981000,2023-07-20T02:09:41Z,46.5,TA120-T246191
1689818982000,2023-07-20T02:09:42Z,44.1,TA120-T246183
1689818982000,2023-07-20T02:09:42Z,46.3,TA120-T246191
1689818982000,2023-07-20T02:09:42Z,62.4,TA120-T246184
1689818982000,2023-07-20T02:09:42Z,45,TA120-T246187
1689818983000,2023-07-20T02:09:43Z,60.8,TA120-T246184
1689818983000,2023-07-20T02:09:43Z,45.9,TA120-T246187
1689818983000,2023-07-20T02:09:43Z,44.2,TA120-T246183
1689818983000,2023-07-20T02:09:43Z,46.5,TA120-T246191
1689818984000,2023-07-20T02:09:44Z,44.6,TA120-T246183
1689818984000,2023-07-20T02:09:44Z,46.1,TA120-T246191
1689818984000,2023-07-20T02:09:44Z,60,TA120-T246184
1689818984000,2023-07-20T02:09:44Z,46.3,TA120-T246187
1689818985000,2023-07-20T02:09:45Z,59.9,TA120-T246184
1689818985000,2023-07-20T02:09:45Z,46.4,TA120-T246187
1689818985000,2023-07-20T02:09:45Z,45.4,TA120-T246183
1689818985000,2023-07-20T02:09:45Z,45.6,TA120-T246191
1689818986000,2023-07-20T02:09:46Z,44.3,TA120-T246183
1689818986000,2023-07-20T02:09:46Z,46,TA120-T246191
1689818986000,2023-07-20T02:09:46Z,59.3,TA120-T246184
1689818986000,2023-07-20T02:09:46Z,46.6,TA120-T246187
1689818987000,2023-07-20T02:09:47Z,59.4,TA120-T246184
1689818987000,2023-07-20T02:09:47Z,46.7,TA120-T246187
1689818987000,2023-07-20T02:09:47Z,44.2,TA120-T246183
1689818987000,2023-07-20T02:09:47Z,46,TA120-T246191
1689818988000,2023-07-20T02:09:48Z,44.8,TA120-T246183
1689818988000,2023-07-20T02:09:48Z,45.9,TA120-T246191
1689818988000,2023-07-20T02:09:48Z,59.2,TA120-T246184
1689818988000,2023-07-20T02:09:48Z,47.1,TA120-T246187
1689818989000,2023-07-20T02:09:49Z,59.5,TA120-T246184
1689818989000,2023-07-20T02:09:49Z,47.4,TA120-T246187
1689818989000,2023-07-20T02:09:49Z,43.9,TA120-T246183
1689818989000,2023-07-20T02:09:49Z,46.4,TA120-T246191
1689818990000,2023-07-20T02:09:50Z,43.7,TA120-T246183
1689818990000,2023-07-20T02:09:50Z,46.6,TA120-T246191
1689818990000,2023-07-20T02:09:50Z,59.9,TA120-T246184
1689818990000,2023-07-20T02:09:50Z,46.9,TA120-T246187
1689818991000,2023-07-20T02:09:51Z,60.7,TA120-T246184
1689818991000,2023-07-20T02:09:51Z,48.2,TA120-T246187
1689818991000,2023-07-20T02:09:51Z,43.8,TA120-T246183
1689818991000,2023-07-20T02:09:51Z,46.6,TA120-T246191
1689818992000,2023-07-20T02:09:52Z,43.7,TA120-T246183
1689818992000,2023-07-20T02:09:52Z,46.6,TA120-T246191
1689818992000,2023-07-20T02:09:52Z,61.8,TA120-T246184
1689818992000,2023-07-20T02:09:52Z,48.1,TA120-T246187
1689818993000,2023-07-20T02:09:53Z,64.3,TA120-T246184
1689818993000,2023-07-20T02:09:53Z,47.8,TA120-T246187
1689818993000,2023-07-20T02:09:53Z,43.5,TA120-T246183
1689818993000,2023-07-20T02:09:53Z,46.8,TA120-T246191
1689818994000,2023-07-20T02:09:54Z,43.8,TA120-T246183
1689818994000,2023-07-20T02:09:54Z,47.7,TA120-T246191
1689818994000,2023-07-20T02:09:54Z,66,TA120-T246184
1689818994000,2023-07-20T02:09:54Z,47.9,TA120-T246187
1689818995000,2023-07-20T02:09:55Z,66.4,TA120-T246184
1689818995000,2023-07-20T02:09:55Z,48,TA120-T246187
1689818995000,2023-07-20T02:09:55Z,43.6,TA120-T246183
1689818995000,2023-07-20T02:09:55Z,47,TA120-T246191
1689818996000,2023-07-20T02:09:56Z,43.2,TA120-T246183
1689818996000,2023-07-20T02:09:56Z,46.8,TA120-T246191
1689818996000,2023-07-20T02:09:56Z,66.2,TA120-T246184
1689818996000,2023-07-20T02:09:56Z,48.6,TA120-T246187
1689818997000,2023-07-20T02:09:57Z,67.1,TA120-T246184
1689818997000,2023-07-20T02:09:57Z,48.8,TA120-T246187
1689818997000,2023-07-20T02:09:57Z,43.7,TA120-T246183
1689818997000,2023-07-20T02:09:57Z,46.4,TA120-T246191
1689818998000,2023-07-20T02:09:58Z,43.6,TA120-T246183
1689818998000,2023-07-20T02:09:58Z,46.4,TA120-T246191
1689818998000,2023-07-20T02:09:58Z,66.7,TA120-T246184
1689818998000,2023-07-20T02:09:58Z,49.2,TA120-T246187
1689818999000,2023-07-20T02:09:59Z,67.2,TA120-T246184
1689818999000,2023-07-20T02:09:59Z,49.1,TA120-T246187
1689818999000,2023-07-20T02:09:59Z,43.7,TA120-T246183
1689818999000,2023-07-20T02:09:59Z,47.1,TA120-T246191
1689819000000,2023-07-20T02:10:00Z,43.7,TA120-T246183
1689819000000,2023-07-20T02:10:00Z,47.4,TA120-T246191
1689819000000,2023-07-20T02:10:00Z,67,TA120-T246184
1689819000000,2023-07-20T02:10:00Z,49.5,TA120-T246187
1689819001000,2023-07-20T02:10:01Z,66,TA120-T246184
1689819001000,2023-07-20T02:10:01Z,50.6,TA120-T246187
1689819001000,2023-07-20T02:10:01Z,43.7,TA120-T246183
1689819001000,2023-07-20T02:10:01Z,47.9,TA120-T246191
1689819002000,2023-07-20T02:10:02Z,43.3,TA120-T246183
1689819002000,2023-07-20T02:10:02Z,47.6,TA120-T246191
1689819002000,2023-07-20T02:10:02Z,65.6,TA120-T246184
1689819002000,2023-07-20T02:10:02Z,50.7,TA120-T246187
1689819003000,2023-07-20T02:10:03Z,66.6,TA120-T246184
1689819003000,2023-07-20T02:10:03Z,51.5,TA120-T246187
1689819003000,2023-07-20T02:10:03Z,43.6,TA120-T246183
1689819003000,2023-07-20T02:10:03Z,50.5,TA120-T246191
1689819004000,2023-07-20T02:10:04Z,43.7,TA120-T246183
1689819004000,2023-07-20T02:10:04Z,48.1,TA120-T246191
1689819004000,2023-07-20T02:10:04Z,67.4,TA120-T246184
1689819004000,2023-07-20T02:10:04Z,53.7,TA120-T246187
1689819005000,2023-07-20T02:10:05Z,69,TA120-T246184
1689819005000,2023-07-20T02:10:05Z,52.4,TA120-T246187
1689819005000,2023-07-20T02:10:05Z,43.6,TA120-T246183
1689819005000,2023-07-20T02:10:05Z,47.4,TA120-T246191
1689819006000,2023-07-20T02:10:06Z,43.4,TA120-T246183
1689819006000,2023-07-20T02:10:06Z,46,TA120-T246191
1689819006000,2023-07-20T02:10:06Z,70.3,TA120-T246184
1689819006000,2023-07-20T02:10:06Z,51.4,TA120-T246187
1689819007000,2023-07-20T02:10:07Z,73.2,TA120-T246184
1689819007000,2023-07-20T02:10:07Z,53.4,TA120-T246187
1689819007000,2023-07-20T02:10:07Z,43.7,TA120-T246183
1689819007000,2023-07-20T02:10:07Z,46.3,TA120-T246191
1689819008000,2023-07-20T02:10:08Z,43.4,TA120-T246183
1689819008000,2023-07-20T02:10:08Z,46.6,TA120-T246191
1689819008000,2023-07-20T02:10:08Z,76.1,TA120-T246184
1689819008000,2023-07-20T02:10:08Z,55.3,TA120-T246187
1689819009000,2023-07-20T02:10:09Z,76.1,TA120-T246184
1689819009000,2023-07-20T02:10:09Z,54.7,TA120-T246187
1689819009000,2023-07-20T02:10:09Z,43.5,TA120-T246183
1689819009000,2023-07-20T02:10:09Z,46.5,TA120-T246191
1689819010000,2023-07-20T02:10:10Z,43.4,TA120-T246183
1689819010000,2023-07-20T02:10:10Z,46.4,TA120-T246191
1689819010000,2023-07-20T02:10:10Z,74.6,TA120-T246184
1689819010000,2023-07-20T02:10:10Z,52.9,TA120-T246187
1689819011000,2023-07-20T02:10:11Z,74.9,TA120-T246184
1689819011000,2023-07-20T02:10:11Z,53.3,TA120-T246187
1689819011000,2023-07-20T02:10:11Z,43.6,TA120-T246183
1689819011000,2023-07-20T02:10:11Z,46.3,TA120-T246191
1689819012000,2023-07-20T02:10:12Z,43.6,TA120-T246183
1689819012000,2023-07-20T02:10:12Z,46.3,TA120-T246191
1689819012000,2023-07-20T02:10:12Z,77.9,TA120-T246184
1689819012000,2023-07-20T02:10:12Z,52.9,TA120-T246187
1689819013000,2023-07-20T02:10:13Z,78.3,TA120-T246184
1689819013000,2023-07-20T02:10:13Z,54,TA120-T246187
1689819013000,2023-07-20T02:10:13Z,43.4,TA120-T246183
1689819013000,2023-07-20T02:10:13Z,45.9,TA120-T246191
1689819014000,2023-07-20T02:10:14Z,43.4,TA120-T246183
1689819014000,2023-07-20T02:10:14Z,46.5,TA120-T246191
1689819014000,2023-07-20T02:10:14Z,72.4,TA120-T246184
1689819014000,2023-07-20T02:10:14Z,54.8,TA120-T246187
1689819015000,2023-07-20T02:10:15Z,68.6,TA120-T246184
1689819015000,2023-07-20T02:10:15Z,53.4,TA120-T246187
1689819015000,2023-07-20T02:10:15Z,43.3,TA120-T246183
1689819015000,2023-07-20T02:10:15Z,46.6,TA120-T246191
1689819016000,2023-07-20T02:10:16Z,43.5,TA120-T246183
1689819016000,2023-07-20T02:10:16Z,46.8,TA120-T246191
1689819016000,2023-07-20T02:10:16Z,67.9,TA120-T246184
1689819016000,2023-07-20T02:10:16Z,54.6,TA120-T246187
1689819017000,2023-07-20T02:10:17Z,69.3,TA120-T246184
1689819017000,2023-07-20T02:10:17Z,55.9,TA120-T246187
1689819017000,2023-07-20T02:10:17Z,43.4,TA120-T246183
1689819017000,2023-07-20T02:10:17Z,47.6,TA120-T246191
1689819018000,2023-07-20T02:10:18Z,43.3,TA120-T246183
1689819018000,2023-07-20T02:10:18Z,48.6,TA120-T246191
1689819018000,2023-07-20T02:10:18Z,73.2,TA120-T246184
1689819018000,2023-07-20T02:10:18Z,54.7,TA120-T246187
1689819019000,2023-07-20T02:10:19Z,75,TA120-T246184
1689819019000,2023-07-20T02:10:19Z,53.5,TA120-T246187
1689819019000,2023-07-20T02:10:19Z,43.7,TA120-T246183
1689819019000,2023-07-20T02:10:19Z,50.4,TA120-T246191
1689819020000,2023-07-20T02:10:20Z,43.1,TA120-T246183
1689819020000,2023-07-20T02:10:20Z,49.7,TA120-T246191
1689819020000,2023-07-20T02:10:20Z,72.6,TA120-T246184
1689819020000,2023-07-20T02:10:20Z,53.9,TA120-T246187
1689819021000,2023-07-20T02:10:21Z,68.3,TA120-T246184
1689819021000,2023-07-20T02:10:21Z,54,TA120-T246187
1689819021000,2023-07-20T02:10:21Z,43.9,TA120-T246183
1689819021000,2023-07-20T02:10:21Z,49.2,TA120-T246191
1689819022000,2023-07-20T02:10:22Z,43.2,TA120-T246183
1689819022000,2023-07-20T02:10:22Z,49,TA120-T246191
1689819022000,2023-07-20T02:10:22Z,64.4,TA120-T246184
1689819022000,2023-07-20T02:10:22Z,54.1,TA120-T246187
1689819023000,2023-07-20T02:10:23Z,63.1,TA120-T246184
1689819023000,2023-07-20T02:10:23Z,54.8,TA120-T246187
1689819023000,2023-07-20T02:10:23Z,43.5,TA120-T246183
1689819023000,2023-07-20T02:10:23Z,49.7,TA120-T246191
1689819024000,2023-07-20T02:10:24Z,43,TA120-T246183
1689819024000,2023-07-20T02:10:24Z,47.7,TA120-T246191
1689819024000,2023-07-20T02:10:24Z,61.1,TA120-T246184
1689819024000,2023-07-20T02:10:24Z,55.4,TA120-T246187
1689819025000,2023-07-20T02:10:25Z,59.8,TA120-T246184
1689819025000,2023-07-20T02:10:25Z,54.4,TA120-T246187
1689819025000,2023-07-20T02:10:25Z,43.6,TA120-T246183
1689819025000,2023-07-20T02:10:25Z,49,TA120-T246191
1689819026000,2023-07-20T02:10:26Z,43.4,TA120-T246183
1689819026000,2023-07-20T02:10:26Z,48.1,TA120-T246191
1689819026000,2023-07-20T02:10:26Z,59.7,TA120-T246184
1689819026000,2023-07-20T02:10:26Z,54.3,TA120-T246187
1689819027000,2023-07-20T02:10:27Z,58.8,TA120-T246184
1689819027000,2023-07-20T02:10:27Z,56,TA120-T246187
1689819027000,2023-07-20T02:10:27Z,43.6,TA120-T246183
1689819027000,2023-07-20T02:10:27Z,49.6,TA120-T246191
1689819028000,2023-07-20T02:10:28Z,43.6,TA120-T246183
1689819028000,2023-07-20T02:10:28Z,51,TA120-T246191
1689819028000,2023-07-20T02:10:28Z,57.4,TA120-T246184
1689819028000,2023-07-20T02:10:28Z,54.8,TA120-T246187
1689819029000,2023-07-20T02:10:29Z,56.3,TA120-T246184
1689819029000,2023-07-20T02:10:29Z,54.8,TA120-T246187
1689819029000,2023-07-20T02:10:29Z,44,TA120-T246183
1689819029000,2023-07-20T02:10:29Z,50.1,TA120-T246191
1689819030000,2023-07-20T02:10:30Z,43.6,TA120-T246183
1689819030000,2023-07-20T02:10:30Z,50,TA120-T246191
1689819030000,2023-07-20T02:10:30Z,55.8,TA120-T246184
1689819030000,2023-07-20T02:10:30Z,52.4,TA120-T246187
1689819031000,2023-07-20T02:10:31Z,54.5,TA120-T246184
1689819031000,2023-07-20T02:10:31Z,51,TA120-T246187
1689819031000,2023-07-20T02:10:31Z,43.5,TA120-T246183
1689819031000,2023-07-20T02:10:31Z,50.1,TA120-T246191
1689819032000,2023-07-20T02:10:32Z,43.7,TA120-T246183
1689819032000,2023-07-20T02:10:32Z,50.1,TA120-T246191
1689819032000,2023-07-20T02:10:32Z,53.4,TA120-T246184
1689819032000,2023-07-20T02:10:32Z,49.7,TA120-T246187
1689819033000,2023-07-20T02:10:33Z,54.7,TA120-T246184
1689819033000,2023-07-20T02:10:33Z,49,TA120-T246187
1689819033000,2023-07-20T02:10:33Z,43.3,TA120-T246183
1689819033000,2023-07-20T02:10:33Z,50.5,TA120-T246191
1689819034000,2023-07-20T02:10:34Z,43.7,TA120-T246183
1689819034000,2023-07-20T02:10:34Z,50.5,TA120-T246191
1689819034000,2023-07-20T02:10:34Z,53.1,TA120-T246184
1689819034000,2023-07-20T02:10:34Z,48.7,TA120-T246187
1689819035000,2023-07-20T02:10:35Z,54.3,TA120-T246184
1689819035000,2023-07-20T02:10:35Z,48.1,TA120-T246187
1689819035000,2023-07-20T02:10:35Z,43.6,TA120-T246183
1689819035000,2023-07-20T02:10:35Z,51.2,TA120-T246191
1689819036000,2023-07-20T02:10:36Z,43.5,TA120-T246183
1689819036000,2023-07-20T02:10:36Z,52.4,TA120-T246191
1689819036000,2023-07-20T02:10:36Z,55.1,TA120-T246184
1689819036000,2023-07-20T02:10:36Z,47.7,TA120-T246187
1689819037000,2023-07-20T02:10:37Z,52.8,TA120-T246184
1689819037000,2023-07-20T02:10:37Z,47.5,TA120-T246187
1689819037000,2023-07-20T02:10:37Z,43.4,TA120-T246183
1689819037000,2023-07-20T02:10:37Z,54.8,TA120-T246191
1689819038000,2023-07-20T02:10:38Z,43.5,TA120-T246183
1689819038000,2023-07-20T02:10:38Z,55.4,TA120-T246191
1689819038000,2023-07-20T02:10:38Z,52.8,TA120-T246184
1689819038000,2023-07-20T02:10:38Z,47.3,TA120-T246187
1689819039000,2023-07-20T02:10:39Z,52.9,TA120-T246184
1689819039000,2023-07-20T02:10:39Z,47.2,TA120-T246187
1689819039000,2023-07-20T02:10:39Z,43.5,TA120-T246183
1689819039000,2023-07-20T02:10:39Z,58.9,TA120-T246191
1689819040000,2023-07-20T02:10:40Z,43.4,TA120-T246183
1689819040000,2023-07-20T02:10:40Z,57.8,TA120-T246191
1689819040000,2023-07-20T02:10:40Z,53.2,TA120-T246184
1689819040000,2023-07-20T02:10:40Z,47.2,TA120-T246187
1689819041000,2023-07-20T02:10:41Z,53.5,TA120-T246184
1689819041000,2023-07-20T02:10:41Z,47.1,TA120-T246187
1689819041000,2023-07-20T02:10:41Z,43.3,TA120-T246183
1689819041000,2023-07-20T02:10:41Z,58.6,TA120-T246191
1689819042000,2023-07-20T02:10:42Z,43.3,TA120-T246183
1689819042000,2023-07-20T02:10:42Z,55.9,TA120-T246191
1689819042000,2023-07-20T02:10:42Z,54.3,TA120-T246184
1689819042000,2023-07-20T02:10:42Z,46.9,TA120-T246187
1689819043000,2023-07-20T02:10:43Z,53.5,TA120-T246184
1689819043000,2023-07-20T02:10:43Z,46.9,TA120-T246187
1689819043000,2023-07-20T02:10:43Z,43.6,TA120-T246183
1689819043000,2023-07-20T02:10:43Z,54.5,TA120-T246191
1689819044000,2023-07-20T02:10:44Z,43.7,TA120-T246183
1689819044000,2023-07-20T02:10:44Z,53.4,TA120-T246191
1689819044000,2023-07-20T02:10:44Z,53.9,TA120-T246184
1689819044000,2023-07-20T02:10:44Z,47.6,TA120-T246187
1689819045000,2023-07-20T02:10:45Z,53.6,TA120-T246184
1689819045000,2023-07-20T02:10:45Z,47.9,TA120-T246187
1689819045000,2023-07-20T02:10:45Z,43.7,TA120-T246183
1689819045000,2023-07-20T02:10:45Z,53.1,TA120-T246191
1689819046000,2023-07-20T02:10:46Z,43.5,TA120-T246183
1689819046000,2023-07-20T02:10:46Z,52.1,TA120-T246191
1689819046000,2023-07-20T02:10:46Z,53.6,TA120-T246184
1689819046000,2023-07-20T02:10:46Z,47.4,TA120-T246187
1689819047000,2023-07-20T02:10:47Z,54.3,TA120-T246184
1689819047000,2023-07-20T02:10:47Z,47.5,TA120-T246187
1689819047000,2023-07-20T02:10:47Z,43.7,TA120-T246183
1689819047000,2023-07-20T02:10:47Z,49.5,TA120-T246191
1689819048000,2023-07-20T02:10:48Z,43.7,TA120-T246183
1689819048000,2023-07-20T02:10:48Z,48.8,TA120-T246191
1689819048000,2023-07-20T02:10:48Z,54,TA120-T246184
1689819048000,2023-07-20T02:10:48Z,48,TA120-T246187
1689819049000,2023-07-20T02:10:49Z,54.9,TA120-T246184
1689819049000,2023-07-20T02:10:49Z,47.3,TA120-T246187
1689819049000,2023-07-20T02:10:49Z,43.6,TA120-T246183
1689819049000,2023-07-20T02:10:49Z,48.2,TA120-T246191
1689819050000,2023-07-20T02:10:50Z,43.3,TA120-T246183
1689819050000,2023-07-20T02:10:50Z,51.5,TA120-T246191
1689819050000,2023-07-20T02:10:50Z,55.7,TA120-T246184
1689819050000,2023-07-20T02:10:50Z,47.1,TA120-T246187
1689819051000,2023-07-20T02:10:51Z,56.9,TA120-T246184
1689819051000,2023-07-20T02:10:51Z,47.5,TA120-T246187
1689819051000,2023-07-20T02:10:51Z,43.4,TA120-T246183
1689819051000,2023-07-20T02:10:51Z,54.4,TA120-T246191
1689819052000,2023-07-20T02:10:52Z,43.5,TA120-T246183
1689819052000,2023-07-20T02:10:52Z,55.7,TA120-T246191
1689819052000,2023-07-20T02:10:52Z,58.1,TA120-T246184
1689819052000,2023-07-20T02:10:52Z,47.5,TA120-T246187
1689819053000,2023-07-20T02:10:53Z,58.6,TA120-T246184
1689819053000,2023-07-20T02:10:53Z,48,TA120-T246187
1689819053000,2023-07-20T02:10:53Z,43.6,TA120-T246183
1689819053000,2023-07-20T02:10:53Z,54.8,TA120-T246191
1689819054000,2023-07-20T02:10:54Z,43.7,TA120-T246183
1689819054000,2023-07-20T02:10:54Z,53.1,TA120-T246191
1689819054000,2023-07-20T02:10:54Z,59,TA120-T246184
1689819054000,2023-07-20T02:10:54Z,48.5,TA120-T246187
1689819055000,2023-07-20T02:10:55Z,60.9,TA120-T246184
1689819055000,2023-07-20T02:10:55Z,48,TA120-T246187
1689819055000,2023-07-20T02:10:55Z,43.6,TA120-T246183
1689819055000,2023-07-20T02:10:55Z,53.2,TA120-T246191
1689819056000,2023-07-20T02:10:56Z,43.3,TA120-T246183
1689819056000,2023-07-20T02:10:56Z,52.8,TA120-T246191
1689819056000,2023-07-20T02:10:56Z,62.8,TA120-T246184
1689819056000,2023-07-20T02:10:56Z,48.5,TA120-T246187
1689819057000,2023-07-20T02:10:57Z,66.2,TA120-T246184
1689819057000,2023-07-20T02:10:57Z,48.2,TA120-T246187
1689819057000,2023-07-20T02:10:57Z,43.5,TA120-T246183
1689819057000,2023-07-20T02:10:57Z,51.8,TA120-T246191
1689819058000,2023-07-20T02:10:58Z,43.6,TA120-T246183
1689819058000,2023-07-20T02:10:58Z,53,TA120-T246191
1689819058000,2023-07-20T02:10:58Z,67,TA120-T246184
1689819058000,2023-07-20T02:10:58Z,47.4,TA120-T246187
1689819059000,2023-07-20T02:10:59Z,67.5,TA120-T246184
1689819059000,2023-07-20T02:10:59Z,47.6,TA120-T246187
1689819059000,2023-07-20T02:10:59Z,43.4,TA120-T246183
1689819059000,2023-07-20T02:10:59Z,53.7,TA120-T246191
1689819060000,2023-07-20T02:11:00Z,43.5,TA120-T246183
1689819060000,2023-07-20T02:11:00Z,53,TA120-T246191
1689819060000,2023-07-20T02:11:00Z,66.7,TA120-T246184
1689819060000,2023-07-20T02:11:00Z,48.1,TA120-T246187
1689819061000,2023-07-20T02:11:01Z,66.9,TA120-T246184
1689819061000,2023-07-20T02:11:01Z,48.5,TA120-T246187
1689819061000,2023-07-20T02:11:01Z,43.5,TA120-T246183
1689819061000,2023-07-20T02:11:01Z,51.7,TA120-T246191
1689819062000,2023-07-20T02:11:02Z,43.5,TA120-T246183
1689819062000,2023-07-20T02:11:02Z,52,TA120-T246191
1689819062000,2023-07-20T02:11:02Z,66.1,TA120-T246184
1689819062000,2023-07-20T02:11:02Z,49.4,TA120-T246187
1689819063000,2023-07-20T02:11:03Z,65.6,TA120-T246184
1689819063000,2023-07-20T02:11:03Z,50.3,TA120-T246187
1689819063000,2023-07-20T02:11:03Z,43.7,TA120-T246183
1689819063000,2023-07-20T02:11:03Z,52.5,TA120-T246191
1689819064000,2023-07-20T02:11:04Z,43.5,TA120-T246183
1689819064000,2023-07-20T02:11:04Z,54.8,TA120-T246191
1689819064000,2023-07-20T02:11:04Z,65.9,TA120-T246184
1689819064000,2023-07-20T02:11:04Z,51.1,TA120-T246187
1689819065000,2023-07-20T02:11:05Z,66.8,TA120-T246184
1689819065000,2023-07-20T02:11:05Z,51.9,TA120-T246187
1689819065000,2023-07-20T02:11:05Z,43.1,TA120-T246183
1689819065000,2023-07-20T02:11:05Z,53.4,TA120-T246191
1689819066000,2023-07-20T02:11:06Z,43.6,TA120-T246183
1689819066000,2023-07-20T02:11:06Z,51.7,TA120-T246191
1689819066000,2023-07-20T02:11:06Z,70.8,TA120-T246184
1689819066000,2023-07-20T02:11:06Z,53.4,TA120-T246187
1689819067000,2023-07-20T02:11:07Z,76.7,TA120-T246184
1689819067000,2023-07-20T02:11:07Z,52.5,TA120-T246187
1689819067000,2023-07-20T02:11:07Z,43.3,TA120-T246183
1689819067000,2023-07-20T02:11:07Z,52.9,TA120-T246191
1689819068000,2023-07-20T02:11:08Z,43.6,TA120-T246183
1689819068000,2023-07-20T02:11:08Z,54.6,TA120-T246191
1689819068000,2023-07-20T02:11:08Z,79.7,TA120-T246184
1689819068000,2023-07-20T02:11:08Z,54.7,TA120-T246187
1689819069000,2023-07-20T02:11:09Z,73.2,TA120-T246184
1689819069000,2023-07-20T02:11:09Z,53.7,TA120-T246187
1689819069000,2023-07-20T02:11:09Z,43.4,TA120-T246183
1689819069000,2023-07-20T02:11:09Z,53.6,TA120-T246191
1689819070000,2023-07-20T02:11:10Z,43.9,TA120-T246183
1689819070000,2023-07-20T02:11:10Z,54.1,TA120-T246191
1689819070000,2023-07-20T02:11:10Z,67.6,TA120-T246184
1689819070000,2023-07-20T02:11:10Z,53.8,TA120-T246187
1689819071000,2023-07-20T02:11:11Z,65.2,TA120-T246184
1689819071000,2023-07-20T02:11:11Z,53.4,TA120-T246187
1689819071000,2023-07-20T02:11:11Z,43.3,TA120-T246183
1689819071000,2023-07-20T02:11:11Z,53.6,TA120-T246191
1689819072000,2023-07-20T02:11:12Z,43.4,TA120-T246183
1689819072000,2023-07-20T02:11:12Z,55.3,TA120-T246191
1689819072000,2023-07-20T02:11:12Z,63.3,TA120-T246184
1689819072000,2023-07-20T02:11:12Z,54.6,TA120-T246187
1689819073000,2023-07-20T02:11:13Z,63.1,TA120-T246184
1689819073000,2023-07-20T02:11:13Z,52.9,TA120-T246187
1689819073000,2023-07-20T02:11:13Z,43.3,TA120-T246183
1689819073000,2023-07-20T02:11:13Z,54.5,TA120-T246191
1689819074000,2023-07-20T02:11:14Z,43.5,TA120-T246183
1689819074000,2023-07-20T02:11:14Z,54.9,TA120-T246191
1689819074000,2023-07-20T02:11:14Z,62.6,TA120-T246184
1689819074000,2023-07-20T02:11:14Z,54.6,TA120-T246187
1689819075000,2023-07-20T02:11:15Z,63.6,TA120-T246184
1689819075000,2023-07-20T02:11:15Z,54,TA120-T246187
1689819075000,2023-07-20T02:11:15Z,43.5,TA120-T246183
1689819075000,2023-07-20T02:11:15Z,55.2,TA120-T246191
1689819076000,2023-07-20T02:11:16Z,43.6,TA120-T246183
1689819076000,2023-07-20T02:11:16Z,54.6,TA120-T246191
1689819076000,2023-07-20T02:11:16Z,65.7,TA120-T246184
1689819076000,2023-07-20T02:11:16Z,53.2,TA120-T246187
1689819077000,2023-07-20T02:11:17Z,66.6,TA120-T246184
1689819077000,2023-07-20T02:11:17Z,53.7,TA120-T246187
1689819077000,2023-07-20T02:11:17Z,43.7,TA120-T246183
1689819077000,2023-07-20T02:11:17Z,54.7,TA120-T246191
1689819078000,2023-07-20T02:11:18Z,43.8,TA120-T246183
1689819078000,2023-07-20T02:11:18Z,54,TA120-T246191
1689819078000,2023-07-20T02:11:18Z,67.6,TA120-T246184
1689819078000,2023-07-20T02:11:18Z,52.4,TA120-T246187
1689819079000,2023-07-20T02:11:19Z,67.7,TA120-T246184
1689819079000,2023-07-20T02:11:19Z,51.9,TA120-T246187
1689819079000,2023-07-20T02:11:19Z,43.5,TA120-T246183
1689819079000,2023-07-20T02:11:19Z,52.5,TA120-T246191
1689819080000,2023-07-20T02:11:20Z,43.5,TA120-T246183
1689819080000,2023-07-20T02:11:20Z,52.9,TA120-T246191
1689819080000,2023-07-20T02:11:20Z,67.7,TA120-T246184
1689819080000,2023-07-20T02:11:20Z,52.2,TA120-T246187
1689819081000,2023-07-20T02:11:21Z,66.2,TA120-T246184
1689819081000,2023-07-20T02:11:21Z,53.5,TA120-T246187
1689819081000,2023-07-20T02:11:21Z,43.4,TA120-T246183
1689819081000,2023-07-20T02:11:21Z,52.4,TA120-T246191
1689819082000,2023-07-20T02:11:22Z,43.2,TA120-T246183
1689819082000,2023-07-20T02:11:22Z,53.2,TA120-T246191
1689819082000,2023-07-20T02:11:22Z,66,TA120-T246184
1689819082000,2023-07-20T02:11:22Z,54.2,TA120-T246187
1689819083000,2023-07-20T02:11:23Z,65.2,TA120-T246184
1689819083000,2023-07-20T02:11:23Z,53.9,TA120-T246187
1689819083000,2023-07-20T02:11:23Z,43.6,TA120-T246183
1689819083000,2023-07-20T02:11:23Z,52.6,TA120-T246191
1689819084000,2023-07-20T02:11:24Z,43.4,TA120-T246183
1689819084000,2023-07-20T02:11:24Z,52,TA120-T246191
