time,readable_time,dBA,dev-id
1695969584000,2023-09-29T06:39:44Z,63.7,TA120-T246187
1695969593000,2023-09-29T06:39:53Z,58.4,TA120-T246191
1695969616000,2023-09-29T06:40:16Z,73.5,TA120-T246184
1695969639000,2023-09-29T06:40:39Z,69.6,TA120-T246183
1695969644000,2023-09-29T06:40:44Z,63,TA120-T246187
1695969653000,2023-09-29T06:40:53Z,56,TA120-T246191
1695969676000,2023-09-29T06:41:16Z,72.1,TA120-T246184
1695969699000,2023-09-29T06:41:39Z,64.8,TA120-T246183
1695969704000,2023-09-29T06:41:44Z,61.8,TA120-T246187
1695969713000,2023-09-29T06:41:53Z,56.1,TA120-T246191
1695969736000,2023-09-29T06:42:16Z,72.9,TA120-T246184
1695969759000,2023-09-29T06:42:39Z,63.8,TA120-T246183
1695969764000,2023-09-29T06:42:44Z,62.3,TA120-T246187
1695969773000,2023-09-29T06:42:53Z,57.1,TA120-T246191
1695969796000,2023-09-29T06:43:16Z,73.7,TA120-T246184
1695969819000,2023-09-29T06:43:39Z,61.1,TA120-T246183
1695969824000,2023-09-29T06:43:44Z,60.7,TA120-T246187
1695969833000,2023-09-29T06:43:53Z,53.8,TA120-T246191
1695969856000,2023-09-29T06:44:16Z,70.6,TA120-T246184
1695969879000,2023-09-29T06:44:39Z,58.7,TA120-T246183
1695969884000,2023-09-29T06:44:44Z,60.6,TA120-T246187
1695969893000,2023-09-29T06:44:53Z,55.2,TA120-T246191
1695969916000,2023-09-29T06:45:16Z,73.4,TA120-T246184
1695969939000,2023-09-29T06:45:39Z,55.7,TA120-T246183
1695969944000,2023-09-29T06:45:44Z,62.3,TA120-T246187
1695969953000,2023-09-29T06:45:53Z,56.8,TA120-T246191
1695969976000,2023-09-29T06:46:16Z,70.1,TA120-T246184
1695969999000,2023-09-29T06:46:39Z,54.4,TA120-T246183
1695970004000,2023-09-29T06:46:44Z,61.9,TA120-T246187
1695970013000,2023-09-29T06:46:53Z,56.8,TA120-T246191
1695970036000,2023-09-29T06:47:16Z,70.1,TA120-T246184
1695970059000,2023-09-29T06:47:39Z,55.2,TA120-T246183
1695970064000,2023-09-29T06:47:44Z,62.1,TA120-T246187
1695970073000,2023-09-29T06:47:53Z,59.1,TA120-T246191
1695970096000,2023-09-29T06:48:16Z,76.5,TA120-T246184
1695970119000,2023-09-29T06:48:39Z,47.2,TA120-T246183
1695970124000,2023-09-29T06:48:44Z,62.7,TA120-T246187
1695970133000,2023-09-29T06:48:53Z,56,TA120-T246191
1695970156000,2023-09-29T06:49:16Z,73.4,TA120-T246184
1695970179000,2023-09-29T06:49:39Z,44.7,TA120-T246183
1695970184000,2023-09-29T06:49:44Z,62.4,TA120-T246187
1695970193000,2023-09-29T06:49:53Z,59.1,TA120-T246191
1695970216000,2023-09-29T06:50:16Z,68.2,TA120-T246184
1695970239000,2023-09-29T06:50:39Z,44.3,TA120-T246183
1695970244000,2023-09-29T06:50:44Z,60.7,TA120-T246187
1695970253000,2023-09-29T06:50:53Z,57.8,TA120-T246191
1695970276000,2023-09-29T06:51:16Z,72.4,TA120-T246184
1695970299000,2023-09-29T06:51:39Z,44.1,TA120-T246183
1695970304000,2023-09-29T06:51:44Z,60.8,TA120-T246187
1695970313000,2023-09-29T06:51:53Z,54.8,TA120-T246191
1695970336000,2023-09-29T06:52:16Z,76,TA120-T246184
1695970359000,2023-09-29T06:52:39Z,44.8,TA120-T246183
1695970364000,2023-09-29T06:52:44Z,61.6,TA120-T246187
1695970373000,2023-09-29T06:52:53Z,53.3,TA120-T246191
1695970396000,2023-09-29T06:53:16Z,73,TA120-T246184
1695970419000,2023-09-29T06:53:39Z,44.3,TA120-T246183
1695970424000,2023-09-29T06:53:44Z,62,TA120-T246187
1695970433000,2023-09-29T06:53:53Z,53,TA120-T246191
1695970456000,2023-09-29T06:54:16Z,70.8,TA120-T246184
1695970479000,2023-09-29T06:54:39Z,44,TA120-T246183
1695970484000,2023-09-29T06:54:44Z,62.1,TA120-T246187
1695970493000,2023-09-29T06:54:53Z,53.7,TA120-T246191
1695970516000,2023-09-29T06:55:16Z,73.9,TA120-T246184
1695970539000,2023-09-29T06:55:39Z,44,TA120-T246183
1695970544000,2023-09-29T06:55:44Z,61.8,TA120-T246187
1695970553000,2023-09-29T06:55:53Z,59.8,TA120-T246191
1695970576000,2023-09-29T06:56:16Z,73.6,TA120-T246184
1695970599000,2023-09-29T06:56:39Z,52,TA120-T246183
1695970604000,2023-09-29T06:56:44Z,60.5,TA120-T246187
1695970613000,2023-09-29T06:56:53Z,58.1,TA120-T246191
1695970636000,2023-09-29T06:57:16Z,72.3,TA120-T246184
1695970659000,2023-09-29T06:57:39Z,47,TA120-T246183
1695970664000,2023-09-29T06:57:44Z,61.9,TA120-T246187
1695970673000,2023-09-29T06:57:53Z,57.4,TA120-T246191
1695970696000,2023-09-29T06:58:16Z,70.8,TA120-T246184
1695970719000,2023-09-29T06:58:39Z,66.8,TA120-T246183
1695970724000,2023-09-29T06:58:44Z,64.4,TA120-T246187
1695970733000,2023-09-29T06:58:53Z,57,TA120-T246191
1695970756000,2023-09-29T06:59:16Z,69.6,TA120-T246184
1695970779000,2023-09-29T06:59:39Z,63,TA120-T246183
1695970784000,2023-09-29T06:59:44Z,64.8,TA120-T246187
1695970793000,2023-09-29T06:59:53Z,56.7,TA120-T246191
1695970816000,2023-09-29T07:00:16Z,74.4,TA120-T246184
1695970839000,2023-09-29T07:00:39Z,66.4,TA120-T246183
1695970844000,2023-09-29T07:00:44Z,63.6,TA120-T246187
1695970853000,2023-09-29T07:00:53Z,57.5,TA120-T246191
1695970876000,2023-09-29T07:01:16Z,74,TA120-T246184
1695970899000,2023-09-29T07:01:39Z,51.3,TA120-T246183
1695970904000,2023-09-29T07:01:44Z,62.5,TA120-T246187
1695970913000,2023-09-29T07:01:53Z,56.4,TA120-T246191
1695970936000,2023-09-29T07:02:16Z,70.8,TA120-T246184
1695970959000,2023-09-29T07:02:39Z,53.5,TA120-T246183
1695970964000,2023-09-29T07:02:44Z,63.9,TA120-T246187
1695970973000,2023-09-29T07:02:53Z,58.5,TA120-T246191
1695970996000,2023-09-29T07:03:16Z,72.3,TA120-T246184
1695971019000,2023-09-29T07:03:39Z,48.7,TA120-T246183
1695971024000,2023-09-29T07:03:44Z,63.8,TA120-T246187
1695971033000,2023-09-29T07:03:53Z,57.6,TA120-T246191
1695971056000,2023-09-29T07:04:16Z,70.7,TA120-T246184
1695971079000,2023-09-29T07:04:39Z,50.9,TA120-T246183
1695971084000,2023-09-29T07:04:44Z,62.2,TA120-T246187
1695971093000,2023-09-29T07:04:53Z,55.3,TA120-T246191
1695971116000,2023-09-29T07:05:16Z,70.3,TA120-T246184
1695971139000,2023-09-29T07:05:39Z,63.4,TA120-T246183
1695971144000,2023-09-29T07:05:44Z,62.4,TA120-T246187
1695971153000,2023-09-29T07:05:53Z,59.6,TA120-T246191
1695971176000,2023-09-29T07:06:16Z,74.3,TA120-T246184
1695971199000,2023-09-29T07:06:39Z,54.6,TA120-T246183
1695971204000,2023-09-29T07:06:44Z,62.2,TA120-T246187
1695971213000,2023-09-29T07:06:53Z,62.1,TA120-T246191
1695971236000,2023-09-29T07:07:16Z,73.2,TA120-T246184
1695971259000,2023-09-29T07:07:39Z,58.9,TA120-T246183
1695971264000,2023-09-29T07:07:44Z,63.1,TA120-T246187
1695971273000,2023-09-29T07:07:53Z,59.3,TA120-T246191
1695971296000,2023-09-29T07:08:16Z,70.9,TA120-T246184
1695971319000,2023-09-29T07:08:39Z,59,TA120-T246183
1695971324000,2023-09-29T07:08:44Z,62.8,TA120-T246187
1695971333000,2023-09-29T07:08:53Z,59.1,TA120-T246191
1695971356000,2023-09-29T07:09:16Z,71,TA120-T246184
1695971379000,2023-09-29T07:09:39Z,57.4,TA120-T246183
1695971384000,2023-09-29T07:09:44Z,59.7,TA120-T246187
1695971393000,2023-09-29T07:09:53Z,58,TA120-T246191
1695971416000,2023-09-29T07:10:16Z,72,TA120-T246184
1695971439000,2023-09-29T07:10:39Z,58.4,TA120-T246183
1695971444000,2023-09-29T07:10:44Z,61.5,TA120-T246187
1695971453000,2023-09-29T07:10:53Z,56.6,TA120-T246191
1695971476000,2023-09-29T07:11:16Z,69.6,TA120-T246184
1695971499000,2023-09-29T07:11:39Z,59.9,TA120-T246183
1695971504000,2023-09-29T07:11:44Z,61.9,TA120-T246187
1695971513000,2023-09-29T07:11:53Z,59.7,TA120-T246191
1695971536000,2023-09-29T07:12:16Z,70.3,TA120-T246184
1695971559000,2023-09-29T07:12:39Z,60,TA120-T246183
1695971564000,2023-09-29T07:12:44Z,61.3,TA120-T246187
1695971573000,2023-09-29T07:12:53Z,53.5,TA120-T246191
1695971596000,2023-09-29T07:13:16Z,71.5,TA120-T246184
1695971619000,2023-09-29T07:13:39Z,61.5,TA120-T246183
1695971624000,2023-09-29T07:13:44Z,61.4,TA120-T246187
1695971633000,2023-09-29T07:13:53Z,54.9,TA120-T246191
1695971656000,2023-09-29T07:14:16Z,72,TA120-T246184
1695971679000,2023-09-29T07:14:39Z,57.5,TA120-T246183
1695971684000,2023-09-29T07:14:44Z,60.9,TA120-T246187
1695971693000,2023-09-29T07:14:53Z,60.1,TA120-T246191
1695971716000,2023-09-29T07:15:16Z,74,TA120-T246184
1695971739000,2023-09-29T07:15:39Z,58.7,TA120-T246183
1695971744000,2023-09-29T07:15:44Z,60.6,TA120-T246187
1695971753000,2023-09-29T07:15:53Z,54.4,TA120-T246191
1695971776000,2023-09-29T07:16:16Z,73.2,TA120-T246184
1695971799000,2023-09-29T07:16:39Z,59.2,TA120-T246183
1695971804000,2023-09-29T07:16:44Z,60.1,TA120-T246187
1695971813000,2023-09-29T07:16:53Z,55.6,TA120-T246191
1695971836000,2023-09-29T07:17:16Z,69.7,TA120-T246184
1695971859000,2023-09-29T07:17:39Z,58.2,TA120-T246183
1695971864000,2023-09-29T07:17:44Z,61.6,TA120-T246187
1695971873000,2023-09-29T07:17:53Z,57.3,TA120-T246191
1695971896000,2023-09-29T07:18:16Z,72,TA120-T246184
1695971919000,2023-09-29T07:18:39Z,59.1,TA120-T246183
1695971924000,2023-09-29T07:18:44Z,62.9,TA120-T246187
1695971933000,2023-09-29T07:18:53Z,58.9,TA120-T246191
1695971956000,2023-09-29T07:19:16Z,69.8,TA120-T246184
1695971979000,2023-09-29T07:19:39Z,58.6,TA120-T246183
1695971984000,2023-09-29T07:19:44Z,61.7,TA120-T246187
1695971993000,2023-09-29T07:19:53Z,56.6,TA120-T246191
1695972016000,2023-09-29T07:20:16Z,61.5,TA120-T246184
1695972039000,2023-09-29T07:20:39Z,61.7,TA120-T246183
1695972044000,2023-09-29T07:20:44Z,62.5,TA120-T246187
1695972053000,2023-09-29T07:20:53Z,57.2,TA120-T246191
1695972076000,2023-09-29T07:21:16Z,72.3,TA120-T246184
1695972099000,2023-09-29T07:21:39Z,61.3,TA120-T246183
1695972104000,2023-09-29T07:21:44Z,62.4,TA120-T246187
1695972113000,2023-09-29T07:21:53Z,56.3,TA120-T246191
1695972136000,2023-09-29T07:22:16Z,69.3,TA120-T246184
1695972159000,2023-09-29T07:22:39Z,61,TA120-T246183
1695972164000,2023-09-29T07:22:44Z,61.9,TA120-T246187
1695972173000,2023-09-29T07:22:53Z,59.7,TA120-T246191
1695972196000,2023-09-29T07:23:16Z,72.3,TA120-T246184
1695972219000,2023-09-29T07:23:39Z,52.2,TA120-T246183
1695972224000,2023-09-29T07:23:44Z,59.5,TA120-T246187
1695972233000,2023-09-29T07:23:53Z,56.4,TA120-T246191
1695972256000,2023-09-29T07:24:16Z,75.1,TA120-T246184
1695972279000,2023-09-29T07:24:39Z,55,TA120-T246183
1695972284000,2023-09-29T07:24:44Z,62.6,TA120-T246187
1695972293000,2023-09-29T07:24:53Z,57.3,TA120-T246191
1695972316000,2023-09-29T07:25:16Z,71.5,TA120-T246184
1695972339000,2023-09-29T07:25:39Z,60.1,TA120-T246183
1695972344000,2023-09-29T07:25:44Z,61.8,TA120-T246187
1695972353000,2023-09-29T07:25:53Z,57.3,TA120-T246191
1695972376000,2023-09-29T07:26:16Z,70.7,TA120-T246184
1695972399000,2023-09-29T07:26:39Z,57.2,TA120-T246183
1695972404000,2023-09-29T07:26:44Z,61.7,TA120-T246187
1695972413000,2023-09-29T07:26:53Z,55.5,TA120-T246191
1695972436000,2023-09-29T07:27:16Z,74.1,TA120-T246184
1695972459000,2023-09-29T07:27:39Z,54.7,TA120-T246183
1695972464000,2023-09-29T07:27:44Z,62.5,TA120-T246187
1695972473000,2023-09-29T07:27:53Z,56.7,TA120-T246191
1695972496000,2023-09-29T07:28:16Z,73.8,TA120-T246184
1695972519000,2023-09-29T07:28:39Z,56.2,TA120-T246183
1695972524000,2023-09-29T07:28:44Z,61,TA120-T246187
1695972533000,2023-09-29T07:28:53Z,55.1,TA120-T246191
1695972556000,2023-09-29T07:29:16Z,72.2,TA120-T246184
1695972579000,2023-09-29T07:29:39Z,53.8,TA120-T246183
1695972584000,2023-09-29T07:29:44Z,61.7,TA120-T246187
1695972593000,2023-09-29T07:29:53Z,59.6,TA120-T246191
1695972616000,2023-09-29T07:30:16Z,74.2,TA120-T246184
1695972639000,2023-09-29T07:30:39Z,51.1,TA120-T246183
1695972644000,2023-09-29T07:30:44Z,62.8,TA120-T246187
1695972653000,2023-09-29T07:30:53Z,54.8,TA120-T246191
1695972676000,2023-09-29T07:31:16Z,73.1,TA120-T246184
1695972699000,2023-09-29T07:31:39Z,53,TA120-T246183
1695972704000,2023-09-29T07:31:44Z,62.4,TA120-T246187
1695972713000,2023-09-29T07:31:53Z,57.5,TA120-T246191
1695972736000,2023-09-29T07:32:16Z,70.4,TA120-T246184
1695972759000,2023-09-29T07:32:39Z,53.3,TA120-T246183
1695972764000,2023-09-29T07:32:44Z,62.6,TA120-T246187
1695972773000,2023-09-29T07:32:53Z,61.2,TA120-T246191
1695972796000,2023-09-29T07:33:16Z,73.2,TA120-T246184
1695972819000,2023-09-29T07:33:39Z,51.6,TA120-T246183
1695972824000,2023-09-29T07:33:44Z,62.8,TA120-T246187
1695972833000,2023-09-29T07:33:53Z,56.2,TA120-T246191
1695972856000,2023-09-29T07:34:16Z,70.5,TA120-T246184
1695972879000,2023-09-29T07:34:39Z,54.9,TA120-T246183
1695972884000,2023-09-29T07:34:44Z,62.7,TA120-T246187
1695972893000,2023-09-29T07:34:53Z,56,TA120-T246191
1695972916000,2023-09-29T07:35:16Z,71,TA120-T246184
1695972939000,2023-09-29T07:35:39Z,60.4,TA120-T246183
1695972944000,2023-09-29T07:35:44Z,63.2,TA120-T246187
1695972953000,2023-09-29T07:35:53Z,55.7,TA120-T246191
1695972976000,2023-09-29T07:36:16Z,70.5,TA120-T246184
1695972999000,2023-09-29T07:36:39Z,60.7,TA120-T246183
1695973004000,2023-09-29T07:36:44Z,60.9,TA120-T246187
1695973013000,2023-09-29T07:36:53Z,61.1,TA120-T246191
1695973036000,2023-09-29T07:37:16Z,68.3,TA120-T246184
1695973059000,2023-09-29T07:37:39Z,59.5,TA120-T246183
1695973064000,2023-09-29T07:37:44Z,60.6,TA120-T246187
1695973073000,2023-09-29T07:37:53Z,54.9,TA120-T246191
1695973096000,2023-09-29T07:38:16Z,71.5,TA120-T246184
1695973119000,2023-09-29T07:38:39Z,56.2,TA120-T246183
1695973124000,2023-09-29T07:38:44Z,62.8,TA120-T246187
1695973133000,2023-09-29T07:38:53Z,54.5,TA120-T246191
1695973156000,2023-09-29T07:39:16Z,74.1,TA120-T246184
1695973179000,2023-09-29T07:39:39Z,61.1,TA120-T246183
1695973184000,2023-09-29T07:39:44Z,61.4,TA120-T246187
1695973193000,2023-09-29T07:39:53Z,55.9,TA120-T246191
1695973216000,2023-09-29T07:40:16Z,72,TA120-T246184
1695973239000,2023-09-29T07:40:39Z,60.7,TA120-T246183
1695973244000,2023-09-29T07:40:44Z,63.8,TA120-T246187
1695973253000,2023-09-29T07:40:53Z,55.6,TA120-T246191
1695973276000,2023-09-29T07:41:16Z,71.4,TA120-T246184
1695973299000,2023-09-29T07:41:39Z,58.7,TA120-T246183
1695973304000,2023-09-29T07:41:44Z,62.4,TA120-T246187
1695973313000,2023-09-29T07:41:53Z,58.3,TA120-T246191
1695973336000,2023-09-29T07:42:16Z,70.3,TA120-T246184
1695973359000,2023-09-29T07:42:39Z,57,TA120-T246183
1695973364000,2023-09-29T07:42:44Z,63.3,TA120-T246187
1695973373000,2023-09-29T07:42:53Z,55.1,TA120-T246191
1695973396000,2023-09-29T07:43:16Z,72.2,TA120-T246184
1695973419000,2023-09-29T07:43:39Z,62,TA120-T246183
1695973424000,2023-09-29T07:43:44Z,63.3,TA120-T246187
1695973433000,2023-09-29T07:43:53Z,52.8,TA120-T246191
1695973456000,2023-09-29T07:44:16Z,73.7,TA120-T246184
1695973479000,2023-09-29T07:44:39Z,71,TA120-T246183
1695973484000,2023-09-29T07:44:44Z,62.9,TA120-T246187
1695973493000,2023-09-29T07:44:53Z,57.2,TA120-T246191
1695973516000,2023-09-29T07:45:16Z,74.9,TA120-T246184
1695973539000,2023-09-29T07:45:39Z,45.7,TA120-T246183
1695973544000,2023-09-29T07:45:44Z,61.6,TA120-T246187
1695973553000,2023-09-29T07:45:53Z,58.9,TA120-T246191
1695973576000,2023-09-29T07:46:16Z,73.7,TA120-T246184
1695973599000,2023-09-29T07:46:39Z,46,TA120-T246183
1695973604000,2023-09-29T07:46:44Z,61.8,TA120-T246187
1695973613000,2023-09-29T07:46:53Z,55.7,TA120-T246191
1695973636000,2023-09-29T07:47:16Z,71.1,TA120-T246184
1695973659000,2023-09-29T07:47:39Z,50.5,TA120-T246183
1695973664000,2023-09-29T07:47:44Z,62.4,TA120-T246187
1695973673000,2023-09-29T07:47:53Z,53.5,TA120-T246191
1695973696000,2023-09-29T07:48:16Z,77.6,TA120-T246184
1695973719000,2023-09-29T07:48:39Z,46.1,TA120-T246183
1695973724000,2023-09-29T07:48:44Z,61.7,TA120-T246187
1695973733000,2023-09-29T07:48:53Z,56.6,TA120-T246191
1695973756000,2023-09-29T07:49:16Z,73.7,TA120-T246184
1695973779000,2023-09-29T07:49:39Z,44.4,TA120-T246183
1695973784000,2023-09-29T07:49:44Z,61.5,TA120-T246187
1695973793000,2023-09-29T07:49:53Z,60.2,TA120-T246191
1695973816000,2023-09-29T07:50:16Z,73.5,TA120-T246184
1695973839000,2023-09-29T07:50:39Z,44.5,TA120-T246183
1695973844000,2023-09-29T07:50:44Z,62.6,TA120-T246187
1695973853000,2023-09-29T07:50:53Z,56.2,TA120-T246191
1695973876000,2023-09-29T07:51:16Z,73.7,TA120-T246184
1695973899000,2023-09-29T07:51:39Z,54.9,TA120-T246183
1695973904000,2023-09-29T07:51:44Z,62.6,TA120-T246187
1695973913000,2023-09-29T07:51:53Z,57.6,TA120-T246191
1695973936000,2023-09-29T07:52:16Z,72.8,TA120-T246184
1695973959000,2023-09-29T07:52:39Z,53.2,TA120-T246183
1695973964000,2023-09-29T07:52:44Z,61.2,TA120-T246187
1695973973000,2023-09-29T07:52:53Z,58,TA120-T246191
1695973996000,2023-09-29T07:53:16Z,68.1,TA120-T246184
1695974019000,2023-09-29T07:53:39Z,55.3,TA120-T246183
1695974024000,2023-09-29T07:53:44Z,61.2,TA120-T246187
1695974033000,2023-09-29T07:53:53Z,57.1,TA120-T246191
1695974056000,2023-09-29T07:54:16Z,70.6,TA120-T246184
1695974079000,2023-09-29T07:54:39Z,63,TA120-T246183
1695974084000,2023-09-29T07:54:44Z,62.7,TA120-T246187
1695974093000,2023-09-29T07:54:53Z,63.9,TA120-T246191
1695974116000,2023-09-29T07:55:16Z,72.7,TA120-T246184
1695974139000,2023-09-29T07:55:39Z,55.4,TA120-T246183
1695974144000,2023-09-29T07:55:44Z,61.5,TA120-T246187
1695974153000,2023-09-29T07:55:53Z,62.5,TA120-T246191
1695974176000,2023-09-29T07:56:16Z,71.5,TA120-T246184
1695974199000,2023-09-29T07:56:39Z,54.6,TA120-T246183
1695974204000,2023-09-29T07:56:44Z,62.8,TA120-T246187
1695974213000,2023-09-29T07:56:53Z,58.1,TA120-T246191
1695974236000,2023-09-29T07:57:16Z,73,TA120-T246184
1695974259000,2023-09-29T07:57:39Z,58.5,TA120-T246183
1695974264000,2023-09-29T07:57:44Z,62.5,TA120-T246187
1695974273000,2023-09-29T07:57:53Z,55.5,TA120-T246191
1695974296000,2023-09-29T07:58:16Z,70.8,TA120-T246184
1695974319000,2023-09-29T07:58:39Z,63.7,TA120-T246183
1695974324000,2023-09-29T07:58:44Z,60.6,TA120-T246187
1695974333000,2023-09-29T07:58:53Z,55.6,TA120-T246191
1695974356000,2023-09-29T07:59:16Z,70.5,TA120-T246184
1695974379000,2023-09-29T07:59:39Z,61.1,TA120-T246183
1695974384000,2023-09-29T07:59:44Z,62.3,TA120-T246187
1695974393000,2023-09-29T07:59:53Z,55.9,TA120-T246191
1695974416000,2023-09-29T08:00:16Z,73.4,TA120-T246184
1695974439000,2023-09-29T08:00:39Z,61.5,TA120-T246183
1695974444000,2023-09-29T08:00:44Z,61.4,TA120-T246187
1695974453000,2023-09-29T08:00:53Z,58,TA120-T246191
1695974476000,2023-09-29T08:01:16Z,74.4,TA120-T246184
1695974499000,2023-09-29T08:01:39Z,64.4,TA120-T246183
1695974504000,2023-09-29T08:01:44Z,61.4,TA120-T246187
1695974513000,2023-09-29T08:01:53Z,55.2,TA120-T246191
1695974536000,2023-09-29T08:02:16Z,70.9,TA120-T246184
1695974559000,2023-09-29T08:02:39Z,65.1,TA120-T246183
1695974564000,2023-09-29T08:02:44Z,62.5,TA120-T246187
1695974573000,2023-09-29T08:02:53Z,59.5,TA120-T246191
1695974596000,2023-09-29T08:03:16Z,72.4,TA120-T246184
1695974619000,2023-09-29T08:03:39Z,67.5,TA120-T246183
1695974624000,2023-09-29T08:03:44Z,62.2,TA120-T246187
1695974633000,2023-09-29T08:03:53Z,56.6,TA120-T246191
1695974656000,2023-09-29T08:04:16Z,71.8,TA120-T246184
1695974679000,2023-09-29T08:04:39Z,65.2,TA120-T246183
1695974684000,2023-09-29T08:04:44Z,62.1,TA120-T246187
1695974693000,2023-09-29T08:04:53Z,56.1,TA120-T246191
1695974716000,2023-09-29T08:05:16Z,72.4,TA120-T246184
1695974739000,2023-09-29T08:05:39Z,65.4,TA120-T246183
1695974744000,2023-09-29T08:05:44Z,61.8,TA120-T246187
1695974753000,2023-09-29T08:05:53Z,57.5,TA120-T246191
1695974776000,2023-09-29T08:06:16Z,73.9,TA120-T246184
1695974799000,2023-09-29T08:06:39Z,65.4,TA120-T246183
1695974804000,2023-09-29T08:06:44Z,61.5,TA120-T246187
1695974813000,2023-09-29T08:06:53Z,56.8,TA120-T246191
1695974836000,2023-09-29T08:07:16Z,70.3,TA120-T246184
1695974859000,2023-09-29T08:07:39Z,44.2,TA120-T246183
1695974864000,2023-09-29T08:07:44Z,60.2,TA120-T246187
1695974873000,2023-09-29T08:07:53Z,57.1,TA120-T246191
1695974896000,2023-09-29T08:08:16Z,71.6,TA120-T246184
1695974919000,2023-09-29T08:08:39Z,44,TA120-T246183
1695974924000,2023-09-29T08:08:44Z,61.6,TA120-T246187
1695974933000,2023-09-29T08:08:53Z,54.5,TA120-T246191
1695974956000,2023-09-29T08:09:16Z,73.5,TA120-T246184
1695974979000,2023-09-29T08:09:39Z,44,TA120-T246183
1695974984000,2023-09-29T08:09:44Z,61,TA120-T246187
1695974993000,2023-09-29T08:09:53Z,56.9,TA120-T246191
1695975016000,2023-09-29T08:10:16Z,71.5,TA120-T246184
1695975039000,2023-09-29T08:10:39Z,44,TA120-T246183
1695975044000,2023-09-29T08:10:44Z,61.6,TA120-T246187
1695975053000,2023-09-29T08:10:53Z,56.9,TA120-T246191
1695975076000,2023-09-29T08:11:16Z,76.7,TA120-T246184
1695975099000,2023-09-29T08:11:39Z,44,TA120-T246183
1695975104000,2023-09-29T08:11:44Z,61.9,TA120-T246187
1695975113000,2023-09-29T08:11:53Z,58.7,TA120-T246191
1695975136000,2023-09-29T08:12:16Z,77.1,TA120-T246184
1695975159000,2023-09-29T08:12:39Z,46.5,TA120-T246183
1695975164000,2023-09-29T08:12:44Z,61.8,TA120-T246187
1695975173000,2023-09-29T08:12:53Z,56,TA120-T246191
1695975196000,2023-09-29T08:13:16Z,71.5,TA120-T246184
1695975219000,2023-09-29T08:13:39Z,45.5,TA120-T246183
1695975224000,2023-09-29T08:13:44Z,61.8,TA120-T246187
1695975233000,2023-09-29T08:13:53Z,56.1,TA120-T246191
1695975256000,2023-09-29T08:14:16Z,64.4,TA120-T246184
1695975279000,2023-09-29T08:14:39Z,45,TA120-T246183
1695975284000,2023-09-29T08:14:44Z,62.8,TA120-T246187
1695975293000,2023-09-29T08:14:53Z,62.6,TA120-T246191
1695975316000,2023-09-29T08:15:16Z,71.4,TA120-T246184
1695975339000,2023-09-29T08:15:39Z,48.9,TA120-T246183
1695975344000,2023-09-29T08:15:44Z,62.4,TA120-T246187
1695975353000,2023-09-29T08:15:53Z,59.7,TA120-T246191
1695975376000,2023-09-29T08:16:16Z,74.3,TA120-T246184
1695975399000,2023-09-29T08:16:39Z,44.1,TA120-T246183
1695975404000,2023-09-29T08:16:44Z,60.5,TA120-T246187
1695975413000,2023-09-29T08:16:53Z,56.2,TA120-T246191
1695975436000,2023-09-29T08:17:16Z,68.8,TA120-T246184
1695975459000,2023-09-29T08:17:39Z,44.6,TA120-T246183
1695975464000,2023-09-29T08:17:44Z,65.1,TA120-T246187
1695975473000,2023-09-29T08:17:53Z,57.6,TA120-T246191
1695975496000,2023-09-29T08:18:16Z,73.7,TA120-T246184
1695975519000,2023-09-29T08:18:39Z,49.4,TA120-T246183
1695975524000,2023-09-29T08:18:44Z,61,TA120-T246187
1695975533000,2023-09-29T08:18:53Z,53.3,TA120-T246191
1695975556000,2023-09-29T08:19:16Z,73.8,TA120-T246184
1695975579000,2023-09-29T08:19:39Z,44.1,TA120-T246183
1695975584000,2023-09-29T08:19:44Z,61.5,TA120-T246187
1695975593000,2023-09-29T08:19:53Z,56.1,TA120-T246191
1695975616000,2023-09-29T08:20:16Z,69.8,TA120-T246184
1695975639000,2023-09-29T08:20:39Z,44,TA120-T246183
1695975644000,2023-09-29T08:20:44Z,60.8,TA120-T246187
1695975653000,2023-09-29T08:20:53Z,55.3,TA120-T246191
1695975676000,2023-09-29T08:21:16Z,70,TA120-T246184
1695975699000,2023-09-29T08:21:39Z,44.2,TA120-T246183
1695975704000,2023-09-29T08:21:44Z,61.4,TA120-T246187
1695975713000,2023-09-29T08:21:53Z,55.4,TA120-T246191
1695975736000,2023-09-29T08:22:16Z,72,TA120-T246184
1695975759000,2023-09-29T08:22:39Z,44.1,TA120-T246183
1695975764000,2023-09-29T08:22:44Z,62.2,TA120-T246187
1695975773000,2023-09-29T08:22:53Z,53.6,TA120-T246191
1695975796000,2023-09-29T08:23:16Z,70.9,TA120-T246184
1695975819000,2023-09-29T08:23:39Z,44.3,TA120-T246183
1695975824000,2023-09-29T08:23:44Z,62.4,TA120-T246187
1695975833000,2023-09-29T08:23:53Z,55.6,TA120-T246191
1695975856000,2023-09-29T08:24:16Z,74.7,TA120-T246184
1695975879000,2023-09-29T08:24:39Z,44.2,TA120-T246183
1695975884000,2023-09-29T08:24:44Z,61.1,TA120-T246187
1695975893000,2023-09-29T08:24:53Z,56.8,TA120-T246191
1695975916000,2023-09-29T08:25:16Z,69,TA120-T246184
1695975939000,2023-09-29T08:25:39Z,44.1,TA120-T246183
1695975944000,2023-09-29T08:25:44Z,62.2,TA120-T246187
1695975953000,2023-09-29T08:25:53Z,56.4,TA120-T246191
