time,readable_time,dBA,dev-id
1694936719000,2023-09-17T07:45:19Z,42.4,TA120-T246183
1694936719000,2023-09-17T07:45:19Z,56.3,TA120-T246191
1694936720000,2023-09-17T07:45:20Z,42.3,TA120-T246183
1694936720000,2023-09-17T07:45:20Z,56.2,TA120-T246191
1694936720000,2023-09-17T07:45:20Z,67.4,TA120-T246184
1694936720000,2023-09-17T07:45:20Z,60.6,TA120-T246187
1694936721000,2023-09-17T07:45:21Z,67.5,TA120-T246184
1694936721000,2023-09-17T07:45:21Z,61.2,TA120-T246187
1694936721000,2023-09-17T07:45:21Z,42.5,TA120-T246183
1694936721000,2023-09-17T07:45:21Z,55,TA120-T246191
1694936722000,2023-09-17T07:45:22Z,42.3,TA120-T246183
1694936722000,2023-09-17T07:45:22Z,55.6,TA120-T246191
1694936722000,2023-09-17T07:45:22Z,66.8,TA120-T246184
1694936722000,2023-09-17T07:45:22Z,62.2,TA120-T246187
1694936723000,2023-09-17T07:45:23Z,65.8,TA120-T246184
1694936723000,2023-09-17T07:45:23Z,61.9,TA120-T246187
1694936723000,2023-09-17T07:45:23Z,42.6,TA120-T246183
1694936723000,2023-09-17T07:45:23Z,55,TA120-T246191
1694936724000,2023-09-17T07:45:24Z,42.4,TA120-T246183
1694936724000,2023-09-17T07:45:24Z,55,TA120-T246191
1694936724000,2023-09-17T07:45:24Z,65.7,TA120-T246184
1694936724000,2023-09-17T07:45:24Z,61.1,TA120-T246187
1694936725000,2023-09-17T07:45:25Z,64.4,TA120-T246184
1694936725000,2023-09-17T07:45:25Z,61.1,TA120-T246187
1694936725000,2023-09-17T07:45:25Z,42.7,TA120-T246183
1694936725000,2023-09-17T07:45:25Z,54.4,TA120-T246191
1694936726000,2023-09-17T07:45:26Z,42,TA120-T246183
1694936726000,2023-09-17T07:45:26Z,54.6,TA120-T246191
1694936726000,2023-09-17T07:45:26Z,63.8,TA120-T246184
1694936726000,2023-09-17T07:45:26Z,61.2,TA120-T246187
1694936727000,2023-09-17T07:45:27Z,64.7,TA120-T246184
1694936727000,2023-09-17T07:45:27Z,60.7,TA120-T246187
1694936727000,2023-09-17T07:45:27Z,42.3,TA120-T246183
1694936727000,2023-09-17T07:45:27Z,56.8,TA120-T246191
1694936728000,2023-09-17T07:45:28Z,42.3,TA120-T246183
1694936728000,2023-09-17T07:45:28Z,57,TA120-T246191
1694936728000,2023-09-17T07:45:28Z,64.3,TA120-T246184
1694936728000,2023-09-17T07:45:28Z,61.4,TA120-T246187
1694936729000,2023-09-17T07:45:29Z,64.8,TA120-T246184
1694936729000,2023-09-17T07:45:29Z,60.9,TA120-T246187
1694936729000,2023-09-17T07:45:29Z,42.5,TA120-T246183
1694936729000,2023-09-17T07:45:29Z,59.6,TA120-T246191
1694936730000,2023-09-17T07:45:30Z,42.6,TA120-T246183
1694936730000,2023-09-17T07:45:30Z,61.7,TA120-T246191
1694936730000,2023-09-17T07:45:30Z,66.8,TA120-T246184
1694936730000,2023-09-17T07:45:30Z,60.8,TA120-T246187
1694936731000,2023-09-17T07:45:31Z,67.3,TA120-T246184
1694936731000,2023-09-17T07:45:31Z,59.5,TA120-T246187
1694936731000,2023-09-17T07:45:31Z,42.4,TA120-T246183
1694936731000,2023-09-17T07:45:31Z,63,TA120-T246191
1694936732000,2023-09-17T07:45:32Z,42.4,TA120-T246183
1694936732000,2023-09-17T07:45:32Z,60.9,TA120-T246191
1694936732000,2023-09-17T07:45:32Z,69.4,TA120-T246184
1694936732000,2023-09-17T07:45:32Z,60,TA120-T246187
1694936733000,2023-09-17T07:45:33Z,73.2,TA120-T246184
1694936733000,2023-09-17T07:45:33Z,59.7,TA120-T246187
1694936733000,2023-09-17T07:45:33Z,42.4,TA120-T246183
1694936733000,2023-09-17T07:45:33Z,57.7,TA120-T246191
1694936734000,2023-09-17T07:45:34Z,42.1,TA120-T246183
1694936734000,2023-09-17T07:45:34Z,55.3,TA120-T246191
1694936734000,2023-09-17T07:45:34Z,77.6,TA120-T246184
1694936734000,2023-09-17T07:45:34Z,59.3,TA120-T246187
1694936735000,2023-09-17T07:45:35Z,79,TA120-T246184
1694936735000,2023-09-17T07:45:35Z,60,TA120-T246187
1694936735000,2023-09-17T07:45:35Z,42.4,TA120-T246183
1694936735000,2023-09-17T07:45:35Z,54.5,TA120-T246191
1694936736000,2023-09-17T07:45:36Z,42.3,TA120-T246183
1694936736000,2023-09-17T07:45:36Z,53.5,TA120-T246191
1694936736000,2023-09-17T07:45:36Z,80.4,TA120-T246184
1694936736000,2023-09-17T07:45:36Z,60.4,TA120-T246187
1694936737000,2023-09-17T07:45:37Z,80.4,TA120-T246184
1694936737000,2023-09-17T07:45:37Z,60.3,TA120-T246187
1694936737000,2023-09-17T07:45:37Z,42.5,TA120-T246183
1694936737000,2023-09-17T07:45:37Z,53,TA120-T246191
1694936738000,2023-09-17T07:45:38Z,42.1,TA120-T246183
1694936738000,2023-09-17T07:45:38Z,52.8,TA120-T246191
1694936738000,2023-09-17T07:45:38Z,78.9,TA120-T246184
1694936738000,2023-09-17T07:45:38Z,60.1,TA120-T246187
1694936739000,2023-09-17T07:45:39Z,76.6,TA120-T246184
1694936739000,2023-09-17T07:45:39Z,59.9,TA120-T246187
1694936739000,2023-09-17T07:45:39Z,42.3,TA120-T246183
1694936739000,2023-09-17T07:45:39Z,52.1,TA120-T246191
1694936740000,2023-09-17T07:45:40Z,42.6,TA120-T246183
1694936740000,2023-09-17T07:45:40Z,52.1,TA120-T246191
1694936740000,2023-09-17T07:45:40Z,77.6,TA120-T246184
1694936740000,2023-09-17T07:45:40Z,59.2,TA120-T246187
1694936741000,2023-09-17T07:45:41Z,78.9,TA120-T246184
1694936741000,2023-09-17T07:45:41Z,59.8,TA120-T246187
1694936741000,2023-09-17T07:45:41Z,42.5,TA120-T246183
1694936741000,2023-09-17T07:45:41Z,50.7,TA120-T246191
1694936742000,2023-09-17T07:45:42Z,42.4,TA120-T246183
1694936742000,2023-09-17T07:45:42Z,50.3,TA120-T246191
1694936742000,2023-09-17T07:45:42Z,78.7,TA120-T246184
1694936742000,2023-09-17T07:45:42Z,60.2,TA120-T246187
1694936743000,2023-09-17T07:45:43Z,76.8,TA120-T246184
1694936743000,2023-09-17T07:45:43Z,61,TA120-T246187
1694936743000,2023-09-17T07:45:43Z,42.4,TA120-T246183
1694936743000,2023-09-17T07:45:43Z,50.4,TA120-T246191
1694936744000,2023-09-17T07:45:44Z,42.3,TA120-T246183
1694936744000,2023-09-17T07:45:44Z,50.3,TA120-T246191
1694936744000,2023-09-17T07:45:44Z,75.9,TA120-T246184
1694936744000,2023-09-17T07:45:44Z,61.4,TA120-T246187
1694936745000,2023-09-17T07:45:45Z,74.8,TA120-T246184
1694936745000,2023-09-17T07:45:45Z,61.5,TA120-T246187
1694936745000,2023-09-17T07:45:45Z,42.3,TA120-T246183
1694936745000,2023-09-17T07:45:45Z,50.4,TA120-T246191
1694936746000,2023-09-17T07:45:46Z,42.8,TA120-T246183
1694936746000,2023-09-17T07:45:46Z,50.1,TA120-T246191
1694936746000,2023-09-17T07:45:46Z,74.9,TA120-T246184
1694936746000,2023-09-17T07:45:46Z,61.5,TA120-T246187
1694936747000,2023-09-17T07:45:47Z,77,TA120-T246184
1694936747000,2023-09-17T07:45:47Z,60,TA120-T246187
1694936747000,2023-09-17T07:45:47Z,42.6,TA120-T246183
1694936747000,2023-09-17T07:45:47Z,50.3,TA120-T246191
1694936748000,2023-09-17T07:45:48Z,42.5,TA120-T246183
1694936748000,2023-09-17T07:45:48Z,50.5,TA120-T246191
1694936748000,2023-09-17T07:45:48Z,79.1,TA120-T246184
1694936748000,2023-09-17T07:45:48Z,59.5,TA120-T246187
1694936749000,2023-09-17T07:45:49Z,79.8,TA120-T246184
1694936749000,2023-09-17T07:45:49Z,60.3,TA120-T246187
1694936749000,2023-09-17T07:45:49Z,42.3,TA120-T246183
1694936749000,2023-09-17T07:45:49Z,50.5,TA120-T246191
1694936750000,2023-09-17T07:45:50Z,42.2,TA120-T246183
1694936750000,2023-09-17T07:45:50Z,50.9,TA120-T246191
1694936750000,2023-09-17T07:45:50Z,80.1,TA120-T246184
1694936750000,2023-09-17T07:45:50Z,61,TA120-T246187
1694936751000,2023-09-17T07:45:51Z,79.5,TA120-T246184
1694936751000,2023-09-17T07:45:51Z,60.1,TA120-T246187
1694936751000,2023-09-17T07:45:51Z,42.2,TA120-T246183
1694936751000,2023-09-17T07:45:51Z,51.2,TA120-T246191
1694936752000,2023-09-17T07:45:52Z,42,TA120-T246183
1694936752000,2023-09-17T07:45:52Z,51.1,TA120-T246191
1694936752000,2023-09-17T07:45:52Z,80,TA120-T246184
1694936752000,2023-09-17T07:45:52Z,59.8,TA120-T246187
1694936753000,2023-09-17T07:45:53Z,80.2,TA120-T246184
1694936753000,2023-09-17T07:45:53Z,59.7,TA120-T246187
1694936753000,2023-09-17T07:45:53Z,42.5,TA120-T246183
1694936753000,2023-09-17T07:45:53Z,51.7,TA120-T246191
1694936754000,2023-09-17T07:45:54Z,42.2,TA120-T246183
1694936754000,2023-09-17T07:45:54Z,50.9,TA120-T246191
1694936754000,2023-09-17T07:45:54Z,77.7,TA120-T246184
1694936754000,2023-09-17T07:45:54Z,59.8,TA120-T246187
1694936755000,2023-09-17T07:45:55Z,76,TA120-T246184
1694936755000,2023-09-17T07:45:55Z,59.5,TA120-T246187
1694936755000,2023-09-17T07:45:55Z,42.3,TA120-T246183
1694936755000,2023-09-17T07:45:55Z,50.5,TA120-T246191
1694936756000,2023-09-17T07:45:56Z,42.5,TA120-T246183
1694936756000,2023-09-17T07:45:56Z,51.8,TA120-T246191
1694936756000,2023-09-17T07:45:56Z,74.8,TA120-T246184
1694936756000,2023-09-17T07:45:56Z,58.8,TA120-T246187
1694936757000,2023-09-17T07:45:57Z,72.8,TA120-T246184
1694936757000,2023-09-17T07:45:57Z,58.8,TA120-T246187
1694936757000,2023-09-17T07:45:57Z,42.3,TA120-T246183
1694936757000,2023-09-17T07:45:57Z,53.2,TA120-T246191
1694936758000,2023-09-17T07:45:58Z,42.4,TA120-T246183
1694936758000,2023-09-17T07:45:58Z,53.2,TA120-T246191
1694936758000,2023-09-17T07:45:58Z,71.3,TA120-T246184
1694936758000,2023-09-17T07:45:58Z,58.6,TA120-T246187
1694936759000,2023-09-17T07:45:59Z,69.9,TA120-T246184
1694936759000,2023-09-17T07:45:59Z,58,TA120-T246187
1694936759000,2023-09-17T07:45:59Z,41.9,TA120-T246183
1694936759000,2023-09-17T07:45:59Z,55,TA120-T246191
1694936760000,2023-09-17T07:46:00Z,42.4,TA120-T246183
1694936760000,2023-09-17T07:46:00Z,54.5,TA120-T246191
1694936760000,2023-09-17T07:46:00Z,68.5,TA120-T246184
1694936760000,2023-09-17T07:46:00Z,58.2,TA120-T246187
1694936761000,2023-09-17T07:46:01Z,66.6,TA120-T246184
1694936761000,2023-09-17T07:46:01Z,58.6,TA120-T246187
1694936761000,2023-09-17T07:46:01Z,42.2,TA120-T246183
1694936761000,2023-09-17T07:46:01Z,52.8,TA120-T246191
1694936762000,2023-09-17T07:46:02Z,42.3,TA120-T246183
1694936762000,2023-09-17T07:46:02Z,51.7,TA120-T246191
1694936762000,2023-09-17T07:46:02Z,65.5,TA120-T246184
1694936762000,2023-09-17T07:46:02Z,58.2,TA120-T246187
1694936763000,2023-09-17T07:46:03Z,64.9,TA120-T246184
1694936763000,2023-09-17T07:46:03Z,57.9,TA120-T246187
1694936763000,2023-09-17T07:46:03Z,42.5,TA120-T246183
1694936763000,2023-09-17T07:46:03Z,51,TA120-T246191
1694936764000,2023-09-17T07:46:04Z,42.2,TA120-T246183
1694936764000,2023-09-17T07:46:04Z,52.5,TA120-T246191
1694936764000,2023-09-17T07:46:04Z,63.8,TA120-T246184
1694936764000,2023-09-17T07:46:04Z,57.2,TA120-T246187
1694936765000,2023-09-17T07:46:05Z,63.2,TA120-T246184
1694936765000,2023-09-17T07:46:05Z,56.7,TA120-T246187
1694936765000,2023-09-17T07:46:05Z,42.4,TA120-T246183
1694936765000,2023-09-17T07:46:05Z,52.9,TA120-T246191
1694936766000,2023-09-17T07:46:06Z,42.2,TA120-T246183
1694936766000,2023-09-17T07:46:06Z,53.4,TA120-T246191
1694936766000,2023-09-17T07:46:06Z,62.7,TA120-T246184
1694936766000,2023-09-17T07:46:06Z,57.1,TA120-T246187
1694936767000,2023-09-17T07:46:07Z,62.4,TA120-T246184
1694936767000,2023-09-17T07:46:07Z,58.2,TA120-T246187
1694936767000,2023-09-17T07:46:07Z,42.1,TA120-T246183
1694936767000,2023-09-17T07:46:07Z,53.5,TA120-T246191
1694936768000,2023-09-17T07:46:08Z,42.3,TA120-T246183
1694936768000,2023-09-17T07:46:08Z,53.8,TA120-T246191
1694936768000,2023-09-17T07:46:08Z,62.3,TA120-T246184
1694936768000,2023-09-17T07:46:08Z,57.4,TA120-T246187
1694936769000,2023-09-17T07:46:09Z,62.1,TA120-T246184
1694936769000,2023-09-17T07:46:09Z,58,TA120-T246187
1694936769000,2023-09-17T07:46:09Z,42.4,TA120-T246183
1694936769000,2023-09-17T07:46:09Z,54.4,TA120-T246191
1694936770000,2023-09-17T07:46:10Z,42.4,TA120-T246183
1694936770000,2023-09-17T07:46:10Z,54.8,TA120-T246191
1694936770000,2023-09-17T07:46:10Z,62.8,TA120-T246184
1694936770000,2023-09-17T07:46:10Z,58.8,TA120-T246187
1694936771000,2023-09-17T07:46:11Z,63.6,TA120-T246184
1694936771000,2023-09-17T07:46:11Z,57.6,TA120-T246187
1694936771000,2023-09-17T07:46:11Z,42.3,TA120-T246183
1694936771000,2023-09-17T07:46:11Z,54.6,TA120-T246191
1694936772000,2023-09-17T07:46:12Z,42.5,TA120-T246183
1694936772000,2023-09-17T07:46:12Z,53.9,TA120-T246191
1694936772000,2023-09-17T07:46:12Z,65.3,TA120-T246184
1694936772000,2023-09-17T07:46:12Z,57.1,TA120-T246187
1694936773000,2023-09-17T07:46:13Z,68.7,TA120-T246184
1694936773000,2023-09-17T07:46:13Z,57,TA120-T246187
1694936773000,2023-09-17T07:46:13Z,42.2,TA120-T246183
1694936773000,2023-09-17T07:46:13Z,54.2,TA120-T246191
1694936774000,2023-09-17T07:46:14Z,42.2,TA120-T246183
1694936774000,2023-09-17T07:46:14Z,53.8,TA120-T246191
1694936774000,2023-09-17T07:46:14Z,70.1,TA120-T246184
1694936774000,2023-09-17T07:46:14Z,57.5,TA120-T246187
1694936775000,2023-09-17T07:46:15Z,73.8,TA120-T246184
1694936775000,2023-09-17T07:46:15Z,57.2,TA120-T246187
1694936775000,2023-09-17T07:46:15Z,42.2,TA120-T246183
1694936775000,2023-09-17T07:46:15Z,53.1,TA120-T246191
1694936776000,2023-09-17T07:46:16Z,42.2,TA120-T246183
1694936776000,2023-09-17T07:46:16Z,53.5,TA120-T246191
1694936776000,2023-09-17T07:46:16Z,79.5,TA120-T246184
1694936776000,2023-09-17T07:46:16Z,57,TA120-T246187
1694936777000,2023-09-17T07:46:17Z,81.1,TA120-T246184
1694936777000,2023-09-17T07:46:17Z,56.9,TA120-T246187
1694936777000,2023-09-17T07:46:17Z,42.2,TA120-T246183
1694936777000,2023-09-17T07:46:17Z,57.1,TA120-T246191
1694936778000,2023-09-17T07:46:18Z,42.5,TA120-T246183
1694936778000,2023-09-17T07:46:18Z,56.7,TA120-T246191
1694936778000,2023-09-17T07:46:18Z,75.7,TA120-T246184
1694936778000,2023-09-17T07:46:18Z,56.4,TA120-T246187
1694936779000,2023-09-17T07:46:19Z,73.2,TA120-T246184
1694936779000,2023-09-17T07:46:19Z,56.5,TA120-T246187
1694936779000,2023-09-17T07:46:19Z,42.2,TA120-T246183
1694936779000,2023-09-17T07:46:19Z,59.5,TA120-T246191
1694936780000,2023-09-17T07:46:20Z,42.6,TA120-T246183
1694936780000,2023-09-17T07:46:20Z,61.6,TA120-T246191
1694936780000,2023-09-17T07:46:20Z,74.1,TA120-T246184
1694936780000,2023-09-17T07:46:20Z,57.3,TA120-T246187
1694936781000,2023-09-17T07:46:21Z,78,TA120-T246184
1694936781000,2023-09-17T07:46:21Z,58.5,TA120-T246187
1694936781000,2023-09-17T07:46:21Z,42.3,TA120-T246183
1694936781000,2023-09-17T07:46:21Z,60.7,TA120-T246191
1694936782000,2023-09-17T07:46:22Z,42.1,TA120-T246183
1694936782000,2023-09-17T07:46:22Z,61.2,TA120-T246191
1694936782000,2023-09-17T07:46:22Z,82.7,TA120-T246184
1694936782000,2023-09-17T07:46:22Z,58.5,TA120-T246187
1694936783000,2023-09-17T07:46:23Z,80.8,TA120-T246184
1694936783000,2023-09-17T07:46:23Z,58.2,TA120-T246187
1694936783000,2023-09-17T07:46:23Z,42.4,TA120-T246183
1694936783000,2023-09-17T07:46:23Z,61.1,TA120-T246191
1694936784000,2023-09-17T07:46:24Z,42.4,TA120-T246183
1694936784000,2023-09-17T07:46:24Z,60.4,TA120-T246191
1694936784000,2023-09-17T07:46:24Z,75.7,TA120-T246184
1694936784000,2023-09-17T07:46:24Z,58.8,TA120-T246187
1694936785000,2023-09-17T07:46:25Z,71.7,TA120-T246184
1694936785000,2023-09-17T07:46:25Z,57.9,TA120-T246187
1694936785000,2023-09-17T07:46:25Z,42.7,TA120-T246183
1694936785000,2023-09-17T07:46:25Z,60.2,TA120-T246191
1694936786000,2023-09-17T07:46:26Z,42.6,TA120-T246183
1694936786000,2023-09-17T07:46:26Z,58.8,TA120-T246191
1694936786000,2023-09-17T07:46:26Z,70.3,TA120-T246184
1694936786000,2023-09-17T07:46:26Z,57.5,TA120-T246187
1694936787000,2023-09-17T07:46:27Z,71,TA120-T246184
1694936787000,2023-09-17T07:46:27Z,59.1,TA120-T246187
1694936787000,2023-09-17T07:46:27Z,42.7,TA120-T246183
1694936787000,2023-09-17T07:46:27Z,56,TA120-T246191
1694936788000,2023-09-17T07:46:28Z,42.5,TA120-T246183
1694936788000,2023-09-17T07:46:28Z,54.5,TA120-T246191
1694936788000,2023-09-17T07:46:28Z,69.9,TA120-T246184
1694936788000,2023-09-17T07:46:28Z,59,TA120-T246187
1694936789000,2023-09-17T07:46:29Z,69.1,TA120-T246184
1694936789000,2023-09-17T07:46:29Z,59.8,TA120-T246187
1694936789000,2023-09-17T07:46:29Z,42.6,TA120-T246183
1694936789000,2023-09-17T07:46:29Z,52.7,TA120-T246191
1694936790000,2023-09-17T07:46:30Z,42.1,TA120-T246183
1694936790000,2023-09-17T07:46:30Z,53.1,TA120-T246191
1694936790000,2023-09-17T07:46:30Z,68.1,TA120-T246184
1694936790000,2023-09-17T07:46:30Z,58.2,TA120-T246187
1694936791000,2023-09-17T07:46:31Z,68.1,TA120-T246184
1694936791000,2023-09-17T07:46:31Z,59.8,TA120-T246187
1694936791000,2023-09-17T07:46:31Z,42.4,TA120-T246183
1694936791000,2023-09-17T07:46:31Z,53.8,TA120-T246191
1694936792000,2023-09-17T07:46:32Z,42.5,TA120-T246183
1694936792000,2023-09-17T07:46:32Z,53.5,TA120-T246191
1694936792000,2023-09-17T07:46:32Z,68.1,TA120-T246184
1694936792000,2023-09-17T07:46:32Z,58.6,TA120-T246187
1694936793000,2023-09-17T07:46:33Z,64.9,TA120-T246184
1694936793000,2023-09-17T07:46:33Z,58.5,TA120-T246187
1694936793000,2023-09-17T07:46:33Z,42.4,TA120-T246183
1694936793000,2023-09-17T07:46:33Z,53.7,TA120-T246191
1694936794000,2023-09-17T07:46:34Z,42.3,TA120-T246183
1694936794000,2023-09-17T07:46:34Z,53,TA120-T246191
1694936794000,2023-09-17T07:46:34Z,63.2,TA120-T246184
1694936794000,2023-09-17T07:46:34Z,59,TA120-T246187
1694936795000,2023-09-17T07:46:35Z,62.2,TA120-T246184
1694936795000,2023-09-17T07:46:35Z,59.1,TA120-T246187
1694936795000,2023-09-17T07:46:35Z,42.6,TA120-T246183
1694936795000,2023-09-17T07:46:35Z,53.7,TA120-T246191
1694936796000,2023-09-17T07:46:36Z,42.3,TA120-T246183
1694936796000,2023-09-17T07:46:36Z,53.6,TA120-T246191
1694936796000,2023-09-17T07:46:36Z,61.5,TA120-T246184
1694936796000,2023-09-17T07:46:36Z,59.9,TA120-T246187
1694936797000,2023-09-17T07:46:37Z,60.9,TA120-T246184
1694936797000,2023-09-17T07:46:37Z,59.5,TA120-T246187
1694936797000,2023-09-17T07:46:37Z,42.7,TA120-T246183
1694936797000,2023-09-17T07:46:37Z,52.9,TA120-T246191
1694936798000,2023-09-17T07:46:38Z,42.1,TA120-T246183
1694936798000,2023-09-17T07:46:38Z,53.7,TA120-T246191
1694936798000,2023-09-17T07:46:38Z,62,TA120-T246184
1694936798000,2023-09-17T07:46:38Z,59.6,TA120-T246187
1694936799000,2023-09-17T07:46:39Z,60.5,TA120-T246184
1694936799000,2023-09-17T07:46:39Z,60.9,TA120-T246187
1694936799000,2023-09-17T07:46:39Z,42.1,TA120-T246183
1694936799000,2023-09-17T07:46:39Z,53.4,TA120-T246191
1694936800000,2023-09-17T07:46:40Z,42.4,TA120-T246183
1694936800000,2023-09-17T07:46:40Z,52.9,TA120-T246191
1694936800000,2023-09-17T07:46:40Z,58.6,TA120-T246184
1694936800000,2023-09-17T07:46:40Z,61,TA120-T246187
1694936801000,2023-09-17T07:46:41Z,57.8,TA120-T246184
1694936801000,2023-09-17T07:46:41Z,58.3,TA120-T246187
1694936801000,2023-09-17T07:46:41Z,42.3,TA120-T246183
1694936801000,2023-09-17T07:46:41Z,51.9,TA120-T246191
1694936802000,2023-09-17T07:46:42Z,42.2,TA120-T246183
1694936802000,2023-09-17T07:46:42Z,53.9,TA120-T246191
1694936802000,2023-09-17T07:46:42Z,57.4,TA120-T246184
1694936802000,2023-09-17T07:46:42Z,60.1,TA120-T246187
1694936803000,2023-09-17T07:46:43Z,56.6,TA120-T246184
1694936803000,2023-09-17T07:46:43Z,60.2,TA120-T246187
1694936803000,2023-09-17T07:46:43Z,42.3,TA120-T246183
1694936803000,2023-09-17T07:46:43Z,53.7,TA120-T246191
1694936804000,2023-09-17T07:46:44Z,42.3,TA120-T246183
1694936804000,2023-09-17T07:46:44Z,52.1,TA120-T246191
1694936804000,2023-09-17T07:46:44Z,57.1,TA120-T246184
1694936804000,2023-09-17T07:46:44Z,58.8,TA120-T246187
1694936805000,2023-09-17T07:46:45Z,57.7,TA120-T246184
1694936805000,2023-09-17T07:46:45Z,60,TA120-T246187
1694936805000,2023-09-17T07:46:45Z,42.4,TA120-T246183
1694936805000,2023-09-17T07:46:45Z,52.4,TA120-T246191
1694936806000,2023-09-17T07:46:46Z,42.6,TA120-T246183
1694936806000,2023-09-17T07:46:46Z,55.2,TA120-T246191
1694936806000,2023-09-17T07:46:46Z,58.9,TA120-T246184
1694936806000,2023-09-17T07:46:46Z,58.9,TA120-T246187
1694936807000,2023-09-17T07:46:47Z,61.2,TA120-T246184
1694936807000,2023-09-17T07:46:47Z,58.9,TA120-T246187
1694936807000,2023-09-17T07:46:47Z,42.6,TA120-T246183
1694936807000,2023-09-17T07:46:47Z,52.9,TA120-T246191
1694936808000,2023-09-17T07:46:48Z,42.2,TA120-T246183
1694936808000,2023-09-17T07:46:48Z,53.5,TA120-T246191
1694936808000,2023-09-17T07:46:48Z,62.6,TA120-T246184
1694936808000,2023-09-17T07:46:48Z,59.2,TA120-T246187
1694936809000,2023-09-17T07:46:49Z,63.5,TA120-T246184
1694936809000,2023-09-17T07:46:49Z,60.5,TA120-T246187
1694936809000,2023-09-17T07:46:49Z,42.4,TA120-T246183
1694936809000,2023-09-17T07:46:49Z,52.6,TA120-T246191
1694936810000,2023-09-17T07:46:50Z,42.3,TA120-T246183
1694936810000,2023-09-17T07:46:50Z,51.6,TA120-T246191
1694936810000,2023-09-17T07:46:50Z,63.6,TA120-T246184
1694936810000,2023-09-17T07:46:50Z,62.6,TA120-T246187
1694936811000,2023-09-17T07:46:51Z,64.2,TA120-T246184
1694936811000,2023-09-17T07:46:51Z,60.5,TA120-T246187
1694936811000,2023-09-17T07:46:51Z,42.2,TA120-T246183
1694936811000,2023-09-17T07:46:51Z,51.8,TA120-T246191
1694936812000,2023-09-17T07:46:52Z,42.5,TA120-T246183
1694936812000,2023-09-17T07:46:52Z,53.2,TA120-T246191
1694936812000,2023-09-17T07:46:52Z,66.1,TA120-T246184
1694936812000,2023-09-17T07:46:52Z,60.1,TA120-T246187
1694936813000,2023-09-17T07:46:53Z,67,TA120-T246184
1694936813000,2023-09-17T07:46:53Z,61,TA120-T246187
1694936813000,2023-09-17T07:46:53Z,42.3,TA120-T246183
1694936813000,2023-09-17T07:46:53Z,52.5,TA120-T246191
1694936814000,2023-09-17T07:46:54Z,42.6,TA120-T246183
1694936814000,2023-09-17T07:46:54Z,52.5,TA120-T246191
1694936814000,2023-09-17T07:46:54Z,68.1,TA120-T246184
1694936814000,2023-09-17T07:46:54Z,61.3,TA120-T246187
1694936815000,2023-09-17T07:46:55Z,69,TA120-T246184
1694936815000,2023-09-17T07:46:55Z,60.7,TA120-T246187
1694936815000,2023-09-17T07:46:55Z,42.4,TA120-T246183
1694936815000,2023-09-17T07:46:55Z,53.9,TA120-T246191
1694936816000,2023-09-17T07:46:56Z,42.4,TA120-T246183
1694936816000,2023-09-17T07:46:56Z,54.6,TA120-T246191
1694936816000,2023-09-17T07:46:56Z,69.1,TA120-T246184
1694936816000,2023-09-17T07:46:56Z,59.9,TA120-T246187
1694936817000,2023-09-17T07:46:57Z,72,TA120-T246184
1694936817000,2023-09-17T07:46:57Z,60.4,TA120-T246187
1694936817000,2023-09-17T07:46:57Z,42.6,TA120-T246183
1694936817000,2023-09-17T07:46:57Z,53.7,TA120-T246191
1694936818000,2023-09-17T07:46:58Z,42.4,TA120-T246183
1694936818000,2023-09-17T07:46:58Z,53.7,TA120-T246191
1694936818000,2023-09-17T07:46:58Z,74,TA120-T246184
1694936818000,2023-09-17T07:46:58Z,60.7,TA120-T246187
1694936819000,2023-09-17T07:46:59Z,73.9,TA120-T246184
1694936819000,2023-09-17T07:46:59Z,60.4,TA120-T246187
1694936819000,2023-09-17T07:46:59Z,42.2,TA120-T246183
1694936819000,2023-09-17T07:46:59Z,53.1,TA120-T246191
1694936820000,2023-09-17T07:47:00Z,42.3,TA120-T246183
1694936820000,2023-09-17T07:47:00Z,53.9,TA120-T246191
1694936820000,2023-09-17T07:47:00Z,74.2,TA120-T246184
1694936820000,2023-09-17T07:47:00Z,61,TA120-T246187
1694936821000,2023-09-17T07:47:01Z,73,TA120-T246184
1694936821000,2023-09-17T07:47:01Z,60.3,TA120-T246187
1694936821000,2023-09-17T07:47:01Z,42.7,TA120-T246183
1694936821000,2023-09-17T07:47:01Z,53.5,TA120-T246191
1694936822000,2023-09-17T07:47:02Z,42.3,TA120-T246183
1694936822000,2023-09-17T07:47:02Z,53.5,TA120-T246191
1694936822000,2023-09-17T07:47:02Z,71.1,TA120-T246184
1694936822000,2023-09-17T07:47:02Z,60.7,TA120-T246187
1694936823000,2023-09-17T07:47:03Z,68.9,TA120-T246184
1694936823000,2023-09-17T07:47:03Z,62.5,TA120-T246187
1694936823000,2023-09-17T07:47:03Z,42.2,TA120-T246183
1694936823000,2023-09-17T07:47:03Z,52.8,TA120-T246191
1694936824000,2023-09-17T07:47:04Z,42.4,TA120-T246183
1694936824000,2023-09-17T07:47:04Z,52.2,TA120-T246191
1694936824000,2023-09-17T07:47:04Z,67.2,TA120-T246184
1694936824000,2023-09-17T07:47:04Z,61.4,TA120-T246187
1694936825000,2023-09-17T07:47:05Z,67.5,TA120-T246184
1694936825000,2023-09-17T07:47:05Z,59.7,TA120-T246187
1694936825000,2023-09-17T07:47:05Z,42.4,TA120-T246183
1694936825000,2023-09-17T07:47:05Z,52.5,TA120-T246191
