time,readable_time,dBA,dev-id
1699666034000,2023-11-11T01:27:14Z,53.2,TA120-T246191
1699666035000,2023-11-11T01:27:15Z,55.2,TA120-T246184
1699666035000,2023-11-11T01:27:15Z,53.8,TA120-T246191
1699666035000,2023-11-11T01:27:15Z,57.9,TA120-T246187
1699666036000,2023-11-11T01:27:16Z,53.9,TA120-T246191
1699666036000,2023-11-11T01:27:16Z,58,TA120-T246187
1699666036000,2023-11-11T01:27:16Z,54.9,TA120-T246184
1699666037000,2023-11-11T01:27:17Z,59.1,TA120-T246187
1699666037000,2023-11-11T01:27:17Z,55,TA120-T246184
1699666037000,2023-11-11T01:27:17Z,52.8,TA120-T246191
1699666038000,2023-11-11T01:27:18Z,54.9,TA120-T246184
1699666038000,2023-11-11T01:27:18Z,52.1,TA120-T246191
1699666038000,2023-11-11T01:27:18Z,61.2,TA120-T246187
1699666039000,2023-11-11T01:27:19Z,51.7,TA120-T246191
1699666039000,2023-11-11T01:27:19Z,60.9,TA120-T246187
1699666039000,2023-11-11T01:27:19Z,55.5,TA120-T246184
1699666040000,2023-11-11T01:27:20Z,59.9,TA120-T246187
1699666040000,2023-11-11T01:27:20Z,55.9,TA120-T246184
1699666040000,2023-11-11T01:27:20Z,51.2,TA120-T246191
1699666041000,2023-11-11T01:27:21Z,56.4,TA120-T246184
1699666041000,2023-11-11T01:27:21Z,50.4,TA120-T246191
1699666041000,2023-11-11T01:27:21Z,59.8,TA120-T246187
1699666042000,2023-11-11T01:27:22Z,50.9,TA120-T246191
1699666042000,2023-11-11T01:27:22Z,59.9,TA120-T246187
1699666042000,2023-11-11T01:27:22Z,58.5,TA120-T246184
1699666043000,2023-11-11T01:27:23Z,59.6,TA120-T246187
1699666043000,2023-11-11T01:27:23Z,60.7,TA120-T246184
1699666043000,2023-11-11T01:27:23Z,49.9,TA120-T246191
1699666044000,2023-11-11T01:27:24Z,63.2,TA120-T246184
1699666044000,2023-11-11T01:27:24Z,50.5,TA120-T246191
1699666044000,2023-11-11T01:27:24Z,59.7,TA120-T246187
1699666045000,2023-11-11T01:27:25Z,51.8,TA120-T246191
1699666045000,2023-11-11T01:27:25Z,59.5,TA120-T246187
1699666045000,2023-11-11T01:27:25Z,65.5,TA120-T246184
1699666046000,2023-11-11T01:27:26Z,59.8,TA120-T246187
1699666046000,2023-11-11T01:27:26Z,68.3,TA120-T246184
1699666046000,2023-11-11T01:27:26Z,52.6,TA120-T246191
1699666047000,2023-11-11T01:27:27Z,69.8,TA120-T246184
1699666047000,2023-11-11T01:27:27Z,52.8,TA120-T246191
1699666047000,2023-11-11T01:27:27Z,59.6,TA120-T246187
1699666048000,2023-11-11T01:27:28Z,52.2,TA120-T246191
1699666048000,2023-11-11T01:27:28Z,59.7,TA120-T246187
1699666048000,2023-11-11T01:27:28Z,71.3,TA120-T246184
1699666049000,2023-11-11T01:27:29Z,59.2,TA120-T246187
1699666049000,2023-11-11T01:27:29Z,74.8,TA120-T246184
1699666049000,2023-11-11T01:27:29Z,51.7,TA120-T246191
1699666050000,2023-11-11T01:27:30Z,74.6,TA120-T246184
1699666050000,2023-11-11T01:27:30Z,52,TA120-T246191
1699666050000,2023-11-11T01:27:30Z,59.3,TA120-T246187
1699666051000,2023-11-11T01:27:31Z,52.5,TA120-T246191
1699666051000,2023-11-11T01:27:31Z,58.2,TA120-T246187
1699666051000,2023-11-11T01:27:31Z,74.8,TA120-T246184
1699666052000,2023-11-11T01:27:32Z,58.6,TA120-T246187
1699666052000,2023-11-11T01:27:32Z,70.3,TA120-T246184
1699666052000,2023-11-11T01:27:32Z,52.5,TA120-T246191
1699666053000,2023-11-11T01:27:33Z,67.8,TA120-T246184
1699666053000,2023-11-11T01:27:33Z,53,TA120-T246191
1699666053000,2023-11-11T01:27:33Z,57.9,TA120-T246187
1699666054000,2023-11-11T01:27:34Z,53.2,TA120-T246191
1699666054000,2023-11-11T01:27:34Z,57.6,TA120-T246187
1699666054000,2023-11-11T01:27:34Z,65.7,TA120-T246184
1699666055000,2023-11-11T01:27:35Z,58.4,TA120-T246187
1699666055000,2023-11-11T01:27:35Z,64.5,TA120-T246184
1699666055000,2023-11-11T01:27:35Z,55.3,TA120-T246191
1699666056000,2023-11-11T01:27:36Z,63.3,TA120-T246184
1699666056000,2023-11-11T01:27:36Z,58.3,TA120-T246191
1699666056000,2023-11-11T01:27:36Z,58.5,TA120-T246187
1699666057000,2023-11-11T01:27:37Z,56.6,TA120-T246191
1699666057000,2023-11-11T01:27:37Z,58.8,TA120-T246187
1699666057000,2023-11-11T01:27:37Z,62.8,TA120-T246184
1699666058000,2023-11-11T01:27:38Z,58.2,TA120-T246187
1699666058000,2023-11-11T01:27:38Z,61,TA120-T246184
1699666058000,2023-11-11T01:27:38Z,52.7,TA120-T246191
1699666059000,2023-11-11T01:27:39Z,59.6,TA120-T246184
1699666059000,2023-11-11T01:27:39Z,51.5,TA120-T246191
1699666059000,2023-11-11T01:27:39Z,57.9,TA120-T246187
1699666060000,2023-11-11T01:27:40Z,53.1,TA120-T246191
1699666060000,2023-11-11T01:27:40Z,57.8,TA120-T246187
1699666060000,2023-11-11T01:27:40Z,58.6,TA120-T246184
1699666061000,2023-11-11T01:27:41Z,56.9,TA120-T246187
1699666061000,2023-11-11T01:27:41Z,58.3,TA120-T246184
1699666061000,2023-11-11T01:27:41Z,53.3,TA120-T246191
1699666062000,2023-11-11T01:27:42Z,58.1,TA120-T246184
1699666062000,2023-11-11T01:27:42Z,54.4,TA120-T246191
1699666062000,2023-11-11T01:27:42Z,57.2,TA120-T246187
1699666063000,2023-11-11T01:27:43Z,53.9,TA120-T246191
1699666063000,2023-11-11T01:27:43Z,57.8,TA120-T246187
1699666063000,2023-11-11T01:27:43Z,57.8,TA120-T246184
1699666064000,2023-11-11T01:27:44Z,57.5,TA120-T246187
1699666064000,2023-11-11T01:27:44Z,59.1,TA120-T246184
1699666064000,2023-11-11T01:27:44Z,56.1,TA120-T246191
1699666065000,2023-11-11T01:27:45Z,57.7,TA120-T246184
1699666065000,2023-11-11T01:27:45Z,57.4,TA120-T246191
1699666065000,2023-11-11T01:27:45Z,57.6,TA120-T246187
1699666066000,2023-11-11T01:27:46Z,58.7,TA120-T246191
1699666066000,2023-11-11T01:27:46Z,59.6,TA120-T246187
1699666066000,2023-11-11T01:27:46Z,58.1,TA120-T246184
1699666067000,2023-11-11T01:27:47Z,60.4,TA120-T246187
1699666067000,2023-11-11T01:27:47Z,58.2,TA120-T246184
1699666067000,2023-11-11T01:27:47Z,57.6,TA120-T246191
1699666068000,2023-11-11T01:27:48Z,58.4,TA120-T246184
1699666068000,2023-11-11T01:27:48Z,53.2,TA120-T246191
1699666068000,2023-11-11T01:27:48Z,61.4,TA120-T246187
1699666069000,2023-11-11T01:27:49Z,53,TA120-T246191
1699666069000,2023-11-11T01:27:49Z,61.2,TA120-T246187
1699666069000,2023-11-11T01:27:49Z,59,TA120-T246184
1699666070000,2023-11-11T01:27:50Z,60.4,TA120-T246187
1699666070000,2023-11-11T01:27:50Z,60.2,TA120-T246184
1699666070000,2023-11-11T01:27:50Z,53.9,TA120-T246191
1699666071000,2023-11-11T01:27:51Z,61.1,TA120-T246184
1699666071000,2023-11-11T01:27:51Z,51.5,TA120-T246191
1699666071000,2023-11-11T01:27:51Z,59.6,TA120-T246187
1699666072000,2023-11-11T01:27:52Z,52.4,TA120-T246191
1699666072000,2023-11-11T01:27:52Z,59.2,TA120-T246187
1699666072000,2023-11-11T01:27:52Z,62.4,TA120-T246184
1699666073000,2023-11-11T01:27:53Z,59.6,TA120-T246187
1699666073000,2023-11-11T01:27:53Z,65.5,TA120-T246184
1699666073000,2023-11-11T01:27:53Z,52.9,TA120-T246191
1699666074000,2023-11-11T01:27:54Z,65.9,TA120-T246184
1699666074000,2023-11-11T01:27:54Z,53.2,TA120-T246191
1699666074000,2023-11-11T01:27:54Z,59.2,TA120-T246187
1699666075000,2023-11-11T01:27:55Z,52.7,TA120-T246191
1699666075000,2023-11-11T01:27:55Z,59.7,TA120-T246187
1699666075000,2023-11-11T01:27:55Z,66.7,TA120-T246184
1699666076000,2023-11-11T01:27:56Z,59.4,TA120-T246187
1699666076000,2023-11-11T01:27:56Z,66.2,TA120-T246184
1699666076000,2023-11-11T01:27:56Z,52.4,TA120-T246191
1699666077000,2023-11-11T01:27:57Z,66.3,TA120-T246184
1699666077000,2023-11-11T01:27:57Z,51.6,TA120-T246191
1699666077000,2023-11-11T01:27:57Z,59.9,TA120-T246187
1699666078000,2023-11-11T01:27:58Z,52.6,TA120-T246191
1699666078000,2023-11-11T01:27:58Z,59.3,TA120-T246187
1699666078000,2023-11-11T01:27:58Z,68,TA120-T246184
1699666079000,2023-11-11T01:27:59Z,58.9,TA120-T246187
1699666079000,2023-11-11T01:27:59Z,68.3,TA120-T246184
1699666079000,2023-11-11T01:27:59Z,52.9,TA120-T246191
1699666080000,2023-11-11T01:28:00Z,68.9,TA120-T246184
1699666080000,2023-11-11T01:28:00Z,54.1,TA120-T246191
1699666080000,2023-11-11T01:28:00Z,58.9,TA120-T246187
1699666081000,2023-11-11T01:28:01Z,54.8,TA120-T246191
1699666081000,2023-11-11T01:28:01Z,58.3,TA120-T246187
1699666081000,2023-11-11T01:28:01Z,68.9,TA120-T246184
1699666082000,2023-11-11T01:28:02Z,57.8,TA120-T246187
1699666082000,2023-11-11T01:28:02Z,68.4,TA120-T246184
1699666082000,2023-11-11T01:28:02Z,55.6,TA120-T246191
1699666083000,2023-11-11T01:28:03Z,68.2,TA120-T246184
1699666083000,2023-11-11T01:28:03Z,55.5,TA120-T246191
1699666083000,2023-11-11T01:28:03Z,57,TA120-T246187
1699666084000,2023-11-11T01:28:04Z,59.8,TA120-T246191
1699666084000,2023-11-11T01:28:04Z,56.8,TA120-T246187
1699666084000,2023-11-11T01:28:04Z,68.2,TA120-T246184
1699666085000,2023-11-11T01:28:05Z,57.3,TA120-T246187
1699666085000,2023-11-11T01:28:05Z,67.5,TA120-T246184
1699666085000,2023-11-11T01:28:05Z,63.7,TA120-T246191
1699666086000,2023-11-11T01:28:06Z,67.3,TA120-T246184
1699666086000,2023-11-11T01:28:06Z,62.9,TA120-T246191
1699666086000,2023-11-11T01:28:06Z,58,TA120-T246187
1699666087000,2023-11-11T01:28:07Z,58.2,TA120-T246191
1699666087000,2023-11-11T01:28:07Z,58.6,TA120-T246187
1699666087000,2023-11-11T01:28:07Z,67.5,TA120-T246184
1699666088000,2023-11-11T01:28:08Z,58.4,TA120-T246187
1699666088000,2023-11-11T01:28:08Z,69.3,TA120-T246184
1699666088000,2023-11-11T01:28:08Z,56.2,TA120-T246191
1699666089000,2023-11-11T01:28:09Z,69.9,TA120-T246184
1699666089000,2023-11-11T01:28:09Z,53.2,TA120-T246191
1699666089000,2023-11-11T01:28:09Z,57.7,TA120-T246187
1699666090000,2023-11-11T01:28:10Z,55.9,TA120-T246191
1699666090000,2023-11-11T01:28:10Z,56.7,TA120-T246187
1699666090000,2023-11-11T01:28:10Z,70.8,TA120-T246184
1699666091000,2023-11-11T01:28:11Z,56.4,TA120-T246187
1699666091000,2023-11-11T01:28:11Z,70.6,TA120-T246184
1699666091000,2023-11-11T01:28:11Z,54.8,TA120-T246191
1699666092000,2023-11-11T01:28:12Z,69.9,TA120-T246184
1699666092000,2023-11-11T01:28:12Z,55.4,TA120-T246191
1699666092000,2023-11-11T01:28:12Z,56.8,TA120-T246187
1699666093000,2023-11-11T01:28:13Z,54.5,TA120-T246191
1699666093000,2023-11-11T01:28:13Z,56.9,TA120-T246187
1699666093000,2023-11-11T01:28:13Z,69.8,TA120-T246184
1699666094000,2023-11-11T01:28:14Z,58.3,TA120-T246187
1699666094000,2023-11-11T01:28:14Z,68.9,TA120-T246184
1699666094000,2023-11-11T01:28:14Z,53.9,TA120-T246191
1699666095000,2023-11-11T01:28:15Z,67.7,TA120-T246184
1699666095000,2023-11-11T01:28:15Z,54.1,TA120-T246191
1699666095000,2023-11-11T01:28:15Z,58.7,TA120-T246187
1699666096000,2023-11-11T01:28:16Z,53.5,TA120-T246191
1699666096000,2023-11-11T01:28:16Z,59.4,TA120-T246187
1699666096000,2023-11-11T01:28:16Z,68,TA120-T246184
1699666097000,2023-11-11T01:28:17Z,59.6,TA120-T246187
1699666097000,2023-11-11T01:28:17Z,67.2,TA120-T246184
1699666097000,2023-11-11T01:28:17Z,53.5,TA120-T246191
1699666098000,2023-11-11T01:28:18Z,67.4,TA120-T246184
1699666098000,2023-11-11T01:28:18Z,53.6,TA120-T246191
1699666098000,2023-11-11T01:28:18Z,59.7,TA120-T246187
1699666099000,2023-11-11T01:28:19Z,53.9,TA120-T246191
1699666099000,2023-11-11T01:28:19Z,59.3,TA120-T246187
1699666099000,2023-11-11T01:28:19Z,68.4,TA120-T246184
1699666100000,2023-11-11T01:28:20Z,58.9,TA120-T246187
1699666100000,2023-11-11T01:28:20Z,69.2,TA120-T246184
1699666100000,2023-11-11T01:28:20Z,54.2,TA120-T246191
1699666101000,2023-11-11T01:28:21Z,71.6,TA120-T246184
1699666101000,2023-11-11T01:28:21Z,56.3,TA120-T246191
1699666101000,2023-11-11T01:28:21Z,59.4,TA120-T246187
1699666102000,2023-11-11T01:28:22Z,57.4,TA120-T246191
1699666102000,2023-11-11T01:28:22Z,58.6,TA120-T246187
1699666102000,2023-11-11T01:28:22Z,73.5,TA120-T246184
1699666103000,2023-11-11T01:28:23Z,58.7,TA120-T246187
1699666103000,2023-11-11T01:28:23Z,76.3,TA120-T246184
1699666103000,2023-11-11T01:28:23Z,57,TA120-T246191
1699666104000,2023-11-11T01:28:24Z,76.3,TA120-T246184
1699666104000,2023-11-11T01:28:24Z,57.3,TA120-T246191
1699666104000,2023-11-11T01:28:24Z,58.2,TA120-T246187
1699666105000,2023-11-11T01:28:25Z,56.3,TA120-T246191
1699666105000,2023-11-11T01:28:25Z,57.9,TA120-T246187
1699666105000,2023-11-11T01:28:25Z,75.4,TA120-T246184
1699666106000,2023-11-11T01:28:26Z,57.6,TA120-T246187
1699666106000,2023-11-11T01:28:26Z,72.5,TA120-T246184
1699666106000,2023-11-11T01:28:26Z,55.8,TA120-T246191
1699666107000,2023-11-11T01:28:27Z,70.6,TA120-T246184
1699666107000,2023-11-11T01:28:27Z,56.7,TA120-T246191
1699666107000,2023-11-11T01:28:27Z,56.1,TA120-T246187
1699666108000,2023-11-11T01:28:28Z,56.5,TA120-T246191
1699666108000,2023-11-11T01:28:28Z,57.9,TA120-T246187
1699666108000,2023-11-11T01:28:28Z,70.7,TA120-T246184
1699666109000,2023-11-11T01:28:29Z,57,TA120-T246187
1699666109000,2023-11-11T01:28:29Z,72.3,TA120-T246184
1699666109000,2023-11-11T01:28:29Z,59.4,TA120-T246191
1699666110000,2023-11-11T01:28:30Z,72.1,TA120-T246184
1699666110000,2023-11-11T01:28:30Z,60.2,TA120-T246191
1699666110000,2023-11-11T01:28:30Z,57.8,TA120-T246187
1699666111000,2023-11-11T01:28:31Z,59.4,TA120-T246191
1699666111000,2023-11-11T01:28:31Z,56.5,TA120-T246187
1699666111000,2023-11-11T01:28:31Z,72.1,TA120-T246184
1699666112000,2023-11-11T01:28:32Z,56.3,TA120-T246187
1699666112000,2023-11-11T01:28:32Z,69.6,TA120-T246184
1699666112000,2023-11-11T01:28:32Z,57.8,TA120-T246191
1699666113000,2023-11-11T01:28:33Z,65.9,TA120-T246184
1699666113000,2023-11-11T01:28:33Z,56.3,TA120-T246191
1699666113000,2023-11-11T01:28:33Z,57,TA120-T246187
1699666114000,2023-11-11T01:28:34Z,56.4,TA120-T246191
1699666114000,2023-11-11T01:28:34Z,56.7,TA120-T246187
1699666114000,2023-11-11T01:28:34Z,63.5,TA120-T246184
1699666115000,2023-11-11T01:28:35Z,56.3,TA120-T246187
1699666115000,2023-11-11T01:28:35Z,63.1,TA120-T246184
1699666115000,2023-11-11T01:28:35Z,57.1,TA120-T246191
1699666116000,2023-11-11T01:28:36Z,62.6,TA120-T246184
1699666116000,2023-11-11T01:28:36Z,56.8,TA120-T246191
1699666116000,2023-11-11T01:28:36Z,54.9,TA120-T246187
1699666117000,2023-11-11T01:28:37Z,56,TA120-T246191
1699666117000,2023-11-11T01:28:37Z,55.1,TA120-T246187
1699666117000,2023-11-11T01:28:37Z,60.9,TA120-T246184
1699666118000,2023-11-11T01:28:38Z,54.7,TA120-T246187
1699666118000,2023-11-11T01:28:38Z,60.5,TA120-T246184
1699666118000,2023-11-11T01:28:38Z,57.3,TA120-T246191
1699666119000,2023-11-11T01:28:39Z,60.2,TA120-T246184
1699666119000,2023-11-11T01:28:39Z,58.6,TA120-T246191
1699666119000,2023-11-11T01:28:39Z,55.2,TA120-T246187
1699666120000,2023-11-11T01:28:40Z,58,TA120-T246191
1699666120000,2023-11-11T01:28:40Z,56,TA120-T246187
1699666120000,2023-11-11T01:28:40Z,60.8,TA120-T246184
1699666121000,2023-11-11T01:28:41Z,55.7,TA120-T246187
1699666121000,2023-11-11T01:28:41Z,61.4,TA120-T246184
1699666121000,2023-11-11T01:28:41Z,58.5,TA120-T246191
1699666122000,2023-11-11T01:28:42Z,63.5,TA120-T246184
1699666122000,2023-11-11T01:28:42Z,57.5,TA120-T246191
1699666122000,2023-11-11T01:28:42Z,55,TA120-T246187
1699666123000,2023-11-11T01:28:43Z,54.4,TA120-T246191
1699666123000,2023-11-11T01:28:43Z,54.7,TA120-T246187
1699666123000,2023-11-11T01:28:43Z,66.6,TA120-T246184
1699666124000,2023-11-11T01:28:44Z,55.4,TA120-T246187
1699666124000,2023-11-11T01:28:44Z,69.3,TA120-T246184
1699666124000,2023-11-11T01:28:44Z,52.9,TA120-T246191
1699666125000,2023-11-11T01:28:45Z,72.9,TA120-T246184
1699666125000,2023-11-11T01:28:45Z,51,TA120-T246191
1699666125000,2023-11-11T01:28:45Z,55.8,TA120-T246187
1699666126000,2023-11-11T01:28:46Z,50.1,TA120-T246191
1699666126000,2023-11-11T01:28:46Z,56.5,TA120-T246187
1699666126000,2023-11-11T01:28:46Z,73.8,TA120-T246184
1699666127000,2023-11-11T01:28:47Z,56,TA120-T246187
1699666127000,2023-11-11T01:28:47Z,72.3,TA120-T246184
1699666127000,2023-11-11T01:28:47Z,49.8,TA120-T246191
1699666128000,2023-11-11T01:28:48Z,68,TA120-T246184
1699666128000,2023-11-11T01:28:48Z,49.1,TA120-T246191
1699666128000,2023-11-11T01:28:48Z,55.1,TA120-T246187
1699666129000,2023-11-11T01:28:49Z,49.3,TA120-T246191
1699666129000,2023-11-11T01:28:49Z,55.3,TA120-T246187
1699666129000,2023-11-11T01:28:49Z,64.7,TA120-T246184
1699666130000,2023-11-11T01:28:50Z,54.9,TA120-T246187
1699666130000,2023-11-11T01:28:50Z,62.7,TA120-T246184
1699666130000,2023-11-11T01:28:50Z,50.6,TA120-T246191
1699666131000,2023-11-11T01:28:51Z,61.9,TA120-T246184
1699666131000,2023-11-11T01:28:51Z,51.8,TA120-T246191
1699666131000,2023-11-11T01:28:51Z,54.4,TA120-T246187
1699666132000,2023-11-11T01:28:52Z,52.9,TA120-T246191
1699666132000,2023-11-11T01:28:52Z,54.8,TA120-T246187
1699666132000,2023-11-11T01:28:52Z,60.9,TA120-T246184
1699666133000,2023-11-11T01:28:53Z,55.9,TA120-T246187
1699666133000,2023-11-11T01:28:53Z,59.9,TA120-T246184
1699666133000,2023-11-11T01:28:53Z,55.1,TA120-T246191
1699666134000,2023-11-11T01:28:54Z,59.5,TA120-T246184
1699666134000,2023-11-11T01:28:54Z,56.3,TA120-T246191
1699666134000,2023-11-11T01:28:54Z,56.4,TA120-T246187
1699666135000,2023-11-11T01:28:55Z,57.8,TA120-T246191
1699666135000,2023-11-11T01:28:55Z,57.5,TA120-T246187
1699666135000,2023-11-11T01:28:55Z,59.9,TA120-T246184
1699666136000,2023-11-11T01:28:56Z,56.2,TA120-T246187
1699666136000,2023-11-11T01:28:56Z,60.6,TA120-T246184
1699666136000,2023-11-11T01:28:56Z,59.9,TA120-T246191
1699666137000,2023-11-11T01:28:57Z,61.1,TA120-T246184
1699666137000,2023-11-11T01:28:57Z,59,TA120-T246191
1699666137000,2023-11-11T01:28:57Z,57.1,TA120-T246187
1699666138000,2023-11-11T01:28:58Z,58.4,TA120-T246191
1699666138000,2023-11-11T01:28:58Z,56.3,TA120-T246187
1699666138000,2023-11-11T01:28:58Z,61.7,TA120-T246184
1699666139000,2023-11-11T01:28:59Z,55.8,TA120-T246187
1699666139000,2023-11-11T01:28:59Z,63.3,TA120-T246184
1699666139000,2023-11-11T01:28:59Z,56.5,TA120-T246191
1699666140000,2023-11-11T01:29:00Z,66.7,TA120-T246184
1699666140000,2023-11-11T01:29:00Z,57.1,TA120-T246191
1699666140000,2023-11-11T01:29:00Z,55.4,TA120-T246187
1699666141000,2023-11-11T01:29:01Z,58.7,TA120-T246191
1699666141000,2023-11-11T01:29:01Z,55.5,TA120-T246187
1699666141000,2023-11-11T01:29:01Z,70.9,TA120-T246184
1699666142000,2023-11-11T01:29:02Z,55.7,TA120-T246187
1699666142000,2023-11-11T01:29:02Z,72.7,TA120-T246184
1699666142000,2023-11-11T01:29:02Z,60,TA120-T246191
1699666143000,2023-11-11T01:29:03Z,76.2,TA120-T246184
1699666143000,2023-11-11T01:29:03Z,61.9,TA120-T246191
1699666143000,2023-11-11T01:29:03Z,54.8,TA120-T246187
1699666144000,2023-11-11T01:29:04Z,63.4,TA120-T246191
1699666144000,2023-11-11T01:29:04Z,55.3,TA120-T246187
1699666144000,2023-11-11T01:29:04Z,75.1,TA120-T246184
1699666145000,2023-11-11T01:29:05Z,55.2,TA120-T246187
1699666145000,2023-11-11T01:29:05Z,73,TA120-T246184
1699666145000,2023-11-11T01:29:05Z,64.1,TA120-T246191
1699666146000,2023-11-11T01:29:06Z,68.9,TA120-T246184
1699666146000,2023-11-11T01:29:06Z,64.5,TA120-T246191
1699666146000,2023-11-11T01:29:06Z,54.6,TA120-T246187
1699666147000,2023-11-11T01:29:07Z,65.8,TA120-T246191
1699666147000,2023-11-11T01:29:07Z,54.9,TA120-T246187
1699666147000,2023-11-11T01:29:07Z,65.4,TA120-T246184
1699666148000,2023-11-11T01:29:08Z,54.5,TA120-T246187
1699666148000,2023-11-11T01:29:08Z,63.2,TA120-T246184
1699666148000,2023-11-11T01:29:08Z,61.6,TA120-T246191
1699666149000,2023-11-11T01:29:09Z,63.1,TA120-T246184
1699666149000,2023-11-11T01:29:09Z,55.7,TA120-T246191
1699666149000,2023-11-11T01:29:09Z,54.3,TA120-T246187
1699666150000,2023-11-11T01:29:10Z,54.5,TA120-T246191
1699666150000,2023-11-11T01:29:10Z,55.3,TA120-T246187
1699666150000,2023-11-11T01:29:10Z,62.6,TA120-T246184
1699666151000,2023-11-11T01:29:11Z,55,TA120-T246187
1699666151000,2023-11-11T01:29:11Z,60.8,TA120-T246184
1699666151000,2023-11-11T01:29:11Z,53,TA120-T246191
1699666152000,2023-11-11T01:29:12Z,59.6,TA120-T246184
1699666152000,2023-11-11T01:29:12Z,52.1,TA120-T246191
1699666152000,2023-11-11T01:29:12Z,54.8,TA120-T246187
1699666153000,2023-11-11T01:29:13Z,52,TA120-T246191
1699666153000,2023-11-11T01:29:13Z,55.2,TA120-T246187
1699666153000,2023-11-11T01:29:13Z,58.5,TA120-T246184
1699666154000,2023-11-11T01:29:14Z,56.2,TA120-T246187
1699666154000,2023-11-11T01:29:14Z,57.9,TA120-T246184
1699666154000,2023-11-11T01:29:14Z,51,TA120-T246191
1699666155000,2023-11-11T01:29:15Z,56.8,TA120-T246184
1699666155000,2023-11-11T01:29:15Z,50.6,TA120-T246191
1699666155000,2023-11-11T01:29:15Z,55,TA120-T246187
1699666156000,2023-11-11T01:29:16Z,49.6,TA120-T246191
1699666156000,2023-11-11T01:29:16Z,54.8,TA120-T246187
1699666156000,2023-11-11T01:29:16Z,56.1,TA120-T246184
1699666157000,2023-11-11T01:29:17Z,55.1,TA120-T246187
1699666157000,2023-11-11T01:29:17Z,56.5,TA120-T246184
1699666157000,2023-11-11T01:29:17Z,49.6,TA120-T246191
1699666158000,2023-11-11T01:29:18Z,56.9,TA120-T246184
1699666158000,2023-11-11T01:29:18Z,49.7,TA120-T246191
1699666158000,2023-11-11T01:29:18Z,54.8,TA120-T246187
1699666159000,2023-11-11T01:29:19Z,49.4,TA120-T246191
1699666159000,2023-11-11T01:29:19Z,55.8,TA120-T246187
1699666159000,2023-11-11T01:29:19Z,57.3,TA120-T246184
1699666160000,2023-11-11T01:29:20Z,56.3,TA120-T246187
1699666160000,2023-11-11T01:29:20Z,57.5,TA120-T246184
1699666160000,2023-11-11T01:29:20Z,48.7,TA120-T246191
1699666161000,2023-11-11T01:29:21Z,57.5,TA120-T246184
1699666161000,2023-11-11T01:29:21Z,48.4,TA120-T246191
1699666161000,2023-11-11T01:29:21Z,55.2,TA120-T246187
1699666162000,2023-11-11T01:29:22Z,48.8,TA120-T246191
1699666162000,2023-11-11T01:29:22Z,56.1,TA120-T246187
1699666162000,2023-11-11T01:29:22Z,57.9,TA120-T246184
1699666163000,2023-11-11T01:29:23Z,56.1,TA120-T246187
1699666163000,2023-11-11T01:29:23Z,58.8,TA120-T246184
1699666163000,2023-11-11T01:29:23Z,48.4,TA120-T246191
1699666164000,2023-11-11T01:29:24Z,60,TA120-T246184
1699666164000,2023-11-11T01:29:24Z,48.4,TA120-T246191
1699666164000,2023-11-11T01:29:24Z,55.8,TA120-T246187
1699666165000,2023-11-11T01:29:25Z,48.7,TA120-T246191
1699666165000,2023-11-11T01:29:25Z,54.7,TA120-T246187
1699666165000,2023-11-11T01:29:25Z,61.9,TA120-T246184
1699666166000,2023-11-11T01:29:26Z,54.6,TA120-T246187
1699666166000,2023-11-11T01:29:26Z,64.9,TA120-T246184
1699666166000,2023-11-11T01:29:26Z,48.6,TA120-T246191
1699666167000,2023-11-11T01:29:27Z,69.1,TA120-T246184
1699666167000,2023-11-11T01:29:27Z,49.1,TA120-T246191
1699666167000,2023-11-11T01:29:27Z,55,TA120-T246187
1699666168000,2023-11-11T01:29:28Z,49.6,TA120-T246191
1699666168000,2023-11-11T01:29:28Z,54.6,TA120-T246187
1699666168000,2023-11-11T01:29:28Z,72.5,TA120-T246184
1699666169000,2023-11-11T01:29:29Z,55.1,TA120-T246187
1699666169000,2023-11-11T01:29:29Z,75.3,TA120-T246184
1699666169000,2023-11-11T01:29:29Z,48.8,TA120-T246191
1699666170000,2023-11-11T01:29:30Z,75.2,TA120-T246184
1699666170000,2023-11-11T01:29:30Z,49,TA120-T246191
1699666170000,2023-11-11T01:29:30Z,54.3,TA120-T246187
1699666171000,2023-11-11T01:29:31Z,48.6,TA120-T246191
1699666171000,2023-11-11T01:29:31Z,54.7,TA120-T246187
1699666171000,2023-11-11T01:29:31Z,72.7,TA120-T246184
1699666172000,2023-11-11T01:29:32Z,54.9,TA120-T246187
1699666172000,2023-11-11T01:29:32Z,71.6,TA120-T246184
1699666172000,2023-11-11T01:29:32Z,48.4,TA120-T246191
1699666173000,2023-11-11T01:29:33Z,73.7,TA120-T246184
1699666173000,2023-11-11T01:29:33Z,49.3,TA120-T246191
1699666173000,2023-11-11T01:29:33Z,54.8,TA120-T246187
1699666174000,2023-11-11T01:29:34Z,48.8,TA120-T246191
1699666174000,2023-11-11T01:29:34Z,55.1,TA120-T246187
1699666174000,2023-11-11T01:29:34Z,75.9,TA120-T246184
1699666175000,2023-11-11T01:29:35Z,54.3,TA120-T246187
1699666175000,2023-11-11T01:29:35Z,77,TA120-T246184
1699666175000,2023-11-11T01:29:35Z,49.4,TA120-T246191
1699666176000,2023-11-11T01:29:36Z,76.6,TA120-T246184
