time,readable_time,dBA,dev-id
1687568193000,2023-06-24T00:56:33Z,65.4,TA120-T246184
1687568193000,2023-06-24T00:56:33Z,48.2,TA120-T246187
1687568193000,2023-06-24T00:56:33Z,34.1,TA120-T246183
1687568193000,2023-06-24T00:56:33Z,45.7,TA120-T246191
1687568194000,2023-06-24T00:56:34Z,34.1,TA120-T246183
1687568194000,2023-06-24T00:56:34Z,46.5,TA120-T246191
1687568194000,2023-06-24T00:56:34Z,64.6,TA120-T246184
1687568194000,2023-06-24T00:56:34Z,47.4,TA120-T246187
1687568195000,2023-06-24T00:56:35Z,64.3,TA120-T246184
1687568195000,2023-06-24T00:56:35Z,48.1,TA120-T246187
1687568195000,2023-06-24T00:56:35Z,34.2,TA120-T246183
1687568195000,2023-06-24T00:56:35Z,46.4,TA120-T246191
1687568196000,2023-06-24T00:56:36Z,34,TA120-T246183
1687568196000,2023-06-24T00:56:36Z,46.7,TA120-T246191
1687568196000,2023-06-24T00:56:36Z,63,TA120-T246184
1687568196000,2023-06-24T00:56:36Z,49.3,TA120-T246187
1687568197000,2023-06-24T00:56:37Z,62.6,TA120-T246184
1687568197000,2023-06-24T00:56:37Z,48.3,TA120-T246187
1687568197000,2023-06-24T00:56:37Z,34.2,TA120-T246183
1687568197000,2023-06-24T00:56:37Z,46.1,TA120-T246191
1687568198000,2023-06-24T00:56:38Z,34.3,TA120-T246183
1687568198000,2023-06-24T00:56:38Z,46.1,TA120-T246191
1687568198000,2023-06-24T00:56:38Z,60.9,TA120-T246184
1687568198000,2023-06-24T00:56:38Z,48.1,TA120-T246187
1687568199000,2023-06-24T00:56:39Z,61,TA120-T246184
1687568199000,2023-06-24T00:56:39Z,49,TA120-T246187
1687568199000,2023-06-24T00:56:39Z,34.1,TA120-T246183
1687568199000,2023-06-24T00:56:39Z,46.4,TA120-T246191
1687568200000,2023-06-24T00:56:40Z,33.9,TA120-T246183
1687568200000,2023-06-24T00:56:40Z,46.4,TA120-T246191
1687568200000,2023-06-24T00:56:40Z,58.9,TA120-T246184
1687568200000,2023-06-24T00:56:40Z,48.8,TA120-T246187
1687568201000,2023-06-24T00:56:41Z,57.7,TA120-T246184
1687568201000,2023-06-24T00:56:41Z,47.8,TA120-T246187
1687568201000,2023-06-24T00:56:41Z,34.1,TA120-T246183
1687568201000,2023-06-24T00:56:41Z,47.8,TA120-T246191
1687568202000,2023-06-24T00:56:42Z,34.3,TA120-T246183
1687568202000,2023-06-24T00:56:42Z,47.3,TA120-T246191
1687568202000,2023-06-24T00:56:42Z,57.7,TA120-T246184
1687568202000,2023-06-24T00:56:42Z,48.4,TA120-T246187
1687568203000,2023-06-24T00:56:43Z,56.9,TA120-T246184
1687568203000,2023-06-24T00:56:43Z,49.6,TA120-T246187
1687568203000,2023-06-24T00:56:43Z,34.3,TA120-T246183
1687568203000,2023-06-24T00:56:43Z,47.5,TA120-T246191
1687568204000,2023-06-24T00:56:44Z,34.3,TA120-T246183
1687568204000,2023-06-24T00:56:44Z,47.6,TA120-T246191
1687568204000,2023-06-24T00:56:44Z,56.5,TA120-T246184
1687568204000,2023-06-24T00:56:44Z,51.5,TA120-T246187
1687568205000,2023-06-24T00:56:45Z,56.7,TA120-T246184
1687568205000,2023-06-24T00:56:45Z,51.2,TA120-T246187
1687568205000,2023-06-24T00:56:45Z,34,TA120-T246183
1687568205000,2023-06-24T00:56:45Z,48.4,TA120-T246191
1687568206000,2023-06-24T00:56:46Z,34.3,TA120-T246183
1687568206000,2023-06-24T00:56:46Z,49.4,TA120-T246191
1687568206000,2023-06-24T00:56:46Z,56.9,TA120-T246184
1687568206000,2023-06-24T00:56:46Z,51.5,TA120-T246187
1687568207000,2023-06-24T00:56:47Z,58.5,TA120-T246184
1687568207000,2023-06-24T00:56:47Z,51.2,TA120-T246187
1687568207000,2023-06-24T00:56:47Z,34.4,TA120-T246183
1687568207000,2023-06-24T00:56:47Z,49.7,TA120-T246191
1687568208000,2023-06-24T00:56:48Z,34.4,TA120-T246183
1687568208000,2023-06-24T00:56:48Z,49.2,TA120-T246191
1687568208000,2023-06-24T00:56:48Z,59.1,TA120-T246184
1687568208000,2023-06-24T00:56:48Z,50,TA120-T246187
1687568209000,2023-06-24T00:56:49Z,59.2,TA120-T246184
1687568209000,2023-06-24T00:56:49Z,50.9,TA120-T246187
1687568209000,2023-06-24T00:56:49Z,34.2,TA120-T246183
1687568209000,2023-06-24T00:56:49Z,48.6,TA120-T246191
1687568210000,2023-06-24T00:56:50Z,34.4,TA120-T246183
1687568210000,2023-06-24T00:56:50Z,48.2,TA120-T246191
1687568210000,2023-06-24T00:56:50Z,60.8,TA120-T246184
1687568210000,2023-06-24T00:56:50Z,52.3,TA120-T246187
1687568211000,2023-06-24T00:56:51Z,64,TA120-T246184
1687568211000,2023-06-24T00:56:51Z,54,TA120-T246187
1687568211000,2023-06-24T00:56:51Z,34.6,TA120-T246183
1687568211000,2023-06-24T00:56:51Z,48.9,TA120-T246191
1687568212000,2023-06-24T00:56:52Z,34.5,TA120-T246183
1687568212000,2023-06-24T00:56:52Z,49,TA120-T246191
1687568212000,2023-06-24T00:56:52Z,66.9,TA120-T246184
1687568212000,2023-06-24T00:56:52Z,53.1,TA120-T246187
1687568213000,2023-06-24T00:56:53Z,68.3,TA120-T246184
1687568213000,2023-06-24T00:56:53Z,51.2,TA120-T246187
1687568213000,2023-06-24T00:56:53Z,34.3,TA120-T246183
1687568213000,2023-06-24T00:56:53Z,50.9,TA120-T246191
1687568214000,2023-06-24T00:56:54Z,34.4,TA120-T246183
1687568214000,2023-06-24T00:56:54Z,51.1,TA120-T246191
1687568214000,2023-06-24T00:56:54Z,70.6,TA120-T246184
1687568214000,2023-06-24T00:56:54Z,50.2,TA120-T246187
1687568215000,2023-06-24T00:56:55Z,69.5,TA120-T246184
1687568215000,2023-06-24T00:56:55Z,50.2,TA120-T246187
1687568215000,2023-06-24T00:56:55Z,34.4,TA120-T246183
1687568215000,2023-06-24T00:56:55Z,50.5,TA120-T246191
1687568216000,2023-06-24T00:56:56Z,34.5,TA120-T246183
1687568216000,2023-06-24T00:56:56Z,49.8,TA120-T246191
1687568216000,2023-06-24T00:56:56Z,66.1,TA120-T246184
1687568216000,2023-06-24T00:56:56Z,51.4,TA120-T246187
1687568217000,2023-06-24T00:56:57Z,62.7,TA120-T246184
1687568217000,2023-06-24T00:56:57Z,51.5,TA120-T246187
1687568217000,2023-06-24T00:56:57Z,34.3,TA120-T246183
1687568217000,2023-06-24T00:56:57Z,48.8,TA120-T246191
1687568218000,2023-06-24T00:56:58Z,34.5,TA120-T246183
1687568218000,2023-06-24T00:56:58Z,50,TA120-T246191
1687568218000,2023-06-24T00:56:58Z,59.6,TA120-T246184
1687568218000,2023-06-24T00:56:58Z,49.2,TA120-T246187
1687568219000,2023-06-24T00:56:59Z,59,TA120-T246184
1687568219000,2023-06-24T00:56:59Z,48.9,TA120-T246187
1687568219000,2023-06-24T00:56:59Z,34.4,TA120-T246183
1687568219000,2023-06-24T00:56:59Z,52.6,TA120-T246191
1687568220000,2023-06-24T00:57:00Z,34.1,TA120-T246183
1687568220000,2023-06-24T00:57:00Z,55.4,TA120-T246191
1687568220000,2023-06-24T00:57:00Z,58.4,TA120-T246184
1687568220000,2023-06-24T00:57:00Z,47.7,TA120-T246187
1687568221000,2023-06-24T00:57:01Z,59,TA120-T246184
1687568221000,2023-06-24T00:57:01Z,49,TA120-T246187
1687568221000,2023-06-24T00:57:01Z,34.4,TA120-T246183
1687568221000,2023-06-24T00:57:01Z,57.7,TA120-T246191
1687568222000,2023-06-24T00:57:02Z,34.5,TA120-T246183
1687568222000,2023-06-24T00:57:02Z,60,TA120-T246191
1687568222000,2023-06-24T00:57:02Z,60.5,TA120-T246184
1687568222000,2023-06-24T00:57:02Z,51.1,TA120-T246187
1687568223000,2023-06-24T00:57:03Z,61.2,TA120-T246184
1687568223000,2023-06-24T00:57:03Z,53.7,TA120-T246187
1687568223000,2023-06-24T00:57:03Z,34.1,TA120-T246183
1687568223000,2023-06-24T00:57:03Z,62.5,TA120-T246191
1687568224000,2023-06-24T00:57:04Z,34.4,TA120-T246183
1687568224000,2023-06-24T00:57:04Z,57.6,TA120-T246191
1687568224000,2023-06-24T00:57:04Z,61.9,TA120-T246184
1687568224000,2023-06-24T00:57:04Z,53.6,TA120-T246187
1687568225000,2023-06-24T00:57:05Z,64.2,TA120-T246184
1687568225000,2023-06-24T00:57:05Z,53,TA120-T246187
1687568225000,2023-06-24T00:57:05Z,34.2,TA120-T246183
1687568225000,2023-06-24T00:57:05Z,51.8,TA120-T246191
1687568226000,2023-06-24T00:57:06Z,34.2,TA120-T246183
1687568226000,2023-06-24T00:57:06Z,50.1,TA120-T246191
1687568226000,2023-06-24T00:57:06Z,66.4,TA120-T246184
1687568226000,2023-06-24T00:57:06Z,51.1,TA120-T246187
1687568227000,2023-06-24T00:57:07Z,66.8,TA120-T246184
1687568227000,2023-06-24T00:57:07Z,52.1,TA120-T246187
1687568227000,2023-06-24T00:57:07Z,34.4,TA120-T246183
1687568227000,2023-06-24T00:57:07Z,48.8,TA120-T246191
1687568228000,2023-06-24T00:57:08Z,34.3,TA120-T246183
1687568228000,2023-06-24T00:57:08Z,48.1,TA120-T246191
1687568228000,2023-06-24T00:57:08Z,66.5,TA120-T246184
1687568228000,2023-06-24T00:57:08Z,54.9,TA120-T246187
1687568229000,2023-06-24T00:57:09Z,65.5,TA120-T246184
1687568229000,2023-06-24T00:57:09Z,54,TA120-T246187
1687568229000,2023-06-24T00:57:09Z,34.3,TA120-T246183
1687568229000,2023-06-24T00:57:09Z,47.6,TA120-T246191
1687568230000,2023-06-24T00:57:10Z,34.3,TA120-T246183
1687568230000,2023-06-24T00:57:10Z,48.6,TA120-T246191
1687568230000,2023-06-24T00:57:10Z,64.5,TA120-T246184
1687568230000,2023-06-24T00:57:10Z,51.1,TA120-T246187
1687568231000,2023-06-24T00:57:11Z,63.8,TA120-T246184
1687568231000,2023-06-24T00:57:11Z,51.5,TA120-T246187
1687568231000,2023-06-24T00:57:11Z,34.2,TA120-T246183
1687568231000,2023-06-24T00:57:11Z,48.1,TA120-T246191
1687568232000,2023-06-24T00:57:12Z,34.2,TA120-T246183
1687568232000,2023-06-24T00:57:12Z,47.1,TA120-T246191
1687568232000,2023-06-24T00:57:12Z,61.3,TA120-T246184
1687568232000,2023-06-24T00:57:12Z,53.8,TA120-T246187
1687568233000,2023-06-24T00:57:13Z,61.8,TA120-T246184
1687568233000,2023-06-24T00:57:13Z,56.6,TA120-T246187
1687568233000,2023-06-24T00:57:13Z,34.1,TA120-T246183
1687568233000,2023-06-24T00:57:13Z,47.1,TA120-T246191
1687568234000,2023-06-24T00:57:14Z,34.1,TA120-T246183
1687568234000,2023-06-24T00:57:14Z,47.2,TA120-T246191
1687568234000,2023-06-24T00:57:14Z,61.8,TA120-T246184
1687568234000,2023-06-24T00:57:14Z,55.4,TA120-T246187
1687568235000,2023-06-24T00:57:15Z,62.2,TA120-T246184
1687568235000,2023-06-24T00:57:15Z,56.1,TA120-T246187
1687568235000,2023-06-24T00:57:15Z,34.4,TA120-T246183
1687568235000,2023-06-24T00:57:15Z,47.6,TA120-T246191
1687568236000,2023-06-24T00:57:16Z,34.2,TA120-T246183
1687568236000,2023-06-24T00:57:16Z,47.2,TA120-T246191
1687568236000,2023-06-24T00:57:16Z,65.1,TA120-T246184
1687568236000,2023-06-24T00:57:16Z,54.7,TA120-T246187
1687568237000,2023-06-24T00:57:17Z,66.9,TA120-T246184
1687568237000,2023-06-24T00:57:17Z,55.3,TA120-T246187
1687568237000,2023-06-24T00:57:17Z,34.3,TA120-T246183
1687568237000,2023-06-24T00:57:17Z,47.5,TA120-T246191
1687568238000,2023-06-24T00:57:18Z,34.2,TA120-T246183
1687568238000,2023-06-24T00:57:18Z,47,TA120-T246191
1687568238000,2023-06-24T00:57:18Z,70.8,TA120-T246184
1687568238000,2023-06-24T00:57:18Z,55.3,TA120-T246187
1687568239000,2023-06-24T00:57:19Z,72.1,TA120-T246184
1687568239000,2023-06-24T00:57:19Z,54.3,TA120-T246187
1687568239000,2023-06-24T00:57:19Z,34.2,TA120-T246183
1687568239000,2023-06-24T00:57:19Z,46.7,TA120-T246191
1687568240000,2023-06-24T00:57:20Z,34.1,TA120-T246183
1687568240000,2023-06-24T00:57:20Z,46.5,TA120-T246191
1687568240000,2023-06-24T00:57:20Z,71.3,TA120-T246184
1687568240000,2023-06-24T00:57:20Z,55.9,TA120-T246187
1687568241000,2023-06-24T00:57:21Z,68.3,TA120-T246184
1687568241000,2023-06-24T00:57:21Z,55.3,TA120-T246187
1687568241000,2023-06-24T00:57:21Z,34.3,TA120-T246183
1687568241000,2023-06-24T00:57:21Z,46.1,TA120-T246191
1687568242000,2023-06-24T00:57:22Z,34.1,TA120-T246183
1687568242000,2023-06-24T00:57:22Z,46.3,TA120-T246191
1687568242000,2023-06-24T00:57:22Z,64.8,TA120-T246184
1687568242000,2023-06-24T00:57:22Z,53.2,TA120-T246187
1687568243000,2023-06-24T00:57:23Z,64,TA120-T246184
1687568243000,2023-06-24T00:57:23Z,54.3,TA120-T246187
1687568243000,2023-06-24T00:57:23Z,34.3,TA120-T246183
1687568243000,2023-06-24T00:57:23Z,46.2,TA120-T246191
1687568244000,2023-06-24T00:57:24Z,34.2,TA120-T246183
1687568244000,2023-06-24T00:57:24Z,45.8,TA120-T246191
1687568244000,2023-06-24T00:57:24Z,64.9,TA120-T246184
1687568244000,2023-06-24T00:57:24Z,54.4,TA120-T246187
1687568245000,2023-06-24T00:57:25Z,64.4,TA120-T246184
1687568245000,2023-06-24T00:57:25Z,53.6,TA120-T246187
1687568245000,2023-06-24T00:57:25Z,34.1,TA120-T246183
1687568245000,2023-06-24T00:57:25Z,46.1,TA120-T246191
1687568246000,2023-06-24T00:57:26Z,34.1,TA120-T246183
1687568246000,2023-06-24T00:57:26Z,46.5,TA120-T246191
1687568246000,2023-06-24T00:57:26Z,63.1,TA120-T246184
1687568246000,2023-06-24T00:57:26Z,54.5,TA120-T246187
1687568247000,2023-06-24T00:57:27Z,59.6,TA120-T246184
1687568247000,2023-06-24T00:57:27Z,54.2,TA120-T246187
1687568247000,2023-06-24T00:57:27Z,34,TA120-T246183
1687568247000,2023-06-24T00:57:27Z,47.3,TA120-T246191
1687568248000,2023-06-24T00:57:28Z,34.3,TA120-T246183
1687568248000,2023-06-24T00:57:28Z,46.8,TA120-T246191
1687568248000,2023-06-24T00:57:28Z,60.1,TA120-T246184
1687568248000,2023-06-24T00:57:28Z,54.7,TA120-T246187
1687568249000,2023-06-24T00:57:29Z,66.1,TA120-T246184
1687568249000,2023-06-24T00:57:29Z,54.3,TA120-T246187
1687568249000,2023-06-24T00:57:29Z,33.9,TA120-T246183
1687568249000,2023-06-24T00:57:29Z,46.4,TA120-T246191
1687568250000,2023-06-24T00:57:30Z,34.1,TA120-T246183
1687568250000,2023-06-24T00:57:30Z,46.5,TA120-T246191
1687568250000,2023-06-24T00:57:30Z,64.3,TA120-T246184
1687568250000,2023-06-24T00:57:30Z,56.6,TA120-T246187
1687568251000,2023-06-24T00:57:31Z,63.6,TA120-T246184
1687568251000,2023-06-24T00:57:31Z,52.6,TA120-T246187
1687568251000,2023-06-24T00:57:31Z,34.2,TA120-T246183
1687568251000,2023-06-24T00:57:31Z,46,TA120-T246191
1687568252000,2023-06-24T00:57:32Z,34.4,TA120-T246183
1687568252000,2023-06-24T00:57:32Z,46.1,TA120-T246191
1687568252000,2023-06-24T00:57:32Z,62.9,TA120-T246184
1687568252000,2023-06-24T00:57:32Z,51.9,TA120-T246187
1687568253000,2023-06-24T00:57:33Z,60.7,TA120-T246184
1687568253000,2023-06-24T00:57:33Z,52.9,TA120-T246187
1687568253000,2023-06-24T00:57:33Z,34.2,TA120-T246183
1687568253000,2023-06-24T00:57:33Z,46.4,TA120-T246191
1687568254000,2023-06-24T00:57:34Z,34.1,TA120-T246183
1687568254000,2023-06-24T00:57:34Z,46.2,TA120-T246191
1687568254000,2023-06-24T00:57:34Z,57.4,TA120-T246184
1687568254000,2023-06-24T00:57:34Z,52.5,TA120-T246187
1687568255000,2023-06-24T00:57:35Z,55.3,TA120-T246184
1687568255000,2023-06-24T00:57:35Z,49.6,TA120-T246187
1687568255000,2023-06-24T00:57:35Z,34.2,TA120-T246183
1687568255000,2023-06-24T00:57:35Z,47,TA120-T246191
1687568256000,2023-06-24T00:57:36Z,34.3,TA120-T246183
1687568256000,2023-06-24T00:57:36Z,46.8,TA120-T246191
1687568256000,2023-06-24T00:57:36Z,55.5,TA120-T246184
1687568256000,2023-06-24T00:57:36Z,52.4,TA120-T246187
1687568257000,2023-06-24T00:57:37Z,57.4,TA120-T246184
1687568257000,2023-06-24T00:57:37Z,51.9,TA120-T246187
1687568257000,2023-06-24T00:57:37Z,34.1,TA120-T246183
1687568257000,2023-06-24T00:57:37Z,46.7,TA120-T246191
1687568258000,2023-06-24T00:57:38Z,34.2,TA120-T246183
1687568258000,2023-06-24T00:57:38Z,46.8,TA120-T246191
1687568258000,2023-06-24T00:57:38Z,57.4,TA120-T246184
1687568258000,2023-06-24T00:57:38Z,51.4,TA120-T246187
1687568259000,2023-06-24T00:57:39Z,57.3,TA120-T246184
1687568259000,2023-06-24T00:57:39Z,51.8,TA120-T246187
1687568259000,2023-06-24T00:57:39Z,34.2,TA120-T246183
1687568259000,2023-06-24T00:57:39Z,46.7,TA120-T246191
1687568260000,2023-06-24T00:57:40Z,34.4,TA120-T246183
1687568260000,2023-06-24T00:57:40Z,47.1,TA120-T246191
1687568260000,2023-06-24T00:57:40Z,60.6,TA120-T246184
1687568260000,2023-06-24T00:57:40Z,51.9,TA120-T246187
1687568261000,2023-06-24T00:57:41Z,61.3,TA120-T246184
1687568261000,2023-06-24T00:57:41Z,50.8,TA120-T246187
1687568261000,2023-06-24T00:57:41Z,34.3,TA120-T246183
1687568261000,2023-06-24T00:57:41Z,46.5,TA120-T246191
1687568262000,2023-06-24T00:57:42Z,34.3,TA120-T246183
1687568262000,2023-06-24T00:57:42Z,46.4,TA120-T246191
1687568262000,2023-06-24T00:57:42Z,61.4,TA120-T246184
1687568262000,2023-06-24T00:57:42Z,52.9,TA120-T246187
1687568263000,2023-06-24T00:57:43Z,61.6,TA120-T246184
1687568263000,2023-06-24T00:57:43Z,52.8,TA120-T246187
1687568263000,2023-06-24T00:57:43Z,34.2,TA120-T246183
1687568263000,2023-06-24T00:57:43Z,47.8,TA120-T246191
1687568264000,2023-06-24T00:57:44Z,34.3,TA120-T246183
1687568264000,2023-06-24T00:57:44Z,46.7,TA120-T246191
1687568264000,2023-06-24T00:57:44Z,62,TA120-T246184
1687568264000,2023-06-24T00:57:44Z,53,TA120-T246187
1687568265000,2023-06-24T00:57:45Z,64.1,TA120-T246184
1687568265000,2023-06-24T00:57:45Z,55.5,TA120-T246187
1687568265000,2023-06-24T00:57:45Z,34.5,TA120-T246183
1687568265000,2023-06-24T00:57:45Z,46.7,TA120-T246191
1687568266000,2023-06-24T00:57:46Z,34.4,TA120-T246183
1687568266000,2023-06-24T00:57:46Z,46.1,TA120-T246191
1687568266000,2023-06-24T00:57:46Z,65.3,TA120-T246184
1687568266000,2023-06-24T00:57:46Z,54.3,TA120-T246187
1687568267000,2023-06-24T00:57:47Z,66.4,TA120-T246184
1687568267000,2023-06-24T00:57:47Z,54.2,TA120-T246187
1687568267000,2023-06-24T00:57:47Z,34.6,TA120-T246183
1687568267000,2023-06-24T00:57:47Z,46.2,TA120-T246191
1687568268000,2023-06-24T00:57:48Z,34.3,TA120-T246183
1687568268000,2023-06-24T00:57:48Z,46.4,TA120-T246191
1687568268000,2023-06-24T00:57:48Z,67.8,TA120-T246184
1687568268000,2023-06-24T00:57:48Z,55.1,TA120-T246187
1687568269000,2023-06-24T00:57:49Z,69.4,TA120-T246184
1687568269000,2023-06-24T00:57:49Z,52.6,TA120-T246187
1687568269000,2023-06-24T00:57:49Z,34.3,TA120-T246183
1687568269000,2023-06-24T00:57:49Z,46.6,TA120-T246191
1687568270000,2023-06-24T00:57:50Z,34.5,TA120-T246183
1687568270000,2023-06-24T00:57:50Z,46.6,TA120-T246191
1687568270000,2023-06-24T00:57:50Z,71.8,TA120-T246184
1687568270000,2023-06-24T00:57:50Z,50.7,TA120-T246187
1687568271000,2023-06-24T00:57:51Z,74.8,TA120-T246184
1687568271000,2023-06-24T00:57:51Z,49.5,TA120-T246187
1687568271000,2023-06-24T00:57:51Z,34.3,TA120-T246183
1687568271000,2023-06-24T00:57:51Z,46.2,TA120-T246191
1687568272000,2023-06-24T00:57:52Z,34.3,TA120-T246183
1687568272000,2023-06-24T00:57:52Z,46.2,TA120-T246191
1687568272000,2023-06-24T00:57:52Z,79.9,TA120-T246184
1687568272000,2023-06-24T00:57:52Z,49.4,TA120-T246187
1687568273000,2023-06-24T00:57:53Z,77.5,TA120-T246184
1687568273000,2023-06-24T00:57:53Z,48.3,TA120-T246187
1687568273000,2023-06-24T00:57:53Z,34.1,TA120-T246183
1687568273000,2023-06-24T00:57:53Z,47.1,TA120-T246191
1687568274000,2023-06-24T00:57:54Z,34.2,TA120-T246183
1687568274000,2023-06-24T00:57:54Z,46.2,TA120-T246191
1687568274000,2023-06-24T00:57:54Z,72.4,TA120-T246184
1687568274000,2023-06-24T00:57:54Z,46.8,TA120-T246187
1687568275000,2023-06-24T00:57:55Z,68.2,TA120-T246184
1687568275000,2023-06-24T00:57:55Z,47.3,TA120-T246187
1687568275000,2023-06-24T00:57:55Z,34.2,TA120-T246183
1687568275000,2023-06-24T00:57:55Z,46.3,TA120-T246191
1687568276000,2023-06-24T00:57:56Z,34.1,TA120-T246183
1687568276000,2023-06-24T00:57:56Z,46.3,TA120-T246191
1687568276000,2023-06-24T00:57:56Z,67,TA120-T246184
1687568276000,2023-06-24T00:57:56Z,46.5,TA120-T246187
1687568277000,2023-06-24T00:57:57Z,66.1,TA120-T246184
1687568277000,2023-06-24T00:57:57Z,46.3,TA120-T246187
1687568277000,2023-06-24T00:57:57Z,34.2,TA120-T246183
1687568277000,2023-06-24T00:57:57Z,46.3,TA120-T246191
1687568278000,2023-06-24T00:57:58Z,34.5,TA120-T246183
1687568278000,2023-06-24T00:57:58Z,46.2,TA120-T246191
1687568278000,2023-06-24T00:57:58Z,66.5,TA120-T246184
1687568278000,2023-06-24T00:57:58Z,46.3,TA120-T246187
1687568279000,2023-06-24T00:57:59Z,68.5,TA120-T246184
1687568279000,2023-06-24T00:57:59Z,46,TA120-T246187
1687568279000,2023-06-24T00:57:59Z,34.1,TA120-T246183
1687568279000,2023-06-24T00:57:59Z,46.1,TA120-T246191
1687568280000,2023-06-24T00:58:00Z,33.9,TA120-T246183
1687568280000,2023-06-24T00:58:00Z,46,TA120-T246191
1687568280000,2023-06-24T00:58:00Z,71,TA120-T246184
1687568280000,2023-06-24T00:58:00Z,45.2,TA120-T246187
1687568281000,2023-06-24T00:58:01Z,74.3,TA120-T246184
1687568281000,2023-06-24T00:58:01Z,45.2,TA120-T246187
1687568281000,2023-06-24T00:58:01Z,34.1,TA120-T246183
1687568281000,2023-06-24T00:58:01Z,46,TA120-T246191
1687568282000,2023-06-24T00:58:02Z,34.2,TA120-T246183
1687568282000,2023-06-24T00:58:02Z,47,TA120-T246191
1687568282000,2023-06-24T00:58:02Z,77.1,TA120-T246184
1687568282000,2023-06-24T00:58:02Z,45.1,TA120-T246187
1687568283000,2023-06-24T00:58:03Z,77.3,TA120-T246184
1687568283000,2023-06-24T00:58:03Z,45.2,TA120-T246187
1687568283000,2023-06-24T00:58:03Z,34.3,TA120-T246183
1687568283000,2023-06-24T00:58:03Z,46.4,TA120-T246191
1687568284000,2023-06-24T00:58:04Z,34.4,TA120-T246183
1687568284000,2023-06-24T00:58:04Z,46,TA120-T246191
1687568284000,2023-06-24T00:58:04Z,75.1,TA120-T246184
1687568284000,2023-06-24T00:58:04Z,46,TA120-T246187
1687568285000,2023-06-24T00:58:05Z,72.4,TA120-T246184
1687568285000,2023-06-24T00:58:05Z,46.4,TA120-T246187
1687568285000,2023-06-24T00:58:05Z,34.1,TA120-T246183
1687568285000,2023-06-24T00:58:05Z,46.3,TA120-T246191
1687568286000,2023-06-24T00:58:06Z,34.2,TA120-T246183
1687568286000,2023-06-24T00:58:06Z,46.8,TA120-T246191
1687568286000,2023-06-24T00:58:06Z,69.5,TA120-T246184
1687568286000,2023-06-24T00:58:06Z,45.5,TA120-T246187
1687568287000,2023-06-24T00:58:07Z,67.8,TA120-T246184
1687568287000,2023-06-24T00:58:07Z,46.2,TA120-T246187
1687568287000,2023-06-24T00:58:07Z,34,TA120-T246183
1687568287000,2023-06-24T00:58:07Z,46.1,TA120-T246191
1687568288000,2023-06-24T00:58:08Z,34.3,TA120-T246183
1687568288000,2023-06-24T00:58:08Z,47,TA120-T246191
1687568288000,2023-06-24T00:58:08Z,66.5,TA120-T246184
1687568288000,2023-06-24T00:58:08Z,46.9,TA120-T246187
1687568289000,2023-06-24T00:58:09Z,65.1,TA120-T246184
1687568289000,2023-06-24T00:58:09Z,48.8,TA120-T246187
1687568289000,2023-06-24T00:58:09Z,34.3,TA120-T246183
1687568289000,2023-06-24T00:58:09Z,47.5,TA120-T246191
1687568290000,2023-06-24T00:58:10Z,34.3,TA120-T246183
1687568290000,2023-06-24T00:58:10Z,46.7,TA120-T246191
1687568290000,2023-06-24T00:58:10Z,63.9,TA120-T246184
1687568290000,2023-06-24T00:58:10Z,49.7,TA120-T246187
1687568291000,2023-06-24T00:58:11Z,62.8,TA120-T246184
1687568291000,2023-06-24T00:58:11Z,48.8,TA120-T246187
1687568291000,2023-06-24T00:58:11Z,34.5,TA120-T246183
1687568291000,2023-06-24T00:58:11Z,46.9,TA120-T246191
1687568292000,2023-06-24T00:58:12Z,34.7,TA120-T246183
1687568292000,2023-06-24T00:58:12Z,47.8,TA120-T246191
1687568292000,2023-06-24T00:58:12Z,61.6,TA120-T246184
1687568292000,2023-06-24T00:58:12Z,49.6,TA120-T246187
1687568293000,2023-06-24T00:58:13Z,60.2,TA120-T246184
1687568293000,2023-06-24T00:58:13Z,50.8,TA120-T246187
1687568293000,2023-06-24T00:58:13Z,34.4,TA120-T246183
1687568293000,2023-06-24T00:58:13Z,47.8,TA120-T246191
1687568294000,2023-06-24T00:58:14Z,34.4,TA120-T246183
1687568294000,2023-06-24T00:58:14Z,47.4,TA120-T246191
1687568294000,2023-06-24T00:58:14Z,60.3,TA120-T246184
1687568294000,2023-06-24T00:58:14Z,50.8,TA120-T246187
1687568295000,2023-06-24T00:58:15Z,60,TA120-T246184
1687568295000,2023-06-24T00:58:15Z,49.8,TA120-T246187
1687568295000,2023-06-24T00:58:15Z,34.8,TA120-T246183
1687568295000,2023-06-24T00:58:15Z,48,TA120-T246191
1687568296000,2023-06-24T00:58:16Z,34.5,TA120-T246183
1687568296000,2023-06-24T00:58:16Z,48.1,TA120-T246191
1687568296000,2023-06-24T00:58:16Z,59.3,TA120-T246184
1687568296000,2023-06-24T00:58:16Z,51.2,TA120-T246187
1687568297000,2023-06-24T00:58:17Z,59,TA120-T246184
1687568297000,2023-06-24T00:58:17Z,50.4,TA120-T246187
1687568297000,2023-06-24T00:58:17Z,34.9,TA120-T246183
1687568297000,2023-06-24T00:58:17Z,48.3,TA120-T246191
1687568298000,2023-06-24T00:58:18Z,34.7,TA120-T246183
1687568298000,2023-06-24T00:58:18Z,48,TA120-T246191
1687568298000,2023-06-24T00:58:18Z,58.9,TA120-T246184
1687568298000,2023-06-24T00:58:18Z,48.8,TA120-T246187
1687568299000,2023-06-24T00:58:19Z,60.5,TA120-T246184
1687568299000,2023-06-24T00:58:19Z,49,TA120-T246187
