time,readable_time,dBA,dev-id
1695104139000,2023-09-19T06:15:39Z,74.1,TA120-T246184
1695104161000,2023-09-19T06:16:01Z,43.9,TA120-T246183
1695104168000,2023-09-19T06:16:08Z,55.2,TA120-T246187
1695104174000,2023-09-19T06:16:14Z,61.2,TA120-T246191
1695104199000,2023-09-19T06:16:39Z,74.7,TA120-T246184
1695104221000,2023-09-19T06:17:01Z,43.5,TA120-T246183
1695104228000,2023-09-19T06:17:08Z,55.9,TA120-T246187
1695104234000,2023-09-19T06:17:14Z,55.6,TA120-T246191
1695104259000,2023-09-19T06:17:39Z,70.5,TA120-T246184
1695104281000,2023-09-19T06:18:01Z,43.3,TA120-T246183
1695104288000,2023-09-19T06:18:08Z,56.1,TA120-T246187
1695104294000,2023-09-19T06:18:14Z,55.9,TA120-T246191
1695104319000,2023-09-19T06:18:39Z,72.9,TA120-T246184
1695104341000,2023-09-19T06:19:01Z,43.5,TA120-T246183
1695104348000,2023-09-19T06:19:08Z,56.5,TA120-T246187
1695104354000,2023-09-19T06:19:14Z,56.7,TA120-T246191
1695104379000,2023-09-19T06:19:39Z,72.2,TA120-T246184
1695104401000,2023-09-19T06:20:01Z,42.9,TA120-T246183
1695104408000,2023-09-19T06:20:08Z,56.2,TA120-T246187
1695104414000,2023-09-19T06:20:14Z,57.3,TA120-T246191
1695104439000,2023-09-19T06:20:39Z,71.1,TA120-T246184
1695104461000,2023-09-19T06:21:01Z,42.5,TA120-T246183
1695104468000,2023-09-19T06:21:08Z,54.3,TA120-T246187
1695104474000,2023-09-19T06:21:14Z,61.4,TA120-T246191
1695104499000,2023-09-19T06:21:39Z,72.7,TA120-T246184
1695104521000,2023-09-19T06:22:01Z,42.4,TA120-T246183
1695104528000,2023-09-19T06:22:08Z,57,TA120-T246187
1695104534000,2023-09-19T06:22:14Z,55.1,TA120-T246191
1695104559000,2023-09-19T06:22:39Z,74.4,TA120-T246184
1695104581000,2023-09-19T06:23:01Z,42.9,TA120-T246183
1695104588000,2023-09-19T06:23:08Z,56.7,TA120-T246187
1695104594000,2023-09-19T06:23:14Z,55.1,TA120-T246191
1695104619000,2023-09-19T06:23:39Z,73.5,TA120-T246184
1695104641000,2023-09-19T06:24:01Z,42.6,TA120-T246183
1695104648000,2023-09-19T06:24:08Z,57.7,TA120-T246187
1695104654000,2023-09-19T06:24:14Z,53.5,TA120-T246191
1695104679000,2023-09-19T06:24:39Z,69.8,TA120-T246184
1695104701000,2023-09-19T06:25:01Z,42.9,TA120-T246183
1695104708000,2023-09-19T06:25:08Z,56.3,TA120-T246187
1695104714000,2023-09-19T06:25:14Z,53.8,TA120-T246191
1695104739000,2023-09-19T06:25:39Z,73,TA120-T246184
1695104761000,2023-09-19T06:26:01Z,42.9,TA120-T246183
1695104768000,2023-09-19T06:26:08Z,54.7,TA120-T246187
1695104774000,2023-09-19T06:26:14Z,52.6,TA120-T246191
1695104799000,2023-09-19T06:26:39Z,70.6,TA120-T246184
1695104821000,2023-09-19T06:27:01Z,42.8,TA120-T246183
1695104828000,2023-09-19T06:27:08Z,55,TA120-T246187
1695104834000,2023-09-19T06:27:14Z,58.2,TA120-T246191
1695104859000,2023-09-19T06:27:39Z,72.2,TA120-T246184
1695104881000,2023-09-19T06:28:01Z,48.9,TA120-T246183
1695104888000,2023-09-19T06:28:08Z,56.6,TA120-T246187
1695104894000,2023-09-19T06:28:14Z,55.4,TA120-T246191
1695104919000,2023-09-19T06:28:39Z,73.3,TA120-T246184
1695104941000,2023-09-19T06:29:01Z,48.9,TA120-T246183
1695104948000,2023-09-19T06:29:08Z,56.7,TA120-T246187
1695104954000,2023-09-19T06:29:14Z,59,TA120-T246191
1695104979000,2023-09-19T06:29:39Z,72,TA120-T246184
1695105001000,2023-09-19T06:30:01Z,44.6,TA120-T246183
1695105008000,2023-09-19T06:30:08Z,55.3,TA120-T246187
1695105014000,2023-09-19T06:30:14Z,57.3,TA120-T246191
1695105039000,2023-09-19T06:30:39Z,71.4,TA120-T246184
1695105061000,2023-09-19T06:31:01Z,42.3,TA120-T246183
1695105068000,2023-09-19T06:31:08Z,55.1,TA120-T246187
1695105074000,2023-09-19T06:31:14Z,56.5,TA120-T246191
1695105099000,2023-09-19T06:31:39Z,70.2,TA120-T246184
1695105121000,2023-09-19T06:32:01Z,42.5,TA120-T246183
1695105128000,2023-09-19T06:32:08Z,56.3,TA120-T246187
1695105134000,2023-09-19T06:32:14Z,57.1,TA120-T246191
1695105159000,2023-09-19T06:32:39Z,70.6,TA120-T246184
1695105181000,2023-09-19T06:33:01Z,42.3,TA120-T246183
1695105188000,2023-09-19T06:33:08Z,56.1,TA120-T246187
1695105194000,2023-09-19T06:33:14Z,55.4,TA120-T246191
1695105219000,2023-09-19T06:33:39Z,72.1,TA120-T246184
1695105241000,2023-09-19T06:34:01Z,42.2,TA120-T246183
1695105248000,2023-09-19T06:34:08Z,56.9,TA120-T246187
1695105254000,2023-09-19T06:34:14Z,58.9,TA120-T246191
1695105279000,2023-09-19T06:34:39Z,73.1,TA120-T246184
1695105301000,2023-09-19T06:35:01Z,42.4,TA120-T246183
1695105308000,2023-09-19T06:35:08Z,56.8,TA120-T246187
1695105314000,2023-09-19T06:35:14Z,58.2,TA120-T246191
1695105339000,2023-09-19T06:35:39Z,68.7,TA120-T246184
1695105361000,2023-09-19T06:36:01Z,42.3,TA120-T246183
1695105368000,2023-09-19T06:36:08Z,57.1,TA120-T246187
1695105374000,2023-09-19T06:36:14Z,58.2,TA120-T246191
1695105399000,2023-09-19T06:36:39Z,71.9,TA120-T246184
1695105421000,2023-09-19T06:37:01Z,42.2,TA120-T246183
1695105428000,2023-09-19T06:37:08Z,57.2,TA120-T246187
1695105434000,2023-09-19T06:37:14Z,58.2,TA120-T246191
1695105459000,2023-09-19T06:37:39Z,73.5,TA120-T246184
1695105481000,2023-09-19T06:38:01Z,42.4,TA120-T246183
1695105488000,2023-09-19T06:38:08Z,57.9,TA120-T246187
1695105494000,2023-09-19T06:38:14Z,59.2,TA120-T246191
1695105519000,2023-09-19T06:38:39Z,72.2,TA120-T246184
1695105541000,2023-09-19T06:39:01Z,42.3,TA120-T246183
1695105548000,2023-09-19T06:39:08Z,57.3,TA120-T246187
1695105554000,2023-09-19T06:39:14Z,59.3,TA120-T246191
1695105579000,2023-09-19T06:39:39Z,73.7,TA120-T246184
1695105601000,2023-09-19T06:40:01Z,42.8,TA120-T246183
1695105608000,2023-09-19T06:40:08Z,59.4,TA120-T246187
1695105614000,2023-09-19T06:40:14Z,57.9,TA120-T246191
1695105639000,2023-09-19T06:40:39Z,74.3,TA120-T246184
1695105661000,2023-09-19T06:41:01Z,42.3,TA120-T246183
1695105668000,2023-09-19T06:41:08Z,57.2,TA120-T246187
1695105674000,2023-09-19T06:41:14Z,59.3,TA120-T246191
1695105699000,2023-09-19T06:41:39Z,71.5,TA120-T246184
1695105721000,2023-09-19T06:42:01Z,43.3,TA120-T246183
1695105728000,2023-09-19T06:42:08Z,56.6,TA120-T246187
1695105734000,2023-09-19T06:42:14Z,60,TA120-T246191
1695105759000,2023-09-19T06:42:39Z,71.4,TA120-T246184
1695105781000,2023-09-19T06:43:01Z,43.4,TA120-T246183
1695105788000,2023-09-19T06:43:08Z,60,TA120-T246187
1695105794000,2023-09-19T06:43:14Z,59.7,TA120-T246191
1695105819000,2023-09-19T06:43:39Z,74.1,TA120-T246184
1695105841000,2023-09-19T06:44:01Z,42.3,TA120-T246183
1695105848000,2023-09-19T06:44:08Z,57.5,TA120-T246187
1695105854000,2023-09-19T06:44:14Z,57,TA120-T246191
1695105879000,2023-09-19T06:44:39Z,72.3,TA120-T246184
1695105901000,2023-09-19T06:45:01Z,42.5,TA120-T246183
1695105908000,2023-09-19T06:45:08Z,59,TA120-T246187
1695105914000,2023-09-19T06:45:14Z,57.4,TA120-T246191
1695105939000,2023-09-19T06:45:39Z,73.7,TA120-T246184
1695105961000,2023-09-19T06:46:01Z,42.4,TA120-T246183
1695105968000,2023-09-19T06:46:08Z,57.6,TA120-T246187
1695105974000,2023-09-19T06:46:14Z,56,TA120-T246191
1695105999000,2023-09-19T06:46:39Z,74.2,TA120-T246184
1695106021000,2023-09-19T06:47:01Z,42.6,TA120-T246183
1695106028000,2023-09-19T06:47:08Z,57.1,TA120-T246187
1695106034000,2023-09-19T06:47:14Z,56.6,TA120-T246191
1695106059000,2023-09-19T06:47:39Z,72.2,TA120-T246184
1695106081000,2023-09-19T06:48:01Z,42.5,TA120-T246183
1695106088000,2023-09-19T06:48:08Z,57.9,TA120-T246187
1695106094000,2023-09-19T06:48:14Z,56.5,TA120-T246191
1695106119000,2023-09-19T06:48:39Z,71,TA120-T246184
1695106141000,2023-09-19T06:49:01Z,42.6,TA120-T246183
1695106148000,2023-09-19T06:49:08Z,57.6,TA120-T246187
1695106154000,2023-09-19T06:49:14Z,57.9,TA120-T246191
1695106179000,2023-09-19T06:49:39Z,74.3,TA120-T246184
1695106201000,2023-09-19T06:50:01Z,42.5,TA120-T246183
1695106208000,2023-09-19T06:50:08Z,56.8,TA120-T246187
1695106214000,2023-09-19T06:50:14Z,56.3,TA120-T246191
1695106239000,2023-09-19T06:50:39Z,68.8,TA120-T246184
1695106261000,2023-09-19T06:51:01Z,43,TA120-T246183
1695106268000,2023-09-19T06:51:08Z,57.7,TA120-T246187
1695106274000,2023-09-19T06:51:14Z,57.8,TA120-T246191
1695106299000,2023-09-19T06:51:39Z,71,TA120-T246184
1695106321000,2023-09-19T06:52:01Z,44.1,TA120-T246183
1695106328000,2023-09-19T06:52:08Z,55.9,TA120-T246187
1695106334000,2023-09-19T06:52:14Z,60.8,TA120-T246191
1695106359000,2023-09-19T06:52:39Z,76.1,TA120-T246184
1695106381000,2023-09-19T06:53:01Z,43.8,TA120-T246183
1695106388000,2023-09-19T06:53:08Z,55.1,TA120-T246187
1695106394000,2023-09-19T06:53:14Z,54,TA120-T246191
1695106419000,2023-09-19T06:53:39Z,71.7,TA120-T246184
1695106441000,2023-09-19T06:54:01Z,50.1,TA120-T246183
1695106448000,2023-09-19T06:54:08Z,54.6,TA120-T246187
1695106454000,2023-09-19T06:54:14Z,58.8,TA120-T246191
1695106479000,2023-09-19T06:54:39Z,75.5,TA120-T246184
1695106501000,2023-09-19T06:55:01Z,43.5,TA120-T246183
1695106508000,2023-09-19T06:55:08Z,54.9,TA120-T246187
1695106514000,2023-09-19T06:55:14Z,57.1,TA120-T246191
1695106539000,2023-09-19T06:55:39Z,74.1,TA120-T246184
1695106561000,2023-09-19T06:56:01Z,51.3,TA120-T246183
1695106568000,2023-09-19T06:56:08Z,55.5,TA120-T246187
1695106574000,2023-09-19T06:56:14Z,61.3,TA120-T246191
1695106599000,2023-09-19T06:56:39Z,71.1,TA120-T246184
1695106621000,2023-09-19T06:57:01Z,44.6,TA120-T246183
1695106628000,2023-09-19T06:57:08Z,55.2,TA120-T246187
1695106634000,2023-09-19T06:57:14Z,59.9,TA120-T246191
1695106659000,2023-09-19T06:57:39Z,71,TA120-T246184
1695106681000,2023-09-19T06:58:01Z,45.6,TA120-T246183
1695106688000,2023-09-19T06:58:08Z,56.4,TA120-T246187
1695106694000,2023-09-19T06:58:14Z,56,TA120-T246191
1695106719000,2023-09-19T06:58:39Z,72.2,TA120-T246184
1695106741000,2023-09-19T06:59:01Z,54.6,TA120-T246183
1695106748000,2023-09-19T06:59:08Z,54.3,TA120-T246187
1695106754000,2023-09-19T06:59:14Z,57.9,TA120-T246191
1695106779000,2023-09-19T06:59:39Z,73.3,TA120-T246184
1695106801000,2023-09-19T07:00:01Z,51.3,TA120-T246183
1695106808000,2023-09-19T07:00:08Z,59.3,TA120-T246187
1695106814000,2023-09-19T07:00:14Z,54,TA120-T246191
1695106839000,2023-09-19T07:00:39Z,72.2,TA120-T246184
1695106861000,2023-09-19T07:01:01Z,51.1,TA120-T246183
1695106868000,2023-09-19T07:01:08Z,57.8,TA120-T246187
1695106874000,2023-09-19T07:01:14Z,55.8,TA120-T246191
1695106899000,2023-09-19T07:01:39Z,73.8,TA120-T246184
1695106921000,2023-09-19T07:02:01Z,42.8,TA120-T246183
1695106928000,2023-09-19T07:02:08Z,56.1,TA120-T246187
1695106934000,2023-09-19T07:02:14Z,63.2,TA120-T246191
1695106959000,2023-09-19T07:02:39Z,73.1,TA120-T246184
1695106981000,2023-09-19T07:03:01Z,44.6,TA120-T246183
1695106988000,2023-09-19T07:03:08Z,59.4,TA120-T246187
1695106994000,2023-09-19T07:03:14Z,56.2,TA120-T246191
1695107019000,2023-09-19T07:03:39Z,73.2,TA120-T246184
1695107041000,2023-09-19T07:04:01Z,43.1,TA120-T246183
1695107048000,2023-09-19T07:04:08Z,61.1,TA120-T246187
1695107054000,2023-09-19T07:04:14Z,60.6,TA120-T246191
1695107079000,2023-09-19T07:04:39Z,73.9,TA120-T246184
1695107101000,2023-09-19T07:05:01Z,44,TA120-T246183
1695107108000,2023-09-19T07:05:08Z,67.7,TA120-T246187
1695107114000,2023-09-19T07:05:14Z,56.9,TA120-T246191
1695107139000,2023-09-19T07:05:39Z,69.2,TA120-T246184
1695107161000,2023-09-19T07:06:01Z,52.1,TA120-T246183
1695107168000,2023-09-19T07:06:08Z,68.1,TA120-T246187
1695107174000,2023-09-19T07:06:14Z,54.9,TA120-T246191
1695107199000,2023-09-19T07:06:39Z,68.7,TA120-T246184
1695107221000,2023-09-19T07:07:01Z,43.9,TA120-T246183
1695107228000,2023-09-19T07:07:08Z,68.8,TA120-T246187
1695107234000,2023-09-19T07:07:14Z,56.2,TA120-T246191
1695107259000,2023-09-19T07:07:39Z,71.6,TA120-T246184
1695107281000,2023-09-19T07:08:01Z,43,TA120-T246183
1695107288000,2023-09-19T07:08:08Z,67.7,TA120-T246187
1695107294000,2023-09-19T07:08:14Z,54.6,TA120-T246191
1695107319000,2023-09-19T07:08:39Z,70.2,TA120-T246184
1695107341000,2023-09-19T07:09:01Z,42.9,TA120-T246183
1695107348000,2023-09-19T07:09:08Z,68.5,TA120-T246187
1695107354000,2023-09-19T07:09:14Z,61.5,TA120-T246191
1695107379000,2023-09-19T07:09:39Z,68.9,TA120-T246184
1695107401000,2023-09-19T07:10:01Z,43.1,TA120-T246183
1695107408000,2023-09-19T07:10:08Z,67.6,TA120-T246187
1695107414000,2023-09-19T07:10:14Z,56.8,TA120-T246191
1695107439000,2023-09-19T07:10:39Z,74.1,TA120-T246184
1695107461000,2023-09-19T07:11:01Z,42.4,TA120-T246183
1695107468000,2023-09-19T07:11:08Z,69.2,TA120-T246187
1695107474000,2023-09-19T07:11:14Z,59.2,TA120-T246191
1695107499000,2023-09-19T07:11:39Z,70.4,TA120-T246184
1695107521000,2023-09-19T07:12:01Z,45.1,TA120-T246183
1695107528000,2023-09-19T07:12:08Z,73.5,TA120-T246187
1695107534000,2023-09-19T07:12:14Z,55.1,TA120-T246191
1695107559000,2023-09-19T07:12:39Z,70,TA120-T246184
1695107581000,2023-09-19T07:13:01Z,43.2,TA120-T246183
1695107588000,2023-09-19T07:13:08Z,67.8,TA120-T246187
1695107594000,2023-09-19T07:13:14Z,57.2,TA120-T246191
1695107619000,2023-09-19T07:13:39Z,70.7,TA120-T246184
1695107641000,2023-09-19T07:14:01Z,43.5,TA120-T246183
1695107648000,2023-09-19T07:14:08Z,65.8,TA120-T246187
1695107654000,2023-09-19T07:14:14Z,55.9,TA120-T246191
1695107679000,2023-09-19T07:14:39Z,73.6,TA120-T246184
1695107701000,2023-09-19T07:15:01Z,47.8,TA120-T246183
1695107708000,2023-09-19T07:15:08Z,63.7,TA120-T246187
1695107714000,2023-09-19T07:15:14Z,54.2,TA120-T246191
1695107739000,2023-09-19T07:15:39Z,68.2,TA120-T246184
1695107761000,2023-09-19T07:16:01Z,43.2,TA120-T246183
1695107768000,2023-09-19T07:16:08Z,63.5,TA120-T246187
1695107774000,2023-09-19T07:16:14Z,57.9,TA120-T246191
1695107799000,2023-09-19T07:16:39Z,73,TA120-T246184
1695107821000,2023-09-19T07:17:01Z,43,TA120-T246183
1695107828000,2023-09-19T07:17:08Z,62.8,TA120-T246187
1695107834000,2023-09-19T07:17:14Z,53.6,TA120-T246191
1695107859000,2023-09-19T07:17:39Z,71.1,TA120-T246184
1695107881000,2023-09-19T07:18:01Z,43,TA120-T246183
1695107888000,2023-09-19T07:18:08Z,62.9,TA120-T246187
1695107894000,2023-09-19T07:18:14Z,55,TA120-T246191
1695107919000,2023-09-19T07:18:39Z,69.8,TA120-T246184
1695107941000,2023-09-19T07:19:01Z,50.2,TA120-T246183
1695107948000,2023-09-19T07:19:08Z,66,TA120-T246187
1695107954000,2023-09-19T07:19:14Z,53.3,TA120-T246191
1695107979000,2023-09-19T07:19:39Z,72,TA120-T246184
1695108001000,2023-09-19T07:20:01Z,67.9,TA120-T246183
1695108008000,2023-09-19T07:20:08Z,65.8,TA120-T246187
1695108014000,2023-09-19T07:20:14Z,59,TA120-T246191
1695108039000,2023-09-19T07:20:39Z,67.7,TA120-T246184
1695108061000,2023-09-19T07:21:01Z,53.2,TA120-T246183
1695108068000,2023-09-19T07:21:08Z,66.8,TA120-T246187
1695108074000,2023-09-19T07:21:14Z,57.3,TA120-T246191
1695108099000,2023-09-19T07:21:39Z,69.8,TA120-T246184
1695108121000,2023-09-19T07:22:01Z,45,TA120-T246183
1695108128000,2023-09-19T07:22:08Z,67.7,TA120-T246187
1695108134000,2023-09-19T07:22:14Z,52.7,TA120-T246191
1695108159000,2023-09-19T07:22:39Z,72.8,TA120-T246184
1695108181000,2023-09-19T07:23:01Z,43,TA120-T246183
1695108188000,2023-09-19T07:23:08Z,64.6,TA120-T246187
1695108194000,2023-09-19T07:23:14Z,54.6,TA120-T246191
1695108219000,2023-09-19T07:23:39Z,72.2,TA120-T246184
1695108241000,2023-09-19T07:24:01Z,43.4,TA120-T246183
1695108248000,2023-09-19T07:24:08Z,55,TA120-T246187
1695108254000,2023-09-19T07:24:14Z,54.9,TA120-T246191
1695108279000,2023-09-19T07:24:39Z,69.5,TA120-T246184
1695108301000,2023-09-19T07:25:01Z,55.1,TA120-T246183
1695108308000,2023-09-19T07:25:08Z,53.9,TA120-T246187
1695108314000,2023-09-19T07:25:14Z,54.8,TA120-T246191
1695108339000,2023-09-19T07:25:39Z,71.5,TA120-T246184
1695108361000,2023-09-19T07:26:01Z,57.1,TA120-T246183
1695108368000,2023-09-19T07:26:08Z,54.3,TA120-T246187
1695108374000,2023-09-19T07:26:14Z,55.4,TA120-T246191
1695108399000,2023-09-19T07:26:39Z,72.3,TA120-T246184
1695108421000,2023-09-19T07:27:01Z,55.4,TA120-T246183
1695108428000,2023-09-19T07:27:08Z,54,TA120-T246187
1695108434000,2023-09-19T07:27:14Z,56.6,TA120-T246191
1695108459000,2023-09-19T07:27:39Z,73.1,TA120-T246184
1695108481000,2023-09-19T07:28:01Z,60.6,TA120-T246183
1695108488000,2023-09-19T07:28:08Z,54.3,TA120-T246187
1695108494000,2023-09-19T07:28:14Z,56.9,TA120-T246191
1695108519000,2023-09-19T07:28:39Z,73.5,TA120-T246184
1695108541000,2023-09-19T07:29:01Z,64.4,TA120-T246183
1695108548000,2023-09-19T07:29:08Z,54.5,TA120-T246187
1695108554000,2023-09-19T07:29:14Z,56.9,TA120-T246191
1695108579000,2023-09-19T07:29:39Z,69.5,TA120-T246184
1695108601000,2023-09-19T07:30:01Z,63.4,TA120-T246183
1695108608000,2023-09-19T07:30:08Z,53.2,TA120-T246187
1695108614000,2023-09-19T07:30:14Z,56.3,TA120-T246191
1695108639000,2023-09-19T07:30:39Z,69,TA120-T246184
1695108661000,2023-09-19T07:31:01Z,51.6,TA120-T246183
1695108668000,2023-09-19T07:31:08Z,54.1,TA120-T246187
1695108674000,2023-09-19T07:31:14Z,57.7,TA120-T246191
1695108699000,2023-09-19T07:31:39Z,74.2,TA120-T246184
1695108721000,2023-09-19T07:32:01Z,43.8,TA120-T246183
1695108728000,2023-09-19T07:32:08Z,54.2,TA120-T246187
1695108734000,2023-09-19T07:32:14Z,56.4,TA120-T246191
1695108759000,2023-09-19T07:32:39Z,71,TA120-T246184
1695108781000,2023-09-19T07:33:01Z,43.6,TA120-T246183
1695108788000,2023-09-19T07:33:08Z,53,TA120-T246187
1695108794000,2023-09-19T07:33:14Z,55.1,TA120-T246191
1695108819000,2023-09-19T07:33:39Z,73.3,TA120-T246184
1695108841000,2023-09-19T07:34:01Z,42.6,TA120-T246183
1695108848000,2023-09-19T07:34:08Z,53.2,TA120-T246187
1695108854000,2023-09-19T07:34:14Z,54.6,TA120-T246191
1695108879000,2023-09-19T07:34:39Z,71.5,TA120-T246184
1695108901000,2023-09-19T07:35:01Z,43.2,TA120-T246183
1695108908000,2023-09-19T07:35:08Z,54.8,TA120-T246187
1695108914000,2023-09-19T07:35:14Z,62.2,TA120-T246191
1695108939000,2023-09-19T07:35:39Z,68.6,TA120-T246184
1695108961000,2023-09-19T07:36:01Z,43,TA120-T246183
1695108968000,2023-09-19T07:36:08Z,54.3,TA120-T246187
1695108974000,2023-09-19T07:36:14Z,57.9,TA120-T246191
1695108999000,2023-09-19T07:36:39Z,68.4,TA120-T246184
1695109021000,2023-09-19T07:37:01Z,43.2,TA120-T246183
1695109028000,2023-09-19T07:37:08Z,54,TA120-T246187
1695109034000,2023-09-19T07:37:14Z,59.9,TA120-T246191
1695109059000,2023-09-19T07:37:39Z,73.3,TA120-T246184
1695109081000,2023-09-19T07:38:01Z,43.1,TA120-T246183
1695109088000,2023-09-19T07:38:08Z,55.1,TA120-T246187
1695109094000,2023-09-19T07:38:14Z,53.4,TA120-T246191
1695109119000,2023-09-19T07:38:39Z,68.2,TA120-T246184
1695109141000,2023-09-19T07:39:01Z,42.6,TA120-T246183
1695109148000,2023-09-19T07:39:08Z,53,TA120-T246187
1695109154000,2023-09-19T07:39:14Z,55,TA120-T246191
1695109179000,2023-09-19T07:39:39Z,73.6,TA120-T246184
1695109201000,2023-09-19T07:40:01Z,45.5,TA120-T246183
1695109208000,2023-09-19T07:40:08Z,54.4,TA120-T246187
1695109214000,2023-09-19T07:40:14Z,61.6,TA120-T246191
1695109239000,2023-09-19T07:40:39Z,73.9,TA120-T246184
1695109261000,2023-09-19T07:41:01Z,48.3,TA120-T246183
1695109268000,2023-09-19T07:41:08Z,54.6,TA120-T246187
1695109274000,2023-09-19T07:41:14Z,60,TA120-T246191
1695109299000,2023-09-19T07:41:39Z,71.8,TA120-T246184
1695109321000,2023-09-19T07:42:01Z,42.4,TA120-T246183
1695109328000,2023-09-19T07:42:08Z,55.3,TA120-T246187
1695109334000,2023-09-19T07:42:14Z,52.5,TA120-T246191
1695109359000,2023-09-19T07:42:39Z,68,TA120-T246184
1695109381000,2023-09-19T07:43:01Z,43.2,TA120-T246183
1695109388000,2023-09-19T07:43:08Z,53.9,TA120-T246187
1695109394000,2023-09-19T07:43:14Z,56.2,TA120-T246191
1695109419000,2023-09-19T07:43:39Z,72.6,TA120-T246184
1695109441000,2023-09-19T07:44:01Z,42.9,TA120-T246183
1695109448000,2023-09-19T07:44:08Z,56.6,TA120-T246187
1695109454000,2023-09-19T07:44:14Z,55.2,TA120-T246191
1695109479000,2023-09-19T07:44:39Z,71.4,TA120-T246184
1695109501000,2023-09-19T07:45:01Z,44.2,TA120-T246183
1695109508000,2023-09-19T07:45:08Z,54.4,TA120-T246187
1695109514000,2023-09-19T07:45:14Z,57.3,TA120-T246191
1695109539000,2023-09-19T07:45:39Z,69.5,TA120-T246184
1695109561000,2023-09-19T07:46:01Z,43.7,TA120-T246183
1695109568000,2023-09-19T07:46:08Z,57,TA120-T246187
1695109574000,2023-09-19T07:46:14Z,58.7,TA120-T246191
1695109599000,2023-09-19T07:46:39Z,73.3,TA120-T246184
1695109621000,2023-09-19T07:47:01Z,46.2,TA120-T246183
1695109628000,2023-09-19T07:47:08Z,56.6,TA120-T246187
1695109634000,2023-09-19T07:47:14Z,56.9,TA120-T246191
1695109659000,2023-09-19T07:47:39Z,70.3,TA120-T246184
1695109681000,2023-09-19T07:48:01Z,42.5,TA120-T246183
1695109688000,2023-09-19T07:48:08Z,54.6,TA120-T246187
1695109694000,2023-09-19T07:48:14Z,54.9,TA120-T246191
1695109719000,2023-09-19T07:48:39Z,72.6,TA120-T246184
1695109741000,2023-09-19T07:49:01Z,47.3,TA120-T246183
1695109748000,2023-09-19T07:49:08Z,54.5,TA120-T246187
1695109754000,2023-09-19T07:49:14Z,56.8,TA120-T246191
1695109779000,2023-09-19T07:49:39Z,74.7,TA120-T246184
1695109801000,2023-09-19T07:50:01Z,43.4,TA120-T246183
1695109808000,2023-09-19T07:50:08Z,54.2,TA120-T246187
1695109814000,2023-09-19T07:50:14Z,55.1,TA120-T246191
1695109839000,2023-09-19T07:50:39Z,69.7,TA120-T246184
1695109861000,2023-09-19T07:51:01Z,45.4,TA120-T246183
1695109868000,2023-09-19T07:51:08Z,54.2,TA120-T246187
1695109874000,2023-09-19T07:51:14Z,58.2,TA120-T246191
1695109899000,2023-09-19T07:51:39Z,71.5,TA120-T246184
1695109921000,2023-09-19T07:52:01Z,59.5,TA120-T246183
1695109928000,2023-09-19T07:52:08Z,53.3,TA120-T246187
1695109934000,2023-09-19T07:52:14Z,59.4,TA120-T246191
1695109959000,2023-09-19T07:52:39Z,74.8,TA120-T246184
1695109981000,2023-09-19T07:53:01Z,64.6,TA120-T246183
1695109988000,2023-09-19T07:53:08Z,54.5,TA120-T246187
1695109994000,2023-09-19T07:53:14Z,55.8,TA120-T246191
1695110019000,2023-09-19T07:53:39Z,67.4,TA120-T246184
1695110041000,2023-09-19T07:54:01Z,63.3,TA120-T246183
1695110048000,2023-09-19T07:54:08Z,53.7,TA120-T246187
1695110054000,2023-09-19T07:54:14Z,55.8,TA120-T246191
1695110079000,2023-09-19T07:54:39Z,69.2,TA120-T246184
1695110101000,2023-09-19T07:55:01Z,64.3,TA120-T246183
1695110108000,2023-09-19T07:55:08Z,54,TA120-T246187
1695110114000,2023-09-19T07:55:14Z,53.2,TA120-T246191
1695110139000,2023-09-19T07:55:39Z,70.6,TA120-T246184
1695110161000,2023-09-19T07:56:01Z,59.9,TA120-T246183
1695110168000,2023-09-19T07:56:08Z,54.7,TA120-T246187
1695110174000,2023-09-19T07:56:14Z,56,TA120-T246191
1695110199000,2023-09-19T07:56:39Z,69.2,TA120-T246184
1695110221000,2023-09-19T07:57:01Z,64.2,TA120-T246183
1695110228000,2023-09-19T07:57:08Z,53.7,TA120-T246187
1695110234000,2023-09-19T07:57:14Z,53.6,TA120-T246191
1695110259000,2023-09-19T07:57:39Z,68.5,TA120-T246184
1695110281000,2023-09-19T07:58:01Z,63.3,TA120-T246183
1695110288000,2023-09-19T07:58:08Z,53.6,TA120-T246187
1695110294000,2023-09-19T07:58:14Z,58.1,TA120-T246191
1695110319000,2023-09-19T07:58:39Z,72.7,TA120-T246184
1695110341000,2023-09-19T07:59:01Z,57.9,TA120-T246183
1695110348000,2023-09-19T07:59:08Z,55.1,TA120-T246187
1695110354000,2023-09-19T07:59:14Z,59.3,TA120-T246191
1695110379000,2023-09-19T07:59:39Z,72.3,TA120-T246184
1695110401000,2023-09-19T08:00:01Z,62,TA120-T246183
1695110408000,2023-09-19T08:00:08Z,53.2,TA120-T246187
1695110414000,2023-09-19T08:00:14Z,55.8,TA120-T246191
1695110439000,2023-09-19T08:00:39Z,69.9,TA120-T246184
1695110461000,2023-09-19T08:01:01Z,66.8,TA120-T246183
1695110468000,2023-09-19T08:01:08Z,54.8,TA120-T246187
1695110474000,2023-09-19T08:01:14Z,54.4,TA120-T246191
1695110499000,2023-09-19T08:01:39Z,73.6,TA120-T246184
1695110521000,2023-09-19T08:02:01Z,62,TA120-T246183
