time,readable_time,dBA,dev-id
1680067478000,2023-03-29T05:24:38Z,73.7,TA120-T246184
1680067497000,2023-03-29T05:24:57Z,59.5,TA120-T246187
1680067503000,2023-03-29T05:25:03Z,55.5,TA120-T246183
1680067507000,2023-03-29T05:25:07Z,58.1,TA120-T246191
1680067538000,2023-03-29T05:25:38Z,74.2,TA120-T246184
1680067557000,2023-03-29T05:25:57Z,59.4,TA120-T246187
1680067563000,2023-03-29T05:26:03Z,59,TA120-T246183
1680067567000,2023-03-29T05:26:07Z,56.9,TA120-T246191
1680067598000,2023-03-29T05:26:38Z,73.7,TA120-T246184
1680067617000,2023-03-29T05:26:57Z,60,TA120-T246187
1680067623000,2023-03-29T05:27:03Z,62.2,TA120-T246183
1680067627000,2023-03-29T05:27:07Z,55.6,TA120-T246191
1680067658000,2023-03-29T05:27:38Z,75.3,TA120-T246184
1680067677000,2023-03-29T05:27:57Z,61.8,TA120-T246187
1680067683000,2023-03-29T05:28:03Z,63.2,TA120-T246183
1680067687000,2023-03-29T05:28:07Z,58.9,TA120-T246191
1680067718000,2023-03-29T05:28:38Z,76.3,TA120-T246184
1680067737000,2023-03-29T05:28:57Z,60.6,TA120-T246187
1680067743000,2023-03-29T05:29:03Z,56.7,TA120-T246183
1680067747000,2023-03-29T05:29:07Z,59.3,TA120-T246191
1680067778000,2023-03-29T05:29:38Z,72.7,TA120-T246184
1680067797000,2023-03-29T05:29:57Z,59.4,TA120-T246187
1680067803000,2023-03-29T05:30:03Z,52.4,TA120-T246183
1680067807000,2023-03-29T05:30:07Z,60.4,TA120-T246191
1680067838000,2023-03-29T05:30:38Z,73.4,TA120-T246184
1680067857000,2023-03-29T05:30:57Z,59.4,TA120-T246187
1680067863000,2023-03-29T05:31:03Z,50.5,TA120-T246183
1680067867000,2023-03-29T05:31:07Z,59.8,TA120-T246191
1680067898000,2023-03-29T05:31:38Z,75.5,TA120-T246184
1680067917000,2023-03-29T05:31:57Z,60.5,TA120-T246187
1680067923000,2023-03-29T05:32:03Z,47.9,TA120-T246183
1680067927000,2023-03-29T05:32:07Z,57.4,TA120-T246191
1680067958000,2023-03-29T05:32:38Z,70.3,TA120-T246184
1680067977000,2023-03-29T05:32:57Z,59.3,TA120-T246187
1680067983000,2023-03-29T05:33:03Z,44.9,TA120-T246183
1680067987000,2023-03-29T05:33:07Z,58,TA120-T246191
1680068018000,2023-03-29T05:33:38Z,73.2,TA120-T246184
1680068037000,2023-03-29T05:33:57Z,59.5,TA120-T246187
1680068043000,2023-03-29T05:34:03Z,44.9,TA120-T246183
1680068047000,2023-03-29T05:34:07Z,62.5,TA120-T246191
1680068078000,2023-03-29T05:34:38Z,75.2,TA120-T246184
1680068097000,2023-03-29T05:34:57Z,61.1,TA120-T246187
1680068103000,2023-03-29T05:35:03Z,45,TA120-T246183
1680068107000,2023-03-29T05:35:07Z,59.4,TA120-T246191
1680068138000,2023-03-29T05:35:38Z,72.6,TA120-T246184
1680068157000,2023-03-29T05:35:57Z,61.5,TA120-T246187
1680068163000,2023-03-29T05:36:03Z,45,TA120-T246183
1680068167000,2023-03-29T05:36:07Z,55.9,TA120-T246191
1680068198000,2023-03-29T05:36:38Z,72,TA120-T246184
1680068217000,2023-03-29T05:36:57Z,59.4,TA120-T246187
1680068223000,2023-03-29T05:37:03Z,45.3,TA120-T246183
1680068227000,2023-03-29T05:37:07Z,60.9,TA120-T246191
1680068258000,2023-03-29T05:37:38Z,73.4,TA120-T246184
1680068277000,2023-03-29T05:37:57Z,60.7,TA120-T246187
1680068283000,2023-03-29T05:38:03Z,45.1,TA120-T246183
1680068287000,2023-03-29T05:38:07Z,57.5,TA120-T246191
1680068318000,2023-03-29T05:38:38Z,72.2,TA120-T246184
1680068337000,2023-03-29T05:38:57Z,58.4,TA120-T246187
1680068343000,2023-03-29T05:39:03Z,49,TA120-T246183
1680068347000,2023-03-29T05:39:07Z,54.2,TA120-T246191
1680068378000,2023-03-29T05:39:38Z,72,TA120-T246184
1680068397000,2023-03-29T05:39:57Z,59.2,TA120-T246187
1680068403000,2023-03-29T05:40:03Z,45.1,TA120-T246183
1680068407000,2023-03-29T05:40:07Z,59.5,TA120-T246191
1680068438000,2023-03-29T05:40:38Z,75.8,TA120-T246184
1680068457000,2023-03-29T05:40:57Z,59.5,TA120-T246187
1680068463000,2023-03-29T05:41:03Z,44.9,TA120-T246183
1680068467000,2023-03-29T05:41:07Z,58.7,TA120-T246191
1680068498000,2023-03-29T05:41:38Z,68.4,TA120-T246184
1680068517000,2023-03-29T05:41:57Z,59.2,TA120-T246187
1680068523000,2023-03-29T05:42:03Z,47,TA120-T246183
1680068527000,2023-03-29T05:42:07Z,56.6,TA120-T246191
1680068558000,2023-03-29T05:42:38Z,74.3,TA120-T246184
1680068577000,2023-03-29T05:42:57Z,59.8,TA120-T246187
1680068583000,2023-03-29T05:43:03Z,46.5,TA120-T246183
1680068587000,2023-03-29T05:43:07Z,58.4,TA120-T246191
1680068618000,2023-03-29T05:43:38Z,75.8,TA120-T246184
1680068637000,2023-03-29T05:43:57Z,60.6,TA120-T246187
1680068643000,2023-03-29T05:44:03Z,46.6,TA120-T246183
1680068647000,2023-03-29T05:44:07Z,55.8,TA120-T246191
1680068678000,2023-03-29T05:44:38Z,72.1,TA120-T246184
1680068697000,2023-03-29T05:44:57Z,58.9,TA120-T246187
1680068703000,2023-03-29T05:45:03Z,45,TA120-T246183
1680068707000,2023-03-29T05:45:07Z,60.1,TA120-T246191
1680068738000,2023-03-29T05:45:38Z,74,TA120-T246184
1680068757000,2023-03-29T05:45:57Z,58.3,TA120-T246187
1680068763000,2023-03-29T05:46:03Z,45.1,TA120-T246183
1680068767000,2023-03-29T05:46:07Z,61.1,TA120-T246191
1680068803000,2023-03-29T05:46:43Z,75.1,TA120-T246184
1680068817000,2023-03-29T05:46:57Z,57.8,TA120-T246187
1680068823000,2023-03-29T05:47:03Z,44.9,TA120-T246183
1680068827000,2023-03-29T05:47:07Z,59,TA120-T246191
1680068863000,2023-03-29T05:47:43Z,72.2,TA120-T246184
1680068877000,2023-03-29T05:47:57Z,58.6,TA120-T246187
1680068883000,2023-03-29T05:48:03Z,53.7,TA120-T246183
1680068887000,2023-03-29T05:48:07Z,60.4,TA120-T246191
1680068923000,2023-03-29T05:48:43Z,70.7,TA120-T246184
1680068937000,2023-03-29T05:48:57Z,57.8,TA120-T246187
1680068943000,2023-03-29T05:49:03Z,51.3,TA120-T246183
1680068947000,2023-03-29T05:49:07Z,65.1,TA120-T246191
1680068983000,2023-03-29T05:49:43Z,71.5,TA120-T246184
1680068997000,2023-03-29T05:49:57Z,57.6,TA120-T246187
1680069003000,2023-03-29T05:50:03Z,47.8,TA120-T246183
1680069007000,2023-03-29T05:50:07Z,59.7,TA120-T246191
1680069043000,2023-03-29T05:50:43Z,74.4,TA120-T246184
1680069057000,2023-03-29T05:50:57Z,57.5,TA120-T246187
1680069063000,2023-03-29T05:51:03Z,50.7,TA120-T246183
1680069067000,2023-03-29T05:51:07Z,54.6,TA120-T246191
1680069103000,2023-03-29T05:51:43Z,73.9,TA120-T246184
1680069117000,2023-03-29T05:51:57Z,57.6,TA120-T246187
1680069123000,2023-03-29T05:52:03Z,45.3,TA120-T246183
1680069127000,2023-03-29T05:52:07Z,58.5,TA120-T246191
1680069163000,2023-03-29T05:52:43Z,74.4,TA120-T246184
1680069177000,2023-03-29T05:52:57Z,59.1,TA120-T246187
1680069183000,2023-03-29T05:53:03Z,45,TA120-T246183
1680069187000,2023-03-29T05:53:07Z,58.8,TA120-T246191
1680069223000,2023-03-29T05:53:43Z,73.4,TA120-T246184
1680069237000,2023-03-29T05:53:57Z,57.7,TA120-T246187
1680069243000,2023-03-29T05:54:03Z,49.6,TA120-T246183
1680069247000,2023-03-29T05:54:07Z,57.9,TA120-T246191
1680069283000,2023-03-29T05:54:43Z,72.1,TA120-T246184
1680069297000,2023-03-29T05:54:57Z,58.1,TA120-T246187
1680069303000,2023-03-29T05:55:03Z,44.9,TA120-T246183
1680069307000,2023-03-29T05:55:07Z,57.3,TA120-T246191
1680069343000,2023-03-29T05:55:43Z,71.8,TA120-T246184
1680069357000,2023-03-29T05:55:57Z,58.3,TA120-T246187
1680069363000,2023-03-29T05:56:03Z,54.1,TA120-T246183
1680069367000,2023-03-29T05:56:07Z,58.8,TA120-T246191
1680069403000,2023-03-29T05:56:43Z,71.5,TA120-T246184
1680069417000,2023-03-29T05:56:57Z,57.9,TA120-T246187
1680069423000,2023-03-29T05:57:03Z,55.5,TA120-T246183
1680069427000,2023-03-29T05:57:07Z,57.9,TA120-T246191
1680069463000,2023-03-29T05:57:43Z,72.1,TA120-T246184
1680069477000,2023-03-29T05:57:57Z,57.9,TA120-T246187
1680069483000,2023-03-29T05:58:03Z,48.3,TA120-T246183
1680069487000,2023-03-29T05:58:07Z,59.6,TA120-T246191
1680069523000,2023-03-29T05:58:43Z,77.1,TA120-T246184
1680069537000,2023-03-29T05:58:57Z,57.4,TA120-T246187
1680069543000,2023-03-29T05:59:03Z,45.2,TA120-T246183
1680069547000,2023-03-29T05:59:07Z,60,TA120-T246191
1680069583000,2023-03-29T05:59:43Z,71.2,TA120-T246184
1680069597000,2023-03-29T05:59:57Z,57.9,TA120-T246187
1680069603000,2023-03-29T06:00:03Z,45,TA120-T246183
1680069607000,2023-03-29T06:00:07Z,56.1,TA120-T246191
1680069643000,2023-03-29T06:00:43Z,73.5,TA120-T246184
1680069657000,2023-03-29T06:00:57Z,57.8,TA120-T246187
1680069663000,2023-03-29T06:01:03Z,53.9,TA120-T246183
1680069667000,2023-03-29T06:01:07Z,61,TA120-T246191
1680069703000,2023-03-29T06:01:43Z,75.2,TA120-T246184
1680069717000,2023-03-29T06:01:57Z,56.5,TA120-T246187
1680069723000,2023-03-29T06:02:03Z,45.2,TA120-T246183
1680069727000,2023-03-29T06:02:07Z,59.7,TA120-T246191
1680069763000,2023-03-29T06:02:43Z,71.9,TA120-T246184
1680069777000,2023-03-29T06:02:57Z,56.8,TA120-T246187
1680069783000,2023-03-29T06:03:03Z,45.2,TA120-T246183
1680069787000,2023-03-29T06:03:07Z,60,TA120-T246191
1680069823000,2023-03-29T06:03:43Z,72.9,TA120-T246184
1680069837000,2023-03-29T06:03:57Z,58.6,TA120-T246187
1680069843000,2023-03-29T06:04:03Z,45.1,TA120-T246183
1680069847000,2023-03-29T06:04:07Z,57.1,TA120-T246191
1680069883000,2023-03-29T06:04:43Z,74.9,TA120-T246184
1680069897000,2023-03-29T06:04:57Z,58.9,TA120-T246187
1680069903000,2023-03-29T06:05:03Z,45.4,TA120-T246183
1680069907000,2023-03-29T06:05:07Z,60.4,TA120-T246191
1680069943000,2023-03-29T06:05:43Z,70.4,TA120-T246184
1680069957000,2023-03-29T06:05:57Z,58.1,TA120-T246187
1680069963000,2023-03-29T06:06:03Z,46.2,TA120-T246183
1680069967000,2023-03-29T06:06:07Z,58.8,TA120-T246191
1680070003000,2023-03-29T06:06:43Z,72.8,TA120-T246184
1680070017000,2023-03-29T06:06:57Z,58.2,TA120-T246187
1680070023000,2023-03-29T06:07:03Z,46.8,TA120-T246183
1680070027000,2023-03-29T06:07:07Z,55,TA120-T246191
1680070063000,2023-03-29T06:07:43Z,70.9,TA120-T246184
1680070077000,2023-03-29T06:07:57Z,57.9,TA120-T246187
1680070083000,2023-03-29T06:08:03Z,45.3,TA120-T246183
1680070087000,2023-03-29T06:08:07Z,58.8,TA120-T246191
1680070123000,2023-03-29T06:08:43Z,71.7,TA120-T246184
1680070137000,2023-03-29T06:08:57Z,57.7,TA120-T246187
1680070143000,2023-03-29T06:09:03Z,45,TA120-T246183
1680070147000,2023-03-29T06:09:07Z,57.8,TA120-T246191
1680070183000,2023-03-29T06:09:43Z,72.3,TA120-T246184
1680070197000,2023-03-29T06:09:57Z,56,TA120-T246187
1680070203000,2023-03-29T06:10:03Z,45.2,TA120-T246183
1680070207000,2023-03-29T06:10:07Z,54.4,TA120-T246191
1680070243000,2023-03-29T06:10:43Z,74.5,TA120-T246184
1680070257000,2023-03-29T06:10:57Z,58.9,TA120-T246187
1680070263000,2023-03-29T06:11:03Z,44.9,TA120-T246183
1680070267000,2023-03-29T06:11:07Z,58.7,TA120-T246191
1680070303000,2023-03-29T06:11:43Z,70.4,TA120-T246184
1680070317000,2023-03-29T06:11:57Z,59.2,TA120-T246187
1680070323000,2023-03-29T06:12:03Z,45,TA120-T246183
1680070327000,2023-03-29T06:12:07Z,61.9,TA120-T246191
1680070363000,2023-03-29T06:12:43Z,71,TA120-T246184
1680070377000,2023-03-29T06:12:57Z,59.9,TA120-T246187
1680070383000,2023-03-29T06:13:03Z,45.4,TA120-T246183
1680070387000,2023-03-29T06:13:07Z,59.1,TA120-T246191
1680070423000,2023-03-29T06:13:43Z,75,TA120-T246184
1680070437000,2023-03-29T06:13:57Z,59.5,TA120-T246187
1680070443000,2023-03-29T06:14:03Z,49.6,TA120-T246183
1680070447000,2023-03-29T06:14:07Z,57,TA120-T246191
1680070483000,2023-03-29T06:14:43Z,71.8,TA120-T246184
1680070497000,2023-03-29T06:14:57Z,59.8,TA120-T246187
1680070503000,2023-03-29T06:15:03Z,45.8,TA120-T246183
1680070507000,2023-03-29T06:15:07Z,57.9,TA120-T246191
1680070543000,2023-03-29T06:15:43Z,72,TA120-T246184
1680070557000,2023-03-29T06:15:57Z,58.9,TA120-T246187
1680070563000,2023-03-29T06:16:03Z,46.1,TA120-T246183
1680070567000,2023-03-29T06:16:07Z,62,TA120-T246191
1680070603000,2023-03-29T06:16:43Z,75.4,TA120-T246184
1680070617000,2023-03-29T06:16:57Z,57.1,TA120-T246187
1680070623000,2023-03-29T06:17:03Z,49.6,TA120-T246183
1680070627000,2023-03-29T06:17:07Z,56.2,TA120-T246191
1680070663000,2023-03-29T06:17:43Z,67.7,TA120-T246184
1680070677000,2023-03-29T06:17:57Z,58.1,TA120-T246187
1680070683000,2023-03-29T06:18:03Z,55.9,TA120-T246183
1680070687000,2023-03-29T06:18:07Z,61.7,TA120-T246191
1680070723000,2023-03-29T06:18:43Z,71.3,TA120-T246184
1680070737000,2023-03-29T06:18:57Z,58,TA120-T246187
1680070743000,2023-03-29T06:19:03Z,59,TA120-T246183
1680070747000,2023-03-29T06:19:07Z,59.2,TA120-T246191
1680070783000,2023-03-29T06:19:43Z,72.1,TA120-T246184
1680070797000,2023-03-29T06:19:57Z,58.5,TA120-T246187
1680070803000,2023-03-29T06:20:03Z,53.9,TA120-T246183
1680070807000,2023-03-29T06:20:07Z,60.5,TA120-T246191
1680070843000,2023-03-29T06:20:43Z,71.8,TA120-T246184
1680070857000,2023-03-29T06:20:57Z,58.4,TA120-T246187
1680070863000,2023-03-29T06:21:03Z,60.2,TA120-T246183
1680070867000,2023-03-29T06:21:07Z,58.2,TA120-T246191
1680070903000,2023-03-29T06:21:43Z,70.9,TA120-T246184
1680070917000,2023-03-29T06:21:57Z,58.2,TA120-T246187
1680070923000,2023-03-29T06:22:03Z,60.2,TA120-T246183
1680070927000,2023-03-29T06:22:07Z,56.5,TA120-T246191
1680070963000,2023-03-29T06:22:43Z,73.7,TA120-T246184
1680070977000,2023-03-29T06:22:57Z,57,TA120-T246187
1680070983000,2023-03-29T06:23:03Z,61.4,TA120-T246183
1680070987000,2023-03-29T06:23:07Z,57.3,TA120-T246191
1680071023000,2023-03-29T06:23:43Z,69.7,TA120-T246184
1680071037000,2023-03-29T06:23:57Z,56.3,TA120-T246187
1680071043000,2023-03-29T06:24:03Z,59.5,TA120-T246183
1680071047000,2023-03-29T06:24:07Z,61.9,TA120-T246191
1680071083000,2023-03-29T06:24:43Z,71.5,TA120-T246184
1680071097000,2023-03-29T06:24:57Z,57,TA120-T246187
1680071103000,2023-03-29T06:25:03Z,58.6,TA120-T246183
1680071107000,2023-03-29T06:25:07Z,57.2,TA120-T246191
1680071143000,2023-03-29T06:25:43Z,70.1,TA120-T246184
1680071157000,2023-03-29T06:25:57Z,58.4,TA120-T246187
1680071163000,2023-03-29T06:26:03Z,45.1,TA120-T246183
1680071167000,2023-03-29T06:26:07Z,58.6,TA120-T246191
1680071203000,2023-03-29T06:26:43Z,73.1,TA120-T246184
1680071217000,2023-03-29T06:26:57Z,57.6,TA120-T246187
1680071223000,2023-03-29T06:27:03Z,45,TA120-T246183
1680071227000,2023-03-29T06:27:07Z,60.2,TA120-T246191
1680071263000,2023-03-29T06:27:43Z,70.7,TA120-T246184
1680071277000,2023-03-29T06:27:57Z,57.3,TA120-T246187
1680071283000,2023-03-29T06:28:03Z,52.9,TA120-T246183
1680071287000,2023-03-29T06:28:07Z,62,TA120-T246191
1680071323000,2023-03-29T06:28:43Z,69.8,TA120-T246184
1680071337000,2023-03-29T06:28:57Z,59,TA120-T246187
1680071343000,2023-03-29T06:29:03Z,55,TA120-T246183
1680071347000,2023-03-29T06:29:07Z,56.9,TA120-T246191
1680071383000,2023-03-29T06:29:43Z,73.6,TA120-T246184
1680071397000,2023-03-29T06:29:57Z,56.8,TA120-T246187
1680071403000,2023-03-29T06:30:03Z,45.2,TA120-T246183
1680071407000,2023-03-29T06:30:07Z,60.1,TA120-T246191
1680071443000,2023-03-29T06:30:43Z,67.9,TA120-T246184
1680071457000,2023-03-29T06:30:57Z,57.7,TA120-T246187
1680071463000,2023-03-29T06:31:03Z,45.1,TA120-T246183
1680071467000,2023-03-29T06:31:07Z,55.9,TA120-T246191
1680071503000,2023-03-29T06:31:43Z,74.6,TA120-T246184
1680071517000,2023-03-29T06:31:57Z,59.3,TA120-T246187
1680071523000,2023-03-29T06:32:03Z,45,TA120-T246183
1680071527000,2023-03-29T06:32:07Z,55.1,TA120-T246191
1680071563000,2023-03-29T06:32:43Z,73.5,TA120-T246184
1680071577000,2023-03-29T06:32:57Z,58.9,TA120-T246187
1680071583000,2023-03-29T06:33:03Z,45.1,TA120-T246183
1680071587000,2023-03-29T06:33:07Z,57.5,TA120-T246191
1680071623000,2023-03-29T06:33:43Z,72.7,TA120-T246184
1680071637000,2023-03-29T06:33:57Z,57.4,TA120-T246187
1680071643000,2023-03-29T06:34:03Z,48.9,TA120-T246183
1680071647000,2023-03-29T06:34:07Z,58.4,TA120-T246191
1680071683000,2023-03-29T06:34:43Z,73.7,TA120-T246184
1680071697000,2023-03-29T06:34:57Z,57,TA120-T246187
1680071703000,2023-03-29T06:35:03Z,50.9,TA120-T246183
1680071707000,2023-03-29T06:35:07Z,56.1,TA120-T246191
1680071743000,2023-03-29T06:35:43Z,68.8,TA120-T246184
1680071757000,2023-03-29T06:35:57Z,58.4,TA120-T246187
1680071763000,2023-03-29T06:36:03Z,45,TA120-T246183
1680071767000,2023-03-29T06:36:07Z,56.6,TA120-T246191
1680071803000,2023-03-29T06:36:43Z,73.9,TA120-T246184
1680071817000,2023-03-29T06:36:57Z,58.8,TA120-T246187
1680071823000,2023-03-29T06:37:03Z,47.7,TA120-T246183
1680071827000,2023-03-29T06:37:07Z,58.5,TA120-T246191
1680071863000,2023-03-29T06:37:43Z,72.7,TA120-T246184
1680071877000,2023-03-29T06:37:57Z,58.2,TA120-T246187
1680071883000,2023-03-29T06:38:03Z,51.1,TA120-T246183
1680071887000,2023-03-29T06:38:07Z,58,TA120-T246191
1680071923000,2023-03-29T06:38:43Z,71.6,TA120-T246184
1680071937000,2023-03-29T06:38:57Z,61.2,TA120-T246187
1680071943000,2023-03-29T06:39:03Z,53.1,TA120-T246183
1680071947000,2023-03-29T06:39:07Z,58.6,TA120-T246191
1680071983000,2023-03-29T06:39:43Z,70.8,TA120-T246184
1680071997000,2023-03-29T06:39:57Z,59.6,TA120-T246187
1680072003000,2023-03-29T06:40:03Z,47.3,TA120-T246183
1680072007000,2023-03-29T06:40:07Z,55.6,TA120-T246191
1680072043000,2023-03-29T06:40:43Z,72.9,TA120-T246184
1680072057000,2023-03-29T06:40:57Z,60.4,TA120-T246187
1680072063000,2023-03-29T06:41:03Z,46.7,TA120-T246183
1680072067000,2023-03-29T06:41:07Z,58.6,TA120-T246191
1680072103000,2023-03-29T06:41:43Z,70.3,TA120-T246184
1680072117000,2023-03-29T06:41:57Z,60.8,TA120-T246187
1680072123000,2023-03-29T06:42:03Z,45.4,TA120-T246183
1680072127000,2023-03-29T06:42:07Z,55.9,TA120-T246191
1680072163000,2023-03-29T06:42:43Z,72.1,TA120-T246184
1680072177000,2023-03-29T06:42:57Z,59,TA120-T246187
1680072183000,2023-03-29T06:43:03Z,48,TA120-T246183
1680072187000,2023-03-29T06:43:07Z,59.6,TA120-T246191
1680072223000,2023-03-29T06:43:43Z,73.3,TA120-T246184
1680072237000,2023-03-29T06:43:57Z,60.3,TA120-T246187
1680072243000,2023-03-29T06:44:03Z,45,TA120-T246183
1680072247000,2023-03-29T06:44:07Z,59.3,TA120-T246191
1680072283000,2023-03-29T06:44:43Z,71.4,TA120-T246184
1680072297000,2023-03-29T06:44:57Z,60.4,TA120-T246187
1680072303000,2023-03-29T06:45:03Z,55.5,TA120-T246183
1680072307000,2023-03-29T06:45:07Z,57.3,TA120-T246191
1680072343000,2023-03-29T06:45:43Z,70,TA120-T246184
1680072357000,2023-03-29T06:45:57Z,60.1,TA120-T246187
1680072363000,2023-03-29T06:46:03Z,45,TA120-T246183
1680072367000,2023-03-29T06:46:07Z,59.7,TA120-T246191
1680072403000,2023-03-29T06:46:43Z,72.7,TA120-T246184
1680072417000,2023-03-29T06:46:57Z,61.1,TA120-T246187
1680072423000,2023-03-29T06:47:03Z,48.8,TA120-T246183
1680072427000,2023-03-29T06:47:07Z,58.5,TA120-T246191
1680072463000,2023-03-29T06:47:43Z,71.7,TA120-T246184
1680072477000,2023-03-29T06:47:57Z,61.3,TA120-T246187
1680072483000,2023-03-29T06:48:03Z,52.8,TA120-T246183
1680072487000,2023-03-29T06:48:07Z,58.4,TA120-T246191
1680072523000,2023-03-29T06:48:43Z,73.5,TA120-T246184
1680072537000,2023-03-29T06:48:57Z,61.9,TA120-T246187
1680072543000,2023-03-29T06:49:03Z,48.2,TA120-T246183
1680072547000,2023-03-29T06:49:07Z,57.7,TA120-T246191
1680072583000,2023-03-29T06:49:43Z,69.7,TA120-T246184
1680072597000,2023-03-29T06:49:57Z,61.3,TA120-T246187
1680072603000,2023-03-29T06:50:03Z,53.9,TA120-T246183
1680072607000,2023-03-29T06:50:07Z,63.2,TA120-T246191
1680072643000,2023-03-29T06:50:43Z,71.2,TA120-T246184
1680072657000,2023-03-29T06:50:57Z,59.7,TA120-T246187
1680072663000,2023-03-29T06:51:03Z,47.1,TA120-T246183
1680072667000,2023-03-29T06:51:07Z,56.5,TA120-T246191
1680072703000,2023-03-29T06:51:43Z,71.9,TA120-T246184
1680072717000,2023-03-29T06:51:57Z,59.6,TA120-T246187
1680072723000,2023-03-29T06:52:03Z,48.1,TA120-T246183
1680072727000,2023-03-29T06:52:07Z,55.9,TA120-T246191
1680072763000,2023-03-29T06:52:43Z,74.1,TA120-T246184
1680072777000,2023-03-29T06:52:57Z,61.8,TA120-T246187
1680072783000,2023-03-29T06:53:03Z,45,TA120-T246183
1680072787000,2023-03-29T06:53:07Z,57.8,TA120-T246191
1680072823000,2023-03-29T06:53:43Z,70.3,TA120-T246184
1680072837000,2023-03-29T06:53:57Z,58.5,TA120-T246187
1680072843000,2023-03-29T06:54:03Z,45.2,TA120-T246183
1680072847000,2023-03-29T06:54:07Z,59,TA120-T246191
1680072883000,2023-03-29T06:54:43Z,71.8,TA120-T246184
1680072897000,2023-03-29T06:54:57Z,60.4,TA120-T246187
1680072903000,2023-03-29T06:55:03Z,45,TA120-T246183
1680072907000,2023-03-29T06:55:07Z,59.3,TA120-T246191
1680072943000,2023-03-29T06:55:43Z,70,TA120-T246184
1680072957000,2023-03-29T06:55:57Z,59.9,TA120-T246187
1680072963000,2023-03-29T06:56:03Z,45.3,TA120-T246183
1680072967000,2023-03-29T06:56:07Z,57.7,TA120-T246191
1680073003000,2023-03-29T06:56:43Z,73.2,TA120-T246184
1680073017000,2023-03-29T06:56:57Z,60.3,TA120-T246187
1680073023000,2023-03-29T06:57:03Z,45.6,TA120-T246183
1680073027000,2023-03-29T06:57:07Z,56.8,TA120-T246191
1680073063000,2023-03-29T06:57:43Z,74.3,TA120-T246184
1680073077000,2023-03-29T06:57:57Z,61.4,TA120-T246187
1680073083000,2023-03-29T06:58:03Z,45.3,TA120-T246183
1680073087000,2023-03-29T06:58:07Z,59.9,TA120-T246191
1680073123000,2023-03-29T06:58:43Z,74.3,TA120-T246184
1680073137000,2023-03-29T06:58:57Z,60.9,TA120-T246187
1680073143000,2023-03-29T06:59:03Z,49,TA120-T246183
1680073147000,2023-03-29T06:59:07Z,59.4,TA120-T246191
1680073183000,2023-03-29T06:59:43Z,72.2,TA120-T246184
1680073197000,2023-03-29T06:59:57Z,60.9,TA120-T246187
1680073203000,2023-03-29T07:00:03Z,54.7,TA120-T246183
1680073207000,2023-03-29T07:00:07Z,59.1,TA120-T246191
1680073243000,2023-03-29T07:00:43Z,70.9,TA120-T246184
1680073257000,2023-03-29T07:00:57Z,59.4,TA120-T246187
1680073263000,2023-03-29T07:01:03Z,55.4,TA120-T246183
1680073267000,2023-03-29T07:01:07Z,60.2,TA120-T246191
1680073303000,2023-03-29T07:01:43Z,73.5,TA120-T246184
1680073317000,2023-03-29T07:01:57Z,60.2,TA120-T246187
1680073323000,2023-03-29T07:02:03Z,56.4,TA120-T246183
1680073327000,2023-03-29T07:02:07Z,55.7,TA120-T246191
1680073363000,2023-03-29T07:02:43Z,71.7,TA120-T246184
1680073377000,2023-03-29T07:02:57Z,60.7,TA120-T246187
1680073383000,2023-03-29T07:03:03Z,57.9,TA120-T246183
1680073387000,2023-03-29T07:03:07Z,57.1,TA120-T246191
1680073423000,2023-03-29T07:03:43Z,66.9,TA120-T246184
1680073437000,2023-03-29T07:03:57Z,60,TA120-T246187
1680073443000,2023-03-29T07:04:03Z,53,TA120-T246183
1680073447000,2023-03-29T07:04:07Z,59,TA120-T246191
1680073483000,2023-03-29T07:04:43Z,71.8,TA120-T246184
1680073497000,2023-03-29T07:04:57Z,58.2,TA120-T246187
1680073503000,2023-03-29T07:05:03Z,45.3,TA120-T246183
1680073507000,2023-03-29T07:05:07Z,59.7,TA120-T246191
1680073543000,2023-03-29T07:05:43Z,70,TA120-T246184
1680073557000,2023-03-29T07:05:57Z,60.3,TA120-T246187
1680073563000,2023-03-29T07:06:03Z,45,TA120-T246183
1680073567000,2023-03-29T07:06:07Z,57.2,TA120-T246191
1680073603000,2023-03-29T07:06:43Z,70.8,TA120-T246184
1680073617000,2023-03-29T07:06:57Z,58.9,TA120-T246187
1680073623000,2023-03-29T07:07:03Z,45.1,TA120-T246183
1680073627000,2023-03-29T07:07:07Z,57.2,TA120-T246191
1680073663000,2023-03-29T07:07:43Z,67.9,TA120-T246184
1680073677000,2023-03-29T07:07:57Z,59.3,TA120-T246187
1680073683000,2023-03-29T07:08:03Z,45.1,TA120-T246183
1680073687000,2023-03-29T07:08:07Z,58.3,TA120-T246191
1680073723000,2023-03-29T07:08:43Z,72.8,TA120-T246184
1680073737000,2023-03-29T07:08:57Z,59.6,TA120-T246187
1680073743000,2023-03-29T07:09:03Z,45.1,TA120-T246183
1680073747000,2023-03-29T07:09:07Z,55.6,TA120-T246191
1680073783000,2023-03-29T07:09:43Z,71.2,TA120-T246184
1680073797000,2023-03-29T07:09:57Z,59,TA120-T246187
1680073803000,2023-03-29T07:10:03Z,45.2,TA120-T246183
1680073807000,2023-03-29T07:10:07Z,58.1,TA120-T246191
1680073843000,2023-03-29T07:10:43Z,73.7,TA120-T246184
1680073857000,2023-03-29T07:10:57Z,59.2,TA120-T246187
1680073863000,2023-03-29T07:11:03Z,45.1,TA120-T246183
