time,readable_time,dBA,dev-id
1694663060000,2023-09-14T03:44:20Z,50.1,TA120-T246184
1694663082000,2023-09-14T03:44:42Z,42,TA120-T246183
1694663091000,2023-09-14T03:44:51Z,58.9,TA120-T246187
1694663095000,2023-09-14T03:44:55Z,56.6,TA120-T246191
1694663120000,2023-09-14T03:45:20Z,57.1,TA120-T246184
1694663142000,2023-09-14T03:45:42Z,42,TA120-T246183
1694663151000,2023-09-14T03:45:51Z,59.1,TA120-T246187
1694663155000,2023-09-14T03:45:55Z,56.3,TA120-T246191
1694663180000,2023-09-14T03:46:20Z,57.1,TA120-T246184
1694663202000,2023-09-14T03:46:42Z,41.9,TA120-T246183
1694663211000,2023-09-14T03:46:51Z,57,TA120-T246187
1694663215000,2023-09-14T03:46:55Z,56.1,TA120-T246191
1694663240000,2023-09-14T03:47:20Z,52.3,TA120-T246184
1694663262000,2023-09-14T03:47:42Z,42.1,TA120-T246183
1694663271000,2023-09-14T03:47:51Z,57.6,TA120-T246187
1694663275000,2023-09-14T03:47:55Z,56,TA120-T246191
1694663300000,2023-09-14T03:48:20Z,57.2,TA120-T246184
1694663322000,2023-09-14T03:48:42Z,42,TA120-T246183
1694663331000,2023-09-14T03:48:51Z,59.1,TA120-T246187
1694663335000,2023-09-14T03:48:55Z,56.8,TA120-T246191
1694663360000,2023-09-14T03:49:20Z,57.4,TA120-T246184
1694663382000,2023-09-14T03:49:42Z,42.5,TA120-T246183
1694663391000,2023-09-14T03:49:51Z,59.1,TA120-T246187
1694663395000,2023-09-14T03:49:55Z,55.4,TA120-T246191
1694663420000,2023-09-14T03:50:20Z,56.1,TA120-T246184
1694663442000,2023-09-14T03:50:42Z,42,TA120-T246183
1694663451000,2023-09-14T03:50:51Z,60,TA120-T246187
1694663455000,2023-09-14T03:50:55Z,58.5,TA120-T246191
1694663480000,2023-09-14T03:51:20Z,57.2,TA120-T246184
1694663502000,2023-09-14T03:51:42Z,41.9,TA120-T246183
1694663511000,2023-09-14T03:51:51Z,59.7,TA120-T246187
1694663515000,2023-09-14T03:51:55Z,56,TA120-T246191
1694663540000,2023-09-14T03:52:20Z,56.3,TA120-T246184
1694663562000,2023-09-14T03:52:42Z,42.1,TA120-T246183
1694663571000,2023-09-14T03:52:51Z,57.4,TA120-T246187
1694663575000,2023-09-14T03:52:55Z,55.3,TA120-T246191
1694663600000,2023-09-14T03:53:20Z,52.7,TA120-T246184
1694663622000,2023-09-14T03:53:42Z,42,TA120-T246183
1694663631000,2023-09-14T03:53:51Z,57.7,TA120-T246187
1694663635000,2023-09-14T03:53:55Z,54.3,TA120-T246191
1694663660000,2023-09-14T03:54:20Z,55.6,TA120-T246184
1694663682000,2023-09-14T03:54:42Z,42,TA120-T246183
1694663691000,2023-09-14T03:54:51Z,59.5,TA120-T246187
1694663695000,2023-09-14T03:54:55Z,60.8,TA120-T246191
1694663720000,2023-09-14T03:55:20Z,55.8,TA120-T246184
1694663742000,2023-09-14T03:55:42Z,42,TA120-T246183
1694663751000,2023-09-14T03:55:51Z,57.9,TA120-T246187
1694663755000,2023-09-14T03:55:55Z,56,TA120-T246191
1694663780000,2023-09-14T03:56:20Z,54.4,TA120-T246184
1694663802000,2023-09-14T03:56:42Z,42,TA120-T246183
1694663811000,2023-09-14T03:56:51Z,56.6,TA120-T246187
1694663815000,2023-09-14T03:56:55Z,50.6,TA120-T246191
1694663840000,2023-09-14T03:57:20Z,56.9,TA120-T246184
1694663862000,2023-09-14T03:57:42Z,42,TA120-T246183
1694663871000,2023-09-14T03:57:51Z,57.3,TA120-T246187
1694663875000,2023-09-14T03:57:55Z,57.6,TA120-T246191
1694663900000,2023-09-14T03:58:20Z,55.9,TA120-T246184
1694663922000,2023-09-14T03:58:42Z,42,TA120-T246183
1694663931000,2023-09-14T03:58:51Z,57.8,TA120-T246187
1694663935000,2023-09-14T03:58:55Z,59,TA120-T246191
1694663960000,2023-09-14T03:59:20Z,52,TA120-T246184
1694663982000,2023-09-14T03:59:42Z,42,TA120-T246183
1694663991000,2023-09-14T03:59:51Z,59.6,TA120-T246187
1694663995000,2023-09-14T03:59:55Z,58.5,TA120-T246191
1694664020000,2023-09-14T04:00:20Z,56.7,TA120-T246184
1694664042000,2023-09-14T04:00:42Z,42,TA120-T246183
1694664051000,2023-09-14T04:00:51Z,59.1,TA120-T246187
1694664055000,2023-09-14T04:00:55Z,57.9,TA120-T246191
1694664080000,2023-09-14T04:01:20Z,55.8,TA120-T246184
1694664102000,2023-09-14T04:01:42Z,42,TA120-T246183
1694664111000,2023-09-14T04:01:51Z,59.5,TA120-T246187
1694664115000,2023-09-14T04:01:55Z,62.6,TA120-T246191
1694664140000,2023-09-14T04:02:20Z,51.6,TA120-T246184
1694664162000,2023-09-14T04:02:42Z,42.4,TA120-T246183
1694664171000,2023-09-14T04:02:51Z,59.3,TA120-T246187
1694664175000,2023-09-14T04:02:55Z,54.6,TA120-T246191
1694664200000,2023-09-14T04:03:20Z,55.3,TA120-T246184
1694664222000,2023-09-14T04:03:42Z,42.3,TA120-T246183
1694664231000,2023-09-14T04:03:51Z,57.3,TA120-T246187
1694664235000,2023-09-14T04:03:55Z,53.5,TA120-T246191
1694664260000,2023-09-14T04:04:20Z,56.1,TA120-T246184
1694664282000,2023-09-14T04:04:42Z,42.3,TA120-T246183
1694664291000,2023-09-14T04:04:51Z,59.5,TA120-T246187
1694664295000,2023-09-14T04:04:55Z,58.1,TA120-T246191
1694664320000,2023-09-14T04:05:20Z,47.4,TA120-T246184
1694664342000,2023-09-14T04:05:42Z,42.3,TA120-T246183
1694664351000,2023-09-14T04:05:51Z,60.6,TA120-T246187
1694664355000,2023-09-14T04:05:55Z,55.5,TA120-T246191
1694664380000,2023-09-14T04:06:20Z,57.2,TA120-T246184
1694664402000,2023-09-14T04:06:42Z,42.4,TA120-T246183
1694664411000,2023-09-14T04:06:51Z,57.7,TA120-T246187
1694664415000,2023-09-14T04:06:55Z,58.2,TA120-T246191
1694664440000,2023-09-14T04:07:20Z,55.3,TA120-T246184
1694664462000,2023-09-14T04:07:42Z,42.4,TA120-T246183
1694664471000,2023-09-14T04:07:51Z,58.3,TA120-T246187
1694664475000,2023-09-14T04:07:55Z,58,TA120-T246191
1694664500000,2023-09-14T04:08:20Z,52.9,TA120-T246184
1694664522000,2023-09-14T04:08:42Z,42.2,TA120-T246183
1694664531000,2023-09-14T04:08:51Z,59.6,TA120-T246187
1694664535000,2023-09-14T04:08:55Z,56,TA120-T246191
1694664560000,2023-09-14T04:09:20Z,54.5,TA120-T246184
1694664582000,2023-09-14T04:09:42Z,42.5,TA120-T246183
1694664591000,2023-09-14T04:09:51Z,58.5,TA120-T246187
1694664595000,2023-09-14T04:09:55Z,50.6,TA120-T246191
1694664620000,2023-09-14T04:10:20Z,53.9,TA120-T246184
1694664642000,2023-09-14T04:10:42Z,42.3,TA120-T246183
1694664651000,2023-09-14T04:10:51Z,58.4,TA120-T246187
1694664655000,2023-09-14T04:10:55Z,56.5,TA120-T246191
1694664680000,2023-09-14T04:11:20Z,52.8,TA120-T246184
1694664702000,2023-09-14T04:11:42Z,42.3,TA120-T246183
1694664711000,2023-09-14T04:11:51Z,60,TA120-T246187
1694664715000,2023-09-14T04:11:55Z,55.1,TA120-T246191
1694664740000,2023-09-14T04:12:20Z,57.2,TA120-T246184
1694664762000,2023-09-14T04:12:42Z,42.3,TA120-T246183
1694664771000,2023-09-14T04:12:51Z,60.1,TA120-T246187
1694664775000,2023-09-14T04:12:55Z,52.8,TA120-T246191
1694664800000,2023-09-14T04:13:20Z,57.8,TA120-T246184
1694664822000,2023-09-14T04:13:42Z,42.4,TA120-T246183
1694664831000,2023-09-14T04:13:51Z,57.7,TA120-T246187
1694664835000,2023-09-14T04:13:55Z,58.2,TA120-T246191
1694664860000,2023-09-14T04:14:20Z,55,TA120-T246184
1694664882000,2023-09-14T04:14:42Z,42.4,TA120-T246183
1694664891000,2023-09-14T04:14:51Z,58.4,TA120-T246187
1694664895000,2023-09-14T04:14:55Z,63.9,TA120-T246191
1694664920000,2023-09-14T04:15:20Z,58.2,TA120-T246184
1694664942000,2023-09-14T04:15:42Z,42.4,TA120-T246183
1694664951000,2023-09-14T04:15:51Z,58.9,TA120-T246187
1694664955000,2023-09-14T04:15:55Z,57.4,TA120-T246191
1694664980000,2023-09-14T04:16:20Z,55.5,TA120-T246184
1694665002000,2023-09-14T04:16:42Z,42.4,TA120-T246183
1694665011000,2023-09-14T04:16:51Z,59.6,TA120-T246187
1694665015000,2023-09-14T04:16:55Z,56.3,TA120-T246191
1694665040000,2023-09-14T04:17:20Z,53.1,TA120-T246184
1694665062000,2023-09-14T04:17:42Z,42.4,TA120-T246183
1694665071000,2023-09-14T04:17:51Z,60.9,TA120-T246187
1694665075000,2023-09-14T04:17:55Z,59,TA120-T246191
1694665100000,2023-09-14T04:18:20Z,56.5,TA120-T246184
1694665122000,2023-09-14T04:18:42Z,42.5,TA120-T246183
1694665131000,2023-09-14T04:18:51Z,59.1,TA120-T246187
1694665135000,2023-09-14T04:18:55Z,55.4,TA120-T246191
1694665160000,2023-09-14T04:19:20Z,53.7,TA120-T246184
1694665182000,2023-09-14T04:19:42Z,42.4,TA120-T246183
1694665191000,2023-09-14T04:19:51Z,58.3,TA120-T246187
1694665195000,2023-09-14T04:19:55Z,52,TA120-T246191
1694665220000,2023-09-14T04:20:20Z,53,TA120-T246184
1694665242000,2023-09-14T04:20:42Z,42.4,TA120-T246183
1694665251000,2023-09-14T04:20:51Z,59.8,TA120-T246187
1694665255000,2023-09-14T04:20:55Z,55.9,TA120-T246191
1694665280000,2023-09-14T04:21:20Z,55.5,TA120-T246184
1694665302000,2023-09-14T04:21:42Z,42.3,TA120-T246183
1694665311000,2023-09-14T04:21:51Z,61.6,TA120-T246187
1694665315000,2023-09-14T04:21:55Z,60.9,TA120-T246191
1694665340000,2023-09-14T04:22:20Z,55.6,TA120-T246184
1694665362000,2023-09-14T04:22:42Z,42.3,TA120-T246183
1694665371000,2023-09-14T04:22:51Z,59.6,TA120-T246187
1694665375000,2023-09-14T04:22:55Z,59.2,TA120-T246191
1694665400000,2023-09-14T04:23:20Z,52.1,TA120-T246184
1694665422000,2023-09-14T04:23:42Z,42.3,TA120-T246183
1694665431000,2023-09-14T04:23:51Z,61.6,TA120-T246187
1694665435000,2023-09-14T04:23:55Z,57.1,TA120-T246191
1694665460000,2023-09-14T04:24:20Z,57.2,TA120-T246184
1694665482000,2023-09-14T04:24:42Z,42.4,TA120-T246183
1694665491000,2023-09-14T04:24:51Z,61.8,TA120-T246187
1694665495000,2023-09-14T04:24:55Z,60.9,TA120-T246191
1694665520000,2023-09-14T04:25:20Z,55.6,TA120-T246184
1694665542000,2023-09-14T04:25:42Z,42.4,TA120-T246183
1694665551000,2023-09-14T04:25:51Z,61.4,TA120-T246187
1694665555000,2023-09-14T04:25:55Z,57.9,TA120-T246191
1694665580000,2023-09-14T04:26:20Z,53.1,TA120-T246184
1694665602000,2023-09-14T04:26:42Z,42.4,TA120-T246183
1694665611000,2023-09-14T04:26:51Z,61.2,TA120-T246187
1694665615000,2023-09-14T04:26:55Z,58.9,TA120-T246191
1694665640000,2023-09-14T04:27:20Z,53.2,TA120-T246184
1694665662000,2023-09-14T04:27:42Z,42.3,TA120-T246183
1694665671000,2023-09-14T04:27:51Z,60,TA120-T246187
1694665675000,2023-09-14T04:27:55Z,58.1,TA120-T246191
1694665700000,2023-09-14T04:28:20Z,54.9,TA120-T246184
1694665722000,2023-09-14T04:28:42Z,42.4,TA120-T246183
1694665731000,2023-09-14T04:28:51Z,59.5,TA120-T246187
1694665735000,2023-09-14T04:28:55Z,59,TA120-T246191
1694665760000,2023-09-14T04:29:20Z,54.5,TA120-T246184
1694665782000,2023-09-14T04:29:42Z,42.4,TA120-T246183
1694665791000,2023-09-14T04:29:51Z,61.7,TA120-T246187
1694665795000,2023-09-14T04:29:55Z,57.2,TA120-T246191
1694665820000,2023-09-14T04:30:20Z,55.4,TA120-T246184
1694665842000,2023-09-14T04:30:42Z,42.3,TA120-T246183
1694665851000,2023-09-14T04:30:51Z,60.6,TA120-T246187
1694665855000,2023-09-14T04:30:55Z,59.2,TA120-T246191
1694665880000,2023-09-14T04:31:20Z,56.7,TA120-T246184
1694665902000,2023-09-14T04:31:42Z,42.4,TA120-T246183
1694665911000,2023-09-14T04:31:51Z,60.6,TA120-T246187
1694665915000,2023-09-14T04:31:55Z,59.2,TA120-T246191
1694665940000,2023-09-14T04:32:20Z,51.3,TA120-T246184
1694665962000,2023-09-14T04:32:42Z,42.5,TA120-T246183
1694665971000,2023-09-14T04:32:51Z,61.2,TA120-T246187
1694665975000,2023-09-14T04:32:55Z,55.6,TA120-T246191
1694666000000,2023-09-14T04:33:20Z,58.1,TA120-T246184
1694666022000,2023-09-14T04:33:42Z,42.4,TA120-T246183
1694666031000,2023-09-14T04:33:51Z,60.5,TA120-T246187
1694666035000,2023-09-14T04:33:55Z,59.5,TA120-T246191
1694666060000,2023-09-14T04:34:20Z,56.5,TA120-T246184
1694666082000,2023-09-14T04:34:42Z,42.5,TA120-T246183
1694666091000,2023-09-14T04:34:51Z,60.6,TA120-T246187
1694666095000,2023-09-14T04:34:55Z,56.9,TA120-T246191
1694666120000,2023-09-14T04:35:20Z,54.8,TA120-T246184
1694666142000,2023-09-14T04:35:42Z,42.4,TA120-T246183
1694666151000,2023-09-14T04:35:51Z,60.8,TA120-T246187
1694666155000,2023-09-14T04:35:55Z,56.6,TA120-T246191
1694666180000,2023-09-14T04:36:20Z,57,TA120-T246184
1694666202000,2023-09-14T04:36:42Z,42.4,TA120-T246183
1694666211000,2023-09-14T04:36:51Z,60.5,TA120-T246187
1694666215000,2023-09-14T04:36:55Z,57.2,TA120-T246191
1694666240000,2023-09-14T04:37:20Z,56,TA120-T246184
1694666262000,2023-09-14T04:37:42Z,42.4,TA120-T246183
1694666271000,2023-09-14T04:37:51Z,59.8,TA120-T246187
1694666275000,2023-09-14T04:37:55Z,60.2,TA120-T246191
1694666300000,2023-09-14T04:38:20Z,45.8,TA120-T246184
1694666322000,2023-09-14T04:38:42Z,42.4,TA120-T246183
1694666331000,2023-09-14T04:38:51Z,60.7,TA120-T246187
1694666335000,2023-09-14T04:38:55Z,55.8,TA120-T246191
1694666360000,2023-09-14T04:39:20Z,55.1,TA120-T246184
1694666382000,2023-09-14T04:39:42Z,42.5,TA120-T246183
1694666391000,2023-09-14T04:39:51Z,59.5,TA120-T246187
1694666395000,2023-09-14T04:39:55Z,58.9,TA120-T246191
1694666420000,2023-09-14T04:40:20Z,55.3,TA120-T246184
1694666442000,2023-09-14T04:40:42Z,42.4,TA120-T246183
1694666451000,2023-09-14T04:40:51Z,59.9,TA120-T246187
1694666455000,2023-09-14T04:40:55Z,63.6,TA120-T246191
1694666480000,2023-09-14T04:41:20Z,53.3,TA120-T246184
1694666502000,2023-09-14T04:41:42Z,42.4,TA120-T246183
1694666511000,2023-09-14T04:41:51Z,61.3,TA120-T246187
1694666515000,2023-09-14T04:41:55Z,56.4,TA120-T246191
1694666540000,2023-09-14T04:42:20Z,57.7,TA120-T246184
1694666562000,2023-09-14T04:42:42Z,42.5,TA120-T246183
1694666571000,2023-09-14T04:42:51Z,61.6,TA120-T246187
1694666575000,2023-09-14T04:42:55Z,60.8,TA120-T246191
1694666600000,2023-09-14T04:43:20Z,56.3,TA120-T246184
1694666622000,2023-09-14T04:43:42Z,62.9,TA120-T246183
1694666631000,2023-09-14T04:43:51Z,61.1,TA120-T246187
1694666635000,2023-09-14T04:43:55Z,59.5,TA120-T246191
1694666660000,2023-09-14T04:44:20Z,55.3,TA120-T246184
1694666682000,2023-09-14T04:44:42Z,64.2,TA120-T246183
1694666691000,2023-09-14T04:44:51Z,61.7,TA120-T246187
1694666695000,2023-09-14T04:44:55Z,59,TA120-T246191
1694666720000,2023-09-14T04:45:20Z,57.6,TA120-T246184
1694666742000,2023-09-14T04:45:42Z,50,TA120-T246183
1694666751000,2023-09-14T04:45:51Z,60.9,TA120-T246187
1694666755000,2023-09-14T04:45:55Z,59.7,TA120-T246191
1694666780000,2023-09-14T04:46:20Z,54.8,TA120-T246184
1694666802000,2023-09-14T04:46:42Z,62.6,TA120-T246183
1694666811000,2023-09-14T04:46:51Z,62.2,TA120-T246187
1694666815000,2023-09-14T04:46:55Z,54.9,TA120-T246191
1694666840000,2023-09-14T04:47:20Z,53.6,TA120-T246184
1694666862000,2023-09-14T04:47:42Z,69.1,TA120-T246183
1694666871000,2023-09-14T04:47:51Z,61.1,TA120-T246187
1694666875000,2023-09-14T04:47:55Z,54.2,TA120-T246191
1694666900000,2023-09-14T04:48:20Z,58.4,TA120-T246184
1694666922000,2023-09-14T04:48:42Z,61.1,TA120-T246183
1694666931000,2023-09-14T04:48:51Z,59.7,TA120-T246187
1694666935000,2023-09-14T04:48:55Z,58.1,TA120-T246191
1694666960000,2023-09-14T04:49:20Z,54.3,TA120-T246184
1694666982000,2023-09-14T04:49:42Z,51.5,TA120-T246183
1694666991000,2023-09-14T04:49:51Z,59.4,TA120-T246187
1694666995000,2023-09-14T04:49:55Z,56.7,TA120-T246191
1694667020000,2023-09-14T04:50:20Z,53.3,TA120-T246184
1694667042000,2023-09-14T04:50:42Z,54.2,TA120-T246183
1694667051000,2023-09-14T04:50:51Z,62.4,TA120-T246187
1694667055000,2023-09-14T04:50:55Z,57.8,TA120-T246191
1694667080000,2023-09-14T04:51:20Z,57.9,TA120-T246184
1694667102000,2023-09-14T04:51:42Z,53.5,TA120-T246183
1694667111000,2023-09-14T04:51:51Z,60.5,TA120-T246187
1694667115000,2023-09-14T04:51:55Z,55.4,TA120-T246191
1694667140000,2023-09-14T04:52:20Z,55.9,TA120-T246184
1694667162000,2023-09-14T04:52:42Z,57.6,TA120-T246183
1694667171000,2023-09-14T04:52:51Z,60.2,TA120-T246187
1694667175000,2023-09-14T04:52:55Z,56.9,TA120-T246191
1694667200000,2023-09-14T04:53:20Z,54.9,TA120-T246184
1694667222000,2023-09-14T04:53:42Z,51.8,TA120-T246183
1694667231000,2023-09-14T04:53:51Z,60.6,TA120-T246187
1694667235000,2023-09-14T04:53:55Z,53.8,TA120-T246191
1694667260000,2023-09-14T04:54:20Z,54.5,TA120-T246184
1694667282000,2023-09-14T04:54:42Z,61.2,TA120-T246183
1694667291000,2023-09-14T04:54:51Z,60.3,TA120-T246187
1694667295000,2023-09-14T04:54:55Z,57.7,TA120-T246191
1694667320000,2023-09-14T04:55:20Z,56.3,TA120-T246184
1694667342000,2023-09-14T04:55:42Z,64.9,TA120-T246183
1694667351000,2023-09-14T04:55:51Z,60.8,TA120-T246187
1694667355000,2023-09-14T04:55:55Z,58,TA120-T246191
1694667380000,2023-09-14T04:56:20Z,52.9,TA120-T246184
1694667402000,2023-09-14T04:56:42Z,54.9,TA120-T246183
1694667411000,2023-09-14T04:56:51Z,61.5,TA120-T246187
1694667415000,2023-09-14T04:56:55Z,59.8,TA120-T246191
1694667440000,2023-09-14T04:57:20Z,57.6,TA120-T246184
1694667462000,2023-09-14T04:57:42Z,56.3,TA120-T246183
1694667471000,2023-09-14T04:57:51Z,62.5,TA120-T246187
1694667475000,2023-09-14T04:57:55Z,57.3,TA120-T246191
1694667500000,2023-09-14T04:58:20Z,56.6,TA120-T246184
1694667522000,2023-09-14T04:58:42Z,60.5,TA120-T246183
1694667531000,2023-09-14T04:58:51Z,66.1,TA120-T246187
1694667535000,2023-09-14T04:58:55Z,58.3,TA120-T246191
1694667560000,2023-09-14T04:59:20Z,55.9,TA120-T246184
1694667582000,2023-09-14T04:59:42Z,59.7,TA120-T246183
1694667591000,2023-09-14T04:59:51Z,67.1,TA120-T246187
1694667595000,2023-09-14T04:59:55Z,55.1,TA120-T246191
1694667620000,2023-09-14T05:00:20Z,56.9,TA120-T246184
1694667642000,2023-09-14T05:00:42Z,47,TA120-T246183
1694667651000,2023-09-14T05:00:51Z,66.9,TA120-T246187
1694667655000,2023-09-14T05:00:55Z,57.9,TA120-T246191
1694667680000,2023-09-14T05:01:20Z,60.1,TA120-T246184
1694667702000,2023-09-14T05:01:42Z,42.9,TA120-T246183
1694667711000,2023-09-14T05:01:51Z,65.8,TA120-T246187
1694667715000,2023-09-14T05:01:55Z,55.5,TA120-T246191
1694667740000,2023-09-14T05:02:20Z,54.5,TA120-T246184
1694667762000,2023-09-14T05:02:42Z,56.4,TA120-T246183
1694667771000,2023-09-14T05:02:51Z,66.5,TA120-T246187
1694667775000,2023-09-14T05:02:55Z,57.6,TA120-T246191
1694667800000,2023-09-14T05:03:20Z,58,TA120-T246184
1694667822000,2023-09-14T05:03:42Z,64.9,TA120-T246183
1694667831000,2023-09-14T05:03:51Z,65.9,TA120-T246187
1694667835000,2023-09-14T05:03:55Z,56.8,TA120-T246191
1694667860000,2023-09-14T05:04:20Z,55.4,TA120-T246184
1694667882000,2023-09-14T05:04:42Z,65.2,TA120-T246183
1694667891000,2023-09-14T05:04:51Z,66.9,TA120-T246187
1694667895000,2023-09-14T05:04:55Z,56.2,TA120-T246191
1694667920000,2023-09-14T05:05:20Z,54.5,TA120-T246184
1694667942000,2023-09-14T05:05:42Z,64.6,TA120-T246183
1694667951000,2023-09-14T05:05:51Z,65.8,TA120-T246187
1694667955000,2023-09-14T05:05:55Z,54.2,TA120-T246191
1694667980000,2023-09-14T05:06:20Z,55.2,TA120-T246184
1694668002000,2023-09-14T05:06:42Z,54.6,TA120-T246183
1694668011000,2023-09-14T05:06:51Z,65.2,TA120-T246187
1694668015000,2023-09-14T05:06:55Z,57.6,TA120-T246191
1694668040000,2023-09-14T05:07:20Z,54.9,TA120-T246184
1694668062000,2023-09-14T05:07:42Z,61.3,TA120-T246183
1694668071000,2023-09-14T05:07:51Z,63.3,TA120-T246187
1694668075000,2023-09-14T05:07:55Z,58.3,TA120-T246191
1694668100000,2023-09-14T05:08:20Z,53.9,TA120-T246184
1694668122000,2023-09-14T05:08:42Z,63.8,TA120-T246183
1694668131000,2023-09-14T05:08:51Z,64.6,TA120-T246187
1694668135000,2023-09-14T05:08:55Z,55.6,TA120-T246191
1694668160000,2023-09-14T05:09:20Z,56.1,TA120-T246184
1694668182000,2023-09-14T05:09:42Z,64.9,TA120-T246183
1694668191000,2023-09-14T05:09:51Z,64.8,TA120-T246187
1694668195000,2023-09-14T05:09:55Z,56.2,TA120-T246191
1694668220000,2023-09-14T05:10:20Z,56.3,TA120-T246184
1694668242000,2023-09-14T05:10:42Z,51.8,TA120-T246183
1694668251000,2023-09-14T05:10:51Z,63.7,TA120-T246187
1694668255000,2023-09-14T05:10:55Z,56.5,TA120-T246191
1694668280000,2023-09-14T05:11:20Z,54.5,TA120-T246184
1694668302000,2023-09-14T05:11:42Z,50.3,TA120-T246183
1694668311000,2023-09-14T05:11:51Z,60.8,TA120-T246187
1694668315000,2023-09-14T05:11:55Z,54.2,TA120-T246191
1694668340000,2023-09-14T05:12:20Z,56.8,TA120-T246184
1694668362000,2023-09-14T05:12:42Z,54.2,TA120-T246183
1694668371000,2023-09-14T05:12:51Z,60.7,TA120-T246187
1694668375000,2023-09-14T05:12:55Z,58.2,TA120-T246191
1694668400000,2023-09-14T05:13:20Z,56.4,TA120-T246184
1694668422000,2023-09-14T05:13:42Z,50.6,TA120-T246183
1694668431000,2023-09-14T05:13:51Z,59.8,TA120-T246187
1694668435000,2023-09-14T05:13:55Z,59.6,TA120-T246191
1694668460000,2023-09-14T05:14:20Z,51.7,TA120-T246184
1694668482000,2023-09-14T05:14:42Z,51.4,TA120-T246183
1694668491000,2023-09-14T05:14:51Z,59.9,TA120-T246187
1694668495000,2023-09-14T05:14:55Z,55.5,TA120-T246191
1694668520000,2023-09-14T05:15:20Z,55.9,TA120-T246184
1694668542000,2023-09-14T05:15:42Z,43.3,TA120-T246183
1694668551000,2023-09-14T05:15:51Z,59.4,TA120-T246187
1694668555000,2023-09-14T05:15:55Z,56.2,TA120-T246191
1694668580000,2023-09-14T05:16:20Z,56,TA120-T246184
1694668602000,2023-09-14T05:16:42Z,45.8,TA120-T246183
1694668611000,2023-09-14T05:16:51Z,57.7,TA120-T246187
1694668615000,2023-09-14T05:16:55Z,57.5,TA120-T246191
1694668640000,2023-09-14T05:17:20Z,52.6,TA120-T246184
1694668662000,2023-09-14T05:17:42Z,53.9,TA120-T246183
1694668671000,2023-09-14T05:17:51Z,61.3,TA120-T246187
1694668675000,2023-09-14T05:17:55Z,57,TA120-T246191
1694668700000,2023-09-14T05:18:20Z,56.3,TA120-T246184
1694668722000,2023-09-14T05:18:42Z,43.7,TA120-T246183
1694668731000,2023-09-14T05:18:51Z,59.3,TA120-T246187
1694668735000,2023-09-14T05:18:55Z,58,TA120-T246191
1694668760000,2023-09-14T05:19:20Z,57,TA120-T246184
1694668782000,2023-09-14T05:19:42Z,45.4,TA120-T246183
1694668791000,2023-09-14T05:19:51Z,61.1,TA120-T246187
1694668795000,2023-09-14T05:19:55Z,60.6,TA120-T246191
1694668820000,2023-09-14T05:20:20Z,51.7,TA120-T246184
1694668842000,2023-09-14T05:20:42Z,43.7,TA120-T246183
1694668851000,2023-09-14T05:20:51Z,59.3,TA120-T246187
1694668855000,2023-09-14T05:20:55Z,58.1,TA120-T246191
1694668880000,2023-09-14T05:21:20Z,56.5,TA120-T246184
1694668902000,2023-09-14T05:21:42Z,43,TA120-T246183
1694668911000,2023-09-14T05:21:51Z,57.5,TA120-T246187
1694668915000,2023-09-14T05:21:55Z,57.8,TA120-T246191
1694668940000,2023-09-14T05:22:20Z,54.6,TA120-T246184
1694668962000,2023-09-14T05:22:42Z,42.9,TA120-T246183
1694668971000,2023-09-14T05:22:51Z,59.4,TA120-T246187
1694668975000,2023-09-14T05:22:55Z,55.1,TA120-T246191
1694669000000,2023-09-14T05:23:20Z,53.8,TA120-T246184
1694669022000,2023-09-14T05:23:42Z,43.4,TA120-T246183
1694669031000,2023-09-14T05:23:51Z,59.5,TA120-T246187
1694669035000,2023-09-14T05:23:55Z,58.3,TA120-T246191
1694669060000,2023-09-14T05:24:20Z,56.8,TA120-T246184
1694669082000,2023-09-14T05:24:42Z,45.3,TA120-T246183
1694669091000,2023-09-14T05:24:51Z,60.5,TA120-T246187
1694669095000,2023-09-14T05:24:55Z,60.2,TA120-T246191
1694669120000,2023-09-14T05:25:20Z,55.1,TA120-T246184
1694669142000,2023-09-14T05:25:42Z,53.4,TA120-T246183
1694669151000,2023-09-14T05:25:51Z,60.3,TA120-T246187
1694669155000,2023-09-14T05:25:55Z,60.1,TA120-T246191
1694669180000,2023-09-14T05:26:20Z,55.9,TA120-T246184
1694669202000,2023-09-14T05:26:42Z,49,TA120-T246183
1694669211000,2023-09-14T05:26:51Z,60.6,TA120-T246187
1694669215000,2023-09-14T05:26:55Z,57.9,TA120-T246191
1694669240000,2023-09-14T05:27:20Z,56.7,TA120-T246184
1694669262000,2023-09-14T05:27:42Z,43.2,TA120-T246183
1694669271000,2023-09-14T05:27:51Z,58.5,TA120-T246187
1694669275000,2023-09-14T05:27:55Z,61.7,TA120-T246191
1694669300000,2023-09-14T05:28:20Z,55.2,TA120-T246184
1694669322000,2023-09-14T05:28:42Z,45.1,TA120-T246183
1694669331000,2023-09-14T05:28:51Z,59.8,TA120-T246187
1694669335000,2023-09-14T05:28:55Z,58,TA120-T246191
1694669360000,2023-09-14T05:29:20Z,55.1,TA120-T246184
1694669382000,2023-09-14T05:29:42Z,42.9,TA120-T246183
1694669391000,2023-09-14T05:29:51Z,60.9,TA120-T246187
1694669395000,2023-09-14T05:29:55Z,55.6,TA120-T246191
1694669420000,2023-09-14T05:30:20Z,57.1,TA120-T246184
1694669442000,2023-09-14T05:30:42Z,42.8,TA120-T246183
