time,readable_time,dBA,dev-id
1701063253000,2023-11-27T05:34:13Z,69.3,TA120-T246184
1701063269000,2023-11-27T05:34:29Z,58.6,TA120-T246191
1701063302000,2023-11-27T05:35:02Z,51.6,TA120-T246187
1701063313000,2023-11-27T05:35:13Z,72.6,TA120-T246184
1701063329000,2023-11-27T05:35:29Z,54.9,TA120-T246191
1701063362000,2023-11-27T05:36:02Z,52.6,TA120-T246187
1701063373000,2023-11-27T05:36:13Z,72.8,TA120-T246184
1701063389000,2023-11-27T05:36:29Z,59.4,TA120-T246191
1701063422000,2023-11-27T05:37:02Z,52,TA120-T246187
1701063433000,2023-11-27T05:37:13Z,72.7,TA120-T246184
1701063449000,2023-11-27T05:37:29Z,56.2,TA120-T246191
1701063482000,2023-11-27T05:38:02Z,52.2,TA120-T246187
1701063493000,2023-11-27T05:38:13Z,72.9,TA120-T246184
1701063509000,2023-11-27T05:38:29Z,53.9,TA120-T246191
1701063542000,2023-11-27T05:39:02Z,52.5,TA120-T246187
1701063553000,2023-11-27T05:39:13Z,70.3,TA120-T246184
1701063569000,2023-11-27T05:39:29Z,61.9,TA120-T246191
1701063602000,2023-11-27T05:40:02Z,52.5,TA120-T246187
1701063613000,2023-11-27T05:40:13Z,74.2,TA120-T246184
1701063629000,2023-11-27T05:40:29Z,62,TA120-T246191
1701063662000,2023-11-27T05:41:02Z,52.2,TA120-T246187
1701063673000,2023-11-27T05:41:13Z,70.8,TA120-T246184
1701063689000,2023-11-27T05:41:29Z,56.7,TA120-T246191
1701063722000,2023-11-27T05:42:02Z,51.2,TA120-T246187
1701063733000,2023-11-27T05:42:13Z,72.6,TA120-T246184
1701063749000,2023-11-27T05:42:29Z,54.3,TA120-T246191
1701063782000,2023-11-27T05:43:02Z,51.9,TA120-T246187
1701063793000,2023-11-27T05:43:13Z,70.2,TA120-T246184
1701063809000,2023-11-27T05:43:29Z,56.5,TA120-T246191
1701063842000,2023-11-27T05:44:02Z,52.9,TA120-T246187
1701063853000,2023-11-27T05:44:13Z,71.9,TA120-T246184
1701063869000,2023-11-27T05:44:29Z,54.2,TA120-T246191
1701063902000,2023-11-27T05:45:02Z,56.3,TA120-T246187
1701063913000,2023-11-27T05:45:13Z,76.1,TA120-T246184
1701063929000,2023-11-27T05:45:29Z,55,TA120-T246191
1701063962000,2023-11-27T05:46:02Z,54.3,TA120-T246187
1701063973000,2023-11-27T05:46:13Z,71.5,TA120-T246184
1701063989000,2023-11-27T05:46:29Z,55.2,TA120-T246191
1701064022000,2023-11-27T05:47:02Z,56,TA120-T246187
1701064033000,2023-11-27T05:47:13Z,65,TA120-T246184
1701064049000,2023-11-27T05:47:29Z,47.7,TA120-T246191
1701064082000,2023-11-27T05:48:02Z,51.8,TA120-T246187
1701064093000,2023-11-27T05:48:13Z,74.3,TA120-T246184
1701064109000,2023-11-27T05:48:29Z,51.8,TA120-T246191
1701064142000,2023-11-27T05:49:02Z,52.2,TA120-T246187
1701064153000,2023-11-27T05:49:13Z,70.8,TA120-T246184
1701064169000,2023-11-27T05:49:29Z,58.8,TA120-T246191
1701064202000,2023-11-27T05:50:02Z,53,TA120-T246187
1701064213000,2023-11-27T05:50:13Z,72.7,TA120-T246184
1701064229000,2023-11-27T05:50:29Z,51.4,TA120-T246191
1701064262000,2023-11-27T05:51:02Z,53.4,TA120-T246187
1701064273000,2023-11-27T05:51:13Z,77.4,TA120-T246184
1701064289000,2023-11-27T05:51:29Z,56.9,TA120-T246191
1701064322000,2023-11-27T05:52:02Z,53.5,TA120-T246187
1701064333000,2023-11-27T05:52:13Z,69.1,TA120-T246184
1701064349000,2023-11-27T05:52:29Z,57.4,TA120-T246191
1701064382000,2023-11-27T05:53:02Z,52.7,TA120-T246187
1701064393000,2023-11-27T05:53:13Z,71.7,TA120-T246184
1701064409000,2023-11-27T05:53:29Z,60.6,TA120-T246191
1701064442000,2023-11-27T05:54:02Z,56.7,TA120-T246187
1701064453000,2023-11-27T05:54:13Z,77.4,TA120-T246184
1701064469000,2023-11-27T05:54:29Z,62.2,TA120-T246191
1701064502000,2023-11-27T05:55:02Z,52.4,TA120-T246187
1701064513000,2023-11-27T05:55:13Z,69.8,TA120-T246184
1701064529000,2023-11-27T05:55:29Z,60.4,TA120-T246191
1701064562000,2023-11-27T05:56:02Z,51.6,TA120-T246187
1701064573000,2023-11-27T05:56:13Z,69.9,TA120-T246184
1701064589000,2023-11-27T05:56:29Z,60.4,TA120-T246191
1701064622000,2023-11-27T05:57:02Z,50.8,TA120-T246187
1701064633000,2023-11-27T05:57:13Z,74.7,TA120-T246184
1701064649000,2023-11-27T05:57:29Z,62.8,TA120-T246191
1701064682000,2023-11-27T05:58:02Z,52.2,TA120-T246187
1701064693000,2023-11-27T05:58:13Z,70,TA120-T246184
1701064709000,2023-11-27T05:58:29Z,67.7,TA120-T246191
1701064742000,2023-11-27T05:59:02Z,51.6,TA120-T246187
1701064753000,2023-11-27T05:59:13Z,65.7,TA120-T246184
1701064769000,2023-11-27T05:59:29Z,61.6,TA120-T246191
1701064802000,2023-11-27T06:00:02Z,52.9,TA120-T246187
1701064813000,2023-11-27T06:00:13Z,76.1,TA120-T246184
1701064829000,2023-11-27T06:00:29Z,61.2,TA120-T246191
1701064862000,2023-11-27T06:01:02Z,52.9,TA120-T246187
1701064873000,2023-11-27T06:01:13Z,72.7,TA120-T246184
1701064889000,2023-11-27T06:01:29Z,58.9,TA120-T246191
1701064922000,2023-11-27T06:02:02Z,52.4,TA120-T246187
1701064933000,2023-11-27T06:02:13Z,72.6,TA120-T246184
1701064949000,2023-11-27T06:02:29Z,58.7,TA120-T246191
1701064982000,2023-11-27T06:03:02Z,52.7,TA120-T246187
1701064993000,2023-11-27T06:03:13Z,74.9,TA120-T246184
1701065009000,2023-11-27T06:03:29Z,59.6,TA120-T246191
1701065042000,2023-11-27T06:04:02Z,53.9,TA120-T246187
1701065053000,2023-11-27T06:04:13Z,63.6,TA120-T246184
1701065069000,2023-11-27T06:04:29Z,54.3,TA120-T246191
1701065102000,2023-11-27T06:05:02Z,52,TA120-T246187
1701065113000,2023-11-27T06:05:13Z,64.4,TA120-T246184
1701065129000,2023-11-27T06:05:29Z,57.8,TA120-T246191
1701065162000,2023-11-27T06:06:02Z,51.6,TA120-T246187
1701065173000,2023-11-27T06:06:13Z,75.8,TA120-T246184
1701065189000,2023-11-27T06:06:29Z,57.5,TA120-T246191
1701065222000,2023-11-27T06:07:02Z,52.7,TA120-T246187
1701065233000,2023-11-27T06:07:13Z,72,TA120-T246184
1701065249000,2023-11-27T06:07:29Z,60.2,TA120-T246191
1701065282000,2023-11-27T06:08:02Z,50.8,TA120-T246187
1701065293000,2023-11-27T06:08:13Z,70.6,TA120-T246184
1701065309000,2023-11-27T06:08:29Z,59.7,TA120-T246191
1701065342000,2023-11-27T06:09:02Z,50.4,TA120-T246187
1701065353000,2023-11-27T06:09:13Z,57,TA120-T246184
1701065369000,2023-11-27T06:09:29Z,59.8,TA120-T246191
1701065402000,2023-11-27T06:10:02Z,53,TA120-T246187
1701065413000,2023-11-27T06:10:13Z,73.9,TA120-T246184
1701065429000,2023-11-27T06:10:29Z,54.2,TA120-T246191
1701065462000,2023-11-27T06:11:02Z,54.2,TA120-T246187
1701065473000,2023-11-27T06:11:13Z,72.8,TA120-T246184
1701065489000,2023-11-27T06:11:29Z,55.2,TA120-T246191
1701065522000,2023-11-27T06:12:02Z,50.9,TA120-T246187
1701065533000,2023-11-27T06:12:13Z,76.9,TA120-T246184
1701065549000,2023-11-27T06:12:29Z,61.6,TA120-T246191
1701065582000,2023-11-27T06:13:02Z,51.9,TA120-T246187
1701065593000,2023-11-27T06:13:13Z,73.8,TA120-T246184
1701065609000,2023-11-27T06:13:29Z,54.5,TA120-T246191
1701065642000,2023-11-27T06:14:02Z,52.4,TA120-T246187
1701065653000,2023-11-27T06:14:13Z,74,TA120-T246184
1701065669000,2023-11-27T06:14:29Z,52.9,TA120-T246191
1701065702000,2023-11-27T06:15:02Z,53.5,TA120-T246187
1701065713000,2023-11-27T06:15:13Z,74.1,TA120-T246184
1701065729000,2023-11-27T06:15:29Z,58.6,TA120-T246191
1701065762000,2023-11-27T06:16:02Z,55.4,TA120-T246187
1701065773000,2023-11-27T06:16:13Z,73.8,TA120-T246184
1701065789000,2023-11-27T06:16:29Z,57.9,TA120-T246191
1701065822000,2023-11-27T06:17:02Z,55.3,TA120-T246187
1701065833000,2023-11-27T06:17:13Z,71.3,TA120-T246184
1701065849000,2023-11-27T06:17:29Z,57.7,TA120-T246191
1701065882000,2023-11-27T06:18:02Z,52.3,TA120-T246187
1701065893000,2023-11-27T06:18:13Z,75.7,TA120-T246184
1701065909000,2023-11-27T06:18:29Z,60.6,TA120-T246191
1701065942000,2023-11-27T06:19:02Z,53.1,TA120-T246187
1701065953000,2023-11-27T06:19:13Z,73,TA120-T246184
1701065969000,2023-11-27T06:19:29Z,55.2,TA120-T246191
1701066002000,2023-11-27T06:20:02Z,53.7,TA120-T246187
1701066013000,2023-11-27T06:20:13Z,73,TA120-T246184
1701066029000,2023-11-27T06:20:29Z,57.8,TA120-T246191
1701066062000,2023-11-27T06:21:02Z,52.3,TA120-T246187
1701066073000,2023-11-27T06:21:13Z,75.5,TA120-T246184
1701066089000,2023-11-27T06:21:29Z,59.1,TA120-T246191
1701066122000,2023-11-27T06:22:02Z,52.2,TA120-T246187
1701066133000,2023-11-27T06:22:13Z,73.1,TA120-T246184
1701066149000,2023-11-27T06:22:29Z,61.8,TA120-T246191
1701066182000,2023-11-27T06:23:02Z,54,TA120-T246187
1701066193000,2023-11-27T06:23:13Z,71.1,TA120-T246184
1701066209000,2023-11-27T06:23:29Z,57.7,TA120-T246191
1701066242000,2023-11-27T06:24:02Z,51.7,TA120-T246187
1701066253000,2023-11-27T06:24:13Z,76.6,TA120-T246184
1701066269000,2023-11-27T06:24:29Z,59.7,TA120-T246191
1701066302000,2023-11-27T06:25:02Z,53,TA120-T246187
1701066313000,2023-11-27T06:25:13Z,75.2,TA120-T246184
1701066329000,2023-11-27T06:25:29Z,57,TA120-T246191
1701066362000,2023-11-27T06:26:02Z,51.6,TA120-T246187
1701066373000,2023-11-27T06:26:13Z,71.3,TA120-T246184
1701066389000,2023-11-27T06:26:29Z,59.8,TA120-T246191
1701066422000,2023-11-27T06:27:02Z,51.5,TA120-T246187
1701066433000,2023-11-27T06:27:13Z,76.2,TA120-T246184
1701066449000,2023-11-27T06:27:29Z,58.7,TA120-T246191
1701066482000,2023-11-27T06:28:02Z,56.1,TA120-T246187
1701066493000,2023-11-27T06:28:13Z,67.7,TA120-T246184
1701066509000,2023-11-27T06:28:29Z,56.6,TA120-T246191
1701066542000,2023-11-27T06:29:02Z,54,TA120-T246187
1701066553000,2023-11-27T06:29:13Z,72.6,TA120-T246184
1701066569000,2023-11-27T06:29:29Z,59.3,TA120-T246191
1701066602000,2023-11-27T06:30:02Z,53.7,TA120-T246187
1701066613000,2023-11-27T06:30:13Z,74.4,TA120-T246184
1701066629000,2023-11-27T06:30:29Z,60,TA120-T246191
1701066662000,2023-11-27T06:31:02Z,53.4,TA120-T246187
1701066673000,2023-11-27T06:31:13Z,70.1,TA120-T246184
1701066689000,2023-11-27T06:31:29Z,62.4,TA120-T246191
1701066722000,2023-11-27T06:32:02Z,52.9,TA120-T246187
1701066733000,2023-11-27T06:32:13Z,71.4,TA120-T246184
1701066749000,2023-11-27T06:32:29Z,57.5,TA120-T246191
1701066782000,2023-11-27T06:33:02Z,53.4,TA120-T246187
1701066793000,2023-11-27T06:33:13Z,75.9,TA120-T246184
1701066809000,2023-11-27T06:33:29Z,55.6,TA120-T246191
1701066842000,2023-11-27T06:34:02Z,53.8,TA120-T246187
1701066853000,2023-11-27T06:34:13Z,72.7,TA120-T246184
1701066869000,2023-11-27T06:34:29Z,63.1,TA120-T246191
1701066902000,2023-11-27T06:35:02Z,53.1,TA120-T246187
1701066913000,2023-11-27T06:35:13Z,66,TA120-T246184
1701066929000,2023-11-27T06:35:29Z,61.1,TA120-T246191
1701066962000,2023-11-27T06:36:02Z,54.9,TA120-T246187
1701066973000,2023-11-27T06:36:13Z,76.5,TA120-T246184
1701066989000,2023-11-27T06:36:29Z,62.5,TA120-T246191
1701067022000,2023-11-27T06:37:02Z,52.9,TA120-T246187
1701067033000,2023-11-27T06:37:13Z,70.4,TA120-T246184
1701067049000,2023-11-27T06:37:29Z,59.7,TA120-T246191
1701067082000,2023-11-27T06:38:02Z,53.7,TA120-T246187
1701067093000,2023-11-27T06:38:13Z,75.1,TA120-T246184
1701067109000,2023-11-27T06:38:29Z,54.1,TA120-T246191
1701067142000,2023-11-27T06:39:02Z,54.2,TA120-T246187
1701067153000,2023-11-27T06:39:13Z,74,TA120-T246184
1701067169000,2023-11-27T06:39:29Z,59,TA120-T246191
1701067202000,2023-11-27T06:40:02Z,53.8,TA120-T246187
1701067213000,2023-11-27T06:40:13Z,72.5,TA120-T246184
1701067229000,2023-11-27T06:40:29Z,59.3,TA120-T246191
1701067262000,2023-11-27T06:41:02Z,52.1,TA120-T246187
1701067273000,2023-11-27T06:41:13Z,71.6,TA120-T246184
1701067289000,2023-11-27T06:41:29Z,57.5,TA120-T246191
1701067322000,2023-11-27T06:42:02Z,52,TA120-T246187
1701067333000,2023-11-27T06:42:13Z,75.7,TA120-T246184
1701067349000,2023-11-27T06:42:29Z,59.1,TA120-T246191
1701067382000,2023-11-27T06:43:02Z,53.3,TA120-T246187
1701067393000,2023-11-27T06:43:13Z,71.7,TA120-T246184
1701067409000,2023-11-27T06:43:29Z,60,TA120-T246191
1701067442000,2023-11-27T06:44:02Z,52.5,TA120-T246187
1701067453000,2023-11-27T06:44:13Z,74.1,TA120-T246184
1701067469000,2023-11-27T06:44:29Z,56.5,TA120-T246191
1701067502000,2023-11-27T06:45:02Z,53.5,TA120-T246187
1701067513000,2023-11-27T06:45:13Z,74.4,TA120-T246184
1701067529000,2023-11-27T06:45:29Z,63.6,TA120-T246191
1701067562000,2023-11-27T06:46:02Z,53.3,TA120-T246187
1701067573000,2023-11-27T06:46:13Z,73.7,TA120-T246184
1701067589000,2023-11-27T06:46:29Z,61.4,TA120-T246191
1701067622000,2023-11-27T06:47:02Z,51.9,TA120-T246187
1701067633000,2023-11-27T06:47:13Z,72.7,TA120-T246184
1701067649000,2023-11-27T06:47:29Z,69.1,TA120-T246191
1701067682000,2023-11-27T06:48:02Z,52.2,TA120-T246187
1701067693000,2023-11-27T06:48:13Z,75.6,TA120-T246184
1701067709000,2023-11-27T06:48:29Z,63.6,TA120-T246191
1701067742000,2023-11-27T06:49:02Z,51.7,TA120-T246187
1701067753000,2023-11-27T06:49:13Z,70.8,TA120-T246184
1701067769000,2023-11-27T06:49:29Z,59.6,TA120-T246191
1701067802000,2023-11-27T06:50:02Z,55.6,TA120-T246187
1701067813000,2023-11-27T06:50:13Z,72.9,TA120-T246184
1701067829000,2023-11-27T06:50:29Z,59,TA120-T246191
1701067862000,2023-11-27T06:51:02Z,51.2,TA120-T246187
1701067873000,2023-11-27T06:51:13Z,72.2,TA120-T246184
1701067889000,2023-11-27T06:51:29Z,59.9,TA120-T246191
1701067922000,2023-11-27T06:52:02Z,53.6,TA120-T246187
1701067933000,2023-11-27T06:52:13Z,74.5,TA120-T246184
1701067949000,2023-11-27T06:52:29Z,56.3,TA120-T246191
1701067982000,2023-11-27T06:53:02Z,53.9,TA120-T246187
1701067993000,2023-11-27T06:53:13Z,68.4,TA120-T246184
1701068009000,2023-11-27T06:53:29Z,55.4,TA120-T246191
1701068042000,2023-11-27T06:54:02Z,51.3,TA120-T246187
1701068053000,2023-11-27T06:54:13Z,74.9,TA120-T246184
1701068069000,2023-11-27T06:54:29Z,58.2,TA120-T246191
1701068102000,2023-11-27T06:55:02Z,52.7,TA120-T246187
1701068113000,2023-11-27T06:55:13Z,72.2,TA120-T246184
1701068129000,2023-11-27T06:55:29Z,60,TA120-T246191
1701068162000,2023-11-27T06:56:02Z,51.6,TA120-T246187
1701068173000,2023-11-27T06:56:13Z,72.6,TA120-T246184
1701068189000,2023-11-27T06:56:29Z,57.1,TA120-T246191
1701068222000,2023-11-27T06:57:02Z,51.3,TA120-T246187
1701068233000,2023-11-27T06:57:13Z,74.6,TA120-T246184
1701068249000,2023-11-27T06:57:29Z,58.5,TA120-T246191
1701068282000,2023-11-27T06:58:02Z,52,TA120-T246187
1701068293000,2023-11-27T06:58:13Z,72.6,TA120-T246184
1701068309000,2023-11-27T06:58:29Z,59.8,TA120-T246191
1701068342000,2023-11-27T06:59:02Z,53.7,TA120-T246187
1701068353000,2023-11-27T06:59:13Z,72.6,TA120-T246184
1701068369000,2023-11-27T06:59:29Z,60.2,TA120-T246191
1701068402000,2023-11-27T07:00:02Z,51.9,TA120-T246187
1701068413000,2023-11-27T07:00:13Z,75.6,TA120-T246184
1701068429000,2023-11-27T07:00:29Z,64.6,TA120-T246191
1701068462000,2023-11-27T07:01:02Z,52.9,TA120-T246187
1701068473000,2023-11-27T07:01:13Z,71.8,TA120-T246184
1701068489000,2023-11-27T07:01:29Z,55.8,TA120-T246191
1701068522000,2023-11-27T07:02:02Z,51.9,TA120-T246187
1701068533000,2023-11-27T07:02:13Z,74.2,TA120-T246184
1701068549000,2023-11-27T07:02:29Z,56.5,TA120-T246191
1701068582000,2023-11-27T07:03:02Z,52,TA120-T246187
1701068593000,2023-11-27T07:03:13Z,73.9,TA120-T246184
1701068609000,2023-11-27T07:03:29Z,60.5,TA120-T246191
1701068642000,2023-11-27T07:04:02Z,52.7,TA120-T246187
1701068653000,2023-11-27T07:04:13Z,70.9,TA120-T246184
1701068669000,2023-11-27T07:04:29Z,55.5,TA120-T246191
1701068702000,2023-11-27T07:05:02Z,53.3,TA120-T246187
1701068713000,2023-11-27T07:05:13Z,74,TA120-T246184
1701068729000,2023-11-27T07:05:29Z,59.6,TA120-T246191
1701068762000,2023-11-27T07:06:02Z,52.6,TA120-T246187
1701068773000,2023-11-27T07:06:13Z,72.9,TA120-T246184
1701068789000,2023-11-27T07:06:29Z,56.1,TA120-T246191
1701068822000,2023-11-27T07:07:02Z,52.3,TA120-T246187
1701068833000,2023-11-27T07:07:13Z,70.9,TA120-T246184
1701068849000,2023-11-27T07:07:29Z,60.7,TA120-T246191
1701068882000,2023-11-27T07:08:02Z,51.9,TA120-T246187
1701068893000,2023-11-27T07:08:13Z,73,TA120-T246184
1701068909000,2023-11-27T07:08:29Z,60.3,TA120-T246191
1701068942000,2023-11-27T07:09:02Z,51.3,TA120-T246187
1701068953000,2023-11-27T07:09:13Z,74.4,TA120-T246184
1701068969000,2023-11-27T07:09:29Z,56.8,TA120-T246191
1701069002000,2023-11-27T07:10:02Z,52.9,TA120-T246187
1701069013000,2023-11-27T07:10:13Z,72.4,TA120-T246184
1701069029000,2023-11-27T07:10:29Z,57.3,TA120-T246191
1701069062000,2023-11-27T07:11:02Z,53.1,TA120-T246187
1701069073000,2023-11-27T07:11:13Z,69.6,TA120-T246184
1701069089000,2023-11-27T07:11:29Z,56.8,TA120-T246191
1701069122000,2023-11-27T07:12:02Z,51.4,TA120-T246187
1701069133000,2023-11-27T07:12:13Z,75.5,TA120-T246184
1701069149000,2023-11-27T07:12:29Z,66,TA120-T246191
1701069182000,2023-11-27T07:13:02Z,53.8,TA120-T246187
1701069193000,2023-11-27T07:13:13Z,68.3,TA120-T246184
1701069209000,2023-11-27T07:13:29Z,61,TA120-T246191
1701069242000,2023-11-27T07:14:02Z,54,TA120-T246187
1701069253000,2023-11-27T07:14:13Z,73.8,TA120-T246184
1701069269000,2023-11-27T07:14:29Z,59.1,TA120-T246191
1701069302000,2023-11-27T07:15:02Z,53,TA120-T246187
1701069313000,2023-11-27T07:15:13Z,67.7,TA120-T246184
1701069329000,2023-11-27T07:15:29Z,54.4,TA120-T246191
1701069362000,2023-11-27T07:16:02Z,51.8,TA120-T246187
1701069373000,2023-11-27T07:16:13Z,73.5,TA120-T246184
1701069389000,2023-11-27T07:16:29Z,54.3,TA120-T246191
1701069422000,2023-11-27T07:17:02Z,52,TA120-T246187
1701069433000,2023-11-27T07:17:13Z,74.3,TA120-T246184
1701069449000,2023-11-27T07:17:29Z,57.3,TA120-T246191
1701069482000,2023-11-27T07:18:02Z,52.6,TA120-T246187
1701069493000,2023-11-27T07:18:13Z,75.1,TA120-T246184
1701069509000,2023-11-27T07:18:29Z,59.5,TA120-T246191
1701069542000,2023-11-27T07:19:02Z,53.3,TA120-T246187
1701069553000,2023-11-27T07:19:13Z,74.1,TA120-T246184
1701069569000,2023-11-27T07:19:29Z,59.5,TA120-T246191
1701069602000,2023-11-27T07:20:02Z,51.7,TA120-T246187
1701069613000,2023-11-27T07:20:13Z,63.2,TA120-T246184
1701069629000,2023-11-27T07:20:29Z,59.3,TA120-T246191
1701069662000,2023-11-27T07:21:02Z,52.3,TA120-T246187
1701069673000,2023-11-27T07:21:13Z,76.3,TA120-T246184
1701069689000,2023-11-27T07:21:29Z,58.1,TA120-T246191
1701069722000,2023-11-27T07:22:02Z,52.2,TA120-T246187
1701069733000,2023-11-27T07:22:13Z,71.7,TA120-T246184
1701069749000,2023-11-27T07:22:29Z,58.1,TA120-T246191
1701069782000,2023-11-27T07:23:02Z,52.1,TA120-T246187
1701069793000,2023-11-27T07:23:13Z,70.8,TA120-T246184
1701069809000,2023-11-27T07:23:29Z,54.5,TA120-T246191
1701069842000,2023-11-27T07:24:02Z,54,TA120-T246187
1701069853000,2023-11-27T07:24:13Z,75.2,TA120-T246184
1701069869000,2023-11-27T07:24:29Z,57.1,TA120-T246191
1701069902000,2023-11-27T07:25:02Z,54.1,TA120-T246187
1701069913000,2023-11-27T07:25:13Z,72.2,TA120-T246184
1701069929000,2023-11-27T07:25:29Z,57.1,TA120-T246191
1701069962000,2023-11-27T07:26:02Z,50.9,TA120-T246187
1701069973000,2023-11-27T07:26:13Z,71.2,TA120-T246184
1701069989000,2023-11-27T07:26:29Z,58.5,TA120-T246191
1701070022000,2023-11-27T07:27:02Z,52.7,TA120-T246187
1701070033000,2023-11-27T07:27:13Z,75.3,TA120-T246184
1701070049000,2023-11-27T07:27:29Z,56.4,TA120-T246191
1701070082000,2023-11-27T07:28:02Z,51.5,TA120-T246187
1701070093000,2023-11-27T07:28:13Z,74.5,TA120-T246184
1701070109000,2023-11-27T07:28:29Z,62.3,TA120-T246191
1701070142000,2023-11-27T07:29:02Z,53,TA120-T246187
1701070153000,2023-11-27T07:29:13Z,70.8,TA120-T246184
1701070169000,2023-11-27T07:29:29Z,57.9,TA120-T246191
1701070202000,2023-11-27T07:30:02Z,51.4,TA120-T246187
1701070213000,2023-11-27T07:30:13Z,72.6,TA120-T246184
1701070229000,2023-11-27T07:30:29Z,61.9,TA120-T246191
1701070262000,2023-11-27T07:31:02Z,52.1,TA120-T246187
1701070273000,2023-11-27T07:31:13Z,69.2,TA120-T246184
1701070289000,2023-11-27T07:31:29Z,59.1,TA120-T246191
1701070322000,2023-11-27T07:32:02Z,52.8,TA120-T246187
1701070333000,2023-11-27T07:32:13Z,73.3,TA120-T246184
1701070349000,2023-11-27T07:32:29Z,62,TA120-T246191
1701070386000,2023-11-27T07:33:06Z,51.9,TA120-T246187
1701070393000,2023-11-27T07:33:13Z,71.5,TA120-T246184
1701070409000,2023-11-27T07:33:29Z,64,TA120-T246191
1701070446000,2023-11-27T07:34:06Z,54.2,TA120-T246187
1701070453000,2023-11-27T07:34:13Z,73.6,TA120-T246184
1701070469000,2023-11-27T07:34:29Z,55.7,TA120-T246191
1701070506000,2023-11-27T07:35:06Z,52.3,TA120-T246187
1701070513000,2023-11-27T07:35:13Z,73.6,TA120-T246184
1701070529000,2023-11-27T07:35:29Z,56.1,TA120-T246191
1701070566000,2023-11-27T07:36:06Z,52.4,TA120-T246187
1701070573000,2023-11-27T07:36:13Z,75.4,TA120-T246184
1701070589000,2023-11-27T07:36:29Z,55.6,TA120-T246191
1701070626000,2023-11-27T07:37:06Z,53.8,TA120-T246187
1701070633000,2023-11-27T07:37:13Z,74.1,TA120-T246184
1701070649000,2023-11-27T07:37:29Z,56,TA120-T246191
1701070686000,2023-11-27T07:38:06Z,51.3,TA120-T246187
1701070693000,2023-11-27T07:38:13Z,72.8,TA120-T246184
1701070709000,2023-11-27T07:38:29Z,56.1,TA120-T246191
1701070746000,2023-11-27T07:39:06Z,52.8,TA120-T246187
1701070753000,2023-11-27T07:39:13Z,72.5,TA120-T246184
1701070769000,2023-11-27T07:39:29Z,57,TA120-T246191
1701070806000,2023-11-27T07:40:06Z,53,TA120-T246187
1701070813000,2023-11-27T07:40:13Z,72.6,TA120-T246184
1701070829000,2023-11-27T07:40:29Z,58.1,TA120-T246191
1701070866000,2023-11-27T07:41:06Z,54.4,TA120-T246187
1701070873000,2023-11-27T07:41:13Z,68.8,TA120-T246184
1701070889000,2023-11-27T07:41:29Z,56.1,TA120-T246191
1701070926000,2023-11-27T07:42:06Z,53.8,TA120-T246187
1701070933000,2023-11-27T07:42:13Z,73.4,TA120-T246184
1701070949000,2023-11-27T07:42:29Z,58.3,TA120-T246191
1701070986000,2023-11-27T07:43:06Z,52.9,TA120-T246187
1701070993000,2023-11-27T07:43:13Z,71.8,TA120-T246184
1701071009000,2023-11-27T07:43:29Z,58,TA120-T246191
1701071046000,2023-11-27T07:44:06Z,54.7,TA120-T246187
1701071053000,2023-11-27T07:44:13Z,71.9,TA120-T246184
1701071069000,2023-11-27T07:44:29Z,56,TA120-T246191
1701071106000,2023-11-27T07:45:06Z,53.8,TA120-T246187
1701071113000,2023-11-27T07:45:13Z,74.6,TA120-T246184
1701071129000,2023-11-27T07:45:29Z,57.1,TA120-T246191
1701071166000,2023-11-27T07:46:06Z,54.1,TA120-T246187
1701071173000,2023-11-27T07:46:13Z,73.8,TA120-T246184
1701071189000,2023-11-27T07:46:29Z,57,TA120-T246191
1701071226000,2023-11-27T07:47:06Z,54.1,TA120-T246187
1701071233000,2023-11-27T07:47:13Z,71.8,TA120-T246184
1701071249000,2023-11-27T07:47:29Z,57.6,TA120-T246191
1701071286000,2023-11-27T07:48:06Z,53.1,TA120-T246187
1701071293000,2023-11-27T07:48:13Z,72.1,TA120-T246184
1701071309000,2023-11-27T07:48:29Z,59.1,TA120-T246191
1701071346000,2023-11-27T07:49:06Z,52.3,TA120-T246187
1701071353000,2023-11-27T07:49:13Z,72.3,TA120-T246184
1701071369000,2023-11-27T07:49:29Z,56.7,TA120-T246191
1701071406000,2023-11-27T07:50:06Z,53.8,TA120-T246187
1701071413000,2023-11-27T07:50:13Z,72.6,TA120-T246184
1701071429000,2023-11-27T07:50:29Z,57.6,TA120-T246191
1701071466000,2023-11-27T07:51:06Z,54.8,TA120-T246187
1701071473000,2023-11-27T07:51:13Z,76.1,TA120-T246184
1701071489000,2023-11-27T07:51:29Z,56.2,TA120-T246191
1701071526000,2023-11-27T07:52:06Z,54.6,TA120-T246187
1701071533000,2023-11-27T07:52:13Z,74.4,TA120-T246184
1701071549000,2023-11-27T07:52:29Z,61.5,TA120-T246191
1701071586000,2023-11-27T07:53:06Z,52,TA120-T246187
1701071593000,2023-11-27T07:53:13Z,73.1,TA120-T246184
1701071609000,2023-11-27T07:53:29Z,58.7,TA120-T246191
1701071646000,2023-11-27T07:54:06Z,56.7,TA120-T246187
1701071653000,2023-11-27T07:54:13Z,66.4,TA120-T246184
1701071669000,2023-11-27T07:54:29Z,59.1,TA120-T246191
1701071706000,2023-11-27T07:55:06Z,55.1,TA120-T246187
1701071713000,2023-11-27T07:55:13Z,74.5,TA120-T246184
1701071729000,2023-11-27T07:55:29Z,55,TA120-T246191
1701071766000,2023-11-27T07:56:06Z,53.7,TA120-T246187
