time,readable_time,dBA,dev-id
1693021629000,2023-08-26T03:47:09Z,68.7,TA120-T246184
1693021662000,2023-08-26T03:47:42Z,46.3,TA120-T246187
1693021663000,2023-08-26T03:47:43Z,52.8,TA120-T246191
1693021671000,2023-08-26T03:47:51Z,44.1,TA120-T246183
1693021689000,2023-08-26T03:48:09Z,63.6,TA120-T246184
1693021722000,2023-08-26T03:48:42Z,48.5,TA120-T246187
1693021723000,2023-08-26T03:48:43Z,50.4,TA120-T246191
1693021731000,2023-08-26T03:48:51Z,44,TA120-T246183
1693021749000,2023-08-26T03:49:09Z,67.2,TA120-T246184
1693021782000,2023-08-26T03:49:42Z,49.5,TA120-T246187
1693021783000,2023-08-26T03:49:43Z,49.7,TA120-T246191
1693021791000,2023-08-26T03:49:51Z,44.1,TA120-T246183
1693021809000,2023-08-26T03:50:09Z,70.6,TA120-T246184
1693021842000,2023-08-26T03:50:42Z,46,TA120-T246187
1693021843000,2023-08-26T03:50:43Z,47.4,TA120-T246191
1693021851000,2023-08-26T03:50:51Z,44.1,TA120-T246183
1693021869000,2023-08-26T03:51:09Z,68.1,TA120-T246184
1693021902000,2023-08-26T03:51:42Z,49.7,TA120-T246187
1693021903000,2023-08-26T03:51:43Z,48.4,TA120-T246191
1693021911000,2023-08-26T03:51:51Z,44.1,TA120-T246183
1693021929000,2023-08-26T03:52:09Z,69,TA120-T246184
1693021962000,2023-08-26T03:52:42Z,48.7,TA120-T246187
1693021963000,2023-08-26T03:52:43Z,53.5,TA120-T246191
1693021971000,2023-08-26T03:52:51Z,44.1,TA120-T246183
1693021989000,2023-08-26T03:53:09Z,68.1,TA120-T246184
1693022022000,2023-08-26T03:53:42Z,47.3,TA120-T246187
1693022023000,2023-08-26T03:53:43Z,53.6,TA120-T246191
1693022031000,2023-08-26T03:53:51Z,44.1,TA120-T246183
1693022049000,2023-08-26T03:54:09Z,62.2,TA120-T246184
1693022082000,2023-08-26T03:54:42Z,47.9,TA120-T246187
1693022083000,2023-08-26T03:54:43Z,48.6,TA120-T246191
1693022091000,2023-08-26T03:54:51Z,44.1,TA120-T246183
1693022109000,2023-08-26T03:55:09Z,60.6,TA120-T246184
1693022142000,2023-08-26T03:55:42Z,48,TA120-T246187
1693022143000,2023-08-26T03:55:43Z,48.4,TA120-T246191
1693022151000,2023-08-26T03:55:51Z,44.1,TA120-T246183
1693022169000,2023-08-26T03:56:09Z,66.7,TA120-T246184
1693022202000,2023-08-26T03:56:42Z,46.7,TA120-T246187
1693022203000,2023-08-26T03:56:43Z,48,TA120-T246191
1693022211000,2023-08-26T03:56:51Z,44.1,TA120-T246183
1693022229000,2023-08-26T03:57:09Z,67.4,TA120-T246184
1693022262000,2023-08-26T03:57:42Z,49.9,TA120-T246187
1693022263000,2023-08-26T03:57:43Z,49.9,TA120-T246191
1693022271000,2023-08-26T03:57:51Z,44.1,TA120-T246183
1693022289000,2023-08-26T03:58:09Z,66.3,TA120-T246184
1693022322000,2023-08-26T03:58:42Z,48.2,TA120-T246187
1693022323000,2023-08-26T03:58:43Z,46.9,TA120-T246191
1693022331000,2023-08-26T03:58:51Z,44.1,TA120-T246183
1693022349000,2023-08-26T03:59:09Z,68.2,TA120-T246184
1693022382000,2023-08-26T03:59:42Z,50.2,TA120-T246187
1693022383000,2023-08-26T03:59:43Z,47.5,TA120-T246191
1693022391000,2023-08-26T03:59:51Z,44.1,TA120-T246183
1693022409000,2023-08-26T04:00:09Z,68.4,TA120-T246184
1693022442000,2023-08-26T04:00:42Z,48.8,TA120-T246187
1693022443000,2023-08-26T04:00:43Z,50.9,TA120-T246191
1693022451000,2023-08-26T04:00:51Z,44.2,TA120-T246183
1693022469000,2023-08-26T04:01:09Z,63.7,TA120-T246184
1693022502000,2023-08-26T04:01:42Z,48.6,TA120-T246187
1693022503000,2023-08-26T04:01:43Z,53.6,TA120-T246191
1693022511000,2023-08-26T04:01:51Z,44.1,TA120-T246183
1693022529000,2023-08-26T04:02:09Z,66.4,TA120-T246184
1693022562000,2023-08-26T04:02:42Z,48.9,TA120-T246187
1693022563000,2023-08-26T04:02:43Z,47.2,TA120-T246191
1693022571000,2023-08-26T04:02:51Z,44.1,TA120-T246183
1693022589000,2023-08-26T04:03:09Z,67.9,TA120-T246184
1693022622000,2023-08-26T04:03:42Z,48.3,TA120-T246187
1693022623000,2023-08-26T04:03:43Z,53,TA120-T246191
1693022631000,2023-08-26T04:03:51Z,44.1,TA120-T246183
1693022649000,2023-08-26T04:04:09Z,71.1,TA120-T246184
1693022682000,2023-08-26T04:04:42Z,46.4,TA120-T246187
1693022683000,2023-08-26T04:04:43Z,47.9,TA120-T246191
1693022691000,2023-08-26T04:04:51Z,44.2,TA120-T246183
1693022709000,2023-08-26T04:05:09Z,74.3,TA120-T246184
1693022742000,2023-08-26T04:05:42Z,46.3,TA120-T246187
1693022743000,2023-08-26T04:05:43Z,50.4,TA120-T246191
1693022751000,2023-08-26T04:05:51Z,44.1,TA120-T246183
1693022769000,2023-08-26T04:06:09Z,68.3,TA120-T246184
1693022802000,2023-08-26T04:06:42Z,50.2,TA120-T246187
1693022803000,2023-08-26T04:06:43Z,52.8,TA120-T246191
1693022811000,2023-08-26T04:06:51Z,44.2,TA120-T246183
1693022829000,2023-08-26T04:07:09Z,67.8,TA120-T246184
1693022862000,2023-08-26T04:07:42Z,46,TA120-T246187
1693022863000,2023-08-26T04:07:43Z,50.1,TA120-T246191
1693022871000,2023-08-26T04:07:51Z,44.1,TA120-T246183
1693022889000,2023-08-26T04:08:09Z,72.1,TA120-T246184
1693022922000,2023-08-26T04:08:42Z,47.3,TA120-T246187
1693022923000,2023-08-26T04:08:43Z,47.5,TA120-T246191
1693022931000,2023-08-26T04:08:51Z,44.1,TA120-T246183
1693022949000,2023-08-26T04:09:09Z,67.1,TA120-T246184
1693022982000,2023-08-26T04:09:42Z,44.5,TA120-T246187
1693022983000,2023-08-26T04:09:43Z,50.2,TA120-T246191
1693022991000,2023-08-26T04:09:51Z,44.1,TA120-T246183
1693023009000,2023-08-26T04:10:09Z,64.7,TA120-T246184
1693023042000,2023-08-26T04:10:42Z,47.1,TA120-T246187
1693023043000,2023-08-26T04:10:43Z,47.6,TA120-T246191
1693023051000,2023-08-26T04:10:51Z,44.1,TA120-T246183
1693023069000,2023-08-26T04:11:09Z,67.5,TA120-T246184
1693023102000,2023-08-26T04:11:42Z,47.1,TA120-T246187
1693023103000,2023-08-26T04:11:43Z,47.3,TA120-T246191
1693023111000,2023-08-26T04:11:51Z,44.2,TA120-T246183
1693023129000,2023-08-26T04:12:09Z,70.5,TA120-T246184
1693023162000,2023-08-26T04:12:42Z,48.2,TA120-T246187
1693023163000,2023-08-26T04:12:43Z,51.2,TA120-T246191
1693023171000,2023-08-26T04:12:51Z,44,TA120-T246183
1693023189000,2023-08-26T04:13:09Z,67.7,TA120-T246184
1693023222000,2023-08-26T04:13:42Z,47.6,TA120-T246187
1693023223000,2023-08-26T04:13:43Z,49.3,TA120-T246191
1693023231000,2023-08-26T04:13:51Z,44.1,TA120-T246183
1693023249000,2023-08-26T04:14:09Z,68.4,TA120-T246184
1693023282000,2023-08-26T04:14:42Z,45.9,TA120-T246187
1693023283000,2023-08-26T04:14:43Z,55.3,TA120-T246191
1693023291000,2023-08-26T04:14:51Z,44.1,TA120-T246183
1693023309000,2023-08-26T04:15:09Z,70.2,TA120-T246184
1693023342000,2023-08-26T04:15:42Z,47.7,TA120-T246187
1693023343000,2023-08-26T04:15:43Z,48.5,TA120-T246191
1693023351000,2023-08-26T04:15:51Z,44.1,TA120-T246183
1693023369000,2023-08-26T04:16:09Z,66.6,TA120-T246184
1693023402000,2023-08-26T04:16:42Z,46.1,TA120-T246187
1693023403000,2023-08-26T04:16:43Z,48.1,TA120-T246191
1693023411000,2023-08-26T04:16:51Z,44.1,TA120-T246183
1693023429000,2023-08-26T04:17:09Z,73.4,TA120-T246184
1693023462000,2023-08-26T04:17:42Z,48.2,TA120-T246187
1693023463000,2023-08-26T04:17:43Z,59.6,TA120-T246191
1693023471000,2023-08-26T04:17:51Z,44.1,TA120-T246183
1693023489000,2023-08-26T04:18:09Z,66.6,TA120-T246184
1693023522000,2023-08-26T04:18:42Z,46.1,TA120-T246187
1693023523000,2023-08-26T04:18:43Z,52.2,TA120-T246191
1693023531000,2023-08-26T04:18:51Z,44.1,TA120-T246183
1693023549000,2023-08-26T04:19:09Z,65.7,TA120-T246184
1693023582000,2023-08-26T04:19:42Z,46.7,TA120-T246187
1693023583000,2023-08-26T04:19:43Z,47.3,TA120-T246191
1693023591000,2023-08-26T04:19:51Z,44.1,TA120-T246183
1693023609000,2023-08-26T04:20:09Z,70.9,TA120-T246184
1693023642000,2023-08-26T04:20:42Z,49.7,TA120-T246187
1693023643000,2023-08-26T04:20:43Z,47.8,TA120-T246191
1693023651000,2023-08-26T04:20:51Z,44,TA120-T246183
1693023669000,2023-08-26T04:21:09Z,67,TA120-T246184
1693023702000,2023-08-26T04:21:42Z,48.8,TA120-T246187
1693023703000,2023-08-26T04:21:43Z,47.3,TA120-T246191
1693023711000,2023-08-26T04:21:51Z,44.2,TA120-T246183
1693023729000,2023-08-26T04:22:09Z,66.3,TA120-T246184
1693023762000,2023-08-26T04:22:42Z,45.1,TA120-T246187
1693023763000,2023-08-26T04:22:43Z,47.7,TA120-T246191
1693023771000,2023-08-26T04:22:51Z,44.1,TA120-T246183
1693023789000,2023-08-26T04:23:09Z,64.8,TA120-T246184
1693023822000,2023-08-26T04:23:42Z,48.3,TA120-T246187
1693023823000,2023-08-26T04:23:43Z,47.7,TA120-T246191
1693023831000,2023-08-26T04:23:51Z,44.3,TA120-T246183
1693023849000,2023-08-26T04:24:09Z,68.9,TA120-T246184
1693023882000,2023-08-26T04:24:42Z,54,TA120-T246187
1693023883000,2023-08-26T04:24:43Z,49.3,TA120-T246191
1693023891000,2023-08-26T04:24:51Z,44.1,TA120-T246183
1693023909000,2023-08-26T04:25:09Z,65.8,TA120-T246184
1693023942000,2023-08-26T04:25:42Z,49.4,TA120-T246187
1693023943000,2023-08-26T04:25:43Z,53.8,TA120-T246191
1693023951000,2023-08-26T04:25:51Z,44.1,TA120-T246183
1693023969000,2023-08-26T04:26:09Z,59.2,TA120-T246184
1693024002000,2023-08-26T04:26:42Z,50.3,TA120-T246187
1693024003000,2023-08-26T04:26:43Z,55.8,TA120-T246191
1693024011000,2023-08-26T04:26:51Z,44.1,TA120-T246183
1693024029000,2023-08-26T04:27:09Z,67.5,TA120-T246184
1693024062000,2023-08-26T04:27:42Z,48.3,TA120-T246187
1693024063000,2023-08-26T04:27:43Z,55.1,TA120-T246191
1693024071000,2023-08-26T04:27:51Z,44.1,TA120-T246183
1693024089000,2023-08-26T04:28:09Z,68.7,TA120-T246184
1693024122000,2023-08-26T04:28:42Z,48.7,TA120-T246187
1693024123000,2023-08-26T04:28:43Z,53.1,TA120-T246191
1693024131000,2023-08-26T04:28:51Z,44.5,TA120-T246183
1693024149000,2023-08-26T04:29:09Z,68.2,TA120-T246184
1693024182000,2023-08-26T04:29:42Z,50.6,TA120-T246187
1693024183000,2023-08-26T04:29:43Z,52.8,TA120-T246191
1693024191000,2023-08-26T04:29:51Z,44.1,TA120-T246183
1693024209000,2023-08-26T04:30:09Z,68.5,TA120-T246184
1693024242000,2023-08-26T04:30:42Z,46.5,TA120-T246187
1693024243000,2023-08-26T04:30:43Z,47.8,TA120-T246191
1693024251000,2023-08-26T04:30:51Z,44.2,TA120-T246183
1693024269000,2023-08-26T04:31:09Z,67.4,TA120-T246184
1693024302000,2023-08-26T04:31:42Z,46,TA120-T246187
1693024303000,2023-08-26T04:31:43Z,50.2,TA120-T246191
1693024311000,2023-08-26T04:31:51Z,44.1,TA120-T246183
1693024329000,2023-08-26T04:32:09Z,69.8,TA120-T246184
1693024362000,2023-08-26T04:32:42Z,46.9,TA120-T246187
1693024363000,2023-08-26T04:32:43Z,51.8,TA120-T246191
1693024371000,2023-08-26T04:32:51Z,44.2,TA120-T246183
1693024389000,2023-08-26T04:33:09Z,72.3,TA120-T246184
1693024422000,2023-08-26T04:33:42Z,48.1,TA120-T246187
1693024423000,2023-08-26T04:33:43Z,53,TA120-T246191
1693024431000,2023-08-26T04:33:51Z,44.1,TA120-T246183
1693024449000,2023-08-26T04:34:09Z,67.7,TA120-T246184
1693024482000,2023-08-26T04:34:42Z,48.3,TA120-T246187
1693024483000,2023-08-26T04:34:43Z,47.8,TA120-T246191
1693024491000,2023-08-26T04:34:51Z,44.2,TA120-T246183
1693024509000,2023-08-26T04:35:09Z,67,TA120-T246184
1693024542000,2023-08-26T04:35:42Z,50.2,TA120-T246187
1693024543000,2023-08-26T04:35:43Z,53.2,TA120-T246191
1693024551000,2023-08-26T04:35:51Z,44.1,TA120-T246183
1693024569000,2023-08-26T04:36:09Z,68.2,TA120-T246184
1693024602000,2023-08-26T04:36:42Z,49.2,TA120-T246187
1693024603000,2023-08-26T04:36:43Z,47.8,TA120-T246191
1693024611000,2023-08-26T04:36:51Z,44.2,TA120-T246183
1693024629000,2023-08-26T04:37:09Z,71.2,TA120-T246184
1693024662000,2023-08-26T04:37:42Z,50.3,TA120-T246187
1693024663000,2023-08-26T04:37:43Z,56,TA120-T246191
1693024671000,2023-08-26T04:37:51Z,44.1,TA120-T246183
1693024689000,2023-08-26T04:38:09Z,66,TA120-T246184
1693024722000,2023-08-26T04:38:42Z,48.1,TA120-T246187
1693024723000,2023-08-26T04:38:43Z,53,TA120-T246191
1693024731000,2023-08-26T04:38:51Z,44.1,TA120-T246183
1693024749000,2023-08-26T04:39:09Z,69.8,TA120-T246184
1693024782000,2023-08-26T04:39:42Z,54.7,TA120-T246187
1693024783000,2023-08-26T04:39:43Z,54.9,TA120-T246191
1693024791000,2023-08-26T04:39:51Z,44.1,TA120-T246183
1693024809000,2023-08-26T04:40:09Z,69.1,TA120-T246184
1693024842000,2023-08-26T04:40:42Z,48.5,TA120-T246187
1693024843000,2023-08-26T04:40:43Z,48.2,TA120-T246191
1693024851000,2023-08-26T04:40:51Z,44.1,TA120-T246183
1693024869000,2023-08-26T04:41:09Z,67.2,TA120-T246184
1693024902000,2023-08-26T04:41:42Z,47.9,TA120-T246187
1693024903000,2023-08-26T04:41:43Z,52,TA120-T246191
1693024911000,2023-08-26T04:41:51Z,44.1,TA120-T246183
1693024929000,2023-08-26T04:42:09Z,68.5,TA120-T246184
1693024962000,2023-08-26T04:42:42Z,52.2,TA120-T246187
1693024963000,2023-08-26T04:42:43Z,53.9,TA120-T246191
1693024971000,2023-08-26T04:42:51Z,44.1,TA120-T246183
1693024989000,2023-08-26T04:43:09Z,69.2,TA120-T246184
1693025022000,2023-08-26T04:43:42Z,48,TA120-T246187
1693025023000,2023-08-26T04:43:43Z,52.9,TA120-T246191
1693025031000,2023-08-26T04:43:51Z,44.2,TA120-T246183
1693025049000,2023-08-26T04:44:09Z,65.5,TA120-T246184
1693025082000,2023-08-26T04:44:42Z,49.5,TA120-T246187
1693025083000,2023-08-26T04:44:43Z,56.9,TA120-T246191
1693025091000,2023-08-26T04:44:51Z,44.1,TA120-T246183
1693025109000,2023-08-26T04:45:09Z,69.4,TA120-T246184
1693025142000,2023-08-26T04:45:42Z,47.5,TA120-T246187
1693025143000,2023-08-26T04:45:43Z,51.2,TA120-T246191
1693025151000,2023-08-26T04:45:51Z,44.1,TA120-T246183
1693025169000,2023-08-26T04:46:09Z,70.5,TA120-T246184
1693025202000,2023-08-26T04:46:42Z,50.3,TA120-T246187
1693025203000,2023-08-26T04:46:43Z,50.9,TA120-T246191
1693025211000,2023-08-26T04:46:51Z,44.1,TA120-T246183
1693025229000,2023-08-26T04:47:09Z,70,TA120-T246184
1693025262000,2023-08-26T04:47:42Z,53.4,TA120-T246187
1693025263000,2023-08-26T04:47:43Z,52.5,TA120-T246191
1693025271000,2023-08-26T04:47:51Z,44.2,TA120-T246183
1693025289000,2023-08-26T04:48:09Z,64.2,TA120-T246184
1693025322000,2023-08-26T04:48:42Z,50.4,TA120-T246187
1693025323000,2023-08-26T04:48:43Z,54.7,TA120-T246191
1693025331000,2023-08-26T04:48:51Z,44.2,TA120-T246183
1693025349000,2023-08-26T04:49:09Z,68.2,TA120-T246184
1693025382000,2023-08-26T04:49:42Z,51.1,TA120-T246187
1693025383000,2023-08-26T04:49:43Z,55.4,TA120-T246191
1693025391000,2023-08-26T04:49:51Z,44.1,TA120-T246183
1693025409000,2023-08-26T04:50:09Z,67.3,TA120-T246184
1693025442000,2023-08-26T04:50:42Z,47.5,TA120-T246187
1693025443000,2023-08-26T04:50:43Z,59.3,TA120-T246191
1693025451000,2023-08-26T04:50:51Z,44.2,TA120-T246183
1693025469000,2023-08-26T04:51:09Z,68.6,TA120-T246184
1693025502000,2023-08-26T04:51:42Z,49.3,TA120-T246187
1693025503000,2023-08-26T04:51:43Z,51,TA120-T246191
1693025511000,2023-08-26T04:51:51Z,44.1,TA120-T246183
1693025529000,2023-08-26T04:52:09Z,68.5,TA120-T246184
1693025562000,2023-08-26T04:52:42Z,50,TA120-T246187
1693025563000,2023-08-26T04:52:43Z,53.2,TA120-T246191
1693025571000,2023-08-26T04:52:51Z,44.1,TA120-T246183
1693025589000,2023-08-26T04:53:09Z,70.5,TA120-T246184
1693025622000,2023-08-26T04:53:42Z,50,TA120-T246187
1693025623000,2023-08-26T04:53:43Z,53,TA120-T246191
1693025631000,2023-08-26T04:53:51Z,44.1,TA120-T246183
1693025649000,2023-08-26T04:54:09Z,68.6,TA120-T246184
1693025682000,2023-08-26T04:54:42Z,54.6,TA120-T246187
1693025683000,2023-08-26T04:54:43Z,55.9,TA120-T246191
1693025691000,2023-08-26T04:54:51Z,44.2,TA120-T246183
1693025709000,2023-08-26T04:55:09Z,69.1,TA120-T246184
1693025742000,2023-08-26T04:55:42Z,52.3,TA120-T246187
1693025743000,2023-08-26T04:55:43Z,50,TA120-T246191
1693025751000,2023-08-26T04:55:51Z,44.2,TA120-T246183
1693025769000,2023-08-26T04:56:09Z,71,TA120-T246184
1693025802000,2023-08-26T04:56:42Z,49.9,TA120-T246187
1693025803000,2023-08-26T04:56:43Z,55.9,TA120-T246191
1693025811000,2023-08-26T04:56:51Z,44.1,TA120-T246183
1693025829000,2023-08-26T04:57:09Z,71.7,TA120-T246184
1693025862000,2023-08-26T04:57:42Z,51,TA120-T246187
1693025863000,2023-08-26T04:57:43Z,52.7,TA120-T246191
1693025871000,2023-08-26T04:57:51Z,44.1,TA120-T246183
1693025889000,2023-08-26T04:58:09Z,60.4,TA120-T246184
1693025922000,2023-08-26T04:58:42Z,48.9,TA120-T246187
1693025923000,2023-08-26T04:58:43Z,52.1,TA120-T246191
1693025931000,2023-08-26T04:58:51Z,44.2,TA120-T246183
1693025949000,2023-08-26T04:59:09Z,66.2,TA120-T246184
1693025982000,2023-08-26T04:59:42Z,48.3,TA120-T246187
1693025983000,2023-08-26T04:59:43Z,50.1,TA120-T246191
1693025991000,2023-08-26T04:59:51Z,44.5,TA120-T246183
1693026009000,2023-08-26T05:00:09Z,65.3,TA120-T246184
1693026042000,2023-08-26T05:00:42Z,52.1,TA120-T246187
1693026043000,2023-08-26T05:00:43Z,54.9,TA120-T246191
1693026051000,2023-08-26T05:00:51Z,44.1,TA120-T246183
1693026069000,2023-08-26T05:01:09Z,69.2,TA120-T246184
1693026102000,2023-08-26T05:01:42Z,50.7,TA120-T246187
1693026103000,2023-08-26T05:01:43Z,51,TA120-T246191
1693026111000,2023-08-26T05:01:51Z,44.1,TA120-T246183
1693026129000,2023-08-26T05:02:09Z,67.4,TA120-T246184
1693026162000,2023-08-26T05:02:42Z,51.6,TA120-T246187
1693026163000,2023-08-26T05:02:43Z,54.4,TA120-T246191
1693026171000,2023-08-26T05:02:51Z,44.1,TA120-T246183
1693026189000,2023-08-26T05:03:09Z,67.9,TA120-T246184
1693026222000,2023-08-26T05:03:42Z,49.4,TA120-T246187
1693026223000,2023-08-26T05:03:43Z,52.1,TA120-T246191
1693026231000,2023-08-26T05:03:51Z,44.1,TA120-T246183
1693026249000,2023-08-26T05:04:09Z,70.9,TA120-T246184
1693026282000,2023-08-26T05:04:42Z,50.2,TA120-T246187
1693026283000,2023-08-26T05:04:43Z,52.6,TA120-T246191
1693026291000,2023-08-26T05:04:51Z,44.2,TA120-T246183
1693026309000,2023-08-26T05:05:09Z,67.1,TA120-T246184
1693026342000,2023-08-26T05:05:42Z,50.5,TA120-T246187
1693026343000,2023-08-26T05:05:43Z,56.4,TA120-T246191
1693026351000,2023-08-26T05:05:51Z,44.2,TA120-T246183
1693026369000,2023-08-26T05:06:09Z,68.3,TA120-T246184
1693026402000,2023-08-26T05:06:42Z,51.1,TA120-T246187
1693026403000,2023-08-26T05:06:43Z,51.2,TA120-T246191
1693026411000,2023-08-26T05:06:51Z,44.1,TA120-T246183
1693026429000,2023-08-26T05:07:09Z,64.8,TA120-T246184
1693026462000,2023-08-26T05:07:42Z,47.3,TA120-T246187
1693026463000,2023-08-26T05:07:43Z,51.3,TA120-T246191
1693026471000,2023-08-26T05:07:51Z,44.1,TA120-T246183
1693026489000,2023-08-26T05:08:09Z,65.4,TA120-T246184
1693026522000,2023-08-26T05:08:42Z,52.2,TA120-T246187
1693026523000,2023-08-26T05:08:43Z,52.8,TA120-T246191
1693026531000,2023-08-26T05:08:51Z,44.1,TA120-T246183
1693026549000,2023-08-26T05:09:09Z,67.7,TA120-T246184
1693026582000,2023-08-26T05:09:42Z,50.2,TA120-T246187
1693026583000,2023-08-26T05:09:43Z,58.5,TA120-T246191
1693026591000,2023-08-26T05:09:51Z,44,TA120-T246183
1693026609000,2023-08-26T05:10:09Z,65.1,TA120-T246184
1693026642000,2023-08-26T05:10:42Z,48.4,TA120-T246187
1693026643000,2023-08-26T05:10:43Z,54.5,TA120-T246191
1693026651000,2023-08-26T05:10:51Z,44.1,TA120-T246183
1693026669000,2023-08-26T05:11:09Z,71.6,TA120-T246184
1693026702000,2023-08-26T05:11:42Z,52.3,TA120-T246187
1693026703000,2023-08-26T05:11:43Z,52,TA120-T246191
1693026711000,2023-08-26T05:11:51Z,44.1,TA120-T246183
1693026729000,2023-08-26T05:12:09Z,64.9,TA120-T246184
1693026762000,2023-08-26T05:12:42Z,48.5,TA120-T246187
1693026763000,2023-08-26T05:12:43Z,51,TA120-T246191
1693026771000,2023-08-26T05:12:51Z,44.1,TA120-T246183
1693026789000,2023-08-26T05:13:09Z,64,TA120-T246184
1693026822000,2023-08-26T05:13:42Z,50.4,TA120-T246187
1693026823000,2023-08-26T05:13:43Z,52.4,TA120-T246191
1693026831000,2023-08-26T05:13:51Z,44,TA120-T246183
1693026849000,2023-08-26T05:14:09Z,66.8,TA120-T246184
1693026882000,2023-08-26T05:14:42Z,50.5,TA120-T246187
1693026883000,2023-08-26T05:14:43Z,58.2,TA120-T246191
1693026891000,2023-08-26T05:14:51Z,44.1,TA120-T246183
1693026909000,2023-08-26T05:15:09Z,70.8,TA120-T246184
1693026942000,2023-08-26T05:15:42Z,54.6,TA120-T246187
1693026943000,2023-08-26T05:15:43Z,58.9,TA120-T246191
1693026951000,2023-08-26T05:15:51Z,44,TA120-T246183
1693026969000,2023-08-26T05:16:09Z,67,TA120-T246184
1693027002000,2023-08-26T05:16:42Z,50.8,TA120-T246187
1693027003000,2023-08-26T05:16:43Z,49.4,TA120-T246191
1693027011000,2023-08-26T05:16:51Z,44.1,TA120-T246183
1693027029000,2023-08-26T05:17:09Z,70.3,TA120-T246184
1693027062000,2023-08-26T05:17:42Z,51.1,TA120-T246187
1693027063000,2023-08-26T05:17:43Z,47.9,TA120-T246191
1693027071000,2023-08-26T05:17:51Z,44.1,TA120-T246183
1693027089000,2023-08-26T05:18:09Z,65.5,TA120-T246184
1693027122000,2023-08-26T05:18:42Z,50.2,TA120-T246187
1693027123000,2023-08-26T05:18:43Z,49.4,TA120-T246191
1693027131000,2023-08-26T05:18:51Z,44.1,TA120-T246183
1693027149000,2023-08-26T05:19:09Z,70,TA120-T246184
1693027182000,2023-08-26T05:19:42Z,49.6,TA120-T246187
1693027183000,2023-08-26T05:19:43Z,53.3,TA120-T246191
1693027191000,2023-08-26T05:19:51Z,44.1,TA120-T246183
1693027209000,2023-08-26T05:20:09Z,72.5,TA120-T246184
1693027242000,2023-08-26T05:20:42Z,50.2,TA120-T246187
1693027243000,2023-08-26T05:20:43Z,49.4,TA120-T246191
1693027251000,2023-08-26T05:20:51Z,44.1,TA120-T246183
1693027269000,2023-08-26T05:21:09Z,70.5,TA120-T246184
1693027302000,2023-08-26T05:21:42Z,53.2,TA120-T246187
1693027303000,2023-08-26T05:21:43Z,47.6,TA120-T246191
1693027311000,2023-08-26T05:21:51Z,44,TA120-T246183
1693027329000,2023-08-26T05:22:09Z,69.9,TA120-T246184
1693027362000,2023-08-26T05:22:42Z,52.2,TA120-T246187
1693027363000,2023-08-26T05:22:43Z,51.3,TA120-T246191
1693027371000,2023-08-26T05:22:51Z,44,TA120-T246183
1693027389000,2023-08-26T05:23:09Z,68.6,TA120-T246184
1693027422000,2023-08-26T05:23:42Z,49.6,TA120-T246187
1693027423000,2023-08-26T05:23:43Z,50.4,TA120-T246191
1693027431000,2023-08-26T05:23:51Z,44.1,TA120-T246183
1693027449000,2023-08-26T05:24:09Z,62.5,TA120-T246184
1693027482000,2023-08-26T05:24:42Z,51.2,TA120-T246187
1693027483000,2023-08-26T05:24:43Z,49.9,TA120-T246191
1693027491000,2023-08-26T05:24:51Z,44,TA120-T246183
1693027509000,2023-08-26T05:25:09Z,71.2,TA120-T246184
1693027542000,2023-08-26T05:25:42Z,52.1,TA120-T246187
1693027543000,2023-08-26T05:25:43Z,51.7,TA120-T246191
1693027551000,2023-08-26T05:25:51Z,44.1,TA120-T246183
1693027569000,2023-08-26T05:26:09Z,71.6,TA120-T246184
1693027602000,2023-08-26T05:26:42Z,52.4,TA120-T246187
1693027603000,2023-08-26T05:26:43Z,52.5,TA120-T246191
1693027611000,2023-08-26T05:26:51Z,44.1,TA120-T246183
1693027629000,2023-08-26T05:27:09Z,67.6,TA120-T246184
1693027662000,2023-08-26T05:27:42Z,51.4,TA120-T246187
1693027663000,2023-08-26T05:27:43Z,49.7,TA120-T246191
1693027671000,2023-08-26T05:27:51Z,44.2,TA120-T246183
1693027689000,2023-08-26T05:28:09Z,63.8,TA120-T246184
1693027722000,2023-08-26T05:28:42Z,52.1,TA120-T246187
1693027723000,2023-08-26T05:28:43Z,50.2,TA120-T246191
1693027731000,2023-08-26T05:28:51Z,44.1,TA120-T246183
1693027749000,2023-08-26T05:29:09Z,66,TA120-T246184
1693027782000,2023-08-26T05:29:42Z,52.7,TA120-T246187
1693027783000,2023-08-26T05:29:43Z,51.6,TA120-T246191
1693027791000,2023-08-26T05:29:51Z,44.1,TA120-T246183
1693027809000,2023-08-26T05:30:09Z,71.1,TA120-T246184
1693027842000,2023-08-26T05:30:42Z,53.2,TA120-T246187
1693027843000,2023-08-26T05:30:43Z,54.7,TA120-T246191
1693027851000,2023-08-26T05:30:51Z,44.1,TA120-T246183
1693027869000,2023-08-26T05:31:09Z,70.1,TA120-T246184
1693027902000,2023-08-26T05:31:42Z,51.1,TA120-T246187
1693027903000,2023-08-26T05:31:43Z,65.8,TA120-T246191
1693027911000,2023-08-26T05:31:51Z,44.1,TA120-T246183
1693027929000,2023-08-26T05:32:09Z,73.8,TA120-T246184
1693027962000,2023-08-26T05:32:42Z,50.6,TA120-T246187
1693027963000,2023-08-26T05:32:43Z,53.7,TA120-T246191
1693027971000,2023-08-26T05:32:51Z,44.1,TA120-T246183
1693027989000,2023-08-26T05:33:09Z,73.8,TA120-T246184
1693028022000,2023-08-26T05:33:42Z,50.5,TA120-T246187
