time,readable_time,dBA,dev-id
1685342609000,2023-05-29T06:43:29Z,61.5,TA120-T246187
1685342627000,2023-05-29T06:43:47Z,48.5,TA120-T246183
1685342635000,2023-05-29T06:43:55Z,55.1,TA120-T246191
1685342667000,2023-05-29T06:44:27Z,69,TA120-T246184
1685342669000,2023-05-29T06:44:29Z,61.5,TA120-T246187
1685342687000,2023-05-29T06:44:47Z,44.9,TA120-T246183
1685342695000,2023-05-29T06:44:55Z,57.1,TA120-T246191
1685342727000,2023-05-29T06:45:27Z,71,TA120-T246184
1685342729000,2023-05-29T06:45:29Z,60.9,TA120-T246187
1685342747000,2023-05-29T06:45:47Z,49,TA120-T246183
1685342755000,2023-05-29T06:45:55Z,54.7,TA120-T246191
1685342787000,2023-05-29T06:46:27Z,69.4,TA120-T246184
1685342789000,2023-05-29T06:46:29Z,61.1,TA120-T246187
1685342807000,2023-05-29T06:46:47Z,44.1,TA120-T246183
1685342815000,2023-05-29T06:46:55Z,54.4,TA120-T246191
1685342847000,2023-05-29T06:47:27Z,70.6,TA120-T246184
1685342849000,2023-05-29T06:47:29Z,61.9,TA120-T246187
1685342867000,2023-05-29T06:47:47Z,45.8,TA120-T246183
1685342875000,2023-05-29T06:47:55Z,55.5,TA120-T246191
1685342907000,2023-05-29T06:48:27Z,72.2,TA120-T246184
1685342909000,2023-05-29T06:48:29Z,61.2,TA120-T246187
1685342927000,2023-05-29T06:48:47Z,54.5,TA120-T246183
1685342935000,2023-05-29T06:48:55Z,56.2,TA120-T246191
1685342967000,2023-05-29T06:49:27Z,72.3,TA120-T246184
1685342969000,2023-05-29T06:49:29Z,60.2,TA120-T246187
1685342987000,2023-05-29T06:49:47Z,49.9,TA120-T246183
1685342995000,2023-05-29T06:49:55Z,58.1,TA120-T246191
1685343027000,2023-05-29T06:50:27Z,64.6,TA120-T246184
1685343029000,2023-05-29T06:50:29Z,63.1,TA120-T246187
1685343047000,2023-05-29T06:50:47Z,51.4,TA120-T246183
1685343055000,2023-05-29T06:50:55Z,54.6,TA120-T246191
1685343087000,2023-05-29T06:51:27Z,70.5,TA120-T246184
1685343089000,2023-05-29T06:51:29Z,60.9,TA120-T246187
1685343107000,2023-05-29T06:51:47Z,48.7,TA120-T246183
1685343115000,2023-05-29T06:51:55Z,54.4,TA120-T246191
1685343147000,2023-05-29T06:52:27Z,70.9,TA120-T246184
1685343149000,2023-05-29T06:52:29Z,63.5,TA120-T246187
1685343167000,2023-05-29T06:52:47Z,46.9,TA120-T246183
1685343175000,2023-05-29T06:52:55Z,56,TA120-T246191
1685343207000,2023-05-29T06:53:27Z,66.3,TA120-T246184
1685343209000,2023-05-29T06:53:29Z,61.3,TA120-T246187
1685343227000,2023-05-29T06:53:47Z,44.2,TA120-T246183
1685343235000,2023-05-29T06:53:55Z,54.8,TA120-T246191
1685343267000,2023-05-29T06:54:27Z,69.4,TA120-T246184
1685343269000,2023-05-29T06:54:29Z,61.7,TA120-T246187
1685343287000,2023-05-29T06:54:47Z,47.2,TA120-T246183
1685343295000,2023-05-29T06:54:55Z,58.6,TA120-T246191
1685343327000,2023-05-29T06:55:27Z,70.1,TA120-T246184
1685343329000,2023-05-29T06:55:29Z,61.5,TA120-T246187
1685343347000,2023-05-29T06:55:47Z,58.7,TA120-T246183
1685343355000,2023-05-29T06:55:55Z,58.8,TA120-T246191
1685343387000,2023-05-29T06:56:27Z,69.9,TA120-T246184
1685343389000,2023-05-29T06:56:29Z,62.1,TA120-T246187
1685343407000,2023-05-29T06:56:47Z,62.2,TA120-T246183
1685343415000,2023-05-29T06:56:55Z,58.5,TA120-T246191
1685343447000,2023-05-29T06:57:27Z,73.1,TA120-T246184
1685343449000,2023-05-29T06:57:29Z,61.3,TA120-T246187
1685343467000,2023-05-29T06:57:47Z,58.9,TA120-T246183
1685343475000,2023-05-29T06:57:55Z,55.9,TA120-T246191
1685343507000,2023-05-29T06:58:27Z,69.5,TA120-T246184
1685343509000,2023-05-29T06:58:29Z,62.8,TA120-T246187
1685343527000,2023-05-29T06:58:47Z,58.4,TA120-T246183
1685343535000,2023-05-29T06:58:55Z,55.5,TA120-T246191
1685343567000,2023-05-29T06:59:27Z,67.3,TA120-T246184
1685343569000,2023-05-29T06:59:29Z,63.1,TA120-T246187
1685343587000,2023-05-29T06:59:47Z,58.7,TA120-T246183
1685343595000,2023-05-29T06:59:55Z,56.9,TA120-T246191
1685343627000,2023-05-29T07:00:27Z,73.3,TA120-T246184
1685343629000,2023-05-29T07:00:29Z,60.2,TA120-T246187
1685343647000,2023-05-29T07:00:47Z,57.3,TA120-T246183
1685343655000,2023-05-29T07:00:55Z,54.8,TA120-T246191
1685343687000,2023-05-29T07:01:27Z,72.8,TA120-T246184
1685343689000,2023-05-29T07:01:29Z,61.3,TA120-T246187
1685343707000,2023-05-29T07:01:47Z,56.9,TA120-T246183
1685343715000,2023-05-29T07:01:55Z,53,TA120-T246191
1685343747000,2023-05-29T07:02:27Z,66.9,TA120-T246184
1685343749000,2023-05-29T07:02:29Z,61.6,TA120-T246187
1685343767000,2023-05-29T07:02:47Z,50.5,TA120-T246183
1685343775000,2023-05-29T07:02:55Z,53.4,TA120-T246191
1685343807000,2023-05-29T07:03:27Z,73.3,TA120-T246184
1685343809000,2023-05-29T07:03:29Z,61.8,TA120-T246187
1685343827000,2023-05-29T07:03:47Z,56.1,TA120-T246183
1685343835000,2023-05-29T07:03:55Z,59.8,TA120-T246191
1685343867000,2023-05-29T07:04:27Z,69.5,TA120-T246184
1685343869000,2023-05-29T07:04:29Z,62.1,TA120-T246187
1685343887000,2023-05-29T07:04:47Z,53.6,TA120-T246183
1685343895000,2023-05-29T07:04:55Z,62.3,TA120-T246191
1685343927000,2023-05-29T07:05:27Z,69.6,TA120-T246184
1685343929000,2023-05-29T07:05:29Z,60.1,TA120-T246187
1685343947000,2023-05-29T07:05:47Z,53.3,TA120-T246183
1685343955000,2023-05-29T07:05:55Z,57.1,TA120-T246191
1685343987000,2023-05-29T07:06:27Z,69.3,TA120-T246184
1685343989000,2023-05-29T07:06:29Z,61.1,TA120-T246187
1685344007000,2023-05-29T07:06:47Z,60.6,TA120-T246183
1685344015000,2023-05-29T07:06:55Z,55.7,TA120-T246191
1685344047000,2023-05-29T07:07:27Z,72,TA120-T246184
1685344049000,2023-05-29T07:07:29Z,61.3,TA120-T246187
1685344067000,2023-05-29T07:07:47Z,59.5,TA120-T246183
1685344075000,2023-05-29T07:07:55Z,55.2,TA120-T246191
1685344107000,2023-05-29T07:08:27Z,66.8,TA120-T246184
1685344109000,2023-05-29T07:08:29Z,60.8,TA120-T246187
1685344127000,2023-05-29T07:08:47Z,65,TA120-T246183
1685344135000,2023-05-29T07:08:55Z,56.1,TA120-T246191
1685344167000,2023-05-29T07:09:27Z,72.1,TA120-T246184
1685344169000,2023-05-29T07:09:29Z,61.3,TA120-T246187
1685344187000,2023-05-29T07:09:47Z,63.4,TA120-T246183
1685344195000,2023-05-29T07:09:55Z,55.8,TA120-T246191
1685344227000,2023-05-29T07:10:27Z,74.2,TA120-T246184
1685344229000,2023-05-29T07:10:29Z,63.1,TA120-T246187
1685344247000,2023-05-29T07:10:47Z,66.6,TA120-T246183
1685344255000,2023-05-29T07:10:55Z,55.4,TA120-T246191
1685344287000,2023-05-29T07:11:27Z,70.6,TA120-T246184
1685344289000,2023-05-29T07:11:29Z,63.1,TA120-T246187
1685344307000,2023-05-29T07:11:47Z,63.6,TA120-T246183
1685344315000,2023-05-29T07:11:55Z,58.3,TA120-T246191
1685344347000,2023-05-29T07:12:27Z,72.5,TA120-T246184
1685344349000,2023-05-29T07:12:29Z,60.8,TA120-T246187
1685344367000,2023-05-29T07:12:47Z,65.4,TA120-T246183
1685344375000,2023-05-29T07:12:55Z,57.8,TA120-T246191
1685344407000,2023-05-29T07:13:27Z,68.9,TA120-T246184
1685344409000,2023-05-29T07:13:29Z,61.6,TA120-T246187
1685344427000,2023-05-29T07:13:47Z,71.4,TA120-T246183
1685344435000,2023-05-29T07:13:55Z,59.9,TA120-T246191
1685344467000,2023-05-29T07:14:27Z,66,TA120-T246184
1685344469000,2023-05-29T07:14:29Z,61,TA120-T246187
1685344487000,2023-05-29T07:14:47Z,63.7,TA120-T246183
1685344495000,2023-05-29T07:14:55Z,55.6,TA120-T246191
1685344527000,2023-05-29T07:15:27Z,70.7,TA120-T246184
1685344529000,2023-05-29T07:15:29Z,61.6,TA120-T246187
1685344547000,2023-05-29T07:15:47Z,64,TA120-T246183
1685344555000,2023-05-29T07:15:55Z,58.9,TA120-T246191
1685344587000,2023-05-29T07:16:27Z,71.2,TA120-T246184
1685344589000,2023-05-29T07:16:29Z,61.6,TA120-T246187
1685344607000,2023-05-29T07:16:47Z,60.3,TA120-T246183
1685344615000,2023-05-29T07:16:55Z,58.5,TA120-T246191
1685344647000,2023-05-29T07:17:27Z,68.8,TA120-T246184
1685344649000,2023-05-29T07:17:29Z,60.7,TA120-T246187
1685344667000,2023-05-29T07:17:47Z,57.1,TA120-T246183
1685344675000,2023-05-29T07:17:55Z,68.9,TA120-T246191
1685344707000,2023-05-29T07:18:27Z,70.8,TA120-T246184
1685344709000,2023-05-29T07:18:29Z,60.5,TA120-T246187
1685344727000,2023-05-29T07:18:47Z,60.9,TA120-T246183
1685344735000,2023-05-29T07:18:55Z,66.4,TA120-T246191
1685344767000,2023-05-29T07:19:27Z,73.3,TA120-T246184
1685344769000,2023-05-29T07:19:29Z,61.9,TA120-T246187
1685344787000,2023-05-29T07:19:47Z,50,TA120-T246183
1685344795000,2023-05-29T07:19:55Z,65.7,TA120-T246191
1685344827000,2023-05-29T07:20:27Z,69.4,TA120-T246184
1685344829000,2023-05-29T07:20:29Z,63,TA120-T246187
1685344847000,2023-05-29T07:20:47Z,51.5,TA120-T246183
1685344855000,2023-05-29T07:20:55Z,54.5,TA120-T246191
1685344887000,2023-05-29T07:21:27Z,71,TA120-T246184
1685344889000,2023-05-29T07:21:29Z,62.7,TA120-T246187
1685344907000,2023-05-29T07:21:47Z,46.2,TA120-T246183
1685344915000,2023-05-29T07:21:55Z,54.5,TA120-T246191
1685344947000,2023-05-29T07:22:27Z,69.5,TA120-T246184
1685344949000,2023-05-29T07:22:29Z,62.2,TA120-T246187
1685344967000,2023-05-29T07:22:47Z,52.4,TA120-T246183
1685344975000,2023-05-29T07:22:55Z,56.4,TA120-T246191
1685345007000,2023-05-29T07:23:27Z,69,TA120-T246184
1685345009000,2023-05-29T07:23:29Z,59.5,TA120-T246187
1685345027000,2023-05-29T07:23:47Z,52.8,TA120-T246183
1685345035000,2023-05-29T07:23:55Z,55.1,TA120-T246191
1685345067000,2023-05-29T07:24:27Z,68.3,TA120-T246184
1685345069000,2023-05-29T07:24:29Z,59.5,TA120-T246187
1685345087000,2023-05-29T07:24:47Z,59.7,TA120-T246183
1685345095000,2023-05-29T07:24:55Z,62.7,TA120-T246191
1685345127000,2023-05-29T07:25:27Z,72.9,TA120-T246184
1685345129000,2023-05-29T07:25:29Z,61.4,TA120-T246187
1685345147000,2023-05-29T07:25:47Z,54.6,TA120-T246183
1685345155000,2023-05-29T07:25:55Z,62.5,TA120-T246191
1685345187000,2023-05-29T07:26:27Z,70.4,TA120-T246184
1685345189000,2023-05-29T07:26:29Z,60.4,TA120-T246187
1685345207000,2023-05-29T07:26:47Z,49.6,TA120-T246183
1685345215000,2023-05-29T07:26:55Z,66.5,TA120-T246191
1685345247000,2023-05-29T07:27:27Z,69.8,TA120-T246184
1685345249000,2023-05-29T07:27:29Z,59.9,TA120-T246187
1685345267000,2023-05-29T07:27:47Z,48.7,TA120-T246183
1685345275000,2023-05-29T07:27:55Z,63.8,TA120-T246191
1685345307000,2023-05-29T07:28:27Z,70.1,TA120-T246184
1685345309000,2023-05-29T07:28:29Z,60.1,TA120-T246187
1685345327000,2023-05-29T07:28:47Z,49.1,TA120-T246183
1685345335000,2023-05-29T07:28:55Z,62.8,TA120-T246191
1685345367000,2023-05-29T07:29:27Z,68.9,TA120-T246184
1685345369000,2023-05-29T07:29:29Z,59.3,TA120-T246187
1685345387000,2023-05-29T07:29:47Z,52.6,TA120-T246183
1685345395000,2023-05-29T07:29:55Z,57.9,TA120-T246191
1685345427000,2023-05-29T07:30:27Z,73.1,TA120-T246184
1685345429000,2023-05-29T07:30:29Z,59,TA120-T246187
1685345447000,2023-05-29T07:30:47Z,56.1,TA120-T246183
1685345455000,2023-05-29T07:30:55Z,55.2,TA120-T246191
1685345487000,2023-05-29T07:31:27Z,71.5,TA120-T246184
1685345489000,2023-05-29T07:31:29Z,59.2,TA120-T246187
1685345507000,2023-05-29T07:31:47Z,51,TA120-T246183
1685345515000,2023-05-29T07:31:55Z,52.7,TA120-T246191
1685345547000,2023-05-29T07:32:27Z,70,TA120-T246184
1685345549000,2023-05-29T07:32:29Z,60.5,TA120-T246187
1685345567000,2023-05-29T07:32:47Z,51.6,TA120-T246183
1685345575000,2023-05-29T07:32:55Z,53,TA120-T246191
1685345607000,2023-05-29T07:33:27Z,72.9,TA120-T246184
1685345609000,2023-05-29T07:33:29Z,60.9,TA120-T246187
1685345627000,2023-05-29T07:33:47Z,48.1,TA120-T246183
1685345635000,2023-05-29T07:33:55Z,52.6,TA120-T246191
1685345667000,2023-05-29T07:34:27Z,72.5,TA120-T246184
1685345669000,2023-05-29T07:34:29Z,59,TA120-T246187
1685345687000,2023-05-29T07:34:47Z,45.2,TA120-T246183
1685345695000,2023-05-29T07:34:55Z,55.7,TA120-T246191
1685345727000,2023-05-29T07:35:27Z,67.3,TA120-T246184
1685345729000,2023-05-29T07:35:29Z,59.3,TA120-T246187
1685345747000,2023-05-29T07:35:47Z,44.6,TA120-T246183
1685345755000,2023-05-29T07:35:55Z,56,TA120-T246191
1685345787000,2023-05-29T07:36:27Z,69.6,TA120-T246184
1685345789000,2023-05-29T07:36:29Z,59.8,TA120-T246187
1685345807000,2023-05-29T07:36:47Z,46.6,TA120-T246183
1685345815000,2023-05-29T07:36:55Z,54.2,TA120-T246191
1685345847000,2023-05-29T07:37:27Z,71.2,TA120-T246184
1685345849000,2023-05-29T07:37:29Z,62.2,TA120-T246187
1685345867000,2023-05-29T07:37:47Z,55.6,TA120-T246183
1685345875000,2023-05-29T07:37:55Z,51.3,TA120-T246191
1685345907000,2023-05-29T07:38:27Z,70.6,TA120-T246184
1685345909000,2023-05-29T07:38:29Z,62.2,TA120-T246187
1685345927000,2023-05-29T07:38:47Z,43.8,TA120-T246183
1685345935000,2023-05-29T07:38:55Z,53.2,TA120-T246191
1685345967000,2023-05-29T07:39:27Z,71.1,TA120-T246184
1685345969000,2023-05-29T07:39:29Z,62.2,TA120-T246187
1685345987000,2023-05-29T07:39:47Z,45,TA120-T246183
1685345995000,2023-05-29T07:39:55Z,55.6,TA120-T246191
1685346027000,2023-05-29T07:40:27Z,73.4,TA120-T246184
1685346029000,2023-05-29T07:40:29Z,61.1,TA120-T246187
1685346047000,2023-05-29T07:40:47Z,44.9,TA120-T246183
1685346055000,2023-05-29T07:40:55Z,55.5,TA120-T246191
1685346087000,2023-05-29T07:41:27Z,71,TA120-T246184
1685346089000,2023-05-29T07:41:29Z,62.9,TA120-T246187
1685346107000,2023-05-29T07:41:47Z,44.7,TA120-T246183
1685346115000,2023-05-29T07:41:55Z,51.8,TA120-T246191
1685346147000,2023-05-29T07:42:27Z,68.1,TA120-T246184
1685346149000,2023-05-29T07:42:29Z,61.8,TA120-T246187
1685346167000,2023-05-29T07:42:47Z,45.6,TA120-T246183
1685346175000,2023-05-29T07:42:55Z,59.3,TA120-T246191
1685346207000,2023-05-29T07:43:27Z,70.9,TA120-T246184
1685346209000,2023-05-29T07:43:29Z,61.1,TA120-T246187
1685346227000,2023-05-29T07:43:47Z,46,TA120-T246183
1685346235000,2023-05-29T07:43:55Z,56.5,TA120-T246191
1685346267000,2023-05-29T07:44:27Z,65.6,TA120-T246184
1685346269000,2023-05-29T07:44:29Z,62.3,TA120-T246187
1685346287000,2023-05-29T07:44:47Z,46.1,TA120-T246183
1685346295000,2023-05-29T07:44:55Z,60.2,TA120-T246191
1685346327000,2023-05-29T07:45:27Z,72.3,TA120-T246184
1685346329000,2023-05-29T07:45:29Z,59.4,TA120-T246187
1685346347000,2023-05-29T07:45:47Z,45.2,TA120-T246183
1685346355000,2023-05-29T07:45:55Z,57.7,TA120-T246191
1685346387000,2023-05-29T07:46:27Z,70.6,TA120-T246184
1685346389000,2023-05-29T07:46:29Z,60.5,TA120-T246187
1685346407000,2023-05-29T07:46:47Z,45.2,TA120-T246183
1685346415000,2023-05-29T07:46:55Z,55.5,TA120-T246191
1685346447000,2023-05-29T07:47:27Z,64.3,TA120-T246184
1685346449000,2023-05-29T07:47:29Z,61.5,TA120-T246187
1685346467000,2023-05-29T07:47:47Z,44,TA120-T246183
1685346475000,2023-05-29T07:47:55Z,55.4,TA120-T246191
1685346507000,2023-05-29T07:48:27Z,70.5,TA120-T246184
1685346509000,2023-05-29T07:48:29Z,58.6,TA120-T246187
1685346527000,2023-05-29T07:48:47Z,44.7,TA120-T246183
1685346535000,2023-05-29T07:48:55Z,54.2,TA120-T246191
1685346567000,2023-05-29T07:49:27Z,70.5,TA120-T246184
1685346569000,2023-05-29T07:49:29Z,60.7,TA120-T246187
1685346587000,2023-05-29T07:49:47Z,51.5,TA120-T246183
1685346595000,2023-05-29T07:49:55Z,53.7,TA120-T246191
1685346627000,2023-05-29T07:50:27Z,69.4,TA120-T246184
1685346629000,2023-05-29T07:50:29Z,61.9,TA120-T246187
1685346647000,2023-05-29T07:50:47Z,45.2,TA120-T246183
1685346655000,2023-05-29T07:50:55Z,57.7,TA120-T246191
1685346687000,2023-05-29T07:51:27Z,72.7,TA120-T246184
1685346689000,2023-05-29T07:51:29Z,61,TA120-T246187
1685346707000,2023-05-29T07:51:47Z,48.5,TA120-T246183
1685346715000,2023-05-29T07:51:55Z,57.1,TA120-T246191
1685346747000,2023-05-29T07:52:27Z,74,TA120-T246184
1685346749000,2023-05-29T07:52:29Z,60.1,TA120-T246187
1685346767000,2023-05-29T07:52:47Z,50.8,TA120-T246183
1685346775000,2023-05-29T07:52:55Z,55.2,TA120-T246191
1685346807000,2023-05-29T07:53:27Z,69,TA120-T246184
1685346809000,2023-05-29T07:53:29Z,60.9,TA120-T246187
1685346827000,2023-05-29T07:53:47Z,47.4,TA120-T246183
1685346835000,2023-05-29T07:53:55Z,57.8,TA120-T246191
1685346867000,2023-05-29T07:54:27Z,68.7,TA120-T246184
1685346869000,2023-05-29T07:54:29Z,60,TA120-T246187
1685346887000,2023-05-29T07:54:47Z,52.5,TA120-T246183
1685346895000,2023-05-29T07:54:55Z,57.8,TA120-T246191
1685346927000,2023-05-29T07:55:27Z,70.6,TA120-T246184
1685346929000,2023-05-29T07:55:29Z,60.3,TA120-T246187
1685346947000,2023-05-29T07:55:47Z,49.8,TA120-T246183
1685346955000,2023-05-29T07:55:55Z,59.2,TA120-T246191
1685346987000,2023-05-29T07:56:27Z,69,TA120-T246184
1685346989000,2023-05-29T07:56:29Z,59.6,TA120-T246187
1685347007000,2023-05-29T07:56:47Z,57.8,TA120-T246183
1685347015000,2023-05-29T07:56:55Z,57.8,TA120-T246191
1685347047000,2023-05-29T07:57:27Z,70.3,TA120-T246184
1685347049000,2023-05-29T07:57:29Z,58.8,TA120-T246187
1685347067000,2023-05-29T07:57:47Z,55.4,TA120-T246183
1685347075000,2023-05-29T07:57:55Z,58.3,TA120-T246191
1685347107000,2023-05-29T07:58:27Z,67.2,TA120-T246184
1685347109000,2023-05-29T07:58:29Z,59.1,TA120-T246187
1685347127000,2023-05-29T07:58:47Z,51.3,TA120-T246183
1685347135000,2023-05-29T07:58:55Z,55.7,TA120-T246191
1685347167000,2023-05-29T07:59:27Z,67.7,TA120-T246184
1685347169000,2023-05-29T07:59:29Z,60.8,TA120-T246187
1685347187000,2023-05-29T07:59:47Z,45.3,TA120-T246183
1685347195000,2023-05-29T07:59:55Z,52.8,TA120-T246191
1685347227000,2023-05-29T08:00:27Z,70.2,TA120-T246184
1685347229000,2023-05-29T08:00:29Z,59.3,TA120-T246187
1685347247000,2023-05-29T08:00:47Z,53.9,TA120-T246183
1685347255000,2023-05-29T08:00:55Z,56.2,TA120-T246191
1685347287000,2023-05-29T08:01:27Z,70.7,TA120-T246184
1685347289000,2023-05-29T08:01:29Z,60.6,TA120-T246187
1685347307000,2023-05-29T08:01:47Z,44.5,TA120-T246183
1685347315000,2023-05-29T08:01:55Z,53.1,TA120-T246191
1685347347000,2023-05-29T08:02:27Z,68.9,TA120-T246184
1685347349000,2023-05-29T08:02:29Z,60.8,TA120-T246187
1685347367000,2023-05-29T08:02:47Z,48,TA120-T246183
1685347375000,2023-05-29T08:02:55Z,53.3,TA120-T246191
1685347407000,2023-05-29T08:03:27Z,69.7,TA120-T246184
1685347409000,2023-05-29T08:03:29Z,62.5,TA120-T246187
1685347427000,2023-05-29T08:03:47Z,47.7,TA120-T246183
1685347435000,2023-05-29T08:03:55Z,59.4,TA120-T246191
1685347467000,2023-05-29T08:04:27Z,68.2,TA120-T246184
1685347469000,2023-05-29T08:04:29Z,60.4,TA120-T246187
1685347487000,2023-05-29T08:04:47Z,56.8,TA120-T246183
1685347495000,2023-05-29T08:04:55Z,59,TA120-T246191
1685347527000,2023-05-29T08:05:27Z,66.3,TA120-T246184
1685347529000,2023-05-29T08:05:29Z,59.9,TA120-T246187
1685347547000,2023-05-29T08:05:47Z,49.2,TA120-T246183
1685347555000,2023-05-29T08:05:55Z,56.8,TA120-T246191
1685347587000,2023-05-29T08:06:27Z,72,TA120-T246184
1685347589000,2023-05-29T08:06:29Z,60,TA120-T246187
1685347607000,2023-05-29T08:06:47Z,45.6,TA120-T246183
1685347615000,2023-05-29T08:06:55Z,57.5,TA120-T246191
1685347647000,2023-05-29T08:07:27Z,75.9,TA120-T246184
1685347649000,2023-05-29T08:07:29Z,62,TA120-T246187
1685347667000,2023-05-29T08:07:47Z,43.6,TA120-T246183
1685347675000,2023-05-29T08:07:55Z,59.9,TA120-T246191
1685347707000,2023-05-29T08:08:27Z,66.2,TA120-T246184
1685347709000,2023-05-29T08:08:29Z,61.1,TA120-T246187
1685347727000,2023-05-29T08:08:47Z,50.1,TA120-T246183
1685347735000,2023-05-29T08:08:55Z,61.2,TA120-T246191
1685347767000,2023-05-29T08:09:27Z,66.2,TA120-T246184
1685347769000,2023-05-29T08:09:29Z,61.2,TA120-T246187
1685347787000,2023-05-29T08:09:47Z,62.7,TA120-T246183
1685347795000,2023-05-29T08:09:55Z,52.6,TA120-T246191
1685347827000,2023-05-29T08:10:27Z,71,TA120-T246184
1685347829000,2023-05-29T08:10:29Z,61.9,TA120-T246187
1685347847000,2023-05-29T08:10:47Z,53.2,TA120-T246183
1685347855000,2023-05-29T08:10:55Z,55.7,TA120-T246191
1685347887000,2023-05-29T08:11:27Z,68.3,TA120-T246184
1685347889000,2023-05-29T08:11:29Z,62.4,TA120-T246187
1685347907000,2023-05-29T08:11:47Z,60,TA120-T246183
1685347915000,2023-05-29T08:11:55Z,56.2,TA120-T246191
1685347947000,2023-05-29T08:12:27Z,68.2,TA120-T246184
1685347949000,2023-05-29T08:12:29Z,62.9,TA120-T246187
1685347967000,2023-05-29T08:12:47Z,58.6,TA120-T246183
1685347975000,2023-05-29T08:12:55Z,56.4,TA120-T246191
1685348007000,2023-05-29T08:13:27Z,69.4,TA120-T246184
1685348009000,2023-05-29T08:13:29Z,63.2,TA120-T246187
1685348027000,2023-05-29T08:13:47Z,56.4,TA120-T246183
1685348035000,2023-05-29T08:13:55Z,54.4,TA120-T246191
1685348067000,2023-05-29T08:14:27Z,69.7,TA120-T246184
1685348069000,2023-05-29T08:14:29Z,62.6,TA120-T246187
1685348087000,2023-05-29T08:14:47Z,50.9,TA120-T246183
1685348095000,2023-05-29T08:14:55Z,52.1,TA120-T246191
1685348127000,2023-05-29T08:15:27Z,71.7,TA120-T246184
1685348129000,2023-05-29T08:15:29Z,61.5,TA120-T246187
1685348147000,2023-05-29T08:15:47Z,53.2,TA120-T246183
1685348155000,2023-05-29T08:15:55Z,52.2,TA120-T246191
1685348187000,2023-05-29T08:16:27Z,67.2,TA120-T246184
1685348189000,2023-05-29T08:16:29Z,62.3,TA120-T246187
1685348207000,2023-05-29T08:16:47Z,54.7,TA120-T246183
1685348215000,2023-05-29T08:16:55Z,56.8,TA120-T246191
1685348247000,2023-05-29T08:17:27Z,68.4,TA120-T246184
1685348249000,2023-05-29T08:17:29Z,60.9,TA120-T246187
1685348267000,2023-05-29T08:17:47Z,51.8,TA120-T246183
1685348275000,2023-05-29T08:17:55Z,52.9,TA120-T246191
1685348307000,2023-05-29T08:18:27Z,71.4,TA120-T246184
1685348309000,2023-05-29T08:18:29Z,60.5,TA120-T246187
1685348327000,2023-05-29T08:18:47Z,50.1,TA120-T246183
1685348335000,2023-05-29T08:18:55Z,52.5,TA120-T246191
1685348367000,2023-05-29T08:19:27Z,71,TA120-T246184
1685348369000,2023-05-29T08:19:29Z,60.3,TA120-T246187
1685348387000,2023-05-29T08:19:47Z,51.2,TA120-T246183
1685348395000,2023-05-29T08:19:55Z,56.8,TA120-T246191
1685348427000,2023-05-29T08:20:27Z,68.4,TA120-T246184
1685348429000,2023-05-29T08:20:29Z,60.4,TA120-T246187
1685348447000,2023-05-29T08:20:47Z,52.9,TA120-T246183
1685348455000,2023-05-29T08:20:55Z,55.4,TA120-T246191
1685348487000,2023-05-29T08:21:27Z,70.2,TA120-T246184
1685348489000,2023-05-29T08:21:29Z,60.1,TA120-T246187
1685348507000,2023-05-29T08:21:47Z,50.2,TA120-T246183
1685348515000,2023-05-29T08:21:55Z,55.1,TA120-T246191
1685348547000,2023-05-29T08:22:27Z,71.9,TA120-T246184
1685348549000,2023-05-29T08:22:29Z,62.3,TA120-T246187
1685348567000,2023-05-29T08:22:47Z,43.8,TA120-T246183
1685348575000,2023-05-29T08:22:55Z,54,TA120-T246191
1685348607000,2023-05-29T08:23:27Z,69.9,TA120-T246184
1685348609000,2023-05-29T08:23:29Z,62.8,TA120-T246187
1685348627000,2023-05-29T08:23:47Z,43.6,TA120-T246183
1685348635000,2023-05-29T08:23:55Z,52.9,TA120-T246191
1685348667000,2023-05-29T08:24:27Z,70.2,TA120-T246184
1685348669000,2023-05-29T08:24:29Z,60.4,TA120-T246187
1685348687000,2023-05-29T08:24:47Z,48.7,TA120-T246183
1685348695000,2023-05-29T08:24:55Z,56.4,TA120-T246191
1685348727000,2023-05-29T08:25:27Z,71.9,TA120-T246184
1685348729000,2023-05-29T08:25:29Z,61,TA120-T246187
1685348747000,2023-05-29T08:25:47Z,45.7,TA120-T246183
1685348755000,2023-05-29T08:25:55Z,56.5,TA120-T246191
1685348787000,2023-05-29T08:26:27Z,66.9,TA120-T246184
1685348789000,2023-05-29T08:26:29Z,61.5,TA120-T246187
1685348807000,2023-05-29T08:26:47Z,48.9,TA120-T246183
1685348815000,2023-05-29T08:26:55Z,51.1,TA120-T246191
1685348847000,2023-05-29T08:27:27Z,70.3,TA120-T246184
1685348849000,2023-05-29T08:27:29Z,60.8,TA120-T246187
1685348867000,2023-05-29T08:27:47Z,49.5,TA120-T246183
1685348875000,2023-05-29T08:27:55Z,54.3,TA120-T246191
1685348907000,2023-05-29T08:28:27Z,72.6,TA120-T246184
1685348909000,2023-05-29T08:28:29Z,61.4,TA120-T246187
1685348927000,2023-05-29T08:28:47Z,57,TA120-T246183
1685348935000,2023-05-29T08:28:55Z,58.1,TA120-T246191
1685348967000,2023-05-29T08:29:27Z,67.9,TA120-T246184
1685348969000,2023-05-29T08:29:29Z,62.6,TA120-T246187
1685348987000,2023-05-29T08:29:47Z,51.1,TA120-T246183
