time,readable_time,dBA,dev-id
1710567734000,2024-03-16T05:42:14Z,37.7,TA120-T246183
1710567734000,2024-03-16T05:42:14Z,35.3,TA120-T246174
1710567735000,2024-03-16T05:42:15Z,37.3,TA120-T246183
1710567735000,2024-03-16T05:42:15Z,35.3,TA120-T246174
1710567736000,2024-03-16T05:42:16Z,37.1,TA120-T246183
1710567736000,2024-03-16T05:42:16Z,35.3,TA120-T246174
1710567737000,2024-03-16T05:42:17Z,37.5,TA120-T246183
1710567737000,2024-03-16T05:42:17Z,35.2,TA120-T246174
1710567738000,2024-03-16T05:42:18Z,37.1,TA120-T246183
1710567738000,2024-03-16T05:42:18Z,35.4,TA120-T246174
1710567739000,2024-03-16T05:42:19Z,36.7,TA120-T246183
1710567739000,2024-03-16T05:42:19Z,34.4,TA120-T246174
1710567740000,2024-03-16T05:42:20Z,36.8,TA120-T246183
1710567740000,2024-03-16T05:42:20Z,34.3,TA120-T246174
1710567741000,2024-03-16T05:42:21Z,37,TA120-T246183
1710567741000,2024-03-16T05:42:21Z,34.9,TA120-T246174
1710567742000,2024-03-16T05:42:22Z,37.3,TA120-T246183
1710567742000,2024-03-16T05:42:22Z,35,TA120-T246174
1710567743000,2024-03-16T05:42:23Z,37.1,TA120-T246183
1710567743000,2024-03-16T05:42:23Z,35,TA120-T246174
1710567744000,2024-03-16T05:42:24Z,36.9,TA120-T246183
1710567744000,2024-03-16T05:42:24Z,35.1,TA120-T246174
1710567745000,2024-03-16T05:42:25Z,37.2,TA120-T246183
1710567745000,2024-03-16T05:42:25Z,34.6,TA120-T246174
1710567746000,2024-03-16T05:42:26Z,37.3,TA120-T246183
1710567746000,2024-03-16T05:42:26Z,34.7,TA120-T246174
1710567747000,2024-03-16T05:42:27Z,37,TA120-T246183
1710567747000,2024-03-16T05:42:27Z,34.5,TA120-T246174
1710567748000,2024-03-16T05:42:28Z,37.1,TA120-T246183
1710567748000,2024-03-16T05:42:28Z,34.7,TA120-T246174
1710567749000,2024-03-16T05:42:29Z,37.4,TA120-T246183
1710567749000,2024-03-16T05:42:29Z,34.9,TA120-T246174
1710567750000,2024-03-16T05:42:30Z,37.4,TA120-T246183
1710567750000,2024-03-16T05:42:30Z,35.7,TA120-T246174
1710567751000,2024-03-16T05:42:31Z,37.5,TA120-T246183
1710567751000,2024-03-16T05:42:31Z,35.1,TA120-T246174
1710567752000,2024-03-16T05:42:32Z,37.4,TA120-T246183
1710567752000,2024-03-16T05:42:32Z,35.2,TA120-T246174
1710567753000,2024-03-16T05:42:33Z,37.3,TA120-T246183
1710567753000,2024-03-16T05:42:33Z,35.8,TA120-T246174
1710567754000,2024-03-16T05:42:34Z,37.1,TA120-T246183
1710567754000,2024-03-16T05:42:34Z,34.7,TA120-T246174
1710567755000,2024-03-16T05:42:35Z,37.2,TA120-T246183
1710567755000,2024-03-16T05:42:35Z,34.9,TA120-T246174
1710567756000,2024-03-16T05:42:36Z,37,TA120-T246183
1710567756000,2024-03-16T05:42:36Z,35,TA120-T246174
1710567757000,2024-03-16T05:42:37Z,37.5,TA120-T246183
1710567757000,2024-03-16T05:42:37Z,35.7,TA120-T246174
1710567758000,2024-03-16T05:42:38Z,37.3,TA120-T246183
1710567758000,2024-03-16T05:42:38Z,34.8,TA120-T246174
1710567759000,2024-03-16T05:42:39Z,37.7,TA120-T246183
1710567759000,2024-03-16T05:42:39Z,35.6,TA120-T246174
1710567760000,2024-03-16T05:42:40Z,37.1,TA120-T246183
1710567760000,2024-03-16T05:42:40Z,34.6,TA120-T246174
1710567761000,2024-03-16T05:42:41Z,37.1,TA120-T246183
1710567761000,2024-03-16T05:42:41Z,34.6,TA120-T246174
1710567762000,2024-03-16T05:42:42Z,36.8,TA120-T246183
1710567762000,2024-03-16T05:42:42Z,34.8,TA120-T246174
1710567763000,2024-03-16T05:42:43Z,36.7,TA120-T246183
1710567763000,2024-03-16T05:42:43Z,34.4,TA120-T246174
1710567764000,2024-03-16T05:42:44Z,37.2,TA120-T246183
1710567764000,2024-03-16T05:42:44Z,34.9,TA120-T246174
1710567765000,2024-03-16T05:42:45Z,37,TA120-T246183
1710567765000,2024-03-16T05:42:45Z,34.7,TA120-T246174
1710567766000,2024-03-16T05:42:46Z,37.5,TA120-T246183
1710567766000,2024-03-16T05:42:46Z,34.3,TA120-T246174
1710567767000,2024-03-16T05:42:47Z,36.7,TA120-T246183
1710567767000,2024-03-16T05:42:47Z,34.8,TA120-T246174
1710567768000,2024-03-16T05:42:48Z,37.2,TA120-T246183
1710567768000,2024-03-16T05:42:48Z,34.6,TA120-T246174
1710567769000,2024-03-16T05:42:49Z,37.5,TA120-T246183
1710567769000,2024-03-16T05:42:49Z,35.5,TA120-T246174
1710567770000,2024-03-16T05:42:50Z,37.3,TA120-T246183
1710567770000,2024-03-16T05:42:50Z,34.7,TA120-T246174
1710567771000,2024-03-16T05:42:51Z,36.7,TA120-T246183
1710567771000,2024-03-16T05:42:51Z,34.9,TA120-T246174
1710567772000,2024-03-16T05:42:52Z,37.1,TA120-T246183
1710567772000,2024-03-16T05:42:52Z,34.6,TA120-T246174
1710567773000,2024-03-16T05:42:53Z,36.6,TA120-T246183
1710567773000,2024-03-16T05:42:53Z,34.8,TA120-T246174
1710567774000,2024-03-16T05:42:54Z,37.6,TA120-T246183
1710567774000,2024-03-16T05:42:54Z,35,TA120-T246174
1710567775000,2024-03-16T05:42:55Z,37.2,TA120-T246183
1710567775000,2024-03-16T05:42:55Z,35.6,TA120-T246174
1710567776000,2024-03-16T05:42:56Z,37.2,TA120-T246183
1710567776000,2024-03-16T05:42:56Z,34.5,TA120-T246174
1710567777000,2024-03-16T05:42:57Z,37.4,TA120-T246183
1710567777000,2024-03-16T05:42:57Z,35.2,TA120-T246174
1710567778000,2024-03-16T05:42:58Z,37.7,TA120-T246183
1710567778000,2024-03-16T05:42:58Z,35.3,TA120-T246174
1710567779000,2024-03-16T05:42:59Z,36.8,TA120-T246183
1710567779000,2024-03-16T05:42:59Z,35.2,TA120-T246174
1710567780000,2024-03-16T05:43:00Z,37.3,TA120-T246183
1710567780000,2024-03-16T05:43:00Z,35,TA120-T246174
1710567781000,2024-03-16T05:43:01Z,37.4,TA120-T246183
1710567781000,2024-03-16T05:43:01Z,34.5,TA120-T246174
1710567782000,2024-03-16T05:43:02Z,37,TA120-T246183
1710567782000,2024-03-16T05:43:02Z,34.4,TA120-T246174
1710567783000,2024-03-16T05:43:03Z,36.5,TA120-T246183
1710567783000,2024-03-16T05:43:03Z,34.8,TA120-T246174
1710567784000,2024-03-16T05:43:04Z,36.9,TA120-T246183
1710567784000,2024-03-16T05:43:04Z,33.8,TA120-T246174
1710567785000,2024-03-16T05:43:05Z,37.1,TA120-T246183
1710567785000,2024-03-16T05:43:05Z,34.2,TA120-T246174
1710567786000,2024-03-16T05:43:06Z,36.4,TA120-T246183
1710567786000,2024-03-16T05:43:06Z,33.5,TA120-T246174
1710567787000,2024-03-16T05:43:07Z,36.9,TA120-T246183
1710567787000,2024-03-16T05:43:07Z,34.6,TA120-T246174
1710567788000,2024-03-16T05:43:08Z,36.7,TA120-T246183
1710567788000,2024-03-16T05:43:08Z,34.4,TA120-T246174
1710567789000,2024-03-16T05:43:09Z,37.1,TA120-T246183
1710567789000,2024-03-16T05:43:09Z,34.2,TA120-T246174
1710567790000,2024-03-16T05:43:10Z,37.5,TA120-T246183
1710567790000,2024-03-16T05:43:10Z,35.5,TA120-T246174
1710567791000,2024-03-16T05:43:11Z,37.2,TA120-T246183
1710567791000,2024-03-16T05:43:11Z,35.3,TA120-T246174
1710567792000,2024-03-16T05:43:12Z,37.5,TA120-T246183
1710567792000,2024-03-16T05:43:12Z,35.4,TA120-T246174
1710567793000,2024-03-16T05:43:13Z,37.3,TA120-T246183
1710567793000,2024-03-16T05:43:13Z,34.7,TA120-T246174
1710567794000,2024-03-16T05:43:14Z,37.2,TA120-T246183
1710567794000,2024-03-16T05:43:14Z,35,TA120-T246174
1710567795000,2024-03-16T05:43:15Z,37,TA120-T246183
1710567795000,2024-03-16T05:43:15Z,35.1,TA120-T246174
1710567796000,2024-03-16T05:43:16Z,37.9,TA120-T246183
1710567796000,2024-03-16T05:43:16Z,34.7,TA120-T246174
1710567797000,2024-03-16T05:43:17Z,37,TA120-T246183
1710567797000,2024-03-16T05:43:17Z,35,TA120-T246174
1710567798000,2024-03-16T05:43:18Z,37.1,TA120-T246183
1710567798000,2024-03-16T05:43:18Z,35.3,TA120-T246174
1710567799000,2024-03-16T05:43:19Z,37.3,TA120-T246183
1710567799000,2024-03-16T05:43:19Z,34.8,TA120-T246174
1710567800000,2024-03-16T05:43:20Z,37.4,TA120-T246183
1710567800000,2024-03-16T05:43:20Z,35.4,TA120-T246174
1710567801000,2024-03-16T05:43:21Z,37.2,TA120-T246183
1710567801000,2024-03-16T05:43:21Z,34.9,TA120-T246174
1710567802000,2024-03-16T05:43:22Z,37.1,TA120-T246183
1710567802000,2024-03-16T05:43:22Z,35.3,TA120-T246174
1710567803000,2024-03-16T05:43:23Z,37.3,TA120-T246183
1710567803000,2024-03-16T05:43:23Z,35.1,TA120-T246174
1710567804000,2024-03-16T05:43:24Z,37,TA120-T246183
1710567804000,2024-03-16T05:43:24Z,34.9,TA120-T246174
1710567805000,2024-03-16T05:43:25Z,37.2,TA120-T246183
1710567805000,2024-03-16T05:43:25Z,34.8,TA120-T246174
1710567806000,2024-03-16T05:43:26Z,37.5,TA120-T246183
1710567806000,2024-03-16T05:43:26Z,35,TA120-T246174
1710567807000,2024-03-16T05:43:27Z,37.7,TA120-T246183
1710567807000,2024-03-16T05:43:27Z,36.1,TA120-T246174
1710567808000,2024-03-16T05:43:28Z,37.1,TA120-T246183
1710567808000,2024-03-16T05:43:28Z,34.7,TA120-T246174
1710567809000,2024-03-16T05:43:29Z,37.4,TA120-T246183
1710567809000,2024-03-16T05:43:29Z,35.1,TA120-T246174
1710567810000,2024-03-16T05:43:30Z,37,TA120-T246183
1710567810000,2024-03-16T05:43:30Z,35.1,TA120-T246174
1710567811000,2024-03-16T05:43:31Z,37.5,TA120-T246183
1710567811000,2024-03-16T05:43:31Z,35.4,TA120-T246174
1710567812000,2024-03-16T05:43:32Z,37.3,TA120-T246183
1710567812000,2024-03-16T05:43:32Z,35.5,TA120-T246174
1710567813000,2024-03-16T05:43:33Z,37.3,TA120-T246183
1710567813000,2024-03-16T05:43:33Z,35.5,TA120-T246174
1710567814000,2024-03-16T05:43:34Z,37.1,TA120-T246183
1710567814000,2024-03-16T05:43:34Z,34.9,TA120-T246174
1710567815000,2024-03-16T05:43:35Z,37.5,TA120-T246183
1710567815000,2024-03-16T05:43:35Z,35,TA120-T246174
1710567816000,2024-03-16T05:43:36Z,37.3,TA120-T246183
1710567816000,2024-03-16T05:43:36Z,36.1,TA120-T246174
1710567817000,2024-03-16T05:43:37Z,36.9,TA120-T246183
1710567817000,2024-03-16T05:43:37Z,35.3,TA120-T246174
1710567818000,2024-03-16T05:43:38Z,36.1,TA120-T246183
1710567818000,2024-03-16T05:43:38Z,33.8,TA120-T246174
1710567819000,2024-03-16T05:43:39Z,36.4,TA120-T246183
1710567819000,2024-03-16T05:43:39Z,33.8,TA120-T246174
1710567820000,2024-03-16T05:43:40Z,36.6,TA120-T246183
1710567820000,2024-03-16T05:43:40Z,34.1,TA120-T246174
1710567821000,2024-03-16T05:43:41Z,36.7,TA120-T246183
1710567821000,2024-03-16T05:43:41Z,34.4,TA120-T246174
1710567822000,2024-03-16T05:43:42Z,37.2,TA120-T246183
1710567822000,2024-03-16T05:43:42Z,35.6,TA120-T246174
1710567823000,2024-03-16T05:43:43Z,37.4,TA120-T246183
1710567823000,2024-03-16T05:43:43Z,35.1,TA120-T246174
1710567824000,2024-03-16T05:43:44Z,37.8,TA120-T246183
1710567824000,2024-03-16T05:43:44Z,35.5,TA120-T246174
1710567825000,2024-03-16T05:43:45Z,37.5,TA120-T246183
1710567825000,2024-03-16T05:43:45Z,35.4,TA120-T246174
1710567826000,2024-03-16T05:43:46Z,36.9,TA120-T246183
1710567826000,2024-03-16T05:43:46Z,35,TA120-T246174
1710567827000,2024-03-16T05:43:47Z,37.1,TA120-T246183
1710567827000,2024-03-16T05:43:47Z,34.4,TA120-T246174
1710567828000,2024-03-16T05:43:48Z,36.9,TA120-T246183
1710567828000,2024-03-16T05:43:48Z,35.6,TA120-T246174
1710567829000,2024-03-16T05:43:49Z,36.6,TA120-T246183
1710567829000,2024-03-16T05:43:49Z,34.5,TA120-T246174
1710567830000,2024-03-16T05:43:50Z,36.7,TA120-T246183
1710567830000,2024-03-16T05:43:50Z,33.7,TA120-T246174
1710567831000,2024-03-16T05:43:51Z,36.9,TA120-T246183
1710567831000,2024-03-16T05:43:51Z,33.9,TA120-T246174
1710567832000,2024-03-16T05:43:52Z,36.8,TA120-T246183
1710567832000,2024-03-16T05:43:52Z,34.1,TA120-T246174
1710567833000,2024-03-16T05:43:53Z,36.6,TA120-T246183
1710567833000,2024-03-16T05:43:53Z,33.9,TA120-T246174
1710567834000,2024-03-16T05:43:54Z,36.6,TA120-T246183
1710567834000,2024-03-16T05:43:54Z,34.6,TA120-T246174
1710567835000,2024-03-16T05:43:55Z,37.2,TA120-T246183
1710567835000,2024-03-16T05:43:55Z,34.9,TA120-T246174
1710567836000,2024-03-16T05:43:56Z,37,TA120-T246183
1710567836000,2024-03-16T05:43:56Z,34.5,TA120-T246174
1710567837000,2024-03-16T05:43:57Z,36.6,TA120-T246183
1710567837000,2024-03-16T05:43:57Z,34.5,TA120-T246174
1710567838000,2024-03-16T05:43:58Z,36.4,TA120-T246183
1710567838000,2024-03-16T05:43:58Z,33.8,TA120-T246174
1710567839000,2024-03-16T05:43:59Z,37,TA120-T246183
1710567839000,2024-03-16T05:43:59Z,34.8,TA120-T246174
1710567840000,2024-03-16T05:44:00Z,37.3,TA120-T246183
1710567840000,2024-03-16T05:44:00Z,35.1,TA120-T246174
1710567841000,2024-03-16T05:44:01Z,37.7,TA120-T246183
1710567841000,2024-03-16T05:44:01Z,35.3,TA120-T246174
1710567842000,2024-03-16T05:44:02Z,37.7,TA120-T246183
1710567842000,2024-03-16T05:44:02Z,35.6,TA120-T246174
1710567843000,2024-03-16T05:44:03Z,37.1,TA120-T246183
1710567843000,2024-03-16T05:44:03Z,35.1,TA120-T246174
1710567844000,2024-03-16T05:44:04Z,37.6,TA120-T246183
1710567844000,2024-03-16T05:44:04Z,35.9,TA120-T246174
1710567845000,2024-03-16T05:44:05Z,37.6,TA120-T246183
1710567845000,2024-03-16T05:44:05Z,35.5,TA120-T246174
1710567846000,2024-03-16T05:44:06Z,37.3,TA120-T246183
1710567846000,2024-03-16T05:44:06Z,35.6,TA120-T246174
1710567847000,2024-03-16T05:44:07Z,37.4,TA120-T246183
1710567847000,2024-03-16T05:44:07Z,34.7,TA120-T246174
1710567848000,2024-03-16T05:44:08Z,37.2,TA120-T246183
1710567848000,2024-03-16T05:44:08Z,34.7,TA120-T246174
1710567849000,2024-03-16T05:44:09Z,37,TA120-T246183
1710567849000,2024-03-16T05:44:09Z,34.8,TA120-T246174
1710567850000,2024-03-16T05:44:10Z,37.5,TA120-T246183
1710567850000,2024-03-16T05:44:10Z,35.2,TA120-T246174
1710567851000,2024-03-16T05:44:11Z,37.3,TA120-T246183
1710567851000,2024-03-16T05:44:11Z,34.7,TA120-T246174
1710567852000,2024-03-16T05:44:12Z,37.9,TA120-T246183
1710567852000,2024-03-16T05:44:12Z,36.1,TA120-T246174
1710567853000,2024-03-16T05:44:13Z,37.3,TA120-T246183
1710567853000,2024-03-16T05:44:13Z,35.5,TA120-T246174
1710567854000,2024-03-16T05:44:14Z,37.1,TA120-T246183
1710567854000,2024-03-16T05:44:14Z,34.8,TA120-T246174
1710567855000,2024-03-16T05:44:15Z,37.2,TA120-T246183
1710567855000,2024-03-16T05:44:15Z,35.6,TA120-T246174
1710567856000,2024-03-16T05:44:16Z,37.2,TA120-T246183
1710567856000,2024-03-16T05:44:16Z,35.5,TA120-T246174
1710567857000,2024-03-16T05:44:17Z,37,TA120-T246183
1710567857000,2024-03-16T05:44:17Z,34.7,TA120-T246174
1710567858000,2024-03-16T05:44:18Z,36.8,TA120-T246183
1710567858000,2024-03-16T05:44:18Z,35.1,TA120-T246174
1710567859000,2024-03-16T05:44:19Z,37.4,TA120-T246183
1710567859000,2024-03-16T05:44:19Z,35.5,TA120-T246174
1710567860000,2024-03-16T05:44:20Z,37.2,TA120-T246183
1710567860000,2024-03-16T05:44:20Z,35.3,TA120-T246174
1710567861000,2024-03-16T05:44:21Z,36.7,TA120-T246183
1710567861000,2024-03-16T05:44:21Z,34.4,TA120-T246174
1710567862000,2024-03-16T05:44:22Z,37,TA120-T246183
1710567862000,2024-03-16T05:44:22Z,34,TA120-T246174
1710567863000,2024-03-16T05:44:23Z,37.2,TA120-T246183
1710567863000,2024-03-16T05:44:23Z,34.5,TA120-T246174
1710567864000,2024-03-16T05:44:24Z,37.7,TA120-T246183
1710567864000,2024-03-16T05:44:24Z,35,TA120-T246174
1710567865000,2024-03-16T05:44:25Z,37.3,TA120-T246183
1710567865000,2024-03-16T05:44:25Z,36.5,TA120-T246174
1710567866000,2024-03-16T05:44:26Z,37.2,TA120-T246183
1710567866000,2024-03-16T05:44:26Z,35.1,TA120-T246174
1710567867000,2024-03-16T05:44:27Z,36.9,TA120-T246183
1710567867000,2024-03-16T05:44:27Z,34.7,TA120-T246174
1710567868000,2024-03-16T05:44:28Z,37,TA120-T246183
1710567868000,2024-03-16T05:44:28Z,35.3,TA120-T246174
1710567869000,2024-03-16T05:44:29Z,37.4,TA120-T246183
1710567869000,2024-03-16T05:44:29Z,35.3,TA120-T246174
1710567870000,2024-03-16T05:44:30Z,37.1,TA120-T246183
1710567870000,2024-03-16T05:44:30Z,35.3,TA120-T246174
1710567871000,2024-03-16T05:44:31Z,37.1,TA120-T246183
1710567871000,2024-03-16T05:44:31Z,34.7,TA120-T246174
1710567872000,2024-03-16T05:44:32Z,37.4,TA120-T246183
1710567872000,2024-03-16T05:44:32Z,35.4,TA120-T246174
1710567873000,2024-03-16T05:44:33Z,37.1,TA120-T246183
1710567873000,2024-03-16T05:44:33Z,35.3,TA120-T246174
1710567874000,2024-03-16T05:44:34Z,37.3,TA120-T246183
1710567874000,2024-03-16T05:44:34Z,35.3,TA120-T246174
1710567875000,2024-03-16T05:44:35Z,37.2,TA120-T246183
1710567875000,2024-03-16T05:44:35Z,34.9,TA120-T246174
1710567876000,2024-03-16T05:44:36Z,36.8,TA120-T246183
1710567876000,2024-03-16T05:44:36Z,35.4,TA120-T246174
1710567877000,2024-03-16T05:44:37Z,37.1,TA120-T246183
1710567877000,2024-03-16T05:44:37Z,34.8,TA120-T246174
1710567878000,2024-03-16T05:44:38Z,37.5,TA120-T246183
1710567878000,2024-03-16T05:44:38Z,35.3,TA120-T246174
1710567879000,2024-03-16T05:44:39Z,37.4,TA120-T246183
1710567879000,2024-03-16T05:44:39Z,35.1,TA120-T246174
1710567880000,2024-03-16T05:44:40Z,37.2,TA120-T246183
1710567880000,2024-03-16T05:44:40Z,35.5,TA120-T246174
1710567881000,2024-03-16T05:44:41Z,37.1,TA120-T246183
1710567881000,2024-03-16T05:44:41Z,35.2,TA120-T246174
1710567882000,2024-03-16T05:44:42Z,37.2,TA120-T246183
1710567882000,2024-03-16T05:44:42Z,35.1,TA120-T246174
1710567883000,2024-03-16T05:44:43Z,37.6,TA120-T246183
1710567883000,2024-03-16T05:44:43Z,35.4,TA120-T246174
1710567884000,2024-03-16T05:44:44Z,37.4,TA120-T246183
1710567884000,2024-03-16T05:44:44Z,35.5,TA120-T246174
1710567885000,2024-03-16T05:44:45Z,37.1,TA120-T246183
1710567885000,2024-03-16T05:44:45Z,34.5,TA120-T246174
1710567886000,2024-03-16T05:44:46Z,37.1,TA120-T246183
1710567886000,2024-03-16T05:44:46Z,34.8,TA120-T246174
1710567887000,2024-03-16T05:44:47Z,37.2,TA120-T246183
1710567887000,2024-03-16T05:44:47Z,34.9,TA120-T246174
1710567888000,2024-03-16T05:44:48Z,36.9,TA120-T246183
1710567888000,2024-03-16T05:44:48Z,35.1,TA120-T246174
1710567889000,2024-03-16T05:44:49Z,37.3,TA120-T246183
1710567889000,2024-03-16T05:44:49Z,35.4,TA120-T246174
1710567890000,2024-03-16T05:44:50Z,37,TA120-T246183
1710567890000,2024-03-16T05:44:50Z,35.3,TA120-T246174
1710567891000,2024-03-16T05:44:51Z,36.9,TA120-T246183
1710567891000,2024-03-16T05:44:51Z,35.2,TA120-T246174
1710567892000,2024-03-16T05:44:52Z,36.9,TA120-T246183
1710567892000,2024-03-16T05:44:52Z,34.4,TA120-T246174
1710567893000,2024-03-16T05:44:53Z,36.9,TA120-T246183
1710567893000,2024-03-16T05:44:53Z,34.3,TA120-T246174
1710567894000,2024-03-16T05:44:54Z,37,TA120-T246183
1710567894000,2024-03-16T05:44:54Z,34.7,TA120-T246174
1710567895000,2024-03-16T05:44:55Z,37.2,TA120-T246183
1710567895000,2024-03-16T05:44:55Z,35.6,TA120-T246174
1710567896000,2024-03-16T05:44:56Z,37.2,TA120-T246183
1710567896000,2024-03-16T05:44:56Z,35.1,TA120-T246174
1710567897000,2024-03-16T05:44:57Z,36.6,TA120-T246183
1710567897000,2024-03-16T05:44:57Z,34.2,TA120-T246174
1710567898000,2024-03-16T05:44:58Z,36.9,TA120-T246183
1710567898000,2024-03-16T05:44:58Z,34.7,TA120-T246174
1710567899000,2024-03-16T05:44:59Z,37.1,TA120-T246183
1710567899000,2024-03-16T05:44:59Z,35.3,TA120-T246174
1710567900000,2024-03-16T05:45:00Z,37.2,TA120-T246183
1710567900000,2024-03-16T05:45:00Z,34.4,TA120-T246174
1710567901000,2024-03-16T05:45:01Z,37.3,TA120-T246183
1710567901000,2024-03-16T05:45:01Z,35.3,TA120-T246174
1710567902000,2024-03-16T05:45:02Z,37.5,TA120-T246183
1710567902000,2024-03-16T05:45:02Z,36,TA120-T246174
1710567903000,2024-03-16T05:45:03Z,37.1,TA120-T246183
1710567903000,2024-03-16T05:45:03Z,34.9,TA120-T246174
1710567904000,2024-03-16T05:45:04Z,37.2,TA120-T246183
1710567904000,2024-03-16T05:45:04Z,35.5,TA120-T246174
1710567905000,2024-03-16T05:45:05Z,37.1,TA120-T246183
1710567905000,2024-03-16T05:45:05Z,36.1,TA120-T246174
1710567906000,2024-03-16T05:45:06Z,37.1,TA120-T246183
1710567906000,2024-03-16T05:45:06Z,34.9,TA120-T246174
1710567907000,2024-03-16T05:45:07Z,36.9,TA120-T246183
1710567907000,2024-03-16T05:45:07Z,34.6,TA120-T246174
1710567908000,2024-03-16T05:45:08Z,36.9,TA120-T246183
1710567908000,2024-03-16T05:45:08Z,34.6,TA120-T246174
1710567909000,2024-03-16T05:45:09Z,36.9,TA120-T246183
1710567909000,2024-03-16T05:45:09Z,34.4,TA120-T246174
1710567910000,2024-03-16T05:45:10Z,36.9,TA120-T246183
1710567910000,2024-03-16T05:45:10Z,34.6,TA120-T246174
1710567911000,2024-03-16T05:45:11Z,37.3,TA120-T246183
1710567911000,2024-03-16T05:45:11Z,35.2,TA120-T246174
1710567912000,2024-03-16T05:45:12Z,37.2,TA120-T246183
1710567912000,2024-03-16T05:45:12Z,35.4,TA120-T246174
1710567913000,2024-03-16T05:45:13Z,37.5,TA120-T246183
1710567913000,2024-03-16T05:45:13Z,35,TA120-T246174
1710567914000,2024-03-16T05:45:14Z,37.5,TA120-T246183
1710567914000,2024-03-16T05:45:14Z,35.1,TA120-T246174
1710567915000,2024-03-16T05:45:15Z,37.1,TA120-T246183
1710567915000,2024-03-16T05:45:15Z,35.2,TA120-T246174
1710567916000,2024-03-16T05:45:16Z,36.9,TA120-T246183
1710567916000,2024-03-16T05:45:16Z,36.1,TA120-T246174
1710567917000,2024-03-16T05:45:17Z,37.3,TA120-T246183
1710567917000,2024-03-16T05:45:17Z,36.2,TA120-T246174
1710567918000,2024-03-16T05:45:18Z,37.2,TA120-T246183
1710567918000,2024-03-16T05:45:18Z,35.9,TA120-T246174
1710567919000,2024-03-16T05:45:19Z,37.3,TA120-T246183
1710567919000,2024-03-16T05:45:19Z,35.4,TA120-T246174
1710567920000,2024-03-16T05:45:20Z,37.2,TA120-T246183
1710567920000,2024-03-16T05:45:20Z,35.3,TA120-T246174
1710567921000,2024-03-16T05:45:21Z,36.8,TA120-T246183
1710567921000,2024-03-16T05:45:21Z,34.5,TA120-T246174
1710567922000,2024-03-16T05:45:22Z,36.8,TA120-T246183
1710567922000,2024-03-16T05:45:22Z,34.8,TA120-T246174
1710567923000,2024-03-16T05:45:23Z,37.5,TA120-T246183
1710567923000,2024-03-16T05:45:23Z,35.3,TA120-T246174
1710567924000,2024-03-16T05:45:24Z,36.6,TA120-T246183
1710567924000,2024-03-16T05:45:24Z,34.6,TA120-T246174
1710567925000,2024-03-16T05:45:25Z,37.4,TA120-T246183
1710567925000,2024-03-16T05:45:25Z,34.7,TA120-T246174
1710567926000,2024-03-16T05:45:26Z,37.1,TA120-T246183
1710567926000,2024-03-16T05:45:26Z,35.4,TA120-T246174
1710567927000,2024-03-16T05:45:27Z,37.1,TA120-T246183
1710567927000,2024-03-16T05:45:27Z,35.6,TA120-T246174
1710567928000,2024-03-16T05:45:28Z,36.8,TA120-T246183
1710567928000,2024-03-16T05:45:28Z,34.6,TA120-T246174
1710567929000,2024-03-16T05:45:29Z,37.1,TA120-T246183
1710567929000,2024-03-16T05:45:29Z,34.7,TA120-T246174
1710567930000,2024-03-16T05:45:30Z,37.6,TA120-T246183
1710567930000,2024-03-16T05:45:30Z,34.6,TA120-T246174
1710567931000,2024-03-16T05:45:31Z,37.3,TA120-T246183
1710567931000,2024-03-16T05:45:31Z,35.5,TA120-T246174
1710567932000,2024-03-16T05:45:32Z,37.7,TA120-T246183
1710567932000,2024-03-16T05:45:32Z,35.1,TA120-T246174
1710567933000,2024-03-16T05:45:33Z,36.8,TA120-T246183
1710567933000,2024-03-16T05:45:33Z,35.3,TA120-T246174
1710567934000,2024-03-16T05:45:34Z,37.3,TA120-T246183
1710567934000,2024-03-16T05:45:34Z,35.3,TA120-T246174
1710567935000,2024-03-16T05:45:35Z,37.1,TA120-T246183
1710567935000,2024-03-16T05:45:35Z,34.5,TA120-T246174
1710567936000,2024-03-16T05:45:36Z,37.2,TA120-T246183
1710567936000,2024-03-16T05:45:36Z,34.7,TA120-T246174
1710567937000,2024-03-16T05:45:37Z,37.1,TA120-T246183
1710567937000,2024-03-16T05:45:37Z,35.8,TA120-T246174
1710567938000,2024-03-16T05:45:38Z,37.4,TA120-T246183
1710567938000,2024-03-16T05:45:38Z,35,TA120-T246174
1710567939000,2024-03-16T05:45:39Z,37,TA120-T246183
1710567939000,2024-03-16T05:45:39Z,34.5,TA120-T246174
1710567940000,2024-03-16T05:45:40Z,37.2,TA120-T246183
1710567940000,2024-03-16T05:45:40Z,34.6,TA120-T246174
1710567941000,2024-03-16T05:45:41Z,36.9,TA120-T246183
1710567941000,2024-03-16T05:45:41Z,34.7,TA120-T246174
1710567942000,2024-03-16T05:45:42Z,36.8,TA120-T246183
1710567942000,2024-03-16T05:45:42Z,34.5,TA120-T246174
1710567943000,2024-03-16T05:45:43Z,37,TA120-T246183
1710567943000,2024-03-16T05:45:43Z,35,TA120-T246174
1710567944000,2024-03-16T05:45:44Z,37,TA120-T246183
1710567944000,2024-03-16T05:45:44Z,35.2,TA120-T246174
1710567945000,2024-03-16T05:45:45Z,37.1,TA120-T246183
1710567945000,2024-03-16T05:45:45Z,35.1,TA120-T246174
1710567946000,2024-03-16T05:45:46Z,37.6,TA120-T246183
