time,readable_time,dBA,dev-id
1708572723000,2024-02-22T03:32:03Z,38.4,TA120-T246183
1708572778000,2024-02-22T03:32:58Z,34.7,TA120-T246174
1708572783000,2024-02-22T03:33:03Z,38,TA120-T246183
1708572838000,2024-02-22T03:33:58Z,32,TA120-T246174
1708572843000,2024-02-22T03:34:03Z,37.6,TA120-T246183
1708572898000,2024-02-22T03:34:58Z,31.6,TA120-T246174
1708572903000,2024-02-22T03:35:03Z,37.6,TA120-T246183
1708572958000,2024-02-22T03:35:58Z,31.9,TA120-T246174
1708572963000,2024-02-22T03:36:03Z,37.7,TA120-T246183
1708573018000,2024-02-22T03:36:58Z,31.8,TA120-T246174
1708573023000,2024-02-22T03:37:03Z,37.5,TA120-T246183
1708573078000,2024-02-22T03:37:58Z,32.1,TA120-T246174
1708573083000,2024-02-22T03:38:03Z,37.6,TA120-T246183
1708573138000,2024-02-22T03:38:58Z,31.8,TA120-T246174
1708573143000,2024-02-22T03:39:03Z,37.5,TA120-T246183
1708573198000,2024-02-22T03:39:58Z,32,TA120-T246174
1708573203000,2024-02-22T03:40:03Z,37.5,TA120-T246183
1708573258000,2024-02-22T03:40:58Z,32.1,TA120-T246174
1708573263000,2024-02-22T03:41:03Z,37.5,TA120-T246183
1708573318000,2024-02-22T03:41:58Z,32.8,TA120-T246174
1708573323000,2024-02-22T03:42:03Z,37.7,TA120-T246183
1708573378000,2024-02-22T03:42:58Z,31.5,TA120-T246174
1708573383000,2024-02-22T03:43:03Z,37.4,TA120-T246183
1708573438000,2024-02-22T03:43:58Z,31.6,TA120-T246174
1708573443000,2024-02-22T03:44:03Z,37.4,TA120-T246183
1708573498000,2024-02-22T03:44:58Z,31.7,TA120-T246174
1708573503000,2024-02-22T03:45:03Z,37.4,TA120-T246183
1708573558000,2024-02-22T03:45:58Z,31.5,TA120-T246174
1708573563000,2024-02-22T03:46:03Z,37.4,TA120-T246183
1708573618000,2024-02-22T03:46:58Z,31.9,TA120-T246174
1708573623000,2024-02-22T03:47:03Z,37.6,TA120-T246183
1708573678000,2024-02-22T03:47:58Z,32.6,TA120-T246174
1708573683000,2024-02-22T03:48:03Z,37.8,TA120-T246183
1708573738000,2024-02-22T03:48:58Z,31.9,TA120-T246174
1708573743000,2024-02-22T03:49:03Z,37.7,TA120-T246183
1708573798000,2024-02-22T03:49:58Z,32.2,TA120-T246174
1708573803000,2024-02-22T03:50:03Z,37.8,TA120-T246183
1708573858000,2024-02-22T03:50:58Z,32.6,TA120-T246174
1708573863000,2024-02-22T03:51:03Z,38,TA120-T246183
1708573918000,2024-02-22T03:51:58Z,36.1,TA120-T246174
1708573923000,2024-02-22T03:52:03Z,38.8,TA120-T246183
1708573978000,2024-02-22T03:52:58Z,35,TA120-T246174
1708573983000,2024-02-22T03:53:03Z,38.3,TA120-T246183
1708574038000,2024-02-22T03:53:58Z,35.8,TA120-T246174
1708574043000,2024-02-22T03:54:03Z,38.5,TA120-T246183
1708574098000,2024-02-22T03:54:58Z,32.1,TA120-T246174
1708574103000,2024-02-22T03:55:03Z,37.5,TA120-T246183
1708574158000,2024-02-22T03:55:58Z,31.9,TA120-T246174
1708574163000,2024-02-22T03:56:03Z,37.6,TA120-T246183
1708574218000,2024-02-22T03:56:58Z,32.2,TA120-T246174
1708574223000,2024-02-22T03:57:03Z,37.6,TA120-T246183
1708574278000,2024-02-22T03:57:58Z,31.8,TA120-T246174
1708574283000,2024-02-22T03:58:03Z,37.5,TA120-T246183
1708574338000,2024-02-22T03:58:58Z,31.7,TA120-T246174
1708574343000,2024-02-22T03:59:03Z,37.5,TA120-T246183
1708574398000,2024-02-22T03:59:58Z,37.7,TA120-T246174
1708574403000,2024-02-22T04:00:03Z,38.7,TA120-T246183
1708574458000,2024-02-22T04:00:58Z,32.5,TA120-T246174
1708574463000,2024-02-22T04:01:03Z,37.8,TA120-T246183
1708574518000,2024-02-22T04:01:58Z,34.9,TA120-T246174
1708574523000,2024-02-22T04:02:03Z,38.8,TA120-T246183
1708574578000,2024-02-22T04:02:58Z,35.6,TA120-T246174
1708574583000,2024-02-22T04:03:03Z,39.1,TA120-T246183
1708574638000,2024-02-22T04:03:58Z,35.7,TA120-T246174
1708574643000,2024-02-22T04:04:03Z,39.1,TA120-T246183
1708574698000,2024-02-22T04:04:58Z,35.6,TA120-T246174
1708574703000,2024-02-22T04:05:03Z,38.9,TA120-T246183
1708574758000,2024-02-22T04:05:58Z,35.7,TA120-T246174
1708574763000,2024-02-22T04:06:03Z,38.9,TA120-T246183
1708574818000,2024-02-22T04:06:58Z,37.3,TA120-T246174
1708574823000,2024-02-22T04:07:03Z,39.4,TA120-T246183
1708574878000,2024-02-22T04:07:58Z,35.8,TA120-T246174
1708574883000,2024-02-22T04:08:03Z,39,TA120-T246183
1708574938000,2024-02-22T04:08:58Z,35.5,TA120-T246174
1708574943000,2024-02-22T04:09:03Z,38.8,TA120-T246183
1708574998000,2024-02-22T04:09:58Z,35.5,TA120-T246174
1708575003000,2024-02-22T04:10:03Z,38.9,TA120-T246183
1708575058000,2024-02-22T04:10:58Z,35.8,TA120-T246174
1708575063000,2024-02-22T04:11:03Z,39,TA120-T246183
1708575118000,2024-02-22T04:11:58Z,36.1,TA120-T246174
1708575123000,2024-02-22T04:12:03Z,39.1,TA120-T246183
1708575178000,2024-02-22T04:12:58Z,35.8,TA120-T246174
1708575183000,2024-02-22T04:13:03Z,38.9,TA120-T246183
1708575238000,2024-02-22T04:13:58Z,35.5,TA120-T246174
1708575243000,2024-02-22T04:14:03Z,38.8,TA120-T246183
1708575298000,2024-02-22T04:14:58Z,35.6,TA120-T246174
1708575303000,2024-02-22T04:15:03Z,38.9,TA120-T246183
1708575358000,2024-02-22T04:15:58Z,36,TA120-T246174
1708575363000,2024-02-22T04:16:03Z,39,TA120-T246183
1708575418000,2024-02-22T04:16:58Z,36.3,TA120-T246174
1708575423000,2024-02-22T04:17:03Z,39.1,TA120-T246183
1708575478000,2024-02-22T04:17:58Z,36,TA120-T246174
1708575483000,2024-02-22T04:18:03Z,39.1,TA120-T246183
1708575538000,2024-02-22T04:18:58Z,35.8,TA120-T246174
1708575543000,2024-02-22T04:19:03Z,38.9,TA120-T246183
1708575598000,2024-02-22T04:19:58Z,35.9,TA120-T246174
1708575603000,2024-02-22T04:20:03Z,38.9,TA120-T246183
1708575658000,2024-02-22T04:20:58Z,35.8,TA120-T246174
1708575663000,2024-02-22T04:21:03Z,38.9,TA120-T246183
1708575718000,2024-02-22T04:21:58Z,36.1,TA120-T246174
1708575723000,2024-02-22T04:22:03Z,39,TA120-T246183
1708575778000,2024-02-22T04:22:58Z,36.3,TA120-T246174
1708575783000,2024-02-22T04:23:03Z,39.1,TA120-T246183
1708575838000,2024-02-22T04:23:58Z,35.9,TA120-T246174
1708575843000,2024-02-22T04:24:03Z,38.9,TA120-T246183
1708575898000,2024-02-22T04:24:58Z,36,TA120-T246174
1708575903000,2024-02-22T04:25:03Z,39,TA120-T246183
1708575958000,2024-02-22T04:25:58Z,36,TA120-T246174
1708575963000,2024-02-22T04:26:03Z,39,TA120-T246183
1708576018000,2024-02-22T04:26:58Z,36.2,TA120-T246174
1708576023000,2024-02-22T04:27:03Z,39.2,TA120-T246183
1708576078000,2024-02-22T04:27:58Z,36.1,TA120-T246174
1708576083000,2024-02-22T04:28:03Z,39.1,TA120-T246183
1708576138000,2024-02-22T04:28:58Z,36.3,TA120-T246174
1708576143000,2024-02-22T04:29:03Z,39.2,TA120-T246183
1708576198000,2024-02-22T04:29:58Z,36.1,TA120-T246174
1708576203000,2024-02-22T04:30:03Z,39,TA120-T246183
1708576258000,2024-02-22T04:30:58Z,35.8,TA120-T246174
1708576263000,2024-02-22T04:31:03Z,39,TA120-T246183
1708576318000,2024-02-22T04:31:58Z,35.9,TA120-T246174
1708576323000,2024-02-22T04:32:03Z,39.1,TA120-T246183
1708576378000,2024-02-22T04:32:58Z,36.5,TA120-T246174
1708576383000,2024-02-22T04:33:03Z,39.3,TA120-T246183
1708576438000,2024-02-22T04:33:58Z,36,TA120-T246174
1708576443000,2024-02-22T04:34:03Z,39,TA120-T246183
1708576498000,2024-02-22T04:34:58Z,35.7,TA120-T246174
1708576503000,2024-02-22T04:35:03Z,39,TA120-T246183
1708576558000,2024-02-22T04:35:58Z,36.8,TA120-T246174
1708576563000,2024-02-22T04:36:03Z,39.3,TA120-T246183
1708576618000,2024-02-22T04:36:58Z,36,TA120-T246174
1708576623000,2024-02-22T04:37:03Z,39,TA120-T246183
1708576678000,2024-02-22T04:37:58Z,36.5,TA120-T246174
1708576683000,2024-02-22T04:38:03Z,39.1,TA120-T246183
1708576738000,2024-02-22T04:38:58Z,37.5,TA120-T246174
1708576743000,2024-02-22T04:39:03Z,39.4,TA120-T246183
1708576798000,2024-02-22T04:39:58Z,35.7,TA120-T246174
1708576803000,2024-02-22T04:40:03Z,38.9,TA120-T246183
1708576858000,2024-02-22T04:40:58Z,36.3,TA120-T246174
1708576863000,2024-02-22T04:41:03Z,39.2,TA120-T246183
1708576918000,2024-02-22T04:41:58Z,36.2,TA120-T246174
1708576923000,2024-02-22T04:42:03Z,39.1,TA120-T246183
1708576978000,2024-02-22T04:42:58Z,36.3,TA120-T246174
1708576983000,2024-02-22T04:43:03Z,39.2,TA120-T246183
1708577038000,2024-02-22T04:43:58Z,35.7,TA120-T246174
1708577043000,2024-02-22T04:44:03Z,38.9,TA120-T246183
1708577098000,2024-02-22T04:44:58Z,35.7,TA120-T246174
1708577103000,2024-02-22T04:45:03Z,38.9,TA120-T246183
1708577158000,2024-02-22T04:45:58Z,35.6,TA120-T246174
1708577163000,2024-02-22T04:46:03Z,38.8,TA120-T246183
1708577218000,2024-02-22T04:46:58Z,35.8,TA120-T246174
1708577223000,2024-02-22T04:47:03Z,38.9,TA120-T246183
1708577278000,2024-02-22T04:47:58Z,35.6,TA120-T246174
1708577283000,2024-02-22T04:48:03Z,38.9,TA120-T246183
1708577338000,2024-02-22T04:48:58Z,35.7,TA120-T246174
1708577343000,2024-02-22T04:49:03Z,38.9,TA120-T246183
1708577398000,2024-02-22T04:49:58Z,35.9,TA120-T246174
1708577403000,2024-02-22T04:50:03Z,38.9,TA120-T246183
1708577458000,2024-02-22T04:50:58Z,36.4,TA120-T246174
1708577463000,2024-02-22T04:51:03Z,39.1,TA120-T246183
1708577518000,2024-02-22T04:51:58Z,37.5,TA120-T246174
1708577523000,2024-02-22T04:52:03Z,39.4,TA120-T246183
1708577578000,2024-02-22T04:52:58Z,38,TA120-T246174
1708577583000,2024-02-22T04:53:03Z,40.2,TA120-T246183
1708577638000,2024-02-22T04:53:58Z,35.8,TA120-T246174
1708577643000,2024-02-22T04:54:03Z,38.8,TA120-T246183
1708577698000,2024-02-22T04:54:58Z,36,TA120-T246174
1708577703000,2024-02-22T04:55:03Z,39,TA120-T246183
1708577758000,2024-02-22T04:55:58Z,36.1,TA120-T246174
1708577763000,2024-02-22T04:56:03Z,39,TA120-T246183
1708577818000,2024-02-22T04:56:58Z,36.2,TA120-T246174
1708577823000,2024-02-22T04:57:03Z,39,TA120-T246183
1708577878000,2024-02-22T04:57:58Z,35.9,TA120-T246174
1708577883000,2024-02-22T04:58:03Z,38.9,TA120-T246183
1708577938000,2024-02-22T04:58:58Z,35.6,TA120-T246174
1708577943000,2024-02-22T04:59:03Z,38.7,TA120-T246183
1708577998000,2024-02-22T04:59:58Z,35.9,TA120-T246174
1708578003000,2024-02-22T05:00:03Z,38.9,TA120-T246183
1708578058000,2024-02-22T05:00:58Z,35.8,TA120-T246174
1708578063000,2024-02-22T05:01:03Z,38.9,TA120-T246183
1708578118000,2024-02-22T05:01:58Z,36.1,TA120-T246174
1708578123000,2024-02-22T05:02:03Z,39,TA120-T246183
1708578178000,2024-02-22T05:02:58Z,36.7,TA120-T246174
1708578183000,2024-02-22T05:03:03Z,39.3,TA120-T246183
1708578238000,2024-02-22T05:03:58Z,36.2,TA120-T246174
1708578243000,2024-02-22T05:04:03Z,39.2,TA120-T246183
1708578298000,2024-02-22T05:04:58Z,39.4,TA120-T246174
1708578303000,2024-02-22T05:05:03Z,42.2,TA120-T246183
1708578358000,2024-02-22T05:05:58Z,39.2,TA120-T246174
1708578363000,2024-02-22T05:06:03Z,44,TA120-T246183
1708578418000,2024-02-22T05:06:58Z,39.6,TA120-T246174
1708578423000,2024-02-22T05:07:03Z,44.1,TA120-T246183
1708578478000,2024-02-22T05:07:58Z,39.4,TA120-T246174
1708578483000,2024-02-22T05:08:03Z,44.1,TA120-T246183
1708578538000,2024-02-22T05:08:58Z,39.4,TA120-T246174
1708578543000,2024-02-22T05:09:03Z,44.1,TA120-T246183
1708578598000,2024-02-22T05:09:58Z,39.1,TA120-T246174
1708578603000,2024-02-22T05:10:03Z,44,TA120-T246183
1708578658000,2024-02-22T05:10:58Z,39.5,TA120-T246174
1708578663000,2024-02-22T05:11:03Z,44.2,TA120-T246183
1708578718000,2024-02-22T05:11:58Z,39.3,TA120-T246174
1708578723000,2024-02-22T05:12:03Z,44.3,TA120-T246183
1708578778000,2024-02-22T05:12:58Z,39.3,TA120-T246174
1708578783000,2024-02-22T05:13:03Z,44.3,TA120-T246183
1708578838000,2024-02-22T05:13:58Z,39.6,TA120-T246174
1708578843000,2024-02-22T05:14:03Z,44.3,TA120-T246183
1708578898000,2024-02-22T05:14:58Z,39.3,TA120-T246174
1708578903000,2024-02-22T05:15:03Z,44.3,TA120-T246183
1708578958000,2024-02-22T05:15:58Z,39.4,TA120-T246174
1708578963000,2024-02-22T05:16:03Z,44.3,TA120-T246183
1708579018000,2024-02-22T05:16:58Z,39.4,TA120-T246174
1708579023000,2024-02-22T05:17:03Z,44.3,TA120-T246183
1708579078000,2024-02-22T05:17:58Z,39.6,TA120-T246174
1708579083000,2024-02-22T05:18:03Z,44.4,TA120-T246183
1708579138000,2024-02-22T05:18:58Z,39.4,TA120-T246174
1708579143000,2024-02-22T05:19:03Z,44.2,TA120-T246183
1708579198000,2024-02-22T05:19:58Z,39.5,TA120-T246174
1708579203000,2024-02-22T05:20:03Z,44.3,TA120-T246183
1708579258000,2024-02-22T05:20:58Z,39.4,TA120-T246174
1708579263000,2024-02-22T05:21:03Z,44.3,TA120-T246183
1708579318000,2024-02-22T05:21:58Z,39.5,TA120-T246174
1708579323000,2024-02-22T05:22:03Z,44.4,TA120-T246183
1708579378000,2024-02-22T05:22:58Z,39.3,TA120-T246174
1708579383000,2024-02-22T05:23:03Z,44.4,TA120-T246183
1708579438000,2024-02-22T05:23:58Z,39.4,TA120-T246174
1708579443000,2024-02-22T05:24:03Z,44.4,TA120-T246183
1708579498000,2024-02-22T05:24:58Z,39.3,TA120-T246174
1708579503000,2024-02-22T05:25:03Z,44.2,TA120-T246183
1708579558000,2024-02-22T05:25:58Z,39.5,TA120-T246174
1708579563000,2024-02-22T05:26:03Z,44.3,TA120-T246183
1708579618000,2024-02-22T05:26:58Z,39.3,TA120-T246174
1708579623000,2024-02-22T05:27:03Z,44.3,TA120-T246183
1708579678000,2024-02-22T05:27:58Z,39.5,TA120-T246174
1708579683000,2024-02-22T05:28:03Z,44.2,TA120-T246183
1708579738000,2024-02-22T05:28:58Z,39.4,TA120-T246174
1708579743000,2024-02-22T05:29:03Z,44.3,TA120-T246183
1708579798000,2024-02-22T05:29:58Z,39.4,TA120-T246174
1708579803000,2024-02-22T05:30:03Z,44.3,TA120-T246183
1708579858000,2024-02-22T05:30:58Z,39.5,TA120-T246174
1708579863000,2024-02-22T05:31:03Z,44.3,TA120-T246183
1708579918000,2024-02-22T05:31:58Z,39.7,TA120-T246174
1708579923000,2024-02-22T05:32:03Z,44.4,TA120-T246183
1708579978000,2024-02-22T05:32:58Z,39.4,TA120-T246174
1708579983000,2024-02-22T05:33:03Z,44.3,TA120-T246183
1708580038000,2024-02-22T05:33:58Z,39.5,TA120-T246174
1708580043000,2024-02-22T05:34:03Z,44.3,TA120-T246183
1708580098000,2024-02-22T05:34:58Z,39.6,TA120-T246174
1708580103000,2024-02-22T05:35:03Z,44.3,TA120-T246183
1708580158000,2024-02-22T05:35:58Z,39.6,TA120-T246174
1708580163000,2024-02-22T05:36:03Z,44.3,TA120-T246183
1708580218000,2024-02-22T05:36:58Z,39.6,TA120-T246174
1708580223000,2024-02-22T05:37:03Z,44.3,TA120-T246183
1708580278000,2024-02-22T05:37:58Z,39.5,TA120-T246174
1708580283000,2024-02-22T05:38:03Z,44.3,TA120-T246183
1708580338000,2024-02-22T05:38:58Z,39.6,TA120-T246174
1708580343000,2024-02-22T05:39:03Z,44.3,TA120-T246183
1708580398000,2024-02-22T05:39:58Z,39.6,TA120-T246174
1708580403000,2024-02-22T05:40:03Z,44.3,TA120-T246183
1708580458000,2024-02-22T05:40:58Z,39.7,TA120-T246174
1708580463000,2024-02-22T05:41:03Z,44.3,TA120-T246183
1708580518000,2024-02-22T05:41:58Z,39.5,TA120-T246174
1708580523000,2024-02-22T05:42:03Z,44.3,TA120-T246183
1708580578000,2024-02-22T05:42:58Z,39.4,TA120-T246174
1708580583000,2024-02-22T05:43:03Z,44.3,TA120-T246183
1708580638000,2024-02-22T05:43:58Z,39.9,TA120-T246174
1708580643000,2024-02-22T05:44:03Z,44.4,TA120-T246183
1708580698000,2024-02-22T05:44:58Z,39.5,TA120-T246174
1708580703000,2024-02-22T05:45:03Z,44.3,TA120-T246183
1708580758000,2024-02-22T05:45:58Z,39.6,TA120-T246174
1708580763000,2024-02-22T05:46:03Z,44.3,TA120-T246183
1708580818000,2024-02-22T05:46:58Z,39.4,TA120-T246174
1708580823000,2024-02-22T05:47:03Z,44.2,TA120-T246183
1708580878000,2024-02-22T05:47:58Z,39.6,TA120-T246174
1708580883000,2024-02-22T05:48:03Z,44.3,TA120-T246183
1708580938000,2024-02-22T05:48:58Z,39.4,TA120-T246174
1708580943000,2024-02-22T05:49:03Z,44.2,TA120-T246183
1708580998000,2024-02-22T05:49:58Z,39.5,TA120-T246174
1708581003000,2024-02-22T05:50:03Z,44.3,TA120-T246183
1708581058000,2024-02-22T05:50:58Z,39.5,TA120-T246174
1708581063000,2024-02-22T05:51:03Z,44.3,TA120-T246183
1708581118000,2024-02-22T05:51:58Z,39.4,TA120-T246174
1708581123000,2024-02-22T05:52:03Z,44.2,TA120-T246183
1708581178000,2024-02-22T05:52:58Z,39.7,TA120-T246174
1708581183000,2024-02-22T05:53:03Z,44.4,TA120-T246183
1708581238000,2024-02-22T05:53:58Z,39.4,TA120-T246174
1708581243000,2024-02-22T05:54:03Z,44.2,TA120-T246183
1708581298000,2024-02-22T05:54:58Z,39.4,TA120-T246174
1708581303000,2024-02-22T05:55:03Z,44.2,TA120-T246183
1708581358000,2024-02-22T05:55:58Z,39.7,TA120-T246174
1708581363000,2024-02-22T05:56:03Z,44.3,TA120-T246183
1708581418000,2024-02-22T05:56:58Z,39.5,TA120-T246174
1708581423000,2024-02-22T05:57:03Z,44.3,TA120-T246183
1708581478000,2024-02-22T05:57:58Z,39.2,TA120-T246174
1708581483000,2024-02-22T05:58:03Z,44.2,TA120-T246183
1708581538000,2024-02-22T05:58:58Z,39.6,TA120-T246174
1708581543000,2024-02-22T05:59:03Z,44.3,TA120-T246183
1708581598000,2024-02-22T05:59:58Z,39.4,TA120-T246174
1708581603000,2024-02-22T06:00:03Z,44.3,TA120-T246183
1708581658000,2024-02-22T06:00:58Z,39.4,TA120-T246174
1708581663000,2024-02-22T06:01:03Z,44.1,TA120-T246183
1708581718000,2024-02-22T06:01:58Z,39.5,TA120-T246174
1708581723000,2024-02-22T06:02:03Z,44.2,TA120-T246183
1708581778000,2024-02-22T06:02:58Z,39.4,TA120-T246174
1708581783000,2024-02-22T06:03:03Z,44.2,TA120-T246183
1708581838000,2024-02-22T06:03:58Z,39.4,TA120-T246174
1708581843000,2024-02-22T06:04:03Z,44.2,TA120-T246183
1708581898000,2024-02-22T06:04:58Z,39.7,TA120-T246174
1708581903000,2024-02-22T06:05:03Z,44.3,TA120-T246183
1708581958000,2024-02-22T06:05:58Z,39.5,TA120-T246174
1708581963000,2024-02-22T06:06:03Z,44.3,TA120-T246183
1708582018000,2024-02-22T06:06:58Z,39.5,TA120-T246174
1708582023000,2024-02-22T06:07:03Z,44.3,TA120-T246183
1708582078000,2024-02-22T06:07:58Z,39.5,TA120-T246174
1708582083000,2024-02-22T06:08:03Z,44.2,TA120-T246183
1708582138000,2024-02-22T06:08:58Z,39.6,TA120-T246174
1708582143000,2024-02-22T06:09:03Z,44.3,TA120-T246183
1708582198000,2024-02-22T06:09:58Z,39.5,TA120-T246174
1708582203000,2024-02-22T06:10:03Z,44.2,TA120-T246183
1708582258000,2024-02-22T06:10:58Z,39.5,TA120-T246174
1708582263000,2024-02-22T06:11:03Z,44.2,TA120-T246183
1708582318000,2024-02-22T06:11:58Z,39.5,TA120-T246174
1708582323000,2024-02-22T06:12:03Z,44.2,TA120-T246183
1708582378000,2024-02-22T06:12:58Z,39.6,TA120-T246174
1708582383000,2024-02-22T06:13:03Z,44.2,TA120-T246183
1708582438000,2024-02-22T06:13:58Z,39.6,TA120-T246174
1708582443000,2024-02-22T06:14:03Z,44.3,TA120-T246183
1708582498000,2024-02-22T06:14:58Z,39.3,TA120-T246174
1708582503000,2024-02-22T06:15:03Z,44.3,TA120-T246183
1708582558000,2024-02-22T06:15:58Z,39.5,TA120-T246174
1708582563000,2024-02-22T06:16:03Z,44.3,TA120-T246183
1708582618000,2024-02-22T06:16:58Z,39.9,TA120-T246174
1708582623000,2024-02-22T06:17:03Z,44.4,TA120-T246183
1708582678000,2024-02-22T06:17:58Z,39.4,TA120-T246174
1708582683000,2024-02-22T06:18:03Z,44.2,TA120-T246183
1708582738000,2024-02-22T06:18:58Z,39.5,TA120-T246174
1708582743000,2024-02-22T06:19:03Z,44.2,TA120-T246183
1708582798000,2024-02-22T06:19:58Z,39.8,TA120-T246174
1708582803000,2024-02-22T06:20:03Z,44.4,TA120-T246183
1708582858000,2024-02-22T06:20:58Z,39.5,TA120-T246174
1708582863000,2024-02-22T06:21:03Z,44.3,TA120-T246183
1708582918000,2024-02-22T06:21:58Z,39.7,TA120-T246174
1708582923000,2024-02-22T06:22:03Z,44.3,TA120-T246183
1708582978000,2024-02-22T06:22:58Z,47.9,TA120-T246174
1708582983000,2024-02-22T06:23:03Z,51,TA120-T246183
1708583038000,2024-02-22T06:23:58Z,48.6,TA120-T246174
1708583043000,2024-02-22T06:24:03Z,47.2,TA120-T246183
1708583098000,2024-02-22T06:24:58Z,41.1,TA120-T246174
1708583103000,2024-02-22T06:25:03Z,52.5,TA120-T246183
1708583158000,2024-02-22T06:25:58Z,41.3,TA120-T246174
1708583163000,2024-02-22T06:26:03Z,53.9,TA120-T246183
1708583218000,2024-02-22T06:26:58Z,40.5,TA120-T246174
1708583223000,2024-02-22T06:27:03Z,51.6,TA120-T246183
1708583278000,2024-02-22T06:27:58Z,43.9,TA120-T246174
1708583283000,2024-02-22T06:28:03Z,58.3,TA120-T246183
1708583338000,2024-02-22T06:28:58Z,42.8,TA120-T246174
1708583343000,2024-02-22T06:29:03Z,57.2,TA120-T246183
1708583398000,2024-02-22T06:29:58Z,40.2,TA120-T246174
1708583403000,2024-02-22T06:30:03Z,50.5,TA120-T246183
1708583458000,2024-02-22T06:30:58Z,39.8,TA120-T246174
1708583463000,2024-02-22T06:31:03Z,48.2,TA120-T246183
1708583518000,2024-02-22T06:31:58Z,39.6,TA120-T246174
1708583523000,2024-02-22T06:32:03Z,44.6,TA120-T246183
1708583578000,2024-02-22T06:32:58Z,40.2,TA120-T246174
1708583583000,2024-02-22T06:33:03Z,50.6,TA120-T246183
1708583638000,2024-02-22T06:33:58Z,45.4,TA120-T246174
1708583643000,2024-02-22T06:34:03Z,48.9,TA120-T246183
1708583698000,2024-02-22T06:34:58Z,39.9,TA120-T246174
1708583703000,2024-02-22T06:35:03Z,44.3,TA120-T246183
1708583758000,2024-02-22T06:35:58Z,42.1,TA120-T246174
1708583763000,2024-02-22T06:36:03Z,46.4,TA120-T246183
1708583818000,2024-02-22T06:36:58Z,39.8,TA120-T246174
1708583823000,2024-02-22T06:37:03Z,44.3,TA120-T246183
1708583878000,2024-02-22T06:37:58Z,39.6,TA120-T246174
1708583883000,2024-02-22T06:38:03Z,44.3,TA120-T246183
1708583938000,2024-02-22T06:38:58Z,39.6,TA120-T246174
1708583943000,2024-02-22T06:39:03Z,44.4,TA120-T246183
1708583998000,2024-02-22T06:39:58Z,39.7,TA120-T246174
1708584003000,2024-02-22T06:40:03Z,44.3,TA120-T246183
1708584058000,2024-02-22T06:40:58Z,39.9,TA120-T246174
1708584063000,2024-02-22T06:41:03Z,44.4,TA120-T246183
1708584118000,2024-02-22T06:41:58Z,39.6,TA120-T246174
1708584123000,2024-02-22T06:42:03Z,44.2,TA120-T246183
1708584178000,2024-02-22T06:42:58Z,39.5,TA120-T246174
1708584183000,2024-02-22T06:43:03Z,44.3,TA120-T246183
1708584238000,2024-02-22T06:43:58Z,39.6,TA120-T246174
1708584243000,2024-02-22T06:44:03Z,44.3,TA120-T246183
1708584298000,2024-02-22T06:44:58Z,39.7,TA120-T246174
1708584303000,2024-02-22T06:45:03Z,44.4,TA120-T246183
1708584358000,2024-02-22T06:45:58Z,39.6,TA120-T246174
1708584363000,2024-02-22T06:46:03Z,44.4,TA120-T246183
1708584418000,2024-02-22T06:46:58Z,42.9,TA120-T246174
1708584423000,2024-02-22T06:47:03Z,47.5,TA120-T246183
1708584478000,2024-02-22T06:47:58Z,51.7,TA120-T246174
1708584483000,2024-02-22T06:48:03Z,44.6,TA120-T246183
1708584538000,2024-02-22T06:48:58Z,39.9,TA120-T246174
1708584543000,2024-02-22T06:49:03Z,44.3,TA120-T246183
1708584598000,2024-02-22T06:49:58Z,41.7,TA120-T246174
1708584603000,2024-02-22T06:50:03Z,45.1,TA120-T246183
1708584658000,2024-02-22T06:50:58Z,39.7,TA120-T246174
1708584663000,2024-02-22T06:51:03Z,44.4,TA120-T246183
1708584718000,2024-02-22T06:51:58Z,40,TA120-T246174
1708584723000,2024-02-22T06:52:03Z,47.6,TA120-T246183
1708584778000,2024-02-22T06:52:58Z,41.1,TA120-T246174
1708584783000,2024-02-22T06:53:03Z,52.8,TA120-T246183
1708584838000,2024-02-22T06:53:58Z,40.8,TA120-T246174
1708584843000,2024-02-22T06:54:03Z,51.2,TA120-T246183
1708584898000,2024-02-22T06:54:58Z,48.3,TA120-T246174
1708584903000,2024-02-22T06:55:03Z,47.3,TA120-T246183
1708584958000,2024-02-22T06:55:58Z,41.7,TA120-T246174
1708584963000,2024-02-22T06:56:03Z,48.6,TA120-T246183
1708585018000,2024-02-22T06:56:58Z,42.6,TA120-T246174
1708585023000,2024-02-22T06:57:03Z,48.1,TA120-T246183
1708585078000,2024-02-22T06:57:58Z,40.6,TA120-T246174
1708585083000,2024-02-22T06:58:03Z,50.8,TA120-T246183
1708585138000,2024-02-22T06:58:58Z,40.8,TA120-T246174
1708585143000,2024-02-22T06:59:03Z,51.2,TA120-T246183
1708585198000,2024-02-22T06:59:58Z,40,TA120-T246174
1708585203000,2024-02-22T07:00:03Z,47.3,TA120-T246183
1708585258000,2024-02-22T07:00:58Z,41,TA120-T246174
1708585263000,2024-02-22T07:01:03Z,51.6,TA120-T246183
1708585318000,2024-02-22T07:01:58Z,40.3,TA120-T246174
1708585323000,2024-02-22T07:02:03Z,45.7,TA120-T246183
1708585378000,2024-02-22T07:02:58Z,39.8,TA120-T246174
1708585383000,2024-02-22T07:03:03Z,44.4,TA120-T246183
1708585438000,2024-02-22T07:03:58Z,40.2,TA120-T246174
1708585443000,2024-02-22T07:04:03Z,44.4,TA120-T246183
