time,readable_time,dBA,dev-id
1697083889000,2023-10-12T04:11:29Z,83.5,TA120-T246187
1697083890000,2023-10-12T04:11:30Z,44.2,TA120-T246183
1697083900000,2023-10-12T04:11:40Z,55.2,TA120-T246191
1697083926000,2023-10-12T04:12:06Z,73.8,TA120-T246184
1697083949000,2023-10-12T04:12:29Z,66.1,TA120-T246187
1697083950000,2023-10-12T04:12:30Z,44.2,TA120-T246183
1697083960000,2023-10-12T04:12:40Z,55,TA120-T246191
1697083986000,2023-10-12T04:13:06Z,72.4,TA120-T246184
1697084009000,2023-10-12T04:13:29Z,65.3,TA120-T246187
1697084010000,2023-10-12T04:13:30Z,44.2,TA120-T246183
1697084020000,2023-10-12T04:13:40Z,56,TA120-T246191
1697084046000,2023-10-12T04:14:06Z,75.2,TA120-T246184
1697084069000,2023-10-12T04:14:29Z,65,TA120-T246187
1697084070000,2023-10-12T04:14:30Z,44.2,TA120-T246183
1697084080000,2023-10-12T04:14:40Z,55.7,TA120-T246191
1697084106000,2023-10-12T04:15:06Z,75.1,TA120-T246184
1697084129000,2023-10-12T04:15:29Z,66.2,TA120-T246187
1697084130000,2023-10-12T04:15:30Z,44.2,TA120-T246183
1697084140000,2023-10-12T04:15:40Z,59,TA120-T246191
1697084166000,2023-10-12T04:16:06Z,69.9,TA120-T246184
1697084189000,2023-10-12T04:16:29Z,66.8,TA120-T246187
1697084190000,2023-10-12T04:16:30Z,44.2,TA120-T246183
1697084200000,2023-10-12T04:16:40Z,58.3,TA120-T246191
1697084226000,2023-10-12T04:17:06Z,71.7,TA120-T246184
1697084249000,2023-10-12T04:17:29Z,65.1,TA120-T246187
1697084250000,2023-10-12T04:17:30Z,44.2,TA120-T246183
1697084260000,2023-10-12T04:17:40Z,56.9,TA120-T246191
1697084286000,2023-10-12T04:18:06Z,74,TA120-T246184
1697084309000,2023-10-12T04:18:29Z,65.3,TA120-T246187
1697084310000,2023-10-12T04:18:30Z,44.2,TA120-T246183
1697084320000,2023-10-12T04:18:40Z,56.5,TA120-T246191
1697084346000,2023-10-12T04:19:06Z,74.8,TA120-T246184
1697084369000,2023-10-12T04:19:29Z,64,TA120-T246187
1697084370000,2023-10-12T04:19:30Z,44.3,TA120-T246183
1697084380000,2023-10-12T04:19:40Z,57.2,TA120-T246191
1697084406000,2023-10-12T04:20:06Z,74.1,TA120-T246184
1697084429000,2023-10-12T04:20:29Z,65.1,TA120-T246187
1697084430000,2023-10-12T04:20:30Z,44.2,TA120-T246183
1697084440000,2023-10-12T04:20:40Z,58.3,TA120-T246191
1697084466000,2023-10-12T04:21:06Z,72.2,TA120-T246184
1697084489000,2023-10-12T04:21:29Z,67.4,TA120-T246187
1697084490000,2023-10-12T04:21:30Z,44.2,TA120-T246183
1697084500000,2023-10-12T04:21:40Z,57.4,TA120-T246191
1697084526000,2023-10-12T04:22:06Z,71.6,TA120-T246184
1697084549000,2023-10-12T04:22:29Z,75.7,TA120-T246187
1697084550000,2023-10-12T04:22:30Z,44.2,TA120-T246183
1697084560000,2023-10-12T04:22:40Z,59,TA120-T246191
1697084586000,2023-10-12T04:23:06Z,74.8,TA120-T246184
1697084609000,2023-10-12T04:23:29Z,67.7,TA120-T246187
1697084610000,2023-10-12T04:23:30Z,44.2,TA120-T246183
1697084620000,2023-10-12T04:23:40Z,56.5,TA120-T246191
1697084646000,2023-10-12T04:24:06Z,73.8,TA120-T246184
1697084669000,2023-10-12T04:24:29Z,66.5,TA120-T246187
1697084670000,2023-10-12T04:24:30Z,44.3,TA120-T246183
1697084680000,2023-10-12T04:24:40Z,58.8,TA120-T246191
1697084706000,2023-10-12T04:25:06Z,69.8,TA120-T246184
1697084729000,2023-10-12T04:25:29Z,69.3,TA120-T246187
1697084730000,2023-10-12T04:25:30Z,44.2,TA120-T246183
1697084740000,2023-10-12T04:25:40Z,59.4,TA120-T246191
1697084766000,2023-10-12T04:26:06Z,76,TA120-T246184
1697084789000,2023-10-12T04:26:29Z,69,TA120-T246187
1697084790000,2023-10-12T04:26:30Z,44.2,TA120-T246183
1697084800000,2023-10-12T04:26:40Z,59,TA120-T246191
1697084826000,2023-10-12T04:27:06Z,74.3,TA120-T246184
1697084849000,2023-10-12T04:27:29Z,73.2,TA120-T246187
1697084850000,2023-10-12T04:27:30Z,44.3,TA120-T246183
1697084860000,2023-10-12T04:27:40Z,56.3,TA120-T246191
1697084886000,2023-10-12T04:28:06Z,73.5,TA120-T246184
1697084909000,2023-10-12T04:28:29Z,74.5,TA120-T246187
1697084910000,2023-10-12T04:28:30Z,44.2,TA120-T246183
1697084920000,2023-10-12T04:28:40Z,59.2,TA120-T246191
1697084946000,2023-10-12T04:29:06Z,71.2,TA120-T246184
1697084969000,2023-10-12T04:29:29Z,70.6,TA120-T246187
1697084970000,2023-10-12T04:29:30Z,44.2,TA120-T246183
1697084980000,2023-10-12T04:29:40Z,59.7,TA120-T246191
1697085006000,2023-10-12T04:30:06Z,76.4,TA120-T246184
1697085029000,2023-10-12T04:30:29Z,68.4,TA120-T246187
1697085030000,2023-10-12T04:30:30Z,44.3,TA120-T246183
1697085040000,2023-10-12T04:30:40Z,60.2,TA120-T246191
1697085066000,2023-10-12T04:31:06Z,72.5,TA120-T246184
1697085089000,2023-10-12T04:31:29Z,73.3,TA120-T246187
1697085090000,2023-10-12T04:31:30Z,44.3,TA120-T246183
1697085100000,2023-10-12T04:31:40Z,58.3,TA120-T246191
1697085126000,2023-10-12T04:32:06Z,75.2,TA120-T246184
1697085149000,2023-10-12T04:32:29Z,66.4,TA120-T246187
1697085150000,2023-10-12T04:32:30Z,44.3,TA120-T246183
1697085160000,2023-10-12T04:32:40Z,58.2,TA120-T246191
1697085186000,2023-10-12T04:33:06Z,75.5,TA120-T246184
1697085209000,2023-10-12T04:33:29Z,72.3,TA120-T246187
1697085210000,2023-10-12T04:33:30Z,44.2,TA120-T246183
1697085220000,2023-10-12T04:33:40Z,57.9,TA120-T246191
1697085246000,2023-10-12T04:34:06Z,73.6,TA120-T246184
1697085269000,2023-10-12T04:34:29Z,72.3,TA120-T246187
1697085270000,2023-10-12T04:34:30Z,44.2,TA120-T246183
1697085280000,2023-10-12T04:34:40Z,59.4,TA120-T246191
1697085306000,2023-10-12T04:35:06Z,74,TA120-T246184
1697085329000,2023-10-12T04:35:29Z,71.1,TA120-T246187
1697085330000,2023-10-12T04:35:30Z,44.3,TA120-T246183
1697085340000,2023-10-12T04:35:40Z,62.1,TA120-T246191
1697085366000,2023-10-12T04:36:06Z,74.4,TA120-T246184
1697085389000,2023-10-12T04:36:29Z,70.8,TA120-T246187
1697085390000,2023-10-12T04:36:30Z,44.3,TA120-T246183
1697085400000,2023-10-12T04:36:40Z,63.2,TA120-T246191
1697085426000,2023-10-12T04:37:06Z,74.8,TA120-T246184
1697085449000,2023-10-12T04:37:29Z,68.3,TA120-T246187
1697085450000,2023-10-12T04:37:30Z,44.3,TA120-T246183
1697085460000,2023-10-12T04:37:40Z,64.6,TA120-T246191
1697085486000,2023-10-12T04:38:06Z,73.3,TA120-T246184
1697085509000,2023-10-12T04:38:29Z,67.2,TA120-T246187
1697085510000,2023-10-12T04:38:30Z,44.3,TA120-T246183
1697085520000,2023-10-12T04:38:40Z,58.4,TA120-T246191
1697085546000,2023-10-12T04:39:06Z,75.2,TA120-T246184
1697085569000,2023-10-12T04:39:29Z,68.2,TA120-T246187
1697085570000,2023-10-12T04:39:30Z,44.2,TA120-T246183
1697085580000,2023-10-12T04:39:40Z,60.5,TA120-T246191
1697085606000,2023-10-12T04:40:06Z,73.9,TA120-T246184
1697085629000,2023-10-12T04:40:29Z,68,TA120-T246187
1697085630000,2023-10-12T04:40:30Z,44.2,TA120-T246183
1697085640000,2023-10-12T04:40:40Z,58.6,TA120-T246191
1697085666000,2023-10-12T04:41:06Z,76.9,TA120-T246184
1697085689000,2023-10-12T04:41:29Z,70.8,TA120-T246187
1697085690000,2023-10-12T04:41:30Z,44.2,TA120-T246183
1697085700000,2023-10-12T04:41:40Z,59.5,TA120-T246191
1697085726000,2023-10-12T04:42:06Z,76.3,TA120-T246184
1697085749000,2023-10-12T04:42:29Z,65.8,TA120-T246187
1697085750000,2023-10-12T04:42:30Z,44.4,TA120-T246183
1697085760000,2023-10-12T04:42:40Z,60.3,TA120-T246191
1697085786000,2023-10-12T04:43:06Z,72.9,TA120-T246184
1697085809000,2023-10-12T04:43:29Z,68.9,TA120-T246187
1697085810000,2023-10-12T04:43:30Z,44.2,TA120-T246183
1697085820000,2023-10-12T04:43:40Z,60.8,TA120-T246191
1697085846000,2023-10-12T04:44:06Z,72.6,TA120-T246184
1697085869000,2023-10-12T04:44:29Z,67.6,TA120-T246187
1697085870000,2023-10-12T04:44:30Z,44.2,TA120-T246183
1697085880000,2023-10-12T04:44:40Z,54.3,TA120-T246191
1697085906000,2023-10-12T04:45:06Z,73.8,TA120-T246184
1697085929000,2023-10-12T04:45:29Z,67.7,TA120-T246187
1697085930000,2023-10-12T04:45:30Z,44.4,TA120-T246183
1697085940000,2023-10-12T04:45:40Z,56.6,TA120-T246191
1697085966000,2023-10-12T04:46:06Z,74.3,TA120-T246184
1697085989000,2023-10-12T04:46:29Z,75.6,TA120-T246187
1697085990000,2023-10-12T04:46:30Z,52.8,TA120-T246183
1697086000000,2023-10-12T04:46:40Z,59.9,TA120-T246191
1697086026000,2023-10-12T04:47:06Z,72.3,TA120-T246184
1697086049000,2023-10-12T04:47:29Z,71,TA120-T246187
1697086050000,2023-10-12T04:47:30Z,46.6,TA120-T246183
1697086060000,2023-10-12T04:47:40Z,58.9,TA120-T246191
1697086086000,2023-10-12T04:48:06Z,74.7,TA120-T246184
1697086109000,2023-10-12T04:48:29Z,66.8,TA120-T246187
1697086110000,2023-10-12T04:48:30Z,44.4,TA120-T246183
1697086120000,2023-10-12T04:48:40Z,60.5,TA120-T246191
1697086146000,2023-10-12T04:49:06Z,71.5,TA120-T246184
1697086169000,2023-10-12T04:49:29Z,67.8,TA120-T246187
1697086170000,2023-10-12T04:49:30Z,50.6,TA120-T246183
1697086180000,2023-10-12T04:49:40Z,63.8,TA120-T246191
1697086206000,2023-10-12T04:50:06Z,74.9,TA120-T246184
1697086229000,2023-10-12T04:50:29Z,67.2,TA120-T246187
1697086230000,2023-10-12T04:50:30Z,46.6,TA120-T246183
1697086240000,2023-10-12T04:50:40Z,57.8,TA120-T246191
1697086266000,2023-10-12T04:51:06Z,75.9,TA120-T246184
1697086289000,2023-10-12T04:51:29Z,69.7,TA120-T246187
1697086290000,2023-10-12T04:51:30Z,47.9,TA120-T246183
1697086300000,2023-10-12T04:51:40Z,57.5,TA120-T246191
1697086326000,2023-10-12T04:52:06Z,71.5,TA120-T246184
1697086349000,2023-10-12T04:52:29Z,69.1,TA120-T246187
1697086350000,2023-10-12T04:52:30Z,51.6,TA120-T246183
1697086360000,2023-10-12T04:52:40Z,59.5,TA120-T246191
1697086386000,2023-10-12T04:53:06Z,73.7,TA120-T246184
1697086409000,2023-10-12T04:53:29Z,66.2,TA120-T246187
1697086410000,2023-10-12T04:53:30Z,50.4,TA120-T246183
1697086420000,2023-10-12T04:53:40Z,58.6,TA120-T246191
1697086446000,2023-10-12T04:54:06Z,77.5,TA120-T246184
1697086469000,2023-10-12T04:54:29Z,65.5,TA120-T246187
1697086470000,2023-10-12T04:54:30Z,57.8,TA120-T246183
1697086480000,2023-10-12T04:54:40Z,56.8,TA120-T246191
1697086506000,2023-10-12T04:55:06Z,74.5,TA120-T246184
1697086529000,2023-10-12T04:55:29Z,64.3,TA120-T246187
1697086530000,2023-10-12T04:55:30Z,68.4,TA120-T246183
1697086540000,2023-10-12T04:55:40Z,55.9,TA120-T246191
1697086566000,2023-10-12T04:56:06Z,73,TA120-T246184
1697086589000,2023-10-12T04:56:29Z,65.1,TA120-T246187
1697086590000,2023-10-12T04:56:30Z,63.7,TA120-T246183
1697086600000,2023-10-12T04:56:40Z,59,TA120-T246191
1697086626000,2023-10-12T04:57:06Z,76,TA120-T246184
1697086649000,2023-10-12T04:57:29Z,65.9,TA120-T246187
1697086650000,2023-10-12T04:57:30Z,62.1,TA120-T246183
1697086660000,2023-10-12T04:57:40Z,56.6,TA120-T246191
1697086686000,2023-10-12T04:58:06Z,73.1,TA120-T246184
1697086709000,2023-10-12T04:58:29Z,64,TA120-T246187
1697086710000,2023-10-12T04:58:30Z,60.2,TA120-T246183
1697086720000,2023-10-12T04:58:40Z,57.6,TA120-T246191
1697086746000,2023-10-12T04:59:06Z,71.7,TA120-T246184
1697086769000,2023-10-12T04:59:29Z,65.9,TA120-T246187
1697086770000,2023-10-12T04:59:30Z,69.7,TA120-T246183
1697086780000,2023-10-12T04:59:40Z,61.2,TA120-T246191
1697086806000,2023-10-12T05:00:06Z,74.3,TA120-T246184
1697086829000,2023-10-12T05:00:29Z,65.3,TA120-T246187
1697086830000,2023-10-12T05:00:30Z,62.6,TA120-T246183
1697086840000,2023-10-12T05:00:40Z,58.3,TA120-T246191
1697086866000,2023-10-12T05:01:06Z,73.8,TA120-T246184
1697086889000,2023-10-12T05:01:29Z,66.7,TA120-T246187
1697086890000,2023-10-12T05:01:30Z,53.2,TA120-T246183
1697086900000,2023-10-12T05:01:40Z,56,TA120-T246191
1697086926000,2023-10-12T05:02:06Z,73.5,TA120-T246184
1697086949000,2023-10-12T05:02:29Z,67.1,TA120-T246187
1697086950000,2023-10-12T05:02:30Z,57.4,TA120-T246183
1697086960000,2023-10-12T05:02:40Z,55.2,TA120-T246191
1697086986000,2023-10-12T05:03:06Z,76.2,TA120-T246184
1697087009000,2023-10-12T05:03:29Z,65.2,TA120-T246187
1697087010000,2023-10-12T05:03:30Z,50.8,TA120-T246183
1697087020000,2023-10-12T05:03:40Z,56.7,TA120-T246191
1697087046000,2023-10-12T05:04:06Z,72.3,TA120-T246184
1697087069000,2023-10-12T05:04:29Z,66.4,TA120-T246187
1697087070000,2023-10-12T05:04:30Z,55.5,TA120-T246183
1697087080000,2023-10-12T05:04:40Z,58.7,TA120-T246191
1697087106000,2023-10-12T05:05:06Z,75,TA120-T246184
1697087129000,2023-10-12T05:05:29Z,70.3,TA120-T246187
1697087130000,2023-10-12T05:05:30Z,54.8,TA120-T246183
1697087140000,2023-10-12T05:05:40Z,56.2,TA120-T246191
1697087166000,2023-10-12T05:06:06Z,76.1,TA120-T246184
1697087189000,2023-10-12T05:06:29Z,64.9,TA120-T246187
1697087190000,2023-10-12T05:06:30Z,60.9,TA120-T246183
1697087200000,2023-10-12T05:06:40Z,54.9,TA120-T246191
1697087226000,2023-10-12T05:07:06Z,73.2,TA120-T246184
1697087249000,2023-10-12T05:07:29Z,64.5,TA120-T246187
1697087250000,2023-10-12T05:07:30Z,52.7,TA120-T246183
1697087260000,2023-10-12T05:07:40Z,57.3,TA120-T246191
1697087286000,2023-10-12T05:08:06Z,77.1,TA120-T246184
1697087309000,2023-10-12T05:08:29Z,65.2,TA120-T246187
1697087310000,2023-10-12T05:08:30Z,54.5,TA120-T246183
1697087320000,2023-10-12T05:08:40Z,57.3,TA120-T246191
1697087346000,2023-10-12T05:09:06Z,77,TA120-T246184
1697087369000,2023-10-12T05:09:29Z,65.3,TA120-T246187
1697087370000,2023-10-12T05:09:30Z,65.5,TA120-T246183
1697087380000,2023-10-12T05:09:40Z,58,TA120-T246191
1697087406000,2023-10-12T05:10:06Z,74.3,TA120-T246184
1697087429000,2023-10-12T05:10:29Z,64.8,TA120-T246187
1697087430000,2023-10-12T05:10:30Z,52.3,TA120-T246183
1697087440000,2023-10-12T05:10:40Z,58.4,TA120-T246191
1697087466000,2023-10-12T05:11:06Z,80.3,TA120-T246184
1697087489000,2023-10-12T05:11:29Z,66.3,TA120-T246187
1697087490000,2023-10-12T05:11:30Z,53.5,TA120-T246183
1697087500000,2023-10-12T05:11:40Z,57,TA120-T246191
1697087526000,2023-10-12T05:12:06Z,79.3,TA120-T246184
1697087549000,2023-10-12T05:12:29Z,66.7,TA120-T246187
1697087550000,2023-10-12T05:12:30Z,45.3,TA120-T246183
1697087560000,2023-10-12T05:12:40Z,56.8,TA120-T246191
1697087586000,2023-10-12T05:13:06Z,79.2,TA120-T246184
1697087609000,2023-10-12T05:13:29Z,66.4,TA120-T246187
1697087610000,2023-10-12T05:13:30Z,54.9,TA120-T246183
1697087620000,2023-10-12T05:13:40Z,59.1,TA120-T246191
1697087646000,2023-10-12T05:14:06Z,80.9,TA120-T246184
1697087669000,2023-10-12T05:14:29Z,67.6,TA120-T246187
1697087670000,2023-10-12T05:14:30Z,67.4,TA120-T246183
1697087680000,2023-10-12T05:14:40Z,55.5,TA120-T246191
1697087706000,2023-10-12T05:15:06Z,81.2,TA120-T246184
1697087729000,2023-10-12T05:15:29Z,67.4,TA120-T246187
1697087730000,2023-10-12T05:15:30Z,56.8,TA120-T246183
1697087740000,2023-10-12T05:15:40Z,56.6,TA120-T246191
1697087766000,2023-10-12T05:16:06Z,74.7,TA120-T246184
1697087789000,2023-10-12T05:16:29Z,67,TA120-T246187
1697087790000,2023-10-12T05:16:30Z,55.8,TA120-T246183
1697087800000,2023-10-12T05:16:40Z,58.9,TA120-T246191
1697087826000,2023-10-12T05:17:06Z,79.1,TA120-T246184
1697087849000,2023-10-12T05:17:29Z,67.4,TA120-T246187
1697087850000,2023-10-12T05:17:30Z,56.7,TA120-T246183
1697087860000,2023-10-12T05:17:40Z,59.9,TA120-T246191
1697087886000,2023-10-12T05:18:06Z,80.2,TA120-T246184
1697087909000,2023-10-12T05:18:29Z,68.5,TA120-T246187
1697087910000,2023-10-12T05:18:30Z,55.3,TA120-T246183
1697087920000,2023-10-12T05:18:40Z,62.6,TA120-T246191
1697087946000,2023-10-12T05:19:06Z,76,TA120-T246184
1697087969000,2023-10-12T05:19:29Z,72.5,TA120-T246187
1697087970000,2023-10-12T05:19:30Z,45.4,TA120-T246183
1697087980000,2023-10-12T05:19:40Z,63.7,TA120-T246191
1697088006000,2023-10-12T05:20:06Z,81,TA120-T246184
1697088029000,2023-10-12T05:20:29Z,67.8,TA120-T246187
1697088030000,2023-10-12T05:20:30Z,47,TA120-T246183
1697088040000,2023-10-12T05:20:40Z,64.2,TA120-T246191
1697088066000,2023-10-12T05:21:06Z,73.2,TA120-T246184
1697088089000,2023-10-12T05:21:29Z,66.2,TA120-T246187
1697088090000,2023-10-12T05:21:30Z,45.9,TA120-T246183
1697088100000,2023-10-12T05:21:40Z,60.2,TA120-T246191
1697088126000,2023-10-12T05:22:06Z,78.5,TA120-T246184
1697088149000,2023-10-12T05:22:29Z,67.6,TA120-T246187
1697088150000,2023-10-12T05:22:30Z,44.9,TA120-T246183
1697088160000,2023-10-12T05:22:40Z,63.6,TA120-T246191
1697088186000,2023-10-12T05:23:06Z,80.4,TA120-T246184
1697088209000,2023-10-12T05:23:29Z,68.8,TA120-T246187
1697088210000,2023-10-12T05:23:30Z,45.2,TA120-T246183
1697088220000,2023-10-12T05:23:40Z,61.7,TA120-T246191
1697088246000,2023-10-12T05:24:06Z,76.6,TA120-T246184
1697088269000,2023-10-12T05:24:29Z,66.9,TA120-T246187
1697088270000,2023-10-12T05:24:30Z,51.5,TA120-T246183
1697088280000,2023-10-12T05:24:40Z,61.2,TA120-T246191
1697088306000,2023-10-12T05:25:06Z,76.9,TA120-T246184
1697088329000,2023-10-12T05:25:29Z,67,TA120-T246187
1697088330000,2023-10-12T05:25:30Z,46.1,TA120-T246183
1697088340000,2023-10-12T05:25:40Z,61.4,TA120-T246191
1697088366000,2023-10-12T05:26:06Z,79.5,TA120-T246184
1697088389000,2023-10-12T05:26:29Z,66.4,TA120-T246187
1697088390000,2023-10-12T05:26:30Z,45.4,TA120-T246183
1697088400000,2023-10-12T05:26:40Z,60.8,TA120-T246191
1697088426000,2023-10-12T05:27:06Z,80.5,TA120-T246184
1697088449000,2023-10-12T05:27:29Z,65.5,TA120-T246187
1697088450000,2023-10-12T05:27:30Z,45.3,TA120-T246183
1697088460000,2023-10-12T05:27:40Z,59.8,TA120-T246191
1697088486000,2023-10-12T05:28:06Z,78.6,TA120-T246184
1697088509000,2023-10-12T05:28:29Z,65.7,TA120-T246187
1697088510000,2023-10-12T05:28:30Z,49.1,TA120-T246183
1697088520000,2023-10-12T05:28:40Z,59.3,TA120-T246191
1697088546000,2023-10-12T05:29:06Z,80.7,TA120-T246184
1697088569000,2023-10-12T05:29:29Z,66.3,TA120-T246187
1697088570000,2023-10-12T05:29:30Z,44.8,TA120-T246183
1697088580000,2023-10-12T05:29:40Z,61.1,TA120-T246191
1697088606000,2023-10-12T05:30:06Z,79.4,TA120-T246184
1697088629000,2023-10-12T05:30:29Z,66.7,TA120-T246187
1697088630000,2023-10-12T05:30:30Z,48.4,TA120-T246183
1697088640000,2023-10-12T05:30:40Z,58.2,TA120-T246191
1697088666000,2023-10-12T05:31:06Z,76.6,TA120-T246184
1697088689000,2023-10-12T05:31:29Z,65.8,TA120-T246187
1697088690000,2023-10-12T05:31:30Z,51.8,TA120-T246183
1697088700000,2023-10-12T05:31:40Z,59.5,TA120-T246191
1697088726000,2023-10-12T05:32:06Z,79.6,TA120-T246184
1697088749000,2023-10-12T05:32:29Z,66.2,TA120-T246187
1697088750000,2023-10-12T05:32:30Z,44.4,TA120-T246183
1697088760000,2023-10-12T05:32:40Z,61.8,TA120-T246191
1697088786000,2023-10-12T05:33:06Z,79.4,TA120-T246184
1697088809000,2023-10-12T05:33:29Z,66.3,TA120-T246187
1697088810000,2023-10-12T05:33:30Z,44.4,TA120-T246183
1697088820000,2023-10-12T05:33:40Z,62.3,TA120-T246191
1697088846000,2023-10-12T05:34:06Z,77.9,TA120-T246184
1697088869000,2023-10-12T05:34:29Z,66.9,TA120-T246187
1697088870000,2023-10-12T05:34:30Z,45.1,TA120-T246183
1697088880000,2023-10-12T05:34:40Z,58.9,TA120-T246191
1697088906000,2023-10-12T05:35:06Z,79,TA120-T246184
1697088929000,2023-10-12T05:35:29Z,66.2,TA120-T246187
1697088930000,2023-10-12T05:35:30Z,44.4,TA120-T246183
1697088940000,2023-10-12T05:35:40Z,59.7,TA120-T246191
1697088966000,2023-10-12T05:36:06Z,77.1,TA120-T246184
1697088989000,2023-10-12T05:36:29Z,65.6,TA120-T246187
1697088990000,2023-10-12T05:36:30Z,45.3,TA120-T246183
1697089000000,2023-10-12T05:36:40Z,58.7,TA120-T246191
1697089026000,2023-10-12T05:37:06Z,78,TA120-T246184
1697089049000,2023-10-12T05:37:29Z,65,TA120-T246187
1697089050000,2023-10-12T05:37:30Z,50.8,TA120-T246183
1697089060000,2023-10-12T05:37:40Z,57.9,TA120-T246191
1697089086000,2023-10-12T05:38:06Z,77.3,TA120-T246184
1697089109000,2023-10-12T05:38:29Z,65.2,TA120-T246187
1697089110000,2023-10-12T05:38:30Z,49,TA120-T246183
1697089120000,2023-10-12T05:38:40Z,59.3,TA120-T246191
1697089146000,2023-10-12T05:39:06Z,81.6,TA120-T246184
1697089169000,2023-10-12T05:39:29Z,64.8,TA120-T246187
1697089170000,2023-10-12T05:39:30Z,45.2,TA120-T246183
1697089180000,2023-10-12T05:39:40Z,61.6,TA120-T246191
1697089206000,2023-10-12T05:40:06Z,77.4,TA120-T246184
1697089229000,2023-10-12T05:40:29Z,66.2,TA120-T246187
1697089230000,2023-10-12T05:40:30Z,46.8,TA120-T246183
1697089240000,2023-10-12T05:40:40Z,62.7,TA120-T246191
1697089266000,2023-10-12T05:41:06Z,81.1,TA120-T246184
1697089289000,2023-10-12T05:41:29Z,65.6,TA120-T246187
1697089290000,2023-10-12T05:41:30Z,45.5,TA120-T246183
1697089300000,2023-10-12T05:41:40Z,59.1,TA120-T246191
1697089326000,2023-10-12T05:42:06Z,78.2,TA120-T246184
1697089349000,2023-10-12T05:42:29Z,64.4,TA120-T246187
1697089350000,2023-10-12T05:42:30Z,44.5,TA120-T246183
1697089360000,2023-10-12T05:42:40Z,56.7,TA120-T246191
1697089386000,2023-10-12T05:43:06Z,74.7,TA120-T246184
1697089409000,2023-10-12T05:43:29Z,64.4,TA120-T246187
1697089410000,2023-10-12T05:43:30Z,48.7,TA120-T246183
1697089420000,2023-10-12T05:43:40Z,58.1,TA120-T246191
1697089446000,2023-10-12T05:44:06Z,68.7,TA120-T246184
1697089469000,2023-10-12T05:44:29Z,64.9,TA120-T246187
1697089470000,2023-10-12T05:44:30Z,44.5,TA120-T246183
1697089480000,2023-10-12T05:44:40Z,60.4,TA120-T246191
1697089506000,2023-10-12T05:45:06Z,80.3,TA120-T246184
1697089529000,2023-10-12T05:45:29Z,65.4,TA120-T246187
1697089530000,2023-10-12T05:45:30Z,45.7,TA120-T246183
1697089540000,2023-10-12T05:45:40Z,59.8,TA120-T246191
1697089566000,2023-10-12T05:46:06Z,74.3,TA120-T246184
1697089589000,2023-10-12T05:46:29Z,64.6,TA120-T246187
1697089590000,2023-10-12T05:46:30Z,44.5,TA120-T246183
1697089600000,2023-10-12T05:46:40Z,62.1,TA120-T246191
1697089626000,2023-10-12T05:47:06Z,79.8,TA120-T246184
1697089649000,2023-10-12T05:47:29Z,64.7,TA120-T246187
1697089650000,2023-10-12T05:47:30Z,44.3,TA120-T246183
1697089660000,2023-10-12T05:47:40Z,62.2,TA120-T246191
1697089686000,2023-10-12T05:48:06Z,80.3,TA120-T246184
1697089709000,2023-10-12T05:48:29Z,63.4,TA120-T246187
1697089710000,2023-10-12T05:48:30Z,53.3,TA120-T246183
1697089720000,2023-10-12T05:48:40Z,60.2,TA120-T246191
1697089746000,2023-10-12T05:49:06Z,74.7,TA120-T246184
1697089769000,2023-10-12T05:49:29Z,63.7,TA120-T246187
1697089770000,2023-10-12T05:49:30Z,52.5,TA120-T246183
1697089780000,2023-10-12T05:49:40Z,60.9,TA120-T246191
1697089806000,2023-10-12T05:50:06Z,78.4,TA120-T246184
1697089829000,2023-10-12T05:50:29Z,64.8,TA120-T246187
1697089830000,2023-10-12T05:50:30Z,53.7,TA120-T246183
1697089840000,2023-10-12T05:50:40Z,60.5,TA120-T246191
1697089866000,2023-10-12T05:51:06Z,78.9,TA120-T246184
1697089889000,2023-10-12T05:51:29Z,63.5,TA120-T246187
1697089890000,2023-10-12T05:51:30Z,66.2,TA120-T246183
1697089900000,2023-10-12T05:51:40Z,60,TA120-T246191
1697089926000,2023-10-12T05:52:06Z,77.8,TA120-T246184
1697089949000,2023-10-12T05:52:29Z,63.8,TA120-T246187
1697089950000,2023-10-12T05:52:30Z,57.7,TA120-T246183
1697089960000,2023-10-12T05:52:40Z,59.9,TA120-T246191
1697089986000,2023-10-12T05:53:06Z,79.5,TA120-T246184
1697090009000,2023-10-12T05:53:29Z,64.6,TA120-T246187
1697090010000,2023-10-12T05:53:30Z,59,TA120-T246183
1697090020000,2023-10-12T05:53:40Z,59.4,TA120-T246191
1697090046000,2023-10-12T05:54:06Z,75,TA120-T246184
1697090069000,2023-10-12T05:54:29Z,64.9,TA120-T246187
1697090070000,2023-10-12T05:54:30Z,65.4,TA120-T246183
1697090080000,2023-10-12T05:54:40Z,56,TA120-T246191
1697090106000,2023-10-12T05:55:06Z,77.4,TA120-T246184
1697090129000,2023-10-12T05:55:29Z,64.6,TA120-T246187
1697090130000,2023-10-12T05:55:30Z,62.8,TA120-T246183
1697090140000,2023-10-12T05:55:40Z,59.9,TA120-T246191
1697090166000,2023-10-12T05:56:06Z,78.6,TA120-T246184
1697090189000,2023-10-12T05:56:29Z,64.6,TA120-T246187
1697090190000,2023-10-12T05:56:30Z,64.2,TA120-T246183
1697090200000,2023-10-12T05:56:40Z,61.7,TA120-T246191
1697090226000,2023-10-12T05:57:06Z,79.6,TA120-T246184
1697090249000,2023-10-12T05:57:29Z,63.8,TA120-T246187
