time,readable_time,dBA,dev-id
1712633642000,2024-04-09T03:34:02Z,39.1,TA120-T246183
1712633683000,2024-04-09T03:34:43Z,35.4,TA120-T246174
1712633702000,2024-04-09T03:35:02Z,38.9,TA120-T246183
1712633743000,2024-04-09T03:35:43Z,35.2,TA120-T246174
1712633762000,2024-04-09T03:36:02Z,39.1,TA120-T246183
1712633803000,2024-04-09T03:36:43Z,35.6,TA120-T246174
1712633822000,2024-04-09T03:37:02Z,39.1,TA120-T246183
1712633863000,2024-04-09T03:37:43Z,35.3,TA120-T246174
1712633882000,2024-04-09T03:38:02Z,39.2,TA120-T246183
1712633923000,2024-04-09T03:38:43Z,35.3,TA120-T246174
1712633942000,2024-04-09T03:39:02Z,39,TA120-T246183
1712633983000,2024-04-09T03:39:43Z,35.5,TA120-T246174
1712634002000,2024-04-09T03:40:02Z,39,TA120-T246183
1712634043000,2024-04-09T03:40:43Z,36.3,TA120-T246174
1712634062000,2024-04-09T03:41:02Z,39.4,TA120-T246183
1712634103000,2024-04-09T03:41:43Z,35.7,TA120-T246174
1712634122000,2024-04-09T03:42:02Z,39.3,TA120-T246183
1712634163000,2024-04-09T03:42:43Z,35.5,TA120-T246174
1712634182000,2024-04-09T03:43:02Z,39.1,TA120-T246183
1712634223000,2024-04-09T03:43:43Z,35.6,TA120-T246174
1712634242000,2024-04-09T03:44:02Z,39.4,TA120-T246183
1712634283000,2024-04-09T03:44:43Z,37,TA120-T246174
1712634302000,2024-04-09T03:45:02Z,39.6,TA120-T246183
1712634343000,2024-04-09T03:45:43Z,36,TA120-T246174
1712634362000,2024-04-09T03:46:02Z,39.3,TA120-T246183
1712634403000,2024-04-09T03:46:43Z,35.8,TA120-T246174
1712634422000,2024-04-09T03:47:02Z,39.4,TA120-T246183
1712634463000,2024-04-09T03:47:43Z,36.1,TA120-T246174
1712634482000,2024-04-09T03:48:02Z,39.5,TA120-T246183
1712634523000,2024-04-09T03:48:43Z,36.2,TA120-T246174
1712634542000,2024-04-09T03:49:02Z,39.5,TA120-T246183
1712634583000,2024-04-09T03:49:43Z,36,TA120-T246174
1712634602000,2024-04-09T03:50:02Z,39.5,TA120-T246183
1712634643000,2024-04-09T03:50:43Z,36.1,TA120-T246174
1712634662000,2024-04-09T03:51:02Z,39.4,TA120-T246183
1712634703000,2024-04-09T03:51:43Z,36,TA120-T246174
1712634722000,2024-04-09T03:52:02Z,39.4,TA120-T246183
1712634763000,2024-04-09T03:52:43Z,36.2,TA120-T246174
1712634782000,2024-04-09T03:53:02Z,39.5,TA120-T246183
1712634823000,2024-04-09T03:53:43Z,36.2,TA120-T246174
1712634842000,2024-04-09T03:54:02Z,39.4,TA120-T246183
1712634883000,2024-04-09T03:54:43Z,36.1,TA120-T246174
1712634902000,2024-04-09T03:55:02Z,39.3,TA120-T246183
1712634943000,2024-04-09T03:55:43Z,35.8,TA120-T246174
1712634962000,2024-04-09T03:56:02Z,39.3,TA120-T246183
1712635003000,2024-04-09T03:56:43Z,35.8,TA120-T246174
1712635022000,2024-04-09T03:57:02Z,39.5,TA120-T246183
1712635063000,2024-04-09T03:57:43Z,35.5,TA120-T246174
1712635082000,2024-04-09T03:58:02Z,39.4,TA120-T246183
1712635123000,2024-04-09T03:58:43Z,35.8,TA120-T246174
1712635142000,2024-04-09T03:59:02Z,39.7,TA120-T246183
1712635183000,2024-04-09T03:59:43Z,36.5,TA120-T246174
1712635202000,2024-04-09T04:00:02Z,39.4,TA120-T246183
1712635243000,2024-04-09T04:00:43Z,35.8,TA120-T246174
1712635262000,2024-04-09T04:01:02Z,39.4,TA120-T246183
1712635303000,2024-04-09T04:01:43Z,35.2,TA120-T246174
1712635322000,2024-04-09T04:02:02Z,39.2,TA120-T246183
1712635363000,2024-04-09T04:02:43Z,35.6,TA120-T246174
1712635382000,2024-04-09T04:03:02Z,39.4,TA120-T246183
1712635423000,2024-04-09T04:03:43Z,36.5,TA120-T246174
1712635442000,2024-04-09T04:04:02Z,39.6,TA120-T246183
1712635483000,2024-04-09T04:04:43Z,35.9,TA120-T246174
1712635502000,2024-04-09T04:05:02Z,39.3,TA120-T246183
1712635543000,2024-04-09T04:05:43Z,35.3,TA120-T246174
1712635562000,2024-04-09T04:06:02Z,39.4,TA120-T246183
1712635603000,2024-04-09T04:06:43Z,35.7,TA120-T246174
1712635622000,2024-04-09T04:07:02Z,39.9,TA120-T246183
1712635663000,2024-04-09T04:07:43Z,39.3,TA120-T246174
1712635682000,2024-04-09T04:08:02Z,42.4,TA120-T246183
1712635723000,2024-04-09T04:08:43Z,40.8,TA120-T246174
1712635742000,2024-04-09T04:09:02Z,44.7,TA120-T246183
1712635783000,2024-04-09T04:09:43Z,41,TA120-T246174
1712635802000,2024-04-09T04:10:02Z,44.7,TA120-T246183
1712635843000,2024-04-09T04:10:43Z,41.8,TA120-T246174
1712635862000,2024-04-09T04:11:02Z,45,TA120-T246183
1712635903000,2024-04-09T04:11:43Z,41.1,TA120-T246174
1712635922000,2024-04-09T04:12:02Z,44.8,TA120-T246183
1712635963000,2024-04-09T04:12:43Z,40.9,TA120-T246174
1712635982000,2024-04-09T04:13:02Z,44.8,TA120-T246183
1712636023000,2024-04-09T04:13:43Z,41,TA120-T246174
1712636042000,2024-04-09T04:14:02Z,44.9,TA120-T246183
1712636083000,2024-04-09T04:14:43Z,41.4,TA120-T246174
1712636102000,2024-04-09T04:15:02Z,45,TA120-T246183
1712636143000,2024-04-09T04:15:43Z,41.1,TA120-T246174
1712636162000,2024-04-09T04:16:02Z,44.8,TA120-T246183
1712636203000,2024-04-09T04:16:43Z,41,TA120-T246174
1712636222000,2024-04-09T04:17:02Z,44.8,TA120-T246183
1712636263000,2024-04-09T04:17:43Z,41,TA120-T246174
1712636282000,2024-04-09T04:18:02Z,44.9,TA120-T246183
1712636323000,2024-04-09T04:18:43Z,41.4,TA120-T246174
1712636342000,2024-04-09T04:19:02Z,44.9,TA120-T246183
1712636383000,2024-04-09T04:19:43Z,41,TA120-T246174
1712636402000,2024-04-09T04:20:02Z,44.9,TA120-T246183
1712636443000,2024-04-09T04:20:43Z,41.2,TA120-T246174
1712636462000,2024-04-09T04:21:02Z,44.9,TA120-T246183
1712636503000,2024-04-09T04:21:43Z,41.1,TA120-T246174
1712636522000,2024-04-09T04:22:02Z,44.9,TA120-T246183
1712636563000,2024-04-09T04:22:43Z,41.1,TA120-T246174
1712636582000,2024-04-09T04:23:02Z,44.9,TA120-T246183
1712636623000,2024-04-09T04:23:43Z,41.1,TA120-T246174
1712636642000,2024-04-09T04:24:02Z,44.9,TA120-T246183
1712636683000,2024-04-09T04:24:43Z,41.1,TA120-T246174
1712636702000,2024-04-09T04:25:02Z,44.9,TA120-T246183
1712636743000,2024-04-09T04:25:43Z,41.1,TA120-T246174
1712636762000,2024-04-09T04:26:02Z,44.8,TA120-T246183
1712636803000,2024-04-09T04:26:43Z,41.1,TA120-T246174
1712636822000,2024-04-09T04:27:02Z,44.9,TA120-T246183
1712636863000,2024-04-09T04:27:43Z,41.1,TA120-T246174
1712636882000,2024-04-09T04:28:02Z,44.8,TA120-T246183
1712636923000,2024-04-09T04:28:43Z,41.1,TA120-T246174
1712636942000,2024-04-09T04:29:02Z,44.9,TA120-T246183
1712636983000,2024-04-09T04:29:43Z,41,TA120-T246174
1712637002000,2024-04-09T04:30:02Z,44.8,TA120-T246183
1712637043000,2024-04-09T04:30:43Z,41.1,TA120-T246174
1712637062000,2024-04-09T04:31:02Z,44.9,TA120-T246183
1712637103000,2024-04-09T04:31:43Z,41.2,TA120-T246174
1712637122000,2024-04-09T04:32:02Z,44.9,TA120-T246183
1712637163000,2024-04-09T04:32:43Z,41,TA120-T246174
1712637182000,2024-04-09T04:33:02Z,44.8,TA120-T246183
1712637223000,2024-04-09T04:33:43Z,41.1,TA120-T246174
1712637242000,2024-04-09T04:34:02Z,44.9,TA120-T246183
1712637283000,2024-04-09T04:34:43Z,41.3,TA120-T246174
1712637302000,2024-04-09T04:35:02Z,45,TA120-T246183
1712637343000,2024-04-09T04:35:43Z,41.6,TA120-T246174
1712637362000,2024-04-09T04:36:02Z,45.1,TA120-T246183
1712637403000,2024-04-09T04:36:43Z,41.3,TA120-T246174
1712637422000,2024-04-09T04:37:02Z,45,TA120-T246183
1712637463000,2024-04-09T04:37:43Z,41.3,TA120-T246174
1712637482000,2024-04-09T04:38:02Z,44.9,TA120-T246183
1712637523000,2024-04-09T04:38:43Z,41.3,TA120-T246174
1712637542000,2024-04-09T04:39:02Z,45,TA120-T246183
1712637583000,2024-04-09T04:39:43Z,41.6,TA120-T246174
1712637602000,2024-04-09T04:40:02Z,45.1,TA120-T246183
1712637643000,2024-04-09T04:40:43Z,41.3,TA120-T246174
1712637662000,2024-04-09T04:41:02Z,44.9,TA120-T246183
1712637703000,2024-04-09T04:41:43Z,41.2,TA120-T246174
1712637722000,2024-04-09T04:42:02Z,44.9,TA120-T246183
1712637763000,2024-04-09T04:42:43Z,41.5,TA120-T246174
1712637782000,2024-04-09T04:43:02Z,45,TA120-T246183
1712637823000,2024-04-09T04:43:43Z,41.7,TA120-T246174
1712637842000,2024-04-09T04:44:02Z,45,TA120-T246183
1712637883000,2024-04-09T04:44:43Z,41.2,TA120-T246174
1712637902000,2024-04-09T04:45:02Z,45,TA120-T246183
1712637943000,2024-04-09T04:45:43Z,41.5,TA120-T246174
1712637962000,2024-04-09T04:46:02Z,44.9,TA120-T246183
1712638003000,2024-04-09T04:46:43Z,48.7,TA120-T246174
1712638022000,2024-04-09T04:47:02Z,47.1,TA120-T246183
1712638063000,2024-04-09T04:47:43Z,41.3,TA120-T246174
1712638082000,2024-04-09T04:48:02Z,45,TA120-T246183
1712638123000,2024-04-09T04:48:43Z,42.1,TA120-T246174
1712638142000,2024-04-09T04:49:02Z,47.9,TA120-T246183
1712638183000,2024-04-09T04:49:43Z,41.5,TA120-T246174
1712638202000,2024-04-09T04:50:02Z,51.5,TA120-T246183
1712638243000,2024-04-09T04:50:43Z,41.4,TA120-T246174
1712638262000,2024-04-09T04:51:02Z,48.9,TA120-T246183
1712638303000,2024-04-09T04:51:43Z,41.2,TA120-T246174
1712638322000,2024-04-09T04:52:02Z,50.4,TA120-T246183
1712638363000,2024-04-09T04:52:43Z,41.7,TA120-T246174
1712638382000,2024-04-09T04:53:02Z,61.4,TA120-T246183
1712638423000,2024-04-09T04:53:43Z,48.3,TA120-T246174
1712638442000,2024-04-09T04:54:02Z,63.6,TA120-T246183
1712638483000,2024-04-09T04:54:43Z,46.7,TA120-T246174
1712638502000,2024-04-09T04:55:02Z,62.8,TA120-T246183
1712638543000,2024-04-09T04:55:43Z,48,TA120-T246174
1712638562000,2024-04-09T04:56:02Z,64.5,TA120-T246183
1712638603000,2024-04-09T04:56:43Z,50.4,TA120-T246174
1712638622000,2024-04-09T04:57:02Z,65.9,TA120-T246183
1712638663000,2024-04-09T04:57:43Z,49.7,TA120-T246174
1712638682000,2024-04-09T04:58:02Z,63.3,TA120-T246183
1712638723000,2024-04-09T04:58:43Z,46.6,TA120-T246174
1712638742000,2024-04-09T04:59:02Z,62.2,TA120-T246183
1712638783000,2024-04-09T04:59:43Z,46.5,TA120-T246174
1712638802000,2024-04-09T05:00:02Z,62.3,TA120-T246183
1712638843000,2024-04-09T05:00:43Z,44.9,TA120-T246174
1712638862000,2024-04-09T05:01:02Z,55,TA120-T246183
1712638903000,2024-04-09T05:01:43Z,44.7,TA120-T246174
1712638922000,2024-04-09T05:02:02Z,60.9,TA120-T246183
1712638963000,2024-04-09T05:02:43Z,46,TA120-T246174
1712638982000,2024-04-09T05:03:02Z,62.7,TA120-T246183
1712639023000,2024-04-09T05:03:43Z,47.1,TA120-T246174
1712639042000,2024-04-09T05:04:02Z,63.6,TA120-T246183
1712639083000,2024-04-09T05:04:43Z,46.4,TA120-T246174
1712639102000,2024-04-09T05:05:02Z,62.4,TA120-T246183
1712639143000,2024-04-09T05:05:43Z,45,TA120-T246174
1712639162000,2024-04-09T05:06:02Z,61.9,TA120-T246183
1712639203000,2024-04-09T05:06:43Z,47.1,TA120-T246174
1712639222000,2024-04-09T05:07:02Z,63.9,TA120-T246183
1712639263000,2024-04-09T05:07:43Z,45.8,TA120-T246174
1712639282000,2024-04-09T05:08:02Z,64.6,TA120-T246183
1712639323000,2024-04-09T05:08:43Z,49.5,TA120-T246174
1712639342000,2024-04-09T05:09:02Z,63.9,TA120-T246183
1712639383000,2024-04-09T05:09:43Z,50.9,TA120-T246174
1712639402000,2024-04-09T05:10:02Z,58.5,TA120-T246183
1712639443000,2024-04-09T05:10:43Z,46.8,TA120-T246174
1712639462000,2024-04-09T05:11:02Z,60.1,TA120-T246183
1712639503000,2024-04-09T05:11:43Z,48.4,TA120-T246174
1712639522000,2024-04-09T05:12:02Z,65.6,TA120-T246183
1712639563000,2024-04-09T05:12:43Z,47.3,TA120-T246174
1712639582000,2024-04-09T05:13:02Z,64.9,TA120-T246183
1712639623000,2024-04-09T05:13:43Z,46.1,TA120-T246174
1712639642000,2024-04-09T05:14:02Z,59.9,TA120-T246183
1712639683000,2024-04-09T05:14:43Z,44.3,TA120-T246174
1712639702000,2024-04-09T05:15:02Z,63.1,TA120-T246183
1712639743000,2024-04-09T05:15:43Z,46.9,TA120-T246174
1712639762000,2024-04-09T05:16:02Z,63.7,TA120-T246183
1712639803000,2024-04-09T05:16:43Z,45.2,TA120-T246174
1712639822000,2024-04-09T05:17:02Z,62.9,TA120-T246183
1712639863000,2024-04-09T05:17:43Z,51.3,TA120-T246174
1712639882000,2024-04-09T05:18:02Z,68.5,TA120-T246183
1712639923000,2024-04-09T05:18:43Z,48.7,TA120-T246174
1712639942000,2024-04-09T05:19:02Z,65.6,TA120-T246183
1712639983000,2024-04-09T05:19:43Z,48.4,TA120-T246174
1712640002000,2024-04-09T05:20:02Z,59.5,TA120-T246183
1712640043000,2024-04-09T05:20:43Z,48.8,TA120-T246174
1712640062000,2024-04-09T05:21:02Z,64.1,TA120-T246183
1712640103000,2024-04-09T05:21:43Z,51.6,TA120-T246174
1712640122000,2024-04-09T05:22:02Z,65.4,TA120-T246183
1712640163000,2024-04-09T05:22:43Z,55.5,TA120-T246174
1712640182000,2024-04-09T05:23:02Z,66.2,TA120-T246183
1712640223000,2024-04-09T05:23:43Z,66.1,TA120-T246174
1712640242000,2024-04-09T05:24:02Z,69.6,TA120-T246183
1712640283000,2024-04-09T05:24:43Z,64.7,TA120-T246174
1712640302000,2024-04-09T05:25:02Z,64.6,TA120-T246183
1712640343000,2024-04-09T05:25:43Z,66.2,TA120-T246174
1712640362000,2024-04-09T05:26:02Z,62.1,TA120-T246183
1712640403000,2024-04-09T05:26:43Z,65.2,TA120-T246174
1712640422000,2024-04-09T05:27:02Z,68.1,TA120-T246183
1712640463000,2024-04-09T05:27:43Z,53.4,TA120-T246174
1712640482000,2024-04-09T05:28:02Z,69.2,TA120-T246183
1712640523000,2024-04-09T05:28:43Z,65.3,TA120-T246174
1712640542000,2024-04-09T05:29:02Z,67,TA120-T246183
1712640583000,2024-04-09T05:29:43Z,64.6,TA120-T246174
1712640602000,2024-04-09T05:30:02Z,68.4,TA120-T246183
1712640643000,2024-04-09T05:30:43Z,54.9,TA120-T246174
1712640662000,2024-04-09T05:31:02Z,71.8,TA120-T246183
1712640703000,2024-04-09T05:31:43Z,54.6,TA120-T246174
1712640722000,2024-04-09T05:32:02Z,71.2,TA120-T246183
1712640763000,2024-04-09T05:32:43Z,50.6,TA120-T246174
1712640782000,2024-04-09T05:33:02Z,67.4,TA120-T246183
1712640823000,2024-04-09T05:33:43Z,68.5,TA120-T246174
1712640842000,2024-04-09T05:34:02Z,74.4,TA120-T246183
1712640883000,2024-04-09T05:34:43Z,64.9,TA120-T246174
1712640902000,2024-04-09T05:35:02Z,67.6,TA120-T246183
1712640943000,2024-04-09T05:35:43Z,48.8,TA120-T246174
1712640962000,2024-04-09T05:36:02Z,67,TA120-T246183
1712641003000,2024-04-09T05:36:43Z,67.2,TA120-T246174
1712641022000,2024-04-09T05:37:02Z,67.1,TA120-T246183
1712641063000,2024-04-09T05:37:43Z,64.4,TA120-T246174
1712641082000,2024-04-09T05:38:02Z,64.1,TA120-T246183
1712641123000,2024-04-09T05:38:43Z,51,TA120-T246174
1712641142000,2024-04-09T05:39:02Z,64.1,TA120-T246183
1712641183000,2024-04-09T05:39:43Z,56.7,TA120-T246174
1712641202000,2024-04-09T05:40:02Z,65,TA120-T246183
1712641243000,2024-04-09T05:40:43Z,65.9,TA120-T246174
1712641262000,2024-04-09T05:41:02Z,64,TA120-T246183
1712641303000,2024-04-09T05:41:43Z,62.8,TA120-T246174
1712641322000,2024-04-09T05:42:02Z,60.6,TA120-T246183
1712641363000,2024-04-09T05:42:43Z,58.2,TA120-T246174
1712641382000,2024-04-09T05:43:02Z,66.1,TA120-T246183
1712641423000,2024-04-09T05:43:43Z,52,TA120-T246174
1712641442000,2024-04-09T05:44:02Z,69.7,TA120-T246183
1712641483000,2024-04-09T05:44:43Z,56.6,TA120-T246174
1712641502000,2024-04-09T05:45:02Z,74.1,TA120-T246183
1712641543000,2024-04-09T05:45:43Z,63.1,TA120-T246174
1712641562000,2024-04-09T05:46:02Z,71.1,TA120-T246183
1712641603000,2024-04-09T05:46:43Z,47.9,TA120-T246174
1712641622000,2024-04-09T05:47:02Z,65.4,TA120-T246183
1712641663000,2024-04-09T05:47:43Z,56.4,TA120-T246174
1712641682000,2024-04-09T05:48:02Z,73.2,TA120-T246183
1712641723000,2024-04-09T05:48:43Z,65.3,TA120-T246174
1712641742000,2024-04-09T05:49:02Z,71.4,TA120-T246183
1712641783000,2024-04-09T05:49:43Z,64.3,TA120-T246174
1712641802000,2024-04-09T05:50:02Z,77.8,TA120-T246183
1712641843000,2024-04-09T05:50:43Z,71.1,TA120-T246174
1712641862000,2024-04-09T05:51:02Z,75.7,TA120-T246183
1712641903000,2024-04-09T05:51:43Z,59.8,TA120-T246174
1712641922000,2024-04-09T05:52:02Z,76.8,TA120-T246183
1712641963000,2024-04-09T05:52:43Z,68.8,TA120-T246174
1712641982000,2024-04-09T05:53:02Z,78,TA120-T246183
1712642023000,2024-04-09T05:53:43Z,57.1,TA120-T246174
1712642042000,2024-04-09T05:54:02Z,75.5,TA120-T246183
1712642083000,2024-04-09T05:54:43Z,66.5,TA120-T246174
1712642102000,2024-04-09T05:55:02Z,73.1,TA120-T246183
1712642143000,2024-04-09T05:55:43Z,51.8,TA120-T246174
1712642162000,2024-04-09T05:56:02Z,76,TA120-T246183
1712642203000,2024-04-09T05:56:43Z,62.6,TA120-T246174
1712642222000,2024-04-09T05:57:02Z,69.6,TA120-T246183
1712642263000,2024-04-09T05:57:43Z,52.2,TA120-T246174
1712642282000,2024-04-09T05:58:02Z,67.6,TA120-T246183
1712642323000,2024-04-09T05:58:43Z,53.1,TA120-T246174
1712642342000,2024-04-09T05:59:02Z,69.1,TA120-T246183
1712642383000,2024-04-09T05:59:43Z,55.4,TA120-T246174
1712642402000,2024-04-09T06:00:02Z,76.2,TA120-T246183
1712642443000,2024-04-09T06:00:43Z,52.7,TA120-T246174
1712642462000,2024-04-09T06:01:02Z,66.6,TA120-T246183
1712642503000,2024-04-09T06:01:43Z,51.3,TA120-T246174
1712642522000,2024-04-09T06:02:02Z,69.1,TA120-T246183
1712642563000,2024-04-09T06:02:43Z,52.7,TA120-T246174
1712642582000,2024-04-09T06:03:02Z,68.7,TA120-T246183
1712642623000,2024-04-09T06:03:43Z,51.8,TA120-T246174
1712642642000,2024-04-09T06:04:02Z,70.6,TA120-T246183
1712642683000,2024-04-09T06:04:43Z,53.5,TA120-T246174
1712642702000,2024-04-09T06:05:02Z,70.7,TA120-T246183
1712642743000,2024-04-09T06:05:43Z,49.4,TA120-T246174
1712642762000,2024-04-09T06:06:02Z,67.4,TA120-T246183
1712642803000,2024-04-09T06:06:43Z,48.9,TA120-T246174
1712642822000,2024-04-09T06:07:02Z,66.2,TA120-T246183
1712642863000,2024-04-09T06:07:43Z,50.8,TA120-T246174
1712642882000,2024-04-09T06:08:02Z,72.2,TA120-T246183
1712642923000,2024-04-09T06:08:43Z,54.2,TA120-T246174
1712642942000,2024-04-09T06:09:02Z,70.4,TA120-T246183
1712642983000,2024-04-09T06:09:43Z,52.9,TA120-T246174
1712643002000,2024-04-09T06:10:02Z,67.6,TA120-T246183
1712643043000,2024-04-09T06:10:43Z,50.9,TA120-T246174
1712643062000,2024-04-09T06:11:02Z,61.7,TA120-T246183
1712643103000,2024-04-09T06:11:43Z,45.8,TA120-T246174
1712643122000,2024-04-09T06:12:02Z,59.4,TA120-T246183
1712643163000,2024-04-09T06:12:43Z,46.8,TA120-T246174
1712643182000,2024-04-09T06:13:02Z,68.6,TA120-T246183
1712643223000,2024-04-09T06:13:43Z,52.3,TA120-T246174
1712643242000,2024-04-09T06:14:02Z,70.6,TA120-T246183
1712643283000,2024-04-09T06:14:43Z,49.2,TA120-T246174
1712643302000,2024-04-09T06:15:02Z,68.2,TA120-T246183
1712643343000,2024-04-09T06:15:43Z,47.5,TA120-T246174
1712643362000,2024-04-09T06:16:02Z,64.7,TA120-T246183
1712643403000,2024-04-09T06:16:43Z,50,TA120-T246174
1712643422000,2024-04-09T06:17:02Z,62.9,TA120-T246183
1712643463000,2024-04-09T06:17:43Z,50.4,TA120-T246174
1712643482000,2024-04-09T06:18:02Z,65.4,TA120-T246183
1712643523000,2024-04-09T06:18:43Z,48.1,TA120-T246174
1712643542000,2024-04-09T06:19:02Z,65,TA120-T246183
1712643583000,2024-04-09T06:19:43Z,48.2,TA120-T246174
1712643602000,2024-04-09T06:20:02Z,63.8,TA120-T246183
1712643643000,2024-04-09T06:20:43Z,49.7,TA120-T246174
1712643662000,2024-04-09T06:21:02Z,64.8,TA120-T246183
1712643703000,2024-04-09T06:21:43Z,48.8,TA120-T246174
1712643722000,2024-04-09T06:22:02Z,67.3,TA120-T246183
1712643763000,2024-04-09T06:22:43Z,51.5,TA120-T246174
1712643782000,2024-04-09T06:23:02Z,70,TA120-T246183
1712643823000,2024-04-09T06:23:43Z,47.7,TA120-T246174
1712643842000,2024-04-09T06:24:02Z,64.3,TA120-T246183
1712643883000,2024-04-09T06:24:43Z,54.6,TA120-T246174
1712643902000,2024-04-09T06:25:02Z,63,TA120-T246183
1712643943000,2024-04-09T06:25:43Z,55.1,TA120-T246174
1712643962000,2024-04-09T06:26:02Z,65.3,TA120-T246183
1712644003000,2024-04-09T06:26:43Z,54.3,TA120-T246174
1712644022000,2024-04-09T06:27:02Z,69.6,TA120-T246183
1712644063000,2024-04-09T06:27:43Z,54.2,TA120-T246174
1712644082000,2024-04-09T06:28:02Z,68.6,TA120-T246183
1712644123000,2024-04-09T06:28:43Z,58.7,TA120-T246174
1712644142000,2024-04-09T06:29:02Z,67.7,TA120-T246183
1712644183000,2024-04-09T06:29:43Z,58,TA120-T246174
1712644202000,2024-04-09T06:30:02Z,66.3,TA120-T246183
1712644243000,2024-04-09T06:30:43Z,57.6,TA120-T246174
1712644262000,2024-04-09T06:31:02Z,65,TA120-T246183
1712644303000,2024-04-09T06:31:43Z,58.1,TA120-T246174
1712644322000,2024-04-09T06:32:02Z,65.9,TA120-T246183
1712644363000,2024-04-09T06:32:43Z,57.6,TA120-T246174
1712644382000,2024-04-09T06:33:02Z,73.2,TA120-T246183
1712644423000,2024-04-09T06:33:43Z,52.1,TA120-T246174
1712644442000,2024-04-09T06:34:02Z,69.5,TA120-T246183
1712644483000,2024-04-09T06:34:43Z,58.6,TA120-T246174
1712644502000,2024-04-09T06:35:02Z,67.9,TA120-T246183
1712644543000,2024-04-09T06:35:43Z,57.7,TA120-T246174
1712644562000,2024-04-09T06:36:02Z,61.2,TA120-T246183
1712644603000,2024-04-09T06:36:43Z,59,TA120-T246174
1712644622000,2024-04-09T06:37:02Z,60.3,TA120-T246183
1712644663000,2024-04-09T06:37:43Z,54.7,TA120-T246174
1712644682000,2024-04-09T06:38:02Z,56.7,TA120-T246183
1712644723000,2024-04-09T06:38:43Z,52.1,TA120-T246174
1712644742000,2024-04-09T06:39:02Z,61.9,TA120-T246183
1712644783000,2024-04-09T06:39:43Z,50.7,TA120-T246174
1712644802000,2024-04-09T06:40:02Z,64.9,TA120-T246183
1712644843000,2024-04-09T06:40:43Z,54.8,TA120-T246174
1712644862000,2024-04-09T06:41:02Z,63.6,TA120-T246183
1712644903000,2024-04-09T06:41:43Z,51,TA120-T246174
1712644922000,2024-04-09T06:42:02Z,62,TA120-T246183
1712644963000,2024-04-09T06:42:43Z,55.7,TA120-T246174
1712644982000,2024-04-09T06:43:02Z,62.2,TA120-T246183
1712645023000,2024-04-09T06:43:43Z,51.4,TA120-T246174
1712645042000,2024-04-09T06:44:02Z,65.6,TA120-T246183
1712645083000,2024-04-09T06:44:43Z,46.6,TA120-T246174
1712645102000,2024-04-09T06:45:02Z,66.3,TA120-T246183
1712645143000,2024-04-09T06:45:43Z,49.1,TA120-T246174
1712645162000,2024-04-09T06:46:02Z,65.1,TA120-T246183
1712645203000,2024-04-09T06:46:43Z,48.8,TA120-T246174
1712645222000,2024-04-09T06:47:02Z,63.1,TA120-T246183
1712645263000,2024-04-09T06:47:43Z,51,TA120-T246174
1712645282000,2024-04-09T06:48:02Z,62,TA120-T246183
1712645323000,2024-04-09T06:48:43Z,45.5,TA120-T246174
1712645342000,2024-04-09T06:49:02Z,65.1,TA120-T246183
1712645383000,2024-04-09T06:49:43Z,49.5,TA120-T246174
1712645402000,2024-04-09T06:50:02Z,66.7,TA120-T246183
1712645443000,2024-04-09T06:50:43Z,48.7,TA120-T246174
1712645462000,2024-04-09T06:51:02Z,73.9,TA120-T246183
1712645503000,2024-04-09T06:51:43Z,53.3,TA120-T246174
1712645522000,2024-04-09T06:52:02Z,72.2,TA120-T246183
1712645563000,2024-04-09T06:52:43Z,53.3,TA120-T246174
1712645582000,2024-04-09T06:53:02Z,66.3,TA120-T246183
1712645623000,2024-04-09T06:53:43Z,56.2,TA120-T246174
1712645642000,2024-04-09T06:54:02Z,66.6,TA120-T246183
1712645683000,2024-04-09T06:54:43Z,57.1,TA120-T246174
1712645702000,2024-04-09T06:55:02Z,64.5,TA120-T246183
1712645743000,2024-04-09T06:55:43Z,56.4,TA120-T246174
1712645762000,2024-04-09T06:56:02Z,66.6,TA120-T246183
1712645803000,2024-04-09T06:56:43Z,61.4,TA120-T246174
1712645822000,2024-04-09T06:57:02Z,67.4,TA120-T246183
1712645863000,2024-04-09T06:57:43Z,55.1,TA120-T246174
1712645882000,2024-04-09T06:58:02Z,63.9,TA120-T246183
1712645923000,2024-04-09T06:58:43Z,51.3,TA120-T246174
1712645942000,2024-04-09T06:59:02Z,68.1,TA120-T246183
1712645983000,2024-04-09T06:59:43Z,57.6,TA120-T246174
1712646002000,2024-04-09T07:00:02Z,70.2,TA120-T246183
1712646043000,2024-04-09T07:00:43Z,45.4,TA120-T246174
1712646062000,2024-04-09T07:01:02Z,69.2,TA120-T246183
1712646103000,2024-04-09T07:01:43Z,56.7,TA120-T246174
1712646122000,2024-04-09T07:02:02Z,73.1,TA120-T246183
1712646163000,2024-04-09T07:02:43Z,53.6,TA120-T246174
1712646182000,2024-04-09T07:03:02Z,70.3,TA120-T246183
1712646223000,2024-04-09T07:03:43Z,46.1,TA120-T246174
1712646242000,2024-04-09T07:04:02Z,69.3,TA120-T246183
1712646283000,2024-04-09T07:04:43Z,44.4,TA120-T246174
1712646302000,2024-04-09T07:05:02Z,64.8,TA120-T246183
1712646343000,2024-04-09T07:05:43Z,41.7,TA120-T246174
1712646362000,2024-04-09T07:06:02Z,63.9,TA120-T246183
1712646403000,2024-04-09T07:06:43Z,42.3,TA120-T246174
