time,readable_time,dBA,dev-id
1710387252000,2024-03-14T03:34:12Z,31.4,TA120-T246174
1710387263000,2024-03-14T03:34:23Z,34.7,TA120-T246183
1710387312000,2024-03-14T03:35:12Z,31.2,TA120-T246174
1710387323000,2024-03-14T03:35:23Z,34.6,TA120-T246183
1710387372000,2024-03-14T03:36:12Z,31.5,TA120-T246174
1710387383000,2024-03-14T03:36:23Z,34.8,TA120-T246183
1710387432000,2024-03-14T03:37:12Z,31.9,TA120-T246174
1710387443000,2024-03-14T03:37:23Z,34.9,TA120-T246183
1710387492000,2024-03-14T03:38:12Z,31.9,TA120-T246174
1710387503000,2024-03-14T03:38:23Z,34.9,TA120-T246183
1710387552000,2024-03-14T03:39:12Z,32.2,TA120-T246174
1710387563000,2024-03-14T03:39:23Z,35,TA120-T246183
1710387612000,2024-03-14T03:40:12Z,32.1,TA120-T246174
1710387623000,2024-03-14T03:40:23Z,35,TA120-T246183
1710387672000,2024-03-14T03:41:12Z,33.6,TA120-T246174
1710387683000,2024-03-14T03:41:23Z,36.1,TA120-T246183
1710387732000,2024-03-14T03:42:12Z,32.4,TA120-T246174
1710387743000,2024-03-14T03:42:23Z,34.9,TA120-T246183
1710387792000,2024-03-14T03:43:12Z,31.8,TA120-T246174
1710387803000,2024-03-14T03:43:23Z,34.8,TA120-T246183
1710387852000,2024-03-14T03:44:12Z,33.3,TA120-T246174
1710387863000,2024-03-14T03:44:23Z,35.7,TA120-T246183
1710387912000,2024-03-14T03:45:12Z,31.3,TA120-T246174
1710387923000,2024-03-14T03:45:23Z,34.6,TA120-T246183
1710387972000,2024-03-14T03:46:12Z,31.8,TA120-T246174
1710387983000,2024-03-14T03:46:23Z,34.9,TA120-T246183
1710388032000,2024-03-14T03:47:12Z,31.5,TA120-T246174
1710388043000,2024-03-14T03:47:23Z,34.7,TA120-T246183
1710388092000,2024-03-14T03:48:12Z,32.2,TA120-T246174
1710388103000,2024-03-14T03:48:23Z,35,TA120-T246183
1710388152000,2024-03-14T03:49:12Z,32.4,TA120-T246174
1710388163000,2024-03-14T03:49:23Z,35.2,TA120-T246183
1710388212000,2024-03-14T03:50:12Z,33.6,TA120-T246174
1710388223000,2024-03-14T03:50:23Z,36,TA120-T246183
1710388272000,2024-03-14T03:51:12Z,33.4,TA120-T246174
1710388283000,2024-03-14T03:51:23Z,35.6,TA120-T246183
1710388332000,2024-03-14T03:52:12Z,31.9,TA120-T246174
1710388343000,2024-03-14T03:52:23Z,34.9,TA120-T246183
1710388392000,2024-03-14T03:53:12Z,31.9,TA120-T246174
1710388403000,2024-03-14T03:53:23Z,34.8,TA120-T246183
1710388452000,2024-03-14T03:54:12Z,32.6,TA120-T246174
1710388463000,2024-03-14T03:54:23Z,35.2,TA120-T246183
1710388512000,2024-03-14T03:55:12Z,32.7,TA120-T246174
1710388523000,2024-03-14T03:55:23Z,35.3,TA120-T246183
1710388572000,2024-03-14T03:56:12Z,33.4,TA120-T246174
1710388583000,2024-03-14T03:56:23Z,35.4,TA120-T246183
1710388632000,2024-03-14T03:57:12Z,32.7,TA120-T246174
1710388643000,2024-03-14T03:57:23Z,35.2,TA120-T246183
1710388692000,2024-03-14T03:58:12Z,32,TA120-T246174
1710388703000,2024-03-14T03:58:23Z,34.9,TA120-T246183
1710388752000,2024-03-14T03:59:12Z,32.6,TA120-T246174
1710388763000,2024-03-14T03:59:23Z,35.3,TA120-T246183
1710388812000,2024-03-14T04:00:12Z,35.3,TA120-T246174
1710388823000,2024-03-14T04:00:23Z,37,TA120-T246183
1710388872000,2024-03-14T04:01:12Z,33.9,TA120-T246174
1710388883000,2024-03-14T04:01:23Z,36.8,TA120-T246183
1710388932000,2024-03-14T04:02:12Z,35.3,TA120-T246174
1710388943000,2024-03-14T04:02:23Z,37.5,TA120-T246183
1710388992000,2024-03-14T04:03:12Z,35.9,TA120-T246174
1710389003000,2024-03-14T04:03:23Z,37.8,TA120-T246183
1710389052000,2024-03-14T04:04:12Z,36,TA120-T246174
1710389063000,2024-03-14T04:04:23Z,37.8,TA120-T246183
1710389112000,2024-03-14T04:05:12Z,35.9,TA120-T246174
1710389123000,2024-03-14T04:05:23Z,37.9,TA120-T246183
1710389172000,2024-03-14T04:06:12Z,36.2,TA120-T246174
1710389183000,2024-03-14T04:06:23Z,37.8,TA120-T246183
1710389232000,2024-03-14T04:07:12Z,35.7,TA120-T246174
1710389243000,2024-03-14T04:07:23Z,37.7,TA120-T246183
1710389292000,2024-03-14T04:08:12Z,36,TA120-T246174
1710389303000,2024-03-14T04:08:23Z,37.9,TA120-T246183
1710389352000,2024-03-14T04:09:12Z,36.3,TA120-T246174
1710389363000,2024-03-14T04:09:23Z,38.2,TA120-T246183
1710389412000,2024-03-14T04:10:12Z,36.1,TA120-T246174
1710389423000,2024-03-14T04:10:23Z,38,TA120-T246183
1710389472000,2024-03-14T04:11:12Z,35.7,TA120-T246174
1710389483000,2024-03-14T04:11:23Z,37.7,TA120-T246183
1710389532000,2024-03-14T04:12:12Z,35.4,TA120-T246174
1710389543000,2024-03-14T04:12:23Z,37.9,TA120-T246183
1710389592000,2024-03-14T04:13:12Z,36.3,TA120-T246174
1710389603000,2024-03-14T04:13:23Z,37.7,TA120-T246183
1710389652000,2024-03-14T04:14:12Z,35.8,TA120-T246174
1710389663000,2024-03-14T04:14:23Z,37.7,TA120-T246183
1710389712000,2024-03-14T04:15:12Z,35.8,TA120-T246174
1710389723000,2024-03-14T04:15:23Z,37.7,TA120-T246183
1710389772000,2024-03-14T04:16:12Z,35.7,TA120-T246174
1710389783000,2024-03-14T04:16:23Z,37.7,TA120-T246183
1710389832000,2024-03-14T04:17:12Z,35.4,TA120-T246174
1710389843000,2024-03-14T04:17:23Z,37.6,TA120-T246183
1710389892000,2024-03-14T04:18:12Z,35.9,TA120-T246174
1710389903000,2024-03-14T04:18:23Z,37.7,TA120-T246183
1710389952000,2024-03-14T04:19:12Z,36.4,TA120-T246174
1710389963000,2024-03-14T04:19:23Z,38.2,TA120-T246183
1710390012000,2024-03-14T04:20:12Z,36.9,TA120-T246174
1710390023000,2024-03-14T04:20:23Z,38.1,TA120-T246183
1710390072000,2024-03-14T04:21:12Z,36,TA120-T246174
1710390083000,2024-03-14T04:21:23Z,37.9,TA120-T246183
1710390132000,2024-03-14T04:22:12Z,38,TA120-T246174
1710390143000,2024-03-14T04:22:23Z,38.3,TA120-T246183
1710390192000,2024-03-14T04:23:12Z,36.3,TA120-T246174
1710390203000,2024-03-14T04:23:23Z,37.8,TA120-T246183
1710390252000,2024-03-14T04:24:12Z,36.2,TA120-T246174
1710390263000,2024-03-14T04:24:23Z,38,TA120-T246183
1710390312000,2024-03-14T04:25:12Z,36,TA120-T246174
1710390323000,2024-03-14T04:25:23Z,37.9,TA120-T246183
1710390372000,2024-03-14T04:26:12Z,35.6,TA120-T246174
1710390383000,2024-03-14T04:26:23Z,37.8,TA120-T246183
1710390432000,2024-03-14T04:27:12Z,36,TA120-T246174
1710390443000,2024-03-14T04:27:23Z,38,TA120-T246183
1710390492000,2024-03-14T04:28:12Z,36.2,TA120-T246174
1710390503000,2024-03-14T04:28:23Z,37.7,TA120-T246183
1710390552000,2024-03-14T04:29:12Z,35.6,TA120-T246174
1710390563000,2024-03-14T04:29:23Z,37.7,TA120-T246183
1710390612000,2024-03-14T04:30:12Z,35.9,TA120-T246174
1710390623000,2024-03-14T04:30:23Z,37.8,TA120-T246183
1710390672000,2024-03-14T04:31:12Z,35.8,TA120-T246174
1710390683000,2024-03-14T04:31:23Z,37.9,TA120-T246183
1710390732000,2024-03-14T04:32:12Z,35.6,TA120-T246174
1710390743000,2024-03-14T04:32:23Z,37.6,TA120-T246183
1710390792000,2024-03-14T04:33:12Z,36.7,TA120-T246174
1710390803000,2024-03-14T04:33:23Z,38.2,TA120-T246183
1710390852000,2024-03-14T04:34:12Z,36.5,TA120-T246174
1710390863000,2024-03-14T04:34:23Z,38.1,TA120-T246183
1710390912000,2024-03-14T04:35:12Z,36.5,TA120-T246174
1710390923000,2024-03-14T04:35:23Z,38.1,TA120-T246183
1710390972000,2024-03-14T04:36:12Z,36.1,TA120-T246174
1710390983000,2024-03-14T04:36:23Z,37.9,TA120-T246183
1710391032000,2024-03-14T04:37:12Z,35.7,TA120-T246174
1710391043000,2024-03-14T04:37:23Z,37.8,TA120-T246183
1710391092000,2024-03-14T04:38:12Z,36.1,TA120-T246174
1710391103000,2024-03-14T04:38:23Z,38,TA120-T246183
1710391152000,2024-03-14T04:39:12Z,36.4,TA120-T246174
1710391163000,2024-03-14T04:39:23Z,38.1,TA120-T246183
1710391212000,2024-03-14T04:40:12Z,36.8,TA120-T246174
1710391223000,2024-03-14T04:40:23Z,38.2,TA120-T246183
1710391272000,2024-03-14T04:41:12Z,35.7,TA120-T246174
1710391283000,2024-03-14T04:41:23Z,37.6,TA120-T246183
1710391332000,2024-03-14T04:42:12Z,35.8,TA120-T246174
1710391343000,2024-03-14T04:42:23Z,38,TA120-T246183
1710391392000,2024-03-14T04:43:12Z,36.4,TA120-T246174
1710391403000,2024-03-14T04:43:23Z,37.9,TA120-T246183
1710391452000,2024-03-14T04:44:12Z,35.7,TA120-T246174
1710391463000,2024-03-14T04:44:23Z,37.7,TA120-T246183
1710391512000,2024-03-14T04:45:12Z,35.8,TA120-T246174
1710391523000,2024-03-14T04:45:23Z,37.7,TA120-T246183
1710391572000,2024-03-14T04:46:12Z,36.3,TA120-T246174
1710391583000,2024-03-14T04:46:23Z,38.1,TA120-T246183
1710391632000,2024-03-14T04:47:12Z,36.1,TA120-T246174
1710391643000,2024-03-14T04:47:23Z,38,TA120-T246183
1710391692000,2024-03-14T04:48:12Z,36.3,TA120-T246174
1710391703000,2024-03-14T04:48:23Z,37.7,TA120-T246183
1710391752000,2024-03-14T04:49:12Z,36.6,TA120-T246174
1710391763000,2024-03-14T04:49:23Z,38.4,TA120-T246183
1710391812000,2024-03-14T04:50:12Z,36.4,TA120-T246174
1710391823000,2024-03-14T04:50:23Z,38,TA120-T246183
1710391872000,2024-03-14T04:51:12Z,35.8,TA120-T246174
1710391883000,2024-03-14T04:51:23Z,37.7,TA120-T246183
1710391932000,2024-03-14T04:52:12Z,35.8,TA120-T246174
1710391943000,2024-03-14T04:52:23Z,37.8,TA120-T246183
1710391992000,2024-03-14T04:53:12Z,36.2,TA120-T246174
1710392003000,2024-03-14T04:53:23Z,37.7,TA120-T246183
1710392052000,2024-03-14T04:54:12Z,36.7,TA120-T246174
1710392063000,2024-03-14T04:54:23Z,38.2,TA120-T246183
1710392112000,2024-03-14T04:55:12Z,36.5,TA120-T246174
1710392123000,2024-03-14T04:55:23Z,38.1,TA120-T246183
1710392172000,2024-03-14T04:56:12Z,36.9,TA120-T246174
1710392183000,2024-03-14T04:56:23Z,38.4,TA120-T246183
1710392232000,2024-03-14T04:57:12Z,36.4,TA120-T246174
1710392243000,2024-03-14T04:57:23Z,37.9,TA120-T246183
1710392292000,2024-03-14T04:58:12Z,36.3,TA120-T246174
1710392303000,2024-03-14T04:58:23Z,37.8,TA120-T246183
1710392352000,2024-03-14T04:59:12Z,36.4,TA120-T246174
1710392363000,2024-03-14T04:59:23Z,38,TA120-T246183
1710392412000,2024-03-14T05:00:12Z,36.6,TA120-T246174
1710392423000,2024-03-14T05:00:23Z,38.1,TA120-T246183
1710392472000,2024-03-14T05:01:12Z,36.8,TA120-T246174
1710392483000,2024-03-14T05:01:23Z,38.2,TA120-T246183
1710392532000,2024-03-14T05:02:12Z,36.2,TA120-T246174
1710392543000,2024-03-14T05:02:23Z,38,TA120-T246183
1710392592000,2024-03-14T05:03:12Z,36.5,TA120-T246174
1710392603000,2024-03-14T05:03:23Z,37.8,TA120-T246183
1710392652000,2024-03-14T05:04:12Z,36.5,TA120-T246174
1710392663000,2024-03-14T05:04:23Z,38.2,TA120-T246183
1710392712000,2024-03-14T05:05:12Z,39.1,TA120-T246174
1710392723000,2024-03-14T05:05:23Z,42.6,TA120-T246183
1710392772000,2024-03-14T05:06:12Z,39.4,TA120-T246174
1710392783000,2024-03-14T05:06:23Z,43.8,TA120-T246183
1710392832000,2024-03-14T05:07:12Z,39.4,TA120-T246174
1710392843000,2024-03-14T05:07:23Z,43.8,TA120-T246183
1710392892000,2024-03-14T05:08:12Z,39.6,TA120-T246174
1710392903000,2024-03-14T05:08:23Z,43.9,TA120-T246183
1710392952000,2024-03-14T05:09:12Z,40,TA120-T246174
1710392963000,2024-03-14T05:09:23Z,44.1,TA120-T246183
1710393012000,2024-03-14T05:10:12Z,40.3,TA120-T246174
1710393023000,2024-03-14T05:10:23Z,44.3,TA120-T246183
1710393072000,2024-03-14T05:11:12Z,39.7,TA120-T246174
1710393083000,2024-03-14T05:11:23Z,44.1,TA120-T246183
1710393132000,2024-03-14T05:12:12Z,39.7,TA120-T246174
1710393143000,2024-03-14T05:12:23Z,44.2,TA120-T246183
1710393192000,2024-03-14T05:13:12Z,40.2,TA120-T246174
1710393203000,2024-03-14T05:13:23Z,44.2,TA120-T246183
1710393252000,2024-03-14T05:14:12Z,39.7,TA120-T246174
1710393263000,2024-03-14T05:14:23Z,44.1,TA120-T246183
1710393312000,2024-03-14T05:15:12Z,39.6,TA120-T246174
1710393323000,2024-03-14T05:15:23Z,44,TA120-T246183
1710393372000,2024-03-14T05:16:12Z,39.7,TA120-T246174
1710393383000,2024-03-14T05:16:23Z,44.1,TA120-T246183
1710393432000,2024-03-14T05:17:12Z,39.6,TA120-T246174
1710393443000,2024-03-14T05:17:23Z,44,TA120-T246183
1710393492000,2024-03-14T05:18:12Z,39.9,TA120-T246174
1710393503000,2024-03-14T05:18:23Z,44.1,TA120-T246183
1710393552000,2024-03-14T05:19:12Z,39.7,TA120-T246174
1710393563000,2024-03-14T05:19:23Z,44,TA120-T246183
1710393612000,2024-03-14T05:20:12Z,39.6,TA120-T246174
1710393623000,2024-03-14T05:20:23Z,44.1,TA120-T246183
1710393672000,2024-03-14T05:21:12Z,39.5,TA120-T246174
1710393683000,2024-03-14T05:21:23Z,44,TA120-T246183
1710393732000,2024-03-14T05:22:12Z,39.7,TA120-T246174
1710393743000,2024-03-14T05:22:23Z,44.1,TA120-T246183
1710393792000,2024-03-14T05:23:12Z,39.6,TA120-T246174
1710393803000,2024-03-14T05:23:23Z,44.1,TA120-T246183
1710393852000,2024-03-14T05:24:12Z,39.7,TA120-T246174
1710393863000,2024-03-14T05:24:23Z,44.1,TA120-T246183
1710393912000,2024-03-14T05:25:12Z,39.9,TA120-T246174
1710393923000,2024-03-14T05:25:23Z,44.1,TA120-T246183
1710393972000,2024-03-14T05:26:12Z,39.6,TA120-T246174
1710393983000,2024-03-14T05:26:23Z,44,TA120-T246183
1710394032000,2024-03-14T05:27:12Z,39.6,TA120-T246174
1710394043000,2024-03-14T05:27:23Z,44,TA120-T246183
1710394092000,2024-03-14T05:28:12Z,39.9,TA120-T246174
1710394103000,2024-03-14T05:28:23Z,44.2,TA120-T246183
1710394152000,2024-03-14T05:29:12Z,39.7,TA120-T246174
1710394163000,2024-03-14T05:29:23Z,44,TA120-T246183
1710394212000,2024-03-14T05:30:12Z,39.7,TA120-T246174
1710394223000,2024-03-14T05:30:23Z,44.1,TA120-T246183
1710394272000,2024-03-14T05:31:12Z,39.6,TA120-T246174
1710394283000,2024-03-14T05:31:23Z,44.1,TA120-T246183
1710394332000,2024-03-14T05:32:12Z,39.8,TA120-T246174
1710394343000,2024-03-14T05:32:23Z,44.1,TA120-T246183
1710394392000,2024-03-14T05:33:12Z,39.8,TA120-T246174
1710394403000,2024-03-14T05:33:23Z,44.1,TA120-T246183
1710394452000,2024-03-14T05:34:12Z,39.8,TA120-T246174
1710394463000,2024-03-14T05:34:23Z,44.1,TA120-T246183
1710394512000,2024-03-14T05:35:12Z,39.6,TA120-T246174
1710394523000,2024-03-14T05:35:23Z,44.1,TA120-T246183
1710394572000,2024-03-14T05:36:12Z,39.7,TA120-T246174
1710394583000,2024-03-14T05:36:23Z,44.1,TA120-T246183
1710394632000,2024-03-14T05:37:12Z,39.7,TA120-T246174
1710394643000,2024-03-14T05:37:23Z,44.1,TA120-T246183
1710394692000,2024-03-14T05:38:12Z,39.8,TA120-T246174
1710394703000,2024-03-14T05:38:23Z,44.2,TA120-T246183
1710394752000,2024-03-14T05:39:12Z,39.9,TA120-T246174
1710394763000,2024-03-14T05:39:23Z,44.2,TA120-T246183
1710394812000,2024-03-14T05:40:12Z,40,TA120-T246174
1710394823000,2024-03-14T05:40:23Z,44.2,TA120-T246183
1710394872000,2024-03-14T05:41:12Z,39.5,TA120-T246174
1710394883000,2024-03-14T05:41:23Z,44.1,TA120-T246183
1710394932000,2024-03-14T05:42:12Z,39.6,TA120-T246174
1710394943000,2024-03-14T05:42:23Z,44.1,TA120-T246183
1710394992000,2024-03-14T05:43:12Z,39.8,TA120-T246174
1710395003000,2024-03-14T05:43:23Z,44.1,TA120-T246183
1710395052000,2024-03-14T05:44:12Z,39.5,TA120-T246174
1710395063000,2024-03-14T05:44:23Z,44.1,TA120-T246183
1710395112000,2024-03-14T05:45:12Z,39.8,TA120-T246174
1710395123000,2024-03-14T05:45:23Z,44.1,TA120-T246183
1710395172000,2024-03-14T05:46:12Z,39.9,TA120-T246174
1710395183000,2024-03-14T05:46:23Z,44.1,TA120-T246183
1710395232000,2024-03-14T05:47:12Z,39.6,TA120-T246174
1710395243000,2024-03-14T05:47:23Z,44.1,TA120-T246183
1710395292000,2024-03-14T05:48:12Z,39.8,TA120-T246174
1710395303000,2024-03-14T05:48:23Z,44.1,TA120-T246183
1710395352000,2024-03-14T05:49:12Z,39.8,TA120-T246174
1710395363000,2024-03-14T05:49:23Z,44.1,TA120-T246183
1710395412000,2024-03-14T05:50:12Z,39.8,TA120-T246174
1710395423000,2024-03-14T05:50:23Z,44.2,TA120-T246183
1710395472000,2024-03-14T05:51:12Z,39.7,TA120-T246174
1710395483000,2024-03-14T05:51:23Z,44,TA120-T246183
1710395532000,2024-03-14T05:52:12Z,39.7,TA120-T246174
1710395543000,2024-03-14T05:52:23Z,44.1,TA120-T246183
1710395592000,2024-03-14T05:53:12Z,39.8,TA120-T246174
1710395603000,2024-03-14T05:53:23Z,44.2,TA120-T246183
1710395652000,2024-03-14T05:54:12Z,39.7,TA120-T246174
1710395663000,2024-03-14T05:54:23Z,44,TA120-T246183
1710395712000,2024-03-14T05:55:12Z,39.9,TA120-T246174
1710395723000,2024-03-14T05:55:23Z,44.2,TA120-T246183
1710395772000,2024-03-14T05:56:12Z,39.7,TA120-T246174
1710395783000,2024-03-14T05:56:23Z,44.1,TA120-T246183
1710395832000,2024-03-14T05:57:12Z,39.6,TA120-T246174
1710395843000,2024-03-14T05:57:23Z,44,TA120-T246183
1710395892000,2024-03-14T05:58:12Z,40.2,TA120-T246174
1710395903000,2024-03-14T05:58:23Z,44.2,TA120-T246183
1710395952000,2024-03-14T05:59:12Z,39.7,TA120-T246174
1710395963000,2024-03-14T05:59:23Z,44.1,TA120-T246183
1710396012000,2024-03-14T06:00:12Z,40,TA120-T246174
1710396023000,2024-03-14T06:00:23Z,44.1,TA120-T246183
1710396072000,2024-03-14T06:01:12Z,40.3,TA120-T246174
1710396083000,2024-03-14T06:01:23Z,44.3,TA120-T246183
1710396132000,2024-03-14T06:02:12Z,40.4,TA120-T246174
1710396143000,2024-03-14T06:02:23Z,44.5,TA120-T246183
1710396192000,2024-03-14T06:03:12Z,42.7,TA120-T246174
1710396203000,2024-03-14T06:03:23Z,45.3,TA120-T246183
1710396252000,2024-03-14T06:04:12Z,40.4,TA120-T246174
1710396263000,2024-03-14T06:04:23Z,44.3,TA120-T246183
1710396312000,2024-03-14T06:05:12Z,39.6,TA120-T246174
1710396323000,2024-03-14T06:05:23Z,44,TA120-T246183
1710396372000,2024-03-14T06:06:12Z,39.7,TA120-T246174
1710396383000,2024-03-14T06:06:23Z,44,TA120-T246183
1710396432000,2024-03-14T06:07:12Z,40.3,TA120-T246174
1710396443000,2024-03-14T06:07:23Z,44.3,TA120-T246183
1710396492000,2024-03-14T06:08:12Z,39.7,TA120-T246174
1710396503000,2024-03-14T06:08:23Z,44.1,TA120-T246183
1710396552000,2024-03-14T06:09:12Z,39.9,TA120-T246174
1710396563000,2024-03-14T06:09:23Z,44.1,TA120-T246183
1710396612000,2024-03-14T06:10:12Z,48.8,TA120-T246174
1710396623000,2024-03-14T06:10:23Z,46.7,TA120-T246183
1710396672000,2024-03-14T06:11:12Z,41.1,TA120-T246174
1710396683000,2024-03-14T06:11:23Z,45,TA120-T246183
1710396732000,2024-03-14T06:12:12Z,42.9,TA120-T246174
1710396743000,2024-03-14T06:12:23Z,54.9,TA120-T246183
1710396792000,2024-03-14T06:13:12Z,43.1,TA120-T246174
1710396803000,2024-03-14T06:13:23Z,55.9,TA120-T246183
1710396852000,2024-03-14T06:14:12Z,42.2,TA120-T246174
1710396863000,2024-03-14T06:14:23Z,55.5,TA120-T246183
1710396912000,2024-03-14T06:15:12Z,41.5,TA120-T246174
1710396923000,2024-03-14T06:15:23Z,54.4,TA120-T246183
1710396972000,2024-03-14T06:16:12Z,41.2,TA120-T246174
1710396983000,2024-03-14T06:16:23Z,51.3,TA120-T246183
1710397032000,2024-03-14T06:17:12Z,44.1,TA120-T246174
1710397043000,2024-03-14T06:17:23Z,55.7,TA120-T246183
1710397092000,2024-03-14T06:18:12Z,40.1,TA120-T246174
1710397103000,2024-03-14T06:18:23Z,44.4,TA120-T246183
1710397152000,2024-03-14T06:19:12Z,40,TA120-T246174
1710397163000,2024-03-14T06:19:23Z,44.6,TA120-T246183
1710397212000,2024-03-14T06:20:12Z,39.9,TA120-T246174
1710397223000,2024-03-14T06:20:23Z,44.4,TA120-T246183
1710397272000,2024-03-14T06:21:12Z,39.7,TA120-T246174
1710397283000,2024-03-14T06:21:23Z,44,TA120-T246183
1710397332000,2024-03-14T06:22:12Z,39.7,TA120-T246174
1710397343000,2024-03-14T06:22:23Z,44.1,TA120-T246183
1710397392000,2024-03-14T06:23:12Z,39.8,TA120-T246174
1710397403000,2024-03-14T06:23:23Z,44.2,TA120-T246183
1710397452000,2024-03-14T06:24:12Z,40.1,TA120-T246174
1710397463000,2024-03-14T06:24:23Z,44.1,TA120-T246183
1710397512000,2024-03-14T06:25:12Z,39.9,TA120-T246174
1710397523000,2024-03-14T06:25:23Z,44.2,TA120-T246183
1710397572000,2024-03-14T06:26:12Z,42.2,TA120-T246174
1710397583000,2024-03-14T06:26:23Z,46.3,TA120-T246183
1710397632000,2024-03-14T06:27:12Z,41,TA120-T246174
1710397643000,2024-03-14T06:27:23Z,50.4,TA120-T246183
1710397692000,2024-03-14T06:28:12Z,41.3,TA120-T246174
1710397703000,2024-03-14T06:28:23Z,44.7,TA120-T246183
1710397752000,2024-03-14T06:29:12Z,40.4,TA120-T246174
1710397763000,2024-03-14T06:29:23Z,44.3,TA120-T246183
1710397812000,2024-03-14T06:30:12Z,39.8,TA120-T246174
1710397823000,2024-03-14T06:30:23Z,44.1,TA120-T246183
1710397872000,2024-03-14T06:31:12Z,40.3,TA120-T246174
1710397883000,2024-03-14T06:31:23Z,44.2,TA120-T246183
1710397932000,2024-03-14T06:32:12Z,39.9,TA120-T246174
1710397943000,2024-03-14T06:32:23Z,44.3,TA120-T246183
1710397992000,2024-03-14T06:33:12Z,40,TA120-T246174
1710398003000,2024-03-14T06:33:23Z,44.2,TA120-T246183
1710398052000,2024-03-14T06:34:12Z,39.9,TA120-T246174
1710398063000,2024-03-14T06:34:23Z,44.2,TA120-T246183
1710398112000,2024-03-14T06:35:12Z,39.9,TA120-T246174
1710398123000,2024-03-14T06:35:23Z,44.1,TA120-T246183
1710398172000,2024-03-14T06:36:12Z,39.8,TA120-T246174
1710398183000,2024-03-14T06:36:23Z,44.1,TA120-T246183
1710398232000,2024-03-14T06:37:12Z,40.2,TA120-T246174
1710398243000,2024-03-14T06:37:23Z,44.2,TA120-T246183
1710398292000,2024-03-14T06:38:12Z,39.8,TA120-T246174
1710398303000,2024-03-14T06:38:23Z,44.1,TA120-T246183
1710398352000,2024-03-14T06:39:12Z,48.6,TA120-T246174
1710398363000,2024-03-14T06:39:23Z,50.5,TA120-T246183
1710398412000,2024-03-14T06:40:12Z,40.2,TA120-T246174
1710398423000,2024-03-14T06:40:23Z,47.6,TA120-T246183
1710398472000,2024-03-14T06:41:12Z,40,TA120-T246174
1710398483000,2024-03-14T06:41:23Z,45.5,TA120-T246183
1710398532000,2024-03-14T06:42:12Z,40.1,TA120-T246174
1710398543000,2024-03-14T06:42:23Z,45.2,TA120-T246183
1710398592000,2024-03-14T06:43:12Z,40,TA120-T246174
1710398603000,2024-03-14T06:43:23Z,44.2,TA120-T246183
1710398652000,2024-03-14T06:44:12Z,40.2,TA120-T246174
1710398663000,2024-03-14T06:44:23Z,49,TA120-T246183
1710398712000,2024-03-14T06:45:12Z,40.9,TA120-T246174
1710398723000,2024-03-14T06:45:23Z,49.8,TA120-T246183
1710398772000,2024-03-14T06:46:12Z,40.3,TA120-T246174
1710398783000,2024-03-14T06:46:23Z,44.8,TA120-T246183
1710398832000,2024-03-14T06:47:12Z,39.8,TA120-T246174
1710398843000,2024-03-14T06:47:23Z,44.1,TA120-T246183
1710398892000,2024-03-14T06:48:12Z,39.8,TA120-T246174
1710398903000,2024-03-14T06:48:23Z,44.1,TA120-T246183
1710398952000,2024-03-14T06:49:12Z,39.8,TA120-T246174
1710398963000,2024-03-14T06:49:23Z,44.5,TA120-T246183
1710399012000,2024-03-14T06:50:12Z,46.2,TA120-T246174
1710399023000,2024-03-14T06:50:23Z,50.4,TA120-T246183
1710399072000,2024-03-14T06:51:12Z,44.9,TA120-T246174
1710399083000,2024-03-14T06:51:23Z,54.2,TA120-T246183
1710399132000,2024-03-14T06:52:12Z,49,TA120-T246174
1710399143000,2024-03-14T06:52:23Z,61.9,TA120-T246183
1710399192000,2024-03-14T06:53:12Z,49.2,TA120-T246174
1710399203000,2024-03-14T06:53:23Z,64.6,TA120-T246183
1710399252000,2024-03-14T06:54:12Z,46.1,TA120-T246174
1710399263000,2024-03-14T06:54:23Z,64.4,TA120-T246183
1710399312000,2024-03-14T06:55:12Z,50,TA120-T246174
1710399323000,2024-03-14T06:55:23Z,62.2,TA120-T246183
1710399372000,2024-03-14T06:56:12Z,47.2,TA120-T246174
1710399383000,2024-03-14T06:56:23Z,65.1,TA120-T246183
1710399432000,2024-03-14T06:57:12Z,50.6,TA120-T246174
1710399443000,2024-03-14T06:57:23Z,67.1,TA120-T246183
1710399492000,2024-03-14T06:58:12Z,63.9,TA120-T246174
1710399503000,2024-03-14T06:58:23Z,66.1,TA120-T246183
1710399552000,2024-03-14T06:59:12Z,40.8,TA120-T246174
1710399563000,2024-03-14T06:59:23Z,44.4,TA120-T246183
1710399612000,2024-03-14T07:00:12Z,40.8,TA120-T246174
1710399623000,2024-03-14T07:00:23Z,44.4,TA120-T246183
1710399672000,2024-03-14T07:01:12Z,48.8,TA120-T246174
1710399683000,2024-03-14T07:01:23Z,47.5,TA120-T246183
1710399732000,2024-03-14T07:02:12Z,40.6,TA120-T246174
1710399743000,2024-03-14T07:02:23Z,44.5,TA120-T246183
1710399792000,2024-03-14T07:03:12Z,43,TA120-T246174
1710399803000,2024-03-14T07:03:23Z,47.9,TA120-T246183
1710399852000,2024-03-14T07:04:12Z,45.5,TA120-T246174
1710399863000,2024-03-14T07:04:23Z,59.2,TA120-T246183
1710399912000,2024-03-14T07:05:12Z,42.8,TA120-T246174
1710399923000,2024-03-14T07:05:23Z,55,TA120-T246183
1710399972000,2024-03-14T07:06:12Z,40.6,TA120-T246174
1710399983000,2024-03-14T07:06:23Z,49.3,TA120-T246183
