time,readable_time,dBA,dev-id
1689059269000,2023-07-11T07:07:49Z,50.9,TA120-T246187
1689059270000,2023-07-11T07:07:50Z,44.1,TA120-T246183
1689059270000,2023-07-11T07:07:50Z,50.1,TA120-T246187
1689059270000,2023-07-11T07:07:50Z,59.6,TA120-T246191
1689059270000,2023-07-11T07:07:50Z,63.6,TA120-T246184
1689059271000,2023-07-11T07:07:51Z,58.2,TA120-T246191
1689059271000,2023-07-11T07:07:51Z,62.9,TA120-T246184
1689059271000,2023-07-11T07:07:51Z,43.9,TA120-T246183
1689059271000,2023-07-11T07:07:51Z,49.1,TA120-T246187
1689059272000,2023-07-11T07:07:52Z,43.9,TA120-T246183
1689059272000,2023-07-11T07:07:52Z,48.7,TA120-T246187
1689059272000,2023-07-11T07:07:52Z,56,TA120-T246191
1689059272000,2023-07-11T07:07:52Z,62.2,TA120-T246184
1689059273000,2023-07-11T07:07:53Z,55.6,TA120-T246191
1689059273000,2023-07-11T07:07:53Z,60.6,TA120-T246184
1689059273000,2023-07-11T07:07:53Z,43.9,TA120-T246183
1689059273000,2023-07-11T07:07:53Z,49,TA120-T246187
1689059274000,2023-07-11T07:07:54Z,44.2,TA120-T246183
1689059274000,2023-07-11T07:07:54Z,49.5,TA120-T246187
1689059274000,2023-07-11T07:07:54Z,55,TA120-T246191
1689059274000,2023-07-11T07:07:54Z,60.1,TA120-T246184
1689059275000,2023-07-11T07:07:55Z,54.5,TA120-T246191
1689059275000,2023-07-11T07:07:55Z,58.7,TA120-T246184
1689059275000,2023-07-11T07:07:55Z,44.1,TA120-T246183
1689059275000,2023-07-11T07:07:55Z,50.4,TA120-T246187
1689059276000,2023-07-11T07:07:56Z,44.1,TA120-T246183
1689059276000,2023-07-11T07:07:56Z,52.9,TA120-T246187
1689059276000,2023-07-11T07:07:56Z,54.7,TA120-T246191
1689059276000,2023-07-11T07:07:56Z,58.1,TA120-T246184
1689059277000,2023-07-11T07:07:57Z,54.4,TA120-T246191
1689059277000,2023-07-11T07:07:57Z,56.6,TA120-T246184
1689059277000,2023-07-11T07:07:57Z,44.2,TA120-T246183
1689059277000,2023-07-11T07:07:57Z,50.7,TA120-T246187
1689059278000,2023-07-11T07:07:58Z,44.6,TA120-T246183
1689059278000,2023-07-11T07:07:58Z,52,TA120-T246187
1689059278000,2023-07-11T07:07:58Z,54.8,TA120-T246191
1689059278000,2023-07-11T07:07:58Z,56.4,TA120-T246184
1689059279000,2023-07-11T07:07:59Z,54.7,TA120-T246191
1689059279000,2023-07-11T07:07:59Z,58.7,TA120-T246184
1689059279000,2023-07-11T07:07:59Z,43.9,TA120-T246183
1689059279000,2023-07-11T07:07:59Z,54,TA120-T246187
1689059280000,2023-07-11T07:08:00Z,44,TA120-T246183
1689059280000,2023-07-11T07:08:00Z,52.5,TA120-T246187
1689059280000,2023-07-11T07:08:00Z,53.8,TA120-T246191
1689059280000,2023-07-11T07:08:00Z,55,TA120-T246184
1689059281000,2023-07-11T07:08:01Z,53.5,TA120-T246191
1689059281000,2023-07-11T07:08:01Z,54.9,TA120-T246184
1689059281000,2023-07-11T07:08:01Z,44.1,TA120-T246183
1689059281000,2023-07-11T07:08:01Z,51.3,TA120-T246187
1689059282000,2023-07-11T07:08:02Z,44.4,TA120-T246183
1689059282000,2023-07-11T07:08:02Z,51.1,TA120-T246187
1689059282000,2023-07-11T07:08:02Z,53.5,TA120-T246191
1689059282000,2023-07-11T07:08:02Z,53.9,TA120-T246184
1689059283000,2023-07-11T07:08:03Z,53.3,TA120-T246191
1689059283000,2023-07-11T07:08:03Z,54.7,TA120-T246184
1689059283000,2023-07-11T07:08:03Z,44.6,TA120-T246183
1689059283000,2023-07-11T07:08:03Z,51.6,TA120-T246187
1689059284000,2023-07-11T07:08:04Z,45.1,TA120-T246183
1689059284000,2023-07-11T07:08:04Z,51,TA120-T246187
1689059284000,2023-07-11T07:08:04Z,53.4,TA120-T246191
1689059284000,2023-07-11T07:08:04Z,55.2,TA120-T246184
1689059285000,2023-07-11T07:08:05Z,53.5,TA120-T246191
1689059285000,2023-07-11T07:08:05Z,56,TA120-T246184
1689059285000,2023-07-11T07:08:05Z,45.4,TA120-T246183
1689059285000,2023-07-11T07:08:05Z,51.7,TA120-T246187
1689059286000,2023-07-11T07:08:06Z,44.6,TA120-T246183
1689059286000,2023-07-11T07:08:06Z,50.3,TA120-T246187
1689059286000,2023-07-11T07:08:06Z,53.7,TA120-T246191
1689059286000,2023-07-11T07:08:06Z,55.9,TA120-T246184
1689059287000,2023-07-11T07:08:07Z,53.8,TA120-T246191
1689059287000,2023-07-11T07:08:07Z,55.6,TA120-T246184
1689059287000,2023-07-11T07:08:07Z,44.6,TA120-T246183
1689059287000,2023-07-11T07:08:07Z,50.1,TA120-T246187
1689059288000,2023-07-11T07:08:08Z,44.4,TA120-T246183
1689059288000,2023-07-11T07:08:08Z,50.8,TA120-T246187
1689059288000,2023-07-11T07:08:08Z,53.3,TA120-T246191
1689059288000,2023-07-11T07:08:08Z,56.7,TA120-T246184
1689059289000,2023-07-11T07:08:09Z,54,TA120-T246191
1689059289000,2023-07-11T07:08:09Z,56.9,TA120-T246184
1689059289000,2023-07-11T07:08:09Z,44.5,TA120-T246183
1689059289000,2023-07-11T07:08:09Z,50.5,TA120-T246187
1689059290000,2023-07-11T07:08:10Z,44.8,TA120-T246183
1689059290000,2023-07-11T07:08:10Z,50,TA120-T246187
1689059290000,2023-07-11T07:08:10Z,54.3,TA120-T246191
1689059290000,2023-07-11T07:08:10Z,57.1,TA120-T246184
1689059291000,2023-07-11T07:08:11Z,56.1,TA120-T246191
1689059291000,2023-07-11T07:08:11Z,57.9,TA120-T246184
1689059291000,2023-07-11T07:08:11Z,44.8,TA120-T246183
1689059291000,2023-07-11T07:08:11Z,50,TA120-T246187
1689059292000,2023-07-11T07:08:12Z,45,TA120-T246183
1689059292000,2023-07-11T07:08:12Z,50.5,TA120-T246187
1689059292000,2023-07-11T07:08:12Z,57.4,TA120-T246191
1689059292000,2023-07-11T07:08:12Z,58.3,TA120-T246184
1689059293000,2023-07-11T07:08:13Z,57.5,TA120-T246191
1689059293000,2023-07-11T07:08:13Z,58.4,TA120-T246184
1689059293000,2023-07-11T07:08:13Z,44.7,TA120-T246183
1689059293000,2023-07-11T07:08:13Z,51.6,TA120-T246187
1689059294000,2023-07-11T07:08:14Z,44.7,TA120-T246183
1689059294000,2023-07-11T07:08:14Z,52.2,TA120-T246187
1689059294000,2023-07-11T07:08:14Z,58.1,TA120-T246191
1689059294000,2023-07-11T07:08:14Z,59.3,TA120-T246184
1689059295000,2023-07-11T07:08:15Z,58.1,TA120-T246191
1689059295000,2023-07-11T07:08:15Z,60.2,TA120-T246184
1689059295000,2023-07-11T07:08:15Z,44.3,TA120-T246183
1689059295000,2023-07-11T07:08:15Z,53,TA120-T246187
1689059296000,2023-07-11T07:08:16Z,44.5,TA120-T246183
1689059296000,2023-07-11T07:08:16Z,52.6,TA120-T246187
1689059296000,2023-07-11T07:08:16Z,57.5,TA120-T246191
1689059296000,2023-07-11T07:08:16Z,61.9,TA120-T246184
1689059297000,2023-07-11T07:08:17Z,57.9,TA120-T246191
1689059297000,2023-07-11T07:08:17Z,64.4,TA120-T246184
1689059297000,2023-07-11T07:08:17Z,44.4,TA120-T246183
1689059297000,2023-07-11T07:08:17Z,52.2,TA120-T246187
1689059298000,2023-07-11T07:08:18Z,44,TA120-T246183
1689059298000,2023-07-11T07:08:18Z,51.9,TA120-T246187
1689059298000,2023-07-11T07:08:18Z,58.5,TA120-T246191
1689059298000,2023-07-11T07:08:18Z,66.7,TA120-T246184
1689059299000,2023-07-11T07:08:19Z,58,TA120-T246191
1689059299000,2023-07-11T07:08:19Z,69.7,TA120-T246184
1689059299000,2023-07-11T07:08:19Z,44.3,TA120-T246183
1689059299000,2023-07-11T07:08:19Z,51.6,TA120-T246187
1689059300000,2023-07-11T07:08:20Z,44.4,TA120-T246183
1689059300000,2023-07-11T07:08:20Z,51.3,TA120-T246187
1689059300000,2023-07-11T07:08:20Z,60.1,TA120-T246191
1689059300000,2023-07-11T07:08:20Z,71.8,TA120-T246184
1689059301000,2023-07-11T07:08:21Z,62.1,TA120-T246191
1689059301000,2023-07-11T07:08:21Z,71,TA120-T246184
1689059301000,2023-07-11T07:08:21Z,44.4,TA120-T246183
1689059301000,2023-07-11T07:08:21Z,51.5,TA120-T246187
1689059302000,2023-07-11T07:08:22Z,44.3,TA120-T246183
1689059302000,2023-07-11T07:08:22Z,51.2,TA120-T246187
1689059302000,2023-07-11T07:08:22Z,62.5,TA120-T246191
1689059302000,2023-07-11T07:08:22Z,70.3,TA120-T246184
1689059303000,2023-07-11T07:08:23Z,62.3,TA120-T246191
1689059303000,2023-07-11T07:08:23Z,71.2,TA120-T246184
1689059303000,2023-07-11T07:08:23Z,44.3,TA120-T246183
1689059303000,2023-07-11T07:08:23Z,51.1,TA120-T246187
1689059304000,2023-07-11T07:08:24Z,44.2,TA120-T246183
1689059304000,2023-07-11T07:08:24Z,51.1,TA120-T246187
1689059304000,2023-07-11T07:08:24Z,60.8,TA120-T246191
1689059304000,2023-07-11T07:08:24Z,73.6,TA120-T246184
1689059305000,2023-07-11T07:08:25Z,58.7,TA120-T246191
1689059305000,2023-07-11T07:08:25Z,73.9,TA120-T246184
1689059305000,2023-07-11T07:08:25Z,44.4,TA120-T246183
1689059305000,2023-07-11T07:08:25Z,51.3,TA120-T246187
1689059306000,2023-07-11T07:08:26Z,44,TA120-T246183
1689059306000,2023-07-11T07:08:26Z,51.8,TA120-T246187
1689059306000,2023-07-11T07:08:26Z,58,TA120-T246191
1689059306000,2023-07-11T07:08:26Z,72.9,TA120-T246184
1689059307000,2023-07-11T07:08:27Z,58,TA120-T246191
1689059307000,2023-07-11T07:08:27Z,71.8,TA120-T246184
1689059307000,2023-07-11T07:08:27Z,44.3,TA120-T246183
1689059307000,2023-07-11T07:08:27Z,51.3,TA120-T246187
1689059308000,2023-07-11T07:08:28Z,44.6,TA120-T246183
1689059308000,2023-07-11T07:08:28Z,51.3,TA120-T246187
1689059308000,2023-07-11T07:08:28Z,58.2,TA120-T246191
1689059308000,2023-07-11T07:08:28Z,72.5,TA120-T246184
1689059309000,2023-07-11T07:08:29Z,58.4,TA120-T246191
1689059309000,2023-07-11T07:08:29Z,73,TA120-T246184
1689059309000,2023-07-11T07:08:29Z,44,TA120-T246183
1689059309000,2023-07-11T07:08:29Z,51.6,TA120-T246187
1689059310000,2023-07-11T07:08:30Z,44.1,TA120-T246183
1689059310000,2023-07-11T07:08:30Z,50.2,TA120-T246187
1689059310000,2023-07-11T07:08:30Z,57.2,TA120-T246191
1689059310000,2023-07-11T07:08:30Z,72.6,TA120-T246184
1689059311000,2023-07-11T07:08:31Z,56.6,TA120-T246191
1689059311000,2023-07-11T07:08:31Z,75,TA120-T246184
1689059311000,2023-07-11T07:08:31Z,44,TA120-T246183
1689059311000,2023-07-11T07:08:31Z,51.1,TA120-T246187
1689059312000,2023-07-11T07:08:32Z,43.8,TA120-T246183
1689059312000,2023-07-11T07:08:32Z,51.2,TA120-T246187
1689059312000,2023-07-11T07:08:32Z,56,TA120-T246191
1689059312000,2023-07-11T07:08:32Z,76.2,TA120-T246184
1689059313000,2023-07-11T07:08:33Z,54.5,TA120-T246191
1689059313000,2023-07-11T07:08:33Z,77.1,TA120-T246184
1689059313000,2023-07-11T07:08:33Z,43.7,TA120-T246183
1689059313000,2023-07-11T07:08:33Z,51.4,TA120-T246187
1689059314000,2023-07-11T07:08:34Z,44.1,TA120-T246183
1689059314000,2023-07-11T07:08:34Z,51.4,TA120-T246187
1689059314000,2023-07-11T07:08:34Z,53.8,TA120-T246191
1689059314000,2023-07-11T07:08:34Z,77.4,TA120-T246184
1689059315000,2023-07-11T07:08:35Z,54,TA120-T246191
1689059315000,2023-07-11T07:08:35Z,76.1,TA120-T246184
1689059315000,2023-07-11T07:08:35Z,43.9,TA120-T246183
1689059315000,2023-07-11T07:08:35Z,51.9,TA120-T246187
1689059316000,2023-07-11T07:08:36Z,44,TA120-T246183
1689059316000,2023-07-11T07:08:36Z,52.1,TA120-T246187
1689059316000,2023-07-11T07:08:36Z,53.7,TA120-T246191
1689059316000,2023-07-11T07:08:36Z,75,TA120-T246184
1689059317000,2023-07-11T07:08:37Z,53.7,TA120-T246191
1689059317000,2023-07-11T07:08:37Z,76.5,TA120-T246184
1689059317000,2023-07-11T07:08:37Z,43.9,TA120-T246183
1689059317000,2023-07-11T07:08:37Z,51.9,TA120-T246187
1689059318000,2023-07-11T07:08:38Z,44,TA120-T246183
1689059318000,2023-07-11T07:08:38Z,52.4,TA120-T246187
1689059318000,2023-07-11T07:08:38Z,53.4,TA120-T246191
1689059318000,2023-07-11T07:08:38Z,78.2,TA120-T246184
1689059319000,2023-07-11T07:08:39Z,53.3,TA120-T246191
1689059319000,2023-07-11T07:08:39Z,77.5,TA120-T246184
1689059319000,2023-07-11T07:08:39Z,43.9,TA120-T246183
1689059319000,2023-07-11T07:08:39Z,52.5,TA120-T246187
1689059320000,2023-07-11T07:08:40Z,44.2,TA120-T246183
1689059320000,2023-07-11T07:08:40Z,52.6,TA120-T246187
1689059320000,2023-07-11T07:08:40Z,53.5,TA120-T246191
1689059320000,2023-07-11T07:08:40Z,76.4,TA120-T246184
1689059321000,2023-07-11T07:08:41Z,57.5,TA120-T246191
1689059321000,2023-07-11T07:08:41Z,77.6,TA120-T246184
1689059321000,2023-07-11T07:08:41Z,44,TA120-T246183
1689059321000,2023-07-11T07:08:41Z,53.2,TA120-T246187
1689059322000,2023-07-11T07:08:42Z,44,TA120-T246183
1689059322000,2023-07-11T07:08:42Z,52.8,TA120-T246187
1689059322000,2023-07-11T07:08:42Z,57.9,TA120-T246191
1689059322000,2023-07-11T07:08:42Z,78.7,TA120-T246184
1689059323000,2023-07-11T07:08:43Z,55.4,TA120-T246191
1689059323000,2023-07-11T07:08:43Z,77.1,TA120-T246184
1689059323000,2023-07-11T07:08:43Z,44.1,TA120-T246183
1689059323000,2023-07-11T07:08:43Z,52.9,TA120-T246187
1689059324000,2023-07-11T07:08:44Z,44.1,TA120-T246183
1689059324000,2023-07-11T07:08:44Z,52.4,TA120-T246187
1689059324000,2023-07-11T07:08:44Z,54.8,TA120-T246191
1689059324000,2023-07-11T07:08:44Z,73.5,TA120-T246184
1689059325000,2023-07-11T07:08:45Z,54.2,TA120-T246191
1689059325000,2023-07-11T07:08:45Z,71.2,TA120-T246184
1689059325000,2023-07-11T07:08:45Z,44.1,TA120-T246183
1689059325000,2023-07-11T07:08:45Z,51.7,TA120-T246187
1689059326000,2023-07-11T07:08:46Z,44.3,TA120-T246183
1689059326000,2023-07-11T07:08:46Z,51.2,TA120-T246187
1689059326000,2023-07-11T07:08:46Z,54.6,TA120-T246191
1689059326000,2023-07-11T07:08:46Z,69.7,TA120-T246184
1689059327000,2023-07-11T07:08:47Z,54.7,TA120-T246191
1689059327000,2023-07-11T07:08:47Z,68.2,TA120-T246184
1689059327000,2023-07-11T07:08:47Z,44,TA120-T246183
1689059327000,2023-07-11T07:08:47Z,50.7,TA120-T246187
1689059328000,2023-07-11T07:08:48Z,44.1,TA120-T246183
1689059328000,2023-07-11T07:08:48Z,50.2,TA120-T246187
1689059328000,2023-07-11T07:08:48Z,54.1,TA120-T246191
1689059328000,2023-07-11T07:08:48Z,66.6,TA120-T246184
1689059329000,2023-07-11T07:08:49Z,54.6,TA120-T246191
1689059329000,2023-07-11T07:08:49Z,66.4,TA120-T246184
1689059329000,2023-07-11T07:08:49Z,44.1,TA120-T246183
1689059329000,2023-07-11T07:08:49Z,50.5,TA120-T246187
1689059330000,2023-07-11T07:08:50Z,44.2,TA120-T246183
1689059330000,2023-07-11T07:08:50Z,50.9,TA120-T246187
1689059330000,2023-07-11T07:08:50Z,53.5,TA120-T246191
1689059330000,2023-07-11T07:08:50Z,66.2,TA120-T246184
1689059331000,2023-07-11T07:08:51Z,52.9,TA120-T246191
1689059331000,2023-07-11T07:08:51Z,66.3,TA120-T246184
1689059331000,2023-07-11T07:08:51Z,44,TA120-T246183
1689059331000,2023-07-11T07:08:51Z,51.3,TA120-T246187
1689059332000,2023-07-11T07:08:52Z,44,TA120-T246183
1689059332000,2023-07-11T07:08:52Z,51.1,TA120-T246187
1689059332000,2023-07-11T07:08:52Z,53.3,TA120-T246191
1689059332000,2023-07-11T07:08:52Z,68.1,TA120-T246184
1689059333000,2023-07-11T07:08:53Z,52.4,TA120-T246191
1689059333000,2023-07-11T07:08:53Z,67.4,TA120-T246184
1689059333000,2023-07-11T07:08:53Z,44.2,TA120-T246183
1689059333000,2023-07-11T07:08:53Z,51.3,TA120-T246187
1689059334000,2023-07-11T07:08:54Z,44.3,TA120-T246183
1689059334000,2023-07-11T07:08:54Z,50,TA120-T246187
1689059334000,2023-07-11T07:08:54Z,52.5,TA120-T246191
1689059334000,2023-07-11T07:08:54Z,66.6,TA120-T246184
1689059335000,2023-07-11T07:08:55Z,52.4,TA120-T246191
1689059335000,2023-07-11T07:08:55Z,66.1,TA120-T246184
1689059335000,2023-07-11T07:08:55Z,44.4,TA120-T246183
1689059335000,2023-07-11T07:08:55Z,48.8,TA120-T246187
1689059336000,2023-07-11T07:08:56Z,44.1,TA120-T246183
1689059336000,2023-07-11T07:08:56Z,48.8,TA120-T246187
1689059336000,2023-07-11T07:08:56Z,52.7,TA120-T246191
1689059336000,2023-07-11T07:08:56Z,66.6,TA120-T246184
1689059337000,2023-07-11T07:08:57Z,52.9,TA120-T246191
1689059337000,2023-07-11T07:08:57Z,67,TA120-T246184
1689059337000,2023-07-11T07:08:57Z,44,TA120-T246183
1689059337000,2023-07-11T07:08:57Z,48.7,TA120-T246187
1689059338000,2023-07-11T07:08:58Z,44.2,TA120-T246183
1689059338000,2023-07-11T07:08:58Z,48.8,TA120-T246187
1689059338000,2023-07-11T07:08:58Z,53.1,TA120-T246191
1689059338000,2023-07-11T07:08:58Z,66.8,TA120-T246184
1689059339000,2023-07-11T07:08:59Z,53,TA120-T246191
1689059339000,2023-07-11T07:08:59Z,68.2,TA120-T246184
1689059339000,2023-07-11T07:08:59Z,44.5,TA120-T246183
1689059339000,2023-07-11T07:08:59Z,49.9,TA120-T246187
1689059340000,2023-07-11T07:09:00Z,44.3,TA120-T246183
1689059340000,2023-07-11T07:09:00Z,50.5,TA120-T246187
1689059340000,2023-07-11T07:09:00Z,52.9,TA120-T246191
1689059340000,2023-07-11T07:09:00Z,69.7,TA120-T246184
1689059341000,2023-07-11T07:09:01Z,52.8,TA120-T246191
1689059341000,2023-07-11T07:09:01Z,71,TA120-T246184
1689059341000,2023-07-11T07:09:01Z,44.7,TA120-T246183
1689059341000,2023-07-11T07:09:01Z,50.9,TA120-T246187
1689059342000,2023-07-11T07:09:02Z,44,TA120-T246183
1689059342000,2023-07-11T07:09:02Z,52.2,TA120-T246187
1689059342000,2023-07-11T07:09:02Z,54,TA120-T246191
1689059342000,2023-07-11T07:09:02Z,71.4,TA120-T246184
1689059343000,2023-07-11T07:09:03Z,52.7,TA120-T246191
1689059343000,2023-07-11T07:09:03Z,72,TA120-T246184
1689059343000,2023-07-11T07:09:03Z,43.8,TA120-T246183
1689059343000,2023-07-11T07:09:03Z,52.6,TA120-T246187
1689059344000,2023-07-11T07:09:04Z,44,TA120-T246183
1689059344000,2023-07-11T07:09:04Z,58.6,TA120-T246187
1689059344000,2023-07-11T07:09:04Z,52.5,TA120-T246191
1689059344000,2023-07-11T07:09:04Z,73.3,TA120-T246184
1689059345000,2023-07-11T07:09:05Z,53.2,TA120-T246191
1689059345000,2023-07-11T07:09:05Z,76.7,TA120-T246184
1689059345000,2023-07-11T07:09:05Z,44,TA120-T246183
1689059345000,2023-07-11T07:09:05Z,56.1,TA120-T246187
1689059346000,2023-07-11T07:09:06Z,43.9,TA120-T246183
1689059346000,2023-07-11T07:09:06Z,57,TA120-T246187
1689059346000,2023-07-11T07:09:06Z,53,TA120-T246191
1689059346000,2023-07-11T07:09:06Z,73.2,TA120-T246184
1689059347000,2023-07-11T07:09:07Z,52.5,TA120-T246191
1689059347000,2023-07-11T07:09:07Z,72.4,TA120-T246184
1689059347000,2023-07-11T07:09:07Z,44.1,TA120-T246183
1689059347000,2023-07-11T07:09:07Z,57.1,TA120-T246187
1689059348000,2023-07-11T07:09:08Z,44.4,TA120-T246183
1689059348000,2023-07-11T07:09:08Z,55.3,TA120-T246187
1689059348000,2023-07-11T07:09:08Z,52.9,TA120-T246191
1689059348000,2023-07-11T07:09:08Z,71.4,TA120-T246184
1689059349000,2023-07-11T07:09:09Z,52.6,TA120-T246191
1689059349000,2023-07-11T07:09:09Z,69.9,TA120-T246184
1689059349000,2023-07-11T07:09:09Z,44.3,TA120-T246183
1689059349000,2023-07-11T07:09:09Z,57.5,TA120-T246187
1689059350000,2023-07-11T07:09:10Z,44.1,TA120-T246183
1689059350000,2023-07-11T07:09:10Z,59.4,TA120-T246187
1689059350000,2023-07-11T07:09:10Z,52.6,TA120-T246191
1689059350000,2023-07-11T07:09:10Z,69.2,TA120-T246184
1689059351000,2023-07-11T07:09:11Z,53.1,TA120-T246191
1689059351000,2023-07-11T07:09:11Z,68.7,TA120-T246184
1689059351000,2023-07-11T07:09:11Z,44.7,TA120-T246183
1689059351000,2023-07-11T07:09:11Z,57.3,TA120-T246187
1689059352000,2023-07-11T07:09:12Z,44.1,TA120-T246183
1689059352000,2023-07-11T07:09:12Z,60.2,TA120-T246187
1689059352000,2023-07-11T07:09:12Z,53.1,TA120-T246191
1689059352000,2023-07-11T07:09:12Z,68.5,TA120-T246184
1689059353000,2023-07-11T07:09:13Z,52.9,TA120-T246191
1689059353000,2023-07-11T07:09:13Z,68.8,TA120-T246184
1689059353000,2023-07-11T07:09:13Z,43.9,TA120-T246183
1689059353000,2023-07-11T07:09:13Z,56,TA120-T246187
1689059354000,2023-07-11T07:09:14Z,44.1,TA120-T246183
1689059354000,2023-07-11T07:09:14Z,57.8,TA120-T246187
1689059354000,2023-07-11T07:09:14Z,52.9,TA120-T246191
1689059354000,2023-07-11T07:09:14Z,68.1,TA120-T246184
1689059355000,2023-07-11T07:09:15Z,55,TA120-T246191
1689059355000,2023-07-11T07:09:15Z,68.1,TA120-T246184
1689059355000,2023-07-11T07:09:15Z,44.1,TA120-T246183
1689059355000,2023-07-11T07:09:15Z,55.3,TA120-T246187
1689059356000,2023-07-11T07:09:16Z,43.9,TA120-T246183
1689059356000,2023-07-11T07:09:16Z,62,TA120-T246187
1689059356000,2023-07-11T07:09:16Z,53,TA120-T246191
1689059356000,2023-07-11T07:09:16Z,67.8,TA120-T246184
1689059357000,2023-07-11T07:09:17Z,53.5,TA120-T246191
1689059357000,2023-07-11T07:09:17Z,67.2,TA120-T246184
1689059357000,2023-07-11T07:09:17Z,43.9,TA120-T246183
1689059357000,2023-07-11T07:09:17Z,60.4,TA120-T246187
1689059358000,2023-07-11T07:09:18Z,43.9,TA120-T246183
1689059358000,2023-07-11T07:09:18Z,60,TA120-T246187
1689059358000,2023-07-11T07:09:18Z,53.4,TA120-T246191
1689059358000,2023-07-11T07:09:18Z,65.6,TA120-T246184
1689059359000,2023-07-11T07:09:19Z,54.8,TA120-T246191
1689059359000,2023-07-11T07:09:19Z,64.8,TA120-T246184
1689059359000,2023-07-11T07:09:19Z,44.1,TA120-T246183
1689059359000,2023-07-11T07:09:19Z,58.2,TA120-T246187
1689059360000,2023-07-11T07:09:20Z,43.9,TA120-T246183
1689059360000,2023-07-11T07:09:20Z,57.8,TA120-T246187
1689059360000,2023-07-11T07:09:20Z,53.5,TA120-T246191
1689059360000,2023-07-11T07:09:20Z,63.8,TA120-T246184
1689059361000,2023-07-11T07:09:21Z,53.3,TA120-T246191
1689059361000,2023-07-11T07:09:21Z,62.9,TA120-T246184
1689059361000,2023-07-11T07:09:21Z,44,TA120-T246183
1689059361000,2023-07-11T07:09:21Z,55,TA120-T246187
1689059362000,2023-07-11T07:09:22Z,44.2,TA120-T246183
1689059362000,2023-07-11T07:09:22Z,56.7,TA120-T246187
1689059362000,2023-07-11T07:09:22Z,53.4,TA120-T246191
1689059362000,2023-07-11T07:09:22Z,63.9,TA120-T246184
1689059363000,2023-07-11T07:09:23Z,53.8,TA120-T246191
1689059363000,2023-07-11T07:09:23Z,65.1,TA120-T246184
1689059363000,2023-07-11T07:09:23Z,43.7,TA120-T246183
1689059363000,2023-07-11T07:09:23Z,56.4,TA120-T246187
1689059364000,2023-07-11T07:09:24Z,43.8,TA120-T246183
1689059364000,2023-07-11T07:09:24Z,54.3,TA120-T246187
1689059364000,2023-07-11T07:09:24Z,54.5,TA120-T246191
1689059364000,2023-07-11T07:09:24Z,66.9,TA120-T246184
1689059365000,2023-07-11T07:09:25Z,55.2,TA120-T246191
1689059365000,2023-07-11T07:09:25Z,68.6,TA120-T246184
1689059365000,2023-07-11T07:09:25Z,43.8,TA120-T246183
1689059365000,2023-07-11T07:09:25Z,50.9,TA120-T246187
1689059366000,2023-07-11T07:09:26Z,44.1,TA120-T246183
1689059366000,2023-07-11T07:09:26Z,56,TA120-T246187
1689059366000,2023-07-11T07:09:26Z,54.9,TA120-T246191
1689059366000,2023-07-11T07:09:26Z,68.6,TA120-T246184
1689059367000,2023-07-11T07:09:27Z,56.3,TA120-T246191
1689059367000,2023-07-11T07:09:27Z,67.5,TA120-T246184
1689059367000,2023-07-11T07:09:27Z,44.1,TA120-T246183
1689059367000,2023-07-11T07:09:27Z,53.7,TA120-T246187
1689059368000,2023-07-11T07:09:28Z,43.7,TA120-T246183
1689059368000,2023-07-11T07:09:28Z,53.5,TA120-T246187
1689059368000,2023-07-11T07:09:28Z,57,TA120-T246191
1689059368000,2023-07-11T07:09:28Z,65.6,TA120-T246184
1689059369000,2023-07-11T07:09:29Z,57.7,TA120-T246191
1689059369000,2023-07-11T07:09:29Z,63,TA120-T246184
1689059369000,2023-07-11T07:09:29Z,44.2,TA120-T246183
1689059369000,2023-07-11T07:09:29Z,51.2,TA120-T246187
1689059370000,2023-07-11T07:09:30Z,44.1,TA120-T246183
1689059370000,2023-07-11T07:09:30Z,49.7,TA120-T246187
1689059370000,2023-07-11T07:09:30Z,57.5,TA120-T246191
1689059370000,2023-07-11T07:09:30Z,59.7,TA120-T246184
1689059371000,2023-07-11T07:09:31Z,57,TA120-T246191
1689059371000,2023-07-11T07:09:31Z,57.9,TA120-T246184
1689059371000,2023-07-11T07:09:31Z,43.9,TA120-T246183
1689059371000,2023-07-11T07:09:31Z,49.2,TA120-T246187
1689059372000,2023-07-11T07:09:32Z,44.1,TA120-T246183
1689059372000,2023-07-11T07:09:32Z,50.9,TA120-T246187
1689059372000,2023-07-11T07:09:32Z,56.7,TA120-T246191
1689059372000,2023-07-11T07:09:32Z,58,TA120-T246184
1689059373000,2023-07-11T07:09:33Z,56.1,TA120-T246191
1689059373000,2023-07-11T07:09:33Z,57.2,TA120-T246184
1689059373000,2023-07-11T07:09:33Z,44.5,TA120-T246183
1689059373000,2023-07-11T07:09:33Z,51.3,TA120-T246187
1689059374000,2023-07-11T07:09:34Z,44.2,TA120-T246183
1689059374000,2023-07-11T07:09:34Z,51,TA120-T246187
1689059374000,2023-07-11T07:09:34Z,58.1,TA120-T246191
1689059374000,2023-07-11T07:09:34Z,58,TA120-T246184
1689059375000,2023-07-11T07:09:35Z,58.7,TA120-T246191
1689059375000,2023-07-11T07:09:35Z,56.9,TA120-T246184
1689059375000,2023-07-11T07:09:35Z,44,TA120-T246183
1689059375000,2023-07-11T07:09:35Z,52.3,TA120-T246187
1689059376000,2023-07-11T07:09:36Z,44.3,TA120-T246183
1689059376000,2023-07-11T07:09:36Z,51.1,TA120-T246187
