time,readable_time,dBA,dev-id
1708140824000,2024-02-17T03:33:44Z,35.8,TA120-T246183
1708140880000,2024-02-17T03:34:40Z,31.1,TA120-T246174
1708140884000,2024-02-17T03:34:44Z,35.8,TA120-T246183
1708140940000,2024-02-17T03:35:40Z,31.1,TA120-T246174
1708140944000,2024-02-17T03:35:44Z,35.8,TA120-T246183
1708141000000,2024-02-17T03:36:40Z,31.1,TA120-T246174
1708141004000,2024-02-17T03:36:44Z,35.8,TA120-T246183
1708141060000,2024-02-17T03:37:40Z,31.1,TA120-T246174
1708141064000,2024-02-17T03:37:44Z,35.7,TA120-T246183
1708141120000,2024-02-17T03:38:40Z,31.2,TA120-T246174
1708141124000,2024-02-17T03:38:44Z,35.8,TA120-T246183
1708141180000,2024-02-17T03:39:40Z,31.1,TA120-T246174
1708141184000,2024-02-17T03:39:44Z,35.7,TA120-T246183
1708141240000,2024-02-17T03:40:40Z,31.2,TA120-T246174
1708141244000,2024-02-17T03:40:44Z,35.7,TA120-T246183
1708141300000,2024-02-17T03:41:40Z,31.5,TA120-T246174
1708141304000,2024-02-17T03:41:44Z,35.8,TA120-T246183
1708141360000,2024-02-17T03:42:40Z,31.2,TA120-T246174
1708141364000,2024-02-17T03:42:44Z,35.7,TA120-T246183
1708141420000,2024-02-17T03:43:40Z,31.2,TA120-T246174
1708141424000,2024-02-17T03:43:44Z,35.6,TA120-T246183
1708141480000,2024-02-17T03:44:40Z,31,TA120-T246174
1708141484000,2024-02-17T03:44:44Z,35.6,TA120-T246183
1708141540000,2024-02-17T03:45:40Z,31,TA120-T246174
1708141544000,2024-02-17T03:45:44Z,35.6,TA120-T246183
1708141600000,2024-02-17T03:46:40Z,31,TA120-T246174
1708141604000,2024-02-17T03:46:44Z,35.6,TA120-T246183
1708141660000,2024-02-17T03:47:40Z,31,TA120-T246174
1708141664000,2024-02-17T03:47:44Z,35.6,TA120-T246183
1708141720000,2024-02-17T03:48:40Z,31,TA120-T246174
1708141724000,2024-02-17T03:48:44Z,35.6,TA120-T246183
1708141780000,2024-02-17T03:49:40Z,31.1,TA120-T246174
1708141784000,2024-02-17T03:49:44Z,35.7,TA120-T246183
1708141840000,2024-02-17T03:50:40Z,31.1,TA120-T246174
1708141844000,2024-02-17T03:50:44Z,35.7,TA120-T246183
1708141900000,2024-02-17T03:51:40Z,31,TA120-T246174
1708141904000,2024-02-17T03:51:44Z,35.7,TA120-T246183
1708141960000,2024-02-17T03:52:40Z,31.4,TA120-T246174
1708141964000,2024-02-17T03:52:44Z,35.8,TA120-T246183
1708142020000,2024-02-17T03:53:40Z,31.3,TA120-T246174
1708142024000,2024-02-17T03:53:44Z,35.7,TA120-T246183
1708142080000,2024-02-17T03:54:40Z,31.1,TA120-T246174
1708142084000,2024-02-17T03:54:44Z,35.7,TA120-T246183
1708142140000,2024-02-17T03:55:40Z,31.1,TA120-T246174
1708142144000,2024-02-17T03:55:44Z,35.6,TA120-T246183
1708142200000,2024-02-17T03:56:40Z,31.5,TA120-T246174
1708142204000,2024-02-17T03:56:44Z,35.8,TA120-T246183
1708142260000,2024-02-17T03:57:40Z,31,TA120-T246174
1708142264000,2024-02-17T03:57:44Z,35.6,TA120-T246183
1708142320000,2024-02-17T03:58:40Z,31.5,TA120-T246174
1708142324000,2024-02-17T03:58:44Z,35.8,TA120-T246183
1708142380000,2024-02-17T03:59:40Z,31.1,TA120-T246174
1708142384000,2024-02-17T03:59:44Z,35.6,TA120-T246183
1708142440000,2024-02-17T04:00:40Z,31.5,TA120-T246174
1708142444000,2024-02-17T04:00:44Z,36,TA120-T246183
1708142500000,2024-02-17T04:01:40Z,34.1,TA120-T246174
1708142504000,2024-02-17T04:01:44Z,37.2,TA120-T246183
1708142560000,2024-02-17T04:02:40Z,34.9,TA120-T246174
1708142564000,2024-02-17T04:02:44Z,37.7,TA120-T246183
1708142620000,2024-02-17T04:03:40Z,34.9,TA120-T246174
1708142624000,2024-02-17T04:03:44Z,37.7,TA120-T246183
1708142680000,2024-02-17T04:04:40Z,35.3,TA120-T246174
1708142684000,2024-02-17T04:04:44Z,37.9,TA120-T246183
1708142740000,2024-02-17T04:05:40Z,35.3,TA120-T246174
1708142744000,2024-02-17T04:05:44Z,37.9,TA120-T246183
1708142800000,2024-02-17T04:06:40Z,35.7,TA120-T246174
1708142804000,2024-02-17T04:06:44Z,38,TA120-T246183
1708142860000,2024-02-17T04:07:40Z,35.2,TA120-T246174
1708142864000,2024-02-17T04:07:44Z,37.8,TA120-T246183
1708142920000,2024-02-17T04:08:40Z,35.4,TA120-T246174
1708142924000,2024-02-17T04:08:44Z,37.9,TA120-T246183
1708142980000,2024-02-17T04:09:40Z,35.4,TA120-T246174
1708142984000,2024-02-17T04:09:44Z,37.8,TA120-T246183
1708143040000,2024-02-17T04:10:40Z,35,TA120-T246174
1708143044000,2024-02-17T04:10:44Z,38.4,TA120-T246183
1708143100000,2024-02-17T04:11:40Z,35.3,TA120-T246174
1708143104000,2024-02-17T04:11:44Z,37.8,TA120-T246183
1708143160000,2024-02-17T04:12:40Z,35.3,TA120-T246174
1708143164000,2024-02-17T04:12:44Z,37.7,TA120-T246183
1708143220000,2024-02-17T04:13:40Z,35.2,TA120-T246174
1708143224000,2024-02-17T04:13:44Z,37.7,TA120-T246183
1708143280000,2024-02-17T04:14:40Z,35.2,TA120-T246174
1708143284000,2024-02-17T04:14:44Z,37.7,TA120-T246183
1708143340000,2024-02-17T04:15:40Z,35.5,TA120-T246174
1708143344000,2024-02-17T04:15:44Z,37.9,TA120-T246183
1708143400000,2024-02-17T04:16:40Z,35.3,TA120-T246174
1708143404000,2024-02-17T04:16:44Z,37.8,TA120-T246183
1708143460000,2024-02-17T04:17:40Z,35.3,TA120-T246174
1708143464000,2024-02-17T04:17:44Z,37.7,TA120-T246183
1708143520000,2024-02-17T04:18:40Z,35.4,TA120-T246174
1708143524000,2024-02-17T04:18:44Z,37.8,TA120-T246183
1708143580000,2024-02-17T04:19:40Z,35.3,TA120-T246174
1708143584000,2024-02-17T04:19:44Z,37.7,TA120-T246183
1708143640000,2024-02-17T04:20:40Z,35.3,TA120-T246174
1708143644000,2024-02-17T04:20:44Z,37.8,TA120-T246183
1708143700000,2024-02-17T04:21:40Z,35.4,TA120-T246174
1708143704000,2024-02-17T04:21:44Z,37.9,TA120-T246183
1708143760000,2024-02-17T04:22:40Z,35.4,TA120-T246174
1708143764000,2024-02-17T04:22:44Z,37.9,TA120-T246183
1708143820000,2024-02-17T04:23:40Z,35.2,TA120-T246174
1708143824000,2024-02-17T04:23:44Z,37.9,TA120-T246183
1708143880000,2024-02-17T04:24:40Z,35.3,TA120-T246174
1708143884000,2024-02-17T04:24:44Z,38,TA120-T246183
1708143940000,2024-02-17T04:25:40Z,35.3,TA120-T246174
1708143944000,2024-02-17T04:25:44Z,37.9,TA120-T246183
1708144000000,2024-02-17T04:26:40Z,35.4,TA120-T246174
1708144004000,2024-02-17T04:26:44Z,37.9,TA120-T246183
1708144060000,2024-02-17T04:27:40Z,35.4,TA120-T246174
1708144064000,2024-02-17T04:27:44Z,37.9,TA120-T246183
1708144120000,2024-02-17T04:28:40Z,35,TA120-T246174
1708144124000,2024-02-17T04:28:44Z,37.7,TA120-T246183
1708144180000,2024-02-17T04:29:40Z,35.5,TA120-T246174
1708144184000,2024-02-17T04:29:44Z,37.9,TA120-T246183
1708144240000,2024-02-17T04:30:40Z,35.3,TA120-T246174
1708144244000,2024-02-17T04:30:44Z,37.9,TA120-T246183
1708144300000,2024-02-17T04:31:40Z,35,TA120-T246174
1708144304000,2024-02-17T04:31:44Z,37.7,TA120-T246183
1708144360000,2024-02-17T04:32:40Z,35.4,TA120-T246174
1708144364000,2024-02-17T04:32:44Z,37.8,TA120-T246183
1708144420000,2024-02-17T04:33:40Z,35.1,TA120-T246174
1708144424000,2024-02-17T04:33:44Z,37.8,TA120-T246183
1708144480000,2024-02-17T04:34:40Z,35.5,TA120-T246174
1708144484000,2024-02-17T04:34:44Z,37.8,TA120-T246183
1708144540000,2024-02-17T04:35:40Z,34.8,TA120-T246174
1708144544000,2024-02-17T04:35:44Z,37.6,TA120-T246183
1708144600000,2024-02-17T04:36:40Z,35.4,TA120-T246174
1708144604000,2024-02-17T04:36:44Z,37.8,TA120-T246183
1708144660000,2024-02-17T04:37:40Z,35.3,TA120-T246174
1708144664000,2024-02-17T04:37:44Z,37.8,TA120-T246183
1708144720000,2024-02-17T04:38:40Z,35.2,TA120-T246174
1708144724000,2024-02-17T04:38:44Z,37.8,TA120-T246183
1708144780000,2024-02-17T04:39:40Z,35.3,TA120-T246174
1708144784000,2024-02-17T04:39:44Z,37.8,TA120-T246183
1708144840000,2024-02-17T04:40:40Z,35.6,TA120-T246174
1708144844000,2024-02-17T04:40:44Z,38,TA120-T246183
1708144900000,2024-02-17T04:41:40Z,35.5,TA120-T246174
1708144904000,2024-02-17T04:41:44Z,37.9,TA120-T246183
1708144960000,2024-02-17T04:42:40Z,35.7,TA120-T246174
1708144964000,2024-02-17T04:42:44Z,38,TA120-T246183
1708145020000,2024-02-17T04:43:40Z,35.2,TA120-T246174
1708145024000,2024-02-17T04:43:44Z,37.5,TA120-T246183
1708145080000,2024-02-17T04:44:40Z,35.4,TA120-T246174
1708145084000,2024-02-17T04:44:44Z,37.6,TA120-T246183
1708145140000,2024-02-17T04:45:40Z,35.5,TA120-T246174
1708145144000,2024-02-17T04:45:44Z,37.7,TA120-T246183
1708145200000,2024-02-17T04:46:40Z,35.3,TA120-T246174
1708145204000,2024-02-17T04:46:44Z,37.6,TA120-T246183
1708145260000,2024-02-17T04:47:40Z,35.3,TA120-T246174
1708145264000,2024-02-17T04:47:44Z,37.7,TA120-T246183
1708145320000,2024-02-17T04:48:40Z,35.6,TA120-T246174
1708145324000,2024-02-17T04:48:44Z,37.8,TA120-T246183
1708145380000,2024-02-17T04:49:40Z,35.2,TA120-T246174
1708145384000,2024-02-17T04:49:44Z,37.4,TA120-T246183
1708145440000,2024-02-17T04:50:40Z,35.3,TA120-T246174
1708145444000,2024-02-17T04:50:44Z,37.6,TA120-T246183
1708145500000,2024-02-17T04:51:40Z,35.5,TA120-T246174
1708145504000,2024-02-17T04:51:44Z,37.6,TA120-T246183
1708145560000,2024-02-17T04:52:40Z,35.5,TA120-T246174
1708145564000,2024-02-17T04:52:44Z,37.7,TA120-T246183
1708145620000,2024-02-17T04:53:40Z,35.1,TA120-T246174
1708145624000,2024-02-17T04:53:44Z,37.5,TA120-T246183
1708145680000,2024-02-17T04:54:40Z,35.4,TA120-T246174
1708145684000,2024-02-17T04:54:44Z,37.6,TA120-T246183
1708145740000,2024-02-17T04:55:40Z,35.4,TA120-T246174
1708145744000,2024-02-17T04:55:44Z,37.6,TA120-T246183
1708145800000,2024-02-17T04:56:40Z,35.4,TA120-T246174
1708145804000,2024-02-17T04:56:44Z,37.6,TA120-T246183
1708145860000,2024-02-17T04:57:40Z,35.5,TA120-T246174
1708145864000,2024-02-17T04:57:44Z,37.6,TA120-T246183
1708145920000,2024-02-17T04:58:40Z,35,TA120-T246174
1708145924000,2024-02-17T04:58:44Z,37.3,TA120-T246183
1708145980000,2024-02-17T04:59:40Z,35.9,TA120-T246174
1708145984000,2024-02-17T04:59:44Z,38,TA120-T246183
1708146040000,2024-02-17T05:00:40Z,35.6,TA120-T246174
1708146044000,2024-02-17T05:00:44Z,37.6,TA120-T246183
1708146100000,2024-02-17T05:01:40Z,35.2,TA120-T246174
1708146104000,2024-02-17T05:01:44Z,37.6,TA120-T246183
1708146160000,2024-02-17T05:02:40Z,34.9,TA120-T246174
1708146164000,2024-02-17T05:02:44Z,37.4,TA120-T246183
1708146220000,2024-02-17T05:03:40Z,35.2,TA120-T246174
1708146224000,2024-02-17T05:03:44Z,37.6,TA120-T246183
1708146280000,2024-02-17T05:04:40Z,35.9,TA120-T246174
1708146284000,2024-02-17T05:04:44Z,38,TA120-T246183
1708146340000,2024-02-17T05:05:40Z,35.4,TA120-T246174
1708146344000,2024-02-17T05:05:44Z,37.8,TA120-T246183
1708146400000,2024-02-17T05:06:40Z,35.3,TA120-T246174
1708146404000,2024-02-17T05:06:44Z,37.8,TA120-T246183
1708146460000,2024-02-17T05:07:40Z,35,TA120-T246174
1708146464000,2024-02-17T05:07:44Z,37.6,TA120-T246183
1708146520000,2024-02-17T05:08:40Z,35.1,TA120-T246174
1708146524000,2024-02-17T05:08:44Z,37.5,TA120-T246183
1708146580000,2024-02-17T05:09:40Z,35.3,TA120-T246174
1708146584000,2024-02-17T05:09:44Z,37.7,TA120-T246183
1708146640000,2024-02-17T05:10:40Z,36,TA120-T246174
1708146644000,2024-02-17T05:10:44Z,38.1,TA120-T246183
1708146700000,2024-02-17T05:11:40Z,35.3,TA120-T246174
1708146704000,2024-02-17T05:11:44Z,37.6,TA120-T246183
1708146760000,2024-02-17T05:12:40Z,35.4,TA120-T246174
1708146764000,2024-02-17T05:12:44Z,37.7,TA120-T246183
1708146820000,2024-02-17T05:13:40Z,35.4,TA120-T246174
1708146824000,2024-02-17T05:13:44Z,37.8,TA120-T246183
1708146880000,2024-02-17T05:14:40Z,35.4,TA120-T246174
1708146884000,2024-02-17T05:14:44Z,37.7,TA120-T246183
1708146940000,2024-02-17T05:15:40Z,35.3,TA120-T246174
1708146944000,2024-02-17T05:15:44Z,37.7,TA120-T246183
1708147000000,2024-02-17T05:16:40Z,35.4,TA120-T246174
1708147004000,2024-02-17T05:16:44Z,37.7,TA120-T246183
1708147060000,2024-02-17T05:17:40Z,35.3,TA120-T246174
1708147064000,2024-02-17T05:17:44Z,37.6,TA120-T246183
1708147120000,2024-02-17T05:18:40Z,35.1,TA120-T246174
1708147124000,2024-02-17T05:18:44Z,37.6,TA120-T246183
1708147180000,2024-02-17T05:19:40Z,35.4,TA120-T246174
1708147184000,2024-02-17T05:19:44Z,37.7,TA120-T246183
1708147240000,2024-02-17T05:20:40Z,35.6,TA120-T246174
1708147244000,2024-02-17T05:20:44Z,37.7,TA120-T246183
1708147300000,2024-02-17T05:21:40Z,35.3,TA120-T246174
1708147304000,2024-02-17T05:21:44Z,37.6,TA120-T246183
1708147360000,2024-02-17T05:22:40Z,35.4,TA120-T246174
1708147364000,2024-02-17T05:22:44Z,37.7,TA120-T246183
1708147420000,2024-02-17T05:23:40Z,35.4,TA120-T246174
1708147424000,2024-02-17T05:23:44Z,37.7,TA120-T246183
1708147480000,2024-02-17T05:24:40Z,35.5,TA120-T246174
1708147484000,2024-02-17T05:24:44Z,37.7,TA120-T246183
1708147540000,2024-02-17T05:25:40Z,35.3,TA120-T246174
1708147544000,2024-02-17T05:25:44Z,37.7,TA120-T246183
1708147600000,2024-02-17T05:26:40Z,35.2,TA120-T246174
1708147604000,2024-02-17T05:26:44Z,37.6,TA120-T246183
1708147660000,2024-02-17T05:27:40Z,35.4,TA120-T246174
1708147664000,2024-02-17T05:27:44Z,37.7,TA120-T246183
1708147720000,2024-02-17T05:28:40Z,35.4,TA120-T246174
1708147724000,2024-02-17T05:28:44Z,37.7,TA120-T246183
1708147780000,2024-02-17T05:29:40Z,35.5,TA120-T246174
1708147784000,2024-02-17T05:29:44Z,37.8,TA120-T246183
1708147840000,2024-02-17T05:30:40Z,35.1,TA120-T246174
1708147844000,2024-02-17T05:30:44Z,37.6,TA120-T246183
1708147900000,2024-02-17T05:31:40Z,35.6,TA120-T246174
1708147904000,2024-02-17T05:31:44Z,37.8,TA120-T246183
1708147960000,2024-02-17T05:32:40Z,35.3,TA120-T246174
1708147964000,2024-02-17T05:32:44Z,37.6,TA120-T246183
1708148020000,2024-02-17T05:33:40Z,35.5,TA120-T246174
1708148024000,2024-02-17T05:33:44Z,37.7,TA120-T246183
1708148080000,2024-02-17T05:34:40Z,35.5,TA120-T246174
1708148084000,2024-02-17T05:34:44Z,37.6,TA120-T246183
1708148140000,2024-02-17T05:35:40Z,35.3,TA120-T246174
1708148144000,2024-02-17T05:35:44Z,37.5,TA120-T246183
1708148200000,2024-02-17T05:36:40Z,35.2,TA120-T246174
1708148204000,2024-02-17T05:36:44Z,37.5,TA120-T246183
1708148260000,2024-02-17T05:37:40Z,36.2,TA120-T246174
1708148264000,2024-02-17T05:37:44Z,38.1,TA120-T246183
1708148320000,2024-02-17T05:38:40Z,35.7,TA120-T246174
1708148324000,2024-02-17T05:38:44Z,37.6,TA120-T246183
1708148380000,2024-02-17T05:39:40Z,36,TA120-T246174
1708148384000,2024-02-17T05:39:44Z,37.9,TA120-T246183
1708148440000,2024-02-17T05:40:40Z,35.5,TA120-T246174
1708148444000,2024-02-17T05:40:44Z,37.6,TA120-T246183
1708148500000,2024-02-17T05:41:40Z,35.3,TA120-T246174
1708148504000,2024-02-17T05:41:44Z,37.5,TA120-T246183
1708148560000,2024-02-17T05:42:40Z,35.6,TA120-T246174
1708148564000,2024-02-17T05:42:44Z,37.6,TA120-T246183
1708148620000,2024-02-17T05:43:40Z,35.4,TA120-T246174
1708148624000,2024-02-17T05:43:44Z,38.1,TA120-T246183
1708148680000,2024-02-17T05:44:40Z,38.1,TA120-T246174
1708148684000,2024-02-17T05:44:44Z,38.9,TA120-T246183
1708148740000,2024-02-17T05:45:40Z,35.4,TA120-T246174
1708148744000,2024-02-17T05:45:44Z,37.5,TA120-T246183
1708148800000,2024-02-17T05:46:40Z,35.4,TA120-T246174
1708148804000,2024-02-17T05:46:44Z,37.6,TA120-T246183
1708148860000,2024-02-17T05:47:40Z,35.1,TA120-T246174
1708148864000,2024-02-17T05:47:44Z,37.5,TA120-T246183
1708148920000,2024-02-17T05:48:40Z,35.6,TA120-T246174
1708148924000,2024-02-17T05:48:44Z,37.7,TA120-T246183
1708148980000,2024-02-17T05:49:40Z,35.4,TA120-T246174
1708148984000,2024-02-17T05:49:44Z,37.6,TA120-T246183
1708149040000,2024-02-17T05:50:40Z,35.6,TA120-T246174
1708149044000,2024-02-17T05:50:44Z,37.8,TA120-T246183
1708149100000,2024-02-17T05:51:40Z,35.5,TA120-T246174
1708149104000,2024-02-17T05:51:44Z,37.6,TA120-T246183
1708149160000,2024-02-17T05:52:40Z,35.3,TA120-T246174
1708149164000,2024-02-17T05:52:44Z,37.6,TA120-T246183
1708149220000,2024-02-17T05:53:40Z,35.2,TA120-T246174
1708149224000,2024-02-17T05:53:44Z,37.5,TA120-T246183
1708149280000,2024-02-17T05:54:40Z,35.5,TA120-T246174
1708149284000,2024-02-17T05:54:44Z,37.6,TA120-T246183
1708149340000,2024-02-17T05:55:40Z,35.3,TA120-T246174
1708149344000,2024-02-17T05:55:44Z,37.5,TA120-T246183
1708149400000,2024-02-17T05:56:40Z,35.5,TA120-T246174
1708149404000,2024-02-17T05:56:44Z,37.6,TA120-T246183
1708149460000,2024-02-17T05:57:40Z,35.3,TA120-T246174
1708149464000,2024-02-17T05:57:44Z,37.5,TA120-T246183
1708149520000,2024-02-17T05:58:40Z,35.4,TA120-T246174
1708149524000,2024-02-17T05:58:44Z,37.7,TA120-T246183
1708149580000,2024-02-17T05:59:40Z,35.3,TA120-T246174
1708149584000,2024-02-17T05:59:44Z,37.6,TA120-T246183
1708149640000,2024-02-17T06:00:40Z,35.2,TA120-T246174
1708149644000,2024-02-17T06:00:44Z,37.8,TA120-T246183
1708149700000,2024-02-17T06:01:40Z,35.5,TA120-T246174
1708149704000,2024-02-17T06:01:44Z,37.9,TA120-T246183
1708149760000,2024-02-17T06:02:40Z,35.3,TA120-T246174
1708149764000,2024-02-17T06:02:44Z,37.9,TA120-T246183
1708149820000,2024-02-17T06:03:40Z,35.5,TA120-T246174
1708149824000,2024-02-17T06:03:44Z,38,TA120-T246183
1708149880000,2024-02-17T06:04:40Z,35.6,TA120-T246174
1708149884000,2024-02-17T06:04:44Z,37.9,TA120-T246183
1708149940000,2024-02-17T06:05:40Z,35.1,TA120-T246174
1708149944000,2024-02-17T06:05:44Z,37.8,TA120-T246183
1708150000000,2024-02-17T06:06:40Z,35.7,TA120-T246174
1708150004000,2024-02-17T06:06:44Z,38.1,TA120-T246183
1708150060000,2024-02-17T06:07:40Z,35.3,TA120-T246174
1708150064000,2024-02-17T06:07:44Z,37.8,TA120-T246183
1708150120000,2024-02-17T06:08:40Z,35.4,TA120-T246174
1708150124000,2024-02-17T06:08:44Z,37.8,TA120-T246183
1708150180000,2024-02-17T06:09:40Z,35.6,TA120-T246174
1708150184000,2024-02-17T06:09:44Z,37.9,TA120-T246183
1708150240000,2024-02-17T06:10:40Z,35.2,TA120-T246174
1708150244000,2024-02-17T06:10:44Z,37.8,TA120-T246183
1708150300000,2024-02-17T06:11:40Z,35.4,TA120-T246174
1708150304000,2024-02-17T06:11:44Z,37.9,TA120-T246183
1708150360000,2024-02-17T06:12:40Z,35.6,TA120-T246174
1708150364000,2024-02-17T06:12:44Z,38,TA120-T246183
1708150420000,2024-02-17T06:13:40Z,35.3,TA120-T246174
1708150424000,2024-02-17T06:13:44Z,37.8,TA120-T246183
1708150480000,2024-02-17T06:14:40Z,35.5,TA120-T246174
1708150484000,2024-02-17T06:14:44Z,37.9,TA120-T246183
1708150540000,2024-02-17T06:15:40Z,35.5,TA120-T246174
1708150544000,2024-02-17T06:15:44Z,37.9,TA120-T246183
1708150600000,2024-02-17T06:16:40Z,35.3,TA120-T246174
1708150604000,2024-02-17T06:16:44Z,37.8,TA120-T246183
1708150660000,2024-02-17T06:17:40Z,35.6,TA120-T246174
1708150664000,2024-02-17T06:17:44Z,38,TA120-T246183
1708150720000,2024-02-17T06:18:40Z,35.4,TA120-T246174
1708150724000,2024-02-17T06:18:44Z,37.8,TA120-T246183
1708150780000,2024-02-17T06:19:40Z,35.2,TA120-T246174
1708150784000,2024-02-17T06:19:44Z,37.6,TA120-T246183
1708150840000,2024-02-17T06:20:40Z,35.2,TA120-T246174
1708150844000,2024-02-17T06:20:44Z,37.7,TA120-T246183
1708150900000,2024-02-17T06:21:40Z,35.6,TA120-T246174
1708150904000,2024-02-17T06:21:44Z,37.9,TA120-T246183
1708150960000,2024-02-17T06:22:40Z,35.1,TA120-T246174
1708150964000,2024-02-17T06:22:44Z,37.5,TA120-T246183
1708151020000,2024-02-17T06:23:40Z,35.5,TA120-T246174
1708151024000,2024-02-17T06:23:44Z,37.8,TA120-T246183
1708151080000,2024-02-17T06:24:40Z,35.3,TA120-T246174
1708151084000,2024-02-17T06:24:44Z,37.7,TA120-T246183
1708151140000,2024-02-17T06:25:40Z,35.7,TA120-T246174
1708151144000,2024-02-17T06:25:44Z,37.8,TA120-T246183
1708151200000,2024-02-17T06:26:40Z,35.5,TA120-T246174
1708151204000,2024-02-17T06:26:44Z,37.8,TA120-T246183
1708151260000,2024-02-17T06:27:40Z,35.6,TA120-T246174
1708151264000,2024-02-17T06:27:44Z,37.8,TA120-T246183
1708151320000,2024-02-17T06:28:40Z,35.7,TA120-T246174
1708151324000,2024-02-17T06:28:44Z,37.8,TA120-T246183
1708151380000,2024-02-17T06:29:40Z,35.4,TA120-T246174
1708151384000,2024-02-17T06:29:44Z,37.7,TA120-T246183
1708151440000,2024-02-17T06:30:40Z,35.6,TA120-T246174
1708151444000,2024-02-17T06:30:44Z,37.8,TA120-T246183
1708151500000,2024-02-17T06:31:40Z,35.6,TA120-T246174
1708151504000,2024-02-17T06:31:44Z,37.7,TA120-T246183
1708151560000,2024-02-17T06:32:40Z,35.6,TA120-T246174
1708151564000,2024-02-17T06:32:44Z,37.8,TA120-T246183
1708151620000,2024-02-17T06:33:40Z,35.2,TA120-T246174
1708151624000,2024-02-17T06:33:44Z,37.5,TA120-T246183
1708151680000,2024-02-17T06:34:40Z,35.5,TA120-T246174
1708151684000,2024-02-17T06:34:44Z,37.7,TA120-T246183
1708151740000,2024-02-17T06:35:40Z,35.6,TA120-T246174
1708151744000,2024-02-17T06:35:44Z,37.8,TA120-T246183
1708151800000,2024-02-17T06:36:40Z,35.8,TA120-T246174
1708151804000,2024-02-17T06:36:44Z,37.9,TA120-T246183
1708151860000,2024-02-17T06:37:40Z,35.9,TA120-T246174
1708151864000,2024-02-17T06:37:44Z,37.9,TA120-T246183
1708151920000,2024-02-17T06:38:40Z,35.4,TA120-T246174
1708151924000,2024-02-17T06:38:44Z,37.7,TA120-T246183
1708151980000,2024-02-17T06:39:40Z,35.5,TA120-T246174
1708151984000,2024-02-17T06:39:44Z,37.7,TA120-T246183
1708152040000,2024-02-17T06:40:40Z,35.7,TA120-T246174
1708152044000,2024-02-17T06:40:44Z,37.8,TA120-T246183
1708152100000,2024-02-17T06:41:40Z,35.7,TA120-T246174
1708152104000,2024-02-17T06:41:44Z,37.8,TA120-T246183
1708152160000,2024-02-17T06:42:40Z,35.8,TA120-T246174
1708152164000,2024-02-17T06:42:44Z,37.9,TA120-T246183
1708152220000,2024-02-17T06:43:40Z,35.5,TA120-T246174
1708152224000,2024-02-17T06:43:44Z,37.7,TA120-T246183
1708152280000,2024-02-17T06:44:40Z,36.1,TA120-T246174
1708152284000,2024-02-17T06:44:44Z,38,TA120-T246183
1708152340000,2024-02-17T06:45:40Z,36.4,TA120-T246174
1708152344000,2024-02-17T06:45:44Z,38.4,TA120-T246183
1708152400000,2024-02-17T06:46:40Z,35.8,TA120-T246174
1708152404000,2024-02-17T06:46:44Z,37.8,TA120-T246183
1708152460000,2024-02-17T06:47:40Z,35.7,TA120-T246174
1708152464000,2024-02-17T06:47:44Z,37.8,TA120-T246183
1708152520000,2024-02-17T06:48:40Z,35.3,TA120-T246174
1708152524000,2024-02-17T06:48:44Z,37.5,TA120-T246183
1708152580000,2024-02-17T06:49:40Z,35.8,TA120-T246174
1708152584000,2024-02-17T06:49:44Z,37.7,TA120-T246183
1708152640000,2024-02-17T06:50:40Z,35.4,TA120-T246174
1708152644000,2024-02-17T06:50:44Z,37.6,TA120-T246183
1708152700000,2024-02-17T06:51:40Z,35.5,TA120-T246174
1708152704000,2024-02-17T06:51:44Z,37.7,TA120-T246183
1708152764000,2024-02-17T06:52:44Z,37.7,TA120-T246183
1708152820000,2024-02-17T06:53:40Z,35.2,TA120-T246174
1708152824000,2024-02-17T06:53:44Z,37.4,TA120-T246183
1708152880000,2024-02-17T06:54:40Z,35.5,TA120-T246174
1708152884000,2024-02-17T06:54:44Z,37.6,TA120-T246183
1708152940000,2024-02-17T06:55:40Z,35.7,TA120-T246174
1708152944000,2024-02-17T06:55:44Z,37.6,TA120-T246183
1708153000000,2024-02-17T06:56:40Z,35.7,TA120-T246174
1708153004000,2024-02-17T06:56:44Z,37.7,TA120-T246183
1708153060000,2024-02-17T06:57:40Z,35.8,TA120-T246174
1708153064000,2024-02-17T06:57:44Z,37.7,TA120-T246183
1708153120000,2024-02-17T06:58:40Z,35.7,TA120-T246174
1708153124000,2024-02-17T06:58:44Z,37.6,TA120-T246183
1708153180000,2024-02-17T06:59:40Z,35.6,TA120-T246174
1708153184000,2024-02-17T06:59:44Z,37.6,TA120-T246183
1708153240000,2024-02-17T07:00:40Z,35.7,TA120-T246174
1708153244000,2024-02-17T07:00:44Z,37.7,TA120-T246183
1708153300000,2024-02-17T07:01:40Z,35.6,TA120-T246174
1708153304000,2024-02-17T07:01:44Z,37.7,TA120-T246183
1708153360000,2024-02-17T07:02:40Z,35.7,TA120-T246174
1708153364000,2024-02-17T07:02:44Z,37.8,TA120-T246183
1708153420000,2024-02-17T07:03:40Z,35.6,TA120-T246174
1708153424000,2024-02-17T07:03:44Z,37.7,TA120-T246183
1708153480000,2024-02-17T07:04:40Z,35.8,TA120-T246174
1708153484000,2024-02-17T07:04:44Z,37.7,TA120-T246183
1708153540000,2024-02-17T07:05:40Z,35.8,TA120-T246174
1708153544000,2024-02-17T07:05:44Z,37.8,TA120-T246183
1708153600000,2024-02-17T07:06:40Z,35.9,TA120-T246174
