time,readable_time,dBA,dev-id
1712719967000,2024-04-10T03:32:47Z,35.4,TA120-T246174
1712719986000,2024-04-10T03:33:06Z,37.7,TA120-T246183
1712720027000,2024-04-10T03:33:47Z,35.3,TA120-T246174
1712720046000,2024-04-10T03:34:06Z,37.8,TA120-T246183
1712720087000,2024-04-10T03:34:47Z,35.5,TA120-T246174
1712720106000,2024-04-10T03:35:06Z,37.8,TA120-T246183
1712720147000,2024-04-10T03:35:47Z,35.7,TA120-T246174
1712720166000,2024-04-10T03:36:06Z,37.9,TA120-T246183
1712720207000,2024-04-10T03:36:47Z,37.3,TA120-T246174
1712720226000,2024-04-10T03:37:06Z,38.8,TA120-T246183
1712720267000,2024-04-10T03:37:47Z,35.5,TA120-T246174
1712720286000,2024-04-10T03:38:06Z,37.9,TA120-T246183
1712720327000,2024-04-10T03:38:47Z,35.3,TA120-T246174
1712720346000,2024-04-10T03:39:06Z,37.9,TA120-T246183
1712720387000,2024-04-10T03:39:47Z,35.7,TA120-T246174
1712720406000,2024-04-10T03:40:06Z,37.7,TA120-T246183
1712720447000,2024-04-10T03:40:47Z,35.8,TA120-T246174
1712720466000,2024-04-10T03:41:06Z,38.2,TA120-T246183
1712720507000,2024-04-10T03:41:47Z,36.1,TA120-T246174
1712720526000,2024-04-10T03:42:06Z,38,TA120-T246183
1712720567000,2024-04-10T03:42:47Z,35.5,TA120-T246174
1712720586000,2024-04-10T03:43:06Z,37.9,TA120-T246183
1712720627000,2024-04-10T03:43:47Z,35.4,TA120-T246174
1712720646000,2024-04-10T03:44:06Z,37.8,TA120-T246183
1712720687000,2024-04-10T03:44:47Z,35.9,TA120-T246174
1712720706000,2024-04-10T03:45:06Z,37.8,TA120-T246183
1712720747000,2024-04-10T03:45:47Z,35.5,TA120-T246174
1712720766000,2024-04-10T03:46:06Z,37.8,TA120-T246183
1712720807000,2024-04-10T03:46:47Z,35.7,TA120-T246174
1712720826000,2024-04-10T03:47:06Z,38.1,TA120-T246183
1712720867000,2024-04-10T03:47:47Z,37.9,TA120-T246174
1712720886000,2024-04-10T03:48:06Z,39.5,TA120-T246183
1712720927000,2024-04-10T03:48:47Z,35.5,TA120-T246174
1712720946000,2024-04-10T03:49:06Z,38,TA120-T246183
1712720987000,2024-04-10T03:49:47Z,35.8,TA120-T246174
1712721006000,2024-04-10T03:50:06Z,37.8,TA120-T246183
1712721047000,2024-04-10T03:50:47Z,37.5,TA120-T246174
1712721066000,2024-04-10T03:51:06Z,38.8,TA120-T246183
1712721107000,2024-04-10T03:51:47Z,35.7,TA120-T246174
1712721126000,2024-04-10T03:52:06Z,38,TA120-T246183
1712721167000,2024-04-10T03:52:47Z,35.6,TA120-T246174
1712721186000,2024-04-10T03:53:06Z,38,TA120-T246183
1712721227000,2024-04-10T03:53:47Z,35.4,TA120-T246174
1712721246000,2024-04-10T03:54:06Z,38.1,TA120-T246183
1712721287000,2024-04-10T03:54:47Z,35.8,TA120-T246174
1712721306000,2024-04-10T03:55:06Z,37.8,TA120-T246183
1712721347000,2024-04-10T03:55:47Z,35.6,TA120-T246174
1712721366000,2024-04-10T03:56:06Z,38,TA120-T246183
1712721407000,2024-04-10T03:56:47Z,35.7,TA120-T246174
1712721426000,2024-04-10T03:57:06Z,37.9,TA120-T246183
1712721467000,2024-04-10T03:57:47Z,35.5,TA120-T246174
1712721486000,2024-04-10T03:58:06Z,37.9,TA120-T246183
1712721527000,2024-04-10T03:58:47Z,36.1,TA120-T246174
1712721546000,2024-04-10T03:59:06Z,38.4,TA120-T246183
1712721587000,2024-04-10T03:59:47Z,36.7,TA120-T246174
1712721606000,2024-04-10T04:00:06Z,38.3,TA120-T246183
1712721647000,2024-04-10T04:00:47Z,36.1,TA120-T246174
1712721666000,2024-04-10T04:01:06Z,38.9,TA120-T246183
1712721707000,2024-04-10T04:01:47Z,37.5,TA120-T246174
1712721726000,2024-04-10T04:02:06Z,38.7,TA120-T246183
1712721767000,2024-04-10T04:02:47Z,36.5,TA120-T246174
1712721786000,2024-04-10T04:03:06Z,38.8,TA120-T246183
1712721827000,2024-04-10T04:03:47Z,39.3,TA120-T246174
1712721846000,2024-04-10T04:04:06Z,41.9,TA120-T246183
1712721887000,2024-04-10T04:04:47Z,41.3,TA120-T246174
1712721906000,2024-04-10T04:05:06Z,44.4,TA120-T246183
1712721947000,2024-04-10T04:05:47Z,41.4,TA120-T246174
1712721966000,2024-04-10T04:06:06Z,44.3,TA120-T246183
1712722007000,2024-04-10T04:06:47Z,41.2,TA120-T246174
1712722026000,2024-04-10T04:07:06Z,44.6,TA120-T246183
1712722067000,2024-04-10T04:07:47Z,41,TA120-T246174
1712722086000,2024-04-10T04:08:06Z,44.6,TA120-T246183
1712722127000,2024-04-10T04:08:47Z,41,TA120-T246174
1712722146000,2024-04-10T04:09:06Z,44.8,TA120-T246183
1712722187000,2024-04-10T04:09:47Z,41.5,TA120-T246174
1712722206000,2024-04-10T04:10:06Z,44.8,TA120-T246183
1712722247000,2024-04-10T04:10:47Z,41.4,TA120-T246174
1712722266000,2024-04-10T04:11:06Z,44.7,TA120-T246183
1712722307000,2024-04-10T04:11:47Z,41.4,TA120-T246174
1712722326000,2024-04-10T04:12:06Z,44.9,TA120-T246183
1712722367000,2024-04-10T04:12:47Z,41.2,TA120-T246174
1712722386000,2024-04-10T04:13:06Z,44.8,TA120-T246183
1712722427000,2024-04-10T04:13:47Z,41.4,TA120-T246174
1712722446000,2024-04-10T04:14:06Z,44.8,TA120-T246183
1712722487000,2024-04-10T04:14:47Z,41.5,TA120-T246174
1712722506000,2024-04-10T04:15:06Z,45,TA120-T246183
1712722547000,2024-04-10T04:15:47Z,41.2,TA120-T246174
1712722566000,2024-04-10T04:16:06Z,44.7,TA120-T246183
1712722607000,2024-04-10T04:16:47Z,41.2,TA120-T246174
1712722626000,2024-04-10T04:17:06Z,44.8,TA120-T246183
1712722667000,2024-04-10T04:17:47Z,41.5,TA120-T246174
1712722686000,2024-04-10T04:18:06Z,44.9,TA120-T246183
1712722727000,2024-04-10T04:18:47Z,41.3,TA120-T246174
1712722746000,2024-04-10T04:19:06Z,44.7,TA120-T246183
1712722787000,2024-04-10T04:19:47Z,41,TA120-T246174
1712722806000,2024-04-10T04:20:06Z,44.7,TA120-T246183
1712722847000,2024-04-10T04:20:47Z,41.6,TA120-T246174
1712722866000,2024-04-10T04:21:06Z,44.9,TA120-T246183
1712722907000,2024-04-10T04:21:47Z,40.9,TA120-T246174
1712722926000,2024-04-10T04:22:06Z,44.7,TA120-T246183
1712722967000,2024-04-10T04:22:47Z,41.1,TA120-T246174
1712722986000,2024-04-10T04:23:06Z,44.7,TA120-T246183
1712723027000,2024-04-10T04:23:47Z,41.2,TA120-T246174
1712723046000,2024-04-10T04:24:06Z,44.8,TA120-T246183
1712723087000,2024-04-10T04:24:47Z,40.9,TA120-T246174
1712723106000,2024-04-10T04:25:06Z,44.7,TA120-T246183
1712723147000,2024-04-10T04:25:47Z,40.9,TA120-T246174
1712723166000,2024-04-10T04:26:06Z,44.6,TA120-T246183
1712723207000,2024-04-10T04:26:47Z,41,TA120-T246174
1712723226000,2024-04-10T04:27:06Z,44.8,TA120-T246183
1712723267000,2024-04-10T04:27:47Z,41,TA120-T246174
1712723286000,2024-04-10T04:28:06Z,44.7,TA120-T246183
1712723327000,2024-04-10T04:28:47Z,41.1,TA120-T246174
1712723346000,2024-04-10T04:29:06Z,44.7,TA120-T246183
1712723387000,2024-04-10T04:29:47Z,40.9,TA120-T246174
1712723406000,2024-04-10T04:30:06Z,44.7,TA120-T246183
1712723447000,2024-04-10T04:30:47Z,41,TA120-T246174
1712723466000,2024-04-10T04:31:06Z,44.7,TA120-T246183
1712723507000,2024-04-10T04:31:47Z,41,TA120-T246174
1712723526000,2024-04-10T04:32:06Z,44.7,TA120-T246183
1712723567000,2024-04-10T04:32:47Z,40.9,TA120-T246174
1712723586000,2024-04-10T04:33:06Z,44.8,TA120-T246183
1712723627000,2024-04-10T04:33:47Z,40.9,TA120-T246174
1712723646000,2024-04-10T04:34:06Z,44.7,TA120-T246183
1712723687000,2024-04-10T04:34:47Z,41,TA120-T246174
1712723706000,2024-04-10T04:35:06Z,44.7,TA120-T246183
1712723747000,2024-04-10T04:35:47Z,41,TA120-T246174
1712723766000,2024-04-10T04:36:06Z,44.9,TA120-T246183
1712723807000,2024-04-10T04:36:47Z,50.1,TA120-T246174
1712723826000,2024-04-10T04:37:06Z,56.3,TA120-T246183
1712723867000,2024-04-10T04:37:47Z,41.5,TA120-T246174
1712723886000,2024-04-10T04:38:06Z,49.5,TA120-T246183
1712723927000,2024-04-10T04:38:47Z,42.1,TA120-T246174
1712723946000,2024-04-10T04:39:06Z,55,TA120-T246183
1712723987000,2024-04-10T04:39:47Z,42,TA120-T246174
1712724006000,2024-04-10T04:40:06Z,54.9,TA120-T246183
1712724047000,2024-04-10T04:40:47Z,43.9,TA120-T246174
1712724066000,2024-04-10T04:41:06Z,54.7,TA120-T246183
1712724107000,2024-04-10T04:41:47Z,48.2,TA120-T246174
1712724126000,2024-04-10T04:42:06Z,45.2,TA120-T246183
1712724167000,2024-04-10T04:42:47Z,49,TA120-T246174
1712724186000,2024-04-10T04:43:06Z,61.8,TA120-T246183
1712724227000,2024-04-10T04:43:47Z,46.7,TA120-T246174
1712724246000,2024-04-10T04:44:06Z,66.2,TA120-T246183
1712724287000,2024-04-10T04:44:47Z,46.3,TA120-T246174
1712724306000,2024-04-10T04:45:06Z,58.3,TA120-T246183
1712724347000,2024-04-10T04:45:47Z,42.8,TA120-T246174
1712724366000,2024-04-10T04:46:06Z,60.6,TA120-T246183
1712724407000,2024-04-10T04:46:47Z,43.5,TA120-T246174
1712724426000,2024-04-10T04:47:06Z,51.6,TA120-T246183
1712724467000,2024-04-10T04:47:47Z,41.8,TA120-T246174
1712724486000,2024-04-10T04:48:06Z,52.8,TA120-T246183
1712724527000,2024-04-10T04:48:47Z,41,TA120-T246174
1712724546000,2024-04-10T04:49:06Z,45.4,TA120-T246183
1712724587000,2024-04-10T04:49:47Z,41.4,TA120-T246174
1712724606000,2024-04-10T04:50:06Z,51.6,TA120-T246183
1712724647000,2024-04-10T04:50:47Z,45.9,TA120-T246174
1712724666000,2024-04-10T04:51:06Z,63.9,TA120-T246183
1712724707000,2024-04-10T04:51:47Z,41.9,TA120-T246174
1712724726000,2024-04-10T04:52:06Z,50,TA120-T246183
1712724767000,2024-04-10T04:52:47Z,41.2,TA120-T246174
1712724786000,2024-04-10T04:53:06Z,46.4,TA120-T246183
1712724827000,2024-04-10T04:53:47Z,41,TA120-T246174
1712724846000,2024-04-10T04:54:06Z,44.7,TA120-T246183
1712724887000,2024-04-10T04:54:47Z,41,TA120-T246174
1712724906000,2024-04-10T04:55:06Z,44.9,TA120-T246183
1712724947000,2024-04-10T04:55:47Z,41.3,TA120-T246174
1712724966000,2024-04-10T04:56:06Z,50.4,TA120-T246183
1712725007000,2024-04-10T04:56:47Z,44.9,TA120-T246174
1712725026000,2024-04-10T04:57:06Z,64.5,TA120-T246183
1712725067000,2024-04-10T04:57:47Z,44.6,TA120-T246174
1712725086000,2024-04-10T04:58:06Z,60.1,TA120-T246183
1712725127000,2024-04-10T04:58:47Z,45.1,TA120-T246174
1712725146000,2024-04-10T04:59:06Z,62,TA120-T246183
1712725187000,2024-04-10T04:59:47Z,46,TA120-T246174
1712725206000,2024-04-10T05:00:06Z,64,TA120-T246183
1712725247000,2024-04-10T05:00:47Z,43.4,TA120-T246174
1712725266000,2024-04-10T05:01:06Z,66.9,TA120-T246183
1712725307000,2024-04-10T05:01:47Z,47.9,TA120-T246174
1712725326000,2024-04-10T05:02:06Z,60.7,TA120-T246183
1712725367000,2024-04-10T05:02:47Z,46,TA120-T246174
1712725386000,2024-04-10T05:03:06Z,64.1,TA120-T246183
1712725427000,2024-04-10T05:03:47Z,44.2,TA120-T246174
1712725446000,2024-04-10T05:04:06Z,62.5,TA120-T246183
1712725487000,2024-04-10T05:04:47Z,46.3,TA120-T246174
1712725506000,2024-04-10T05:05:06Z,62.7,TA120-T246183
1712725547000,2024-04-10T05:05:47Z,42.8,TA120-T246174
1712725566000,2024-04-10T05:06:06Z,58,TA120-T246183
1712725607000,2024-04-10T05:06:47Z,44.2,TA120-T246174
1712725626000,2024-04-10T05:07:06Z,59.8,TA120-T246183
1712725667000,2024-04-10T05:07:47Z,43.6,TA120-T246174
1712725686000,2024-04-10T05:08:06Z,59,TA120-T246183
1712725727000,2024-04-10T05:08:47Z,42.3,TA120-T246174
1712725746000,2024-04-10T05:09:06Z,53.5,TA120-T246183
1712725787000,2024-04-10T05:09:47Z,41.7,TA120-T246174
1712725806000,2024-04-10T05:10:06Z,51.6,TA120-T246183
1712725847000,2024-04-10T05:10:47Z,41.1,TA120-T246174
1712725866000,2024-04-10T05:11:06Z,44.6,TA120-T246183
1712725907000,2024-04-10T05:11:47Z,41.3,TA120-T246174
1712725926000,2024-04-10T05:12:06Z,46,TA120-T246183
1712725967000,2024-04-10T05:12:47Z,41,TA120-T246174
1712725986000,2024-04-10T05:13:06Z,45.6,TA120-T246183
1712726027000,2024-04-10T05:13:47Z,41,TA120-T246174
1712726046000,2024-04-10T05:14:06Z,45,TA120-T246183
1712726087000,2024-04-10T05:14:47Z,41,TA120-T246174
1712726106000,2024-04-10T05:15:06Z,46.3,TA120-T246183
1712726147000,2024-04-10T05:15:47Z,41,TA120-T246174
1712726166000,2024-04-10T05:16:06Z,45.5,TA120-T246183
1712726207000,2024-04-10T05:16:47Z,41.2,TA120-T246174
1712726226000,2024-04-10T05:17:06Z,45.7,TA120-T246183
1712726267000,2024-04-10T05:17:47Z,41,TA120-T246174
1712726286000,2024-04-10T05:18:06Z,45.5,TA120-T246183
1712726327000,2024-04-10T05:18:47Z,41.4,TA120-T246174
1712726346000,2024-04-10T05:19:06Z,53.8,TA120-T246183
1712726387000,2024-04-10T05:19:47Z,50.1,TA120-T246174
1712726406000,2024-04-10T05:20:06Z,54.7,TA120-T246183
1712726447000,2024-04-10T05:20:47Z,42.7,TA120-T246174
1712726466000,2024-04-10T05:21:06Z,50,TA120-T246183
1712726507000,2024-04-10T05:21:47Z,41.4,TA120-T246174
1712726526000,2024-04-10T05:22:06Z,51.1,TA120-T246183
1712726567000,2024-04-10T05:22:47Z,42.2,TA120-T246174
1712726586000,2024-04-10T05:23:06Z,54.2,TA120-T246183
1712726627000,2024-04-10T05:23:47Z,41.9,TA120-T246174
1712726646000,2024-04-10T05:24:06Z,55,TA120-T246183
1712726687000,2024-04-10T05:24:47Z,50.4,TA120-T246174
1712726706000,2024-04-10T05:25:06Z,54.4,TA120-T246183
1712726747000,2024-04-10T05:25:47Z,43.7,TA120-T246174
1712726766000,2024-04-10T05:26:06Z,48.2,TA120-T246183
1712726807000,2024-04-10T05:26:47Z,42.6,TA120-T246174
1712726826000,2024-04-10T05:27:06Z,49.5,TA120-T246183
1712726867000,2024-04-10T05:27:47Z,41.3,TA120-T246174
1712726886000,2024-04-10T05:28:06Z,47.8,TA120-T246183
1712726927000,2024-04-10T05:28:47Z,42.3,TA120-T246174
1712726946000,2024-04-10T05:29:06Z,50.7,TA120-T246183
1712726987000,2024-04-10T05:29:47Z,45.4,TA120-T246174
1712727006000,2024-04-10T05:30:06Z,63.9,TA120-T246183
1712727047000,2024-04-10T05:30:47Z,45.6,TA120-T246174
1712727066000,2024-04-10T05:31:06Z,62.1,TA120-T246183
1712727107000,2024-04-10T05:31:47Z,49,TA120-T246174
1712727126000,2024-04-10T05:32:06Z,47.2,TA120-T246183
1712727167000,2024-04-10T05:32:47Z,43.5,TA120-T246174
1712727186000,2024-04-10T05:33:06Z,49.4,TA120-T246183
1712727227000,2024-04-10T05:33:47Z,54.2,TA120-T246174
1712727246000,2024-04-10T05:34:06Z,48.5,TA120-T246183
1712727287000,2024-04-10T05:34:47Z,59.8,TA120-T246174
1712727306000,2024-04-10T05:35:06Z,45.1,TA120-T246183
1712727347000,2024-04-10T05:35:47Z,45.7,TA120-T246174
1712727366000,2024-04-10T05:36:06Z,48.2,TA120-T246183
1712727407000,2024-04-10T05:36:47Z,43,TA120-T246174
1712727426000,2024-04-10T05:37:06Z,47.6,TA120-T246183
1712727467000,2024-04-10T05:37:47Z,41.6,TA120-T246174
1712727486000,2024-04-10T05:38:06Z,46.9,TA120-T246183
1712727527000,2024-04-10T05:38:47Z,41.9,TA120-T246174
1712727546000,2024-04-10T05:39:06Z,46.6,TA120-T246183
1712727587000,2024-04-10T05:39:47Z,49.1,TA120-T246174
1712727606000,2024-04-10T05:40:06Z,46.8,TA120-T246183
1712727647000,2024-04-10T05:40:47Z,44.2,TA120-T246174
1712727666000,2024-04-10T05:41:06Z,48.2,TA120-T246183
1712727707000,2024-04-10T05:41:47Z,42,TA120-T246174
1712727726000,2024-04-10T05:42:06Z,48.8,TA120-T246183
1712727767000,2024-04-10T05:42:47Z,43.1,TA120-T246174
1712727786000,2024-04-10T05:43:06Z,46.3,TA120-T246183
1712727827000,2024-04-10T05:43:47Z,42.3,TA120-T246174
1712727846000,2024-04-10T05:44:06Z,45.8,TA120-T246183
1712727887000,2024-04-10T05:44:47Z,42.2,TA120-T246174
1712727906000,2024-04-10T05:45:06Z,45.9,TA120-T246183
1712727947000,2024-04-10T05:45:47Z,43.6,TA120-T246174
1712727966000,2024-04-10T05:46:06Z,45.5,TA120-T246183
1712728007000,2024-04-10T05:46:47Z,48.3,TA120-T246174
1712728026000,2024-04-10T05:47:06Z,51.8,TA120-T246183
1712728067000,2024-04-10T05:47:47Z,42.3,TA120-T246174
1712728086000,2024-04-10T05:48:06Z,54.3,TA120-T246183
1712728127000,2024-04-10T05:48:47Z,44.4,TA120-T246174
1712728146000,2024-04-10T05:49:06Z,50.1,TA120-T246183
1712728187000,2024-04-10T05:49:47Z,42.3,TA120-T246174
1712728206000,2024-04-10T05:50:06Z,52,TA120-T246183
1712728247000,2024-04-10T05:50:47Z,41.7,TA120-T246174
1712728266000,2024-04-10T05:51:06Z,44.6,TA120-T246183
1712728307000,2024-04-10T05:51:47Z,41.6,TA120-T246174
1712728326000,2024-04-10T05:52:06Z,44.8,TA120-T246183
1712728367000,2024-04-10T05:52:47Z,46.3,TA120-T246174
1712728386000,2024-04-10T05:53:06Z,46.7,TA120-T246183
1712728427000,2024-04-10T05:53:47Z,46.1,TA120-T246174
1712728446000,2024-04-10T05:54:06Z,48.8,TA120-T246183
1712728487000,2024-04-10T05:54:47Z,42.9,TA120-T246174
1712728506000,2024-04-10T05:55:06Z,48.5,TA120-T246183
1712728547000,2024-04-10T05:55:47Z,42.3,TA120-T246174
1712728566000,2024-04-10T05:56:06Z,45.4,TA120-T246183
1712728607000,2024-04-10T05:56:47Z,42.8,TA120-T246174
1712728626000,2024-04-10T05:57:06Z,45,TA120-T246183
1712728667000,2024-04-10T05:57:47Z,41.9,TA120-T246174
1712728686000,2024-04-10T05:58:06Z,44.7,TA120-T246183
1712728727000,2024-04-10T05:58:47Z,44.1,TA120-T246174
1712728746000,2024-04-10T05:59:06Z,46.2,TA120-T246183
1712728787000,2024-04-10T05:59:47Z,54.3,TA120-T246174
1712728806000,2024-04-10T06:00:06Z,52.8,TA120-T246183
1712728847000,2024-04-10T06:00:47Z,47.5,TA120-T246174
1712728866000,2024-04-10T06:01:06Z,51,TA120-T246183
1712728907000,2024-04-10T06:01:47Z,41.9,TA120-T246174
1712728926000,2024-04-10T06:02:06Z,45.1,TA120-T246183
1712728967000,2024-04-10T06:02:47Z,51.1,TA120-T246174
1712728986000,2024-04-10T06:03:06Z,45,TA120-T246183
1712729027000,2024-04-10T06:03:47Z,52.7,TA120-T246174
1712729046000,2024-04-10T06:04:06Z,44.9,TA120-T246183
1712729087000,2024-04-10T06:04:47Z,53.6,TA120-T246174
1712729106000,2024-04-10T06:05:06Z,50.4,TA120-T246183
1712729147000,2024-04-10T06:05:47Z,52.4,TA120-T246174
1712729166000,2024-04-10T06:06:06Z,53.6,TA120-T246183
1712729207000,2024-04-10T06:06:47Z,53.3,TA120-T246174
1712729226000,2024-04-10T06:07:06Z,56.8,TA120-T246183
1712729267000,2024-04-10T06:07:47Z,53.8,TA120-T246174
1712729286000,2024-04-10T06:08:06Z,50.9,TA120-T246183
1712729327000,2024-04-10T06:08:47Z,51.9,TA120-T246174
1712729346000,2024-04-10T06:09:06Z,45,TA120-T246183
1712729387000,2024-04-10T06:09:47Z,52.8,TA120-T246174
1712729406000,2024-04-10T06:10:06Z,45,TA120-T246183
1712729447000,2024-04-10T06:10:47Z,52,TA120-T246174
1712729466000,2024-04-10T06:11:06Z,44.9,TA120-T246183
1712729507000,2024-04-10T06:11:47Z,54,TA120-T246174
1712729526000,2024-04-10T06:12:06Z,45,TA120-T246183
1712729567000,2024-04-10T06:12:47Z,50.5,TA120-T246174
1712729586000,2024-04-10T06:13:06Z,45,TA120-T246183
1712729627000,2024-04-10T06:13:47Z,48.3,TA120-T246174
1712729646000,2024-04-10T06:14:06Z,45,TA120-T246183
1712729687000,2024-04-10T06:14:47Z,50.4,TA120-T246174
1712729706000,2024-04-10T06:15:06Z,45,TA120-T246183
1712729747000,2024-04-10T06:15:47Z,52.2,TA120-T246174
1712729766000,2024-04-10T06:16:06Z,44.9,TA120-T246183
1712729807000,2024-04-10T06:16:47Z,49.8,TA120-T246174
1712729826000,2024-04-10T06:17:06Z,55.6,TA120-T246183
1712729867000,2024-04-10T06:17:47Z,53.2,TA120-T246174
1712729886000,2024-04-10T06:18:06Z,48.3,TA120-T246183
1712729927000,2024-04-10T06:18:47Z,54,TA120-T246174
1712729946000,2024-04-10T06:19:06Z,45.2,TA120-T246183
1712729987000,2024-04-10T06:19:47Z,54.8,TA120-T246174
1712730006000,2024-04-10T06:20:06Z,45.4,TA120-T246183
1712730047000,2024-04-10T06:20:47Z,56,TA120-T246174
1712730066000,2024-04-10T06:21:06Z,47.5,TA120-T246183
1712730107000,2024-04-10T06:21:47Z,53.1,TA120-T246174
1712730126000,2024-04-10T06:22:06Z,45.2,TA120-T246183
1712730167000,2024-04-10T06:22:47Z,55.3,TA120-T246174
1712730186000,2024-04-10T06:23:06Z,45.4,TA120-T246183
1712730227000,2024-04-10T06:23:47Z,53.5,TA120-T246174
1712730246000,2024-04-10T06:24:06Z,45.7,TA120-T246183
1712730287000,2024-04-10T06:24:47Z,42.6,TA120-T246174
1712730306000,2024-04-10T06:25:06Z,45.2,TA120-T246183
1712730347000,2024-04-10T06:25:47Z,48.7,TA120-T246174
1712730366000,2024-04-10T06:26:06Z,45.3,TA120-T246183
1712730407000,2024-04-10T06:26:47Z,54.7,TA120-T246174
1712730426000,2024-04-10T06:27:06Z,45.2,TA120-T246183
1712730467000,2024-04-10T06:27:47Z,43.3,TA120-T246174
1712730486000,2024-04-10T06:28:06Z,45.3,TA120-T246183
1712730527000,2024-04-10T06:28:47Z,53.7,TA120-T246174
1712730546000,2024-04-10T06:29:06Z,45.1,TA120-T246183
1712730587000,2024-04-10T06:29:47Z,41.9,TA120-T246174
1712730606000,2024-04-10T06:30:06Z,45.3,TA120-T246183
1712730647000,2024-04-10T06:30:47Z,44.4,TA120-T246174
1712730666000,2024-04-10T06:31:06Z,45.3,TA120-T246183
1712730707000,2024-04-10T06:31:47Z,53,TA120-T246174
1712730726000,2024-04-10T06:32:06Z,45.3,TA120-T246183
1712730767000,2024-04-10T06:32:47Z,43.8,TA120-T246174
1712730786000,2024-04-10T06:33:06Z,45.3,TA120-T246183
1712730827000,2024-04-10T06:33:47Z,48.9,TA120-T246174
1712730846000,2024-04-10T06:34:06Z,45.2,TA120-T246183
1712730887000,2024-04-10T06:34:47Z,54.5,TA120-T246174
1712730906000,2024-04-10T06:35:06Z,47.5,TA120-T246183
1712730947000,2024-04-10T06:35:47Z,56,TA120-T246174
1712730966000,2024-04-10T06:36:06Z,48.6,TA120-T246183
1712731007000,2024-04-10T06:36:47Z,56.1,TA120-T246174
1712731026000,2024-04-10T06:37:06Z,56,TA120-T246183
1712731067000,2024-04-10T06:37:47Z,53.4,TA120-T246174
1712731086000,2024-04-10T06:38:06Z,56.6,TA120-T246183
1712731127000,2024-04-10T06:38:47Z,46.6,TA120-T246174
1712731146000,2024-04-10T06:39:06Z,57,TA120-T246183
1712731187000,2024-04-10T06:39:47Z,55.6,TA120-T246174
1712731206000,2024-04-10T06:40:06Z,55.3,TA120-T246183
1712731247000,2024-04-10T06:40:47Z,55.4,TA120-T246174
1712731266000,2024-04-10T06:41:06Z,46.8,TA120-T246183
1712731307000,2024-04-10T06:41:47Z,48.4,TA120-T246174
1712731326000,2024-04-10T06:42:06Z,45.7,TA120-T246183
1712731367000,2024-04-10T06:42:47Z,51.3,TA120-T246174
1712731386000,2024-04-10T06:43:06Z,55.6,TA120-T246183
1712731427000,2024-04-10T06:43:47Z,52.3,TA120-T246174
1712731446000,2024-04-10T06:44:06Z,45.7,TA120-T246183
1712731487000,2024-04-10T06:44:47Z,55.7,TA120-T246174
1712731506000,2024-04-10T06:45:06Z,55.8,TA120-T246183
1712731547000,2024-04-10T06:45:47Z,49.2,TA120-T246174
1712731566000,2024-04-10T06:46:06Z,48.1,TA120-T246183
1712731607000,2024-04-10T06:46:47Z,46.6,TA120-T246174
1712731626000,2024-04-10T06:47:06Z,52.9,TA120-T246183
1712731667000,2024-04-10T06:47:47Z,55.2,TA120-T246174
1712731686000,2024-04-10T06:48:06Z,46.2,TA120-T246183
1712731727000,2024-04-10T06:48:47Z,53.9,TA120-T246174
1712731746000,2024-04-10T06:49:06Z,45.8,TA120-T246183
1712731787000,2024-04-10T06:49:47Z,55.6,TA120-T246174
1712731806000,2024-04-10T06:50:06Z,46.8,TA120-T246183
1712731847000,2024-04-10T06:50:47Z,54,TA120-T246174
1712731866000,2024-04-10T06:51:06Z,66.6,TA120-T246183
1712731907000,2024-04-10T06:51:47Z,52.6,TA120-T246174
1712731926000,2024-04-10T06:52:06Z,66.4,TA120-T246183
1712731967000,2024-04-10T06:52:47Z,57.3,TA120-T246174
1712731986000,2024-04-10T06:53:06Z,63.3,TA120-T246183
1712732027000,2024-04-10T06:53:47Z,47.7,TA120-T246174
1712732046000,2024-04-10T06:54:06Z,58.7,TA120-T246183
1712732087000,2024-04-10T06:54:47Z,58.1,TA120-T246174
1712732106000,2024-04-10T06:55:06Z,48.2,TA120-T246183
1712732147000,2024-04-10T06:55:47Z,49.7,TA120-T246174
1712732166000,2024-04-10T06:56:06Z,58.5,TA120-T246183
1712732207000,2024-04-10T06:56:47Z,52.9,TA120-T246174
1712732226000,2024-04-10T06:57:06Z,56.3,TA120-T246183
1712732267000,2024-04-10T06:57:47Z,55.7,TA120-T246174
1712732286000,2024-04-10T06:58:06Z,55,TA120-T246183
1712732327000,2024-04-10T06:58:47Z,55.2,TA120-T246174
1712732346000,2024-04-10T06:59:06Z,62.5,TA120-T246183
1712732387000,2024-04-10T06:59:47Z,58,TA120-T246174
1712732406000,2024-04-10T07:00:06Z,60.9,TA120-T246183
1712732447000,2024-04-10T07:00:47Z,53.5,TA120-T246174
1712732466000,2024-04-10T07:01:06Z,59.3,TA120-T246183
1712732507000,2024-04-10T07:01:47Z,54.3,TA120-T246174
1712732526000,2024-04-10T07:02:06Z,56.6,TA120-T246183
1712732567000,2024-04-10T07:02:47Z,54.6,TA120-T246174
1712732586000,2024-04-10T07:03:06Z,62,TA120-T246183
1712732627000,2024-04-10T07:03:47Z,55.5,TA120-T246174
1712732646000,2024-04-10T07:04:06Z,58.2,TA120-T246183
1712732687000,2024-04-10T07:04:47Z,42.6,TA120-T246174
1712732706000,2024-04-10T07:05:06Z,62.6,TA120-T246183
1712732747000,2024-04-10T07:05:47Z,49.4,TA120-T246174
