time,readable_time,dBA,dev-id
1701576862000,2023-12-03T04:14:22Z,48.2,TA120-T246187
1701576875000,2023-12-03T04:14:35Z,50.7,TA120-T246184
1701576890000,2023-12-03T04:14:50Z,46.9,TA120-T246191
1701576897000,2023-12-03T04:14:57Z,37.6,TA120-T246183
1701576914000,2023-12-03T04:15:14Z,36.3,TA120-T246174
1701576922000,2023-12-03T04:15:22Z,48.3,TA120-T246187
1701576935000,2023-12-03T04:15:35Z,54.8,TA120-T246184
1701576950000,2023-12-03T04:15:50Z,41.1,TA120-T246191
1701576957000,2023-12-03T04:15:57Z,37.6,TA120-T246183
1701576974000,2023-12-03T04:16:14Z,36.5,TA120-T246174
1701576982000,2023-12-03T04:16:22Z,47.3,TA120-T246187
1701576995000,2023-12-03T04:16:35Z,61.9,TA120-T246184
1701577010000,2023-12-03T04:16:50Z,40.9,TA120-T246191
1701577017000,2023-12-03T04:16:57Z,37.4,TA120-T246183
1701577034000,2023-12-03T04:17:14Z,36,TA120-T246174
1701577042000,2023-12-03T04:17:22Z,47.5,TA120-T246187
1701577055000,2023-12-03T04:17:35Z,60.4,TA120-T246184
1701577070000,2023-12-03T04:17:50Z,41,TA120-T246191
1701577077000,2023-12-03T04:17:57Z,37.5,TA120-T246183
1701577094000,2023-12-03T04:18:14Z,36.3,TA120-T246174
1701577102000,2023-12-03T04:18:22Z,46.6,TA120-T246187
1701577115000,2023-12-03T04:18:35Z,58.8,TA120-T246184
1701577130000,2023-12-03T04:18:50Z,45.8,TA120-T246191
1701577137000,2023-12-03T04:18:57Z,37.4,TA120-T246183
1701577154000,2023-12-03T04:19:14Z,36,TA120-T246174
1701577162000,2023-12-03T04:19:22Z,48.1,TA120-T246187
1701577175000,2023-12-03T04:19:35Z,65.2,TA120-T246184
1701577190000,2023-12-03T04:19:50Z,41.2,TA120-T246191
1701577197000,2023-12-03T04:19:57Z,37.3,TA120-T246183
1701577214000,2023-12-03T04:20:14Z,36.3,TA120-T246174
1701577222000,2023-12-03T04:20:22Z,46.5,TA120-T246187
1701577235000,2023-12-03T04:20:35Z,61.9,TA120-T246184
1701577250000,2023-12-03T04:20:50Z,42.9,TA120-T246191
1701577257000,2023-12-03T04:20:57Z,37.4,TA120-T246183
1701577274000,2023-12-03T04:21:14Z,36.3,TA120-T246174
1701577282000,2023-12-03T04:21:22Z,48.3,TA120-T246187
1701577295000,2023-12-03T04:21:35Z,58.8,TA120-T246184
1701577310000,2023-12-03T04:21:50Z,40.7,TA120-T246191
1701577317000,2023-12-03T04:21:57Z,37.5,TA120-T246183
1701577334000,2023-12-03T04:22:14Z,36.5,TA120-T246174
1701577342000,2023-12-03T04:22:22Z,47.9,TA120-T246187
1701577355000,2023-12-03T04:22:35Z,66.6,TA120-T246184
1701577370000,2023-12-03T04:22:50Z,42.8,TA120-T246191
1701577377000,2023-12-03T04:22:57Z,37.5,TA120-T246183
1701577394000,2023-12-03T04:23:14Z,36.5,TA120-T246174
1701577402000,2023-12-03T04:23:22Z,47.7,TA120-T246187
1701577415000,2023-12-03T04:23:35Z,60.7,TA120-T246184
1701577430000,2023-12-03T04:23:50Z,43.9,TA120-T246191
1701577437000,2023-12-03T04:23:57Z,37.5,TA120-T246183
1701577454000,2023-12-03T04:24:14Z,36.3,TA120-T246174
1701577462000,2023-12-03T04:24:22Z,45.9,TA120-T246187
1701577475000,2023-12-03T04:24:35Z,62.7,TA120-T246184
1701577490000,2023-12-03T04:24:50Z,48.8,TA120-T246191
1701577497000,2023-12-03T04:24:57Z,37.5,TA120-T246183
1701577514000,2023-12-03T04:25:14Z,36.5,TA120-T246174
1701577522000,2023-12-03T04:25:22Z,47.1,TA120-T246187
1701577535000,2023-12-03T04:25:35Z,52.4,TA120-T246184
1701577550000,2023-12-03T04:25:50Z,42.3,TA120-T246191
1701577557000,2023-12-03T04:25:57Z,37.4,TA120-T246183
1701577574000,2023-12-03T04:26:14Z,36.2,TA120-T246174
1701577582000,2023-12-03T04:26:22Z,47.1,TA120-T246187
1701577595000,2023-12-03T04:26:35Z,53.2,TA120-T246184
1701577610000,2023-12-03T04:26:50Z,48.8,TA120-T246191
1701577617000,2023-12-03T04:26:57Z,37.6,TA120-T246183
1701577634000,2023-12-03T04:27:14Z,36.5,TA120-T246174
1701577642000,2023-12-03T04:27:22Z,54,TA120-T246187
1701577655000,2023-12-03T04:27:35Z,64.3,TA120-T246184
1701577670000,2023-12-03T04:27:50Z,49.9,TA120-T246191
1701577677000,2023-12-03T04:27:57Z,37.5,TA120-T246183
1701577694000,2023-12-03T04:28:14Z,36.3,TA120-T246174
1701577702000,2023-12-03T04:28:22Z,49.3,TA120-T246187
1701577715000,2023-12-03T04:28:35Z,60.4,TA120-T246184
1701577730000,2023-12-03T04:28:50Z,46,TA120-T246191
1701577737000,2023-12-03T04:28:57Z,37.7,TA120-T246183
1701577754000,2023-12-03T04:29:14Z,36.5,TA120-T246174
1701577762000,2023-12-03T04:29:22Z,47.2,TA120-T246187
1701577775000,2023-12-03T04:29:35Z,64.9,TA120-T246184
1701577790000,2023-12-03T04:29:50Z,41.7,TA120-T246191
1701577797000,2023-12-03T04:29:57Z,37.7,TA120-T246183
1701577814000,2023-12-03T04:30:14Z,36.5,TA120-T246174
1701577822000,2023-12-03T04:30:22Z,46.7,TA120-T246187
1701577835000,2023-12-03T04:30:35Z,65.5,TA120-T246184
1701577850000,2023-12-03T04:30:50Z,44.1,TA120-T246191
1701577857000,2023-12-03T04:30:57Z,37.6,TA120-T246183
1701577874000,2023-12-03T04:31:14Z,36.3,TA120-T246174
1701577882000,2023-12-03T04:31:22Z,46.2,TA120-T246187
1701577895000,2023-12-03T04:31:35Z,61.7,TA120-T246184
1701577910000,2023-12-03T04:31:50Z,47.6,TA120-T246191
1701577917000,2023-12-03T04:31:57Z,37.6,TA120-T246183
1701577934000,2023-12-03T04:32:14Z,36.6,TA120-T246174
1701577942000,2023-12-03T04:32:22Z,47.6,TA120-T246187
1701577955000,2023-12-03T04:32:35Z,67.2,TA120-T246184
1701577970000,2023-12-03T04:32:50Z,51,TA120-T246191
1701577977000,2023-12-03T04:32:57Z,37.6,TA120-T246183
1701577994000,2023-12-03T04:33:14Z,36.4,TA120-T246174
1701578002000,2023-12-03T04:33:22Z,47.2,TA120-T246187
1701578015000,2023-12-03T04:33:35Z,67.1,TA120-T246184
1701578030000,2023-12-03T04:33:50Z,41.4,TA120-T246191
1701578037000,2023-12-03T04:33:57Z,37.7,TA120-T246183
1701578054000,2023-12-03T04:34:14Z,36.4,TA120-T246174
1701578062000,2023-12-03T04:34:22Z,48.1,TA120-T246187
1701578075000,2023-12-03T04:34:35Z,61,TA120-T246184
1701578090000,2023-12-03T04:34:50Z,41.1,TA120-T246191
1701578097000,2023-12-03T04:34:57Z,37.6,TA120-T246183
1701578114000,2023-12-03T04:35:14Z,36.4,TA120-T246174
1701578122000,2023-12-03T04:35:22Z,47.5,TA120-T246187
1701578135000,2023-12-03T04:35:35Z,61.1,TA120-T246184
1701578150000,2023-12-03T04:35:50Z,45.6,TA120-T246191
1701578157000,2023-12-03T04:35:57Z,37.6,TA120-T246183
1701578174000,2023-12-03T04:36:14Z,36.3,TA120-T246174
1701578182000,2023-12-03T04:36:22Z,47,TA120-T246187
1701578195000,2023-12-03T04:36:35Z,68.6,TA120-T246184
1701578210000,2023-12-03T04:36:50Z,49.1,TA120-T246191
1701578217000,2023-12-03T04:36:57Z,37.6,TA120-T246183
1701578234000,2023-12-03T04:37:14Z,36.4,TA120-T246174
1701578242000,2023-12-03T04:37:22Z,47.8,TA120-T246187
1701578255000,2023-12-03T04:37:35Z,61.8,TA120-T246184
1701578270000,2023-12-03T04:37:50Z,47,TA120-T246191
1701578277000,2023-12-03T04:37:57Z,37.5,TA120-T246183
1701578294000,2023-12-03T04:38:14Z,36.2,TA120-T246174
1701578302000,2023-12-03T04:38:22Z,47.6,TA120-T246187
1701578315000,2023-12-03T04:38:35Z,64.8,TA120-T246184
1701578330000,2023-12-03T04:38:50Z,45.1,TA120-T246191
1701578337000,2023-12-03T04:38:57Z,37.4,TA120-T246183
1701578354000,2023-12-03T04:39:14Z,36,TA120-T246174
1701578362000,2023-12-03T04:39:22Z,47.2,TA120-T246187
1701578375000,2023-12-03T04:39:35Z,50.5,TA120-T246184
1701578390000,2023-12-03T04:39:50Z,42.8,TA120-T246191
1701578397000,2023-12-03T04:39:57Z,37.4,TA120-T246183
1701578414000,2023-12-03T04:40:14Z,35.9,TA120-T246174
1701578422000,2023-12-03T04:40:22Z,47.3,TA120-T246187
1701578435000,2023-12-03T04:40:35Z,64.1,TA120-T246184
1701578450000,2023-12-03T04:40:50Z,46.4,TA120-T246191
1701578457000,2023-12-03T04:40:57Z,37.5,TA120-T246183
1701578474000,2023-12-03T04:41:14Z,36.5,TA120-T246174
1701578482000,2023-12-03T04:41:22Z,46.9,TA120-T246187
1701578495000,2023-12-03T04:41:35Z,60.4,TA120-T246184
1701578510000,2023-12-03T04:41:50Z,41.5,TA120-T246191
1701578517000,2023-12-03T04:41:57Z,37.5,TA120-T246183
1701578534000,2023-12-03T04:42:14Z,36.2,TA120-T246174
1701578542000,2023-12-03T04:42:22Z,47.9,TA120-T246187
1701578555000,2023-12-03T04:42:35Z,65.8,TA120-T246184
1701578570000,2023-12-03T04:42:50Z,50,TA120-T246191
1701578577000,2023-12-03T04:42:57Z,37.5,TA120-T246183
1701578594000,2023-12-03T04:43:14Z,36.3,TA120-T246174
1701578602000,2023-12-03T04:43:22Z,47.6,TA120-T246187
1701578615000,2023-12-03T04:43:35Z,64.2,TA120-T246184
1701578630000,2023-12-03T04:43:50Z,41.3,TA120-T246191
1701578637000,2023-12-03T04:43:57Z,37.4,TA120-T246183
1701578654000,2023-12-03T04:44:14Z,36,TA120-T246174
1701578662000,2023-12-03T04:44:22Z,47.4,TA120-T246187
1701578675000,2023-12-03T04:44:35Z,65.1,TA120-T246184
1701578690000,2023-12-03T04:44:50Z,46.1,TA120-T246191
1701578697000,2023-12-03T04:44:57Z,37.5,TA120-T246183
1701578714000,2023-12-03T04:45:14Z,36,TA120-T246174
1701578722000,2023-12-03T04:45:22Z,48.3,TA120-T246187
1701578735000,2023-12-03T04:45:35Z,61.7,TA120-T246184
1701578750000,2023-12-03T04:45:50Z,46.7,TA120-T246191
1701578757000,2023-12-03T04:45:57Z,37.5,TA120-T246183
1701578774000,2023-12-03T04:46:14Z,36.2,TA120-T246174
1701578782000,2023-12-03T04:46:22Z,47.4,TA120-T246187
1701578795000,2023-12-03T04:46:35Z,68.9,TA120-T246184
1701578810000,2023-12-03T04:46:50Z,42.6,TA120-T246191
1701578817000,2023-12-03T04:46:57Z,37.4,TA120-T246183
1701578834000,2023-12-03T04:47:14Z,36.2,TA120-T246174
1701578842000,2023-12-03T04:47:22Z,47.2,TA120-T246187
1701578855000,2023-12-03T04:47:35Z,61,TA120-T246184
1701578870000,2023-12-03T04:47:50Z,43.2,TA120-T246191
1701578877000,2023-12-03T04:47:57Z,37.5,TA120-T246183
1701578894000,2023-12-03T04:48:14Z,36.4,TA120-T246174
1701578902000,2023-12-03T04:48:22Z,48.2,TA120-T246187
1701578915000,2023-12-03T04:48:35Z,58.3,TA120-T246184
1701578930000,2023-12-03T04:48:50Z,41.9,TA120-T246191
1701578937000,2023-12-03T04:48:57Z,37.5,TA120-T246183
1701578954000,2023-12-03T04:49:14Z,36.4,TA120-T246174
1701578962000,2023-12-03T04:49:22Z,46.7,TA120-T246187
1701578975000,2023-12-03T04:49:35Z,67.1,TA120-T246184
1701578990000,2023-12-03T04:49:50Z,41.6,TA120-T246191
1701578997000,2023-12-03T04:49:57Z,37.5,TA120-T246183
1701579014000,2023-12-03T04:50:14Z,36.2,TA120-T246174
1701579022000,2023-12-03T04:50:22Z,46.3,TA120-T246187
1701579035000,2023-12-03T04:50:35Z,62,TA120-T246184
1701579050000,2023-12-03T04:50:50Z,45.8,TA120-T246191
1701579057000,2023-12-03T04:50:57Z,37.5,TA120-T246183
1701579074000,2023-12-03T04:51:14Z,36.4,TA120-T246174
1701579082000,2023-12-03T04:51:22Z,48.1,TA120-T246187
1701579095000,2023-12-03T04:51:35Z,51.5,TA120-T246184
1701579110000,2023-12-03T04:51:50Z,42.4,TA120-T246191
1701579117000,2023-12-03T04:51:57Z,37.4,TA120-T246183
1701579134000,2023-12-03T04:52:14Z,36,TA120-T246174
1701579142000,2023-12-03T04:52:22Z,47.8,TA120-T246187
1701579155000,2023-12-03T04:52:35Z,67.5,TA120-T246184
1701579170000,2023-12-03T04:52:50Z,46.9,TA120-T246191
1701579177000,2023-12-03T04:52:57Z,37.4,TA120-T246183
1701579194000,2023-12-03T04:53:14Z,36.3,TA120-T246174
1701579202000,2023-12-03T04:53:22Z,47.4,TA120-T246187
1701579215000,2023-12-03T04:53:35Z,65,TA120-T246184
1701579230000,2023-12-03T04:53:50Z,56,TA120-T246191
1701579237000,2023-12-03T04:53:57Z,37.4,TA120-T246183
1701579254000,2023-12-03T04:54:14Z,36.3,TA120-T246174
1701579262000,2023-12-03T04:54:22Z,47.8,TA120-T246187
1701579275000,2023-12-03T04:54:35Z,62.1,TA120-T246184
1701579290000,2023-12-03T04:54:50Z,48.2,TA120-T246191
1701579297000,2023-12-03T04:54:57Z,37.5,TA120-T246183
1701579314000,2023-12-03T04:55:14Z,36.5,TA120-T246174
1701579322000,2023-12-03T04:55:22Z,48.4,TA120-T246187
1701579335000,2023-12-03T04:55:35Z,66.7,TA120-T246184
1701579350000,2023-12-03T04:55:50Z,46.3,TA120-T246191
1701579357000,2023-12-03T04:55:57Z,37.6,TA120-T246183
1701579374000,2023-12-03T04:56:14Z,37,TA120-T246174
1701579382000,2023-12-03T04:56:22Z,48.6,TA120-T246187
1701579395000,2023-12-03T04:56:35Z,60.4,TA120-T246184
1701579410000,2023-12-03T04:56:50Z,41.2,TA120-T246191
1701579417000,2023-12-03T04:56:57Z,37.7,TA120-T246183
1701579434000,2023-12-03T04:57:14Z,36.2,TA120-T246174
1701579442000,2023-12-03T04:57:22Z,48.8,TA120-T246187
1701579455000,2023-12-03T04:57:35Z,67,TA120-T246184
1701579470000,2023-12-03T04:57:50Z,42.1,TA120-T246191
1701579477000,2023-12-03T04:57:57Z,37.4,TA120-T246183
1701579494000,2023-12-03T04:58:14Z,36.2,TA120-T246174
1701579502000,2023-12-03T04:58:22Z,47.9,TA120-T246187
1701579515000,2023-12-03T04:58:35Z,66.6,TA120-T246184
1701579530000,2023-12-03T04:58:50Z,44.5,TA120-T246191
1701579537000,2023-12-03T04:58:57Z,37.5,TA120-T246183
1701579554000,2023-12-03T04:59:14Z,36.4,TA120-T246174
1701579562000,2023-12-03T04:59:22Z,47.1,TA120-T246187
1701579575000,2023-12-03T04:59:35Z,58.8,TA120-T246184
1701579590000,2023-12-03T04:59:50Z,42.2,TA120-T246191
1701579597000,2023-12-03T04:59:57Z,37.5,TA120-T246183
1701579614000,2023-12-03T05:00:14Z,36.5,TA120-T246174
1701579622000,2023-12-03T05:00:22Z,49.3,TA120-T246187
1701579635000,2023-12-03T05:00:35Z,66.4,TA120-T246184
1701579650000,2023-12-03T05:00:50Z,42.5,TA120-T246191
1701579657000,2023-12-03T05:00:57Z,37.5,TA120-T246183
1701579674000,2023-12-03T05:01:14Z,36.1,TA120-T246174
1701579682000,2023-12-03T05:01:22Z,48.5,TA120-T246187
1701579695000,2023-12-03T05:01:35Z,66.3,TA120-T246184
1701579710000,2023-12-03T05:01:50Z,40.9,TA120-T246191
1701579717000,2023-12-03T05:01:57Z,37.4,TA120-T246183
1701579734000,2023-12-03T05:02:14Z,36.1,TA120-T246174
1701579742000,2023-12-03T05:02:22Z,47.9,TA120-T246187
1701579755000,2023-12-03T05:02:35Z,50.3,TA120-T246184
1701579770000,2023-12-03T05:02:50Z,41,TA120-T246191
1701579777000,2023-12-03T05:02:57Z,37.4,TA120-T246183
1701579794000,2023-12-03T05:03:14Z,36.3,TA120-T246174
1701579802000,2023-12-03T05:03:22Z,49.3,TA120-T246187
1701579815000,2023-12-03T05:03:35Z,61.1,TA120-T246184
1701579830000,2023-12-03T05:03:50Z,41.1,TA120-T246191
1701579837000,2023-12-03T05:03:57Z,37.4,TA120-T246183
1701579854000,2023-12-03T05:04:14Z,36.4,TA120-T246174
1701579862000,2023-12-03T05:04:22Z,46.2,TA120-T246187
1701579875000,2023-12-03T05:04:35Z,58.5,TA120-T246184
1701579890000,2023-12-03T05:04:50Z,40.9,TA120-T246191
1701579897000,2023-12-03T05:04:57Z,37.5,TA120-T246183
1701579914000,2023-12-03T05:05:14Z,36.2,TA120-T246174
1701579922000,2023-12-03T05:05:22Z,47.9,TA120-T246187
1701579935000,2023-12-03T05:05:35Z,66.7,TA120-T246184
1701579950000,2023-12-03T05:05:50Z,41.3,TA120-T246191
1701579957000,2023-12-03T05:05:57Z,37.5,TA120-T246183
1701579974000,2023-12-03T05:06:14Z,36.5,TA120-T246174
1701579982000,2023-12-03T05:06:22Z,48.2,TA120-T246187
1701579995000,2023-12-03T05:06:35Z,63.3,TA120-T246184
1701580010000,2023-12-03T05:06:50Z,46.2,TA120-T246191
1701580017000,2023-12-03T05:06:57Z,37.4,TA120-T246183
1701580034000,2023-12-03T05:07:14Z,36.2,TA120-T246174
1701580042000,2023-12-03T05:07:22Z,47.7,TA120-T246187
1701580055000,2023-12-03T05:07:35Z,66.4,TA120-T246184
1701580070000,2023-12-03T05:07:50Z,45.5,TA120-T246191
1701580077000,2023-12-03T05:07:57Z,37.3,TA120-T246183
1701580094000,2023-12-03T05:08:14Z,36.3,TA120-T246174
1701580102000,2023-12-03T05:08:22Z,47.9,TA120-T246187
1701580115000,2023-12-03T05:08:35Z,64.2,TA120-T246184
1701580130000,2023-12-03T05:08:50Z,47,TA120-T246191
1701580137000,2023-12-03T05:08:57Z,37.4,TA120-T246183
1701580154000,2023-12-03T05:09:14Z,36.2,TA120-T246174
1701580162000,2023-12-03T05:09:22Z,50.2,TA120-T246187
1701580175000,2023-12-03T05:09:35Z,66.7,TA120-T246184
1701580190000,2023-12-03T05:09:50Z,41.5,TA120-T246191
1701580197000,2023-12-03T05:09:57Z,37.5,TA120-T246183
1701580214000,2023-12-03T05:10:14Z,36.4,TA120-T246174
1701580222000,2023-12-03T05:10:22Z,47.3,TA120-T246187
1701580235000,2023-12-03T05:10:35Z,66.5,TA120-T246184
1701580250000,2023-12-03T05:10:50Z,40.9,TA120-T246191
1701580257000,2023-12-03T05:10:57Z,37.5,TA120-T246183
1701580274000,2023-12-03T05:11:14Z,36.2,TA120-T246174
1701580282000,2023-12-03T05:11:22Z,48,TA120-T246187
1701580295000,2023-12-03T05:11:35Z,58.1,TA120-T246184
1701580310000,2023-12-03T05:11:50Z,47.1,TA120-T246191
1701580317000,2023-12-03T05:11:57Z,37.6,TA120-T246183
1701580334000,2023-12-03T05:12:14Z,36.3,TA120-T246174
1701580342000,2023-12-03T05:12:22Z,46.9,TA120-T246187
1701580355000,2023-12-03T05:12:35Z,60.1,TA120-T246184
1701580370000,2023-12-03T05:12:50Z,41,TA120-T246191
1701580377000,2023-12-03T05:12:57Z,37.5,TA120-T246183
1701580394000,2023-12-03T05:13:14Z,36,TA120-T246174
1701580402000,2023-12-03T05:13:22Z,48.2,TA120-T246187
1701580415000,2023-12-03T05:13:35Z,67.4,TA120-T246184
1701580430000,2023-12-03T05:13:50Z,41.1,TA120-T246191
1701580437000,2023-12-03T05:13:57Z,37.5,TA120-T246183
1701580454000,2023-12-03T05:14:14Z,36.4,TA120-T246174
1701580462000,2023-12-03T05:14:22Z,46.7,TA120-T246187
1701580475000,2023-12-03T05:14:35Z,69.8,TA120-T246184
1701580490000,2023-12-03T05:14:50Z,45.7,TA120-T246191
1701580497000,2023-12-03T05:14:57Z,37.5,TA120-T246183
1701580514000,2023-12-03T05:15:14Z,36.3,TA120-T246174
1701580522000,2023-12-03T05:15:22Z,45.7,TA120-T246187
1701580535000,2023-12-03T05:15:35Z,63.7,TA120-T246184
1701580550000,2023-12-03T05:15:50Z,41.5,TA120-T246191
1701580557000,2023-12-03T05:15:57Z,37.9,TA120-T246183
1701580574000,2023-12-03T05:16:14Z,36.4,TA120-T246174
1701580582000,2023-12-03T05:16:22Z,47.5,TA120-T246187
1701580595000,2023-12-03T05:16:35Z,68.5,TA120-T246184
1701580610000,2023-12-03T05:16:50Z,41.4,TA120-T246191
1701580617000,2023-12-03T05:16:57Z,38,TA120-T246183
1701580634000,2023-12-03T05:17:14Z,36.5,TA120-T246174
1701580642000,2023-12-03T05:17:22Z,47.5,TA120-T246187
1701580655000,2023-12-03T05:17:35Z,62,TA120-T246184
1701580670000,2023-12-03T05:17:50Z,50.2,TA120-T246191
1701580677000,2023-12-03T05:17:57Z,38,TA120-T246183
1701580694000,2023-12-03T05:18:14Z,36.3,TA120-T246174
1701580702000,2023-12-03T05:18:22Z,47.4,TA120-T246187
1701580715000,2023-12-03T05:18:35Z,69,TA120-T246184
1701580730000,2023-12-03T05:18:50Z,53.8,TA120-T246191
1701580737000,2023-12-03T05:18:57Z,37.9,TA120-T246183
1701580754000,2023-12-03T05:19:14Z,36.3,TA120-T246174
1701580762000,2023-12-03T05:19:22Z,49.5,TA120-T246187
1701580775000,2023-12-03T05:19:35Z,69,TA120-T246184
1701580790000,2023-12-03T05:19:50Z,42.8,TA120-T246191
1701580797000,2023-12-03T05:19:57Z,37.8,TA120-T246183
1701580814000,2023-12-03T05:20:14Z,36.1,TA120-T246174
1701580822000,2023-12-03T05:20:22Z,47.3,TA120-T246187
1701580835000,2023-12-03T05:20:35Z,55,TA120-T246184
1701580850000,2023-12-03T05:20:50Z,41,TA120-T246191
1701580857000,2023-12-03T05:20:57Z,37.8,TA120-T246183
1701580874000,2023-12-03T05:21:14Z,36,TA120-T246174
1701580882000,2023-12-03T05:21:22Z,47.2,TA120-T246187
1701580895000,2023-12-03T05:21:35Z,62.4,TA120-T246184
1701580910000,2023-12-03T05:21:50Z,45.4,TA120-T246191
1701580917000,2023-12-03T05:21:57Z,37.7,TA120-T246183
1701580934000,2023-12-03T05:22:14Z,36.4,TA120-T246174
1701580942000,2023-12-03T05:22:22Z,47,TA120-T246187
1701580955000,2023-12-03T05:22:35Z,63.4,TA120-T246184
1701580970000,2023-12-03T05:22:50Z,41.4,TA120-T246191
1701580977000,2023-12-03T05:22:57Z,37.8,TA120-T246183
1701580994000,2023-12-03T05:23:14Z,36.5,TA120-T246174
1701581002000,2023-12-03T05:23:22Z,47.7,TA120-T246187
1701581015000,2023-12-03T05:23:35Z,65.2,TA120-T246184
1701581030000,2023-12-03T05:23:50Z,41.8,TA120-T246191
1701581037000,2023-12-03T05:23:57Z,37.7,TA120-T246183
1701581054000,2023-12-03T05:24:14Z,36.3,TA120-T246174
1701581062000,2023-12-03T05:24:22Z,47.5,TA120-T246187
1701581075000,2023-12-03T05:24:35Z,62.1,TA120-T246184
1701581090000,2023-12-03T05:24:50Z,41.8,TA120-T246191
1701581097000,2023-12-03T05:24:57Z,37.7,TA120-T246183
1701581114000,2023-12-03T05:25:14Z,36.5,TA120-T246174
1701581122000,2023-12-03T05:25:22Z,48.5,TA120-T246187
1701581135000,2023-12-03T05:25:35Z,64.4,TA120-T246184
1701581150000,2023-12-03T05:25:50Z,47.5,TA120-T246191
1701581157000,2023-12-03T05:25:57Z,37.8,TA120-T246183
1701581174000,2023-12-03T05:26:14Z,36.3,TA120-T246174
1701581182000,2023-12-03T05:26:22Z,49.2,TA120-T246187
1701581195000,2023-12-03T05:26:35Z,65.1,TA120-T246184
1701581210000,2023-12-03T05:26:50Z,41.5,TA120-T246191
1701581217000,2023-12-03T05:26:57Z,37.7,TA120-T246183
1701581234000,2023-12-03T05:27:14Z,36.2,TA120-T246174
1701581242000,2023-12-03T05:27:22Z,48.1,TA120-T246187
1701581255000,2023-12-03T05:27:35Z,67.4,TA120-T246184
1701581270000,2023-12-03T05:27:50Z,40.9,TA120-T246191
1701581277000,2023-12-03T05:27:57Z,37.7,TA120-T246183
1701581294000,2023-12-03T05:28:14Z,36.4,TA120-T246174
1701581302000,2023-12-03T05:28:22Z,48.3,TA120-T246187
1701581315000,2023-12-03T05:28:35Z,68.6,TA120-T246184
1701581330000,2023-12-03T05:28:50Z,42.3,TA120-T246191
1701581337000,2023-12-03T05:28:57Z,37.8,TA120-T246183
1701581354000,2023-12-03T05:29:14Z,36.8,TA120-T246174
1701581362000,2023-12-03T05:29:22Z,49.1,TA120-T246187
1701581375000,2023-12-03T05:29:35Z,65.7,TA120-T246184
1701581390000,2023-12-03T05:29:50Z,47.6,TA120-T246191
1701581397000,2023-12-03T05:29:57Z,37.8,TA120-T246183
1701581414000,2023-12-03T05:30:14Z,36.4,TA120-T246174
1701581422000,2023-12-03T05:30:22Z,51.1,TA120-T246187
1701581435000,2023-12-03T05:30:35Z,64.6,TA120-T246184
1701581450000,2023-12-03T05:30:50Z,51.7,TA120-T246191
1701581457000,2023-12-03T05:30:57Z,37.7,TA120-T246183
1701581474000,2023-12-03T05:31:14Z,36.3,TA120-T246174
1701581482000,2023-12-03T05:31:22Z,48.6,TA120-T246187
1701581495000,2023-12-03T05:31:35Z,55.1,TA120-T246184
1701581510000,2023-12-03T05:31:50Z,45.6,TA120-T246191
1701581517000,2023-12-03T05:31:57Z,37.8,TA120-T246183
1701581534000,2023-12-03T05:32:14Z,36.3,TA120-T246174
1701581542000,2023-12-03T05:32:22Z,47.6,TA120-T246187
1701581555000,2023-12-03T05:32:35Z,51,TA120-T246184
1701581570000,2023-12-03T05:32:50Z,44.6,TA120-T246191
1701581577000,2023-12-03T05:32:57Z,37.8,TA120-T246183
1701581594000,2023-12-03T05:33:14Z,36.4,TA120-T246174
1701581602000,2023-12-03T05:33:22Z,47.7,TA120-T246187
1701581615000,2023-12-03T05:33:35Z,49.6,TA120-T246184
1701581630000,2023-12-03T05:33:50Z,42.7,TA120-T246191
1701581637000,2023-12-03T05:33:57Z,37.7,TA120-T246183
1701581654000,2023-12-03T05:34:14Z,36.2,TA120-T246174
1701581662000,2023-12-03T05:34:22Z,48.5,TA120-T246187
1701581675000,2023-12-03T05:34:35Z,67.2,TA120-T246184
1701581690000,2023-12-03T05:34:50Z,47.5,TA120-T246191
1701581697000,2023-12-03T05:34:57Z,37.7,TA120-T246183
1701581714000,2023-12-03T05:35:14Z,36.5,TA120-T246174
1701581722000,2023-12-03T05:35:22Z,47.3,TA120-T246187
1701581735000,2023-12-03T05:35:35Z,58.2,TA120-T246184
1701581750000,2023-12-03T05:35:50Z,41.6,TA120-T246191
1701581757000,2023-12-03T05:35:57Z,37.4,TA120-T246183
1701581774000,2023-12-03T05:36:14Z,35.8,TA120-T246174
1701581782000,2023-12-03T05:36:22Z,48.3,TA120-T246187
1701581795000,2023-12-03T05:36:35Z,70.8,TA120-T246184
1701581810000,2023-12-03T05:36:50Z,45.2,TA120-T246191
1701581817000,2023-12-03T05:36:57Z,37.6,TA120-T246183
1701581834000,2023-12-03T05:37:14Z,36.4,TA120-T246174
1701581842000,2023-12-03T05:37:22Z,48.4,TA120-T246187
1701581855000,2023-12-03T05:37:35Z,63.3,TA120-T246184
1701581870000,2023-12-03T05:37:50Z,46.1,TA120-T246191
1701581877000,2023-12-03T05:37:57Z,37.5,TA120-T246183
1701581894000,2023-12-03T05:38:14Z,36.1,TA120-T246174
1701581902000,2023-12-03T05:38:22Z,48.4,TA120-T246187
1701581915000,2023-12-03T05:38:35Z,60.9,TA120-T246184
1701581930000,2023-12-03T05:38:50Z,46.3,TA120-T246191
1701581937000,2023-12-03T05:38:57Z,37.6,TA120-T246183
1701581954000,2023-12-03T05:39:14Z,36.4,TA120-T246174
